ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01RHR27032;SEK;1.0E8;2;SEK;MONE;360T;10.52515985;FWAF
EZ04GW36PRK0;GBP;4.92E7;3;CHF;MONE;360T;1.2440130000000003;FWAF
EZ10D6SCDP78;TRY;8.705E7;7;TRY;MONE;360T;15.057285036990235;FWAF
EZ10FHZXCQJ5;USD;5.4456104E7;8;USD;MONE;360T;1.128380045546828;FWAF
EZ10M54Z68D3;MXN;9.7311694E8;7;MXN;MONE;360T;20.75643942743331;FWAF
EZ10M54Z68D3;USD;1.5E7;3;MXN;MONE;360T;20.759307966666668;FWAF
EZ10PH1QJKZ0;CHF;9.4565E8;18;CHF;MONE;360T;0.9276975505049436;FWAF
EZ10PH1QJKZ0;USD;2.2218E8;8;CHF;MONE;360T;0.9233403904491853;FWAF
EZ10VRK68J98;JPY;8.32E7;2;JPY;MONE;360T;123.92316;FWAF
EZ11292SCR46;USD;1.0E8;2;DKK;MONE;360T;6.64786035;FWAF
EZ11676TP0X6;CHF;5200000.0;3;CHF;MONE;360T;1.0381388365384614;FWAF
EZ11D9DXZ9X5;SEK;9307000.0;2;SEK;MONE;360T;10.497572102718385;FWAF
EZ1285Q6DWP7;HKD;3.6242E7;6;HKD;MONE;360T;8.819991815849015;FWAF
EZ12DN4FJW23;AUD;1.29985E9;22;USD;MONE;360T;0.7034413059353002;FWAF
EZ14CBQF6679;EUR;2.4E7;2;MXN;MONE;360T;23.315070425000002;FWAF
EZ14FMC9HRJ8;CHF;4.6E7;2;CHF;MONE;360T;1.0414535869565218;FWAF
EZ14R71LSLG1;CHF;8.4703960216E8;42;CHF;MONE;360T;1.0403723467335235;FWAF
EZ14R71LSLG1;EUR;2.2861E8;9;CHF;MONE;360T;1.0405341135558375;FWAF
EZ14R9FXBQF6;NZD;131000.0;2;NZD;MONE;360T;1.7084087251908397;FWAF
EZ15BL9V1GT5;NZD;6250000.0;3;USD;MONE;360T;0.662900308;FWAF
EZ171W5YT7H6;CZK;2.67307864155E9;12;CZK;MONE;360T;24.297969835539938;FWAF
EZ171W5YT7H6;EUR;2.0E7;4;CZK;MONE;360T;24.4903525;FWAF
EZ177FFR1PZ0;NZD;1.72E7;2;NZD;MONE;360T;1.706653488372093;FWAF
EZ179YPYLGD5;GBP;5.509E7;3;USD;MONE;360T;1.3483957274459974;FWAF
EZ18J95NWJK2;RUB;3.2E8;2;RUB;MONE;360T;87.57555840625;FWAF
EZ190DF6R260;PLN;9.145E8;9;PLN;MONE;360T;4.042324802515036;FWAF
EZ190DF6R260;USD;4.4E7;2;USD;MONE;360T;0.24625;FWAF
EZ1B21G1BWB5;GBP;4298000.0;11;GBP;MONE;360T;0.8356790000000001;FWAF
EZ1B6QDC0C09;NOK;1.07551E9;14;NOK;MONE;360T;10.02120329870759;FWAF
EZ1CM6C01824;USD;4000000.0;4;BRL;MONE;360T;5.6590375;FWAF
EZ1DQVPQRCQ9;USD;9435098.5;4;USD;MONE;360T;1.1305057588905352;FWAF
EZ1DXZCD7544;USD;9.16E7;10;USD;MONE;360T;1.1414764628820961;FWAF
EZ1F992P87H5;RUB;2.94E8;2;RUB;MONE;360T;86.60829552040816;FWAF
EZ1FL531SMF1;USD;1710000.0;4;USD;MONE;360T;1.1449796374269008;FWAF
EZ1FQX31RJF1;EUR;7.0038E7;3;USD;MONE;360T;1.1485426104400467;FWAF
EZ1FQX31RJF1;USD;2750000.0;5;USD;MONE;360T;1.1423700472727272;FWAF
EZ1GFT6VK2F1;DKK;7.6576147216E8;16;DKK;MONE;360T;6.584178007328503;FWAF
EZ1GPSJSLDN7;RUB;6.884E9;4;RUB;MONE;360T;77.99455756464265;FWAF
EZ1HP27C9CC4;HUF;4.669E9;5;HUF;MONE;360T;320.2153470614693;FWAF
EZ1HP27C9CC4;USD;4.0E7;3;HUF;MONE;360T;320.09625;FWAF
EZ1JT3470SL9;USD;7626000.0;8;CHF;MONE;360T;0.924503180173092;FWAF
EZ1KBLK1MJC7;PLN;2.2943246E8;11;PLN;MONE;360T;4.58006395902367;FWAF
EZ1KRKV4KXN3;USD;1.105E7;3;CHF;MONE;360T;0.9293359411764707;FWAF
EZ1M9J24HSY5;HUF;1.969E9;8;HUF;MONE;360T;318.0446693346877;FWAF
EZ1MH62KZJQ8;EUR;1.8E7;13;PLN;MONE;360T;4.600846377777778;FWAF
EZ1MY3SH18Q6;CZK;1.895E8;6;CZK;MONE;360T;24.357335124010554;FWAF
EZ1MY3SH18Q6;EUR;6100000.0;3;CZK;MONE;360T;24.34832262295082;FWAF
EZ1N8K0MT1Q4;JPY;4.0E9;3;JPY;MONE;360T;113.0604075;FWAF
EZ1NCFXKY8K6;ZAR;2.991E8;5;ZAR;MONE;360T;17.297289565229022;FWAF
EZ1NJ3W67M97;AUD;1.65E8;6;USD;MONE;360T;0.7015264363636363;FWAF
EZ1NR3YNRND1;EUR;2.0869E7;3;GBP;MONE;360T;0.8329901898749341;FWAF
EZ1NV70S9MJ0;SGD;6.03E7;2;SGD;MONE;360T;1.5404334527363184;FWAF
EZ1PGTTZGYT2;USD;900000.0;2;USD;MONE;360T;1.1547972888888889;FWAF
EZ1Q05KZRYG7;SAR;7500000.0;3;SAR;MONE;360T;3.7515633333333334;FWAF
EZ1Q2Z70V220;EUR;4.8E7;2;EUR;MONE;360T;0.21832;FWAF
EZ1Q2Z70V220;PLN;2.8785E8;10;PLN;MONE;360T;4.5640416193677265;FWAF
EZ1QS4MN4KL6;CZK;4.01988E8;9;CZK;MONE;360T;24.458409785307026;FWAF
EZ1R0M02Y1N6;HUF;2.7E7;3;HUF;MONE;360T;358.09364074074074;FWAF
EZ1T31RK3B75;EUR;5.5E7;2;GBP;MONE;360T;0.8351202818181818;FWAF
EZ1TDMK89XT8;EUR;1.072E7;2;HUF;MONE;360T;355.302611380597;FWAF
EZ1TDMK89XT8;HUF;1.770843672E9;5;HUF;MONE;360T;354.4382271951893;FWAF
EZ1TLMKP0YB5;SEK;1.409788364E9;15;SEK;MONE;360T;9.124258053333907;FWAF
EZ1TQDPKX9Z3;USD;1900000.0;3;TWD;MONE;360T;27.76973157894737;FWAF
EZ1TWWX33W43;CHF;2.3E8;8;CHF;MONE;360T;1.038541304347826;FWAF
EZ1VS4K9B6Q7;AUD;3871945.92;5;AUD;MONE;360T;1.586717329127039;FWAF
EZ1X298FKSQ9;EUR;1.0E8;2;USD;MONE;360T;1.12622835;FWAF
EZ1X298FKSQ9;USD;1.1417372E8;11;USD;MONE;360T;1.130691542596107;FWAF
EZ1Y98V9N6J0;JPY;1.9881E9;2;JPY;MONE;360T;154.52977255671243;FWAF
EZ1Z08N49KP4;EUR;1.90078E8;8;USD;MONE;360T;1.1335162846515643;FWAF
EZ1Z08N49KP4;USD;1.14895147673E9;11;USD;MONE;360T;1.1296699460132176;FWAF
EZ1ZCZDHFD04;AUD;3.23E8;3;USD;MONE;360T;0.7134860232198142;FWAF
EZ1ZX1MY97Q8;USD;1.949432018E7;17;USD;MONE;360T;1.1320145565379323;FWAF
EZ21C0G9N4B3;EUR;1.4106614102E8;6;JPY;MONE;360T;128.84685731099617;FWAF
EZ21P66FGF73;CHF;1656940.5999999999;5;CHF;MONE;360T;1.0428905557921395;FWAF
EZ21SW8C6BB6;USD;1.3002E7;4;CHF;MONE;360T;0.920127;FWAF
EZ224Z3RY3Q0;EUR;1.9441E7;2;GBP;MONE;360T;0.8320543231829639;FWAF
EZ224Z3RY3Q0;GBP;1.229513334E7;6;GBP;MONE;360T;0.8324630108660449;FWAF
EZ23DG13FCY3;USD;1.5E7;2;ZAR;MONE;360T;15.504736666666666;FWAF
EZ23DG13FCY3;ZAR;1.2467718E9;13;ZAR;MONE;360T;15.537844362376502;FWAF
EZ23GSZS1W95;USD;1600000.0;2;USD;MONE;360T;1.1466706500000001;FWAF
EZ23VQJ01YK4;EUR;2.1E7;2;JPY;MONE;360T;130.80821142857144;FWAF
EZ23VQJ01YK4;JPY;4.3685669112E10;13;JPY;MONE;360T;131.70645284962472;FWAF
EZ24G0ZXYXV9;EUR;1500000.0;2;NOK;MONE;360T;9.938710666666667;FWAF
EZ24G0ZXYXV9;NOK;7.64E7;2;NOK;MONE;360T;9.965602563350785;FWAF
EZ259WLTFLX8;TRY;6.35E7;6;TRY;MONE;360T;15.100814281102362;FWAF
EZ264P9QX7M3;NOK;5.253E8;4;NOK;MONE;360T;10.022971869179516;FWAF
EZ2658522R73;CHF;3.1642447766E8;31;CHF;MONE;360T;1.0442843711739191;FWAF
EZ2658522R73;EUR;1.84056E8;9;CHF;MONE;360T;1.0446589324988047;FWAF
EZ266NKJL162;CHF;650000.0;2;CHF;MONE;360T;0.008026425230769232;FWAF
EZ26PMXQ0TW1;AUD;3.69345E8;19;USD;MONE;360T;0.7124871737806115;FWAF
EZ26WD80Y1M5;USD;2625000.0;6;USD;MONE;360T;1.1530310047619046;FWAF
EZ26WL851PH7;SGD;1.25E7;2;CHF;MONE;360T;0.6833962;FWAF
EZ2719SM21F9;USD;1939000.0;5;USD;MONE;360T;1.1398986854564208;FWAF
EZ27CLTKD3V0;ZAR;4.964E8;5;ZAR;MONE;360T;17.36268325020145;FWAF
EZ27T2DW3SR2;EUR;1271000.0;2;CHF;MONE;360T;1.0389588;FWAF
EZ28732XGJN8;EUR;7.0E7;3;RON;MONE;360T;4.944726;FWAF
EZ28732XGJN8;RON;1.182E8;4;RON;MONE;360T;4.945696844331641;FWAF
EZ28B87HG598;USD;2000000.0;2;BRL;MONE;360T;5.30513;FWAF
EZ29SZ89VQ12;USD;1850000.0;4;USD;MONE;360T;1.1412620972972973;FWAF
EZ2BVYK0Y2X5;USD;1396000.0;4;USD;MONE;360T;1.1486234001432667;FWAF
EZ2C6Q6BYKX0;EUR;8162000.0;3;CHF;MONE;360T;1.03903976819407;FWAF
EZ2CLLF276Q5;CAD;9132733.809999999;12;CAD;MONE;360T;1.4392669476563587;FWAF
EZ2CP1Y9V6Y9;EUR;1.0E7;2;USD;MONE;360T;1.1465484;FWAF
EZ2CP1Y9V6Y9;USD;9.15E7;20;USD;MONE;360T;1.14982508;FWAF
EZ2FS4Z0Q453;EUR;1.025E8;8;NOK;MONE;360T;9.941083139024391;FWAF
EZ2FS4Z0Q453;NOK;5.5327226216E8;19;NOK;MONE;360T;9.966102380226397;FWAF
EZ2G212GJ2M0;EUR;1544000.0;2;GBP;MONE;360T;0.838330292746114;FWAF
EZ2HWGRLQJH0;USD;1792500.0;3;USD;MONE;360T;1.1423963644351462;FWAF
EZ2HY2MDY0K7;MXN;1.5370387E9;9;MXN;MONE;360T;20.62644741413681;FWAF
EZ2HY2MDY0K7;USD;4.5E7;9;MXN;MONE;360T;20.802784444444445;FWAF
EZ2JBCPD7C42;USD;9232813.7;5;USD;MONE;360T;1.1296465544293035;FWAF
EZ2JDVG5G7R8;USD;1.8372E7;7;USD;MONE;360T;1.1200925310907905;FWAF
EZ2JRM2W1103;RON;3.32E7;3;RON;MONE;360T;4.440110141566265;FWAF
EZ2K74VXLC49;BGN;5500000.0;2;BGN;MONE;360T;1.7472277272727272;FWAF
EZ2KBVMC71N1;USD;1950000.0;2;CHF;MONE;360T;0.905269;FWAF
EZ2KQ5H4BC60;HKD;2.0E7;2;CHF;MONE;360T;0.11891353999999998;FWAF
EZ2LMPFTF6F3;USD;1.058656E8;6;USD;MONE;360T;1.1296019859142161;FWAF
EZ2MLLX57J50;GBP;4000000.0;2;USD;MONE;360T;1.3396985;FWAF
EZ2MRQX7ZXX2;NZD;9.225E7;6;USD;MONE;360T;0.6595741097560975;FWAF
EZ2NQ53H1RB3;GBP;1.015E7;6;GBP;MONE;360T;0.8380073866995076;FWAF
EZ2QKXG3ZW07;DKK;1.1315E7;3;DKK;MONE;360T;7.441852630136985;FWAF
EZ2RDXZX93N0;HUF;1.463535661E9;7;HUF;MONE;360T;356.7820985027987;FWAF
EZ2RN2HTC6K1;RON;1.335E8;3;RON;MONE;360T;4.945939921348314;FWAF
EZ2RTCZVKH89;EUR;2000000.0;3;SEK;MONE;360T;10.404257525;FWAF
EZ2RTCZVKH89;SEK;8.12E7;3;SEK;MONE;360T;10.426728482389162;FWAF
EZ2S6P82M6C2;AED;1.96E8;2;AED;MONE;360T;3.6728141;FWAF
EZ2SGV74XV11;EUR;2500000.0;3;SEK;MONE;360T;10.452584248000003;FWAF
EZ2SGV74XV11;SEK;1.2574094556E8;19;SEK;MONE;360T;10.40697728994955;FWAF
EZ2SS8HK5MP0;PLN;2.51E8;4;PLN;MONE;360T;4.551240519920318;FWAF
EZ2T8GYRG207;PLN;1.4010014E9;14;PLN;MONE;360T;4.017845528772491;FWAF
EZ2THLFC9MC7;GBP;5.5E7;2;GBP;MONE;360T;0.8459025545454546;FWAF
EZ2VYK8RNDK3;PLN;4.0E8;2;PLN;MONE;360T;4.0338415;FWAF
EZ2VZJBM27W7;USD;1700000.0;2;USD;MONE;360T;1.156533188235294;FWAF
EZ2WXBB9LWM6;CHF;2325000.0;4;CHF;MONE;360T;1.0409806520430107;FWAF
EZ2XL8GD5W18;USD;2.8104937159999996E7;28;USD;MONE;360T;1.130620572993812;FWAF
EZ2XTLQ88L81;NOK;2.2E7;2;NOK;MONE;360T;10.02366;FWAF
EZ2Y0V9N0350;USD;1.4952E7;6;CHF;MONE;360T;0.9185590000000001;FWAF
EZ2YW4NF0MV2;RON;3.95E7;4;RON;MONE;360T;4.3814817569620255;FWAF
EZ2ZQP74SX21;USD;3.72E7;5;USD;MONE;360T;1.354367543010753;FWAF
EZ2ZXDR4BWR4;EUR;5.0E7;2;USD;MONE;360T;1.14146245;FWAF
EZ2ZXDR4BWR4;USD;4.5151287058E8;7;USD;MONE;360T;1.1304286848542417;FWAF
EZ33BTNWP0V9;USD;4015000.0;3;USD;MONE;360T;1.1148283800747198;FWAF
EZ33C69P7CD2;EUR;7.5802016375E8;40;USD;MONE;360T;1.1368869461443358;FWAF
EZ33C69P7CD2;USD;6.54171721335E9;237;USD;MONE;360T;1.1336991894802368;FWAF
EZ35Q3PCSTM2;EUR;4.7E8;4;USD;MONE;360T;1.1170123276595743;FWAF
EZ35Q3PCSTM2;USD;1.9843E7;7;USD;MONE;360T;1.1303693886206723;FWAF
EZ35TDKMG151;USD;1.1254071241E8;25;USD;MONE;360T;1.1319044689665703;FWAF
EZ3637GGRKD9;USD;2.023E8;5;USD;MONE;360T;1.1273515319327732;FWAF
EZ37NBSRWBJ2;USD;1.99E7;6;USD;MONE;360T;1.1617417120603013;FWAF
EZ384360QG23;ZAR;1700000.0;4;ZAR;MONE;360T;17.40189423529412;FWAF
EZ38H9JJGVD5;USD;2000000.0;2;USD;MONE;360T;1.1450305499999998;FWAF
EZ398NLQ9Q05;GBP;3534000.0;2;CHF;MONE;360T;1.2461820000000001;FWAF
EZ3B4M5Y7DJ0;RON;8.89E7;4;RON;MONE;360T;4.947012620922385;FWAF
EZ3B7WY0F5J0;USD;2.1933E7;2;USD;MONE;360T;1.346088005516801;FWAF
EZ3BGLTRZ7M2;MXN;2.8301548022799997E9;11;MXN;MONE;360T;20.591368960349502;FWAF
EZ3BGLTRZ7M2;USD;3.0E7;6;MXN;MONE;360T;20.82583375;FWAF
EZ3BHC38KZ58;PLN;7.9664E8;14;PLN;MONE;360T;4.10066438039767;FWAF
EZ3CRT3PHN22;RON;1.275E8;4;RON;MONE;360T;4.94521562745098;FWAF
EZ3CZYDGWMN5;USD;3400000.0;3;USD;MONE;360T;1.1391353411764706;FWAF
EZ3DRNK3FM23;SEK;2.519048113E7;5;SEK;MONE;360T;10.439136125997797;FWAF
EZ3DWDX3S7M1;NOK;1.0115E9;13;NOK;MONE;360T;8.831876964261;FWAF
EZ3F5ZYGJ0X1;NOK;1.4049E9;11;NOK;MONE;360T;8.772880662217952;FWAF
EZ3F7QD11Q91;CNY;1.6E8;2;CNY;MONE;360T;6.477982;FWAF
EZ3FJDT6FJM7;SGD;1.47E8;3;SGD;MONE;360T;1.345731455782313;FWAF
EZ3FJDT6FJM7;USD;2.5E7;2;SGD;MONE;360T;1.3460416;FWAF
EZ3FS4T87G07;NOK;1.6748E9;16;NOK;MONE;360T;8.955109068067829;FWAF
EZ3FS4T87G07;USD;3.5E7;2;NOK;MONE;360T;8.936896442857142;FWAF
EZ3FZ8PDW9L8;PLN;2.846614E8;2;PLN;MONE;360T;4.083714222668757;FWAF
EZ3FZMMLKZB6;GBP;2655000.0;5;CHF;MONE;360T;1.2469522000000002;FWAF
EZ3GBKLSR9Q7;ZAR;2.969E8;5;ZAR;MONE;360T;17.247060962276862;FWAF
EZ3GCNJNGXS0;USD;900000.0;2;USD;MONE;360T;1.1367856;FWAF
EZ3GM6JN7LN6;SEK;2.307E9;15;SEK;MONE;360T;9.23257294672735;FWAF
EZ3GM6JN7LN6;USD;1.34E8;2;SEK;MONE;360T;9.231762791044776;FWAF
EZ3HSTCZMBH7;MXN;2.88112222E9;9;MXN;MONE;360T;20.568862940106882;FWAF
EZ3J4YBVZ7N9;PLN;6400000.0;2;PLN;MONE;360T;4.684438375;FWAF
EZ3JQ4TC6081;EUR;1.7672346121200001E9;43;USD;MONE;360T;1.1210525066594759;FWAF
EZ3JQ4TC6081;USD;4.788364540360001E9;165;USD;MONE;360T;1.127805421671251;FWAF
EZ3KZG0K76R2;USD;3251050.0;3;USD;MONE;360T;1.1194117145276141;FWAF
EZ3LBN8NCDC7;USD;2000000.0;2;BRL;MONE;360T;5.377709;FWAF
EZ3MD32NKLN5;HKD;6.869339864E7;2;HKD;MONE;360T;8.680481630540413;FWAF
EZ3MJBR798X3;CNY;2.86E8;2;CNY;MONE;360T;7.2922748531468535;FWAF
EZ3NMWK4CG16;SGD;1111000.0;2;SGD;MONE;360T;1.519961;FWAF
EZ3NSDWNQH71;USD;6500000.0;3;USD;MONE;360T;1.1373521861538463;FWAF
EZ3Q3LJV8B65;EUR;6562000.0;2;CHF;MONE;360T;1.0397099;FWAF
EZ3QQF4207V7;CHF;9280000.0;3;CHF;MONE;360T;1.0414659869612068;FWAF
EZ3RRXR1R7W3;GBP;353344.19999999995;3;GBP;MONE;360T;0.8358002;FWAF
EZ3S62GHTNF7;PLN;1.0225E8;4;PLN;MONE;360T;4.554493026894866;FWAF
EZ3S8ZML02W0;JPY;1.2E9;2;CHF;MONE;360T;0.00806628375;FWAF
EZ3SB84C6HJ5;GBP;2.77E7;3;USD;MONE;360T;1.35319;FWAF
EZ3SNM8C5Q93;EUR;2.36E7;4;JPY;MONE;360T;129.3083529661017;FWAF
EZ3VRS7WQ0D4;NZD;1.8922707767E8;4;NZD;MONE;360T;1.7014575720941127;FWAF
EZ3WJWQ7BCL0;AUD;1.5163670190000001E7;13;AUD;MONE;360T;1.5881761317689316;FWAF
EZ3WWSJF5VX3;RUB;8.25E8;2;RUB;MONE;360T;76.06339477333333;FWAF
EZ3XHY6QM9Z6;EUR;1.83E8;3;GBP;MONE;360T;0.8319675803278688;FWAF
EZ3XHY6QM9Z6;GBP;1.4185302555E8;28;GBP;MONE;360T;0.8313997947052311;FWAF
EZ3Y3LPGCX99;JPY;3.25E9;2;JPY;MONE;360T;114.39187230769231;FWAF
EZ3Y3RP0FVT5;USD;2637500.0;4;USD;MONE;360T;1.1335140464454976;FWAF
EZ3YC5QQPG58;SEK;8.7E7;5;SEK;MONE;360T;10.402733;FWAF
EZ3YRQKBFH59;CHF;1.78977492984E9;47;CHF;MONE;360T;1.040544330327043;FWAF
EZ3YRQKBFH59;EUR;3.53E8;9;CHF;MONE;360T;1.041853423512748;FWAF
EZ3Z6RN593D6;RON;5.02E7;4;RON;MONE;360T;4.411092768924303;FWAF
EZ3ZZQGX21R0;ZAR;2.5E7;2;CHF;MONE;360T;0.0599174;FWAF
EZ4297MB3TD4;AUD;4.6E7;2;CHF;MONE;360T;0.65508685;FWAF
EZ43018XTL00;SEK;1.0E8;2;SEK;MONE;360T;10.426060499999998;FWAF
EZ430R5Z5PP2;USD;8000000.0;4;USD;MONE;360T;1.1616208187500001;FWAF
EZ44JFC9QJC0;USD;400000.0;2;USD;MONE;360T;1.1461917000000001;FWAF
EZ44XS0DDD10;JPY;1.1247E9;15;JPY;MONE;360T;131.33826205210278;FWAF
EZ450WGXH038;EUR;1.507E8;4;USD;MONE;360T;1.1354651904445918;FWAF
EZ450WGXH038;USD;2900000.0;4;USD;MONE;360T;1.1306019862068966;FWAF
EZ452NWY8941;TRY;7.23E7;7;TRY;MONE;360T;15.30194753969571;FWAF
EZ45C3WPSGN9;CAD;2.518724357E7;13;CAD;MONE;360T;1.4457204266597075;FWAF
EZ4774KSJ523;USD;1.8322817E7;28;USD;MONE;360T;1.1303119169815643;FWAF
EZ484HQ5ZXX0;SAR;5000000.0;2;SAR;MONE;360T;3.75168534;FWAF
EZ48ZG12TBJ9;USD;1520000.0;4;USD;MONE;360T;1.1500911184210527;FWAF
EZ491TZYHCF5;MXN;4.224E8;2;MXN;MONE;360T;20.848712831439393;FWAF
EZ4959P3TQ84;TRY;1.242E7;2;TRY;MONE;360T;13.554972289855073;FWAF
EZ496QRKGVB7;RON;1.07E8;5;RON;MONE;360T;4.958829381308411;FWAF
EZ49RTMVFMZ3;RUB;1.0004E9;4;RUB;MONE;360T;86.48241891839264;FWAF
EZ4BJ14L47L6;RON;5.3475E7;4;RON;MONE;360T;4.947382288218794;FWAF
EZ4C1ZH6XBK2;CHF;1.69E7;2;CHF;MONE;360T;0.924821;FWAF
EZ4DBNH4R8K7;RUB;1.558365161E8;2;RUB;MONE;360T;86.54015519165418;FWAF
EZ4DZ4V42RK7;JPY;4.3816E8;8;JPY;MONE;360T;129.7181904669527;FWAF
EZ4G7QSXFCJ0;GBP;7371000.0;16;GBP;MONE;360T;0.8442874109347442;FWAF
EZ4JHR8VX498;CZK;6.460653E8;9;CZK;MONE;360T;24.453269035312687;FWAF
EZ4JHR8VX498;EUR;2.3E7;5;CZK;MONE;360T;24.465556391304347;FWAF
EZ4JPC2WGLP7;GBP;200000.0;2;GBP;MONE;360T;0.83709495;FWAF
EZ4KS9NR61D8;ZAR;4.0E8;2;ZAR;MONE;360T;17.5208735;FWAF
EZ4LS8GCX0G9;NOK;1.27E8;4;NOK;MONE;360T;10.068862;FWAF
EZ4NY5B11JP6;USD;4600000.0;2;USD;MONE;360T;1.1195412826086955;FWAF
EZ4PBCPY3JH6;AUD;656000.0;2;CHF;MONE;360T;0.656742;FWAF
EZ4PFK1Y4DK0;JPY;5.0E9;2;JPY;MONE;360T;114.323288;FWAF
EZ4QF1RNHW44;JPY;1.3E10;5;JPY;MONE;360T;114.21498692307692;FWAF
EZ4QH56M9P77;USD;1.5135E7;2;USD;MONE;360T;1.1469036993723156;FWAF
EZ4R8PM1TS34;CZK;2.0180504E9;7;CZK;MONE;360T;21.522705109485866;FWAF
EZ4SGT0N6795;DKK;1.2759E9;20;DKK;MONE;360T;6.646881741006349;FWAF
EZ4SW2W9HST4;EUR;5.05E7;3;NOK;MONE;360T;10.011174858415842;FWAF
EZ4SW2W9HST4;NOK;2.9847466583E8;14;NOK;MONE;360T;10.0563829368644;FWAF
EZ4SWPW1WDC5;NOK;1.3282E8;2;NOK;MONE;360T;10.031839167113386;FWAF
EZ4T6HTG98Y9;PLN;1.5E7;2;CHF;MONE;360T;0.22719124000000004;FWAF
EZ4T9LL6PWN4;EUR;1271000.0;2;CHF;MONE;360T;1.0374312;FWAF
EZ4V5B1HMWC6;CHF;1.0474E9;19;CHF;MONE;360T;0.9301344598338742;FWAF
EZ4V5B1HMWC6;USD;1.91E8;9;CHF;MONE;360T;0.9281312476439791;FWAF
EZ4VHKHFWNN1;COP;5.7E8;2;COP;MONE;360T;3939.521052631579;FWAF
EZ4X3JH3NQK2;USD;2050000.0;4;USD;MONE;360T;1.1414171536585367;FWAF
EZ4YD1T769C8;JPY;8.05E8;2;JPY;MONE;360T;129.43309801242236;FWAF
EZ4YH68P19G8;MXN;2.21931272E9;9;MXN;MONE;360T;20.625197834793962;FWAF
EZ4YJKW9ZMG7;CZK;5.1E8;2;CZK;MONE;360T;21.557027450980392;FWAF
EZ4YN27QS6Q5;JPY;4.685277274E9;18;JPY;MONE;360T;128.88587258480675;FWAF
EZ4ZKR2P4GK7;EUR;1.4E7;2;JPY;MONE;360T;129.44553285714287;FWAF
EZ4ZKR2P4GK7;JPY;2.7661989654E10;12;JPY;MONE;360T;130.71151793841318;FWAF
EZ500FQD2RB6;USD;8484319.809999999;7;USD;MONE;360T;1.1219580334475745;FWAF
EZ506M8FQWZ5;USD;1.7046806E7;6;USD;MONE;360T;1.1249642;FWAF
EZ50L74KYG14;DKK;1.47277709613E9;18;DKK;MONE;360T;6.530881956151755;FWAF
EZ51D093GS68;EUR;1.0E8;2;GBP;MONE;360T;0.833927;FWAF
EZ51D093GS68;GBP;2.6578948299999997E7;16;GBP;MONE;360T;0.8355509831854369;FWAF
EZ51SC3918S7;AUD;9.22E7;7;CHF;MONE;360T;0.6579102271366595;FWAF
EZ51WKV7J8Y0;EUR;1.29237175259E9;38;USD;MONE;360T;1.1152740065545255;FWAF
EZ51WKV7J8Y0;USD;5.93132085947E9;183;USD;MONE;360T;1.1155620726976927;FWAF
EZ52883V4CM4;EUR;2600000.0;2;SEK;MONE;360T;10.407859992307694;FWAF
EZ52883V4CM4;SEK;1.3918700473000002E8;17;SEK;MONE;360T;10.418972019759494;FWAF
EZ52DLH10H75;SEK;2.5443E9;20;SEK;MONE;360T;9.207226083299924;FWAF
EZ52DLH10H75;USD;1.653E8;4;SEK;MONE;360T;9.245521567090139;FWAF
EZ52QFM05244;USD;2800000.0;2;USD;MONE;360T;1.1402174142857142;FWAF
EZ53Z8QS5159;JPY;3.4004778E8;2;JPY;MONE;360T;129.47449517737775;FWAF
EZ54RNFX3HW5;JPY;2.7635E10;15;JPY;MONE;360T;131.8161917857789;FWAF
EZ55L29JN0B8;DKK;1.98777E8;11;DKK;MONE;360T;7.441553900423088;FWAF
EZ563WR44P48;HKD;7.99792E8;19;HKD;MONE;360T;8.760869904631454;FWAF
EZ570739B3F2;CHF;1.8219389283E8;19;CHF;MONE;360T;1.038527578296477;FWAF
EZ570739B3F2;EUR;5.4E7;4;CHF;MONE;360T;1.0378611074074073;FWAF
EZ5775DTS572;CZK;5.245E8;4;CZK;MONE;360T;21.923159771210678;FWAF
EZ57D7D6JJR8;TRY;6.6E7;3;TRY;MONE;360T;13.391467424242425;FWAF
EZ57VM18T171;NOK;7.485E8;7;NOK;MONE;360T;8.766721943887775;FWAF
EZ57XP8B0VP6;GBP;7.682E7;5;CHF;MONE;360T;1.2498734964852902;FWAF
EZ57XYHZCB58;SEK;1.2204772583E8;14;SEK;MONE;360T;10.467794053854167;FWAF
EZ588GYLL3H7;GBP;9951000.0;6;USD;MONE;360T;1.3361210000000001;FWAF
EZ59226RXKB3;USD;4.9788658E8;9;USD;MONE;360T;1.1323323512351506;FWAF
EZ594TWJXLH8;HKD;2.5855E8;9;HKD;MONE;360T;7.794376289924579;FWAF
EZ594TWJXLH8;USD;1.75E8;10;HKD;MONE;360T;7.794274725714286;FWAF
EZ59N4W8N1T3;GBP;5.5E7;3;USD;MONE;360T;1.3482487636363636;FWAF
EZ59VSYS93N6;TRY;2.88E7;2;TRY;MONE;360T;15.573157604166667;FWAF
EZ5B1J4H7GX6;AUD;1.703E8;6;USD;MONE;360T;0.6983208784497944;FWAF
EZ5CKLTKJQ50;CNY;3.1E8;6;CNY;MONE;360T;6.359378838709677;FWAF
EZ5CKLTKJQ50;USD;6.0E7;3;CNY;MONE;360T;6.356609166666667;FWAF
EZ5DC2YV07Y7;CAD;7.588121783000001E7;19;CAD;MONE;360T;1.4332231524902015;FWAF
