ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00708RKQ31;CNY;5.824E8;2;CNY;MONE;360T;7.9864524229910705;FWAF
EZ08TYV2RF94;MAD;7000000.0;3;MAD;MONE;360T;8.883075142857143;FWAF
EZ0FRYT1VC83;CNY;9.99E7;4;CNY;MONE;360T;7.966140900900901;FWAF
EZ0Z4Y7W5RM8;CNY;3.1E7;3;CNY;MONE;360T;7.9242950322580645;FWAF
EZ10G76KF289;ILS;6.8E7;3;ILS;MONE;360T;3.2312947647058823;FWAF
EZ10ZYSNZWS4;NZD;3175852.0;2;NZD;MONE;360T;1.7355333928203203;FWAF
EZ11HVYDS7Y1;USD;1.0E8;2;USD;MONE;360T;1.23031625;FWAF
EZ11KPWXGN39;HUF;1.084E9;7;HUF;MONE;360T;295.7205959409594;FWAF
EZ11LFDK6VC6;PLN;7.7743E8;16;PLN;MONE;360T;3.685319148862277;FWAF
EZ12HK2YT703;DKK;1.56965E9;14;DKK;MONE;360T;6.089542255184276;FWAF
EZ12K13C2W57;CAD;3.545E8;13;CAD;MONE;360T;1.272725632157969;FWAF
EZ12MQHYZ0M7;CHF;2.028E8;13;CHF;MONE;360T;0.8850789627712032;FWAF
EZ12MQHYZ0M7;USD;1.7E8;5;CHF;MONE;360T;0.8837848470588235;FWAF
EZ12VMSP17Q8;CAD;2.737E8;16;CAD;MONE;360T;1.2851339095725247;FWAF
EZ1312L9VDD1;JPY;7.596305793E9;5;JPY;MONE;360T;126.15191541533375;FWAF
EZ131BTYLD94;EUR;5800000.0;2;PLN;MONE;360T;4.436745931034483;FWAF
EZ131BTYLD94;PLN;1.893E8;10;PLN;MONE;360T;4.440834018700475;FWAF
EZ133PWG6NM5;NOK;8.6265E7;7;NOK;MONE;360T;10.519112148727757;FWAF
EZ1351YHY1L1;USD;2.5E7;4;NOK;MONE;360T;8.3935296;FWAF
EZ138T4CL0X8;ILS;1.2E7;2;ILS;MONE;360T;3.2093785;FWAF
EZ14FQHZ2LL8;GBP;4.0E7;8;GBP;MONE;360T;0.9061975;FWAF
EZ14QX3TRFY1;RON;1.133E8;6;RON;MONE;360T;3.9648016526037066;FWAF
EZ14ZL1RZHJ2;EUR;5.0E7;2;CZK;MONE;360T;26.260906;FWAF
EZ152G09PNG4;NZD;4000000.0;2;USD;MONE;360T;0.7071245;FWAF
EZ15BVKXL606;MAD;1.0475E7;2;MAD;MONE;360T;8.948780906921241;FWAF
EZ15JRPZQ0Q9;SEK;3.3569476943E8;12;SEK;MONE;360T;10.112942286017898;FWAF
EZ15V5LMC4F0;SEK;2.0014E8;5;SEK;MONE;360T;10.077439535025482;FWAF
EZ15Y350HQC9;CZK;3.06E8;2;CZK;MONE;360T;26.332796470588235;FWAF
EZ1601548KN2;NZD;2910771.78;2;NZD;MONE;360T;1.7161183708876069;FWAF
EZ161XJJX3M0;CHF;5.97385183E8;21;CHF;MONE;360T;0.8888362951952224;FWAF
EZ161XJJX3M0;USD;2.45E8;12;CHF;MONE;360T;0.8884439163265306;FWAF
EZ1687NVCT26;THB;4.1198E7;2;THB;MONE;360T;36.91621;FWAF
EZ17515LV291;USD;6.3E7;4;KRW;MONE;360T;1097.4348396825396;FWAF
EZ17B94Z1VZ6;CNY;5.55E8;7;CNY;MONE;360T;6.4755867783783785;FWAF
EZ17BX3ZCN20;NZD;8.3096E7;11;USD;MONE;360T;0.7096568083782613;FWAF
EZ17RBZMND27;JPY;3.8499E9;8;JPY;MONE;360T;126.5435610670407;FWAF
EZ17RTM04DF0;COP;1.9E9;2;COP;MONE;360T;3422.954210526316;FWAF
EZ1829RL1Z70;HKD;6.934E8;10;HKD;MONE;360T;7.7526149445053365;FWAF
EZ1829RL1Z70;USD;3.0E7;2;HKD;MONE;360T;7.752646666666666;FWAF
EZ19257JQVK6;ZAR;2.10620417936E9;17;ZAR;MONE;360T;14.620570325222648;FWAF
EZ19707WGPJ8;JPY;1.23986E10;3;JPY;MONE;360T;102.93838195441421;FWAF
EZ19707WGPJ8;USD;3.425E7;6;JPY;MONE;360T;103.39451799270073;FWAF
EZ19J2LL12B1;EUR;1.386E8;2;USD;MONE;360T;1.2255021428571429;FWAF
EZ19J2LL12B1;USD;5.19559104E8;6;USD;MONE;360T;1.2298130097428084;FWAF
EZ19RSK24SL6;GBP;2.075E7;3;GBP;MONE;360T;0.9074576626506025;FWAF
EZ1B1NK8P8W0;CAD;3.0727752080000002E7;22;CAD;MONE;360T;1.56151120220186;FWAF
EZ1B6JW05GV3;JPY;5.61186E10;18;JPY;MONE;360T;103.15738157847844;FWAF
EZ1B6JW05GV3;USD;4.715E8;7;JPY;MONE;360T;103.0081605514316;FWAF
EZ1BF4GS1Y53;USD;4.2E7;6;KRW;MONE;360T;1102.3667857142857;FWAF
EZ1BJ96JGK95;GBP;2.1616E7;5;GBP;MONE;360T;0.9046928673205034;FWAF
EZ1BJQPB4ZN0;AED;2.612E7;5;AED;MONE;360T;3.6728038744257274;FWAF
EZ1BJQPB4ZN0;USD;6.0E7;3;AED;MONE;360T;3.6729605;FWAF
EZ1BPTFK6MY0;CAD;2.5039682392E8;21;CAD;MONE;360T;1.570647594904722;FWAF
EZ1BPTFK6MY0;EUR;5350000.0;2;CAD;MONE;360T;1.5704159205607477;FWAF
EZ1C6K8ZTZ95;JPY;3.913E10;13;JPY;MONE;360T;103.32184072323025;FWAF
EZ1C6K8ZTZ95;USD;2.665E8;7;JPY;MONE;360T;103.68571681050656;FWAF
EZ1CQJPXLJ80;NOK;6.214E8;12;NOK;MONE;360T;8.480573252784035;FWAF
EZ1D2M45T4V7;ILS;1.422E7;4;ILS;MONE;360T;3.934110946554149;FWAF
EZ1D4QNBZ805;CHF;1.2299599555999999E8;30;CHF;MONE;360T;1.0856923398929266;FWAF
EZ1D4QNBZ805;EUR;1.4455E8;8;CHF;MONE;360T;1.0860520206157038;FWAF
EZ1D5B0GL461;SGD;7115200.5;2;SGD;MONE;360T;1.3200090210344038;FWAF
EZ1D5B0GL461;USD;1.95E8;17;SGD;MONE;360T;1.3292152923076923;FWAF
EZ1DDJFJ24H9;CHF;1247277.55;2;CHF;MONE;360T;1.1867841813218316;FWAF
EZ1DSV3GPSF8;NOK;1.05E9;21;NOK;MONE;360T;10.492901057142857;FWAF
EZ1DVH0X3GY3;PLN;2.93E8;5;PLN;MONE;360T;3.700483136518771;FWAF
EZ1DVH0X3GY3;USD;1.3E8;2;PLN;MONE;360T;3.691684153846154;FWAF
EZ1F25B488R7;HKD;4.3289552583E8;12;HKD;MONE;360T;9.451682620652313;FWAF
EZ1F36SX9ST7;SGD;2.644E7;3;SGD;MONE;360T;1.3367568910741303;FWAF
EZ1FK1NM5ZZ4;EUR;3.5E7;2;USD;MONE;360T;1.2377185;FWAF
EZ1FK1NM5ZZ4;USD;1622972.91;3;USD;MONE;360T;1.235913820207209;FWAF
EZ1FNYL5ZK48;ZAR;2.15E8;5;ZAR;MONE;360T;18.76720663534884;FWAF
EZ1FYNRNS527;CHF;6.36886E8;18;CHF;MONE;360T;0.8805551664313551;FWAF
EZ1FYNRNS527;USD;3.35E7;3;CHF;MONE;360T;0.8824865179104479;FWAF
EZ1FZ4909YM6;RUB;4.5025E9;3;RUB;MONE;360T;90.32062864058857;FWAF
EZ1G0TXKR850;CHF;5520000.0;12;CHF;MONE;360T;1.0814476365942027;FWAF
EZ1G31GFWN76;EUR;6.1781E8;6;USD;MONE;360T;1.2257637408426538;FWAF
EZ1G31GFWN76;USD;3.8803400288E8;15;USD;MONE;360T;1.2228575413505502;FWAF
EZ1G48CTB296;HKD;3.2012559252E8;12;HKD;MONE;360T;9.510996067317436;FWAF
EZ1H66RVLZD9;SGD;5.505E7;2;SGD;MONE;360T;1.624018794732062;FWAF
EZ1H8DKFGXD9;CZK;1.229895768E9;9;CZK;MONE;360T;26.237666205571575;FWAF
EZ1HWYHTS795;DKK;2.995E8;2;DKK;MONE;360T;6.129730520033389;FWAF
EZ1J63MTZ3F1;CAD;1.1031012435E8;11;CAD;MONE;360T;1.572777854396498;FWAF
EZ1JPBKZQ7X4;CHF;7.992955124000002E7;22;CHF;MONE;360T;1.077145860412569;FWAF
EZ1JPBKZQ7X4;EUR;2.2E8;6;CHF;MONE;360T;1.0768009522727273;FWAF
EZ1JTHYR92T2;AED;6.1E7;2;AED;MONE;360T;4.520056272131148;FWAF
EZ1K4XG9L1N7;CNY;1.5297070562E8;3;CNY;MONE;360T;7.93371971759153;FWAF
EZ1K5VNST4W0;USD;2620000.0;2;USD;MONE;360T;1.226367065648855;FWAF
EZ1KBMT6DWR6;AUD;1.976104259E7;7;AUD;MONE;360T;1.6099097551121173;FWAF
EZ1KRJ43PSD3;NZD;1.0853E8;8;USD;MONE;360T;0.7099881912835161;FWAF
EZ1KWB53BSP3;USD;5362500.0;4;USD;MONE;360T;1.22760162004662;FWAF
EZ1KXFPZNJ08;NOK;1.99282489E8;9;NOK;MONE;360T;10.685793794485761;FWAF
EZ1L5R3VFT29;ZAR;6.656E8;11;ZAR;MONE;360T;17.9065682550631;FWAF
EZ1LHS8VP3Z8;EUR;2.4E7;6;HKD;MONE;360T;9.45808565;FWAF
EZ1LHS8VP3Z8;HKD;4.8735036455E8;9;HKD;MONE;360T;9.506558384405995;FWAF
EZ1LZL0CKMZ8;SEK;1.0E8;2;SEK;MONE;360T;10.0545055;FWAF
EZ1M36Q7BTC4;CZK;6.0E8;2;CHF;MONE;360T;0.04136635;FWAF
EZ1M5RD6MG54;DKK;9.391E8;13;DKK;MONE;360T;6.092310741454583;FWAF
EZ1M5RD6MG54;USD;1.0E7;2;DKK;MONE;360T;6.1083945;FWAF
EZ1MC3MJCSJ0;GBP;2.1339809E7;5;GBP;MONE;360T;0.9029291942995833;FWAF
EZ1MZS7CTTG1;DKK;2.33796E7;3;DKK;MONE;360T;7.438591105972728;FWAF
EZ1N2D3STY75;JPY;1.21773E10;3;JPY;MONE;360T;103.3266607735705;FWAF
EZ1N7DWHXYD7;AUD;1.12790975E8;10;AUD;MONE;360T;1.5926149772947262;FWAF
EZ1NLFSJ3PG1;RON;7.2E7;4;RON;MONE;360T;3.966968658333333;FWAF
EZ1NY8TRG2V3;ZAR;5.918E8;7;ZAR;MONE;360T;15.261173001013857;FWAF
EZ1P2ZR158Y9;USD;6.0225337480000004E7;26;USD;MONE;360T;1.2284583222079635;FWAF
EZ1P8NN5C851;PLN;2.9374703832E8;10;PLN;MONE;360T;4.544095048260283;FWAF
EZ1PWKQ23X17;CNY;2.1855876748000002E8;6;CNY;MONE;360T;6.524274903808274;FWAF
EZ1Q4VCGW460;AUD;2.15E8;2;AUD;MONE;360T;1.614450906976744;FWAF
EZ1Q803KT1G2;MXN;4.349201222E9;11;MXN;MONE;360T;20.054143875398168;FWAF
EZ1Q803KT1G2;USD;7.5E7;5;MXN;MONE;360T;20.179576533333332;FWAF
EZ1QH382GH35;EUR;5.0575005E8;12;USD;MONE;360T;1.2212518918212663;FWAF
EZ1QH382GH35;USD;4.3446646002E8;13;USD;MONE;360T;1.2246402346410317;FWAF
EZ1QJNDN08N8;NZD;2200000.0;2;NZD;MONE;360T;1.6909791818181819;FWAF
EZ1QP9JG2DC9;NZD;9.01E7;7;USD;MONE;360T;0.7080700643729191;FWAF
EZ1R88L0TMQ3;EUR;2.449009279E9;43;USD;MONE;360T;1.2207784908895105;FWAF
EZ1R88L0TMQ3;USD;2.64277292875E9;94;USD;MONE;360T;1.2196830044369584;FWAF
EZ1RLLZT72N2;HKD;2.8341365864E8;12;HKD;MONE;360T;9.480364406079607;FWAF
EZ1RP34RGN75;CAD;86000.0;2;CAD;MONE;360T;1.5624014093023257;FWAF
EZ1RQP1TJY01;EUR;7.76E8;7;USD;MONE;360T;1.2274344909793815;FWAF
EZ1RQP1TJY01;USD;878579.62;4;USD;MONE;360T;1.2275783410365382;FWAF
EZ1S0BBWPXH3;AUD;6.496228863000001E7;11;AUD;MONE;360T;1.60489727976445;FWAF
EZ1S3Z92GT89;NZD;1.5107E8;8;NZD;MONE;360T;1.7134690118355729;FWAF
EZ1SCD3ZSV56;SGD;1.45E7;3;SGD;MONE;360T;1.3322306896551723;FWAF
EZ1SG6HKZN43;USD;1.8617359491E8;38;USD;MONE;360T;1.2332115647222026;FWAF
EZ1SMLGRF9J8;DKK;5.445E8;10;DKK;MONE;360T;6.104033468778696;FWAF
EZ1SQNSNDGM5;AED;1.97E8;5;AED;MONE;360T;3.6727549847715735;FWAF
EZ1SXZGFY2N7;GBP;4.5E7;2;GBP;MONE;360T;0.8978513333333333;FWAF
EZ1SY1Y6NTD1;ILS;5200000.0;3;ILS;MONE;360T;3.218091428846154;FWAF
EZ1T1ZQSW5P4;HKD;2.025E8;5;HKD;MONE;360T;7.752827864197531;FWAF
EZ1T4KZ6WDF2;AUD;3850000.0;3;NZD;MONE;360T;1.068869557142857;FWAF
EZ1TRYG0YXX5;JPY;2.062E9;3;JPY;MONE;360T;126.17822162948593;FWAF
EZ1TZB944DT0;JPY;4.28E9;2;JPY;MONE;360T;103.37211747663551;FWAF
EZ1TZB944DT0;USD;1.5E8;2;JPY;MONE;360T;102.8554;FWAF
EZ1V7TWGHYB2;GBP;1.0E7;2;USD;MONE;360T;1.3531226000000003;FWAF
EZ1VG97M0N13;GBP;170000.0;2;GBP;MONE;360T;0.9191675882352941;FWAF
EZ1W16087CJ2;DKK;1.05708282309E9;11;DKK;MONE;360T;7.438356428090427;FWAF
EZ1W6G7F1WM2;CAD;1.7E7;2;CHF;MONE;360T;0.6911668823529412;FWAF
EZ1W9NJBWGZ3;CAD;2.6E7;3;CHF;MONE;360T;0.6908486153846154;FWAF
EZ1X4ZGX1636;CHF;2.09E8;6;CHF;MONE;360T;1.0815577948325357;FWAF
EZ1XT8WW3XN4;CHF;1300000.0;5;CHF;MONE;360T;0.008546990461538463;FWAF
EZ1Y9YSJNDG8;PLN;2.03E7;4;PLN;MONE;360T;4.437135268965518;FWAF
EZ1YGXMYTD88;PLN;5.99E8;3;PLN;MONE;360T;3.700622002504174;FWAF
EZ1YGXMYTD88;USD;2.3E8;7;PLN;MONE;360T;3.6795179565217393;FWAF
EZ1YHWJFDSS0;EUR;4000000.0;2;SGD;MONE;360T;1.62683;FWAF
EZ1YSJCTSCG7;GBP;6.5E7;3;USD;MONE;360T;1.3575782615384615;FWAF
EZ1YSJCTSCG7;USD;331055.0;3;USD;MONE;360T;1.3550252492135746;FWAF
EZ1YT4Z6WNT5;USD;3.08645E8;18;USD;MONE;360T;1.2232223091172707;FWAF
EZ1ZB1YRZ0H5;HUF;5.28E8;2;HUF;MONE;360T;294.5017906818182;FWAF
EZ1ZDX1D0674;USD;4000000.0;2;USD;MONE;360T;1.2387672000000003;FWAF
EZ1ZVYWMN5P3;BGN;800000.0;2;BGN;MONE;360T;1.588020625;FWAF
EZ1ZW2D1P446;EUR;2.019E8;9;GBP;MONE;360T;0.9014966333828628;FWAF
EZ1ZW2D1P446;GBP;9.7963043661E8;32;GBP;MONE;360T;0.900814558937429;FWAF
EZ20W4MQGDF9;GBP;16000.0;2;GBP;MONE;360T;0.9092049062500001;FWAF
EZ20XYZ9L980;SEK;2.3605E9;17;SEK;MONE;360T;8.189245249311586;FWAF
EZ21BC59K2T2;JPY;6.162508E9;3;JPY;MONE;360T;103.9210369282766;FWAF
EZ225KN36919;GBP;2097500.0;2;GBP;MONE;360T;0.9075336014302742;FWAF
EZ22W7XCQ1B9;NOK;6.02195843E8;13;NOK;MONE;360T;8.717516413299366;FWAF
EZ22W7XCQ1B9;USD;7.87E7;4;NOK;MONE;360T;8.719731237611182;FWAF
EZ232W5PLRF2;USD;7.0E7;3;NOK;MONE;360T;8.690324678571429;FWAF
EZ236W8JT4L2;EUR;5.0E7;2;HUF;MONE;360T;361.136016;FWAF
EZ236W8JT4L2;HUF;2.269E9;4;HUF;MONE;360T;361.179067871309;FWAF
EZ2371PF6DF2;USD;2.75E7;4;USD;MONE;360T;1.2311238800000002;FWAF
EZ238DX6QH08;CAD;2.7743E8;18;CAD;MONE;360T;1.2783345907796562;FWAF
EZ23N03R7547;GBP;1.7275E7;8;GBP;MONE;360T;0.9047643898697538;FWAF
EZ23XTNWM4K3;GBP;4.865452559E7;4;GBP;MONE;360T;0.9087714129095731;FWAF
EZ248JS88YZ9;PLN;8.035E7;13;PLN;MONE;360T;4.477287784318606;FWAF
EZ24BSTKKH75;CZK;2.9E8;4;CZK;MONE;360T;21.516035;FWAF
EZ24HFWBNYP7;ZAR;2.67075E9;23;ZAR;MONE;360T;14.76025754735561;FWAF
EZ24Q0NRY4G2;NZD;9.944592388E8;15;USD;MONE;360T;0.7240779793832496;FWAF
EZ24TRW8YXY5;HUF;5.092E9;4;HUF;MONE;360T;355.15867627651215;FWAF
EZ26CB2PW150;NOK;5.358E8;12;NOK;MONE;360T;8.699330398096304;FWAF
EZ26CB2PW150;USD;7.55E7;3;NOK;MONE;360T;8.715886688741723;FWAF
EZ26L16HHXD6;RUB;4.241E9;6;RUB;MONE;360T;74.55595066545627;FWAF
EZ26L16HHXD6;USD;3.4E7;6;RUB;MONE;360T;74.63935735294118;FWAF
EZ26NR5H8G44;SEK;2.455545E9;23;SEK;MONE;360T;8.249394102282793;FWAF
EZ26NR5H8G44;USD;1.773E7;2;SEK;MONE;360T;8.268949991539763;FWAF
EZ2700TM43Z9;CNY;6.23E8;5;CNY;MONE;360T;6.448587749598716;FWAF
EZ2700TM43Z9;USD;9.0E7;4;CNY;MONE;360T;6.461293333333334;FWAF
EZ2757JX36G1;EUR;2.21925E9;47;USD;MONE;360T;1.2214357867703052;FWAF
EZ2757JX36G1;USD;3.25443253715E9;151;USD;MONE;360T;1.2208272673976868;FWAF
EZ278CDKZBV9;NZD;1.455E8;6;NZD;MONE;360T;1.7204519037800687;FWAF
EZ27QKL793Y2;NZD;5530000.0;2;USD;MONE;360T;0.7122970506329115;FWAF
EZ27TY2Q66C6;USD;1.01E8;3;USD;MONE;360T;1.2308603663366338;FWAF
EZ28C0K9JJ53;PLN;1.81E7;2;PLN;MONE;360T;4.491180154696132;FWAF
EZ28SV98RRW7;HKD;4.7318621370000005E7;14;HKD;MONE;360T;9.503925863332197;FWAF
EZ294ZS15D15;AUD;3.3924E8;16;USD;MONE;360T;0.7771134691074166;FWAF
EZ2B8WWK8YG6;NOK;1.03E7;4;NOK;MONE;360T;10.572032174757283;FWAF
EZ2B9LSZCCH0;JPY;4.2064648646E10;14;JPY;MONE;360T;126.42329852514925;FWAF
EZ2BXZ4YQM78;GBP;211757.0;2;USD;MONE;360T;1.343428213083865;FWAF
EZ2CQ93VYDN3;AUD;5.35E7;9;USD;MONE;360T;0.7614179794392523;FWAF
EZ2CX58V9L79;GBP;2.53E7;2;CHF;MONE;360T;1.2003736758893282;FWAF
EZ2D5N723TY5;RUB;1.257E9;3;RUB;MONE;360T;73.38211655950677;FWAF
EZ2DLLD14RT0;CAD;2.385E7;5;CAD;MONE;360T;1.5495747247798743;FWAF
EZ2DNLTB41W3;PLN;1.228015964E8;6;PLN;MONE;360T;4.452069641645841;FWAF
EZ2DXMWS0JG1;EUR;1.0268E9;10;SEK;MONE;360T;10.119709680074017;FWAF
EZ2DXMWS0JG1;SEK;3.0070821024E8;16;SEK;MONE;360T;10.065130345119837;FWAF
EZ2F18ZM70S3;AUD;6000000.0;2;CHF;MONE;360T;0.668548;FWAF
EZ2F9VPXZT82;CAD;5.4564E8;17;CAD;MONE;360T;1.275925694972876;FWAF
EZ2FG91Q7Y00;USD;6.6E7;3;USD;MONE;360T;1.2349347727272728;FWAF
EZ2FL4L5XM92;AED;3.005E7;5;AED;MONE;360T;4.494189840266223;FWAF
EZ2G2JNV1D12;MAD;2405000.0;3;MAD;MONE;360T;8.868093222453224;FWAF
EZ2G44FW7245;USD;6.7E7;5;ZAR;MONE;360T;14.56493523880597;FWAF
EZ2G44FW7245;ZAR;2.7695E8;11;ZAR;MONE;360T;14.677696076367575;FWAF
EZ2GCKWLQ8B6;HKD;3.5176490249E8;13;HKD;MONE;360T;7.752929304193986;FWAF
EZ2GD89WF291;USD;5.0E7;2;CZK;MONE;360T;21.437012;FWAF
EZ2GMGPF1Y82;CHF;3.8721E8;15;CHF;MONE;360T;0.8850118073887553;FWAF
EZ2GMGPF1Y82;USD;3.284E8;13;CHF;MONE;360T;0.8840658587088916;FWAF
EZ2GWW3K6YH4;USD;4.5E7;2;PLN;MONE;360T;3.6718026666666668;FWAF
EZ2H03G21XG6;AUD;3.1E7;2;USD;MONE;360T;0.7671419032258064;FWAF
EZ2HC8D9XVB9;GBP;4.105E7;6;CHF;MONE;360T;1.1967501583434836;FWAF
EZ2J1MSXXHL9;USD;1.84E7;6;INR;MONE;360T;73.27844516304347;FWAF
EZ2JBCPD7C42;EUR;1.75E7;2;USD;MONE;360T;1.2399181285714285;FWAF
EZ2JDRQGYKV8;EUR;2.5E8;3;GBP;MONE;360T;0.9075276;FWAF
EZ2JDRQGYKV8;GBP;1200000.0;2;GBP;MONE;360T;0.9100727666666667;FWAF
EZ2JRRPGJKS7;SAR;2.6E7;3;SAR;MONE;360T;3.751589230769231;FWAF
EZ2JTQKLJN20;ILS;4020000.0;2;ILS;MONE;360T;3.9512556766169156;FWAF
EZ2JY4C6X4H2;PLN;1.1E8;2;PLN;MONE;360T;3.681998572727273;FWAF
EZ2K9LSS4KJ9;EUR;1.9611189971E8;6;GBP;MONE;360T;0.9011182508242382;FWAF
EZ2K9LSS4KJ9;GBP;1.09834282505E9;36;GBP;MONE;360T;0.9026575568311453;FWAF
EZ2KFZNMR4W4;EUR;2100000.0;2;CHF;MONE;360T;1.0862589904761903;FWAF
EZ2KKG1CL248;MXN;4.833E8;8;MXN;MONE;360T;24.670449436995654;FWAF
EZ2LC4H51PY1;CHF;6.13E7;5;CHF;MONE;360T;0.8873011606851551;FWAF
EZ2LGM4WJPR1;PLN;8.33E8;13;PLN;MONE;360T;3.6340372314525813;FWAF
EZ2LPG76WDT3;PLN;3.0E7;2;CHF;MONE;360T;0.240752;FWAF
EZ2LV2KD5WZ7;EUR;8700000.0;3;TRY;MONE;360T;9.313156321839081;FWAF
EZ2LV2KD5WZ7;TRY;5.39E7;7;TRY;MONE;360T;9.386887076437848;FWAF
EZ2M18SB6M92;SGD;6.5E7;5;SGD;MONE;360T;1.3259523938461537;FWAF
EZ2MDZM748L7;BGN;4000000.0;2;BGN;MONE;360T;1.604097;FWAF
EZ2MJ6N3YMV2;GBP;2.0E8;2;GBP;MONE;360T;0.9021153;FWAF
EZ2ND5XCKRQ4;AUD;1.8824894407E8;15;AUD;MONE;360T;1.6049642402870996;FWAF
EZ2NXFNHNGF2;CAD;3.7384879563E8;18;CAD;MONE;360T;1.2716669730434138;FWAF
EZ2P742KSB67;EUR;4.47134767104E9;61;USD;MONE;360T;1.2279066393818665;FWAF
EZ2P742KSB67;USD;2.9379078011000004E9;118;USD;MONE;360T;1.2276712032251227;FWAF
EZ2PC0LV1N05;GBP;6.6348606867E8;30;USD;MONE;360T;1.3618751409404584;FWAF
EZ2PC0LV1N05;USD;3.8584764E7;4;USD;MONE;360T;1.365592497559296;FWAF
EZ2Q0WJJJWP8;SEK;2.21245E9;21;SEK;MONE;360T;8.207748228972408;FWAF
EZ2Q7FHG4MS0;JPY;47600.0;4;JPY;MONE;360T;127.67659882352942;FWAF
EZ2QD59Q6ZH7;EUR;1.33189516299E9;40;USD;MONE;360T;1.2246314554349762;FWAF
EZ2QD59Q6ZH7;USD;2.33595641658E9;118;USD;MONE;360T;1.2258122411281203;FWAF
EZ2QW0MZLMH1;GBP;2.0E7;3;GBP;MONE;360T;0.91127425;FWAF
EZ2R004Q6H48;USD;3.0E8;4;JPY;MONE;360T;102.855485;FWAF
EZ2R8VKB8LD2;CHF;4.19695E8;15;CHF;MONE;360T;0.8842344351004897;FWAF
EZ2R8VKB8LD2;USD;3.755E8;12;CHF;MONE;360T;0.883947121171771;FWAF
EZ2RBBH1ZWS7;NZD;1.585E7;3;NZD;MONE;360T;1.69548352681388;FWAF
EZ2RDZN02NQ6;ILS;1.3E7;2;ILS;MONE;360T;3.921412923076923;FWAF
EZ2S7GZRFZT6;AUD;1.94E8;8;USD;MONE;360T;0.752987705927835;FWAF
EZ2SJ2WGDS62;MXN;2.04320642058E9;10;MXN;MONE;360T;24.41478920219041;FWAF
EZ2T3CLRCSR9;NOK;2.3856E9;16;NOK;MONE;360T;8.536436709578302;FWAF
EZ2T6LNQNP12;EUR;3.5235E8;7;GBP;MONE;360T;0.9018641812828153;FWAF
EZ2T6LNQNP12;GBP;1.078021828E9;30;GBP;MONE;360T;0.9008520264128379;FWAF
EZ2T9Z8S50L3;DKK;7.7100657913E8;12;DKK;MONE;360T;7.439724460937412;FWAF
EZ2T9Z8S50L3;EUR;2.11E7;2;DKK;MONE;360T;7.440036497630332;FWAF
EZ2TCPM8J5F2;ILS;1.15E7;2;ILS;MONE;360T;3.9003872608695653;FWAF
EZ2VJCYPJM72;ILS;7.5E7;2;ILS;MONE;360T;3.1830546666666666;FWAF
EZ2VSQPMVFH8;NZD;1250000.0;2;NZD;MONE;360T;1.719313;FWAF
EZ2VT5J231C3;THB;5.00409E7;2;THB;MONE;360T;30.17988189560939;FWAF
EZ2W2ZSGSL85;JPY;3.9558276E10;23;JPY;MONE;360T;126.46622693691201;FWAF
EZ2W81L55H66;JPY;8.22886E10;25;JPY;MONE;360T;103.51621194551858;FWAF
EZ2W81L55H66;USD;8.15E7;3;JPY;MONE;360T;103.53283742331288;FWAF
EZ2WB1RTPX97;HUF;1.4739120978E10;10;HUF;MONE;360T;357.836347774692;FWAF
EZ2WDZM6KL00;CZK;1.117E9;8;CZK;MONE;360T;21.435369842435094;FWAF
EZ2WDZM6KL00;USD;2.0E7;3;CZK;MONE;360T;21.5882385;FWAF
EZ2WKLGPG5G8;EUR;2.75E8;7;USD;MONE;360T;1.2383523927272728;FWAF
EZ2WKLGPG5G8;USD;1.725E7;3;USD;MONE;360T;1.2352482753623188;FWAF
EZ2WLZYPGDS0;CNY;6.91014603E8;10;CNY;MONE;360T;7.962092058507915;FWAF
EZ2WLZYPGDS0;EUR;6.0E7;2;CNY;MONE;360T;7.9739;FWAF
EZ2WML2KKLV9;SGD;1.0022298E7;3;SGD;MONE;360T;1.6255652147621233;FWAF
EZ2XC4T63233;MXN;5.706256823199999E8;11;MXN;MONE;360T;24.27120626070536;FWAF
EZ2XCFK8K3C8;EUR;3.1127986810000002E7;6;GBP;MONE;360T;0.9147718429029071;FWAF
EZ2XCFK8K3C8;GBP;2.7952284853999996E8;40;GBP;MONE;360T;0.9137808043078266;FWAF
EZ2XL8GD5W18;USD;3.7E7;2;USD;MONE;360T;1.2375077378378379;FWAF
EZ2YFN4C6NW2;USD;2.0E7;2;CNY;MONE;360T;6.5800345;FWAF
EZ2YQ9XMXJX3;GBP;1.8294136E9;72;USD;MONE;360T;1.3403741266915257;FWAF
EZ2YQ9XMXJX3;USD;1403795.1;2;USD;MONE;360T;1.3392507814824683;FWAF
EZ2ZQJY8HC57;JPY;4.5E9;2;JPY;MONE;360T;126.7703;FWAF
EZ2ZR7SLPBJ9;TRY;8300000.0;2;TRY;MONE;360T;7.721294457831325;FWAF
EZ2ZR7SLPBJ9;USD;1.9E7;3;TRY;MONE;360T;7.775871736842105;FWAF
EZ2ZWHN6YFL0;AED;4.265E7;8;AED;MONE;360T;3.672895427901524;FWAF
EZ304WFC7T54;MXN;9.0266976274E8;8;MXN;MONE;360T;24.237668976114556;FWAF
EZ309RH4HDV9;EUR;2.64E7;2;USD;MONE;360T;1.220113446590909;FWAF
