ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10MTZ292Q9;EUR;1.48294689627E9;31;USD;MONE;360T;1.1796171069895276;FWAF
EZ10MTZ292Q9;USD;4.35175979082E9;111;USD;MONE;360T;1.1815634114211877;FWAF
EZ122ZRKD575;HKD;8.91885E8;8;HKD;MONE;360T;9.184727181985346;FWAF
EZ125JBZB6P3;MXN;2.5936E9;12;MXN;MONE;360T;22.412847706855334;FWAF
EZ125JBZB6P3;USD;7.0E7;4;MXN;MONE;360T;22.156775714285715;FWAF
EZ1260MMS096;DKK;1.2232E9;13;DKK;MONE;360T;6.36373037148463;FWAF
EZ130RDQQSK3;CZK;7.2665E8;6;CZK;MONE;360T;27.04208187710727;FWAF
EZ165T1H1RG0;TRY;5.17E7;4;TRY;MONE;360T;8.827061357640233;FWAF
EZ16TN2QZGC3;USD;4.3E8;6;CAD;MONE;360T;1.3333708837209302;FWAF
EZ170V5D4639;EUR;3875000.0;2;NOK;MONE;360T;10.915143;FWAF
EZ170V5D4639;NOK;2.02765E9;11;NOK;MONE;360T;11.108931563950879;FWAF
EZ17B0K9XML6;THB;9.4E7;4;THB;MONE;360T;31.411603191489363;FWAF
EZ1840H4CB81;RON;9.699633981E7;3;RON;MONE;360T;4.859420474975648;FWAF
EZ18CG0XLR21;PLN;2400000.0;2;PLN;MONE;360T;4.519031;FWAF
EZ18JMFMP721;SGD;2.658E7;3;SGD;MONE;360T;1.609403301091046;FWAF
EZ19NR3LV1R8;EUR;2.5E8;2;USD;MONE;360T;1.16579836;FWAF
EZ1B34G7PC45;SEK;5.168E8;8;SEK;MONE;360T;8.793395079566563;FWAF
EZ1B6JW05GV3;JPY;6.75E8;3;JPY;MONE;360T;104.88995111111112;FWAF
EZ1BG1QZWS51;AUD;5.062E8;18;USD;MONE;360T;0.7033675261359146;FWAF
EZ1BGT7Q5S21;HRK;2.9E7;2;HRK;MONE;360T;6.46237251724138;FWAF
EZ1BL2PGPHP5;RUB;1.5E9;3;RUB;MONE;360T;76.02296666666666;FWAF
EZ1BS63PCQ10;GBP;1.96E8;4;USD;MONE;360T;1.2775916530612246;FWAF
EZ1C1SP4Y7N1;SEK;2.0E8;2;SEK;MONE;360T;8.7868983;FWAF
EZ1CRBD8H6J9;SEK;5.6856E8;4;SEK;MONE;360T;10.41596773706205;FWAF
EZ1DDJS306B1;EUR;6685000.0;2;JPY;MONE;360T;122.86336387434555;FWAF
EZ1DDJS306B1;JPY;3.06919E8;3;JPY;MONE;360T;122.8427364920386;FWAF
EZ1F25H3CGW9;CAD;1.1E7;2;CHF;MONE;360T;0.6926156363636363;FWAF
EZ1F75FG87W5;CNY;2.61E8;6;CNY;MONE;360T;6.756332957854406;FWAF
EZ1FXYQSN1M3;CAD;1.943E7;5;CAD;MONE;360T;1.5614190756562019;FWAF
EZ1GPQMNHB95;SEK;9.7178E8;15;SEK;MONE;360T;10.40378736130091;FWAF
EZ1GSL2GH973;AUD;4085231.0;2;AUD;MONE;360T;1.652514347952784;FWAF
EZ1HBF2PGQS2;EUR;4.5E7;5;RON;MONE;360T;4.9473358888888885;FWAF
EZ1HF1QXSLB8;TRY;2.56E7;4;TRY;MONE;360T;7.562400871875;FWAF
EZ1HF1QXSLB8;USD;1.1E7;2;TRY;MONE;360T;7.562941818181818;FWAF
EZ1JPBKZQ7X4;EUR;1290000.0;2;CHF;MONE;360T;1.0768920542635658;FWAF
EZ1KLGFTJJS9;CAD;8.7881376E7;4;CAD;MONE;360T;1.339792501994616;FWAF
EZ1KWQLJQMF0;ZAR;1.6775E8;4;ZAR;MONE;360T;19.871933473919523;FWAF
EZ1LVQLB8N88;ILS;2.487E7;2;ILS;MONE;360T;4.053746;FWAF
EZ1LVVMK9JR1;SEK;3.288E7;6;SEK;MONE;360T;10.461965224011557;FWAF
EZ1MWCT2MWP5;RUB;3.4832E9;8;RUB;MONE;360T;89.39129796669728;FWAF
EZ1NF9NB7189;GBP;5700000.0;2;GBP;MONE;360T;0.920961147368421;FWAF
EZ1NLW467X09;RUB;1.0E9;2;RUB;MONE;360T;77.3269875;FWAF
EZ1NTNX32VM7;JPY;5.8379E9;2;JPY;MONE;360T;105.28833070453416;FWAF
EZ1PJ1L3HWX4;USD;980000.0;3;USD;MONE;360T;1.165425219387755;FWAF
EZ1QV9TKR588;ZAR;1.4543E9;13;ZAR;MONE;360T;16.145502724740425;FWAF
EZ1R6JX1FLB7;CAD;1.2E7;2;CAD;MONE;360T;0.9445405;FWAF
EZ1R88L0TMQ3;USD;687004.69;2;USD;MONE;360T;1.1751553083027777;FWAF
EZ1R9XBFSW97;DKK;1.499E7;6;DKK;MONE;360T;7.443525911941294;FWAF
EZ1RPRYY44M4;RUB;4.979E9;7;RUB;MONE;360T;75.51829410122515;FWAF
EZ1S32XVP958;PLN;3.202E7;3;PLN;MONE;360T;4.461516818238601;FWAF
EZ1S5BC16CY5;USD;3.06E7;10;KRW;MONE;360T;1163.2114248366013;FWAF
EZ1S9MMP9FV6;RUB;2.5313E9;4;RUB;MONE;360T;89.54074443902343;FWAF
EZ1SJBZP6WD3;CZK;9.781E8;3;CZK;MONE;360T;27.01612378488907;FWAF
EZ1TF7JKFWZ6;SGD;1.29E7;4;SGD;MONE;360T;1.364330379844961;FWAF
EZ1TS2SDS3M8;JPY;7.0E9;2;JPY;MONE;360T;105.30521428571429;FWAF
EZ1TWTSLFFG1;USD;1.9196836739E8;14;USD;MONE;360T;1.1691784372429752;FWAF
EZ1V216SVJS8;NZD;1.681825E8;8;NZD;MONE;360T;1.761231397945684;FWAF
EZ1V6ZS22KB2;SEK;137000.0;3;SEK;MONE;360T;10.413508678832118;FWAF
EZ1VJBZ8HJQ6;EUR;1.19998266162E9;24;USD;MONE;360T;1.1669536625089745;FWAF
EZ1VJBZ8HJQ6;USD;4.2991415555E9;49;USD;MONE;360T;1.1712912231394086;FWAF
EZ1X44N3FYS0;PLN;6.413E8;5;PLN;MONE;360T;3.8345171510993294;FWAF
EZ1X6KPTMWN7;PLN;5.206E8;10;PLN;MONE;360T;3.832724410679985;FWAF
EZ1XCCF09LM1;SGD;2.85E7;3;SGD;MONE;360T;1.3563188912280704;FWAF
EZ1XNLQGDGY9;CAD;1.650915E8;7;CAD;MONE;360T;1.564371351023523;FWAF
EZ1Y2XWYD0W9;JPY;7.358E9;2;JPY;MONE;360T;105.4523839874966;FWAF
EZ1YLMN2SMG5;EUR;3.0E7;3;RON;MONE;360T;4.874666666666666;FWAF
EZ1YWK78CMR9;HKD;4.32E7;2;HKD;MONE;360T;7.752451148148149;FWAF
EZ20QHK1B985;USD;8500000.0;5;USD;MONE;360T;1.1707365552941178;FWAF
EZ213C677NR6;CAD;3.15E8;8;CAD;MONE;360T;1.3390959047619047;FWAF
EZ218P8MG5D8;JPY;3.0263E9;7;JPY;MONE;360T;122.86906124343257;FWAF
EZ21BGKVRTP8;CAD;1.6028225E8;7;CAD;MONE;360T;1.5592789619174923;FWAF
EZ21XXXGVLR6;PLN;1.259E7;3;PLN;MONE;360T;4.534230504447975;FWAF
EZ23ZDFVP4X0;NZD;2.422E7;7;USD;MONE;360T;0.6756941019818331;FWAF
EZ24FPYKMVL4;GBP;2.56E8;3;GBP;MONE;360T;0.9164792578125;FWAF
EZ2757JX36G1;USD;1.916842039E7;5;USD;MONE;360T;1.170056721297508;FWAF
EZ275MSB7J62;NZD;2.48E7;2;NZD;MONE;360T;1.769754;FWAF
EZ28PR05QY48;NZD;2.91E8;6;USD;MONE;360T;0.6566308233676976;FWAF
EZ29C4J85BQ1;EUR;9.5E8;4;USD;MONE;360T;1.1727491789473685;FWAF
EZ29C4J85BQ1;USD;1.4747021E9;13;USD;MONE;360T;1.1713314398556156;FWAF
EZ2BL434LFY1;PLN;3.3E7;3;PLN;MONE;360T;3.8424985454545455;FWAF
EZ2BMB8YVVH9;NZD;1.807425E8;9;NZD;MONE;360T;1.7579909981880297;FWAF
EZ2DDXVC60J0;EUR;2.274391E9;41;USD;MONE;360T;1.1685401158003836;FWAF
EZ2DDXVC60J0;USD;3.3027848538900003E9;126;USD;MONE;360T;1.1662610384016707;FWAF
EZ2DZYS28WX3;EUR;2.29E8;7;GBP;MONE;360T;0.915844594978166;FWAF
EZ2DZYS28WX3;GBP;3.45004682E8;20;GBP;MONE;360T;0.914042777551697;FWAF
EZ2F5XJ55W16;RON;1.304E7;4;RON;MONE;360T;4.099034969325153;FWAF
EZ2FKDD48M36;ZAR;4.56E7;2;ZAR;MONE;360T;19.529187006578947;FWAF
EZ2G2JNV1D12;MAD;3.2235E7;3;MAD;MONE;360T;9.304956514657981;FWAF
EZ2GD7FKTBP6;USD;6000000.0;7;TRY;MONE;360T;7.6649589166666665;FWAF
EZ2GZFVDPGT9;USD;1.4005E8;4;USD;MONE;360T;1.1730114323455911;FWAF
EZ2J99Z3R4X6;GBP;5.4346E8;22;USD;MONE;360T;1.2898989800537295;FWAF
EZ2JGC329M99;JPY;4.896E10;8;JPY;MONE;360T;122.90707175245097;FWAF
EZ2JK275DKM3;GBP;6.779E7;9;GBP;MONE;360T;0.9135893139106062;FWAF
EZ2KFNQ97347;AUD;4.151E8;6;USD;MONE;360T;0.7308123445675742;FWAF
EZ2L9P1B6XW5;PLN;7.779E8;11;PLN;MONE;360T;3.88639626022625;FWAF
EZ2N3BC8R2C6;HKD;1.595E8;3;HKD;MONE;360T;7.750377586206897;FWAF
EZ2NZL2W7X47;ZAR;3.26158E8;2;ZAR;MONE;360T;19.93285292471747;FWAF
EZ2PMNLXJ3N4;GBP;5.6261879E7;4;GBP;MONE;360T;0.9160607394120199;FWAF
EZ2PPCDLQ259;USD;1.5545E7;7;USD;MONE;360T;1.16954704265037;FWAF
EZ2QD59Q6ZH7;EUR;9.2562E7;4;USD;MONE;360T;1.1711902956040277;FWAF
EZ2QD59Q6ZH7;USD;1.322E7;2;USD;MONE;360T;1.166703806354009;FWAF
EZ2QKJ80Z0T1;CAD;1.01037E8;13;CAD;MONE;360T;1.55954816327385;FWAF
EZ2RJNT171L8;PLN;2400000.0;2;PLN;MONE;360T;4.5054134999999995;FWAF
EZ2RPQJ6HMX0;EUR;7750000.0;2;JPY;MONE;360T;122.87626451612903;FWAF
EZ2RPQJ6HMX0;JPY;2.7914E9;2;JPY;MONE;360T;122.69942173819588;FWAF
EZ2S7GZRFZT6;AUD;6.73E7;2;USD;MONE;360T;0.7307084130757802;FWAF
EZ2SDF8THNK7;CHF;4.815E8;14;CHF;MONE;360T;0.910650672793354;FWAF
EZ2SDF8THNK7;USD;2.54E8;5;CHF;MONE;360T;0.9111777251968504;FWAF
EZ2SJW1MW1G2;NOK;1.5038E9;19;NOK;MONE;360T;9.360912028560978;FWAF
EZ2SK369GSF3;EUR;2.172663555E9;37;USD;MONE;360T;1.1722866501404103;FWAF
EZ2SK369GSF3;USD;4.551813978530001E9;122;USD;MONE;360T;1.170540621283973;FWAF
EZ2T6YHV31R5;USD;1.2E7;2;USD;MONE;360T;1.1721197333333333;FWAF
EZ2TRTJ5FHC3;THB;1.195E8;7;THB;MONE;360T;31.277853556485354;FWAF
EZ2VXGMDXM21;HUF;7.503E9;5;HUF;MONE;360T;363.7967610022658;FWAF
EZ2WKLGPG5G8;USD;2220000.0;2;USD;MONE;360T;1.1778038198198197;FWAF
EZ2WZZ7P2T85;CZK;4.99758259E8;6;CZK;MONE;360T;27.06011924981756;FWAF
EZ2X407X0448;NZD;2.41E7;2;NZD;MONE;360T;1.7799586224066388;FWAF
EZ2XL8GD5W18;USD;1.82844E7;2;USD;MONE;360T;1.1797321214806062;FWAF
EZ30WMH9Q4B5;CAD;4.70981376E8;16;CAD;MONE;360T;1.3382032911176514;FWAF
EZ31LDJFDKK8;USD;7.3783E8;16;USD;MONE;360T;1.1847686790873238;FWAF
EZ31T802CY07;EUR;1.18016E8;2;GBP;MONE;360T;0.9126240156995661;FWAF
EZ31T802CY07;GBP;1.64098043E9;31;GBP;MONE;360T;0.9161555442331553;FWAF
EZ31V2M786P0;RON;6.76E7;6;RON;MONE;360T;4.117612846153846;FWAF
EZ3205T38PY4;SGD;4500000.0;2;SGD;MONE;360T;1.3633757777777777;FWAF
EZ32F1N5TK06;RUB;3.713E9;4;RUB;MONE;360T;77.4218490592782;FWAF
EZ336J9CF153;USD;7795000.0;5;USD;MONE;360T;1.170053053624118;FWAF
EZ33CNNT3WV5;USD;2.052285879E7;4;USD;MONE;360T;1.1690369903029776;FWAF
EZ33GKFKK725;NOK;1.4855587E9;8;NOK;MONE;360T;10.880794524091172;FWAF
EZ34CKPMCKV8;JPY;1.1E10;2;JPY;MONE;360T;105.36219909090909;FWAF
EZ34FL8Z6WS2;GBP;1.4858265E9;37;USD;MONE;360T;1.2727327404836297;FWAF
EZ34FL8Z6WS2;USD;3.2079E7;2;USD;MONE;360T;1.275213961781851;FWAF
EZ35S1353QW4;CHF;3.437E8;15;CHF;MONE;360T;0.9176915109106779;FWAF
EZ35S1353QW4;USD;2.93E8;10;CHF;MONE;360T;0.914970367235495;FWAF
EZ35TNNJWPJ6;RUB;1.1795E10;18;RUB;MONE;360T;76.51945376169564;FWAF
EZ367JK7S161;TRY;4.694342E7;6;TRY;MONE;360T;7.618125494009597;FWAF
EZ369GJVK6Z5;MXN;2.1726E9;10;MXN;MONE;360T;22.31170744264936;FWAF
EZ369GJVK6Z5;USD;1.26E8;7;MXN;MONE;360T;21.721489206349208;FWAF
EZ36WQ38HNC0;SGD;3.45E7;6;SGD;MONE;360T;1.3749100942028984;FWAF
EZ370F0WRJ99;NOK;7.585E8;8;NOK;MONE;360T;9.565405286750165;FWAF
EZ37QBWDF047;USD;1.7E8;4;JPY;MONE;360T;103.90384117647059;FWAF
EZ38ZPN69BQ9;RUB;2.553E9;6;RUB;MONE;360T;76.00286021269095;FWAF
EZ39SG89WGM8;USD;3023525.43;2;USD;MONE;360T;1.1801939248785878;FWAF
EZ3BF3BDS1Z3;GBP;1.0E8;2;USD;MONE;360T;1.2782835;FWAF
EZ3BFPWBB8K2;USD;6600000.0;2;USD;MONE;360T;1.187177581818182;FWAF
EZ3CMDNV53Q0;USD;3.2E7;8;KRW;MONE;360T;1163.5065;FWAF
EZ3F7Z6NN5G3;HKD;3.83E8;8;HKD;MONE;360T;7.750098152088773;FWAF
EZ3FHBZ5LBP3;RUB;1.685E9;5;RUB;MONE;360T;74.97930644807121;FWAF
EZ3FPK7YD977;EUR;8.92063E8;13;USD;MONE;360T;1.1717573471290705;FWAF
EZ3FPK7YD977;USD;2.945931393E9;61;USD;MONE;360T;1.17265676062438;FWAF
EZ3H1L4X8Y34;CHF;1.24725282E8;11;CHF;MONE;360T;1.0769789925699862;FWAF
EZ3H9JKNSDQ5;CZK;1.51745E7;2;CZK;MONE;360T;26.784635098784143;FWAF
EZ3HNZ24FKD8;RUB;1.0E9;2;RUB;MONE;360T;76.8774015;FWAF
EZ3J3LCFK9P2;CHF;6400000.0;2;CHF;MONE;360T;0.9251692734375001;FWAF
EZ3J9Q04C782;CZK;1.182408259E9;9;CZK;MONE;360T;27.026440116907622;FWAF
EZ3K5CZVKZP6;RON;4.0E7;4;RON;MONE;360T;4.189927505;FWAF
EZ3KC3CPNF75;USD;7000000.0;8;ZAR;MONE;360T;16.626443085714286;FWAF
EZ3KSRDB9R66;GBP;8500000.0;2;CHF;MONE;360T;1.174104;FWAF
EZ3LBSD666J7;CNY;8.52E8;3;CNY;MONE;360T;6.8120246784037555;FWAF
EZ3M3GVZQ616;CAD;4230000.0;3;CAD;MONE;360T;1.3218497754137113;FWAF
EZ3Q6ZV21Y03;EUR;1500000.0;2;USD;MONE;360T;1.16887002;FWAF
EZ3S0CWWD4X6;SGD;1.41E7;5;SGD;MONE;360T;1.6030135531914895;FWAF
EZ3S56D5W986;TRY;5.2548129E7;3;TRY;MONE;360T;8.9375546055192;FWAF
EZ3SSHFFS711;GBP;1250000.0;2;USD;MONE;360T;1.29216472;FWAF
EZ3T5LSSWPN0;CNY;1.32E7;3;CNY;MONE;360T;7.998559393939394;FWAF
EZ3TRZYZ3192;SEK;9.04111368E8;14;SEK;MONE;360T;10.49368648931937;FWAF
EZ3TT9NGJYW9;SGD;2.7E7;2;SGD;MONE;360T;1.6013482222222222;FWAF
EZ3V0VFW9SY1;EUR;1.78755E8;9;USD;MONE;360T;1.1686080964644348;FWAF
EZ3VJ9BYWMY9;USD;1.549E8;7;USD;MONE;360T;1.1698686787604906;FWAF
EZ3WSJH378L0;JPY;7.1491954E10;25;JPY;MONE;360T;105.30679854700853;FWAF
EZ3WSJH378L0;USD;9.48E7;5;JPY;MONE;360T;105.20724282700422;FWAF
EZ3XFWYXXPS8;NOK;4.70121962E8;4;NOK;MONE;360T;11.150653185875377;FWAF
EZ3XFYYDW877;NOK;1.5095E9;19;NOK;MONE;360T;9.301235108446505;FWAF
EZ3XVX7KPDY1;NOK;6.295E7;6;NOK;MONE;360T;9.457748332803812;FWAF
EZ3YJG6QBKZ8;DKK;1.0163E9;7;DKK;MONE;360T;6.3982366929056385;FWAF
EZ3Z2HQPB846;USD;1.29E7;4;NOK;MONE;360T;9.326247441860465;FWAF
EZ3Z2ZDXGQR3;USD;2.926E8;7;USD;MONE;360T;1.165673718557758;FWAF
EZ3Z3JYY3235;PLN;4.0E8;2;PLN;MONE;360T;3.8985305;FWAF
EZ40BMLKK485;DKK;4.351E8;9;DKK;MONE;360T;6.324679267800506;FWAF
EZ40RKB06RM5;TRY;9.58E7;7;TRY;MONE;360T;8.895879287473903;FWAF
EZ40V7QK7SZ9;RUB;2.589E8;2;RUB;MONE;360T;89.18538361722673;FWAF
EZ40YVWKWP66;TRY;8800000.0;7;TRY;MONE;360T;7.656027613636364;FWAF
EZ41D7YVR9Z6;SEK;3.518E7;5;SEK;MONE;360T;10.405885372370664;FWAF
EZ41NWR5FK45;EUR;1.941285E8;6;GBP;MONE;360T;0.920027381622482;FWAF
EZ41NWR5FK45;GBP;5.3805638715E8;29;GBP;MONE;360T;0.9173348365614327;FWAF
EZ446D82GRM2;SGD;1.0E7;2;SGD;MONE;360T;1.602374;FWAF
EZ44TK2W6QX5;GBP;1.658829E9;24;GBP;MONE;360T;0.9157385016427251;FWAF
EZ45Z5HJ21S9;HKD;2.22E8;4;HKD;MONE;360T;9.08060109774775;FWAF
EZ4654ZH3QB0;PLN;2400000.0;2;PLN;MONE;360T;4.5359264999999995;FWAF
EZ46C2N55510;SEK;6.2961E8;9;SEK;MONE;360T;10.437405976763392;FWAF
EZ475KC8RQT5;DKK;8.87726E8;13;DKK;MONE;360T;6.300895356963522;FWAF
EZ47GWVN7T04;RON;8895423.0;3;RON;MONE;360T;4.893520514952016;FWAF
EZ47XF66Y3B4;NOK;2.0E8;4;NOK;MONE;360T;10.927661;FWAF
EZ48M1S2TWQ0;CHF;5.018E7;2;CHF;MONE;360T;1.0774205;FWAF
EZ48R216PTC9;JPY;5.93782E10;17;JPY;MONE;360T;104.7348161055741;FWAF
EZ48R216PTC9;USD;1.44E8;4;JPY;MONE;360T;104.6065748263889;FWAF
EZ48RPJ1GWD6;HKD;9.138E8;9;HKD;MONE;360T;7.7500118249069825;FWAF
EZ49HVZ0YD04;TRY;6600000.0;4;TRY;MONE;360T;7.622038424242424;FWAF
EZ49HVZ0YD04;USD;1.1E7;3;TRY;MONE;360T;7.710008181818182;FWAF
EZ4B32SF7909;NOK;5.55E8;12;NOK;MONE;360T;11.014675144144144;FWAF
EZ4B7CZL5BM5;DKK;8.69E7;6;DKK;MONE;360T;7.445287698043729;FWAF
EZ4BQW63DZ91;SEK;2.05E7;2;SEK;MONE;360T;10.564750512195122;FWAF
EZ4CTXZR5SM9;CZK;4.14235E8;4;CZK;MONE;360T;27.015633485702562;FWAF
EZ4D1ZPP8CK4;RON;1.6E7;2;RON;MONE;360T;4.18917875;FWAF
EZ4D456S41B4;MXN;1.4616348488400002E9;8;MXN;MONE;360T;21.46676770189759;FWAF
EZ4D456S41B4;USD;1.05E8;6;MXN;MONE;360T;21.393350238095238;FWAF
EZ4DF6SSYSC5;HKD;1.3318E9;12;HKD;MONE;360T;7.750030279321219;FWAF
EZ4F9J99MHY6;JPY;3.0834919E10;8;JPY;MONE;360T;122.87363585787854;FWAF
EZ4FCWBVFW58;DKK;2325000.0;2;DKK;MONE;360T;7.444121477419356;FWAF
EZ4FFSXJXMW1;GBP;1.0429E8;4;GBP;MONE;360T;0.920964478377601;FWAF
EZ4FKTP04CN6;JPY;7.20511E10;23;JPY;MONE;360T;104.92244253782385;FWAF
EZ4FKTP04CN6;USD;4.149E8;11;JPY;MONE;360T;104.28920985297663;FWAF
EZ4GMYLX5ZJ0;SEK;1.30166E8;6;SEK;MONE;360T;10.4056260715302;FWAF
EZ4GX1N9TYR6;CHF;2.98E7;2;CHF;MONE;360T;1.077780845637584;FWAF
EZ4H40D5JH52;GBP;1.2E8;2;CHF;MONE;360T;1.1789583333333333;FWAF
EZ4HCTHL8626;NOK;2.427E8;4;NOK;MONE;360T;9.0654056394726;FWAF
EZ4HQ9D039K6;USD;1901548.0;5;USD;MONE;360T;1.2761263244025394;FWAF
EZ4J8KKZP0G5;PLN;1800000.0;2;PLN;MONE;360T;4.545029444444444;FWAF
EZ4K1FSQ7D41;EUR;5.5355E8;7;USD;MONE;360T;1.1638675246752777;FWAF
EZ4K1FSQ7D41;USD;3.32608449407E9;71;USD;MONE;360T;1.1654331795850836;FWAF
EZ4K5969B4J6;EUR;2.9897E7;2;CHF;MONE;360T;1.0759670258888854;FWAF
EZ4KFN089ZW7;CAD;1.839315E8;9;CAD;MONE;360T;1.5625575705547987;FWAF
EZ4KG447MWY0;GBP;2760000.0;2;USD;MONE;360T;1.2709319679347826;FWAF
EZ4KPFL7R0D9;USD;2.03804E8;3;USD;MONE;360T;1.1684074372239994;FWAF
EZ4KWM6Y6QN8;JPY;3.61325E10;8;JPY;MONE;360T;122.7449988895039;FWAF
EZ4LKP4VBRH6;THB;5.7E7;3;THB;MONE;360T;31.164220701754385;FWAF
EZ4M03BR0WC8;NZD;2.0E8;2;USD;MONE;360T;0.657568;FWAF
EZ4M4LFYDY81;CHF;5.1645E7;4;CHF;MONE;360T;1.0769646941620679;FWAF
EZ4M4LFYDY81;EUR;1.66E8;5;CHF;MONE;360T;1.0797927349397591;FWAF
EZ4PGKFJW5F3;JPY;1.225521E9;3;JPY;MONE;360T;104.95092513755374;FWAF
EZ4PJQ5CWXR4;EUR;3.8E7;2;USD;MONE;360T;1.1713893289473685;FWAF
EZ4SCGT7ZBC9;DKK;1.3491E8;7;DKK;MONE;360T;7.440761866651841;FWAF
EZ4SCPYJXP90;USD;1.17E7;2;USD;MONE;360T;1.1836222222222221;FWAF
EZ4SQWF8SVP2;JPY;5.95E8;3;JPY;MONE;360T;133.4264630252101;FWAF
EZ4TBXZXK3Q3;DKK;3.4208E8;3;DKK;MONE;360T;7.441583223123245;FWAF
EZ4TFMKGSH38;CAD;1.14247535E8;6;CAD;MONE;360T;1.3401079088728332;FWAF
EZ4TFMKGSH38;USD;3.7E7;9;CAD;MONE;360T;1.3384930854054056;FWAF
EZ4WFPG74QB6;HUF;6.288056684E9;4;HUF;MONE;360T;363.70189310889896;FWAF
EZ4WP459V454;AUD;2020000.0;4;AUD;MONE;360T;1.6316614455445546;FWAF
EZ4WPHR3FD07;CHF;5.03448783E8;21;CHF;MONE;360T;1.0780272343200732;FWAF
EZ4X70602FQ5;EUR;6275000.0;2;USD;MONE;360T;1.1785950039840638;FWAF
EZ4X70602FQ5;USD;8895975.5;3;USD;MONE;360T;1.186517909620429;FWAF
EZ4XH89RYVY9;NOK;2.051E9;2;NOK;MONE;360T;11.163266242808387;FWAF
EZ4XJNTGJ1H6;HUF;4.342E9;8;HUF;MONE;360T;307.6907807001382;FWAF
EZ4XQ4R5SLP9;JPY;1.352012998E9;4;JPY;MONE;360T;74.20055088169482;FWAF
EZ4Y83SN6NR6;NOK;1.88876096E8;12;NOK;MONE;360T;11.153381983200457;FWAF
EZ4YPY65B3R0;GBP;1.6825E8;3;USD;MONE;360T;1.2740414603268946;FWAF
EZ4YPY65B3R0;USD;226757.0;2;USD;MONE;360T;1.276242276657391;FWAF
EZ4ZDCTSQ350;USD;4.3E8;6;CAD;MONE;360T;1.332791488372093;FWAF
EZ4ZLDVND7B5;NOK;2.6741E8;3;NOK;MONE;360T;11.121662420964062;FWAF
EZ50XD0PTBJ1;ZAR;1.902E8;4;ZAR;MONE;360T;19.284642004626708;FWAF
EZ51FJ94N5J2;USD;4000000.0;2;TWD;MONE;360T;29.034725;FWAF
EZ51HKPKDT72;GBP;2.0788E8;4;GBP;MONE;360T;0.9171415114248604;FWAF
EZ5253BWR877;NZD;2.39E7;2;NZD;MONE;360T;1.756956351464435;FWAF
EZ53VM7215C7;SGD;2.5E7;2;SGD;MONE;360T;1.6007714;FWAF
EZ54CBT8YTN1;RUB;7.1544E9;5;RUB;MONE;360T;89.77974307076764;FWAF
EZ54V6TFWNM4;TRY;6.82E7;7;TRY;MONE;360T;8.97224418255132;FWAF
EZ559QM3JZK4;MXN;5.33455E8;5;MXN;MONE;360T;26.123765365082342;FWAF
EZ559ZLMMMV7;ILS;2.436E7;2;ILS;MONE;360T;4.054483417077176;FWAF
EZ55LXRH94G4;HKD;8.544707E7;2;HKD;MONE;360T;7.752183636363329;FWAF
EZ56K09SH2K6;DKK;1.1796E8;6;DKK;MONE;360T;7.440184194828755;FWAF
EZ5841MW69K9;USD;8300000.0;2;USD;MONE;360T;1.170334339759036;FWAF
EZ589RNXJ8B8;AUD;4.0E7;8;USD;MONE;360T;0.71077376;FWAF
EZ589RNXJ8B8;USD;7.0990888E7;4;USD;MONE;360T;0.7050183819959936;FWAF
EZ58JCR20407;CAD;1.07397535E8;4;CAD;MONE;360T;1.3399032690101704;FWAF
EZ599WK3KBZ7;CHF;2070000.0;5;CHF;MONE;360T;1.0768273333333334;FWAF
EZ59HV1CYN34;GBP;6.769E7;8;GBP;MONE;360T;0.9144948444378787;FWAF
EZ59JG4CPGL0;CHF;3.1959819E7;5;CHF;MONE;360T;1.0801750040678861;FWAF
EZ59JG4CPGL0;EUR;2403800.0;3;CHF;MONE;360T;1.0779408910225476;FWAF
EZ5CJQ8JTKY6;CHF;3.13E8;4;CHF;MONE;360T;1.0774248591054312;FWAF
EZ5CQ7H40BF8;AED;2.20000091E8;7;AED;MONE;360T;3.672937936327676;FWAF
EZ5DF9PLK754;USD;9.1791E7;2;CHF;MONE;360T;0.9195602249338171;FWAF
EZ5GJKS5FZQ5;EUR;9621000.0;4;GBP;MONE;360T;0.9186943984305165;FWAF
EZ5H98JLJK05;HUF;3.81E9;6;HUF;MONE;360T;305.7012716535433;FWAF
EZ5HBMXNRTQ7;CNY;4.57E8;2;CNY;MONE;360T;6.803106960612691;FWAF
EZ5HBMXNRTQ7;USD;1.7E8;4;CNY;MONE;360T;6.835774088235294;FWAF
EZ5HTFZFYX22;NZD;3.33E7;2;USD;MONE;360T;0.654756954954955;FWAF
EZ5J4T3YL1C7;NOK;3.9404987666999996E8;6;NOK;MONE;360T;11.033722423805646;FWAF
EZ5L13QVV3W5;NOK;2.7604987666999996E8;4;NOK;MONE;360T;11.050447660680462;FWAF
EZ5LK6CM1ZB1;BGN;1.9E7;3;BGN;MONE;360T;1.6727797894736842;FWAF
EZ5LWD3W7DC6;AUD;4.7185231E7;5;AUD;MONE;360T;1.6550287381299458;FWAF
EZ5MJBLX6WS9;AUD;1.825E7;2;AUD;MONE;360T;1.6546548356164383;FWAF
EZ5MW6342CV9;HUF;8.312799E9;8;HUF;MONE;360T;363.89605193341015;FWAF
