ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;USD;1.136956117E7;5;USD;MONE;360T;1.1150584332771196;FWAF
EZ10ZHLHKD24;AUD;1613300.27;4;AUD;MONE;360T;1.8700849999999998;FWAF
EZ13CF546BB3;CZK;1.1E7;2;CZK;MONE;360T;25.692818181818183;FWAF
EZ13QD934HN9;NOK;1.00208E8;5;NOK;MONE;360T;10.04619826016286;FWAF
EZ13RCRLR406;JPY;5.97316E10;15;JPY;MONE;360T;108.57308202149281;FWAF
EZ13RCRLR406;USD;2.645E8;4;JPY;MONE;360T;108.68899548204159;FWAF
EZ13T6GTMYT9;USD;3.779555926E8;8;USD;MONE;360T;1.1052255112873113;FWAF
EZ13YFRC1JQ9;USD;3.709299534E7;9;USD;MONE;360T;1.1108219642211634;FWAF
EZ14MQZNZBR1;AUD;3.1895E8;12;USD;MONE;360T;0.6839596127919737;FWAF
EZ1514T1X7D3;TRY;2.1657E8;9;TRY;MONE;360T;5.901038696033615;FWAF
EZ1514T1X7D3;USD;5.0E7;3;TRY;MONE;360T;5.869046;FWAF
EZ151HK8X377;HUF;2.6E9;2;HUF;MONE;360T;331.8312423076923;FWAF
EZ15976JJYP3;CAD;6.148E8;9;CAD;MONE;360T;1.3249344178269356;FWAF
EZ169XWX9L31;USD;1.0E7;2;USD;MONE;360T;1.1214434;FWAF
EZ16MHSHLN07;HKD;4.0E7;2;HKD;MONE;360T;7.84425325;FWAF
EZ16TZFL5QQ8;HRK;3200000.0;2;HRK;MONE;360T;6.7294375;FWAF
EZ176GXT9B13;CHF;2.2E7;2;CHF;MONE;360T;0.9860965454545455;FWAF
EZ18H7TG3X77;AUD;5.05E7;2;AUD;MONE;360T;1.6291407158415843;FWAF
EZ18ZB28JDW9;GBP;4.0768188E7;2;GBP;MONE;360T;0.8672542532690342;FWAF
EZ193DSHZSM5;PLN;2.86E8;7;PLN;MONE;360T;3.899203688811189;FWAF
EZ19SVV8HG45;PLN;2.58E8;6;PLN;MONE;360T;4.2971459748062015;FWAF
EZ1BY0BT8P85;AUD;3.7875E8;14;USD;MONE;360T;0.6760013160924092;FWAF
EZ1D41M4CBM4;NOK;1.68115E9;15;NOK;MONE;360T;9.138279668982541;FWAF
EZ1HG0W81M90;HUF;1.477E9;6;HUF;MONE;360T;300.9494267772512;FWAF
EZ1J04YJHL30;USD;8600000.0;2;KRW;MONE;360T;1187.2108720930232;FWAF
EZ1J64QHVFK7;HUF;4.9E8;4;HUF;MONE;360T;301.5237306122449;FWAF
EZ1JXN7WZVR1;HKD;9.836E8;12;HKD;MONE;360T;7.844999797275316;FWAF
EZ1LR9C76Z70;DKK;2.8E7;4;DKK;MONE;360T;7.46873857357143;FWAF
EZ1N91B0CWG0;SEK;3.95E7;3;SEK;MONE;360T;10.806155867848101;FWAF
EZ1NHQNLSJC6;EUR;2.4E7;2;GBP;MONE;360T;0.86724875;FWAF
EZ1NHQNLSJC6;GBP;6.7239E8;16;GBP;MONE;360T;0.8650186964313866;FWAF
EZ1NXQ61KHT2;AUD;1.6509E8;6;AUD;MONE;360T;1.6294138359682597;FWAF
EZ1QG88ZPWN5;CNY;2.2316E9;14;CNY;MONE;360T;7.096983607725399;FWAF
EZ1QG88ZPWN5;USD;1.43E8;4;CNY;MONE;360T;7.100613986013986;FWAF
EZ1RJ4H09FL5;CZK;2.33E8;3;CZK;MONE;360T;23.035496480686696;FWAF
EZ1T0T0RH4C9;CNY;1.5076E9;8;CNY;MONE;360T;7.090118613027328;FWAF
EZ1T0T0RH4C9;USD;3.03E7;4;CNY;MONE;360T;7.068042904290429;FWAF
EZ1TVM4NGRY2;HUF;2.843E9;2;HUF;MONE;360T;297.015536792121;FWAF
EZ1V5B5G42Y4;JPY;1.43E9;2;JPY;MONE;360T;120.03092727272727;FWAF
EZ1WT72SL3X6;EUR;1.0E8;2;CZK;MONE;360T;25.80615;FWAF
EZ1WTS4F2SF8;GBP;1.72424472E8;5;GBP;MONE;360T;0.8651938847899763;FWAF
EZ1X4HN72ND9;EUR;5100000.0;4;USD;MONE;360T;1.107064862745098;FWAF
EZ1X4HN72ND9;USD;2.0001108088E8;3;USD;MONE;360T;1.1049163141836769;FWAF
EZ1XTK4TWJM8;EUR;1.163E8;8;GBP;MONE;360T;0.8781502579535684;FWAF
EZ1XTK4TWJM8;GBP;4.4390820313E8;37;GBP;MONE;360T;0.8748673606583414;FWAF
EZ1Z7NQ0YJN4;CHF;2.80213E8;20;CHF;MONE;360T;1.1028405849300351;FWAF
EZ1Z7NQ0YJN4;EUR;3.197E8;10;CHF;MONE;360T;1.099373118235846;FWAF
EZ1Z8Z0ZZBL3;HRK;700000.0;2;HRK;MONE;360T;6.747742857142857;FWAF
EZ1Z9P6TK0D3;AED;1.2E7;2;AED;MONE;360T;3.673013;FWAF
EZ1ZLCH1MD34;GBP;6.016E7;3;USD;MONE;360T;1.2620375614361703;FWAF
EZ1ZPJB4B126;NOK;2.88094E9;10;NOK;MONE;360T;10.208939788419752;FWAF
EZ1ZRRD79M73;USD;1.735E8;5;USD;MONE;360T;1.1121098381268013;FWAF
EZ200713ZDW5;GBP;5.7E7;3;GBP;MONE;360T;0.869073052631579;FWAF
EZ20HTY3SY85;HKD;5.516E8;8;HKD;MONE;360T;7.843406206671502;FWAF
EZ21XGNR4JK3;CHF;4.23429E8;15;CHF;MONE;360T;0.996985872389468;FWAF
EZ21XGNR4JK3;USD;9.529E8;15;CHF;MONE;360T;0.9977374482107251;FWAF
EZ2478SMJT83;PLN;1.7E8;6;PLN;MONE;360T;4.295810379411765;FWAF
EZ24FX419V04;USD;8.5E7;3;HKD;MONE;360T;7.842540664705882;FWAF
EZ24JC1J0V68;GBP;2.5E7;2;GBP;MONE;360T;0.8773500959999999;FWAF
EZ24P6883JM1;GBP;2.37E7;2;GBP;MONE;360T;0.8667865675105485;FWAF
EZ254RCW0874;CNY;2.525E8;4;CNY;MONE;360T;7.076770514851485;FWAF
EZ259TCYJ0D0;CZK;6000000.0;2;CZK;MONE;360T;25.732866;FWAF
EZ266WN5N5V7;THB;2.15E7;2;THB;MONE;360T;33.5000023255814;FWAF
EZ26GWTXCKD7;HKD;7.089E8;4;HKD;MONE;360T;8.728519262237269;FWAF
EZ27JF0BK3L1;RUB;2.43E8;3;RUB;MONE;360T;71.0481025308642;FWAF
EZ27NCD45RR1;JPY;1.0238381776E10;11;JPY;MONE;360T;120.50163155665025;FWAF
EZ29HBFC8661;DKK;5.489E8;10;DKK;MONE;360T;6.776901700510111;FWAF
EZ29XHFYJTC2;USD;1.1E7;3;USD;MONE;360T;1.1166703181818183;FWAF
EZ2C1056HJQ4;PLN;2.6115E8;11;PLN;MONE;360T;3.851648126842811;FWAF
EZ2CGNJMNNC5;USD;100000.0;2;USD;MONE;360T;1.1095508;FWAF
EZ2CMZ6XZ685;USD;5000000.0;2;KRW;MONE;360T;1182.8576;FWAF
EZ2CV8MMVVP2;TRY;2.53E7;3;TRY;MONE;360T;6.442689960869565;FWAF
EZ2F3G0PPV60;ZAR;1.7451E9;13;ZAR;MONE;360T;14.938374690734054;FWAF
EZ2GVL9Z4TQ2;HKD;2.0144E9;5;HKD;MONE;360T;7.844339201896346;FWAF
EZ2JQP2Q1VZ8;GBP;1.932E7;3;GBP;MONE;360T;0.8699941625258799;FWAF
EZ2JWPHGT4P6;PLN;5.6E7;2;PLN;MONE;360T;4.299242499999999;FWAF
EZ2KPFSYPR78;EUR;1.35E8;3;GBP;MONE;360T;0.86434824;FWAF
EZ2KPFSYPR78;GBP;6.004872E8;36;GBP;MONE;360T;0.8650619307620213;FWAF
EZ2LBD0N2939;NZD;1.218E8;7;USD;MONE;360T;0.6308571888341543;FWAF
EZ2LHCVS3L02;CZK;1.1356822E8;5;CZK;MONE;360T;25.817359574754274;FWAF
EZ2MYMPQRTK8;ZAR;2.79E8;4;ZAR;MONE;360T;14.782264206451613;FWAF
EZ2NQ45TSY18;CHF;1.88638573E8;15;CHF;MONE;360T;1.0989780623988208;FWAF
EZ2NQ45TSY18;EUR;3.6182E8;8;CHF;MONE;360T;1.0998293840362612;FWAF
EZ2PYB62Q2P1;ILS;1.53E7;2;ILS;MONE;360T;3.929516339869281;FWAF
EZ2QVWKGK6S2;USD;5500000.0;4;IDR;MONE;360T;14174.663636363637;FWAF
EZ2RQ35L8XB9;TRY;7.9082E8;12;TRY;MONE;360T;5.8526652535216614;FWAF
EZ2S562SZF00;EUR;3.8E7;2;USD;MONE;360T;1.1031575;FWAF
EZ2S562SZF00;USD;5.9E7;3;USD;MONE;360T;1.1071584915254238;FWAF
EZ2VQ6C3Z603;GBP;2400000.0;3;GBP;MONE;360T;0.8856769166666665;FWAF
EZ2VQMYR3LC6;GBP;3000000.0;2;GBP;MONE;360T;0.8758906666666667;FWAF
EZ2VSBMDMVV3;DKK;6.465E7;3;DKK;MONE;360T;7.47020143696829;FWAF
EZ2WPZGH0CN7;USD;4.0E7;2;JPY;MONE;360T;106.627715;FWAF
EZ2XNMZSZMS4;PLN;3.25E8;3;PLN;MONE;360T;4.304576460307692;FWAF
EZ2YBSW0RHP6;EUR;7975000.0;2;SEK;MONE;360T;10.804184120376176;FWAF
EZ2YBSW0RHP6;SEK;1.666E7;3;SEK;MONE;360T;10.80205743937575;FWAF
EZ2YYKJLP5D8;DKK;1.1089E9;15;DKK;MONE;360T;6.752690748489494;FWAF
EZ2ZGYYWGW28;CHF;1.2527E8;3;CHF;MONE;360T;1.0987076508820948;FWAF
EZ2ZSN3X4Z47;CNY;1.4162E9;13;CNY;MONE;360T;7.0965950171797765;FWAF
EZ2ZSN3X4Z47;USD;1.65E8;5;CNY;MONE;360T;7.104718303030303;FWAF
EZ30QXB3B1S0;HUF;9.398E9;6;HUF;MONE;360T;299.022739072143;FWAF
EZ31M8W6DSS2;CHF;1.82128925E7;3;CHF;MONE;360T;1.100046003602256;FWAF
EZ31M8W6DSS2;EUR;1250000.0;3;CHF;MONE;360T;1.09945696;FWAF
EZ33CWRGCXW4;RUB;8.142E8;3;RUB;MONE;360T;70.81974797730287;FWAF
EZ343MT2Q617;SGD;3.15E7;3;SGD;MONE;360T;1.3702717142857144;FWAF
EZ34W8DHB150;USD;4000000.0;2;BRL;MONE;360T;4.1645259;FWAF
EZ36FFXVZ0J0;NOK;5.83341E8;12;NOK;MONE;360T;10.075959320456645;FWAF
EZ36MFHY9729;TRY;3.5007E7;6;TRY;MONE;360T;6.4932708699974295;FWAF
EZ38KWJMMVM5;GBP;195907.53;2;GBP;MONE;360T;0.8773100146320563;FWAF
EZ39FLYC99V0;CAD;1.0590321488E8;14;CAD;MONE;360T;1.4584859145516071;FWAF
EZ3C9WD5W1H6;PLN;2.38E8;3;PLN;MONE;360T;4.309749875630252;FWAF
EZ3CZTC7CWB2;NOK;1.7323E9;12;NOK;MONE;360T;9.174605177625123;FWAF
EZ3DXXYHR990;EUR;1.0593386848E9;26;USD;MONE;360T;1.1030380710333954;FWAF
EZ3DXXYHR990;USD;3.2135689196E9;124;USD;MONE;360T;1.1044378017939531;FWAF
EZ3F48DZJP39;USD;1.0E8;2;CHF;MONE;360T;0.97231975;FWAF
EZ3FY59F9324;RUB;1.154E9;3;RUB;MONE;360T;70.80481928076256;FWAF
EZ3G2V910M91;ILS;2.27E8;2;ILS;MONE;360T;3.536129289867841;FWAF
EZ3HDPNQXL34;PLN;2.275E8;9;PLN;MONE;360T;4.290950537142858;FWAF
EZ3J3YW6CRP8;PLN;2.4E7;2;PLN;MONE;360T;4.312292;FWAF
EZ3L4NQLDMG7;CAD;4.6564E8;16;CAD;MONE;360T;1.3239207575981446;FWAF
EZ3L9XGDBSJ8;ZAR;2.875931E7;2;ZAR;MONE;360T;16.600130038634443;FWAF
EZ3NGS0MDZQ5;JPY;2.21E10;3;JPY;MONE;360T;109.53509004524886;FWAF
EZ3NTK62VT05;NZD;5100000.0;3;NZD;MONE;360T;1.753943043137255;FWAF
EZ3PR3V08MF8;EUR;1.0E8;2;CZK;MONE;360T;25.858833;FWAF
EZ3Q13SD0HX7;SEK;4.1555E9;21;SEK;MONE;360T;9.825322132896162;FWAF
EZ3RBZRVKT12;GBP;1.9E7;2;AED;MONE;360T;4.668409731578948;FWAF
EZ3S27SWGMC0;SGD;2.2E7;2;SGD;MONE;360T;1.513417659090909;FWAF
EZ3SK9T4MX09;JPY;2.0061168E10;3;JPY;MONE;360T;119.48351400197636;FWAF
EZ3T551TZ313;CHF;6.55E7;8;CHF;MONE;360T;0.9894770076335878;FWAF
EZ3T551TZ313;USD;2.0E7;3;CHF;MONE;360T;0.987392;FWAF
EZ3TYL80PC30;EUR;900000.0;2;CHF;MONE;360T;1.1004713333333334;FWAF
EZ3VH3NDRH27;MXN;5.2955E8;7;MXN;MONE;360T;19.28040609498631;FWAF
EZ3VH3NDRH27;USD;9.0E7;4;MXN;MONE;360T;19.24553427777778;FWAF
EZ3VJ9BYWMY9;EUR;1.08E7;3;USD;MONE;360T;1.1366924074074074;FWAF
EZ3VSJT5MMP5;EUR;1.85E8;4;USD;MONE;360T;1.1130684864864866;FWAF
EZ3W0VWRJGQ8;SEK;9600000.0;2;SEK;MONE;360T;10.8366807375;FWAF
EZ3W1BBVCF05;CAD;9600000.0;2;CAD;MONE;360T;1.45801939375;FWAF
EZ3XMXFV3HR7;GBP;1.08826968E8;5;USD;MONE;360T;1.2746643704480674;FWAF
EZ3YBJ8G3BP5;MXN;9.4355E8;12;MXN;MONE;360T;19.177429251714273;FWAF
EZ3Z17DKVYY1;JPY;3.95407103E10;11;JPY;MONE;360T;119.54135507983958;FWAF
EZ3Z3GDPJJ55;RUB;4.559E8;4;RUB;MONE;360T;71.00178565277473;FWAF
EZ405PKJL5R1;AUD;2.479E8;5;AUD;MONE;360T;1.6283910972166196;FWAF
EZ41LQKBBY33;MXN;6.3E7;2;MXN;MONE;360T;19.216078539682538;FWAF
EZ42DWVC1163;NOK;1.843E8;2;NOK;MONE;360T;10.11639532881172;FWAF
EZ44S8HFK1Z2;RON;7.82E7;3;RON;MONE;360T;4.309341745524296;FWAF
EZ45CX8TPNC3;USD;5.11716958E8;7;USD;MONE;360T;1.1052793673552792;FWAF
EZ4638BHQVC6;CAD;4.14585E7;3;CAD;MONE;360T;1.4656952462100654;FWAF
EZ476MCBW6Z4;GBP;2600000.0;2;GBP;MONE;360T;0.8720227692307693;FWAF
EZ47K7W19SV8;EUR;1.55668E9;26;USD;MONE;360T;1.1074213367679935;FWAF
EZ47K7W19SV8;USD;4.08865878818E9;147;USD;MONE;360T;1.1091749143703116;FWAF
EZ48Z1SK9HJ0;SAR;6.03E7;6;SAR;MONE;360T;3.751454991708126;FWAF
EZ4964D0RKM9;EUR;8.09568E7;3;GBP;MONE;360T;0.8629033647575004;FWAF
EZ4964D0RKM9;GBP;1.235512331E9;36;GBP;MONE;360T;0.8648707674164755;FWAF
EZ4B98WMB8Y8;CHF;3.71E7;2;CHF;MONE;360T;0.9953178247978436;FWAF
EZ4FB0JR4GM0;CNY;1.111E7;2;CNY;MONE;360T;7.879508584158416;FWAF
EZ4FB8RKSDN3;CHF;1.953E8;11;CHF;MONE;360T;0.9910640487455197;FWAF
EZ4FB8RKSDN3;USD;5.54E8;11;CHF;MONE;360T;0.9897095498194947;FWAF
EZ4JVK5QVK02;AUD;3.24286124E8;12;AUD;MONE;360T;1.6337515196769874;FWAF
EZ4JZ07H6W14;GBP;4.97879006E8;21;USD;MONE;360T;1.2602588402307526;FWAF
EZ4K6FPYFSP6;USD;4.0E7;2;TRY;MONE;360T;6.430024499999999;FWAF
EZ4KDG6VK212;RON;9.7E7;2;RON;MONE;360T;4.754094962886597;FWAF
EZ4KGNMC3P32;NOK;3.164E8;5;NOK;MONE;360T;9.183422446270544;FWAF
EZ4KTYQC4T79;CNY;1.765E8;3;CNY;MONE;360T;7.820470328045326;FWAF
EZ4L6R228795;USD;4.36E7;13;KRW;MONE;360T;1185.2926697247706;FWAF
EZ4MHF14QW80;CHF;6.6E7;3;CHF;MONE;360T;0.9975393787878788;FWAF
EZ4MHF14QW80;USD;2.2625E8;4;CHF;MONE;360T;0.9976377;FWAF
EZ4NVZ4YGZB8;USD;1.69E7;2;CHF;MONE;360T;0.9887015088757396;FWAF
EZ4Q4BV6FM24;AUD;7.704E8;21;USD;MONE;360T;0.6828983185682762;FWAF
EZ4QFRB24ZL0;CHF;8.63E7;13;CHF;MONE;360T;0.9966058864426419;FWAF
EZ4QFRB24ZL0;USD;8.5315E8;11;CHF;MONE;360T;0.9963437461173299;FWAF
EZ4RZ328R710;RUB;1.007E9;3;RUB;MONE;360T;70.82953036266137;FWAF
EZ4T02GX40F1;MAD;6300000.0;3;MAD;MONE;360T;10.656062031746032;FWAF
EZ4TH69FSMD9;GBP;5.5544768526E8;29;GBP;MONE;360T;0.872168262494106;FWAF
EZ4WZ7TRBTM1;RUB;4.689E8;4;RUB;MONE;360T;71.01269016592025;FWAF
EZ4XDMMGR4G6;USD;3.0E7;3;AED;MONE;360T;3.6735333333333333;FWAF
EZ4Z88N57GM8;JPY;4.34796E10;18;JPY;MONE;360T;108.68476470096321;FWAF
EZ4Z88N57GM8;USD;8.7E7;2;JPY;MONE;360T;108.7055832183908;FWAF
EZ523Z3TZCY7;EUR;1.548E8;2;DKK;MONE;360T;7.459578999999999;FWAF
EZ52HLRHWR49;EUR;6735658.02;8;USD;MONE;360T;1.1052124716508556;FWAF
EZ52HLRHWR49;USD;5.0860969400000006E7;15;USD;MONE;360T;1.105050464083953;FWAF
EZ539FGCL773;SGD;5100000.0;2;SGD;MONE;360T;1.3687104705882354;FWAF
EZ53HKS2K3Y6;NOK;3.038E9;17;NOK;MONE;360T;9.153460404410795;FWAF
EZ59G0YXR826;EUR;4.0E8;3;USD;MONE;360T;1.11544385;FWAF
EZ59G0YXR826;USD;4.8236818609E8;4;USD;MONE;360T;1.1155597918811908;FWAF
EZ59VVYWB1W9;HKD;8.956193E8;9;HKD;MONE;360T;8.646679566072327;FWAF
EZ5CGKT1SL44;CHF;2.42712E8;6;CHF;MONE;360T;1.1020295320626916;FWAF
EZ5FBF1FHWT7;USD;1.564287E8;5;USD;MONE;360T;1.1115746459862543;FWAF
EZ5H7JSX4K93;DKK;1.7586291985E8;6;DKK;MONE;360T;7.469527188248406;FWAF
EZ5H7JSX4K93;EUR;1.55575E8;3;DKK;MONE;360T;7.468874740960952;FWAF
EZ5HR1VRZ1L3;CHF;6.228418969E7;9;CHF;MONE;360T;1.1021153967068578;FWAF
EZ5HR1VRZ1L3;EUR;2.365E8;8;CHF;MONE;360T;1.098986646934461;FWAF
EZ5JJ36PN3Q1;TRY;3.10274306E7;5;TRY;MONE;360T;6.4391373121359265;FWAF
EZ5LBPFRXGL6;TND;700000.0;2;TND;MONE;360T;3.131756;FWAF
EZ5LP56TGJP9;DKK;6257133.11;2;DKK;MONE;360T;7.468946125552279;FWAF
EZ5LYXTWH673;GBP;6260000.0;3;GBP;MONE;360T;0.8682187969648562;FWAF
EZ5NMDZ4V5X6;EUR;1.84E8;3;GBP;MONE;360T;0.87879575;FWAF
EZ5NMDZ4V5X6;GBP;2.2328731E8;19;GBP;MONE;360T;0.8754459746159555;FWAF
EZ5PS3S4LBD3;DKK;4.87E8;12;DKK;MONE;360T;6.719949676283368;FWAF
EZ5QLSV2X625;ILS;2.33E8;2;ILS;MONE;360T;3.523621036480687;FWAF
EZ5SGK9LG423;EUR;1.56844E8;3;USD;MONE;360T;1.1102937398179082;FWAF
EZ5SGK9LG423;USD;3.3938822746000004E8;8;USD;MONE;360T;1.117690420076315;FWAF
EZ5SZ4S7PS38;EUR;4.5E7;2;GBP;MONE;360T;0.8658932222222222;FWAF
EZ5T8D0SK9M4;TRY;1.059E8;6;TRY;MONE;360T;5.902936506137866;FWAF
EZ5T8D0SK9M4;USD;2.4E7;6;TRY;MONE;360T;5.865524166666667;FWAF
EZ5TKSSDS4G2;CZK;9800000.0;2;CZK;MONE;360T;23.238328928571427;FWAF
EZ5TPP1TPJW8;EUR;3.0E7;3;USD;MONE;360T;1.1287695;FWAF
EZ5TPP1TPJW8;USD;3174588.1100000003;5;USD;MONE;360T;1.1349690205587954;FWAF
EZ5V748JNKD2;HUF;1.1812E10;5;HUF;MONE;360T;298.5100932949543;FWAF
EZ5X55HFZBP9;CHF;4.447E8;11;CHF;MONE;360T;0.9968798864402968;FWAF
EZ5X55HFZBP9;USD;8.4225E8;13;CHF;MONE;360T;0.9978109617097062;FWAF
EZ5X5BVQPRG5;USD;1248931.93;2;USD;MONE;360T;1.1295682112874672;FWAF
EZ5XLQR26QH1;CHF;2.0E8;2;CHF;MONE;360T;1.098132;FWAF
EZ5ZD2PQFQP4;CHF;1.61E8;5;CHF;MONE;360T;1.0997770807453415;FWAF
EZ659BCPV0W1;TRY;5.655E8;10;TRY;MONE;360T;5.899706435897436;FWAF
EZ659BCPV0W1;USD;2.0E7;2;TRY;MONE;360T;5.89625;FWAF
EZ65CFNLG1C7;HKD;1.47E7;3;HKD;MONE;360T;8.706037734693878;FWAF
EZ6656XSGW26;SEK;1.8601E9;14;SEK;MONE;360T;9.718554509338208;FWAF
EZ66ZSD5QX12;SEK;3.0428E9;20;SEK;MONE;360T;9.83457264940844;FWAF
EZ688W6T3Z34;GBP;400000.0;2;USD;MONE;360T;1.2953314999999999;FWAF
EZ68B6Y6J7J3;USD;6288612.94;5;USD;MONE;360T;1.1089222987657021;FWAF
EZ6931VPTL18;EUR;6.77885E8;12;USD;MONE;360T;1.1124510521696158;FWAF
EZ6931VPTL18;USD;7.968136860699999E8;30;USD;MONE;360T;1.1140461415092486;FWAF
EZ69SYGSC8B5;AUD;9.848E8;15;USD;MONE;360T;0.6737351893176279;FWAF
EZ6B4SBB0DM2;HUF;2.11075E9;3;HUF;MONE;360T;332.8766189269217;FWAF
EZ6BW55J01S3;ZAR;3.1744E9;18;ZAR;MONE;360T;14.929552195060484;FWAF
EZ6D31885ZF7;SAR;5000000.0;2;SAR;MONE;360T;3.7514096;FWAF
EZ6DDS9LQV48;RON;9.4E7;3;RON;MONE;360T;4.751653972340425;FWAF
EZ6DLF2918G4;USD;1581030.23;3;USD;MONE;360T;1.130602376017418;FWAF
EZ6GVM1734G4;PLN;7.82E7;3;PLN;MONE;360T;4.28460677084399;FWAF
EZ6K3QRQPMM9;USD;100000.0;2;USD;MONE;360T;1.1105648000000001;FWAF
EZ6L3CTB6BP4;CNY;8.4E7;2;CNY;MONE;360T;7.84244369047619;FWAF
EZ6LT8Z80HJ8;AUD;3.945E7;2;AUD;MONE;360T;1.6284499252217997;FWAF
EZ6N0N2ZF6R6;EUR;1.0E8;2;USD;MONE;360T;1.10778655;FWAF
EZ6N0N2ZF6R6;USD;5.205725745E7;3;USD;MONE;360T;1.117437245762485;FWAF
EZ6P3KPH8JQ0;EUR;3.005E8;2;USD;MONE;360T;1.1147606207986689;FWAF
EZ6P3KPH8JQ0;USD;1.0922E7;3;USD;MONE;360T;1.1148563631019959;FWAF
EZ6PCL8FMR63;DKK;2.40434E7;2;DKK;MONE;360T;7.468942196205196;FWAF
EZ6QKL1GQJ33;CHF;5.074396E8;10;CHF;MONE;360T;1.1007828906784571;FWAF
EZ6R6WYHWJQ1;DKK;1.0176E9;15;DKK;MONE;360T;6.776535384433962;FWAF
EZ6S8ZJLRLC8;NZD;600000.0;2;NZD;MONE;360T;1.7643905999999998;FWAF
EZ6TSFBH56S2;GBP;2000000.0;2;GBP;MONE;360T;0.880983;FWAF
EZ6VLGDXYSS2;CAD;1339501.4;6;CAD;MONE;360T;1.46275431614341;FWAF
EZ6XB9YFSX76;GBP;7.2285E8;19;USD;MONE;360T;1.271204825669226;FWAF
EZ6XB9YFSX76;USD;3.75E7;5;USD;MONE;360T;1.2803307733333333;FWAF
EZ6XL2X3ZSL3;CHF;1128210.0;2;CHF;MONE;360T;1.098106085108269;FWAF
EZ6XSMSZV1P9;GBP;3100000.0;4;GBP;MONE;360T;0.8663527854838711;FWAF
EZ701RBNW0S1;USD;2000000.0;2;AED;MONE;360T;3.678;FWAF
EZ71XMG7LVF8;AED;5.0E7;2;AED;MONE;360T;3.6729823;FWAF
EZ753CHKVJM3;NOK;1.1825E8;3;NOK;MONE;360T;10.21236437564482;FWAF
EZ77MC7FH7J6;CHF;1.478E8;12;CHF;MONE;360T;0.9900906109607579;FWAF
EZ77MC7FH7J6;USD;9.4144E8;11;CHF;MONE;360T;0.993295076478586;FWAF
EZ784BCY76H7;USD;5.5E7;2;JPY;MONE;360T;108.46640636363637;FWAF
EZ788V4HDLC8;KWD;1500000.0;2;KWD;MONE;360T;0.30357083333333335;FWAF
EZ78YM4MCZQ6;ZAR;3.5305931E8;12;ZAR;MONE;360T;16.488345480467004;FWAF
EZ79CF5P2KJ4;CHF;2.0E8;2;CHF;MONE;360T;1.0983105000000002;FWAF
EZ7C43MJPDC2;EUR;4.1E8;4;USD;MONE;360T;1.1115253658536586;FWAF
EZ7C43MJPDC2;USD;1.1042606E8;5;USD;MONE;360T;1.1045365347395355;FWAF
EZ7CSDM43YT9;SEK;2.34211E9;20;SEK;MONE;360T;9.769430082036282;FWAF
EZ7D2QL7QPJ1;NOK;6.4602E8;8;NOK;MONE;360T;10.188781903961178;FWAF
EZ7D3JQ3HT90;JPY;1.2301421E9;3;JPY;MONE;360T;120.21800542827532;FWAF
EZ7D4SGS2BZ4;EUR;1.75E8;4;USD;MONE;360T;1.113361;FWAF
EZ7D4SGS2BZ4;USD;4.066139244E7;8;USD;MONE;360T;1.1121208784639298;FWAF
EZ7G416ZYT32;TRY;3.9548E8;12;TRY;MONE;360T;5.854406136745221;FWAF
EZ7HW0BCBT93;JPY;2.27344E10;17;JPY;MONE;360T;108.40530104467238;FWAF
EZ7HW0BCBT93;USD;2.57E8;4;JPY;MONE;360T;108.47242657587549;FWAF
EZ7J7W0THJL2;CHF;2.326691E8;13;CHF;MONE;360T;1.1015970672265034;FWAF
EZ7J7W0THJL2;EUR;9.0E7;2;CHF;MONE;360T;1.0978513333333333;FWAF
EZ7K5CBPZ6F9;GBP;6.0E7;2;USD;MONE;360T;1.2728795;FWAF
EZ7KVYW9W2B9;USD;1.3841155225E8;6;USD;MONE;360T;1.1101683281404227;FWAF
EZ7L6VH6PFZ0;CAD;1.486269E8;16;CAD;MONE;360T;1.4576176915141206;FWAF
EZ7LTS1ZLWB0;GBP;1800000.0;3;GBP;MONE;360T;0.8793317466666666;FWAF
EZ7M360R4DN2;GBP;1.129015E8;8;USD;MONE;360T;1.2653440570556636;FWAF
EZ7M5F65Z0B8;CNY;1.64E8;3;CNY;MONE;360T;7.79969733902439;FWAF
EZ7M941Z56X8;CHF;5.6E7;2;CHF;MONE;360T;1.0987090857142856;FWAF
EZ7N7LD0T6P8;EUR;5.7514E8;17;USD;MONE;360T;1.102468203863407;FWAF
EZ7N7LD0T6P8;USD;8000000.0;2;EUR;MONE;360T;0.90681;FWAF
EZ7N7LD0T6P8;USD;2.7643536743799996E9;118;USD;MONE;360T;1.1026842093120384;FWAF
EZ7NK1Y58VG5;CHF;2.32443213E8;18;CHF;MONE;360T;1.1001209144571584;FWAF
EZ7NK1Y58VG5;EUR;2.35E8;4;CHF;MONE;360T;1.1003022021276596;FWAF
EZ7P6QK24W90;JPY;1.656584E10;9;JPY;MONE;360T;119.81326104912277;FWAF
EZ7QC6Z09TR2;CNY;6.03E8;5;CNY;MONE;360T;7.084128258706468;FWAF
EZ7QC6Z09TR2;USD;5.7E7;2;CNY;MONE;360T;7.1013673684210525;FWAF
EZ7RNFD43228;GBP;2.73426968E8;22;USD;MONE;360T;1.2856538405285614;FWAF
