ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10W2KL6T79;SEK;2.639E9;13;SEK;MONE;360T;8.947449054414552;FWAF
EZ125JBZB6P3;MXN;3.06E8;4;MXN;MONE;360T;22.428512843137256;FWAF
EZ12K46G0K47;CHF;4.94126E8;19;CHF;MONE;360T;1.0790808846609974;FWAF
EZ12K46G0K47;EUR;8.587E7;7;CHF;MONE;360T;1.0791572039128916;FWAF
EZ13030NL4R7;SEK;8.635E8;12;SEK;MONE;360T;9.051218547307469;FWAF
EZ130RDQQSK3;CZK;9.0E7;2;CZK;MONE;360T;26.96960622222222;FWAF
EZ1312L9VDD1;JPY;1.295E8;5;JPY;MONE;360T;123.40851583011583;FWAF
EZ15X3YG6TT0;IDR;1.06106E10;2;IDR;MONE;360T;17576.013986013986;FWAF
EZ1601548KN2;NZD;260000.0;3;NZD;MONE;360T;1.7698558461538463;FWAF
EZ165T1H1RG0;TRY;7.12E7;4;TRY;MONE;360T;8.89670950266854;FWAF
EZ170V5D4639;NOK;2.02077E9;12;NOK;MONE;360T;11.118695016968283;FWAF
EZ176Z0KQWT9;USD;5.3E7;2;CHF;MONE;360T;0.9197308867924529;FWAF
EZ19NR3LV1R8;EUR;2.5E8;2;USD;MONE;360T;1.16579836;FWAF
EZ1BG1QZWS51;AUD;2.381E8;8;USD;MONE;360T;0.7035836809323813;FWAF
EZ1BS63PCQ10;GBP;6.2946048019E8;26;USD;MONE;360T;1.2886859819203555;FWAF
EZ1DDJS306B1;JPY;2.592077E9;7;JPY;MONE;360T;123.68804247375367;FWAF
EZ1FRCPRRPJ7;GBP;1.2925E8;4;GBP;MONE;360T;0.9100247582205029;FWAF
EZ1FXYQSN1M3;CAD;1.845E7;2;CAD;MONE;360T;1.5654492804878049;FWAF
EZ1G7YGJS744;JPY;4.530000003E9;3;JPY;MONE;360T;75.92671933333172;FWAF
EZ1H3LMQD678;NOK;1.1395E9;8;NOK;MONE;360T;9.316005287406757;FWAF
EZ1H8HDDLMV5;GBP;5.0221086985E8;28;GBP;MONE;360T;0.9098440052982043;FWAF
EZ1J8HZ6BF77;SGD;4600000.0;5;SGD;MONE;360T;1.368930097826087;FWAF
EZ1JPBKZQ7X4;CHF;985000.0;4;CHF;MONE;360T;1.0788786852791876;FWAF
EZ1K5VNST4W0;EUR;2.82E7;2;USD;MONE;360T;1.1753871418439716;FWAF
EZ1K5VNST4W0;USD;5.85E7;3;USD;MONE;360T;1.1762344102564102;FWAF
EZ1K6CQGZSQ7;DKK;1.647003E9;12;DKK;MONE;360T;6.34370649172752;FWAF
EZ1KLGFTJJS9;CAD;8.779600004899999E8;32;CAD;MONE;360T;1.3335053800267125;FWAF
EZ1KLGFTJJS9;USD;5350000.0;2;CAD;MONE;360T;1.3372481495327104;FWAF
EZ1KWQLJQMF0;ZAR;3.175E8;6;ZAR;MONE;360T;19.89605335307087;FWAF
EZ1LZ87T0003;GBP;5.001125E7;2;USD;MONE;360T;1.2875985597740507;FWAF
EZ1NF9NB7189;GBP;1984675.0;2;GBP;MONE;360T;0.9137584760855053;FWAF
EZ1NLW467X09;RUB;8.832E9;11;RUB;MONE;360T;78.06350717355073;FWAF
EZ1NTNX32VM7;JPY;3.448985E10;18;JPY;MONE;360T;105.39517280083851;FWAF
EZ1NTNX32VM7;USD;1.79E8;4;JPY;MONE;360T;105.62278324022347;FWAF
EZ1PJ1L3HWX4;USD;1.105E7;4;USD;MONE;360T;1.171194592760181;FWAF
EZ1Q9CVHDX29;USD;4.0E7;2;ZAR;MONE;360T;16.68056;FWAF
EZ1Q9CVHDX29;ZAR;1.407E9;14;ZAR;MONE;360T;16.628499701634684;FWAF
EZ1QJYPV1Y71;RUB;1.1481E10;15;RUB;MONE;360T;78.33239177940946;FWAF
EZ1QRDJVML68;CAD;1.09445E9;18;CAD;MONE;360T;1.3383458912695876;FWAF
EZ1R6JX1FLB7;CAD;1.71E7;3;CAD;MONE;360T;0.9443375438596491;FWAF
EZ1R9XBFSW97;DKK;2.198E7;7;DKK;MONE;360T;7.445437623748862;FWAF
EZ1S32XVP958;PLN;7040000.0;2;PLN;MONE;360T;4.482654694602274;FWAF
EZ1SYZ6Y06F4;CNY;1.93E7;2;CNY;MONE;360T;7.955693160621761;FWAF
EZ1TRPPBYHY6;RON;4.2E7;2;RON;MONE;360T;4.159931742857142;FWAF
EZ1TS2SDS3M8;JPY;7.0902E10;21;JPY;MONE;360T;105.61897655905334;FWAF
EZ1TS2SDS3M8;USD;3.954E8;6;JPY;MONE;360T;105.59188224582701;FWAF
EZ1TWTSLFFG1;EUR;2.887E8;8;USD;MONE;360T;1.1664850585382749;FWAF
EZ1TWTSLFFG1;USD;8.0692942874E8;39;USD;MONE;360T;1.168570606390193;FWAF
EZ1V216SVJS8;NZD;1120000.0;2;NZD;MONE;360T;1.7771933178571426;FWAF
EZ1VJBZ8HJQ6;EUR;2.13888516162E9;23;USD;MONE;360T;1.1653748831549324;FWAF
EZ1VJBZ8HJQ6;USD;4.32041178498E9;113;USD;MONE;360T;1.1665922350465001;FWAF
EZ1X16W7LH26;AED;8800000.0;2;AED;MONE;360T;4.303179909090909;FWAF
EZ1X44N3FYS0;PLN;5.579E8;11;PLN;MONE;360T;3.9122104968632367;FWAF
EZ1XNLQGDGY9;CAD;1050000.0;2;CAD;MONE;360T;1.5641151952380954;FWAF
EZ1Y2XWYD0W9;JPY;2.1345E10;10;JPY;MONE;360T;105.3549981438276;FWAF
EZ1YLMN2SMG5;EUR;3.0E7;3;RON;MONE;360T;4.874666666666666;FWAF
EZ1Z1KKBZJ03;USD;3.115457E8;3;USD;MONE;360T;1.1755068215973772;FWAF
EZ201N117Q58;AUD;4.3655E7;11;AUD;MONE;360T;1.6351941853625014;FWAF
EZ20QHK1B985;USD;2100000.0;2;USD;MONE;360T;1.1753063095238094;FWAF
EZ213C677NR6;CAD;6.795E8;13;CAD;MONE;360T;1.338392936276674;FWAF
EZ21XXXGVLR6;PLN;8.25E7;2;PLN;MONE;360T;4.551656957575758;FWAF
EZ22RT1NBW87;CHF;1.8506765673E8;11;CHF;MONE;360T;1.0792068891007394;FWAF
EZ22RT1NBW87;EUR;5.345E7;6;CHF;MONE;360T;1.0798272553788586;FWAF
EZ22Y1TKGRK9;PLN;2.0E7;2;CHF;MONE;360T;0.2385;FWAF
EZ24FPYKMVL4;EUR;8926000.0;2;GBP;MONE;360T;0.9131422064978714;FWAF
EZ24FPYKMVL4;GBP;6.7021154E8;30;GBP;MONE;360T;0.9100341965005257;FWAF
EZ270RDP26L6;HRK;3.0E7;2;HRK;MONE;360T;6.475068266666667;FWAF
EZ27RHB21V23;RUB;2.55E9;6;RUB;MONE;360T;78.50943629019608;FWAF
EZ28PR05QY48;NZD;2.81E8;5;USD;MONE;360T;0.6567554078291816;FWAF
EZ29C4J85BQ1;EUR;1.8223602106100001E9;31;USD;MONE;360T;1.1705689309626333;FWAF
EZ29C4J85BQ1;USD;4.29011413605E9;128;USD;MONE;360T;1.1697034018233459;FWAF
EZ29L7G0V614;CNY;6000000.0;2;CNY;MONE;360T;7.9564865;FWAF
EZ2BL434LFY1;PLN;4.0E8;2;PLN;MONE;360T;3.8565126;FWAF
EZ2BMB8YVVH9;NZD;2.468E7;6;NZD;MONE;360T;1.7806230471636952;FWAF
EZ2CJVKYHH76;CZK;5.012E8;5;CZK;MONE;360T;23.29909712689545;FWAF
EZ2CPRFYKZQ0;NOK;5.14E7;2;NOK;MONE;360T;11.121776356031129;FWAF
EZ2DDXVC60J0;EUR;1.0051E8;6;USD;MONE;360T;1.1625425955626305;FWAF
EZ2DDXVC60J0;USD;1.51788545322E9;44;USD;MONE;360T;1.1638036746143474;FWAF
EZ2FKDD48M36;ZAR;3.05E8;5;ZAR;MONE;360T;19.959040894032785;FWAF
EZ2G6X47XWD3;SAR;3970000.0;3;SAR;MONE;360T;4.36724886649874;FWAF
EZ2GD7FKTBP6;USD;1.1E7;14;TRY;MONE;360T;7.734036772727273;FWAF
EZ2GZFVDPGT9;EUR;5.525E8;6;USD;MONE;360T;1.1714859502262442;FWAF
EZ2GZFVDPGT9;USD;4.09E8;5;USD;MONE;360T;1.173848365036675;FWAF
EZ2H0D6GHQ63;USD;2.5E7;3;CNY;MONE;360T;6.9400256;FWAF
EZ2J76MLQ8Q0;RUB;5.1E7;2;RUB;MONE;360T;77.64591268627451;FWAF
EZ2JK275DKM3;GBP;8.643E7;3;GBP;MONE;360T;0.9071412502603263;FWAF
EZ2L0BKY3G45;RUB;1.887E9;5;RUB;MONE;360T;78.5873484417594;FWAF
EZ2L9P1B6XW5;PLN;3.503E8;7;PLN;MONE;360T;3.9054360400513843;FWAF
EZ2N3BC8R2C6;HKD;3.407E8;8;HKD;MONE;360T;7.750216082418551;FWAF
EZ2N3BC8R2C6;USD;1143563.65;2;HKD;MONE;360T;7.748432357110272;FWAF
EZ2NGJWK9B55;CHF;2.468E8;9;CHF;MONE;360T;0.9205822811993517;FWAF
EZ2NGJWK9B55;USD;1.16E8;10;CHF;MONE;360T;0.9199166379310345;FWAF
EZ2NZL2W7X47;ZAR;4.604E8;5;ZAR;MONE;360T;19.53083783998697;FWAF
EZ2P742KSB67;EUR;1900000.0;2;USD;MONE;360T;1.1732054578947368;FWAF
EZ2P742KSB67;USD;5.10352034E7;8;USD;MONE;360T;1.1764298812931742;FWAF
EZ2PMNLXJ3N4;GBP;2.704078E7;3;GBP;MONE;360T;0.9162176758156236;FWAF
EZ2PPCDLQ259;EUR;3000000.0;2;USD;MONE;360T;1.1744166666666667;FWAF
EZ2PPCDLQ259;USD;1.2235833E7;4;USD;MONE;360T;1.1714948769630968;FWAF
EZ2PSNV8J2B8;EUR;1.15E7;2;SEK;MONE;360T;10.530677391304348;FWAF
EZ2PSNV8J2B8;SEK;5.275E8;4;SEK;MONE;360T;10.51184054407583;FWAF
EZ2Q7725WXW6;CHF;5.5E7;2;CHF;MONE;360T;0.9180564545454546;FWAF
EZ2QD59Q6ZH7;EUR;1.00745E8;3;USD;MONE;360T;1.1724756762618491;FWAF
EZ2QD59Q6ZH7;USD;3.081072202E7;6;USD;MONE;360T;1.1706731367322225;FWAF
EZ2QKJ80Z0T1;CAD;750000.0;2;CAD;MONE;360T;1.5577866666666667;FWAF
EZ2RVQVC68Q4;JPY;9.0E8;2;CHF;MONE;360T;0.008717573444444446;FWAF
EZ2VXGMDXM21;HUF;3.629E9;2;HUF;MONE;360T;362.24941432901625;FWAF
EZ2WKGX9PRQ2;HRK;3.0E7;2;HRK;MONE;360T;6.4428335;FWAF
EZ2WZZ7P2T85;CZK;7.83873259E8;6;CZK;MONE;360T;27.089721706301003;FWAF
EZ2YMSF5LJY4;CAD;5.8415E8;22;CAD;MONE;360T;1.3357937543096805;FWAF
EZ2ZG9RYKF34;NZD;3.36E7;6;NZD;MONE;360T;1.7670276446428572;FWAF
EZ309RH4HDV9;USD;6133000.0;3;USD;MONE;360T;1.1721501438121638;FWAF
EZ30WMH9Q4B5;CAD;1.719E8;6;CAD;MONE;360T;1.3390220555555554;FWAF
EZ31LDJFDKK8;USD;7770000.0;8;USD;MONE;360T;1.1752194054054053;FWAF
EZ31SFMM1KQ6;PLN;6.972E8;15;PLN;MONE;360T;3.8780284674411933;FWAF
EZ31T802CY07;GBP;5225430.0;4;GBP;MONE;360T;0.9142955061319356;FWAF
EZ31ZZT7P995;CHF;6.0603E8;20;CHF;MONE;360T;0.9197629186673928;FWAF
EZ31ZZT7P995;USD;1.362E8;3;CHF;MONE;360T;0.9190616079295154;FWAF
EZ3205T38PY4;SGD;5000000.0;3;SGD;MONE;360T;1.3743307900000001;FWAF
EZ32F1N5TK06;RUB;9.506E9;15;RUB;MONE;360T;78.7043133691458;FWAF
EZ336J9CF153;USD;3.06E7;5;USD;MONE;360T;1.1737091575163399;FWAF
EZ33CNNT3WV5;USD;5.032449139E7;3;USD;MONE;360T;1.1779974298087033;FWAF
EZ34CKPMCKV8;JPY;3.76344E10;23;JPY;MONE;360T;105.63731860611568;FWAF
EZ34CKPMCKV8;USD;4.856E8;8;JPY;MONE;360T;105.66387177306424;FWAF
EZ34FL8Z6WS2;GBP;1.87E8;6;USD;MONE;360T;1.2719348144385025;FWAF
EZ34JC504WJ2;RUB;3.4346E9;5;RUB;MONE;360T;91.2733330858033;FWAF
EZ34QK30N8Z5;CHF;114727.0;2;CHF;MONE;360T;1.0797525449249086;FWAF
EZ367JLRMKG3;ZAR;6.0E8;11;ZAR;MONE;360T;20.249311366666667;FWAF
EZ370F0WRJ99;NOK;1.289E9;15;NOK;MONE;360T;9.553761223467804;FWAF
EZ38ZPN69BQ9;RUB;1.2977E10;16;RUB;MONE;360T;78.76353667678198;FWAF
EZ3BF3BDS1Z3;GBP;6.005E8;14;USD;MONE;360T;1.286617526311407;FWAF
EZ3BF3BDS1Z3;USD;1.4628507209999999E7;4;USD;MONE;360T;1.2932315433908856;FWAF
EZ3BFPWBB8K2;USD;9200000.0;2;USD;MONE;360T;1.1669596032608696;FWAF
EZ3BPDLGTMP6;GBP;5.0E7;4;CHF;MONE;360T;1.18909862;FWAF
EZ3CKSN4P5Q4;THB;8.0E7;2;THB;MONE;360T;31.60587;FWAF
EZ3CRX0CBJ40;DKK;8.11E7;2;DKK;MONE;360T;6.340600016029593;FWAF
EZ3DTCQKY1T5;HRK;2.8E7;2;HRK;MONE;360T;6.477283;FWAF
EZ3DTNGKSDT8;MXN;4.476012E8;2;MXN;MONE;360T;22.42175094420766;FWAF
EZ3FHFMH6D46;EUR;3.5E7;4;SEK;MONE;360T;10.5425672;FWAF
EZ3FHFMH6D46;SEK;2.40265394E9;10;SEK;MONE;360T;10.539660734341057;FWAF
EZ3FPK7YD977;EUR;2.493832E9;26;USD;MONE;360T;1.1664569225825958;FWAF
EZ3FPK7YD977;USD;5.55213206509E9;174;USD;MONE;360T;1.168410567517609;FWAF
EZ3GP64V1ZX8;EUR;1.5E7;3;RON;MONE;360T;5.033036;FWAF
EZ3HNZ24FKD8;RUB;1.1278E10;15;RUB;MONE;360T;78.18126569126618;FWAF
EZ3J3LCFK9P2;CHF;2.434E8;15;CHF;MONE;360T;0.9192073326622844;FWAF
EZ3J3LCFK9P2;USD;1.944E8;8;CHF;MONE;360T;0.9202317366255144;FWAF
EZ3J9Q04C782;CZK;4.65558259E8;4;CZK;MONE;360T;27.04565829558294;FWAF
EZ3JT9PWJ0X0;GBP;8.2E7;3;GBP;MONE;360T;0.9073388780487804;FWAF
EZ3K5CZVKZP6;RON;2.8E7;4;RON;MONE;360T;4.189188650000001;FWAF
EZ3K6MZD6MM2;BGN;8000000.0;2;BGN;MONE;360T;1.672612;FWAF
EZ3KC3CPNF75;USD;5500000.0;6;ZAR;MONE;360T;16.77957109090909;FWAF
EZ3KFCY5HKY9;JPY;1.01949E10;4;JPY;MONE;360T;105.52440595238797;FWAF
EZ3KSRDB9R66;GBP;9300000.0;3;CHF;MONE;360T;1.1898932903225805;FWAF
EZ3KY1MVC8D2;JPY;8.7186E9;3;JPY;MONE;360T;123.34288622026472;FWAF
EZ3LBSD666J7;CNY;2.26E8;8;CNY;MONE;360T;6.816396615044248;FWAF
EZ3LBSD666J7;USD;1.65E8;14;CNY;MONE;360T;6.822959090909091;FWAF
EZ3LV9Q0L435;HUF;1.927E10;9;HUF;MONE;360T;312.9005952257395;FWAF
EZ3NFH7J4BN4;PLN;3.05E8;3;PLN;MONE;360T;3.85882868852459;FWAF
EZ3Q206GPMG0;DKK;3.3E8;2;DKK;MONE;360T;7.442839409090909;FWAF
EZ3QF0KF20Y0;CHF;6700000.0;5;CHF;MONE;360T;1.0783919253731342;FWAF
EZ3QF0KF20Y0;EUR;7030000.0;4;CHF;MONE;360T;1.07771331970128;FWAF
EZ3RD27DV9Y5;GBP;3.9888E8;7;GBP;MONE;360T;0.906115010579623;FWAF
EZ3S0CWWD4X6;SGD;6.38E7;6;SGD;MONE;360T;1.601932288401254;FWAF
EZ3S56D5W986;TRY;1.02548129E8;4;TRY;MONE;360T;9.078596912824874;FWAF
EZ3TRZYZ3192;SEK;6.27512596E8;12;SEK;MONE;360T;10.597124717109425;FWAF
EZ3V0VFW9SY1;EUR;7010000.0;10;USD;MONE;360T;1.173272896077033;FWAF
EZ3VJ9BYWMY9;USD;4.39E7;3;USD;MONE;360T;1.1662665145785875;FWAF
EZ3VZ2SGMQH2;GBP;7582000.0;6;GBP;MONE;360T;0.9083428317066735;FWAF
EZ3W9BV3TMZ4;CNY;1.8E7;4;CNY;MONE;360T;7.980741388888889;FWAF
EZ3X0D44Z366;NOK;1.108E9;11;NOK;MONE;360T;9.440245675180506;FWAF
EZ3XFWYXXPS8;NOK;5.88061962E8;8;NOK;MONE;360T;11.122345901953242;FWAF
EZ3XVX7KPDY1;NOK;4.5E8;2;NOK;MONE;360T;9.488288222222222;FWAF
EZ3YJG6QBKZ8;DKK;1.5408E9;15;DKK;MONE;360T;6.392851283359294;FWAF
EZ3YLJXR09L3;SEK;3.99E8;10;SEK;MONE;360T;8.935773957393483;FWAF
EZ3YPVK40044;USD;3.0E7;3;HKD;MONE;360T;7.758708666666666;FWAF
EZ3Z2HQPB846;NOK;2.8978E9;16;NOK;MONE;360T;9.504255022810407;FWAF
EZ3Z2ZDXGQR3;EUR;1.2852E9;19;USD;MONE;360T;1.1741789304388424;FWAF
EZ3Z2ZDXGQR3;USD;3.5449577551600003E9;76;USD;MONE;360T;1.1728826698724444;FWAF
EZ3Z3JYY3235;PLN;8.2886E8;15;PLN;MONE;360T;3.8484284484858717;FWAF
EZ3Z8CJJ2SZ2;RON;2.4E7;2;RON;MONE;360T;4.1554341;FWAF
EZ40RKB06RM5;TRY;4.61E7;2;TRY;MONE;360T;8.819123906724512;FWAF
EZ40V7QK7SZ9;RUB;2.1169E9;5;RUB;MONE;360T;92.76730451131371;FWAF
EZ40Z976P4L8;AUD;5.08936E8;19;USD;MONE;360T;0.7159505334266;FWAF
EZ41D7YVR9Z6;SEK;3.011E7;5;SEK;MONE;360T;10.480725520192626;FWAF
EZ44TK2W6QX5;EUR;2.2E7;2;GBP;MONE;360T;0.9064250681818182;FWAF
EZ44TK2W6QX5;GBP;2.223473E7;17;GBP;MONE;360T;0.913009489396543;FWAF
EZ44VQ3F6CN9;TRY;2.153E8;8;TRY;MONE;360T;7.793893241987924;FWAF
EZ46H508PTZ4;SAR;2.96E7;3;SAR;MONE;360T;3.750863763513513;FWAF
EZ478L1P8133;KWD;2000000.0;2;KWD;MONE;360T;0.30644;FWAF
EZ47GWVN7T04;EUR;3.0E7;3;RON;MONE;360T;4.8889016666666665;FWAF
EZ47GWVN7T04;RON;9645423.0;4;RON;MONE;360T;4.8930582090257735;FWAF
EZ47XF66Y3B4;NOK;1.0E8;2;NOK;MONE;360T;10.9096891;FWAF
EZ47YZ3DFGN0;CAD;1.6586E8;5;CAD;MONE;360T;1.3313695326902208;FWAF
EZ4828M4MNR0;AUD;100000.0;3;AUD;MONE;360T;1.6455631;FWAF
EZ48M1S2TWQ0;CHF;4.402E7;2;CHF;MONE;360T;1.0788712050431621;FWAF
EZ492CJ37538;AUD;1.3E7;2;AUD;MONE;360T;1.63417905;FWAF
EZ49K5BSQJB1;USD;1683000.0;2;USD;MONE;360T;1.2939106853238265;FWAF
EZ49VFK4JH92;USD;1.02E7;2;CHF;MONE;360T;0.9246834509803921;FWAF
EZ4B32SF7909;NOK;1.0E8;2;NOK;MONE;360T;10.98947135;FWAF
EZ4B7CZL5BM5;DKK;2.128E8;7;DKK;MONE;360T;7.445270127631579;FWAF
EZ4BDRZ3M316;CAD;1790000.0;4;CAD;MONE;360T;1.5616897262569833;FWAF
EZ4BQW63DZ91;SEK;2.5476252E9;15;SEK;MONE;360T;10.528408375517554;FWAF
EZ4D1ZPP8CK4;RON;2.2E7;3;RON;MONE;360T;4.1886671818181815;FWAF
EZ4FCWBVFW58;DKK;2.93633E8;7;DKK;MONE;360T;7.44470524388233;FWAF
EZ4FFSXJXMW1;GBP;6.18E7;4;GBP;MONE;360T;0.9123607165048543;FWAF
EZ4GFH82HBF0;HUF;3.05E9;5;HUF;MONE;360T;307.0760518032787;FWAF
EZ4GV87NM520;THB;1.55E8;3;THB;MONE;360T;31.645449032258064;FWAF
EZ4GX1N9TYR6;CHF;6.958E7;5;CHF;MONE;360T;1.079337910319057;FWAF
EZ4GX1N9TYR6;EUR;9.123E7;5;CHF;MONE;360T;1.0805980543680807;FWAF
EZ4HQ9D039K6;USD;3476757.0;2;USD;MONE;360T;1.293888488289518;FWAF
EZ4J5K8RN954;SEK;8.99E8;12;SEK;MONE;360T;8.967508319354838;FWAF
EZ4JP7XH20G7;USD;5.5E7;6;CNY;MONE;360T;6.831806509090909;FWAF
EZ4K04TQN431;EUR;2000000.0;4;HUF;MONE;360T;362.630675;FWAF
EZ4K1FSQ7D41;EUR;1.79775E8;11;USD;MONE;360T;1.1637129252843832;FWAF
EZ4K1FSQ7D41;USD;3.4680298831099997E9;97;USD;MONE;360T;1.1643916108007655;FWAF
EZ4K51SG6QY8;RON;3.2E7;2;RON;MONE;360T;4.160451625;FWAF
EZ4KFN089ZW7;CAD;3.70186E8;11;CAD;MONE;360T;1.564981038853441;FWAF
EZ4KPFL7R0D9;USD;2.01312687E8;3;USD;MONE;360T;1.168380559887321;FWAF
EZ4KWM6Y6QN8;JPY;7.8325E9;3;JPY;MONE;360T;122.74191795403766;FWAF
EZ4L1TCQBSP0;PLN;4.5E7;3;CHF;MONE;360T;0.23827783333333333;FWAF
EZ4M03BR0WC8;NZD;2.523E8;10;USD;MONE;360T;0.6589124336107808;FWAF
EZ4M4LFYDY81;CHF;4.884278E8;17;CHF;MONE;360T;1.0800437012588144;FWAF
EZ4M4LFYDY81;EUR;1.86E8;5;CHF;MONE;360T;1.080271747311828;FWAF
EZ4M8G3P2893;DKK;6.4247E8;11;DKK;MONE;360T;7.441913775507027;FWAF
EZ4M8G3P2893;EUR;6200000.0;2;DKK;MONE;360T;7.443534961290323;FWAF
EZ4N0W9F5Q94;DKK;7.14885E8;6;DKK;MONE;360T;7.441299597122614;FWAF
EZ4TBXZXK3Q3;DKK;3.123E7;2;DKK;MONE;360T;7.4451695446685875;FWAF
EZ4TFMKGSH38;CAD;7.381E8;18;CAD;MONE;360T;1.33688835171386;FWAF
EZ4TPSNP33R5;CAD;1.82165E8;6;CAD;MONE;360T;1.5606206905827136;FWAF
EZ4WFPG74QB6;HUF;7.223056684E9;5;HUF;MONE;360T;363.88125400828784;FWAF
EZ4WP459V454;AUD;1600000.0;2;AUD;MONE;360T;1.6511253750000001;FWAF
EZ4WPHR3FD07;CHF;6.063365155E8;33;CHF;MONE;360T;1.0801523089786464;FWAF
EZ4WPHR3FD07;EUR;1.1728E8;9;CHF;MONE;360T;1.0797669496930422;FWAF
EZ4XH89RYVY9;NOK;3.525E8;6;NOK;MONE;360T;10.936584329078014;FWAF
EZ4Y83SN6NR6;NOK;4.8E7;3;NOK;MONE;360T;11.1592824375;FWAF
EZ4YPSNGCD65;USD;216600.0;3;USD;MONE;360T;1.1769656;FWAF
EZ4YPY65B3R0;GBP;7.144E8;22;USD;MONE;360T;1.2879872465775477;FWAF
EZ4YPY65B3R0;USD;1.333858973E7;5;USD;MONE;360T;1.2851863656665095;FWAF
EZ4YTVL6NDS1;EUR;1020000.0;2;CHF;MONE;360T;1.079683019607843;FWAF
EZ50YP8FHDY0;USD;1.0E8;6;CNY;MONE;360T;6.8376277;FWAF
EZ54CBT8YTN1;RUB;4.757E9;2;RUB;MONE;360T;89.7679148130124;FWAF
EZ54WF7BJBX3;CHF;2.3E7;3;CHF;MONE;360T;1.0786768760869565;FWAF
EZ55QL8HBT90;CZK;1.412E8;3;CZK;MONE;360T;23.2013536898017;FWAF
EZ5757FWD4C4;NZD;1.68E7;5;USD;MONE;360T;0.6582878392857142;FWAF
EZ57T46BH6Y2;MXN;1.5108054225900002E9;15;MXN;MONE;360T;22.22064105349343;FWAF
EZ57T46BH6Y2;USD;1.1E8;7;MXN;MONE;360T;22.394578636363637;FWAF
EZ5841MW69K9;USD;5.007051821E7;2;USD;MONE;360T;1.1771383833373281;FWAF
EZ589RNXJ8B8;AUD;2.3589E8;13;USD;MONE;360T;0.7092439478146594;FWAF
EZ589RNXJ8B8;USD;7.0990888E7;4;USD;MONE;360T;0.7050183819959936;FWAF
EZ58JCR20407;CAD;1.062E8;4;CAD;MONE;360T;1.3297739274999998;FWAF
EZ599WK3KBZ7;CHF;460000.0;3;CHF;MONE;360T;1.0798036630434782;FWAF
EZ59JG4CPGL0;CHF;3.6494819E7;8;CHF;MONE;360T;1.0800439178321148;FWAF
EZ5BDQM8L6Z1;SGD;5500800.0;3;SGD;MONE;360T;1.3656834242292029;FWAF
EZ5CJQ8JTKY6;CHF;3.61275E8;19;CHF;MONE;360T;1.0790551383018476;FWAF
EZ5CJQ8JTKY6;EUR;1.59748233E7;3;CHF;MONE;360T;1.0785953761654252;FWAF
EZ5CQ7H40BF8;AED;1.14000091E8;3;AED;MONE;360T;3.672846807020891;FWAF
EZ5F8HMHQRY7;AUD;8000000.0;2;AUD;MONE;360T;1.643678;FWAF
EZ5FTNMBLJ75;PLN;2.37551E8;11;PLN;MONE;360T;4.5002151458381565;FWAF
EZ5GJKS5FZQ5;EUR;2.51175E7;6;GBP;MONE;360T;0.9076826236687568;FWAF
EZ5HBMXNRTQ7;CNY;5.655E8;7;CNY;MONE;360T;6.788668192749779;FWAF
EZ5HBMXNRTQ7;USD;5.31E8;27;CNY;MONE;360T;6.824958689265537;FWAF
EZ5HTFZFYX22;NZD;1.205E8;7;USD;MONE;360T;0.6575411974273858;FWAF
EZ5KCJ4390C1;EUR;1.5E7;2;SEK;MONE;360T;10.580021333333333;FWAF
EZ5L13QVV3W5;NOK;1.4897334181E8;6;NOK;MONE;360T;11.12764856616255;FWAF
EZ5L5C19T9Z2;JPY;2.85455E10;19;JPY;MONE;360T;123.58370424410153;FWAF
EZ5LD1H117J3;JPY;1.458E9;2;JPY;MONE;360T;105.34433360768176;FWAF
EZ5LWD3W7DC6;AUD;6.3465431E7;7;AUD;MONE;360T;1.6540203838070526;FWAF
EZ5MJBLX6WS9;AUD;8.390720915E7;9;AUD;MONE;360T;1.6359965768255096;FWAF
EZ5MJBLX6WS9;EUR;3.62E7;2;AUD;MONE;360T;1.633708085082873;FWAF
EZ5MKDN33TL5;USD;8097000.0;2;USD;MONE;360T;1.1757766463134496;FWAF
EZ5MSL9M3BL5;GBP;1.645E8;5;USD;MONE;360T;1.2875305275075988;FWAF
EZ5MW6342CV9;HUF;4.026E9;3;HUF;MONE;360T;362.4434159960258;FWAF
EZ5NBJC5DNG7;SEK;7.6E7;3;SEK;MONE;360T;8.939881842105263;FWAF
EZ5PY3MVM083;EUR;1.35E7;2;SEK;MONE;360T;10.467918407407407;FWAF
EZ5PY3MVM083;SEK;2.9772E8;5;SEK;MONE;360T;10.436276882658202;FWAF
EZ5QKT241R28;SAR;1.25E7;5;SAR;MONE;360T;3.75097712;FWAF
EZ5QPBSTH6P0;ZAR;3.75E7;2;ZAR;MONE;360T;20.05875704;FWAF
EZ5RDQQMRKF1;EUR;7.0E7;7;RON;MONE;360T;4.871475714285714;FWAF
EZ5RDQQMRKF1;RON;9645423.0;4;RON;MONE;360T;4.875523534297459;FWAF
EZ5S6TZLT0K3;HUF;7.164E9;8;HUF;MONE;360T;363.54188472920157;FWAF
EZ5S9LQDVYN1;HUF;6.325E9;3;HUF;MONE;360T;306.24539920948615;FWAF
EZ5SWTDKVV06;USD;2.3E7;2;CNY;MONE;360T;6.87982647826087;FWAF
