ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05H847T2M4;GBP;1.66415585E7;2;GBP;MONE;360T;0.8456181173093914;FWAF
EZ095653QWS8;NZD;929450.39;2;NZD;MONE;360T;1.610215327794752;FWAF
EZ09YQHFS955;CZK;4.546875926E9;20;CZK;MONE;360T;24.41565107128865;FWAF
EZ0F8K3JJMT6;CHF;6.1823492749E8;21;CHF;MONE;360T;0.9594761794389965;FWAF
EZ0F8K3JJMT6;USD;1.951E8;14;CHF;MONE;360T;0.9601203270117887;FWAF
EZ0RHM4MW5R8;NOK;5.03E7;2;NOK;MONE;360T;9.266153021868787;FWAF
EZ0T5JH1YY30;CHF;5.56E8;9;CHF;MONE;360T;0.970440881294964;FWAF
EZ0T5JH1YY30;USD;3.55E7;4;CHF;MONE;360T;0.9708178873239437;FWAF
EZ0YR49WF5S4;CNY;8.9686543991E8;11;CNY;MONE;360T;6.559157870952732;FWAF
EZ0YR49WF5S4;USD;1.45E8;5;CNY;MONE;360T;6.561035862068966;FWAF
EZ10BBRRNCX4;HUF;1.499E9;7;HUF;MONE;360T;351.9669273448966;FWAF
EZ10BNX1S5K0;JPY;1.7513061785E11;32;JPY;MONE;360T;130.30764840915793;FWAF
EZ10BNX1S5K0;USD;8.18146828E8;13;JPY;MONE;360T;130.57363473833624;FWAF
EZ10KH1BHLF1;GBP;1.86529272277E9;35;USD;MONE;360T;1.2822207787392632;FWAF
EZ10KH1BHLF1;USD;1.8217252200000003E7;9;USD;MONE;360T;1.2905186246036597;FWAF
EZ10XNYF1YR8;JPY;1.840730675E9;2;JPY;MONE;360T;136.70368078117482;FWAF
EZ11292SCR46;DKK;3.7898E9;15;DKK;MONE;360T;7.073784770093408;FWAF
EZ11NF0MCPD5;USD;5311650.0;2;USD;MONE;360T;1.067685582484727;FWAF
EZ11SMG89KJ6;NOK;6.059960690809999E9;25;NOK;MONE;360T;9.127226737442285;FWAF
EZ11SMG89KJ6;USD;2.0E7;2;NOK;MONE;360T;9.04063;FWAF
EZ122678ZQR7;JPY;5.92E7;2;JPY;MONE;360T;160.7814;FWAF
EZ125BHPBRD9;USD;4400000.0;3;USD;MONE;360T;1.0744255363636364;FWAF
EZ12N520PM34;USD;1.2E7;12;BRL;MONE;360T;5.052208333333334;FWAF
EZ13TBRPN693;EUR;1.8E7;2;USD;MONE;360T;1.0981589500000002;FWAF
EZ149LJY9WT6;JPY;3.0E10;2;JPY;MONE;360T;130.70501;FWAF
EZ14B02KS1Q9;CAD;9.785730166E7;24;CAD;MONE;360T;1.3590998286678027;FWAF
EZ14GW32JJQ5;DKK;3.89E8;5;DKK;MONE;360T;7.047439190231363;FWAF
EZ14K2V74B05;EUR;5.25E7;2;GBP;MONE;360T;0.8452306619047619;FWAF
EZ14K2V74B05;GBP;2.2215E8;5;GBP;MONE;360T;0.8430169482331759;FWAF
EZ1509WG5VG1;AUD;2.85E7;5;USD;MONE;360T;0.7162641042982456;FWAF
EZ1509WG5VG1;USD;9.544E7;6;USD;MONE;360T;0.721691089323135;FWAF
EZ15WVR81XY6;USD;1.312355808E7;6;USD;MONE;360T;1.2616553753947313;FWAF
EZ18GK0JWRB4;RON;2.4689E7;5;RON;MONE;360T;4.944338248207704;FWAF
EZ19N26Z25M1;EUR;5900000.0;2;JPY;MONE;360T;137.0787611864407;FWAF
EZ19N26Z25M1;JPY;9.004939806E9;12;JPY;MONE;360T;136.89578854429243;FWAF
EZ1D2F8QC081;ZAR;1.08325E8;4;ZAR;MONE;360T;16.81991705215786;FWAF
EZ1DXZCD7544;EUR;1.45E8;3;USD;MONE;360T;1.0635438379310345;FWAF
EZ1DXZCD7544;USD;6.6906684001E8;19;USD;MONE;360T;1.062843870200565;FWAF
EZ1FQX31RJF1;EUR;4.655E7;5;USD;MONE;360T;1.0572591892588614;FWAF
EZ1FQX31RJF1;USD;7.185E7;22;USD;MONE;360T;1.059100115941545;FWAF
EZ1FWZ4GB0Q8;CHF;2.753288182E7;23;CHF;MONE;360T;1.0332374174178216;FWAF
EZ1FWZ4GB0Q8;EUR;3.5E7;3;CHF;MONE;360T;1.0327990571428571;FWAF
EZ1G8GQJVTQ1;EUR;3.25E7;4;PLN;MONE;360T;4.7125181846153845;FWAF
EZ1G8GQJVTQ1;PLN;1.21733900326E9;31;PLN;MONE;360T;4.653573341484578;FWAF
EZ1J2FHHL0J9;EUR;8.315557398E7;3;USD;MONE;360T;1.0523588597169786;FWAF
EZ1J2FHHL0J9;USD;2.6163E7;7;USD;MONE;360T;1.0701313276612008;FWAF
EZ1JT3470SL9;USD;1112000.0;5;CHF;MONE;360T;0.9667126753597123;FWAF
EZ1KCVVFXYP9;AUD;4.43735E8;20;USD;MONE;360T;0.7116469098223039;FWAF
EZ1KCVVFXYP9;USD;9.7754E7;7;USD;MONE;360T;0.721169301409661;FWAF
EZ1MVL2QDNV9;AED;1.08E8;2;AED;MONE;360T;3.6729498888888887;FWAF
EZ1N8K0MT1Q4;JPY;9.012E9;5;JPY;MONE;360T;126.63590545494895;FWAF
EZ1NZG36JDJ2;DKK;3.0E7;2;DKK;MONE;360T;6.885803466666666;FWAF
EZ1P79RNM787;TND;1550000.0;2;TND;MONE;360T;3.0500354838709676;FWAF
EZ1QFHST7YC4;GBP;511954.63;3;GBP;MONE;360T;0.8422265243382347;FWAF
EZ1QGCZ8T6K7;HKD;6.6208063224E8;9;HKD;MONE;360T;8.386800299756151;FWAF
EZ1QMPCPZQF8;EUR;4.8E7;4;HUF;MONE;360T;376.2716;FWAF
EZ1R3HGGTJJ4;TRY;1.26E7;2;TRY;MONE;360T;14.91017538888889;FWAF
EZ1R9G48VNJ8;CNY;1.26852311E9;14;CNY;MONE;360T;6.614937166037676;FWAF
EZ1R9G48VNJ8;USD;3.8E8;9;CNY;MONE;360T;6.581342894736842;FWAF
EZ1RGQ3LTS36;HKD;3.63827564E7;3;CHF;MONE;360T;0.12195487870084083;FWAF
EZ1WWRMXG019;USD;7.0E7;4;CNY;MONE;360T;6.634885342857143;FWAF
EZ1YF0H2YT57;CZK;7.0E8;2;CZK;MONE;360T;22.75539;FWAF
EZ1YS7C6X0G5;USD;6000000.0;2;USD;MONE;360T;1.2950742;FWAF
EZ1ZX1MY97Q8;USD;9.882166853E7;27;USD;MONE;360T;1.0658736176099763;FWAF
EZ21C0G9N4B3;EUR;1.803E7;4;JPY;MONE;360T;136.3658361674986;FWAF
EZ21C0G9N4B3;JPY;1.4113440298E10;30;JPY;MONE;360T;136.21566709773472;FWAF
EZ22639MB2B4;SGD;978000.0;2;SGD;MONE;360T;1.4612525291411045;FWAF
EZ23SR06VQZ6;USD;5.6E7;3;USD;MONE;360T;1.0555915767857142;FWAF
EZ26BF5002N0;USD;2600000.0;7;USD;MONE;360T;1.0644127653846154;FWAF
EZ26WD80Y1M5;USD;4595000.0;3;USD;MONE;360T;1.063347369967356;FWAF
EZ279ZB99Q58;SEK;4031690.0;5;SEK;MONE;360T;10.295061314731294;FWAF
EZ29HMQL6189;PLN;6.6034205881E8;18;PLN;MONE;360T;4.636896973852059;FWAF
EZ29SZ89VQ12;USD;453000.0;3;USD;MONE;360T;1.0655460465783666;FWAF
EZ2BVYK0Y2X5;EUR;1.0203878030999999E8;5;USD;MONE;360T;1.061344646304375;FWAF
EZ2BVYK0Y2X5;USD;385042.13;3;USD;MONE;360T;1.0620836217015523;FWAF
EZ2C6Q6BYKX0;CHF;8.778714730799999E8;62;CHF;MONE;360T;1.024472071938035;FWAF
EZ2C6Q6BYKX0;EUR;1.76435E8;18;CHF;MONE;360T;1.02383412871029;FWAF
EZ2CFKJ4BWX2;TRY;6.145E7;10;TRY;MONE;360T;15.84963279894223;FWAF
EZ2DM00X5QF7;AUD;5.8E7;4;USD;MONE;360T;0.7141027827586208;FWAF
EZ2F22ZBC3V3;JPY;5.49293E10;17;JPY;MONE;360T;128.4257513391032;FWAF
EZ2F22ZBC3V3;USD;2.98E8;5;JPY;MONE;360T;128.51159355704698;FWAF
EZ2G212GJ2M0;EUR;948000.0;2;GBP;MONE;360T;0.844556;FWAF
EZ2G212GJ2M0;GBP;1.5E8;2;GBP;MONE;360T;0.8441724;FWAF
EZ2G816W12G0;MXN;1.3261E9;6;MXN;MONE;360T;20.307666019832592;FWAF
EZ2JGP93J874;AUD;1.2345E8;11;USD;MONE;360T;0.7224593761846901;FWAF
EZ2L9HK5CVM6;CAD;8.718E8;19;CAD;MONE;360T;1.2693192699931175;FWAF
EZ2L9HK5CVM6;USD;2.0E7;2;CAD;MONE;360T;1.270985;FWAF
EZ2NHDJPZ0J3;JPY;5.398905012E9;10;JPY;MONE;360T;135.9821465585488;FWAF
EZ2QTV2TKZ24;NZD;3.13E8;8;USD;MONE;360T;0.6583229450479232;FWAF
EZ2RTWZ8BG01;AUD;5.171953226E7;2;AUD;MONE;360T;1.49363024203813;FWAF
EZ2S21Y2HVR6;CHF;3.7976035965999997E8;14;CHF;MONE;360T;0.9563360730696712;FWAF
EZ2S21Y2HVR6;USD;8.32E7;7;CHF;MONE;360T;0.9575406521634614;FWAF
EZ2TMMB6JQD2;JPY;4.0E9;2;JPY;MONE;360T;125.530565;FWAF
EZ2W1V1M8J49;JPY;7.3819042E10;22;JPY;MONE;360T;127.83201780521225;FWAF
EZ2W1V1M8J49;USD;1.146546828E9;16;JPY;MONE;360T;127.92333928476229;FWAF
EZ2W6KWVP5F5;KRW;5.8176975E10;3;KRW;MONE;360T;1250.0898861404962;FWAF
EZ2W6KWVP5F5;USD;1.15E7;6;KRW;MONE;360T;1264.4419982608695;FWAF
EZ2WDZ2KSB42;AUD;6.2741412839999996E7;19;AUD;MONE;360T;1.4893699596860859;FWAF
EZ2X9QH8K714;NZD;4.903E8;12;USD;MONE;360T;0.6503425478686518;FWAF
EZ2XQ6MK41Z5;SEK;2000000.0;2;SEK;MONE;360T;10.342970300000001;FWAF
EZ2XXGPHMVW0;MXN;2.62016697E8;2;MXN;MONE;360T;21.95741427134782;FWAF
EZ2YX47PCQ81;USD;1.6755943812E8;11;CHF;MONE;360T;0.9720943970499226;FWAF
EZ2ZGHM6NMM8;CHF;1.1663046965E8;35;CHF;MONE;360T;1.0224545607152689;FWAF
EZ2ZGHM6NMM8;EUR;3.54597E8;14;CHF;MONE;360T;1.0238654355846213;FWAF
EZ2ZXDR4BWR4;EUR;9.2E7;2;USD;MONE;360T;1.0625951978260868;FWAF
EZ2ZXDR4BWR4;USD;2.01687E8;6;USD;MONE;360T;1.0547518914010323;FWAF
EZ30ZPPBS3T6;EUR;5.05E7;2;USD;MONE;360T;1.0543043425742573;FWAF
EZ30ZPPBS3T6;USD;265000.0;3;USD;MONE;360T;1.059594037735849;FWAF
EZ31LK0ZJT92;TRY;4.75E7;6;TRY;MONE;360T;15.636679831578947;FWAF
EZ32KMV2KR26;USD;2400000.0;2;USD;MONE;360T;1.0726295;FWAF
EZ33V4TWDC82;TRY;3.2143992E7;2;TRY;MONE;360T;15.170573279260896;FWAF
EZ35Q3PCSTM2;EUR;1.48285958523E9;33;USD;MONE;360T;1.053333352394237;FWAF
EZ35Q3PCSTM2;USD;3.9781707219100003E9;88;USD;MONE;360T;1.0611624451329222;FWAF
EZ35TDKMG151;EUR;3.6555816085599995E9;76;USD;MONE;360T;1.0555934188357452;FWAF
EZ35TDKMG151;USD;1.3390701865899998E10;358;USD;MONE;360T;1.0602390287910237;FWAF
EZ387C0L4B70;JPY;1.505E9;2;JPY;MONE;360T;135.61880099667775;FWAF
EZ38YWVJJCX0;SEK;1.56E8;6;SEK;MONE;360T;10.430729135897437;FWAF
EZ39GGR62HW7;HKD;1.469E8;5;HKD;MONE;360T;7.845440844111641;FWAF
EZ3B7WY0F5J0;USD;4593000.0;2;USD;MONE;360T;1.2681223;FWAF
EZ3B83217CF4;USD;9500000.0;3;USD;MONE;360T;1.0882002315789474;FWAF
EZ3C63XG75S0;SGD;4.9E7;4;SGD;MONE;360T;1.369706436734694;FWAF
EZ3C6QS5TDQ0;DKK;1.5308E9;15;DKK;MONE;360T;7.052572913247974;FWAF
EZ3FX8LH3040;USD;4000000.0;4;BRL;MONE;360T;4.925665;FWAF
EZ3G1VDVYKG0;EUR;948000.0;2;GBP;MONE;360T;0.8485670000000001;FWAF
EZ3G6W5NKDV6;AUD;5.324E8;10;USD;MONE;360T;0.7151794139744553;FWAF
EZ3GTZHKSR30;USD;1000000.0;2;INR;MONE;360T;76.68969999999999;FWAF
EZ3H3PP1ZB81;USD;1.89E7;2;CHF;MONE;360T;0.9644897587301589;FWAF
EZ3JKSK37X76;CAD;1.5E8;3;CAD;MONE;360T;1.3574148666666668;FWAF
EZ3KKSGQQML0;USD;7.5E7;5;USD;MONE;360T;1.0806666666666667;FWAF
EZ3KZG0K76R2;USD;1.3775E7;9;USD;MONE;360T;1.061752426678766;FWAF
EZ3LG6RJZY75;USD;1491805.0;2;USD;MONE;360T;1.061727936600293;FWAF
EZ3M7ZWCSVQ8;AED;8640000.0;2;AED;MONE;360T;3.672943002546296;FWAF
EZ3MJYF8J169;CHF;2.2656330361E8;15;CHF;MONE;360T;1.027447939216603;FWAF
EZ3MJYF8J169;EUR;1.757E8;11;CHF;MONE;360T;1.025452204325555;FWAF
EZ3MQT6G1WL8;JPY;1.6854267181E10;9;JPY;MONE;360T;127.14334937012498;FWAF
EZ3NSDWNQH71;USD;2270000.0;3;USD;MONE;360T;1.078459986784141;FWAF
EZ3RRXR1R7W3;EUR;2.6470926827E8;9;GBP;MONE;360T;0.8419658335914101;FWAF
EZ3RRXR1R7W3;GBP;5.7131910245E8;43;GBP;MONE;360T;0.8403114284185667;FWAF
EZ3SB84C6HJ5;GBP;3.005E8;3;USD;MONE;360T;1.2564687004991681;FWAF
EZ3TW8P2DLY6;JPY;7.94023E10;24;JPY;MONE;360T;128.32121437003715;FWAF
EZ3TW8P2DLY6;USD;4.28E8;8;JPY;MONE;360T;128.44321857476635;FWAF
EZ3TYBWZPNN2;USD;7000000.0;4;KRW;MONE;360T;1241.7545;FWAF
EZ3VK571XH76;USD;4000000.0;4;BRL;MONE;360T;5.0532865;FWAF
EZ3XK5VMM722;USD;8.083E7;7;USD;MONE;360T;0.6607539939378945;FWAF
EZ3XL250SY09;KRW;4.0E10;2;KRW;MONE;360T;1256.97;FWAF
EZ3XL250SY09;USD;1.58E7;7;KRW;MONE;360T;1257.8362658227848;FWAF
EZ434KVJT501;NOK;6.434E8;6;NOK;MONE;360T;8.904319816847996;FWAF
EZ443QX4Q4F7;GBP;170300.0;2;GBP;MONE;360T;0.842471839401057;FWAF
EZ44JFC9QJC0;USD;1.0275E7;3;USD;MONE;360T;1.070733;FWAF
EZ45TX1DBZ85;USD;8000000.0;8;COP;MONE;360T;3973.0755;FWAF
EZ46QDKC6VM2;CAD;3560000.0;3;CAD;MONE;360T;1.3842877261235957;FWAF
EZ46QGN9N742;ZAR;7.72E7;4;ZAR;MONE;360T;15.558811295336788;FWAF
EZ4820Z1MMR1;SEK;1.3E7;2;CHF;MONE;360T;0.0983112076923077;FWAF
EZ48CRGKMHR9;DKK;1.067E7;3;DKK;MONE;360T;7.441235807403936;FWAF
EZ4B361TZV95;USD;4953280.0;7;USD;MONE;360T;1.0586499165611474;FWAF
EZ4C00YXL220;USD;2000000.0;2;CNY;MONE;360T;6.549326550000001;FWAF
EZ4F3F0LZSS7;USD;7300000.0;7;KRW;MONE;360T;1271.945205479452;FWAF
EZ4GNWBHC5Y2;HUF;1.81255E9;9;HUF;MONE;360T;370.26844612838266;FWAF
EZ4HFB19J806;EUR;2.2E7;2;RON;MONE;360T;4.945077;FWAF
EZ4HFB19J806;RON;2.775E7;5;RON;MONE;360T;4.945327572972973;FWAF
EZ4JPC2WGLP7;EUR;2.0927581669999998E7;3;GBP;MONE;360T;0.8432452210094749;FWAF
EZ4K1JNBMWF1;USD;4000000.0;4;BRL;MONE;360T;5.02373225;FWAF
EZ4MTS5JB2D9;HKD;8.8111128324E8;12;HKD;MONE;360T;7.8467610616440275;FWAF
EZ4MTS5JB2D9;USD;9.5E7;6;HKD;MONE;360T;7.846697421052632;FWAF
EZ4NY5B11JP6;USD;2.1566E7;10;USD;MONE;360T;1.0642983054808492;FWAF
EZ4P5STTRXY5;NZD;7.19E7;7;USD;MONE;360T;0.6611809030598053;FWAF
EZ4PRQFPFLW2;PLN;7.056E8;11;PLN;MONE;360T;4.2990731830357145;FWAF
EZ4QH56M9P77;EUR;1.0015E8;3;USD;MONE;360T;1.069075627608587;FWAF
EZ4RGJW41GD0;HUF;8.0E8;3;HUF;MONE;360T;345.47236875;FWAF
EZ4TT0DRZ231;HKD;2.345E8;7;HKD;MONE;360T;8.36660921151386;FWAF
EZ4X0VSTBPN5;EUR;4.4397E7;2;CHF;MONE;360T;1.0247485507354102;FWAF
EZ4X3JH3NQK2;EUR;3075000.0;3;USD;MONE;360T;1.0722417308943089;FWAF
EZ4X3JH3NQK2;USD;1.021839662E7;3;USD;MONE;360T;1.0687619094121814;FWAF
EZ4XGXQ9XYP5;NOK;7.521902160000001E7;4;NOK;MONE;360T;9.808318004106994;FWAF
EZ4XM8VNGBP8;USD;1.0E7;3;USD;MONE;360T;1.10513498;FWAF
EZ4XPQ7SRFZ8;GBP;1.768206475E7;2;USD;MONE;360T;1.2435619499998833;FWAF
EZ4Y5GBVYPJ6;AUD;400000.0;2;USD;MONE;360T;0.71928225;FWAF
EZ4Y6TQVHX91;NOK;7.6845E8;13;NOK;MONE;360T;9.675898201691718;FWAF
EZ4ZR48ZSC57;EUR;3.52E7;2;USD;MONE;360T;1.0941619375;FWAF
EZ506M8FQWZ5;USD;8.976287064E7;7;USD;MONE;360T;1.07052056592121;FWAF
EZ50VCQR3V34;CNY;5.00861E8;3;CNY;MONE;360T;6.626351554343421;FWAF
EZ518F7L7Z81;CHF;1600000.0;2;CHF;MONE;360T;0.9711295;FWAF
EZ52CBGK40W3;JPY;2.988E9;6;JPY;MONE;360T;138.7768084136546;FWAF
EZ55SV0ZWLV8;EUR;1.6E7;2;NOK;MONE;360T;9.68147171875;FWAF
EZ56PJFRTWB6;CHF;1650000.0;2;CHF;MONE;360T;1.0235801818181818;FWAF
EZ588GYLL3H7;GBP;9150000.0;2;USD;MONE;360T;1.2773758442622951;FWAF
EZ58J69XBDP8;CZK;5.49E8;3;CZK;MONE;360T;23.214060837887068;FWAF
EZ58LSKFZG72;USD;1.51E8;10;ZAR;MONE;360T;15.90747880794702;FWAF
EZ58LSKFZG72;ZAR;3.28E8;2;ZAR;MONE;360T;15.862478841463414;FWAF
EZ59DTT078M2;CHF;330000.0;2;CHF;MONE;360T;1.0271657272727273;FWAF
EZ5BNYLFNK41;EUR;4.8E7;2;USD;MONE;360T;1.0828853500000002;FWAF
EZ5BNYLFNK41;USD;1800000.0;2;USD;MONE;360T;1.0766982222222221;FWAF
EZ5C1TKJMPW7;CNY;5.4984165035E8;12;CNY;MONE;360T;6.983826424010866;FWAF
EZ5C1TKJMPW7;EUR;1.5447E7;2;CNY;MONE;360T;6.987891858613323;FWAF
EZ5D56FVDGG5;SGD;55000.0;2;SGD;MONE;360T;1.4766397272727272;FWAF
EZ5DJN8079D6;USD;3.605E7;4;CHF;MONE;360T;0.9532096449375868;FWAF
EZ5G9C87M2S2;GBP;1.9E7;2;USD;MONE;360T;1.2712805;FWAF
EZ5GF53XBTL8;EUR;1.4E8;3;USD;MONE;360T;1.079245357142857;FWAF
EZ5GF53XBTL8;USD;2.9737035792E8;7;USD;MONE;360T;1.077868025839774;FWAF
EZ5HXYQKC4H2;TRY;7.003E7;5;TRY;MONE;360T;14.745210012851636;FWAF
EZ5HXYQKC4H2;USD;8000000.0;2;TRY;MONE;360T;14.72695375;FWAF
EZ5LRK9ZBPD6;USD;7.94E7;7;USD;MONE;360T;1.0887706149874057;FWAF
EZ5M8M52N8R8;PLN;2.7510126431E8;17;PLN;MONE;360T;4.673130170005783;FWAF
EZ5MLM4NR3H2;EUR;1250000.0;2;SEK;MONE;360T;10.30951538;FWAF
EZ5MLM4NR3H2;SEK;7.133692E7;11;SEK;MONE;360T;10.339305938807282;FWAF
EZ5MX8SZY9N9;USD;1.08E7;14;USD;MONE;360T;1.0605069064814814;FWAF
EZ5MXMKYN2H0;EUR;651000.0;2;SGD;MONE;360T;1.4736323139784946;FWAF
EZ5N7D6NN110;USD;1.0E7;2;USD;MONE;360T;1.10102215;FWAF
EZ5P7CX2KCW1;JPY;4.712779E10;15;JPY;MONE;360T;127.67297061220142;FWAF
EZ5P7CX2KCW1;USD;5.9994E8;10;JPY;MONE;360T;127.92735204187085;FWAF
EZ5PHX9D4P30;EUR;4.0E7;2;USD;MONE;360T;1.0806609;FWAF
EZ5PHX9D4P30;USD;9112000.0;3;USD;MONE;360T;1.084098107550483;FWAF
EZ5QLCMY76X2;CHF;1.0177804367E8;2;CHF;MONE;360T;0.9586993445880064;FWAF
EZ5SG4XSKNN8;GBP;1.16E7;3;GBP;MONE;360T;0.8412108620689656;FWAF
EZ5TB1QXP684;GBP;1.2261789126599998E9;33;USD;MONE;360T;1.2616657563925753;FWAF
EZ5TB1QXP684;USD;1.156566177E7;2;USD;MONE;360T;1.273573078365287;FWAF
EZ5WXGF65FN3;PLN;1.56E8;2;PLN;MONE;360T;4.710939;FWAF
EZ5X7M17KMH2;AUD;5.306E8;22;USD;MONE;360T;0.712300277271014;FWAF
EZ604SJ2Q708;SEK;1.9985956563E9;20;SEK;MONE;360T;9.804843247656086;FWAF
EZ60TGDTXHX4;DKK;5.78655E8;10;DKK;MONE;360T;7.439198594226266;FWAF
EZ61PLMDS8H9;PLN;2.329E8;9;PLN;MONE;360T;4.6629097535422925;FWAF
EZ621TLGL4L3;USD;2725952.4;5;USD;MONE;360T;1.0600132576259218;FWAF
EZ622FZVTFP7;PLN;1.0E7;2;CNY;MONE;360T;1.5105525;FWAF
EZ62RCDXXD88;HRK;256000.0;2;HRK;MONE;360T;7.5676426093749996;FWAF
EZ64HPD8W652;USD;9650000.0;4;CHF;MONE;360T;0.9578395766839377;FWAF
EZ64Z7Q1NJB9;USD;2.0E7;2;USD;MONE;360T;1.09342775;FWAF
EZ658MFQDXP6;TRY;8.59E7;9;TRY;MONE;360T;15.844191184284048;FWAF
EZ666Y1TQYS4;JPY;1.5230193E10;3;JPY;MONE;360T;127.03256016271231;FWAF
EZ66NR9JDZR9;EUR;3.2042175389E8;9;GBP;MONE;360T;0.8425783279707648;FWAF
EZ66NR9JDZR9;GBP;1.1290125645700002E9;43;GBP;MONE;360T;0.8426015445544734;FWAF
EZ66XRHZN731;EUR;948000.0;2;GBP;MONE;360T;0.8471469999999999;FWAF
EZ6804SLWH38;EUR;1.9629158889099998E9;38;USD;MONE;360T;1.0748050143348413;FWAF
EZ6804SLWH38;USD;6.635899970750001E9;212;USD;MONE;360T;1.0718422950369797;FWAF
EZ683FWRZ0Q9;SEK;9.387619591E7;8;SEK;MONE;360T;10.325117776248657;FWAF
EZ68BSYY59G2;USD;1.952707E9;19;USD;MONE;360T;1.0511301855601993;FWAF
EZ68X7VBT6T1;EUR;411000.0;3;USD;MONE;360T;1.0608869270072994;FWAF
EZ68X7VBT6T1;USD;4553463.1899999995;3;USD;MONE;360T;1.0752714760009137;FWAF
EZ6BL2NSRPV7;EUR;2.6E7;4;HUF;MONE;360T;376.76323076923074;FWAF
EZ6BL2NSRPV7;HUF;1.324E9;4;HUF;MONE;360T;376.85577711480363;FWAF
EZ6D4K3C8BH3;EUR;948000.0;2;GBP;MONE;360T;0.845865;FWAF
EZ6D4K3C8BH3;GBP;5.37E7;4;GBP;MONE;360T;0.845589976350093;FWAF
EZ6DMPDS9138;USD;4.5E7;2;CAD;MONE;360T;1.2821928222222223;FWAF
EZ6G64YCXKC0;CAD;3.807532206E7;8;CAD;MONE;360T;1.343668450884958;FWAF
EZ6H5ZFQQH51;DKK;9.7051050737E8;9;DKK;MONE;360T;7.440343052505121;FWAF
EZ6JXPFTGMT4;MXN;2.49E7;2;MXN;MONE;360T;21.58365508433735;FWAF
EZ6JXXJWLSW5;SEK;1.0225E9;10;SEK;MONE;360T;9.599494065281174;FWAF
EZ6K3C86KN15;HKD;2.460635514E7;3;HKD;MONE;360T;8.50133823037818;FWAF
EZ6KZ0Z64QF1;CHF;7.5364414741E8;23;CHF;MONE;360T;0.9575530497924688;FWAF
EZ6KZ0Z64QF1;USD;1.87E8;9;CHF;MONE;360T;0.9558792459893048;FWAF
EZ6L6DK6QW59;GBP;664000.0;2;USD;MONE;360T;1.2543255578313253;FWAF
EZ6L6LFV64L4;SEK;6.530731E7;12;SEK;MONE;360T;10.351001508273834;FWAF
EZ6MB4TJLTL4;USD;2.358E7;3;USD;MONE;360T;1.0658881821458865;FWAF
EZ6MGRJQPF58;EUR;7.5394E8;13;USD;MONE;360T;1.0811736215905776;FWAF
EZ6MGRJQPF58;USD;3.03633749052E9;99;USD;MONE;360T;1.081607115252424;FWAF
EZ6NRG6Q9X17;USD;1.62719E8;17;USD;MONE;360T;1.0595395889465888;FWAF
EZ6NW538J2G7;EUR;3.052E8;3;USD;MONE;360T;1.081774530013106;FWAF
EZ6NW538J2G7;USD;1.12419E8;8;USD;MONE;360T;1.0827946135697701;FWAF
EZ6P440WSYP0;USD;7.768E7;6;USD;MONE;360T;1.0593010499485067;FWAF
EZ6RM7HXSTR7;SEK;2.7529E9;17;SEK;MONE;360T;9.808901648708634;FWAF
EZ6RM7HXSTR7;USD;1.9E8;3;SEK;MONE;360T;9.821536842105264;FWAF
EZ6RTYF3YXR7;USD;1.64E7;3;USD;MONE;360T;1.059680964634146;FWAF
EZ6RXK5B9BH6;GBP;1106541.0;2;CHF;MONE;360T;1.2140404194458227;FWAF
EZ6TX8GNCH20;PLN;9.551E8;12;PLN;MONE;360T;4.419619200785259;FWAF
EZ6TYQDKRDQ5;USD;6000000.0;2;USD;MONE;360T;1.2945952;FWAF
EZ6W8CMD3XX6;CHF;297128.0;2;CHF;MONE;360T;1.024649;FWAF
EZ6Z95VMPF23;SGD;6.0E7;2;SGD;MONE;360T;1.3830677666666666;FWAF
EZ70F5H8PD36;DKK;2.0099318502E8;5;DKK;MONE;360T;7.440421274832007;FWAF
EZ72YMWVHZP4;TRY;5.062E7;5;TRY;MONE;360T;14.804532327933623;FWAF
EZ72YMWVHZP4;USD;2000000.0;2;TRY;MONE;360T;14.8345528;FWAF
EZ739CMDRXG8;USD;8000000.0;5;KRW;MONE;360T;1247.19225;FWAF
EZ73FMP7MD39;USD;3925000.0;3;USD;MONE;360T;1.059227615923567;FWAF
EZ73LNKHBPL4;USD;5.46E7;8;USD;MONE;360T;1.0553603434065935;FWAF
EZ74BNJTN671;CAD;1.41358352043E9;17;CAD;MONE;360T;1.3642514081559143;FWAF
EZ74ZTNS7NF6;JPY;3.092735E9;5;JPY;MONE;360T;137.4040377659903;FWAF
EZ752T632P47;USD;3660000.0;2;USD;MONE;360T;1.0767534721311476;FWAF
EZ766HHJ9DW9;USD;1.205740066E7;6;USD;MONE;360T;1.0655510936206916;FWAF
EZ766M1G5QP5;JPY;9.385E8;5;JPY;MONE;360T;137.13804816196057;FWAF
EZ76N2H04JP4;USD;8700986.6;3;USD;MONE;360T;1.0650785858363465;FWAF
EZ76TKDGLGH9;HRK;8377283.0;5;HRK;MONE;360T;7.569163329527127;FWAF
EZ76X5YKYBZ1;USD;2.3744E7;4;USD;MONE;360T;1.0815817808878034;FWAF
EZ77Y0X2MF15;PLN;3.5554E7;3;PLN;MONE;360T;4.686633388614502;FWAF
EZ781Y6VFQC2;NOK;4.57586738E8;13;NOK;MONE;360T;9.74361584759679;FWAF
