ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ03TZZLVMD0;CAD;2457110.0;6;CAD;MONE;360T;1.3200630736495316;FWAF
EZ057P8LVT64;EUR;3.05E7;2;MXN;MONE;360T;19.61057065245902;FWAF
EZ057P8LVT64;MXN;1.66035E9;9;MXN;MONE;360T;19.558589169994278;FWAF
EZ06QQH8F645;NZD;1.561169945E8;7;NZD;MONE;360T;1.7057364472594623;FWAF
EZ06RM699YC3;NOK;3.1311E9;8;NOK;MONE;360T;10.48771707278592;FWAF
EZ06VF6DTJB9;CZK;1.825E9;7;CZK;MONE;360T;25.461003865753426;FWAF
EZ071MDJGS82;CAD;4.829064608E7;8;CAD;MONE;360T;1.331613717923472;FWAF
EZ09ZDVSN823;CAD;4166437.99;5;CAD;MONE;360T;1.3294138042245118;FWAF
EZ0DH6CY2FL0;CNY;8.37E7;4;CNY;MONE;360T;6.926425588410992;FWAF
EZ0HBJG3H3D5;USD;1.3E7;4;CNY;MONE;360T;7.134942923076923;FWAF
EZ0JW4JKGX67;GBP;2.2222E7;5;GBP;MONE;360T;0.8845220010170101;FWAF
EZ0PQZCM7Q60;NOK;1.4131E9;11;NOK;MONE;360T;10.660155309716227;FWAF
EZ0PYC10FS94;EUR;5695081.04;3;GBP;MONE;360T;0.8846478404577123;FWAF
EZ0PYC10FS94;GBP;1.273995291E7;7;GBP;MONE;360T;0.8931248262505436;FWAF
EZ0RTLCNS330;SEK;6.279E8;4;SEK;MONE;360T;10.914522086319478;FWAF
EZ0TF5VNS3Y2;GBP;2.159514111E7;5;GBP;MONE;360T;0.8844776572299933;FWAF
EZ0VCSD9JMS5;AUD;3402582.77;3;AUD;MONE;360T;1.4908848121933944;FWAF
EZ0VN88ZYSR4;CHF;450000.0;10;CHF;MONE;360T;0.9524051099999999;FWAF
EZ0W1RNMN2P7;MXN;2.7952309643E8;5;MXN;MONE;360T;19.58736054419338;FWAF
EZ0XK7SRDMK8;SEK;1.0183452603E8;2;SEK;MONE;360T;10.95233074328878;FWAF
EZ0XQCB1W0Y1;MXN;3.78E8;3;MXN;MONE;360T;19.61111552698413;FWAF
EZ0Z0X315390;CAD;1.5402982333E8;10;CAD;MONE;360T;1.3211950304256224;FWAF
EZ11NF0MCPD5;USD;3329495.46;3;USD;MONE;360T;0.9711830749184444;FWAF
EZ125BHPBRD9;USD;1.42605E7;7;USD;MONE;360T;0.9752163115248413;FWAF
EZ132458BT54;ZAR;1.934187E8;5;ZAR;MONE;360T;17.40197879191257;FWAF
EZ136GD1D5M1;AUD;4.0E7;2;USD;MONE;360T;0.645766075;FWAF
EZ13N2YNHNR7;GBP;6067660.84;3;GBP;MONE;360T;0.8933132231193859;FWAF
EZ13TBRPN693;USD;5.05435E7;3;USD;MONE;360T;0.9889933266789993;FWAF
EZ14074DLHM9;USD;159334.0;2;USD;MONE;360T;0.9854959661089284;FWAF
EZ14Y13YRSD6;DKK;7.043E8;15;DKK;MONE;360T;7.436328482777226;FWAF
EZ1597GR5PG3;DKK;7.2974E7;5;DKK;MONE;360T;7.436584260829885;FWAF
EZ15V4HF34G8;NZD;3.7E7;2;USD;MONE;360T;0.572218991891892;FWAF
EZ15Y67LK577;SGD;2500000.0;2;JPY;MONE;360T;100.428872;FWAF
EZ16NRWNMP07;EUR;2.5E8;3;USD;MONE;360T;0.9799875;FWAF
EZ179YPYLGD5;GBP;2.5E7;2;USD;MONE;360T;1.06598908;FWAF
EZ193D5F6FV7;CHF;6.5310878859E8;18;CHF;MONE;360T;0.9571554680778024;FWAF
EZ193D5F6FV7;EUR;9.9E7;5;CHF;MONE;360T;0.9573436313131313;FWAF
EZ1B5PMLX6G7;USD;1.2E7;6;CLP;MONE;360T;980.9070666666667;FWAF
EZ1BLWSPWBM9;NOK;7.381E7;2;NOK;MONE;360T;10.498485257146728;FWAF
EZ1BWR7MJ1W1;SEK;6.5E7;2;CHF;MONE;360T;0.08733396153846154;FWAF
EZ1C003N46G7;AUD;1.2E7;4;JPY;MONE;360T;93.782219;FWAF
EZ1CWHQ9WV20;CAD;2.1398E7;6;CAD;MONE;360T;1.3367242315029442;FWAF
EZ1L94YQ8NK1;USD;670000.0;2;USD;MONE;360T;0.987423067164179;FWAF
EZ1LMRHSKQ09;JPY;9.0E8;2;JPY;MONE;360T;105.34782222222222;FWAF
EZ1LRN3MJQY5;SEK;1.46867516E9;19;SEK;MONE;360T;10.914995843092289;FWAF
EZ1LS6SG5ML1;TRY;3.44E7;4;TRY;MONE;360T;18.403455639534883;FWAF
EZ1MCV2N6Q76;EUR;5.5E7;2;USD;MONE;360T;0.9711698727272727;FWAF
EZ1MCV2N6Q76;USD;2500000.0;2;USD;MONE;360T;0.9786526;FWAF
EZ1MD4F59NC8;GBP;836440.86;5;USD;MONE;360T;1.0818802414930855;FWAF
EZ1MD4F59NC8;USD;4.91289812E7;14;USD;MONE;360T;1.0822026259819313;FWAF
EZ1ML23497M0;GBP;5.0E7;2;GBP;MONE;360T;0.89710735;FWAF
EZ1PGTTZGYT2;EUR;3.0E8;3;USD;MONE;360T;0.9715974666666667;FWAF
EZ1PKF4CPBW0;SGD;6587443.359999999;6;SGD;MONE;360T;1.394770788123956;FWAF
EZ1QZY9LV5W2;JPY;3.11E8;2;JPY;MONE;360T;137.94798508038585;FWAF
EZ1SBLQ3HPZ7;HRK;4.171416706E7;6;HRK;MONE;360T;7.531802632092139;FWAF
EZ1T5569SFD1;USD;536500.0;2;USD;MONE;360T;0.9839333951537745;FWAF
EZ1TQT7NGNP2;USD;8901964.0;3;USD;MONE;360T;0.9846523558793991;FWAF
EZ1VB11BQPH3;GBP;2.4995E7;4;GBP;MONE;360T;0.8844188697739548;FWAF
EZ1VH6L81RP3;HKD;2.6265E8;8;HKD;MONE;360T;7.850232599657338;FWAF
EZ1WSQZFTH22;EUR;3.0E7;2;USD;MONE;360T;1.021306;FWAF
EZ1WSTM5BL54;USD;8400000.0;2;USD;MONE;360T;1.0755131999999998;FWAF
EZ1YB7XT55N4;DKK;4.27E8;4;DKK;MONE;360T;7.628576580796253;FWAF
EZ1YX6CX4SB2;HKD;5.455567783600001E8;17;HKD;MONE;360T;7.849946456440618;FWAF
EZ1YX6CX4SB2;USD;3.26E8;16;HKD;MONE;360T;7.849930245398773;FWAF
EZ1ZJZ6CY640;SEK;3.0128E9;13;SEK;MONE;360T;11.281239641529474;FWAF
EZ1ZJZ6CY640;USD;5.0E7;2;SEK;MONE;360T;11.3961;FWAF
EZ1ZQRJKG7K4;USD;1.24E7;3;USD;MONE;360T;0.9711156451612903;FWAF
EZ219L0RD021;SGD;1.53E8;4;SGD;MONE;360T;1.4351093699346404;FWAF
EZ224C668VM6;USD;6.9405E7;10;USD;MONE;360T;0.9710480210359484;FWAF
EZ23GSZS1W95;USD;1.70833E8;21;USD;MONE;360T;0.9793641649687121;FWAF
EZ24RJJJ7K82;CHF;1.14E8;4;CHF;MONE;360T;0.9521923649122807;FWAF
EZ24RJJJ7K82;EUR;1.347E8;4;CHF;MONE;360T;0.9561488151447662;FWAF
EZ26M5CLMT45;EUR;2.2567193592000002E8;5;GBP;MONE;360T;0.8822683818252355;FWAF
EZ26M5CLMT45;GBP;6.2795111103E8;41;GBP;MONE;360T;0.890020441425457;FWAF
EZ2752VBWGZ8;TRY;1.199E8;5;TRY;MONE;360T;17.902119147289408;FWAF
EZ281KQJQQY1;CAD;700000.0;2;CAD;MONE;360T;1.3312698571428572;FWAF
EZ29TSV2QN28;JPY;1.15E9;3;JPY;MONE;360T;93.10592130434783;FWAF
EZ2BS9931TR6;SAR;4500000.0;2;SAR;MONE;360T;3.758199;FWAF
EZ2DJQJ7RZF0;EUR;2.77E8;5;USD;MONE;360T;0.9781467184115523;FWAF
EZ2DP5P0STZ1;EUR;1.0E8;2;USD;MONE;360T;0.97005955;FWAF
EZ2DP5P0STZ1;USD;2.954E8;4;USD;MONE;360T;0.9639462081922816;FWAF
EZ2FJ1CZPPV5;EUR;3.5E7;3;NOK;MONE;360T;10.449524285714286;FWAF
EZ2FJ1CZPPV5;NOK;4.68367096115E9;26;NOK;MONE;360T;10.474148394794549;FWAF
EZ2FWVCHN2B6;MXN;3.015E8;6;MXN;MONE;360T;19.616819058043117;FWAF
EZ2GN98361K7;EUR;1.8268546693899999E9;45;USD;MONE;360T;0.9679873589449572;FWAF
EZ2GN98361K7;USD;6.60738596065E9;242;USD;MONE;360T;0.9671025572285856;FWAF
EZ2GQMYK2920;EUR;7.522E7;14;JPY;MONE;360T;139.14610198085614;FWAF
EZ2GQMYK2920;JPY;2.4793888472E10;24;JPY;MONE;360T;139.0082050942739;FWAF
EZ2HC80C5SP8;CAD;4950000.0;2;CHF;MONE;360T;0.7193640111111111;FWAF
EZ2HWGRLQJH0;EUR;8.96E7;4;USD;MONE;360T;0.9746581207589287;FWAF
EZ2HWGRLQJH0;USD;3.095E7;4;USD;MONE;360T;0.9848477544426496;FWAF
EZ2JW887G2Y7;USD;1.9E7;9;CNY;MONE;360T;7.104657736842105;FWAF
EZ2KZGQJS7C9;USD;120546.0;2;USD;MONE;360T;0.9846717240057736;FWAF
EZ2M8GRVS8H4;MAD;1050000.0;2;MAD;MONE;360T;11.052610952380952;FWAF
EZ2N492N2KG9;CZK;8.85E8;3;CZK;MONE;360T;24.709674576271187;FWAF
EZ2NC07TJ9Q9;CAD;2.5119932413E8;34;CAD;MONE;360T;1.3185081207686136;FWAF
EZ2T918YT0T5;JPY;8.125E9;4;JPY;MONE;360T;144.50190723076923;FWAF
EZ2TC06Y4DN9;SEK;8.063E7;3;SEK;MONE;360T;10.914689361962047;FWAF
EZ2VZJBM27W7;EUR;1.024E8;5;USD;MONE;360T;0.979525728076172;FWAF
EZ2VZJBM27W7;USD;1.471E7;10;USD;MONE;360T;0.9786794166553366;FWAF
EZ2W1TMKZF26;DKK;3.5333393529E8;19;DKK;MONE;360T;7.436478206698199;FWAF
EZ2WHYM3T2W2;GBP;1500000.0;2;GBP;MONE;360T;0.8767448133333333;FWAF
EZ2X810Q0018;CAD;2.669E7;5;CAD;MONE;360T;1.3511966228550016;FWAF
EZ2X9383RSB2;EUR;1.42E7;2;USD;MONE;360T;0.9683511915492957;FWAF
EZ2X9383RSB2;USD;6109045.0;5;USD;MONE;360T;0.9792913699872894;FWAF
EZ2Y852LGC75;SEK;6.4375E7;2;SEK;MONE;360T;10.932188363106796;FWAF
EZ2ZKMJSYRD3;CHF;8.229569579300001E8;19;CHF;MONE;360T;0.9555411095905617;FWAF
EZ2ZKMJSYRD3;EUR;5.4125E8;13;CHF;MONE;360T;0.9522387298845266;FWAF
EZ32DZYT62W0;AUD;930000.0;5;AUD;MONE;360T;1.4917303655913978;FWAF
EZ32V81BJTB8;AUD;2.4455E7;5;AUD;MONE;360T;1.4889087209159682;FWAF
EZ33095CW192;NZD;3.68E8;8;USD;MONE;360T;0.5680858817934783;FWAF
EZ341YWDTST5;DKK;1.19E7;2;DKK;MONE;360T;7.436801352941176;FWAF
EZ34CHB1NKN7;SGD;1.522E8;5;SGD;MONE;360T;1.4392235883048619;FWAF
EZ37K6T0WRC9;CHF;1241000.0;3;CHF;MONE;360T;0.9816104942788073;FWAF
EZ37K6T0WRC9;USD;3.1577E7;6;CHF;MONE;360T;0.9855503535516357;FWAF
EZ3890WYNVW0;SAR;4000000.0;2;SAR;MONE;360T;3.612225;FWAF
EZ3921VGM6B6;JPY;8.8055E8;2;JPY;MONE;360T;143.3412796734995;FWAF
EZ3B83217CF4;USD;2.7613E7;2;USD;MONE;360T;0.9982979941766559;FWAF
EZ3C4R388ZT1;GBP;6.7277E8;36;GBP;MONE;360T;0.8936651638345942;FWAF
EZ3D27Z9DG31;PLN;3.14E8;8;PLN;MONE;360T;5.016195288216561;FWAF
EZ3D27Z9DG31;USD;9.5E7;4;PLN;MONE;360T;5.017393284210526;FWAF
EZ3DZ41L96G0;EUR;3.77E7;6;HUF;MONE;360T;409.3636511936339;FWAF
EZ3DZ41L96G0;HUF;8.206677335E9;18;HUF;MONE;360T;414.532865910996;FWAF
EZ3G1VDVYKG0;EUR;5.26045E8;16;GBP;MONE;360T;0.8944863863091561;FWAF
EZ3G1VDVYKG0;GBP;2.46E7;2;EUR;MONE;360T;1.1169169;FWAF
EZ3G1VDVYKG0;GBP;1.8652532223399997E9;96;GBP;MONE;360T;0.8889971724899853;FWAF
EZ3HZGM2W1Z1;GBP;7300000.0;4;GBP;MONE;360T;0.9313707863013699;FWAF
EZ3J4YBVZ7N9;PLN;1.077E8;4;PLN;MONE;360T;4.750838959145775;FWAF
EZ3KKSGQQML0;EUR;1995000.0;5;USD;MONE;360T;0.97707020556391;FWAF
EZ3KKSGQQML0;USD;3.9304984548E8;17;USD;MONE;360T;0.9683463307506344;FWAF
EZ3L54W9VVR0;SGD;2900000.0;2;JPY;MONE;360T;100.65296551724138;FWAF
EZ3MTQ80F9L8;USD;3.2E7;7;CNY;MONE;360T;7.144837625;FWAF
EZ3NCG26DWF9;HKD;8.9633E7;5;HKD;MONE;360T;7.850170433233296;FWAF
EZ3NSDWNQH71;EUR;1.5255E8;6;USD;MONE;360T;0.9644108332677809;FWAF
EZ3NSDWNQH71;USD;1.7841330783E8;28;USD;MONE;360T;0.9664407702883202;FWAF
EZ3PV6TBTNY1;SEK;8.9E7;2;SEK;MONE;360T;11.164119831460674;FWAF
EZ3Q2RN9P1F3;USD;1.8E7;2;USD;MONE;360T;1.015901;FWAF
EZ3T6KTV3G17;USD;2.28457E7;5;USD;MONE;360T;0.9658710488503306;FWAF
EZ3TBP0H2NZ5;EUR;3.464E7;4;GBP;MONE;360T;0.8828762355658198;FWAF
EZ3TBP0H2NZ5;GBP;1.1862897085E9;26;GBP;MONE;360T;0.8788734125511146;FWAF
EZ3TJWXD3SY2;GBP;1.75E7;3;USD;MONE;360T;1.074501857142857;FWAF
EZ3TZ8MSJR20;NOK;1.40044816757E9;20;NOK;MONE;360T;10.394538186663153;FWAF
EZ3VBFFSSPK2;USD;5.4E7;2;CHF;MONE;360T;0.9782462888888889;FWAF
EZ3VNSSGGKM0;GBP;1.04E7;2;GBP;MONE;360T;0.918119575;FWAF
EZ3XBLJJ0D89;NOK;1.28756425625E9;19;NOK;MONE;360T;10.455275007332162;FWAF
EZ3Z79GXQYD1;PLN;4.3363745E7;2;PLN;MONE;360T;4.849796433515371;FWAF
EZ3ZQ2818SM6;EUR;2.67785E8;9;USD;MONE;360T;0.9760898167578468;FWAF
EZ3ZQ2818SM6;USD;1.20134E8;19;USD;MONE;360T;0.9815525985499525;FWAF
EZ40LJMH6JC6;CAD;5.0E7;2;CAD;MONE;360T;1.31960255;FWAF
EZ41P10ZBSS2;USD;660000.0;2;USD;MONE;360T;0.9862737848484848;FWAF
EZ43DG6HKCV8;EUR;1.78905E7;8;PLN;MONE;360T;4.853184143456024;FWAF
EZ43DG6HKCV8;PLN;3.00239767E8;4;PLN;MONE;360T;4.865798626764958;FWAF
EZ455327Z299;GBP;6.6632E7;7;GBP;MONE;360T;0.8946734637771641;FWAF
EZ45JRXVLRR3;EUR;2.5502882310000002E7;4;JPY;MONE;360T;139.11904402406424;FWAF
EZ45JRXVLRR3;JPY;1.6019884947E10;14;JPY;MONE;360T;139.21190962278186;FWAF
EZ46K3HS1KM4;CZK;3.578166E9;24;CZK;MONE;360T;24.646566544911554;FWAF
EZ46K3HS1KM4;EUR;4.432E7;8;CZK;MONE;360T;24.648669675090254;FWAF
EZ46NBLJYVN1;USD;5583000.0;2;USD;MONE;360T;0.976305668619022;FWAF
EZ46QDKC6VM2;CAD;3470000.0;4;CAD;MONE;360T;1.3222393602305476;FWAF
EZ46SYGJK7B6;CHF;2.7012655E8;14;CHF;MONE;360T;0.9903140486312805;FWAF
EZ46SYGJK7B6;USD;4.208E8;18;CHF;MONE;360T;0.9901130021387833;FWAF
EZ471SJ1F6F4;RON;1.389E7;4;RON;MONE;360T;4.946618041756659;FWAF
EZ491HL836H0;GBP;1.15858712734E9;51;USD;MONE;360T;1.102735097594066;FWAF
EZ491HL836H0;USD;9.6449396497E8;29;USD;MONE;360T;1.0866910283999154;FWAF
EZ4BCX68X7Q7;SEK;1.0509E9;9;SEK;MONE;360T;11.22083591740413;FWAF
EZ4BN5YRL9J4;DKK;7.919E8;9;DKK;MONE;360T;7.749817954072483;FWAF
EZ4BPRQL6XZ9;EUR;1.5E7;3;NOK;MONE;360T;10.3675554;FWAF
EZ4BPRQL6XZ9;NOK;5.5971871504E8;7;NOK;MONE;360T;10.516559231485468;FWAF
EZ4DGTP92775;USD;299000.0;2;USD;MONE;360T;0.9832736588628763;FWAF
EZ4DMF8LP3Y1;GBP;8.1616430484E8;38;USD;MONE;360T;1.074224881658941;FWAF
EZ4DMF8LP3Y1;USD;6.970196834E7;9;USD;MONE;360T;1.0682775625081276;FWAF
EZ4DW4V26FR3;CHF;2.1310037132900002E9;57;CHF;MONE;360T;0.9485942489155764;FWAF
EZ4DW4V26FR3;EUR;5.7945E8;18;CHF;MONE;360T;0.9497475628682371;FWAF
EZ4F7M9W9GM9;JPY;2.0E9;7;JPY;MONE;360T;104.7982979;FWAF
EZ4FTCF5LK76;CHF;2.53339225144E9;73;CHF;MONE;360T;0.9511710329589407;FWAF
EZ4FTCF5LK76;EUR;4.3403E8;27;CHF;MONE;360T;0.9520384061470406;FWAF
EZ4H87M6PY47;EUR;2.95E8;3;USD;MONE;360T;0.963656306779661;FWAF
EZ4H87M6PY47;USD;1.46786E9;37;USD;MONE;360T;0.9814262114023136;FWAF
EZ4JQ10BWWT1;CHF;6.0E7;2;CHF;MONE;360T;0.9481586;FWAF
EZ4KC354GX45;USD;300000.0;2;USD;MONE;360T;0.988146;FWAF
EZ4LB3BDJD68;EUR;1.300026153E7;2;JPY;MONE;360T;139.02976317481165;FWAF
EZ4LB3BDJD68;JPY;5.348874183E9;9;JPY;MONE;360T;139.21033253938245;FWAF
EZ4LJ8YDLKS7;USD;728160.0;3;USD;MONE;360T;0.9774621663109757;FWAF
EZ4NJ775B8W3;JPY;8.38E8;2;CHF;MONE;360T;0.006857700715990454;FWAF
EZ4P402KG5F1;AUD;2.1E8;2;USD;MONE;360T;0.6480399285714286;FWAF
EZ4QCRP289X9;USD;3500000.0;3;USD;MONE;360T;0.9819187857142857;FWAF
EZ4S921LP1M0;SGD;6.594E7;4;SGD;MONE;360T;1.4077073324234153;FWAF
EZ4T7G89KHZ2;USD;1600000.0;2;USD;MONE;360T;0.9947244937500002;FWAF
EZ4VDS6HQ1W0;PLN;1.48E8;3;PLN;MONE;360T;4.891586777027027;FWAF
EZ4VZX0RN845;SEK;1.2333E9;8;SEK;MONE;360T;11.196930605254195;FWAF
EZ4XBSSHBDS0;EUR;2.1540661781E8;4;GBP;MONE;360T;0.8820358488894606;FWAF
EZ4XBSSHBDS0;GBP;1.6255248173000002E8;23;GBP;MONE;360T;0.880740556361365;FWAF
EZ4XFGQJ63L9;EUR;2.4E7;2;MXN;MONE;360T;19.712600329166666;FWAF
EZ4XNRQX8RP0;NZD;4450000.0;5;NZD;MONE;360T;1.7652154146067416;FWAF
EZ4XNRQX8RP0;NZD;1.445E8;8;USD;MONE;360T;0.5676574584775087;FWAF
EZ4XNRQX8RP0;USD;4.523E7;7;USD;MONE;360T;0.5699047917311519;FWAF
EZ4ZFQK9VBW7;EUR;3.0E7;3;HUF;MONE;360T;411.3142266666667;FWAF
EZ51C8GSDMZ0;JPY;3.2365E10;11;JPY;MONE;360T;144.68830761625213;FWAF
EZ51C8GSDMZ0;USD;3.018E8;10;JPY;MONE;360T;144.55989266070245;FWAF
EZ52SWWKHCM6;EUR;2.157395E8;6;USD;MONE;360T;0.9657630926058973;FWAF
EZ52SWWKHCM6;USD;1.197E8;5;USD;MONE;360T;0.9639418916457811;FWAF
EZ530JS76Y85;EUR;6.0E7;3;USD;MONE;360T;0.9832998333333334;FWAF
EZ5350BQ4775;SGD;102000.0;2;SGD;MONE;360T;1.3942417156862745;FWAF
EZ54PXJQ1YJ6;EUR;3.0E7;3;USD;MONE;360T;0.9899914333333333;FWAF
EZ551VFSRS84;JPY;4.822E10;17;JPY;MONE;360T;144.58186409581086;FWAF
EZ551VFSRS84;USD;4.967E8;8;JPY;MONE;360T;144.6229210469096;FWAF
EZ55W7L5ZSG4;USD;6100000.0;4;USD;MONE;360T;0.9860081139344262;FWAF
EZ56K3Y8F8B0;PLN;2.84E8;2;PLN;MONE;360T;4.964345811267606;FWAF
EZ576Q5WKCV1;CAD;1.115E7;5;CAD;MONE;360T;1.3259562111210763;FWAF
EZ5848ZKVL35;NZD;8200000.0;4;NZD;MONE;360T;1.6945077073170733;FWAF
EZ58NLKB4858;EUR;370000.0;2;JPY;MONE;360T;139.21992905405406;FWAF
EZ58NLKB4858;JPY;1.9281015942E10;3;JPY;MONE;360T;139.06979995305966;FWAF
EZ591V9WBY71;AUD;2350000.0;5;AUD;MONE;360T;1.4949272319148936;FWAF
EZ594YS1CC22;CAD;2.64E7;2;CAD;MONE;360T;1.3328471136363635;FWAF
EZ5BHFHH0LJ1;CHF;6.7E7;3;CHF;MONE;360T;0.9793290134328358;FWAF
EZ5BHFHH0LJ1;USD;2.63E8;5;CHF;MONE;360T;0.9812821254752851;FWAF
EZ5BNYLFNK41;USD;650000.0;3;USD;MONE;360T;0.9870211;FWAF
EZ5C190KN8B6;GBP;6.024E7;9;GBP;MONE;360T;0.8869575583001329;FWAF
EZ5C5YQFK064;SEK;9700000.0;2;CHF;MONE;360T;0.08658811340206185;FWAF
EZ5DLNFKKMS2;MXN;5.3703E9;12;MXN;MONE;360T;20.12648277489153;FWAF
EZ5FWVBS84K8;USD;7.06E7;9;CHF;MONE;360T;0.9837052155996295;FWAF
EZ5FYNS0BPV5;JPY;2.1135E10;8;JPY;MONE;360T;144.5243818310859;FWAF
EZ5FYNS0BPV5;USD;2.29E8;4;JPY;MONE;360T;144.4499170305677;FWAF
EZ5GBS45BJB5;USD;6500000.0;3;USD;MONE;360T;1.0003348307692308;FWAF
EZ5JPK4ZRR83;PLN;4.1E7;2;CHF;MONE;360T;0.19609536585365853;FWAF
EZ5K29PZHJR9;CHF;8370000.0;3;CHF;MONE;360T;0.9590255813620072;FWAF
EZ5KFWZ797S4;CHF;4.545E8;9;CHF;MONE;360T;0.9793406651265125;FWAF
EZ5KFWZ797S4;USD;2.26E8;6;CHF;MONE;360T;0.981592110619469;FWAF
EZ5LKNFY6DH3;USD;4.906E8;16;USD;MONE;360T;0.9642729156543008;FWAF
EZ5LRK9ZBPD6;EUR;5.2845E8;8;USD;MONE;360T;0.971594604976819;FWAF
EZ5LRK9ZBPD6;USD;8.921472606E7;9;USD;MONE;360T;0.9767606891831262;FWAF
EZ5M1D9MV2S2;MXN;9.85E8;2;MXN;MONE;360T;19.874786177664976;FWAF
EZ5NG2464L80;USD;5.0E7;2;HKD;MONE;360T;7.84705915;FWAF
EZ5PHX9D4P30;EUR;1.3675E8;3;USD;MONE;360T;0.9737885473491773;FWAF
EZ5PHX9D4P30;USD;7.685013825E7;14;USD;MONE;360T;0.9850772678823684;FWAF
EZ5QN61GLW67;CAD;7.171E8;17;CAD;MONE;360T;1.3703608952168458;FWAF
EZ5R669SL7V0;GBP;3000000.0;2;GBP;MONE;360T;0.9024077333333334;FWAF
EZ5RR2ZC7T49;JPY;2.14E8;2;JPY;MONE;360T;139.5092406542056;FWAF
EZ5SXYRJLJN4;EUR;1.0E7;2;CHF;MONE;360T;0.95140615;FWAF
EZ5TC9XPJ5C2;SGD;1.61E8;6;SGD;MONE;360T;1.4365667944099378;FWAF
EZ5V37VZ7XQ5;EUR;1.525E8;5;USD;MONE;360T;0.966578406557377;FWAF
EZ5V37VZ7XQ5;USD;1.3036528430000002E7;19;USD;MONE;360T;0.9822601969849312;FWAF
EZ5VQMTX7B55;USD;1000000.0;2;USD;MONE;360T;0.9757102;FWAF
EZ5X9THPPHF3;EUR;1.64E7;3;CHF;MONE;360T;0.9469603951219513;FWAF
EZ5XVKM14DL0;GBP;2.9972E7;2;GBP;MONE;360T;0.8987349903910316;FWAF
EZ5YHQ7Y5SV8;AED;5.6E7;3;AED;MONE;360T;3.672465;FWAF
EZ5ZYG4CFTF5;USD;3000000.0;3;USD;MONE;360T;0.9784748666666667;FWAF
EZ621FQ9LL75;GBP;3306800.0;4;GBP;MONE;360T;0.9078446724023225;FWAF
EZ624KK9YNX8;JPY;5.978108E9;5;JPY;MONE;360T;144.2409325880362;FWAF
EZ6336BYMP07;USD;2000000.0;2;BRL;MONE;360T;5.414264;FWAF
EZ63GN1Z4H37;SEK;2.42E8;2;SEK;MONE;360T;10.881283561983471;FWAF
EZ63Z5HXQBK0;JPY;1.0E9;2;JPY;MONE;360T;137.86524;FWAF
EZ64BGQKDXR6;GBP;3.104E7;3;GBP;MONE;360T;0.8945760509020619;FWAF
EZ66BVB2WS96;PLN;4.565E8;14;PLN;MONE;360T;5.004705699233297;FWAF
EZ66DDYYNFZ8;ZAR;1.811E9;17;ZAR;MONE;360T;18.003100169353946;FWAF
EZ672M6F37F3;RON;1.144E8;5;RON;MONE;360T;5.101866727622378;FWAF
EZ67WTDMKL28;EUR;1.0E8;2;USD;MONE;360T;0.966659;FWAF
EZ67WTDMKL28;USD;2.396E8;22;USD;MONE;360T;0.9711868519031719;FWAF
EZ688T6TTZG0;PLN;4.1E7;2;CHF;MONE;360T;0.1956720731707317;FWAF
EZ68KS674KB3;HKD;8.814652554E7;2;EUR;MONE;360T;0.1295068;FWAF
EZ68KS674KB3;HKD;3.26776E8;13;HKD;MONE;360T;7.530304274665214;FWAF
EZ6B8FGXL9N3;EUR;761925.8300000001;2;USD;MONE;360T;0.9864236265082902;FWAF
EZ6B8FGXL9N3;USD;6.056404124000001E7;5;USD;MONE;360T;0.9724313743727265;FWAF
EZ6BCSCN9MZ2;GBP;1.2995E7;2;GBP;MONE;360T;0.9048095436706425;FWAF
EZ6C6Q0K1V33;CNY;6.61E8;6;CNY;MONE;360T;7.119904992435703;FWAF
EZ6CP5LVGKB9;CNY;3.3092833833000004E8;10;CNY;MONE;360T;6.936875107367083;FWAF
EZ6CXJ5H3741;BGN;6000000.0;3;BGN;MONE;360T;2.0280746666666665;FWAF
EZ6DQYFY8BP6;GBP;1.141E9;16;USD;MONE;360T;1.112424338694128;FWAF
EZ6DQYFY8BP6;USD;1.784765779E7;5;USD;MONE;360T;1.0950558830800179;FWAF
EZ6DYMKJS7X9;THB;1.99E8;3;THB;MONE;360T;36.50522110552764;FWAF
EZ6DZRPYJD74;EUR;369653.0;4;DKK;MONE;360T;7.4323683;FWAF
EZ6H0X1J4D46;GBP;1.745E7;4;USD;MONE;360T;1.0694279200573065;FWAF
EZ6HTYBN68F6;CAD;8010000.0;4;CAD;MONE;360T;1.3245049363295882;FWAF
EZ6JN6YB7SJ9;USD;7.01E7;3;CHF;MONE;360T;0.9749405837375179;FWAF
EZ6JXH2HS862;SGD;3.73E7;4;SGD;MONE;360T;1.423647065147453;FWAF
EZ6JZ8V68CV4;USD;1.39126E8;9;USD;MONE;360T;0.9768831832993115;FWAF
EZ6LY2THY103;USD;2050000.0;2;CHF;MONE;360T;0.9746868975609756;FWAF
EZ6MP5NM0284;EUR;2.00115E8;2;USD;MONE;360T;0.9571173953101967;FWAF
EZ6MP5NM0284;USD;2.1827772841E8;36;USD;MONE;360T;0.9658113486688646;FWAF
EZ6N7NZG5164;PLN;5.854286678E7;5;PLN;MONE;360T;4.824791911653183;FWAF
EZ6PL9CQSKL3;USD;7.17E7;6;CHF;MONE;360T;0.9785086924686193;FWAF
EZ6PR4ZDQDF8;SEK;8.5E7;2;SEK;MONE;360T;10.922408;FWAF
