ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ039J4K4ZM5;TRY;3.0016E8;3;TRY;MONE;360T;34.13769462153518;FWAF
EZ056WGQT2H1;CZK;3.65E8;2;CHF;MONE;360T;0.038008156438356165;FWAF
EZ0F8N89LJ79;CHF;3.539051E7;8;CHF;MONE;360T;0.9430056851178465;FWAF
EZ0F9C784PL0;EUR;467000.0;2;USD;MONE;360T;1.0963155503211992;FWAF
EZ0GRZBJ5S40;JPY;3.255E8;3;JPY;MONE;360T;160.04016331797234;FWAF
EZ0JP8JW44V6;CAD;1.6288516148000002E8;14;CAD;MONE;360T;1.4667925581763308;FWAF
EZ0JP8JW44V6;EUR;1.09E7;3;CAD;MONE;360T;1.4651379999999998;FWAF
EZ0N105VQ6G5;SEK;3.5E7;2;CHF;MONE;360T;0.0829442;FWAF
EZ0Q1BY118X5;AUD;1.2E7;2;AUD;MONE;360T;1.65486;FWAF
EZ0RRWCGBJL6;JPY;1.1377760455E10;14;JPY;MONE;360T;160.83209114825183;FWAF
EZ0YNW7WB0R2;USD;2.25E7;2;USD;MONE;360T;1.1005337355555556;FWAF
EZ0YP6NT5CX8;CHF;1.38E7;2;CHF;MONE;360T;0.9391680289855073;FWAF
EZ12LL3XP9J4;USD;5.726649449E7;3;USD;MONE;360T;1.0883006798013166;FWAF
EZ12RYC90SQ6;USD;1.4768310099E8;18;USD;MONE;360T;1.0890689236657274;FWAF
EZ145Z1VNHM5;GBP;3.3832E7;2;USD;MONE;360T;1.2707822834476237;FWAF
EZ15NYJ3XCH2;EUR;7.5E7;3;USD;MONE;360T;1.0904593666666667;FWAF
EZ16PSD1GVX9;CAD;1.219E8;5;CAD;MONE;360T;1.3432891831009022;FWAF
EZ1715DKZV34;HKD;1.165462E8;7;HKD;MONE;360T;8.504991576859306;FWAF
EZ17DSTP76C6;HUF;8.609613727E9;2;HUF;MONE;360T;352.4286084031625;FWAF
EZ17WDB0VCV3;USD;1.00226E7;2;USD;MONE;360T;1.0907803064753658;FWAF
EZ1C46KWSF72;EUR;5.0E7;2;PLN;MONE;360T;4.3932142;FWAF
EZ1C46KWSF72;PLN;1.0225E8;3;PLN;MONE;360T;4.385071173594133;FWAF
EZ1D1YL68LH1;MXN;9.3E7;2;MXN;MONE;360T;17.149008683870967;FWAF
EZ1DHBFTK851;SGD;8524807.08;2;CHF;MONE;360T;0.6471225966487163;FWAF
EZ1HYLFW4WK0;USD;3.0336254E7;6;USD;MONE;360T;1.0898816183075932;FWAF
EZ1JZCLL6YZ2;HUF;2.0E8;2;HUF;MONE;360T;351.204245;FWAF
EZ1PQ1LHJ5V1;CAD;8.018E7;9;CAD;MONE;360T;1.469255641905712;FWAF
EZ1PY61P0P98;JPY;3.9958E9;7;JPY;MONE;360T;159.79678248661094;FWAF
EZ1W5584QTV1;ZAR;2.23856454E8;5;ZAR;MONE;360T;20.637585361249833;FWAF
EZ1XP6RGGGG2;CHF;4.0E7;2;CHF;MONE;360T;0.8668991;FWAF
EZ1YM5G2J6K7;HKD;7.5E7;2;HKD;MONE;360T;7.8141595;FWAF
EZ1YXJ41X9C4;PLN;2.2663881638E8;13;PLN;MONE;360T;4.375283259043158;FWAF
EZ21NNJBTPY9;AUD;5.84E7;3;USD;MONE;360T;0.658766102739726;FWAF
EZ2234P1W843;ZAR;1.746E8;3;ZAR;MONE;360T;18.97077682932417;FWAF
EZ22WVPSH522;JPY;2.053812418E9;3;JPY;MONE;360T;159.66878123665163;FWAF
EZ24377K0SH3;USD;2000000.0;2;BRL;MONE;360T;4.984025;FWAF
EZ26WHXNWQ93;PLN;1.4E8;2;PLN;MONE;360T;4.0329175;FWAF
EZ27PNLKW5X9;NOK;1.0E8;3;NOK;MONE;360T;10.446903025;FWAF
EZ27YVCCRC51;USD;700000.0;2;USD;MONE;360T;1.1375723;FWAF
EZ29NTZ1M712;GBP;1.02E7;4;GBP;MONE;360T;0.8566611333333334;FWAF
EZ2BCXBL50T9;USD;5.5498208E7;8;USD;MONE;360T;1.0873606787240697;FWAF
EZ2C35MSJW94;AUD;2018407.28;2;USD;MONE;360T;0.6585454459236632;FWAF
EZ2F97CYBLB7;EUR;6000000.0;2;USD;MONE;360T;1.0901634;FWAF
EZ2F97CYBLB7;USD;2.3104741E8;11;USD;MONE;360T;1.088399550914836;FWAF
EZ2FFQWT8334;GBP;2.2775759450000003E7;5;GBP;MONE;360T;0.8549299041534222;FWAF
EZ2GRHS4Z342;NOK;2.88E8;2;NOK;MONE;360T;11.38986888125;FWAF
EZ2HZC7K7FM0;RON;5500000.0;2;RON;MONE;360T;4.984973090909091;FWAF
EZ2L81PW09N8;SEK;2.72757955E8;11;SEK;MONE;360T;11.36250291776866;FWAF
EZ2LV5WRQPW3;SEK;1.8E8;2;SEK;MONE;360T;11.368423897777777;FWAF
EZ2NJLQFX613;CHF;3.7E7;2;CHF;MONE;360T;0.8593259351351352;FWAF
EZ2S24GP7Z62;JPY;1.0E10;3;JPY;MONE;360T;147.163245;FWAF
EZ2SMCKW5G98;PLN;4.102E8;4;PLN;MONE;360T;4.002380853729888;FWAF
EZ2WBND0H1J3;SAR;2500000.0;2;SAR;MONE;360T;3.7509924;FWAF
EZ2XN8DRWKN1;SEK;1.576707718E7;2;SEK;MONE;360T;11.394538807720622;FWAF
EZ30654R4PZ7;NOK;2.38149595E8;15;NOK;MONE;360T;11.439694173354587;FWAF
EZ30X5M6ZSL4;SEK;3.599607683E7;3;SEK;MONE;360T;11.315868587068225;FWAF
EZ30XZS1W8B3;EUR;6000000.0;2;USD;MONE;360T;1.1038078666666666;FWAF
EZ32QBSVT1Q3;ILS;2.3E7;2;ILS;MONE;360T;4.049805;FWAF
EZ32Z1XRM687;DKK;1.0957528E8;4;DKK;MONE;360T;7.4572900544759735;FWAF
EZ33GK5418L7;KRW;6.754E10;3;KRW;MONE;360T;1336.2961527835357;FWAF
EZ33X813N5W1;USD;452293.45999999996;3;USD;MONE;360T;1.0895833672688393;FWAF
EZ34B09B9SP7;GBP;3.589422968E7;5;GBP;MONE;360T;0.858055201242401;FWAF
EZ35DXBJMDK9;USD;5822228.65;3;USD;MONE;360T;1.0945662748850757;FWAF
EZ35VFNYJ9C6;EUR;3.600703568E7;9;GBP;MONE;360T;0.8550948041962396;FWAF
EZ35VFNYJ9C6;GBP;5.7028605645E8;31;GBP;MONE;360T;0.8554000930586129;FWAF
EZ360Z0THTQ7;PLN;2.0E8;2;PLN;MONE;360T;4.008381;FWAF
EZ379M6PGF96;EUR;1.2481073198E8;3;USD;MONE;360T;1.0916592821532562;FWAF
EZ379M6PGF96;USD;7633929.92;10;USD;MONE;360T;1.0894679434507024;FWAF
EZ39SW2319D4;EUR;5.0E7;2;GBP;MONE;360T;0.8589272;FWAF
EZ3G0W7R6L02;PLN;1.70468E8;8;PLN;MONE;360T;4.385803714075369;FWAF
EZ3G6CHXF1W9;GBP;1.28E8;3;GBP;MONE;360T;0.855992571875;FWAF
EZ3GCJ6N5XV0;ZAR;1.7078E8;2;ZAR;MONE;360T;20.544383165241833;FWAF
EZ3LCRSSMW89;USD;2.7E8;4;USD;MONE;360T;1.0880455037037038;FWAF
EZ3M2KSH00K5;THB;1.21E8;2;THB;MONE;360T;35.4532273553719;FWAF
EZ3MLFPDJT24;RUB;4.6E8;3;RUB;MONE;360T;96.1;FWAF
EZ3N97H2D1B7;JPY;3.9E9;2;JPY;MONE;360T;160.19570846153846;FWAF
EZ3NGD36LD10;EUR;1.1718E8;5;USD;MONE;360T;1.1063200709165388;FWAF
EZ3NTWGBXWT7;SEK;3287176.15;2;SEK;MONE;360T;11.337964555249439;FWAF
EZ3PK4N5LSD0;EUR;1.5E8;2;USD;MONE;360T;1.0877770666666666;FWAF
EZ3PK4N5LSD0;USD;1.3646752318E9;54;USD;MONE;360T;1.0926914850312495;FWAF
EZ3PR7XNF1N7;PEN;1.3E7;2;PEN;MONE;360T;4.079582;FWAF
EZ3QC2DX3JT4;TRY;3.24E7;2;TRY;MONE;360T;30.316563063580247;FWAF
EZ3SP9DW7JV3;USD;2.03E7;5;USD;MONE;360T;1.0973087290640393;FWAF
EZ3VB2R17FF3;EUR;1.6732922169E8;23;USD;MONE;360T;1.087269589261792;FWAF
EZ3VB2R17FF3;USD;1.5871045163100002E9;75;USD;MONE;360T;1.0913719350453162;FWAF
EZ3VQF6T9Y72;USD;2.0E7;2;CZK;MONE;360T;22.832875;FWAF
EZ3XBGPWVXL3;USD;3.08E7;3;USD;MONE;360T;1.088359120779221;FWAF
EZ3XVGRRBFZ6;USD;2.6635381330000002E7;2;CHF;MONE;360T;0.8679219254010999;FWAF
EZ3Y2CVCLCJ6;JPY;5.43E10;4;JPY;MONE;360T;148.1939074033149;FWAF
EZ3ZJKNS9WL9;USD;3.0180763861E8;4;USD;MONE;360T;1.0915145588059745;FWAF
EZ41K7LNC693;USD;4.76646436E8;10;USD;MONE;360T;1.0900628402359867;FWAF
EZ43DSY0PHC1;EUR;2.25E8;3;USD;MONE;360T;1.0899664777777778;FWAF
EZ44SX204F95;USD;4000000.0;4;BRL;MONE;360T;4.92268325;FWAF
EZ460RP4XR88;CHF;3115181.62;2;CHF;MONE;360T;1.1019482158359808;FWAF
EZ46D322NJP1;NZD;3521605.0;4;NZD;MONE;360T;1.7887459374404568;FWAF
EZ476TVHGY62;CZK;7.870768192E8;6;CZK;MONE;360T;24.813777736420715;FWAF
EZ4BMGWN1HB0;GBP;7570000.0;3;GBP;MONE;360T;0.8555140343461031;FWAF
EZ4D2TV23Q09;NOK;4.552300544E7;8;NOK;MONE;360T;11.431537583406811;FWAF
EZ4D320G3L08;CAD;1.7E7;2;CAD;MONE;360T;1.348265588235294;FWAF
EZ4DFH3FFVW0;USD;1000000.0;2;USD;MONE;360T;1.09177608;FWAF
EZ4G91L4BGP2;EUR;4290144.16;3;GBP;MONE;360T;0.8558392636789062;FWAF
EZ4GVPHT73H7;SGD;8462148.2;2;CHF;MONE;360T;0.6435236634334294;FWAF
EZ4H9QTMDKJ4;USD;6.0E7;6;ZAR;MONE;360T;19.5171752;FWAF
EZ4J4WLL0FQ6;EUR;8000000.0;2;CHF;MONE;360T;0.9364434;FWAF
EZ4JKRBCRBH2;GBP;4.483077E7;11;GBP;MONE;360T;0.8558223657173409;FWAF
EZ4L5CNPL791;MXN;9.0E7;2;MXN;MONE;360T;17.179459666666663;FWAF
EZ4LGT2CPFB0;USD;2900000.0;3;USD;MONE;360T;1.0972363448275861;FWAF
EZ4LKDS7BW47;JPY;1.981997735E9;3;JPY;MONE;360T;161.3507751615768;FWAF
EZ4N67CBM4G1;CAD;1.34E8;2;CAD;MONE;360T;1.3473545432835823;FWAF
EZ4P80DNXYD2;JPY;6.290726256E9;10;JPY;MONE;360T;160.45353004010974;FWAF
EZ4P83K5VHZ4;CHF;4.252176E7;10;CHF;MONE;360T;0.9441755898899764;FWAF
EZ4P83K5VHZ4;EUR;1.8E8;3;CHF;MONE;360T;0.9401833444444444;FWAF
EZ4PCQMZ0WF4;PLN;2.35E8;2;PLN;MONE;360T;4.022013808510637;FWAF
EZ4QBGF03FS4;CHF;3.25E7;2;CHF;MONE;360T;0.868457276923077;FWAF
EZ4RWBQ4V487;GBP;6.0022E7;2;USD;MONE;360T;1.268208659798074;FWAF
EZ4T314THZB1;THB;2.62555E7;2;THB;MONE;360T;38.67764401363524;FWAF
EZ4TNDL138N3;CHF;6.0E7;2;CHF;MONE;360T;0.8566683;FWAF
EZ4V0606L4F9;SEK;8.805E8;3;SEK;MONE;360T;11.38085653753549;FWAF
EZ4V25NF62K5;USD;6215000.0;12;USD;MONE;360T;1.0879480243765083;FWAF
EZ4WSTXX3Q15;USD;164112.0;2;USD;MONE;360T;1.0947924999597836;FWAF
EZ4XM8VNGBP8;EUR;1.58E7;6;USD;MONE;360T;1.0868626740506329;FWAF
EZ4XM8VNGBP8;USD;4.4834690834E8;27;USD;MONE;360T;1.0916510540635438;FWAF
EZ4XR5TLPCG5;TRY;2.337527708E8;4;TRY;MONE;360T;33.126285220039385;FWAF
EZ50LMBBXZ05;USD;1.00083E8;3;USD;MONE;360T;1.0879921970544448;FWAF
EZ50RH4HR6M6;MYR;2.05E7;2;MYR;MONE;360T;5.1584;FWAF
EZ50TVKRNG02;NOK;5.788367223E7;2;NOK;MONE;360T;11.34090783366058;FWAF
EZ51BL2BF0C6;USD;2000000.0;2;BRL;MONE;360T;5.098865;FWAF
EZ51RXS9HHQ3;NZD;1.25342E8;7;NZD;MONE;360T;1.7806590850441193;FWAF
EZ51WPK71WW5;EUR;665684.77;3;GBP;MONE;360T;0.8599434063859278;FWAF
EZ51WPK71WW5;GBP;6.5275E7;2;GBP;MONE;360T;0.8593093893910378;FWAF
EZ55FD740BG9;USD;1.1E7;3;USD;MONE;360T;1.1027713000000001;FWAF
EZ57G9WT9517;USD;1248000.0;2;USD;MONE;360T;1.0871710634615384;FWAF
EZ57SNB26DN7;NOK;5.5059595E7;4;NOK;MONE;360T;11.440820863050845;FWAF
EZ58WRVQ7N98;USD;3.48E7;4;TWD;MONE;360T;31.19762068965517;FWAF
EZ5FBQLDRTP0;EUR;1.6037343789999998E8;3;GBP;MONE;360T;0.8562874693575493;FWAF
EZ5KWM119WH9;JPY;2.185775E9;4;JPY;MONE;360T;147.09163675812925;FWAF
EZ5MTX7Z10T3;EUR;6000000.0;2;USD;MONE;360T;1.0952085333333335;FWAF
EZ5N4V3SG9P7;JPY;4.309775E9;4;JPY;MONE;360T;147.76889005864575;FWAF
EZ5NTR241ZX8;EUR;3.5E7;3;USD;MONE;360T;1.093447657142857;FWAF
EZ5Q6B3FWX58;CNY;1.575E8;3;CNY;MONE;360T;7.162011393650793;FWAF
EZ5Q6B3FWX58;USD;1.095E8;8;CNY;MONE;360T;7.175115389041096;FWAF
EZ5S8K75F9Y4;GBP;1.033E8;3;GBP;MONE;360T;0.8569562680542111;FWAF
EZ5SV0DDPDD2;USD;6.8E7;4;USD;MONE;360T;1.1047931661764707;FWAF
EZ5T7LJRFQP3;USD;1.0E8;2;CNY;MONE;360T;7.169703;FWAF
EZ5T8PV0HZZ3;HKD;1.114522E8;6;HKD;MONE;360T;8.50854471751262;FWAF
EZ5V1J94NN99;USD;1.31E7;4;USD;MONE;360T;1.0968146022900764;FWAF
EZ5XW8T07PC4;USD;3.4522947153999996E8;11;USD;MONE;360T;1.0892835039624393;FWAF
EZ615R16CPJ9;USD;1.0E8;2;CNY;MONE;360T;7.135476;FWAF
EZ61GPNT1VR8;CHF;2.15E7;2;CHF;MONE;360T;0.8669817674418605;FWAF
EZ61JKPHD9D5;EUR;2.4E7;2;PLN;MONE;360T;4.378812900000001;FWAF
EZ6666RJH0L0;GBP;5.8E7;5;GBP;MONE;360T;0.8581819344827587;FWAF
EZ67JQJ08XL1;USD;8800000.0;2;USD;MONE;360T;1.2765234204545457;FWAF
EZ67V0D7K4T9;EUR;2.7000934E7;3;USD;MONE;360T;1.091238574265135;FWAF
EZ67V0D7K4T9;USD;9.335E7;14;USD;MONE;360T;1.0916236746116765;FWAF
EZ6835HS0XT0;USD;1.0132295036E8;10;USD;MONE;360T;1.0880590940760626;FWAF
EZ68KX73JVW8;SEK;1.12E7;4;SEK;MONE;360T;11.369530557142857;FWAF
EZ6D13RCL9N4;USD;1.2E8;3;CAD;MONE;360T;1.3447716666666667;FWAF
EZ6HTVH4WD47;USD;7000000.0;2;USD;MONE;360T;1.0894623285714284;FWAF
EZ6LRBVBVQK6;USD;1.930070982E7;2;USD;MONE;360T;1.09154172425868;FWAF
EZ6MP3PXR9C5;USD;6000000.0;2;MXN;MONE;360T;17.1720933;FWAF
EZ6NZS2M3CM4;USD;1.444E7;5;USD;MONE;360T;1.0905372114265928;FWAF
EZ6PBBZP6KC6;GBP;1.3555907E8;12;GBP;MONE;360T;0.856063521434973;FWAF
EZ6RQF0JDV78;HKD;1.686876766E7;4;HKD;MONE;360T;8.510995481531651;FWAF
EZ6XJTN1YMR5;USD;4500000.0;2;USD;MONE;360T;1.0883573777777777;FWAF
EZ71FZ5HLDD4;EUR;5.3E7;2;USD;MONE;360T;1.0914543264150942;FWAF
EZ71FZ5HLDD4;USD;2.59182915E8;20;USD;MONE;360T;1.0874354535762245;FWAF
EZ726KX6P4X0;USD;1.0E7;2;USD;MONE;360T;1.1024035;FWAF
EZ72HNYN4RB5;RON;3500000.0;2;RON;MONE;360T;4.982685399999999;FWAF
EZ730T499KX4;USD;7.5E7;12;MXN;MONE;360T;18.11016614;FWAF
EZ741WD8M245;GBP;2.269141E8;7;GBP;MONE;360T;0.8554902423187454;FWAF
EZ74VTR77T99;USD;2.0E8;4;CAD;MONE;360T;1.344422;FWAF
EZ74XP50YW07;NZD;3771605.0;5;NZD;MONE;360T;1.78727451083027;FWAF
EZ75TW62M0X2;JPY;5.03E8;2;JPY;MONE;360T;160.1452660636183;FWAF
EZ7713NRQC12;JPY;2.2E10;2;JPY;MONE;360T;145.8509009090909;FWAF
EZ7713NRQC12;USD;3.45E8;15;JPY;MONE;360T;145.5416176811594;FWAF
EZ7906RZXJC3;USD;3700000.0;2;KZT;MONE;360T;447.161;FWAF
EZ7915R6FDG5;HUF;1.95572E8;3;HUF;MONE;360T;383.4375709805085;FWAF
EZ7BJYMVPNL8;USD;3400000.0;2;USD;MONE;360T;1.1048088352941177;FWAF
EZ7CVK06HWW3;USD;6.9E7;2;CHF;MONE;360T;0.8683992579710146;FWAF
EZ7DNXMV2SP0;EUR;7.572187833999999E7;5;GBP;MONE;360T;0.8565389972755288;FWAF
EZ7DNXMV2SP0;GBP;2986053.63;4;GBP;MONE;360T;0.8572843831106441;FWAF
EZ7DPXYKXPR7;GBP;2.45E8;3;USD;MONE;360T;1.2741254224489795;FWAF
EZ7N603X81F3;EUR;2.0E8;2;USD;MONE;360T;1.0891772;FWAF
EZ7N603X81F3;USD;5240198.13;5;USD;MONE;360T;1.0893273491812556;FWAF
EZ7P0Z3657V6;KRW;6.629E10;2;KRW;MONE;360T;1338.4162;FWAF
EZ7PCCSTFGM3;GBP;3.37E7;4;GBP;MONE;360T;0.8547502919881305;FWAF
EZ7RCN7MPSZ1;CHF;301800.0;3;CHF;MONE;360T;1.0911975083499006;FWAF
EZ7RCN7MPSZ1;GBP;2005000.0;2;CHF;MONE;360T;1.0922965553615958;FWAF
EZ7W5BCJY0Z4;CAD;1.0E8;2;CAD;MONE;360T;1.34757795;FWAF
EZ8031G63Y70;CHF;2180000.0;2;CHF;MONE;360T;0.867058;FWAF
EZ8031G63Y70;USD;5.5E7;4;CHF;MONE;360T;0.8663924909090909;FWAF
EZ8221WQNXS3;AUD;1.22E7;2;AUD;MONE;360T;1.6484610163934426;FWAF
EZ844THXN0S0;SEK;4.135045807E8;12;SEK;MONE;360T;11.339383987172285;FWAF
EZ860Q94DHQ0;MXN;3.45E8;3;MXN;MONE;360T;18.75632452173913;FWAF
EZ87F61CNLL3;USD;1.989691263E7;4;USD;MONE;360T;1.0929364009833176;FWAF
EZ89LFHSD036;HKD;6.25E7;2;HKD;MONE;360T;7.81401328;FWAF
EZ8H9W5QZ8W4;HKD;3.5870148480000004E7;3;HKD;MONE;360T;8.531101583974719;FWAF
EZ8HX4L15486;CAD;5500000.0;2;CAD;MONE;360T;1.3439039909090909;FWAF
EZ8J3YLV7PV8;SGD;5904219.029999999;3;SGD;MONE;360T;1.4608121629536583;FWAF
EZ8JLKY0ZJ49;SEK;2.25541955E8;8;SEK;MONE;360T;11.357191826507062;FWAF
EZ8M590JSLN2;USD;2000000.0;2;USD;MONE;360T;1.1078325;FWAF
EZ8MQKZNN4Y5;USD;2.4858E7;7;USD;MONE;360T;1.0899925976426101;FWAF
EZ8N6BF1WV08;USD;4.4459408E7;2;CHF;MONE;360T;0.8659079901443222;FWAF
EZ8NK489JDJ6;USD;3000000.0;2;USD;MONE;360T;1.0877135333333334;FWAF
EZ8PC7W8N2V0;EUR;2.7E8;5;CHF;MONE;360T;0.9458131333333333;FWAF
EZ8Q3G50GGB3;USD;5.05E7;2;USD;MONE;360T;1.1059127623762377;FWAF
EZ8RKGK9SYM7;EUR;2.5E8;2;USD;MONE;360T;1.09223204;FWAF
EZ8RKGK9SYM7;USD;7.9E7;3;USD;MONE;360T;1.0928220620253166;FWAF
EZ8TR5CQW1Z5;JPY;9.417827455E9;13;JPY;MONE;360T;160.46418861171472;FWAF
EZ8Y5Z6LX1P9;EUR;7527276.61;2;GBP;MONE;360T;0.8559319;FWAF
EZ8Z2ZZ2BK72;USD;5000000.0;2;USD;MONE;360T;1.12098224;FWAF
EZ90H1HVVHW4;CNY;7.2E7;2;CNY;MONE;360T;7.201814583333333;FWAF
EZ913D1KVZ98;GBP;1.1522722152E8;5;USD;MONE;360T;1.2742199969055907;FWAF
EZ913D1KVZ98;USD;2.497175334E7;12;USD;MONE;360T;1.2733360089651085;FWAF
EZ9266VJ3WV7;USD;5598000.0;2;USD;MONE;360T;1.2709936852090031;FWAF
EZ92JNNH8RV9;USD;2.905655637E7;3;CHF;MONE;360T;0.8594821402525933;FWAF
EZ93CF9H0WK8;USD;415000.0;2;USD;MONE;360T;1.0910495072289157;FWAF
EZ953Y0YTG27;PLN;3.43E7;2;PLN;MONE;360T;4.35504833819242;FWAF
EZ96X4H6J5T6;GBP;5.16E7;2;USD;MONE;360T;1.2702465;FWAF
EZ97XSDXX1W4;NOK;7199217.4;2;NOK;MONE;360T;11.395096752832911;FWAF
EZ9BBL9MVCT1;EUR;1.0E8;2;USD;MONE;360T;1.0942334;FWAF
EZ9BBL9MVCT1;USD;1.4E7;4;USD;MONE;360T;1.0890133942857143;FWAF
EZ9BN5ZZG1S7;RUB;3.9E8;3;RUB;MONE;360T;89.52497;FWAF
EZ9C5WQW8605;GBP;2.449074E8;16;GBP;MONE;360T;0.8561880590812692;FWAF
EZ9FY1YRTKP5;EUR;1.4E7;2;GBP;MONE;360T;0.8545264857142858;FWAF
EZ9FY1YRTKP5;GBP;1.1427154444E8;12;GBP;MONE;360T;0.8559096608628138;FWAF
EZ9HTF2PC9B8;GBP;1.4375238061E8;4;USD;MONE;360T;1.2695895276193176;FWAF
EZ9JHYB0P226;USD;2600000.0;2;CHF;MONE;360T;0.8620821538461538;FWAF
EZ9KL19CFMN7;MXN;5.1E7;2;MXN;MONE;360T;18.63124388235294;FWAF
EZ9KN6JW3BF8;AUD;7.7111455E7;10;AUD;MONE;360T;1.6519762280361654;FWAF
EZ9NHYKBKLW1;HKD;9.306E8;5;HKD;MONE;360T;8.517437213625618;FWAF
EZ9PM6WB30Z3;SEK;4.06E8;9;SEK;MONE;360T;11.339460074876847;FWAF
EZ9PWS2GTXJ1;GBP;3.8E8;4;GBP;MONE;360T;0.8558017894736842;FWAF
EZ9RFKX0GZB6;JPY;9.0E9;2;JPY;MONE;360T;160.24276333333333;FWAF
EZ9SVFCQ9DY1;EUR;5.6E7;2;PLN;MONE;360T;4.3791935;FWAF
EZ9T6RCSSCJ7;CAD;5287561.32;6;CAD;MONE;360T;1.4642463867303033;FWAF
EZ9T9V4TFDR2;USD;4860000.0;3;USD;MONE;360T;1.0922375325102882;FWAF
EZ9V9W384X10;JPY;1.5695462175E10;6;JPY;MONE;360T;147.6336488540397;FWAF
EZ9V9W384X10;USD;2350000.0;2;JPY;MONE;360T;147.25398;FWAF
EZ9VK6675LV1;CHF;4.08E7;2;CHF;MONE;360T;0.8649543235294117;FWAF
EZ9VQTPGBPF8;EUR;6400000.0;2;NOK;MONE;360T;11.417771609375;FWAF
EZ9VQTPGBPF8;NOK;2.560936245E8;15;NOK;MONE;360T;11.413069109851234;FWAF
EZ9XV2MHS726;HUF;1.943739103E10;10;HUF;MONE;360T;385.9270466023411;FWAF
EZ9YFTZ3CMR3;USD;1.196615E7;4;USD;MONE;360T;1.0937472991989905;FWAF
EZ9Z4N85K2D2;GBP;1.053E8;2;GBP;MONE;360T;0.8578477158594492;FWAF
EZ9Z4NND7V10;CHF;2527640.44;5;CHF;MONE;360T;0.9442336246749794;FWAF
EZ9Z4NND7V10;EUR;3.5E8;5;CHF;MONE;360T;0.9437451257142857;FWAF
EZB0VNJJ5BV9;CNY;1.191E8;2;CNY;MONE;360T;7.778121200671705;FWAF
EZB21210BF63;CHF;7000000.0;2;CHF;MONE;360T;0.8664090428571428;FWAF
EZB21210BF63;USD;2.1874E8;2;CHF;MONE;360T;0.8640889306391148;FWAF
EZB322HPV707;USD;7.090020636E7;8;USD;MONE;360T;1.0880197218850385;FWAF
EZB3VZV8K1D9;USD;2.3E8;10;USD;MONE;360T;1.0987167826086957;FWAF
EZB6XJ9VP4J5;USD;5.0E7;4;PLN;MONE;360T;4.01180572;FWAF
EZB7N0DBVGL7;CHF;4.6392E7;11;CHF;MONE;360T;0.9428877635368165;FWAF
EZB7N0DBVGL7;EUR;6.4223E8;8;CHF;MONE;360T;0.9430156683306602;FWAF
EZBB0S66NBN0;RON;1.83125E7;4;RON;MONE;360T;4.985932430989761;FWAF
EZBBF1Z2HYV1;AUD;8350508.999999999;4;AUD;MONE;360T;1.6555916561171713;FWAF
EZBF58G32K79;USD;1326967.9;7;USD;MONE;360T;1.09512882936227;FWAF
EZBFKCV89DZ2;EUR;8.977143731E7;7;GBP;MONE;360T;0.8567134396373267;FWAF
EZBFKCV89DZ2;GBP;1.0312087913000001E8;3;GBP;MONE;360T;0.8564508766837418;FWAF
EZBKD9T5KCF3;USD;3.4387673439E8;30;USD;MONE;360T;1.0873414013910025;FWAF
EZBLQBFKSLL1;USD;8.7654E7;3;USD;MONE;360T;1.0857927080566774;FWAF
EZBVP4MF7Z83;USD;2.0E7;2;CNY;MONE;360T;7.0446315;FWAF
EZBX2K2MMYR5;GBP;1.0E8;2;USD;MONE;360T;1.2748501;FWAF
EZBXF166FKF7;USD;2.0E7;3;CZK;MONE;360T;22.6659075;FWAF
EZC6V01ZZ5Y4;HKD;3.599111731E7;2;CHF;MONE;360T;0.11016154863285862;FWAF
EZCJ8LZW2R86;USD;1.1E7;3;USD;MONE;360T;1.1030383000000001;FWAF
EZCS2LXK6PR0;NZD;1.2438844696000001E8;10;NZD;MONE;360T;1.7786536399081783;FWAF
EZD1YXWL8N42;EUR;270000.0;2;CHF;MONE;360T;0.9385216666666667;FWAF
EZD76T63MVW9;EUR;6.0E7;5;PLN;MONE;360T;4.395829833333333;FWAF
EZD9135R62T7;RON;1.83125E7;4;RON;MONE;360T;4.978618635767918;FWAF
EZDJM5DMRTZ5;RUB;4.6E8;3;RUB;MONE;360T;97.55;FWAF
EZDMNT0CK4L5;USD;2.2E7;2;CNY;MONE;360T;7.1990443636363635;FWAF
EZDPSXZ1Z9P1;USD;9623841.68;3;USD;MONE;360T;1.0954060938470884;FWAF
EZDRC02QCZX1;AUD;836189.4700000001;2;AUD;MONE;360T;1.9314336999999997;FWAF
EZDS6SPRLHN6;ZAR;2.063E8;4;ZAR;MONE;360T;20.56931;FWAF
EZDWMYGTSDT4;SGD;1.2998655E7;6;SGD;MONE;360T;1.4574971245486552;FWAF
EZDYGHRH56X9;CAD;1.394603255E7;3;CAD;MONE;360T;1.4641437108460784;FWAF
EZF602JJ7S91;AUD;1.527E7;2;AUD;MONE;360T;1.929154;FWAF
EZF9J3GTBZQ2;SEK;2.02E8;2;SEK;MONE;360T;11.317585742574257;FWAF
EZFGP3FQ6N60;HUF;1.5898E10;7;HUF;MONE;360T;388.1520125902629;FWAF
EZFLHDXBNXT8;CHF;157000.0;2;CHF;MONE;360T;0.9363493248407644;FWAF
EZFQP5FT9XL0;HKD;3.5627613489999995E7;2;CHF;MONE;360T;0.11098767519231631;FWAF
