ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10FTT8DH42;CNY;2000000.0;2;CNY;MONE;360T;7.00042608;FWAF
EZ10HHF6RY62;CAD;5.3515797150000006E7;7;CAD;MONE;360T;1.5685952710076134;FWAF
EZ10NG60BQD3;USD;2.5824022745E8;11;CHF;MONE;360T;0.914402124634275;FWAF
EZ11LYYY04W2;DKK;1.8084647325E8;14;DKK;MONE;360T;7.442705869135293;FWAF
EZ12K46G0K47;EUR;4200000.0;2;CHF;MONE;360T;1.0755775;FWAF
EZ12N9LDC932;JPY;4.124367617E9;6;JPY;MONE;360T;123.32222234980402;FWAF
EZ130H4MBSH9;SGD;1.1816E7;2;SGD;MONE;360T;1.5004817610020313;FWAF
EZ13V0T30G57;ILS;2.4688E7;2;ILS;MONE;360T;4.037509563188593;FWAF
EZ15DT9CSMS0;NZD;3.118E8;4;NZD;MONE;360T;1.7614543728030791;FWAF
EZ15TG5VFV38;CNY;1.1202E9;11;CNY;MONE;360T;7.003392426388145;FWAF
EZ15TG5VFV38;USD;2.15E8;18;CNY;MONE;360T;7.004371023255814;FWAF
EZ1603R799V3;GBP;2350000.0;2;GBP;MONE;360T;0.9006958297872342;FWAF
EZ16BL3VLCZ3;HRK;6000000.0;2;HRK;MONE;360T;6.4153865;FWAF
EZ177G0T5YT9;CHF;6955931.45;5;CHF;MONE;360T;1.0769261840299549;FWAF
EZ177G0T5YT9;EUR;1.2E8;2;CHF;MONE;360T;1.0754050833333333;FWAF
EZ18JMFMP721;SGD;2.121E7;2;SGD;MONE;360T;1.6276114521452145;FWAF
EZ18V20H5Q43;USD;5600000.0;3;CHF;MONE;360T;0.9179040071428572;FWAF
EZ197ZVKFDZ3;JPY;1.1975213E9;2;JPY;MONE;360T;114.75722934668636;FWAF
EZ19NR3LV1R8;USD;9630163.07;4;USD;MONE;360T;1.1786514487228337;FWAF
EZ1B4B26XDN3;HUF;1.265E9;8;HUF;MONE;360T;295.1482944664032;FWAF
EZ1DJ3RGP9V9;MXN;3.5E8;2;MXN;MONE;360T;25.990239142857142;FWAF
EZ1DQ3G8FL35;NOK;1.9676867555E8;5;NOK;MONE;360T;10.740270419681675;FWAF
EZ1DYLP9FK63;USD;8.08E7;7;USD;MONE;360T;1.1995815376237624;FWAF
EZ1F89WNPRC2;AUD;4880231.0;3;AUD;MONE;360T;1.641486251692348;FWAF
EZ1F94VDQWD1;SEK;2.075E9;12;SEK;MONE;360T;8.767714708;FWAF
EZ1FCNH1ZQM2;ZAR;5.36675E8;11;ZAR;MONE;360T;19.31973617176131;FWAF
EZ1FG58NDNR3;TRY;2.54E7;4;TRY;MONE;360T;8.12960331496063;FWAF
EZ1FQX31RJF1;USD;4.05E7;3;USD;MONE;360T;1.193169887654321;FWAF
EZ1FXYQSN1M3;CAD;1.417E7;4;CAD;MONE;360T;1.592831433380381;FWAF
EZ1FYF11R2N6;MXN;3.795E8;5;MXN;MONE;360T;25.844133433465085;FWAF
EZ1H8FKK8SQ1;CNY;1.6474E9;8;CNY;MONE;360T;7.004631051353648;FWAF
EZ1H8FKK8SQ1;USD;1.26E8;7;CNY;MONE;360T;7.00299919047619;FWAF
EZ1HNMN6L1H4;RON;9.5E7;2;RON;MONE;360T;4.828667368421053;FWAF
EZ1HVPFJ64P8;CAD;9.357223418E7;9;CAD;MONE;360T;1.570953751754246;FWAF
EZ1JTHQFCY77;DKK;7.007E7;9;DKK;MONE;360T;7.443050424347081;FWAF
EZ1K01H7D117;GBP;3000000.0;2;GBP;MONE;360T;0.9098500999999999;FWAF
EZ1KBWY85066;AUD;1.0985E7;3;CHF;MONE;360T;0.656892801183432;FWAF
EZ1L8G12DY69;SGD;2.102E7;2;SGD;MONE;360T;1.6257309333967649;FWAF
EZ1LTHSPGLB7;HKD;6.62E8;2;HKD;MONE;360T;7.751706096676737;FWAF
EZ1LVQLB8N88;ILS;2.487E7;2;ILS;MONE;360T;4.0380942995577005;FWAF
EZ1M3Y7TRF21;PLN;1.1505E8;4;PLN;MONE;360T;4.413520455149935;FWAF
EZ1M8C1SDZF9;RUB;7.509E8;2;RUB;MONE;360T;83.12355579105073;FWAF
EZ1MCNTYLYS6;PLN;9.486E8;18;PLN;MONE;360T;3.757914704828168;FWAF
EZ1P2ZR158Y9;USD;4250000.0;3;USD;MONE;360T;1.1781481999999999;FWAF
EZ1PYBF9DY40;JPY;3.4509155E8;2;JPY;MONE;360T;75.27315742358078;FWAF
EZ1QTWD3DHD4;MXN;1.013E9;2;MXN;MONE;360T;22.452301151036526;FWAF
EZ1S955F2881;NOK;6.03E7;8;NOK;MONE;360T;10.713041021558873;FWAF
EZ1SJSZWZ2S8;EUR;2200000.0;4;SEK;MONE;360T;10.27363872727273;FWAF
EZ1SJSZWZ2S8;SEK;8.921781104E7;10;SEK;MONE;360T;10.275847983171365;FWAF
EZ1SW0D1KJR9;AUD;7.0055E8;17;USD;MONE;360T;0.7157765616230105;FWAF
EZ1SY8M2R6F3;CAD;7785100.0;8;CAD;MONE;360T;1.569928942011021;FWAF
EZ1TDWL7VX41;CHF;2.265303E8;15;CHF;MONE;360T;1.0760591697853223;FWAF
EZ1TDWL7VX41;EUR;4.68E8;12;CHF;MONE;360T;1.078023213034188;FWAF
EZ1TWTSLFFG1;EUR;1.0025E8;2;USD;MONE;360T;1.1779926885286784;FWAF
EZ1TWTSLFFG1;USD;6.9992529073E8;20;USD;MONE;360T;1.1741921716582038;FWAF
EZ1VJBZ8HJQ6;USD;573478.07;2;USD;MONE;360T;1.1784420261255675;FWAF
EZ1W0HG8N7Z4;THB;6.2E7;3;THB;MONE;360T;31.282225806451613;FWAF
EZ1W1BTCGLR2;AED;4.07E7;5;AED;MONE;360T;3.6730021916461912;FWAF
EZ1W53XGD706;TRY;2.3E7;3;TRY;MONE;360T;8.058652173913044;FWAF
EZ1Z1KKBZJ03;USD;580791.14;4;USD;MONE;360T;1.183856111292166;FWAF
EZ21J1N27CB2;NZD;1.707E8;3;NZD;MONE;360T;1.761705754364382;FWAF
EZ21RWMRMZS7;EUR;1.193014592E9;22;USD;MONE;360T;1.1740119697600848;FWAF
EZ21RWMRMZS7;USD;2.80792119789E9;102;USD;MONE;360T;1.1745010454557887;FWAF
EZ21T4BZR8X7;EUR;9012841.0;2;GBP;MONE;360T;0.9094265728627632;FWAF
EZ21X5M2YL62;MAD;3.6E7;2;MAD;MONE;360T;9.35525;FWAF
EZ2279YRXK17;CHF;8.629589712E7;9;CHF;MONE;360T;1.0764376711496446;FWAF
EZ2279YRXK17;EUR;1.0E8;3;CHF;MONE;360T;1.07760085;FWAF
EZ23Q5PGP815;USD;2.89972687E8;3;USD;MONE;360T;1.1716003481393922;FWAF
EZ23XXVVN847;CHF;6.0E7;2;CHF;MONE;360T;0.9189092833333333;FWAF
EZ24B1C2JVB7;NOK;7.7904019838E8;8;NOK;MONE;360T;10.721588157532189;FWAF
EZ271N915JW4;CHF;4.227E8;19;CHF;MONE;360T;0.918149167116158;FWAF
EZ271N915JW4;USD;2.043E8;9;CHF;MONE;360T;0.9188052004405287;FWAF
EZ27BBFFGZZ8;CAD;3.623E8;11;CAD;MONE;360T;1.3426675644217498;FWAF
EZ27N5H655K7;HUF;6.56E9;2;HUF;MONE;360T;347.75846036585364;FWAF
EZ2801CY4W08;MXN;1.61127551E9;10;MXN;MONE;360T;22.399593738396963;FWAF
EZ2801CY4W08;USD;1.6E7;4;MXN;MONE;360T;22.35446;FWAF
EZ28R2Q0HWD9;HKD;8.536E8;13;HKD;MONE;360T;7.750823488308342;FWAF
EZ29C4J85BQ1;USD;1.732E7;2;USD;MONE;360T;1.172645545034642;FWAF
EZ29TJH4V2S5;HKD;6.651E8;5;HKD;MONE;360T;9.011972480303713;FWAF
EZ2BQRFQY022;EUR;3.349E8;7;USD;MONE;360T;1.1832032785906241;FWAF
EZ2BQRFQY022;USD;9.5075016437E8;32;USD;MONE;360T;1.181079807993728;FWAF
EZ2BV0TGCNL3;EUR;9.0652723683E8;18;USD;MONE;360T;1.1659138846646084;FWAF
EZ2BV0TGCNL3;USD;8.8896299139E8;64;USD;MONE;360T;1.1667173885058886;FWAF
EZ2C1HBYVRT6;RON;8.65E7;4;RON;MONE;360T;4.095577427745665;FWAF
EZ2CX8DYS0G6;JPY;9.873E8;2;JPY;MONE;360T;114.27944508254836;FWAF
EZ2DDXVC60J0;EUR;1.609E7;17;USD;MONE;360T;1.176690101087632;FWAF
EZ2DJ9PH5WJ7;AUD;1.4E7;2;USD;MONE;360T;0.7138782142857143;FWAF
EZ2DT7MB8057;EUR;3.065E8;3;USD;MONE;360T;1.1744791598694944;FWAF
EZ2DT7MB8057;USD;4.0325544367E8;17;USD;MONE;360T;1.1751496422098375;FWAF
EZ2FJX196V88;CNY;2.298E8;5;CNY;MONE;360T;8.218821536118364;FWAF
EZ2GB1G5TGG3;MXN;3.0924101732799997E9;14;MXN;MONE;360T;22.008709823342922;FWAF
EZ2GB1G5TGG3;USD;1.15E8;6;MXN;MONE;360T;22.044333869565218;FWAF
EZ2HB9WSJ727;USD;349155.14;2;USD;MONE;360T;1.1794641744215137;FWAF
EZ2JK275DKM3;GBP;6.817E7;8;GBP;MONE;360T;0.904166524732287;FWAF
EZ2K8ZDYQ0T2;RUB;1.0035E10;13;RUB;MONE;360T;73.38628695067264;FWAF
EZ2KJYRB6KH5;USD;230000.0;3;USD;MONE;360T;1.1695954260869563;FWAF
EZ2LMSGTMPW9;HKD;2425000.0;2;HKD;MONE;360T;9.091906622680412;FWAF
EZ2PLYD8HZG5;CAD;9.871409313E7;17;CAD;MONE;360T;1.5764917901039033;FWAF
EZ2Q4MLVFHP1;GBP;6.7891427944E8;16;USD;MONE;360T;1.287603583995565;FWAF
EZ2Q4MLVFHP1;USD;6.7407E7;3;USD;MONE;360T;1.283487759431513;FWAF
EZ2R5GLNYJX7;CLP;1.523794E10;3;CLP;MONE;360T;753.6666666666666;FWAF
EZ2T3J6XXGF7;PLN;2.446E7;2;PLN;MONE;360T;4.403948137530662;FWAF
EZ2VDPJFGQX4;MXN;3.39814869677E9;16;MXN;MONE;360T;22.177733486471933;FWAF
EZ2VDPJFGQX4;USD;4.5E7;2;MXN;MONE;360T;22.19415;FWAF
EZ2VK610VXP3;HKD;3.575E8;2;HKD;MONE;360T;9.216187202797203;FWAF
EZ2Y0XKX7R15;RON;2.9E7;5;RON;MONE;360T;4.149569293103449;FWAF
EZ2YKWQMRC36;CZK;5.78E8;5;CZK;MONE;360T;22.335893010380623;FWAF
EZ2YLM5ZP9M8;TRY;3.0001E7;3;TRY;MONE;360T;7.972097994400187;FWAF
EZ2Z2N28ZS76;EUR;3.66219E8;2;GBP;MONE;360T;0.9108860750534515;FWAF
EZ2Z2N28ZS76;GBP;1.2784184201799998E9;35;GBP;MONE;360T;0.9111279719114691;FWAF
EZ2Z5JQZX8Y1;GBP;9.695001382E8;24;USD;MONE;360T;1.3013754137163516;FWAF
EZ2Z5JQZX8Y1;USD;7.326869633E7;9;USD;MONE;360T;1.2966811211941396;FWAF
EZ31T802CY07;GBP;3100000.0;2;GBP;MONE;360T;0.9005175806451613;FWAF
EZ32SKXGT6T5;CHF;6.5E7;2;CHF;MONE;360T;0.916638076923077;FWAF
EZ333XM5R9M2;JPY;5.3178398476E10;21;JPY;MONE;360T;105.03236691361514;FWAF
EZ333XM5R9M2;USD;3.662E8;7;JPY;MONE;360T;105.35407499180775;FWAF
EZ339KK0P3V1;EUR;3.1E8;3;USD;MONE;360T;1.1767142516129032;FWAF
EZ339KK0P3V1;USD;2.01E8;3;USD;MONE;360T;1.1709124711442787;FWAF
EZ33BTNWP0V9;USD;1.5E7;2;USD;MONE;360T;1.2002876666666666;FWAF
EZ3428S3GNF9;KWD;3000000.0;2;KWD;MONE;360T;0.305645;FWAF
EZ344ZXB56J1;CHF;6300000.0;2;CHF;MONE;360T;1.0763104047619048;FWAF
EZ34P1Y53G59;USD;141128.33000000002;2;USD;MONE;360T;1.190467673881339;FWAF
EZ3577H56SZ4;CAD;1.23965E9;27;CAD;MONE;360T;1.3411135674908239;FWAF
EZ3577H56SZ4;USD;2711000.0;2;CAD;MONE;360T;1.3376931493913684;FWAF
EZ35R04ZP7Y1;HKD;4.55E7;2;HKD;MONE;360T;7.751680065934066;FWAF
EZ36KLW3V3D5;GBP;7.2E7;3;USD;MONE;360T;1.2937597777777778;FWAF
EZ36N7TQSMG4;JPY;3.4509155E8;2;JPY;MONE;360T;75.29192794759825;FWAF
EZ37SDCPVHR7;NOK;2.90025E8;2;NOK;MONE;360T;10.70584093093699;FWAF
EZ37T7NPRNX7;NZD;8.56E7;8;USD;MONE;360T;0.6649534474299066;FWAF
EZ38391YY8W0;JPY;1.0E9;2;JPY;MONE;360T;123.944778;FWAF
EZ39KMSS7GN7;CNY;1.3902385E9;11;CNY;MONE;360T;7.0032962391345075;FWAF
EZ39KMSS7GN7;USD;6.7E7;10;CNY;MONE;360T;7.00132104477612;FWAF
EZ39X9BMX0L5;CAD;2.187192034E7;3;CAD;MONE;360T;1.5685018387280822;FWAF
EZ3B2XR9BQQ0;HUF;1.985E9;7;HUF;MONE;360T;295.7049748110831;FWAF
EZ3CR7G7RT74;SEK;1.46744276E8;10;SEK;MONE;360T;10.28217385210855;FWAF
EZ3CS8WLP0V8;HKD;8.43001765E8;9;HKD;MONE;360T;7.7501363725915215;FWAF
EZ3CS8WLP0V8;USD;6.0E7;2;HKD;MONE;360T;7.749973333333333;FWAF
EZ3DJLCZWTZ5;RUB;1.6913E9;5;RUB;MONE;360T;85.4974744061846;FWAF
EZ3DZXH7WCF1;RON;2.85E7;5;RON;MONE;360T;4.124607052631579;FWAF
EZ3FPK7YD977;USD;1.3829659351999998E8;19;USD;MONE;360T;1.176548069559312;FWAF
EZ3G8T8PJ044;DKK;4.0913E8;3;DKK;MONE;360T;7.443914780089457;FWAF
EZ3G9DQ71196;CNY;4.2E7;2;CNY;MONE;360T;7.006938457142857;FWAF
EZ3GJ554SX10;GBP;5.528E7;5;GBP;MONE;360T;0.9100066112518089;FWAF
EZ3GK6S29PJ6;CNY;9.685E8;6;CNY;MONE;360T;7.017912270521425;FWAF
EZ3GV13G0YC0;KRW;1.2514E9;2;KRW;MONE;360T;1297.5951994118586;FWAF
EZ3H1L4X8Y34;CHF;2.0E7;2;CHF;MONE;360T;1.0743391;FWAF
EZ3J92Q6J0K0;CLP;3.406368244E9;2;CLP;MONE;360T;757.6004599999999;FWAF
EZ3KCZGNH7V1;JPY;4.9E9;2;JPY;MONE;360T;123.6037293877551;FWAF
EZ3KX2MGYHM4;USD;1900000.0;2;USD;MONE;360T;1.1697351157894735;FWAF
EZ3LBSD666J7;USD;9.0E7;14;CNY;MONE;360T;7.027359974444445;FWAF
EZ3MXQ5XTHC7;EUR;6.2E8;6;GBP;MONE;360T;0.9016103225806451;FWAF
EZ3MXQ5XTHC7;GBP;3.5E8;3;EUR;MONE;360T;1.1091686142857142;FWAF
EZ3MXQ5XTHC7;GBP;1.11689262519E9;38;GBP;MONE;360T;0.9049336641143753;FWAF
EZ3P06NJ3QC5;USD;4850000.0;3;USD;MONE;360T;1.1780588845360824;FWAF
EZ3P4W9KDKK0;JPY;1.1011E8;2;JPY;MONE;360T;124.08557842157842;FWAF
EZ3PHYT9F9S2;CHF;3.988E7;4;CHF;MONE;360T;1.0774549548645935;FWAF
EZ3PHYT9F9S2;EUR;3.654E7;5;CHF;MONE;360T;1.0769779802955666;FWAF
EZ3QDHT38M80;DKK;2.3904819791E8;5;DKK;MONE;360T;7.4429927794337924;FWAF
EZ3QFSPYPBT0;JPY;8.1305E9;8;JPY;MONE;360T;123.51905699526475;FWAF
EZ3R9NQF60M7;RUB;9.4E8;2;RUB;MONE;360T;85.71469107021277;FWAF
EZ3RZ5H8H4J0;CNY;1.026E8;5;CNY;MONE;360T;8.313823348148148;FWAF
EZ3T2CY24GP4;DKK;7.84E8;7;DKK;MONE;360T;6.28222837244898;FWAF
EZ3VJ9BYWMY9;EUR;5.6E7;3;USD;MONE;360T;1.1824909785714286;FWAF
EZ3WVFB12B10;MXN;2.8E7;4;MXN;MONE;360T;26.2859;FWAF
EZ3XFWYXXPS8;NOK;5.5E8;2;NOK;MONE;360T;10.734483181818181;FWAF
EZ3XP14FNVC6;PLN;5.381E8;11;PLN;MONE;360T;3.7283880871956887;FWAF
EZ3Y1DP67PS9;NZD;4.25E7;3;USD;MONE;360T;0.6665135294117647;FWAF
EZ3Y3RP0FVT5;USD;2.7E7;2;USD;MONE;360T;1.1912434185185186;FWAF
EZ3Y3YZY9FZ7;CAD;9.92502E8;20;CAD;MONE;360T;1.339316591312058;FWAF
EZ3YZ12L4RZ5;ILS;3.375E7;4;ILS;MONE;360T;3.404807614814815;FWAF
EZ3Z0LHT9H04;CNY;2.51E8;2;CNY;MONE;360T;8.211141274900399;FWAF
EZ3Z2ZDXGQR3;USD;2.12864E7;5;USD;MONE;360T;1.1788934809079974;FWAF
EZ40VQ3BCT18;SGD;4.71E8;4;SGD;MONE;360T;1.6096007430997876;FWAF
EZ414NZ6VXN4;GBP;4483300.0;2;CHF;MONE;360T;1.1830311054803382;FWAF
EZ41FQ10B5L7;MXN;1.6305E9;12;MXN;MONE;360T;22.069793738607792;FWAF
EZ41FQ10B5L7;USD;8.0E7;5;MXN;MONE;360T;22.0802079375;FWAF
EZ4201SWNSM8;NOK;3.549E8;6;NOK;MONE;360T;9.07600189067343;FWAF
EZ436JQHSCP1;ZAR;7850000.0;2;ZAR;MONE;360T;19.473740222929937;FWAF
EZ43MKTWK1Q0;CZK;5.7E8;3;CZK;MONE;360T;22.54451298245614;FWAF
EZ43WKQ2WXF8;USD;2000000.0;2;USD;MONE;360T;1.16649;FWAF
EZ44LG7F25Q3;EUR;1.5E8;2;GBP;MONE;360T;0.904295;FWAF
EZ456YYXV9D4;CNY;9.49E8;7;CNY;MONE;360T;6.99491645943098;FWAF
EZ456YYXV9D4;USD;2.17E8;22;CNY;MONE;360T;7.004248110599078;FWAF
EZ45L1771128;TRY;3.947E8;11;TRY;MONE;360T;6.954597831264251;FWAF
EZ45NMLD21Q8;CZK;2.97E8;2;CZK;MONE;360T;22.65902202020202;FWAF
EZ45VHR65DP7;HKD;3.21501765E8;2;HKD;MONE;360T;7.750178471341317;FWAF
EZ45XR8WFYG9;NOK;4.022887393E7;3;NOK;MONE;360T;10.68609583466249;FWAF
EZ4605508ZM6;AUD;8353000.0;2;CHF;MONE;360T;0.6558991614988627;FWAF
EZ4648K2HT78;GBP;7.5325E8;19;USD;MONE;360T;1.2997875049784269;FWAF
EZ4648K2HT78;USD;7.945E7;8;USD;MONE;360T;1.2958174462013845;FWAF
EZ47H4R2DKW7;HUF;4.52E8;3;HUF;MONE;360T;345.7251946902655;FWAF
EZ47TSPTW171;SAR;8.1E7;3;SAR;MONE;360T;3.750670839506173;FWAF
EZ482LBXR5T4;CZK;3.59E8;4;CZK;MONE;360T;26.256700568941504;FWAF
EZ48M1S2TWQ0;CHF;5.018E7;2;CHF;MONE;360T;1.0753927384615385;FWAF
EZ4985HW3GV2;GBP;4.94200375E8;16;USD;MONE;360T;1.2766999362872296;FWAF
EZ4BL1V87CG6;HUF;8.79E8;4;HUF;MONE;360T;292.3794838452787;FWAF
EZ4BSLFHLC08;RON;4.35E7;2;RON;MONE;360T;4.074302298850575;FWAF
EZ4CFW55JWL4;SGD;9.54E8;12;SGD;MONE;360T;1.621282428721174;FWAF
EZ4CMPPXKJG3;THB;4.9E7;3;THB;MONE;360T;31.413814285714285;FWAF
EZ4CV0L1T6T0;SEK;1.373101011E7;3;SEK;MONE;360T;10.2850036158656;FWAF
EZ4DTDF6L758;PLN;4090000.0;2;PLN;MONE;360T;4.409678501222494;FWAF
EZ4F7R7G6022;USD;3.0E7;2;CNY;MONE;360T;7.009909333333334;FWAF
EZ4F9Q0QLZ48;NZD;8650000.0;5;NZD;MONE;360T;1.7708020809248555;FWAF
EZ4FJX2JW229;RON;2.15E7;3;RON;MONE;360T;4.161959813953489;FWAF
EZ4G7TW8QMY4;CHF;2.3456E8;11;CHF;MONE;360T;0.9088861320344476;FWAF
EZ4G7TW8QMY4;USD;1.65E8;5;CHF;MONE;360T;0.9112539575757576;FWAF
EZ4GD6536HK3;NOK;2.9038E8;2;NOK;MONE;360T;10.70618596404711;FWAF
EZ4GX1N9TYR6;CHF;1660000.0;2;CHF;MONE;360T;1.075172;FWAF
EZ4HFG12HSG9;CNY;1.246E8;5;CNY;MONE;360T;8.28770774317817;FWAF
EZ4HTM68DTL7;SEK;1.07489164E8;5;SEK;MONE;360T;10.296428510705619;FWAF
EZ4JM9ZJJ847;CAD;9140000.0;3;CAD;MONE;360T;1.579148555798687;FWAF
EZ4K1FSQ7D41;USD;1.085E7;4;USD;MONE;360T;1.1655530732718895;FWAF
EZ4K60B7YN18;MXN;1.949E8;4;MXN;MONE;360T;22.14946061570036;FWAF
EZ4KPFL7R0D9;USD;4897456.09;7;USD;MONE;360T;1.1867460797027334;FWAF
EZ4L8HB2W6Q4;TRY;5.5E7;2;TRY;MONE;360T;6.980414909090909;FWAF
EZ4LLFD2W0L4;RUB;2.2235E9;6;RUB;MONE;360T;84.62621213795818;FWAF
EZ4LP0C1J2P5;NOK;1.7253E9;15;NOK;MONE;360T;9.106143143325799;FWAF
EZ4M69WPDBM8;EUR;4.3564E8;11;USD;MONE;360T;1.1599765508447342;FWAF
EZ4M69WPDBM8;USD;3.482356706E8;41;USD;MONE;360T;1.1607199475117231;FWAF
EZ4MC521PW80;MXN;3.5826E9;13;MXN;MONE;360T;22.17220869089488;FWAF
EZ4MC521PW80;USD;6.3E7;3;MXN;MONE;360T;22.0981;FWAF
EZ4PM2VQD5F9;ZAR;1.171E8;2;ZAR;MONE;360T;19.460697146456024;FWAF
EZ4QFWP62XN1;NOK;3.5881E8;4;NOK;MONE;360T;10.750760448142472;FWAF
EZ4RRML6SDH5;CNY;1.292E8;5;CNY;MONE;360T;8.193611482972136;FWAF
EZ4SYQ4T5663;CNY;1.4736346E8;3;CNY;MONE;360T;7.021106164445786;FWAF
EZ4SYQ4T5663;USD;1.2E7;12;CNY;MONE;360T;6.984123666666667;FWAF
EZ4XWZGG8ZK6;JPY;1.538465E9;4;JPY;MONE;360T;123.54132765353778;FWAF
EZ4Y7SLV2T05;USD;1.3E8;6;ZAR;MONE;360T;16.607154615384616;FWAF
EZ4Y7SLV2T05;ZAR;3.197E9;20;ZAR;MONE;360T;16.57660869946825;FWAF
EZ4Y83SN6NR6;NOK;1.0E8;2;NOK;MONE;360T;10.7120155;FWAF
EZ4YDDSWF1L0;NZD;2.75E8;2;NZD;MONE;360T;1.7618864545454545;FWAF
EZ4YXR1L3T76;CAD;5.5340892E7;8;CAD;MONE;360T;1.5671807518346037;FWAF
EZ4Z63FV5X32;CHF;1.775E8;4;CHF;MONE;360T;0.908316338028169;FWAF
EZ4Z63FV5X32;USD;8.1826E7;6;CHF;MONE;360T;0.9086759162124508;FWAF
EZ503K7G17B7;ZAR;1.173E8;6;ZAR;MONE;360T;19.96472970912191;FWAF
EZ50K8RCJST9;CHF;1.9875919906E8;19;CHF;MONE;360T;1.0763113757552991;FWAF
EZ50K8RCJST9;EUR;4.762E8;11;CHF;MONE;360T;1.0759823372532549;FWAF
EZ5111HW3KB0;NZD;1.695E8;7;USD;MONE;360T;0.667485220058997;FWAF
EZ52MF657KG8;AUD;2.69631E8;13;USD;MONE;360T;0.7134020042576708;FWAF
EZ530FC0G0K2;SGD;414000.0;2;SGD;MONE;360T;1.7766582608695654;FWAF
EZ5393KHR220;TRY;9.724029E7;8;TRY;MONE;360T;6.875026286748014;FWAF
EZ5393KHR220;USD;1.5E7;3;TRY;MONE;360T;6.8779;FWAF
EZ53JJ5SZVQ3;NOK;2.5E8;5;NOK;MONE;360T;10.75446512;FWAF
EZ543XLP3B91;HKD;3479000.0;2;HKD;MONE;360T;9.989431424259845;FWAF
EZ5487TTFG52;GBP;2000000.0;2;USD;MONE;360T;1.2954115;FWAF
EZ55M4HCTXF0;MXN;2.8E7;4;MXN;MONE;360T;26.642527571428573;FWAF
EZ55T2NHDVB1;AED;7.85E7;5;AED;MONE;360T;3.672871770700637;FWAF
EZ55W7L5ZSG4;USD;1.5E7;2;USD;MONE;360T;1.2150273333333332;FWAF
EZ580JZ94NQ0;SGD;9.3E7;4;SGD;MONE;360T;1.6169803225806452;FWAF
EZ582B2CKH16;SGD;4.5E7;2;SGD;MONE;360T;1.3837636266666666;FWAF
EZ58S04WWZZ6;USD;1.5E8;2;JPY;MONE;360T;106.09725;FWAF
EZ59JG4CPGL0;CHF;6.8E7;2;CHF;MONE;360T;1.0755258529411764;FWAF
EZ5BS3FZKH63;SEK;7.1063162E7;9;SEK;MONE;360T;10.288044003747483;FWAF
EZ5DW4VV0N46;SGD;4.94E8;6;SGD;MONE;360T;1.623192044534413;FWAF
EZ5FJ4BSLBG3;SEK;5.833E8;5;SEK;MONE;360T;8.681828366192354;FWAF
EZ5FRTVR0LF7;GBP;9.0049454E7;3;USD;MONE;360T;1.3037061171899387;FWAF
EZ5GHV2W7CN9;HKD;6.50665E8;3;HKD;MONE;360T;9.048393674317813;FWAF
EZ5H08GF1D07;JPY;1.43861E11;23;JPY;MONE;360T;105.77984039246216;FWAF
EZ5H08GF1D07;USD;1.801E8;6;JPY;MONE;360T;106.38819580233204;FWAF
EZ5HBMXNRTQ7;USD;4.5E7;9;CNY;MONE;360T;7.030971955555556;FWAF
EZ5HC8ML4W42;CAD;1.5144870618E8;12;CAD;MONE;360T;1.5692665477811545;FWAF
EZ5HDKYCCNW1;RON;2.2E7;3;RON;MONE;360T;4.122688636363637;FWAF
EZ5J4T3YL1C7;NOK;1.32E8;3;NOK;MONE;360T;10.700223833333334;FWAF
EZ5JQZCM5S13;GBP;26000.0;2;GBP;MONE;360T;0.9079977115384614;FWAF
EZ5JVMRQYF42;DKK;1.5057E9;10;DKK;MONE;360T;6.30690378155011;FWAF
EZ5K1SRRG9V3;AUD;8.994686E7;6;AUD;MONE;360T;1.6407449221684893;FWAF
EZ5L4F95BFD5;CHF;6000000.0;2;CHF;MONE;360T;0.9158585;FWAF
EZ5L4F95BFD5;USD;3.415E7;9;CHF;MONE;360T;0.9077754166910689;FWAF
EZ5NVMXYX087;THB;5.5E7;3;THB;MONE;360T;31.205272727272728;FWAF
EZ5NWGF8P358;GBP;1.5E8;2;USD;MONE;360T;1.2979294666666668;FWAF
EZ5NYTRRMSQ8;NOK;2.21505E8;4;NOK;MONE;360T;10.66690275662852;FWAF
EZ5PMWRSD797;RON;4.510723539E7;2;RON;MONE;360T;4.831644168552048;FWAF
EZ5Q4NJYD545;SAR;4.4E7;3;SAR;MONE;360T;3.7508702272727272;FWAF
EZ5R9LQW7XX0;USD;5.0E7;2;CNY;MONE;360T;7.01825375;FWAF
EZ5RKXKZ0BF8;DKK;1.0442E9;12;DKK;MONE;360T;6.348829907201686;FWAF
EZ5SNF0G9PR6;TRY;2.28E7;4;TRY;MONE;360T;8.183802789473685;FWAF
EZ5T880N23L4;EUR;9.06982E8;20;USD;MONE;360T;1.1736238413882525;FWAF
EZ5T880N23L4;USD;4.594151968940001E9;105;USD;MONE;360T;1.1713186446902757;FWAF
EZ5WZLZTFKD1;USD;3.9E7;23;MXN;MONE;360T;22.1549942974359;FWAF
EZ5X5BVQPRG5;USD;9.7091E7;5;USD;MONE;360T;1.1763367941765972;FWAF
EZ5Y6P0CQV62;USD;1.2038E7;3;CHF;MONE;360T;0.9197879651769396;FWAF
EZ5Z7FNC6QN7;MXN;1.21869E9;6;MXN;MONE;360T;25.91859820268485;FWAF
