ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0012ZZ9GG0;CNY;1.28E8;3;CNY;MONE;360T;7.4045092640625;FWAF
EZ102XWPMLK6;EUR;2.21989273E9;44;USD;MONE;360T;1.1612114544140388;FWAF
EZ102XWPMLK6;USD;7.663881772030001E9;202;USD;MONE;360T;1.1596126921399423;FWAF
EZ10P08THMZ9;USD;359000.0;2;USD;MONE;360T;1.3675226;FWAF
EZ10TN39B531;NZD;2.03E7;3;USD;MONE;360T;0.708786472906404;FWAF
EZ119JSZDQX7;HUF;2.294709469E9;4;HUF;MONE;360T;359.9646853443872;FWAF
EZ11J5FWQ0V9;EUR;4.0E7;2;EUR;MONE;360T;0.86577;FWAF
EZ11J5FWQ0V9;EUR;1.43598874071E9;27;USD;MONE;360T;1.153934352835166;FWAF
EZ11J5FWQ0V9;USD;6.958746098530001E9;105;USD;MONE;360T;1.1552213766528272;FWAF
EZ11Z52XW0M3;JPY;5.0E9;5;JPY;MONE;360T;112.748854;FWAF
EZ12DQYGJZ12;SEK;1.964293195E8;2;SEK;MONE;360T;11.761005183865054;FWAF
EZ12K3FX4ND8;CHF;8.33055E8;31;CHF;MONE;360T;0.9130706925743198;FWAF
EZ12K3FX4ND8;USD;5200000.0;2;CHF;MONE;360T;0.9133054615384616;FWAF
EZ12M4FJKWC9;EUR;4.0742175730000004E7;5;GBP;MONE;360T;0.8516251525452428;FWAF
EZ12M4FJKWC9;GBP;1.1438918106E8;10;GBP;MONE;360T;0.8496081076481468;FWAF
EZ13QP792753;GBP;1.74E7;4;USD;MONE;360T;1.3559045786206896;FWAF
EZ13QP792753;USD;9500000.0;2;USD;MONE;360T;1.3509786631578948;FWAF
EZ14FMC9HRJ8;CHF;1.505E7;2;CHF;MONE;360T;1.0554716644518272;FWAF
EZ14R71LSLG1;CHF;2.0E8;2;CHF;MONE;360T;1.06013;FWAF
EZ14TYHXKWQ7;AED;1.89E8;4;AED;MONE;360T;3.6729744973544975;FWAF
EZ14XLV8L658;CHF;2.0698E8;7;CHF;MONE;360T;1.0550542979176731;FWAF
EZ155GTLS1V5;AUD;2.6E7;2;USD;MONE;360T;0.7538670692307693;FWAF
EZ16W28PQ6H7;USD;7900000.0;2;CHF;MONE;360T;0.9124242025316456;FWAF
EZ16WXFCRQ55;CZK;3.17E8;8;CZK;MONE;360T;25.466101132492113;FWAF
EZ181RPHLPR1;CAD;3.3167569E7;13;CAD;MONE;360T;1.4373116800643018;FWAF
EZ18YFCM8YD1;USD;2.2029300336E8;15;USD;MONE;360T;1.1577601114891114;FWAF
EZ19BX2RM7Y0;HUF;9.5180092E8;2;HUF;MONE;360T;360.1701932404243;FWAF
EZ19S949CBF8;EUR;7946600.359999999;2;GBP;MONE;360T;0.8508472119595102;FWAF
EZ19S949CBF8;GBP;1.0256605443E8;3;GBP;MONE;360T;0.8469609653818317;FWAF
EZ1B67SPT5W1;MXN;1.6402E9;12;MXN;MONE;360T;20.437526842628948;FWAF
EZ1BSFYT4VQ3;EUR;2.5E7;2;CZK;MONE;360T;25.6767828;FWAF
EZ1D2F8QC081;ZAR;2.5E8;5;ZAR;MONE;360T;18.2856034;FWAF
EZ1DHCVXH8H0;NOK;1.031276E8;3;NOK;MONE;360T;9.736193935585817;FWAF
EZ1F4N85B8R9;RUB;6.0726E8;4;RUB;MONE;360T;82.2078996864605;FWAF
EZ1FK1NM5ZZ4;EUR;4790000.0;3;USD;MONE;360T;1.161537010960334;FWAF
EZ1FK1NM5ZZ4;USD;1772000.0;4;USD;MONE;360T;1.159254734537246;FWAF
EZ1FT8ZGWXL1;HKD;1.038E9;8;HKD;MONE;360T;7.780022147109826;FWAF
EZ1FVBM73CT6;AUD;3.534E8;21;USD;MONE;360T;0.7413623598471987;FWAF
EZ1FYBKTGZY3;CZK;6600000.0;4;CZK;MONE;360T;25.578648484848486;FWAF
EZ1GKSRR6R70;CZK;1.0914E9;6;CZK;MONE;360T;25.56578770111783;FWAF
EZ1GKSRR6R70;EUR;6.035E7;5;CZK;MONE;360T;25.574172770505385;FWAF
EZ1H46XDSV26;SGD;1.29E8;4;SGD;MONE;360T;1.3487967131782945;FWAF
EZ1J6FWRYH59;USD;1.0143E8;4;USD;MONE;360T;1.155111843044464;FWAF
EZ1JPKV63V02;ZAR;9.305E8;9;ZAR;MONE;360T;17.640172379065017;FWAF
EZ1JV2L4TSW4;CZK;1.136539E8;11;CZK;MONE;360T;25.291588670076436;FWAF
EZ1JVBK2X636;EUR;5.93839235E8;8;USD;MONE;360T;1.1553823818810154;FWAF
EZ1JVBK2X636;USD;9.408789355E8;42;USD;MONE;360T;1.1539324037762453;FWAF
EZ1MFGMLJG47;GBP;3.0E8;6;GBP;MONE;360T;0.8486436166666667;FWAF
EZ1N3G99BFC1;JPY;1.7634665E10;17;JPY;MONE;360T;131.30981075146593;FWAF
EZ1N8K0MT1Q4;JPY;6.5E9;7;JPY;MONE;360T;112.43609;FWAF
EZ1N9B07T1Q4;THB;7.0E7;2;THB;MONE;360T;33.3535;FWAF
EZ1N9B07T1Q4;USD;3.6E7;7;THB;MONE;360T;33.32138888888889;FWAF
EZ1NB4ZBDYG9;EUR;2.5E8;3;GBP;MONE;360T;0.8480592;FWAF
EZ1NMFSN3JS2;EUR;1.525E8;4;NOK;MONE;360T;9.89777786885246;FWAF
EZ1NMFSN3JS2;NOK;5.2E7;3;NOK;MONE;360T;9.902986538461539;FWAF
EZ1P3H6TXBR3;CAD;6.370421745E7;16;CAD;MONE;360T;1.4387369684173852;FWAF
EZ1PC78HJRR9;CAD;4.91986E8;18;CAD;MONE;360T;1.2444661359225668;FWAF
EZ1PHP2V74R8;NZD;5.5863873E7;6;USD;MONE;360T;0.711081412121247;FWAF
EZ1PQ1FWZY06;JPY;9.14925012E8;3;JPY;MONE;360T;131.75494420127941;FWAF
EZ1QN7SK6LF6;RUB;7.398E9;6;RUB;MONE;360T;71.00551112088402;FWAF
EZ1QQB4HL7Q0;CZK;9.511E8;7;CZK;MONE;360T;25.702910128272528;FWAF
EZ1QQB4HL7Q0;EUR;3.4E7;3;CZK;MONE;360T;25.566005823529412;FWAF
EZ1QS4MN4KL6;CZK;3.62E8;6;CZK;MONE;360T;25.447550220994476;FWAF
EZ1RN7TF2HB6;EUR;6.0E8;5;GBP;MONE;360T;0.8469168333333333;FWAF
EZ1RN9K67T59;NOK;6.3E7;6;SEK;MONE;360T;1.0032417857142857;FWAF
EZ1SNYDV1J09;JPY;2.78224E10;9;JPY;MONE;360T;113.83553512824199;FWAF
EZ1W7TYRHBF3;SGD;1.1751E8;7;SGD;MONE;360T;1.5622448084418348;FWAF
EZ1X298FKSQ9;USD;1.7332E7;3;USD;MONE;360T;1.1600151287214402;FWAF
EZ1YZKWJDFK6;RUB;9560000.0;2;RUB;MONE;360T;82.99624095188284;FWAF
EZ1ZGR2F3951;HKD;1.5502E8;4;HKD;MONE;360T;9.07380218197652;FWAF
EZ1ZKND1D9S6;CAD;7.8935E8;29;CAD;MONE;360T;1.2401290766073352;FWAF
EZ1ZX1MY97Q8;USD;1.583E7;3;USD;MONE;360T;1.164779758370183;FWAF
EZ20CWFHPWH9;CAD;3.56E7;6;CAD;MONE;360T;1.437860224719101;FWAF
EZ2246PWPZ22;SEK;1.4732841698E8;5;SEK;MONE;360T;9.920296390153265;FWAF
EZ225KN36919;GBP;1.4184E9;27;GBP;MONE;360T;0.850114099605189;FWAF
EZ2319NK7GG1;NOK;1.1965E9;14;NOK;MONE;360T;8.431505411073964;FWAF
EZ2319NK7GG1;USD;4.033E8;7;NOK;MONE;360T;8.41546640119018;FWAF
EZ23FQT4GNX7;QAR;1.06E7;2;QAR;MONE;360T;3.6504059999999994;FWAF
EZ241DWZBJX3;PLN;3.02E8;3;PLN;MONE;360T;3.974258551655629;FWAF
EZ24KK6GYPM0;EUR;1.3E8;3;USD;MONE;360T;1.1552279769230769;FWAF
EZ24KK6GYPM0;USD;1.282102E9;14;USD;MONE;360T;1.1560875114433953;FWAF
EZ24MGTJGZQ3;MXN;3.173E8;2;MXN;MONE;360T;20.503840947683578;FWAF
EZ25FN8LJ975;HKD;1.6983804959E8;5;HKD;MONE;360T;9.021971131878118;FWAF
EZ25GH4F1R13;DKK;7.7387E7;4;DKK;MONE;360T;7.438542081591223;FWAF
EZ25KLDN1BG4;GBP;6.05E7;4;CHF;MONE;360T;1.2457310553719008;FWAF
EZ25MLN1MRD4;USD;360000.0;2;USD;MONE;360T;1.1562720555555555;FWAF
EZ2658522R73;CHF;1.7517E8;3;CHF;MONE;360T;1.0551350859165383;FWAF
EZ269G4080V3;SEK;8.384E8;8;SEK;MONE;360T;8.58439050572519;FWAF
EZ26YNDQB354;HKD;1.2085E9;11;HKD;MONE;360T;7.781313421679768;FWAF
EZ26YNDQB354;USD;5.0E7;3;HKD;MONE;360T;7.7819804;FWAF
EZ27NFL7KKH8;DKK;2.5694570943E8;13;DKK;MONE;360T;7.439150310214667;FWAF
EZ28XF0SCN79;MAD;1.205E7;2;MAD;MONE;360T;9.049461161825727;FWAF
EZ28Y3GCK731;THB;6.5E7;2;THB;MONE;360T;33.35880769230769;FWAF
EZ292D83XPX4;RUB;5.159E9;6;RUB;MONE;360T;70.74832352006203;FWAF
EZ2B3L4SPRF9;CHF;5.16E7;2;CHF;MONE;360T;1.0605750038759691;FWAF
EZ2B44QK8GF3;ILS;6000000.0;2;ILS;MONE;360T;3.1450713333333336;FWAF
EZ2BQW5HB4Y8;USD;3.5E7;5;CAD;MONE;360T;1.244530562857143;FWAF
EZ2BRW3M90W5;CZK;5.0695E8;7;CZK;MONE;360T;22.057227167373508;FWAF
EZ2BVYK0Y2X5;USD;600000.0;2;USD;MONE;360T;1.1693155000000002;FWAF
EZ2C2VXLPQV6;AUD;3.2284E8;19;USD;MONE;360T;0.7439453003964813;FWAF
EZ2C4XTNVQ20;CAD;9.031495967E7;19;CAD;MONE;360T;1.4383628909189554;FWAF
EZ2C8SHLFQM2;NZD;1.4E7;2;USD;MONE;360T;0.70863;FWAF
EZ2CJ1MYLY44;JPY;5.388762935E10;12;JPY;MONE;360T;113.61992724618901;FWAF
EZ2CJ1MYLY44;USD;3.05E8;8;JPY;MONE;360T;113.97736393442624;FWAF
EZ2D5XYRBSG6;AUD;1.325618E8;9;USD;MONE;360T;0.7513722277685502;FWAF
EZ2DSFZH4HJ7;CHF;5.13E7;4;CHF;MONE;360T;1.059356;FWAF
EZ2F90C1RVG7;USD;1.74E7;4;JPY;MONE;360T;113.8042283908046;FWAF
EZ2FB54934T9;EUR;2.8E7;2;NOK;MONE;360T;9.752786;FWAF
EZ2FG91Q7Y00;EUR;2.4E7;2;USD;MONE;360T;1.16666035;FWAF
EZ2FG91Q7Y00;USD;1.32E7;2;USD;MONE;360T;1.1544574166666668;FWAF
EZ2FKSZQ8NH0;EUR;1.931234348E7;3;USD;MONE;360T;1.1599926064724893;FWAF
EZ2FKSZQ8NH0;USD;1.55E7;2;USD;MONE;360T;1.1610352677419353;FWAF
EZ2G4KVPBST6;USD;1.1455E7;6;USD;MONE;360T;1.1595456842426888;FWAF
EZ2K2H31J154;NZD;7.18E7;7;USD;MONE;360T;0.7159825122562673;FWAF
EZ2K6BZ8XK83;PLN;7.225E8;15;PLN;MONE;360T;3.9779794971626297;FWAF
EZ2KSWD0D900;CZK;1.0E8;2;CZK;MONE;360T;25.2997155;FWAF
EZ2LMPFTF6F3;USD;2550000.0;3;USD;MONE;360T;1.1588185529411765;FWAF
EZ2ML9SYQR98;USD;2900000.0;2;USD;MONE;360T;1.154769;FWAF
EZ2MZGM2GMZ6;SGD;4.29E7;3;SGD;MONE;360T;1.5620841491841493;FWAF
EZ2NLBH8MHW5;JPY;1.6128E9;3;JPY;MONE;360T;125.2024278608631;FWAF
EZ2P4ZQLJCM4;CHF;2.0017865484E8;29;CHF;MONE;360T;1.0597797450803148;FWAF
EZ2P4ZQLJCM4;EUR;1.75417E8;4;CHF;MONE;360T;1.0584842510133;FWAF
EZ2PNSGHTG17;USD;2.01E7;3;USD;MONE;360T;1.157518752238806;FWAF
EZ2PT4PC78G9;GBP;3.982E7;5;CHF;MONE;360T;1.2397230562531392;FWAF
EZ2QKHTGJXZ8;ILS;1.01E7;2;ILS;MONE;360T;3.138224033663366;FWAF
EZ2RXJT035H1;EUR;3.151E7;2;CHF;MONE;360T;1.0559810345287208;FWAF
EZ2S6J9BWK89;USD;1250000.0;2;PHP;MONE;360T;50.55112;FWAF
EZ2S6T3887P3;USD;1966925.0;6;USD;MONE;360T;1.155938300260559;FWAF
EZ2T4CXSXSV8;EUR;6.3E7;5;CZK;MONE;360T;25.675230952380954;FWAF
EZ2VFP9W6K48;ZAR;2385826.7800000003;2;ZAR;MONE;360T;17.642897504978627;FWAF
EZ2VVMD5QXN7;RUB;1.12E9;3;RUB;MONE;360T;70.49435410714285;FWAF
EZ2VXKC87HB6;GBP;8.664112E8;30;USD;MONE;360T;1.3660424815268084;FWAF
EZ2VXKC87HB6;USD;5.2287267E7;7;USD;MONE;360T;1.368300688234749;FWAF
EZ2XL8GD5W18;USD;3000000.0;2;USD;MONE;360T;1.1662617333333334;FWAF
EZ2XZG8L0991;EUR;8.78468E8;10;GBP;MONE;360T;0.8527980053106089;FWAF
EZ2XZG8L0991;GBP;1.15815920748E9;52;GBP;MONE;360T;0.8508295888103087;FWAF
EZ2YSF43PX49;NZD;1.5565E8;11;USD;MONE;360T;0.7127958882107291;FWAF
EZ2YV06HX500;ILS;1.33E7;2;ILS;MONE;360T;3.6347686992481205;FWAF
EZ2ZDL8189D0;GBP;8.53470784E8;25;USD;MONE;360T;1.3636639395663164;FWAF
EZ2ZDL8189D0;USD;2.023E8;2;USD;MONE;360T;1.3656634114186852;FWAF
EZ2ZL5BM8XW4;NOK;1.303E9;13;NOK;MONE;360T;8.483310826822716;FWAF
EZ2ZL5BM8XW4;USD;1.518E8;4;NOK;MONE;360T;8.435802503293807;FWAF
EZ2ZXDR4BWR4;USD;1.01E7;2;USD;MONE;360T;1.1574663465346535;FWAF
EZ321X85YRF5;EUR;5.087E7;12;USD;MONE;360T;1.1546837600943582;FWAF
EZ321X85YRF5;USD;1.03319875E8;30;USD;MONE;360T;1.156398424985125;FWAF
EZ323SJJZZS3;EUR;3.3E8;3;GBP;MONE;360T;0.8579292121212121;FWAF
EZ333D0H0V15;CZK;4.72624E8;4;CZK;MONE;360T;25.459075899658078;FWAF
EZ33C69P7CD2;EUR;2.629E8;4;USD;MONE;360T;1.1602035355648534;FWAF
EZ33C69P7CD2;USD;1.43352E8;3;USD;MONE;360T;1.1700993684915455;FWAF
EZ34K62D5784;ZAR;1.93965E9;20;ZAR;MONE;360T;15.387912468563917;FWAF
EZ34M21LN236;EUR;7.4E7;7;CZK;MONE;360T;25.546442675675674;FWAF
EZ34SXWNPP41;TRY;1.60478E8;14;TRY;MONE;360T;11.223642526230387;FWAF
EZ35Q3PCSTM2;USD;1.56E7;3;USD;MONE;360T;1.163643376923077;FWAF
EZ35TDKMG151;USD;3500000.0;3;USD;MONE;360T;1.1659374857142857;FWAF
EZ35WCWPR7W0;SGD;1.9920249534E8;8;SGD;MONE;360T;1.3495825323418937;FWAF
EZ35X39QXK39;JPY;5.5E8;2;JPY;MONE;360T;130.9948;FWAF
EZ36RWDYG0X0;USD;3.608747747E7;3;USD;MONE;360T;1.1595863837205698;FWAF
EZ37669L68B2;CHF;1.0640748389999999E7;7;CHF;MONE;360T;1.0571765207287895;FWAF
EZ37WPP5WZ93;HUF;7.41E8;3;HUF;MONE;360T;359.4183995951417;FWAF
EZ39FJNR4HH2;JPY;1.3E8;2;JPY;MONE;360T;131.35428538461537;FWAF
EZ39NZTVTLK0;EUR;2.5E7;3;HUF;MONE;360T;361.516244;FWAF
EZ39NZTVTLK0;HUF;1.928E9;2;HUF;MONE;360T;361.2917952282158;FWAF
EZ3B6LNR32J2;CZK;1.31E9;6;CZK;MONE;360T;22.076514671755724;FWAF
EZ3B72JQ05L3;ZAR;2.827E8;6;ZAR;MONE;360T;17.73323908977715;FWAF
EZ3B83217CF4;USD;9900000.0;3;USD;MONE;360T;1.181736194949495;FWAF
EZ3BFMQN4RT5;DKK;1.2883389857E8;9;DKK;MONE;360T;7.437566545910228;FWAF
EZ3C60WSD1S1;USD;2.19E7;5;USD;MONE;360T;1.1642443780821918;FWAF
EZ3CJ05P6499;JPY;3.5E9;3;JPY;MONE;360T;112.61269142857142;FWAF
EZ3CK97MHWS8;TRY;2.6E7;4;TRY;MONE;360T;9.539893307692308;FWAF
EZ3G00C00RL7;SEK;9.6289666E7;5;SEK;MONE;360T;9.911689385017233;FWAF
EZ3GKS51YXP2;EUR;2000000.0;2;CZK;MONE;360T;26.3271685;FWAF
EZ3GPC755119;GBP;5.1E7;2;USD;MONE;360T;1.3491016705882353;FWAF
EZ3GYCR5CCL6;CAD;7447450.0;2;CAD;MONE;360T;1.4391931876642339;FWAF
EZ3JQ4TC6081;USD;1.72825E7;6;USD;MONE;360T;1.1681735414942862;FWAF
EZ3KKTY1N8S7;SEK;1.0055E9;14;SEK;MONE;360T;8.542977179462955;FWAF
EZ3KKTY1N8S7;USD;2.73E7;2;SEK;MONE;360T;8.551406307692307;FWAF
EZ3L0NP3ZFK3;EUR;3000000.0;2;JPY;MONE;360T;131.394;FWAF
EZ3L0NP3ZFK3;JPY;1.28815E10;11;JPY;MONE;360T;131.19364796723983;FWAF
EZ3L8CTJFWB4;NOK;9.753E8;14;NOK;MONE;360T;8.567199730852046;FWAF
EZ3LSB2XCT60;EUR;5000000.0;2;NOK;MONE;360T;9.86083045;FWAF
EZ3LSB2XCT60;NOK;6.69856267E8;18;NOK;MONE;360T;9.881156534811165;FWAF
EZ3N04D6JXF4;HKD;2.95305E8;8;HKD;MONE;360T;8.987778999576708;FWAF
EZ3N5MQVQ6B5;USD;2592000.0;3;USD;MONE;360T;1.1607702091049383;FWAF
EZ3NZTCSRSC9;SGD;5.2291E7;2;SGD;MONE;360T;1.5683546510871853;FWAF
EZ3PGMGX70B1;BGN;4000000.0;2;BGN;MONE;360T;1.6878445;FWAF
EZ3Q5KCGF6M5;JPY;1.7889268099E10;13;JPY;MONE;360T;131.82237538168866;FWAF
EZ3RMWDWRP14;CHF;4.915E8;9;CHF;MONE;360T;0.9144700712105799;FWAF
EZ3RMWDWRP14;USD;6.0E7;2;CHF;MONE;360T;0.915475;FWAF
EZ3RN9FK6KF5;EUR;3.5E8;3;GBP;MONE;360T;0.8512287285714286;FWAF
EZ3VXFBFGQ11;SGD;5.2E7;2;SGD;MONE;360T;1.351815;FWAF
EZ3W7NK8BZT7;USD;9.7E7;4;USD;MONE;360T;1.1668474649484535;FWAF
EZ3X2THKXW60;SEK;2.1723E9;17;SEK;MONE;360T;8.575875104368642;FWAF
EZ3Y3RP0FVT5;USD;1457200.0;3;USD;MONE;360T;1.1601736584682951;FWAF
EZ3YD3HT6969;SEK;1.818E9;10;SEK;MONE;360T;8.551957696644665;FWAF
EZ3YRQKBFH59;CHF;1.25E9;10;CHF;MONE;360T;1.058628536;FWAF
EZ41NGMCVF96;AED;2.126E7;3;AED;MONE;360T;3.673051187206021;FWAF
EZ41RWW24Q82;ZAR;1.79325E9;20;ZAR;MONE;360T;15.319582637501743;FWAF
EZ42L5W4FMM0;JPY;6.66062E10;22;JPY;MONE;360T;114.05864670470616;FWAF
EZ42L5W4FMM0;USD;9.856E8;17;JPY;MONE;360T;113.91933508522727;FWAF
EZ42TYBK1JL7;NZD;2.15E8;4;USD;MONE;360T;0.7159751255813953;FWAF
EZ42XZVRS2N1;ZAR;8.31E8;12;ZAR;MONE;360T;15.3358577555355;FWAF
EZ430R5Z5PP2;USD;4.0E7;2;USD;MONE;360T;1.1779995699999999;FWAF
EZ437KB7D209;JPY;2.55E7;40;JPY;MONE;360T;132.6706;FWAF
EZ438Y3ZP5F8;HKD;5.65E7;2;HKD;MONE;360T;9.030640831858408;FWAF
EZ43KR93Z0W7;GBP;4.7162012E8;6;USD;MONE;360T;1.346376530869175;FWAF
EZ43LRRRCV86;AUD;5.88E7;6;CHF;MONE;360T;0.6762770010204081;FWAF
EZ4464C3LR15;NZD;4000000.0;2;CHF;MONE;360T;0.650862275;FWAF
EZ44QLHVG7F5;AUD;1.41416218E8;14;USD;MONE;360T;0.7531451216120063;FWAF
EZ450WGXH038;USD;3750000.0;3;USD;MONE;360T;1.16010012;FWAF
EZ46FYFP9CF0;GBP;2480000.0;10;GBP;MONE;360T;0.8508846612903226;FWAF
EZ46SFL79X51;AUD;3.0E7;2;CHF;MONE;360T;0.6746561;FWAF
EZ49D7JMT009;CNY;6.2E7;3;CNY;MONE;360T;7.411022725806451;FWAF
EZ49TG3HSFW5;BGN;3100000.0;2;BGN;MONE;360T;1.9558516129032257;FWAF
EZ49XM2YYCG6;AUD;7.829957472E7;12;AUD;MONE;360T;1.5605098075216737;FWAF
EZ4BCR5VMPS1;RUB;6.565E9;3;RUB;MONE;360T;71.44529343384616;FWAF
EZ4BYHH30KW7;USD;1918951.0;2;USD;MONE;360T;1.1604319259769011;FWAF
EZ4C15LD9870;AED;1.8E8;2;AED;MONE;360T;3.67308395;FWAF
EZ4C7ZJ3JTL0;CHF;2050000.0;2;CHF;MONE;360T;1.0563808878048782;FWAF
EZ4CRGL0TQZ5;AUD;2.0335600011E8;12;AUD;MONE;360T;1.5564327982215231;FWAF
EZ4CRGL0TQZ5;EUR;1.71E7;2;AUD;MONE;360T;1.555285216374269;FWAF
EZ4CWCDXJ1V5;AUD;1.382E8;8;USD;MONE;360T;0.7381634515195369;FWAF
EZ4D4YMM0CF5;CZK;2.06688E7;2;CZK;MONE;360T;25.376089999999998;FWAF
EZ4FSMNK2ZP6;CHF;1.486213265E8;9;CHF;MONE;360T;1.0606527792413627;FWAF
EZ4G742SMYS7;CNY;1.3081E9;7;CNY;MONE;360T;6.397981187600337;FWAF
EZ4G742SMYS7;USD;2.2E8;10;CNY;MONE;360T;6.398240681818182;FWAF
EZ4HPN2VRJG8;THB;2.3E7;2;THB;MONE;360T;33.13776521739131;FWAF
EZ4HW48YTS54;EUR;4520000.0;2;GBP;MONE;360T;0.8508654380530973;FWAF
EZ4JNWJ2J3Q6;JPY;5.0E8;2;CHF;MONE;360T;0.0080263638;FWAF
EZ4JYW84C4M5;HKD;3.3274656796E8;10;HKD;MONE;360T;9.021262535891166;FWAF
EZ4K395S17J8;EUR;2.8E7;2;NOK;MONE;360T;9.74945;FWAF
EZ4K395S17J8;NOK;8.9453986158E8;10;NOK;MONE;360T;9.767265510991663;FWAF
EZ4KGBXXD1K1;USD;1.5709E8;7;USD;MONE;360T;1.1584262026736265;FWAF
EZ4L1S2XBHP3;USD;2.46E7;19;USD;MONE;360T;1.1571989406504064;FWAF
EZ4LCPMYVDC9;EUR;1.7876010282E8;15;CHF;MONE;360T;1.0560821280791204;FWAF
EZ4NM71HVV01;SEK;2.7677714169E8;7;SEK;MONE;360T;9.938202022330087;FWAF
EZ4NVP7CFT99;CHF;1.5162626244E9;46;CHF;MONE;360T;1.0588707936943889;FWAF
EZ4NVP7CFT99;EUR;3.12035E8;7;CHF;MONE;360T;1.0568318359270594;FWAF
EZ4R1YRL04Z6;CZK;5.74E7;2;CZK;MONE;360T;21.981173519163764;FWAF
EZ4R96THY5H8;DKK;1.7234856987E8;6;DKK;MONE;360T;7.439197829599163;FWAF
EZ4S0BYXBFS4;TND;1000000.0;2;TND;MONE;360T;2.833125;FWAF
EZ4S5RLH6250;SGD;1.409E8;5;SGD;MONE;360T;1.346256813697658;FWAF
EZ4T0B29NL14;TRY;1.167E7;2;TRY;MONE;360T;9.633557442159384;FWAF
EZ4V2FZ4VNW2;HKD;2.1222E8;6;HKD;MONE;360T;9.055303822448403;FWAF
EZ4VQH0H0XQ6;AUD;1.859E7;8;AUD;MONE;360T;1.5609704408821947;FWAF
EZ4W044NGN20;TRY;7.945E7;7;TRY;MONE;360T;11.110999011957206;FWAF
EZ4WNMV7TV85;RON;1.0202E8;5;RON;MONE;360T;4.94883701391884;FWAF
EZ4X3MB3CW87;EUR;2.0E7;2;RUB;MONE;360T;82.793625;FWAF
EZ4X3MB3CW87;RUB;8.274E8;3;RUB;MONE;360T;82.833998851825;FWAF
EZ4Y4KQ4TQ35;DKK;6.905E8;11;DKK;MONE;360T;6.41740733801593;FWAF
EZ4YJ5J2PDN6;CAD;5.837920162E7;7;CAD;MONE;360T;1.4331582838724855;FWAF
EZ4YSD95KRV4;GBP;2.6331972258E8;11;USD;MONE;360T;1.376945205927337;FWAF
EZ4YSD95KRV4;USD;6.6E7;2;USD;MONE;360T;1.378023303030303;FWAF
EZ4YVSBTDF71;DKK;3460000.0;3;DKK;MONE;360T;7.438067624277457;FWAF
EZ4Z7VGJBFL9;ZAR;6.83E8;5;ZAR;MONE;360T;17.790389629370427;FWAF
EZ4ZCMMT44F9;EUR;5.0E7;4;PLN;MONE;360T;4.6160456;FWAF
EZ4ZCMMT44F9;PLN;3.115E8;4;PLN;MONE;360T;4.6158779390048155;FWAF
EZ4ZRXXXR7Z4;EUR;8.421511053E8;13;GBP;MONE;360T;0.8469219760478112;FWAF
EZ4ZRXXXR7Z4;GBP;5.8869220962E8;36;GBP;MONE;360T;0.8475542118707616;FWAF
EZ5046K7YG65;AUD;5.7E7;2;NZD;MONE;360T;1.0426705964912282;FWAF
EZ51RLKBQ892;EUR;2250000.0;2;JPY;MONE;360T;131.54653333333334;FWAF
EZ51WKV7J8Y0;USD;1.123491468E7;7;USD;MONE;360T;1.1636461502541184;FWAF
EZ528L816P95;SEK;7.95E7;2;SEK;MONE;360T;9.91573779874214;FWAF
EZ52SWWKHCM6;USD;1.05E8;3;USD;MONE;360T;1.1712537;FWAF
EZ542WK2JJH0;EUR;1.07823E8;9;USD;MONE;360T;1.159133670274431;FWAF
EZ542WK2JJH0;USD;4137300.0;7;USD;MONE;360T;1.1575827196964201;FWAF
EZ5656LQVC11;JPY;4.80713E10;21;JPY;MONE;360T;113.98317875147957;FWAF
EZ5656LQVC11;USD;1.4416E9;12;JPY;MONE;360T;113.91132609877913;FWAF
EZ570ZY949G0;CAD;2.7864244720000003E7;15;CAD;MONE;360T;1.4346929450067465;FWAF
EZ570ZY949G0;EUR;1.7E7;2;CAD;MONE;360T;1.4337429882352941;FWAF
EZ575S66VYR3;PLN;6.4E7;2;PLN;MONE;360T;4.61251665625;FWAF
EZ581V2DTWB5;GBP;4.0E7;2;GBP;MONE;360T;0.851656;FWAF
EZ58M0YPY805;RON;7.6E7;3;RON;MONE;360T;4.279552847368421;FWAF
EZ58SJ7JP9D3;USD;7.2E7;5;SGD;MONE;360T;1.3527316666666667;FWAF
EZ59JYL95XV4;TRY;6.08E7;3;TRY;MONE;360T;11.209315789473685;FWAF
EZ5B24RX5KS9;GBP;1.2356755E9;28;USD;MONE;360T;1.3496902554630241;FWAF
EZ5B24RX5KS9;USD;5000886.0;2;USD;MONE;360T;1.3657262740202039;FWAF
EZ5BNYLFNK41;USD;9300000.0;2;USD;MONE;360T;1.179551935483871;FWAF
EZ5CKLTKJQ50;USD;1.5E7;2;CNY;MONE;360T;6.441047;FWAF
EZ5DCNR5GF96;CZK;3.215E8;6;CZK;MONE;360T;22.080007241057544;FWAF
EZ5DG9TBLYX2;USD;618000.0;2;CHF;MONE;360T;0.9083935074433656;FWAF
EZ5FNZ27HHS0;RON;1.757E8;7;RON;MONE;360T;4.9490682207740475;FWAF
EZ5H27VKKNB9;CHF;2.5E8;3;CHF;MONE;360T;1.056539;FWAF
EZ5HBL252R03;SEK;1.003818E8;6;SEK;MONE;360T;9.948490606117643;FWAF
