ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ101NFZ9QV1;RUB;2.447E8;2;RUB;MONE;360T;78.22650076420106;FWAF
EZ103GLRLG22;JPY;2.4648E10;12;JPY;MONE;360T;107.68768696040247;FWAF
EZ103GLRLG22;USD;1.352E9;11;JPY;MONE;360T;107.51164821745562;FWAF
EZ10F3BJM249;THB;1.115E7;3;THB;MONE;360T;31.82639417040359;FWAF
EZ10LNDQ98N8;SEK;4.561959445E7;5;SEK;MONE;360T;10.555007779134872;FWAF
EZ10Z8R8RXZ6;EUR;8.4074643014E8;27;USD;MONE;360T;1.0939497975480295;FWAF
EZ10Z8R8RXZ6;USD;2.60822058687E9;115;USD;MONE;360T;1.0943213210744027;FWAF
EZ117FDXS9V0;NOK;2.49E8;4;NOK;MONE;360T;9.726777630522088;FWAF
EZ11HD6LVN97;CHF;5.27E7;2;CHF;MONE;360T;0.9706676611005693;FWAF
EZ12GS7ZN4V1;SGD;1.6E8;5;SGD;MONE;360T;1.414842110625;FWAF
EZ12X96G0VS3;USD;1.3E7;4;KRW;MONE;360T;1234.9042307692307;FWAF
EZ13V0T30G57;ILS;2.476E7;2;ILS;MONE;360T;3.9061188816639745;FWAF
EZ147G037XC1;JPY;1.599E9;2;JPY;MONE;360T;106.97390444027518;FWAF
EZ15MY2HC5J2;ZAR;1.18385E9;9;ZAR;MONE;360T;19.33510169121933;FWAF
EZ15Y2Z54W24;USD;7.5E7;3;ZAR;MONE;360T;17.36415;FWAF
EZ15Y2Z54W24;ZAR;9.7485421144E8;17;ZAR;MONE;360T;17.461898635700415;FWAF
EZ15YG6Z7KV1;EUR;3.3E7;2;USD;MONE;360T;1.1115710757575759;FWAF
EZ15YG6Z7KV1;USD;2.0006E8;3;USD;MONE;360T;1.0982208685694292;FWAF
EZ165CBDFNT8;RUB;8.427E9;18;RUB;MONE;360T;70.70248686175388;FWAF
EZ16H5PZKB70;JPY;6.1E8;2;JPY;MONE;360T;119.8696813114754;FWAF
EZ177G0T5YT9;CHF;2350000.0;2;CHF;MONE;360T;1.0604357574468084;FWAF
EZ18FSMNSSS7;EUR;1.5E8;3;GBP;MONE;360T;0.89823303;FWAF
EZ18FSMNSSS7;GBP;3.0224424811E8;19;GBP;MONE;360T;0.8942314235367949;FWAF
EZ18XLR91V35;THB;1.552E8;4;THB;MONE;360T;31.979142396907218;FWAF
EZ19BRG27PQ8;BRL;3.0E8;2;BRL;MONE;360T;5.91736775;FWAF
EZ19LW69G6V1;HKD;3.62675E8;9;HKD;MONE;360T;8.546833195946784;FWAF
EZ1BJZB8F1Y3;CAD;4.5952E8;5;CAD;MONE;360T;1.4007402828168523;FWAF
EZ1DM3ZK1255;PLN;2.29149073E8;11;PLN;MONE;360T;4.49970972846969;FWAF
EZ1F89WNPRC2;AUD;1.0E7;4;AUD;MONE;360T;1.6609825699999998;FWAF
EZ1GMV6YMBN4;CAD;3.808E8;12;CAD;MONE;360T;1.3759722233193277;FWAF
EZ1H8HDDLMV5;GBP;2.538E7;2;GBP;MONE;360T;0.8952911333333334;FWAF
EZ1HMJCRQN57;HKD;1.33873779E8;2;HKD;MONE;360T;8.477164984663666;FWAF
EZ1J36FKYJ76;USD;1.81E7;2;USD;MONE;360T;1.1007410828729283;FWAF
EZ1JN4SNSV50;SGD;5100000.0;2;SGD;MONE;360T;1.5687764313725487;FWAF
EZ1KJT0HMM31;HRK;3.2E7;2;HRK;MONE;360T;6.94245909375;FWAF
EZ1KMT3XH9N4;USD;1.8E7;2;USD;MONE;360T;1.1136217777777777;FWAF
EZ1L8G12DY69;SGD;2.611E7;3;SGD;MONE;360T;1.5735925346610493;FWAF
EZ1M0YY73M84;SGD;4200000.0;2;SGD;MONE;360T;1.550699676190476;FWAF
EZ1M6XV1FFG3;CZK;8.88407304E8;12;CZK;MONE;360T;27.229325860394134;FWAF
EZ1MPD5MJLZ1;NZD;7800000.0;2;NZD;MONE;360T;1.777475;FWAF
EZ1N50J2KZN9;HUF;3.014E9;6;HUF;MONE;360T;318.174446151294;FWAF
EZ1N9H6VRD54;USD;650000.0;2;USD;MONE;360T;1.2295346153846154;FWAF
EZ1NZYNJ22M8;SEK;5.70123772E8;10;SEK;MONE;360T;10.553225077452248;FWAF
EZ1PJ1L3HWX4;USD;2.75E7;4;USD;MONE;360T;1.0999537872727272;FWAF
EZ1PLSXGY7M2;CNY;2.0068E9;13;CNY;MONE;360T;7.148415648295794;FWAF
EZ1PLSXGY7M2;USD;5.0E7;2;CNY;MONE;360T;7.144188;FWAF
EZ1R8779FDK4;HKD;8.0539E8;7;HKD;MONE;360T;8.58698066261066;FWAF
EZ1RBKJHT572;EUR;6.0E7;2;GBP;MONE;360T;0.9108955;FWAF
EZ1S4KDZF829;USD;6.0E7;2;CNY;MONE;360T;7.179195;FWAF
EZ1TRQ94NRK4;DKK;1.03397711047E9;13;DKK;MONE;360T;7.456122050411136;FWAF
EZ1TSNKTRWY5;HKD;6.094E8;9;HKD;MONE;360T;7.752540667049557;FWAF
EZ1VDWSS7HD4;USD;5.5E7;2;HKD;MONE;360T;7.758189090909091;FWAF
EZ1VXQDWWTY9;CHF;7.4355E8;19;CHF;MONE;360T;0.968809577338444;FWAF
EZ1VXQDWWTY9;USD;1.31318E8;7;CHF;MONE;360T;0.9687137177690797;FWAF
EZ1W988J60B5;AED;1.72E7;2;AED;MONE;360T;4.029724322093023;FWAF
EZ1WXP1K10B2;CHF;3.2347218957E8;25;CHF;MONE;360T;1.0630683527134177;FWAF
EZ1WXP1K10B2;EUR;2.15226E8;8;CHF;MONE;360T;1.0638396296321078;FWAF
EZ1X4H8LJ743;SEK;1.52E8;4;SEK;MONE;360T;9.690838401315789;FWAF
EZ1XNLQGDGY9;CAD;3830000.0;2;CAD;MONE;360T;1.5196154806788513;FWAF
EZ1Y8FXRKQF2;GBP;3.617E7;3;CHF;MONE;360T;1.1923181808128283;FWAF
EZ1YTGZP8DX2;AED;1.82E8;2;AED;MONE;360T;3.6729568681318683;FWAF
EZ1Z3GF3PGP3;TRY;2.90471E7;6;TRY;MONE;360T;6.808449741092915;FWAF
EZ1ZKQ5S4GY0;JPY;1.176E9;4;JPY;MONE;360T;119.04484047619047;FWAF
EZ1ZXGL9BK61;ZAR;2.0E8;2;ZAR;MONE;360T;19.5957392;FWAF
EZ21RWMRMZS7;USD;1.5372E8;5;USD;MONE;360T;1.0917392544886808;FWAF
EZ21TYHHC954;HKD;2.21145876E8;9;HKD;MONE;360T;8.451138929424847;FWAF
EZ23KB1B2DH3;PLN;2.9613489E7;3;PLN;MONE;360T;4.020675783288961;FWAF
EZ23Q5PGP815;USD;1.207E8;6;USD;MONE;360T;1.1015040950289974;FWAF
EZ25NV0BT0D8;CAD;1.7E7;4;CAD;MONE;360T;1.527353024117647;FWAF
EZ26DDQGWXG9;RUB;2.1185E9;5;RUB;MONE;360T;77.8670533367949;FWAF
EZ26HXHLWJ44;JPY;1.7728E10;8;JPY;MONE;360T;119.03512686710289;FWAF
EZ2839BVHJK0;USD;9.0E7;4;CNY;MONE;360T;7.174298333333334;FWAF
EZ284JJYBVF2;GBP;9.0E7;3;USD;MONE;360T;1.228926888888889;FWAF
EZ28758KBKL3;DKK;3.18729E7;4;DKK;MONE;360T;7.457363550022119;FWAF
EZ2885DMGK97;HKD;1.0845E9;5;HKD;MONE;360T;7.752917335177501;FWAF
EZ2885DMGK97;USD;2.35E8;7;HKD;MONE;360T;7.7527234042553195;FWAF
EZ28VLR4RYV7;MXN;7.715E8;6;MXN;MONE;360T;24.44494724756967;FWAF
EZ296SJJN8S3;GBP;1.5E8;3;GBP;MONE;360T;0.8990524;FWAF
EZ29DVWFWCY2;RUB;4.42973149E9;6;RUB;MONE;360T;71.2897010528922;FWAF
EZ29DVWFWCY2;USD;4.4E7;20;RUB;MONE;360T;71.59533870227274;FWAF
EZ29T32BSB01;CHF;5.0E7;3;CHF;MONE;360T;0.9649922;FWAF
EZ29TJH4V2S5;HKD;2.93E8;2;HKD;MONE;360T;8.4775355;FWAF
EZ29YQ9R6QC7;NOK;1.4354E9;14;NOK;MONE;360T;10.032859448759927;FWAF
EZ2B0Z5S8D93;RON;2.57472863E8;13;RON;MONE;360T;4.85757750578573;FWAF
EZ2B61PSHBZ3;CHF;1.12E8;3;CHF;MONE;360T;1.070526182142857;FWAF
EZ2BGBS2VNS3;CNY;4.15E7;3;CNY;MONE;360T;7.833784346987951;FWAF
EZ2BV0TGCNL3;USD;2250000.0;3;USD;MONE;360T;1.0952153555555555;FWAF
EZ2C2CRG7RZ3;GBP;7000000.0;5;USD;MONE;360T;1.2315894571428574;FWAF
EZ2C6FJXC4P6;USD;1.23114727E8;6;USD;MONE;360T;1.1111083116007152;FWAF
EZ2DDXVC60J0;EUR;5520000.0;9;USD;MONE;360T;1.1001819095108696;FWAF
EZ2DDXVC60J0;USD;6.62E7;2;USD;MONE;360T;1.1125855981873112;FWAF
EZ2DT7MB8057;EUR;1.01E7;2;USD;MONE;360T;1.1035815841584158;FWAF
EZ2DT7MB8057;USD;1.6546169557E8;11;USD;MONE;360T;1.1104574051693004;FWAF
EZ2F1D7XDMP1;GBP;8250000.0;2;GBP;MONE;360T;0.9018353363636364;FWAF
EZ2FM66PMW26;GBP;90000.0;2;GBP;MONE;360T;0.8937362888888889;FWAF
EZ2GG0362PP9;NZD;5.665E7;3;NZD;MONE;360T;1.7914179454545454;FWAF
EZ2GGKR3LKN4;USD;1420000.0;2;USD;MONE;360T;0.652658;FWAF
EZ2H6QZSYLY9;GBP;1.503E8;10;USD;MONE;360T;1.2210926738190289;FWAF
EZ2KBBXLQ0P8;SEK;9.98675E8;9;SEK;MONE;360T;10.551689817349988;FWAF
EZ2LV6L16CH1;SGD;1.8E7;3;SGD;MONE;360T;1.4246503333333334;FWAF
EZ2M76944RY9;PLN;4.656E8;10;PLN;MONE;360T;4.005021795747423;FWAF
EZ2M76944RY9;USD;3.0E7;3;PLN;MONE;360T;3.997786666666667;FWAF
EZ2NVBJ7RDW1;TRY;1.15208E7;2;TRY;MONE;360T;6.878744753593501;FWAF
EZ2P3KXBKLV5;CNY;1.2E7;2;CNY;MONE;360T;7.7999176666666665;FWAF
EZ2PHNSYVD22;EUR;4.35E7;5;HUF;MONE;360T;349.9431816091954;FWAF
EZ2PJVY8B3B0;USD;1.2918595963E8;12;USD;MONE;360T;1.1014034569848778;FWAF
EZ2PLYD8HZG5;CAD;2.6E7;2;CAD;MONE;360T;1.5254655;FWAF
EZ2QCT65ZBS5;CAD;9.625590974000001E7;6;CAD;MONE;360T;1.376713720388266;FWAF
EZ2QD59Q6ZH7;USD;2000000.0;2;USD;MONE;360T;1.1100295;FWAF
EZ2QF2PQ0TN2;NOK;3800000.0;3;NOK;MONE;360T;10.891816473684209;FWAF
EZ2QHB6DH1H7;CZK;1.5E8;3;CZK;MONE;360T;27.272845733333334;FWAF
EZ2R536BGYW2;GBP;2.0E8;2;CHF;MONE;360T;1.1832615;FWAF
EZ2R9RR6Z947;RUB;3.20741115408E9;4;RUB;MONE;360T;71.30788876109503;FWAF
EZ2R9RR6Z947;USD;5.0E7;8;RUB;MONE;360T;72.07769665;FWAF
EZ2RF6FKY298;GBP;4.2807432E7;3;GBP;MONE;360T;0.8925371913852902;FWAF
EZ2RG3T132P0;GBP;7.61616835E7;5;USD;MONE;360T;1.2175791853130384;FWAF
EZ2SK369GSF3;USD;1.25E7;3;USD;MONE;360T;1.10275752;FWAF
EZ2SPJFTD8R4;PLN;1.5892E9;18;PLN;MONE;360T;4.029575616725396;FWAF
EZ2SYVM89ST1;HKD;5.465E7;8;HKD;MONE;360T;8.599400617749314;FWAF
EZ2T3J6XXGF7;PLN;2.096E7;2;PLN;MONE;360T;4.45522493778626;FWAF
EZ2T5820VVJ4;PLN;2.25E8;2;PLN;MONE;360T;4.039164333333333;FWAF
EZ2V92JGCKP7;DKK;1.1549E9;15;DKK;MONE;360T;6.785413087193697;FWAF
EZ2WQ9YN8DX8;CAD;3.85E7;3;CAD;MONE;360T;1.5302285012987011;FWAF
EZ2Y0QFH0135;AED;2.565E8;5;AED;MONE;360T;3.67292101754386;FWAF
EZ2Y698SXZR7;USD;4.7E7;21;CNY;MONE;360T;7.1606146170212766;FWAF
EZ30J9C36QY0;ZAR;1.8611E9;9;ZAR;MONE;360T;19.162534757981835;FWAF
EZ30PY6D29N9;CHF;9.982E7;3;CHF;MONE;360T;1.0651205536165098;FWAF
EZ30ZDTTZDG6;HKD;9.0925E7;6;HKD;MONE;360T;8.581771298047842;FWAF
EZ315L81C253;CNY;1.95E8;2;CNY;MONE;360T;7.167809282051282;FWAF
EZ331CQQL4H4;GBP;1.955E7;5;GBP;MONE;360T;0.8961608260869565;FWAF
EZ33PMQ3VFT5;CZK;1.058E9;3;CZK;MONE;360T;25.00693686200378;FWAF
EZ35CM5G5LF2;USD;1.7E8;6;PLN;MONE;360T;4.022374970588236;FWAF
EZ35MM6SLN68;GBP;5.8160145699999996E7;13;GBP;MONE;360T;0.8971982316468853;FWAF
EZ35QRN01Z69;HKD;5.6158238346E8;8;HKD;MONE;360T;8.45783189814567;FWAF
EZ383R9RQHJ6;CAD;2.8755E7;5;CAD;MONE;360T;1.528918811545818;FWAF
EZ38KQZPDQC6;SGD;3.4665E7;2;SGD;MONE;360T;1.5623693219385548;FWAF
EZ38KZX84SF5;CNY;1.3468E9;6;CNY;MONE;360T;7.167330043733293;FWAF
EZ38KZX84SF5;USD;6.7E7;4;CNY;MONE;360T;7.182613880597015;FWAF
EZ38LY2W9VQ3;USD;8.0E7;3;CNY;MONE;360T;7.16816125;FWAF
EZ39BSH89R07;HUF;4.952E9;3;HUF;MONE;360T;349.4967214983845;FWAF
EZ39X9BMX0L5;CAD;2000000.0;2;CAD;MONE;360T;1.526072;FWAF
EZ3CS8WLP0V8;USD;4.5E7;2;HKD;MONE;360T;7.764396111111111;FWAF
EZ3FGMZ3TY13;ZAR;1.7854211E7;2;ZAR;MONE;360T;17.508935397729307;FWAF
EZ3FPK7YD977;USD;4663000.0;3;USD;MONE;360T;1.1034242942311814;FWAF
EZ3G8T8PJ044;DKK;4.8351E8;3;DKK;MONE;360T;7.453893745237948;FWAF
EZ3HH0PLG9V9;CNY;3.1495E9;20;CNY;MONE;360T;7.1473878932909995;FWAF
EZ3JDZDRF1Y1;GBP;1.7481305E8;8;GBP;MONE;360T;0.8947233769796105;FWAF
EZ3K538Q6PZ6;DKK;2.7E8;6;DKK;MONE;360T;6.743213188888889;FWAF
EZ3KLGFZ2SS7;NZD;5600000.0;3;NZD;MONE;360T;1.786673642857143;FWAF
EZ3LZD11S0T7;JPY;8.3235E10;26;JPY;MONE;360T;107.47644398269959;FWAF
EZ3M9CQJXY32;CHF;1610000.0;2;CHF;MONE;360T;1.068698453416149;FWAF
EZ3MXQ5XTHC7;GBP;7750000.0;6;GBP;MONE;360T;0.8972324387096775;FWAF
EZ3NDSRMLDY8;AUD;3.7713E7;3;USD;MONE;360T;0.6657661636570943;FWAF
EZ3PFTQD4S11;THB;1.252E8;2;THB;MONE;360T;31.99666765175719;FWAF
EZ3PJSXDQM69;AUD;2.905E7;3;AUD;MONE;360T;1.6659879552495698;FWAF
EZ3Q7GQPVCW0;DKK;3.3985E8;6;DKK;MONE;360T;7.455800325879063;FWAF
EZ3Q7VNV8VL8;PLN;9.85E7;2;PLN;MONE;360T;4.452417868020304;FWAF
EZ3Q8N6WJ5N5;EUR;4.5584E7;2;USD;MONE;360T;1.0981283934889434;FWAF
EZ3Q8N6WJ5N5;USD;2.2694119379E8;5;USD;MONE;360T;1.0998502170360394;FWAF
EZ3QYTSBVCH2;PLN;1.28E8;3;PLN;MONE;360T;4.5209511875;FWAF
EZ3RDXFG5CL4;USD;7.5E7;4;ZAR;MONE;360T;17.544502733333335;FWAF
EZ3RDXFG5CL4;ZAR;7.6E8;10;ZAR;MONE;360T;17.60063045513158;FWAF
EZ3RV0LVNWZ8;RUB;1.0638E9;4;RUB;MONE;360T;78.27456559605189;FWAF
EZ3S45GXLY23;CZK;2.397E7;2;CZK;MONE;360T;27.09297096370463;FWAF
EZ3STXBJH678;PLN;1.41E8;3;PLN;MONE;360T;4.146884163120568;FWAF
EZ3TYFPXRT10;HKD;6.49E8;7;HKD;MONE;360T;7.754389972265023;FWAF
EZ3TYFPXRT10;USD;2.0E7;4;HKD;MONE;360T;7.7525675;FWAF
EZ3V0SGD1N58;ZAR;2.686E7;2;ZAR;MONE;360T;19.20240397542815;FWAF
EZ3WH94R5PP6;CHF;5.86E7;2;CHF;MONE;360T;0.9722836518771331;FWAF
EZ3WVTJ333M4;DKK;1.0189E8;4;DKK;MONE;360T;7.458205288350182;FWAF
EZ3Y71K6CT77;JPY;3.683E10;12;JPY;MONE;360T;107.19154900896008;FWAF
EZ3Y71K6CT77;USD;1.043E8;2;JPY;MONE;360T;107.45862128475551;FWAF
EZ3Z2ZDXGQR3;USD;1014350.0;2;USD;MONE;360T;1.1145434940602357;FWAF
EZ3Z7KGQXG64;SEK;1.3765E7;3;SEK;MONE;360T;10.564211731565564;FWAF
EZ3ZHFM26D06;CNY;4.04E7;4;CNY;MONE;360T;7.814378257673268;FWAF
EZ40DZ3WWMV8;TRY;1.3662312948E8;11;TRY;MONE;360T;7.4735647439823;FWAF
EZ40HWN7QP30;USD;6.2E7;4;USD;MONE;360T;1.1005215967741935;FWAF
EZ43CQ6W7YL3;MXN;2.626E9;6;MXN;MONE;360T;22.85683874600152;FWAF
EZ43CQ6W7YL3;USD;5.5E7;4;MXN;MONE;360T;23.037651818181818;FWAF
EZ44G5T8JZW5;CAD;5.957E7;4;CAD;MONE;360T;1.5255255222427395;FWAF
EZ456YYXV9D4;USD;3.0E7;2;CNY;MONE;360T;7.202336666666667;FWAF
EZ46NT2N8468;ZAR;9.725E7;4;ZAR;MONE;360T;19.36290421336761;FWAF
EZ47032679D4;NZD;6.407E7;6;NZD;MONE;360T;1.7887695167160915;FWAF
EZ476MCBW6Z4;EUR;1.586E8;6;GBP;MONE;360T;0.8977612313997478;FWAF
EZ476MCBW6Z4;GBP;5.4370352811E8;60;GBP;MONE;360T;0.8945665155455205;FWAF
EZ48NRN4HF52;NOK;1.5E8;3;NOK;MONE;360T;10.893848733333334;FWAF
EZ49H94ZQK58;TRY;6.03658E7;10;TRY;MONE;360T;6.778527214648029;FWAF
EZ49K3R5D2S6;AED;2.23E8;3;AED;MONE;360T;3.673052206278027;FWAF
EZ49KD18DMK2;GBP;3400000.0;4;GBP;MONE;360T;0.8984756764705882;FWAF
EZ49PHHWBRM6;USD;2.5E7;2;ZAR;MONE;360T;17.596458;FWAF
EZ49PHHWBRM6;ZAR;4.9285E8;6;ZAR;MONE;360T;17.516251188191134;FWAF
EZ4BH3F4YQM6;AUD;2.4685E8;11;USD;MONE;360T;0.6569709432043751;FWAF
EZ4BH3F4YQM6;USD;1420000.0;2;USD;MONE;360T;0.65266;FWAF
EZ4C1VXHZZQ4;TRY;5.18E7;4;TRY;MONE;360T;7.418440413127413;FWAF
EZ4C21QFV533;GBP;6.697E7;8;GBP;MONE;360T;0.905406408839779;FWAF
EZ4C8GRPYZL9;RUB;3.5E9;7;RUB;MONE;360T;70.69000342857143;FWAF
EZ4CV2F9Q317;AUD;3.56484E7;10;AUD;MONE;360T;1.6634471787659473;FWAF
EZ4CX10Z9ZD7;NOK;6.4370392405E8;8;NOK;MONE;360T;10.91271362562855;FWAF
EZ4DW56WMXN3;CZK;3.85E8;5;CZK;MONE;360T;24.83251668051948;FWAF
EZ4F3PKR31V8;RON;2.162E8;5;RON;MONE;360T;4.381693727567067;FWAF
EZ4GFF7YKJ62;USD;6000000.0;2;USD;MONE;360T;1.12222;FWAF
EZ4GZ0NSJF75;JPY;1.9158E10;13;JPY;MONE;360T;117.81918055120576;FWAF
EZ4HTM68DTL7;SEK;2.93E7;3;SEK;MONE;360T;10.559897889419796;FWAF
EZ4J8VZSTKK2;HUF;7.0E8;2;HUF;MONE;360T;313.8354707142857;FWAF
EZ4JLCPK2378;GBP;1100000.0;2;GBP;MONE;360T;0.8974258818181818;FWAF
EZ4K1FSQ7D41;USD;4168380.0;2;USD;MONE;360T;1.1033340172441093;FWAF
EZ4KFT8WDZS5;ILS;8.8E7;3;ILS;MONE;360T;3.509571136363636;FWAF
EZ4KGWDKBV87;PLN;2.768E8;4;PLN;MONE;360T;4.108142666184971;FWAF
EZ4KKQW3XTT0;BRL;3.0E8;2;BRL;MONE;360T;5.904125;FWAF
EZ4KPFL7R0D9;USD;9255000.0;4;USD;MONE;360T;1.1073206126418151;FWAF
EZ4L43HCV013;GBP;3.1317863376E8;18;GBP;MONE;360T;0.8900747977405347;FWAF
EZ4N5231YMY5;PLN;2.2E8;2;PLN;MONE;360T;4.018678909090909;FWAF
EZ4PJM9QFZ66;EUR;2.14E8;3;USD;MONE;360T;1.099857523364486;FWAF
EZ4PJM9QFZ66;USD;2.13831265529E9;59;USD;MONE;360T;1.097335793796585;FWAF
EZ4QC3J2G284;JPY;3.12E9;3;JPY;MONE;360T;117.1751298076923;FWAF
EZ4QFWP62XN1;NOK;1.9241E8;4;NOK;MONE;360T;10.831082763260744;FWAF
EZ4R31FFRCC2;CHF;1.941E8;7;CHF;MONE;360T;0.9714513776403916;FWAF
EZ4RD924KZ09;NZD;1.8E7;4;USD;MONE;360T;0.6184878638888889;FWAF
EZ4S16GQ6QD0;SEK;1.528130155E7;2;SEK;MONE;360T;11.868232848405485;FWAF
EZ4S1X2HGRB2;CHF;5.74E7;2;CHF;MONE;360T;1.0628567386759582;FWAF
EZ4S1X2HGRB2;EUR;7.3335E7;5;CHF;MONE;360T;1.070324079225472;FWAF
EZ4S2QQK12H4;HKD;1.10744707E9;5;HKD;MONE;360T;7.757084753594454;FWAF
EZ4SGTQ4V1F1;CNY;5.7779E7;4;CNY;MONE;360T;7.875789845445578;FWAF
EZ4SMNWL3868;RON;2.55E7;2;RON;MONE;360T;4.871764843137255;FWAF
EZ4TB0SKWN26;HKD;9.29554087E8;14;HKD;MONE;360T;7.7527170658728535;FWAF
EZ4TXGDP2ZT0;CAD;3.0665E8;16;CAD;MONE;360T;1.3856753587803687;FWAF
EZ4TY1NWYSM7;CZK;2.25925E8;2;CZK;MONE;360T;27.27845766072812;FWAF
EZ4W0XLKQFC8;MXN;4.5066E9;19;MXN;MONE;360T;22.28380596132339;FWAF
EZ4W0XLKQFC8;USD;1.3336E7;2;MXN;MONE;360T;22.51224227414517;FWAF
EZ4WP7ZSRRY3;USD;1.0E7;5;USD;MONE;360T;1.10083562;FWAF
EZ4XQ9CBCKF8;GBP;2.5E7;2;CHF;MONE;360T;1.19172728;FWAF
EZ4XWZGG8ZK6;JPY;2.1E8;2;JPY;MONE;360T;117.47804761904762;FWAF
EZ4XYZMVCJ05;NZD;7700000.0;2;NZD;MONE;360T;1.7745221038961039;FWAF
EZ4Y3KH125V8;USD;7.4E7;3;HKD;MONE;360T;7.758691297297298;FWAF
EZ4YC681YZN3;JPY;1.0208E10;9;JPY;MONE;360T;119.54070123432602;FWAF
EZ4ZPWMGK017;EUR;2.1E8;2;USD;MONE;360T;1.0900658571428572;FWAF
EZ4ZPWMGK017;USD;9700000.0;2;USD;MONE;360T;1.1060979257731958;FWAF
EZ50K8RCJST9;CHF;4.82E7;2;CHF;MONE;360T;1.066303979253112;FWAF
EZ50WT1VQC93;JPY;1.041E10;2;JPY;MONE;360T;107.76570039385207;FWAF
EZ50YX9P24B8;USD;5299332.43;4;USD;MONE;360T;1.106901803261276;FWAF
EZ51KZ0ZVQ30;SEK;4.903E8;6;SEK;MONE;360T;10.511387628309198;FWAF
EZ51PHC0WC38;HUF;5.6919E9;3;HUF;MONE;360T;349.70864422618104;FWAF
EZ529VMKD0X8;USD;2.5E7;2;CHF;MONE;360T;0.9699478;FWAF
EZ52S34YJ619;RUB;3.91E8;2;RUB;MONE;360T;78.52617928388747;FWAF
EZ53DY5BDLT8;CHF;1.01074E9;19;CHF;MONE;360T;0.9659850191542831;FWAF
EZ53DY5BDLT8;USD;8.095E7;4;CHF;MONE;360T;0.9694647390982087;FWAF
EZ53YC8JLR47;JPY;3.79E9;2;JPY;MONE;360T;117.92692527704486;FWAF
EZ54HJM5Y7R5;CHF;7.18E8;8;CHF;MONE;360T;1.0688395069637884;FWAF
EZ551WLP0CN5;NOK;7.06514192E8;6;NOK;MONE;360T;10.969928021918873;FWAF
EZ5587QBLRX0;SAR;1.2E8;2;SAR;MONE;360T;3.7558145;FWAF
EZ55YH7016C8;GBP;1.6475E8;4;USD;MONE;360T;1.2260786676783004;FWAF
EZ567DGH5VZ0;SEK;1.05289E9;7;SEK;MONE;360T;10.508969341041325;FWAF
EZ57PM46SHK4;PLN;3.7670083164E8;18;PLN;MONE;360T;4.4811945593677125;FWAF
EZ581SXXB6Q3;ZAR;2.85E8;3;ZAR;MONE;360T;17.46012152631579;FWAF
EZ58T96Q4MN4;ZAR;1.327E9;10;ZAR;MONE;360T;19.21220107430294;FWAF
EZ59D3SHSM79;USD;8374000.0;2;USD;MONE;360T;1.1017115809410079;FWAF
EZ59JG4DMRT5;THB;2.0E7;2;THB;MONE;360T;31.94495;FWAF
EZ59SN5KLZ19;AUD;140000.0;2;AUD;MONE;360T;1.6625215857142857;FWAF
EZ5B5QD7W4D6;AUD;5.5069E7;3;AUD;MONE;360T;1.672803617383646;FWAF
EZ5BYM7D7QX1;TRY;2.4E7;2;TRY;MONE;360T;7.588800491666667;FWAF
EZ5CKBCPKW14;GBP;5.1E7;2;GBP;MONE;360T;0.899239;FWAF
EZ5CL5DRFW23;USD;1.804158228E7;4;USD;MONE;360T;1.1062708096669036;FWAF
EZ5DH4XM6QY1;CAD;2.75809727E8;28;CAD;MONE;360T;1.5218023073444034;FWAF
EZ5DV5P1XHZ5;CHF;3.769E8;15;CHF;MONE;360T;0.9708072419739983;FWAF
EZ5DV5P1XHZ5;USD;7.58E7;5;CHF;MONE;360T;0.9714319445910291;FWAF
EZ5DZS1MCDG0;MXN;8.0549E8;8;MXN;MONE;360T;24.504939962482464;FWAF
EZ5F8442HZH0;ZAR;1.604806E9;10;ZAR;MONE;360T;19.25739457427253;FWAF
EZ5F8N5WDGQ1;SEK;1.5530560454E8;4;SEK;MONE;360T;9.493623533685904;FWAF
EZ5F95WTRTF2;GBP;5.6771E8;11;USD;MONE;360T;1.2325100007169152;FWAF
EZ5FKXHJ8ZS2;CNY;1.7721E9;10;CNY;MONE;360T;7.150935281868969;FWAF
EZ5FKXHJ8ZS2;USD;4.0E7;2;CNY;MONE;360T;7.142575;FWAF
EZ5G0GSB24L4;NOK;9.0E7;3;NOK;MONE;360T;10.863832297777778;FWAF
EZ5H2NP2Z9V1;JPY;8.5E7;3;JPY;MONE;360T;118.27478823529412;FWAF
EZ5J1LTGZ8Z3;CAD;3.521E8;5;CAD;MONE;360T;1.3805750923033229;FWAF
EZ5LBXCKZG81;HKD;7.6324E7;2;HKD;MONE;360T;8.452626119569205;FWAF
EZ5LGCPFX6G3;NOK;1.6112E9;15;NOK;MONE;360T;10.013761805734855;FWAF
EZ5MKDN33TL5;USD;2465000.0;2;USD;MONE;360T;1.1067227221095335;FWAF
EZ5NVQDLMMY0;MAD;3000000.0;2;MAD;MONE;360T;9.850061733333334;FWAF
EZ5QPJBHB903;SGD;2.5825E7;3;SGD;MONE;360T;1.5719580067763794;FWAF
EZ5QXN1DQ648;CHF;3.75E7;2;CHF;MONE;360T;0.960082576;FWAF
EZ5R4TLB46B5;PLN;5.4E7;3;PLN;MONE;360T;4.436615833333334;FWAF
EZ5RNXYK5W28;USD;876071.87;5;USD;MONE;360T;1.0991145506681888;FWAF
