ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ09MVV3S9L4;BGN;1.0E7;2;BGN;MONE;360T;1.650236;FWAF
EZ0B4CJBSHW6;USD;1.3E7;2;CNY;MONE;360T;6.684788153846154;FWAF
EZ0JPF359KL4;BGN;1.6E7;4;BGN;MONE;360T;1.651626625;FWAF
EZ11ZTRTNN65;PLN;8.5E7;3;PLN;MONE;360T;3.801544529411765;FWAF
EZ12MQHYZ0M7;USD;6.956E7;12;CHF;MONE;360T;0.9102916019263945;FWAF
EZ1312L9VDD1;JPY;1.5E7;2;JPY;MONE;360T;124.0747;FWAF
EZ15DHVHBPM9;JPY;2.66683E10;11;JPY;MONE;360T;104.78311830292894;FWAF
EZ15DHVHBPM9;USD;7.0E7;3;JPY;MONE;360T;104.86062614285714;FWAF
EZ15XFHJQHG3;GBP;4.5E7;2;USD;MONE;360T;1.3240530333333334;FWAF
EZ16ML5828G8;ILS;6.5E7;3;ILS;MONE;360T;3.3617443076923075;FWAF
EZ16TN2QZGC3;CAD;4.97084024E8;22;CAD;MONE;360T;1.3084330489439344;FWAF
EZ199KCR0439;SGD;7.43E7;3;SGD;MONE;360T;1.3417897254374158;FWAF
EZ1BCVH9NRC4;AUD;4.299E8;4;USD;MONE;360T;0.7245701337055129;FWAF
EZ1DMXQ8TL16;SAR;8000000.0;2;SAR;MONE;360T;3.750527125;FWAF
EZ1DSHFP35C5;CZK;2.25E8;2;CZK;MONE;360T;22.196937466666668;FWAF
EZ1F1MQ2VKR4;GBP;7.09445E8;33;USD;MONE;360T;1.3223337313674774;FWAF
EZ1F1MQ2VKR4;USD;5.45E7;3;USD;MONE;360T;1.317050752293578;FWAF
EZ1FLDMN3FQ3;PLN;1.44E8;7;PLN;MONE;360T;3.7981371708333334;FWAF
EZ1G7M1R5M53;CHF;3730000.0;2;CHF;MONE;360T;1.0798543538873995;FWAF
EZ1GG34CQZ13;RUB;1.647E9;3;RUB;MONE;360T;90.2487790941105;FWAF
EZ1GKKPDJPZ6;SEK;1.8663E9;17;SEK;MONE;360T;8.624578710443123;FWAF
EZ1GQ8TFB203;ILS;6.1E7;2;ILS;MONE;360T;3.3508376704918033;FWAF
EZ1H02F3H6K2;CZK;1.0E9;2;CHF;MONE;360T;0.0407963;FWAF
EZ1HC0JWJHW3;EUR;4.12263542E8;10;GBP;MONE;360T;0.8945919259092621;FWAF
EZ1HC0JWJHW3;GBP;3.5190242021E8;32;GBP;MONE;360T;0.8950439447813119;FWAF
EZ1HMSNF33L7;ZAR;2.92E8;4;ZAR;MONE;360T;18.334756460958907;FWAF
EZ1HR9Q964W9;USD;1.0E7;2;IDR;MONE;360T;14130.05;FWAF
EZ1JPBKZQ7X4;CHF;2950000.0;2;CHF;MONE;360T;1.0798949322033897;FWAF
EZ1JTZT0RB68;DKK;2.1808726269E8;2;DKK;MONE;360T;7.446462512926656;FWAF
EZ1JZFGWCWH6;HUF;8.34E8;4;HUF;MONE;360T;302.7358884892086;FWAF
EZ1KRJ43PSD3;USD;2389000.0;2;USD;MONE;360T;0.692078;FWAF
EZ1KZ9FMSCH4;PLN;1.958E8;5;PLN;MONE;360T;4.470039996169561;FWAF
EZ1L203N3KM1;GBP;7.3E7;2;USD;MONE;360T;1.326709698630137;FWAF
EZ1L8XNQFB37;MXN;1.52921638301E9;12;MXN;MONE;360T;20.430291315187464;FWAF
EZ1L8XNQFB37;USD;5.5E7;6;MXN;MONE;360T;20.403006363636365;FWAF
EZ1L9GS4FBQ0;RUB;1.182E9;2;RUB;MONE;360T;91.21996905025381;FWAF
EZ1LHQCCY641;RUB;6.945E8;2;RUB;MONE;360T;90.28856112311016;FWAF
EZ1M8MR0F1R4;ILS;6.5E7;3;ILS;MONE;360T;3.3538727692307693;FWAF
EZ1NF9NB7189;EUR;7.068E8;12;GBP;MONE;360T;0.8940380597481608;FWAF
EZ1NF9NB7189;GBP;8.2686457503E8;31;GBP;MONE;360T;0.8952567988824971;FWAF
EZ1NGMGN4RZ1;ILS;7.01E7;4;ILS;MONE;360T;3.349338231098431;FWAF
EZ1P5HSRZT15;HKD;3.8825782245E8;9;HKD;MONE;360T;9.203188035376073;FWAF
EZ1PCBBMKG25;EUR;4.99E7;2;NOK;MONE;360T;10.729599496993988;FWAF
EZ1PCBBMKG25;NOK;8.503895787E8;10;NOK;MONE;360T;10.707362216613562;FWAF
EZ1PFC8RKWG9;USD;2380000.0;2;USD;MONE;360T;1.1925149411764706;FWAF
EZ1PJ1L3HWX4;EUR;2.557E7;2;USD;MONE;360T;1.187525209229566;FWAF
EZ1PJ1L3HWX4;USD;6.154E7;7;USD;MONE;360T;1.183726021871953;FWAF
EZ1PWKQ23X17;USD;3.0E7;2;CNY;MONE;360T;6.587933333333333;FWAF
EZ1QH382GH35;USD;5.289161844E7;7;USD;MONE;360T;1.1856936635434763;FWAF
EZ1QHWB99C53;HUF;8.2E7;2;HUF;MONE;360T;301.2210365853658;FWAF
EZ1R88L0TMQ3;USD;1685000.0;2;USD;MONE;360T;1.1840993768545995;FWAF
EZ1RB5B6TMW6;NOK;4.09E8;10;NOK;MONE;360T;9.044898112469438;FWAF
EZ1RJBVL2Z17;EUR;2.42E7;2;NOK;MONE;360T;10.840116371900825;FWAF
EZ1RJBVL2Z17;NOK;2.9236E8;10;NOK;MONE;360T;10.8135436405459;FWAF
EZ1RQP1TJY01;USD;2150000.0;4;USD;MONE;360T;1.1865632093023255;FWAF
EZ1S77D41FC0;HKD;3.5444442038E8;7;HKD;MONE;360T;9.194076916694593;FWAF
EZ1TNGHKL7X6;HKD;6.81254648E8;8;HKD;MONE;360T;9.184503826174144;FWAF
EZ1V216SVJS8;NZD;7642316.0;3;NZD;MONE;360T;1.7126686795029151;FWAF
EZ1VG97M0N13;GBP;1.47765003E8;5;GBP;MONE;360T;0.895356570340211;FWAF
EZ1W5ZCBV281;DKK;6.5758333529E8;8;DKK;MONE;360T;7.4467627984648646;FWAF
EZ1WRLNR1PM3;MXN;7.1E7;3;MXN;MONE;360T;23.90572595774648;FWAF
EZ1XGQXRSH81;TRY;2.9E7;4;TRY;MONE;360T;9.177971489655173;FWAF
EZ1XNLQGDGY9;CAD;9050000.0;2;CAD;MONE;360T;1.550285817679558;FWAF
EZ1XYYMC73J6;CAD;1.2264426319E8;11;CAD;MONE;360T;1.548710764451434;FWAF
EZ1Y3K9K3TG4;USD;4500000.0;2;USD;MONE;360T;1.1918750111111112;FWAF
EZ1YRF0B1XC2;RUB;8.099E9;14;RUB;MONE;360T;76.3877985307322;FWAF
EZ1ZXGL9BK61;ZAR;1.66E8;2;ZAR;MONE;360T;18.343227156626504;FWAF
EZ2071CNPTY8;AUD;4.48E8;5;USD;MONE;360T;0.7245829093749999;FWAF
EZ20QHK1B985;USD;1.4861189E7;3;USD;MONE;360T;1.1823953299482968;FWAF
EZ218P8MG5D8;JPY;6.135E8;2;JPY;MONE;360T;123.27104731051345;FWAF
EZ21JF4FGPS4;NOK;2.241E9;6;NOK;MONE;360T;8.989835577867023;FWAF
EZ21X0BK2SN6;CAD;2.05E8;7;CAD;MONE;360T;1.3105677804878049;FWAF
EZ22950N34T3;SGD;2.101688E7;2;SGD;MONE;360T;1.3462249101065429;FWAF
EZ23ZRQNH8S2;BGN;1.8E7;3;BGN;MONE;360T;1.6552383888888889;FWAF
EZ24396DLPR6;USD;5.5E7;4;KRW;MONE;360T;1108.7757272727272;FWAF
EZ25C16H2HL9;CAD;1.5E8;3;CAD;MONE;360T;1.3087024;FWAF
EZ263Y362LF7;SGD;8.6282306E7;7;SGD;MONE;360T;1.5948708686307946;FWAF
EZ264821FQ47;AUD;9.455010025E7;8;AUD;MONE;360T;1.6232787440740628;FWAF
EZ29GQP0NQZ6;MXN;1.37658986E9;10;MXN;MONE;360T;20.16825325902594;FWAF
EZ29GQP0NQZ6;USD;5.5E7;6;MXN;MONE;360T;20.202329272727273;FWAF
EZ29SHS3JCZ2;RUB;2.463E9;4;RUB;MONE;360T;90.29126330820137;FWAF
EZ2D0WD0MM87;HUF;9.88E8;3;HUF;MONE;360T;303.058504757085;FWAF
EZ2H8112RXK0;HUF;4.006E9;3;HUF;MONE;360T;359.859528457314;FWAF
EZ2HNZ5BV876;CZK;3.719E8;3;CZK;MONE;360T;26.405113175584834;FWAF
EZ2HNZ5BV876;EUR;1.1E7;2;CZK;MONE;360T;26.405041818181818;FWAF
EZ2JDRQGYKV8;GBP;2000000.0;2;GBP;MONE;360T;0.8971083000000001;FWAF
EZ2JF40FNLC4;DKK;9.811E8;9;DKK;MONE;360T;6.2937083676485575;FWAF
EZ2KHSJ9LNC3;EUR;2.12E7;2;GBP;MONE;360T;0.8928966037735849;FWAF
EZ2KHSJ9LNC3;GBP;3.755E8;9;GBP;MONE;360T;0.8943843075898802;FWAF
EZ2MMJH38FQ4;HUF;1.0307E10;3;HUF;MONE;360T;302.3849213738236;FWAF
EZ2N3QBPQ3P7;EUR;2.24025E9;26;USD;MONE;360T;1.1860532702153777;FWAF
EZ2N3QBPQ3P7;USD;2.19642045344E9;64;USD;MONE;360T;1.186207052676477;FWAF
EZ2NBK9DNJ38;USD;9.7E7;5;ZAR;MONE;360T;15.536917113402062;FWAF
EZ2NBK9DNJ38;ZAR;5.83E8;10;ZAR;MONE;360T;15.459661484048029;FWAF
EZ2P99P7VBK4;RON;1.2E7;2;RON;MONE;360T;4.870777100000001;FWAF
EZ2PPCDLQ259;EUR;3.75366025E9;38;USD;MONE;360T;1.1871708838393804;FWAF
EZ2PPCDLQ259;USD;4.2030449629300003E9;134;USD;MONE;360T;1.18611754032031;FWAF
EZ2Q6LLY5HK9;HKD;1.9824E9;12;HKD;MONE;360T;7.752301219985876;FWAF
EZ2Q6LLY5HK9;USD;6.8145E7;6;HKD;MONE;360T;7.752334438990388;FWAF
EZ2Q9FZ88195;ZAR;2.81108005E8;3;ZAR;MONE;360T;18.235737093815153;FWAF
EZ2QD59Q6ZH7;EUR;1.66025E8;4;USD;MONE;360T;1.1848319313356424;FWAF
EZ2R8VKB8LD2;USD;9.5E7;2;CHF;MONE;360T;0.9104174842105263;FWAF
EZ2RBBH1ZWS7;NZD;7300000.0;2;NZD;MONE;360T;1.7162767534246575;FWAF
EZ2RCMJF3RP0;SEK;2.332E9;14;SEK;MONE;360T;8.620827201715267;FWAF
EZ2RF1FV58Y5;CNY;2.09475E9;15;CNY;MONE;360T;6.560417564864542;FWAF
EZ2RF1FV58Y5;USD;6.5E7;7;CNY;MONE;360T;6.552115230769231;FWAF
EZ2RNWHB0KF3;HKD;5.408E8;4;HKD;MONE;360T;7.7528046375739645;FWAF
EZ2RRTHSN0R5;JPY;1.2339570387E10;12;JPY;MONE;360T;123.47012074098491;FWAF
EZ2RX2Y71X22;TRY;5500000.0;2;TRY;MONE;360T;9.046138181818181;FWAF
EZ2S7GZRFZT6;AUD;3.0E8;3;USD;MONE;360T;0.72940596;FWAF
EZ2SZVGWMQP6;USD;9900000.0;2;INR;MONE;360T;74.2320293939394;FWAF
EZ2T6YHV31R5;EUR;9.734E8;15;USD;MONE;360T;1.1858856708444627;FWAF
EZ2T6YHV31R5;USD;9.78669841E8;34;USD;MONE;360T;1.1856851487849374;FWAF
EZ2TWFPZPQG0;AED;8000000.0;2;AED;MONE;360T;3.6728124750000006;FWAF
EZ2TX9MV68T9;NZD;1.248427874E7;5;NZD;MONE;360T;1.7223618553529065;FWAF
EZ2Y73VB2BK8;TRY;2.71E7;4;TRY;MONE;360T;9.135476544649446;FWAF
EZ2YQ9XMXJX3;GBP;7.0E7;2;USD;MONE;360T;1.3226063857142858;FWAF
EZ2Z1QPW2RD9;JPY;5.2E9;4;JPY;MONE;360T;104.05769423076923;FWAF
EZ30VKRC7LK0;CZK;1.3E7;2;CZK;MONE;360T;26.323340769230768;FWAF
EZ3103WRP5J4;USD;5.9609045E7;4;USD;MONE;360T;1.1870534309241159;FWAF
EZ31LDJFDKK8;EUR;6.3E7;2;USD;MONE;360T;1.1862915;FWAF
EZ31LDJFDKK8;USD;9600000.0;5;USD;MONE;360T;1.1842755864583336;FWAF
EZ328PFSYX05;RUB;1.164E9;2;RUB;MONE;360T;90.77183720000001;FWAF
EZ32JW8S7GR7;CZK;2.335E8;4;CZK;MONE;360T;22.28078360599572;FWAF
EZ32TV9XKKZ9;AUD;4.33E7;3;CHF;MONE;360T;0.6672717090069284;FWAF
EZ333V8L8RJ6;PLN;6.423E8;15;PLN;MONE;360T;3.783850143313094;FWAF
EZ333V8L8RJ6;USD;4.95E8;13;PLN;MONE;360T;3.779376174747475;FWAF
EZ33P2177Q81;GBP;5.0E7;3;USD;MONE;360T;1.32912841;FWAF
EZ34N4V1LNF1;NOK;1.0E8;2;NOK;MONE;360T;10.7972095;FWAF
EZ34QK30N8Z5;CHF;5.5E7;2;CHF;MONE;360T;1.0808746545454546;FWAF
EZ35WCLBC2D7;NOK;5.235E8;9;NOK;MONE;360T;9.075243539637059;FWAF
EZ36C363P2G0;USD;6.0E7;3;ZAR;MONE;360T;15.324025333333333;FWAF
EZ36C363P2G0;ZAR;7.94E8;10;ZAR;MONE;360T;15.39073483627204;FWAF
EZ36PYFF2XC0;GBP;9.287787487E8;33;USD;MONE;360T;1.3262920918590615;FWAF
EZ36PYFF2XC0;USD;1.24639535E7;4;USD;MONE;360T;1.3196973064478057;FWAF
EZ37WRTHPFN5;HUF;3.482E9;5;HUF;MONE;360T;300.8451483055715;FWAF
EZ38KQZG0YV0;CAD;1.9788216E8;11;CAD;MONE;360T;1.5490510742280155;FWAF
EZ3B3D19GK86;HUF;1.5E9;2;HUF;MONE;360T;305.61167333333333;FWAF
EZ3BFPWBB8K2;EUR;3.03E8;3;USD;MONE;360T;1.1816562739273928;FWAF
EZ3BFPWBB8K2;USD;5.073E7;3;USD;MONE;360T;1.1853296524738814;FWAF
EZ3C6MJQTK51;CNY;1.396E9;9;CNY;MONE;360T;6.589720054441261;FWAF
EZ3DCBGNW4C6;MXN;2.15735E9;12;MXN;MONE;360T;20.27552261385496;FWAF
EZ3DCBGNW4C6;USD;7.5E7;8;MXN;MONE;360T;20.34883586666667;FWAF
EZ3F5LZ3JK59;EUR;4.95E7;2;NOK;MONE;360T;10.707192298989899;FWAF
EZ3F5LZ3JK59;NOK;1.9360365839E8;6;NOK;MONE;360T;10.6865756522679;FWAF
EZ3FWHMGNWB4;NZD;2184278.0;3;NZD;MONE;360T;1.7327949000000002;FWAF
EZ3HJMKN1YY3;CZK;1.0128E9;8;CZK;MONE;360T;26.372859511255925;FWAF
EZ3HJMKN1YY3;EUR;190000.0;2;CZK;MONE;360T;26.319393157894734;FWAF
EZ3HN2HVWBC8;PLN;4.7E7;3;PLN;MONE;360T;3.7790841063829785;FWAF
EZ3HP8FJRLT5;AUD;3.2955E8;15;USD;MONE;360T;0.7299169177666515;FWAF
EZ3HX85PL9X2;CHF;1.526E8;4;CHF;MONE;360T;0.9143276972477064;FWAF
EZ3HX85PL9X2;USD;7.0E7;2;CHF;MONE;360T;0.9143887428571429;FWAF
EZ3J80JMKB10;CAD;7.398601182E7;11;CAD;MONE;360T;1.5507238313711664;FWAF
EZ3K5C4393X0;NZD;1.8E8;12;USD;MONE;360T;0.6930623788888889;FWAF
EZ3KC3CPNF75;USD;3000000.0;3;ZAR;MONE;360T;15.414250333333333;FWAF
EZ3KXDG9BSX8;RUB;8.415E9;13;RUB;MONE;360T;76.95100957171717;FWAF
EZ3L0JBFX1Y0;HUF;4.363294441E9;5;HUF;MONE;360T;359.7540272276265;FWAF
EZ3MR824J9P5;DKK;3.092E8;8;DKK;MONE;360T;6.2878561869340235;FWAF
EZ3N4TFYJZ37;USD;4000000.0;3;CNY;MONE;360T;6.597820525;FWAF
EZ3N513LNS54;NOK;1.712E9;12;NOK;MONE;360T;9.024710333294392;FWAF
EZ3N58LZ9XN6;AUD;5100000.0;2;AUD;MONE;360T;1.622645019607843;FWAF
EZ3PDG15CZV7;RON;450000.0;2;RON;MONE;360T;4.119872;FWAF
EZ3Q6ZV21Y03;USD;5395135.21;3;USD;MONE;360T;1.1887497425014228;FWAF
EZ3R4J5NZX29;RON;2.35E7;2;RON;MONE;360T;4.872390978723404;FWAF
EZ3S2XXPXR41;CAD;8988765.31;2;CAD;MONE;360T;1.7330517439808202;FWAF
EZ3S41SVG2D5;GBP;6.5E7;2;USD;MONE;360T;1.3199840307692308;FWAF
EZ3SFXJ9P0P6;USD;4.3E7;3;KRW;MONE;360T;1112.2060465116278;FWAF
EZ3TMMMBQKP5;NOK;1.75475227E8;9;NOK;MONE;360T;10.820979567470083;FWAF
EZ3TRYDK6511;USD;4220000.0;3;USD;MONE;360T;1.1881651706161136;FWAF
EZ3V0VFW9SY1;EUR;1.63625E8;6;USD;MONE;360T;1.1910112419251337;FWAF
EZ3V0VFW9SY1;USD;1035519.02;2;USD;MONE;360T;1.1870778628128242;FWAF
EZ3VB1QYL1N3;HUF;1.224E10;5;HUF;MONE;360T;361.5958394117647;FWAF
EZ3VZ2SGMQH2;GBP;8500000.0;3;GBP;MONE;360T;0.8973425882352941;FWAF
EZ3W7G96GW53;HKD;5.9375E7;2;HKD;MONE;360T;7.751677644210527;FWAF
EZ3WD0X2CSJ6;AUD;8.592189559E7;10;AUD;MONE;360T;1.6240983028785128;FWAF
EZ3WJNJZHWH9;SGD;6.034441683E7;3;SGD;MONE;360T;1.595117993571104;FWAF
EZ3WJQMK7SM5;AUD;1.5789739969E8;14;AUD;MONE;360T;1.6249009145861157;FWAF
EZ3WN17KDL55;DKK;2.3045821858E8;4;DKK;MONE;360T;7.4483863876449155;FWAF
EZ3WN17KDL55;EUR;1.11E7;4;DKK;MONE;360T;7.448290909909911;FWAF
EZ3X5P46SFJ3;AUD;2.4807E7;3;USD;MONE;360T;0.7297638464949409;FWAF
EZ3YP5SWDT00;SEK;2.55E8;2;SEK;MONE;360T;8.67886976862745;FWAF
EZ3ZVCCQ2N79;MXN;1.03E9;2;MXN;MONE;360T;23.978593640776698;FWAF
EZ3ZW9KQ34S9;NZD;7800000.0;2;NZD;MONE;360T;1.7307139384615382;FWAF
EZ408NQ9S562;HKD;1.1942363825E8;6;HKD;MONE;360T;9.15895827314951;FWAF
EZ40H278Y8K3;EUR;5.093E7;5;GBP;MONE;360T;0.8984302601610052;FWAF
EZ40H278Y8K3;GBP;1.9458E8;11;GBP;MONE;360T;0.8977641220423477;FWAF
EZ43S8Y97T01;NZD;4.34E7;10;USD;MONE;360T;0.6915015299539171;FWAF
EZ45WMB81LW5;NOK;2.0E8;4;NOK;MONE;360T;10.7895558;FWAF
EZ464L8GY3S6;SAR;1.0E7;2;SAR;MONE;360T;3.7503965;FWAF
EZ4675MPXWF5;NOK;1.4645E9;11;NOK;MONE;360T;9.135479679549334;FWAF
EZ46C2N55510;SEK;8.6975E7;6;SEK;MONE;360T;10.221059461569416;FWAF
EZ46SYS74M42;CNY;6.228E8;3;CNY;MONE;360T;6.557791955684007;FWAF
EZ47TKQZ3TH7;EUR;2.5E7;2;MXN;MONE;360T;24.3493016;FWAF
EZ47XSG9KPG1;CNY;1.75E7;2;CNY;MONE;360T;7.814645662857142;FWAF
EZ48L5HNC0F5;EUR;2.0E7;2;SEK;MONE;360T;10.224224509999999;FWAF
EZ48L5HNC0F5;SEK;7.462427058299999E8;10;SEK;MONE;360T;10.208767013337049;FWAF
EZ49WVS8X003;USD;1050000.0;2;CAD;MONE;360T;1.3093178285714286;FWAF
EZ4BDRZ3M316;CAD;2300000.0;2;CAD;MONE;360T;1.5507124782608694;FWAF
EZ4C6SVV9GQ0;USD;7390000.0;2;USD;MONE;360T;1.187779945872801;FWAF
EZ4FZ2YT2ZK4;SEK;9.0630487585E8;10;SEK;MONE;360T;10.244688082972331;FWAF
EZ4GD9L65Y85;USD;2.138E8;7;JPY;MONE;360T;103.83430595416277;FWAF
EZ4GJY5WD900;GBP;7.386E8;25;USD;MONE;360T;1.3273515368128892;FWAF
EZ4GJY5WD900;USD;6.240029734E7;7;USD;MONE;360T;1.3270623313685048;FWAF
EZ4H3PQZBDN8;EUR;2.824449322E8;4;USD;MONE;360T;1.186562206335404;FWAF
EZ4H3PQZBDN8;USD;3.2509E8;11;USD;MONE;360T;1.1860457397951336;FWAF
EZ4H4LFB4GM2;PLN;5.39E7;5;PLN;MONE;360T;4.474429261595547;FWAF
EZ4HP3FP4XC5;SGD;1982306.0;3;SGD;MONE;360T;1.5964254592520026;FWAF
EZ4JD44QTFJ8;GBP;1.6362E8;9;USD;MONE;360T;1.3167746526097055;FWAF
EZ4JJS649144;TRY;2.4E7;3;TRY;MONE;360T;9.14745085;FWAF
EZ4JW72LXBD4;JPY;1.0904921E10;8;JPY;MONE;360T;104.0614157470742;FWAF
EZ4JYM43HLB5;USD;4667730.0;4;USD;MONE;360T;1.1890957974124468;FWAF
EZ4K5969B4J6;EUR;1130000.0;2;CHF;MONE;360T;1.0802967256637168;FWAF
EZ4K9SJV8TR9;AUD;2.29651E7;7;AUD;MONE;360T;1.6299564113502663;FWAF
EZ4KPFL7R0D9;EUR;2.513E7;2;USD;MONE;360T;1.1907035789892557;FWAF
EZ4KPFL7R0D9;USD;6240261.3;8;USD;MONE;360T;1.1887906510126587;FWAF
EZ4L8PC9SNX5;CHF;1.568E8;5;CHF;MONE;360T;1.0805258163265306;FWAF
EZ4L8PC9SNX5;EUR;8.00575873E7;4;CHF;MONE;360T;1.08087643288366;FWAF
EZ4L9RL88XM8;MXN;2.0E8;2;MXN;MONE;360T;20.3290408;FWAF
EZ4MCZFT5LQ2;AUD;6.568081653E7;6;AUD;MONE;360T;1.6251438037578956;FWAF
EZ4MPP2Q6LX5;RON;4.7E7;3;RON;MONE;360T;4.105579617021276;FWAF
EZ4NBDY30TN4;RUB;8.65E8;2;RUB;MONE;360T;90.55207803468208;FWAF
EZ4P89GCN8Q7;CAD;9.7143415395E8;30;CAD;MONE;360T;1.3088492736392727;FWAF
EZ4PW8VPN391;JPY;2.94547E10;24;JPY;MONE;360T;104.1042492538712;FWAF
EZ4PW8VPN391;USD;1.3751E9;21;JPY;MONE;360T;104.45284568395026;FWAF
EZ4QJ0H5Y0M5;HKD;1.26E8;5;HKD;MONE;360T;7.753383785714286;FWAF
EZ4QJQTKPFZ3;PLN;2.115E8;3;PLN;MONE;360T;3.7901758144208038;FWAF
EZ4R2X9RB0H0;ZAR;2.4378E8;4;ZAR;MONE;360T;18.277440811633443;FWAF
EZ4TCSCNF9W0;PLN;4.23E7;4;PLN;MONE;360T;4.478755438770686;FWAF
EZ4TF2P15ZN2;GBP;1.74E7;5;GBP;MONE;360T;0.8966763793103448;FWAF
EZ4V9ZXLGSF5;EUR;116000.0;3;GBP;MONE;360T;0.8940279310344829;FWAF
EZ4W1QNG9SK2;AUD;4000000.0;2;USD;MONE;360T;0.7293485;FWAF
EZ4WM24RM3V3;PLN;2.5E7;2;CHF;MONE;360T;0.2412764;FWAF
EZ4WQZ9RXKQ2;CAD;3.861693336E7;10;CAD;MONE;360T;1.5515540031542885;FWAF
EZ4YJWJY8MV5;USD;8.0E7;3;HKD;MONE;360T;7.75336645;FWAF
EZ4YTVL6NDS1;CHF;1.8538458923000002E8;19;CHF;MONE;360T;1.0812906054662006;FWAF
EZ4YTVL6NDS1;EUR;1.939E8;8;CHF;MONE;360T;1.08117119133574;FWAF
EZ4ZHJ4NYG55;GBP;6.494E7;2;USD;MONE;360T;1.3218836276870958;FWAF
EZ4ZHJ4NYG55;USD;316000.0;4;USD;MONE;360T;1.324438765822785;FWAF
EZ501NFJFYS8;USD;4.0E7;2;ZAR;MONE;360T;15.42606;FWAF
EZ501NFJFYS8;ZAR;9.967E8;12;ZAR;MONE;360T;15.399142795725895;FWAF
EZ51Z7D951C3;JPY;2.25521E8;2;JPY;MONE;360T;103.8446;FWAF
EZ5232HJMP72;EUR;1.2E8;2;USD;MONE;360T;1.18928995;FWAF
EZ52J2B1C6J4;EUR;2.5E7;2;MXN;MONE;360T;24.25265;FWAF
EZ52RW03GYL9;CNY;2.7E7;2;CNY;MONE;360T;7.787455185185185;FWAF
EZ532T6CF5G2;HKD;2945544.99;2;HKD;MONE;360T;9.205161069886643;FWAF
EZ53BC43KZ06;CHF;5000000.0;2;NOK;MONE;360T;9.856442;FWAF
EZ53RQG45J97;TRY;7.97E7;5;TRY;MONE;360T;7.635796146800503;FWAF
EZ542WK2JJH0;USD;3.42E7;2;USD;MONE;360T;1.1986082865497079;FWAF
EZ544Z35MFG0;AUD;3.955E7;2;AUD;MONE;360T;1.630317663716814;FWAF
EZ54RGYYNSL0;AUD;1.39465E9;23;USD;MONE;360T;0.7248142923565053;FWAF
EZ54RGYYNSL0;USD;508000.0;2;USD;MONE;360T;0.7322731614173227;FWAF
EZ55654QMBF5;SEK;8.0E7;2;CHF;MONE;360T;0.105291;FWAF
EZ55TWY5KPS1;GBP;4.3662E8;22;USD;MONE;360T;1.318589824744629;FWAF
EZ55TWY5KPS1;USD;1.52E7;2;USD;MONE;360T;1.3178892105263158;FWAF
EZ56DG1Q5M96;RUB;2.0855E9;5;RUB;MONE;360T;90.3590505801966;FWAF
EZ57P6CNJFQ3;CHF;1.3379144267E8;17;CHF;MONE;360T;1.0810298432454555;FWAF
EZ57P6CNJFQ3;EUR;1.15E8;6;CHF;MONE;360T;1.0806341608695653;FWAF
EZ599WK3KBZ7;CHF;2.0610854926999998E8;24;CHF;MONE;360T;1.0805779437032366;FWAF
EZ599WK3KBZ7;EUR;4.5372E7;3;CHF;MONE;360T;1.0817110201886626;FWAF
EZ5DF9PLK754;USD;5.1222E7;7;CHF;MONE;360T;0.9100654814357112;FWAF
EZ5DSWRM3JN6;CNY;1.8842554755E9;9;CNY;MONE;360T;6.558048583823474;FWAF
EZ5DSWRM3JN6;USD;1.34E8;123;CNY;MONE;360T;6.572267441791045;FWAF
EZ5F84Z1BF09;SEK;8.263E8;3;SEK;MONE;360T;10.231748695994192;FWAF
EZ5G0N50WXC0;SEK;4.16E7;2;SEK;MONE;360T;10.226776374038462;FWAF
EZ5G88NW2ZL2;SAR;1.3E7;3;SAR;MONE;360T;3.7505;FWAF
EZ5GKQVK8JH6;DKK;5.11E8;5;DKK;MONE;360T;6.302396606262231;FWAF
EZ5J2Y8C0Z80;HUF;6.063E9;3;HUF;MONE;360T;359.34768294573644;FWAF
EZ5JX7MN3YV1;USD;1.54745E8;2;USD;MONE;360T;1.3250873288700766;FWAF
EZ5MKDN33TL5;USD;1.5827E7;4;USD;MONE;360T;1.186704946673406;FWAF
EZ5PCDXB20B0;CNY;1.9E7;3;CNY;MONE;360T;7.784483442105263;FWAF
EZ5PMN5BCXK0;ZAR;4.35E8;2;ZAR;MONE;360T;15.61973527586207;FWAF
EZ5PR3J9ZJ62;SEK;3.691E8;11;SEK;MONE;360T;8.673243325927933;FWAF
EZ5Q1D2CL2B5;SEK;1.0E8;2;SEK;MONE;360T;10.2066335;FWAF
EZ5QJMFBN3H6;DKK;1.192E9;8;DKK;MONE;360T;6.272901911912752;FWAF
EZ5R45MR73J4;USD;2389000.0;2;USD;MONE;360T;0.692072;FWAF
EZ5RDLWL8RT3;RON;5.74E7;5;RON;MONE;360T;4.1145928135888505;FWAF
EZ5S2QXBYF44;NZD;3.711586975E7;5;NZD;MONE;360T;1.7066287848873123;FWAF
EZ5X36KHMWY5;USD;4000000.0;4;TRY;MONE;360T;7.8185545;FWAF
EZ5XSR7X7WX0;JPY;2.324E9;2;JPY;MONE;360T;103.97376290877797;FWAF
EZ5Y3GZW2J57;PLN;2.64E8;6;PLN;MONE;360T;3.767406818181818;FWAF
EZ5Y3GZW2J57;USD;1.4E8;4;PLN;MONE;360T;3.7841014285714287;FWAF
