ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106MMD3NP6;AUD;1.75E8;6;USD;MONE;360T;0.7090461485714286;FWAF
EZ10H0XF4BL9;USD;2.37000005E7;4;USD;MONE;360T;1.1321401392538577;FWAF
EZ10M0T97YL5;EUR;1.535E8;3;USD;MONE;360T;1.1289294299674266;FWAF
EZ11KD0B7WM4;TRY;2.015E8;4;TRY;MONE;360T;5.244446575682382;FWAF
EZ11SZH5N207;AUD;6.559E8;19;USD;MONE;360T;0.7096035159627991;FWAF
EZ12K9KY7VN9;RUB;1.435E9;4;RUB;MONE;360T;66.02548735191638;FWAF
EZ1391HYXMQ2;CAD;2.6455E8;13;CAD;MONE;360T;1.3294391052731054;FWAF
EZ13GD2Q6FY1;USD;8500000.0;2;KWD;MONE;360T;0.3036277;FWAF
EZ13J3F8V6J1;EUR;4.5E8;7;USD;MONE;360T;1.1428464444444444;FWAF
EZ13J3F8V6J1;USD;1.3148E7;6;USD;MONE;360T;1.1372261209309402;FWAF
EZ13VTNFSQV5;CHF;1.229888621E9;16;CHF;MONE;360T;1.1365214544990168;FWAF
EZ13VTNFSQV5;EUR;5.49E7;3;CHF;MONE;360T;1.134919052823315;FWAF
EZ14P570ZLF0;EUR;4.0E7;2;USD;MONE;360T;1.1383785;FWAF
EZ1917NVHVP4;EUR;1.1E7;4;USD;MONE;360T;1.1295218636363635;FWAF
EZ19DBXJMM69;USD;1.5E7;3;HKD;MONE;360T;7.781209133333333;FWAF
EZ19K3W149N1;PEN;9100000.0;3;PEN;MONE;360T;3.3383723076923077;FWAF
EZ1FP79CBX26;CHF;4.20263E8;12;CHF;MONE;360T;1.137379123886709;FWAF
EZ1GTPQ6V2W4;USD;4.0E7;2;HKD;MONE;360T;7.835622;FWAF
EZ1GW9J8STD6;CAD;3.0E8;2;CAD;MONE;360T;1.325736;FWAF
EZ1J216T8JZ7;AUD;1.435E8;8;AUD;MONE;360T;1.5860191010452962;FWAF
EZ1J8MTMKWY5;JPY;8.33020755E9;9;JPY;MONE;360T;124.65670870888013;FWAF
EZ1J9Y6WRRW1;SEK;9.296E8;8;SEK;MONE;360T;10.471759877689328;FWAF
EZ1JRYTWJYQ9;RUB;7.6E8;2;RUB;MONE;360T;74.57713236447368;FWAF
EZ1JTMBS4ZJ9;EUR;1.8455E8;6;USD;MONE;360T;1.1284943570848007;FWAF
EZ1JTMBS4ZJ9;USD;3.275E8;5;USD;MONE;360T;1.1268273847328245;FWAF
EZ1MK18SYPB9;THB;6.7E7;2;THB;MONE;360T;31.301835820895523;FWAF
EZ1MSXD31ZG7;NOK;3.1027E9;10;NOK;MONE;360T;9.755317835369194;FWAF
EZ1NQ1MB94P8;DKK;8.781E8;8;DKK;MONE;360T;6.617754108871427;FWAF
EZ1NV2SDXXF2;MAD;4360000.0;2;MAD;MONE;360T;10.754739435779817;FWAF
EZ1P86J4ZKG5;EUR;1.69E8;4;USD;MONE;360T;1.1284460313609468;FWAF
EZ1P86J4ZKG5;USD;1.1929435E8;11;USD;MONE;360T;1.1293674464910533;FWAF
EZ1P9YQYT679;CAD;5.37E7;4;CAD;MONE;360T;1.3268249376163872;FWAF
EZ1TWL6W0Z09;GBP;5.343E7;2;USD;MONE;360T;1.2893187471457985;FWAF
EZ1V9HMSXKD1;CAD;610000.0;2;CAD;MONE;360T;1.5016697557377048;FWAF
EZ1VBCF8LK41;HKD;2.236944E8;2;HKD;MONE;360T;8.878059499999999;FWAF
EZ1VM57FN6F6;CAD;1.3245671E7;3;CAD;MONE;360T;1.494933440546349;FWAF
EZ1W08JZW709;CZK;2.765E7;2;CZK;MONE;360T;25.82413882097649;FWAF
EZ1XBS1SL858;DKK;395301.05;2;DKK;MONE;360T;8.4543;FWAF
EZ1XVLQCD956;RUB;1.683E9;8;RUB;MONE;360T;65.7132493701723;FWAF
EZ1Y3XW294X0;CNY;1.7197E8;6;CNY;MONE;360T;6.77299072454498;FWAF
EZ1Y3XW294X0;USD;5.8E7;5;CNY;MONE;360T;6.768612793103448;FWAF
EZ1Y6PQ61YW9;NZD;3.516E8;12;USD;MONE;360T;0.6748022565415246;FWAF
EZ208ZPF9811;RUB;8.77E8;3;RUB;MONE;360T;75.20624359749145;FWAF
EZ20Z3GT92B1;CAD;2.52E7;5;CAD;MONE;360T;1.498341365079365;FWAF
EZ223XJ0CV35;USD;1.824563531E9;13;USD;MONE;360T;1.1304905969003696;FWAF
EZ24FHFC7GQ4;CNY;9.085E8;12;CNY;MONE;360T;6.788703727682995;FWAF
EZ24FHFC7GQ4;USD;5.6E7;4;CNY;MONE;360T;6.795812857142857;FWAF
EZ2532R4HGQ2;USD;1500000.0;2;USD;MONE;360T;1.1469646666666666;FWAF
EZ257TN373M2;USD;1.13E8;3;USD;MONE;360T;1.135920960176991;FWAF
EZ290Q7XW0F9;CAD;4.074E8;16;CAD;MONE;360T;1.3282499243986252;FWAF
EZ29X9N1L1X7;ILS;1.01725196E8;6;ILS;MONE;360T;3.641520303099107;FWAF
EZ29XHFYJTC2;EUR;2.0E7;2;USD;MONE;360T;1.17159335;FWAF
EZ2C35H7LY28;AUD;1.2584726E8;8;AUD;MONE;360T;1.5980971152907104;FWAF
EZ2CWCQL16X0;EUR;3.0E7;2;PLN;MONE;360T;4.3225533333333335;FWAF
EZ2CWCQL16X0;PLN;1.418E8;4;PLN;MONE;360T;4.329493820874471;FWAF
EZ2G4FJCPW10;HKD;3.711E8;6;HKD;MONE;360T;7.847638773915387;FWAF
EZ2G4FJCPW10;USD;1.2E8;9;HKD;MONE;360T;7.847445083333334;FWAF
EZ2H3XYWCF28;USD;7.0E7;2;HKD;MONE;360T;7.845293571428572;FWAF
EZ2HRSXGHQP0;THB;5.49631396E8;2;THB;MONE;360T;35.4970541796517;FWAF
EZ2J54RY3GQ3;EUR;3.1E7;3;RON;MONE;360T;4.739416129032258;FWAF
EZ2J54RY3GQ3;RON;9.6827119E7;3;RON;MONE;360T;4.7350876067778085;FWAF
EZ2NQT15BZ46;USD;3.0E7;2;IDR;MONE;360T;14132.666666666666;FWAF
EZ2P72P6SZN6;GBP;1.501011288E7;2;GBP;MONE;360T;0.8777268591888058;FWAF
EZ2P7BTYFXY4;TRY;4.6437E8;8;TRY;MONE;360T;5.266437725735943;FWAF
EZ2PDSVMLV61;HKD;437907.89;2;HKD;MONE;360T;10.027;FWAF
EZ2R52B53W30;SGD;3.16E7;3;SGD;MONE;360T;1.5337918987341772;FWAF
EZ2R89D01KJ4;CHF;8.9E8;16;CHF;MONE;360T;1.0043121484269664;FWAF
EZ2R89D01KJ4;USD;4.54E7;5;CHF;MONE;360T;1.0019168281938327;FWAF
EZ2SY7GKG552;NOK;9.224E8;6;NOK;MONE;360T;8.602688376799652;FWAF
EZ2TW9CBPPK9;GBP;2.3589349E7;2;GBP;MONE;360T;0.8781372093530009;FWAF
EZ2V22HCBVQ4;EUR;3.0E7;2;PLN;MONE;360T;4.32446;FWAF
EZ2VTLY7SV85;GBP;2.4663E8;16;USD;MONE;360T;1.289418286258768;FWAF
EZ2W0FQ74M59;CZK;6.3E7;2;CZK;MONE;360T;25.762566666666668;FWAF
EZ2W3MWXM1T7;NZD;2.76E7;3;NZD;MONE;360T;1.6765127355072464;FWAF
EZ2X5CJVSBH7;ILS;1.734E8;4;ILS;MONE;360T;3.642335446943483;FWAF
EZ2XF6FX75Q2;CHF;1.00733E9;19;CHF;MONE;360T;1.1371115916234007;FWAF
EZ2XNTT456V2;NZD;3.1255094944E8;14;USD;MONE;360T;0.6795190242255484;FWAF
EZ2Z0VFMWM01;HUF;1.23E10;2;HUF;MONE;360T;281.9242878048781;FWAF
EZ2Z3FC0J5L5;PLN;1.215E8;5;PLN;MONE;360T;3.8451267489711936;FWAF
EZ2Z3FC0J5L5;USD;8.7E7;3;PLN;MONE;360T;3.835659540229885;FWAF
EZ2ZPFNMHP64;NOK;1.3886E9;13;NOK;MONE;360T;8.65760713394786;FWAF
EZ2ZYMW41VH4;DKK;5.31E7;2;DKK;MONE;360T;7.460601544256121;FWAF
EZ307G2NDXW4;IDR;4.29E10;2;IDR;MONE;360T;14198.941724941726;FWAF
EZ30B0XBKH30;USD;2.0E7;2;HKD;MONE;360T;7.81311;FWAF
EZ30BW5RF873;GBP;7.3571E8;28;USD;MONE;360T;1.2841822192304035;FWAF
EZ3107GS8GK6;RUB;2.4217E9;11;RUB;MONE;360T;66.52791681921791;FWAF
EZ317G7JX6H1;HKD;1.82E8;2;HKD;MONE;360T;8.888172461538462;FWAF
EZ32690GZJC0;AED;8.5E7;5;AED;MONE;360T;3.6730091764705883;FWAF
EZ33G7J6HZL9;JPY;2.103E10;10;JPY;MONE;360T;110.13060128388017;FWAF
EZ33G7J6HZL9;USD;1.235E8;3;JPY;MONE;360T;110.08136465587044;FWAF
EZ33ZPQD9P92;SGD;9550000.0;4;SGD;MONE;360T;1.5349121361256546;FWAF
EZ34HXLDZZ86;GBP;2.4838E8;13;USD;MONE;360T;1.2814320887350028;FWAF
EZ350ZYYKM51;CHF;4.1077635E8;13;CHF;MONE;360T;1.137001117088715;FWAF
EZ35T59DKCW7;JPY;1.277E10;3;JPY;MONE;360T;125.2740931871574;FWAF
EZ364NTFJ9Y9;USD;5.074342966E7;2;USD;MONE;360T;1.1437051158608071;FWAF
EZ368YSJ9340;USD;5286260.0;2;USD;MONE;360T;1.1362991944285752;FWAF
EZ370QXTG969;CAD;2.28E7;3;CAD;MONE;360T;1.4995320657894737;FWAF
EZ38Z81LDBG5;GBP;8.8E7;2;USD;MONE;360T;1.2880469204545455;FWAF
EZ39L78H61M7;DKK;1.45E8;2;DKK;MONE;360T;6.608926627586207;FWAF
EZ3BF7B37NG6;USD;1.140402E8;4;USD;MONE;360T;1.1335189465469195;FWAF
EZ3BJ4VBQW85;USD;4.0E7;3;CHF;MONE;360T;1.004088875;FWAF
EZ3C1N58LK97;JPY;4.2588327529E10;4;JPY;MONE;360T;124.42878816969856;FWAF
EZ3G9XXTFXB4;USD;1386320.0;2;USD;MONE;360T;1.13448;FWAF
EZ3GRFC1S0H0;EUR;3.1E7;4;RON;MONE;360T;4.749449741935484;FWAF
EZ3H30VJS384;HKD;5.1545E8;13;HKD;MONE;360T;7.848640161363857;FWAF
EZ3H30VJS384;USD;4.12E7;2;HKD;MONE;360T;7.847249223300971;FWAF
EZ3HNT7WNJK3;RUB;2.17E9;5;RUB;MONE;360T;66.54649783410139;FWAF
EZ3HNVFSV697;MAD;8000000.0;2;MAD;MONE;360T;9.519130537499999;FWAF
EZ3HTZHS8JT2;THB;5.49631396E8;2;THB;MONE;360T;35.421454179651704;FWAF
EZ3KH0N09JG0;DKK;3.655E8;4;DKK;MONE;360T;7.461538781121751;FWAF
EZ3LD4BWFB27;CNY;8871968.0;2;CNY;MONE;360T;7.669327708479674;FWAF
EZ3NPMTD9GB8;JPY;4.1480896E10;12;JPY;MONE;360T;125.13430365140063;FWAF
EZ3Q6ZV21Y03;USD;7.5E7;3;USD;MONE;360T;1.1954016666666667;FWAF
EZ3RFCHMD2V3;RUB;7.72E8;3;RUB;MONE;360T;74.24139432746114;FWAF
EZ3SX42WQF24;USD;8000000.0;2;KRW;MONE;360T;1120.7625;FWAF
EZ3T0R1YW1L9;NZD;2.65E8;10;USD;MONE;360T;0.680361641509434;FWAF
EZ3YYMYJDHS6;DKK;1.4175E9;11;DKK;MONE;360T;6.609065086730159;FWAF
EZ3ZQL79JK66;USD;1114900.0;2;USD;MONE;360T;1.139124902771549;FWAF
EZ40MDC7N4F1;EUR;1.15E8;2;USD;MONE;360T;1.1351901304347827;FWAF
EZ40MDC7N4F1;USD;1.451282E9;13;USD;MONE;360T;1.1298087311425347;FWAF
EZ40TMHG4977;CHF;1.6E7;2;CHF;MONE;360T;1.0015085;FWAF
EZ40V1071FC1;AUD;2.567E8;9;USD;MONE;360T;0.7101318348266459;FWAF
EZ43STHJTPH1;USD;3.7E7;3;ZAR;MONE;360T;13.938814054054054;FWAF
EZ459KQD4TK3;USD;5500000.0;2;USD;MONE;360T;1.1298522;FWAF
EZ45KTP4QTJ0;USD;7550000.0;2;USD;MONE;360T;1.1366979139072848;FWAF
EZ4625981VY5;CHF;9.4E7;4;CHF;MONE;360T;1.1338663723404254;FWAF
EZ46VWBJNMM5;CZK;2.31E8;3;CZK;MONE;360T;22.78360324675325;FWAF
EZ470B2ZRMV9;EUR;1.06E7;2;USD;MONE;360T;1.1457305;FWAF
EZ47W971GTF5;AUD;108583.32;2;AUD;MONE;360T;1.801;FWAF
EZ48QJ8HXPM5;TRY;2.655E8;6;TRY;MONE;360T;5.255528252354049;FWAF
EZ48W6HP00N9;NZD;7200000.0;2;NZD;MONE;360T;1.6680570000000001;FWAF
EZ4B8L8JP7B3;AUD;5.883E8;15;USD;MONE;360T;0.7078752022777495;FWAF
EZ4CGNWR5KP9;RUB;9.63E8;2;RUB;MONE;360T;66.06993437175493;FWAF
EZ4DKT4YPLQ0;GBP;1.4E7;2;GBP;MONE;360T;0.880819;FWAF
EZ4FDG2W9P53;CAD;6.389001E8;18;CAD;MONE;360T;1.3260262457255836;FWAF
EZ4FHVT1DTH1;HKD;9.824E8;5;HKD;MONE;360T;8.874510639729234;FWAF
EZ4GBGZSDVV4;MXN;8.358E8;2;MXN;MONE;360T;19.07380884182819;FWAF
EZ4GG7J5LTM7;NOK;4.0E8;2;NOK;MONE;360T;9.8988925;FWAF
EZ4HGLVRKMD4;HUF;1.75E8;3;HUF;MONE;360T;283.19766571428573;FWAF
EZ4HKMP7M4J7;USD;2.7103E8;4;USD;MONE;360T;1.1304875009703723;FWAF
EZ4J92TL27P7;EUR;1.306773E9;25;USD;MONE;360T;1.1289452844816965;FWAF
EZ4J92TL27P7;USD;5.385835462889999E9;106;USD;MONE;360T;1.1290533504627982;FWAF
EZ4JJP955MM5;JPY;1.07E10;2;JPY;MONE;360T;110.36899252336448;FWAF
EZ4JRQ822F93;CAD;3.205E7;3;CAD;MONE;360T;1.3217329641185647;FWAF
EZ4K96V3HKL9;CHF;1.1145E9;20;CHF;MONE;360T;1.0047889151188876;FWAF
EZ4K96V3HKL9;USD;2.5E8;3;CHF;MONE;360T;1.00598582;FWAF
EZ4LB0WH43K0;PLN;1.936E8;6;PLN;MONE;360T;3.841569880165289;FWAF
EZ4LNT1T55L5;EUR;5000000.0;2;ILS;MONE;360T;4.1133802;FWAF
EZ4LQNXX2XB7;CZK;1.66E8;4;CZK;MONE;360T;22.863509638554216;FWAF
EZ4LTCN0ZDW6;USD;9.5E7;3;PLN;MONE;360T;3.7943165684210527;FWAF
EZ4MCR2NJNL8;EUR;4.004E7;2;USD;MONE;360T;1.1353527072927072;FWAF
EZ4MCR2NJNL8;USD;7441700.0;5;USD;MONE;360T;1.1363901800663827;FWAF
EZ4MRFN9JFD4;USD;2.471394E8;4;USD;MONE;360T;1.1305392992255383;FWAF
EZ4P0J30RHQ3;CNY;1.35E7;4;CNY;MONE;360T;7.6502592592592595;FWAF
EZ4P42WR4GP0;NOK;7.91371952E8;6;NOK;MONE;360T;9.77359867603617;FWAF
EZ4P9FLGM413;DKK;1.2978E9;15;DKK;MONE;360T;6.6137025118045925;FWAF
EZ4QLZ2S2459;SEK;3.680605E8;3;SEK;MONE;360T;10.502431542969159;FWAF
EZ4QSBQMKG67;EUR;6.4E7;2;GBP;MONE;360T;0.876800828125;FWAF
EZ4QSBQMKG67;GBP;1.41513765E8;13;GBP;MONE;360T;0.8756853703258762;FWAF
EZ4QSW5C3XS1;USD;1.5709E8;2;USD;MONE;360T;1.1314314580813547;FWAF
EZ4SQJW8QF82;DKK;2.92891E7;3;DKK;MONE;360T;7.462622256656572;FWAF
EZ4STWGL24L6;CHF;5.075E7;3;CHF;MONE;360T;1.1357228837438422;FWAF
EZ4T48YTG2J9;PLN;7.202E8;12;PLN;MONE;360T;3.8325918648986392;FWAF
EZ4T48YTG2J9;USD;1.3E8;3;PLN;MONE;360T;3.8138684615384615;FWAF
EZ4VK9KK7RP6;USD;9000000.0;2;HKD;MONE;360T;7.787061;FWAF
EZ4VSSZTR8N2;MXN;1.2619E9;8;MXN;MONE;360T;19.31075169775735;FWAF
EZ4WF2SQRJN5;ILS;5.9E7;3;ILS;MONE;360T;3.651602254237288;FWAF
EZ4X35YCG6L4;USD;3000000.0;2;USD;MONE;360T;1.1615168;FWAF
EZ4X4P0JZW11;JPY;1.60688E10;9;JPY;MONE;360T;124.90593474826994;FWAF
EZ4XNN4XVSP6;THB;2.03E8;2;THB;MONE;360T;31.341120689655174;FWAF
EZ4XR5LP9JJ1;DKK;3.00073E8;2;DKK;MONE;360T;7.461497350625349;FWAF
EZ4YY6S6B9N5;SEK;2.89E8;2;SEK;MONE;360T;10.508924165397925;FWAF
EZ4Z2P4H9YC7;PLN;2.47E7;3;PLN;MONE;360T;4.312934125506073;FWAF
EZ4Z5Z3R14L9;USD;3209000.0;3;USD;MONE;360T;1.1462611153007167;FWAF
EZ4Z84WKRD94;NOK;6.0053519E7;2;NOK;MONE;360T;8.627976357095509;FWAF
EZ50MRTSZ9V5;USD;2000000.0;2;PHP;MONE;360T;52.274;FWAF
EZ50T5ZGX2H8;USD;1300000.0;2;USD;MONE;360T;1.1403565384615384;FWAF
EZ524FQSJR03;ZAR;2.5495E8;5;ZAR;MONE;360T;15.44074471268876;FWAF
EZ53P2BPRWS7;CHF;2.03E7;2;CHF;MONE;360T;1.0061204137931035;FWAF
EZ551W278KH6;EUR;9.5E7;2;USD;MONE;360T;1.1300843157894738;FWAF
EZ551W278KH6;USD;4.58E8;6;USD;MONE;360T;1.1302563908296943;FWAF
EZ557KM7Z054;EUR;2082999.99;4;GBP;MONE;360T;0.8743507;FWAF
EZ557KM7Z054;GBP;6.0243019E7;4;GBP;MONE;360T;0.8755267117213366;FWAF
EZ55FX3WG2Y6;CAD;4.609E8;17;CAD;MONE;360T;1.32605038967238;FWAF
EZ55FX3WG2Y6;USD;1.0E7;3;CAD;MONE;360T;1.32409385;FWAF
EZ55SSP0JQ82;MAD;1.05E7;2;MAD;MONE;360T;9.527096876190479;FWAF
EZ55XP4C5XV6;PLN;9.5E7;2;PLN;MONE;360T;3.799123;FWAF
EZ56W4GQY299;TRY;2.61E8;5;TRY;MONE;360T;5.2675060459770116;FWAF
EZ59FGPHMDZ1;RUB;5.4E7;2;RUB;MONE;360T;66.37010518518518;FWAF
EZ5C8WKWQZ08;EUR;3.189E7;4;USD;MONE;360T;1.1400429175290059;FWAF
EZ5C8WKWQZ08;USD;1.660724E7;8;USD;MONE;360T;1.1408227538687945;FWAF
EZ5D1Y14GC22;TRY;2.6E7;3;TRY;MONE;360T;5.948585330769232;FWAF
EZ5DJVJZ7VY6;MXN;1.887E8;2;MXN;MONE;360T;19.425417114467407;FWAF
EZ5DVSR9HJW5;USD;1970000.0;3;USD;MONE;360T;1.1520154959390865;FWAF
EZ5FFSC5BGT3;RUB;1.786E8;2;RUB;MONE;360T;66.09712297760358;FWAF
EZ5G32F6BXM8;QAR;1.923645E7;2;QAR;MONE;360T;4.120318758138846;FWAF
EZ5G8NF82YM8;ZAR;8.50472218E8;3;ZAR;MONE;360T;16.02452408889058;FWAF
EZ5GTGCB7DC9;RON;3.965E8;6;RON;MONE;360T;4.19269293442623;FWAF
EZ5H3HY554S1;USD;1.4102E7;3;USD;MONE;360T;1.1357822605304213;FWAF
EZ5HQJ5PGDM1;EUR;2.3701969498000002E8;16;USD;MONE;360T;1.130948577162804;FWAF
EZ5HQJ5PGDM1;USD;2.16631876729E9;73;USD;MONE;360T;1.1322724137261204;FWAF
EZ5JSRHMBPX9;CHF;4.2E7;4;CHF;MONE;360T;1.0022484714285713;FWAF
EZ5JWGBYC9K7;EUR;5.045E7;2;GBP;MONE;360T;0.8796842971258672;FWAF
EZ5JWGBYC9K7;GBP;6486366.0;5;GBP;MONE;360T;0.8810713912148961;FWAF
EZ5LCLFT4N05;ZAR;8.71122218E8;4;ZAR;MONE;360T;15.951123225334841;FWAF
EZ5LVVRLSFH0;NZD;6.585E7;6;USD;MONE;360T;0.6749838491268034;FWAF
EZ5M94X9KZV4;SEK;3.535E8;3;SEK;MONE;360T;9.288647520509192;FWAF
EZ5P0VC3MDK7;ZAR;8.1805E8;7;ZAR;MONE;360T;13.782801730902756;FWAF
EZ5R23TZGVC8;RON;4.62E7;2;RON;MONE;360T;4.741433233766234;FWAF
EZ5RQSV7QS80;SEK;6.91000024E8;10;SEK;MONE;360T;9.269249650616741;FWAF
EZ5S8YM8L438;JPY;3.1E9;2;JPY;MONE;360T;110.58430322580645;FWAF
EZ5VDPHQ0978;ZAR;2.21E8;4;ZAR;MONE;360T;14.169066515837104;FWAF
EZ5VH8T84309;EUR;8.5E7;3;JPY;MONE;360T;125.08510588235293;FWAF
EZ5W4XFT9QB5;RUB;5.21E8;2;RUB;MONE;360T;75.23755451055662;FWAF
EZ5X97FHGLZ9;CNY;1.5102911E7;2;CNY;MONE;360T;7.6619462188249665;FWAF
EZ5XH74MX742;RON;7.6827119E7;2;RON;MONE;360T;4.750789753267046;FWAF
EZ5XK0JZ1NM3;ZAR;5.27E8;5;ZAR;MONE;360T;13.751993984819734;FWAF
EZ5XZ3QWVHN5;HUF;1.201E10;2;HUF;MONE;360T;282.0460184013322;FWAF
EZ5Y4R5W5WQ1;EUR;1.5E7;2;RON;MONE;360T;4.761910333333334;FWAF
EZ5YFTNNVNP6;SGD;1.28E7;2;SGD;MONE;360T;1.53724824375;FWAF
EZ5Z6Z3RJX59;CZK;1.200326579E9;6;CZK;MONE;360T;25.763960182191568;FWAF
EZ5Z8NZ9SLN2;AED;5000000.0;2;AED;MONE;360T;4.15057192;FWAF
EZ60568DHBD3;JPY;2.58519E10;17;JPY;MONE;360T;110.232835618852;FWAF
EZ60568DHBD3;USD;1.235E8;3;JPY;MONE;360T;110.10692457489878;FWAF
EZ60H7620LD2;EUR;1.65E8;6;CZK;MONE;360T;25.801030303030302;FWAF
EZ61WB6YNPW6;USD;2.0E7;2;TRY;MONE;360T;5.35894;FWAF
EZ62HDJX4HB7;MXN;2.08462E9;10;MXN;MONE;360T;19.34073703581468;FWAF
EZ62HDJX4HB7;USD;5.1E7;4;MXN;MONE;360T;19.36432817254902;FWAF
EZ63B88P3SZ1;AUD;4.1E7;3;USD;MONE;360T;0.7135536390243902;FWAF
EZ64632MYF71;RUB;7.58E8;2;RUB;MONE;360T;74.77165936675462;FWAF
EZ64FLMWS7N5;CAD;47000.0;2;CAD;MONE;360T;1.4980855212765956;FWAF
EZ64XQDL8VX6;USD;7.8E7;3;CNY;MONE;360T;6.775198512820513;FWAF
EZ65VT92V410;NOK;2.432E8;5;NOK;MONE;360T;9.787012392804275;FWAF
EZ66DJZML437;CAD;1.0E7;3;NOK;MONE;360T;6.5524041;FWAF
EZ66JFKQ17L9;NZD;8.9E7;5;USD;MONE;360T;0.6833270258426966;FWAF
EZ66L3Z120T5;USD;280500.0;2;USD;MONE;360T;1.1446830516934048;FWAF
EZ66Q3G0C1N0;USD;1378300.0;3;USD;MONE;360T;1.1381526317927884;FWAF
EZ6715ZCFFG7;CNY;9.286E8;10;CNY;MONE;360T;6.786715459832005;FWAF
EZ6715ZCFFG7;USD;6.0E7;4;CNY;MONE;360T;6.791378833333333;FWAF
EZ696CGC8CZ4;DKK;2.185E8;5;DKK;MONE;360T;6.583765882654463;FWAF
EZ69T0VF9ZR7;GBP;2.71E7;2;GBP;MONE;360T;0.8776515634686347;FWAF
EZ6B35C72CQ7;COP;1.299E10;2;COP;MONE;360T;3133.368729792148;FWAF
EZ6B8YL4V9K4;CNY;3.612752E8;4;CNY;MONE;360T;6.781352544254353;FWAF
EZ6BGHJQMZG8;CHF;368000.0;4;CHF;MONE;360T;1.2990999999999997;FWAF
EZ6F9QBNHBT9;SEK;8.08E8;9;SEK;MONE;360T;9.27169197970297;FWAF
EZ6FWN1MXB95;HUF;7.956034791E9;6;HUF;MONE;360T;318.0933772886558;FWAF
EZ6G2BG6RC27;NOK;1.1546E9;9;NOK;MONE;360T;8.666046739996535;FWAF
EZ6GLJDRFF72;USD;9.0E7;3;USD;MONE;360T;1.2270476666666668;FWAF
EZ6H04VZH985;USD;1.0E7;2;HKD;MONE;360T;7.788212;FWAF
EZ6H0SJKGYH0;EUR;2.193672E9;31;USD;MONE;360T;1.1303132208187916;FWAF
EZ6H0SJKGYH0;USD;4.665658464E9;101;USD;MONE;360T;1.1282302348397613;FWAF
EZ6HH6Y2R9M1;USD;1.33575E8;9;USD;MONE;360T;1.1365529249485307;FWAF
EZ6HTJMFNVR5;CZK;5.87E8;4;CZK;MONE;360T;22.8299134923339;FWAF
EZ6HW5F6MSD0;HKD;5.7915E8;14;HKD;MONE;360T;7.848799106449106;FWAF
EZ6HW5F6MSD0;USD;2.22E8;6;HKD;MONE;360T;7.847825765765766;FWAF
EZ6J52Q7R6X6;USD;734000.5;3;USD;MONE;360T;1.1443857109068727;FWAF
EZ6JV3S42QL1;USD;9123000.0;2;USD;MONE;360T;1.1399791686287404;FWAF
EZ6K1N3H7Y35;AUD;8.0842E7;6;AUD;MONE;360T;1.5842194923430888;FWAF
EZ6K2XV9J175;GBP;1446200.0;2;GBP;MONE;360T;0.8812009000000001;FWAF
EZ6KCC0B14K5;TRY;2.59E7;4;TRY;MONE;360T;5.964174567567568;FWAF
EZ6LHH0JYD81;CAD;5.260925915E7;5;CAD;MONE;360T;1.4984974818978232;FWAF
EZ6LLKWSG6F4;HKD;1.719139938E9;6;HKD;MONE;360T;8.843711480671168;FWAF
EZ6MJV3GDR36;JPY;9.3635E10;35;JPY;MONE;360T;110.80161217036364;FWAF
EZ6MT00BQT71;NZD;2.61E7;3;NZD;MONE;360T;1.6766366283524905;FWAF
EZ6N4R9JR0H2;EUR;1.15E8;5;CZK;MONE;360T;25.881131217391303;FWAF
EZ6RDKPR9135;HKD;9.359E8;6;HKD;MONE;360T;8.886877652099583;FWAF
EZ6RQBZCD6D7;USD;1120000.0;2;USD;MONE;360T;1.161863767857143;FWAF
EZ6TG04JTP45;GBP;6.5340113142E8;17;USD;MONE;360T;1.2898011209915725;FWAF
EZ6TGZYXXPS0;CHF;1.87364E8;4;CHF;MONE;360T;1.1354052470378515;FWAF
EZ6TJ1QLZZ84;CNY;1.74841315E8;3;CNY;MONE;360T;7.658849319181225;FWAF
EZ6VGZW3M427;JPY;9.883E8;3;JPY;MONE;360T;110.42197604978246;FWAF
EZ6VVQPSJZ04;GBP;1.82663171E8;6;GBP;MONE;360T;0.8810512073786292;FWAF
EZ6VZ6B396V9;USD;9.5E7;3;HKD;MONE;360T;7.828487421052632;FWAF
EZ6XLYHWFTJ0;NZD;7134000.0;3;NZD;MONE;360T;1.6775177824502383;FWAF
EZ6ZGLZNQL12;EUR;2.444515E9;28;USD;MONE;360T;1.1298913249785745;FWAF
EZ6ZGLZNQL12;USD;2.99605495273E9;103;USD;MONE;360T;1.1289250147203334;FWAF
EZ703Z2LG442;RUB;2.61E8;2;RUB;MONE;360T;75.22484137931035;FWAF
EZ70R23FKHF3;RUB;2.483E8;3;RUB;MONE;360T;65.79201930326218;FWAF
EZ71G5GZFQ78;USD;8.1E7;4;KRW;MONE;360T;1124.3327160493827;FWAF
EZ72Z2QNJ5X2;ZAR;3.095E8;6;ZAR;MONE;360T;14.084697279483038;FWAF
EZ73SBYVXNJ9;NOK;2.88E7;2;NOK;MONE;360T;8.663143895833333;FWAF
EZ74ZJPD8P50;SEK;5.131291E8;7;SEK;MONE;360T;10.454801396310655;FWAF
EZ75FSBDV6F4;CHF;1.05E7;2;CHF;MONE;360T;1.2942779523809524;FWAF
