ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00V36FDPV9;NOK;9.0E7;3;NOK;MONE;360T;10.231809848888886;FWAF
EZ076H3D9M90;USD;6000000.0;2;USD;MONE;360T;1.131519;FWAF
EZ095653QWS8;NZD;2.1169007869999997E7;8;NZD;MONE;360T;1.663980341666905;FWAF
EZ0D9X70JNS0;HUF;1.4E9;5;HUF;MONE;360T;359.48105571428573;FWAF
EZ0KM80XXSB7;JPY;3.80942E10;16;JPY;MONE;360T;130.45725463624385;FWAF
EZ0KM80XXSB7;USD;4.927E8;7;JPY;MONE;360T;130.6858226933225;FWAF
EZ0M9V48FP82;HKD;4.3857464139E8;9;HKD;MONE;360T;7.849975590194903;FWAF
EZ0M9V48FP82;USD;8.5E7;4;HKD;MONE;360T;7.849913058823529;FWAF
EZ0Q5C3DL4L6;EUR;2.5E7;3;JPY;MONE;360T;136.7591588;FWAF
EZ0Q5C3DL4L6;JPY;2.1421914405E10;10;JPY;MONE;360T;135.33081287076618;FWAF
EZ0RHM4MW5R8;NOK;1.5697E9;13;NOK;MONE;360T;9.849733203191693;FWAF
EZ0RHM4MW5R8;USD;1.02E8;6;NOK;MONE;360T;9.844318676470587;FWAF
EZ0VN88ZYSR4;CHF;329000.0;5;CHF;MONE;360T;1.0381762492401214;FWAF
EZ0Z142LPF07;CZK;2.0E7;3;CZK;MONE;360T;26.49583725;FWAF
EZ108Y7CFZB9;GBP;8075000.0;20;GBP;MONE;360T;0.8561426326934987;FWAF
EZ10BKCHR4P9;DKK;2.9E8;2;DKK;MONE;360T;7.147377431034482;FWAF
EZ11RKST3L31;NOK;3700000.0;3;NOK;MONE;360T;10.149260813513513;FWAF
EZ125BHPBRD9;USD;1200000.0;2;USD;MONE;360T;1.0723787666666666;FWAF
EZ149LJY9WT6;JPY;5.22912E10;22;JPY;MONE;360T;129.60279540641636;FWAF
EZ149LJY9WT6;USD;1.04E8;3;JPY;MONE;360T;130.32766192307693;FWAF
EZ14K2V74B05;GBP;2.04E8;5;GBP;MONE;360T;0.8543874497303922;FWAF
EZ15WVR81XY6;USD;1.307623343E7;3;USD;MONE;360T;1.2245114888236603;FWAF
EZ165P287G23;JPY;3.46896E10;11;JPY;MONE;360T;129.01892118675337;FWAF
EZ165P287G23;USD;7.35E8;8;JPY;MONE;360T;128.86700680272108;FWAF
EZ16YSXPL0Y9;CAD;4.472E8;17;CAD;MONE;360T;1.2947117409212878;FWAF
EZ1BNMHDTP87;COP;8.460961E10;2;COP;MONE;360T;4119.924000000001;FWAF
EZ1C23LJ1FS6;EUR;8.0E7;2;CZK;MONE;360T;25.083593125;FWAF
EZ1C88K66BS8;GBP;1.219595E7;4;GBP;MONE;360T;0.8553455339797228;FWAF
EZ1CJ7S5BXV9;GBP;2.64E7;6;GBP;MONE;360T;0.856519796780303;FWAF
EZ1D6DZVRND0;USD;8000000.0;2;CNY;MONE;360T;6.7606946;FWAF
EZ1DXZCD7544;EUR;2.0153180380400002E9;71;USD;MONE;360T;1.055177691666689;FWAF
EZ1DXZCD7544;USD;6.8417023663E9;225;USD;MONE;360T;1.054769946802531;FWAF
EZ1FQX31RJF1;EUR;2.3E8;5;USD;MONE;360T;1.0569142173913044;FWAF
EZ1FQX31RJF1;USD;7.404014955E8;27;USD;MONE;360T;1.0542731149905855;FWAF
EZ1HC43N0V21;TRY;1.1198E8;10;TRY;MONE;360T;16.14904716288623;FWAF
EZ1HW47M9WJ2;USD;3200000.0;3;KRW;MONE;360T;1288.443225;FWAF
EZ1J2FHHL0J9;EUR;2.52430022996E9;65;USD;MONE;360T;1.0547928157445166;FWAF
EZ1J2FHHL0J9;USD;4.221309547770001E9;192;USD;MONE;360T;1.05508187739016;FWAF
EZ1JGRGC86S1;GBP;2.0E8;2;USD;MONE;360T;1.2350276;FWAF
EZ1JT3470SL9;USD;408000.0;2;CHF;MONE;360T;0.988356330882353;FWAF
EZ1K6HLZNQJ2;EUR;2327800.0;2;RON;MONE;360T;4.952771386931867;FWAF
EZ1P88RHVHY8;JPY;4.0E9;2;JPY;MONE;360T;126.976225;FWAF
EZ1QMPCPZQF8;EUR;8.3E7;6;HUF;MONE;360T;383.14745542168674;FWAF
EZ1QMPCPZQF8;HUF;3.403979332E9;6;HUF;MONE;360T;379.9680542431095;FWAF
EZ1R3HGGTJJ4;TRY;1.04745E8;9;TRY;MONE;360T;15.119987445415054;FWAF
EZ1R3HGGTJJ4;USD;3.6E7;7;TRY;MONE;360T;15.200080555555555;FWAF
EZ1V0R3TX0J7;MXN;1.7271E9;10;MXN;MONE;360T;20.282999056675934;FWAF
EZ1V0R3TX0J7;USD;3.5E7;2;MXN;MONE;360T;20.320215714285716;FWAF
EZ1V59VXVR70;EUR;4.0E7;2;USD;MONE;360T;1.0750453;FWAF
EZ1X3XHYHK08;USD;2900000.0;2;USD;MONE;360T;1.0647365551724137;FWAF
EZ1XZSMVH8N7;IDR;5.5E10;2;IDR;MONE;360T;14572.411054545455;FWAF
EZ1Y5VB6Q2X8;USD;3000000.0;2;USD;MONE;360T;1.0534002000000002;FWAF
EZ1YY0MR8N81;AUD;5.000397E7;12;AUD;MONE;360T;1.5126795237694324;FWAF
EZ1ZX1MY97Q8;USD;2.6194187067E8;19;USD;MONE;360T;1.0591797029531815;FWAF
EZ224C668VM6;EUR;8.0E7;4;USD;MONE;360T;1.064957625;FWAF
EZ22639MB2B4;SGD;1.955007083E7;6;SGD;MONE;360T;1.4633452495452628;FWAF
EZ22TKJQ7N25;DKK;1.7E7;2;DKK;MONE;360T;7.025998764705882;FWAF
EZ23SR06VQZ6;EUR;4.5E8;3;USD;MONE;360T;1.0543039444444446;FWAF
EZ23SR06VQZ6;USD;2.406E8;4;USD;MONE;360T;1.044786026600166;FWAF
EZ24XSGCCZR4;CHF;2.25E8;2;CHF;MONE;360T;1.0401588555555557;FWAF
EZ26BF5002N0;USD;3.7225E7;2;USD;MONE;360T;1.0595572421087978;FWAF
EZ26QK2PF836;USD;2000000.0;2;CLP;MONE;360T;922.677215;FWAF
EZ26WD80Y1M5;USD;3481552.0;5;USD;MONE;360T;1.0610906996833593;FWAF
EZ279X0Q5CC3;AUD;6.014E8;25;USD;MONE;360T;0.6907269015630195;FWAF
EZ27S4ML9X95;USD;1.858E7;2;USD;MONE;360T;1.0553935664155005;FWAF
EZ27T2DW3SR2;EUR;8.336E7;3;CHF;MONE;360T;1.0378210702015356;FWAF
EZ28Q1XZ97K0;PLN;4.09E8;2;PLN;MONE;360T;4.781273168704157;FWAF
EZ29SZ89VQ12;USD;7410428.55;6;USD;MONE;360T;1.04640881251215;FWAF
EZ2BVYK0Y2X5;EUR;2.6875320873E8;16;USD;MONE;360T;1.0545877329702;FWAF
EZ2BVYK0Y2X5;USD;2956581.4000000004;3;USD;MONE;360T;1.0560850903510857;FWAF
EZ2C4LXX0BL0;CZK;1.602832698E9;9;CZK;MONE;360T;23.508614681311425;FWAF
EZ2C7L076JK0;AUD;6000000.0;2;CHF;MONE;360T;0.69220975;FWAF
EZ2CP1Y9V6Y9;USD;873000.0;2;USD;MONE;360T;1.0600772608247424;FWAF
EZ2D0R4PVG39;USD;6.62E7;6;USD;MONE;360T;1.0702799731117825;FWAF
EZ2DM00X5QF7;AUD;4.4E7;6;USD;MONE;360T;0.6906580681818182;FWAF
EZ2G212GJ2M0;GBP;1335000.0;4;GBP;MONE;360T;0.8566528426966293;FWAF
EZ2KFCTKM5C1;USD;1.038E8;5;USD;MONE;360T;1.0588353013487477;FWAF
EZ2M072MYS32;NOK;3.7E7;2;SEK;MONE;360T;1.0421112972972972;FWAF
EZ2NHDJPZ0J3;JPY;5.9E7;2;JPY;MONE;360T;133.75962372881355;FWAF
EZ2RQS7N6F06;CNY;1.2E7;2;CNY;MONE;360T;1.5249545;FWAF
EZ2SZ8Y4PX51;GBP;3.0E8;2;SEK;MONE;360T;12.36558975;FWAF
EZ2TK58KK4C8;USD;8.0E7;5;ZAR;MONE;360T;16.13160225;FWAF
EZ2TK58KK4C8;ZAR;1.1355E9;16;ZAR;MONE;360T;16.10647365477763;FWAF
EZ2VKSM06723;NZD;1.188287477E7;5;NZD;MONE;360T;1.6660633204616107;FWAF
EZ2WJYG3FYH3;EUR;2.092E7;2;SEK;MONE;360T;10.472856070745697;FWAF
EZ2WJYG3FYH3;SEK;1.73E8;5;SEK;MONE;360T;10.49130219364162;FWAF
EZ2XJZV53FS9;CNY;4.821818286E7;2;CNY;MONE;360T;7.1387105445008014;FWAF
EZ2XQ6MK41Z5;SEK;1.133E7;10;SEK;MONE;360T;10.531057676963814;FWAF
EZ2Y4FHTNLD9;EUR;2.0E7;2;USD;MONE;360T;1.07377805;FWAF
EZ2Y5FV8LG30;SEK;4.2479E7;2;SEK;MONE;360T;10.561567205536855;FWAF
EZ2Y6H6FLKN4;CZK;1.0E7;2;CZK;MONE;360T;26.4055915;FWAF
EZ2YX47PCQ81;CHF;4.1095017529E8;16;CHF;MONE;360T;0.9924840911076523;FWAF
EZ2YX47PCQ81;USD;1.06516958469E9;18;CHF;MONE;360T;0.9926509255798494;FWAF
EZ2Z2RFLMZ29;JPY;8.8329347E10;21;JPY;MONE;360T;129.2052482056752;FWAF
EZ2Z2RFLMZ29;USD;4.203E8;10;JPY;MONE;360T;128.5273790601951;FWAF
EZ2ZXDR4BWR4;EUR;1.47230233532E9;30;USD;MONE;360T;1.0566960937383834;FWAF
EZ2ZXDR4BWR4;USD;5.619038111250001E9;199;USD;MONE;360T;1.0529444810746473;FWAF
EZ30LNB0X5H3;NZD;3.385E8;7;USD;MONE;360T;0.6395657862629247;FWAF
EZ30WBCNWQD2;ZAR;2.17785E8;16;ZAR;MONE;360T;16.064131453819133;FWAF
EZ30ZPPBS3T6;USD;1.882E7;3;USD;MONE;360T;1.058533637407014;FWAF
EZ32KMV2KR26;EUR;4.0E7;4;USD;MONE;360T;1.075221;FWAF
EZ32XCQ0S763;MXN;1.14E8;2;JPY;MONE;360T;6.331085228070175;FWAF
EZ35TCW0K831;USD;4400000.0;3;CHF;MONE;360T;0.9833214181818183;FWAF
EZ35Y91L9DK9;CHF;8360000.0;17;CHF;MONE;360T;1.039344769856459;FWAF
EZ35Y91L9DK9;EUR;1.6971761562E8;3;CHF;MONE;360T;1.0458480430878727;FWAF
EZ36GQW1RQT0;USD;8790000.0;2;USD;MONE;360T;1.2219674275312857;FWAF
EZ37HQ685P50;EUR;1.57885880781E9;13;CHF;MONE;360T;1.0447170090433233;FWAF
EZ37W8PN9GS6;USD;2000000.0;2;BRL;MONE;360T;5.119095;FWAF
EZ39Z4G3K076;HKD;1.0902988944E8;7;HKD;MONE;360T;8.202155779366242;FWAF
EZ3B7WY0F5J0;USD;8827046.36;3;USD;MONE;360T;1.2189818797873495;FWAF
EZ3CRZ4JGVY0;ZAR;8.72E8;11;ZAR;MONE;360T;16.092298180504585;FWAF
EZ3FX8LH3040;USD;2000000.0;2;BRL;MONE;360T;5.108365;FWAF
EZ3G1VDVYKG0;GBP;1350000.0;2;GBP;MONE;360T;0.859990237037037;FWAF
EZ3GKZ15DVF1;NZD;1.405E8;5;USD;MONE;360T;0.6256426775800712;FWAF
EZ3JGCNDRTD8;HUF;2.149979332E9;2;HUF;MONE;360T;380.38859232597036;FWAF
EZ3KZG0K76R2;USD;2.0647E8;35;USD;MONE;360T;1.0480521372305904;FWAF
EZ3LG6RJZY75;USD;3.32E7;2;USD;MONE;360T;1.057323393373494;FWAF
EZ3M7ZWCSVQ8;AED;1.41E8;3;AED;MONE;360T;3.6727528978723405;FWAF
EZ3MBS44NJF7;USD;8.0E7;5;ZAR;MONE;360T;16.133275;FWAF
EZ3MBS44NJF7;ZAR;9.75E8;20;ZAR;MONE;360T;16.12778369179487;FWAF
EZ3N9SVM0G67;EUR;1.75E7;3;JPY;MONE;360T;137.76248685714285;FWAF
EZ3N9SVM0G67;JPY;2.1185785166E10;12;JPY;MONE;360T;137.60986686843367;FWAF
EZ3NSDWNQH71;USD;1710000.0;4;USD;MONE;360T;1.0562685660818714;FWAF
EZ3RRZP13DD5;USD;1400000.0;2;USD;MONE;360T;1.0679993428571428;FWAF
EZ3SB84C6HJ5;GBP;8.7295E7;9;USD;MONE;360T;1.2334822068732458;FWAF
EZ3T6KTV3G17;EUR;3.8E8;18;USD;MONE;360T;1.06924315;FWAF
EZ3TZL9MHYY2;DKK;1.8015E9;12;DKK;MONE;360T;7.129997991118512;FWAF
EZ3V5KNWSSW4;EUR;2.0E8;10;USD;MONE;360T;1.09310134;FWAF
EZ3WRCHQS230;CAD;4.66821782E8;3;CAD;MONE;360T;1.2937444333333428;FWAF
EZ3XK5VMM722;USD;5500000.0;4;USD;MONE;360T;0.6299841818181818;FWAF
EZ3XLRTBRCC6;HKD;3.76971415E9;5;HKD;MONE;360T;7.83371162;FWAF
EZ3ZQ2818SM6;USD;1.02E7;2;USD;MONE;360T;1.0604633823529412;FWAF
EZ415RFJWW27;SEK;7600000.0;2;SEK;MONE;360T;10.544418407894737;FWAF
EZ442GGYXD86;USD;4000000.0;4;CLP;MONE;360T;872.8147175;FWAF
EZ443QX4Q4F7;EUR;2.1E7;2;GBP;MONE;360T;0.8551894142857143;FWAF
EZ443QX4Q4F7;GBP;2.4485E7;20;GBP;MONE;360T;0.8568665347968145;FWAF
EZ44CDJ5ZBZ9;SEK;3.5991E9;20;SEK;MONE;360T;10.001202535242143;FWAF
EZ44JFC9QJC0;USD;2000000.0;2;USD;MONE;360T;1.0618279;FWAF
EZ462DP99XY7;EUR;1.86E7;2;SEK;MONE;360T;10.504593803225807;FWAF
EZ462DP99XY7;SEK;4.639688616E7;9;SEK;MONE;360T;10.469249405540337;FWAF
EZ46VCCSW1S3;USD;2000000.0;2;CNY;MONE;360T;6.7875195;FWAF
EZ46VS9K5T43;GBP;2.43E7;2;GBP;MONE;360T;0.8614504288065844;FWAF
EZ48209D3WW0;USD;1400000.0;2;USD;MONE;360T;1.055464942857143;FWAF
EZ48CRGKMHR9;DKK;1.0458712448E8;8;DKK;MONE;360T;7.43892140483151;FWAF
EZ48V39TKMW3;GBP;2750000.0;2;GBP;MONE;360T;0.8577802399999999;FWAF
EZ491HL836H0;USD;8790000.0;2;USD;MONE;360T;1.221605217701934;FWAF
EZ49BJ9YGKK4;EUR;1500000.0;3;SEK;MONE;360T;10.5508376;FWAF
EZ4B361TZV95;EUR;1.19263E8;5;USD;MONE;360T;1.04157789192457;FWAF
EZ4B361TZV95;USD;3.905851525E7;5;USD;MONE;360T;1.041471032805753;FWAF
EZ4BY4RPLRY0;EUR;3.5E7;2;NOK;MONE;360T;10.235224071428572;FWAF
EZ4BY4RPLRY0;NOK;1.23426728421E9;14;NOK;MONE;360T;10.228423040863229;FWAF
EZ4D2NHDZ4F4;TRY;1.615E8;7;TRY;MONE;360T;15.832635613312691;FWAF
EZ4DVM9JF4K0;USD;1.4945E7;5;USD;MONE;360T;1.0600579905654066;FWAF
EZ4FBQFHL763;USD;4000000.0;4;COP;MONE;360T;4089.25275;FWAF
EZ4G24J4WKT8;CAD;5.288E8;15;CAD;MONE;360T;1.300233728290469;FWAF
EZ4GV5V619Y0;SGD;2.3318099E7;5;SGD;MONE;360T;1.4571287043297998;FWAF
EZ4JNCSMDY08;RON;5.9E7;5;RON;MONE;360T;4.739036913559322;FWAF
EZ4JPC2WGLP7;EUR;3.9587923446E8;9;GBP;MONE;360T;0.8518107227203887;FWAF
EZ4JPC2WGLP7;GBP;9.74728E8;30;GBP;MONE;360T;0.8517648662911088;FWAF
EZ4K1JNBMWF1;USD;1.4E7;14;BRL;MONE;360T;5.145572142857143;FWAF
EZ4L32SGBWL7;TRY;1.639E8;9;TRY;MONE;360T;15.949501328248932;FWAF
EZ4LQWJDLLH8;SEK;3.5E8;3;CHF;MONE;360T;0.09869334285714286;FWAF
EZ4MB3S10ZD7;GBP;3.37275E8;7;GBP;MONE;360T;0.8509508450151954;FWAF
EZ4MZKSJFW04;EUR;5.7E7;4;HUF;MONE;360T;385.67510842105264;FWAF
EZ4NY5B11JP6;USD;7.5239E7;9;USD;MONE;360T;1.048725496008719;FWAF
EZ4QH56M9P77;EUR;6.51976903E8;11;USD;MONE;360T;1.0410139238186786;FWAF
EZ4QH56M9P77;USD;5.9654756727E8;32;USD;MONE;360T;1.0416675387226753;FWAF
EZ4VZVDZ2WF9;ZAR;9.43E7;5;ZAR;MONE;360T;17.006456473170733;FWAF
EZ4WH2J284Z5;NZD;1.01E8;9;USD;MONE;360T;0.6330809544554455;FWAF
EZ4X3JH3NQK2;EUR;5.0494E7;7;USD;MONE;360T;1.0430079427852812;FWAF
EZ4X3JH3NQK2;USD;1.8428E7;2;USD;MONE;360T;1.055789307879314;FWAF
EZ4XGXQ9XYP5;NOK;1.34680039658E9;26;NOK;MONE;360T;10.272943936710185;FWAF
EZ4XPQ7SRFZ8;GBP;8.58770825E8;31;USD;MONE;360T;1.2330401813775522;FWAF
EZ4XPQ7SRFZ8;USD;2.7083705157000005E8;6;USD;MONE;360T;1.234767895199657;FWAF
EZ506M8FQWZ5;EUR;1.93E7;2;USD;MONE;360T;1.0565923264248704;FWAF
EZ506M8FQWZ5;USD;9.2589E8;13;USD;MONE;360T;1.056850401755068;FWAF
EZ51LX7H8DH1;CHF;4.586E8;18;CHF;MONE;360T;0.9875027535979066;FWAF
EZ51LX7H8DH1;USD;2.508806E8;14;CHF;MONE;360T;0.9896093834437577;FWAF
EZ51NK6PDHH5;ZAR;8.2E7;2;JPY;MONE;360T;8.029002536585367;FWAF
EZ53BL54XRM4;NOK;8.8E8;3;NOK;MONE;360T;10.231551066477273;FWAF
EZ541BT2CNR3;NZD;5.07E8;15;USD;MONE;360T;0.6362963722485208;FWAF
EZ57HZXWGVV7;USD;4000000.0;4;BRL;MONE;360T;5.15846675;FWAF
EZ588GYLL3H7;GBP;8.84E8;36;USD;MONE;360T;1.2205435290723983;FWAF
EZ59DTT078M2;CHF;1000000.0;2;CHF;MONE;360T;1.0442651;FWAF
EZ5B38QKGFX7;MAD;2700000.0;3;MAD;MONE;360T;10.00828962962963;FWAF
EZ5BX4ZDTQL1;ZAR;4.4161816491999996E8;10;ZAR;MONE;360T;16.94013125121105;FWAF
EZ5DH9ZZ1TR8;EUR;3.4E7;2;EUR;MONE;360T;0.21414;FWAF
EZ5DH9ZZ1TR8;PLN;4.562E8;11;PLN;MONE;360T;4.669989785971065;FWAF
EZ5DJN8079D6;CHF;7.17E7;2;CHF;MONE;360T;0.992319090655509;FWAF
EZ5F5XG2SX32;USD;4000000.0;4;CLP;MONE;360T;906.892685;FWAF
EZ5G9C87M2S2;GBP;6.32715E8;25;USD;MONE;360T;1.2273522445018692;FWAF
EZ5GQ3XTKNZ4;ZAR;4.6E8;14;ZAR;MONE;360T;16.11618385217391;FWAF
EZ5JSKMMWFC5;MAD;4.73E7;3;MAD;MONE;360T;10.566208234672304;FWAF
EZ5LRK9ZBPD6;USD;2500000.0;2;USD;MONE;360T;1.06374722;FWAF
EZ5MX8SZY9N9;USD;4.15E7;3;USD;MONE;360T;1.055628887951807;FWAF
EZ5MXMKYN2H0;EUR;576000.0;2;SGD;MONE;360T;1.4657627083333336;FWAF
EZ5N0D4CNRR4;GBP;50422.07;2;USD;MONE;360T;1.2346896999999997;FWAF
EZ5N0D4CNRR4;USD;8682858.27;3;USD;MONE;360T;1.2349216198114161;FWAF
EZ5PHX9D4P30;USD;1.66005E7;5;USD;MONE;360T;1.0723419987590737;FWAF
EZ5QGZJ86DD4;AED;2.54E8;5;AED;MONE;360T;3.6729871732283463;FWAF
EZ5TX0B3ZHD6;EUR;1.6E8;9;USD;MONE;360T;1.0946335375;FWAF
EZ5WXGF65FN3;PLN;1.5E8;2;PLN;MONE;360T;4.6923334;FWAF
EZ5XK8VJH9J7;USD;2000000.0;2;CNY;MONE;360T;6.7878305;FWAF
EZ5XKQ8VC648;USD;2.53E7;2;USD;MONE;360T;1.0575516063241106;FWAF
EZ5YH1F45JW7;DKK;7.68E8;10;DKK;MONE;360T;7.057625284114583;FWAF
EZ5YYQJ82DS7;JPY;2.0E9;2;JPY;MONE;360T;121.434565;FWAF
EZ610LGXQ809;EUR;4.0E7;2;USD;MONE;360T;1.0666583;FWAF
EZ621TLGL4L3;USD;8500000.0;3;USD;MONE;360T;1.0565701894117647;FWAF
EZ63CM543287;CNY;1.35E8;4;CNY;MONE;360T;6.790400370370371;FWAF
EZ63CM543287;USD;1.35E8;5;CNY;MONE;360T;6.8212048148148146;FWAF
EZ64Z9WMN4Y0;USD;4.0E7;2;HKD;MONE;360T;7.8376145;FWAF
EZ65KWR6P4Z7;NZD;6.4E7;2;USD;MONE;360T;0.6433714890625;FWAF
EZ6741L799R9;SEK;4.5141755198E8;10;SEK;MONE;360T;10.548583594738865;FWAF
EZ68X7VBT6T1;EUR;852000.0;7;USD;MONE;360T;1.0533425046948355;FWAF
EZ69NKY0S878;GBP;2.6258E7;2;USD;MONE;360T;1.2185739392223323;FWAF
EZ6CZMB3QDL5;ILS;3.7E7;2;ILS;MONE;360T;3.437971621621622;FWAF
EZ6DGPZ3HT49;HUF;9.08838E8;6;HUF;MONE;360T;382.49927974842603;FWAF
EZ6H0X1J4D46;USD;8790000.0;2;USD;MONE;360T;1.2217954922184302;FWAF
EZ6JXPFTGMT4;MXN;2.585376639E7;3;MXN;MONE;360T;21.476245672401916;FWAF
EZ6JZ8V68CV4;EUR;4.0E7;2;USD;MONE;360T;1.06593645;FWAF
EZ6KLWQZGJC9;RON;5.6E7;2;RON;MONE;360T;4.681465344642858;FWAF
EZ6KW2VKJFV1;MXN;1.3451E9;6;MXN;MONE;360T;20.261247479956882;FWAF
EZ6L53Y31J95;USD;5.5E7;2;HKD;MONE;360T;7.837949727272727;FWAF
EZ6L6DK6QW59;GBP;1201000.0;5;USD;MONE;360T;1.2277519911740218;FWAF
EZ6M05NBSMH1;CAD;2.1E7;2;CAD;MONE;360T;1.2976139;FWAF
EZ6MB4TJLTL4;USD;2247160.0;4;USD;MONE;360T;1.0574592698695244;FWAF
EZ6MP1RQ1SV3;GBP;180000.0;2;USD;MONE;360T;1.2341307222222222;FWAF
EZ6NFCNFKYC7;AUD;1110000.0;11;AUD;MONE;360T;1.4979567297297298;FWAF
EZ6NRG6Q9X17;USD;4.4085E7;11;USD;MONE;360T;1.0516637177770218;FWAF
EZ6NW538J2G7;EUR;1.0E8;2;USD;MONE;360T;1.05895965;FWAF
EZ6NW538J2G7;USD;4564915.0;6;USD;MONE;360T;1.045603873426997;FWAF
EZ6P440WSYP0;USD;110589.59;2;USD;MONE;360T;1.0627395;FWAF
EZ6RTYF3YXR7;USD;6.1205E7;3;USD;MONE;360T;1.0441956583285679;FWAF
EZ6SPT24X008;DKK;6.0E7;5;DKK;MONE;360T;7.439432368333334;FWAF
EZ6VH43YN8B7;EUR;1.026514508E8;4;USD;MONE;360T;1.0484353237565496;FWAF
EZ6VH43YN8B7;USD;9285120.35;6;USD;MONE;360T;1.0420275710393188;FWAF
EZ6VKSPWPLP4;USD;1.2196E7;3;USD;MONE;360T;1.0742504194817974;FWAF
EZ6XXDDPPL67;THB;7500000.0;2;THB;MONE;360T;34.539;FWAF
EZ6Z95VMPF23;SGD;9.28732E7;5;SGD;MONE;360T;1.3915739281299664;FWAF
EZ703KR96GN9;HUF;3.3931476E8;5;HUF;MONE;360T;384.2225572363195;FWAF
EZ72XQTTBWW3;CZK;2.72E8;2;CHF;MONE;360T;0.04168692301470588;FWAF
EZ736B44WVS6;EUR;9.0E7;8;JPY;MONE;360T;133.94383355555556;FWAF
EZ736B44WVS6;JPY;2.5835138364E10;14;JPY;MONE;360T;134.0351063039001;FWAF
EZ73LNKHBPL4;USD;1.56169E7;3;USD;MONE;360T;1.0546757478564888;FWAF
EZ74ZTNS7NF6;JPY;7.190323727E9;7;JPY;MONE;360T;137.88099969717402;FWAF
EZ75FZ1MV2K3;NOK;5.944E8;8;NOK;MONE;360T;10.25167157590848;FWAF
EZ75KK2T3WJ7;USD;4000000.0;4;COP;MONE;360T;4108.705;FWAF
EZ766HHJ9DW9;USD;4273137.27;7;USD;MONE;360T;1.0574459285759332;FWAF
EZ766M1G5QP5;JPY;2.589184762E9;7;JPY;MONE;360T;137.01065735406988;FWAF
EZ76N2H04JP4;USD;5.892E8;3;USD;MONE;360T;1.0583887039035982;FWAF
EZ77Y0X2MF15;PLN;5.286E8;14;PLN;MONE;360T;4.66844539791903;FWAF
EZ790KQ4RL36;EUR;4.6905E8;9;GBP;MONE;360T;0.8551140508581175;FWAF
EZ790KQ4RL36;GBP;2.6777366797E8;38;GBP;MONE;360T;0.8549360539904058;FWAF
EZ796H1BJT02;COP;8.460961E10;2;COP;MONE;360T;4056.99;FWAF
EZ7DFX0J4845;EUR;4.0E7;2;USD;MONE;360T;1.075312;FWAF
EZ7G62838V96;SGD;1.4432E8;6;SGD;MONE;360T;1.3888391297117515;FWAF
EZ7GXWYS5H87;USD;121283.0;2;USD;MONE;360T;1.059715115507532;FWAF
EZ7JDW6LDFT9;EUR;800000.0;2;USD;MONE;360T;1.044311325;FWAF
EZ7M5JK7BS33;EUR;1.860942998E9;58;USD;MONE;360T;1.0502735721065257;FWAF
EZ7M5JK7BS33;USD;4.4173584476E9;217;USD;MONE;360T;1.0511457331571408;FWAF
EZ7M6J3QK2Y9;AED;1.3E7;2;AED;MONE;360T;3.6729676769230766;FWAF
EZ7P61CZ35M8;GBP;8.5E8;30;USD;MONE;360T;1.2237398941176472;FWAF
EZ7S3B2YZ5R8;EUR;4.0E7;2;USD;MONE;360T;1.0660298;FWAF
EZ7SM5W5Y081;PLN;2.08E8;2;PLN;MONE;360T;4.514507153846154;FWAF
EZ7TBQ92M117;EUR;1.5E7;3;USD;MONE;360T;1.0811936666666666;FWAF
EZ7TKVH29CD1;EUR;1.2E8;4;USD;MONE;360T;1.083535875;FWAF
EZ7XM07BX1T3;HUF;1.2E9;3;HUF;MONE;360T;364.97777916666666;FWAF
EZ7YBFXMD984;EUR;5.0E7;2;USD;MONE;360T;1.04647004;FWAF
EZ7YBFXMD984;USD;2.7473939284000003E8;13;USD;MONE;360T;1.048023581646468;FWAF
EZ7YY244ZR18;SGD;1.308732E8;10;SGD;MONE;360T;1.3946480707341151;FWAF
EZ7YY244ZR18;USD;1.35E8;5;SGD;MONE;360T;1.394541262962963;FWAF
EZ7ZBKYDZ205;ILS;4000000.0;3;ILS;MONE;360T;3.6326530875;FWAF
EZ7ZNKXD1G90;JPY;1.4602E9;2;CHF;MONE;360T;0.007627921476510067;FWAF
EZ82K2JPB5L3;RON;8.42760859E7;6;RON;MONE;360T;4.950146420541833;FWAF
EZ835YPXBWS0;USD;2.491E7;12;USD;MONE;360T;1.0569671448012845;FWAF
EZ851XKRC2V0;GBP;1.025E8;3;USD;MONE;360T;1.2211038292682928;FWAF
EZ851XKRC2V0;USD;2.454E7;5;USD;MONE;360T;1.223028371858191;FWAF
EZ857Z5BKRL3;AUD;6500000.0;2;CHF;MONE;360T;0.694549;FWAF
EZ85B8P5W109;SGD;2062356.21;3;SGD;MONE;360T;1.4627562796349236;FWAF
EZ88FB745081;EUR;3700000.0;3;USD;MONE;360T;1.0517723243243244;FWAF
EZ88FB745081;USD;366000.0;2;USD;MONE;360T;1.0585953142076503;FWAF
EZ88NF853XR0;CHF;5895944.43;5;CHF;MONE;360T;1.0422261209345967;FWAF
EZ89V32XX273;JPY;3.70792E10;23;JPY;MONE;360T;130.19470487194977;FWAF
EZ89V32XX273;USD;1.67E8;3;JPY;MONE;360T;130.3122874251497;FWAF
EZ8BT4197M69;PLN;4.161E8;8;PLN;MONE;360T;4.4713056899783705;FWAF
