ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ011TFJ30Y3;HKD;8.1221155072E8;7;HKD;MONE;360T;7.996264147662421;FWAF
EZ01RHR27032;SEK;2.0429077E8;6;SEK;MONE;360T;10.759232393746961;FWAF
EZ02F5V8P0V6;PLN;2.32E8;2;PLN;MONE;360T;4.807475299999999;FWAF
EZ057QJF8RG3;USD;3.8E7;3;CNY;MONE;360T;6.6781968421052635;FWAF
EZ05JYR77543;CAD;1.95E7;2;CAD;MONE;360T;1.331702623076923;FWAF
EZ05JYR77543;EUR;4.6E7;2;CAD;MONE;360T;1.3274644391304349;FWAF
EZ076H3D9M90;USD;6000000.0;2;USD;MONE;360T;1.086589;FWAF
EZ0CD4141WF0;CAD;5.392044929E7;21;CAD;MONE;360T;1.3376208492419062;FWAF
EZ0CD4141WF0;EUR;2.8E7;2;CAD;MONE;360T;1.3330654285714285;FWAF
EZ0D0L35F1B8;THB;6.8E7;3;THB;MONE;360T;36.755125;FWAF
EZ0DTLK7BNZ0;ZAR;1.6634E7;2;ZAR;MONE;360T;20.09356849032103;FWAF
EZ0GHHKPPCN6;NOK;6.1E7;2;SEK;MONE;360T;1.0468187213114755;FWAF
EZ0N6F5FKDM4;TRY;7.09E7;4;TRY;MONE;360T;17.30739282792666;FWAF
EZ0PJDV4JW70;CZK;9.1312E7;7;CZK;MONE;360T;24.72665962184598;FWAF
EZ0PYC10FS94;GBP;153718.0;2;GBP;MONE;360T;0.8534212758687988;FWAF
EZ0Q7YDJN7C8;HKD;2.0E7;2;JPY;MONE;360T;17.320815;FWAF
EZ0QCGN7T1H3;ZAR;2.746E8;6;ZAR;MONE;360T;17.029543003823743;FWAF
EZ0SK086T6J3;MXN;8.289196051E8;14;MXN;MONE;360T;20.455948718583095;FWAF
EZ0SK086T6J3;USD;6.8E7;65;MXN;MONE;360T;20.530354422058824;FWAF
EZ0TQ52YKJJ5;AUD;4500000.0;2;USD;MONE;360T;0.6859406;FWAF
EZ0XKRBF2PZ2;HUF;2.5E8;2;HUF;MONE;360T;382.2441068;FWAF
EZ10ZSJXRP40;NZD;7.3E7;5;USD;MONE;360T;0.6203623342465753;FWAF
EZ1155XX6PD3;EUR;7.064495148E7;2;GBP;MONE;360T;0.8668079869020083;FWAF
EZ1155XX6PD3;GBP;3.3856919737E8;22;GBP;MONE;360T;0.8640149956700084;FWAF
EZ11SYSGMXT5;CHF;2.05E7;3;CHF;MONE;360T;1.0003738;FWAF
EZ11WL6DYKR7;JPY;5.13051E8;2;JPY;MONE;360T;135.00505090279523;FWAF
EZ125BHPBRD9;USD;1423300.0;3;USD;MONE;360T;1.0566930175648144;FWAF
EZ13N2YNHNR7;EUR;4816000.0;3;GBP;MONE;360T;0.8693298988995015;FWAF
EZ15KVK6D6G8;EUR;6.1E7;4;HUF;MONE;360T;408.96392786885247;FWAF
EZ15KVK6D6G8;HUF;2.485175348E9;8;HUF;MONE;360T;409.3768975699763;FWAF
EZ15WVR81XY6;GBP;5.1177E7;3;USD;MONE;360T;1.1963228807179005;FWAF
EZ16GWXF17F3;MXN;8.472664451E8;26;MXN;MONE;360T;20.72734186117203;FWAF
EZ16GWXF17F3;USD;8.2E7;67;MXN;MONE;360T;20.503801143902443;FWAF
EZ17DQJPN0J2;USD;2884000.0;4;CHF;MONE;360T;0.9570760000000001;FWAF
EZ17LHJFXKX9;EUR;5.0E7;2;NZD;MONE;360T;1.6521;FWAF
EZ17LHJFXKX9;NZD;4.72E7;4;NZD;MONE;360T;1.6485844239406777;FWAF
EZ184ZWSYGV5;DKK;8.17E8;8;DKK;MONE;360T;7.124845128518972;FWAF
EZ18J8HP9VJ9;RON;2.31E7;3;RON;MONE;360T;4.9450692987012985;FWAF
EZ1BDH148FZ0;AUD;440000.0;2;USD;MONE;360T;0.688972;FWAF
EZ1CJ377HJQ2;CNY;7.25E8;3;CNY;MONE;360T;6.7044007586206895;FWAF
EZ1CJ377HJQ2;USD;2.5E7;3;CNY;MONE;360T;6.698328;FWAF
EZ1CT8XCZJN6;EUR;5.0E7;2;GBP;MONE;360T;0.8544482;FWAF
EZ1CZZPW4MZ5;SEK;1.57E7;12;SEK;MONE;360T;10.2481937522293;FWAF
EZ1D6DZVRND0;USD;1.5E7;3;CNY;MONE;360T;6.719381886666667;FWAF
EZ1FL531SMF1;EUR;1.0E8;2;USD;MONE;360T;1.02452825;FWAF
EZ1FL531SMF1;USD;8650000.0;6;USD;MONE;360T;1.0482989709248556;FWAF
EZ1FXFL44LX9;EUR;5.0E7;2;JPY;MONE;360T;139.85921;FWAF
EZ1G55Y7RSX2;TRY;1.3645E8;8;TRY;MONE;360T;17.269509183034078;FWAF
EZ1G7K0ZK0J6;NOK;7440000.0;2;NOK;MONE;360T;10.289872774193547;FWAF
EZ1GCM64MYK3;USD;2000000.0;2;BRL;MONE;360T;5.40322;FWAF
EZ1GZ9WKXPM1;PLN;1.25945E7;2;PLN;MONE;360T;4.933059983435626;FWAF
EZ1HBVRK9LR2;AUD;3600000.0;2;USD;MONE;360T;0.68589245;FWAF
EZ1HCMW92W59;EUR;1.0E8;4;USD;MONE;360T;1.0806292;FWAF
EZ1J4S5J9C50;AED;1.98E8;2;AED;MONE;360T;3.67286;FWAF
EZ1J98T30L04;TRY;4700000.0;2;TRY;MONE;360T;17.481479340425533;FWAF
EZ1JY6SNWLT3;RON;2.07E8;11;RON;MONE;360T;4.805052585507246;FWAF
EZ1MCV2N6Q76;EUR;3.0E7;3;USD;MONE;360T;1.0508676873333334;FWAF
EZ1MCV2N6Q76;USD;1.5E7;2;USD;MONE;360T;1.0579449;FWAF
EZ1MJ0DTBWC6;USD;2700000.0;3;USD;MONE;360T;1.0464312740740742;FWAF
EZ1N2W2ZX7Y0;USD;2000000.0;2;USD;MONE;360T;1.0546168999999999;FWAF
EZ1NPHMWYLL2;USD;9106000.0;2;CHF;MONE;360T;0.956689;FWAF
EZ1Q2H9HYVW7;CNY;2.475E7;4;CNY;MONE;360T;6.904184676767676;FWAF
EZ1QFHST7YC4;EUR;1.085937617E7;5;GBP;MONE;360T;0.8621830175266353;FWAF
EZ1QFHST7YC4;GBP;3556878.51;4;GBP;MONE;360T;0.8499617065904747;FWAF
EZ1SDY86YNN6;SGD;8.05E7;5;SGD;MONE;360T;1.3956329068322981;FWAF
EZ1WSTM5BL54;GBP;1.26E7;2;USD;MONE;360T;1.197207;FWAF
EZ1X3XHYHK08;EUR;2.73E7;2;USD;MONE;360T;1.026815;FWAF
EZ1XT1F3RQQ0;EUR;8.621934091E7;5;GBP;MONE;360T;0.8517181585487832;FWAF
EZ1XT1F3RQQ0;GBP;9.9350239246E8;44;GBP;MONE;360T;0.8509813507696345;FWAF
EZ1Y5VB6Q2X8;EUR;1.02E7;4;USD;MONE;360T;1.047417893137255;FWAF
EZ1Z3X015XH8;SEK;7.252E8;4;SEK;MONE;360T;10.498927418643133;FWAF
EZ20DJ17NBL7;EUR;2.76E7;2;USD;MONE;360T;1.03813225;FWAF
EZ21CWBC9FS9;TRY;1.4755E8;8;TRY;MONE;360T;16.812192809217215;FWAF
EZ21NJ9XZM59;GBP;1.61007745E9;35;USD;MONE;360T;1.2015459681906053;FWAF
EZ21NJ9XZM59;USD;5558611.970000001;8;USD;MONE;360T;1.2023449764475291;FWAF
EZ224C668VM6;EUR;1.25E8;2;USD;MONE;360T;1.027868232;FWAF
EZ23GSZS1W95;USD;1533000.0;4;USD;MONE;360T;1.0542173;FWAF
EZ25CDK6TCZ8;EUR;1.44E7;4;USD;MONE;360T;1.0587911513888888;FWAF
EZ26L50XQWX3;AUD;4000000.0;2;USD;MONE;360T;0.6858619499999999;FWAF
EZ26WD80Y1M5;USD;1.8687840490000002E7;16;USD;MONE;360T;1.036794039997525;FWAF
EZ274X1F5SP4;NOK;5.34E8;5;NOK;MONE;360T;10.096420215355804;FWAF
EZ274X1F5SP4;USD;2.0E8;4;NOK;MONE;360T;10.0428462;FWAF
EZ29SZ89VQ12;EUR;1.506E8;2;USD;MONE;360T;1.0153884864541833;FWAF
EZ29SZ89VQ12;USD;6.679347235E8;51;USD;MONE;360T;1.0273872894971108;FWAF
EZ2CNDZKPPB4;GBP;9.313E8;14;CHF;MONE;360T;1.1654415773649738;FWAF
EZ2CP1Y9V6Y9;EUR;2.7E8;5;USD;MONE;360T;1.0428252777777778;FWAF
EZ2CP1Y9V6Y9;USD;6.746912E7;8;USD;MONE;360T;1.0395140718268743;FWAF
EZ2D0R4PVG39;EUR;4.206E7;14;USD;MONE;360T;1.042841989110794;FWAF
EZ2D78V1WDF2;DKK;6.7439729704E8;21;DKK;MONE;360T;7.439048504384621;FWAF
EZ2DZ6R8KPR2;ZAR;1.3639E9;8;ZAR;MONE;360T;17.023506366082557;FWAF
EZ2F1G2JT375;GBP;4542000.0;21;GBP;MONE;360T;0.850271034764421;FWAF
EZ2F22VQ6X89;PLN;4.7E8;4;PLN;MONE;360T;4.701063606382979;FWAF
EZ2FW1J1NCB0;EUR;2.07E8;4;USD;MONE;360T;1.045208850241546;FWAF
EZ2FW1J1NCB0;USD;1.28363E8;6;USD;MONE;360T;1.0299849196388366;FWAF
EZ2FX446QK30;USD;4200000.0;2;USD;MONE;360T;1.0598248285714285;FWAF
EZ2GN98361K7;EUR;4615000.0;6;USD;MONE;360T;1.0230294304442036;FWAF
EZ2GN98361K7;USD;9900000.0;3;USD;MONE;360T;1.0215141252525253;FWAF
EZ2HG0YX0RB0;GBP;1.76E8;5;USD;MONE;360T;1.1956603181818182;FWAF
EZ2J6GDW0V06;CNY;2.342E7;2;CNY;MONE;360T;6.693143614859095;FWAF
EZ2JRQRDQ5C1;RON;1.43534101E8;9;RON;MONE;360T;4.943127550182448;FWAF
EZ2KBVMC71N1;USD;1564000.0;2;CHF;MONE;360T;0.9433398000000001;FWAF
EZ2KC21WFZM9;GBP;908000.0;2;GBP;MONE;360T;0.8638649999999999;FWAF
EZ2KFCTKM5C1;EUR;3.0E8;3;USD;MONE;360T;1.0288270333333334;FWAF
EZ2KZGQJS7C9;USD;1.1E7;3;USD;MONE;360T;1.039309018181818;FWAF
EZ2L0W8HQMX4;DKK;4.458539247E7;3;DKK;MONE;360T;7.441710434070067;FWAF
EZ2L4SHT9D51;ZAR;5.5E7;2;ZAR;MONE;360T;17.27147;FWAF
EZ2LR8C1VJ65;SEK;5700000.0;2;SEK;MONE;360T;10.307433098245614;FWAF
EZ2MVGXS5LZ4;MXN;4.06498E8;7;MXN;MONE;360T;20.973001972833814;FWAF
EZ2MXHYLQM67;USD;3000000.0;2;KRW;MONE;360T;1306.101;FWAF
EZ2NKP5X9JB0;USD;2.7085746759999998E7;2;USD;MONE;360T;1.202301395711008;FWAF
EZ2NLHQ3CPK8;JPY;2.0E9;2;JPY;MONE;360T;133.31945;FWAF
EZ2NZKJW96P3;EUR;20000.0;2;HRK;MONE;360T;7.517939999999999;FWAF
EZ2NZKJW96P3;HRK;2.37E7;4;HRK;MONE;360T;7.524434940928271;FWAF
EZ2Q2HW7GYX6;ILS;6775000.0;2;ILS;MONE;360T;3.5170010922509225;FWAF
EZ2RTWZ8BG01;AUD;1316315.09;4;AUD;MONE;360T;1.5033824583650854;FWAF
EZ2RXWJ19TB2;SEK;1.7385E8;2;SEK;MONE;360T;10.801598091716997;FWAF
EZ2SY918CKC4;CAD;3900000.0;2;CAD;MONE;360T;1.283252;FWAF
EZ2VF6GZ8V70;CAD;4.4779E8;25;CAD;MONE;360T;1.3012492907724602;FWAF
EZ2VZJBM27W7;EUR;1.19E7;5;USD;MONE;360T;1.0561240285714286;FWAF
EZ2VZJBM27W7;USD;1.32E7;4;USD;MONE;360T;1.0335213962121212;FWAF
EZ2XMD3LYYB0;EUR;8978000.0;3;CHF;MONE;360T;1.0021308184896414;FWAF
EZ2YSPVXY5H1;CHF;2.59825E8;10;CHF;MONE;360T;0.9904141382084095;FWAF
EZ2YSPVXY5H1;EUR;1.3282E7;6;CHF;MONE;360T;1.0023425070170153;FWAF
EZ30C8HSH7C1;EUR;6.37E7;6;GBP;MONE;360T;0.8461894976452119;FWAF
EZ30C8HSH7C1;GBP;1.6132885752E8;7;GBP;MONE;360T;0.8460520580141475;FWAF
EZ30ZPPBS3T6;EUR;1.47336164704E9;37;USD;MONE;360T;1.0411895244993523;FWAF
EZ30ZPPBS3T6;USD;7.969090303049999E9;248;USD;MONE;360T;1.0384218793007114;FWAF
EZ3146CJNQH1;SEK;2680000.0;2;SEK;MONE;360T;10.759376;FWAF
EZ314G38Q744;USD;1195000.0;3;CHF;MONE;360T;0.957501;FWAF
EZ320LXMSY81;CAD;3.74E7;2;CAD;MONE;360T;1.3041205;FWAF
EZ322005Q0N8;CAD;830000.0;2;CAD;MONE;360T;1.2842150999999997;FWAF
EZ32DZYT62W0;AUD;1592491.0;3;AUD;MONE;360T;1.5048002464641872;FWAF
EZ32F7W89C60;GBP;1.48E8;2;GBP;MONE;360T;0.8538601405405405;FWAF
EZ348TCKF5B6;RON;3.55E7;3;RON;MONE;360T;4.8738807042253525;FWAF
EZ35BLD8KRL9;CHF;2.6880973537E8;48;CHF;MONE;360T;0.9906984549599891;FWAF
EZ35BLD8KRL9;EUR;4.53945E8;18;CHF;MONE;360T;0.9929353175362654;FWAF
EZ35JX3T5HX2;USD;2.4E7;4;JPY;MONE;360T;136.03775;FWAF
EZ35RVLPNFV9;AUD;2258000.0;2;CHF;MONE;360T;0.6568878;FWAF
EZ35TCW0K831;CHF;8.9569181629E8;23;CHF;MONE;360T;0.9720367600138844;FWAF
EZ35TCW0K831;USD;1.020373191E9;21;CHF;MONE;360T;0.9719866290771378;FWAF
EZ35W35F1C47;JPY;1.3966961785E10;10;JPY;MONE;360T;140.9004548701455;FWAF
EZ35W4HF7NH7;USD;7500000.0;2;USD;MONE;360T;1.0576494;FWAF
EZ36868GRV89;CHF;1000000.0;2;CHF;MONE;360T;0.99130995;FWAF
EZ36GQW1RQT0;GBP;1.26E8;20;USD;MONE;360T;1.2026836012698414;FWAF
EZ36GQW1RQT0;USD;1.4209E7;15;USD;MONE;360T;1.2121640568090646;FWAF
EZ375PB9RYB2;CNY;2.063543161E7;2;CNY;MONE;360T;6.694307480635971;FWAF
EZ37HQ685P50;EUR;7.0E7;4;CHF;MONE;360T;1.002713857142857;FWAF
EZ38LTRCJVS6;CHF;2100000.0;2;CHF;MONE;360T;0.9448464761904761;FWAF
EZ3984LXTBY1;MXN;2.47105E9;15;MXN;MONE;360T;20.431224746292063;FWAF
EZ3BLCHQR346;PLN;1.66E7;3;PLN;MONE;360T;4.750511542168675;FWAF
EZ3C4R388ZT1;EUR;1702000.0;2;GBP;MONE;360T;0.8676833360164513;FWAF
EZ3D5TS867Z8;GBP;2.672622E8;13;GBP;MONE;360T;0.854443541167288;FWAF
EZ3DWL84PXC6;HUF;2.418E9;11;HUF;MONE;360T;399.9189363937138;FWAF
EZ3F11JSB828;GBP;1.8271E7;3;USD;MONE;360T;1.1958851734825682;FWAF
EZ3G1VDVYKG0;EUR;4816000.0;3;GBP;MONE;360T;0.8650458713247507;FWAF
EZ3GHS7XFKK5;SGD;5.6043E7;4;SGD;MONE;360T;1.405943173754082;FWAF
EZ3H3PP1ZB81;CHF;2780000.0;2;CHF;MONE;360T;0.9650040000000001;FWAF
EZ3H3PP1ZB81;USD;2170000.0;3;CHF;MONE;360T;0.9589103898617511;FWAF
EZ3H98P54B68;EUR;2724000.0;2;USD;MONE;360T;1.0506662823788546;FWAF
EZ3HCTMYXGG1;GBP;4.9492500199E8;15;USD;MONE;360T;1.206034247410895;FWAF
EZ3HCTMYXGG1;USD;118000.0;5;USD;MONE;360T;1.2116616;FWAF
EZ3KKSGQQML0;EUR;3.0E8;2;USD;MONE;360T;1.03973615;FWAF
EZ3KLPJQS1N3;HKD;7.5E8;2;HKD;MONE;360T;8.017757333333332;FWAF
EZ3KS42PG589;HUF;5.00372E8;7;HUF;MONE;360T;399.4240455421167;FWAF
EZ3MGQCH3J31;AUD;3600000.0;2;USD;MONE;360T;0.6859312833333334;FWAF
EZ3MY29VV4W6;USD;4000000.0;4;BRL;MONE;360T;5.330465;FWAF
EZ3NSDWNQH71;USD;44165.0;2;USD;MONE;360T;1.0361063282803125;FWAF
EZ3PC6J88TG8;HKD;2.7622E7;5;HKD;MONE;360T;8.190456898486714;FWAF
EZ3Q59V0YCM5;GBP;7189850.0;3;USD;MONE;360T;1.206980136950006;FWAF
EZ3RGJ5CBH62;AED;1.539826685E7;5;AED;MONE;360T;3.7402608054908497;FWAF
EZ3S0J049160;CAD;6880000.0;2;CAD;MONE;360T;1.30357;FWAF
EZ3SYYFDVKN2;HUF;5.8E8;3;HUF;MONE;360T;407.9301396551724;FWAF
EZ3T2KV7ZNJ6;AUD;2433000.0;2;AUD;MONE;360T;1.7696260000000001;FWAF
EZ3V31RCQDJ3;JPY;8.4E9;2;JPY;MONE;360T;139.93172857142858;FWAF
EZ3V5RPHRSM8;AUD;1605000.0;2;AUD;MONE;360T;1.519604;FWAF
EZ3W0N6BMPK6;SEK;8934000.0;2;SEK;MONE;360T;10.7806516;FWAF
EZ3X24RDVWF0;RON;7.0E7;3;RON;MONE;360T;4.950477714285714;FWAF
EZ3YXBLRTWP2;NOK;9.4625548849E8;21;NOK;MONE;360T;10.310316671185827;FWAF
EZ3Z9DHDPJG7;USD;1.17E7;7;KRW;MONE;360T;1305.0027264957264;FWAF
EZ3ZNCXFJQ54;GBP;1.7E7;2;CHF;MONE;360T;1.161917582352941;FWAF
EZ3ZQ2818SM6;USD;1.6359693E7;9;USD;MONE;360T;1.054657123057517;FWAF
EZ3ZW62QMC42;NZD;6.34616776E7;4;NZD;MONE;360T;1.6490251038367079;FWAF
EZ40RS76KSN8;AUD;1.1485684496E8;15;AUD;MONE;360T;1.510893864764328;FWAF
EZ44JFC9QJC0;USD;3.575E7;5;USD;MONE;360T;1.0371693006993008;FWAF
EZ45MF76DWT9;JPY;3.6913E8;2;JPY;MONE;360T;135.08228344594045;FWAF
EZ46390B5533;SGD;1.413E8;6;SGD;MONE;360T;1.4005910678697806;FWAF
EZ46390B5533;USD;3.0E7;3;SGD;MONE;360T;1.4009137;FWAF
EZ46RLYZ9H97;JPY;1.9667289E7;2;JPY;MONE;360T;135.73788399375175;FWAF
EZ48LLYK27P5;NOK;2.9098539310000002E7;6;NOK;MONE;360T;10.296136144139696;FWAF
EZ48VBQCQ953;CAD;1.0E7;2;CAD;MONE;360T;1.33301906;FWAF
EZ491HL836H0;USD;1.5109E7;16;USD;MONE;360T;1.213261535005626;FWAF
EZ4B6XZ9L3W7;EUR;2.17E7;2;JPY;MONE;360T;137.30174207373275;FWAF
EZ4B6XZ9L3W7;JPY;1.1338885833E10;15;JPY;MONE;360T;138.41414647105674;FWAF
EZ4BYZQ0HGB6;JPY;2.285E9;10;JPY;MONE;360T;139.22929045514223;FWAF
EZ4C1MYJ46R6;ILS;1.1078105E8;2;ILS;MONE;360T;3.492892590704818;FWAF
EZ4C5VLGSXH1;AUD;540000.0;2;USD;MONE;360T;0.689359;FWAF
EZ4CT7B5PB50;PLN;5.0403931E8;19;PLN;MONE;360T;4.702599878049095;FWAF
EZ4CY5F0THB7;ZAR;3.6E7;2;JPY;MONE;360T;8.09712535;FWAF
EZ4DVM9JF4K0;USD;1.37724E7;5;USD;MONE;360T;1.0317021426795618;FWAF
EZ4DW4V26FR3;EUR;7250000.0;4;CHF;MONE;360T;1.0026812317241378;FWAF
EZ4FHVY0VFM7;USD;4000000.0;4;BRL;MONE;360T;5.4040375;FWAF
EZ4FJQT62353;DKK;4.0E8;2;DKK;MONE;360T;7.436369;FWAF
EZ4FQRFQ7GX0;RSD;1.0E9;2;RSD;MONE;360T;117.4693245;FWAF
EZ4FTCF5LK76;EUR;5592000.0;3;CHF;MONE;360T;0.9941176630185979;FWAF
EZ4GS0CLV264;EUR;2.2E7;2;HUF;MONE;360T;414.4568954545455;FWAF
EZ4H87M6PY47;USD;3.1814631549E8;20;USD;MONE;360T;1.0328410416347305;FWAF
EZ4HD3PSPSQ4;ZAR;2.2E7;2;JPY;MONE;360T;8.111413636363636;FWAF
EZ4HN06NW6R6;NZD;6928000.0;19;NZD;MONE;360T;1.6510161000000003;FWAF
EZ4LN6HC4L40;ILS;1.115E8;2;ILS;MONE;360T;3.4922148878923767;FWAF
EZ4LYG971WR8;GBP;8.3942015529E8;18;USD;MONE;360T;1.1955048374645718;FWAF
EZ4LYG971WR8;USD;4923854.76;5;USD;MONE;360T;1.1984218316538053;FWAF
EZ4NRQL1PG78;RSD;2.0E9;2;RSD;MONE;360T;117.5315;FWAF
EZ4P0R7B1559;CAD;4.3026E7;3;CAD;MONE;360T;1.2884232252916843;FWAF
EZ4P20WTGSX0;HKD;3422000.0;2;HKD;MONE;360T;8.172681993571011;FWAF
EZ4PW6G8CQX5;GBP;2.00026E8;3;GBP;MONE;360T;0.8530936484956956;FWAF
EZ4PXW1LZ0J9;HKD;6830991.0200000005;4;HKD;MONE;360T;8.010472112315346;FWAF
EZ4QK5C4FXP7;USD;8000000.0;8;BRL;MONE;360T;5.55032875;FWAF
EZ4T93QPH260;JPY;1.555716989E9;2;JPY;MONE;360T;135.46110508971128;FWAF
EZ4T9LL6PWN4;EUR;2687000.0;2;CHF;MONE;360T;1.0017253;FWAF
EZ4TF0MCD4R2;NOK;1.2629E9;13;NOK;MONE;360T;10.108728854145221;FWAF
EZ4TF0MCD4R2;USD;1.49E8;3;NOK;MONE;360T;10.103948154362415;FWAF
EZ4W1C0SM3D7;JPY;1.00441816989E11;31;JPY;MONE;360T;135.67829781650022;FWAF
EZ4W1C0SM3D7;USD;2.61E8;3;JPY;MONE;360T;135.1810735632184;FWAF
EZ4WL25QF3L4;CHF;5.0E7;5;CHF;MONE;360T;0.992771;FWAF
EZ4WPC0QJKF3;MXN;1.06E8;2;JPY;MONE;360T;6.641669849056604;FWAF
EZ4X0VSTBPN5;CHF;3704341.11;5;CHF;MONE;360T;0.9981254801092689;FWAF
EZ4XBSSHBDS0;GBP;1414368.0;5;GBP;MONE;360T;0.8609301179507031;FWAF
EZ4XG6R12KT8;SEK;1.2954E7;5;SEK;MONE;360T;10.76045;FWAF
EZ4YXMB0HT38;EUR;2.75E8;11;GBP;MONE;360T;0.8735573909090909;FWAF
EZ52SWWKHCM6;USD;1.12E7;3;USD;MONE;360T;1.0349961357142856;FWAF
EZ54X0F556D2;HUF;9.77988E8;5;HUF;MONE;360T;398.62078761457195;FWAF
EZ576Q5WKCV1;CAD;5045338.0;7;CAD;MONE;360T;1.3358458908709387;FWAF
EZ57BJQJTDT0;TRY;1.74879E8;6;TRY;MONE;360T;16.925819071186364;FWAF
EZ58FXJTF233;AUD;4000000.0;2;USD;MONE;360T;0.6861092249999999;FWAF
EZ58YLF4H1C8;CHF;8.53312E8;22;CHF;MONE;360T;0.966397322122272;FWAF
EZ58YLF4H1C8;USD;2.11077E8;10;CHF;MONE;360T;0.9666197670518343;FWAF
EZ5BNYLFNK41;USD;8032000.0;4;USD;MONE;360T;1.0554136070717133;FWAF
EZ5C190KN8B6;GBP;5990585.0;8;GBP;MONE;360T;0.8640512451514;FWAF
EZ5CS4WNLWS3;USD;6000000.0;2;USD;MONE;360T;1.072396;FWAF
EZ5F0PP9VSD2;EUR;1.90224E8;5;USD;MONE;360T;1.0189224284359493;FWAF
EZ5F0PP9VSD2;USD;6.71629E8;17;USD;MONE;360T;1.0223382691940044;FWAF
EZ5F77C8Y6D5;PLN;6.45E7;3;PLN;MONE;360T;4.585850170542636;FWAF
EZ5G3HB8K4F7;CHF;1.395E8;3;CHF;MONE;360T;0.9896563129032259;FWAF
EZ5G6GW37WK3;EUR;7908000.0;2;CHF;MONE;360T;1.0022061;FWAF
EZ5GF53XBTL8;EUR;3.5661964277E8;13;USD;MONE;360T;1.017357716860816;FWAF
EZ5GF53XBTL8;USD;2.7071073337E8;16;USD;MONE;360T;1.0354938311618966;FWAF
EZ5HFS3WBM96;EUR;1.0051703105E8;4;GBP;MONE;360T;0.85718920152536;FWAF
EZ5HFS3WBM96;GBP;8.340510311599998E8;35;GBP;MONE;360T;0.8614181513119157;FWAF
EZ5JHXBJBR47;BRL;2500000.0;2;BRL;MONE;360T;5.4067012;FWAF
EZ5JQZYJTSK0;NOK;3.3434E9;15;NOK;MONE;360T;10.073755638368128;FWAF
EZ5KR0R8DZ06;GBP;1.0031898E8;3;USD;MONE;360T;1.1964006509217497;FWAF
EZ5L0DC8T647;USD;2.0E7;2;KRW;MONE;360T;1306.34875;FWAF
EZ5LKNFY6DH3;EUR;2.528E8;3;USD;MONE;360T;1.0514259968354431;FWAF
EZ5LKNFY6DH3;USD;8.635E7;4;USD;MONE;360T;1.049791778401853;FWAF
EZ5LRK9ZBPD6;EUR;5.0E7;2;USD;MONE;360T;1.05884765;FWAF
EZ5LRK9ZBPD6;USD;9293640.0;7;USD;MONE;360T;1.0452694574388506;FWAF
EZ5MWG3PC8D5;CAD;5400000.0;2;CAD;MONE;360T;1.283071;FWAF
EZ5MXMKYN2H0;EUR;5027000.0;2;SGD;MONE;360T;1.4313058496120947;FWAF
EZ5MZFWHW3M1;RON;2.13949E8;10;RON;MONE;360T;4.758087214387541;FWAF
EZ5N1PQNXW91;SEK;5.08E7;3;SEK;MONE;360T;10.757229295275591;FWAF
EZ5NSFT69KF3;THB;6.33E7;3;THB;MONE;360T;36.51462559241706;FWAF
EZ5PFSV6XLC6;JPY;6.307E9;8;JPY;MONE;360T;138.10996511812272;FWAF
EZ5PHX9D4P30;USD;7200000.0;4;USD;MONE;360T;1.0579617888888888;FWAF
EZ5PQ1Z56YW1;USD;1195000.0;3;CHF;MONE;360T;0.955028;FWAF
EZ5RDVYM9C03;USD;6500000.0;3;USD;MONE;360T;1.047476023076923;FWAF
EZ5RSHHZN1D4;HUF;1.091316E9;7;HUF;MONE;360T;401.9969191801458;FWAF
EZ5S7Y8LYGD3;JPY;1.14E10;2;JPY;MONE;360T;139.02668666666668;FWAF
EZ5SRZ867WP0;EUR;4.206E7;14;USD;MONE;360T;1.0458545450071328;FWAF
EZ5SRZ867WP0;USD;5.2E7;3;USD;MONE;360T;1.0694012115384615;FWAF
EZ5VQMTX7B55;USD;504550.0;3;USD;MONE;360T;1.0433053476265979;FWAF
EZ5XFBS1L1G7;EUR;2.3E7;2;SEK;MONE;360T;10.762879630434783;FWAF
EZ5XFBS1L1G7;SEK;1.6638611019E9;25;SEK;MONE;360T;10.7765742819124;FWAF
EZ5XKQ8VC648;USD;6.5299E8;9;USD;MONE;360T;1.0252965998009158;FWAF
EZ5Y9H0LT6S7;THB;5.5E7;2;THB;MONE;360T;36.81736363636364;FWAF
EZ5Z2MX102P2;SGD;1.4705E8;6;SGD;MONE;360T;1.3995076742604555;FWAF
EZ5Z2MX102P2;USD;4.7E7;5;SGD;MONE;360T;1.4007678723404255;FWAF
EZ5ZS0SFVTV7;NOK;2.992717E8;10;NOK;MONE;360T;10.350963729135731;FWAF
EZ604ZL7QX81;GBP;458858.34;2;GBP;MONE;360T;0.8542895154043403;FWAF
EZ60G213H328;EUR;1.0E8;4;CNY;MONE;360T;7.000336;FWAF
EZ60LZSQSQ75;AUD;3600000.0;2;USD;MONE;360T;0.6865349833333333;FWAF
EZ60R8XK5QB4;JPY;3.694111495E10;14;JPY;MONE;360T;135.39530847994408;FWAF
EZ60R8XK5QB4;USD;3.75E8;2;JPY;MONE;360T;135.3154;FWAF
EZ618H6PR4S3;JPY;8.010565E9;2;JPY;MONE;360T;136.09709673430027;FWAF
EZ624KK9YNX8;JPY;1.36E9;2;JPY;MONE;360T;134.2845436029412;FWAF
