ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0487F6L464;HKD;3.5275980588E8;10;HKD;MONE;360T;7.850220479072327;FWAF
EZ05JYR77543;CAD;1.4223772052E8;24;CAD;MONE;360T;1.3163211570639883;FWAF
EZ05JYR77543;EUR;4.6E7;2;CAD;MONE;360T;1.317458304347826;FWAF
EZ05QGLZ39M1;MXN;3.7703294E9;6;MXN;MONE;360T;20.907204241274304;FWAF
EZ0692MB9B75;PLN;1.9E7;2;PLN;MONE;360T;4.672320526315789;FWAF
EZ0692MB9B75;USD;8.5E7;4;PLN;MONE;360T;4.633482352941177;FWAF
EZ079V507XY0;CHF;5.4329624984E8;47;CHF;MONE;360T;0.9909078706653126;FWAF
EZ079V507XY0;EUR;4.3535E8;11;CHF;MONE;360T;0.9919498352360171;FWAF
EZ07R25LX8R8;SGD;5.65E7;2;SGD;MONE;360T;1.3998582141592921;FWAF
EZ0CD9WDK4N9;JPY;2.602E9;3;JPY;MONE;360T;139.21203457340508;FWAF
EZ0D1Y0FKPP5;HKD;5.5E7;2;CHF;MONE;360T;0.12350513818181817;FWAF
EZ0F9N0ZQWB6;ZAR;4.7E7;2;JPY;MONE;360T;8.107928425531915;FWAF
EZ0GJGPRY3G0;DKK;9.3208625E8;15;DKK;MONE;360T;7.444252359501142;FWAF
EZ0J03YX0X57;JPY;1.825E9;3;JPY;MONE;360T;138.3843418630137;FWAF
EZ0JW4JKGX67;GBP;9521000.0;2;GBP;MONE;360T;0.8529996831005145;FWAF
EZ0LLLH1HB10;EUR;3.38E7;2;ZAR;MONE;360T;17.50640526627219;FWAF
EZ0LLLH1HB10;ZAR;8.8595E8;5;ZAR;MONE;360T;17.43007764320786;FWAF
EZ0QLSVMD5Z7;CZK;9.405E7;6;CZK;MONE;360T;24.49417049441786;FWAF
EZ0QLSVMD5Z7;EUR;2000000.0;2;CZK;MONE;360T;24.4625;FWAF
EZ0R5V7QSL30;CAD;5350000.0;2;CAD;MONE;360T;1.3301294168224298;FWAF
EZ0VN88ZYSR4;CHF;186900.0;3;CHF;MONE;360T;0.9852029470304976;FWAF
EZ100JZ4TLQ6;SGD;1.112E8;7;SGD;MONE;360T;1.3907611447841726;FWAF
EZ104LCK40Q3;ZAR;2.385E8;5;ZAR;MONE;360T;17.356031725786163;FWAF
EZ11NF0MCPD5;USD;2.0205132467E8;3;USD;MONE;360T;1.0215929423155057;FWAF
EZ125BHPBRD9;USD;120450.0;2;USD;MONE;360T;1.0302743053964298;FWAF
EZ16GWXF17F3;MXN;8.179767E7;4;MXN;MONE;360T;20.44230712833154;FWAF
EZ16GWXF17F3;USD;1.8E7;18;MXN;MONE;360T;20.435743038888887;FWAF
EZ16NRWNMP07;USD;224000.0;2;USD;MONE;360T;1.0243812616071428;FWAF
EZ16X7BBJWZ4;HRK;1.9E7;2;HRK;MONE;360T;7.399595684210526;FWAF
EZ17H4MXLBN7;HUF;8.05E8;4;HUF;MONE;360T;390.55725714285717;FWAF
EZ17V17YJH08;CAD;2.985117205E7;14;CAD;MONE;360T;1.3150038178302241;FWAF
EZ19P9GNK0L2;AUD;2.5E7;3;CHF;MONE;360T;0.6605608;FWAF
EZ19V40K6JL6;HKD;1.65E7;2;JPY;MONE;360T;17.560371242424242;FWAF
EZ1D2CH2DVS4;JPY;4.66416E10;19;JPY;MONE;360T;137.9451641637508;FWAF
EZ1D2CH2DVS4;USD;5.08E8;7;JPY;MONE;360T;138.4221833070866;FWAF
EZ1D6DZVRND0;CNY;3.32E8;4;CNY;MONE;360T;6.7777113313253015;FWAF
EZ1FD7WTTR75;TRY;1.0561547E8;8;TRY;MONE;360T;17.932442118309847;FWAF
EZ1FL531SMF1;USD;4.1516E7;17;USD;MONE;360T;1.0217660379853553;FWAF
EZ1FXPCLBZL7;EUR;2.33E7;2;MXN;MONE;360T;21.107672191845495;FWAF
EZ1G7K0ZK0J6;NOK;2.701304E8;2;NOK;MONE;360T;10.266999822542003;FWAF
EZ1GPNXMQG82;MXN;6.48E8;6;MXN;MONE;360T;20.544915461419752;FWAF
EZ1HVV9TJBY9;SGD;1.525E8;5;SGD;MONE;360T;1.3972200636065573;FWAF
EZ1J4S5J9C50;AED;1.05E7;2;AED;MONE;360T;3.672945;FWAF
EZ1JR419PMN9;ZAR;2.28821794512E9;19;ZAR;MONE;360T;17.098487248176742;FWAF
EZ1MG1H77NT3;ZAR;1.4019E9;15;ZAR;MONE;360T;17.10413547810115;FWAF
EZ1NDDRHD1D5;USD;1000000.0;2;USD;MONE;360T;1.04983935;FWAF
EZ1Q2H9HYVW7;CNY;4.044E8;4;CNY;MONE;360T;6.884888635014836;FWAF
EZ1QFHST7YC4;EUR;1.4601655129999999E7;7;GBP;MONE;360T;0.8500215080311166;FWAF
EZ1QFHST7YC4;GBP;2.564419909E7;5;GBP;MONE;360T;0.8521930249200347;FWAF
EZ1QJC4B31P2;PLN;4.0E7;2;CHF;MONE;360T;0.207502475;FWAF
EZ1TQT7NGNP2;USD;1.751E8;3;USD;MONE;360T;1.0201722031981726;FWAF
EZ1VRYGG4889;AUD;4.609317966E7;11;AUD;MONE;360T;1.4795810764627209;FWAF
EZ1WWRMXG019;CNY;4.38E7;2;CNY;MONE;360T;6.762659417808219;FWAF
EZ21HW15ND10;SAR;2.895E7;2;SAR;MONE;360T;3.8210544594127804;FWAF
EZ2214F65S04;USD;3147000.0;2;USD;MONE;360T;1.025339586844614;FWAF
EZ23WDX7B5J5;EUR;1.0E7;2;USD;MONE;360T;1.0698515;FWAF
EZ23WDX7B5J5;USD;7200000.0;2;USD;MONE;360T;1.0686733722222224;FWAF
EZ26WD80Y1M5;EUR;6.1E7;13;USD;MONE;360T;1.0212192213114755;FWAF
EZ26WD80Y1M5;USD;4.5021E7;18;USD;MONE;360T;1.0198244110459564;FWAF
EZ29SZ89VQ12;EUR;7.93420113E8;24;USD;MONE;360T;1.0043547084803788;FWAF
EZ29SZ89VQ12;USD;2.3875204864199996E9;124;USD;MONE;360T;1.0032597838654087;FWAF
EZ2CHVV4N952;SEK;4.091E8;9;SEK;MONE;360T;10.242569652896602;FWAF
EZ2CP1Y9V6Y9;USD;2.2E7;2;USD;MONE;360T;1.0168431227272727;FWAF
EZ2F1G2JT375;GBP;2157000.0;3;GBP;MONE;360T;0.8530183018080667;FWAF
EZ2F22VQ6X89;PLN;2.178E8;3;PLN;MONE;360T;4.78200473103765;FWAF
EZ2FW1J1NCB0;EUR;3.04787530935E9;70;USD;MONE;360T;1.0146078233837545;FWAF
EZ2FW1J1NCB0;USD;4.92080702649E9;172;USD;MONE;360T;1.0118147605877394;FWAF
EZ2GN98361K7;EUR;4190000.0;8;USD;MONE;360T;1.019355882577566;FWAF
EZ2GN98361K7;USD;8400000.0;3;USD;MONE;360T;1.0236567380952382;FWAF
EZ2HWGRLQJH0;EUR;8.9E7;8;USD;MONE;360T;1.017644202247191;FWAF
EZ2JS2XB0QK9;EUR;4000000.0;2;NZD;MONE;360T;1.643376575;FWAF
EZ2KFCTKM5C1;USD;1466656.1600000001;4;USD;MONE;360T;1.0269712501577832;FWAF
EZ2KZGQJS7C9;USD;1814806.83;4;USD;MONE;360T;1.0297128677418852;FWAF
EZ2LG97QWH41;HUF;2.924991637E9;11;HUF;MONE;360T;398.7568361006004;FWAF
EZ2LY95QL9W5;EUR;1.0E7;2;USD;MONE;360T;1.0472155;FWAF
EZ2LY95QL9W5;USD;3400000.0;2;USD;MONE;360T;1.044996588235294;FWAF
EZ2RTWZ8BG01;AUD;2697375.67;4;AUD;MONE;360T;1.4810033818751511;FWAF
EZ2TMXST1802;AUD;3.03048518E7;9;AUD;MONE;360T;1.4853935175390696;FWAF
EZ2VZJBM27W7;USD;2630000.0;5;USD;MONE;360T;1.0208960513307985;FWAF
EZ2WTJKN8JN7;THB;9.9E7;5;THB;MONE;360T;36.8970404040404;FWAF
EZ2WYPSJ57V4;HUF;1.31E9;4;HUF;MONE;360T;398.20615954198473;FWAF
EZ2X19DRMF06;ILS;1.01E7;3;ILS;MONE;360T;3.478226732673267;FWAF
EZ2YSPVXY5H1;CHF;2.396633677E7;35;CHF;MONE;360T;0.9841610376756675;FWAF
EZ2YSPVXY5H1;EUR;2.0E8;5;CHF;MONE;360T;0.9835313525;FWAF
EZ2YWQQ8C906;JPY;1.038818E11;20;JPY;MONE;360T;138.06093636998975;FWAF
EZ2YWQQ8C906;USD;3.0E8;3;JPY;MONE;360T;138.20894166666668;FWAF
EZ314G38Q744;USD;3.2E8;2;CHF;MONE;360T;0.9661753;FWAF
EZ31HVFR4FG8;PLN;1.6636764467000002E8;7;PLN;MONE;360T;4.675307632328818;FWAF
EZ31HVFR4FG8;USD;1.75E8;8;PLN;MONE;360T;4.648848885714286;FWAF
EZ31RK9NNLX3;NZD;9300000.0;4;NZD;MONE;360T;1.6358052419354838;FWAF
EZ32F7W89C60;EUR;2916576.22;3;GBP;MONE;360T;0.8520664361580188;FWAF
EZ32F7W89C60;GBP;1.8802903055E8;34;GBP;MONE;360T;0.8524343931129316;FWAF
EZ32FTGL2ZX5;SGD;2.4E7;3;SGD;MONE;360T;1.4199198000000002;FWAF
EZ346VY9JX96;PHP;2.9E7;2;PHP;MONE;360T;56.538;FWAF
EZ34BTY7MXM1;HUF;1.18E9;4;HUF;MONE;360T;390.0879254237288;FWAF
EZ35JX3T5HX2;JPY;2.0747683048E10;12;JPY;MONE;360T;138.3054025448992;FWAF
EZ35JX3T5HX2;USD;1.08E8;3;JPY;MONE;360T;138.5717613888889;FWAF
EZ35MGPJFBR8;TWD;3.58819744E8;2;TWD;MONE;360T;29.81582541115909;FWAF
EZ36868GRV89;CHF;4.4137272827000004E8;56;CHF;MONE;360T;0.9903461207933879;FWAF
EZ36868GRV89;EUR;4.0E8;14;CHF;MONE;360T;0.9912011347499999;FWAF
EZ375PB9RYB2;CNY;5.99E8;6;CNY;MONE;360T;6.748189961936561;FWAF
EZ375PB9RYB2;USD;1.5E8;3;CNY;MONE;360T;6.7656374;FWAF
EZ37HQ685P50;CHF;2.61E7;2;CHF;MONE;360T;0.9924325252873564;FWAF
EZ37K5GD6DG5;JPY;7.754115E9;14;JPY;MONE;360T;140.3283449762481;FWAF
EZ388DKFC9Z6;CAD;5.05E7;2;CAD;MONE;360T;1.316006100990099;FWAF
EZ38Z9J6NDN7;TRY;3.56E7;5;TRY;MONE;360T;17.753064092696626;FWAF
EZ397CJ3LPB7;CZK;6.6827E8;10;CZK;MONE;360T;24.46419584150119;FWAF
EZ3D5TS867Z8;GBP;1.78555205E8;18;GBP;MONE;360T;0.8493892653834537;FWAF
EZ3D9T21V521;USD;5.0E7;2;CAD;MONE;360T;1.3134176;FWAF
EZ3F11JSB828;GBP;9.5273271613E8;25;USD;MONE;360T;1.1957825227288594;FWAF
EZ3F11JSB828;USD;3.486635713E7;22;USD;MONE;360T;1.1982387417200073;FWAF
EZ3F85RLTHP5;USD;1091690.0;4;USD;MONE;360T;1.0403765547023422;FWAF
EZ3G1VDVYKG0;GBP;1510000.0;10;GBP;MONE;360T;0.8560874834437086;FWAF
EZ3G2Z4NDDX1;DKK;1.5315E9;10;DKK;MONE;360T;7.324756669343781;FWAF
EZ3H98P54B68;EUR;1.0E8;4;USD;MONE;360T;1.00683465;FWAF
EZ3KKSGQQML0;USD;1.678121381E7;6;USD;MONE;360T;1.0278953921513843;FWAF
EZ3N4F0F9332;SEK;1.71103424329E9;25;SEK;MONE;360T;10.569617609012598;FWAF
EZ3NCG26DWF9;USD;1.2E8;3;HKD;MONE;360T;7.835141291666667;FWAF
EZ3NSDWNQH71;USD;2086894.21;7;USD;MONE;360T;1.0262884055901367;FWAF
EZ3Q8JFNL615;CZK;1.065E9;7;CZK;MONE;360T;24.068032245070423;FWAF
EZ3Q8JFNL615;USD;4.5E7;3;CZK;MONE;360T;23.90298888888889;FWAF
EZ3TXJJB7LZ4;CHF;7.1678504254E8;69;CHF;MONE;360T;0.9882373225879887;FWAF
EZ3TXJJB7LZ4;EUR;4.69255E8;17;CHF;MONE;360T;0.9875784268510722;FWAF
EZ3V1KJX6DK5;USD;3.2E7;3;USD;MONE;360T;1.05594876875;FWAF
EZ3W75LZLX55;USD;7000000.0;4;THB;MONE;360T;35.90456428571429;FWAF
EZ3ZL3Q97NN7;CHF;4.19E7;3;CHF;MONE;360T;0.9906042792362769;FWAF
EZ3ZM0Q13SX7;THB;1.3E7;2;THB;MONE;360T;36.73026923076923;FWAF
EZ3ZQ2818SM6;USD;1.045E7;3;USD;MONE;360T;1.0309379401913876;FWAF
EZ40G4R5L3H0;SGD;3.12E7;3;SGD;MONE;360T;1.4187653846153847;FWAF
EZ41HZ53R0B6;PLN;1.07273751E8;10;PLN;MONE;360T;4.768409472604683;FWAF
EZ43B0NWYN51;USD;1262630.28;2;USD;MONE;360T;1.0424741069451782;FWAF
EZ44JFC9QJC0;USD;2660000.0;3;USD;MONE;360T;1.0144333278195488;FWAF
EZ46NBLJYVN1;EUR;2.09E8;3;USD;MONE;360T;1.0324070794258373;FWAF
EZ48LLYK27P5;NOK;1.6730905766E8;9;NOK;MONE;360T;10.177143410287314;FWAF
EZ48YFMRTNG7;PLN;1.06E8;2;PLN;MONE;360T;4.794139811320754;FWAF
EZ48YW1JK5S2;CHF;2.3658469246E8;14;CHF;MONE;360T;0.9699092830629625;FWAF
EZ48YW1JK5S2;USD;1.501E8;5;CHF;MONE;360T;0.9688610426382411;FWAF
EZ499TCTM608;DKK;1.9486433356E8;12;DKK;MONE;360T;7.444337310403876;FWAF
EZ499TCTM608;EUR;1.235E7;3;DKK;MONE;360T;7.444343573279352;FWAF
EZ4D7KS0W7P6;USD;4500000.0;2;USD;MONE;360T;1.0405964444444444;FWAF
EZ4DVM9JF4K0;USD;3939000.0;2;USD;MONE;360T;1.0246781287128714;FWAF
EZ4FKR7XF3B2;USD;1.607E8;4;USD;MONE;360T;1.0096545744243934;FWAF
EZ4FLCR8BD35;AUD;3.7E7;2;AUD;MONE;360T;1.4911990054054054;FWAF
EZ4FTCF5LK76;CHF;2.48E7;9;CHF;MONE;360T;0.993549664516129;FWAF
EZ4FX01WKMJ7;USD;4.0E7;2;CNY;MONE;360T;6.75297385;FWAF
EZ4GRLXJD2J0;MXN;1.593E9;11;MXN;MONE;360T;20.539312418706842;FWAF
EZ4H03L9MK26;DKK;1.00348046012E9;11;DKK;MONE;360T;7.444366379933057;FWAF
EZ4H7SP9WHG5;KRW;3.6776975E10;2;KRW;MONE;360T;1311.46769;FWAF
EZ4H87M6PY47;USD;4.7E7;2;USD;MONE;360T;1.0163536744680852;FWAF
EZ4JK6TV37F9;PLN;6.05E7;2;PLN;MONE;360T;4.686402209917355;FWAF
EZ4LMW516C01;USD;3.386E7;7;USD;MONE;360T;1.0149350266391022;FWAF
EZ4M2KG148W5;USD;3.4025E8;10;USD;MONE;360T;1.0390582624540778;FWAF
EZ4N0VSWB4P6;USD;3.0E7;12;CAD;MONE;360T;1.2928410146666667;FWAF
EZ4P0R7B1559;CAD;2.7476689818E8;15;CAD;MONE;360T;1.28935859191454;FWAF
EZ4PW6G8CQX5;EUR;7679508.279999999;3;GBP;MONE;360T;0.8509599575554241;FWAF
EZ4PW6G8CQX5;GBP;2.1015832277E8;17;GBP;MONE;360T;0.8509722353241079;FWAF
EZ4PXW1LZ0J9;HKD;1.18E7;2;HKD;MONE;360T;8.02605403559322;FWAF
EZ4T7G89KHZ2;EUR;7000000.0;2;USD;MONE;360T;1.0571349857142858;FWAF
EZ4VTJ4G4ZG1;USD;1515873.0;2;USD;MONE;360T;1.043896612551975;FWAF
EZ4X0VSTBPN5;CHF;4673577.62;7;CHF;MONE;360T;0.9916254566527211;FWAF
EZ518TJSKCJ7;EUR;3.2E7;2;EUR;MONE;360T;0.2096;FWAF
EZ518TJSKCJ7;PLN;3.1513E8;9;PLN;MONE;360T;4.769185571034177;FWAF
EZ51MR6LC2T7;CZK;2.6587395E8;9;CZK;MONE;360T;24.047825627380945;FWAF
EZ51MR6LC2T7;USD;1.5E8;5;CZK;MONE;360T;24.12698333333333;FWAF
EZ52SWWKHCM6;USD;2800000.0;2;USD;MONE;360T;1.0277484;FWAF
EZ52X859K2Y2;HKD;2.5E7;2;JPY;MONE;360T;17.4787504;FWAF
EZ52YC1JTL02;DKK;4.02E8;2;DKK;MONE;360T;7.425291901990049;FWAF
EZ54T2GTK4K6;NOK;5.2E7;2;SEK;MONE;360T;1.0282815557692309;FWAF
EZ55W7L5ZSG4;USD;509950.0;2;USD;MONE;360T;1.0553784165114228;FWAF
EZ562FRBN2B2;HKD;4.5990939084999996E8;14;HKD;MONE;360T;7.850164858138582;FWAF
EZ56T3B16YY8;CZK;4.1162E7;3;CZK;MONE;360T;24.529660577620135;FWAF
EZ58CHKLP3Z3;ILS;1.7E7;2;ILS;MONE;360T;3.5192364117647057;FWAF
EZ5F02G6W8P8;GBP;500000.0;2;GBP;MONE;360T;0.862296;FWAF
EZ5F9C61SVQ4;ZAR;1.64101548668E9;16;ZAR;MONE;360T;17.04974811157555;FWAF
EZ5FGBVT5DQ1;CZK;1.009836E9;7;CZK;MONE;360T;24.506850290146122;FWAF
EZ5G3HB8K4F7;CHF;5.798477711800001E8;51;CHF;MONE;360T;0.98801909442633;FWAF
EZ5G3HB8K4F7;EUR;6.84E8;18;CHF;MONE;360T;0.9872425979532163;FWAF
EZ5GF53XBTL8;EUR;2.6496231174000004E8;13;USD;MONE;360T;1.0138365208118383;FWAF
EZ5GF53XBTL8;USD;3.5968811990999997E8;19;USD;MONE;360T;1.0227336532336084;FWAF
EZ5LLMZN4CV0;MXN;3.02E8;2;MXN;MONE;360T;21.10371870860927;FWAF
EZ5LRK9ZBPD6;USD;1748850.84;6;USD;MONE;360T;1.0295742546918176;FWAF
EZ5N1PQNXW91;SEK;2.10709538901E9;27;SEK;MONE;360T;10.49295595425067;FWAF
EZ5PHX9D4P30;USD;1.07E7;2;USD;MONE;360T;1.0454959906542056;FWAF
EZ5RDVYM9C03;USD;2350000.0;2;USD;MONE;360T;1.0379819787234041;FWAF
EZ5TJ5ZDH166;CHF;3.95318709E8;17;CHF;MONE;360T;0.977183189805798;FWAF
EZ5TJ5ZDH166;USD;3.27E8;16;CHF;MONE;360T;0.9777915822629969;FWAF
EZ5TJVRRGTC2;CHF;3.5E7;2;CHF;MONE;360T;0.9886098857142858;FWAF
EZ5VQMTX7B55;USD;4500000.0;3;USD;MONE;360T;1.0299360977777776;FWAF
EZ5WSV563JR5;SEK;1.47E9;7;SEK;MONE;360T;10.351124517006802;FWAF
EZ5WSV563JR5;USD;3.2E7;2;SEK;MONE;360T;10.254378125;FWAF
EZ5Y4LG09Y70;EUR;1.21E8;10;CHF;MONE;360T;0.9838283702479339;FWAF
EZ6048QB7WH3;USD;7000000.0;3;KRW;MONE;360T;1307.1476142857143;FWAF
EZ604ZL7QX81;EUR;3243648.67;3;GBP;MONE;360T;0.851497;FWAF
EZ604ZL7QX81;GBP;2154353.52;3;GBP;MONE;360T;0.8498599364996028;FWAF
EZ60G213H328;CNY;4.162406E8;5;CNY;MONE;360T;6.889632273149232;FWAF
EZ60J087WHW6;CZK;1.036E9;5;CZK;MONE;360T;24.358141853281854;FWAF
EZ610LGXQ809;USD;1.4E7;2;USD;MONE;360T;1.0210812714285715;FWAF
EZ6256PK2WJ7;GBP;298066.0;2;GBP;MONE;360T;0.8532668217240478;FWAF
EZ6460L5TP71;USD;1.03E7;3;KRW;MONE;360T;1313.7878203883495;FWAF
EZ64Z7Q1NJB9;USD;4.451033716E7;3;USD;MONE;360T;1.0261955933009927;FWAF
EZ66K0DGBW44;MXN;4.61E8;3;MXN;MONE;360T;20.574018611713665;FWAF
EZ66XRHZN731;GBP;2.63356E8;8;GBP;MONE;360T;0.8529604112213127;FWAF
EZ67ZMBZZVS1;USD;3900000.0;3;USD;MONE;360T;1.0871391025641026;FWAF
EZ68DZ2XN7M4;EUR;1.637E8;7;JPY;MONE;360T;138.9095516188149;FWAF
EZ68DZ2XN7M4;JPY;9.360495278E9;9;JPY;MONE;360T;140.5784724381546;FWAF
EZ68X7VBT6T1;EUR;5.03384E8;9;USD;MONE;360T;1.0224755310494573;FWAF
EZ68X7VBT6T1;USD;3.4921875904E8;28;USD;MONE;360T;1.015830201839192;FWAF
EZ6BBSF5JDK6;CZK;9.1E8;2;CHF;MONE;360T;0.04047346604395605;FWAF
EZ6C3MR89JB8;EUR;1.03E7;2;HUF;MONE;360T;396.6490776699029;FWAF
EZ6CW7GCTYV8;ILS;1.7E7;2;ILS;MONE;360T;3.505325411764706;FWAF
EZ6D1Y2KRT94;JPY;1.04305337601E11;20;JPY;MONE;360T;138.2411459296994;FWAF
EZ6D1Y2KRT94;USD;4.62E8;7;JPY;MONE;360T;138.28717796536796;FWAF
EZ6D4K3C8BH3;GBP;7.2E8;10;GBP;MONE;360T;0.8511418458333333;FWAF
EZ6D5H2SZPC4;JPY;6.0E9;4;JPY;MONE;360T;127.79824083333334;FWAF
EZ6D9VWW1LK3;GBP;5.55503E8;9;USD;MONE;360T;1.1834805831952302;FWAF
EZ6D9VWW1LK3;USD;138554.31;2;USD;MONE;360T;1.1824843;FWAF
EZ6F6V8BXJD9;EUR;1.04E8;3;NZD;MONE;360T;1.6394350673076923;FWAF
EZ6F6V8BXJD9;NZD;6956696.609999999;5;NZD;MONE;360T;1.641255925415435;FWAF
EZ6G0MYVN615;TRY;2.37E7;2;TRY;MONE;360T;17.60016229113924;FWAF
EZ6H3GNM09Y8;JPY;8.86E8;2;JPY;MONE;360T;137.84941416478554;FWAF
EZ6L6DK6QW59;GBP;326000.0;2;USD;MONE;360T;1.1995099245398773;FWAF
EZ6NP40PSLS0;CAD;1.1116518576E8;18;CAD;MONE;360T;1.3151988087476778;FWAF
EZ6P440WSYP0;EUR;3.385221675E9;35;USD;MONE;360T;1.0210071957588363;FWAF
EZ6P440WSYP0;USD;5.29246897558E9;189;USD;MONE;360T;1.0192248951699356;FWAF
EZ6RTYF3YXR7;EUR;1.65681075608E9;36;USD;MONE;360T;1.0089905092354998;FWAF
EZ6RTYF3YXR7;USD;4.896059034580001E9;168;USD;MONE;360T;1.0057669498629813;FWAF
EZ6S3DG8NQ56;USD;5.07E7;7;USD;MONE;360T;1.021642266469428;FWAF
EZ6TK9SXM2R0;MXN;1.065280241E9;15;MXN;MONE;360T;20.43557630662147;FWAF
EZ6TK9SXM2R0;USD;2.6E7;26;MXN;MONE;360T;20.404655;FWAF
EZ6V54N7VC97;USD;1.5361683221E8;9;USD;MONE;360T;1.021762810227017;FWAF
EZ6X01ZP70L1;CZK;1.567E9;8;CZK;MONE;360T;24.290031116783663;FWAF
EZ6XGN6LVW94;HUF;1.25E9;3;HUF;MONE;360T;395.8490492;FWAF
EZ6Z86PMD2R6;TRY;5.63E7;3;TRY;MONE;360T;17.656304973357017;FWAF
EZ71HL71YN75;CZK;1.14E9;2;CHF;MONE;360T;0.04041019894736842;FWAF
EZ72M61G7MC2;USD;1.95E7;3;USD;MONE;360T;1.0267392282051284;FWAF
EZ752T632P47;USD;1858630.28;3;USD;MONE;360T;1.0252306075814066;FWAF
EZ766HHJ9DW9;USD;1217003.06;3;USD;MONE;360T;1.0245191176901445;FWAF
EZ7699H7NR73;HRK;8500000.0;2;HRK;MONE;360T;7.331498235294117;FWAF
EZ76TP1985V9;HKD;9800000.0;2;HKD;MONE;360T;7.943957485714286;FWAF
EZ78J2KHNMF1;AUD;1.0564E7;2;USD;MONE;360T;0.6752233082923136;FWAF
EZ793VSTWKP6;USD;2.68E7;2;USD;MONE;360T;1.022384369402985;FWAF
EZ7BBZ96GTG7;CHF;2800000.0;2;CHF;MONE;360T;0.9886659999999999;FWAF
EZ7BC22YT556;SEK;1.0E7;2;SEK;MONE;360T;10.59064015;FWAF
EZ7CM5TLZ2H3;AUD;1300000.0;4;AUD;MONE;360T;1.4861587692307694;FWAF
EZ7DFX0J4845;USD;1.29910215E8;4;USD;MONE;360T;1.0237020174763278;FWAF
EZ7DY2W2W7D2;GBP;3.013E8;4;GBP;MONE;360T;0.8547343053767009;FWAF
EZ7GXWYS5H87;USD;4200000.0;2;USD;MONE;360T;1.0225854857142858;FWAF
EZ7HV2G80MP9;CAD;6.39E7;4;CAD;MONE;360T;1.285627952112676;FWAF
EZ7J1Z4L9260;NZD;1.21E8;7;USD;MONE;360T;0.6173701082644628;FWAF
EZ7JDDM0HD12;GBP;5.425E7;5;GBP;MONE;360T;0.8501168267281107;FWAF
EZ7K8HW41XM5;CHF;1940596.77;2;CHF;MONE;360T;1.1567453;FWAF
EZ7LC29P01N5;CHF;3.724E8;15;CHF;MONE;360T;0.9727998067937702;FWAF
EZ7LC29P01N5;USD;7.435E8;16;CHF;MONE;360T;0.9738045544317416;FWAF
EZ7M28L1S410;GBP;590752.0;2;GBP;MONE;360T;0.8573472914964315;FWAF
EZ7M6976H4V9;CHF;2.513E8;6;CHF;MONE;360T;0.9875204707918822;FWAF
EZ7Q4JLBFCL4;DKK;1.1335406922E8;6;DKK;MONE;360T;7.444496490086683;FWAF
EZ7R05W298V1;EUR;4.65E7;4;SEK;MONE;360T;10.572111505376345;FWAF
EZ7R05W298V1;SEK;2.3112013464E9;33;SEK;MONE;360T;10.53635694309114;FWAF
EZ7R4SHQP180;MXN;1.55E7;2;JPY;MONE;360T;6.749774406451612;FWAF
EZ7RVT5B1KM7;EUR;7500000.0;2;CHF;MONE;360T;0.9840995466666667;FWAF
EZ7S4HK60D95;JPY;4.5E9;5;JPY;MONE;360T;140.4622011111111;FWAF
EZ7V8C46JN74;USD;1.022513E7;2;USD;MONE;360T;1.0366313729163346;FWAF
EZ7VJD33J1M9;USD;8000000.0;8;ZAR;MONE;360T;17.02886;FWAF
EZ7VJD33J1M9;ZAR;2.2028532E9;22;ZAR;MONE;360T;17.090833472053063;FWAF
EZ7W768RJVH6;GBP;9.5232E8;19;USD;MONE;360T;1.188408269670909;FWAF
EZ7W768RJVH6;USD;4425237.05;18;USD;MONE;360T;1.1848885792169566;FWAF
EZ7X8CT75SD4;ILS;2.71E7;2;ILS;MONE;360T;3.4556871527675277;FWAF
EZ7X8YQMX4L4;AUD;4.896E8;12;USD;MONE;360T;0.688846025755719;FWAF
EZ801CMCMF35;USD;4000000.0;3;KRW;MONE;360T;1322.08605;FWAF
EZ80DWTN5WS6;TRY;8.815E7;7;TRY;MONE;360T;18.040069073170734;FWAF
EZ81YRRMFMK6;DKK;2.01E8;2;DKK;MONE;360T;7.444571343283582;FWAF
EZ876VC9FWD2;RON;4.42E7;7;RON;MONE;360T;4.838643957466063;FWAF
EZ88FB745081;EUR;1.0045E8;3;USD;MONE;360T;1.0191135162767546;FWAF
EZ88FB745081;USD;1.5067E8;10;USD;MONE;360T;1.0197030753301919;FWAF
EZ8D88L84FJ2;RON;5.25E7;4;RON;MONE;360T;4.940121276190475;FWAF
EZ8DK1LPXW62;CHF;3.57323E8;7;CHF;MONE;360T;0.9882306997587618;FWAF
EZ8DM9J7NCB2;SEK;9800000.0;5;SEK;MONE;360T;10.461323918367347;FWAF
EZ8F4H6YRYH3;JPY;9.002E9;6;JPY;MONE;360T;130.64361158631417;FWAF
EZ8FTGP25RK4;DKK;1.3674E9;12;DKK;MONE;360T;7.3353538245941206;FWAF
EZ8GGXMKR9P1;AUD;4.22E8;9;USD;MONE;360T;0.6887094139810426;FWAF
EZ8GMFXBYWY3;NOK;2.0E8;2;CHF;MONE;360T;0.09625595;FWAF
EZ8HYW17BWN8;NOK;2.2331E9;13;NOK;MONE;360T;9.951734566432313;FWAF
EZ8JBTJ66TX3;PLN;3.359E8;9;PLN;MONE;360T;4.658454769127717;FWAF
