ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10B9KL7D76;RUB;2.538E9;3;RUB;MONE;360T;80.83137572907802;FWAF
EZ10WN0R1KN8;DKK;3.51457E8;4;DKK;MONE;360T;7.4626345037230735;FWAF
EZ11SYZ46M98;GBP;6.210617083399999E8;40;USD;MONE;360T;1.248419851208853;FWAF
EZ1215VY5QJ9;HUF;3.33E8;3;HUF;MONE;360T;350.22244054054056;FWAF
EZ13L0WW1ND3;RUB;8.0E8;2;RUB;MONE;360T;73.805475;FWAF
EZ148Q6YH5R2;EUR;2.925E7;6;GBP;MONE;360T;0.8707873435897436;FWAF
EZ148Q6YH5R2;GBP;3.1185E7;2;GBP;MONE;360T;0.8697036493506494;FWAF
EZ15460T3140;AUD;2.69E7;2;AUD;MONE;360T;1.7273818375464685;FWAF
EZ15MNZVXW73;USD;8.0E7;4;PLN;MONE;360T;4.170610125;FWAF
EZ15YG6Z7KV1;USD;1.3276E8;5;USD;MONE;360T;1.097189451453751;FWAF
EZ16267L30J3;GBP;4900000.0;2;GBP;MONE;360T;0.8705728673469387;FWAF
EZ1BJ62LSW93;CNY;9.1365E7;4;CNY;MONE;360T;7.7301851042521745;FWAF
EZ1C7KF31339;TRY;3620000.0;2;TRY;MONE;360T;7.451213000000001;FWAF
EZ1H5J9980K8;GBP;2.5E7;2;USD;MONE;360T;1.2466178;FWAF
EZ1JN8RKWKJ3;EUR;3.3E7;8;RON;MONE;360T;4.841205303030303;FWAF
EZ1JWP660660;CNY;8.2774738369E8;11;CNY;MONE;360T;7.07968175816041;FWAF
EZ1KT6BHZ4V6;MXN;8.42E8;3;MXN;MONE;360T;23.60792435273159;FWAF
EZ1M8BXYRLF7;CZK;1.5864E8;4;CZK;MONE;360T;27.140479645234493;FWAF
EZ1MTZFLVBM0;CHF;2.28E7;2;CHF;MONE;360T;0.964104842105263;FWAF
EZ1P2ZR158Y9;USD;4350000.0;3;USD;MONE;360T;1.1039947816091953;FWAF
EZ1PCPVWFTX6;EUR;7.7E7;2;JPY;MONE;360T;117.60618181818182;FWAF
EZ1PCPVWFTX6;JPY;4.0125E10;12;JPY;MONE;360T;117.47026107414331;FWAF
EZ1QNLFR8QH8;EUR;9.2255E7;4;USD;MONE;360T;1.0906045020866078;FWAF
EZ1QNLFR8QH8;USD;5.52842432E8;7;USD;MONE;360T;1.0904305780716108;FWAF
EZ1RJ71661Z3;SAR;4.0E7;2;SAR;MONE;360T;3.759933725;FWAF
EZ1SJFS0SWS9;CZK;7.15E8;3;CZK;MONE;360T;24.76076006993007;FWAF
EZ1SJFS0SWS9;USD;2.0E7;2;CZK;MONE;360T;24.4875;FWAF
EZ1SMNDMKPT9;DKK;4.992E8;12;DKK;MONE;360T;6.864026736278045;FWAF
EZ1TDFXXCGM8;EUR;7.1E7;2;USD;MONE;360T;1.0848922197183097;FWAF
EZ1TDFXXCGM8;USD;5.2827884571000004E8;10;USD;MONE;360T;1.0838071009673054;FWAF
EZ1TVNVP06M0;AUD;1.02E7;2;AUD;MONE;360T;1.710402319607843;FWAF
EZ1V4XWF7JD6;CZK;1.11E8;3;CZK;MONE;360T;25.01205202702703;FWAF
EZ1V4XWF7JD6;USD;2.0E7;2;CZK;MONE;360T;25.035355;FWAF
EZ1VK0L8DK53;JPY;1.2115E10;11;JPY;MONE;360T;107.72063869583161;FWAF
EZ1VK0L8DK53;USD;1.85E8;3;JPY;MONE;360T;107.46005405405405;FWAF
EZ1VL0GXCT99;AUD;2.1625E7;4;AUD;MONE;360T;1.7117314150289018;FWAF
EZ1VP1P58HR0;CHF;4.127E8;9;CHF;MONE;360T;0.9674632861642841;FWAF
EZ1VP1P58HR0;USD;1.336E8;10;CHF;MONE;360T;0.969307769461078;FWAF
EZ1VQPFJR4R6;TRY;2.1278032045E8;7;TRY;MONE;360T;6.7808998742135165;FWAF
EZ1VQPFJR4R6;USD;1.5E7;2;TRY;MONE;360T;6.8544133333333335;FWAF
EZ1VZ44SZVM6;DKK;2.88E7;3;DKK;MONE;360T;7.462522848958334;FWAF
EZ1W1Z0YJ7H0;ZAR;2.4836E9;20;ZAR;MONE;360T;18.717533389434692;FWAF
EZ1Z3F530WK4;DKK;1.77E8;2;DKK;MONE;360T;6.820402360451977;FWAF
EZ20F2XBVHW8;GBP;1.0425E7;4;USD;MONE;360T;1.2431445371702639;FWAF
EZ20NFBL83V9;DKK;4.26841E8;10;DKK;MONE;360T;7.464361572658203;FWAF
EZ21N5SNHXP5;NOK;7.5E7;2;NOK;MONE;360T;10.308096;FWAF
EZ21RWMRMZS7;EUR;7000000.0;4;USD;MONE;360T;1.099520092857143;FWAF
EZ2213C3J077;AUD;1.213E8;6;USD;MONE;360T;0.6339135449299258;FWAF
EZ221D532QY1;MXN;8.9E7;2;MXN;MONE;360T;25.934405;FWAF
EZ24RSYBLZ52;AED;1.07E8;3;AED;MONE;360T;3.672950261682243;FWAF
EZ24RSYBLZ52;USD;1.05E7;2;AED;MONE;360T;3.673177857142857;FWAF
EZ26P5ZJV1W6;CAD;4.354E8;14;CAD;MONE;360T;1.4100731620349105;FWAF
EZ26R4SVRVP5;CHF;5.0E7;2;CHF;MONE;360T;1.054616;FWAF
EZ274JS1HSM0;TRY;8.259E7;11;TRY;MONE;360T;6.828489501743553;FWAF
EZ274JS1HSM0;USD;2.0E7;2;TRY;MONE;360T;6.914185;FWAF
EZ27JPD1KL42;RUB;9.47E7;2;RUB;MONE;360T;81.17533151636748;FWAF
EZ27Q4321SP9;PLN;7.8715E7;3;PLN;MONE;360T;4.535897467522074;FWAF
EZ27QXMNT0P4;EUR;2.7E7;3;GBP;MONE;360T;0.8718358148148149;FWAF
EZ27QXMNT0P4;GBP;4.1155E7;3;GBP;MONE;360T;0.8719120605029765;FWAF
EZ29XHFYJTC2;EUR;1.88088E9;36;USD;MONE;360T;1.0935644320929565;FWAF
EZ29XHFYJTC2;USD;3.18051000667E9;132;USD;MONE;360T;1.0934924072095027;FWAF
EZ29ZK3BTS58;NOK;1.276E9;15;NOK;MONE;360T;10.343263482758621;FWAF
EZ2BS6CXZM76;EUR;2.03074E8;3;JPY;MONE;360T;117.41097533903897;FWAF
EZ2BS6CXZM76;JPY;2.6265466033E10;12;JPY;MONE;360T;117.13427792586809;FWAF
EZ2BTFMYMJ41;NZD;3.5E7;5;USD;MONE;360T;0.5998822857142857;FWAF
EZ2DR88KQ326;GBP;7.24149E7;12;GBP;MONE;360T;0.8716332993838285;FWAF
EZ2FWK0CFQH8;SEK;4.221447671E7;4;SEK;MONE;360T;10.914314565873234;FWAF
EZ2GNSY6STT4;TRY;2.5E7;2;TRY;MONE;360T;6.9655176;FWAF
EZ2H19F2X6G3;SEK;1.3844E9;15;SEK;MONE;360T;10.026908156168737;FWAF
EZ2KL8VRQV42;CNY;1.165E8;4;CNY;MONE;360T;7.052962798283262;FWAF
EZ2KZG8L22T4;NZD;1.453E8;8;USD;MONE;360T;0.6005011534755678;FWAF
EZ2LT30SW9N4;CZK;1.1E7;2;CZK;MONE;360T;27.00965;FWAF
EZ2M3QS8H575;NZD;1.1516098782E8;5;NZD;MONE;360T;1.8152745029463344;FWAF
EZ2M3VY20P91;RON;4.41E7;3;RON;MONE;360T;4.83414853968254;FWAF
EZ2M4D99H2N5;CAD;1.784E7;6;CAD;MONE;360T;1.5196491912556054;FWAF
EZ2MNC4D9BD2;PLN;4.305E8;6;PLN;MONE;360T;4.154094194425087;FWAF
EZ2N4MGBW6S0;CAD;7036475.86;3;CAD;MONE;360T;1.408391904394626;FWAF
EZ2NF1MRC5Y5;GBP;1.7000141334E8;14;GBP;MONE;360T;0.8706491890231812;FWAF
EZ2NGV1C3TM4;GBP;2.6048E8;5;GBP;MONE;360T;0.8712426199324323;FWAF
EZ2P0PZRZNR3;EUR;1.72E7;28;HUF;MONE;360T;351.74055639534885;FWAF
EZ2P4C0MLR19;CAD;1.683922485E7;14;CAD;MONE;360T;1.5287146934542628;FWAF
EZ2P4C0MLR19;EUR;1.0095E7;2;CAD;MONE;360T;1.5213115027241209;FWAF
EZ2PJVY8B3B0;USD;3.765E7;8;USD;MONE;360T;1.09086401062417;FWAF
EZ2V5Q77SQ54;EUR;2.067E8;5;USD;MONE;360T;1.0930413265602321;FWAF
EZ2V5Q77SQ54;USD;1.1151539943E8;17;USD;MONE;360T;1.0935733487294554;FWAF
EZ2VN7P22VG8;CZK;1.849E8;6;CZK;MONE;360T;27.070613217955653;FWAF
EZ2VN7P22VG8;EUR;1.055E7;2;CZK;MONE;360T;27.175358909952607;FWAF
EZ2W6JMGXNP4;AED;1.75E8;3;AED;MONE;360T;3.6729785714285716;FWAF
EZ2WSB0S3FG6;PLN;5.163E8;10;PLN;MONE;360T;4.160012705210149;FWAF
EZ2Z5HW2C236;NZD;4.3E7;2;NZD;MONE;360T;1.799932558139535;FWAF
EZ2ZF7JNW4S3;SEK;7.4E8;8;SEK;MONE;360T;9.994327026486488;FWAF
EZ3107ZC5C17;TRY;1.7497500898000002E8;12;TRY;MONE;360T;6.907056221859599;FWAF
EZ3107ZC5C17;USD;4.0E7;4;TRY;MONE;360T;6.91802;FWAF
EZ31KWGWZ3J1;JPY;2.87715E10;12;JPY;MONE;360T;107.65163409624107;FWAF
EZ31KWGWZ3J1;USD;8.975E7;3;JPY;MONE;360T;107.57065793871867;FWAF
EZ33S3RYKFJ4;MAD;1.97E7;2;MAD;MONE;360T;10.0794269035533;FWAF
EZ345NYFD343;CNY;5.85E8;6;CNY;MONE;360T;7.063935042393163;FWAF
EZ35RK45M375;EUR;1.6E7;3;USD;MONE;360T;1.09662328125;FWAF
EZ39730SF3Y6;CAD;670000.0;4;CAD;MONE;360T;1.5268996417910448;FWAF
EZ3CTX4JTQB1;JPY;8.8E9;4;JPY;MONE;360T;108.34024079545455;FWAF
EZ3D438Y6TN0;SGD;6.028166661E7;4;SGD;MONE;360T;1.5483720636072291;FWAF
EZ3D991MTHT5;GBP;7.2465E8;27;USD;MONE;360T;1.2506733641965084;FWAF
EZ3D991MTHT5;USD;7.8725E7;4;USD;MONE;360T;1.2609158834550651;FWAF
EZ3DPFQ1G916;EUR;3.42825E8;8;GBP;MONE;360T;0.8724000307883031;FWAF
EZ3DPFQ1G916;GBP;1.062878E8;25;GBP;MONE;360T;0.8720546393532466;FWAF
EZ3FGGCZ6Y93;GBP;1.488E8;9;USD;MONE;360T;1.2587914038306451;FWAF
EZ3J9RV0V5R7;CHF;2.0E8;2;CHF;MONE;360T;1.0541826;FWAF
EZ3K4KDZSD38;CNY;4.562E7;2;CNY;MONE;360T;7.674907261727312;FWAF
EZ3KCHY8GRX0;NOK;1.013E8;6;NOK;MONE;360T;11.272623194669299;FWAF
EZ3MMHJDPYD1;CHF;5.02290409E8;32;CHF;MONE;360T;1.0522542310764307;FWAF
EZ3MMHJDPYD1;EUR;1.6262E8;5;CHF;MONE;360T;1.0527081515188785;FWAF
EZ3N5H7HK887;SEK;4.231559E9;10;SEK;MONE;360T;10.916991083585199;FWAF
EZ3NDWW2M0D3;AUD;4.05E7;3;USD;MONE;360T;0.6292921012345679;FWAF
EZ3NSPCJC5V1;SEK;7.0E8;2;SEK;MONE;360T;10.9211872;FWAF
EZ3QMWGSRF44;MXN;1.73747720618E9;12;MXN;MONE;360T;24.075635174559167;FWAF
EZ3QS1VZDSQ0;JPY;8.43E8;2;JPY;MONE;360T;116.81880960854093;FWAF
EZ3R2FSZNZF0;EUR;4.65455E8;8;USD;MONE;360T;1.0887105473568874;FWAF
EZ3R2FSZNZF0;USD;1.1951E9;14;USD;MONE;360T;1.08949373424818;FWAF
EZ3RKN6D6YY4;CHF;6.766E8;16;CHF;MONE;360T;0.9668767197753472;FWAF
EZ3RKN6D6YY4;USD;1.408E8;6;CHF;MONE;360T;0.9674865756392045;FWAF
EZ3RPL4Z13C5;HRK;9000000.0;2;HRK;MONE;360T;6.9563280999999995;FWAF
EZ3VJRHFMPQ3;EUR;1.2905E7;8;USD;MONE;360T;1.092814709259977;FWAF
EZ3VJRHFMPQ3;USD;2.18E7;3;USD;MONE;360T;1.0918941596330276;FWAF
EZ3VYDPQ6T80;USD;3000000.0;2;KRW;MONE;360T;1214.49;FWAF
EZ3W49QS2D89;RUB;5.6685E9;14;RUB;MONE;360T;73.39893936138309;FWAF
EZ3X92ZTZC13;HUF;5.83E8;3;HUF;MONE;360T;322.7833813036021;FWAF
EZ3XD9P84TL7;HKD;1.1785E9;8;HKD;MONE;360T;7.751496248875688;FWAF
EZ3Y9H9DQ1N5;SEK;3.49E9;4;SEK;MONE;360T;10.919026135816619;FWAF
EZ3YV7PGC265;GBP;9.6163074E7;8;GBP;MONE;360T;0.8725798361434869;FWAF
EZ3ZF43CLN09;ZAR;1.03E8;3;ZAR;MONE;360T;18.314535165048543;FWAF
EZ44521Q8CY2;AED;1.25E8;2;AED;MONE;360T;3.673612;FWAF
EZ45LD9BKXV2;NOK;2.955E9;12;NOK;MONE;360T;10.52325310754653;FWAF
EZ45LD9BKXV2;USD;6.75E7;2;NOK;MONE;360T;10.331157703703704;FWAF
EZ485377VV49;CZK;7.47E8;8;CZK;MONE;360T;24.828769290495316;FWAF
EZ485377VV49;USD;4.5E7;4;CZK;MONE;360T;24.829702222222224;FWAF
EZ48WW4C71B6;EUR;1.6E8;2;USD;MONE;360T;1.0896231250000001;FWAF
EZ4CD7KW6MF3;TRY;6.24E7;5;TRY;MONE;360T;7.544383531410257;FWAF
EZ4CMXCXWNB3;NOK;6.04E8;8;NOK;MONE;360T;10.44579566357616;FWAF
EZ4DQXBBB161;EUR;2.04511E7;3;GBP;MONE;360T;0.873095246573534;FWAF
EZ4DQXBBB161;GBP;1.95891E8;24;GBP;MONE;360T;0.8707110509114763;FWAF
EZ4DVRCTP4B3;TRY;1.9E7;2;TRY;MONE;360T;6.692339473684211;FWAF
EZ4F7CTRV8G0;EUR;1.07E8;2;JPY;MONE;360T;117.2805821495327;FWAF
EZ4F7CTRV8G0;JPY;2.75E8;2;JPY;MONE;360T;117.51444363636364;FWAF
EZ4FH5SBJMF6;NOK;1.8785E8;4;NOK;MONE;360T;11.28258587186585;FWAF
EZ4H8WQQV3Y9;USD;7.0E7;2;CHF;MONE;360T;0.9700775714285714;FWAF
EZ4HHWR591Y3;SEK;4.65E8;3;SEK;MONE;360T;9.950725243010753;FWAF
EZ4JTRFHNHV0;HKD;1.5745E9;11;HKD;MONE;360T;7.7512861416322645;FWAF
EZ4LH8C2GGX2;ZAR;8.04475E8;8;ZAR;MONE;360T;20.280764780807356;FWAF
EZ4MC7G834W4;PLN;2.77011E8;12;PLN;MONE;360T;4.53379607196104;FWAF
EZ4MRJDQGPF1;HRK;1.5E7;3;HRK;MONE;360T;6.9629172;FWAF
EZ4N2QY2KNT0;CAD;4.5481133010000005E7;3;CAD;MONE;360T;1.5285264312122806;FWAF
EZ4N6N372C84;DKK;1.4093E9;13;DKK;MONE;360T;6.8210624533456325;FWAF
EZ4P6CFQ0S98;GBP;2.615E7;3;USD;MONE;360T;1.253418068833652;FWAF
EZ4PJM9QFZ66;EUR;4194089.6;2;USD;MONE;360T;1.0976648677328018;FWAF
EZ4PJM9QFZ66;USD;2.48E7;8;USD;MONE;360T;1.0893158669354839;FWAF
EZ4RC4VLG296;AUD;1.45524E8;10;USD;MONE;360T;0.6378013989747395;FWAF
EZ4RHJRYB662;HUF;4.95E8;5;HUF;MONE;360T;321.4337252525253;FWAF
EZ4RHJRYB662;USD;8.0E7;8;HUF;MONE;360T;321.9341875;FWAF
EZ4SCPYJXP90;EUR;5.0127E7;2;USD;MONE;360T;1.0932082645081493;FWAF
EZ4SJM0K40T7;SEK;4.41000575E7;6;SEK;MONE;360T;10.922652768417734;FWAF
EZ4VZZZD6WF6;CHF;5.62E7;2;CHF;MONE;360T;1.0548136975088966;FWAF
EZ4W86FN3473;TRY;1.199559539E7;4;TRY;MONE;360T;6.924881354486221;FWAF
EZ4W86FN3473;USD;1.46E7;16;TRY;MONE;360T;6.8380496575342455;FWAF
EZ4WP7ZSRRY3;USD;2.746174791E7;4;USD;MONE;360T;1.0953801131332699;FWAF
EZ4YWX0DY370;USD;4500000.0;2;KRW;MONE;360T;1225.3948666666668;FWAF
EZ50LBP1XTN5;HKD;7.0E8;2;HKD;MONE;360T;8.485620428571428;FWAF
EZ50MGK4X4H3;EUR;4.5E7;2;USD;MONE;360T;1.0913314;FWAF
EZ50WT1VQC93;JPY;6.85E8;2;JPY;MONE;360T;107.55271897810219;FWAF
EZ511TXQ8ZM0;CNY;8.7E7;3;CNY;MONE;360T;7.710974103448276;FWAF
EZ53KVY0B9K4;RUB;1.454E9;2;RUB;MONE;360T;80.27759416643741;FWAF
EZ54B6SKNXG0;PLN;2.24E8;3;PLN;MONE;360T;4.1606886875;FWAF
EZ588PTRTTP1;JPY;6.985E9;3;JPY;MONE;360T;107.41402040085899;FWAF
EZ58J37W8LJ1;TRY;5.0285E7;2;TRY;MONE;360T;6.91908201840509;FWAF
EZ58J37W8LJ1;USD;3.0E7;3;TRY;MONE;360T;6.9135963333333335;FWAF
EZ58LV8HTX31;RON;8.5E7;2;RON;MONE;360T;4.41185494117647;FWAF
EZ59BS78DM46;AUD;2.4E7;3;USD;MONE;360T;0.6346165;FWAF
EZ59D3SHSM79;EUR;570000.0;2;USD;MONE;360T;1.0853130877192982;FWAF
EZ59D3SHSM79;USD;2.125E7;3;USD;MONE;360T;1.0931160047058823;FWAF
EZ5B0PJK17V3;USD;3.5E8;5;USD;MONE;360T;1.0874199357142857;FWAF
EZ5BRKT7J618;CHF;2.06E8;3;CHF;MONE;360T;1.0515396577669902;FWAF
EZ5CL5DRFW23;USD;3.4415E7;3;USD;MONE;360T;1.0888610586662792;FWAF
EZ5CWK1LSS81;TRY;2.142E7;4;TRY;MONE;360T;7.528468912231559;FWAF
EZ5DW5690Y52;USD;3500000.0;2;PHP;MONE;360T;50.937357142857145;FWAF
EZ5HGPL2DMP1;EUR;5.257E8;9;USD;MONE;360T;1.0842877686893666;FWAF
EZ5HGPL2DMP1;USD;9.556262083000001E8;23;USD;MONE;360T;1.0902693664043666;FWAF
EZ5J8R12CWJ0;CZK;3.648E8;2;CZK;MONE;360T;26.94495615131579;FWAF
EZ5J8R12CWJ0;EUR;2.1E7;2;CZK;MONE;360T;26.828838095238094;FWAF
EZ5K3RX338X2;USD;1220000.0;2;USD;MONE;360T;1.1050279016393443;FWAF
EZ5K51CC1QB8;AUD;1.22E8;9;USD;MONE;360T;0.6396476135245902;FWAF
EZ5KMFSL10K6;AUD;2130000.0;4;AUD;MONE;360T;1.7206512018779343;FWAF
EZ5MQLXBSDS0;CHF;5.02E7;2;CHF;MONE;360T;1.052106107569721;FWAF
EZ5MT0QMH5S0;SEK;1.52296112E8;11;SEK;MONE;360T;10.89565377876759;FWAF
EZ5NTBG7MB18;CHF;6150000.0;4;CHF;MONE;360T;1.054531949593496;FWAF
EZ5P3123YPT1;EUR;1.1E7;2;RON;MONE;360T;4.834714818181818;FWAF
EZ5PBCB664J6;SAR;5800000.0;2;SAR;MONE;360T;3.75649024137931;FWAF
EZ5QGC3NX3F1;EUR;2.0001E8;3;JPY;MONE;360T;117.26246951652418;FWAF
EZ5QGC3NX3F1;JPY;2.3276E10;10;JPY;MONE;360T;116.91862339276508;FWAF
EZ5RNXYK5W28;USD;1.042398586E7;4;USD;MONE;360T;1.1002552922202027;FWAF
EZ5RWTPPB0X0;MXN;7.959E8;10;MXN;MONE;360T;23.744991264128657;FWAF
EZ5S7V4FJ2T3;TRY;2.2E7;3;TRY;MONE;360T;6.693886363636364;FWAF
EZ5SG77909J2;RUB;1.1E9;3;RUB;MONE;360T;73.76458181818182;FWAF
EZ5WHZQ74DP5;CAD;2.358E7;3;CAD;MONE;360T;1.5306743174300255;FWAF
EZ5X35KFK2S4;USD;5.002135854E7;2;USD;MONE;360T;1.084815254498768;FWAF
EZ5XFKJ2WDV8;SEK;5.16535E8;10;SEK;MONE;360T;10.872299433958977;FWAF
EZ5ZPTYSCHN5;RON;7.9E7;2;RON;MONE;360T;4.4652515696202535;FWAF
EZ61NVY1NZ14;RUB;5.401E9;14;RUB;MONE;360T;73.58172312164415;FWAF
EZ61S0QQQ2J6;ZAR;2.0334E9;20;ZAR;MONE;360T;18.628086105537523;FWAF
EZ632S3QMTN5;SEK;1.64E7;4;SEK;MONE;360T;10.92323181097561;FWAF
EZ653FSXKZY2;HKD;3.625E8;8;HKD;MONE;360T;7.750299211724138;FWAF
EZ6641BVRWZ6;SAR;8.125E7;3;SAR;MONE;360T;3.75981568;FWAF
EZ6829YYG4N5;USD;8.701E7;12;USD;MONE;360T;1.0910714268474888;FWAF
EZ688W6T3Z34;GBP;2.204E8;11;USD;MONE;360T;1.2449352192604355;FWAF
EZ688W6T3Z34;USD;2.813192459E7;5;USD;MONE;360T;1.2516697459407276;FWAF
EZ68CSMS6500;AED;5.4E7;2;AED;MONE;360T;3.6730173703703706;FWAF
EZ68KLCWFC91;NOK;2.993E9;14;NOK;MONE;360T;10.524504320915469;FWAF
EZ68MRM4RSK3;CHF;1.81715E8;21;CHF;MONE;360T;1.0516912713067166;FWAF
EZ68MRM4RSK3;EUR;1.304E8;3;CHF;MONE;360T;1.051498286809816;FWAF
EZ6BP1C7Q9D9;ILS;2.25E7;3;ILS;MONE;360T;3.5735537111111113;FWAF
EZ6DP4WM2ZQ9;EUR;9.0E7;2;USD;MONE;360T;1.0907765111111112;FWAF
EZ6GD46QGHS8;CZK;4.19E8;4;CZK;MONE;360T;24.581218186157518;FWAF
EZ6GVM49RHM3;HKD;1.41729274204E9;10;HKD;MONE;360T;8.409959928124305;FWAF
EZ6JHM1VVFW4;SGD;3.312E7;3;SGD;MONE;360T;1.5495804577294685;FWAF
EZ6L7D28J559;GBP;1750000.0;4;GBP;MONE;360T;0.8736030571428572;FWAF
EZ6MT8MJFV87;USD;3.500013654E7;11;USD;MONE;360T;1.0934243852653107;FWAF
EZ6PFTYNTX29;GBP;5.1E7;2;GBP;MONE;360T;0.8729844117647059;FWAF
EZ6PHGQ8P6H6;HKD;1.369E7;6;HKD;MONE;360T;8.442588785975165;FWAF
EZ6Q93BXLLR3;NZD;1.225E8;9;USD;MONE;360T;0.5992618767346938;FWAF
EZ6QWDVRJJX0;HUF;2.91E8;5;HUF;MONE;360T;323.1757773195876;FWAF
EZ6RB6CS4XY0;CHF;1.9192389736E8;18;CHF;MONE;360T;1.0542900310388121;FWAF
EZ6SBY5P2XF8;CNY;2.59E8;4;CNY;MONE;360T;7.671777346332046;FWAF
EZ6TJZ574B57;SGD;4.7725E7;5;SGD;MONE;360T;1.422626081718177;FWAF
EZ6TX2GZL1B9;GBP;2.825E7;6;GBP;MONE;360T;0.8722571150442476;FWAF
EZ6W8GL1QLV6;AED;6.0E7;2;AED;MONE;360T;3.673075;FWAF
EZ6WBH2C6P49;BGN;7500000.0;2;BGN;MONE;360T;1.79121;FWAF
EZ6X2NVS8N50;HKD;1.419235E9;10;HKD;MONE;360T;8.451802442125512;FWAF
EZ6XL8ZHNM55;USD;6.035E7;4;USD;MONE;360T;1.0899154598177299;FWAF
EZ6XSR35V8F2;HKD;1464334.32;2;HKD;MONE;360T;8.453450030067636;FWAF
EZ6YKF4DR3H3;CAD;6.095E7;12;CAD;MONE;360T;1.3954520393765382;FWAF
EZ6YP4PF3N09;CAD;2.92E7;2;CAD;MONE;360T;1.4084850719178084;FWAF
EZ6ZJL2HB1G2;CHF;2200000.0;2;CHF;MONE;360T;1.0523032727272728;FWAF
EZ6ZLGQTZRJ1;ILS;2.3E7;4;ILS;MONE;360T;3.6044665173913044;FWAF
EZ6ZQYPZP372;MXN;2.21968907E9;15;MXN;MONE;360T;23.99664149109384;FWAF
EZ70353TV1B8;SGD;3.62E7;2;SGD;MONE;360T;1.5471124861878454;FWAF
EZ70FLC6L6M9;JPY;2.507E10;18;JPY;MONE;360T;107.70224543677702;FWAF
EZ70FLC6L6M9;USD;2.8E8;3;JPY;MONE;360T;107.51692357142858;FWAF
EZ716SKMXZP1;JPY;9.0E9;2;JPY;MONE;360T;117.66856666666666;FWAF
EZ71XBYDY8P0;MXN;3.05247E7;11;MXN;MONE;360T;26.166590471683588;FWAF
EZ72WLSLV981;MXN;1.626E8;5;MXN;MONE;360T;23.900607097170973;FWAF
EZ72XMBLHK34;CNY;4.1025E8;6;CNY;MONE;360T;7.056515145155394;FWAF
EZ74CSBNMF21;CNY;3.33526E8;8;CNY;MONE;360T;7.0781490863380965;FWAF
EZ74DL6N5FT4;CNY;9.4E7;2;CNY;MONE;360T;7.745305904255319;FWAF
EZ74M5WHFZV3;HUF;1.49E9;3;HUF;MONE;360T;351.85130751677855;FWAF
EZ7567HGTMB8;JPY;3.572E10;17;JPY;MONE;360T;107.53809315229563;FWAF
EZ7567HGTMB8;USD;1.17E8;3;JPY;MONE;360T;107.38858162393163;FWAF
EZ76WD2Q0JS2;CZK;1.0E9;2;CHF;MONE;360T;0.0392115;FWAF
EZ777BW75TK5;RON;5.5349334E7;2;RON;MONE;360T;4.844483652920738;FWAF
EZ78PC148W26;ZAR;1.25E9;10;ZAR;MONE;360T;18.789826752;FWAF
EZ7B2LMCHM94;RUB;5.25E7;2;RUB;MONE;360T;73.80251352380952;FWAF
EZ7DL4DTJ079;EUR;6000000.0;2;GBP;MONE;360T;0.8720067333333335;FWAF
EZ7FHH5F4749;EUR;1.66856278298E9;30;USD;MONE;360T;1.0860471005854584;FWAF
EZ7FHH5F4749;USD;1.08332286104E9;51;USD;MONE;360T;1.0869665943785392;FWAF
EZ7FPY4NP781;HKD;1.41825159228E9;9;HKD;MONE;360T;8.48083532393548;FWAF
EZ7G2PD4ZKZ0;CHF;1480000.0;2;CHF;MONE;360T;1.0509945405405405;FWAF
EZ7HGLMP9BF9;NOK;1.31018E9;6;NOK;MONE;360T;11.438204080256147;FWAF
EZ7JK7FLZNB9;SEK;2.3924E8;2;SEK;MONE;360T;10.864379105333555;FWAF
EZ7JX6WSRJZ0;NOK;1.2E8;2;NOK;MONE;360T;11.3783025;FWAF
EZ7K8PQHYPH5;SGD;1.11E8;4;SGD;MONE;360T;1.4129250810810812;FWAF
EZ7M27RYQCG3;EUR;5.1085563E7;2;USD;MONE;360T;1.0908950922110616;FWAF
EZ7M27RYQCG3;USD;5.12E7;4;USD;MONE;360T;1.0945053242187501;FWAF
EZ7MKDB3FT98;HUF;2.425E8;2;HUF;MONE;360T;350.53212989690724;FWAF
EZ7NP4347MJ2;DKK;6.049E8;6;DKK;MONE;360T;6.811778901967267;FWAF
EZ7QKZ4S7H02;ZAR;6.467E7;5;ZAR;MONE;360T;20.335284502798824;FWAF
EZ7RD3KCR913;HKD;2.137E8;8;HKD;MONE;360T;7.7509118446420215;FWAF
EZ7S15QT9N88;EUR;2.0E8;2;JPY;MONE;360T;117.42285;FWAF
EZ7VLKDVB3T2;RUB;5.73E9;13;RUB;MONE;360T;73.98677551387435;FWAF
EZ7VN56F5QS7;CHF;7.95E7;3;CHF;MONE;360T;1.0544033352201259;FWAF
EZ7WCDC9XK93;EUR;1.361E8;4;USD;MONE;360T;1.0934506155292065;FWAF
EZ7WCDC9XK93;USD;2.6911770147E8;7;USD;MONE;360T;1.0950230077751337;FWAF
EZ7XQYYFCHF7;TRY;1.22E7;4;TRY;MONE;360T;6.756318918032787;FWAF
EZ7XZYSVG4X6;CAD;5.4964E7;4;CAD;MONE;360T;1.5271756189505858;FWAF
EZ80V00JL5Q7;NZD;244164.55;2;NZD;MONE;360T;1.7924715147445442;FWAF
EZ80Z92RF7C6;RON;1.925E8;4;RON;MONE;360T;4.447882203116883;FWAF
