ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ112QX9GJC5;CAD;8.08455E8;16;CAD;MONE;360T;1.3186450656777435;FWAF
EZ129PB3ZD88;NOK;4.0324E9;13;NOK;MONE;360T;8.999300276797937;FWAF
EZ12CH0MJJS1;DKK;8.2781E8;7;DKK;MONE;360T;7.473301463667991;FWAF
EZ12DQD5NDX4;SEK;3.2E7;3;CHF;MONE;360T;0.10156644312499999;FWAF
EZ140LYP6KZ5;PLN;9.5E7;4;PLN;MONE;360T;4.2517193578947365;FWAF
EZ149GRHQ238;NZD;9600000.0;2;NZD;MONE;360T;1.6734051083333332;FWAF
EZ15B228LP61;JPY;1.03983831E10;3;JPY;MONE;360T;120.52900000000001;FWAF
EZ1692L0M3Z0;PLN;9020000.0;3;PLN;MONE;360T;4.304150987804878;FWAF
EZ16HH1VQ583;EUR;5.585E8;5;USD;MONE;360T;1.104960023276634;FWAF
EZ16HH1VQ583;USD;8.692109082E7;4;USD;MONE;360T;1.1049865089374151;FWAF
EZ17QHMH11C0;EUR;3.2694585802199993E9;51;USD;MONE;360T;1.10221281345295;FWAF
EZ17QHMH11C0;USD;1.82156326045E9;111;USD;MONE;360T;1.101141341640322;FWAF
EZ184YSMJDW5;EUR;6.893E7;6;GBP;MONE;360T;0.8466665885681126;FWAF
EZ184YSMJDW5;GBP;1.20399421797E9;31;GBP;MONE;360T;0.8451893569983951;FWAF
EZ18Y7MGBRY7;RON;2.8605980649E8;10;RON;MONE;360T;4.779409107470317;FWAF
EZ19J2LL12B1;USD;2904286.67;2;USD;MONE;360T;1.1268908641518305;FWAF
EZ1C0VQP53P5;CHF;9.0651515E7;6;CHF;MONE;360T;1.0713644096082786;FWAF
EZ1CPNWFKL10;EUR;6.2865E8;16;USD;MONE;360T;1.1039184367215464;FWAF
EZ1CPNWFKL10;USD;5.40304847809E9;45;USD;MONE;360T;1.104061808691298;FWAF
EZ1DQ3G8FL35;NOK;1.0E8;2;NOK;MONE;360T;10.2606185;FWAF
EZ1F6LDBT316;RUB;8.82E9;15;RUB;MONE;360T;62.45809414285714;FWAF
EZ1FMBCK2QM7;CHF;2.555E8;13;CHF;MONE;360T;0.9682999557729941;FWAF
EZ1FMBCK2QM7;USD;1.58E8;4;CHF;MONE;360T;0.9720197170886077;FWAF
EZ1G1LZLPQ48;PLN;6.8703235E7;5;PLN;MONE;360T;4.274984954335272;FWAF
EZ1GYZSJ5Q08;TRY;5.58E7;2;TRY;MONE;360T;6.554722819713261;FWAF
EZ1HLSZB2812;CAD;9.986E7;4;CAD;MONE;360T;1.461656;FWAF
EZ1HMJ261VS4;THB;2.5E8;2;THB;MONE;360T;30.495888;FWAF
EZ1HMK7QWJL6;RUB;4.9707543E8;5;RUB;MONE;360T;68.76926696482866;FWAF
EZ1KWWNQWC23;DKK;1.2659E9;13;DKK;MONE;360T;6.788871046212182;FWAF
EZ1L4X7JDJJ2;AUD;1.84E7;2;AUD;MONE;360T;1.9313656543478264;FWAF
EZ1M21VP2XK4;RUB;1.0039E9;3;RUB;MONE;360T;62.768733037503736;FWAF
EZ1MDSZ41QC9;RON;2000000.0;2;RON;MONE;360T;4.77664405;FWAF
EZ1N3PR187J5;EUR;4280000.0;3;GBP;MONE;360T;0.8435426004672897;FWAF
EZ1NWWTH3FT2;USD;3900000.0;6;USD;MONE;360T;1.1055210256410257;FWAF
EZ1PNQM32Z05;USD;7.525840327E7;8;USD;MONE;360T;1.105323772196689;FWAF
EZ1Q4J1RGS48;MXN;1.8132E9;15;MXN;MONE;360T;18.79150467874476;FWAF
EZ1Q4J1RGS48;USD;1.51E8;6;MXN;MONE;360T;18.79980569536424;FWAF
EZ1QJ2Q5TMP3;DKK;8.394245E8;8;DKK;MONE;360T;7.473062962286006;FWAF
EZ1QQXH053C2;AUD;4110000.0;3;AUD;MONE;360T;1.6487436058394163;FWAF
EZ1R0570PLS0;NOK;6.6385E8;7;NOK;MONE;360T;10.07065949846351;FWAF
EZ1RQ0ZXGM39;PLN;2.805E8;11;PLN;MONE;360T;3.8647245008912656;FWAF
EZ1S169KTZ50;DKK;7.1213209518E8;11;DKK;MONE;360T;7.473053262551515;FWAF
EZ1T23NJ46Y6;ZAR;5.20305E8;8;ZAR;MONE;360T;16.092502207618608;FWAF
EZ1TJKFZ8W71;AUD;5620000.0;2;AUD;MONE;360T;1.6335493772241994;FWAF
EZ1TJKZDZ5B7;AUD;9.93E7;12;USD;MONE;360T;0.6710405513091641;FWAF
EZ1V0669ZCJ9;COP;1.4E9;3;COP;MONE;360T;3392.4607142857144;FWAF
EZ1WZHZFK1S5;CZK;7.562E8;3;CZK;MONE;360T;22.912587129859823;FWAF
EZ1X22SYXZB0;SGD;8600000.0;2;SGD;MONE;360T;1.4959316744186046;FWAF
EZ1XG1JD18N4;HKD;4.41856801821E9;14;HKD;MONE;360T;8.559920263087946;FWAF
EZ1XGHYH35M5;TRY;2.51129E8;9;TRY;MONE;360T;5.968059071126792;FWAF
EZ1YTZZ608C6;TRY;1.18E8;2;TRY;MONE;360T;5.934626076271186;FWAF
EZ1ZRRD79M73;EUR;1.8E8;3;USD;MONE;360T;1.103748588888889;FWAF
EZ1ZRRD79M73;USD;9.26E7;8;USD;MONE;360T;1.1043684295896328;FWAF
EZ21BKQYXND8;EUR;4000000.0;2;GBP;MONE;360T;0.8456025;FWAF
EZ21RWMRMZS7;USD;2.658422947E7;5;USD;MONE;360T;1.1133382198974957;FWAF
EZ22NQV023R8;HUF;5.929122883E9;3;HUF;MONE;360T;336.18071;FWAF
EZ268WCNQ5C9;AUD;2.1047E7;2;AUD;MONE;360T;1.6329794623461777;FWAF
EZ28X8HCRWN2;DKK;5.0643E8;4;DKK;MONE;360T;7.4716269502379395;FWAF
EZ28ZFR4XM97;SEK;4.985E7;4;SEK;MONE;360T;10.602842294784352;FWAF
EZ29XHFYJTC2;USD;555000.0;2;USD;MONE;360T;1.1078911891891892;FWAF
EZ2BKBG7MSD0;RON;2.36E8;5;RON;MONE;360T;4.339371745762712;FWAF
EZ2BS6CXZM76;EUR;165000.0;3;JPY;MONE;360T;120.14122424242424;FWAF
EZ2BV0TGCNL3;USD;1.0E7;2;USD;MONE;360T;1.118156;FWAF
EZ2CC7B0KS29;USD;4585000.0;2;CHF;MONE;360T;0.9656872513631407;FWAF
EZ2DDFQFSD79;CAD;1.4216E8;5;CAD;MONE;360T;1.3219921741699492;FWAF
EZ2DZ0HZ2WQ2;RON;7.78E7;4;RON;MONE;360T;4.333808097686376;FWAF
EZ2F5SVVW2Q9;ZAR;1.0704E9;8;ZAR;MONE;360T;16.064032358211882;FWAF
EZ2FH1CWJ443;CHF;1.88E8;4;CHF;MONE;360T;0.9705326877659575;FWAF
EZ2FH1CWJ443;USD;5.84E7;4;CHF;MONE;360T;0.9706930111301368;FWAF
EZ2FPYZGD6Z8;CHF;2.471950287E7;8;CHF;MONE;360T;1.0696787145508868;FWAF
EZ2FS1QD06V4;RUB;3.834E9;8;RUB;MONE;360T;62.653701361032866;FWAF
EZ2GZW41YMW4;TRY;3.406E8;7;TRY;MONE;360T;5.941278458602466;FWAF
EZ2GZW41YMW4;USD;5.0E7;4;TRY;MONE;360T;5.935784;FWAF
EZ2HR6Z90Z90;AUD;3.14E7;5;AUD;MONE;360T;1.6370111277070065;FWAF
EZ2J4XXYSD91;EUR;1.901E7;2;PLN;MONE;360T;4.245632392319831;FWAF
EZ2J4XXYSD91;PLN;2.361E8;8;PLN;MONE;360T;4.25395703218975;FWAF
EZ2JKMYDGPC1;ILS;3810000.0;3;ILS;MONE;360T;3.8128878020997377;FWAF
EZ2KLQR06D04;ILS;2.22E7;4;ILS;MONE;360T;3.8072175225225227;FWAF
EZ2KR3P0T544;NZD;4.78E7;3;NZD;MONE;360T;1.7104511379497906;FWAF
EZ2KSVNXS858;CHF;550000.0;2;CHF;MONE;360T;1.0692945454545455;FWAF
EZ2L92GHK0V3;HUF;9.5E8;3;HUF;MONE;360T;305.34990315789474;FWAF
EZ2MB09T49D0;RUB;1.07289218E9;5;RUB;MONE;360T;69.02268349364239;FWAF
EZ2N1N2821M9;JPY;1.27173614E10;12;JPY;MONE;360T;120.11208593014429;FWAF
EZ2S2VF91J86;NZD;1.2325E8;6;USD;MONE;360T;0.6530666267748478;FWAF
EZ2SDWV8NW73;THB;1.014E8;3;THB;MONE;360T;33.83554654832347;FWAF
EZ2TDNF2W9H6;CHF;5.741E7;4;CHF;MONE;360T;1.0692014310050515;FWAF
EZ2TDNF2W9H6;EUR;5.58E7;2;CHF;MONE;360T;1.0697800537634408;FWAF
EZ2TKCDZ8YX1;JPY;2.83027E10;11;JPY;MONE;360T;109.54747870348059;FWAF
EZ2V5Q77SQ54;USD;7.5863571639E8;37;USD;MONE;360T;1.109360254979649;FWAF
EZ2VZFB9KGM6;NZD;6400000.0;2;NZD;MONE;360T;1.6866175;FWAF
EZ2VZG9CBXF1;GBP;6900000.0;4;GBP;MONE;360T;0.8450520434782608;FWAF
EZ2W9F6T5RF7;CHF;2.65E8;4;CHF;MONE;360T;1.0681339830188679;FWAF
EZ2W9F6T5RF7;EUR;1.4075E8;3;CHF;MONE;360T;1.069483108348135;FWAF
EZ2X1VJZK2D5;CAD;4000000.0;2;CAD;MONE;360T;1.321510125;FWAF
EZ2XN80LPRS1;HKD;5.237E8;7;HKD;MONE;360T;7.768466021768187;FWAF
EZ2Y574KG1X1;TRY;1.067E8;3;TRY;MONE;360T;6.5512432316776;FWAF
EZ2Z1NDZ5KD1;USD;1.1E7;4;KRW;MONE;360T;1192.1903636363636;FWAF
EZ2Z5JQZX8Y1;GBP;1.8E8;3;USD;MONE;360T;1.3069843333333333;FWAF
EZ31XZ3LB193;SEK;7.222161E7;8;SEK;MONE;360T;10.588244907878959;FWAF
EZ322NXS9720;AUD;6.12E7;7;AUD;MONE;360T;1.6454865977124182;FWAF
EZ32BVYPN4W4;KRW;7.724E8;2;KRW;MONE;360T;1220.6641296116002;FWAF
EZ32RY29GC90;USD;3000000.0;3;MXN;MONE;360T;19.8408973;FWAF
EZ33GP46LDJ3;NZD;1.73E7;4;NZD;MONE;360T;1.681593647398844;FWAF
EZ34FZ1XDJ38;HUF;1.9E9;3;HUF;MONE;360T;306.73153684210524;FWAF
EZ34S92D8JC3;DKK;3.788E8;5;DKK;MONE;360T;6.776353196145724;FWAF
EZ35WWFMKJD2;NOK;5.199E8;6;NOK;MONE;360T;10.008514250817464;FWAF
EZ36758FYKC4;CNY;4600000.0;3;CNY;MONE;360T;6.986331739130435;FWAF
EZ369D8RS6D4;NOK;1.21E8;2;NOK;MONE;360T;9.12330326446281;FWAF
EZ36VGR0ZHG1;EUR;9.5E7;2;CZK;MONE;360T;25.36291736842105;FWAF
EZ37KLY1CVM3;USD;5.0E7;4;HKD;MONE;360T;7.7777044;FWAF
EZ38C2XND965;HKD;1.4715E8;9;HKD;MONE;360T;7.768893760448521;FWAF
EZ3CJF2TSLV9;HKD;5.8125E8;8;HKD;MONE;360T;7.774458376688171;FWAF
EZ3CJF2TSLV9;USD;9.5E7;2;HKD;MONE;360T;7.778078947368421;FWAF
EZ3CND635VK4;IDR;2.26E10;3;IDR;MONE;360T;13706.43599557522;FWAF
EZ3CZYDGWMN5;USD;1400000.0;2;USD;MONE;360T;1.1487107142857143;FWAF
EZ3D7M8RVVM7;ILS;4300000.0;2;ILS;MONE;360T;3.8078950093023254;FWAF
EZ3GMLG9Y3Q9;EUR;1.2E7;2;HUF;MONE;360T;336.26308333333327;FWAF
EZ3GRJ27DYG7;EUR;8.1400701794E8;15;USD;MONE;360T;1.103882733259947;FWAF
EZ3GRJ27DYG7;USD;9.711851067199999E8;27;USD;MONE;360T;1.10228083238349;FWAF
EZ3H6LJVKML1;NOK;3.134386103E9;13;NOK;MONE;360T;9.173944755603676;FWAF
EZ3HP6MSB203;ILS;1.72E7;2;ILS;MONE;360T;3.812947;FWAF
EZ3HP9KSD9F7;JPY;1.936892E10;6;JPY;MONE;360T;120.85035901937744;FWAF
EZ3MMHJDPYD1;CHF;1220000.0;2;CHF;MONE;360T;1.071291131147541;FWAF
EZ3MMHJDPYD1;EUR;1.88E7;3;CHF;MONE;360T;1.0693379074468086;FWAF
EZ3N8539N8M0;NOK;2.333E8;4;NOK;MONE;360T;10.18368469363909;FWAF
EZ3NZ8WW7SF5;PLN;2.2019510143E8;16;PLN;MONE;360T;4.277532384114525;FWAF
EZ3P06C4T642;RUB;1.7E8;6;RUB;MONE;360T;62.892963529411766;FWAF
EZ3P0L02R4S9;JPY;8.98056E9;7;JPY;MONE;360T;119.9841623054687;FWAF
EZ3P9GBKVR44;CAD;6.2E7;2;CHF;MONE;360T;0.7336470500000001;FWAF
EZ3P9Z89BNL0;HKD;1.4523818E9;4;HKD;MONE;360T;8.574758772284257;FWAF
EZ3QTVH26WX9;CAD;1.842E8;8;CAD;MONE;360T;1.3137525978284474;FWAF
EZ3RKN6D6YY4;USD;7250000.0;2;CHF;MONE;360T;0.9634809655172414;FWAF
EZ3SDKZ7DCV0;JPY;2.832E9;5;JPY;MONE;360T;109.00890317090395;FWAF
EZ3SSX5TZZ18;CAD;1.03E7;2;CAD;MONE;360T;1.4545843300970873;FWAF
EZ3VG95JHNX5;SEK;1.29129475804E9;13;SEK;MONE;360T;10.570835689287092;FWAF
EZ3W94TJ0XT9;NOK;6924759.82;4;NOK;MONE;360T;10.046622511272181;FWAF
EZ3WT87P5TD1;SEK;8.826E8;6;SEK;MONE;360T;10.679637121373215;FWAF
EZ3X5SX8LX79;CZK;9.73E8;5;CZK;MONE;360T;22.909721325796507;FWAF
EZ3XNMHFXDJ0;DKK;3.0000096264E8;2;DKK;MONE;360T;7.472975901890298;FWAF
EZ3YJHFB6YJ0;CZK;1.55075E9;8;CZK;MONE;360T;25.22881531413832;FWAF
EZ3YJHFB6YJ0;EUR;9.5E7;2;CZK;MONE;360T;25.21935789473684;FWAF
EZ3YTT4BKGG7;CHF;6.7652E7;4;CHF;MONE;360T;1.0687841508898481;FWAF
EZ3YTT4BKGG7;EUR;3700000.0;2;CHF;MONE;360T;1.0711091135135136;FWAF
EZ3ZFSFXRSG1;USD;8.0E7;3;CNY;MONE;360T;6.996753;FWAF
EZ4101LCR4Q0;AED;9000000.0;2;AED;MONE;360T;4.042834055555556;FWAF
EZ414YCRR9K0;THB;7.57468435E8;5;THB;MONE;360T;30.922590890510044;FWAF
EZ4180WZJZH2;CHF;1.378E8;7;CHF;MONE;360T;0.9673931640058056;FWAF
EZ4180WZJZH2;USD;1.574E8;9;CHF;MONE;360T;0.9692763786531131;FWAF
EZ4212MH7N57;MXN;8.097E8;8;MXN;MONE;360T;18.89753074726442;FWAF
EZ4212MH7N57;USD;8.7E7;4;MXN;MONE;360T;18.876157931034484;FWAF
EZ43WKQ2WXF8;USD;1870000.0;2;USD;MONE;360T;1.1275267673796792;FWAF
EZ44W2NDDDS1;PLN;7.5E7;2;PLN;MONE;360T;3.84199776;FWAF
EZ44YQL7XXH7;DKK;7.39656894E8;8;DKK;MONE;360T;7.471748876794086;FWAF
EZ454TSNDXS9;JPY;5.0165485958E10;18;JPY;MONE;360T;120.74458927452572;FWAF
EZ45L8GX5B31;CAD;1.107E7;4;CAD;MONE;360T;1.4625724515808491;FWAF
EZ45SYT36VP7;PLN;2.421E8;9;PLN;MONE;360T;3.856790194134655;FWAF
EZ46H0YY10G3;EUR;9.97E7;4;GBP;MONE;360T;0.8421562507522568;FWAF
EZ46H0YY10G3;GBP;7.6168931024E8;25;GBP;MONE;360T;0.8423291976730565;FWAF
EZ476MCBW6Z4;EUR;3.67E7;3;GBP;MONE;360T;0.8488279019073569;FWAF
EZ476MCBW6Z4;GBP;1.037E7;2;GBP;MONE;360T;0.8464988023143684;FWAF
EZ48B8K449R3;MXN;2.866E8;3;MXN;MONE;360T;20.781177478436845;FWAF
EZ49K364Q908;RON;3.49E8;4;RON;MONE;360T;4.324599713467049;FWAF
EZ4CHYFD5F44;CHF;6.4020996536E8;33;CHF;MONE;360T;1.0701124026790905;FWAF
EZ4CHYFD5F44;EUR;4.0755E8;10;CHF;MONE;360T;1.06844676726782;FWAF
EZ4DQXBBB161;GBP;174000.0;3;GBP;MONE;360T;0.8442087844827586;FWAF
EZ4DVYL99141;GBP;6.494E7;9;GBP;MONE;360T;0.8411746775947029;FWAF
EZ4F2SX8Y5K3;EUR;1.141767E7;3;USD;MONE;360T;1.1053126850285566;FWAF
EZ4FDZ4WMS02;EUR;1750000.0;2;CZK;MONE;360T;25.2634;FWAF
EZ4HSBXQFKC4;ZAR;1.76E9;12;ZAR;MONE;360T;14.409151248863637;FWAF
EZ4J4RZBV4V6;NOK;4700000.0;2;NOK;MONE;360T;10.161397382978722;FWAF
EZ4J9Z9QKN58;GBP;1.3875E7;3;USD;MONE;360T;1.3048464351351352;FWAF
EZ4J9Z9QKN58;USD;1.87E7;2;USD;MONE;360T;1.3108287914438501;FWAF
EZ4KPFL7R0D9;USD;1.947654986E7;5;USD;MONE;360T;1.1250532004754217;FWAF
EZ4L1SJD5QG2;BGN;3000000.0;2;BGN;MONE;360T;1.7760603333333334;FWAF
EZ4LZ2JR13N1;JPY;3.4658E9;2;JPY;MONE;360T;120.09411157020024;FWAF
EZ4N3409SJV3;ZAR;1.0447E9;14;ZAR;MONE;360T;14.529287267828085;FWAF
EZ4N5MK67M55;PLN;8.04E7;5;PLN;MONE;360T;3.898345236318408;FWAF
EZ4NT0L3ZYL6;NZD;6675000.0;3;NZD;MONE;360T;1.6840565692883898;FWAF
EZ4P6CFQ0S98;USD;1900000.0;2;USD;MONE;360T;1.3216153157894734;FWAF
EZ4P8NCXGQS7;GBP;1.89E8;4;USD;MONE;360T;1.3035751486772487;FWAF
EZ4P8NCXGQS7;USD;4.2516129E7;2;USD;MONE;360T;1.309293984066729;FWAF
EZ4PBFPLVJ10;RUB;1.6825998E9;8;RUB;MONE;360T;69.417002393439;FWAF
EZ4PJM9QFZ66;EUR;8917200.0;3;USD;MONE;360T;1.1115848771722063;FWAF
EZ4PJM9QFZ66;USD;3027608.78;2;USD;MONE;360T;1.115045596688312;FWAF
EZ4PS3YB6CT8;TRY;1.45E7;2;CHF;MONE;360T;0.1628851724137931;FWAF
EZ4Q23W39XC9;CAD;4.48453E7;11;CAD;MONE;360T;1.4511992362782722;FWAF
EZ4QQ2K26SS4;NOK;1.9755E9;7;NOK;MONE;360T;9.207058118370034;FWAF
EZ4RT37QXCP7;RUB;9.378439941E8;7;RUB;MONE;360T;69.15033273365125;FWAF
EZ4VGKZ0L3R2;GBP;1.1338E9;23;USD;MONE;360T;1.3130957348738754;FWAF
EZ4VGKZ0L3R2;USD;2.5E7;2;USD;MONE;360T;1.3055804;FWAF
EZ4WD9DGLCM5;AUD;3.241E7;4;AUD;MONE;360T;1.6503337420549213;FWAF
EZ4WZ217CZR8;CZK;1.51075E9;3;CZK;MONE;360T;25.274408;FWAF
EZ4X76HW6FB8;ZAR;3.1905E8;9;ZAR;MONE;360T;16.348773938254194;FWAF
EZ4Y24B5ST35;SGD;3.225E7;2;SGD;MONE;360T;1.3659701937984496;FWAF
EZ4Y8ZMZKMV9;ZAR;1.024E9;4;ZAR;MONE;360T;14.333601541015625;FWAF
EZ4YZ68R2P66;JPY;2.57537E10;13;JPY;MONE;360T;108.97191863305079;FWAF
EZ4YZ68R2P66;USD;1.833E8;4;JPY;MONE;360T;109.06281996726678;FWAF
EZ4ZJWDS3QT4;EUR;1.5018087206E9;48;USD;MONE;360T;1.1015875229952377;FWAF
EZ4ZJWDS3QT4;USD;1.87342967269E9;103;USD;MONE;360T;1.1011567196957852;FWAF
EZ50BGMNMDW1;MXN;2.033E9;9;MXN;MONE;360T;18.889512975159864;FWAF
EZ50BGMNMDW1;USD;6.0E7;4;MXN;MONE;360T;18.745336666666667;FWAF
EZ51QBWSSF41;EUR;5.35E8;4;USD;MONE;360T;1.1036955878504673;FWAF
EZ53J03G5SK5;AUD;1.84E7;2;AUD;MONE;360T;1.930877531521739;FWAF
EZ56BHLJDMC8;HKD;1.20715E9;17;HKD;MONE;360T;7.770791595841445;FWAF
EZ56BHLJDMC8;USD;1.25E8;5;HKD;MONE;360T;7.7770656;FWAF
EZ56N14PGXD9;CHF;3.0E8;3;CHF;MONE;360T;0.9709420333333333;FWAF
EZ56ZCFDK439;JPY;5.74624E10;26;JPY;MONE;360T;109.10531647903673;FWAF
EZ56ZCFDK439;USD;3.571E8;8;JPY;MONE;360T;109.01526639316718;FWAF
EZ57031GGWM9;RUB;5.629E9;8;RUB;MONE;360T;62.66089587244626;FWAF
EZ58GWFVLYF0;CHF;6.5821885E8;22;CHF;MONE;360T;1.069617095579039;FWAF
EZ58GWFVLYF0;EUR;1.37E8;4;CHF;MONE;360T;1.0701621824817518;FWAF
EZ591X6432V6;AUD;6.24E7;8;AUD;MONE;360T;1.6303984769230768;FWAF
EZ59D3SHSM79;USD;1600000.0;3;USD;MONE;360T;1.1122847812499999;FWAF
EZ5B0PJK17V3;EUR;1.1707204432E8;6;USD;MONE;360T;1.1072011203424699;FWAF
EZ5B0PJK17V3;USD;3025933.0;3;USD;MONE;360T;1.1074302949618668;FWAF
EZ5BG7SW6NY6;EUR;4.5E8;4;USD;MONE;360T;1.1073890444444445;FWAF
EZ5BG7SW6NY6;USD;6320653.3100000005;3;USD;MONE;360T;1.106180368668583;FWAF
EZ5D1J46TCB9;PLN;7.34E7;6;PLN;MONE;360T;3.8910485667574926;FWAF
EZ5D5L6YN1P4;TRY;1.69115E8;9;TRY;MONE;360T;5.946280790586287;FWAF
EZ5D5L6YN1P4;USD;1.37E8;12;TRY;MONE;360T;5.946494408759124;FWAF
EZ5DK9L52NN5;HKD;1.60372E9;12;HKD;MONE;360T;8.569450364471354;FWAF
EZ5H6GPLDT42;ZAR;6.251E8;10;ZAR;MONE;360T;14.819225901775717;FWAF
EZ5JLVYS7V33;EUR;9.687E7;3;GBP;MONE;360T;0.845460130380923;FWAF
EZ5JLVYS7V33;GBP;1.8851967440900002E9;39;GBP;MONE;360T;0.8440249812923711;FWAF
EZ5KCNHM6LG1;EUR;4.28E7;4;PLN;MONE;360T;4.277546471962617;FWAF
EZ5LPN0NXB57;HUF;2.40553E10;5;HUF;MONE;360T;337.8811503392184;FWAF
EZ5MMX8640L2;RUB;2.075E9;2;RUB;MONE;360T;63.63663138072289;FWAF
EZ5NHGHCX509;EUR;1.5E8;2;USD;MONE;360T;1.106066666666667;FWAF
EZ5NR5MPP332;NZD;9450000.0;3;NZD;MONE;360T;1.7066661756613757;FWAF
EZ5QRSF7LPK8;PLN;8.77E7;8;PLN;MONE;360T;3.880645393386545;FWAF
EZ5QS101F6L2;MXN;2.5094E9;14;MXN;MONE;360T;18.833321394596318;FWAF
EZ5QS101F6L2;USD;1.17E8;5;MXN;MONE;360T;18.910773162393163;FWAF
EZ5R08HXPCV0;ZAR;1.37190401002E9;13;ZAR;MONE;360T;16.113340644419733;FWAF
EZ5R6RPLGPB4;CAD;5.8403E7;12;CAD;MONE;360T;1.4527848768419431;FWAF
EZ5SCQNZYYK7;RON;2.41E8;5;RON;MONE;360T;4.340954678838175;FWAF
EZ5T880N23L4;USD;1.719985438E7;5;USD;MONE;360T;1.1146859729986203;FWAF
EZ5WR8096FM0;AED;1.58E8;5;AED;MONE;360T;3.672779746835443;FWAF
EZ5WX7V74H53;GBP;3.2467460548E8;13;GBP;MONE;360T;0.8418521119962106;FWAF
EZ60BJC77W77;CHF;3.9503100287E8;24;CHF;MONE;360T;1.0706209002359202;FWAF
EZ60BJC77W77;EUR;1.23008E8;6;CHF;MONE;360T;1.068822792260666;FWAF
EZ60MLVYZ5V5;SEK;3.466711E7;3;SEK;MONE;360T;10.59452145775924;FWAF
EZ60VG4J4P87;ZAR;5.142E8;4;ZAR;MONE;360T;15.936500513418903;FWAF
EZ61QX4D0SH1;CLP;4.9E8;2;CLP;MONE;360T;786.0875102040816;FWAF
EZ61YBQ9FZQ6;THB;9.5E7;2;THB;MONE;360T;31.067052631578946;FWAF
EZ635D121LD8;BGN;2000000.0;2;BGN;MONE;360T;1.77571665;FWAF
EZ63CT5K5DC7;CZK;6.43E7;2;CZK;MONE;360T;25.137802939346813;FWAF
EZ63CT5K5DC7;EUR;4.0E7;2;CZK;MONE;360T;25.13490375;FWAF
EZ63FGB96723;GBP;9.5078822281E8;32;USD;MONE;360T;1.3056163432740506;FWAF
EZ63FGB96723;USD;1.38E8;4;USD;MONE;360T;1.308676811594203;FWAF
EZ63J48X3872;JPY;6.55797458E8;5;JPY;MONE;360T;120.25241073877841;FWAF
EZ64Y49S6WL3;CHF;4.688E7;2;CHF;MONE;360T;1.0674464479522183;FWAF
EZ6590XLQG38;THB;1.63E8;3;THB;MONE;360T;30.78980674846626;FWAF
EZ66FXHWQDL8;AUD;2.207E8;4;AUD;MONE;360T;1.6177721866787496;FWAF
EZ66MJW04718;SEK;1.0E8;2;SEK;MONE;360T;10.616682;FWAF
EZ66RDQFNQ95;AUD;2.0425E8;11;AUD;MONE;360T;1.6302435052141984;FWAF
EZ68RP5LDXV6;CHF;5.95541717E8;17;CHF;MONE;360T;1.0700108592793205;FWAF
EZ68RP5LDXV6;EUR;2.08055E8;7;CHF;MONE;360T;1.0684405124966956;FWAF
EZ6994WQJTM6;THB;2.53E8;3;THB;MONE;360T;30.50695652173913;FWAF
EZ69DDFTL6W6;JPY;4.87805E10;18;JPY;MONE;360T;109.23381973932206;FWAF
EZ69DDFTL6W6;USD;2.3055E8;5;JPY;MONE;360T;109.05320401648233;FWAF
EZ6BNR2YDTK5;JPY;4.06454E10;18;JPY;MONE;360T;108.98895198940102;FWAF
EZ6BNR2YDTK5;USD;2.105E8;5;JPY;MONE;360T;109.0763660807601;FWAF
EZ6BQW92NMJ8;JPY;2.49204E10;17;JPY;MONE;360T;108.88465219960354;FWAF
EZ6BQW92NMJ8;USD;2.233E8;6;JPY;MONE;360T;109.03132339901478;FWAF
EZ6C4S4R88G5;AED;1.21E8;4;AED;MONE;360T;3.6729526776859505;FWAF
EZ6D14R0K940;NOK;4.8525975982E8;6;NOK;MONE;360T;10.06483395430214;FWAF
EZ6FBHWXXKX3;TRY;2.471E8;8;TRY;MONE;360T;5.946286274787536;FWAF
EZ6FBHWXXKX3;USD;3.5E7;2;TRY;MONE;360T;5.94599;FWAF
EZ6FLWCSWMN2;SEK;1.0E8;2;SEK;MONE;360T;10.600522;FWAF
EZ6FPQFP8QT6;RUB;3.185E9;8;RUB;MONE;360T;61.87625454945055;FWAF
EZ6GD16P1ZG1;EUR;5.325E7;2;USD;MONE;360T;1.1060921455399062;FWAF
EZ6GD16P1ZG1;USD;5.59714E8;26;USD;MONE;360T;1.1029528483264668;FWAF
EZ6GQ1XM1FY0;AUD;1.9312E8;18;USD;MONE;360T;0.675972919687241;FWAF
EZ6J3Z8DGFQ1;USD;5800000.0;2;USD;MONE;360T;0.6772674827586208;FWAF
EZ6J60Y46YS6;AED;8.4E7;2;AED;MONE;360T;3.6729066666666665;FWAF
EZ6J6J2WZDW4;ILS;4700000.0;2;ILS;MONE;360T;3.8090884680851067;FWAF
EZ6JRYWXSR82;CHF;2.32513256E8;8;CHF;MONE;360T;1.0702860606619742;FWAF
EZ6JRYWXSR82;EUR;2.4725E8;6;CHF;MONE;360T;1.0690515183013145;FWAF
EZ6L1WDPP699;SGD;1.8E7;2;SGD;MONE;360T;1.4970936666666668;FWAF
EZ6LQN0XPSH2;DKK;7.549E8;9;DKK;MONE;360T;6.781870188501787;FWAF
EZ6LSG69P8D1;EUR;2000000.0;2;HUF;MONE;360T;335.84175;FWAF
