ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1037PKV040;SEK;4.55E7;5;SEK;MONE;360T;10.803655472527472;FWAF
EZ106JRRNQ42;USD;1.145E8;4;USD;MONE;360T;1.0950881030567685;FWAF
EZ10NG60BQD3;USD;2000000.0;2;CHF;MONE;360T;0.97542;FWAF
EZ11X0H0RLM9;EUR;7.0E7;2;USD;MONE;360T;1.0939795714285714;FWAF
EZ122125YVW2;TRY;2.281E8;8;TRY;MONE;360T;5.704861853134591;FWAF
EZ127C8XJGZ7;RON;8.0E7;2;RON;MONE;360T;4.326243625;FWAF
EZ1335Q0T030;NOK;1.2567E9;13;NOK;MONE;360T;9.115446943112913;FWAF
EZ13YFRC1JQ9;USD;1040000.0;2;USD;MONE;360T;1.095874923076923;FWAF
EZ140GQDX119;EUR;1.00255E8;2;USD;MONE;360T;1.1111462340032916;FWAF
EZ140GQDX119;USD;4700000.0;2;USD;MONE;360T;1.1106151127659574;FWAF
EZ155YKJN699;ZAR;1.033400195E9;10;ZAR;MONE;360T;15.159082816910733;FWAF
EZ16CL8NT8V4;HKD;2.407E8;4;HKD;MONE;360T;7.843756501869547;FWAF
EZ183X5QFSQ5;CHF;3.0E8;3;CHF;MONE;360T;1.0951969333333333;FWAF
EZ188B84V0W3;HUF;2.009E9;2;HUF;MONE;360T;335.76739293180685;FWAF
EZ189B8Z52G3;USD;4.519E8;6;CHF;MONE;360T;0.9973776987607877;FWAF
EZ18FSP3D465;CAD;3.67693E8;12;CAD;MONE;360T;1.446159438028464;FWAF
EZ18GGDH3VB9;CHF;1.0819433264E8;6;CHF;MONE;360T;1.0861261471050152;FWAF
EZ19321YYKF6;NOK;3.0156E8;8;NOK;MONE;360T;9.91875960024539;FWAF
EZ193DSHZSM5;PLN;2.92E7;2;PLN;MONE;360T;3.9973768630136988;FWAF
EZ193DSHZSM5;USD;4.0E7;2;PLN;MONE;360T;3.962715;FWAF
EZ1B2LXV2712;AED;1.19E8;6;AED;MONE;360T;3.6730355714285716;FWAF
EZ1B2LXV2712;USD;1.5E7;2;AED;MONE;360T;3.6730766666666668;FWAF
EZ1CHZHP6WY3;CHF;3.990211E8;16;CHF;MONE;360T;1.085621140186321;FWAF
EZ1CHZHP6WY3;EUR;9.12E7;4;CHF;MONE;360T;1.0853038541666666;FWAF
EZ1CPNWFKL10;USD;2200000.0;2;USD;MONE;360T;1.1041708545454545;FWAF
EZ1D81L7TBL5;SEK;2.2684E9;15;SEK;MONE;360T;9.816903764274379;FWAF
EZ1DYQ78C4Q1;NOK;1.672E8;2;NOK;MONE;360T;10.004362655502392;FWAF
EZ1FGL8ZC3V7;ZAR;3.0E7;2;EUR;MONE;360T;0.00179665;FWAF
EZ1G4991BNK0;TRY;1.2E8;2;TRY;MONE;360T;5.666761166666666;FWAF
EZ1GX0WGH8K4;AUD;2.209E8;6;USD;MONE;360T;0.6732824898143956;FWAF
EZ1HR3X8MP73;PLN;1.182E8;5;PLN;MONE;360T;4.35916443824027;FWAF
EZ1JXN7WZVR1;USD;4.0E7;8;HKD;MONE;360T;7.8396915;FWAF
EZ1P9NJDQN33;NZD;4.147E8;4;NZD;MONE;360T;1.7364897009886664;FWAF
EZ1PQ2XSV2R2;NZD;2.5E7;3;CHF;MONE;360T;0.624068692;FWAF
EZ1Q8PG26197;PLN;1.53E8;4;PLN;MONE;360T;4.3400442437908495;FWAF
EZ1S2PRQVGX7;AUD;2.605E7;2;AUD;MONE;360T;1.623447809596929;FWAF
EZ1TLCGVPRP9;GBP;6.0231213848E8;25;GBP;MONE;360T;0.8878998254218032;FWAF
EZ1TRQ06PPB6;CHF;1.2207661E9;25;CHF;MONE;360T;1.0928837589525133;FWAF
EZ1TRQ06PPB6;EUR;3.23E8;8;CHF;MONE;360T;1.0943801702786378;FWAF
EZ1V043X8T17;NOK;9.8E8;4;NOK;MONE;360T;9.136831469387754;FWAF
EZ1V7HYF3ZY2;DKK;6.074573E8;4;DKK;MONE;360T;7.466326435625187;FWAF
EZ1VKRY9YMP5;USD;4.058861992E7;3;USD;MONE;360T;1.1069218342302656;FWAF
EZ1VQ90JYGV2;AED;1.07E8;6;AED;MONE;360T;3.672968434579439;FWAF
EZ1VY6FWMY16;HKD;5.144E8;4;HKD;MONE;360T;8.600023559875583;FWAF
EZ1X4HN72ND9;EUR;1.0027E8;2;USD;MONE;360T;1.0984558382367606;FWAF
EZ1X4HN72ND9;USD;7.886700728E7;7;USD;MONE;360T;1.0952105622339203;FWAF
EZ1YGR4LMYL4;CAD;5.799569E7;10;CAD;MONE;360T;1.4466691098405935;FWAF
EZ1YT1JKSFM2;JPY;5.2997001E9;8;JPY;MONE;360T;118.03603788931943;FWAF
EZ1YVC2WYMX8;NOK;2.79755E9;9;NOK;MONE;360T;9.091782556397561;FWAF
EZ1Z7NQ0YJN4;CHF;2.535E7;2;CHF;MONE;360T;1.0859876439842209;FWAF
EZ20JR8GQ9S4;EUR;796000.0;2;CAD;MONE;360T;1.463856351758794;FWAF
EZ22N3DLHGB0;CHF;1.11744E9;24;CHF;MONE;360T;1.095584227233677;FWAF
EZ22N3DLHGB0;EUR;3.3024E8;9;CHF;MONE;360T;1.095767965116279;FWAF
EZ238XG3TYX7;HRK;2.7E7;4;HRK;MONE;360T;6.781658111111111;FWAF
EZ23K9WSCLX9;HUF;1.4E8;2;HUF;MONE;360T;302.6937142857143;FWAF
EZ24CK1FG777;RON;7400000.0;2;RON;MONE;360T;4.750856756756757;FWAF
EZ24J63ZXM93;CAD;6947000.0;7;CAD;MONE;360T;1.4451378925291494;FWAF
EZ24NLLHCH14;TRY;4.749685E7;7;TRY;MONE;360T;6.1825555996869275;FWAF
EZ24PYHGZN27;HUF;8.595E9;5;HUF;MONE;360T;306.860318440954;FWAF
EZ25Q2BL8TH5;JPY;9.0834E9;11;JPY;MONE;360T;107.23400844661691;FWAF
EZ25TGP6WYV8;PLN;8.78E7;5;PLN;MONE;360T;3.94367645785877;FWAF
EZ25TGP6WYV8;USD;4.0E7;2;PLN;MONE;360T;3.96346;FWAF
EZ295TBM9MV9;DKK;5.432E8;7;DKK;MONE;360T;6.838114643961708;FWAF
EZ29HBFC8661;DKK;2.87E8;2;DKK;MONE;360T;6.815549443902439;FWAF
EZ2BJKBTD227;MXN;1.624312614E9;14;MXN;MONE;360T;19.744414254228705;FWAF
EZ2BJKBTD227;USD;1.5E8;3;MXN;MONE;360T;19.785652;FWAF
EZ2CGNJMNNC5;USD;8.66037758E7;5;USD;MONE;360T;1.1051010946960145;FWAF
EZ2H0TZSSH06;JPY;1.189339E10;12;JPY;MONE;360T;107.75823111425758;FWAF
EZ2HTRFZVF83;MAD;800000.0;2;MAD;MONE;360T;10.65592125;FWAF
EZ2KPFSYPR78;GBP;1.112338875E7;7;GBP;MONE;360T;0.8897146466508552;FWAF
EZ2KYS8RR537;SGD;1.668E8;8;SGD;MONE;360T;1.3816904856115109;FWAF
EZ2LYSP5SL67;GBP;4.0605E8;20;USD;MONE;360T;1.2319226372367935;FWAF
EZ2LYSP5SL67;USD;474778.7;3;USD;MONE;360T;1.22802;FWAF
EZ2M443B5CV4;JPY;6.81321465E9;9;JPY;MONE;360T;117.46832088486234;FWAF
EZ2M6ZX16R08;GBP;8.767E8;19;USD;MONE;360T;1.2300936826964752;FWAF
EZ2M6ZX16R08;USD;2.85E7;2;USD;MONE;360T;1.2239391228070178;FWAF
EZ2NQ45TSY18;CHF;3.0E8;3;CHF;MONE;360T;1.0860903333333334;FWAF
EZ2R3KC74T41;JPY;3.9232E9;6;JPY;MONE;360T;108.05993915681077;FWAF
EZ2R3KC74T41;USD;1.27E8;3;JPY;MONE;360T;107.75986118110237;FWAF
EZ2RFKW2JY40;PLN;2.162E8;5;PLN;MONE;360T;4.3778177141535615;FWAF
EZ2S562SZF00;USD;6000000.0;2;USD;MONE;360T;1.09538165;FWAF
EZ2SF9TFCR61;RUB;1.96E8;2;RUB;MONE;360T;70.74660612244898;FWAF
EZ2W4004QGF9;HUF;2.655E9;5;HUF;MONE;360T;306.5440767608286;FWAF
EZ2WGHHNVGW2;HKD;4.278E8;10;HKD;MONE;360T;7.843240159420289;FWAF
EZ2WY98F6VR8;MXN;2.19545E9;12;MXN;MONE;360T;19.681399453711084;FWAF
EZ2XBJ8GDYC8;CAD;1.68085E9;24;CAD;MONE;360T;1.3321972568045928;FWAF
EZ2XKQ44YML0;ZAR;7.84E7;2;ZAR;MONE;360T;16.63830892857143;FWAF
EZ2XTWH598N1;ILS;2.3E8;2;ILS;MONE;360T;3.483345;FWAF
EZ2YWRDSR357;NOK;2.20435380867E9;9;NOK;MONE;360T;9.984887774729556;FWAF
EZ2Z1Q19HJP8;DKK;1.276E9;7;DKK;MONE;360T;6.822044747844828;FWAF
EZ2Z507R42Z9;NZD;3.79E7;6;USD;MONE;360T;0.6297662796833773;FWAF
EZ2ZBC4Y0WT5;DKK;1.10195E9;8;DKK;MONE;360T;6.84190845455783;FWAF
EZ308SDXM4D9;RUB;8.53E8;2;RUB;MONE;360T;65.0169532989449;FWAF
EZ30YBL1WQ98;NOK;2.73555E9;15;NOK;MONE;360T;9.142898533201732;FWAF
EZ312Y7P2M53;CAD;1.561E9;19;CAD;MONE;360T;1.3324545841992312;FWAF
EZ31P9V98V25;PLN;7.7E7;6;PLN;MONE;360T;4.009104568831169;FWAF
EZ3444G2FRK8;EUR;4.4626E8;10;USD;MONE;360T;1.0928028626809483;FWAF
EZ3444G2FRK8;USD;1.30834683403E9;65;USD;MONE;360T;1.0928619751717799;FWAF
EZ36Z59RK0X6;SEK;2.348E7;5;SEK;MONE;360T;10.727562024701873;FWAF
EZ37NHR3QVL3;CNY;4.707E7;6;CNY;MONE;360T;7.812630883790099;FWAF
EZ37T0WZ52W0;GBP;1.6402484101E8;27;GBP;MONE;360T;0.8872388120844111;FWAF
EZ38Z7L67L63;EUR;1780000.0;9;MUR;MONE;360T;39.88971713483146;FWAF
EZ399X4D5968;NZD;3.448E8;2;NZD;MONE;360T;1.7361410255220417;FWAF
EZ3CLTC3ZW91;AUD;4.455E8;11;USD;MONE;360T;0.6713555590347924;FWAF
EZ3CZTC7CWB2;NOK;1.121E9;2;NOK;MONE;360T;9.116210480285458;FWAF
EZ3D4Q601SL8;CAD;3.199E8;12;CAD;MONE;360T;1.3253035853391686;FWAF
EZ3D6CRS2XY3;NZD;6.13E7;7;USD;MONE;360T;0.6238753042414356;FWAF
EZ3DXXYHR990;EUR;7.8E7;3;USD;MONE;360T;1.0934929294871796;FWAF
EZ3DXXYHR990;USD;7.0E7;2;USD;MONE;360T;1.0938353;FWAF
EZ3G8D7BBQ25;SEK;3.4915E8;5;SEK;MONE;360T;10.80374512673636;FWAF
EZ3H5H2DVY20;CHF;3.65E7;4;CHF;MONE;360T;0.992875190410959;FWAF
EZ3H5H2DVY20;USD;2.3E8;4;CHF;MONE;360T;0.9933406521739131;FWAF
EZ3HJ1JKLMG6;CZK;8.2E7;2;CZK;MONE;360T;23.61970731707317;FWAF
EZ3JD6HY8FQ1;NZD;9500000.0;2;NZD;MONE;360T;1.7511106315789473;FWAF
EZ3JFT15BB26;AUD;558659.76;2;AUD;MONE;360T;1.6439706651353159;FWAF
EZ3K5Q9S11X0;EUR;2.023921945E9;27;USD;MONE;360T;1.0924996443591133;FWAF
EZ3K5Q9S11X0;USD;2.18411992361E9;101;USD;MONE;360T;1.0909822456020044;FWAF
EZ3KBNCBX544;MXN;4.126E8;7;MXN;MONE;360T;19.544046688681533;FWAF
EZ3KBNCBX544;USD;1.75E8;3;MXN;MONE;360T;19.625265714285714;FWAF
EZ3LFFTCQHD5;HUF;1.135E9;3;HUF;MONE;360T;306.89901444933923;FWAF
EZ3MCKPF5VD1;HUF;1.57E9;2;HUF;MONE;360T;332.7093853503185;FWAF
EZ3MXGQ2XS75;HRK;4000000.0;2;HRK;MONE;360T;6.7834715;FWAF
EZ3NHN51PB15;SEK;3.5544E9;13;SEK;MONE;360T;9.878745769862704;FWAF
EZ3P5345STH2;CAD;2.41425E8;8;CAD;MONE;360T;1.4456217053619136;FWAF
EZ3R7S5V2XW7;GBP;1.1386981467E8;15;GBP;MONE;360T;0.8875117999187854;FWAF
EZ3V0KR8CNS8;ZAR;1.536E9;10;ZAR;MONE;360T;15.236301170208336;FWAF
EZ3VSJT5MMP5;USD;4.2E7;2;EUR;MONE;360T;0.9128375;FWAF
EZ3W10S9CTP4;SGD;4.95E7;4;SGD;MONE;360T;1.3843863787878787;FWAF
EZ3W3LHS3CJ0;GBP;4.8E7;2;USD;MONE;360T;1.2231903020833332;FWAF
EZ3XTH0JNB59;PLN;2.83E8;9;PLN;MONE;360T;4.380752321554771;FWAF
EZ3Y574PRV05;HUF;2.21E9;3;HUF;MONE;360T;334.30296018099546;FWAF
EZ3YM45S05N7;SGD;1.2905E8;5;SGD;MONE;360T;1.381552583688493;FWAF
EZ3YX2JDJ7Z9;PLN;2.4895E8;7;PLN;MONE;360T;3.949762631652942;FWAF
EZ3YX2JDJ7Z9;USD;9.0E7;6;PLN;MONE;360T;3.96352;FWAF
EZ3Z17DKVYY1;JPY;2.27E9;4;JPY;MONE;360T;117.96185453744494;FWAF
EZ4070MMG5L5;HRK;1.6E7;3;HRK;MONE;360T;6.7794170625;FWAF
EZ43CGYB4Q83;USD;5.944651257E7;6;USD;MONE;360T;1.1040603635285458;FWAF
EZ457WZB8T26;EUR;3.0E7;2;EUR;MONE;360T;0.914765;FWAF
EZ457WZB8T26;EUR;2.74033293667E9;35;USD;MONE;360T;1.0923964323567994;FWAF
EZ457WZB8T26;USD;6.6E7;4;EUR;MONE;360T;0.9142205454545455;FWAF
EZ457WZB8T26;USD;2.26263388999E9;119;USD;MONE;360T;1.090879951874974;FWAF
EZ45QN0BRTQ7;HRK;5000000.0;2;HRK;MONE;360T;6.7987012;FWAF
EZ470JV7YDV2;MXN;8.755E7;3;MXN;MONE;360T;19.557360365505424;FWAF
EZ470JV7YDV2;USD;6.0E7;3;MXN;MONE;360T;19.577038333333334;FWAF
EZ47K7W19SV8;EUR;4.0E8;3;USD;MONE;360T;1.09285596875;FWAF
EZ47K7W19SV8;USD;4.3706338E7;5;USD;MONE;360T;1.095946301317347;FWAF
EZ482T04SDF6;BGN;3700000.0;2;BGN;MONE;360T;1.786268918918919;FWAF
EZ48B7QNB6K1;AED;3.905E8;7;AED;MONE;360T;3.672945134443022;FWAF
EZ4964D0RKM9;GBP;7405598.0;5;GBP;MONE;360T;0.8905261078168165;FWAF
EZ49PN5FM563;CNY;3000000.0;2;CNY;MONE;360T;7.122285;FWAF
EZ4B7K94WMG9;GBP;8.61130758E8;21;USD;MONE;360T;1.2296021582321044;FWAF
EZ4B7K94WMG9;USD;5.0557477474E8;14;USD;MONE;360T;1.2296099034522132;FWAF
EZ4BHL691J62;ILS;1.31E8;3;ILS;MONE;360T;3.4756217633587787;FWAF
EZ4BXTPSQ807;HKD;1.7747E9;13;HKD;MONE;360T;7.839276349073083;FWAF
EZ4C3MX3WZT4;CHF;4.631E8;15;CHF;MONE;360T;0.9980460799827253;FWAF
EZ4C3MX3WZT4;USD;1.2478E9;23;CHF;MONE;360T;0.9990850025885559;FWAF
EZ4DNRT4TNH4;EUR;3.59136E7;2;GBP;MONE;360T;0.8905184905996614;FWAF
EZ4DNRT4TNH4;GBP;7.31488E7;10;GBP;MONE;360T;0.8904240538190646;FWAF
EZ4GV4B82XR9;SGD;3.0E7;2;SGD;MONE;360T;1.510445;FWAF
EZ4H0LLX0794;DKK;2.716E9;16;DKK;MONE;360T;6.848118301338366;FWAF
EZ4HH4YGXC57;ILS;8600000.0;2;ILS;MONE;360T;3.8186979999999995;FWAF
EZ4JHK3VMKZ6;JPY;3.8E9;2;JPY;MONE;360T;117.38204736842106;FWAF
EZ4JKP96R878;CHF;5.271E8;15;CHF;MONE;360T;0.9954490681085183;FWAF
EZ4JKP96R878;USD;6.65E8;14;CHF;MONE;360T;0.9979187894736842;FWAF
EZ4JZ07H6W14;GBP;1.0E8;2;USD;MONE;360T;1.2275854;FWAF
EZ4KKS34RDR0;HKD;3.695E8;5;HKD;MONE;360T;8.584151691096075;FWAF
EZ4M76DVFB61;EUR;3.304906E9;31;USD;MONE;360T;1.0965657795864694;FWAF
EZ4M76DVFB61;USD;3.85603863663E9;77;USD;MONE;360T;1.0952437012013359;FWAF
EZ4NYDX47YT9;USD;6.21E7;4;USD;MONE;360T;1.1102498502415459;FWAF
EZ4RQSG8M470;HRK;8.5E7;2;HRK;MONE;360T;7.4069677;FWAF
EZ4S63V6TH27;MXN;9.231E8;4;MXN;MONE;360T;19.64160902394107;FWAF
EZ4SQCN8ZCP1;PLN;1.58E8;4;PLN;MONE;360T;4.385344176582279;FWAF
EZ4SS5TC40M2;NOK;2.30345E9;16;NOK;MONE;360T;9.116053342931256;FWAF
EZ4TH69FSMD9;GBP;1.005E8;2;GBP;MONE;360T;0.8879402338308457;FWAF
EZ4TZVSY2L40;HUF;4.019E9;4;HUF;MONE;360T;335.0739268474745;FWAF
EZ4WZ7TRBTM1;RUB;2.24E8;2;RUB;MONE;360T;71.678490875;FWAF
EZ507GWPWJZ2;USD;5.065E7;3;CHF;MONE;360T;0.9935937005923001;FWAF
EZ50G0NGH113;ZAR;3.255E8;4;ZAR;MONE;360T;16.510527274039937;FWAF
EZ50HY5KQBD5;CZK;1.18E8;2;CZK;MONE;360T;25.707449152542374;FWAF
EZ513FTHRWG8;USD;1.0E7;2;PLN;MONE;360T;3.9652165;FWAF
EZ528JGWTQP3;SGD;3.4E7;4;SGD;MONE;360T;1.5111674294117645;FWAF
EZ52HLRHWR49;EUR;4386000.0;5;USD;MONE;360T;1.0968817114683083;FWAF
EZ52NG7T0816;GBP;2.0E7;2;USD;MONE;360T;1.2556195;FWAF
EZ53228FLHV9;ZAR;3.5815E8;7;ZAR;MONE;360T;16.567674585117967;FWAF
EZ55RM5V1BT0;TND;780000.0;2;TND;MONE;360T;3.1227766153846153;FWAF
EZ55SCTGNWD0;USD;2.51E7;3;USD;MONE;360T;1.2312241553784862;FWAF
EZ566F45FYK1;JPY;1.08782E10;5;JPY;MONE;360T;106.99613877295876;FWAF
EZ57BRH8K2V0;SEK;1.13971E7;2;SEK;MONE;360T;10.828965499999999;FWAF
EZ595Z51C139;HKD;1.9462E9;18;HKD;MONE;360T;7.839828322885623;FWAF
EZ59G0YXR826;USD;754997.0;2;USD;MONE;360T;1.0983919884317421;FWAF
EZ59WDPRQYG9;JPY;2.689639E10;14;JPY;MONE;360T;108.06578058269159;FWAF
EZ59Y0H3T6D1;CHF;1.39E7;3;CHF;MONE;360T;0.9940836690647482;FWAF
EZ59Y0H3T6D1;USD;3.5E8;10;CHF;MONE;360T;0.9954232571428572;FWAF
EZ5BBZM8ZZK2;PLN;1.9714E8;7;PLN;MONE;360T;4.353886729633762;FWAF
EZ5BT8YQNR02;HKD;2.538E8;4;HKD;MONE;360T;8.577077957446809;FWAF
EZ5CGHYTRRN3;EUR;2.0E7;2;HKD;MONE;360T;8.54215;FWAF
EZ5CGHYTRRN3;HKD;1.2406E9;8;HKD;MONE;360T;8.544746193962599;FWAF
EZ5CGKT1SL44;CHF;7500.0;2;CHF;MONE;360T;1.0855978666666668;FWAF
EZ5CMSF00P87;NZD;9629834.7;3;NZD;MONE;360T;1.7467952095912094;FWAF
EZ5DKQQWXM42;SGD;5.3E7;6;SGD;MONE;360T;1.3799285849056604;FWAF
EZ5DVSR9HJW5;EUR;1.429423E9;24;USD;MONE;360T;1.0924506741860178;FWAF
EZ5DVSR9HJW5;USD;2.73760369771E9;113;USD;MONE;360T;1.0921191241090362;FWAF
EZ5FZHTRNBR4;ZAR;2.688600195E9;13;ZAR;MONE;360T;15.184637743390386;FWAF
EZ5G625W0YV9;CHF;2.977E8;14;CHF;MONE;360T;0.9981472597245549;FWAF
EZ5G625W0YV9;USD;5.8068E8;14;CHF;MONE;360T;0.9974341854291522;FWAF
EZ5GPMKL9PS9;EUR;1.7E8;5;USD;MONE;360T;1.0946016764705881;FWAF
EZ5GPMKL9PS9;USD;1.2058300052000001E8;6;USD;MONE;360T;1.0969990545824149;FWAF
EZ5GVCN55806;MAD;1300000.0;2;MAD;MONE;360T;10.636778023076923;FWAF
EZ5JW3R7SB24;JPY;9.1569425E9;9;JPY;MONE;360T;117.9542840123764;FWAF
EZ5KPMN7DMP5;HKD;9.73E7;3;HKD;MONE;360T;8.565682067934224;FWAF
EZ5L1N9P1H73;JPY;7.8347916E9;8;JPY;MONE;360T;117.89352011022731;FWAF
EZ5M94JRH0Z8;DKK;2.61125E9;19;DKK;MONE;360T;6.846294957759694;FWAF
EZ5NHGHCX509;USD;1.486E7;4;USD;MONE;360T;1.1042989711978466;FWAF
EZ5PBLR6PSM3;RUB;4.68E8;3;RUB;MONE;360T;71.32696965811965;FWAF
EZ5RM1BPFY41;ILS;2.3E8;2;ILS;MONE;360T;3.4834066;FWAF
EZ5S2RVDGG69;CHF;2.463E8;11;CHF;MONE;360T;0.9933956322371092;FWAF
EZ5S2RVDGG69;USD;5.3315E8;11;CHF;MONE;360T;0.9937413328331615;FWAF
EZ5SN52BBKR1;ZAR;4.7279069E8;6;ZAR;MONE;360T;16.678568168312538;FWAF
EZ5SSDCBLNS8;TRY;3.74E7;5;TRY;MONE;360T;6.2499993395721924;FWAF
EZ5SZ4S7PS38;GBP;2.0E8;2;GBP;MONE;360T;0.8874335;FWAF
EZ5V71FB02H3;USD;3400000.0;3;INR;MONE;360T;71.85609117647058;FWAF
EZ5W6Z9FKX16;AED;5.0E7;4;AED;MONE;360T;3.67301864;FWAF
EZ5X55HFZBP9;CHF;3.64E7;3;CHF;MONE;360T;0.9957724615384616;FWAF
EZ5Z8X8889L9;MXN;2.162426307E9;19;MXN;MONE;360T;19.73704439333757;FWAF
EZ5Z8X8889L9;USD;1.62E8;5;MXN;MONE;360T;19.786079679012346;FWAF
EZ5ZMQZYTXT1;ZAR;8.24E8;8;ZAR;MONE;360T;15.123545046116504;FWAF
EZ5ZSB0DK9X9;RUB;7.7962455699E8;6;RUB;MONE;360T;71.3139594794207;FWAF
EZ5ZT843TCY4;HUF;9.045E9;4;HUF;MONE;360T;306.67252860143725;FWAF
EZ6183B2NC74;MXN;1.5683E9;11;MXN;MONE;360T;19.694926892495058;FWAF
EZ6183B2NC74;USD;1.75E8;3;MXN;MONE;360T;19.620220571428572;FWAF
EZ622QFG2P10;RON;1.115E8;4;RON;MONE;360T;4.3497626143497765;FWAF
EZ673GJQTX93;CAD;1.527E7;6;CAD;MONE;360T;1.46263377275704;FWAF
EZ68B6Y6J7J3;USD;1052638.25;3;USD;MONE;360T;1.0978378071783208;FWAF
EZ69FT12GQD8;NOK;3.283E7;2;NOK;MONE;360T;9.958533974413646;FWAF
EZ6C90QKHR04;TRY;1.67E7;3;TRY;MONE;360T;6.26083772994012;FWAF
EZ6F0F4MVZ87;JPY;1.278923485E10;8;JPY;MONE;360T;117.35418686597875;FWAF
EZ6F3VTKVL74;PLN;5.95E7;2;PLN;MONE;360T;4.016607899159664;FWAF
EZ6GB5G0Z4H0;CAD;1.78E7;3;CAD;MONE;360T;1.44599345;FWAF
EZ6GX32V5DX2;HUF;2.265E9;3;HUF;MONE;360T;334.97041721854305;FWAF
EZ6H5161ZYZ0;EUR;1.77586575011E9;24;USD;MONE;360T;1.091971711308057;FWAF
EZ6H5161ZYZ0;USD;3.56381221445E9;101;USD;MONE;360T;1.0918129335000104;FWAF
EZ6HK13FXDG3;MXN;1.2704E9;14;MXN;MONE;360T;19.778314299244336;FWAF
EZ6HK13FXDG3;USD;1.62E8;5;MXN;MONE;360T;19.789375092592593;FWAF
EZ6HP5RHNNT2;ZAR;2.02E7;2;ZAR;MONE;360T;15.185857712871284;FWAF
EZ6HQ0ZX3HV2;TRY;4.233E8;8;TRY;MONE;360T;5.665721499173163;FWAF
EZ6HQ0ZX3HV2;USD;3.0E7;2;TRY;MONE;360T;5.666376666666666;FWAF
EZ6HVT83GTV4;RUB;1.816E8;4;RUB;MONE;360T;64.86669686123348;FWAF
EZ6HYTYNT002;RON;1.2E8;3;RON;MONE;360T;4.750998166666666;FWAF
EZ6LWMX2VXV0;CZK;2.29E8;4;CZK;MONE;360T;23.64368012227074;FWAF
EZ6Q3P5MPJF1;RUB;3.8514911398E8;6;RUB;MONE;360T;71.33276486925423;FWAF
EZ6QKL1GQJ33;CHF;3.3E7;3;CHF;MONE;360T;1.0882270303030304;FWAF
EZ6QVSD4NZP4;DKK;3220600.0;3;DKK;MONE;360T;7.466468535800783;FWAF
EZ6R3KV2KT81;CHF;2.0E8;2;CHF;MONE;360T;1.090634;FWAF
EZ6RQ7G8H9T4;USD;8000000.0;4;TWD;MONE;360T;30.9977875;FWAF
EZ6RW9JPL8H9;PLN;1.21E8;2;PLN;MONE;360T;4.3289409090909095;FWAF
EZ6S2WFYGVY5;GBP;5.52E8;4;GBP;MONE;360T;0.8897030434782609;FWAF
EZ6VD1R0DZB2;USD;2.378520795E7;7;USD;MONE;360T;1.100042454555336;FWAF
EZ6VJVLR11N8;MXN;5600000.0;2;MXN;MONE;360T;21.503678500000003;FWAF
EZ6WN87GJWR4;RUB;3.455E9;7;RUB;MONE;360T;64.44584685962373;FWAF
EZ6XSMSZV1P9;GBP;9050000.0;2;GBP;MONE;360T;0.8890751016574585;FWAF
EZ6ZW8PB7KB9;TRY;2.589E8;6;TRY;MONE;360T;5.707473495365006;FWAF
EZ71Y5VK6Y37;GBP;1.28285E9;22;USD;MONE;360T;1.2285690433254084;FWAF
EZ71Y5VK6Y37;USD;4.739E8;7;USD;MONE;360T;1.2296971240768093;FWAF
EZ72DY7HTK21;CHF;1.1E7;2;NOK;MONE;360T;9.135277272727272;FWAF
EZ748ZCNB031;CHF;3.782037E8;13;CHF;MONE;360T;1.085482931463389;FWAF
EZ748ZCNB031;EUR;7.044E7;4;CHF;MONE;360T;1.0854514764338443;FWAF
EZ75FY88RBT0;USD;1225000.0;2;USD;MONE;360T;1.103173142857143;FWAF
EZ75FYPSF1Q1;CNY;8.02E7;4;CNY;MONE;360T;7.129933391521197;FWAF
EZ75FYPSF1Q1;USD;3.5E7;2;CNY;MONE;360T;7.1198185714285716;FWAF
EZ7726MTRBM7;RON;2.3E7;2;RON;MONE;360T;4.351938260869566;FWAF
EZ777253S608;CAD;173490.0;4;CAD;MONE;360T;1.448818463139086;FWAF
EZ77FLRVRVH9;CHF;4.0E7;2;CHF;MONE;360T;1.08818225;FWAF
EZ77Q64DH5C4;ZAR;5.4295E8;7;ZAR;MONE;360T;16.693240984805232;FWAF
EZ77TFN5XRF5;USD;8000000.0;2;KRW;MONE;360T;1194.062625;FWAF
EZ78YM4MCZQ6;ZAR;1.109069E7;2;ZAR;MONE;360T;16.641008498998712;FWAF
EZ79TK5P0BC6;CAD;2.0759E8;10;CAD;MONE;360T;1.3279798168986943;FWAF
EZ7C43MJPDC2;USD;6.24031234E7;4;USD;MONE;360T;1.0977709584273183;FWAF
EZ7DLMC4JR34;SGD;8900000.0;2;SGD;MONE;360T;1.510408752808989;FWAF
EZ7DQJPD5363;AUD;4.196E8;9;AUD;MONE;360T;1.631321035653003;FWAF
EZ7DSKBPNPR6;CZK;1.03E8;2;CZK;MONE;360T;25.702166116504856;FWAF
EZ7FQ3NHLWT1;EUR;3.2E8;4;USD;MONE;360T;1.0958689375;FWAF
EZ7FQ3NHLWT1;USD;1.046402384E7;6;USD;MONE;360T;1.0967682725549333;FWAF
EZ7J11HSS878;GBP;2.43E8;2;USD;MONE;360T;1.2327042469135803;FWAF
EZ7JPVXMCYV4;DKK;1.1245E9;4;DKK;MONE;360T;6.806700682080925;FWAF
