ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0NYSDCD2T9;ZAR;6.0E7;3;EUR;MONE;360T;0.001785575;FWAF
EZ111XJV3QH9;CAD;7.4E7;2;CHF;MONE;360T;0.7360451594594594;FWAF
EZ12ZJB4B5B4;CHF;358632.7;2;CHF;MONE;360T;1.0618755159281348;FWAF
EZ130GL15HX3;BGN;1.12E7;2;BGN;MONE;360T;1.9557727142857142;FWAF
EZ13JD2F6L54;HKD;1.3964228E9;12;HKD;MONE;360T;8.460597126365311;FWAF
EZ13W3BZ9RX1;AUD;4500000.0;3;AUD;MONE;360T;1.630021088888889;FWAF
EZ142QCQVKR4;CZK;1.58E8;2;CZK;MONE;360T;24.894672974683544;FWAF
EZ149GRHQ238;NZD;1.64E7;2;NZD;MONE;360T;1.6866241463414635;FWAF
EZ14HSKT8RH9;RUB;3.8721E8;3;RUB;MONE;360T;69.8263711433589;FWAF
EZ14XD1YZGT1;PLN;2.237E8;8;PLN;MONE;360T;3.9024017277603935;FWAF
EZ15B228LP61;JPY;6.0364509E9;4;JPY;MONE;360T;119.80210433564912;FWAF
EZ16HH1VQ583;USD;5.0E7;2;USD;MONE;360T;1.0894685999999998;FWAF
EZ16RBYH0Q89;DKK;6.61925E8;8;DKK;MONE;360T;6.86937173333837;FWAF
EZ16TJ6H5G58;SEK;1.4E7;2;SEK;MONE;360T;10.55906525;FWAF
EZ17DT973V66;CHF;4.19E8;5;CHF;MONE;360T;0.9760325656324582;FWAF
EZ17DT973V66;USD;9.08E7;3;CHF;MONE;360T;0.9759587242290748;FWAF
EZ17JMKYKY25;CAD;1.129644E8;8;CAD;MONE;360T;1.4468619069738786;FWAF
EZ18C8TT2188;ZAR;5.97E8;8;ZAR;MONE;360T;14.870862914572864;FWAF
EZ191Q763T25;SEK;3.684E8;4;SEK;MONE;360T;10.507519576547232;FWAF
EZ19F5MKGN96;NOK;2.0645E8;6;NOK;MONE;360T;10.046035553402762;FWAF
EZ1CPNWFKL10;EUR;1.234E8;22;USD;MONE;360T;1.0930473174230146;FWAF
EZ1CPNWFKL10;USD;1.1334976021799998E9;34;USD;MONE;360T;1.0898844258845082;FWAF
EZ1D7CS0DHS9;DKK;2.07568E9;14;DKK;MONE;360T;6.8503551382245815;FWAF
EZ1DQ3G8FL35;NOK;1.0E8;2;NOK;MONE;360T;10.2016615;FWAF
EZ1HLSZB2812;CAD;1000000.0;2;CAD;MONE;360T;1.4474623999999998;FWAF
EZ1JWXC47YY9;ZAR;4.5E7;5;ZAR;MONE;360T;16.114704444444445;FWAF
EZ1LTNTRBP39;AUD;2.906E8;14;USD;MONE;360T;0.6729258218513421;FWAF
EZ1M4VY15FP9;TRY;6.631E7;8;TRY;MONE;360T;6.011972259086111;FWAF
EZ1M93HK9V30;ZAR;3.7199256643999996E9;22;ZAR;MONE;360T;14.906751469172317;FWAF
EZ1NWWTH3FT2;EUR;3.448E7;3;USD;MONE;360T;1.0941434167053365;FWAF
EZ1NWWTH3FT2;USD;1.1319303231E8;26;USD;MONE;360T;1.0932545427204121;FWAF
EZ1P3S8K87K9;RON;9.1E7;4;RON;MONE;360T;4.355228945054945;FWAF
EZ1PNQM32Z05;USD;2.692237E7;7;USD;MONE;360T;1.088395163882043;FWAF
EZ1Q5DW9NYJ0;ZAR;1.0E8;2;ZAR;MONE;360T;16.2455114;FWAF
EZ1QNLFR8QH8;USD;2000000.0;2;USD;MONE;360T;1.09168375;FWAF
EZ1QPH9YD746;CZK;1.28271E10;16;CZK;MONE;360T;22.853638694638693;FWAF
EZ1TPFPRS1M7;NOK;4.5605E9;14;NOK;MONE;360T;9.247209059511018;FWAF
EZ1VL1TY5KK3;USD;1.45E7;4;JPY;MONE;360T;109.66157468965517;FWAF
EZ1VX4YWJKJ2;GBP;7.200468E7;7;USD;MONE;360T;1.2934348633744361;FWAF
EZ1W3B7PZLJ2;USD;1.0E7;2;INR;MONE;360T;71.4315;FWAF
EZ1X97W4FLJ9;AED;9.3E7;3;AED;MONE;360T;4.019889333333333;FWAF
EZ1XD63WGRQ0;HKD;9.123E8;5;HKD;MONE;360T;8.512427369176807;FWAF
EZ1YN74CS946;ZAR;8.798677607E8;6;ZAR;MONE;360T;14.828067642922248;FWAF
EZ1ZGFMV5K68;USD;3.1622243E7;2;MXN;MONE;360T;18.85633030815689;FWAF
EZ20F1FPHQV9;GBP;5.910823415E8;29;USD;MONE;360T;1.2950935914900727;FWAF
EZ20F1FPHQV9;USD;4.932172506999999E7;7;USD;MONE;360T;1.290539093562765;FWAF
EZ20KKRP4Q80;TRY;2.25545E8;9;TRY;MONE;360T;6.048773086656764;FWAF
EZ218H8QHRG7;CAD;7.4E7;2;CHF;MONE;360T;0.735122;FWAF
EZ222FVWJ827;SAR;5500000.0;2;SAR;MONE;360T;3.750662272727273;FWAF
EZ267LKWHN02;SGD;2.2E7;3;SGD;MONE;360T;1.5098018181818182;FWAF
EZ27HX2828Z3;USD;1.3E7;2;AED;MONE;360T;3.67305;FWAF
EZ27HYGZ9DV3;PLN;1.7E7;2;PLN;MONE;360T;4.291047411764706;FWAF
EZ28FY5N1431;CNY;1.059E9;9;CNY;MONE;360T;6.981836449480642;FWAF
EZ2910HP8Z64;EUR;6.5E7;2;GBP;MONE;360T;0.838520076923077;FWAF
EZ297NGWQBW1;ZAR;4100000.0;2;ZAR;MONE;360T;16.328453263414637;FWAF
EZ29XHFYJTC2;USD;304124.61;4;USD;MONE;360T;1.0895945101572806;FWAF
EZ29Z4N5VT08;HKD;6.78E7;2;HKD;MONE;360T;7.766878651917405;FWAF
EZ2BS6CXZM76;EUR;402000.0;3;JPY;MONE;360T;119.59762965174129;FWAF
EZ2BS6CXZM76;JPY;7.6E8;3;JPY;MONE;360T;120.17908157894738;FWAF
EZ2CQT0JCSD7;EUR;4.2E7;2;USD;MONE;360T;1.10290445;FWAF
EZ2CXYKP2QX1;SEK;4.027277E7;5;SEK;MONE;360T;10.53772610937954;FWAF
EZ2D7BDWT7D4;ZAR;2.414E8;4;ZAR;MONE;360T;16.136824972659486;FWAF
EZ2DM0BJRX85;AUD;1.48E7;11;AUD;MONE;360T;1.6201778622297298;FWAF
EZ2DR88KQ326;GBP;5.227E7;3;GBP;MONE;360T;0.8495340075569161;FWAF
EZ2DT7MB8057;USD;2200000.0;2;USD;MONE;360T;1.1044997727272727;FWAF
EZ2DVCKCZSL8;RUB;2.5842273356E8;4;RUB;MONE;360T;69.52690072625143;FWAF
EZ2F8SKHRX53;GBP;2.6074718903E8;15;USD;MONE;360T;1.3032035041209376;FWAF
EZ2FPYZGD6Z8;CHF;7607220.85;8;CHF;MONE;360T;1.0682595532010544;FWAF
EZ2GGF1F0QR9;USD;4.5E7;2;CNY;MONE;360T;6.987216666666667;FWAF
EZ2GHYMK8ZS8;AED;3.0845E7;4;AED;MONE;360T;4.004671185119144;FWAF
EZ2GHYMK8ZS8;EUR;4050000.0;2;AED;MONE;360T;4.0140238814814815;FWAF
EZ2HMF8N1RF9;GBP;6.199E8;17;USD;MONE;360T;1.2923760373286013;FWAF
EZ2HQJ41WDP5;RUB;5.06E8;2;RUB;MONE;360T;69.89604933675889;FWAF
EZ2LLP5TQX50;EUR;1.8E8;2;USD;MONE;360T;1.0861003333333332;FWAF
EZ2LLP5TQX50;USD;6.807752E8;8;USD;MONE;360T;1.088416943425304;FWAF
EZ2LNHPG5303;MXN;1.2609E9;14;MXN;MONE;360T;18.703538169553493;FWAF
EZ2M2LYHBBG4;GBP;1.28939797478E9;31;USD;MONE;360T;1.302579138821515;FWAF
EZ2MLSXJTVJ5;RON;8.8E7;3;RON;MONE;360T;4.3505479318181814;FWAF
EZ2MW8LJGLV7;CZK;9.36E9;14;CZK;MONE;360T;22.876061410256412;FWAF
EZ2NDSL63314;RUB;1.29E8;3;RUB;MONE;360T;64.21764578294574;FWAF
EZ2NJ92KQQQ1;EUR;1.1000466275E8;3;GBP;MONE;360T;0.8417190929464688;FWAF
EZ2NJ92KQQQ1;GBP;8.65573185E8;27;GBP;MONE;360T;0.8431175147152971;FWAF
EZ2PHB1CD7N4;AUD;5350000.0;2;AUD;MONE;360T;1.6332660560747665;FWAF
EZ2Q0GX362K9;EUR;2795000.0;5;USD;MONE;360T;1.0929073506261182;FWAF
EZ2Q0GX362K9;USD;3.3509082439000005E8;10;USD;MONE;360T;1.091860738781692;FWAF
EZ2QD59Q6ZH7;USD;3.5E7;2;USD;MONE;360T;1.1071527142857143;FWAF
EZ2QH39PZFT6;ILS;7.7E7;2;ILS;MONE;360T;3.735774025974026;FWAF
EZ2RLB7LHZ03;SGD;1.55E8;2;SGD;MONE;360T;1.5158161612903225;FWAF
EZ2SZ7QD7SV5;AUD;2.433E8;13;USD;MONE;360T;0.6733806550760378;FWAF
EZ2TDNF2W9H6;CHF;1.196497E8;10;CHF;MONE;360T;1.0697520547216584;FWAF
EZ2TDNF2W9H6;EUR;9.0E7;2;CHF;MONE;360T;1.0697221222222222;FWAF
EZ2TDV91LG23;CAD;5.385929722E7;11;CAD;MONE;360T;1.4557169002057972;FWAF
EZ2V5Q77SQ54;USD;1.69604E8;10;USD;MONE;360T;1.0936754554951533;FWAF
EZ2VRZP0MM40;HRK;5000000.0;2;HRK;MONE;360T;6.8204988;FWAF
EZ2VZG9CBXF1;GBP;5.26E7;3;GBP;MONE;360T;0.8300733264258555;FWAF
EZ2X1VJZK2D5;CAD;4.397E8;12;CAD;MONE;360T;1.3257397336365704;FWAF
EZ2XYV39J5H6;JPY;2.4309944721E10;20;JPY;MONE;360T;119.32860611918305;FWAF
EZ2YLKTS0VS7;NOK;8.6345E8;6;NOK;MONE;360T;10.138984672882042;FWAF
EZ30B1MZPYR1;NOK;2.7E9;3;NOK;MONE;360T;9.2483729;FWAF
EZ30JK4JCDH6;RUB;3.305E9;9;RUB;MONE;360T;63.72258392284417;FWAF
EZ31219N3KW7;CNY;5.13E8;4;CNY;MONE;360T;7.603853160233918;FWAF
EZ315G9SZRY9;AUD;3.1E7;5;AUD;MONE;360T;1.624394889032258;FWAF
EZ31G5JM4JV3;CNY;8.94E8;9;CNY;MONE;360T;6.975521293624161;FWAF
EZ32DNHCXNR0;SEK;1.35E8;2;SEK;MONE;360T;9.656807481481481;FWAF
EZ32SWW6PH86;TRY;1.5E8;2;TRY;MONE;360T;6.09944;FWAF
EZ339KK0P3V1;USD;1.0064466629999999E7;3;USD;MONE;360T;1.1033273912621173;FWAF
EZ35BZVP2QW6;USD;1.0E8;2;JPY;MONE;360T;109.747485;FWAF
EZ35NMJ17KG7;RUB;1.3405168159E8;3;RUB;MONE;360T;69.23226741058313;FWAF
EZ35RC2HSJF6;USD;3.2E7;21;ILS;MONE;360T;3.4186542906249997;FWAF
EZ369D8RS6D4;NOK;1.9927E9;15;NOK;MONE;360T;9.245756528328398;FWAF
EZ37J1YWJK47;AUD;1.6E7;5;AUD;MONE;360T;1.61259125;FWAF
EZ396FY2MH05;HUF;1.2E8;3;HUF;MONE;360T;308.71442083333335;FWAF
EZ3B183NVJQ7;USD;2.41E7;6;KRW;MONE;360T;1187.4456659751038;FWAF
EZ3B60CXC9Q7;GBP;1.1814339313600001E9;35;USD;MONE;360T;1.2967750671499543;FWAF
EZ3B60CXC9Q7;USD;2.4015740667000002E8;7;USD;MONE;360T;1.2950959737015437;FWAF
EZ3FPK7YD977;USD;2.7E7;3;USD;MONE;360T;1.1033886851851853;FWAF
EZ3FZBT105F5;MXN;3.63E8;3;MXN;MONE;360T;18.75688285950413;FWAF
EZ3G5T0Q3XT8;USD;6000000.0;2;KRW;MONE;360T;1188.57375;FWAF
EZ3GMLG9Y3Q9;EUR;2.0E7;9;HUF;MONE;360T;338.9538185;FWAF
EZ3HQ67ZPYK5;ZAR;5.19E8;2;ZAR;MONE;360T;15.015788915221579;FWAF
EZ3LGM1NRK83;USD;1.0E8;2;JPY;MONE;360T;109.8017;FWAF
EZ3M0R8NYNH0;DKK;1.28E7;2;DKK;MONE;360T;7.47106890625;FWAF
EZ3MMHJDPYD1;CHF;226000.0;3;CHF;MONE;360T;1.0662537654867257;FWAF
EZ3N8539N8M0;NOK;4.2E8;2;NOK;MONE;360T;10.153700261904762;FWAF
EZ3NF1TSY3K3;CHF;1.1E8;2;CHF;MONE;360T;1.0642344363636365;FWAF
EZ3RM7743XP0;AUD;9.5E7;2;USD;MONE;360T;0.6756561578947369;FWAF
EZ3RZDXRMYY5;NZD;1600000.0;2;USD;MONE;360T;0.6448075750000001;FWAF
EZ3SVCKG8MD9;GBP;2350000.0;2;GBP;MONE;360T;0.8474029148936171;FWAF
EZ3T3MWCMB30;GBP;9.55E7;3;USD;MONE;360T;1.3038681413612565;FWAF
EZ3VJ9BYWMY9;USD;3.5E7;2;USD;MONE;360T;1.1083431942857143;FWAF
EZ3VJRHFMPQ3;EUR;9.8434E7;3;USD;MONE;360T;1.091011794623809;FWAF
EZ3VJRHFMPQ3;USD;1.009409566E7;3;USD;MONE;360T;1.0919757639613135;FWAF
EZ3VVTQ70517;USD;6.5E7;4;MXN;MONE;360T;18.71558176923077;FWAF
EZ3W7G96GW53;USD;5.0E7;3;HKD;MONE;360T;7.77526988;FWAF
EZ3W94TJ0XT9;NOK;1.5530627857E8;7;NOK;MONE;360T;10.04122347356589;FWAF
EZ3WT87P5TD1;SEK;1.007E7;2;SEK;MONE;360T;10.55873781062562;FWAF
EZ3Y81G6GLG3;MXN;7.9125E8;9;MXN;MONE;360T;18.753783065813586;FWAF
EZ3ZQFWHSX57;MAD;150000.0;2;MAD;MONE;360T;10.586532300000002;FWAF
EZ3ZS2VCKPX3;PLN;2.201E8;7;PLN;MONE;360T;3.8946281849159474;FWAF
EZ3ZST13ZPD2;CAD;4.713E8;12;CAD;MONE;360T;1.3274458345003184;FWAF
EZ41GSJVLB57;EUR;2280000.0;2;SEK;MONE;360T;10.563186035087718;FWAF
EZ41GSJVLB57;SEK;2517000.0;6;SEK;MONE;360T;10.56860608764402;FWAF
EZ425K2QVNQ3;JPY;3.93848E10;18;JPY;MONE;360T;109.74919298815787;FWAF
EZ425K2QVNQ3;USD;3.4E8;4;JPY;MONE;360T;109.816;FWAF
EZ42LRHHX6L3;EUR;1.2E7;7;HUF;MONE;360T;339.10361083333333;FWAF
EZ42S5WWXV52;NOK;4.228E9;11;NOK;MONE;360T;9.252857183065279;FWAF
EZ43CF2HK702;SAR;3500000.0;2;SAR;MONE;360T;4.065957142857142;FWAF
EZ44PHML8RT7;CHF;2.6515E7;3;CHF;MONE;360T;0.9816810841033378;FWAF
EZ464QTHQB01;NZD;1.151E8;9;USD;MONE;360T;0.6452786941789749;FWAF
EZ46V6PVNRQ1;CZK;1.1983E9;6;CZK;MONE;360T;25.021333978135694;FWAF
EZ47V5PY6S57;EUR;180000.0;2;HUF;MONE;360T;334.9773;FWAF
EZ47W8RG7VF2;JPY;4.09106E10;15;JPY;MONE;360T;109.82037060209335;FWAF
EZ47W8RG7VF2;USD;2.77E8;4;JPY;MONE;360T;109.84375090252708;FWAF
EZ48QSJPDWN7;HKD;2.58E8;2;HKD;MONE;360T;7.7623946899224805;FWAF
EZ48WJRXLHJ3;PLN;2.325E8;7;PLN;MONE;360T;3.9021028421505375;FWAF
EZ48WW4C71B6;USD;6143794.74;4;USD;MONE;360T;1.0998052254444945;FWAF
EZ4D2CS14TS1;RON;2.29E7;2;RON;MONE;360T;4.766328;FWAF
EZ4DVWJX5GS9;USD;900000.0;2;CHF;MONE;360T;0.9764536666666667;FWAF
EZ4DVYL99141;EUR;5.0049E7;2;GBP;MONE;360T;0.846743668394973;FWAF
EZ4DVYL99141;GBP;2.094E7;5;GBP;MONE;360T;0.8475488094555874;FWAF
EZ4F438DZWQ5;EUR;6.04565E8;11;USD;MONE;360T;1.0898417138603789;FWAF
EZ4F438DZWQ5;USD;2.3956247757E8;14;USD;MONE;360T;1.0867965708785747;FWAF
EZ4F8C8QTFQ1;RUB;2.5E8;2;RUB;MONE;360T;64.16485;FWAF
EZ4FB9M1V5Y8;NZD;7.25E7;4;USD;MONE;360T;0.6424055682758621;FWAF
EZ4FVJ29XF90;MXN;4.20825E9;21;MXN;MONE;360T;18.639127766145073;FWAF
EZ4FVJ29XF90;USD;3.5E7;3;MXN;MONE;360T;18.67393285714286;FWAF
EZ4GCCP4HBT0;SGD;3.8E8;2;SGD;MONE;360T;1.5208085263157896;FWAF
EZ4HB12NBVW8;DKK;8900000.0;4;DKK;MONE;360T;7.470919850561798;FWAF
EZ4J4RZBV4V6;NOK;5.927E8;11;NOK;MONE;360T;10.06408423224228;FWAF
EZ4J8HF9TM66;ZAR;6.15E7;2;ZAR;MONE;360T;14.869349713821137;FWAF
EZ4KHKBJCS71;GBP;5.052E8;14;USD;MONE;360T;1.2916926035233571;FWAF
EZ4KHKBJCS71;USD;2648974.98;2;USD;MONE;360T;1.2937709632876193;FWAF
EZ4LDKRQMX78;SEK;2.175E8;14;SEK;MONE;360T;10.496521448505748;FWAF
EZ4M0QP5WTF9;NZD;9800000.0;3;NZD;MONE;360T;1.6942876938775508;FWAF
EZ4P8NCXGQS7;GBP;1.61344881781E9;46;USD;MONE;360T;1.2984464998232954;FWAF
EZ4P8NCXGQS7;USD;2.7229355494E8;9;USD;MONE;360T;1.2957950318065137;FWAF
EZ4PS1VVC633;RUB;9.02E9;6;RUB;MONE;360T;63.80590100886918;FWAF
EZ4QM0F7P538;GBP;2.002E8;2;GBP;MONE;360T;0.8341424895104895;FWAF
EZ4SN3RJLBF2;NOK;1.0E9;2;NOK;MONE;360T;9.2388082;FWAF
EZ4T4SRBH2F9;USD;2.6E7;4;CAD;MONE;360T;1.3243286;FWAF
EZ4T61G7Q9N8;USD;4.0E7;2;HKD;MONE;360T;7.76744665;FWAF
EZ4TW35GZSL2;CZK;1.58E8;2;CZK;MONE;360T;24.868824430379746;FWAF
EZ4WSPZSQVY2;JPY;1.5212888133E10;22;JPY;MONE;360T;120.14030191077758;FWAF
EZ4WZ217CZR8;EUR;1.9E7;6;CZK;MONE;360T;24.968880789473683;FWAF
EZ4YPSNGCD65;EUR;1.095E7;2;USD;MONE;360T;1.1096574712328768;FWAF
EZ508GSLRHT4;NOK;1.0E8;2;NOK;MONE;360T;10.2250486;FWAF
EZ50K8RCJST9;CHF;2684186.0;2;CHF;MONE;360T;1.061564240522825;FWAF
EZ50LBP1XTN5;HKD;4.2E8;2;HKD;MONE;360T;8.532478328571429;FWAF
EZ512BXT9137;EUR;4.002323843E7;3;GBP;MONE;360T;0.8367850601043979;FWAF
EZ512BXT9137;GBP;1.4295976E9;42;GBP;MONE;360T;0.8414427434969463;FWAF
EZ517FRHD9B9;SGD;1.33E8;2;SGD;MONE;360T;1.5116090977443608;FWAF
EZ51FG2YFXH4;TRY;7000000.0;2;TRY;MONE;360T;6.561550928571428;FWAF
EZ51SS3SWB71;AUD;2.284788298E7;8;AUD;MONE;360T;1.6272363681909032;FWAF
EZ52194L8P00;DKK;2.39665E9;13;DKK;MONE;360T;6.841763241931446;FWAF
EZ52M16TVD92;MXN;1.7258E9;10;MXN;MONE;360T;18.572740438637155;FWAF
EZ52M16TVD92;USD;6.0E7;3;MXN;MONE;360T;18.648433333333333;FWAF
EZ53J26VZGY7;CZK;2.9E7;3;CZK;MONE;360T;22.869054068965518;FWAF
EZ54B2X821J9;ZAR;2.766487267E9;22;ZAR;MONE;360T;14.84572618002115;FWAF
EZ54V3RKQS90;SEK;3.57E7;12;SEK;MONE;360T;10.520728322408964;FWAF
EZ56N14PGXD9;CHF;3.3055E8;17;CHF;MONE;360T;0.9767693447284828;FWAF
EZ56N14PGXD9;USD;2.8665E8;8;CHF;MONE;360T;0.9772459184196756;FWAF
EZ571JP5CR00;CAD;4.0553E8;13;CAD;MONE;360T;1.330781427179247;FWAF
EZ57Q11J0CC1;USD;4500000.0;2;KRW;MONE;360T;1182.6435666666666;FWAF
EZ584NKQFZ85;AUD;1.314E7;9;AUD;MONE;360T;1.613008594672755;FWAF
EZ58DZGKYXX9;NZD;7100000.0;2;NZD;MONE;360T;1.7096658028169016;FWAF
EZ58J3BPCFT3;CNY;3.785E8;8;CNY;MONE;360T;7.5945168428005285;FWAF
EZ599WK3KBZ7;CHF;2.5E7;2;CHF;MONE;360T;1.0599154000000002;FWAF
EZ59CRMSF1H5;DKK;8.6029135978E8;6;DKK;MONE;360T;7.47230682128049;FWAF
EZ59YFK3N7G9;CZK;4.70525E9;10;CZK;MONE;360T;22.858726704904097;FWAF
EZ5BG7SW6NY6;USD;4000000.0;3;USD;MONE;360T;1.0892854;FWAF
EZ5CJQ8JTKY6;EUR;1600000.0;2;CHF;MONE;360T;1.058864;FWAF
EZ5CYTHBX3P5;USD;2.7E7;2;HKD;MONE;360T;7.779828222222222;FWAF
EZ5D241DMTY2;HKD;2.0E8;4;HKD;MONE;360T;7.767954;FWAF
EZ5DXF5K8396;USD;3.114757146E7;5;USD;MONE;360T;1.097098955695785;FWAF
EZ5FDVJ70M76;CHF;5.729E8;13;CHF;MONE;360T;0.9761004441438297;FWAF
EZ5FDVJ70M76;USD;1.9745E8;5;CHF;MONE;360T;0.9767841446442138;FWAF
EZ5G6NSZKQL9;CAD;5.5394884464E8;20;CAD;MONE;360T;1.3254078882550493;FWAF
EZ5G6NSZKQL9;USD;1.5606E8;2;CAD;MONE;360T;1.3244555478662055;FWAF
EZ5GKT8SF9L5;ZAR;1.0E8;2;ZAR;MONE;360T;16.564686;FWAF
EZ5HGPL2DMP1;USD;1.57E7;4;USD;MONE;360T;1.0951513356687899;FWAF
EZ5HJVFG1FY5;USD;5.5E7;2;CHF;MONE;360T;0.9714145454545454;FWAF
EZ5MDJXR0G13;CAD;3.041708709E7;11;CAD;MONE;360T;1.4575823943721233;FWAF
EZ5MG625QQN4;EUR;1.1E7;2;GBP;MONE;360T;0.8386772727272728;FWAF
EZ5N9RLL8T34;NOK;7.2168E8;6;NOK;MONE;360T;10.087042281620663;FWAF
EZ5NB9Q07KM5;CHF;2.468E8;3;CHF;MONE;360T;1.0670755560777958;FWAF
EZ5NB9Q07KM5;EUR;5.4E7;2;CHF;MONE;360T;1.070074851851852;FWAF
EZ5NTBG7MB18;CHF;8060000.0;2;CHF;MONE;360T;1.0649949702233252;FWAF
EZ5PMK9T1M30;ILS;1.3702084899999999E7;10;ILS;MONE;360T;3.7314977049020888;FWAF
EZ5Q27MRW414;CHF;3.6E7;2;CHF;MONE;360T;1.0646602777777778;FWAF
EZ5Q9F5SLGX4;RON;1.25E7;3;RON;MONE;360T;4.7656924;FWAF
EZ5QKLF09G09;USD;3.728279875E7;4;USD;MONE;360T;1.0994623196950175;FWAF
EZ5RD9XB3TG6;MXN;4.55E7;3;MXN;MONE;360T;18.629604725274724;FWAF
EZ5SKMSPFKC4;SEK;1.9134E9;13;SEK;MONE;360T;9.65141636808822;FWAF
EZ5TF22F5J62;USD;1.23E7;2;KRW;MONE;360T;1179.9649390243903;FWAF
EZ5V4L7PVHX0;JPY;7.67E8;3;JPY;MONE;360T;109.61182425032595;FWAF
EZ5VW4L4WP04;USD;2.0625E7;3;ILS;MONE;360T;3.42927243030303;FWAF
EZ5W5Z478NP6;PLN;3.122E8;9;PLN;MONE;360T;3.898281053171044;FWAF
EZ5WTJMHF828;CHF;4.0E7;2;CHF;MONE;360T;0.97599792;FWAF
EZ5X7D851F79;PLN;4.93E7;2;PLN;MONE;360T;4.262475759634889;FWAF
EZ5XQ8B5KP21;USD;1.06E7;2;TWD;MONE;360T;29.916343396226416;FWAF
EZ5YBX2F1S35;USD;1.15E8;2;CHF;MONE;360T;0.9795499130434783;FWAF
EZ5YFZ1WD222;CNY;8.48E8;7;CNY;MONE;360T;6.988906403301887;FWAF
EZ5YFZ1WD222;USD;1.65E8;6;CNY;MONE;360T;6.9822227272727275;FWAF
EZ5YKJD6FB55;TRY;7.31E7;3;TRY;MONE;360T;5.98638952120383;FWAF
EZ5ZHQJH25V3;SEK;2.01171913999E9;6;SEK;MONE;360T;10.483774886198587;FWAF
EZ60XPSKCRD9;AED;7.25E7;3;AED;MONE;360T;3.672944179310345;FWAF
EZ62C4KHWTS1;DKK;1.29745960666E9;11;DKK;MONE;360T;6.859408414943202;FWAF
EZ633G6RXFX4;CHF;3280000.0;10;CHF;MONE;360T;1.06647535;FWAF
EZ63J48X3872;JPY;3.969838533E9;11;JPY;MONE;360T;119.78441934645559;FWAF
EZ64J55L0574;ZAR;3.0E8;6;ZAR;MONE;360T;16.25981765;FWAF
EZ64XRMD4098;USD;6.0E7;3;HKD;MONE;360T;7.767370766666667;FWAF
EZ65SZ61Y081;USD;2.0E7;2;THB;MONE;360T;31.173;FWAF
EZ66FXHWQDL8;AUD;1.2768E7;4;AUD;MONE;360T;1.6155060690789476;FWAF
EZ68NHDQHQ93;TRY;2.48E7;5;TRY;MONE;360T;6.573180213709678;FWAF
EZ68WG2JD9X7;CHF;9.798784E8;26;CHF;MONE;360T;1.0666706677636735;FWAF
EZ68WG2JD9X7;EUR;4.342E8;12;CHF;MONE;360T;1.0692831526485491;FWAF
EZ69H5VH5G72;TRY;9.696E7;13;TRY;MONE;360T;6.023602759086222;FWAF
EZ69H5VH5G72;USD;3.5E7;3;TRY;MONE;360T;6.03681;FWAF
EZ69L1Z8RDB2;THB;2.65E8;3;THB;MONE;360T;31.187831320754718;FWAF
EZ6BYMPT4465;HKD;1.0235E9;9;HKD;MONE;360T;7.7644948929164626;FWAF
EZ6F3F2MG6C2;CAD;1.176E8;4;CAD;MONE;360T;1.3308165195578232;FWAF
EZ6FSN0RMQS8;JPY;2.0478E9;2;JPY;MONE;360T;109.76198065338411;FWAF
EZ6FSN0RMQS8;USD;2.4E8;2;JPY;MONE;360T;109.80510833333334;FWAF
EZ6GD16P1ZG1;EUR;3.361E8;9;USD;MONE;360T;1.0955530282653971;FWAF
EZ6GD16P1ZG1;USD;6.696426520799999E8;46;USD;MONE;360T;1.0961388042706444;FWAF
EZ6HSWLNZ2Q0;USD;1.503292987E7;4;USD;MONE;360T;1.1042624398793355;FWAF
EZ6J3Z8DGFQ1;AUD;3.827E8;16;USD;MONE;360T;0.673831892866475;FWAF
EZ6J3Z8DGFQ1;USD;1.585E7;2;USD;MONE;360T;0.6677886750788643;FWAF
EZ6JJ5S44B32;HKD;1.18E7;2;HKD;MONE;360T;7.767113745762712;FWAF
EZ6JRYWXSR82;CHF;3000000.0;3;CHF;MONE;360T;1.0689087833333333;FWAF
EZ6K658GFVJ1;TRY;1.0112E8;9;TRY;MONE;360T;6.049129107001582;FWAF
EZ6K658GFVJ1;USD;3.0E7;3;TRY;MONE;360T;6.053453333333334;FWAF
EZ6LYRP8DTZ7;USD;1.4E7;3;INR;MONE;360T;71.3245;FWAF
EZ6M1V9TRF73;EUR;9.642965E8;24;USD;MONE;360T;1.0921194859267869;FWAF
EZ6M1V9TRF73;USD;2.6294321241099997E9;131;USD;MONE;360T;1.0930671751776002;FWAF
EZ6MT8MJFV87;USD;1540977.6400000001;3;USD;MONE;360T;1.0957348117591634;FWAF
EZ6MVB0YHQK1;JPY;3.495E8;11;JPY;MONE;360T;119.9761095565093;FWAF
EZ6NB1XBQ093;CHF;3.5E7;4;CHF;MONE;360T;1.0671224285714285;FWAF
EZ6PFQTV2G53;CZK;3.5E7;2;CZK;MONE;360T;24.910067142857145;FWAF
EZ6PFTYNTX29;GBP;12000.0;2;GBP;MONE;360T;0.8361919583333334;FWAF
EZ6PHGQ8P6H6;HKD;3.6E7;3;HKD;MONE;360T;8.535273222222223;FWAF
EZ6S3PJBHK85;CNY;2.197E8;2;CNY;MONE;360T;6.98343329449249;FWAF
