ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;USD;6590000.0;4;USD;MONE;360T;1.1168904962063733;FWAF
EZ13RCRLR406;JPY;2.66983E10;7;JPY;MONE;360T;108.47098264964436;FWAF
EZ13RCRLR406;USD;6.45E7;2;JPY;MONE;360T;108.5913458139535;FWAF
EZ13YFRC1JQ9;USD;2.0622E7;3;USD;MONE;360T;1.116874968606343;FWAF
EZ14MQZNZBR1;AUD;5.3622E8;20;USD;MONE;360T;0.6852855278262654;FWAF
EZ160FSG01T7;USD;1.89E7;3;USD;MONE;360T;1.1162132380952379;FWAF
EZ16MHSHLN07;HKD;4.326E8;9;HKD;MONE;360T;7.843007211049469;FWAF
EZ176GXT9B13;CHF;3.72E7;5;CHF;MONE;360T;0.9882153602150537;FWAF
EZ176GXT9B13;USD;1.0913E8;3;CHF;MONE;360T;0.9916183130211674;FWAF
EZ189B8Z52G3;CHF;1.1E8;2;CHF;MONE;360T;0.9844655;FWAF
EZ189B8Z52G3;USD;2.508E8;3;CHF;MONE;360T;0.9873118429027112;FWAF
EZ18J6VLFYG3;EUR;1.75E8;3;CHF;MONE;360T;1.0997604;FWAF
EZ18P9NC6WP3;SAR;3.13901E7;6;SAR;MONE;360T;3.7503801255491385;FWAF
EZ191S44G8Y6;HKD;7.68E7;3;HKD;MONE;360T;7.837341796875;FWAF
EZ191S44G8Y6;USD;1.08E8;5;HKD;MONE;360T;7.838004703703704;FWAF
EZ1BKNY14ND3;MXN;5510000.0;2;MXN;MONE;360T;21.27548136987296;FWAF
EZ1CPNWFKL10;EUR;3.0E8;3;USD;MONE;360T;1.1190654666666666;FWAF
EZ1CPNWFKL10;USD;1.995E7;3;USD;MONE;360T;1.1222404017543859;FWAF
EZ1FF065NJ19;NOK;5.1145342E8;12;NOK;MONE;360T;9.124894793692686;FWAF
EZ1G1LZLPQ48;PLN;4900000.0;2;PLN;MONE;360T;4.312527714285715;FWAF
EZ1GFWRVY419;EUR;7975000.0;2;SEK;MONE;360T;10.7586026677116;FWAF
EZ1GFWRVY419;SEK;4.4283E8;8;SEK;MONE;360T;10.745624409728338;FWAF
EZ1GG5Y9TMM6;CHF;7.611E7;3;CHF;MONE;360T;1.100892427250033;FWAF
EZ1GG5Y9TMM6;EUR;1.52E8;3;CHF;MONE;360T;1.1021627302631578;FWAF
EZ1GWPVJXKZ7;SEK;2.4844E9;15;SEK;MONE;360T;9.646074225173082;FWAF
EZ1H7R7CN942;RUB;3.32E8;2;RUB;MONE;360T;70.9797889939759;FWAF
EZ1HQD5M0V65;DKK;2.42E7;3;DKK;MONE;360T;7.470453904958678;FWAF
EZ1KMT3XH9N4;USD;7700000.0;2;USD;MONE;360T;1.134722090909091;FWAF
EZ1LKMSGFX88;SAR;2100000.0;2;SAR;MONE;360T;3.7505090476190475;FWAF
EZ1N91B0CWG0;SEK;2.11E7;5;SEK;MONE;360T;10.753863845023696;FWAF
EZ1NHQNLSJC6;EUR;5.9E7;2;GBP;MONE;360T;0.8602769491525424;FWAF
EZ1NHQNLSJC6;GBP;2.0698738E8;23;GBP;MONE;360T;0.8613225439478291;FWAF
EZ1NKSFKF7T9;NOK;2.62895E8;10;NOK;MONE;360T;10.18648790589399;FWAF
EZ1NQQ4567N9;SGD;1.68E7;4;SGD;MONE;360T;1.3625406726190479;FWAF
EZ1NR3GN3QT6;USD;2.0892319231E8;10;USD;MONE;360T;1.1236878330588504;FWAF
EZ1PNQM32Z05;USD;9013900.0;2;USD;MONE;360T;1.1256935766760225;FWAF
EZ1Q32V1F6M7;CAD;1.91E7;5;CAD;MONE;360T;1.3082527968586388;FWAF
EZ1RJ4H09FL5;CZK;2.33E8;3;CZK;MONE;360T;23.035496480686696;FWAF
EZ1TDFXXCGM8;USD;2.5011679986E8;3;USD;MONE;360T;1.1262476155666292;FWAF
EZ1TQXY29DH1;SGD;2.2E7;3;SGD;MONE;360T;1.5179236363636364;FWAF
EZ1TVM4NGRY2;HUF;7.016E9;6;HUF;MONE;360T;296.13123325256555;FWAF
EZ1TVM4NGRY2;USD;3.0E7;3;HUF;MONE;360T;296.40192666666667;FWAF
EZ1VHNYLTQ88;SEK;6.7176559E8;9;SEK;MONE;360T;10.737716753205047;FWAF
EZ1WTS4F2SF8;GBP;1.64247491E8;3;GBP;MONE;360T;0.8649922626785636;FWAF
EZ1X4HN72ND9;EUR;7715000.0;5;USD;MONE;360T;1.1142581641607259;FWAF
EZ1Z049T4D51;AED;7.4E7;3;AED;MONE;360T;3.6728125945945944;FWAF
EZ1Z7NQ0YJN4;CHF;1.058E7;6;CHF;MONE;360T;1.0990672854442343;FWAF
EZ1Z7NQ0YJN4;EUR;1.45E8;2;CHF;MONE;360T;1.0997287586206896;FWAF
EZ1ZLCH1MD34;GBP;5.281E8;22;USD;MONE;360T;1.2902382851164553;FWAF
EZ1ZLCH1MD34;USD;1.06E7;2;USD;MONE;360T;1.2972393660377357;FWAF
EZ1ZPJB4B126;NOK;2.668453E9;9;NOK;MONE;360T;10.210851298041412;FWAF
EZ1ZRTTJR3D3;USD;1.0E8;2;HKD;MONE;360T;7.83851135;FWAF
EZ1ZXFWHT3W6;ZAR;4.835E8;4;ZAR;MONE;360T;16.27265982254395;FWAF
EZ21WH9BNRL0;TRY;1.73E7;4;TRY;MONE;360T;6.424879773410405;FWAF
EZ226SQPXGC9;RUB;1.626E8;3;RUB;MONE;360T;63.815050600246;FWAF
EZ24P6883JM1;GBP;5.556289623E8;30;GBP;MONE;360T;0.8626118038722994;FWAF
EZ254RCW0874;CNY;7.4209E8;7;CNY;MONE;360T;7.06600984119177;FWAF
EZ258CKY3432;GBP;1.25E8;2;CHF;MONE;360T;1.2689514;FWAF
EZ264Z1L7Q87;AUD;3.527E8;16;USD;MONE;360T;0.6829504814573292;FWAF
EZ26GWTXCKD7;HKD;1.5209E9;8;HKD;MONE;360T;8.73821727161549;FWAF
EZ27JF0BK3L1;RUB;3.18E8;2;RUB;MONE;360T;71.11457735849056;FWAF
EZ27VGR84XP6;GBP;4.16E7;3;GBP;MONE;360T;0.8632310480769231;FWAF
EZ29FTF8BTK0;HUF;5.9E9;3;HUF;MONE;360T;296.2523898305085;FWAF
EZ29XHFYJTC2;USD;4.35E7;2;USD;MONE;360T;1.1300217241379311;FWAF
EZ2C1056HJQ4;PLN;3.0095E8;9;PLN;MONE;360T;3.8429804513208174;FWAF
EZ2C5JJ3WJP1;HUF;8.82E9;5;HUF;MONE;360T;296.1182448979592;FWAF
EZ2C5JJ3WJP1;USD;3.2E7;2;HUF;MONE;360T;296.0325;FWAF
EZ2CV8MMVVP2;TRY;2.74E7;3;TRY;MONE;360T;6.4446164748175185;FWAF
EZ2D60Y95BY1;ILS;1.96E8;2;ILS;MONE;360T;3.530479;FWAF
EZ2GVL9Z4TQ2;HKD;6.171E8;3;HKD;MONE;360T;7.843001322800195;FWAF
EZ2JDVWCTSY4;SEK;9.237E8;3;SEK;MONE;360T;9.655168218252678;FWAF
EZ2JWPHGT4P6;PLN;1.36E8;4;PLN;MONE;360T;4.276006132352941;FWAF
EZ2JX9SNXG39;MXN;1.807E8;4;MXN;MONE;360T;19.28266073049253;FWAF
EZ2JXRHJY9H9;ZAR;6.18E7;2;ZAR;MONE;360T;16.28083495145631;FWAF
EZ2LBJ9HZBM8;CHF;1.117E8;13;CHF;MONE;360T;0.9910217473589974;FWAF
EZ2LBJ9HZBM8;USD;7.188E8;12;CHF;MONE;360T;0.9905261089315526;FWAF
EZ2M7ZD709G2;RUB;5.813E9;14;RUB;MONE;360T;63.906345342336145;FWAF
EZ2MYMPQRTK8;ZAR;2.7101E9;14;ZAR;MONE;360T;14.766382215431163;FWAF
EZ2P2517QST2;HKD;1.16E8;2;HKD;MONE;360T;8.790952896551724;FWAF
EZ2PYB62Q2P1;ILS;8600000.0;2;ILS;MONE;360T;3.939626;FWAF
EZ2QPV45BSQ4;USD;4.5E7;2;HKD;MONE;360T;7.836229444444444;FWAF
EZ2QX7YCGLX8;EUR;5.0E8;5;CHF;MONE;360T;1.1019422;FWAF
EZ2RQ35L8XB9;TRY;4.3625E8;9;TRY;MONE;360T;5.793032653295129;FWAF
EZ2S0NQJJKL4;CNY;1.35E7;2;CNY;MONE;360T;7.06796962962963;FWAF
EZ2S562SZF00;EUR;1.500125E9;23;USD;MONE;360T;1.1124848336038664;FWAF
EZ2S562SZF00;USD;1.4973966619E9;59;USD;MONE;360T;1.1118468188119008;FWAF
EZ2TTWMWLSY3;CZK;2.113E8;4;CZK;MONE;360T;22.94722916611453;FWAF
EZ2VDPLN9BM4;GBP;5.1429252E7;3;USD;MONE;360T;1.2925081000512706;FWAF
EZ2VSBMDMVV3;DKK;1.02314E8;5;DKK;MONE;360T;7.470644105639502;FWAF
EZ2XL5XMBX04;AUD;5.558E8;16;USD;MONE;360T;0.6836431728679381;FWAF
EZ2YBSW0RHP6;SEK;4.03851E8;9;SEK;MONE;360T;10.739852559995395;FWAF
EZ2YX3RM7D39;CAD;4.544E7;2;CAD;MONE;360T;1.4588152464788733;FWAF
EZ2YYKJLP5D8;DKK;1.9E8;2;DKK;MONE;360T;6.714431560526315;FWAF
EZ31M8W6DSS2;CHF;1.968313838E7;6;CHF;MONE;360T;1.1011039295561194;FWAF
EZ31M8W6DSS2;EUR;2.365E7;3;CHF;MONE;360T;1.1003407735729387;FWAF
EZ342KP4SQH3;AUD;4.716E8;14;USD;MONE;360T;0.6849404048982188;FWAF
EZ344SSRYXW3;ZAR;2.0165E9;17;ZAR;MONE;360T;14.699058440614927;FWAF
EZ35RK45M375;USD;6.3E7;2;USD;MONE;360T;1.1258152380952382;FWAF
EZ369GJVK6Z5;USD;2.0E7;2;MXN;MONE;360T;20.0645;FWAF
EZ39KPN24WV0;DKK;2.053075E7;5;DKK;MONE;360T;7.470691560335108;FWAF
EZ3BD6L1JNW9;PLN;1.6205E8;5;PLN;MONE;360T;4.277382746066029;FWAF
EZ3BZTHV1V42;USD;8.14E7;3;USD;MONE;360T;1.1130849729729728;FWAF
EZ3C0RKF8904;HKD;6.794E8;6;HKD;MONE;360T;7.842757157344716;FWAF
EZ3CZTC7CWB2;NOK;2.918E8;5;NOK;MONE;360T;9.184043074708704;FWAF
EZ3DF349RR97;GBP;4.4E7;2;GBP;MONE;360T;0.8662075;FWAF
EZ3GM9K5WQJ1;AED;1.955E7;3;AED;MONE;360T;4.0963820818414325;FWAF
EZ3HDPNQXL34;PLN;3.45E7;2;PLN;MONE;360T;4.282322101449275;FWAF
EZ3JW8GG96R1;USD;1.8E7;4;JPY;MONE;360T;108.365;FWAF
EZ3L9XGDBSJ8;ZAR;1.48E7;2;ZAR;MONE;360T;16.44604527027027;FWAF
EZ3LGM1NRK83;JPY;6.0E9;2;JPY;MONE;360T;107.66893;FWAF
EZ3RCX5TPN85;CAD;2.118E8;13;CAD;MONE;360T;1.30662937700661;FWAF
EZ3RMM091DY2;RUB;6.15E8;3;RUB;MONE;360T;63.74001463414634;FWAF
EZ3T551TZ313;CHF;1.849E8;16;CHF;MONE;360T;0.985996087614927;FWAF
EZ3T551TZ313;USD;6.75E8;11;CHF;MONE;360T;0.9860573992592593;FWAF
EZ3VSJT5MMP5;EUR;1.70048497859E9;37;USD;MONE;360T;1.1134746482123883;FWAF
EZ3VSJT5MMP5;USD;2.99249547863E9;104;USD;MONE;360T;1.112442658955784;FWAF
EZ3W1BBVCF05;CAD;8.68532507E7;13;CAD;MONE;360T;1.4593299736050207;FWAF
EZ3W3LHS3CJ0;GBP;4.9292E8;19;USD;MONE;360T;1.2956921900206928;FWAF
EZ3XMXFV3HR7;GBP;5.44326386E8;24;USD;MONE;360T;1.286053846577116;FWAF
EZ3Y14NX28R4;MAD;1.35E7;3;MAD;MONE;360T;9.61813994074074;FWAF
EZ3YN6W1R708;AUD;316290.6;2;AUD;MONE;360T;1.650422034312218;FWAF
EZ3YYJ5TT8B4;CZK;3.79E8;2;CZK;MONE;360T;25.58626881266491;FWAF
EZ3Z2S7DL953;USD;8000000.0;2;IDR;MONE;360T;14124.0;FWAF
EZ3ZSGKJN5R3;PLN;2.65E8;2;PLN;MONE;360T;3.8376960566037734;FWAF
EZ41LQKBBY33;MXN;2.221142168E9;14;MXN;MONE;360T;19.12019712748051;FWAF
EZ42J5JKJBS7;USD;3175000.0;2;ZAR;MONE;360T;14.663777;FWAF
EZ42V3W6FCR6;CAD;6.321808E7;6;CAD;MONE;360T;1.4585100026706916;FWAF
EZ431CLC3BX5;PLN;7.4888E8;14;PLN;MONE;360T;3.8369767507477834;FWAF
EZ43CGYB4Q83;USD;63470.91;2;USD;MONE;360T;1.1188224289330182;FWAF
EZ45CX8TPNC3;USD;3.365817506E7;6;USD;MONE;360T;1.1145083352590228;FWAF
EZ4638BHQVC6;CAD;4.05085E7;2;CAD;MONE;360T;1.4659054041744324;FWAF
EZ47K7W19SV8;EUR;1.5E8;4;USD;MONE;360T;1.11370142;FWAF
EZ47K7W19SV8;USD;1.53167331908E9;60;USD;MONE;360T;1.1129272926205864;FWAF
EZ47XLXZDVX1;NOK;8.9583E8;15;NOK;MONE;360T;9.123930688568143;FWAF
EZ47XLXZDVX1;USD;1.6E8;3;NOK;MONE;360T;9.1264508125;FWAF
EZ4964D0RKM9;GBP;9.1465565E7;11;GBP;MONE;360T;0.8632315271405857;FWAF
EZ49WR8PF9H1;HUF;7.3E8;2;HUF;MONE;360T;295.75638493150683;FWAF
EZ4B98WMB8Y8;CHF;2.745E8;15;CHF;MONE;360T;0.9861846739526412;FWAF
EZ4B98WMB8Y8;USD;5.65E8;7;CHF;MONE;360T;0.9869643539823009;FWAF
EZ4BLSHWMNY1;RUB;3.88E8;2;RUB;MONE;360T;71.05044329896907;FWAF
EZ4DQXBBB161;GBP;500000.0;2;GBP;MONE;360T;0.8688529;FWAF
EZ4DTNQ74BH0;CAD;650000.0;2;CAD;MONE;360T;1.4520384615384616;FWAF
EZ4DWB42VLF9;SEK;1.69038189E9;14;SEK;MONE;360T;10.739151060386577;FWAF
EZ4F2SX8Y5K3;USD;2000000.0;2;USD;MONE;360T;1.1268286;FWAF
EZ4FB0JR4GM0;CNY;2.898E8;2;CNY;MONE;360T;7.86302733436853;FWAF
EZ4FB8RKSDN3;CHF;1.629E8;10;CHF;MONE;360T;0.9859449669736035;FWAF
EZ4FB8RKSDN3;USD;6.29E8;9;CHF;MONE;360T;0.9869288085850557;FWAF
EZ4FTNJBFRT1;RON;7000000.0;2;RON;MONE;360T;4.270738857142857;FWAF
EZ4H7YM0K8Z7;ZAR;1.60519E9;17;ZAR;MONE;360T;14.629398083977597;FWAF
EZ4JF4VHH1Y1;HUF;1.5606E10;7;HUF;MONE;360T;295.27584880174294;FWAF
EZ4KGNMC3P32;NOK;5.1015E8;11;NOK;MONE;360T;9.15074050206802;FWAF
EZ4L2JT1X509;ZAR;7.569E8;4;ZAR;MONE;360T;16.361724834852687;FWAF
EZ4M8VKHCR55;AUD;1.8358E8;6;AUD;MONE;360T;1.6241561031158076;FWAF
EZ4Q4BV6FM24;AUD;2.3995E8;10;USD;MONE;360T;0.6841131513857054;FWAF
EZ4RD2B26XY5;NZD;3900000.0;2;NZD;MONE;360T;1.7441714615384616;FWAF
EZ4TQDDZSXL9;GBP;1.685E8;4;CHF;MONE;360T;1.2736697270029673;FWAF
EZ4VK9KK7RP6;USD;5.5E7;3;HKD;MONE;360T;7.837542490909091;FWAF
EZ4VP151BN61;EUR;2.0E8;2;CHF;MONE;360T;1.1018135;FWAF
EZ4W63C9HQH9;DKK;6950000.0;4;DKK;MONE;360T;7.470758352517986;FWAF
EZ4WG31L7QV0;JPY;6.27783E10;20;JPY;MONE;360T;108.53291629782903;FWAF
EZ4WG31L7QV0;USD;1.945E8;7;JPY;MONE;360T;108.519324437018;FWAF
EZ4WJFDHJL49;HRK;4420000.0;3;HRK;MONE;360T;6.689410045248868;FWAF
EZ4X35YCG6L4;EUR;1.10213E8;3;USD;MONE;360T;1.1188540607006432;FWAF
EZ4X35YCG6L4;USD;7.222797802000001E7;10;USD;MONE;360T;1.1166597567550438;FWAF
EZ4Y2LW69V26;CAD;6.8138E7;2;CAD;MONE;360T;1.455894219759899;FWAF
EZ4YBJ78R3V4;SGD;1100000.0;2;SGD;MONE;360T;1.362926909090909;FWAF
EZ4YRL85X5K3;RUB;3.264E9;4;RUB;MONE;360T;63.94544512683824;FWAF
EZ4Z5FLHPYV0;CAD;3.124E8;2;CAD;MONE;360T;1.307878623559539;FWAF
EZ4ZPSY13CW9;USD;400000.0;2;USD;MONE;360T;1.117710025;FWAF
EZ507GWPWJZ2;CHF;9.15E7;13;CHF;MONE;360T;0.9895823759562841;FWAF
EZ507GWPWJZ2;USD;7.303E8;12;CHF;MONE;360T;0.988689552581131;FWAF
EZ51L1H2FMG0;EUR;1.0E8;4;CZK;MONE;360T;25.6014;FWAF
EZ52HLRHWR49;EUR;2736500.0;5;USD;MONE;360T;1.1109307177964556;FWAF
EZ52HLRHWR49;USD;5100000.0;3;USD;MONE;360T;1.1137584509803922;FWAF
EZ532QWDM6X3;GBP;5.0E7;2;JPY;MONE;360T;139.516285;FWAF
EZ539FGCL773;SGD;1.1075E8;8;SGD;MONE;360T;1.3621397553047405;FWAF
EZ53N0858HL9;TRY;3.764E8;12;TRY;MONE;360T;5.759387900903294;FWAF
EZ54YKNF6NL5;TRY;7520000.0;5;TRY;MONE;360T;5.784281712898936;FWAF
EZ55SCTGNWD0;GBP;2.239E8;3;USD;MONE;360T;1.2831746650290308;FWAF
EZ59G0YXR826;EUR;4.0E8;3;USD;MONE;360T;1.11544385;FWAF
EZ59G0YXR826;USD;4.3723964027E8;6;USD;MONE;360T;1.1165489745006076;FWAF
EZ5B0PJK17V3;USD;87006.53;2;USD;MONE;360T;1.1272897153898678;FWAF
EZ5C14HSY3L1;JPY;6.55832E10;22;JPY;MONE;360T;108.58780949648691;FWAF
EZ5C14HSY3L1;USD;1.357E8;5;JPY;MONE;360T;108.62352321296979;FWAF
EZ5CD2N6G145;TRY;2.492E7;8;TRY;MONE;360T;5.7741388764044945;FWAF
EZ5CD2N6G145;USD;4.0E7;4;TRY;MONE;360T;5.7800675;FWAF
EZ5CGKT1SL44;CHF;170000.0;3;CHF;MONE;360T;1.099959905882353;FWAF
EZ5FBF1FHWT7;USD;6.23782E7;2;USD;MONE;360T;1.1182898582299585;FWAF
EZ5H9P7R8071;NZD;4722257.640000001;3;NZD;MONE;360T;1.7372848140943364;FWAF
EZ5HGQJJF5M9;RUB;3.58E8;2;RUB;MONE;360T;70.89421058547485;FWAF
EZ5HPVRWDPS5;EUR;2.275E7;3;CHF;MONE;360T;1.0990498901098902;FWAF
EZ5HR1VRZ1L3;CHF;1.515558925E8;10;CHF;MONE;360T;1.0990925174297166;FWAF
EZ5HR1VRZ1L3;EUR;2.85E8;4;CHF;MONE;360T;1.0996453824561403;FWAF
EZ5JJ36PN3Q1;TRY;2.624E7;2;TRY;MONE;360T;6.424092294207317;FWAF
EZ5LP56TGJP9;DKK;4650000.0;4;DKK;MONE;360T;7.4690748924731185;FWAF
EZ5N3BMZBGV4;GBP;4600000.0;2;GBP;MONE;360T;0.861;FWAF
EZ5PS3S4LBD3;DKK;2.975E8;6;DKK;MONE;360T;6.709416639831932;FWAF
EZ5QQRFTT1W9;EUR;1.85E8;3;GBP;MONE;360T;0.8635597232432433;FWAF
EZ5QQRFTT1W9;GBP;4.3416612E8;28;GBP;MONE;360T;0.8635436782068581;FWAF
EZ5QT5L5DQB0;AUD;1.538361004E8;8;AUD;MONE;360T;1.62351521039283;FWAF
EZ5R22CPNC92;SGD;1.09E7;3;SGD;MONE;360T;1.3631101651376147;FWAF
EZ5RBMB6TF72;SEK;8.864E8;2;SEK;MONE;360T;10.713925518050543;FWAF
EZ5SGK9LG423;USD;3.099E7;3;USD;MONE;360T;1.1209466772507262;FWAF
EZ5SZ4S7PS38;EUR;4.5E7;2;GBP;MONE;360T;0.8658932222222222;FWAF
EZ5V748JNKD2;HUF;6.0E9;2;HUF;MONE;360T;296.202805;FWAF
EZ5V748JNKD2;USD;2.0E7;2;HUF;MONE;360T;296.58082;FWAF
EZ5XK65MY9G2;NZD;8800000.0;3;USD;MONE;360T;0.6378149545454544;FWAF
EZ5XW4TJJHH4;NZD;4150000.0;4;NZD;MONE;360T;1.7428377012048195;FWAF
EZ5Y9RP4Q0C4;NZD;1.067E8;11;USD;MONE;360T;0.6395423069353326;FWAF
EZ5ZD2PQFQP4;CHF;3.93883E8;12;CHF;MONE;360T;1.0997652922542989;FWAF
EZ5ZD2PQFQP4;EUR;2.75E8;4;CHF;MONE;360T;1.09933696;FWAF
EZ63LSK6DFB1;PLN;1.451E8;5;PLN;MONE;360T;3.8611494417643004;FWAF
EZ6656XSGW26;SEK;6.374E8;9;SEK;MONE;360T;9.666995290743648;FWAF
EZ66D1FT6TJ6;MXN;1.27E7;3;MXN;MONE;360T;21.29350191338583;FWAF
EZ66NXSRMXT9;JPY;1.33070884E10;8;JPY;MONE;360T;120.54566715895388;FWAF
EZ687329D2J2;JPY;3.738816E8;2;JPY;MONE;360T;120.91831111111111;FWAF
EZ68B6Y6J7J3;USD;1.946E7;5;USD;MONE;360T;1.1236688684480987;FWAF
EZ68F1DHR0J6;JPY;4.47531E10;4;JPY;MONE;360T;120.58664065550767;FWAF
EZ6931VPTL18;EUR;2.219135E9;30;USD;MONE;360T;1.115250866328547;FWAF
EZ6931VPTL18;USD;2.9249552531299996E9;119;USD;MONE;360T;1.1146742396688798;FWAF
EZ69KXVZC9T6;CAD;3.124E8;2;CAD;MONE;360T;1.307636623559539;FWAF
EZ69ZQ20LTN8;CAD;9000000.0;3;CAD;MONE;360T;1.4572340722222223;FWAF
EZ6BQW92NMJ8;USD;3.0E8;2;JPY;MONE;360T;107.9505;FWAF
EZ6BYV312KC3;THB;1.1E7;2;THB;MONE;360T;30.293181818181818;FWAF
EZ6G8T1VY9C3;ILS;1.98E8;2;ILS;MONE;360T;3.532483787878788;FWAF
EZ6GVM1734G4;PLN;3.92E7;3;PLN;MONE;360T;4.282615292857144;FWAF
EZ6JBYGBP3L7;SEK;5.1772652634E8;7;SEK;MONE;360T;10.725555866612742;FWAF
EZ6JM1R1GM59;HKD;8.0E8;2;HKD;MONE;360T;7.923367875;FWAF
EZ6K2XJK8SN8;RUB;1.172E9;4;RUB;MONE;360T;63.73048864334471;FWAF
EZ6K3QRQPMM9;USD;100000.0;2;USD;MONE;360T;1.1172424000000003;FWAF
EZ6K659QFWP3;JPY;5.95013E10;20;JPY;MONE;360T;108.51112620295692;FWAF
EZ6K659QFWP3;USD;6.925E8;10;JPY;MONE;360T;108.54713910180506;FWAF
EZ6LB3ZDGCB4;ILS;8050000.0;3;ILS;MONE;360T;3.9354841304347827;FWAF
EZ6LT8Z80HJ8;AUD;3.37855E8;9;AUD;MONE;360T;1.6259853914253155;FWAF
EZ6MT8MJFV87;USD;9334000.0;2;USD;MONE;360T;1.129833100921363;FWAF
EZ6N0N2ZF6R6;USD;5.305725745E7;4;USD;MONE;360T;1.1174683396093366;FWAF
EZ6NWPBN3PB5;CZK;4.26E8;5;CZK;MONE;360T;23.02436497652582;FWAF
EZ6P3KPH8JQ0;USD;4.5492E7;4;USD;MONE;360T;1.114069220583839;FWAF
EZ6PPDWPFP54;THB;3.0E7;2;THB;MONE;360T;30.19689;FWAF
EZ6RQBZCD6D7;USD;1.4E8;2;USD;MONE;360T;1.1173870714285714;FWAF
EZ6S8ZJLRLC8;NZD;422257.64;2;NZD;MONE;360T;1.7468720217431233;FWAF
EZ6SPTJ53KF2;PLN;7.55E7;5;PLN;MONE;360T;4.280338860927152;FWAF
EZ6T6S6HS3X4;THB;2.5E7;2;THB;MONE;360T;30.26914;FWAF
EZ6T8MJBC0C2;SEK;8.5E8;2;SEK;MONE;360T;10.769874294117647;FWAF
EZ6V66GGCGR2;GBP;5.0E7;2;JPY;MONE;360T;139.492985;FWAF
EZ6X1SGLZK91;SGD;1500000.0;2;SGD;MONE;360T;1.3631685;FWAF
EZ6XB9YFSX76;GBP;3.1617E8;16;USD;MONE;360T;1.2896484363190688;FWAF
EZ6XFT1HWW28;USD;5.505E7;3;USD;MONE;360T;1.1382791048138057;FWAF
EZ6XSMSZV1P9;EUR;2.31E8;4;GBP;MONE;360T;0.863084393939394;FWAF
EZ6XSMSZV1P9;GBP;1.8499002463E8;30;GBP;MONE;360T;0.8636215736223546;FWAF
EZ6YXH5ZCVN0;ZAR;8.066E8;6;ZAR;MONE;360T;16.266485469873544;FWAF
EZ6YYHHNZ8F6;SEK;1.5215E9;7;SEK;MONE;360T;9.660612304962209;FWAF
EZ6ZB38P04T1;AUD;1.587E8;5;AUD;MONE;360T;1.6252193257718968;FWAF
EZ70ZNHY8PX2;CNY;1.067E9;7;CNY;MONE;360T;7.074492194939081;FWAF
EZ70ZNHY8PX2;USD;2.3E7;2;CNY;MONE;360T;7.0675552173913045;FWAF
EZ71XMG7LVF8;AED;5.1E7;2;AED;MONE;360T;3.6729917647058823;FWAF
EZ72740BTKM5;EUR;1.5305E7;2;GBP;MONE;360T;0.877769275400196;FWAF
EZ72HD6G3JL9;CAD;710000.0;2;CAD;MONE;360T;1.4548339859154928;FWAF
EZ741Z8LNQV1;DKK;1.0088E9;9;DKK;MONE;360T;6.716292957969865;FWAF
EZ753CHKVJM3;NOK;3.515E8;6;NOK;MONE;360T;10.202745909957327;FWAF
EZ7612YN5D11;JPY;3.34566E10;10;JPY;MONE;360T;108.60656361973422;FWAF
EZ7612YN5D11;USD;3.0E8;2;JPY;MONE;360T;108.6455;FWAF
EZ766V09MFS8;GBP;1.08107E9;15;GBP;MONE;360T;0.8649401444309803;FWAF
EZ76PYS2SZH8;USD;1.5E8;2;NOK;MONE;360T;9.121891666666667;FWAF
EZ77FJN2MF42;NZD;2.802E8;10;USD;MONE;360T;0.6393180589935761;FWAF
EZ77FVL9SWF5;GBP;6.0E7;2;USD;MONE;360T;1.2910934;FWAF
EZ77MC7FH7J6;CHF;2.25E7;2;CHF;MONE;360T;0.9880141111111111;FWAF
EZ77MC7FH7J6;USD;3.21E8;4;CHF;MONE;360T;0.9886531308411215;FWAF
EZ784BCY76H7;USD;5.5E7;2;JPY;MONE;360T;108.46640636363637;FWAF
EZ7BRCJJN6Z6;HKD;8.60991152E8;13;HKD;MONE;360T;7.839756541368779;FWAF
EZ7BRCJJN6Z6;USD;3.9E7;5;HKD;MONE;360T;7.840818282051282;FWAF
EZ7C0N4VFWF2;CHF;1.3375354588E8;14;CHF;MONE;360T;1.1023754160839299;FWAF
EZ7C0N4VFWF2;EUR;6.8E8;8;CHF;MONE;360T;1.102505067647059;FWAF
EZ7C43MJPDC2;EUR;2.684615E9;36;USD;MONE;360T;1.1151948839934218;FWAF
EZ7C43MJPDC2;USD;4.339257101309999E9;131;USD;MONE;360T;1.1134968720319098;FWAF
EZ7CSDM43YT9;SEK;4.92E7;3;SEK;MONE;360T;9.68124361707317;FWAF
EZ7D3JQ3HT90;JPY;2.1852842E9;3;JPY;MONE;360T;121.00174711295858;FWAF
EZ7D4SGS2BZ4;USD;5926000.0;4;USD;MONE;360T;1.1227184154573069;FWAF
EZ7DRWT0JZJ9;NZD;5.68E7;9;USD;MONE;360T;0.6411077975352112;FWAF
EZ7F334XCMD9;DKK;2.6603E9;13;DKK;MONE;360T;6.708731173003045;FWAF
EZ7F334XCMD9;USD;1.28E8;3;DKK;MONE;360T;6.6959528125;FWAF
EZ7FHH5F4749;USD;7.525E7;2;USD;MONE;360T;1.1310137242524918;FWAF
EZ7FJ3YLF1H3;TRY;2.26E8;2;TRY;MONE;360T;5.780734082300884;FWAF
