ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0H2L6L9QW8;HRK;4.3E7;5;HRK;MONE;360T;6.393274511627907;FWAF
EZ11NF0MCPD5;EUR;2.0E7;2;USD;MONE;360T;1.1916703;FWAF
EZ11S7J74F35;USD;1.9325E7;2;USD;MONE;360T;1.2933970311772316;FWAF
EZ11TD5RMR52;AED;4.41E7;3;AED;MONE;360T;3.6730523015873016;FWAF
EZ13KD4G61G5;TRY;1.7364E7;2;TRY;MONE;360T;9.398408424326194;FWAF
EZ15CQDDXJM6;USD;7.5E7;2;HKD;MONE;360T;7.750940566666666;FWAF
EZ165S2S8HQ3;USD;1.38E7;2;IDR;MONE;360T;14631.154347826086;FWAF
EZ18JHY04KF0;SGD;5.2001422E7;3;SGD;MONE;360T;1.3579373859882138;FWAF
EZ18XW604GD4;NOK;1.23866418304E9;8;NOK;MONE;360T;10.914731527154137;FWAF
EZ19NR3LV1R8;EUR;5.536295E8;4;USD;MONE;360T;1.1838392957477881;FWAF
EZ19NR3LV1R8;USD;2.48555E7;2;USD;MONE;360T;1.1833040895174105;FWAF
EZ19T58SFNH9;USD;1.0E7;2;RUB;MONE;360T;76.265202;FWAF
EZ1B046905R7;AUD;6.5685E8;14;USD;MONE;360T;0.7096091221207277;FWAF
EZ1DWPJ3QPQ4;GBP;5.0E7;2;GBP;MONE;360T;0.904863;FWAF
EZ1F12CQTZG5;NOK;4.5052462658E8;12;NOK;MONE;360T;10.923601757017881;FWAF
EZ1F2PWCH7F0;JPY;5.25E9;2;JPY;MONE;360T;105.55449142857142;FWAF
EZ1FWPR7M9C5;SEK;2.1544E8;2;SEK;MONE;360T;10.369413295581136;FWAF
EZ1G0SM1YDJ9;USD;4.0E7;3;MXN;MONE;360T;21.108365;FWAF
EZ1G31GFWN76;USD;4000000.0;3;USD;MONE;360T;1.1866945500000001;FWAF
EZ1HC0JWJHW3;EUR;8.899E7;2;GBP;MONE;360T;0.9027870061804698;FWAF
EZ1HC0JWJHW3;GBP;3.0150579549999997E7;9;GBP;MONE;360T;0.9076231820132575;FWAF
EZ1HZ0HSL809;NOK;4.3481598157E8;7;NOK;MONE;360T;10.95223950060906;FWAF
EZ1K5VNST4W0;USD;923736.85;2;USD;MONE;360T;1.1865666783237834;FWAF
EZ1LHQCCY641;RUB;1.0E9;2;RUB;MONE;360T;91.79414895;FWAF
EZ1LVCZJP4H5;USD;1.8E8;6;HKD;MONE;360T;7.751308111111111;FWAF
EZ1NF9NB7189;GBP;6900000.0;5;GBP;MONE;360T;0.9113350869565217;FWAF
EZ1NPNLKF301;CZK;9.46E7;3;CZK;MONE;360T;27.311532769556024;FWAF
EZ1NV98VWY67;CZK;8.2E8;2;CZK;MONE;360T;23.223441975609756;FWAF
EZ1P2ZR158Y9;USD;1540000.0;2;USD;MONE;360T;1.1799875194805194;FWAF
EZ1P74QZ6K20;PLN;4.0E7;2;PLN;MONE;360T;4.57575255;FWAF
EZ1PJ1L3HWX4;EUR;750000.0;2;USD;MONE;360T;1.1772238666666668;FWAF
EZ1PJ1L3HWX4;USD;3890000.0;3;USD;MONE;360T;1.185054290488432;FWAF
EZ1PRDHH39Z6;SGD;1.9E7;2;SGD;MONE;360T;1.5978447894736842;FWAF
EZ1QFJGWSZV5;DKK;1.915E8;4;DKK;MONE;360T;6.342425398694516;FWAF
EZ1QH382GH35;USD;2752871.82;3;USD;MONE;360T;1.177769524760706;FWAF
EZ1QPJDPC8C6;THB;2.45E7;2;THB;MONE;360T;31.247319387755102;FWAF
EZ1R88L0TMQ3;EUR;3.25E8;3;USD;MONE;360T;1.1838051769230766;FWAF
EZ1RHT736DM9;RUB;1.283E9;3;RUB;MONE;360T;91.33318067030397;FWAF
EZ1TJ8ZZRN93;MXN;1.134E9;2;MXN;MONE;360T;21.156609788359788;FWAF
EZ1TWTSLFFG1;EUR;1.8152335E8;4;USD;MONE;360T;1.1817818429480285;FWAF
EZ1TWTSLFFG1;USD;5.6370793314E8;25;USD;MONE;360T;1.1829967654083169;FWAF
EZ1V216SVJS8;NZD;6.24E7;7;NZD;MONE;360T;1.7747039169871792;FWAF
EZ1WLSYJ5090;ZAR;2.142E8;3;ZAR;MONE;360T;19.37478211904762;FWAF
EZ1X8KG84RB8;TRY;1.9E7;2;TRY;MONE;360T;7.8411915789473685;FWAF
EZ1YT4Z6WNT5;USD;1300000.0;2;USD;MONE;360T;1.1879158461538462;FWAF
EZ1YWK78CMR9;HKD;1.833E8;5;HKD;MONE;360T;7.750012553191489;FWAF
EZ1YWK78CMR9;USD;1.8E8;3;HKD;MONE;360T;7.750017333333333;FWAF
EZ1Z1KKBZJ03;EUR;1.5E8;2;USD;MONE;360T;1.1788158666666666;FWAF
EZ20QHK1B985;EUR;5690000.0;4;USD;MONE;360T;1.1828675764499121;FWAF
EZ20QHK1B985;USD;3.235E7;2;USD;MONE;360T;1.1798720494590416;FWAF
EZ21KS1D78B6;RON;8000000.0;2;RON;MONE;360T;4.115827974999999;FWAF
EZ227GMDWZC9;PLN;1.06E8;2;PLN;MONE;360T;3.8697905;FWAF
EZ22QZP66GG2;JPY;2.3277907272E10;11;JPY;MONE;360T;105.28955464936627;FWAF
EZ22QZP66GG2;USD;5.36E8;5;JPY;MONE;360T;105.26846326492537;FWAF
EZ23X2XYP596;RON;3.0E7;3;RON;MONE;360T;4.1217363266666665;FWAF
EZ264821FQ47;AUD;3198000.0;2;AUD;MONE;360T;1.6652123821138212;FWAF
EZ26YFDS37X6;CZK;1.04E8;3;CZK;MONE;360T;27.312368221153847;FWAF
EZ273M7SN793;SEK;5.3934238370000005E7;7;SEK;MONE;360T;10.375991214746568;FWAF
EZ2757JX36G1;USD;68200.0;2;USD;MONE;360T;1.1858010615835777;FWAF
EZ27JWD59Q81;USD;7600000.0;2;USD;MONE;360T;1.31538;FWAF
EZ283K8G3VR9;CZK;9.835E8;5;CZK;MONE;360T;22.95130482816472;FWAF
EZ28JXSK89H5;RUB;1.0E9;2;RUB;MONE;360T;77.178263;FWAF
EZ29ZDXR6R36;ZAR;1.08E8;2;ZAR;MONE;360T;19.37228035462963;FWAF
EZ2B6R6LJ8J3;CHF;5774000.0;2;CHF;MONE;360T;1.186281887426394;FWAF
EZ2DMPP6HXB5;DKK;1.6158E9;16;DKK;MONE;360T;6.284210306349796;FWAF
EZ2GNX3TJN20;PLN;1.1011E9;15;PLN;MONE;360T;3.8666475198256287;FWAF
EZ2GY3GG3NX2;TRY;2.92E7;2;TRY;MONE;360T;9.296116465753425;FWAF
EZ2H281TVH38;HUF;1.2725E9;3;HUF;MONE;360T;364.91744943025543;FWAF
EZ2H5GGX1092;ILS;6000000.0;2;ILS;MONE;360T;3.973999;FWAF
EZ2JDRQGYKV8;EUR;1.5E8;2;GBP;MONE;360T;0.911799;FWAF
EZ2JVMZDVL03;ZAR;1.7579E9;17;ZAR;MONE;360T;16.337994650776494;FWAF
EZ2K7PJSDKB2;USD;4600000.0;2;BRL;MONE;360T;5.585474347826087;FWAF
EZ2LCWW7MBS7;SEK;1.31E9;8;SEK;MONE;360T;8.747724101221374;FWAF
EZ2LG2XZRQB0;USD;5600000.0;2;CNY;MONE;360T;6.728139285714286;FWAF
EZ2LPJPFZMV2;TWD;1.2789675E8;2;TWD;MONE;360T;28.47661137373702;FWAF
EZ2M3BFQDX89;RUB;1.156E9;4;RUB;MONE;360T;77.9499363148789;FWAF
EZ2MBCS6MR52;CHF;7.5E7;3;CHF;MONE;360T;1.0714741333333333;FWAF
EZ2N3QBPQ3P7;EUR;2.535E8;8;USD;MONE;360T;1.1850141301775148;FWAF
EZ2N3QBPQ3P7;USD;1.6934799024E8;8;USD;MONE;360T;1.181647166673058;FWAF
EZ2N44C7P194;PLN;5.043935937E7;5;PLN;MONE;360T;4.586543213403327;FWAF
EZ2PMMQF8PZ3;PLN;7.82E7;5;PLN;MONE;360T;4.577692411764706;FWAF
EZ2PMNLXJ3N4;EUR;2.066E8;3;GBP;MONE;360T;0.9022420026137464;FWAF
EZ2PMNLXJ3N4;GBP;5.006E7;2;GBP;MONE;360T;0.9093613060327607;FWAF
EZ2PPCDLQ259;USD;6.3E7;7;USD;MONE;360T;1.1791253746031745;FWAF
EZ2PQNGMVRP8;USD;967976.26;2;USD;MONE;360T;1.1874999907062203;FWAF
EZ2Q87YZBP40;AUD;7.28E7;4;AUD;MONE;360T;1.6574824711538463;FWAF
EZ2QD59Q6ZH7;EUR;1.375E7;3;USD;MONE;360T;1.1849400941818182;FWAF
EZ2QD59Q6ZH7;USD;8536757.0;3;USD;MONE;360T;1.1858586313521633;FWAF
EZ2QRQLSVKS3;CZK;6.0E7;2;CZK;MONE;360T;27.180632;FWAF
EZ2R1JGZDB52;CNY;2.5E7;2;CNY;MONE;360T;7.8861464;FWAF
EZ2RNWHB0KF3;USD;7.0E7;2;HKD;MONE;360T;7.751381428571428;FWAF
EZ2T3Q3TKC23;CNY;6.6E8;2;CNY;MONE;360T;7.89079696969697;FWAF
EZ2T6YHV31R5;EUR;6.3E7;2;USD;MONE;360T;1.1849845;FWAF
EZ2V9L0NRFP0;NOK;2.7451E9;14;NOK;MONE;360T;9.213686164074169;FWAF
EZ2VV2369HV5;CAD;2520000.0;2;CAD;MONE;360T;1.5552316507936508;FWAF
EZ2W6PP9L6R4;CHF;1.6034E8;7;CHF;MONE;360T;1.0718169801671449;FWAF
EZ2W6PP9L6R4;EUR;7.97E7;4;CHF;MONE;360T;1.0717723713927227;FWAF
EZ2WBGGV7LJ2;JPY;1.228E10;6;JPY;MONE;360T;124.01470610749186;FWAF
EZ2WKJ5NP1G3;ILS;2.61E7;2;ILS;MONE;360T;3.379276977011494;FWAF
EZ2WWGFXGJ71;SEK;5.82E8;6;SEK;MONE;360T;8.817777843642611;FWAF
EZ2X0DB1TNK9;DKK;1.1671E9;10;DKK;MONE;360T;6.284793515919802;FWAF
EZ2X52B50896;RUB;6.439E9;10;RUB;MONE;360T;77.54619417431279;FWAF
EZ2Z1RVJZ6F9;HKD;2.23E8;4;HKD;MONE;360T;9.222451541704036;FWAF
EZ31BKFKHM37;CAD;2.0026E7;4;CAD;MONE;360T;1.5546083346150004;FWAF
EZ31LDJFDKK8;USD;6450000.0;3;USD;MONE;360T;1.1847273263565892;FWAF
EZ336J9CF153;EUR;1.40778E8;3;USD;MONE;360T;1.1836885805992412;FWAF
EZ33BNVSFFG5;CAD;8.398E8;10;CAD;MONE;360T;1.314145435818052;FWAF
EZ33MLNQMLM9;JPY;1.56E9;2;JPY;MONE;360T;105.14268153846155;FWAF
EZ33QTGD6BR5;RUB;2.343E9;5;RUB;MONE;360T;91.50365592078532;FWAF
EZ34QK30N8Z5;CHF;5206814.0;4;CHF;MONE;360T;1.0712999528387226;FWAF
EZ34QK30N8Z5;EUR;2.56E7;2;CHF;MONE;360T;1.0712401117187502;FWAF
EZ3553KTJZP2;SEK;2.0246111E8;4;SEK;MONE;360T;10.364118850511492;FWAF
EZ36DWV27Z58;USD;4.0E8;3;SEK;MONE;360T;8.810356125;FWAF
EZ36PYFF2XC0;GBP;2.0E8;2;USD;MONE;360T;1.2901282;FWAF
EZ36VFSK02Z5;AUD;2.9520007E8;7;USD;MONE;360T;0.7086851582739326;FWAF
EZ37QBWDF047;USD;1.5E8;3;JPY;MONE;360T;105.11385666666666;FWAF
EZ384L5WX423;JPY;1.0809805765E10;4;JPY;MONE;360T;124.39502274353585;FWAF
EZ38MXF7FC28;EUR;4050000.0;2;JPY;MONE;360T;123.74731716049382;FWAF
EZ38MXF7FC28;JPY;2.6812805765E10;7;JPY;MONE;360T;123.63901857630648;FWAF
EZ38T95GF786;CAD;9.88647E8;19;CAD;MONE;360T;1.3141674399571839;FWAF
EZ39ZM2JYN88;AUD;2.661E7;2;USD;MONE;360T;0.7113279709507704;FWAF
EZ3BVNYHCJZ5;DKK;4.08515E8;7;DKK;MONE;360T;7.441333473682728;FWAF
EZ3BVNYHCJZ5;EUR;6300000.0;2;DKK;MONE;360T;7.441315285714286;FWAF
EZ3CB9X0P3Z0;NOK;1.0632E9;3;NOK;MONE;360T;10.947487826749436;FWAF
EZ3DVLFD87X0;USD;1.5E8;2;HKD;MONE;360T;7.750737;FWAF
EZ3F9SWP4XT9;SEK;1.71465E9;15;SEK;MONE;360T;8.751345089610124;FWAF
EZ3FCH7GG2Q2;NOK;7.205E8;4;NOK;MONE;360T;9.306668927827896;FWAF
EZ3FFNQTWLH2;RUB;2.26E9;4;RUB;MONE;360T;76.64716637433628;FWAF
EZ3FNW41LJ80;CHF;1.1063141848E8;11;CHF;MONE;360T;1.072121552703984;FWAF
EZ3FNW41LJ80;EUR;2.91E8;13;CHF;MONE;360T;1.0720612972508592;FWAF
EZ3GK6Z5NPP9;AUD;3.0191E8;12;USD;MONE;360T;0.7130773687522772;FWAF
EZ3KC3CPNF75;USD;5500000.0;8;ZAR;MONE;360T;16.47530468181818;FWAF
EZ3KYWJZRGW5;CHF;5419000.0;2;CHF;MONE;360T;1.1905942692378668;FWAF
EZ3L540GDMW0;NZD;1.0721E7;4;NZD;MONE;360T;1.7913521167801512;FWAF
EZ3M4VB6DW94;NZD;1.6E7;5;USD;MONE;360T;0.6660158125;FWAF
EZ3Q6ZV21Y03;EUR;332800.0;2;USD;MONE;360T;1.1764118266826924;FWAF
EZ3R589H61D4;CNY;1.2707E9;11;CNY;MONE;360T;6.695057205477296;FWAF
EZ3SDY46FHB2;CZK;9.62E8;3;CZK;MONE;360T;23.021238586278585;FWAF
EZ3SGBMR28C4;TRY;7.4E7;2;TRY;MONE;360T;7.953471621621621;FWAF
EZ3SGBMR28C4;USD;1.0E7;2;TRY;MONE;360T;7.956784;FWAF
EZ3SSHFFS711;GBP;4.02E7;2;USD;MONE;360T;1.3143513930348258;FWAF
EZ3T7L8MYDB0;ILS;5.4E7;3;ILS;MONE;360T;3.377702148148148;FWAF
EZ3T8L2ZYG82;NZD;4.559E7;10;USD;MONE;360T;0.6624506986181181;FWAF
EZ3TLYZPBB83;PLN;2.1E8;2;PLN;MONE;360T;3.863965238095238;FWAF
EZ3V0VFW9SY1;EUR;9325000.0;11;USD;MONE;360T;1.1857960077211795;FWAF
EZ3VJ9BYWMY9;USD;4000000.0;2;USD;MONE;360T;1.186338275;FWAF
EZ3WNCCKG8B9;HUF;1.07E9;3;HUF;MONE;360T;365.22299970093457;FWAF
EZ3WQ2FPLZC4;PLN;9.99E8;14;PLN;MONE;360T;3.8690605772772773;FWAF
EZ3WZ4PN40C7;CHF;1.0E8;3;CHF;MONE;360T;1.0716269;FWAF
EZ3XFWYXXPS8;NOK;1.27225E8;3;NOK;MONE;360T;10.925871316368637;FWAF
EZ3XGDP8N6M0;EUR;1.8E7;2;CZK;MONE;360T;27.355292;FWAF
EZ3XQ15SQ312;HKD;5.843E8;8;HKD;MONE;360T;9.176005811449597;FWAF
EZ3XVX7KPDY1;NOK;4.85E8;3;NOK;MONE;360T;9.224945538144329;FWAF
EZ3YN6W1R708;AUD;1.0927467092E8;8;AUD;MONE;360T;1.666175748949663;FWAF
EZ3Z313VYBM5;ILS;1.901E7;4;ILS;MONE;360T;3.988093169384535;FWAF
EZ40991D4142;TRY;1.0E8;3;TRY;MONE;360T;7.82123344;FWAF
EZ41NPF64YY2;GBP;6.328035E8;26;USD;MONE;360T;1.2971608148264826;FWAF
EZ41ZQSDM1Q3;AUD;3.9754E8;14;USD;MONE;360T;0.7104799314534386;FWAF
EZ42C9CNC8W6;EUR;5.16E7;2;CHF;MONE;360T;1.0717417267441862;FWAF
EZ446D82GRM2;SGD;1.5E7;3;SGD;MONE;360T;1.5925713333333333;FWAF
EZ448FJ8N681;JPY;2.0E9;2;JPY;MONE;360T;104.2864;FWAF
EZ44L90YNL47;USD;366681.46;2;USD;MONE;360T;1.1913846327196362;FWAF
EZ46C2N55510;SEK;1.263E8;5;SEK;MONE;360T;10.37404470625495;FWAF
EZ46C9V106F2;DKK;4.15075E8;5;DKK;MONE;360T;7.441524843251219;FWAF
EZ46GT75ZTM6;JPY;8.25E8;4;JPY;MONE;360T;124.41864666666666;FWAF
EZ46SYS74M42;CNY;5.8E8;2;CNY;MONE;360T;6.686692620689655;FWAF
EZ47L4YF7Z61;AUD;3.6117E7;3;AUD;MONE;360T;1.6534980231469945;FWAF
EZ48G37HHMH0;SEK;2.958E8;5;SEK;MONE;360T;8.748276633536172;FWAF
EZ496ZF8YST2;PLN;1.2557E9;17;PLN;MONE;360T;3.8822221916779487;FWAF
EZ496ZF8YST2;USD;4.0E7;2;PLN;MONE;360T;3.876305;FWAF
EZ4B4689M4N8;AUD;5.8601E8;15;USD;MONE;360T;0.7076660592361905;FWAF
EZ4BDRZ3M316;CAD;9000000.0;2;CAD;MONE;360T;1.5519715333333333;FWAF
EZ4CBPWZVZ75;GBP;2.05E7;3;CHF;MONE;360T;1.181121463414634;FWAF
EZ4CS3YDR1K8;CHF;1.44E8;10;CHF;MONE;360T;0.9143030508333333;FWAF
EZ4CS3YDR1K8;USD;1.569E8;7;CHF;MONE;360T;0.9142733741236456;FWAF
EZ4D0CLGZT15;SGD;2.65E7;2;SGD;MONE;360T;1.3573543396226415;FWAF
EZ4FFSXJXMW1;EUR;1.000015E8;2;GBP;MONE;360T;0.9078639667964981;FWAF
EZ4FFSXJXMW1;GBP;1.6885E7;6;GBP;MONE;360T;0.9083436408765178;FWAF
EZ4FKT2L1R33;USD;4000000.0;2;KRW;MONE;360T;1131.92625;FWAF
EZ4FLDY7RBR4;GBP;3.33090293E8;16;USD;MONE;360T;1.3074069832583772;FWAF
EZ4GLR655745;AED;3.53E7;2;AED;MONE;360T;4.348525254957507;FWAF
EZ4H3PQZBDN8;USD;1.366E8;2;USD;MONE;360T;1.1858370655197659;FWAF
EZ4J7P9ZY2K8;TRY;8.34E7;2;TRY;MONE;360T;8.03692107913669;FWAF
EZ4JW72LXBD4;JPY;2.47521E8;3;JPY;MONE;360T;104.65622423026733;FWAF
EZ4JYM43HLB5;USD;6.932E7;2;USD;MONE;360T;1.1813014129544144;FWAF
EZ4KG447MWY0;GBP;1250000.0;2;USD;MONE;360T;1.29357166;FWAF
EZ4KPFL7R0D9;USD;3.8225E8;10;USD;MONE;360T;1.1834357955788097;FWAF
EZ4KSJSGC1B7;TRY;1.21E7;4;TRY;MONE;360T;7.907398677685951;FWAF
EZ4MFQRGLFJ5;USD;1600000.0;2;USD;MONE;360T;1.181093375;FWAF
EZ4NMQ5MP430;USD;7700000.0;2;USD;MONE;360T;1.1800939999999998;FWAF
EZ4PGKFJW5F3;JPY;2.47521E8;3;JPY;MONE;360T;104.68558421669273;FWAF
EZ4PQ02YHLF0;SEK;2.95E8;4;SEK;MONE;360T;10.37133139661017;FWAF
EZ4PVSPW4YT8;TRY;6.31E7;5;TRY;MONE;360T;9.28369385800317;FWAF
EZ4Q3S303VY7;PLN;5.32E7;2;PLN;MONE;360T;4.5569848759398495;FWAF
EZ4SCPYJXP90;EUR;7.9036828417E8;18;USD;MONE;360T;1.1781605163160185;FWAF
EZ4SCPYJXP90;USD;3.52943970328E9;118;USD;MONE;360T;1.1792813914453917;FWAF
EZ4SL85LVF21;GBP;1.4E7;2;CHF;MONE;360T;1.1812260571428572;FWAF
EZ4SRKSJKS23;RON;2.2E7;2;RON;MONE;360T;4.109632045454545;FWAF
EZ4SX1QVS6H8;AUD;1.7658E8;8;AUD;MONE;360T;1.6620612651489408;FWAF
EZ4TCXGY4VV1;AED;1.9E7;2;AED;MONE;360T;4.3403706263157895;FWAF
EZ4TF2P15ZN2;GBP;9.959E7;4;GBP;MONE;360T;0.9073424037553971;FWAF
EZ4TN03XN854;CNY;7.94E8;9;CNY;MONE;360T;6.668997405541561;FWAF
EZ4TN03XN854;USD;7.0E7;3;CNY;MONE;360T;6.660104285714286;FWAF
EZ4V9ZXLGSF5;EUR;1.3643E7;6;GBP;MONE;360T;0.9076650046177527;FWAF
EZ4V9ZXLGSF5;GBP;2.6157008E7;3;GBP;MONE;360T;0.9043975322458898;FWAF
EZ4W8F57SSH2;DKK;4.225E8;9;DKK;MONE;360T;6.337037943195266;FWAF
EZ4WFPG74QB6;HUF;7.42E8;2;HUF;MONE;360T;365.00290566037734;FWAF
EZ4WZKBWXGD2;DKK;2.87314E8;8;DKK;MONE;360T;7.4422661025707075;FWAF
EZ4X0JXXZ3M4;CZK;4100000.0;2;CZK;MONE;360T;27.1791;FWAF
EZ4X0JXXZ3M4;EUR;1.8E7;2;CZK;MONE;360T;27.3548;FWAF
EZ4X2H2LPJ07;CZK;1.324E9;3;CZK;MONE;360T;27.25298673716012;FWAF
EZ4X70602FQ5;EUR;4.2E8;3;USD;MONE;360T;1.1823611428571428;FWAF
EZ4XD4J7RYZ7;SEK;1.51E8;3;SEK;MONE;360T;10.374614145695364;FWAF
EZ4XRYL89WB7;DKK;3.1786014034E8;6;DKK;MONE;360T;7.442257465455706;FWAF
EZ4ZHJ4NYG55;USD;2.594E7;4;USD;MONE;360T;1.3006687718812644;FWAF
EZ50VN5MP7Q9;NOK;1.0E8;2;NOK;MONE;360T;10.9876655;FWAF
EZ50XR3MV7C0;CHF;7.0E7;2;CHF;MONE;360T;0.9062023571428571;FWAF
EZ51FJ94N5J2;TWD;1.2789675E8;2;TWD;MONE;360T;28.66523358036854;FWAF
EZ51GCFF5335;CAD;2.2185E8;12;CAD;MONE;360T;1.3174095389677711;FWAF
EZ51HKPKDT72;GBP;7.5945E7;6;GBP;MONE;360T;0.9062751270656397;FWAF
EZ52RW03GYL9;CNY;3.55E8;2;CNY;MONE;360T;7.892829588732394;FWAF
EZ55HNR3BB19;HUF;1.0648662E8;2;HUF;MONE;360T;311.4796114341126;FWAF
EZ55TWY5KPS1;USD;31936.0;2;USD;MONE;360T;1.2957763391783568;FWAF
EZ57B7LXXJG1;JPY;9.995E9;8;JPY;MONE;360T;124.00172711355678;FWAF
EZ57P6CNJFQ3;CHF;5545503.59;5;CHF;MONE;360T;1.071619225441599;FWAF
EZ5841MW69K9;EUR;1.5E8;2;USD;MONE;360T;1.1816857333333333;FWAF
EZ5841MW69K9;USD;1.9742E7;2;USD;MONE;360T;1.1819673977307263;FWAF
EZ58JCR20407;CAD;3.23347E8;4;CAD;MONE;360T;1.3184251792977821;FWAF
EZ590X7L2MZ8;EUR;1.5305E7;2;GBP;MONE;360T;0.909555972231297;FWAF
EZ590X7L2MZ8;GBP;1.776E8;2;GBP;MONE;360T;0.9175868394144144;FWAF
EZ598TPNRZW6;RUB;7.427E9;16;RUB;MONE;360T;76.78193631936178;FWAF
EZ59HQV4P8D0;PLN;1.636E8;7;PLN;MONE;360T;3.880106089180929;FWAF
EZ59JG4CPGL0;CHF;5.004E7;2;CHF;MONE;360T;1.071878071942446;FWAF
EZ5BMRJM31W8;USD;7813000.0;2;USD;MONE;360T;0.7133282492000512;FWAF
EZ5C02B0J284;DKK;1.87161E8;5;DKK;MONE;360T;7.440158107885724;FWAF
EZ5C02B0J284;EUR;9650000.0;3;DKK;MONE;360T;7.440773430051813;FWAF
EZ5DXR9YYZG8;AED;2.1E7;2;AED;MONE;360T;4.3179611428571425;FWAF
EZ5G5CCQLWM1;EUR;1.3825965E9;16;USD;MONE;360T;1.1837756435120443;FWAF
EZ5G5CCQLWM1;USD;1.3400174710900002E9;32;USD;MONE;360T;1.1809788174870095;FWAF
EZ5G7PL2D7L6;CHF;1.4656463395E8;14;CHF;MONE;360T;1.0714953894009989;FWAF
EZ5G7PL2D7L6;EUR;1.289E8;7;CHF;MONE;360T;1.0728545159038017;FWAF
EZ5GJKS5FZQ5;EUR;3.002576619E8;8;GBP;MONE;360T;0.902356582724683;FWAF
EZ5GJKS5FZQ5;GBP;6.7937492062E8;24;GBP;MONE;360T;0.9075950562510041;FWAF
EZ5H9Z311NQ4;NOK;1.0E8;2;NOK;MONE;360T;10.9826245;FWAF
EZ5J4T3YL1C7;EUR;4000000.0;2;NOK;MONE;360T;10.952228125;FWAF
EZ5J4T3YL1C7;NOK;1.4867E8;3;NOK;MONE;360T;10.925079571467009;FWAF
EZ5JFJY3XMY1;USD;1532713.0;2;USD;MONE;360T;1.1831644784726822;FWAF
EZ5M35RC7NH1;NZD;5.15E7;5;NZD;MONE;360T;1.773056349514563;FWAF
EZ5MKDN33TL5;EUR;1.0E8;2;USD;MONE;360T;1.187828;FWAF
EZ5MKDN33TL5;USD;1.6261E7;6;USD;MONE;360T;1.1860489427402987;FWAF
EZ5NTMZ5G5T8;CNY;5.4E7;3;CNY;MONE;360T;6.666043888888889;FWAF
EZ5NXQ5WHGW1;MXN;1.60279311645E9;11;MXN;MONE;360T;21.03631351528024;FWAF
EZ5NXQ5WHGW1;USD;7.69E7;6;MXN;MONE;360T;21.153754625487647;FWAF
EZ5P1HMDCZM7;THB;1.5552E7;2;THB;MONE;360T;37.08276536265432;FWAF
EZ5PM6DTFP86;HRK;5.0E7;2;HRK;MONE;360T;7.578825;FWAF
EZ5Q7PPTMKY1;AUD;1.15527744E8;7;AUD;MONE;360T;1.6649262226327213;FWAF
EZ5QDD067126;ZAR;3.2288E9;18;ZAR;MONE;360T;16.418664853660804;FWAF
EZ5QDQ691WL2;CHF;1.0E7;2;CHF;MONE;360T;1.0710955;FWAF
EZ5R45MR73J4;USD;2300000.0;2;USD;MONE;360T;0.66845;FWAF
EZ5RMZLL0XJ5;DKK;2.8745E7;4;DKK;MONE;360T;7.440724402504783;FWAF
EZ5S2QXBYF44;NZD;1600000.0;2;NZD;MONE;360T;1.7942478687499999;FWAF
EZ5SB117MJ11;HUF;1.12E9;6;HUF;MONE;360T;308.318955;FWAF
EZ5SP9VVN3T3;RUB;5.51E8;2;RUB;MONE;360T;76.84835498584391;FWAF
EZ5SYM0ZSTN2;GBP;1.24545E8;12;GBP;MONE;360T;0.9047630896463126;FWAF
EZ5TPP1TPJW8;EUR;4.9645895304E8;25;USD;MONE;360T;1.173296176565776;FWAF
EZ5TPP1TPJW8;USD;2.11882339695E9;84;USD;MONE;360T;1.1727641701202725;FWAF
EZ5V0JCPM7Y1;HKD;7.553E8;14;HKD;MONE;360T;7.750066450814246;FWAF
EZ5V0JCPM7Y1;USD;1.8E8;5;HKD;MONE;360T;7.75003;FWAF
EZ5WBBQFD047;AED;1.5E8;3;AED;MONE;360T;3.6731096666666665;FWAF
EZ5WBFGVQ832;SGD;2.276E7;4;SGD;MONE;360T;1.6039111687170475;FWAF
EZ5WX6L4FHF7;DKK;7.715E8;10;DKK;MONE;360T;6.309155804277382;FWAF
EZ5X5BVQPRG5;EUR;2.5366E8;9;USD;MONE;360T;1.1711339334029804;FWAF
EZ5X5BVQPRG5;USD;9.7780731489E8;49;USD;MONE;360T;1.1722610874629196;FWAF
EZ5YGZL8BYX8;TRY;7.04E7;6;TRY;MONE;360T;9.286113818323862;FWAF
EZ5YKQ51XK78;USD;2.467E8;4;USD;MONE;360T;1.186322433725172;FWAF
EZ609YQDHDX6;RON;7.5E7;2;RON;MONE;360T;4.875617066666667;FWAF
EZ62HCCZTMP7;RUB;1.5E9;3;RUB;MONE;360T;77.531036;FWAF
EZ62J6QNHMY8;USD;7.0E7;2;HKD;MONE;360T;7.751529428571429;FWAF
EZ62P8VFX6G6;CAD;2.51E7;2;CAD;MONE;360T;1.5559163705179282;FWAF
EZ62VM5SQ8N4;NZD;4.57E7;11;USD;MONE;360T;0.6654884827133479;FWAF
EZ63D311CY81;MXN;3.12E8;2;MXN;MONE;360T;24.781959615384615;FWAF
EZ63HTZ56GP9;SEK;1.08845E9;15;SEK;MONE;360T;8.758091142588086;FWAF
EZ63HTZ56GP9;USD;5.084E8;5;SEK;MONE;360T;8.812593737214792;FWAF
