ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10YBCCPR91;SEK;1.65445629E8;9;SEK;MONE;360T;10.985956459486172;FWAF
EZ1218G810G9;GBP;4.5E7;2;USD;MONE;360T;1.2358283444444444;FWAF
EZ136MYSTS76;NOK;6.1E8;11;NOK;MONE;360T;10.569285213114753;FWAF
EZ13L0WW1ND3;RUB;2.5E7;2;RUB;MONE;360T;78.8610925;FWAF
EZ140GQDX119;EUR;1.92E8;6;USD;MONE;360T;1.0908625333333333;FWAF
EZ140GQDX119;USD;1.0235E9;17;USD;MONE;360T;1.0956441472398633;FWAF
EZ15460T3140;AUD;4300000.0;2;AUD;MONE;360T;1.805536639534884;FWAF
EZ15YG6Z7KV1;USD;1.32E7;3;USD;MONE;360T;1.100584893181818;FWAF
EZ16267L30J3;GBP;1.94E7;3;GBP;MONE;360T;0.8837795360824743;FWAF
EZ164ZSRC549;SGD;7500000.0;3;SGD;MONE;360T;1.5799092466666667;FWAF
EZ16KNPPXF18;TRY;3.74946396E7;8;TRY;MONE;360T;6.671624119623294;FWAF
EZ16KNPPXF18;USD;3.0E7;13;TRY;MONE;360T;6.50762355;FWAF
EZ19PWBJ22F6;CAD;6.658424485E7;14;CAD;MONE;360T;1.5527166638714;FWAF
EZ19Q5TJ2744;CNY;7.2E8;7;CNY;MONE;360T;7.109018472222222;FWAF
EZ19Q5TJ2744;USD;3.27E7;3;CNY;MONE;360T;7.102039204892966;FWAF
EZ1DM5MHMTM9;EUR;2.5E7;2;GBP;MONE;360T;0.89015192;FWAF
EZ1DTQXX19Q5;ZAR;7.865E8;4;ZAR;MONE;360T;19.522961954799747;FWAF
EZ1FH3NT1TY6;JPY;2.9175E10;14;JPY;MONE;360T;108.19823936589546;FWAF
EZ1FH3NT1TY6;USD;1.53E7;3;JPY;MONE;360T;108.33958745098039;FWAF
EZ1H5J9980K8;GBP;1.25E7;2;USD;MONE;360T;1.24271156;FWAF
EZ1H9KRLJ6W5;MXN;1.40025E9;14;MXN;MONE;360T;23.8550713920907;FWAF
EZ1H9KRLJ6W5;USD;2.0E7;2;MXN;MONE;360T;23.642;FWAF
EZ1HLSZB2812;CAD;950000.0;2;CAD;MONE;360T;1.55260576;FWAF
EZ1J7N0542F1;USD;7.22E7;2;USD;MONE;360T;1.2467990858725762;FWAF
EZ1JRC5PN6L1;TRY;1.3444E8;9;TRY;MONE;360T;6.454579485644153;FWAF
EZ1KG3VD5Z34;USD;1400000.0;2;IDR;MONE;360T;16500.0;FWAF
EZ1KMT3XH9N4;USD;6998439.430000001;4;USD;MONE;360T;1.1068485036596212;FWAF
EZ1KT6BHZ4V6;MXN;1.8801117E8;2;MXN;MONE;360T;24.188490493519613;FWAF
EZ1LG6VJV158;CHF;8.32287789E8;24;CHF;MONE;360T;1.0580843504629023;FWAF
EZ1LG6VJV158;EUR;1.063803E8;7;CHF;MONE;360T;1.058180874663824;FWAF
EZ1LRRW8SRL4;NOK;2.534E8;8;NOK;MONE;360T;11.692759928216258;FWAF
EZ1M6XV1FFG3;CZK;2.88E7;4;CZK;MONE;360T;27.343096208333332;FWAF
EZ1MTZFLVBM0;CHF;3.25E7;2;CHF;MONE;360T;0.9523696153846154;FWAF
EZ1MTZFLVBM0;USD;4.2E8;5;CHF;MONE;360T;0.9660868333333333;FWAF
EZ1N3PR187J5;EUR;3.15E7;4;GBP;MONE;360T;0.8936819047619048;FWAF
EZ1N3PR187J5;GBP;7.9214668E8;40;GBP;MONE;360T;0.8985800161611485;FWAF
EZ1NVTZMXL32;NZD;9800000.0;4;NZD;MONE;360T;1.8437803000000001;FWAF
EZ1PCPVWFTX6;JPY;2.8E9;7;JPY;MONE;360T;118.26669628571429;FWAF
EZ1PNQM32Z05;EUR;1.483696E9;38;USD;MONE;360T;1.0998858410594219;FWAF
EZ1PNQM32Z05;USD;3.2676388708799996E9;163;USD;MONE;360T;1.101476550124576;FWAF
EZ1QNLFR8QH8;EUR;1.65E8;3;USD;MONE;360T;1.098866303030303;FWAF
EZ1QNLFR8QH8;USD;2.0286E8;4;USD;MONE;360T;1.1023060213447697;FWAF
EZ1RNT2HMCC9;JPY;2.0808E10;9;JPY;MONE;360T;117.17579619857747;FWAF
EZ1RRXBWZ5L8;JPY;4.48708E10;21;JPY;MONE;360T;108.32894805597404;FWAF
EZ1RRXBWZ5L8;USD;5.525E7;4;JPY;MONE;360T;108.59406352941177;FWAF
EZ1SMHMJ9PT9;GBP;1.8E8;2;GBP;MONE;360T;0.8819005555555556;FWAF
EZ1SSQJXXYJ9;AUD;5.96E7;6;USD;MONE;360T;0.610305539261745;FWAF
EZ1ST611RWD4;DKK;1.095E7;3;DKK;MONE;360T;7.468901465753424;FWAF
EZ1TRQ94NRK4;DKK;3.24E7;4;DKK;MONE;360T;7.467532216049383;FWAF
EZ1TWTSLFFG1;USD;1627250.0;4;USD;MONE;360T;1.1082837849131972;FWAF
EZ1VKRY9YMP5;EUR;1.75812244798E9;44;USD;MONE;360T;1.0958458817991361;FWAF
EZ1VKRY9YMP5;USD;2.9843442967200003E9;122;USD;MONE;360T;1.096258240854965;FWAF
EZ1VXQDWWTY9;USD;1277600.0;2;CHF;MONE;360T;0.9574576638071385;FWAF
EZ1WSXH31JJ5;RON;1.0E8;2;RON;MONE;360T;4.39511936;FWAF
EZ1WVL4WRR76;SAR;8.8E7;3;SAR;MONE;360T;3.7667685681818184;FWAF
EZ1WXP1K10B2;CHF;752767.0;2;CHF;MONE;360T;1.0568111681714263;FWAF
EZ1XYTDSBPJ8;CAD;3.819E8;10;CAD;MONE;360T;1.4153457608798117;FWAF
EZ1Y5T5GZDV1;NOK;6.427E8;6;NOK;MONE;360T;10.394820815310409;FWAF
EZ1YBZ3Y6S72;AUD;2.0989535147E8;11;AUD;MONE;360T;1.794270359375118;FWAF
EZ1YGT5T9TH1;RUB;2.4805E9;10;RUB;MONE;360T;79.13487677968152;FWAF
EZ20F2XBVHW8;GBP;1100000.0;2;USD;MONE;360T;1.237894909090909;FWAF
EZ20NFBL83V9;DKK;8950000.0;4;DKK;MONE;360T;7.467425631284917;FWAF
EZ21N5SNHXP5;NOK;5.5E7;2;NOK;MONE;360T;10.37995449090909;FWAF
EZ21RWMRMZS7;USD;704850.0;2;USD;MONE;360T;1.1084509180676738;FWAF
EZ22MMZ224X1;MXN;5.93E8;2;MXN;MONE;360T;26.475721441821246;FWAF
EZ22WDSWCJF4;CHF;1.113E8;8;CHF;MONE;360T;0.96013095049416;FWAF
EZ22WDSWCJF4;USD;1.026E8;4;CHF;MONE;360T;0.9630175424951267;FWAF
EZ23XTNWM4K3;GBP;6480000.0;3;GBP;MONE;360T;0.8994112725308642;FWAF
EZ2471R776B0;ZAR;1.813E9;12;ZAR;MONE;360T;18.59854782129068;FWAF
EZ25MG9WG5L4;BRL;3.0E8;2;BRL;MONE;360T;5.6444269;FWAF
EZ25RCZ6XH79;SGD;5300000.0;2;SGD;MONE;360T;1.4334486226415095;FWAF
EZ261P2MGVQ8;SGD;5.175E7;7;SGD;MONE;360T;1.4326379178743962;FWAF
EZ263MM7P801;HKD;7.6324E7;2;HKD;MONE;360T;8.561308745663226;FWAF
EZ26GQ3F82X6;PLN;8.541E7;4;PLN;MONE;360T;4.575835452991453;FWAF
EZ26HXXMPJW2;ZAR;2.838E9;20;ZAR;MONE;360T;18.240463579985907;FWAF
EZ27MGN4F6G4;JPY;4.5927127283E10;22;JPY;MONE;360T;119.62653007614263;FWAF
EZ27XQ4TWNZ5;TRY;1.42143632E8;15;TRY;MONE;360T;6.528784682163181;FWAF
EZ28FW0YTQT8;NOK;1.5252718E8;3;NOK;MONE;360T;11.72839992984647;FWAF
EZ28TGRW6C58;MXN;6.98E8;5;MXN;MONE;360T;23.417809277936964;FWAF
EZ28TGRW6C58;USD;2.0E7;2;MXN;MONE;360T;23.41417;FWAF
EZ28VLR4RYV7;MXN;3.2E8;2;MXN;MONE;360T;26.16567175;FWAF
EZ28YM94XMS0;GBP;2.92E8;14;USD;MONE;360T;1.2315062952054796;FWAF
EZ2961V9BSK6;JPY;5.375E10;16;JPY;MONE;360T;107.95241434883721;FWAF
EZ2961V9BSK6;USD;4550000.0;2;JPY;MONE;360T;108.04448021978023;FWAF
EZ296SJJN8S3;GBP;105000.0;2;GBP;MONE;360T;0.8801198999999998;FWAF
EZ29XHFYJTC2;EUR;4.03E8;4;USD;MONE;360T;1.1076486054590573;FWAF
EZ29XHFYJTC2;USD;4.6169E7;14;USD;MONE;360T;1.0885974769434037;FWAF
EZ2BB1XW8N71;HUF;7.75E8;4;HUF;MONE;360T;331.96704064516126;FWAF
EZ2BGZX5BRT2;CAD;1.961E8;15;CAD;MONE;360T;1.4133159073941866;FWAF
EZ2C6FJXC4P6;USD;4.653E7;4;USD;MONE;360T;1.0965333019127446;FWAF
EZ2CC7B0KS29;CHF;3.98E7;4;CHF;MONE;360T;0.9626332648241206;FWAF
EZ2DR88KQ326;GBP;1.35129E8;5;GBP;MONE;360T;0.8916059175195554;FWAF
EZ2DRGBDZ262;AUD;8400000.0;2;AUD;MONE;360T;1.8005533214285714;FWAF
EZ2G09712GJ4;NOK;7.5478E8;10;NOK;MONE;360T;11.449317718519303;FWAF
EZ2GG0362PP9;NZD;5.475E7;5;NZD;MONE;360T;1.8482194424292238;FWAF
EZ2GJJWVBDM7;GBP;5.97E8;20;USD;MONE;360T;1.2338711040201003;FWAF
EZ2J6T2RB2V5;RUB;5.154E7;2;RUB;MONE;360T;83.0447205355064;FWAF
EZ2JCTX72GH3;EUR;1.25E8;3;GBP;MONE;360T;0.893091;FWAF
EZ2JCTX72GH3;GBP;1.1963390753999999E8;19;GBP;MONE;360T;0.8810773624105188;FWAF
EZ2KHJCRK8M9;HKD;2.73E8;3;HKD;MONE;360T;9.600361678021978;FWAF
EZ2KR0P58310;PLN;9.5E7;5;PLN;MONE;360T;4.113319054736842;FWAF
EZ2LPF9LQ279;USD;215000.0;2;CHF;MONE;360T;0.9601732558139535;FWAF
EZ2MDWMS5MR4;MAD;450000.0;2;MAD;MONE;360T;10.152345022222221;FWAF
EZ2NF1MRC5Y5;GBP;8000000.0;2;GBP;MONE;360T;0.898539875;FWAF
EZ2NGV1C3TM4;GBP;5.06E7;3;GBP;MONE;360T;0.8810155385375494;FWAF
EZ2NQG757J48;NZD;2.31E7;5;NZD;MONE;360T;1.851535851948052;FWAF
EZ2P4C0MLR19;CAD;2467800.0;5;CAD;MONE;360T;1.5580038616581569;FWAF
EZ2PJVY8B3B0;USD;1.799E7;15;USD;MONE;360T;1.0991643922178989;FWAF
EZ2PTDFFSS83;BGN;9000000.0;2;BGN;MONE;360T;1.7966464444444445;FWAF
EZ2QBS56YB26;RUB;4.867E9;16;RUB;MONE;360T;78.13556140199302;FWAF
EZ2QSYF7N1C1;TRY;6700000.0;3;TRY;MONE;360T;7.263644537313432;FWAF
EZ2RBPHPC4K0;GBP;6.3875E8;29;USD;MONE;360T;1.2327162404696674;FWAF
EZ2RTRK99HN0;CAD;5500000.0;3;CAD;MONE;360T;1.731926;FWAF
EZ2V4J0PMZ38;PLN;3.6E7;2;PLN;MONE;360T;4.553776147222222;FWAF
EZ2V5Q77SQ54;EUR;3.79125E8;11;USD;MONE;360T;1.1011741251566105;FWAF
EZ2V5Q77SQ54;USD;4.1367937608000004E8;38;USD;MONE;360T;1.105766721283658;FWAF
EZ2V9SPBKJT1;CHF;1.0E8;2;CHF;MONE;360T;0.9654995;FWAF
EZ2V9SPBKJT1;USD;5.7E8;6;CHF;MONE;360T;0.9650515614035088;FWAF
EZ2VL2MW1VL3;GBP;2215000.0;3;GBP;MONE;360T;0.8873990067720091;FWAF
EZ2W6JMGXNP4;AED;1.25E8;2;AED;MONE;360T;3.67325;FWAF
EZ2Y9HZ0MR90;RUB;4.974E9;14;RUB;MONE;360T;77.42748249899478;FWAF
EZ2YDXP28LP3;SEK;6.678E8;16;SEK;MONE;360T;10.095922849955077;FWAF
EZ2Z5JQZX8Y1;GBP;1.2E8;4;USD;MONE;360T;1.22055325;FWAF
EZ2Z8DC7PVQ0;SGD;6500000.0;5;SGD;MONE;360T;1.4330964615384616;FWAF
EZ2ZD6Z97412;CAD;1485000.0;3;CAD;MONE;360T;1.55683001010101;FWAF
EZ2ZG9RYKF34;NZD;1.14E7;2;NZD;MONE;360T;1.862105;FWAF
EZ2ZQDF75C99;SGD;8250000.0;5;SGD;MONE;360T;1.4324815151515151;FWAF
EZ302XLPNC99;CAD;1.49E7;3;CAD;MONE;360T;1.550825979865772;FWAF
EZ30DG9NNWH6;RUB;2.1854E9;4;RUB;MONE;360T;87.24729989219365;FWAF
EZ30PY6D29N9;CHF;4.982E7;2;CHF;MONE;360T;1.0577357835808912;FWAF
EZ3153FQBRP1;CNY;1.4E8;6;CNY;MONE;360T;7.1067170357142855;FWAF
EZ31W88M27J7;NZD;3800000.0;2;NZD;MONE;360T;1.84218875;FWAF
EZ32D9J1G3B3;DKK;5.56E8;10;DKK;MONE;360T;6.854702814568346;FWAF
EZ33WQJDR846;HUF;5.1124E9;4;HUF;MONE;360T;354.46638092872234;FWAF
EZ35RK45M375;EUR;8.8E7;2;USD;MONE;360T;1.0932058;FWAF
EZ36VGR0ZHG1;CZK;3.9205E8;7;CZK;MONE;360T;27.32391414487948;FWAF
EZ37FJ414W17;HUF;9.45E8;3;HUF;MONE;360T;329.1391291005291;FWAF
EZ37G9RBKKN1;SEK;8.287E8;16;SEK;MONE;360T;10.044399571738868;FWAF
EZ37KLY1CVM3;HKD;7.5606E8;12;HKD;MONE;360T;7.7536153526042915;FWAF
EZ3825ZS0SH2;ZAR;1.06E8;2;ZAR;MONE;360T;19.84264575;FWAF
EZ386QHQF479;CHF;1.074595E9;28;CHF;MONE;360T;1.0568211825990257;FWAF
EZ386QHQF479;EUR;2.4515213774E8;7;CHF;MONE;360T;1.0579412477792411;FWAF
EZ38LY2W9VQ3;CNY;5.0E8;2;CNY;MONE;360T;7.10767;FWAF
EZ38RX3JZK44;USD;1.38E8;3;CHF;MONE;360T;0.9596219347826087;FWAF
EZ39FP6KNXN2;USD;4.6E7;5;KRW;MONE;360T;1237.8068913043478;FWAF
EZ3BFD2ML9Q8;HUF;3.09E8;3;HUF;MONE;360T;331.5231401294498;FWAF
EZ3BJY3MWT78;JPY;3.47E9;3;JPY;MONE;360T;108.3421288184438;FWAF
EZ3BVQK7MZ65;TRY;1.0075E8;2;TRY;MONE;360T;6.4942782382134;FWAF
EZ3D0S9N8510;NOK;5.993E8;9;NOK;MONE;360T;10.418987051893875;FWAF
EZ3D17T7XYX3;ILS;2.05E7;3;ILS;MONE;360T;3.6459565853658535;FWAF
EZ3D991MTHT5;GBP;1.15E8;3;USD;MONE;360T;1.2415228434782608;FWAF
EZ3DPFQ1G916;EUR;8.5E7;4;GBP;MONE;360T;0.8857491305882352;FWAF
EZ3DPFQ1G916;GBP;6.1E7;4;GBP;MONE;360T;0.8803832131147541;FWAF
EZ3DV7R14M88;MAD;5275000.0;4;MAD;MONE;360T;10.18599355450237;FWAF
EZ3F8CV4X827;EUR;1.6E7;3;GBP;MONE;360T;0.88678319375;FWAF
EZ3F8CV4X827;GBP;9.2856434965E8;25;GBP;MONE;360T;0.886353672402425;FWAF
EZ3F939516T5;NZD;8250000.0;3;NZD;MONE;360T;1.8447171672727274;FWAF
EZ3FGGCZ6Y93;GBP;4.5E7;2;USD;MONE;360T;1.2350905333333333;FWAF
EZ3FGGCZ6Y93;USD;1.98E7;3;USD;MONE;360T;1.2406960808080807;FWAF
EZ3FPK7YD977;USD;2.756450507E7;10;USD;MONE;360T;1.1108471921711556;FWAF
EZ3FWNKDDWV2;EUR;5.8E7;2;JPY;MONE;360T;119.28852206896552;FWAF
EZ3GC39GZPS6;THB;3.01E7;2;THB;MONE;360T;32.97255810631229;FWAF
EZ3GT4XP24Y2;GBP;7.250075E7;8;USD;MONE;360T;1.2262625085384633;FWAF
EZ3GT4XP24Y2;USD;1.21E7;2;USD;MONE;360T;1.2264868900826447;FWAF
EZ3JFT15BB26;AUD;7.140065975999999E7;11;AUD;MONE;360T;1.7922286927684548;FWAF
EZ3JSM3J36F1;CZK;6.531E8;6;CZK;MONE;360T;25.04834294135661;FWAF
EZ3JZZS1PDD0;PLN;1.9E7;2;PLN;MONE;360T;4.190479631578947;FWAF
EZ3K4KDZSD38;CNY;1.9967E8;2;CNY;MONE;360T;7.831351102469075;FWAF
EZ3K4PWMZT38;TRY;1.04E7;2;TRY;MONE;360T;6.45413;FWAF
EZ3KCFK1XJF2;SEK;3.5E8;3;SEK;MONE;360T;9.97408838;FWAF
EZ3L23CLZJZ8;CHF;7.35E7;4;CHF;MONE;360T;0.9706111156462585;FWAF
EZ3L23CLZJZ8;USD;1.214E8;4;CHF;MONE;360T;0.963687655354201;FWAF
EZ3LJ69B7P41;CNY;2.0E9;8;CNY;MONE;360T;7.8609655;FWAF
EZ3M60M2C7V3;HRK;1.742E7;5;HRK;MONE;360T;7.017659529276694;FWAF
EZ3MLQX3TYC1;CAD;1.757E8;3;CAD;MONE;360T;1.4050992407512803;FWAF
EZ3MMHJDPYD1;CHF;1.75585E8;6;CHF;MONE;360T;1.0557508597909844;FWAF
EZ3MMHJDPYD1;EUR;4250000.0;2;CHF;MONE;360T;1.0570665764705882;FWAF
EZ3MQGR8YQC1;HUF;1.782E10;7;HUF;MONE;360T;333.0267658249158;FWAF
EZ3P7TC5WGY7;DKK;5100000.0;4;DKK;MONE;360T;7.468507062745097;FWAF
EZ3Q3LJV8B65;CHF;3700000.0;2;CHF;MONE;360T;1.054377891891892;FWAF
EZ3Q8N6WJ5N5;USD;1185000.0;2;USD;MONE;360T;1.1065742616033758;FWAF
EZ3QF0KF20Y0;CHF;1600000.0;2;CHF;MONE;360T;1.05625225;FWAF
EZ3R2FSZNZF0;EUR;1.305E8;3;USD;MONE;360T;1.081920674329502;FWAF
EZ3RJ4DND986;SGD;6.57E7;3;SGD;MONE;360T;1.5567470319634704;FWAF
EZ3THHNTRKC1;JPY;3.651E10;13;JPY;MONE;360T;107.67086305121884;FWAF
EZ3TRZYZ3192;SEK;2600000.0;2;SEK;MONE;360T;11.016893923076923;FWAF
EZ3VJRHFMPQ3;EUR;8120000.0;8;USD;MONE;360T;1.0949267672413792;FWAF
EZ3VJRHFMPQ3;USD;5700000.0;2;USD;MONE;360T;1.1009531684210523;FWAF
EZ3W2M46VNB3;SGD;2000000.0;2;SGD;MONE;360T;1.4342695;FWAF
EZ3YTRW29ZX7;HKD;2.73E8;3;HKD;MONE;360T;9.590029787545788;FWAF
EZ3YV7PGC265;EUR;3.35E7;7;GBP;MONE;360T;0.885551299402985;FWAF
EZ3YV7PGC265;GBP;4.6443878E7;15;GBP;MONE;360T;0.8915254932795232;FWAF
EZ3Z2ZDXGQR3;USD;1500000.0;2;USD;MONE;360T;1.0854581333333335;FWAF
EZ3ZD8FH0BF7;NOK;1.6092463123E8;8;NOK;MONE;360T;11.25971081773492;FWAF
EZ3ZFSFXRSG1;CNY;3.93E8;5;CNY;MONE;360T;7.108958524173028;FWAF
EZ3ZFSFXRSG1;USD;7.8E7;5;CNY;MONE;360T;7.121958076923077;FWAF
EZ414YCRR9K0;USD;1.475E7;2;THB;MONE;360T;32.46318983050847;FWAF
EZ42R3ZB8JT7;NZD;3.36E7;5;USD;MONE;360T;0.5980141964285715;FWAF
EZ4604C72394;TRY;4.669986149E7;12;TRY;MONE;360T;6.673991926522125;FWAF
EZ46MM2WG192;JPY;2.588025E10;21;JPY;MONE;360T;108.05918052665643;FWAF
EZ476MCBW6Z4;GBP;3600000.0;3;GBP;MONE;360T;0.884840386111111;FWAF
EZ48JMC7T430;AUD;1.8745E8;9;AUD;MONE;360T;1.791307650360096;FWAF
EZ49QY86J6N1;SGD;1500000.0;2;SGD;MONE;360T;1.5773404666666668;FWAF
EZ4B10B9JYJ5;CHF;1.1626E8;5;CHF;MONE;360T;1.056418796275589;FWAF
EZ4C21QFV533;GBP;6.817E7;8;GBP;MONE;360T;0.8905340371130996;FWAF
EZ4CT3YF6K98;EUR;1.900187625E9;48;USD;MONE;360T;1.0957520589321144;FWAF
EZ4CT3YF6K98;USD;3.4090271469100003E9;138;USD;MONE;360T;1.0948626401425083;FWAF
EZ4D1637ZDG1;MXN;2.73102234E9;19;MXN;MONE;360T;24.455686465820524;FWAF
EZ4D1637ZDG1;USD;3.0E7;2;MXN;MONE;360T;24.491151;FWAF
EZ4DQXBBB161;GBP;5.0585E7;5;GBP;MONE;360T;0.8812187986063063;FWAF
EZ4DVRCTP4B3;USD;8000000.0;8;TRY;MONE;360T;6.689785174999999;FWAF
EZ4F7TCR5MQ6;USD;1.651E7;2;CHF;MONE;360T;0.9597143531193215;FWAF
EZ4FH5SBJMF6;NOK;9.23E7;2;NOK;MONE;360T;11.44025917984832;FWAF
EZ4FQRX76ZZ4;NOK;2.2767E8;6;NOK;MONE;360T;11.477322864931699;FWAF
EZ4H3W6FRRN1;CZK;2.991E8;6;CZK;MONE;360T;27.317149729187562;FWAF
EZ4HHWR591Y3;SEK;4.6E8;3;SEK;MONE;360T;10.085855304347826;FWAF
EZ4J17QXLM37;CHF;5.7232E8;12;CHF;MONE;360T;0.9621060288125524;FWAF
EZ4J17QXLM37;USD;4.824E8;10;CHF;MONE;360T;0.9623941169154229;FWAF
EZ4JFWYFT2D6;AED;1.215E8;3;AED;MONE;360T;3.673007740740741;FWAF
EZ4KPSJRG7V8;RON;1.5E8;3;RON;MONE;360T;4.830866666666667;FWAF
EZ4LQNYZDDR2;SEK;3.7233E8;7;SEK;MONE;360T;10.986327981368678;FWAF
EZ4M69WPDBM8;USD;6.0E7;2;USD;MONE;360T;1.1020542083333336;FWAF
EZ4NK3T5VX38;CHF;3700000.0;2;CHF;MONE;360T;1.0569115675675675;FWAF
EZ4NYDX47YT9;EUR;3.4825E8;9;USD;MONE;360T;1.0862415691313712;FWAF
EZ4NYDX47YT9;USD;2.1307996993600001E9;55;USD;MONE;360T;1.094418986847726;FWAF
EZ4P6CFQ0S98;GBP;4.02E8;9;USD;MONE;360T;1.2397662345771145;FWAF
EZ4P6CFQ0S98;USD;2.865E7;8;USD;MONE;360T;1.2408142612565445;FWAF
EZ4PJM9QFZ66;EUR;1.04113E8;5;USD;MONE;360T;1.1037017175857;FWAF
EZ4PJM9QFZ66;USD;1.3703558368E8;22;USD;MONE;360T;1.0890923563428976;FWAF
EZ4Q2CLSCN97;NZD;75000.0;2;NZD;MONE;360T;1.8440702666666668;FWAF
EZ4SBJ6SLWB1;CHF;2.45664E8;16;CHF;MONE;360T;1.0548959173668098;FWAF
EZ4SBJ6SLWB1;EUR;1.11E8;3;CHF;MONE;360T;1.0547691891891893;FWAF
EZ4SJM0K40T7;SEK;6.591573471E7;5;SEK;MONE;360T;11.014979018064329;FWAF
EZ4STDD0NT19;RON;4000000.0;2;RON;MONE;360T;4.483773;FWAF
EZ4T61G7Q9N8;HKD;7.973E8;7;HKD;MONE;360T;7.752450114248087;FWAF
EZ4T8B11TL69;SGD;6.332E7;5;SGD;MONE;360T;1.5626092229943145;FWAF
EZ4VGH8Y6C19;DKK;1.5021066513E8;6;DKK;MONE;360T;6.878889946127531;FWAF
EZ4VL8NP8013;USD;2.5E7;13;TRY;MONE;360T;6.6625486339999975;FWAF
EZ4WHFZJS5L0;BRL;3.0E8;2;BRL;MONE;360T;5.62523715;FWAF
EZ4WP7ZSRRY3;USD;2324000.0;2;USD;MONE;360T;1.1040871118760758;FWAF
EZ4WPHR3FD07;EUR;5750000.0;2;CHF;MONE;360T;1.0577521130434784;FWAF
EZ4WRB7WN977;SEK;7.641E8;15;SEK;MONE;360T;9.985642575971731;FWAF
EZ4WZ1T35JM1;NOK;1.83E8;5;NOK;MONE;360T;10.55674651420765;FWAF
EZ4WZB3W6X11;HKD;1.34E9;2;HKD;MONE;360T;7.7545275;FWAF
EZ4X0RWF6XC3;NZD;2.18E7;6;USD;MONE;360T;0.5967140940366973;FWAF
EZ4YPS3SHM51;MXN;1.38495E9;10;MXN;MONE;360T;24.72762911276219;FWAF
EZ4YPS3SHM51;USD;3.0E7;2;MXN;MONE;360T;24.5039815;FWAF
EZ4ZPWMGK017;USD;543103.61;2;USD;MONE;360T;1.0835732244194825;FWAF
EZ4ZQ20MRKN1;DKK;1.0265E8;4;DKK;MONE;360T;7.466589142717973;FWAF
EZ500JSJF9K0;NZD;3900000.0;2;NZD;MONE;360T;1.8548673666666666;FWAF
EZ50LBP1XTN5;HKD;8700000.0;2;HKD;MONE;360T;8.601412275862069;FWAF
EZ51C4VJ6CX6;CZK;1.686E8;3;CZK;MONE;360T;24.672863119810202;FWAF
EZ51NN9649H3;CZK;5.66E7;2;CZK;MONE;360T;27.294814876325088;FWAF
EZ52MPHR8FP3;USD;1.4E7;2;CNY;MONE;360T;7.132273928571428;FWAF
EZ52S4T16M57;HKD;1.2012E9;6;HKD;MONE;360T;8.53837776856477;FWAF
EZ53DY5BDLT8;USD;3300000.0;2;CHF;MONE;360T;0.9610905;FWAF
EZ53YC8JLR47;JPY;2.384102E8;2;JPY;MONE;360T;118.69539879854133;FWAF
EZ542D0YL2J8;AUD;4.2E7;4;JPY;MONE;360T;65.32504866666666;FWAF
EZ55YH7016C8;GBP;1.0E8;2;USD;MONE;360T;1.2356655;FWAF
EZ56658F2VC3;CZK;1.5E7;2;CZK;MONE;360T;25.157168;FWAF
EZ567DGH5VZ0;SEK;8.3454E8;5;SEK;MONE;360T;11.082283783951638;FWAF
EZ56TRHYLZG2;GBP;6.1085E8;26;USD;MONE;360T;1.2350817375787837;FWAF
EZ56TRHYLZG2;USD;8.4E7;3;USD;MONE;360T;1.2450575333333334;FWAF
EZ571NQC2HL1;PLN;2.14E8;4;PLN;MONE;360T;4.099833485981309;FWAF
EZ57PM46SHK4;PLN;5900000.0;2;PLN;MONE;360T;4.562988315254237;FWAF
EZ582Y0WZKZ6;SEK;2.46E8;7;SEK;MONE;360T;9.978707974390243;FWAF
EZ59BS78DM46;AUD;3.14E7;3;USD;MONE;360T;0.6046726184713376;FWAF
EZ59D3SHSM79;USD;3.48535783E8;11;USD;MONE;360T;1.0819827890450577;FWAF
EZ5BRKT7J618;CHF;1.25E8;3;CHF;MONE;360T;1.0587353;FWAF
EZ5BRKT7J618;EUR;5.0E7;2;CHF;MONE;360T;1.0561713;FWAF
EZ5BXMR18V14;MAD;3450000.0;3;MAD;MONE;360T;10.286468413043478;FWAF
EZ5CBG6YYXM7;CHF;3.6538614403999996E8;11;CHF;MONE;360T;0.9762506079610563;FWAF
EZ5CBG6YYXM7;USD;1.0174E9;12;CHF;MONE;360T;0.9666356575584824;FWAF
EZ5CL5DRFW23;USD;6.0945E7;9;USD;MONE;360T;1.097005956928378;FWAF
EZ5D41F46C86;PLN;4.402E8;14;PLN;MONE;360T;4.1984322371649245;FWAF
EZ5D78W60JV3;MXN;3.42E8;3;MXN;MONE;360T;26.18807304385965;FWAF
EZ5DDDB7JLV0;RUB;2.0084E9;5;RUB;MONE;360T;87.8107470175264;FWAF
EZ5G9KHSSJX0;GBP;3.0E7;2;CHF;MONE;360T;1.2000216;FWAF
EZ5GNWCC3CR3;AUD;5.59E7;7;USD;MONE;360T;0.6064267508050091;FWAF
EZ5GP8HW3277;AUD;1.901E8;9;USD;MONE;360T;0.6041207991057338;FWAF
EZ5J4G71HX97;TRY;2.154400065E7;3;TRY;MONE;360T;6.703565113993345;FWAF
EZ5K51CC1QB8;AUD;3500000.0;2;USD;MONE;360T;0.6064187857142858;FWAF
EZ5KFPJ8RH80;CAD;6.407284739E7;9;CAD;MONE;360T;1.54060214877209;FWAF
