ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0H2L6L9QW8;HRK;2.4E7;3;HRK;MONE;360T;6.399523666666667;FWAF
EZ112DXF0373;PLN;3.91E8;4;PLN;MONE;360T;3.869545514066496;FWAF
EZ11S7J74F35;GBP;1.1467E9;27;USD;MONE;360T;1.301066683945234;FWAF
EZ11S7J74F35;USD;4325000.0;2;USD;MONE;360T;1.3050796826589595;FWAF
EZ123BVCJ729;USD;1.0075E8;2;USD;MONE;360T;1.1866157022332506;FWAF
EZ12CKZG04X0;RON;1.06E8;3;RON;MONE;360T;4.874398735849057;FWAF
EZ12SW6RDBW2;CNY;2.578E8;3;CNY;MONE;360T;6.709203176881303;FWAF
EZ130H4MBSH9;SGD;7454000.0;2;SGD;MONE;360T;1.495743698229139;FWAF
EZ130RDQQSK3;CZK;3.50473063E8;6;CZK;MONE;360T;27.379401489106396;FWAF
EZ133PWG6NM5;NOK;2.858E8;7;NOK;MONE;360T;10.99656912036389;FWAF
EZ17QC8HM4N2;CHF;7.5E7;2;CHF;MONE;360T;0.9024283333333334;FWAF
EZ181P5TVFN2;RUB;1.5E9;3;RUB;MONE;360T;78.39336433333334;FWAF
EZ18SNRWFLY1;MXN;5.93E7;3;MXN;MONE;360T;21.30125328836425;FWAF
EZ18SNRWFLY1;USD;7.0E7;5;MXN;MONE;360T;21.30559442857143;FWAF
EZ18XW604GD4;NOK;1.29376586004E9;10;NOK;MONE;360T;10.916734033475423;FWAF
EZ1913TGD2G3;NZD;1.03E7;3;NZD;MONE;360T;1.7648395514563109;FWAF
EZ19707WGPJ8;USD;2.0E8;2;JPY;MONE;360T;104.557125;FWAF
EZ19J2LL12B1;USD;2000000.0;2;USD;MONE;360T;1.16973;FWAF
EZ19NR3LV1R8;EUR;2.38790025E9;22;USD;MONE;360T;1.1684340887292926;FWAF
EZ19NR3LV1R8;USD;1.2434505E9;39;USD;MONE;360T;1.1713843066024743;FWAF
EZ19T58SFNH9;USD;2.0E7;4;RUB;MONE;360T;77.18633295;FWAF
EZ1DWPJ3QPQ4;GBP;5.0E7;2;GBP;MONE;360T;0.904863;FWAF
EZ1F2PWCH7F0;JPY;4.316E10;17;JPY;MONE;360T;104.82848471964782;FWAF
EZ1FWPR7M9C5;SEK;2.26663162E8;4;SEK;MONE;360T;10.367550246806696;FWAF
EZ1G0SM1YDJ9;USD;4.0E7;3;MXN;MONE;360T;21.108365;FWAF
EZ1G31GFWN76;USD;2.1E7;2;USD;MONE;360T;1.1755990476190477;FWAF
EZ1GNSQZVFV9;BGN;1.2E7;2;BGN;MONE;360T;1.66016035;FWAF
EZ1GNWK5B4F2;CNY;4.42E7;2;CNY;MONE;360T;7.949756447963801;FWAF
EZ1GSL2GH973;AUD;2.05855231E8;8;AUD;MONE;360T;1.660246738813647;FWAF
EZ1HC0JWJHW3;GBP;3.4200869410000004E7;11;GBP;MONE;360T;0.9062257328371345;FWAF
EZ1JPBKZQ7X4;CHF;600000.0;3;CHF;MONE;360T;1.0688558333333333;FWAF
EZ1K5VNST4W0;USD;1.4835E8;6;USD;MONE;360T;1.1726262467138524;FWAF
EZ1K9FQX54L0;NZD;1.502E8;3;NZD;MONE;360T;1.7609461452729696;FWAF
EZ1L7TQY6KS3;EUR;1.34E7;2;SEK;MONE;360T;10.330080925373133;FWAF
EZ1L7TQY6KS3;SEK;6.6008795613E8;13;SEK;MONE;360T;10.32521237513722;FWAF
EZ1M33JXP376;MAD;3750000.0;2;MAD;MONE;360T;10.760367333333333;FWAF
EZ1M9C1L2V49;EUR;1.4E7;3;SEK;MONE;360T;10.388550757142857;FWAF
EZ1M9C1L2V49;SEK;1.7146788076E8;11;SEK;MONE;360T;10.403421804196414;FWAF
EZ1NF9NB7189;GBP;2700000.0;3;GBP;MONE;360T;0.9042948518518519;FWAF
EZ1NWGYFTZV9;CZK;1.57E8;4;CZK;MONE;360T;23.41411993630573;FWAF
EZ1PJ1L3HWX4;USD;3750000.0;2;USD;MONE;360T;1.1853200400000001;FWAF
EZ1PRQMQX6C3;BGN;1.2E7;2;BGN;MONE;360T;1.6715015;FWAF
EZ1QL3TQ28Z6;JPY;1.141175E10;8;JPY;MONE;360T;123.06794553420816;FWAF
EZ1RKWC3V0C5;NZD;1.778E8;5;NZD;MONE;360T;1.760421674465692;FWAF
EZ1SGJR6X3C5;EUR;1.26E8;3;GBP;MONE;360T;0.9034634380952381;FWAF
EZ1SGJR6X3C5;GBP;6.9E7;3;GBP;MONE;360T;0.9048783188405797;FWAF
EZ1SRG210GX7;NOK;7.351E8;11;NOK;MONE;360T;9.341687062168411;FWAF
EZ1TWTSLFFG1;EUR;3.3485214595E9;39;USD;MONE;360T;1.1748902382023703;FWAF
EZ1TWTSLFFG1;USD;5.139229795610002E9;170;USD;MONE;360T;1.1732065730820946;FWAF
EZ1V216SVJS8;NZD;4950000.0;3;NZD;MONE;360T;1.7654199242424242;FWAF
EZ1WD10H9X93;CHF;1.0E7;2;CHF;MONE;360T;1.0669885;FWAF
EZ1XNLQGDGY9;CAD;1.03E7;2;CAD;MONE;360T;1.5578680601941748;FWAF
EZ1YWK78CMR9;HKD;1.4647E9;13;HKD;MONE;360T;7.749922941557998;FWAF
EZ1Z1KKBZJ03;EUR;3.28E8;4;USD;MONE;360T;1.180870148780488;FWAF
EZ1Z1KKBZJ03;USD;8.16927448E8;16;USD;MONE;360T;1.1710706745999897;FWAF
EZ208DK8KNB8;CNY;3.2E7;3;CNY;MONE;360T;6.7171314375;FWAF
EZ20QHK1B985;EUR;540000.0;2;USD;MONE;360T;1.1853665;FWAF
EZ218P8MG5D8;JPY;1.0174828959E10;6;JPY;MONE;360T;122.67784129160638;FWAF
EZ227GMDWZC9;PLN;1.1034E9;16;PLN;MONE;360T;3.9046944632862064;FWAF
EZ229Q1V7Z56;THB;2.501E8;7;THB;MONE;360T;31.2498743702519;FWAF
EZ26NTY2GP86;NOK;6.037E8;7;NOK;MONE;360T;9.232632260062944;FWAF
EZ26TS9PQ2L6;DKK;2.8471614240999997E8;8;DKK;MONE;360T;7.446628646414892;FWAF
EZ2824G4SFY5;ZAR;2.614E8;5;ZAR;MONE;360T;19.202760232517214;FWAF
EZ2BB9VWRHS6;EUR;2.04E7;3;JPY;MONE;360T;122.1484024509804;FWAF
EZ2C27JYJPX4;SGD;7.15E7;3;SGD;MONE;360T;1.359834906993007;FWAF
EZ2CNB66TGB6;RON;3.04E7;3;RON;MONE;360T;4.1653564875;FWAF
EZ2DMCDCFSB5;NOK;7.0E7;2;NOK;MONE;360T;10.957581871428571;FWAF
EZ2FKKJK5V41;MXN;2.015319342E9;16;MXN;MONE;360T;21.21621268651606;FWAF
EZ2FKKJK5V41;USD;3.5E7;2;MXN;MONE;360T;21.326733714285716;FWAF
EZ2H281TVH38;HUF;1.0765E9;2;HUF;MONE;360T;365.0435303297724;FWAF
EZ2J76MLQ8Q0;RUB;8.7E7;3;RUB;MONE;360T;79.1608383678161;FWAF
EZ2K9LSS4KJ9;GBP;1.51E7;2;GBP;MONE;360T;0.9063756026490066;FWAF
EZ2KX4G36XZ1;JPY;1.09794E9;2;JPY;MONE;360T;115.21863773794561;FWAF
EZ2LCWW7MBS7;SEK;4.185E8;5;SEK;MONE;360T;8.746943134050179;FWAF
EZ2M1VBVF5V2;GBP;1.0E8;2;USD;MONE;360T;1.3077615;FWAF
EZ2MDW9M1150;USD;9.5E7;6;ZAR;MONE;360T;16.373993157894738;FWAF
EZ2MDW9M1150;ZAR;1.0297E9;10;ZAR;MONE;360T;16.318500080314656;FWAF
EZ2N3QBPQ3P7;EUR;5.45E7;9;USD;MONE;360T;1.1759984064220184;FWAF
EZ2P742KSB67;EUR;5.0E8;3;USD;MONE;360T;1.1702354;FWAF
EZ2P742KSB67;USD;1.403E8;2;USD;MONE;360T;1.1849073414112616;FWAF
EZ2P9GT743Q6;USD;2.0E7;3;TWD;MONE;360T;28.1291;FWAF
EZ2PMNLXJ3N4;EUR;9.4583E7;5;GBP;MONE;360T;0.9051218339257583;FWAF
EZ2PMNLXJ3N4;GBP;2.7035768709000003E8;33;GBP;MONE;360T;0.9054035812985235;FWAF
EZ2PPCDLQ259;USD;1.862357447E7;7;USD;MONE;360T;1.1750689688867504;FWAF
EZ2QD59Q6ZH7;EUR;2.2495E7;5;USD;MONE;360T;1.1773708710824629;FWAF
EZ2QD59Q6ZH7;USD;1.211825946E7;4;USD;MONE;360T;1.1675922789254207;FWAF
EZ2QRQLSVKS3;CZK;1.06E8;2;CZK;MONE;360T;27.226461886792453;FWAF
EZ2RPQJ6HMX0;JPY;2.6801978198E10;6;JPY;MONE;360T;123.83275692619495;FWAF
EZ2RRTHSN0R5;EUR;4050000.0;2;JPY;MONE;360T;122.33282962962963;FWAF
EZ2RRTHSN0R5;JPY;3.13544E8;3;JPY;MONE;360T;122.00520905008548;FWAF
EZ2SY9XMJ884;DKK;2.119671E8;9;DKK;MONE;360T;7.4441996148680625;FWAF
EZ2SY9XMJ884;EUR;8800000.0;2;DKK;MONE;360T;7.440946568181817;FWAF
EZ2T3Q3TKC23;CNY;7.77E8;6;CNY;MONE;360T;7.894592852767054;FWAF
EZ2T4ZH72ZC4;HRK;4.3E7;2;HRK;MONE;360T;6.450993581395349;FWAF
EZ2V29TCJSP5;CAD;7.6092625E8;7;CAD;MONE;360T;1.3303718999999998;FWAF
EZ2V9L0NRFP0;NOK;5.84E8;7;NOK;MONE;360T;9.23199391780822;FWAF
EZ2W6CMTR831;USD;2.569E7;2;USD;MONE;360T;1.1798863464383027;FWAF
EZ2W6PP9L6R4;CHF;1.535832E8;16;CHF;MONE;360T;1.072403091157887;FWAF
EZ2W6PP9L6R4;EUR;1.0E8;4;CHF;MONE;360T;1.07192159;FWAF
EZ2WBGGV7LJ2;JPY;4.73E9;2;JPY;MONE;360T;124.06154143763213;FWAF
EZ2WT4K376K5;DKK;1.984946884E8;6;DKK;MONE;360T;7.440795219404087;FWAF
EZ2WZZ7P2T85;CZK;1.00147306348E9;7;CZK;MONE;360T;27.432943641326112;FWAF
EZ2WZZ7P2T85;EUR;1.003E7;3;CZK;MONE;360T;27.388787467597208;FWAF
EZ2X0DB1TNK9;DKK;6.864E8;7;DKK;MONE;360T;6.288066007328089;FWAF
EZ2YGV9NHWT9;SEK;1.592715E9;13;SEK;MONE;360T;8.771429337775434;FWAF
EZ2ZP98YQBK5;USD;5.7E7;2;HKD;MONE;360T;7.750870333333333;FWAF
EZ308PPLVCY9;CNY;9.4964E8;11;CNY;MONE;360T;6.7060668063476685;FWAF
EZ308PPLVCY9;USD;1.25E8;7;CNY;MONE;360T;6.7066868;FWAF
EZ30K88HQJY5;CHF;4.854E8;14;CHF;MONE;360T;0.9100459759373714;FWAF
EZ30K88HQJY5;USD;1.78379974E8;9;CHF;MONE;360T;0.9104451728318157;FWAF
EZ31BKFKHM37;CAD;1.22725733E8;11;CAD;MONE;360T;1.5552510225846439;FWAF
EZ325RJJ9HS8;USD;4.0E7;2;MXN;MONE;360T;21.587453;FWAF
EZ32BMLRDJQ8;NOK;1.0E8;2;NOK;MONE;360T;11.211517;FWAF
EZ336J9CF153;EUR;3.50946E8;4;USD;MONE;360T;1.180268794298838;FWAF
EZ336J9CF153;USD;6.9874E7;7;USD;MONE;360T;1.182134309016229;FWAF
EZ33BNVSFFG5;CAD;8.588E8;14;CAD;MONE;360T;1.3145819687354448;FWAF
EZ33KF863CJ9;ZAR;1.465E8;6;ZAR;MONE;360T;19.091925380887375;FWAF
EZ33MLNQMLM9;JPY;2.882E10;11;JPY;MONE;360T;104.5878134351145;FWAF
EZ33MLNQMLM9;USD;1.632E8;2;JPY;MONE;360T;104.35806617647059;FWAF
EZ342V0GZHY2;GBP;3.0E7;2;GBP;MONE;360T;0.9060954666666666;FWAF
EZ34H7NL1Q55;NZD;1.5545E8;8;USD;MONE;360T;0.6639538076551945;FWAF
EZ34QK30N8Z5;CHF;8520063.3;10;CHF;MONE;360T;1.0712646401041876;FWAF
EZ3517Z6JDW5;USD;1.1E7;3;KRW;MONE;360T;1132.87;FWAF
EZ36B2F94NZ3;ILS;6300000.0;2;ILS;MONE;360T;3.9971846666666666;FWAF
EZ36CW0T5690;CAD;1.0685064E8;3;CAD;MONE;360T;1.3308128281807203;FWAF
EZ370Z3WWYB4;HKD;8.022E8;10;HKD;MONE;360T;7.752759706182997;FWAF
EZ370Z3WWYB4;USD;1.0E8;2;HKD;MONE;360T;7.7517;FWAF
EZ38391YY8W0;JPY;2.1330894E10;10;JPY;MONE;360T;122.07375760889347;FWAF
EZ38T95GF786;CAD;5.273E8;7;CAD;MONE;360T;1.314309205765219;FWAF
EZ39ZM2JYN88;AUD;2.661E7;2;USD;MONE;360T;0.7113279709507704;FWAF
EZ3BFPWBB8K2;USD;3042065.0;2;USD;MONE;360T;1.1673636436997565;FWAF
EZ3BXB6PFZ25;DKK;1.3131E9;7;DKK;MONE;360T;6.366123410250552;FWAF
EZ3C3XZ46C43;PLN;3.86E7;4;PLN;MONE;360T;4.62639696373057;FWAF
EZ3CB9X0P3Z0;EUR;3.91E7;2;NOK;MONE;360T;10.928446196930945;FWAF
EZ3CB9X0P3Z0;NOK;2.11095E8;9;NOK;MONE;360T;10.933640863663278;FWAF
EZ3DVLFD87X0;USD;4.0E7;2;HKD;MONE;360T;7.750891;FWAF
EZ3FFNQTWLH2;RUB;1.0207E10;18;RUB;MONE;360T;76.29585205310082;FWAF
EZ3FNW41LJ80;CHF;1.85E7;4;CHF;MONE;360T;1.0716411189189188;FWAF
EZ3FNW41LJ80;EUR;5.3E7;3;CHF;MONE;360T;1.0716794339622642;FWAF
EZ3GK6Z5NPP9;AUD;5.3611E8;20;USD;MONE;360T;0.7129785764115574;FWAF
EZ3H1L4X8Y34;CHF;3.6502658E7;5;CHF;MONE;360T;1.071821263291805;FWAF
EZ3H1L4X8Y34;EUR;5.268E7;4;CHF;MONE;360T;1.0718667718299164;FWAF
EZ3K6SYMS1F5;THB;1.2672E8;5;THB;MONE;360T;31.184450394570707;FWAF
EZ3KC3CPNF75;USD;1.05E7;11;ZAR;MONE;360T;16.437090438095236;FWAF
EZ3KX2MGYHM4;USD;255931.28;2;USD;MONE;360T;1.1693205363713806;FWAF
EZ3L0JBFX1Y0;HUF;9.3132E9;2;HUF;MONE;360T;365.59191044109434;FWAF
EZ3LVGRVGHN4;NZD;1.1362E8;8;USD;MONE;360T;0.6640092149269495;FWAF
EZ3M4VB6DW94;NZD;8600000.0;3;USD;MONE;360T;0.6684567186046512;FWAF
EZ3PMKK1XZ94;ZAR;3.936E8;6;ZAR;MONE;360T;19.180525232672764;FWAF
EZ3Q2GZ4B3T8;USD;1.172E7;2;CHF;MONE;360T;0.9129717732081911;FWAF
EZ3Q8GH6MLP1;NOK;1.1211E9;8;NOK;MONE;360T;10.933498254602624;FWAF
EZ3QF0KF20Y0;CHF;6.03863659E7;2;CHF;MONE;360T;1.0682172223976802;FWAF
EZ3QV0KLN474;CZK;8.046E8;4;CZK;MONE;360T;27.36358516529953;FWAF
EZ3S56D5W986;TRY;1.428723166E8;8;TRY;MONE;360T;9.646839212607848;FWAF
EZ3SGBMR28C4;TRY;7.7E7;3;TRY;MONE;360T;7.957054025974026;FWAF
EZ3SSHFFS711;GBP;8.5E7;2;USD;MONE;360T;1.2955820588235294;FWAF
EZ3TGY1996J9;TRY;1.888294727E8;10;TRY;MONE;360T;8.195020355838086;FWAF
EZ3TGY1996J9;USD;1.05E7;3;TRY;MONE;360T;8.310809857142857;FWAF
EZ3TLYZPBB83;PLN;7.109E8;13;PLN;MONE;360T;3.954851600787734;FWAF
EZ3V0VFW9SY1;EUR;3305000.0;7;USD;MONE;360T;1.169833963086233;FWAF
EZ3V4J4682Y9;RON;1.5E7;3;RON;MONE;360T;4.130163533333333;FWAF
EZ3VJ9BYWMY9;USD;3.154848704E7;6;USD;MONE;360T;1.1702646557141019;FWAF
EZ3VPD9KKNX3;USD;3.63E7;2;USD;MONE;360T;1.3037;FWAF
EZ3VZ2SGMQH2;GBP;5.07E7;4;GBP;MONE;360T;0.9014253629191322;FWAF
EZ3W922S6GL2;SGD;1.4E8;4;SGD;MONE;360T;1.363566052857143;FWAF
EZ3WD0X2CSJ6;AUD;4000000.0;2;AUD;MONE;360T;1.6580485;FWAF
EZ3WQ2FPLZC4;PLN;5.32E8;11;PLN;MONE;360T;3.867086379135338;FWAF
EZ3WZ4PN40C7;CHF;8.174268715E7;5;CHF;MONE;360T;1.071205837119948;FWAF
EZ3WZ4PN40C7;EUR;4.5E7;2;CHF;MONE;360T;1.0690823111111112;FWAF
EZ3X5P46SFJ3;AUD;1.7245E7;2;USD;MONE;360T;0.7075542241229342;FWAF
EZ3XFWYXXPS8;NOK;1.092825935E9;19;NOK;MONE;360T;10.994049732793435;FWAF
EZ3XVX7KPDY1;NOK;1.851931409E9;21;NOK;MONE;360T;9.377653759630748;FWAF
EZ40KG24Y8N0;CNY;3.365074E7;4;CNY;MONE;360T;7.843333920229985;FWAF
EZ42C9CNC8W6;EUR;6.235E7;4;CHF;MONE;360T;1.071437877305533;FWAF
EZ42JCN32QG0;SEK;3.422E8;6;SEK;MONE;360T;8.891125569842197;FWAF
EZ43WKQ2WXF8;USD;118498.14;2;USD;MONE;360T;1.1845387595374917;FWAF
EZ445RT1W064;SEK;4.0E8;8;SEK;MONE;360T;10.3462372375;FWAF
EZ45YG958C88;MXN;8.0E8;2;MXN;MONE;360T;24.999216;FWAF
EZ46C2N55510;SEK;2.48087588E8;3;SEK;MONE;360T;10.343612056604897;FWAF
EZ47GWVN7T04;RON;8.864541632000001E7;6;RON;MONE;360T;4.874423562200796;FWAF
EZ48G37HHMH0;SEK;1.6671E9;14;SEK;MONE;360T;8.746954663967369;FWAF
EZ49WVS8X003;USD;1.915E7;6;CAD;MONE;360T;1.3159503365535248;FWAF
EZ4B40BFYZZ4;HUF;2.15E9;4;HUF;MONE;360T;315.02074116279067;FWAF
EZ4CCN1YJLP8;TRY;1.2E7;3;TRY;MONE;360T;9.735809126666666;FWAF
EZ4DZDK4HYL9;USD;1192000.0;3;USD;MONE;360T;1.18432035;FWAF
EZ4FLDY7RBR4;GBP;7.012E8;23;USD;MONE;360T;1.3051266349115802;FWAF
EZ4GLR655745;AED;1.33E7;2;AED;MONE;360T;4.336401090225564;FWAF
EZ4H3PQZBDN8;USD;3.52560852E8;8;USD;MONE;360T;1.1828944165053459;FWAF
EZ4HH07Y7ZV4;CZK;6.2E7;3;CZK;MONE;360T;23.42079758064516;FWAF
EZ4HXSM4HG20;CHF;5.6552471E7;5;CHF;MONE;360T;0.9064437328847541;FWAF
EZ4HXSM4HG20;USD;6.05E7;8;CHF;MONE;360T;0.9090228842975207;FWAF
EZ4J7P9ZY2K8;TRY;8.34E7;2;TRY;MONE;360T;8.03692107913669;FWAF
EZ4JW72LXBD4;JPY;2.47521E8;3;JPY;MONE;360T;104.65622423026733;FWAF
EZ4K40HGN357;MAD;1150000.0;3;MAD;MONE;360T;9.143474113043478;FWAF
EZ4K5969B4J6;CHF;6.5E7;2;CHF;MONE;360T;1.0672107692307693;FWAF
EZ4K5969B4J6;EUR;6.1025E7;5;CHF;MONE;360T;1.0696166932404751;FWAF
EZ4KPFL7R0D9;EUR;2.5E8;3;USD;MONE;360T;1.18306798;FWAF
EZ4KPFL7R0D9;USD;3.9018607095E8;18;USD;MONE;360T;1.182283840971402;FWAF
EZ4P0CSS66C7;JPY;1.428321154E9;4;JPY;MONE;360T;74.77460606072964;FWAF
EZ4PGKFJW5F3;JPY;5.0982521E10;20;JPY;MONE;360T;104.37494146260245;FWAF
EZ4PGKFJW5F3;USD;3.635E8;4;JPY;MONE;360T;104.67243942228336;FWAF
EZ4PQ02YHLF0;EUR;1.26E7;2;SEK;MONE;360T;10.343086666666666;FWAF
EZ4PQ02YHLF0;SEK;3.8514020629E8;8;SEK;MONE;360T;10.33423184370763;FWAF
EZ4TF2P15ZN2;GBP;8.889E7;2;GBP;MONE;360T;0.9072830913488581;FWAF
EZ4TN03XN854;CNY;9.016840439100001E8;9;CNY;MONE;360T;6.687240113462548;FWAF
EZ4V9ZXLGSF5;GBP;3.7398417E7;4;GBP;MONE;360T;0.9081903781663192;FWAF
EZ4WFPG74QB6;HUF;1.0847778838E10;10;HUF;MONE;360T;366.59025525140044;FWAF
EZ4XK9FZ0QF0;THB;5.6E7;3;THB;MONE;360T;31.169714285714285;FWAF
EZ4Y83SN6NR6;NOK;1.0825402284E9;10;NOK;MONE;360T;10.930620940422605;FWAF
EZ4ZHJ4NYG55;USD;126000.0;3;USD;MONE;360T;1.3007717301587303;FWAF
EZ50TXX89BW6;SAR;1.1E7;3;SAR;MONE;360T;3.750292054545455;FWAF
EZ50VN5MP7Q9;NOK;1.0E8;2;NOK;MONE;360T;10.9876655;FWAF
EZ50XR3MV7C0;CHF;7.18E7;3;CHF;MONE;360T;0.9065290306406685;FWAF
EZ51FD3LBCJ1;SEK;3.034E8;7;SEK;MONE;360T;10.328620012063283;FWAF
EZ51HKPKDT72;EUR;1.59908E8;6;GBP;MONE;360T;0.9065935841208694;FWAF
EZ51HKPKDT72;GBP;2.7683043471000004E8;27;GBP;MONE;360T;0.9060433729861064;FWAF
EZ54WF7BJBX3;CHF;1.51E8;4;CHF;MONE;360T;1.0722403086092718;FWAF
EZ55LXRH94G4;HKD;9.8514707E8;13;HKD;MONE;360T;7.751176717373924;FWAF
EZ55LXRH94G4;USD;1.87E8;7;HKD;MONE;360T;7.750307058823529;FWAF
EZ55TWY5KPS1;GBP;5.6E7;2;USD;MONE;360T;1.2941388214285714;FWAF
EZ55TWY5KPS1;USD;4500000.0;2;USD;MONE;360T;1.303494;FWAF
EZ56958RGGV5;MAD;2200000.0;3;MAD;MONE;360T;9.116933588636364;FWAF
EZ57B7LXXJG1;JPY;1.6815E10;7;JPY;MONE;360T;123.96443504014273;FWAF
EZ57P6CNJFQ3;CHF;1697617.3599999999;4;CHF;MONE;360T;1.0697432944737535;FWAF
EZ5841MW69K9;EUR;1.4E9;7;USD;MONE;360T;1.1819886785714286;FWAF
EZ5841MW69K9;USD;8.60757E8;15;USD;MONE;360T;1.1755266436276441;FWAF
EZ58JCR20407;CAD;1.674897535E9;26;CAD;MONE;360T;1.3306008413149313;FWAF
EZ598TPNRZW6;RUB;1.615E9;4;RUB;MONE;360T;76.62860681114552;FWAF
EZ59JG4CPGL0;CHF;1.7120517820999998E8;23;CHF;MONE;360T;1.0705905844831998;FWAF
EZ59JG4CPGL0;EUR;1.590464E8;13;CHF;MONE;360T;1.07050289443961;FWAF
EZ59VYD6TBD7;SEK;1.985E9;15;SEK;MONE;360T;8.828066203032746;FWAF
EZ5B9H3PV5H8;CHF;17700.0;2;CHF;MONE;360T;1.0693045593220338;FWAF
EZ5BMRJM31W8;AUD;8.9575E8;16;USD;MONE;360T;0.7115955419480883;FWAF
EZ5BMRJM31W8;USD;7813000.0;2;USD;MONE;360T;0.7133282492000512;FWAF
EZ5C02B0J284;DKK;7.468E8;6;DKK;MONE;360T;7.441096763577932;FWAF
EZ5C02B0J284;EUR;4350000.0;2;DKK;MONE;360T;7.4403268045977;FWAF
EZ5DDR28WTG0;GBP;5.21E8;5;USD;MONE;360T;1.2948342034548945;FWAF
EZ5DF9PLK754;USD;5.53176E8;14;CHF;MONE;360T;0.9091322035690268;FWAF
EZ5F2MWRRMK6;TRY;6.35E7;5;TRY;MONE;360T;9.637754306456694;FWAF
EZ5G5CCQLWM1;EUR;1.39339002017E9;30;USD;MONE;360T;1.1838111322747227;FWAF
EZ5G5CCQLWM1;USD;3.8544410620399995E9;122;USD;MONE;360T;1.182153273114356;FWAF
EZ5J0C6ZLLT2;ZAR;5.688E8;13;ZAR;MONE;360T;16.21367886202532;FWAF
EZ5J4T3YL1C7;EUR;2.76E7;2;NOK;MONE;360T;10.868912704347826;FWAF
EZ5J4T3YL1C7;NOK;6.6603987667E8;18;NOK;MONE;360T;10.989175331883914;FWAF
EZ5KVVC1HL18;DKK;1.0682E9;11;DKK;MONE;360T;6.296604278730575;FWAF
EZ5LLNMC76L1;USD;4600000.0;2;RUB;MONE;360T;76.40855802173913;FWAF
EZ5MKDN33TL5;USD;2200000.0;2;USD;MONE;360T;1.1864268863636365;FWAF
EZ5NF38GQN82;RON;1.8E7;3;RON;MONE;360T;4.124357338888888;FWAF
EZ5NTMZ5G5T8;CNY;1.3734E9;11;CNY;MONE;360T;6.6963223739624285;FWAF
EZ5PK71HPY70;PLN;2.3157E8;6;PLN;MONE;360T;4.609799961134862;FWAF
EZ5Q7PPTMKY1;AUD;4.91E7;4;AUD;MONE;360T;1.6647419506313643;FWAF
EZ5QDQ691WL2;CHF;1.0E7;2;CHF;MONE;360T;1.0710955;FWAF
EZ5R45MR73J4;USD;2300000.0;2;USD;MONE;360T;0.66845;FWAF
EZ5RMZLL0XJ5;DKK;6.0088216846E8;9;DKK;MONE;360T;7.441295586975826;FWAF
EZ5S4M91NGY2;SEK;9.029E8;12;SEK;MONE;360T;8.90710244687119;FWAF
EZ5SP9VVN3T3;RUB;8.927E9;13;RUB;MONE;360T;78.95161241745267;FWAF
EZ5SYM0ZSTN2;EUR;1.07598E8;4;GBP;MONE;360T;0.9066257102362497;FWAF
EZ5SYM0ZSTN2;GBP;3.951556741E8;28;GBP;MONE;360T;0.9069070802217996;FWAF
EZ5T1T7J0S18;JPY;4.0E9;2;JPY;MONE;360T;104.2958525;FWAF
EZ5TD2FKWF30;AED;2.9E7;3;AED;MONE;360T;3.6729170344827584;FWAF
EZ5WBFGVQ832;SGD;1.2E7;2;SGD;MONE;360T;1.6034599833333334;FWAF
EZ5XSR7X7WX0;JPY;2.625795073E9;5;JPY;MONE;360T;104.67224304246925;FWAF
EZ5Y6P0CQV62;CHF;4.31032471E8;27;CHF;MONE;360T;0.9130051060820777;FWAF
EZ5Y6P0CQV62;USD;6.24476E8;17;CHF;MONE;360T;0.9117259970663404;FWAF
EZ5YLBYWSXM2;USD;321730.75;3;USD;MONE;360T;1.1775103233114956;FWAF
EZ5YXH4KV8P1;DKK;3.75225911E8;3;DKK;MONE;360T;7.4413230239485575;FWAF
EZ62HCCZTMP7;RUB;7.872E9;11;RUB;MONE;360T;78.93627985645325;FWAF
EZ62P8VFX6G6;CAD;8.836064E7;10;CAD;MONE;360T;1.5564897594833176;FWAF
EZ636NS2J7N1;CZK;1.253E9;7;CZK;MONE;360T;23.340206903431763;FWAF
EZ63D311CY81;MXN;3.18E8;3;MXN;MONE;360T;24.780904886792452;FWAF
EZ647VYB9YB3;EUR;2.0076E8;3;USD;MONE;360T;1.1798918999800758;FWAF
EZ65B8KSK689;GBP;1.1313742E9;21;USD;MONE;360T;1.2933961083180083;FWAF
EZ65B8KSK689;USD;1.6119485E7;10;USD;MONE;360T;1.295416315709187;FWAF
EZ65M9P5F0K3;MAD;5250000.0;3;MAD;MONE;360T;9.11187619047619;FWAF
EZ666C1JTSP3;THB;8.94111328E7;5;THB;MONE;360T;31.276589450287336;FWAF
EZ66GCGNZWR9;SGD;2.2E7;2;SGD;MONE;360T;1.605659563636364;FWAF
EZ678GKGLZD1;RUB;1.288E9;3;RUB;MONE;360T;90.3874691568323;FWAF
EZ67DQGG8JP2;JPY;2.3881284731E10;10;JPY;MONE;360T;123.34703035721525;FWAF
EZ68FZG28GD4;MXN;2.2044E9;10;MXN;MONE;360T;21.126221328207222;FWAF
EZ68FZG28GD4;USD;8.5E7;7;MXN;MONE;360T;20.989277647058824;FWAF
EZ69L8NHK8T2;TRY;1.90775E8;8;TRY;MONE;360T;8.059183239418163;FWAF
