ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ004JNW1MK7;CAD;414000.0;2;CHF;MONE;360T;0.721311;FWAF
EZ0CW5K7R0W7;COP;6.5E9;2;COP;MONE;360T;4641.351;FWAF
EZ102XWPMLK6;USD;4.063857532E7;7;USD;MONE;360T;1.1844037279627342;FWAF
EZ10ZMZ9BQB3;CHF;1.279919595E8;14;CHF;MONE;360T;1.073900297228396;FWAF
EZ11D006VG89;NOK;1.476E8;4;NOK;MONE;360T;10.451925586856367;FWAF
EZ11FRVRB6Y7;EUR;1.09027615798E9;32;USD;MONE;360T;1.1879260706421495;FWAF
EZ11FRVRB6Y7;USD;6.732396811500001E9;193;USD;MONE;360T;1.1861155003307084;FWAF
EZ11J5FWQ0V9;EUR;1.5E8;2;USD;MONE;360T;1.186412;FWAF
EZ11J5FWQ0V9;USD;749410.08;2;USD;MONE;360T;1.1859933152922844;FWAF
EZ11RD0VPTC0;HUF;5.177627867E9;3;HUF;MONE;360T;355.9716;FWAF
EZ123HYC2XD6;CAD;7.499E8;15;CAD;MONE;360T;1.2493773241232164;FWAF
EZ124J8VVY41;GBP;2.41E7;2;USD;MONE;360T;1.392203825726141;FWAF
EZ1305GYP8B6;GBP;1070000.0;3;GBP;MONE;360T;0.8507056915887851;FWAF
EZ13K9145GY7;SEK;7.5497E8;14;SEK;MONE;360T;8.603857066798682;FWAF
EZ13K9145GY7;USD;2.26E7;2;SEK;MONE;360T;8.604458000000001;FWAF
EZ13KNB2YX06;NOK;9.91E8;6;NOK;MONE;360T;8.828493504742685;FWAF
EZ13QP792753;USD;6808000.0;8;USD;MONE;360T;1.391832307373678;FWAF
EZ1434793FP2;PLN;2.83E8;4;PLN;MONE;360T;3.8389480053003533;FWAF
EZ14R71LSLG1;CHF;2.1E7;5;CHF;MONE;360T;1.074256238095238;FWAF
EZ165DFX5NN0;AED;1.334E8;6;AED;MONE;360T;3.672760392803598;FWAF
EZ170RSVT2Y3;THB;5.03E7;4;THB;MONE;360T;33.326133200795226;FWAF
EZ17NPCW0GV7;USD;1.4E7;5;KRW;MONE;360T;1147.3158214285713;FWAF
EZ18SS3CW1T3;NOK;7.059E8;13;NOK;MONE;360T;8.81419817506729;FWAF
EZ18SS3CW1T3;USD;1.1E7;2;NOK;MONE;360T;8.796056954545454;FWAF
EZ18YFCM8YD1;USD;54470.5;2;USD;MONE;360T;1.1908815499999998;FWAF
EZ19T57DS463;AUD;3033386.56;4;AUD;MONE;360T;1.6032671950910888;FWAF
EZ19X82C6CN4;NOK;3.64603329E8;4;NOK;MONE;360T;8.803383187245984;FWAF
EZ1CL3P2WJ72;SEK;1.8911E7;3;SEK;MONE;360T;9.508588;FWAF
EZ1DB426N8H7;DKK;6.562E8;11;DKK;MONE;360T;6.266665938585797;FWAF
EZ1DG0SRF4Z8;RUB;9.9E7;2;RUB;MONE;360T;86.46938197777779;FWAF
EZ1DHCVXH8H0;NOK;4.8326096E7;2;NOK;MONE;360T;10.47495522640498;FWAF
EZ1F28MCBGK0;CAD;2.182969E7;6;CAD;MONE;360T;1.4790718428222756;FWAF
EZ1FFJ8M9G50;HKD;3.906325597E7;6;HKD;MONE;360T;9.248086585826501;FWAF
EZ1G1T4CDVM2;EUR;3973000.0;4;CHF;MONE;360T;1.0731768922728417;FWAF
EZ1GV456Y5G6;SGD;2.74715E8;8;SGD;MONE;360T;1.6067519167136852;FWAF
EZ1HPVN415D7;EUR;1.005E7;2;PLN;MONE;360T;4.554291313432836;FWAF
EZ1HPVN415D7;PLN;1.0434E8;4;PLN;MONE;360T;4.54703257523481;FWAF
EZ1HW1HLNFD0;EUR;1.8276291323E9;47;USD;MONE;360T;1.1883505364081624;FWAF
EZ1HW1HLNFD0;USD;6.6605503225199995E9;154;USD;MONE;360T;1.1877957308546967;FWAF
EZ1J1F5FWN53;TRY;1.0440028586E8;9;TRY;MONE;360T;9.99144061849982;FWAF
EZ1J7QHSHX96;EUR;1200000.0;2;TRY;MONE;360T;9.998613883333334;FWAF
EZ1J7QHSHX96;TRY;4.38E7;5;TRY;MONE;360T;10.01093480479452;FWAF
EZ1JDRRJR0J6;SEK;4.302E8;9;SEK;MONE;360T;8.6042300153417;FWAF
EZ1JDRRJR0J6;USD;2.49E7;3;SEK;MONE;360T;8.611786425702812;FWAF
EZ1JLGVWX6G1;EUR;6200000.0;2;PLN;MONE;360T;4.5590695;FWAF
EZ1JLGVWX6G1;PLN;5.912E8;6;PLN;MONE;360T;4.557080703315291;FWAF
EZ1JVBK2X636;USD;2.1191E7;7;USD;MONE;360T;1.1870384937945353;FWAF
EZ1KB48C1247;HKD;5.355E8;10;HKD;MONE;360T;7.774976134453781;FWAF
EZ1KKXLPN177;KWD;3000000.0;2;KWD;MONE;360T;0.30030633333333334;FWAF
EZ1KYMGF7LH6;AUD;1750000.0;5;AUD;MONE;360T;1.6049314720000003;FWAF
EZ1LGGMD8T88;SEK;1.56E8;3;SEK;MONE;360T;8.55216043397436;FWAF
EZ1LM8J2MD47;GBP;5.9343E7;5;GBP;MONE;360T;0.8544990821748142;FWAF
EZ1M83S756Z1;RUB;2.178E9;7;RUB;MONE;360T;86.70965707300276;FWAF
EZ1MRTP7MZ34;CZK;4.032935E8;3;CZK;MONE;360T;25.488192244035673;FWAF
EZ1MRTP7MZ34;EUR;3.7E7;3;CZK;MONE;360T;25.48699772972973;FWAF
EZ1MY3SH18Q6;CZK;2988400.0;2;CZK;MONE;360T;25.622788554745014;FWAF
EZ1NXV885G27;CHF;1.4170284098999998E8;30;CHF;MONE;360T;1.074030093030431;FWAF
EZ1NXV885G27;EUR;1.79205E8;9;CHF;MONE;360T;1.0729222747830696;FWAF
EZ1PN5RLV003;COP;4.14E9;2;COP;MONE;360T;3862.8452101449275;FWAF
EZ1QR32NVGZ1;CHF;500000.0;2;CHF;MONE;360T;0.90546656;FWAF
EZ1S5QX2X3N4;ZAR;1.112E9;14;ZAR;MONE;360T;14.36094854676259;FWAF
EZ1T0YBBCNW6;CHF;4.143680932E7;7;CHF;MONE;360T;1.0728034796136066;FWAF
EZ1T0YBBCNW6;EUR;8370000.0;4;CHF;MONE;360T;1.0729368356033455;FWAF
EZ1VCD6VC5W9;CAD;3.87E7;3;CAD;MONE;360T;1.4853511886304909;FWAF
EZ1WKNF6FHL5;HKD;3.0023E8;4;HKD;MONE;360T;9.244586932385172;FWAF
EZ1WRYPC9HB6;USD;1.116E7;15;USD;MONE;360T;1.1848411637992833;FWAF
EZ1WSTM5BL54;USD;4.0E7;2;USD;MONE;360T;1.39053115;FWAF
EZ1Z4DJ6QM16;NOK;1.0502455E9;20;NOK;MONE;360T;10.45344849462102;FWAF
EZ1Z6N5690F5;SEK;5.3950752E7;3;SEK;MONE;360T;0.976651;FWAF
EZ1ZCRYYT5N8;NOK;2.47E8;6;NOK;MONE;360T;8.778813510121457;FWAF
EZ1ZKND1D9S6;CAD;3.85E7;2;CAD;MONE;360T;1.24354;FWAF
EZ1ZT8G5BDY8;CAD;2.78945128E8;7;CAD;MONE;360T;1.488839583359531;FWAF
EZ1ZX1MY97Q8;USD;1200000.0;3;USD;MONE;360T;1.1953335833333332;FWAF
EZ202YXG5CZ6;AUD;6.905E7;9;AUD;MONE;360T;1.6072925473859523;FWAF
EZ202YXG5CZ6;EUR;7.6E7;2;AUD;MONE;360T;1.6018692578947367;FWAF
EZ20V972TJ00;RUB;5.949E8;4;RUB;MONE;360T;86.55248689023365;FWAF
EZ20XKVTSVP1;HUF;9.15715608E8;4;HUF;MONE;360T;355.09407643048803;FWAF
EZ214KWDRNN1;NOK;1.59E8;3;NOK;MONE;360T;8.78060313962264;FWAF
EZ22F6TSK3J8;CZK;8.2617119353E8;3;CZK;MONE;360T;25.471005665681055;FWAF
EZ22KQNX5FY3;NOK;5.1317E8;5;NOK;MONE;360T;10.4637530240661;FWAF
EZ22MYV187Z5;EUR;1.781211195E7;3;GBP;MONE;360T;0.8536032429090611;FWAF
EZ22MYV187Z5;GBP;1.9145341401999998E8;27;GBP;MONE;360T;0.8535361459711706;FWAF
EZ22SRJ01XJ4;SGD;5.493271532E7;7;SGD;MONE;360T;1.3523649880772353;FWAF
EZ234KPBHRF5;NOK;8.5110973839E8;11;NOK;MONE;360T;10.446522501849214;FWAF
EZ236ZHZC4J0;JPY;3.5035E10;11;JPY;MONE;360T;129.6785082106465;FWAF
EZ2371PF6DF2;EUR;4.25E8;5;USD;MONE;360T;1.1887610070588237;FWAF
EZ2371PF6DF2;USD;1.4943792598000002E8;8;USD;MONE;360T;1.188388105741288;FWAF
EZ25GH4F1R13;DKK;4.7462E8;3;DKK;MONE;360T;7.437713318288315;FWAF
EZ25Q3QPHMK6;EUR;2.644238E8;9;CHF;MONE;360T;1.0734275815816126;FWAF
EZ25Q77H2GS6;MXN;1.01E8;2;MXN;MONE;360T;19.88904727722772;FWAF
EZ25TWGRX1C8;PLN;4.6E8;6;PLN;MONE;360T;3.831693954347826;FWAF
EZ2658522R73;CHF;3.0E7;6;CHF;MONE;360T;1.0726126166666667;FWAF
EZ26BF5002N0;USD;6000000.0;2;USD;MONE;360T;1.1919289999999998;FWAF
EZ26CNWG11L1;USD;8000000.0;2;CNY;MONE;360T;6.632331875;FWAF
EZ26RNMM2XQ5;CZK;4.038E8;2;CZK;MONE;360T;25.488807486379397;FWAF
EZ26RNMM2XQ5;EUR;3.2E7;3;CZK;MONE;360T;25.513651875;FWAF
EZ26W1YLKXQ2;NOK;1.9524E9;14;NOK;MONE;360T;8.817152243239091;FWAF
EZ26W1YLKXQ2;USD;1.1E7;2;NOK;MONE;360T;8.7900938;FWAF
EZ26WD80Y1M5;USD;2000000.0;2;USD;MONE;360T;1.1964242749999998;FWAF
EZ26XZSB6Q43;EUR;8700000.0;2;ILS;MONE;360T;3.814108414942529;FWAF
EZ27SG4KNHG4;RUB;4.0E9;2;RUB;MONE;360T;86.4831065;FWAF
EZ27T2DW3SR2;EUR;1471000.0;2;CHF;MONE;360T;1.071126;FWAF
EZ27Y14W4W27;SEK;2.04337752E8;4;SEK;MONE;360T;0.9756568823594771;FWAF
EZ28132ZKJG2;SGD;4.775E7;8;SGD;MONE;360T;1.3508916117277487;FWAF
EZ282LLNJTK8;DKK;2.272999302E7;5;DKK;MONE;360T;7.437522297600786;FWAF
EZ283P7NH9H4;SGD;3.779E7;6;SGD;MONE;360T;1.6108769679809474;FWAF
EZ286YQXKW68;GBP;1.07E7;2;USD;MONE;360T;1.3898291588785048;FWAF
EZ29RMX384P9;IDR;3.02E10;2;IDR;MONE;360T;14469.298013245034;FWAF
EZ2DD2C3G793;JPY;1.8865E10;7;JPY;MONE;360T;109.60984777100451;FWAF
EZ2DD2C3G793;USD;4.92E8;2;JPY;MONE;360T;109.64857593495935;FWAF
EZ2FGH527ZZ5;CHF;2.22E8;10;CHF;MONE;360T;0.9086130702702703;FWAF
EZ2FGH527ZZ5;USD;2.46E8;7;CHF;MONE;360T;0.9076105365853658;FWAF
EZ2FSDP8QTM3;HKD;4.8737987353E8;8;HKD;MONE;360T;9.186526100170417;FWAF
EZ2G2644FS63;PLN;1.4937E9;15;PLN;MONE;360T;3.8430372340362853;FWAF
EZ2G2644FS63;USD;6.5E7;5;PLN;MONE;360T;3.843165107692308;FWAF
EZ2GCJR03RV5;CHF;2.39309E8;15;CHF;MONE;360T;0.9076847927528843;FWAF
EZ2GCJR03RV5;USD;2.08E8;8;CHF;MONE;360T;0.907034983173077;FWAF
EZ2H1Y0V91W9;USD;1.2139223714E8;11;USD;MONE;360T;1.18840841383139;FWAF
EZ2HWDCJCT27;JPY;3.2E9;3;JPY;MONE;360T;129.66296796875;FWAF
EZ2J6FGX8J31;GBP;8.5E8;5;GBP;MONE;360T;0.8544348705882353;FWAF
EZ2JBCPD7C42;USD;1.02531E7;2;USD;MONE;360T;1.1923160736801552;FWAF
EZ2K5PLM85G4;CNY;4.87E8;11;CNY;MONE;360T;6.459721971252566;FWAF
EZ2K5PLM85G4;USD;1.115E8;13;CNY;MONE;360T;6.46350067264574;FWAF
EZ2KX9FV7GN8;PLN;4.24592E8;3;PLN;MONE;360T;4.561683823058371;FWAF
EZ2KYKQCHQP0;CAD;8.9325E8;21;CAD;MONE;360T;1.2523616181919959;FWAF
EZ2LJ125Y7H4;JPY;2.325499619E9;5;JPY;MONE;360T;129.75417846324578;FWAF
EZ2LNGZ6K1T6;EUR;56000.0;4;USD;MONE;360T;1.1879696214285715;FWAF
EZ2LNGZ6K1T6;USD;5.0626E7;3;USD;MONE;360T;1.1876062785011654;FWAF
EZ2LSXRB3C75;RON;1.18E8;2;RON;MONE;360T;4.13467006779661;FWAF
EZ2LTNFQ4DS9;EUR;1.9981206405E9;49;USD;MONE;360T;1.1886166843743875;FWAF
EZ2LTNFQ4DS9;USD;7.04377475173E9;180;USD;MONE;360T;1.1880422950170022;FWAF
EZ2M0XZG2RZ0;MXN;2.2078906884300003E9;17;MXN;MONE;360T;19.95715755300679;FWAF
EZ2N5J1PGHX1;EUR;8.93E8;13;USD;MONE;360T;1.1820016763717804;FWAF
EZ2N5J1PGHX1;USD;1.3456045881100001E9;30;USD;MONE;360T;1.1836188310054776;FWAF
EZ2N5YCFCVK7;CHF;2.0E7;3;CHF;MONE;360T;1.0726485;FWAF
EZ2NNPMGJT95;USD;5762000.0;9;CHF;MONE;360T;0.9040510000000002;FWAF
EZ2NX74CC270;CAD;8.25E7;5;CAD;MONE;360T;1.4777736278787879;FWAF
EZ2NX74CC270;EUR;263507.0;2;CAD;MONE;360T;1.4889826;FWAF
EZ2RR21GLJ61;AUD;1.7935E8;5;AUD;MONE;360T;1.6045180835628663;FWAF
EZ2RY529T050;SEK;8.45E7;3;SEK;MONE;360T;8.615922130177514;FWAF
EZ2RZG2FWG90;CNY;3.296E8;4;CNY;MONE;360T;6.479328094660194;FWAF
EZ2RZG2FWG90;USD;5.5E7;3;CNY;MONE;360T;6.469559090909091;FWAF
EZ2S9ZLM7H95;USD;8.7893E8;31;USD;MONE;360T;1.1905980126096503;FWAF
EZ2SCZTY2L36;JPY;1.52E8;3;JPY;MONE;360T;130.27402361842104;FWAF
EZ2T85X8DST7;EUR;1.35E8;2;USD;MONE;360T;1.1817737407407407;FWAF
EZ2T85X8DST7;USD;1.029E8;2;USD;MONE;360T;1.1890609735665696;FWAF
EZ2TQ3WDGS98;SEK;2.152231986E7;2;SEK;MONE;360T;11.998727257118034;FWAF
EZ2V30RTYR56;EUR;1900000.0;3;USD;MONE;360T;1.1875446315789473;FWAF
EZ2V30RTYR56;USD;2.07818148274E9;47;USD;MONE;360T;1.1886375175756656;FWAF
EZ2VFQK1ZZ10;NOK;4.961597835E8;7;NOK;MONE;360T;10.468312208870955;FWAF
EZ2VJZ61FYS0;RUB;4.5E7;2;RUB;MONE;360T;73.15743333333333;FWAF
EZ2WQ2L7TX34;ZAR;2.974E8;7;ZAR;MONE;360T;17.164768039206454;FWAF
EZ2X84KN9QV5;PLN;3000000.0;3;PLN;MONE;360T;4.548361466666666;FWAF
EZ2X8RDQ9N79;HKD;7.407E8;8;HKD;MONE;360T;9.228539956122587;FWAF
EZ2XDN4MWX81;IDR;9.2E10;3;IDR;MONE;360T;14497.0;FWAF
EZ2XGC5HXFJ6;HUF;1.1002E10;8;HUF;MONE;360T;299.63651382475916;FWAF
EZ2XL8GD5W18;EUR;2.0E7;2;USD;MONE;360T;1.1894333;FWAF
EZ2XL8GD5W18;USD;6100000.0;3;USD;MONE;360T;1.193465057377049;FWAF
EZ2XZG8L0991;GBP;2.0053E8;2;GBP;MONE;360T;0.8554747670672717;FWAF
EZ2Y5R3M5SH2;USD;1.25E8;3;CZK;MONE;360T;21.622646;FWAF
EZ2YMHK31SZ6;USD;2.46E7;4;KRW;MONE;360T;1148.005515;FWAF
EZ2YSF43PX49;NZD;6.5E7;2;USD;MONE;360T;0.7039418461538461;FWAF
EZ2YXQS3XJM3;RON;3.745E7;2;RON;MONE;360T;4.9241741375166885;FWAF
EZ2Z9G6XYHD2;GBP;2.11E8;6;GBP;MONE;360T;0.8547772464454977;FWAF
EZ2ZDL8189D0;GBP;2.89E7;3;USD;MONE;360T;1.397718;FWAF
EZ2ZKP3WQQT7;CAD;6.778E7;10;CAD;MONE;360T;1.4776863068751844;FWAF
EZ302B9PPBV6;TRY;2800000.0;2;TRY;MONE;360T;8.662505;FWAF
EZ304Q2S5PB3;CHF;1417000.0;2;CHF;MONE;360T;1.0729132254763585;FWAF
EZ30WQZLZ588;PLN;3.88690169E8;13;PLN;MONE;360T;4.545485545354537;FWAF
EZ30Y36M2W84;RON;2.1E7;2;RON;MONE;360T;4.157281142857142;FWAF
EZ31H68SXHY8;NZD;1.834E8;12;USD;MONE;360T;0.6992539089422027;FWAF
EZ321X85YRF5;USD;1050000.0;2;USD;MONE;360T;1.1862781666666666;FWAF
EZ328347ZBR3;NZD;2000000.0;2;NZD;MONE;360T;1.6870489;FWAF
EZ32DK61R6K6;SGD;5.252E7;10;SGD;MONE;360T;1.3504517264851486;FWAF
EZ33C69P7CD2;USD;800000.0;2;USD;MONE;360T;1.1894231625;FWAF
EZ33NC6Q5PJ5;PLN;8.35E8;5;PLN;MONE;360T;4.559384158083832;FWAF
EZ34GP898Q53;USD;4.7200768E7;11;USD;MONE;360T;1.3957700434656148;FWAF
EZ34L7MCQ7H4;EUR;837000.0;3;GBP;MONE;360T;0.8554881577060933;FWAF
EZ35202V0P83;AUD;5.7E7;3;AUD;MONE;360T;1.609617303508772;FWAF
EZ35TDKMG151;USD;1500000.0;2;USD;MONE;360T;1.194776;FWAF
EZ362MRCP5P5;JPY;4.0E9;3;JPY;MONE;360T;109.26905;FWAF
EZ378J7W5Q78;SEK;4934000.0;2;SEK;MONE;360T;9.511017;FWAF
EZ37F98Q2HC1;MXN;4.653E7;2;MXN;MONE;360T;23.886213564152158;FWAF
EZ37Y0FWZFR8;CAD;1.76E7;2;CHF;MONE;360T;0.7205689000000001;FWAF
EZ38BQM2L2G8;NZD;2.3E7;2;USD;MONE;360T;0.7043745913043478;FWAF
EZ38H9JJGVD5;USD;6.5E7;3;USD;MONE;360T;1.1872921;FWAF
EZ38YN98FL78;PLN;1.14E8;2;PLN;MONE;360T;3.8310105;FWAF
EZ39BDGQQG04;RUB;1.06658E10;13;RUB;MONE;360T;73.21261349027264;FWAF
EZ39N3MY93V8;CAD;1.0827981370000001E7;5;CAD;MONE;360T;1.4808442314636907;FWAF
EZ39NZTVTLK0;HUF;8.528E9;6;HUF;MONE;360T;355.5578315196998;FWAF
EZ39X0JH5C38;RON;8.0765E7;5;RON;MONE;360T;4.917347164303845;FWAF
EZ3B4WH20T30;EUR;4.61185E8;6;GBP;MONE;360T;0.8520232955397508;FWAF
EZ3B4WH20T30;GBP;2.3340652728E8;32;GBP;MONE;360T;0.8524524052742666;FWAF
EZ3BXTV38363;USD;1.8E8;2;JPY;MONE;360T;109.583245;FWAF
EZ3C38BSLY14;HUF;6.378E9;5;HUF;MONE;360T;300.84779038883664;FWAF
EZ3C60WSD1S1;USD;1.2E7;2;USD;MONE;360T;1.18682125;FWAF
EZ3D5J85NL26;SEK;1.58171093847E9;14;SEK;MONE;360T;10.194311256907174;FWAF
EZ3DB46JR383;RUB;6.343E8;2;RUB;MONE;360T;86.5391600048873;FWAF
EZ3FD0ZW5X80;GBP;8.3238E7;3;GBP;MONE;360T;0.8497332403229295;FWAF
EZ3FFY2YMH39;ILS;5000000.0;2;ILS;MONE;360T;3.2223234;FWAF
EZ3FP288DFS1;NZD;2025883.0;2;NZD;MONE;360T;1.699430576046889;FWAF
EZ3FQC9QHDP3;CAD;1384000.0;2;CHF;MONE;360T;0.720605;FWAF
EZ3G1RFTKNR7;JPY;3.414E9;2;JPY;MONE;360T;109.19970499121266;FWAF
EZ3HXP0HXMM0;EUR;1471000.0;2;CHF;MONE;360T;1.0727250000000002;FWAF
EZ3JDMDBSW20;EUR;1.2E7;2;CZK;MONE;360T;25.49196;FWAF
EZ3JWHPN4CR0;CNY;2.88E8;5;CNY;MONE;360T;6.459559083333334;FWAF
EZ3KKTY1N8S7;SEK;2.695E8;2;SEK;MONE;360T;8.555999999999997;FWAF
EZ3L8SM85LM8;EUR;4.0E7;2;CZK;MONE;360T;25.5207;FWAF
EZ3LW71FQ5C2;JPY;2.7E8;6;JPY;MONE;360T;129.8001637037037;FWAF
EZ3M7QZ5D070;INR;4.0E8;2;INR;MONE;360T;74.893;FWAF
EZ3MLY21Y3Z8;GBP;3650000.0;3;CHF;MONE;360T;1.2568973;FWAF
EZ3MZM0X8T68;JPY;2.0E8;2;CHF;MONE;360T;0.008279416999999999;FWAF
EZ3N5MQVQ6B5;USD;1900000.0;2;USD;MONE;360T;1.1914527789473686;FWAF
EZ3N8PQNZ5M7;GBP;2.0476E7;2;CHF;MONE;360T;1.2628280460441492;FWAF
EZ3NFVXZPNK6;JPY;1.626862902E9;5;JPY;MONE;360T;109.16062406961845;FWAF
EZ3NSDWNQH71;EUR;2.0E7;2;USD;MONE;360T;1.19641125;FWAF
EZ3NSDWNQH71;USD;1500000.0;2;USD;MONE;360T;1.1981028666666667;FWAF
EZ3NVRY55XH5;TRY;6000000.0;2;TRY;MONE;360T;8.558492;FWAF
EZ3P5XVSG7Z4;CAD;1.928E7;7;CAD;MONE;360T;1.4815707466804982;FWAF
EZ3PHSM1WBP3;GBP;805000.0;2;GBP;MONE;360T;0.8518584844720496;FWAF
EZ3PPG5Q04G0;CHF;1.518E8;12;CHF;MONE;360T;0.9049533247694334;FWAF
EZ3PPG5Q04G0;USD;1.7295E8;10;CHF;MONE;360T;0.9048188129517201;FWAF
EZ3QXF7NWJK6;PLN;4.46E8;3;PLN;MONE;360T;3.8330124775784755;FWAF
EZ3R9RX9KNT1;USD;2400000.0;3;USD;MONE;360T;1.1894366083333332;FWAF
EZ3RN9FK6KF5;EUR;2.5068E7;3;GBP;MONE;360T;0.8539591485160364;FWAF
EZ3RN9FK6KF5;GBP;1.15E8;2;GBP;MONE;360T;0.855229852173913;FWAF
EZ3RYZCLWBQ1;GBP;9.1135E8;33;USD;MONE;360T;1.3915998452680087;FWAF
EZ3RYZCLWBQ1;USD;2.076318E7;2;USD;MONE;360T;1.3910665025010622;FWAF
EZ3S47GVRT65;SGD;4.814E7;3;SGD;MONE;360T;1.5995739011217283;FWAF
EZ3SZVX1Z728;USD;4915836.0;5;USD;MONE;360T;1.182726395504976;FWAF
EZ3VRJCKJKN8;AUD;4.521E8;19;USD;MONE;360T;0.7385900425790755;FWAF
EZ3W4SZYT4C7;USD;5.0E7;2;ZAR;MONE;360T;14.4364;FWAF
EZ3W4SZYT4C7;ZAR;1.4697E9;13;ZAR;MONE;360T;14.45268512846159;FWAF
EZ3WKLCKLJ94;GBP;1.05715E8;5;CHF;MONE;360T;1.2599248882088634;FWAF
EZ3YJ10TRK94;SEK;3.0217E8;3;SEK;MONE;360T;10.20341384257537;FWAF
EZ3YRQKBFH59;CHF;1.0E7;2;CHF;MONE;360T;1.07372815;FWAF
EZ405P0QXFJ3;TRY;6.3E7;6;TRY;MONE;360T;10.144417351746034;FWAF
EZ4065MHH370;AED;8.53E7;7;AED;MONE;360T;3.672963915592028;FWAF
EZ40K2XYXNF8;GBP;1.553E8;10;USD;MONE;360T;1.391696574372183;FWAF
EZ40K2XYXNF8;USD;5.734894618E7;4;USD;MONE;360T;1.3918689055866034;FWAF
EZ40M86M1CT2;EUR;1200000.0;2;JPY;MONE;360T;129.3393;FWAF
EZ40M86M1CT2;JPY;2.675258101E9;9;JPY;MONE;360T;129.46327754823167;FWAF
EZ40R8LDXQG8;NOK;1.01301E9;11;NOK;MONE;360T;10.450213397998045;FWAF
EZ41F1HLF9W1;TRY;7.995E7;9;TRY;MONE;360T;8.535860731707317;FWAF
EZ41J1LFF7P3;CHF;1.68575E8;18;CHF;MONE;360T;0.9052136492214148;FWAF
EZ41J1LFF7P3;USD;1.45E8;4;CHF;MONE;360T;0.9045928055172413;FWAF
EZ41JTZNRH10;RUB;1.865E9;6;RUB;MONE;360T;73.15305260707774;FWAF
EZ4252P26RM9;MXN;1.180985359E9;10;MXN;MONE;360T;19.994603604508775;FWAF
EZ42DKJ0LKJ7;NZD;4.475E8;14;USD;MONE;360T;0.7055943727374302;FWAF
EZ42N8WTCCC6;AED;4.19E7;4;AED;MONE;360T;3.6730106205250594;FWAF
EZ43WJQ2MXP1;EUR;5.25E7;3;GBP;MONE;360T;0.8519474238095238;FWAF
EZ43WJQ2MXP1;GBP;9.284122761E7;15;GBP;MONE;360T;0.8519058093993704;FWAF
EZ443QX4Q4F7;GBP;1.5E7;2;GBP;MONE;360T;0.85566485;FWAF
EZ44L90YNL47;EUR;2066000.0;2;USD;MONE;360T;1.1889959019361085;FWAF
EZ44L90YNL47;USD;785000.0;4;USD;MONE;360T;1.187101015923567;FWAF
EZ4565K39290;AUD;5.048E7;13;AUD;MONE;360T;1.612015886509509;FWAF
EZ4582S9WBB7;JPY;3.6213E9;5;JPY;MONE;360T;129.90527458260846;FWAF
EZ45M9H9FW21;USD;1.0E8;2;CZK;MONE;360T;21.627725;FWAF
EZ46KGDPMWR4;NZD;1.0165E8;9;NZD;MONE;360T;1.696954816699459;FWAF
EZ48JWRG0QY3;GBP;8456000.0;8;GBP;MONE;360T;0.8500968093661305;FWAF
EZ495BGTHQW9;USD;1.0E7;4;ZAR;MONE;360T;14.6000929;FWAF
EZ49GSDPHSH0;CHF;1.5961124860999998E8;53;CHF;MONE;360T;1.0732173283962716;FWAF
EZ49GSDPHSH0;EUR;2.2259E8;7;CHF;MONE;360T;1.0742313151983467;FWAF
EZ49W16WBWH0;JPY;1.626862902E9;5;JPY;MONE;360T;109.13757866105868;FWAF
EZ49YZ0YKSM7;DKK;3.17E8;3;DKK;MONE;360T;6.297063596214511;FWAF
EZ4C7ZJ3JTL0;CHF;4.0E7;2;CHF;MONE;360T;1.0751794;FWAF
EZ4D4TWWY7F8;HKD;3.24E8;4;HKD;MONE;360T;9.17811524691358;FWAF
EZ4DCKJK74C9;HKD;1.29650776194E9;20;HKD;MONE;360T;7.774330234932878;FWAF
EZ4DW4TX5W58;USD;5980000.0;2;USD;MONE;360T;1.1853294150501672;FWAF
EZ4DYD5TN4B4;ILS;3200000.0;2;ILS;MONE;360T;3.2241667000000005;FWAF
EZ4FDCYYS4L3;AUD;3.2422326E7;5;AUD;MONE;360T;1.6115632023839992;FWAF
EZ4G7QSXFCJ0;GBP;3.2E7;2;GBP;MONE;360T;0.8547001;FWAF
EZ4GJ0LQ0YK3;PLN;2.75E8;4;PLN;MONE;360T;3.84280806;FWAF
EZ4GS05KF9H2;MXN;8.019E7;3;MXN;MONE;360T;23.59487692605063;FWAF
EZ4HJB10XC47;CHF;1.6275E8;12;CHF;MONE;360T;0.9050504294930878;FWAF
EZ4HJB10XC47;USD;1.72455E8;8;CHF;MONE;360T;0.9055384042213911;FWAF
EZ4JD1Y48LB6;HUF;2.953E9;4;HUF;MONE;360T;299.121597189299;FWAF
EZ4KCBBDHY47;AUD;1.9795078657E8;9;AUD;MONE;360T;1.6032185399355294;FWAF
EZ4KDMFKMF53;JPY;2.647E9;2;JPY;MONE;360T;109.25839063090291;FWAF
EZ4KGBXXD1K1;USD;2241000.0;2;USD;MONE;360T;1.1870475718875504;FWAF
EZ4KGPM7JYH4;MXN;2.1167E9;13;MXN;MONE;360T;19.916412333916;FWAF
EZ4KNQJJ05K7;JPY;3.0E9;2;JPY;MONE;360T;108.40538;FWAF
EZ4LBRC07KZ5;NZD;1.5554E8;2;USD;MONE;360T;0.7047392147357593;FWAF
