ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ003TK2N690;AUD;8.176069785E7;11;AUD;MONE;360T;1.6624892621413454;FWAF
EZ00CTMXWW54;CAD;8.587734498399999E8;21;CAD;MONE;360T;1.386668154704999;FWAF
EZ00CTMXWW54;USD;2.4E8;9;CAD;MONE;360T;1.385608125;FWAF
EZ02C2MQ1149;ILS;2.01E7;2;ILS;MONE;360T;3.9673193064676617;FWAF
EZ04Z3BC49T0;USD;6.0E7;2;CAD;MONE;360T;1.383865;FWAF
EZ0DP42L4KN0;MXN;1.1011520636E8;3;MXN;MONE;360T;19.021180454082003;FWAF
EZ0F9C784PL0;USD;705000.0;2;USD;MONE;360T;1.080356280141844;FWAF
EZ0FW7FTJT11;USD;2.4E8;9;CNY;MONE;360T;7.3216137083333335;FWAF
EZ0GRRBP1RW9;EUR;5.035E7;2;CHF;MONE;360T;0.9609301767626613;FWAF
EZ0M43MM8TN2;NOK;4.227861045E7;2;NOK;MONE;360T;11.850647615231969;FWAF
EZ0N79X526Y0;EUR;2.3E7;3;HUF;MONE;360T;380.7003130434783;FWAF
EZ0N79X526Y0;HUF;3.45568E9;8;HUF;MONE;360T;381.62265810954716;FWAF
EZ0Q9974ZSC7;USD;1.2126455331E8;11;USD;MONE;360T;1.0628695063135682;FWAF
EZ0S5G4QCXJ4;CNY;4.708E7;5;CNY;MONE;360T;7.7964447111299915;FWAF
EZ0XP80YLST8;CNY;6.05044999E8;9;CNY;MONE;360T;7.326134450822145;FWAF
EZ0XP80YLST8;USD;5.26E8;39;CNY;MONE;360T;7.334161844106464;FWAF
EZ0Y6HK8Z1K3;MXN;5.0543E9;13;MXN;MONE;360T;17.495180664592525;FWAF
EZ0YNW7WB0R2;USD;1400000.0;2;USD;MONE;360T;1.08670365;FWAF
EZ10DLSH3Z89;EUR;9900000.0;3;CHF;MONE;360T;0.9605961777777776;FWAF
EZ10KF1ZZ7J4;EUR;900000.0;2;SEK;MONE;360T;11.801037066666666;FWAF
EZ10KF1ZZ7J4;SEK;1.3217880783E8;9;SEK;MONE;360T;11.7976562293497;FWAF
EZ11YG2737R7;CHF;1.883E7;4;CHF;MONE;360T;0.9580754869357408;FWAF
EZ12876NH420;CHF;2500000.0;2;CHF;MONE;360T;0.885452;FWAF
EZ12C84YBK64;CHF;2197873.0;3;CHF;MONE;360T;0.9607420505128149;FWAF
EZ12RYC90SQ6;USD;550000.0;2;USD;MONE;360T;1.0782885636363635;FWAF
EZ134HPX0900;CHF;150000.0;2;CHF;MONE;360T;0.9597454;FWAF
EZ135QRX5CZ5;USD;1.0E8;4;PLN;MONE;360T;4.192945325;FWAF
EZ139F8N7WP7;TRY;1.93433E8;6;TRY;MONE;360T;29.748822962484166;FWAF
EZ15DHNGV2M0;AUD;3.6409E8;16;USD;MONE;360T;0.6358513145513472;FWAF
EZ18P4874XG7;CZK;3.683E8;7;CZK;MONE;360T;23.234447844148793;FWAF
EZ18P4874XG7;USD;2.0E8;9;CZK;MONE;360T;23.0961;FWAF
EZ1C4J98G3J0;AUD;1.3793518E8;5;USD;MONE;360T;0.6349872674491743;FWAF
EZ1CG6P5GK76;ZAR;1.7099E9;16;ZAR;MONE;360T;18.723506829522194;FWAF
EZ1D97RW3HW7;EUR;3.379125593E8;8;USD;MONE;360T;1.0562312824025435;FWAF
EZ1D97RW3HW7;USD;1.15966756153E9;23;USD;MONE;360T;1.0561452244337481;FWAF
EZ1F0VJS9LC1;NZD;3.5185E8;11;USD;MONE;360T;0.5832762750177632;FWAF
EZ1FYC26YS03;DKK;1.0285E9;13;DKK;MONE;360T;7.0328800712688375;FWAF
EZ1HK4VM0P62;USD;8.9E7;81;BRL;MONE;360T;5.099266200000001;FWAF
EZ1HP446LRH6;EUR;2.4585262571000004E8;8;GBP;MONE;360T;0.8737538265822374;FWAF
EZ1HP446LRH6;GBP;1.76236820744E9;30;GBP;MONE;360T;0.8725513359628144;FWAF
EZ1HYLFW4WK0;EUR;1.0134E8;5;USD;MONE;360T;1.058810916913361;FWAF
EZ1HYLFW4WK0;USD;1.32592E8;8;USD;MONE;360T;1.0651865692696392;FWAF
EZ1LLPM0L7B1;CAD;7.856069086E7;14;CAD;MONE;360T;1.467192017325067;FWAF
EZ1NPRTWZ6R7;GBP;8.6E7;2;CHF;MONE;360T;1.0967832558139534;FWAF
EZ1P85V2PC09;HKD;2.31E8;4;HKD;MONE;360T;7.825257813852814;FWAF
EZ1P85V2PC09;USD;5.7E7;4;HKD;MONE;360T;7.823921368421052;FWAF
EZ1Q914L9RR3;EUR;1400000.0;2;SEK;MONE;360T;11.817905257142856;FWAF
EZ1Q914L9RR3;SEK;2.3559576089E8;9;SEK;MONE;360T;11.817751345186174;FWAF
EZ1QKNG86XW5;SGD;1.2E7;2;SGD;MONE;360T;1.365761;FWAF
EZ1SNPS7LKH9;TRY;1.47633E8;3;TRY;MONE;360T;30.617676556684483;FWAF
EZ1SVWZHT1F2;USD;2.572336512E7;11;USD;MONE;360T;1.0600835626362688;FWAF
EZ1TH4MH0HJ9;JPY;2.313117E9;10;JPY;MONE;360T;158.55335983731044;FWAF
EZ1VGXGDMSS8;USD;2.1585993E8;8;USD;MONE;360T;1.0636432159016267;FWAF
EZ1YXJ41X9C4;PLN;1.2095E8;2;PLN;MONE;360T;4.491593825134353;FWAF
EZ1ZR64RMTQ7;DKK;5.257E8;9;DKK;MONE;360T;7.038210603233784;FWAF
EZ21TKLNRRW7;EUR;2.9466576887E8;6;USD;MONE;360T;1.0617162838889034;FWAF
EZ21TKLNRRW7;USD;2.2013756153E8;11;USD;MONE;360T;1.0564812953568505;FWAF
EZ2225BGBT27;MXN;1.2E7;2;JPY;MONE;360T;8.3345755;FWAF
EZ22SM9XBCJ3;AUD;3100000.0;2;USD;MONE;360T;0.6455105;FWAF
EZ236Q2GJ3K9;GBP;1.9747699507999998E8;14;USD;MONE;360T;1.2258121853455541;FWAF
EZ236Q2GJ3K9;USD;5278150.17;6;USD;MONE;360T;1.220484292252806;FWAF
EZ23S7VK7LQ8;EUR;1.5E8;6;USD;MONE;360T;1.0861998833333333;FWAF
EZ2406ZK8262;EUR;1.032E8;4;NOK;MONE;360T;11.80158599612403;FWAF
EZ2406ZK8262;NOK;8.6900457941E8;11;NOK;MONE;360T;11.80556537152646;FWAF
EZ241TJXVCH7;HUF;4.34188E8;3;HUF;MONE;360T;384.6463995262881;FWAF
EZ24T37D30G4;MXN;1.8723E9;13;MXN;MONE;360T;18.00076608389147;FWAF
EZ25403VYDZ3;NZD;5.43E7;6;USD;MONE;360T;0.5829145605893186;FWAF
EZ25HB2684K2;CZK;1.99E9;4;CZK;MONE;360T;23.297074974874374;FWAF
EZ25LKCDD9T1;HKD;1.8093757657E8;7;HKD;MONE;360T;8.313436383391855;FWAF
EZ27BQ6DVN07;JPY;1.5611E9;3;JPY;MONE;360T;147.474517574787;FWAF
EZ27HBD6GZ74;USD;3.8E7;38;BRL;MONE;360T;5.22432447368421;FWAF
EZ27WHNGBC37;CAD;2450000.0;4;CAD;MONE;360T;1.471852648979592;FWAF
EZ29NT79ZTR9;EUR;9000000.0;3;USD;MONE;360T;1.0661243166666667;FWAF
EZ2CCG4Q62Q1;EUR;297000.0;2;USD;MONE;360T;1.0654476;FWAF
EZ2D0CLF1CB6;USD;5300000.0;2;KRW;MONE;360T;1349.1322641509435;FWAF
EZ2F97CYBLB7;USD;1.1359E8;6;USD;MONE;360T;1.0721770893476539;FWAF
EZ2FVMRZ4RH2;HKD;3500000.0;2;HKD;MONE;360T;7.821592571428571;FWAF
EZ2FVMRZ4RH2;USD;2.8E7;2;HKD;MONE;360T;7.824597535714286;FWAF
EZ2HN26LWYZ4;CZK;7.93E8;6;CZK;MONE;360T;24.638013543505675;FWAF
EZ2J7V8VMZN5;EUR;1.685E8;3;USD;MONE;360T;1.0703052302670624;FWAF
EZ2K7Q22LCX7;RON;1.17E8;4;RON;MONE;360T;4.6941218461538465;FWAF
EZ2KRVZKSCJ5;JPY;7.0E9;2;JPY;MONE;360T;150.08470857142856;FWAF
EZ2LYR5Z0FJ9;RON;2.839E7;3;RON;MONE;360T;4.973917226840436;FWAF
EZ2NBL01VR84;SGD;1.564E7;3;SGD;MONE;360T;1.3639862864450127;FWAF
EZ2P950HP6Y4;PLN;5.0E7;2;PLN;MONE;360T;4.220752;FWAF
EZ2PNMMNZS64;USD;1.05E8;5;CNY;MONE;360T;7.311947161904762;FWAF
EZ2PRCYHGV49;USD;1.0E7;2;CHF;MONE;360T;0.9001835;FWAF
EZ2PT11RK433;MXN;8.01E8;3;MXN;MONE;360T;17.6327817;FWAF
EZ2QJDMCKC68;EUR;3000000.0;2;TRY;MONE;360T;29.840626666666665;FWAF
EZ2QJDMCKC68;TRY;2.25E8;8;TRY;MONE;360T;29.7807898;FWAF
EZ2R1PVFTHN7;USD;1.385E8;4;USD;MONE;360T;1.0749455559566787;FWAF
EZ2TF4TLLMC7;USD;7166000.0;4;CHF;MONE;360T;0.896458;FWAF
EZ2TF73YX9M3;EUR;435000.0;2;USD;MONE;360T;1.0567326712643679;FWAF
EZ2VB9JQ2HV6;USD;2000000.0;2;BRL;MONE;360T;5.1695;FWAF
EZ2W77VRT2J0;USD;1000000.0;2;USD;MONE;360T;1.0724981999999998;FWAF
EZ2W99BJGJ22;NZD;3.397E8;9;USD;MONE;360T;0.583210206652929;FWAF
EZ2X1RXRJ8P7;DKK;2.0652E9;13;DKK;MONE;360T;7.011111829585512;FWAF
EZ2Y4CPNY422;USD;3053946.09;3;CHF;MONE;360T;0.9013555593365722;FWAF
EZ305MXGM8P0;EUR;2000000.0;2;PLN;MONE;360T;4.4607993;FWAF
EZ305MXGM8P0;PLN;6.6195784479E8;14;PLN;MONE;360T;4.451574736991287;FWAF
EZ34FTYL5C58;CAD;1.012645E9;16;CAD;MONE;360T;1.3755704694695574;FWAF
EZ34JWZ002N1;AUD;350000.0;2;USD;MONE;360T;0.6351193499999999;FWAF
EZ35NMDY7NB8;GBP;700000.0;2;USD;MONE;360T;1.234224757142857;FWAF
EZ35VFNYJ9C6;GBP;3.424219637E8;8;GBP;MONE;360T;0.8761154281987221;FWAF
EZ3615LXSCF0;HUF;6.2E8;2;HUF;MONE;360T;384.5779448387097;FWAF
EZ36VJ4G3CB0;USD;9000000.0;3;TWD;MONE;360T;32.40522266666667;FWAF
EZ38BDCMGPX0;USD;2.207700909E7;4;USD;MONE;360T;1.2166207446968471;FWAF
EZ38N9HNXYR2;USD;1.1E8;4;SEK;MONE;360T;10.980433945454546;FWAF
EZ39QZHZYJD8;USD;6.0E7;3;CAD;MONE;360T;1.378068;FWAF
EZ3BGJ99LPC0;SAR;8.8175E7;3;SAR;MONE;360T;3.9693205215197054;FWAF
EZ3DCL43C5T3;TRY;2.6E7;2;TRY;MONE;360T;28.470579284615383;FWAF
EZ3FZF9DTR35;THB;6.0E7;2;THB;MONE;360T;36.1364;FWAF
EZ3K3J42VW30;AUD;3202000.0;2;CHF;MONE;360T;0.579941;FWAF
EZ3KYP7YTSM9;USD;5.0E7;2;CNY;MONE;360T;7.17546;FWAF
EZ3LBSWR6Q50;SEK;7000000.0;3;SEK;MONE;360T;11.814476857142857;FWAF
EZ3NBS7DMSD8;SEK;1.12E7;2;SEK;MONE;360T;10.9787886;FWAF
EZ3NHV2YKZ84;CNY;7.33E7;3;CNY;MONE;360T;7.787251684856753;FWAF
EZ3PK4N5LSD0;EUR;221250.0;3;USD;MONE;360T;1.060480724858757;FWAF
EZ3PK4N5LSD0;USD;5253999.43;5;USD;MONE;360T;1.0661586984288234;FWAF
EZ3PMGVDJRR8;USD;5.0E7;10;CZK;MONE;360T;23.1496095;FWAF
EZ3Q1LFB0303;DKK;1.8029E7;6;DKK;MONE;360T;7.46283762349548;FWAF
EZ3QGGS4JC30;USD;396000.0;2;USD;MONE;360T;1.2182858373737373;FWAF
EZ3T75827C62;SEK;7.095E8;9;SEK;MONE;360T;11.068637613389711;FWAF
EZ3T75827C62;USD;3.1E8;4;SEK;MONE;360T;10.992865967741935;FWAF
EZ3T7640GXG5;JPY;1.445E9;5;JPY;MONE;360T;157.92888096885812;FWAF
EZ3TWRS1B3R6;EUR;1.35E8;2;NOK;MONE;360T;11.875026074074075;FWAF
EZ3V5KNWSSW4;EUR;3.5E7;2;USD;MONE;360T;1.0675878285714286;FWAF
EZ3V5KNWSSW4;USD;2.0E7;4;USD;MONE;360T;1.067416325;FWAF
EZ3VB2R17FF3;EUR;2.50309137E8;6;USD;MONE;360T;1.0598973086931562;FWAF
EZ3VB2R17FF3;USD;1.8589584148999998E8;18;USD;MONE;360T;1.063125036817303;FWAF
EZ3VF36QSVH9;GBP;1.7487825282999998E8;16;GBP;MONE;360T;0.8721260575287709;FWAF
EZ3VFDL6Y5Z8;JPY;1.024E9;2;JPY;MONE;360T;148.229041796875;FWAF
EZ3W39KV53Z6;HKD;1.7E8;2;HKD;MONE;360T;7.823798176470588;FWAF
EZ3WLV859Y45;CNY;7.5E7;2;CNY;MONE;360T;7.72743952;FWAF
EZ3XBGPWVXL3;EUR;1.5627E8;10;USD;MONE;360T;1.0675764596915596;FWAF
EZ3XBGPWVXL3;USD;2.24406138E8;14;USD;MONE;360T;1.0715339025342203;FWAF
EZ3XNCHCJ1M2;USD;2000000.0;2;BRL;MONE;360T;5.06762;FWAF
EZ3YCKMH1249;EUR;6.46E7;3;PLN;MONE;360T;4.44389607120743;FWAF
EZ3YL2CJ8172;JPY;2.6066666E7;2;JPY;MONE;360T;149.81978030650333;FWAF
EZ3ZC1KSG358;NZD;950000.0;3;NZD;MONE;360T;1.8076789473684212;FWAF
EZ3ZJKNS9WL9;EUR;1.5131E7;3;USD;MONE;360T;1.07300750678739;FWAF
EZ40HQS402D5;HKD;1.0027723E8;5;HKD;MONE;360T;8.318223147192342;FWAF
EZ41K7LNC693;USD;7255350.0;3;USD;MONE;360T;1.0638062497942897;FWAF
EZ436DD7LK17;CNY;2.1618E8;3;CNY;MONE;360T;7.197333333333333;FWAF
EZ43HDDGXP23;AUD;837000.0;2;AUD;MONE;360T;1.6664826451612902;FWAF
EZ44689JBWB8;RON;2.58E7;4;RON;MONE;360T;4.965266627906977;FWAF
EZ44QND06WW8;EUR;6.872510326099999E8;20;USD;MONE;360T;1.0571759234093214;FWAF
EZ44QND06WW8;USD;4.13313576129E9;63;USD;MONE;360T;1.0567477192354588;FWAF
EZ47CGD6MH50;JPY;1.399E10;7;JPY;MONE;360T;149.90200842744818;FWAF
EZ47CGD6MH50;USD;9.6E7;2;JPY;MONE;360T;149.90505375;FWAF
EZ47TGWX1SD2;AUD;5272320.640000001;3;AUD;MONE;360T;1.6604133388279507;FWAF
EZ47ZX0RSL31;NZD;1.195E7;6;NZD;MONE;360T;1.8035033347280336;FWAF
EZ49MYYYQCP2;USD;7166000.0;4;CHF;MONE;360T;0.9000533;FWAF
EZ49WKJFZJZ5;USD;4000000.0;4;PEN;MONE;360T;3.804798;FWAF
EZ4BDQH293T6;PLN;1.2469E9;13;PLN;MONE;360T;4.18055238695966;FWAF
EZ4BDQH293T6;USD;2.7E8;19;PLN;MONE;360T;4.1962836296296295;FWAF
EZ4BV1DSSDS0;CZK;1.5226E9;8;CZK;MONE;360T;24.569027628398793;FWAF
EZ4CV1S0XFX2;USD;5.1E7;2;CNY;MONE;360T;7.333241960784314;FWAF
EZ4DZ6SCVFX4;USD;5.0E7;4;CNY;MONE;360T;7.2401486;FWAF
EZ4FB14VQDP1;GBP;7350000.0;5;GBP;MONE;360T;0.8836600605442176;FWAF
EZ4GF0Z119K4;EUR;2500000.0;2;THB;MONE;360T;38.180368;FWAF
EZ4J01J0W2S2;EUR;9600000.0;3;USD;MONE;360T;1.0739129479166665;FWAF
EZ4K6RWP87D9;DKK;3.12E7;4;DKK;MONE;360T;7.462930416666667;FWAF
EZ4KB66CBN29;NOK;4.3775E9;17;NOK;MONE;360T;11.146267432004569;FWAF
EZ4KB66CBN29;USD;2.0E8;2;NOK;MONE;360T;11.15554;FWAF
EZ4KMR071JG9;USD;952850.0;3;USD;MONE;360T;1.0626274083591332;FWAF
EZ4LKDS7BW47;EUR;500000.0;2;JPY;MONE;360T;158.5150512;FWAF
EZ4LR6G39BT4;HKD;3824505.88;5;HKD;MONE;360T;8.290412179685164;FWAF
EZ4M6HLGS1V2;GBP;4.18530275E7;2;USD;MONE;360T;1.2151654588659864;FWAF
EZ4MBR4D7TF2;ZAR;1.5565E9;13;ZAR;MONE;360T;18.419472293800194;FWAF
EZ4NK7K4V0W7;HKD;3.5123717744E8;4;HKD;MONE;360T;8.268733225937012;FWAF
EZ4NL8GNWB82;JPY;1.6211E9;4;JPY;MONE;360T;149.69341534143481;FWAF
EZ4PCGHYKMP5;CHF;9094150.0;9;CHF;MONE;360T;0.9551651552976363;FWAF
EZ4Q4X4G9XZ2;PLN;1.18E9;16;PLN;MONE;360T;4.210394839830508;FWAF
EZ4Q4X4G9XZ2;USD;4.8E8;20;PLN;MONE;360T;4.182651695833333;FWAF
EZ4Q5QM5PN67;GBP;1.063E8;2;GBP;MONE;360T;0.87497464985889;FWAF
EZ4QBGLP3BJ9;JPY;2.5E10;2;JPY;MONE;360T;148.80246;FWAF
EZ4RR7K6CPP6;EUR;2.5E8;2;USD;MONE;360T;1.06433478;FWAF
EZ4RR7K6CPP6;USD;1.6485E8;7;USD;MONE;360T;1.0623929770700637;FWAF
EZ4T7G89KHZ2;EUR;2.1172125E8;11;USD;MONE;360T;1.0645243739822998;FWAF
EZ4T7G89KHZ2;USD;3.1854E8;15;USD;MONE;360T;1.0637436260077229;FWAF
EZ4TLCPR37N9;HKD;2.4239704653E8;5;HKD;MONE;360T;7.822311407648183;FWAF
EZ4TR203QL98;EUR;1.805E8;5;USD;MONE;360T;1.0550360681440445;FWAF
EZ4TR203QL98;USD;1.0066985E8;5;USD;MONE;360T;1.0609142035634305;FWAF
EZ4V25NF62K5;EUR;1.21E8;7;USD;MONE;360T;1.067651514876033;FWAF
EZ4V25NF62K5;USD;1.2238E8;2;USD;MONE;360T;1.0715140556136624;FWAF
EZ4WSTXX3Q15;EUR;6.36E7;2;USD;MONE;360T;1.0752903;FWAF
EZ4XCMRYDX82;NOK;2.64E7;4;NOK;MONE;360T;11.871113982954544;FWAF
EZ4XM8VNGBP8;EUR;221250.0;3;USD;MONE;360T;1.0616171785310735;FWAF
EZ4XM8VNGBP8;USD;4487920.0;8;USD;MONE;360T;1.0684796104779053;FWAF
EZ4YXMB0HT38;EUR;2681016.58;6;GBP;MONE;360T;0.8709552500000001;FWAF
EZ4ZR48ZSC57;EUR;2.08346932075E9;37;USD;MONE;360T;1.0566485247662347;FWAF
EZ4ZR48ZSC57;USD;5.03814925818E9;100;USD;MONE;360T;1.0612605552665195;FWAF
EZ4ZYPKRX025;CZK;4.0295E7;4;CZK;MONE;360T;24.578564785953596;FWAF
EZ533JCPWTY6;CAD;3.885E8;10;CAD;MONE;360T;1.3832006915057915;FWAF
EZ54F66CXKM1;NOK;1.112875162E7;4;NOK;MONE;360T;11.881305276141081;FWAF
EZ57G50GLTM3;CAD;1.7547344984E8;3;CAD;MONE;360T;1.387893614048839;FWAF
EZ58H3291H81;CAD;3.13E7;3;CAD;MONE;360T;1.4620531300319488;FWAF
EZ593QS21G88;CHF;1500000.0;2;CHF;MONE;360T;0.8977909066666666;FWAF
EZ59PRN0CL97;USD;5.9402E7;2;CHF;MONE;360T;0.8980157;FWAF
EZ5BFVLJB4B5;DKK;5.547E8;10;DKK;MONE;360T;7.074080980710294;FWAF
EZ5CCDZ80V87;GBP;1.5187874350000001E7;7;GBP;MONE;360T;0.8707954874866358;FWAF
EZ5CGZ1B41Z4;USD;7125000.0;6;USD;MONE;360T;1.0782234442105265;FWAF
EZ5D5SHY2ZV6;DKK;2500000.0;2;DKK;MONE;360T;7.46256302;FWAF
EZ5FTT8P3RK6;HKD;7.8999371219E8;12;HKD;MONE;360T;7.822766524612372;FWAF
EZ5FTT8P3RK6;USD;2.25E8;10;HKD;MONE;360T;7.8227014;FWAF
EZ5FTY914WC2;ZAR;7.301397456E7;4;ZAR;MONE;360T;19.659150522333654;FWAF
EZ5M8KYL7D26;AUD;2440000.0;3;AUD;MONE;360T;1.6515698463114756;FWAF
EZ5MSNG8XYG8;SEK;6.5E7;2;CHF;MONE;360T;0.08158423076923077;FWAF
EZ5MTX7Z10T3;USD;1500000.0;2;USD;MONE;360T;1.0873929;FWAF
EZ5MTXCLFMD2;GBP;2700000.0;3;USD;MONE;360T;1.2242401185185185;FWAF
EZ5NTR241ZX8;USD;2.31908E7;7;USD;MONE;360T;1.077112776368215;FWAF
EZ5PHCF0DKV9;SEK;4.38E7;2;SEK;MONE;360T;11.822776337899542;FWAF
EZ5PZWJTGR68;EUR;1.645E7;8;JPY;MONE;360T;159.29915142857143;FWAF
EZ5PZWJTGR68;JPY;2.254E9;7;JPY;MONE;360T;157.96720080745342;FWAF
EZ5RVCBS63M5;USD;2000000.0;2;BRL;MONE;360T;5.268406050000001;FWAF
EZ5S0KN7DYL5;JPY;1.5611E9;3;JPY;MONE;360T;149.01022920120428;FWAF
EZ5S8K75F9Y4;GBP;1.25E8;2;GBP;MONE;360T;0.87456196;FWAF
EZ5T1RX9BQ25;CAD;1.238E9;25;CAD;MONE;360T;1.3846598010662359;FWAF
EZ5T1RX9BQ25;USD;1.8E8;13;CAD;MONE;360T;1.3835152777777777;FWAF
EZ5T7LJRFQP3;USD;5.0E7;2;CNY;MONE;360T;7.28199;FWAF
EZ5V1J94NN99;USD;2700000.0;3;USD;MONE;360T;1.0756310925925925;FWAF
EZ5V2T0CB293;AUD;1700000.0;2;USD;MONE;360T;0.6443308235294117;FWAF
EZ5VD1ZWP3Y4;USD;3575000.0;3;CHF;MONE;360T;0.8948861328671328;FWAF
EZ5WRTJ3M6D8;USD;4.0E7;2;CAD;MONE;360T;1.3828835;FWAF
EZ5XW8T07PC4;USD;1.0857400561E8;2;USD;MONE;360T;1.0650551533427917;FWAF
EZ5ZNJJ2VNK3;EUR;8.0039E8;9;USD;MONE;360T;1.060310013874486;FWAF
EZ5ZNJJ2VNK3;USD;1.1236135E7;5;USD;MONE;360T;1.0676310981811805;FWAF
EZ604TLVXHW0;GBP;2.4914E8;9;USD;MONE;360T;1.2134126809986354;FWAF
EZ61GPNT1VR8;CHF;2500000.0;2;CHF;MONE;360T;0.8942755;FWAF
EZ61GPNT1VR8;USD;1192000.0;2;CHF;MONE;360T;0.8949880946308725;FWAF
EZ61T15BFYD3;NZD;600000.0;2;JPY;MONE;360T;87.499365;FWAF
EZ62DLZ6LVL1;AED;1.99E8;4;AED;MONE;360T;3.672854497487437;FWAF
EZ62TKMQL371;USD;2.52E7;2;CHF;MONE;360T;0.8954433888888889;FWAF
EZ63YFMWDYL7;USD;464700.0;2;USD;MONE;360T;1.068101427673768;FWAF
EZ65L2BGKYZ2;JPY;5.7E9;3;JPY;MONE;360T;159.45355736842106;FWAF
EZ65T17G4D83;HUF;1.35E9;2;HUF;MONE;360T;363.6152377777778;FWAF
EZ663WYT5D41;EUR;3.302612970600001E8;14;GBP;MONE;360T;0.8734983521970742;FWAF
EZ663WYT5D41;GBP;1.14961688781E9;30;GBP;MONE;360T;0.8716078076869599;FWAF
EZ69XTP7NDC5;USD;1500000.0;2;USD;MONE;360T;1.0775310333333332;FWAF
EZ6CQPZX13M1;EUR;2.07E8;4;NOK;MONE;360T;11.80029342995169;FWAF
EZ6CQPZX13M1;NOK;9.73E7;4;NOK;MONE;360T;11.871129608530318;FWAF
EZ6G37HV3PW8;EUR;1.0E7;2;CHF;MONE;360T;0.950428;FWAF
EZ6GL8N3C022;SEK;2.385061243E7;9;SEK;MONE;360T;11.797878102551868;FWAF
EZ6GY9HRZR04;PLN;6200000.0;2;PLN;MONE;360T;4.472963806451613;FWAF
EZ6H8X4Y9L79;CAD;680000.0;4;CAD;MONE;360T;1.4627362882352941;FWAF
EZ6HS715Z868;DKK;1.5272E9;14;DKK;MONE;360T;7.011842782228916;FWAF
EZ6HVZ9XC5S3;MXN;2.5947E9;14;MXN;MONE;360T;18.016491073457434;FWAF
EZ6J61C8KZQ4;THB;7.5E7;2;THB;MONE;360T;35.79257333333333;FWAF
EZ6K62JW8SW0;USD;9500000.0;4;USD;MONE;360T;1.0847612578947368;FWAF
EZ6LGSJ6ZSV4;EUR;1603931.15;7;USD;MONE;360T;1.0588962877120225;FWAF
EZ6LGSJ6ZSV4;USD;5.3299895842E8;13;USD;MONE;360T;1.0635934929782693;FWAF
EZ6LLQJPLK36;NOK;2.7862838578999996E8;11;NOK;MONE;360T;11.870020159029963;FWAF
EZ6N4XTXVVY6;AUD;2.3381028E8;6;USD;MONE;360T;0.6338103767490548;FWAF
EZ6N7BRLTQS0;GBP;3.2325E7;4;USD;MONE;360T;1.2113938250580045;FWAF
EZ6N7BRLTQS0;USD;3.26E7;2;USD;MONE;360T;1.212966458588957;FWAF
EZ6P13MSC265;SGD;2.793E7;3;SGD;MONE;360T;1.4554495757250268;FWAF
EZ6PN1V2RW80;JPY;2.2E10;2;JPY;MONE;360T;150.1496518181818;FWAF
EZ6RS8FLV8W3;DKK;1.531567853E7;6;DKK;MONE;360T;7.461134341820401;FWAF
EZ6T3H6J8HD9;USD;4000000.0;2;USD;MONE;360T;1.07041775;FWAF
EZ6TKB9VGYN4;SEK;3.24179E9;21;SEK;MONE;360T;11.134207553407533;FWAF
EZ6TKB9VGYN4;USD;8.0E7;4;SEK;MONE;360T;11.1573775;FWAF
EZ6V2H2PZH52;EUR;2.6925788983900003E9;71;USD;MONE;360T;1.061334989578512;FWAF
EZ6V2H2PZH52;USD;4.877512174869999E9;99;USD;MONE;360T;1.0574165042765595;FWAF
EZ6VQB4QRK99;CAD;8.5571854002E8;10;CAD;MONE;360T;1.4681270491393068;FWAF
EZ6W5X8P9WJ0;AUD;4400000.0;2;AUD;MONE;360T;1.6592032045454546;FWAF
EZ6XJMNWV153;CZK;8.67E8;6;CZK;MONE;360T;24.46470239907728;FWAF
EZ6XPQPW7P07;EUR;3.21E7;2;USD;MONE;360T;1.067764320249221;FWAF
EZ6XPQPW7P07;USD;6756617.7;4;USD;MONE;360T;1.0658527838674299;FWAF
EZ72CRKTPLL0;PLN;1.2829E9;10;PLN;MONE;360T;4.183063661080365;FWAF
EZ72CRKTPLL0;USD;9.8E7;6;PLN;MONE;360T;4.194221326530612;FWAF
EZ72CYJGS6P5;IDR;7.5E10;2;IDR;MONE;360T;15863.7;FWAF
EZ72H0M75WJ6;CAD;1.2581865079999998E7;9;CAD;MONE;360T;1.465612542224755;FWAF
EZ72QWP0YZR7;EUR;4.5306E7;14;USD;MONE;360T;1.0767217000000002;FWAF
EZ73JWBX9NX8;EUR;2.935E8;4;USD;MONE;360T;1.0615305391822827;FWAF
EZ73JWBX9NX8;USD;6152000.0;9;USD;MONE;360T;1.0631262259102732;FWAF
EZ741WD8M245;GBP;1200000.0;2;GBP;MONE;360T;0.8759256666666667;FWAF
EZ7586M0RDJ0;CHF;1500000.0;2;CHF;MONE;360T;0.8946391333333334;FWAF
EZ7713NRQC12;JPY;2.6066666E7;2;JPY;MONE;360T;146.7852305630532;FWAF
EZ78STBF15Y5;GBP;700000.0;2;USD;MONE;360T;1.2352724714285717;FWAF
EZ7C7FQH7BL8;CAD;3940000.0;4;CAD;MONE;360T;1.468193116751269;FWAF
EZ7CK9DPT8T7;CHF;3696000.0;2;CHF;MONE;360T;0.9017846181818181;FWAF
EZ7CK9DPT8T7;USD;1075000.0;2;CHF;MONE;360T;0.89939;FWAF
EZ7F42BJ83G7;USD;4.0E7;2;HKD;MONE;360T;7.8211127;FWAF
