ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01C17ZF5L6;MXN;6.553422522E8;4;MXN;MONE;360T;20.384302024261636;FWAF
EZ01DWJ954X7;MXN;4.9325E8;14;MXN;MONE;360T;20.489359494252408;FWAF
EZ038MGSN3M8;RON;5600000.0;2;RON;MONE;360T;4.951996757142857;FWAF
EZ06YXX4BZD7;ZAR;5.862E7;6;ZAR;MONE;360T;17.018449778232686;FWAF
EZ09DG7X7D54;BGN;1.6E7;2;BGN;MONE;360T;1.956130625;FWAF
EZ09T1V957F8;USD;1.3E7;3;CNY;MONE;360T;6.721541907692307;FWAF
EZ0C0PF3PZ05;HUF;1.18E8;2;HUF;MONE;360T;394.73751694915256;FWAF
EZ0DVWQ299P2;AUD;3.9E7;2;AUD;MONE;360T;1.4632497692307693;FWAF
EZ0HYHDTV338;AUD;9900000.0;4;AUD;MONE;360T;1.466977705050505;FWAF
EZ0K9YVVDZ85;USD;5.0E7;2;HKD;MONE;360T;7.8428944;FWAF
EZ0MLBGPHKF3;CZK;5.1883191E7;6;CZK;MONE;360T;24.625944009663552;FWAF
EZ0N8RPH4K90;ILS;3.23133E7;3;ILS;MONE;360T;3.379024410988664;FWAF
EZ0VB64W1430;HRK;2.861452372E7;5;HRK;MONE;360T;7.5204037623136495;FWAF
EZ0VN88ZYSR4;CHF;325000.0;4;CHF;MONE;360T;0.9749483984615385;FWAF
EZ10SG15K3G0;SAR;1.7E7;2;SAR;MONE;360T;3.845091058823529;FWAF
EZ11NF0MCPD5;USD;124898.03;2;USD;MONE;360T;1.024644;FWAF
EZ11WL6DYKR7;JPY;7.27439E8;2;JPY;MONE;360T;131.73731816805258;FWAF
EZ124P75RKD4;USD;880500.0;2;PLN;MONE;360T;4.723655033219761;FWAF
EZ13DXZQGCD9;THB;6.3E7;2;THB;MONE;360T;35.834670634920634;FWAF
EZ13YFYZGPX6;NOK;4.592E9;6;NOK;MONE;360T;9.716691275043553;FWAF
EZ15WVR81XY6;GBP;3.572E8;9;USD;MONE;360T;1.2157241857782755;FWAF
EZ16NRWNMP07;EUR;7.5E7;2;USD;MONE;360T;1.0274863333333333;FWAF
EZ17DQJPN0J2;USD;1.07842E8;8;CHF;MONE;360T;0.9600969754270137;FWAF
EZ198QVG9BL8;JPY;1.5E9;2;JPY;MONE;360T;125.69112333333334;FWAF
EZ1DPY0N7JT7;SEK;1.057E9;13;SEK;MONE;360T;10.146672891996216;FWAF
EZ1FL531SMF1;USD;9277000.0;5;USD;MONE;360T;1.0242156114045489;FWAF
EZ1J4RJ9B3M6;CZK;3.9E7;2;CZK;MONE;360T;24.627342307692306;FWAF
EZ1J4S5J9C50;AED;3.145E8;10;AED;MONE;360T;3.6729307048489663;FWAF
EZ1JGRGC86S1;GBP;4185000.0;2;USD;MONE;360T;1.2190141464755078;FWAF
EZ1JLFS8V9N4;JPY;9.26E9;2;JPY;MONE;360T;131.53585;FWAF
EZ1K5TJKR8G4;PHP;7.57E8;2;PHP;MONE;360T;55.488;FWAF
EZ1KC7HQW8J3;MXN;1.06E8;2;MXN;MONE;360T;20.38749481509434;FWAF
EZ1KD1D6WKQ9;SGD;1.2223E8;9;SGD;MONE;360T;1.3780340472878998;FWAF
EZ1MR43MJ7S7;JPY;2.0E9;2;JPY;MONE;360T;125.19743;FWAF
EZ1NBKNKJHY1;NOK;4.9529200727E8;20;NOK;MONE;360T;9.893090215107943;FWAF
EZ1NPHMWYLL2;USD;1.2736E7;3;CHF;MONE;360T;0.9525421598618091;FWAF
EZ1P3S6CFGG5;CAD;2.907E7;4;CAD;MONE;360T;1.3157196388028896;FWAF
EZ1QJCDW8696;EUR;8000000.0;2;JPY;MONE;360T;135.7766125;FWAF
EZ1QJCDW8696;JPY;1.0682028737E10;6;JPY;MONE;360T;137.13788703077546;FWAF
EZ1QMQ8L4MF6;USD;3000000.0;2;TWD;MONE;360T;29.874333333333333;FWAF
EZ1TK680QXR7;JPY;2.0E9;2;JPY;MONE;360T;125.63796;FWAF
EZ1TWWX33W43;CHF;5.1635852031E8;48;CHF;MONE;360T;0.9733136641262443;FWAF
EZ1TWWX33W43;EUR;1.45217E8;10;CHF;MONE;360T;0.9748684053175593;FWAF
EZ1X6SQFZRK5;MXN;1.85E8;4;MXN;MONE;360T;20.83529777027027;FWAF
EZ1XPK4H23R5;CNY;1.50690608E8;5;CNY;MONE;360T;6.893836310640208;FWAF
EZ1XYVT4W671;EUR;1.23E8;2;GBP;MONE;360T;0.8417811674796748;FWAF
EZ1Y5VB6Q2X8;EUR;6.0E8;3;USD;MONE;360T;1.02477215;FWAF
EZ1Y5VB6Q2X8;USD;2.98451104E7;5;USD;MONE;360T;1.0275301537678427;FWAF
EZ1YBGJH6N04;CAD;2.0051785121E8;23;CAD;MONE;360T;1.2857954142785162;FWAF
EZ2214F65S04;USD;2.559E7;3;USD;MONE;360T;1.0181347717858538;FWAF
EZ22KJGYYL58;DKK;7.6E7;4;DKK;MONE;360T;7.289393513157894;FWAF
EZ22NHX6F5F2;CAD;6.435048E7;6;CAD;MONE;360T;1.2873413726867615;FWAF
EZ250ZLSYWM3;JPY;1.577E10;4;JPY;MONE;360T;129.2974011350666;FWAF
EZ252SFQWWX1;RON;2.204E7;3;RON;MONE;360T;4.812975934664246;FWAF
EZ25C7M1Q025;AUD;1576390.51;4;AUD;MONE;360T;1.4610750242954584;FWAF
EZ25XBRN1FP7;AUD;9.2601E7;14;AUD;MONE;360T;1.4663576350341785;FWAF
EZ26CNWG11L1;CNY;3.0E7;2;CNY;MONE;360T;6.751015;FWAF
EZ26CNWG11L1;USD;3.93862E8;34;CNY;MONE;360T;6.759167303497163;FWAF
EZ26R81CRRG2;RON;7.0E7;2;RON;MONE;360T;4.927192285714286;FWAF
EZ26WD80Y1M5;EUR;3510000.0;2;USD;MONE;360T;1.0215065914529915;FWAF
EZ26WD80Y1M5;USD;8.083929525E7;25;USD;MONE;360T;1.0261700500343625;FWAF
EZ27RBKFCHF3;EUR;4449000.0;3;CHF;MONE;360T;0.972998;FWAF
EZ27RN0M92T4;EUR;3.7052E7;2;GBP;MONE;360T;0.8366225571844975;FWAF
EZ27RN0M92T4;GBP;6.1687031077E8;54;GBP;MONE;360T;0.8372064301084571;FWAF
EZ27S4ML9X95;EUR;3.70507365E8;5;USD;MONE;360T;1.0254963656394411;FWAF
EZ27S4ML9X95;USD;6.208315E8;10;USD;MONE;360T;1.0187044629412327;FWAF
EZ28G4YJ49B8;JPY;2.9105445E10;18;JPY;MONE;360T;133.50014301533614;FWAF
EZ28G4YJ49B8;USD;6.9985E8;11;JPY;MONE;360T;133.78537508608989;FWAF
EZ28Q1XZ97K0;PLN;2.7E7;2;PLN;MONE;360T;4.713844403703704;FWAF
EZ29CBZPYZQ1;USD;4.35E8;5;USD;MONE;360T;1.0463843689655172;FWAF
EZ2BS1F9S5J4;JPY;1.459E10;5;JPY;MONE;360T;133.51358293351612;FWAF
EZ2CP1Y9V6Y9;EUR;1.1879918036100001E9;19;USD;MONE;360T;1.0189141196627347;FWAF
EZ2CP1Y9V6Y9;USD;4.44364164265E9;71;USD;MONE;360T;1.0221036254641662;FWAF
EZ2D5NLN2T46;MAD;9000000.0;2;MAD;MONE;360T;10.4599536;FWAF
EZ2D62GMQPV9;USD;1.28E7;2;USD;MONE;360T;1.03188511875;FWAF
EZ2F1G2JT375;GBP;2.0E8;2;GBP;MONE;360T;0.84288485;FWAF
EZ2FSRTSYY34;PLN;1.3057672E8;10;PLN;MONE;360T;4.715063407183149;FWAF
EZ2GN98361K7;EUR;7822000.0;15;USD;MONE;360T;1.0219029758373819;FWAF
EZ2HWGRLQJH0;EUR;6000000.0;2;USD;MONE;360T;1.02048515;FWAF
EZ2JS2XB0QK9;NZD;1.586E7;5;NZD;MONE;360T;1.6198156904161414;FWAF
EZ2KFCTKM5C1;USD;3.004E8;5;USD;MONE;360T;1.0207987414447404;FWAF
EZ2KZGQJS7C9;USD;2000000.0;2;USD;MONE;360T;1.03357195;FWAF
EZ2L4SHT9D51;ZAR;4.0E7;3;ZAR;MONE;360T;17.09577;FWAF
EZ2L5YKD1R49;USD;8.6E7;15;CNY;MONE;360T;6.743204767441861;FWAF
EZ2LKWTH5302;AUD;1.4E7;2;AUD;MONE;360T;1.4724997142857144;FWAF
EZ2LR8C1VJ65;SEK;1.3652E9;12;SEK;MONE;360T;10.164930536199824;FWAF
EZ2MD39B2KQ5;DKK;1.837E8;7;DKK;MONE;360T;7.275649916167664;FWAF
EZ2NC07TJ9Q9;CAD;1.6E7;4;CAD;MONE;360T;1.31371075;FWAF
EZ2NKP5X9JB0;GBP;3450000.0;2;USD;MONE;360T;1.2186505;FWAF
EZ2NKP5X9JB0;USD;1.249383107E7;2;USD;MONE;360T;1.2218784601576664;FWAF
EZ2PJH4W7R86;NZD;6643000.0;2;NZD;MONE;360T;1.109779;FWAF
EZ2PNGZF4C83;DKK;2.7919794807E8;12;DKK;MONE;360T;7.444319814541645;FWAF
EZ2PNGZF4C83;EUR;5300000.0;2;DKK;MONE;360T;7.44448749245283;FWAF
EZ2TZC9N0RM0;JPY;1.10604519E8;2;JPY;MONE;360T;136.0414031610419;FWAF
EZ2VTK9MZ6J2;CAD;7.807E7;5;CAD;MONE;360T;1.2959319749967977;FWAF
EZ2XMD3LYYB0;CHF;5394701.0;5;CHF;MONE;360T;0.9753868130574798;FWAF
EZ2ZPMD31P24;AUD;2.2E7;2;CHF;MONE;360T;0.6658477000000002;FWAF
EZ30DCQSG1Q1;ILS;3.01306E7;4;ILS;MONE;360T;3.381082756337411;FWAF
EZ30ZDS98C08;SGD;9.822E7;7;SGD;MONE;360T;1.380785511850947;FWAF
EZ314G38Q744;USD;847000.0;3;CHF;MONE;360T;0.9446647000000001;FWAF
EZ34ZN7TMHV2;NZD;4.94E7;5;USD;MONE;360T;0.6329809360323887;FWAF
EZ35CC5M7ML7;HKD;2.65E7;2;JPY;MONE;360T;16.971427358490565;FWAF
EZ35RVLPNFV9;AUD;5862000.0;2;CHF;MONE;360T;0.6611684;FWAF
EZ36GQW1RQT0;USD;1.1598E7;11;USD;MONE;360T;1.2223554;FWAF
EZ36H1CDFCX2;AUD;4.195E8;15;USD;MONE;360T;0.6989679671036948;FWAF
EZ37D1CC5WF3;DKK;3.336E8;10;DKK;MONE;360T;7.2769770381894485;FWAF
EZ37HQ685P50;EUR;5.83984876E8;21;CHF;MONE;360T;0.9743851403893273;FWAF
EZ37K6T0WRC9;USD;425000.0;2;CHF;MONE;360T;0.9518958;FWAF
EZ37TD7LPH50;SEK;1.4822E9;10;SEK;MONE;360T;10.152890246525434;FWAF
EZ37Z1WDGLZ1;JPY;9.18E9;2;JPY;MONE;360T;128.906855;FWAF
EZ388DKFC9Z6;CAD;4.5743639619E8;29;CAD;MONE;360T;1.309854580652934;FWAF
EZ39CGLT7TL8;SGD;4.94E7;4;SGD;MONE;360T;1.375997085020243;FWAF
EZ3CTVMF2250;USD;5100000.0;3;USD;MONE;360T;1.0482265921568625;FWAF
EZ3D9T21V521;CAD;3.7668E7;2;CAD;MONE;360T;1.28609075;FWAF
EZ3DD4H31B91;CAD;2643000.0;2;CAD;MONE;360T;1.57316;FWAF
EZ3F7QD11Q91;USD;1.28E7;2;CNY;MONE;360T;6.752989937500001;FWAF
EZ3F85RLTHP5;USD;989760.0;5;USD;MONE;360T;1.034412844576463;FWAF
EZ3G1VDVYKG0;GBP;3150000.0;3;GBP;MONE;360T;0.8400678571428571;FWAF
EZ3G893RWVH9;CHF;4.0E7;4;CHF;MONE;360T;0.971413;FWAF
EZ3H3PP1ZB81;CHF;4186700.0;3;CHF;MONE;360T;0.9554985361263048;FWAF
EZ3H3PP1ZB81;USD;1.568E7;3;CHF;MONE;360T;0.9520954617346938;FWAF
EZ3H98P54B68;EUR;6.8611E7;4;USD;MONE;360T;1.0252846695777647;FWAF
EZ3H98P54B68;USD;1.5E8;2;USD;MONE;360T;1.0201992666666666;FWAF
EZ3K3D3KF080;NOK;6.5E7;2;NOK;MONE;360T;9.910759;FWAF
EZ3KKSGQQML0;EUR;177000.0;3;USD;MONE;360T;1.0269986514124294;FWAF
EZ3KKSGQQML0;USD;1060000.0;3;USD;MONE;360T;1.0295439064150944;FWAF
EZ3MYDBGF5C9;AUD;1.5935E8;14;AUD;MONE;360T;1.4687467454032004;FWAF
EZ3NGLH6VQD5;USD;6000000.0;2;CNY;MONE;360T;6.7527509666666665;FWAF
EZ3NSDWNQH71;USD;5539301.5;7;USD;MONE;360T;1.0260771034638574;FWAF
EZ3Q1C7CM4Y1;NZD;4.67E7;5;USD;MONE;360T;0.624527182012848;FWAF
EZ3QMK7GTYP0;USD;905979.0;2;USD;MONE;360T;1.0351455103217624;FWAF
EZ3T2KV7ZNJ6;AUD;6624000.0;2;AUD;MONE;360T;1.761766;FWAF
EZ3V31RCQDJ3;EUR;4500000.0;2;JPY;MONE;360T;136.18518;FWAF
EZ3V31RCQDJ3;JPY;2.3816414579E10;21;JPY;MONE;360T;136.29766092818616;FWAF
EZ3VB2R17FF3;USD;2.8E7;2;USD;MONE;360T;1.0586757857142857;FWAF
EZ3W0N6BMPK6;SEK;1.6734E7;2;SEK;MONE;360T;10.703729;FWAF
EZ3YQNNQDMN9;NZD;6.72E7;7;USD;MONE;360T;0.6296281683035715;FWAF
EZ427KKYF7B9;MXN;9.12785E8;7;MXN;MONE;360T;20.879110999549727;FWAF
EZ42D9YV03Z3;HUF;7.039E8;5;HUF;MONE;360T;400.7338738258275;FWAF
EZ42LYPT09M5;COP;3.5E9;2;COP;MONE;360T;4349.312857142857;FWAF
EZ44JFC9QJC0;USD;1950000.0;5;USD;MONE;360T;1.0225290512820513;FWAF
EZ455327Z299;EUR;105000.0;2;GBP;MONE;360T;0.8385767;FWAF
EZ457Z5GKKM9;NOK;2.1316E7;2;NOK;MONE;360T;11.882834002439482;FWAF
EZ45XBXGBG00;USD;3250000.0;2;CNY;MONE;360T;6.729305992307691;FWAF
EZ468MZTYFM2;CHF;8074000.0;2;CHF;MONE;360T;0.6594045;FWAF
EZ46QDKC6VM2;CAD;4540000.0;3;CAD;MONE;360T;1.3227557999999997;FWAF
EZ46VS9K5T43;GBP;5.0209E7;3;GBP;MONE;360T;0.83826053876795;FWAF
EZ48209D3WW0;EUR;1250000.0;2;USD;MONE;360T;1.0213632;FWAF
EZ48209D3WW0;USD;2.5594372E7;6;USD;MONE;360T;1.0262323032001097;FWAF
EZ48QFZKWLZ8;SEK;4.25E8;2;SEK;MONE;360T;10.154021364705882;FWAF
EZ48YFMRTNG7;PLN;2.01E8;6;PLN;MONE;360T;4.637728369154228;FWAF
EZ491HL836H0;USD;1.4555E7;12;USD;MONE;360T;1.2230676336104431;FWAF
EZ4BR1R1VVH5;HKD;2.59342466E8;6;HKD;MONE;360T;7.830860168709247;FWAF
EZ4BYZQ0HGB6;JPY;3.3E7;2;JPY;MONE;360T;133.8545;FWAF
EZ4CDFJY88Y4;GBP;1.50896E7;2;CHF;MONE;360T;1.1644794560491996;FWAF
EZ4CXWHCB4N0;JPY;2.502E9;3;JPY;MONE;360T;130.75853421262988;FWAF
EZ4DQ2RJ50R5;JPY;4.4504E9;2;CHF;MONE;360T;0.0072668785897896816;FWAF
EZ4DVM9JF4K0;EUR;1.506E8;2;USD;MONE;360T;1.0194292513944223;FWAF
EZ4DVM9JF4K0;USD;1.247817612E8;14;USD;MONE;360T;1.0245378746742004;FWAF
EZ4DW4V26FR3;EUR;310000.0;3;CHF;MONE;360T;0.9771297645161291;FWAF
EZ4FTCF5LK76;CHF;491000.0;2;CHF;MONE;360T;0.9731923869653769;FWAF
EZ4FTCF5LK76;EUR;1.979E7;2;CHF;MONE;360T;0.9729259;FWAF
EZ4H87M6PY47;USD;1.785E7;20;USD;MONE;360T;1.0227649907002803;FWAF
EZ4J6V4BC6Z6;JPY;1.0796E9;2;JPY;MONE;360T;130.511915;FWAF
EZ4JK6TV37F9;PLN;8.58E7;3;PLN;MONE;360T;4.636666867132867;FWAF
EZ4KFLP52Y39;CAD;3.3E8;7;CAD;MONE;360T;1.3130301515151515;FWAF
EZ4KKD8XVHZ9;AUD;2.61E8;7;USD;MONE;360T;0.7022824095785439;FWAF
EZ4KNHY15QW4;JPY;3.8E8;2;JPY;MONE;360T;128.672695;FWAF
EZ4LMW516C01;USD;6807222.1;3;USD;MONE;360T;1.0191285721110437;FWAF
EZ4N0VSWB4P6;USD;1.0E7;4;CAD;MONE;360T;1.294777386;FWAF
EZ4NTHWRGCG3;EUR;1631000.0;2;PLN;MONE;360T;4.745205141017781;FWAF
EZ4NTHWRGCG3;PLN;1.06E8;2;PLN;MONE;360T;4.740166445283018;FWAF
EZ4Q0467QBL9;ZAR;5.9E7;2;JPY;MONE;360T;7.968238237288135;FWAF
EZ4QF1RNHW44;USD;6.9E7;2;JPY;MONE;360T;132.76654971014491;FWAF
EZ4T9LL6PWN4;EUR;3798000.0;2;CHF;MONE;360T;0.9719383;FWAF
EZ4WJP7R7X23;HKD;2.45E7;2;JPY;MONE;360T;16.85974930612245;FWAF
EZ4YK2R7CFV2;USD;550000.0;2;KRW;MONE;360T;1306.7011981818182;FWAF
EZ4YZSTG0041;RON;9.98E7;9;RON;MONE;360T;4.9268621895791584;FWAF
EZ4ZP6V9Z465;USD;1.0E8;2;JPY;MONE;360T;133.17703;FWAF
EZ500TN4H7S6;JPY;9.46E9;2;JPY;MONE;360T;132.25777;FWAF
EZ51NDZMXWW2;JPY;1.6790258737E10;7;JPY;MONE;360T;134.93237669271886;FWAF
EZ53RD7D52J2;CHF;5.31567E8;16;CHF;MONE;360T;0.9530741607325134;FWAF
EZ53RD7D52J2;USD;4.99E8;13;CHF;MONE;360T;0.9555417523046091;FWAF
EZ54J6HBQ828;ARS;4.7910629538E8;2;ARS;MONE;360T;133.690362;FWAF
EZ54XLBJZR81;EUR;2.00127E8;2;USD;MONE;360T;1.0301088890254688;FWAF
EZ55F7VFNTS0;EUR;3798000.0;2;CHF;MONE;360T;0.9718917;FWAF
EZ564CN9KFT0;TRY;3.49E7;6;TRY;MONE;360T;17.944394613180517;FWAF
EZ58NLKB4858;EUR;401000.0;3;JPY;MONE;360T;133.49820399002496;FWAF
EZ59Z7LT0H03;GBP;1.1609616469999999E7;3;JPY;MONE;360T;161.72400000000002;FWAF
EZ5BNYLFNK41;USD;7300000.0;3;USD;MONE;360T;1.0406779712328766;FWAF
EZ5F8RP6TCX4;CZK;3.8E7;3;CZK;MONE;360T;24.70522;FWAF
EZ5G6GW37WK3;CHF;8.7E7;2;CHF;MONE;360T;0.9784982413793103;FWAF
EZ5G6GW37WK3;EUR;3798000.0;2;CHF;MONE;360T;0.9730495;FWAF
EZ5GSQY54026;ZAR;2.295E8;2;ZAR;MONE;360T;17.183110631808276;FWAF
EZ5K36J1K5Q3;SEK;8.973E8;10;SEK;MONE;360T;10.181260189702442;FWAF
EZ5LLMZN4CV0;MXN;7.5864E8;4;MXN;MONE;360T;20.862872306706738;FWAF
EZ5LNYR9YR36;SEK;7.92E8;6;SEK;MONE;360T;10.156669016666667;FWAF
EZ5LRK9ZBPD6;USD;3963916.7199999997;8;USD;MONE;360T;1.0309674276368166;FWAF
EZ5ND39X4TH1;JPY;1.785E9;3;JPY;MONE;360T;133.53211680672268;FWAF
EZ5P1M0GD0G8;EUR;4449000.0;3;CHF;MONE;360T;0.9738963;FWAF
EZ5PQ1Z56YW1;USD;847000.0;3;CHF;MONE;360T;0.9422523999999999;FWAF
EZ5S2MGKVFZ3;GBP;7.07E7;4;USD;MONE;360T;1.222020413437058;FWAF
EZ5V37VZ7XQ5;USD;5284562.96;6;USD;MONE;360T;1.0365543194992533;FWAF
EZ5VQMTX7B55;USD;4424950.0;2;USD;MONE;360T;1.0354080525463563;FWAF
EZ5XYN38ZRP0;JPY;2.14E9;2;JPY;MONE;360T;128.53928;FWAF
EZ604ZL7QX81;EUR;2792131.36;6;GBP;MONE;360T;0.8397171277185403;FWAF
EZ610LGXQ809;USD;3950000.0;2;USD;MONE;360T;1.0252308924050635;FWAF
EZ621FQ9LL75;GBP;1.0039E7;3;GBP;MONE;360T;0.8484066366371154;FWAF
EZ6256PK2WJ7;GBP;5.8015605E7;5;GBP;MONE;360T;0.8385155205655445;FWAF
EZ62Y1J406R6;SEK;1.5754E7;2;SEK;MONE;360T;10.701068548635266;FWAF
EZ63JTSR99T9;ZAR;9.245907E8;15;ZAR;MONE;360T;16.54462600955861;FWAF
EZ64NJMFNXN2;PLN;5.18905828E8;14;PLN;MONE;360T;4.7139796782869485;FWAF
EZ66XRHZN731;GBP;800000.0;2;EUR;MONE;360T;1.1854625;FWAF
EZ66XRHZN731;GBP;936932.0;6;GBP;MONE;360T;0.8385260387020615;FWAF
EZ6746FS48X8;HKD;3.5E7;3;HKD;MONE;360T;8.020740328571428;FWAF
EZ68GYCMHWZ1;RON;2.508E7;5;RON;MONE;360T;4.829114289473685;FWAF
EZ6B5R62PM27;PHP;6000000.0;2;PHP;MONE;360T;55.79666666666667;FWAF
EZ6B8FGXL9N3;EUR;1.75E8;3;USD;MONE;360T;1.0230411428571429;FWAF
EZ6B8FGXL9N3;USD;7642000.0;2;USD;MONE;360T;1.0291029471604292;FWAF
EZ6C6Q0K1V33;CNY;6500000.0;2;CNY;MONE;360T;6.753445184615385;FWAF
EZ6CMY324LF9;BGN;6000000.0;2;BGN;MONE;360T;1.923828;FWAF
EZ6CN8R2H1S4;CHF;1233573.4100000001;2;CHF;MONE;360T;0.977517336161984;FWAF
EZ6D4K3C8BH3;GBP;3.348354875E7;19;GBP;MONE;360T;0.8383710978357284;FWAF
EZ6DKKDRRL97;JPY;2.892E9;4;JPY;MONE;360T;132.010445;FWAF
EZ6DKKDRRL97;USD;2.0E8;2;JPY;MONE;360T;133.639745;FWAF
EZ6DLB379TR8;ZAR;5.957303E8;8;ZAR;MONE;360T;16.713007710653628;FWAF
EZ6DR05787X3;THB;4.3E7;2;THB;MONE;360T;36.98029069767442;FWAF
EZ6H0X1J4D46;USD;1.4555E7;12;USD;MONE;360T;1.2241633853108895;FWAF
EZ6H920XLBR8;AUD;8000000.0;3;USD;MONE;360T;0.6988730750000001;FWAF
EZ6HH7WZ6VF2;EUR;2.3588E7;4;CHF;MONE;360T;0.9728180000000001;FWAF
EZ6HRQCQQZG9;SEK;1.25E8;3;SEK;MONE;360T;10.384736728;FWAF
EZ6J0794BFX4;CAD;3.491162816E7;11;CAD;MONE;360T;1.3136701358168006;FWAF
EZ6J48N9R1D2;NOK;1.213005E8;3;NOK;MONE;360T;9.888807507177216;FWAF
EZ6JCN4WTF88;USD;8.6544E7;2;CHF;MONE;360T;0.9559110482529117;FWAF
EZ6KS8JG82V7;EUR;1.47E7;4;SEK;MONE;360T;10.397165895238096;FWAF
EZ6KS8JG82V7;SEK;2.8478367756E8;20;SEK;MONE;360T;10.40078153281694;FWAF
EZ6LRDJ7BKW2;USD;6900000.0;2;CNY;MONE;360T;6.7078495652173915;FWAF
EZ6P2T8J7LD2;GBP;1.2492692064E9;23;USD;MONE;360T;1.2165996792535263;FWAF
EZ6P2T8J7LD2;USD;1.830519294E7;8;USD;MONE;360T;1.2143339214978373;FWAF
EZ6QJ3WM87X9;TRY;2.1589E8;7;TRY;MONE;360T;17.94913868567326;FWAF
EZ6QSK976LQ7;CNY;7.2332454E8;9;CNY;MONE;360T;6.767624036638658;FWAF
EZ6QSK976LQ7;USD;1.22E8;11;CNY;MONE;360T;6.765490573770492;FWAF
EZ6S3DG8NQ56;USD;1.002E7;13;USD;MONE;360T;1.0223165753493015;FWAF
EZ6V54N7VC97;EUR;3.6365E8;4;USD;MONE;360T;1.022413497360099;FWAF
EZ6V54N7VC97;USD;2.509052748E7;4;USD;MONE;360T;1.0254296412999284;FWAF
EZ6VGDC912G9;CHF;3.507E7;2;CHF;MONE;360T;0.9769140797547763;FWAF
EZ6W8CMD3XX6;CHF;2.03E8;2;CHF;MONE;360T;0.9754018571428571;FWAF
EZ6Y08LMPHC8;GBP;1.05E8;2;GBP;MONE;360T;0.8430625238095238;FWAF
EZ6ZSXV9TZV3;CNY;1.0E9;3;CNY;MONE;360T;6.6950556;FWAF
EZ73TKJDQTT7;JPY;2.7858202378E10;19;JPY;MONE;360T;132.3933522998206;FWAF
EZ73TKJDQTT7;USD;3.98E8;6;JPY;MONE;360T;132.14899748743719;FWAF
EZ74GM47LSV5;SEK;1.086E9;8;SEK;MONE;360T;10.157398850828729;FWAF
EZ74WFYD47B3;EUR;1180000.0;2;USD;MONE;360T;1.0419269830508475;FWAF
EZ766HHJ9DW9;USD;1242304.15;11;USD;MONE;360T;1.0278284775020365;FWAF
EZ76X5YKYBZ1;USD;2335000.0;3;USD;MONE;360T;1.0209829593147752;FWAF
EZ775RHLW5V1;SEK;2.135100371E7;5;SEK;MONE;360T;10.39038762281157;FWAF
EZ79Y43NKTV4;EUR;5.9541E7;3;PLN;MONE;360T;4.7180707646831594;FWAF
EZ79Y43NKTV4;PLN;6.6515E7;9;PLN;MONE;360T;4.7194167507329166;FWAF
EZ7C1BDD64Z9;NZD;5.5E7;2;NZD;MONE;360T;1.6274089545454546;FWAF
EZ7C7SGHLFH0;GBP;1.0867E8;7;GBP;MONE;360T;0.8389202582589491;FWAF
EZ7CM5TLZ2H3;AUD;780000.0;4;AUD;MONE;360T;1.4642360769230771;FWAF
EZ7CYBHHXK10;JPY;1.01739129E8;3;JPY;MONE;360T;133.18617666666665;FWAF
EZ7DM09FTDF4;USD;600000.0;2;HUF;MONE;360T;399.31015;FWAF
EZ7DPW4620G8;GBP;375000.0;2;USD;MONE;360T;1.2219707333333334;FWAF
EZ7DY2W2W7D2;GBP;3264732.0;2;GBP;MONE;360T;0.8393378211746632;FWAF
EZ7GXWYS5H87;USD;4.961015059E7;7;USD;MONE;360T;1.0242017257204727;FWAF
EZ7HBXR9QD58;EUR;7.713636982E7;4;GBP;MONE;360T;0.8393929906963451;FWAF
EZ7HBXR9QD58;GBP;1.6658877665E8;44;GBP;MONE;360T;0.8372100610945428;FWAF
EZ7JDDM0HD12;GBP;3.575E7;6;GBP;MONE;360T;0.8381576602797203;FWAF
EZ7M28L1S410;GBP;855181.0;2;GBP;MONE;360T;0.8412219887637821;FWAF
EZ7MJTLKMH63;EUR;1.501E8;2;USD;MONE;360T;1.0285767048634245;FWAF
EZ7MJTLKMH63;USD;1.005E7;2;USD;MONE;360T;1.0290259233830845;FWAF
EZ7MK07CKB69;EUR;5004700.0;2;SEK;MONE;360T;10.408978787899374;FWAF
EZ7MK07CKB69;SEK;3.230644E7;12;SEK;MONE;360T;10.395196895434626;FWAF
EZ7NWBBMS0J1;CAD;7.68E7;2;CAD;MONE;360T;1.32207576875;FWAF
EZ7R47Q25W64;GBP;6.71467E8;18;USD;MONE;360T;1.221218315157558;FWAF
EZ7R47Q25W64;USD;3.122005747E7;9;USD;MONE;360T;1.2204107918732645;FWAF
EZ7RWPS0Q948;TWD;4.0516996E8;2;TWD;MONE;360T;29.97926798887065;FWAF
EZ7SBS5QJR75;TRY;1.165E7;2;TRY;MONE;360T;17.919224270386266;FWAF
EZ7SYVXDJPF2;CNY;1.1965E8;4;CNY;MONE;360T;6.758356699958212;FWAF
EZ7SYVXDJPF2;USD;6.2E7;7;CNY;MONE;360T;6.76103;FWAF
EZ7WVSBQTJV3;ARS;4.7910629538E8;2;ARS;MONE;360T;154.7013845;FWAF
EZ7Z5DKD1Q50;SEK;2.5377E9;17;SEK;MONE;360T;10.161884817933563;FWAF
EZ7Z5DKD1Q50;USD;1.02E8;3;SEK;MONE;360T;10.215211764705883;FWAF
