ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ11X0H0RLM9;EUR;1.402E8;4;USD;MONE;360T;1.108105335235378;FWAF
EZ11X0H0RLM9;USD;4.0E8;2;USD;MONE;360T;1.10422175;FWAF
EZ12DV4G52R9;HUF;1.89E9;9;HUF;MONE;360T;303.0495843915344;FWAF
EZ132V8CYG25;AUD;2.76081771E8;7;AUD;MONE;360T;1.6246668780797555;FWAF
EZ13T6GTMYT9;EUR;7.581245E8;16;USD;MONE;360T;1.104657955734843;FWAF
EZ13T6GTMYT9;USD;1.5321288803200002E9;79;USD;MONE;360T;1.104618745784877;FWAF
EZ13YFRC1JQ9;EUR;1.5E7;2;USD;MONE;360T;1.1080461333333333;FWAF
EZ13YFRC1JQ9;USD;2.224797654E7;8;USD;MONE;360T;1.1092732331971211;FWAF
EZ13ZQJHYJ55;MXN;1.3162E9;17;MXN;MONE;360T;19.239384138200883;FWAF
EZ13ZQJHYJ55;USD;3.0E7;3;MXN;MONE;360T;19.224986666666666;FWAF
EZ14WW7J95F4;EUR;8.5E7;2;CHF;MONE;360T;1.096046294117647;FWAF
EZ15HHNSPV60;HUF;6.5E8;2;HUF;MONE;360T;301.5281846153846;FWAF
EZ15HHNSPV60;USD;3.0E7;2;HUF;MONE;360T;302.3075166666667;FWAF
EZ15HZNSC2T8;CZK;1.8429E8;2;CZK;MONE;360T;25.53307431504694;FWAF
EZ15JZ9RWM98;IDR;2.8E9;3;IDR;MONE;360T;14096.357142857143;FWAF
EZ15R85159Y6;AUD;3.077E8;19;USD;MONE;360T;0.6804632133734155;FWAF
EZ160FSG01T7;EUR;1.573E8;3;USD;MONE;360T;1.1093562307692306;FWAF
EZ160FSG01T7;USD;1.01E8;2;USD;MONE;360T;1.1070003861386137;FWAF
EZ1785WGDZC5;CAD;3.2728E8;19;CAD;MONE;360T;1.3217717763994135;FWAF
EZ17W7J6TGR1;TRY;2.3E7;4;TRY;MONE;360T;6.307214934782609;FWAF
EZ18J6VLFYG3;CHF;3.7863E8;11;CHF;MONE;360T;1.0981954021604206;FWAF
EZ18J6VLFYG3;EUR;1.425E9;20;CHF;MONE;360T;1.0977313094736842;FWAF
EZ18Y7MGBRY7;RON;7.5E7;6;RON;MONE;360T;4.81301508;FWAF
EZ1911SM6586;HUF;2.0E9;2;HUF;MONE;360T;335.3375;FWAF
EZ19S16TSYT2;ILS;2.081E8;5;ILS;MONE;360T;3.463496819317635;FWAF
EZ1BS561JRM9;DKK;2.6208E9;15;DKK;MONE;360T;6.753047211935288;FWAF
EZ1BY16M8705;NOK;5.8252E9;16;NOK;MONE;360T;9.108068631204079;FWAF
EZ1C2W4QNQF8;ZAR;1.16855E9;16;ZAR;MONE;360T;14.759094029172907;FWAF
EZ1CPNWFKL10;USD;3.3081653485E8;6;USD;MONE;360T;1.1115980656897722;FWAF
EZ1CYMQYVBS6;USD;2000000.0;2;MXN;MONE;360T;19.5311165;FWAF
EZ1F02R0NMW5;CZK;1.99E8;2;CZK;MONE;360T;25.52350577889447;FWAF
EZ1F185P00D8;USD;4.0E7;3;HKD;MONE;360T;7.8263752;FWAF
EZ1G43L75GT0;PLN;1.7175E8;9;PLN;MONE;360T;3.876825128617176;FWAF
EZ1H856CQ911;TRY;2.05E7;4;TRY;MONE;360T;6.314411478048781;FWAF
EZ1N91B0CWG0;SEK;8.890653E8;12;SEK;MONE;360T;10.685644617272656;FWAF
EZ1PF44YK3V3;THB;5.5E7;2;THB;MONE;360T;30.18072727272727;FWAF
EZ1Q6LCGPB50;CNY;4.805E8;6;CNY;MONE;360T;7.009327460978148;FWAF
EZ1RK10DDNS0;USD;1.8E8;4;HKD;MONE;360T;7.833369783333334;FWAF
EZ1VDMPQZ811;CZK;1.0E7;2;CZK;MONE;360T;25.6054375;FWAF
EZ1VSGPSRP81;ILS;1.071E8;3;ILS;MONE;360T;3.4721253043884217;FWAF
EZ1VW5N244Q6;TRY;1.509E8;9;TRY;MONE;360T;5.721038043472499;FWAF
EZ1VW5N244Q6;USD;2.05E7;3;TRY;MONE;360T;5.7342541951219514;FWAF
EZ1WRZ90LQ85;PLN;5.465E7;9;PLN;MONE;360T;3.880950118938701;FWAF
EZ1WTS4F2SF8;GBP;5.479670661E8;28;GBP;MONE;360T;0.8570768309914644;FWAF
EZ1XJFMKNR92;ZAR;2.038E8;6;ZAR;MONE;360T;16.248547747791953;FWAF
EZ1Y9KB69FG1;HRK;1.8E7;2;HRK;MONE;360T;6.719382;FWAF
EZ1Y9S8QX1Z5;MXN;1.83345E9;21;MXN;MONE;360T;19.438602467214817;FWAF
EZ1Y9S8QX1Z5;USD;1.75E8;8;MXN;MONE;360T;19.34898814285714;FWAF
EZ1ZRF1N69G8;USD;6000000.0;3;JPY;MONE;360T;108.4735;FWAF
EZ214TBSHGT6;EUR;8.666E8;18;USD;MONE;360T;1.105721525848142;FWAF
EZ214TBSHGT6;USD;9.0110840434E8;18;USD;MONE;360T;1.106518945873619;FWAF
EZ21M6FPJR29;USD;1.75E7;2;INR;MONE;360T;71.8455;FWAF
EZ2248RK8ZV0;PLN;1.115E8;5;PLN;MONE;360T;4.290860600896861;FWAF
EZ22WT18L9T1;CNY;3.425E8;4;CNY;MONE;360T;7.768736160583941;FWAF
EZ27KB2WLW93;RUB;6.0E8;2;RUB;MONE;360T;63.8463045;FWAF
EZ27MDHB52J9;NOK;1.2968E9;6;NOK;MONE;360T;9.144692339605182;FWAF
EZ287SYQWGN2;ILS;1.04E7;2;ILS;MONE;360T;3.834612548076923;FWAF
EZ28B3B62PQ1;SGD;8.94E7;4;SGD;MONE;360T;1.360649110738255;FWAF
EZ2B6ZFDXFB2;NZD;6.0175E7;7;USD;MONE;360T;0.641384280847528;FWAF
EZ2B6ZFDXFB2;USD;1250000.0;2;USD;MONE;360T;0.64010784;FWAF
EZ2BTT5BPML9;MXN;1.055E8;4;MXN;MONE;360T;19.35816710900474;FWAF
EZ2CC7B0KS29;USD;9.20825E7;2;CHF;MONE;360T;0.9830720740748786;FWAF
EZ2CGNJMNNC5;EUR;1.5E8;3;USD;MONE;360T;1.1104210666666667;FWAF
EZ2DHS4GYSQ2;NZD;1.065E7;2;USD;MONE;360T;0.6411867746478873;FWAF
EZ2G1WN2RL02;NOK;2.1266E9;14;NOK;MONE;360T;9.132164021856482;FWAF
EZ2GRLNK6DX1;CAD;2.9238E8;18;CAD;MONE;360T;1.3226564052465968;FWAF
EZ2HF3BJYHX4;JPY;3.09888E10;18;JPY;MONE;360T;108.68290601017142;FWAF
EZ2M810BLVY8;NZD;1.213E8;5;USD;MONE;360T;0.6402955770816158;FWAF
EZ2M810BLVY8;USD;1250000.0;2;USD;MONE;360T;0.640074;FWAF
EZ2MN4DCN483;HKD;1.04126E9;11;HKD;MONE;360T;8.649532895703283;FWAF
EZ2N3QBPQ3P7;USD;3.299E7;4;USD;MONE;360T;1.1335064114580178;FWAF
EZ2P2517QST2;HKD;2.17E8;2;HKD;MONE;360T;8.673090311059909;FWAF
EZ2Q7J9GLC53;SEK;2.5674E9;13;SEK;MONE;360T;9.63174228979902;FWAF
EZ2QPV45BSQ4;USD;1.25E8;2;HKD;MONE;360T;7.82972;FWAF
EZ2R6WCZNNJ9;CZK;2.6E7;3;CZK;MONE;360T;23.23082430769231;FWAF
EZ2R7PJGQW25;ZAR;1.7822E9;17;ZAR;MONE;360T;14.707727287947481;FWAF
EZ2SPCBZGPK6;JPY;1.95594E10;10;JPY;MONE;360T;108.69032573217993;FWAF
EZ2TMB8XX3S8;CAD;3.452E7;6;CAD;MONE;360T;1.4608264148319818;FWAF
EZ2VZG9CBXF1;GBP;8.6E7;2;GBP;MONE;360T;0.8570890465116279;FWAF
EZ2X7QMBNTW1;RON;6.8E7;6;RON;MONE;360T;4.320875030882354;FWAF
EZ2XTMP44TX8;USD;1.0E7;2;KRW;MONE;360T;1165.6855;FWAF
EZ2YX3RM7D39;CAD;3.466464E7;2;CAD;MONE;360T;1.469712360823248;FWAF
EZ2ZGYYWGW28;CHF;2.7176856E8;11;CHF;MONE;360T;1.0933140204805882;FWAF
EZ2ZGYYWGW28;EUR;7.1E8;9;CHF;MONE;360T;1.0922414183098592;FWAF
EZ31HDTT5KX4;TRY;1.15E8;2;TRY;MONE;360T;5.750169956521739;FWAF
EZ31M8W6DSS2;CHF;2.76131E8;18;CHF;MONE;360T;1.0986531982580732;FWAF
EZ31M8W6DSS2;EUR;5.7025E8;11;CHF;MONE;360T;1.09761850416484;FWAF
EZ31PDTSHMR3;AED;5.0E7;5;AED;MONE;360T;3.67287691;FWAF
EZ31PDTSHMR3;USD;6000000.0;2;AED;MONE;360T;3.672973;FWAF
EZ348ZJ7N8P8;GBP;1.619272477E7;3;GBP;MONE;360T;0.8569200426054231;FWAF
EZ34C7687LK2;TRY;1.53525E8;8;TRY;MONE;360T;5.693387418987136;FWAF
EZ34DPH0C7R4;CNY;5.435E8;9;CNY;MONE;360T;7.021614367985281;FWAF
EZ34DPH0C7R4;USD;1.12E8;5;CNY;MONE;360T;7.0209612678571425;FWAF
EZ34PLW81TF9;SEK;8.1364E9;15;SEK;MONE;360T;9.632953009205545;FWAF
EZ34T3L0RZ24;GBP;8445460.0;2;CHF;MONE;360T;1.2806109063567883;FWAF
EZ357S3C4FM5;PLN;1.38E8;2;PLN;MONE;360T;4.296576231884058;FWAF
EZ361X3H9504;CAD;3.847E8;9;CAD;MONE;360T;1.3280483435924095;FWAF
EZ36PJL8HJS4;DKK;2.78933E8;7;DKK;MONE;360T;7.472415439811711;FWAF
EZ36TQCH3VZ0;CLP;2.0E8;3;CLP;MONE;360T;790.9168175;FWAF
EZ39XGCKDHC7;JPY;4.0E9;2;JPY;MONE;360T;108.442825;FWAF
EZ3BKYRLB544;RUB;3.89E8;3;RUB;MONE;360T;70.53355631876607;FWAF
EZ3C2N6VCPX8;SGD;1.045255E8;4;SGD;MONE;360T;1.5043612725846802;FWAF
EZ3CF0K1MVT2;PLN;1.2335E8;7;PLN;MONE;360T;4.294943524929064;FWAF
EZ3CLN8G16D6;DKK;2.1517E9;12;DKK;MONE;360T;6.752430434354232;FWAF
EZ3CZKM0NP04;RUB;1.736E8;3;RUB;MONE;360T;63.90405955529955;FWAF
EZ3DF349RR97;GBP;2.0667E8;6;GBP;MONE;360T;0.8587504670585959;FWAF
EZ3DJ4JW3HF3;SAR;1.25873E7;5;SAR;MONE;360T;3.7501215296370147;FWAF
EZ3FZPKFRF57;NZD;2.8029E7;5;NZD;MONE;360T;1.7231547465125405;FWAF
EZ3G40SWFL22;TRY;1.384E8;6;TRY;MONE;360T;5.752795274566474;FWAF
EZ3GV6Z5JNQ7;NOK;4.11E8;6;NOK;MONE;360T;10.098078985888078;FWAF
EZ3JKPHF8W81;GBP;1.5668E8;9;GBP;MONE;360T;0.8581026919198365;FWAF
EZ3K4P1262L0;CZK;2.086E8;2;CZK;MONE;360T;25.494479712368168;FWAF
EZ3K4P1262L0;EUR;5.072E7;3;CZK;MONE;360T;25.566241126182966;FWAF
EZ3K7ZYD4SX6;PLN;3.004E8;7;PLN;MONE;360T;3.87753387816245;FWAF
EZ3L9XGDBSJ8;ZAR;2.8356989659000003E8;9;ZAR;MONE;360T;16.372152229779118;FWAF
EZ3LYH8PFK99;USD;2.1E7;2;KRW;MONE;360T;1162.8323714285714;FWAF
EZ3M56ZGV8F6;GBP;4.0875124062E8;22;USD;MONE;360T;1.2946340748412384;FWAF
EZ3MQLR59985;USD;5.0E7;2;MXN;MONE;360T;19.4748935;FWAF
EZ3N2CCP7DX9;AUD;1250000.0;2;AUD;MONE;360T;1.6297182;FWAF
EZ3PNC3JQKZ7;ZAR;1.3645E9;15;ZAR;MONE;360T;14.736282935214364;FWAF
EZ3PYSBSX1N9;CHF;3.34563E8;9;CHF;MONE;360T;1.0957246551979747;FWAF
EZ3PYSBSX1N9;EUR;6.6E8;9;CHF;MONE;360T;1.093317515151515;FWAF
EZ3QGLQC4YV3;RON;3.4E7;5;RON;MONE;360T;4.313820970588235;FWAF
EZ3R1LRS58W2;ILS;1.96E8;2;ILS;MONE;360T;3.45710445;FWAF
EZ3SK9T4MX09;JPY;6.99522385E9;4;JPY;MONE;360T;120.1713061221943;FWAF
EZ3TYL80PC30;CHF;1.794E7;2;CHF;MONE;360T;1.0970649353400224;FWAF
EZ3V81H9D6H3;CNY;6.56E8;10;CNY;MONE;360T;7.013588231859757;FWAF
EZ3V81H9D6H3;USD;6.2E7;5;CNY;MONE;360T;7.009980193548387;FWAF
EZ3VNJZ41D87;AUD;2.57E7;6;AUD;MONE;360T;1.6274491828793773;FWAF
EZ3WJXFHSQ16;CHF;1.764E7;4;CHF;MONE;360T;1.0967173202947846;FWAF
EZ3XHZ3YLR58;CHF;1.524E8;16;CHF;MONE;360T;0.9901091466535434;FWAF
EZ3XHZ3YLR58;USD;3.93E8;5;CHF;MONE;360T;0.9912376030534351;FWAF
EZ3XLX1C1SB6;CNY;2.976E8;2;CNY;MONE;360T;7.7820714395161295;FWAF
EZ3Y81GMCQ32;GBP;1.67E8;3;USD;MONE;360T;1.2940870479041917;FWAF
EZ3YGLXM8XR3;DKK;3.581E8;12;DKK;MONE;360T;6.747439156967326;FWAF
EZ3YGXC449J2;HUF;2.91075E9;4;HUF;MONE;360T;333.5924609834235;FWAF
EZ3Z577LYCY9;SEK;5.961016E8;8;SEK;MONE;360T;10.658678911022148;FWAF
EZ40JL71D4T9;PEN;2850000.0;2;PEN;MONE;360T;3.3848162333333334;FWAF
EZ40KR1P3M55;RUB;2.75E9;8;RUB;MONE;360T;63.84687726981818;FWAF
EZ40W03MFZQ3;AUD;1.6485E8;16;USD;MONE;360T;0.6798718347285411;FWAF
EZ4152C3V0T6;USD;7.614E7;4;USD;MONE;360T;1.107299397754137;FWAF
EZ41HHBN9DX1;CAD;2.580939741E7;4;CAD;MONE;360T;1.4723639438223801;FWAF
EZ42J5JKJBS7;ZAR;1.25E8;3;ZAR;MONE;360T;14.771330608;FWAF
EZ43CGYB4Q83;EUR;3.0E8;5;USD;MONE;360T;1.1090503666666667;FWAF
EZ43FML8CWD8;TND;1.31E7;2;TND;MONE;360T;3.162996595419848;FWAF
EZ43LGY7SCT9;CAD;6.279E7;5;CAD;MONE;360T;1.4621137532887403;FWAF
EZ44LNHLP2J2;PLN;2.677E8;6;PLN;MONE;360T;4.293027903623459;FWAF
EZ45313W5CC5;NOK;5.7535E9;19;NOK;MONE;360T;9.120512628497435;FWAF
EZ45CX8TPNC3;EUR;2.625304905E9;34;USD;MONE;360T;1.1066634897296292;FWAF
EZ45CX8TPNC3;USD;2.2154013849700003E9;96;USD;MONE;360T;1.106410235002003;FWAF
EZ45H740C3C6;EUR;5.65E8;3;USD;MONE;360T;1.1068325132743362;FWAF
EZ45N4QYCZ88;SEK;4.8E8;5;SEK;MONE;360T;10.662692033333334;FWAF
EZ45PWWSH2P7;GBP;1.404588E7;2;GBP;MONE;360T;0.8586268486189544;FWAF
EZ45VBYRH8B0;USD;1.25E7;5;KRW;MONE;360T;1174.759084;FWAF
EZ469DDWW6V7;TND;1.32E7;3;TND;MONE;360T;3.160314936363636;FWAF
EZ483H5HCJ71;HKD;4.795E8;10;HKD;MONE;360T;7.828097286548489;FWAF
EZ49MTP8LDT9;RON;3.5E7;5;RON;MONE;360T;4.314921462857143;FWAF
EZ4B3SVLQ274;AUD;1.223E8;2;AUD;MONE;360T;1.6215664268192969;FWAF
EZ4BMPNPQYS7;NOK;1.8989E9;16;NOK;MONE;360T;9.149039516983516;FWAF
EZ4C1FDNY4H6;HKD;9.83365E8;10;HKD;MONE;360T;8.666457223553817;FWAF
EZ4D523M1MQ7;ILS;2.0E8;2;ILS;MONE;360T;3.4678807;FWAF
EZ4F438DZWQ5;USD;1.0073930947E8;3;USD;MONE;360T;1.1092133730213807;FWAF
EZ4FH5SBJMF6;NOK;1.5E8;3;NOK;MONE;360T;10.171823666666667;FWAF
EZ4FXKGV28M8;SGD;1.586E8;7;SGD;MONE;360T;1.3607858967843631;FWAF
EZ4H3Z9FM586;GBP;1.1E8;2;USD;MONE;360T;1.2953828409090908;FWAF
EZ4HV0SL7GJ8;HUF;3.35E8;2;HUF;MONE;360T;300.73983641791045;FWAF
EZ4JYZK43KP3;PLN;1.07E8;5;PLN;MONE;360T;4.282709822429907;FWAF
EZ4KKY0H1K87;RUB;6.0347E8;5;RUB;MONE;360T;70.55908680316834;FWAF
EZ4L6TQGVRQ8;CZK;2.15E8;2;CZK;MONE;360T;25.499958604651162;FWAF
EZ4NGFNJ7M67;AUD;4.367E8;20;USD;MONE;360T;0.6814267776047631;FWAF
EZ4NVZ4YGZB8;USD;6000000.0;2;CHF;MONE;360T;0.9947674333333333;FWAF
EZ4Q5GG506V0;HUF;2.140925E9;3;HUF;MONE;360T;334.21242548618005;FWAF
EZ4QFY5S9BR1;RON;2.9E7;5;RON;MONE;360T;4.3162242068965515;FWAF
EZ4QVWSQB7C3;CHF;2.82513798E8;21;CHF;MONE;360T;1.0982482831437;FWAF
EZ4QVWSQB7C3;EUR;9.775726E8;16;CHF;MONE;360T;1.0979671530748714;FWAF
EZ4R3VGTFRF5;GBP;1.09757168E8;6;USD;MONE;360T;1.2901917328420136;FWAF
EZ4R3VGTFRF5;USD;2.88E7;3;USD;MONE;360T;1.2883619444444445;FWAF
EZ4RCTLC8M41;ZAR;4.7E7;2;ZAR;MONE;360T;16.24114255319149;FWAF
EZ4RGZ68LYY1;CHF;2.8E7;2;CHF;MONE;360T;1.090695475;FWAF
EZ4SDD6M0V54;SEK;3.25072E8;5;SEK;MONE;360T;10.656596358052987;FWAF
EZ4T1L7Z9KJ5;NZD;5.407E7;6;USD;MONE;360T;0.6413773689661549;FWAF
EZ4TN6F36267;HUF;3.0E8;2;HUF;MONE;360T;301.9791;FWAF
EZ4TN6F36267;USD;3.0E7;2;HUF;MONE;360T;302.295;FWAF
EZ4VSP31B8T7;GBP;1.5E8;2;USD;MONE;360T;1.29618455;FWAF
EZ4WQDH5LYH9;HKD;3.136E8;5;HKD;MONE;360T;8.64023238265306;FWAF
EZ4X35YCG6L4;EUR;2.195342E9;25;USD;MONE;360T;1.1076775987158265;FWAF
EZ4X35YCG6L4;USD;2.3431376321499996E9;49;USD;MONE;360T;1.1066941314219527;FWAF
EZ4YH8CFY9R3;CZK;2.546E8;5;CZK;MONE;360T;23.055445116260803;FWAF
EZ4YPHKZ25B3;CNY;2.41E8;3;CNY;MONE;360T;7.728664727385892;FWAF
EZ4Z7HGD1XD4;GBP;5.3555E8;23;USD;MONE;360T;1.2913866849220428;FWAF
EZ4Z7HGD1XD4;USD;2.02E7;3;USD;MONE;360T;1.2906984653465348;FWAF
EZ4ZGWFHZ3N5;TRY;3.94E7;5;TRY;MONE;360T;6.308329811167512;FWAF
EZ4ZJWDS3QT4;USD;2.35E7;2;USD;MONE;360T;1.111816;FWAF
EZ4ZPSY13CW9;EUR;1.0E8;2;USD;MONE;360T;1.10801615;FWAF
EZ4ZPSY13CW9;USD;8.001419E7;3;USD;MONE;360T;1.1069341607644845;FWAF
EZ513MXM3LZ2;AUD;2.0E8;2;CHF;MONE;360T;0.675498;FWAF
EZ51Q184FYR3;RUB;1.805E9;5;RUB;MONE;360T;63.75295448753462;FWAF
EZ51ZB650TZ4;AED;1.7E8;9;AED;MONE;360T;3.6727860088235293;FWAF
EZ52FCGJV9M8;HKD;8.255E8;14;HKD;MONE;360T;7.824208409812236;FWAF
EZ52FCGJV9M8;USD;1.05E8;4;HKD;MONE;360T;7.826754761904762;FWAF
EZ52HLRHWR49;EUR;5.283495E8;14;USD;MONE;360T;1.1038277318985823;FWAF
EZ52HLRHWR49;USD;5.0E7;2;EUR;MONE;360T;0.9075492;FWAF
EZ52HLRHWR49;USD;8.5745320977E8;48;USD;MONE;360T;1.103089013306686;FWAF
EZ53QFLPJ1D8;ILS;1.03E8;2;ILS;MONE;360T;3.4692773689320386;FWAF
EZ54QRDWM3D5;CZK;2.716E8;5;CZK;MONE;360T;23.096405067746684;FWAF
EZ56HWRH3B31;JPY;2.52851E10;15;JPY;MONE;360T;108.56698792332243;FWAF
EZ56HWRH3B31;USD;2.763E8;4;JPY;MONE;360T;108.53188845457835;FWAF
EZ56NB3WP299;SEK;1.06465E10;19;SEK;MONE;360T;9.639051759865684;FWAF
EZ56QV0WPBH0;SEK;9.3464E9;18;SEK;MONE;360T;9.637834379255112;FWAF
EZ58GWFVLYF0;CHF;2.045E7;3;CHF;MONE;360T;1.0988346748166258;FWAF
EZ59CJY4FNF8;THB;5.5E7;2;THB;MONE;360T;30.1783;FWAF
EZ59G0YXR826;EUR;4.426384E9;46;USD;MONE;360T;1.1073114473273444;FWAF
EZ59G0YXR826;USD;5.0E7;2;EUR;MONE;360T;0.907173;FWAF
EZ59G0YXR826;USD;2.91815153276E9;113;USD;MONE;360T;1.106592789823436;FWAF
EZ59V6CSLZR4;DKK;8.0E7;2;DKK;MONE;360T;7.4738553125;FWAF
EZ5CGKT1SL44;CHF;350000.0;2;CHF;MONE;360T;1.0964976000000002;FWAF
EZ5CNMSB5QN6;JPY;2.02056818E10;11;JPY;MONE;360T;120.37144403738715;FWAF
EZ5CRN1W50W9;SEK;2.0662E9;3;SEK;MONE;360T;9.614582256877359;FWAF
EZ5D7XHXPXS7;CNY;6.315E8;9;CNY;MONE;360T;7.0381545439429924;FWAF
EZ5D7XHXPXS7;USD;8.73E7;7;CNY;MONE;360T;7.0312783963344785;FWAF
EZ5DK66YZBT5;HUF;8.0E8;3;HUF;MONE;360T;302.880979375;FWAF
EZ5G5MWVDNQ5;GBP;2.8885E8;16;USD;MONE;360T;1.2905515939588021;FWAF
EZ5G5MWVDNQ5;USD;5.48E7;5;USD;MONE;360T;1.2898353138686132;FWAF
EZ5GNNY50C62;SEK;7.1425E9;17;SEK;MONE;360T;9.63202684099125;FWAF
EZ5HPVRWDPS5;CHF;2.138E8;2;CHF;MONE;360T;1.0992035884003744;FWAF
EZ5HXZXNL713;CZK;4.95E8;4;CZK;MONE;360T;23.07714011111111;FWAF
EZ5K9H92RKL7;HUF;9.82E8;5;HUF;MONE;360T;300.9433472505092;FWAF
EZ5LP56TGJP9;DKK;1.4703873953E8;10;DKK;MONE;360T;7.472617317078873;FWAF
EZ5LYXTWH673;GBP;600000.0;3;GBP;MONE;360T;0.858872875;FWAF
EZ5M62FCWHP3;NZD;6100000.0;3;NZD;MONE;360T;1.7280155573770493;FWAF
EZ5N3BMZBGV4;GBP;7.7888507144E8;29;GBP;MONE;360T;0.8550584140460634;FWAF
EZ5NSM37RCP6;CHF;4.883E8;13;CHF;MONE;360T;0.9901108221994674;FWAF
EZ5NSM37RCP6;USD;4.3E8;5;CHF;MONE;360T;0.9901394953488372;FWAF
EZ5P8VJW7FH2;RON;6.6E7;2;RON;MONE;360T;4.324101515151515;FWAF
EZ5PD3BYT6D3;TND;1.3E7;2;TND;MONE;360T;3.163695236923077;FWAF
EZ5PVNRMVXJ9;USD;5.0E7;2;MXN;MONE;360T;19.431356;FWAF
EZ5SGK9LG423;USD;1560000.0;3;USD;MONE;360T;1.1099213538461539;FWAF
EZ5SX1CY8630;NOK;3.21E7;4;NOK;MONE;360T;10.060715290654207;FWAF
EZ5WPPZL1DM5;ZAR;4.551E8;6;ZAR;MONE;360T;16.33802015829488;FWAF
EZ5WQG97FK25;EUR;2.0E8;3;JPY;MONE;360T;120.133;FWAF
EZ5WX7V74H53;GBP;7006000.0;2;GBP;MONE;360T;0.8581804324864402;FWAF
EZ5XL6SN5NY4;USD;1.8E7;2;HKD;MONE;360T;7.838295233333333;FWAF
EZ5XX99S5T66;TRY;2.1E7;3;TRY;MONE;360T;5.701508571428572;FWAF
EZ5Z2VCDP3R8;RUB;3.55E8;3;RUB;MONE;360T;63.832004687323945;FWAF
EZ5Z992KD3T2;HKD;6.765E8;16;HKD;MONE;360T;7.828229720620842;FWAF
EZ5ZYPZV70B5;PEN;2950000.0;2;PEN;MONE;360T;3.389812183050848;FWAF
EZ61YW400342;NOK;2.7492E9;11;NOK;MONE;360T;9.147073873428635;FWAF
EZ65CFNLG1C7;HKD;9.344E8;11;HKD;MONE;360T;8.662755008154965;FWAF
EZ65YF1VNN13;RUB;3.155E9;9;RUB;MONE;360T;63.84401663280507;FWAF
EZ671TVS0YF0;RUB;1.965E9;5;RUB;MONE;360T;63.759613409669214;FWAF
EZ67N1MNVV67;CHF;4.8851525E7;11;CHF;MONE;360T;0.9934434585358388;FWAF
EZ67N1MNVV67;USD;2.3E8;3;CHF;MONE;360T;0.993588595652174;FWAF
EZ67Q9042BW4;RUB;3.97E8;4;RUB;MONE;360T;70.6463336765743;FWAF
EZ687329D2J2;JPY;3.1852565954E10;11;JPY;MONE;360T;120.22131288927335;FWAF
EZ68GY0RGK89;NOK;4.11535707E7;6;NOK;MONE;360T;10.162451681152191;FWAF
EZ696LP1RQQ3;RON;5.9E7;4;RON;MONE;360T;4.324331406779661;FWAF
EZ6CF9NR5HH3;JPY;1.50487492E10;8;JPY;MONE;360T;120.47630541239667;FWAF
EZ6F1CTHNSN5;GBP;1.293E7;3;GBP;MONE;360T;0.8632589187935035;FWAF
EZ6FH32RB336;ZAR;5.207E8;8;ZAR;MONE;360T;14.771040732667563;FWAF
EZ6GMZS9S3Z6;ILS;9900000.0;3;ILS;MONE;360T;3.8403766868686873;FWAF
EZ6H04VZH985;USD;8.0E7;4;HKD;MONE;360T;7.83594425;FWAF
EZ6HFZ8WHQP6;PLN;1.105E8;5;PLN;MONE;360T;4.288033067873303;FWAF
EZ6HJF5RX2Q8;CNY;2.97E8;2;CNY;MONE;360T;7.796462859259258;FWAF
EZ6HWZR8XMF8;USD;4.0E7;2;PLN;MONE;360T;3.8837002;FWAF
EZ6J8MJ3BQY0;USD;9.0E7;2;CNY;MONE;360T;7.038306777777778;FWAF
EZ6JNPK9M1Q5;HKD;7.8974E8;14;HKD;MONE;360T;7.82551599640388;FWAF
EZ6JNPK9M1Q5;USD;2.085E8;5;HKD;MONE;360T;7.8278192805755396;FWAF
EZ6K3QRQPMM9;EUR;1.413378248E7;2;USD;MONE;360T;1.1032350824447383;FWAF
EZ6K3QRQPMM9;USD;5.904E8;10;USD;MONE;360T;1.1050056978319782;FWAF
EZ6KRYMLJ9X6;GBP;1.7505E8;2;GBP;MONE;360T;0.8558880796915167;FWAF
EZ6LKFVHMFR6;HKD;5.565E8;16;HKD;MONE;360T;7.827281970709793;FWAF
EZ6LKFVHMFR6;USD;2.615E8;8;HKD;MONE;360T;7.829151931166348;FWAF
EZ6M5DBBNRM0;ILS;1.97E8;2;ILS;MONE;360T;3.466541343147208;FWAF
EZ6N0N2ZF6R6;EUR;1.305E8;4;USD;MONE;360T;1.10962714559387;FWAF
EZ6N0N2ZF6R6;USD;8940581.92;4;USD;MONE;360T;1.1100450320098898;FWAF
EZ6NKB2VWV45;CNY;1.4258E9;10;CNY;MONE;360T;7.03916959194838;FWAF
EZ6P3KPH8JQ0;EUR;2.942905E9;38;USD;MONE;360T;1.1070774924453899;FWAF
EZ6P3KPH8JQ0;USD;2.43669412831E9;88;USD;MONE;360T;1.1065757333508992;FWAF
EZ6QR1627DJ0;RON;7.7E7;5;RON;MONE;360T;4.322987476623377;FWAF
EZ6RWMKMQXV3;MXN;1.9408E9;28;MXN;MONE;360T;19.417809509109645;FWAF
EZ6RWMKMQXV3;USD;9.0E7;9;MXN;MONE;360T;19.245453333333334;FWAF
EZ6S8ZJLRLC8;NZD;1.752774236E7;6;NZD;MONE;360T;1.7231890024715146;FWAF
EZ6V2GPNLLR0;USD;2.0E7;2;TRY;MONE;360T;5.8512975;FWAF
