ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ113KBH3VW7;USD;2150000.0;2;USD;MONE;360T;1.1507806604651163;FWAF
EZ116GHNS9T2;DKK;2.9445E8;3;DKK;MONE;360T;7.465155254542366;FWAF
EZ11VP0R74V7;PLN;6.637E8;15;PLN;MONE;360T;3.7372853020943197;FWAF
EZ12KM5KG9L4;GBP;1.0E8;2;USD;MONE;360T;1.267601;FWAF
EZ12T56K3728;CHF;1.2124616E9;24;CHF;MONE;360T;1.1098143877305475;FWAF
EZ12T56K3728;EUR;8.161E8;12;CHF;MONE;360T;1.111866961156721;FWAF
EZ15VZGWPTC6;SGD;1.11E8;5;SGD;MONE;360T;1.3535973783783783;FWAF
EZ178JZ19J74;JPY;2.073463E9;2;JPY;MONE;360T;106.65065955167273;FWAF
EZ178JZ19J74;USD;1.75E8;3;JPY;MONE;360T;106.63033428571428;FWAF
EZ18TDXNC1K1;USD;3.813179E8;9;USD;MONE;360T;1.144764832121584;FWAF
EZ197ZJXD7J9;HKD;2.0E8;2;HKD;MONE;360T;7.8107815;FWAF
EZ1B37FCX7P2;PLN;1.06E8;6;PLN;MONE;360T;3.7397470466981133;FWAF
EZ1BR9RRQZ17;EUR;1.3865E8;4;GBP;MONE;360T;0.8946558817165525;FWAF
EZ1BR9RRQZ17;GBP;4.82248599E8;23;GBP;MONE;360T;0.8942976182045184;FWAF
EZ1CHZHP6WY3;CHF;1.7054945E8;6;CHF;MONE;360T;1.108605607688855;FWAF
EZ1CHZHP6WY3;EUR;5.7E7;2;CHF;MONE;360T;1.1087736;FWAF
EZ1CPNWFKL10;USD;1450000.0;2;USD;MONE;360T;1.1590261724137931;FWAF
EZ1CXX9Q7WV2;USD;2.0E8;2;CHF;MONE;360T;0.971692;FWAF
EZ1DXNN3JGP5;THB;7.18E7;3;THB;MONE;360T;30.72709331476323;FWAF
EZ1F185P00D8;USD;8.0E7;3;HKD;MONE;360T;7.8000803375;FWAF
EZ1F2TBC9L93;EUR;4650000.0;3;CHF;MONE;360T;1.110398752688172;FWAF
EZ1GBZS01HV8;EUR;3.18371124137E9;29;USD;MONE;360T;1.1369188562893096;FWAF
EZ1GBZS01HV8;USD;1.44190553382E9;48;USD;MONE;360T;1.137941932158431;FWAF
EZ1H7Y2YYP91;EUR;2.34606382903E9;31;USD;MONE;360T;1.1375828302387605;FWAF
EZ1H7Y2YYP91;USD;2.52079450921E9;101;USD;MONE;360T;1.1370291493189526;FWAF
EZ1HB79V4KD6;HKD;1.2279E9;12;HKD;MONE;360T;7.808089790292369;FWAF
EZ1HB79V4KD6;USD;8.0E7;3;HKD;MONE;360T;7.81318875;FWAF
EZ1JW8BQXVT7;USD;6000000.0;2;USD;MONE;360T;1.1425268333333334;FWAF
EZ1JWPLG0J02;SGD;8400000.0;2;SGD;MONE;360T;1.5405116428571428;FWAF
EZ1KMT3XH9N4;EUR;1.66E7;2;USD;MONE;360T;1.1660316506024095;FWAF
EZ1L0CWFYMP7;EUR;1.0025E8;2;USD;MONE;360T;1.1390648521197007;FWAF
EZ1L0CWFYMP7;USD;4.388E8;13;USD;MONE;360T;1.1382027438468552;FWAF
EZ1MG6GHDKQ5;EUR;6229700.0;10;USD;MONE;360T;1.1418609334959948;FWAF
EZ1MX9K6XGB4;MXN;1.3366E9;16;MXN;MONE;360T;19.1779167450621;FWAF
EZ1MX9K6XGB4;USD;1.0E8;3;MXN;MONE;360T;19.192902;FWAF
EZ1N4BS5KF86;EUR;2.36E8;3;GBP;MONE;360T;0.8961381279661016;FWAF
EZ1N4BS5KF86;GBP;5.9531E8;18;GBP;MONE;360T;0.8953334514118694;FWAF
EZ1PFC8RKWG9;EUR;827000.0;2;USD;MONE;360T;1.187425076541717;FWAF
EZ1QG4TRWCF8;NOK;2.206035E9;6;NOK;MONE;360T;9.659225156518369;FWAF
EZ1QXVJY4894;CAD;390000.0;3;CAD;MONE;360T;1.4943386923076922;FWAF
EZ1RXPHDLPZ8;AED;2.2E7;2;AED;MONE;360T;4.1791338;FWAF
EZ1S5Q1MQYL9;NZD;1.73E7;4;NZD;MONE;360T;1.721179161849711;FWAF
EZ1T0S1SF5S4;PLN;6.098E8;17;PLN;MONE;360T;3.7434209769432596;FWAF
EZ1T0S1SF5S4;USD;9.0E7;5;PLN;MONE;360T;3.7512644444444443;FWAF
EZ1T5PM2J8F1;CHF;5.221769025E8;14;CHF;MONE;360T;1.1111899711084312;FWAF
EZ1T5PM2J8F1;EUR;4.514E8;7;CHF;MONE;360T;1.1113712946389012;FWAF
EZ1V303LQR79;CHF;7.41572743E8;17;CHF;MONE;360T;1.1103478950527716;FWAF
EZ1V303LQR79;EUR;8.0025E8;9;CHF;MONE;360T;1.1084313995626367;FWAF
EZ1VDWSS7HD4;USD;2.0E7;2;HKD;MONE;360T;7.79111565;FWAF
EZ1Y0R6XX8M2;EUR;2.0E7;2;RON;MONE;360T;4.726222;FWAF
EZ1YHNZ77MB1;AUD;7.31E7;2;AUD;MONE;360T;1.641862560875513;FWAF
EZ1YT1JKSFM2;JPY;3.78E8;3;JPY;MONE;360T;121.94236238095237;FWAF
EZ230DQ5TS87;SEK;1.43992E10;27;SEK;MONE;360T;9.274002242520417;FWAF
EZ23G8DD8893;BGN;9500000.0;3;BGN;MONE;360T;1.9561363157894738;FWAF
EZ23KWWQZC01;EUR;2.316825217E9;36;USD;MONE;360T;1.1382578221470585;FWAF
EZ23KWWQZC01;USD;3.31065160414E9;106;USD;MONE;360T;1.1378647840693312;FWAF
EZ24Z8K5CRS9;JPY;1.77E9;3;JPY;MONE;360T;122.25115367231638;FWAF
EZ2511XCTFZ0;CHF;310000.0;2;CHF;MONE;360T;0.9703589677419354;FWAF
EZ264W9GQ960;TRY;2.06E7;4;TRY;MONE;360T;6.570208481553398;FWAF
EZ269G4PY3Z7;USD;2.0E7;2;TRY;MONE;360T;5.786829;FWAF
EZ26D1HVDDD4;RUB;8.6E8;5;RUB;MONE;360T;62.747821483720934;FWAF
EZ29M55SJPV7;EUR;9.0E7;2;USD;MONE;360T;1.1400564222222223;FWAF
EZ2C4VD2P175;CHF;1.14E8;2;CHF;MONE;360T;1.1105531578947367;FWAF
EZ2CWLWZN7N9;CHF;2.5E7;2;CHF;MONE;360T;0.98271212;FWAF
EZ2CWLWZN7N9;USD;9.5E7;3;CHF;MONE;360T;0.981733;FWAF
EZ2FP31Q8R13;EUR;3000000.0;3;CZK;MONE;360T;25.927396666666667;FWAF
EZ2G5B9S7TV1;DKK;4.472E8;8;DKK;MONE;360T;6.5664379669051876;FWAF
EZ2GFQ9PX0Z7;TRY;1.445E8;8;TRY;MONE;360T;5.778823640138408;FWAF
EZ2GFQ9PX0Z7;USD;3.0E7;2;TRY;MONE;360T;5.780709666666667;FWAF
EZ2GQLRQ2R01;RON;3.19E8;2;RON;MONE;360T;4.720607782131662;FWAF
EZ2H88MVGQ00;TRY;1.169E8;6;TRY;MONE;360T;5.807693319076133;FWAF
EZ2H88MVGQ00;USD;3.0E7;2;TRY;MONE;360T;5.772604333333334;FWAF
EZ2HSJZ56JD5;PLN;7.9E7;8;PLN;MONE;360T;4.255192293670886;FWAF
EZ2HWK6DKBX0;ZAR;1.4123E9;15;ZAR;MONE;360T;14.234167115697797;FWAF
EZ2JQP2Q1VZ8;GBP;2850000.0;2;GBP;MONE;360T;0.9018045929824561;FWAF
EZ2K4543HW00;QAR;3000000.0;2;QAR;MONE;360T;3.6563333333333334;FWAF
EZ2K4MKW9GY1;GBP;6420000.0;2;GBP;MONE;360T;0.8941379595015576;FWAF
EZ2KPG28Q9B0;JPY;2.371680265E10;8;JPY;MONE;360T;122.02152259252928;FWAF
EZ2L1W231LB0;GBP;5.556344E8;21;GBP;MONE;360T;0.8944754600081637;FWAF
EZ2MC6RBMNK6;CNY;1.57E8;6;CNY;MONE;360T;6.872188152866242;FWAF
EZ2MC6RBMNK6;USD;1.2E7;2;CNY;MONE;360T;6.884133333333334;FWAF
EZ2P03DTBCK2;USD;4.5E7;3;JPY;MONE;360T;104.48258888888888;FWAF
EZ2P38KWF997;HKD;5.0E8;4;HKD;MONE;360T;7.8103908;FWAF
EZ2PGS8FWWW6;THB;6.65E7;2;THB;MONE;360T;30.737858345864662;FWAF
EZ2Q7B9KFXF0;EUR;1.137365E9;24;USD;MONE;360T;1.1336196349984395;FWAF
EZ2Q7B9KFXF0;USD;1.73917302655E9;84;USD;MONE;360T;1.1341589896758277;FWAF
EZ2R2YPKPX74;AED;1.85E7;2;AED;MONE;360T;3.672943054054054;FWAF
EZ2S562SZF00;EUR;1.0E8;2;USD;MONE;360T;1.148744;FWAF
EZ2S861DFJ54;AUD;1.02705E9;24;USD;MONE;360T;0.6938143808967431;FWAF
EZ2SSXFDNYM8;HKD;2.119E8;5;HKD;MONE;360T;8.88316386219915;FWAF
EZ2SXT05JZ46;THB;6.45E7;3;THB;MONE;360T;30.776531007751938;FWAF
EZ2V37P3YYS9;RON;1.4E7;3;RON;MONE;360T;4.153752857142857;FWAF
EZ2VKB134750;EUR;2.019E7;2;USD;MONE;360T;1.1376885349182764;FWAF
EZ2W5HF76DX2;NZD;1.521E8;10;USD;MONE;360T;0.6610307406311637;FWAF
EZ2XR5H5Z723;CAD;7.0E7;2;CAD;MONE;360T;1.3148192857142857;FWAF
EZ2XYY0L28G9;USD;5000000.0;3;IDR;MONE;360T;14182.8;FWAF
EZ2Z3CB8RRZ0;CNY;4.7215217E7;4;CNY;MONE;360T;7.814945959158485;FWAF
EZ2Z6L3FN867;ZAR;1.9972E9;17;ZAR;MONE;360T;14.29806837352293;FWAF
EZ2Z9HD8SMK8;JPY;1.525E9;3;JPY;MONE;360T;107.84903885245902;FWAF
EZ31S641YNQ1;CHF;6.913753E8;18;CHF;MONE;360T;1.110118831810451;FWAF
EZ31S641YNQ1;EUR;5.09685E8;7;CHF;MONE;360T;1.1096196664606572;FWAF
EZ327NGM1TJ9;EUR;3.5E7;2;RON;MONE;360T;4.720578571428572;FWAF
EZ32PY4KJYC0;USD;5.0E7;3;CHF;MONE;360T;0.97411136;FWAF
EZ335090R4B2;CHF;3.885E8;12;CHF;MONE;360T;0.9818772343886742;FWAF
EZ335090R4B2;USD;7.1515E8;12;CHF;MONE;360T;0.9818749757952878;FWAF
EZ3383P836G8;SGD;1.04E7;2;SGD;MONE;360T;1.5335706923076922;FWAF
EZ33NK9BKP78;EUR;4.0E7;4;RON;MONE;360T;4.718175;FWAF
EZ3444G2FRK8;USD;4.909534829E7;3;USD;MONE;360T;1.141189929419284;FWAF
EZ350W33GYZ7;EUR;3.0E7;3;USD;MONE;360T;1.1931763666666666;FWAF
EZ35LVS30PC4;NZD;3.135E8;11;USD;MONE;360T;0.6703639757575757;FWAF
EZ3606097KK7;USD;1.3628586290000001E7;2;USD;MONE;360T;1.1399183618932907;FWAF
EZ3612B85QG5;GBP;2.270673E8;10;GBP;MONE;360T;0.8936103736742366;FWAF
EZ364NTFJ9Y9;USD;2444115.0;5;USD;MONE;360T;1.134875693285709;FWAF
EZ3653TRTNM7;CZK;5.32E8;3;CZK;MONE;360T;22.689131973684212;FWAF
EZ3653TRTNM7;USD;1.0E8;2;CZK;MONE;360T;22.620095;FWAF
EZ37KLY1CVM3;USD;3.0E7;2;HKD;MONE;360T;7.7969528666666665;FWAF
EZ3837L71PQ8;ZAR;2.399E8;6;ZAR;MONE;360T;16.2877655425594;FWAF
EZ38GNTWJWP7;AUD;3.48155641E7;5;AUD;MONE;360T;1.6312282566150924;FWAF
EZ38Y9GDLFM7;MXN;7.888E8;5;MXN;MONE;360T;19.065137385902638;FWAF
EZ38Y9GDLFM7;USD;3.0E7;2;MXN;MONE;360T;19.02443;FWAF
EZ39VBPVR234;NOK;2.3098515E8;9;NOK;MONE;360T;9.676456562580844;FWAF
EZ3BZTHV1V42;USD;1000000.0;2;USD;MONE;360T;1.14901065;FWAF
EZ3CZYDGWMN5;USD;5500000.0;2;USD;MONE;360T;1.210011;FWAF
EZ3DSY7L8FK7;GBP;6.02E7;2;USD;MONE;360T;1.2721652126245846;FWAF
EZ3G6HGM64Q8;SEK;5.51642E8;11;SEK;MONE;360T;10.541338528023246;FWAF
EZ3H5H2DVY20;USD;7285000.0;2;CHF;MONE;360T;0.9667759700068635;FWAF
EZ3HSZ7ZXN87;PLN;7.2E7;2;PLN;MONE;360T;3.7404198;FWAF
EZ3HTCK8LZ90;NOK;1.763E8;4;NOK;MONE;360T;9.696732490073739;FWAF
EZ3LNDFKT9N6;RUB;7.08E8;5;RUB;MONE;360T;63.102414971751415;FWAF
EZ3LSDSWK9N1;HKD;4.54909E8;3;HKD;MONE;360T;8.87936583241923;FWAF
EZ3M21F2F7P8;DKK;7.394E8;12;DKK;MONE;360T;6.585307557614282;FWAF
EZ3MPDGB1T67;CAD;8.049E8;23;CAD;MONE;360T;1.3172866022859981;FWAF
EZ3MY0NQC0S0;SAR;8.17E7;4;SAR;MONE;360T;3.750370917992656;FWAF
EZ3NRCBTYSB0;RUB;6.47E8;3;RUB;MONE;360T;63.07986203709428;FWAF
EZ3P4WV3QZ92;SGD;7.2E7;4;SGD;MONE;360T;1.3538075;FWAF
EZ3RGC10XGJ7;AUD;1.8641E7;3;AUD;MONE;360T;1.6359354825384906;FWAF
EZ3RT0MYGC92;NOK;2.68E9;14;NOK;MONE;360T;8.51675384511194;FWAF
EZ3T6L5L1JW5;HKD;9.7302E8;2;HKD;MONE;360T;8.875587101580646;FWAF
EZ3V39KHS7B9;HRK;1.9E7;2;HRK;MONE;360T;6.523237894736842;FWAF
EZ3VCHT5YKB4;DKK;4.32E8;10;DKK;MONE;360T;6.557305923958333;FWAF
EZ3WVVYVVDS3;USD;1570000.0;2;USD;MONE;360T;1.1456836484076434;FWAF
EZ3XHBB954K6;JPY;7.03219645E10;15;JPY;MONE;360T;122.12451665516994;FWAF
EZ3XSZH69QJ9;USD;3.2E7;2;CHF;MONE;360T;0.9757351125;FWAF
EZ3XXLLQ8FR0;USD;661870.19;2;USD;MONE;360T;1.1377452975025208;FWAF
EZ3Y37Y3NHR4;AUD;3.4415E8;9;USD;MONE;360T;0.6914955797472032;FWAF
EZ3Z3J94KP86;JPY;2.20157567E10;13;JPY;MONE;360T;122.55964111246969;FWAF
EZ3ZYT4K4HQ4;CHF;7000000.0;3;CHF;MONE;360T;1.2431435285714285;FWAF
EZ3ZYT4K4HQ4;GBP;1.317E8;4;CHF;MONE;360T;1.2390007675018984;FWAF
EZ4152C3V0T6;USD;1139132.1;2;USD;MONE;360T;1.153708;FWAF
EZ41ZG6RPLC3;RUB;1.7947471861E8;5;RUB;MONE;360T;71.73127728339914;FWAF
EZ42BLD4ZVW6;USD;3000000.0;3;TWD;MONE;360T;30.852;FWAF
EZ42PYRH0MK6;RUB;3.598E8;4;RUB;MONE;360T;71.28231308560312;FWAF
EZ42QXG8SCR8;MXN;5.25E8;2;MXN;MONE;360T;19.164331665714286;FWAF
EZ42QXG8SCR8;USD;8.5E7;4;MXN;MONE;360T;19.166169294117648;FWAF
EZ43G2FPLZ41;EUR;5.951E7;3;GBP;MONE;360T;0.8948728264157284;FWAF
EZ43G2FPLZ41;GBP;6.9885E8;21;GBP;MONE;360T;0.8951304898619159;FWAF
EZ44F55GFB18;USD;6.0E7;2;JPY;MONE;360T;107.564965;FWAF
EZ457WZB8T26;USD;314306.41;2;USD;MONE;360T;1.144699423484173;FWAF
EZ45CX8TPNC3;USD;6500000.0;2;USD;MONE;360T;1.1515783846153846;FWAF
EZ47JSJGCD07;NOK;7.623E8;9;NOK;MONE;360T;8.553049531850977;FWAF
EZ47RRLFLJP1;AED;3.0E7;2;AED;MONE;360T;3.6729583333333333;FWAF
EZ49DKVCGN01;AED;1.55E8;3;AED;MONE;360T;3.6729412258064515;FWAF
EZ4BX8WJ9SB5;NZD;6400000.0;2;NZD;MONE;360T;1.706928184375;FWAF
EZ4C41TDV8G4;EUR;2.5E8;2;USD;MONE;360T;1.145929;FWAF
EZ4C41TDV8G4;USD;4.4318498690000005E7;7;USD;MONE;360T;1.1471337617394293;FWAF
EZ4D0FL4W894;SGD;1.5685E7;4;SGD;MONE;360T;1.5408868508128786;FWAF
EZ4FD4RWB7V0;EUR;1.41E7;3;GBP;MONE;360T;0.8923583893617021;FWAF
EZ4FD4RWB7V0;GBP;6.7996E8;23;GBP;MONE;360T;0.8944183769192307;FWAF
EZ4H71QNV7X0;JPY;2.077576555E10;11;JPY;MONE;360T;121.82250931678644;FWAF
EZ4J8C32F1L2;CAD;1.55E8;5;CAD;MONE;360T;1.4970213193548387;FWAF
EZ4JF1J6LFB9;SEK;2.664E8;4;SEK;MONE;360T;9.264972852852853;FWAF
EZ4JSGR1V459;GBP;5.432565E8;24;USD;MONE;360T;1.2720199201225388;FWAF
EZ4JSGR1V459;USD;2.5055E7;4;USD;MONE;360T;1.2699891484134902;FWAF
EZ4KQ407Q4R2;SGD;2.5E7;2;SGD;MONE;360T;1.35343592;FWAF
EZ4L8FSS3PH7;BGN;1.87E7;4;BGN;MONE;360T;1.7195065026737968;FWAF
EZ4LDSD63V78;CAD;452603.29;2;CAD;MONE;360T;1.6653506428722138;FWAF
EZ4M4HV1V457;JPY;4.207E10;3;JPY;MONE;360T;121.90603872117899;FWAF
EZ4M76DVFB61;USD;143827.0;2;USD;MONE;360T;1.1473643260236257;FWAF
EZ4MYYL00MN9;GBP;3.57E7;2;GBP;MONE;360T;0.8957829215686275;FWAF
EZ4NZDPK9KJ6;RUB;2.67E8;2;RUB;MONE;360T;71.26730149812734;FWAF
EZ4PXVGNVBN0;GBP;3.192E8;6;GBP;MONE;360T;0.8957371444235589;FWAF
EZ4Q63W14DV0;ZAR;8800000.0;2;ZAR;MONE;360T;14.308656522727272;FWAF
EZ4QB80NBW39;HKD;1.4379E9;12;HKD;MONE;360T;8.891888932151053;FWAF
EZ4QCDH05CM0;SGD;2.9025E7;7;SGD;MONE;360T;1.5386933979328166;FWAF
EZ4RFJ0YW7N5;TRY;7.96E7;8;TRY;MONE;360T;5.802291582914573;FWAF
EZ4RFJ0YW7N5;USD;3.0E7;3;TRY;MONE;360T;5.7781107333333335;FWAF
EZ4RY2JRHCR3;GBP;8.5745E8;23;USD;MONE;360T;1.2693009716543242;FWAF
EZ4S0FZTRST7;USD;1.8E7;3;INR;MONE;360T;69.79572222222222;FWAF
EZ4SNRPFRJ62;JPY;1.2292E10;5;JPY;MONE;360T;121.77724926456231;FWAF
EZ4SQCN8ZCP1;EUR;4.24E7;3;PLN;MONE;360T;4.2847360000000005;FWAF
EZ4V38XYTRZ8;NZD;1.785E7;6;NZD;MONE;360T;1.7105033837535013;FWAF
EZ4VJG5SSF34;CAD;2.0E8;2;CAD;MONE;360T;1.3077205;FWAF
EZ4VJLQJTTX0;DKK;2.9703585424E8;5;DKK;MONE;360T;7.466116885873163;FWAF
EZ4W031L8TW1;USD;6.0E7;3;HKD;MONE;360T;7.802482666666666;FWAF
EZ4X5SDWC9V8;JPY;8.0E9;2;JPY;MONE;360T;107.227615;FWAF
EZ4XSJFRWV65;NZD;9350000.0;3;NZD;MONE;360T;1.7241000844919785;FWAF
EZ4Z54SD0QM9;GBP;10000.0;2;GBP;MONE;360T;0.8999918400000001;FWAF
EZ4Z5Z3R14L9;EUR;3.042E8;4;USD;MONE;360T;1.13963271860618;FWAF
EZ4Z5Z3R14L9;USD;4.28715654235E9;25;USD;MONE;360T;1.1360167546808593;FWAF
EZ4ZCHP54BW4;CNY;6.1E7;4;CNY;MONE;360T;7.834784967213115;FWAF
EZ50T5ZGX2H8;EUR;3.288629925E9;55;USD;MONE;360T;1.1365898299024753;FWAF
EZ50T5ZGX2H8;USD;8.294283466040002E9;165;USD;MONE;360T;1.1349759457602582;FWAF
EZ51VW700TB7;EUR;2.72E8;5;GBP;MONE;360T;0.8961948639705882;FWAF
EZ51VW700TB7;GBP;3.39597738E8;5;GBP;MONE;360T;0.8947911711668998;FWAF
EZ52HLRHWR49;USD;1700000.0;2;USD;MONE;360T;1.146214411764706;FWAF
EZ55QTF4BPQ8;MXN;1.04246797001E9;7;MXN;MONE;360T;21.75694611300345;FWAF
EZ566F45FYK1;JPY;8.0E9;2;JPY;MONE;360T;106.3347125;FWAF
EZ5702GM7F41;JPY;9.64496365E10;28;JPY;MONE;360T;107.40808140345484;FWAF
EZ5702GM7F41;USD;1.0E7;2;JPY;MONE;360T;107.4198411;FWAF
EZ57HKCCF1C0;CNY;1.02E8;6;CNY;MONE;360T;7.803012168627451;FWAF
EZ57LT31FSM0;JPY;1.049062365E11;10;JPY;MONE;360T;107.65190644233057;FWAF
EZ57LT31FSM0;USD;2.95E8;4;JPY;MONE;360T;107.68323813559321;FWAF
EZ58CRLP3BR9;TRY;1.198E8;5;TRY;MONE;360T;5.774124487479132;FWAF
EZ58CRLP3BR9;USD;5.0E7;5;TRY;MONE;360T;5.7709864;FWAF
EZ58FY7LXLV0;KRW;3.427343481E9;2;KRW;MONE;360T;1316.272717779828;FWAF
EZ594ZDW4MF9;HKD;7.6492E8;6;HKD;MONE;360T;8.890202239449877;FWAF
EZ59D3SHSM79;USD;1500000.0;2;USD;MONE;360T;1.1683032;FWAF
EZ59VVKJ9KG9;CAD;4.232E8;11;CAD;MONE;360T;1.3098665985349716;FWAF
EZ5B7LQFHLJ3;CZK;7.1E7;2;CZK;MONE;360T;22.352647887323943;FWAF
EZ5C14HSY3L1;USD;4.5E7;3;JPY;MONE;360T;106.41106666666667;FWAF
EZ5C30X2TW51;USD;438362.0;2;USD;MONE;360T;1.1431827843608706;FWAF
EZ5C3HK8QHV8;HUF;2.1101E10;8;HUF;MONE;360T;284.75285358845554;FWAF
EZ5CBFHC9CX2;ZAR;1.2068E9;10;ZAR;MONE;360T;14.384691112860457;FWAF
EZ5DNB3MHJV4;NOK;2.268763E8;10;NOK;MONE;360T;9.67486821739556;FWAF
EZ5DVSR9HJW5;USD;1.149276092E7;10;USD;MONE;360T;1.14486114287976;FWAF
EZ5DX126XB86;AUD;7.45E7;5;AUD;MONE;360T;1.637585288590604;FWAF
EZ5DZTVZ7NB9;AUD;7.501E8;24;USD;MONE;360T;0.697325931662445;FWAF
EZ5F6PCW6W29;USD;5000000.0;3;KRW;MONE;360T;1161.44076;FWAF
EZ5GF66PK4K5;GBP;8.1405E8;22;USD;MONE;360T;1.2696337892021374;FWAF
EZ5GF66PK4K5;USD;9.09E7;4;USD;MONE;360T;1.269749808580858;FWAF
EZ5GSZPY9466;USD;6078000.0;3;USD;MONE;360T;1.2025410663047056;FWAF
EZ5H4VCMTDC6;SEK;1.4E8;4;CHF;MONE;360T;0.10531432821428571;FWAF
EZ5H71520Q99;CNY;3.749E8;8;CNY;MONE;360T;6.881957922112563;FWAF
EZ5H8B5R1Y30;NZD;9906287.030000001;3;NZD;MONE;360T;1.6966729819115267;FWAF
EZ5KGBCW1TW5;RON;1.7E7;5;RON;MONE;360T;4.147703117647059;FWAF
EZ5KNM8GR4X2;CHF;1.8825E8;10;CHF;MONE;360T;0.9755707330677291;FWAF
EZ5KNM8GR4X2;USD;6.04075E8;8;CHF;MONE;360T;0.9743801837520175;FWAF
EZ5L328NRB28;ILS;4.834E8;6;ILS;MONE;360T;3.595499985519239;FWAF
EZ5L384Q8VF0;PLN;8.48E7;4;PLN;MONE;360T;4.253669166037736;FWAF
EZ5LBGC4GGJ6;HKD;7.894E8;8;HKD;MONE;360T;7.8103221532303015;FWAF
EZ5M6G2TPJF2;CHF;2.52E7;3;CHF;MONE;360T;1.110375138888889;FWAF
EZ5MX6YB6WV3;JPY;2.53E10;3;JPY;MONE;360T;107.50894577075098;FWAF
EZ5NKXMFP2W9;PLN;3.73E8;11;PLN;MONE;360T;3.7455335292225205;FWAF
EZ5PJ3G74LF1;CHF;1.25E8;2;CHF;MONE;360T;1.1097016;FWAF
EZ5R8JRL4FC5;EUR;1.321295E8;3;USD;MONE;360T;1.1395901269636985;FWAF
EZ5RNXYK5W28;USD;1500000.0;2;USD;MONE;360T;1.163658;FWAF
EZ5S2RVDGG69;USD;9550000.0;3;CHF;MONE;360T;0.9670826178010471;FWAF
EZ5S72X0PF15;USD;1.52E8;2;JPY;MONE;360T;106.34669;FWAF
EZ5SN7BVMGB7;EUR;5.1E7;2;USD;MONE;360T;1.1418269019607843;FWAF
EZ5VWFSH8TT0;TRY;3.6508771379999995E7;4;TRY;MONE;360T;6.559695580994638;FWAF
EZ5W4L64B0M0;EUR;1.05375238E9;6;USD;MONE;360T;1.1378868998763978;FWAF
EZ5W4L64B0M0;USD;4.01106125E7;4;USD;MONE;360T;1.139498121936869;FWAF
EZ5XJKC8KCJ0;GBP;24500.0;2;GBP;MONE;360T;0.8985102408163265;FWAF
EZ5XM8T7RYJ3;USD;1.95E8;4;JPY;MONE;360T;107.52663846153847;FWAF
EZ5Y3WSWG7Y6;HUF;2.315E10;4;HUF;MONE;360T;284.7530365010799;FWAF
EZ5Y9HGDD6Y1;CAD;7.035E8;15;CAD;MONE;360T;1.3150924046908314;FWAF
EZ5Y9HGDD6Y1;USD;1.05E8;2;CAD;MONE;360T;1.3118261904761905;FWAF
EZ5ZFLW02GP4;PLN;3.8E7;2;PLN;MONE;360T;4.2594295;FWAF
EZ5ZMQZYTXT1;USD;1.047E8;2;ZAR;MONE;360T;14.49690735434575;FWAF
EZ640MQV4XG9;CHF;8900000.0;2;CHF;MONE;360T;1.110059191011236;FWAF
EZ6453J1NMC0;MYR;1.6040376E7;2;MYR;MONE;360T;4.719229198330014;FWAF
EZ64HHKGDKV1;TRY;1.968E8;7;TRY;MONE;360T;5.771942449186992;FWAF
EZ64HHKGDKV1;USD;4.26E7;5;TRY;MONE;360T;5.7690894835680755;FWAF
EZ64N5MVKJD8;CAD;2.2323E8;12;CAD;MONE;360T;1.4951899153653185;FWAF
EZ64ZY4FNB72;ZAR;6.3E8;4;ZAR;MONE;360T;14.396893412698413;FWAF
EZ65N0YL54X1;PLN;4.25E7;4;PLN;MONE;360T;4.256462070588236;FWAF
EZ65NDFRVL86;SEK;1.34985E10;26;SEK;MONE;360T;9.27476084297885;FWAF
EZ65XL4J0LR1;CAD;3.8978E7;7;CAD;MONE;360T;1.493143118194879;FWAF
EZ66L3Z120T5;EUR;4450000.0;4;USD;MONE;360T;1.142757046067416;FWAF
EZ66P2RHW928;RON;9000000.0;3;RON;MONE;360T;4.1609401111111115;FWAF
EZ66RL4RPTK7;USD;7.2829274E7;2;USD;MONE;360T;1.1409070128163024;FWAF
EZ66ZG8QVRS2;GBP;8.16836172E8;31;USD;MONE;360T;1.2693575452789327;FWAF
EZ66ZG8QVRS2;USD;1.3476E8;8;USD;MONE;360T;1.2710420221133867;FWAF
EZ67YVLXF1R6;AUD;1892253.62;2;AUD;MONE;360T;1.6301884984352784;FWAF
EZ6931VPTL18;USD;1446000.0;2;USD;MONE;360T;1.1495766791147994;FWAF
EZ69WH36H4N7;MXN;1.035E9;2;MXN;MONE;360T;21.933105444444443;FWAF
EZ6C8Y3PR6G9;TRY;3.22E7;4;TRY;MONE;360T;6.563879099378882;FWAF
EZ6CY6RWZL03;NOK;1.23E7;2;NOK;MONE;360T;9.695374349593497;FWAF
EZ6D359Q2568;JPY;8.0E9;2;JPY;MONE;360T;107.2423;FWAF
EZ6DMFGN7DV1;NOK;4.4979E8;11;NOK;MONE;360T;8.518083894928745;FWAF
EZ6DPJWY3D12;USD;1.1E7;2;KRW;MONE;360T;1156.6939090909093;FWAF
EZ6F3VTKVL74;PLN;7.2E7;2;PLN;MONE;360T;3.7388660999999996;FWAF
EZ6F7BZVB3R4;CZK;1.6713E9;7;CZK;MONE;360T;22.39092310536708;FWAF
