ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ03TFYKZQL2;CNY;1.2572037328E8;5;CNY;MONE;360T;7.622855259733838;FWAF
EZ09658VF6Y5;CAD;291000.0;6;CHF;MONE;360T;0.7233245000000001;FWAF
EZ10B2X09MP7;USD;5.0E7;2;ZAR;MONE;360T;14.4411585;FWAF
EZ10B2X09MP7;ZAR;1.305E9;13;ZAR;MONE;360T;14.51097791762452;FWAF
EZ10ND35LZK7;AUD;2.066E8;12;USD;MONE;360T;0.7373248044530494;FWAF
EZ10ZMZ9BQB3;CHF;6.22660539E8;36;CHF;MONE;360T;1.0790635636717334;FWAF
EZ10ZMZ9BQB3;EUR;1.7914E8;14;CHF;MONE;360T;1.0790130691079602;FWAF
EZ11HVYDS7Y1;EUR;4.11838251E8;22;USD;MONE;360T;1.1765224270940668;FWAF
EZ11HVYDS7Y1;USD;6.475142886049999E9;163;USD;MONE;360T;1.177342119739024;FWAF
EZ11J5FWQ0V9;USD;479418.64;2;USD;MONE;360T;1.1854844655787269;FWAF
EZ11JX5LKWX7;USD;1.15E8;7;CNY;MONE;360T;6.473112634782609;FWAF
EZ11PSJQ97S4;ILS;1300000.0;2;ILS;MONE;360T;3.800390923076923;FWAF
EZ11RD0VPTC0;HUF;5.01E9;2;HUF;MONE;360T;348.9577285429142;FWAF
EZ12JS9PD8P0;ILS;1300000.0;2;ILS;MONE;360T;3.800337076923077;FWAF
EZ12RP4J3R07;AED;4.7E7;3;AED;MONE;360T;3.6731240212765957;FWAF
EZ13FX09ZWS0;CAD;3.940088582E7;16;CAD;MONE;360T;1.4884849991156166;FWAF
EZ13QP792753;USD;7522000.0;14;USD;MONE;360T;1.3803547676017016;FWAF
EZ13QZKJRPY8;NZD;4.24E8;3;NZD;MONE;360T;1.6773913339622641;FWAF
EZ1434793FP2;PLN;8.8E7;6;PLN;MONE;360T;3.8357818352272726;FWAF
EZ1434793FP2;USD;3.55E8;17;PLN;MONE;360T;3.8685865253521126;FWAF
EZ146KVRDYN4;DKK;5.75E8;10;DKK;MONE;360T;6.2881076551304345;FWAF
EZ151PYZXRL6;GBP;4.0E7;2;USD;MONE;360T;1.38349065;FWAF
EZ16GGJR40K2;USD;1.0E7;2;USD;MONE;360T;1.19647885;FWAF
EZ16LBKYPMR7;ZAR;5.1E7;2;ZAR;MONE;360T;17.51007925490196;FWAF
EZ184BFBGR86;HKD;2.98390689322E9;15;HKD;MONE;360T;7.776051640846357;FWAF
EZ184BFBGR86;USD;1.02E8;4;HKD;MONE;360T;7.776254117647059;FWAF
EZ18DMR9V692;USD;1051000.0;2;USD;MONE;360T;1.3847431065651759;FWAF
EZ190DF6R260;USD;3.5E7;3;PLN;MONE;360T;3.81921;FWAF
EZ1C329VDDL2;CZK;8.47E7;2;CZK;MONE;360T;25.372981948051947;FWAF
EZ1CJ1M9MMT7;JPY;2.4235501605E10;8;JPY;MONE;360T;130.40759018103415;FWAF
EZ1CYH4P5MR2;CAD;4500010.0;2;CAD;MONE;360T;1.256838372707394;FWAF
EZ1D4RBW8CT5;HKD;4.9868E7;2;HKD;MONE;360T;9.165363127135638;FWAF
EZ1D6N5KLQC4;CHF;2.9E7;2;CHF;MONE;360T;0.9149972068965517;FWAF
EZ1F3F2NFFX4;DKK;6.6E7;2;DKK;MONE;360T;6.286315733333333;FWAF
EZ1F4KK9V854;NOK;3.36E8;12;SEK;MONE;360T;0.9894671071428571;FWAF
EZ1F975F7DS2;RUB;8.33801E8;8;RUB;MONE;360T;86.40520476391491;FWAF
EZ1FK1NM5ZZ4;USD;95700.0;2;USD;MONE;360T;1.19307045;FWAF
EZ1G6B97NCV0;USD;2.5E7;9;MXN;MONE;360T;20.085483783999997;FWAF
EZ1GD18GSJS0;HKD;3.84E8;3;HKD;MONE;360T;9.226839377083333;FWAF
EZ1GS20FJQH3;AUD;5.78E7;3;AUD;MONE;360T;1.6199175397923875;FWAF
EZ1J2BTS3FL9;NOK;3.46E8;5;NOK;MONE;360T;8.790716014450867;FWAF
EZ1J6FWRYH59;USD;285000.0;2;USD;MONE;360T;1.1900383;FWAF
EZ1JLPFNBPM2;CHF;5.82E7;2;CHF;MONE;360T;1.0835786951890034;FWAF
EZ1JVBK2X636;USD;285000.0;2;USD;MONE;360T;1.1897199;FWAF
EZ1KYMGF7LH6;AUD;5178280.48;7;AUD;MONE;360T;1.6071610479396046;FWAF
EZ1L7HDKCKJ4;TRY;7.7452E7;9;TRY;MONE;360T;9.857328556951401;FWAF
EZ1LCS40ZS61;USD;8000000.0;2;JPY;MONE;360T;109.91827625;FWAF
EZ1LMT6FL9L9;NOK;7.4E8;4;NOK;MONE;360T;10.298003625;FWAF
EZ1LSV3X29P3;CHF;4.0414E8;19;CHF;MONE;360T;0.9150699629818876;FWAF
EZ1LSV3X29P3;USD;1.2254E8;6;CHF;MONE;360T;0.916920080137098;FWAF
EZ1M7H819PH3;DKK;1.245205E9;17;DKK;MONE;360T;6.295014011273245;FWAF
EZ1MLZ3Y0KX3;CAD;2.14E7;3;CHF;MONE;360T;0.7277175700934579;FWAF
EZ1MT4S40PD6;EUR;5700000.0;2;JPY;MONE;360T;129.8900892982456;FWAF
EZ1MT4S40PD6;JPY;1.711E9;3;JPY;MONE;360T;130.48754901811807;FWAF
EZ1P36VQ9HX4;USD;6300000.0;2;CNY;MONE;360T;6.461750279365079;FWAF
EZ1P51FDVFH9;SEK;6.16E8;8;SEK;MONE;360T;8.689542726948051;FWAF
EZ1QN8JRXY66;USD;4.11E8;3;USD;MONE;360T;1.1823619866180048;FWAF
EZ1QR32NVGZ1;CHF;3.02775E8;17;CHF;MONE;360T;0.9160751607959706;FWAF
EZ1QR32NVGZ1;USD;3.09E8;8;CHF;MONE;360T;0.9151104453074435;FWAF
EZ1RS7HR0X14;CZK;1.4903E9;8;CZK;MONE;360T;21.59735502180769;FWAF
EZ1RSYM2FGH1;EUR;2.35375E8;4;GBP;MONE;360T;0.8592278825278811;FWAF
EZ1RSYM2FGH1;GBP;1.5059621822199998E9;49;GBP;MONE;360T;0.8590984148123971;FWAF
EZ1SXB5F9793;EUR;2.2E8;2;USD;MONE;360T;1.1856581454545454;FWAF
EZ1SXB5F9793;USD;1.512734E8;9;USD;MONE;360T;1.184655482108553;FWAF
EZ1T0YBBCNW6;CHF;8.052E7;10;CHF;MONE;360T;1.0804087250620964;FWAF
EZ1T0YBBCNW6;EUR;600000.0;2;CHF;MONE;360T;1.0848006;FWAF
EZ1V13SPVYG7;CHF;2.4E7;4;CHF;MONE;360T;1.0849119333333332;FWAF
EZ1W90RXDP70;RON;1.36E8;4;RON;MONE;360T;4.177030477941177;FWAF
EZ1WRYPC9HB6;USD;1.7939E8;12;USD;MONE;360T;1.1872381905178664;FWAF
EZ1X9X4XG3Z8;GBP;2.514E7;3;CHF;MONE;360T;1.2613910095147176;FWAF
EZ1XN0438P52;MXN;2.92E9;3;MXN;MONE;360T;23.952127575342466;FWAF
EZ1YLGHZYVK4;HKD;7506000.0;3;HKD;MONE;360T;8.537376;FWAF
EZ1ZSFLSLBP3;MXN;2.0328E9;11;MXN;MONE;360T;19.908345234612355;FWAF
EZ1ZT8G5BDY8;CAD;5.38E7;4;CAD;MONE;360T;1.4897404416356879;FWAF
EZ2056DK6JT9;USD;5000000.0;5;MXN;MONE;360T;20.1579044;FWAF
EZ207RC4MHD6;PLN;6.158E7;6;PLN;MONE;360T;4.527664814680091;FWAF
EZ2173YV4V45;HKD;1.457970121E7;3;HKD;MONE;360T;9.206476184567922;FWAF
EZ21RFGRBL45;MXN;8.77E8;3;MXN;MONE;360T;20.217025567844924;FWAF
EZ22KQNX5FY3;NOK;1.41E7;2;NOK;MONE;360T;10.294002758156028;FWAF
EZ2371PF6DF2;EUR;3.541340235E9;43;USD;MONE;360T;1.1859811347721012;FWAF
EZ2371PF6DF2;USD;7.90886962726E9;122;USD;MONE;360T;1.1852527011143377;FWAF
EZ23JFZ8ZT68;ZAR;8.38E8;12;ZAR;MONE;360T;14.419133164916468;FWAF
EZ24KK6GYPM0;USD;8295000.0;2;USD;MONE;360T;1.1887026816757083;FWAF
EZ25723WD460;RUB;1.176715E10;6;RUB;MONE;360T;72.9682394738743;FWAF
EZ26BF5002N0;USD;1300000.0;2;USD;MONE;360T;1.1878166076923076;FWAF
EZ26DWPHSRK1;CAD;1.7935E7;5;CAD;MONE;360T;1.4910354279342068;FWAF
EZ26DWPHSRK1;EUR;45000.0;2;CAD;MONE;360T;1.4892015;FWAF
EZ26WD80Y1M5;USD;600000.0;2;USD;MONE;360T;1.1917978599999999;FWAF
EZ284P2NM9F4;CAD;360000.0;2;CAD;MONE;360T;1.4894064;FWAF
EZ286YQXKW68;GBP;1.0E8;2;USD;MONE;360T;1.37682165;FWAF
EZ28DM5GDKH0;CAD;4.7072345351E8;15;CAD;MONE;360T;1.2565131658756648;FWAF
EZ2C0WXY1B67;USD;3200000.0;2;USD;MONE;360T;1.1849385000000001;FWAF
EZ2F9NVSYT41;USD;285000.0;2;USD;MONE;360T;1.1914371999999998;FWAF
EZ2FKSZQ8NH0;EUR;5.0E7;2;USD;MONE;360T;1.1761918;FWAF
EZ2G4KVPBST6;EUR;1.338E7;5;USD;MONE;360T;1.1912418122571002;FWAF
EZ2G4KVPBST6;USD;1080000.0;3;USD;MONE;360T;1.191475035185185;FWAF
EZ2H1Y0V91W9;EUR;6.515E7;2;USD;MONE;360T;1.1834526983883347;FWAF
EZ2H1Y0V91W9;USD;7.696605125E7;8;USD;MONE;360T;1.1800381119369854;FWAF
EZ2J6FGX8J31;EUR;1.3740668759E8;7;GBP;MONE;360T;0.8584662042884896;FWAF
EZ2J6FGX8J31;GBP;9.0633317819E8;28;GBP;MONE;360T;0.8587890821894999;FWAF
EZ2JRDMX0TJ2;RUB;1.62901E8;2;RUB;MONE;360T;86.70892922839026;FWAF
EZ2KD5SM72H3;NOK;1.144E8;3;NOK;MONE;360T;8.657348961363637;FWAF
EZ2L6D1JFPR0;USD;1.0E8;2;JPY;MONE;360T;109.906225;FWAF
EZ2LRV5K52V5;HRK;3235572.17;3;HRK;MONE;360T;7.492991535198748;FWAF
EZ2MJY577CB7;GBP;10000.0;2;USD;MONE;360T;1.38576915;FWAF
EZ2MKSLQ3XC8;USD;1051000.0;2;USD;MONE;360T;1.3847977183634634;FWAF
EZ2MZKJ3VL85;ZAR;1.07215E8;7;ZAR;MONE;360T;17.44750980347899;FWAF
EZ2NDGQTD3L7;ZAR;8.3305E8;7;ZAR;MONE;360T;17.11231312514255;FWAF
EZ2PD1XHHCP0;SEK;4.573E8;7;SEK;MONE;360T;8.694339295626504;FWAF
EZ2PRHT0C3H6;CHF;1.175E7;2;CHF;MONE;360T;0.9140642574468085;FWAF
EZ2Q3MPPXH25;EUR;4.0E7;2;ZAR;MONE;360T;17.3160695;FWAF
EZ2Q3MPPXH25;ZAR;1.33555E8;9;ZAR;MONE;360T;17.024622070719925;FWAF
EZ2QFZK6TCK2;EUR;1000000.0;2;NOK;MONE;360T;10.264358699999999;FWAF
EZ2QFZK6TCK2;NOK;1.05542E8;6;NOK;MONE;360T;10.278989296687575;FWAF
EZ2QYG4SDTX3;PLN;5.0E7;2;PLN;MONE;360T;3.8955214;FWAF
EZ2RZQ7D8467;HKD;2.49026946677E9;21;HKD;MONE;360T;7.788165112195518;FWAF
EZ2RZQ7D8467;USD;5.5E7;3;HKD;MONE;360T;7.787327363636364;FWAF
EZ2S9ZLM7H95;EUR;1.2700825E8;2;USD;MONE;360T;1.1801619526861444;FWAF
EZ2S9ZLM7H95;USD;7870000.0;11;USD;MONE;360T;1.1839132617534944;FWAF
EZ2SCZTY2L36;JPY;1.97E8;5;JPY;MONE;360T;130.11055035532996;FWAF
EZ2TSVZTD9P2;TRY;4.1002E7;2;TRY;MONE;360T;9.846916958002048;FWAF
EZ2TVYDCXR71;NOK;1.72E7;5;NOK;MONE;360T;10.299902044186048;FWAF
EZ2V30RTYR56;EUR;1.20366842692E9;39;USD;MONE;360T;1.1793759411050777;FWAF
EZ2V30RTYR56;USD;5.549514918699999E9;191;USD;MONE;360T;1.1793874827413193;FWAF
EZ2VC0QSMGW3;CNY;1.4E7;4;CNY;MONE;360T;7.6319425;FWAF
EZ2VFQK1ZZ10;NOK;8.4279E8;13;NOK;MONE;360T;10.357737291992073;FWAF
EZ2WKLGPG5G8;EUR;1.25E8;2;USD;MONE;360T;1.1870451;FWAF
EZ2WKPLY4027;USD;1746000.0;3;CHF;MONE;360T;0.9135852020618558;FWAF
EZ2X84KN9QV5;PLN;3.2215E7;3;PLN;MONE;360T;4.512014517150395;FWAF
EZ2XL8GD5W18;USD;3638360.0;4;USD;MONE;360T;1.1864075417715676;FWAF
EZ2Y6C4VJZW4;JPY;2.97424E10;14;JPY;MONE;360T;110.02581741722256;FWAF
EZ2Y6C4VJZW4;USD;2.0102E9;11;JPY;MONE;360T;109.93854064272212;FWAF
EZ2YXQS3XJM3;RON;2.7985E7;6;RON;MONE;360T;4.933937959388959;FWAF
EZ2Z0KLSY6X2;EUR;1822000.0;10;CHF;MONE;360T;1.077695;FWAF
EZ2ZQP74SX21;USD;7522000.0;14;USD;MONE;360T;1.3806429384472214;FWAF
EZ304Q2S5PB3;CHF;2.3067E7;4;CHF;MONE;360T;1.07891560285256;FWAF
EZ30WQZLZ588;PLN;5.407738956700001E8;18;PLN;MONE;360T;4.565914324510264;FWAF
EZ31JVNM56P2;PLN;3.4E7;2;PLN;MONE;360T;3.8930965;FWAF
EZ321X85YRF5;USD;9.623550124E7;17;USD;MONE;360T;1.179531828737192;FWAF
EZ32Q5KY1LJ0;JPY;2.2837785E8;2;CHF;MONE;360T;0.008322102356226753;FWAF
EZ33BTNWP0V9;USD;5.0E7;2;USD;MONE;360T;1.190378;FWAF
EZ33KCGK43G1;CHF;4.7203484190999997E8;28;CHF;MONE;360T;1.0839540986235876;FWAF
EZ33KCGK43G1;EUR;4.37739E8;14;CHF;MONE;360T;1.0837646314141531;FWAF
EZ33M1GDJPT1;MXN;1.628E8;3;MXN;MONE;360T;23.801746486486486;FWAF
EZ34DP4B3QC3;CAD;2.2915E8;14;CAD;MONE;360T;1.2633063030765872;FWAF
EZ34GP898Q53;GBP;7.417797207800001E8;33;USD;MONE;360T;1.375334618497732;FWAF
EZ34GP898Q53;USD;1.4164486E7;5;USD;MONE;360T;1.3761200848850572;FWAF
EZ34L7MCQ7H4;EUR;2201000.0;4;GBP;MONE;360T;0.8605772080872331;FWAF
EZ34L7MCQ7H4;GBP;4382000.0;2;GBP;MONE;360T;0.8598984690780465;FWAF
EZ34MCS2LSS5;GBP;6.013E7;5;GBP;MONE;360T;0.8601307043073341;FWAF
EZ34T18RNCX8;CAD;8834000.0;3;CAD;MONE;360T;1.4922079791713831;FWAF
EZ35S3N04VW6;ZAR;8.005E8;10;ZAR;MONE;360T;14.396520799500312;FWAF
EZ35TDKMG151;USD;7.26E7;3;USD;MONE;360T;1.1907570595041324;FWAF
EZ3614ZZNX98;DKK;3.25E7;2;DKK;MONE;360T;7.436083;FWAF
EZ36RWDYG0X0;USD;2.9254538527E8;11;USD;MONE;360T;1.185367941335829;FWAF
EZ377DFQM9N7;CAD;1.286E7;6;CAD;MONE;360T;1.4909712454121304;FWAF
EZ389BQZ9HS0;ZAR;3.0E7;2;EUR;MONE;360T;0.00126895;FWAF
EZ38R0L5BJM5;EUR;2.49E7;3;SEK;MONE;360T;10.198585159036146;FWAF
EZ38R0L5BJM5;SEK;1.5037957647E9;19;SEK;MONE;360T;10.202321832990403;FWAF
EZ38WT0DRZW3;AUD;2.9690476535E8;8;AUD;MONE;360T;1.6170607997321202;FWAF
EZ39NZTVTLK0;HUF;5.375E9;3;HUF;MONE;360T;349.69332539534884;FWAF
EZ39V5BZSNP3;USD;8700000.0;4;USD;MONE;360T;1.185995232183908;FWAF
EZ3BLMWYVXM6;HKD;1.902735355E7;3;HKD;MONE;360T;9.16307666557412;FWAF
EZ3C04WDBB80;EUR;4.0E7;4;PLN;MONE;360T;4.531584125;FWAF
EZ3C60WSD1S1;USD;5.4369045E7;4;USD;MONE;360T;1.1879016747347686;FWAF
EZ3CP3S5X301;HKD;1.436E8;5;HKD;MONE;360T;9.211735194289693;FWAF
EZ3CTVMF2250;USD;1.013725E7;3;USD;MONE;360T;1.1972708653727588;FWAF
EZ3DN0BBMRX4;SEK;2.5E8;3;SEK;MONE;360T;8.6595682;FWAF
EZ3F9TR6X471;HUF;2.35160716E8;2;HUF;MONE;360T;347.98868175669276;FWAF
EZ3FQXX30CT3;HUF;5.85E8;3;HUF;MONE;360T;348.0768854700855;FWAF
EZ3FSPCV2P77;EUR;3.25598697E8;6;USD;MONE;360T;1.1834284753181326;FWAF
EZ3FSPCV2P77;USD;2.00156E8;4;USD;MONE;360T;1.18170929015368;FWAF
EZ3HC3CSHLC6;CHF;8.41E7;3;CHF;MONE;360T;1.0843663846611178;FWAF
EZ3HG4ZRLKT1;SEK;1.1263E9;15;SEK;MONE;360T;8.599476989816214;FWAF
EZ3JX3K4V917;RUB;1.36E7;3;RUB;MONE;360T;73.11313033455882;FWAF
EZ3K87Z0N7Y5;CAD;4.8E7;2;CAD;MONE;360T;1.2588362;FWAF
EZ3K974KQVN6;HKD;1.26E7;2;HKD;MONE;360T;9.224372774603173;FWAF
EZ3KCY1TSD16;NZD;816000.0;3;CAD;MONE;360T;0.8935426;FWAF
EZ3LG6RJZY75;USD;6.45E7;9;USD;MONE;360T;1.1918593798449613;FWAF
EZ3LW71FQ5C2;JPY;1.90333761E9;8;JPY;MONE;360T;130.22390128415998;FWAF
EZ3MGGG4C118;AUD;5664000.0;2;AUD;MONE;360T;1.605081;FWAF
EZ3N6K1V8C18;USD;1051000.0;2;USD;MONE;360T;1.384276271170314;FWAF
EZ3NFVXZPNK6;JPY;6.4204855E10;20;JPY;MONE;360T;110.02605015516662;FWAF
EZ3NFVXZPNK6;USD;2.448E8;6;JPY;MONE;360T;109.97257883986929;FWAF
EZ3P5XVSG7Z4;CAD;890000.0;2;CAD;MONE;360T;1.4937648314606742;FWAF
EZ3PHSM1WBP3;GBP;2233000.0;3;GBP;MONE;360T;0.8568342807881772;FWAF
EZ3QJ05ZCDL1;USD;1.5E8;3;HKD;MONE;360T;7.7805143333333335;FWAF
EZ3QRYVQDQ84;NZD;4.27E8;5;NZD;MONE;360T;1.676457806557377;FWAF
EZ3R9RX9KNT1;EUR;3.67788697E8;6;USD;MONE;360T;1.185502744981902;FWAF
EZ3R9RX9KNT1;USD;2.7294267E9;52;USD;MONE;360T;1.1848393939304853;FWAF
EZ3RN9FK6KF5;EUR;349000.0;3;GBP;MONE;360T;0.8601579684813754;FWAF
EZ3SZVX1Z728;USD;5.4495E7;4;USD;MONE;360T;1.1781361088540232;FWAF
EZ3VRDHVD083;RUB;2.079E8;2;RUB;MONE;360T;86.42355122655123;FWAF
EZ3W8KJKNF33;HKD;5.755E7;11;HKD;MONE;360T;9.224788448305821;FWAF
EZ3X21SF15K9;AED;9013000.0;2;AED;MONE;360T;4.337757055697326;FWAF
EZ3XY30V27W5;USD;563000.0;2;USD;MONE;360T;1.1889980209591475;FWAF
EZ3Y8BBVD3Z0;CZK;1.43E9;4;CZK;MONE;360T;21.47823381118881;FWAF
EZ3YBRXGJXN6;ILS;1.617E7;2;ILS;MONE;360T;3.795465497835498;FWAF
EZ3YHYZGL1Q4;JPY;5200000.0;2;JPY;MONE;360T;120.3052;FWAF
EZ3YNH7ZDKG6;JPY;1.537825E9;3;JPY;MONE;360T;130.0205992239039;FWAF
EZ3YPVK40044;HKD;1.305E9;8;HKD;MONE;360T;7.774647218390805;FWAF
EZ3YPVK40044;USD;8.0E7;3;HKD;MONE;360T;7.7750785;FWAF
EZ40M86M1CT2;JPY;1.114163261E10;12;JPY;MONE;360T;129.61716159225583;FWAF
EZ40NZ467C11;NOK;5.9248E9;19;NOK;MONE;360T;8.681271607331894;FWAF
EZ44FTK9Z1S9;RON;3.4085E7;3;RON;MONE;360T;4.93394157253924;FWAF
EZ44L90YNL47;USD;2.812E7;2;USD;MONE;360T;1.183924109530583;FWAF
EZ46FYFP9CF0;GBP;1.548E7;6;GBP;MONE;360T;0.8599959683462532;FWAF
EZ47M8TVWQN9;HUF;1.75E9;3;HUF;MONE;360T;293.57354571428573;FWAF
EZ48JWRG0QY3;GBP;8.7447E7;6;GBP;MONE;360T;0.8590433311034111;FWAF
EZ48Q9VYTPQ3;USD;7.5E8;4;JPY;MONE;360T;109.95631733333333;FWAF
EZ495BGTHQW9;USD;1.7E7;17;ZAR;MONE;360T;14.600131235294118;FWAF
EZ49XDFGKWC8;CZK;4.493E8;5;CZK;MONE;360T;25.498582143334076;FWAF
EZ49ZJYDG198;SGD;8000000.0;2;SGD;MONE;360T;1.348817;FWAF
EZ4BMSP6HDR0;SEK;1.0912E9;13;SEK;MONE;360T;8.610749909769062;FWAF
EZ4DCKHCXNB0;RON;1.422E8;5;RON;MONE;360T;4.183336496061885;FWAF
EZ4DGTP92775;USD;1.0E7;2;USD;MONE;360T;1.1956775;FWAF
EZ4DW4TX5W58;EUR;2.22687427304E9;48;USD;MONE;360T;1.1827830164755233;FWAF
EZ4DW4TX5W58;USD;6.51671869915E9;191;USD;MONE;360T;1.181644080920745;FWAF
EZ4DX6LCKST5;CHF;6.1418953776E8;22;CHF;MONE;360T;0.9160100070417018;FWAF
EZ4DX6LCKST5;USD;2.543E8;8;CHF;MONE;360T;0.9153466799056232;FWAF
EZ4DZDK4HYL9;USD;408515.91000000003;3;USD;MONE;360T;1.1819662945860714;FWAF
EZ4FQDFNWXY4;NZD;1.3E8;3;USD;MONE;360T;0.7017504615384615;FWAF
EZ4FTTH86RW0;SGD;4.4500593657E8;6;SGD;MONE;360T;1.5874671822461126;FWAF
EZ4FY7NLNLH1;NOK;3.7E8;2;NOK;MONE;360T;10.310739;FWAF
EZ4G6MPWKLH4;USD;3.0E7;2;HKD;MONE;360T;7.768633333333334;FWAF
EZ4G6VYWLWT7;AUD;469000.0;2;CHF;MONE;360T;0.6758269675906184;FWAF
EZ4G82GHPN11;USD;5.5E7;5;KRW;MONE;360T;1165.2688818181819;FWAF
EZ4J47VM3C32;GBP;106500.0;2;GBP;MONE;360T;0.8593432600938967;FWAF
EZ4K3C41J2L8;EUR;3.2177E7;2;GBP;MONE;360T;0.8575166028964788;FWAF
EZ4K3C41J2L8;GBP;3.9680410939E8;22;GBP;MONE;360T;0.8576262132457279;FWAF
EZ4K6M5553S4;AUD;9.031328048E7;7;AUD;MONE;360T;1.6152975973580939;FWAF
EZ4KCBBDHY47;AUD;8.962968035E7;9;AUD;MONE;360T;1.618856550063028;FWAF
EZ4KDMFKMF53;JPY;4.497E9;4;JPY;MONE;360T;110.03804325105627;FWAF
EZ4KGBXXD1K1;USD;285000.0;2;USD;MONE;360T;1.1907202;FWAF
EZ4L1S2XBHP3;USD;1.322E8;7;USD;MONE;360T;1.190295438956127;FWAF
EZ4L8S7YG7B9;EUR;1640028.46;2;USD;MONE;360T;1.1826763;FWAF
EZ4L8S7YG7B9;USD;2.6481888950000003E7;5;USD;MONE;360T;1.1776881468286509;FWAF
EZ4LK5NP08H9;MXN;3.009E9;5;MXN;MONE;360T;23.843854087072117;FWAF
EZ4LTPG35W66;USD;1.09E7;3;INR;MONE;360T;74.38742201834863;FWAF
EZ4LYZ6DLFX2;JPY;3.8058184813E10;17;JPY;MONE;360T;110.15762481136272;FWAF
EZ4LYZ6DLFX2;USD;9.741E8;6;JPY;MONE;360T;110.02386624576532;FWAF
EZ4PP07TH6V8;AUD;9.0E7;3;JPY;MONE;360T;80.068425;FWAF
EZ4PVDCZV899;GBP;447000.0;3;CAD;MONE;360T;1.7385587999999998;FWAF
EZ4PXCTQ4J98;AUD;1622000.0;3;CAD;MONE;360T;0.93134;FWAF
EZ4QH56M9P77;USD;5.0E7;7;USD;MONE;360T;1.18662102;FWAF
EZ4QKVFDBDG0;TRY;1.6816E8;9;TRY;MONE;360T;8.369386026403426;FWAF
EZ4QKVFDBDG0;USD;4000000.0;2;TRY;MONE;360T;8.389765;FWAF
EZ4QT5MZQ087;CHF;1.0114E8;4;CHF;MONE;360T;0.9171385151077713;FWAF
EZ4QT5MZQ087;USD;6.475E7;4;CHF;MONE;360T;0.9173353818532819;FWAF
EZ4RP5GT66V3;USD;1.474915835E7;2;USD;MONE;360T;1.3756817312566534;FWAF
EZ4SBQTCBNF9;JPY;6.455E8;2;JPY;MONE;360T;130.49308439969016;FWAF
EZ4SPM4CNMB6;SEK;1.22E7;2;SEK;MONE;360T;10.194833393442623;FWAF
EZ4STP5FF053;AUD;1.4175E8;11;AUD;MONE;360T;1.6043981827160494;FWAF
EZ4T478SFKJ5;GBP;33000.0;2;GBP;MONE;360T;0.858067;FWAF
EZ4T6Q8B3BK0;NOK;1.1504E9;16;NOK;MONE;360T;8.68908293220619;FWAF
EZ4T8NZY7334;CAD;5.9789E8;29;CAD;MONE;360T;1.2598344483182524;FWAF
EZ4TFMBRMJQ5;NZD;2.482E7;5;USD;MONE;360T;0.7064836261079775;FWAF
EZ4VLCV6RKQ3;EUR;349000.0;3;GBP;MONE;360T;0.8617132951289398;FWAF
EZ4VPG3C4XH3;SEK;5361000.0;3;SEK;MONE;360T;6.822540099999999;FWAF
EZ4Y4V3WYN36;TRY;7.295000005E7;9;TRY;MONE;360T;9.838634055963206;FWAF
EZ4YC07MQHX8;USD;7.3588023E7;5;USD;MONE;360T;1.180443105312893;FWAF
EZ4YSD95KRV4;USD;7855000.0;16;USD;MONE;360T;1.3800479293061745;FWAF
EZ4YWQ7GVLW0;DKK;3.599E7;4;DKK;MONE;360T;7.4365532559044185;FWAF
EZ4ZCMMT44F9;EUR;4.4E7;2;PLN;MONE;360T;4.5873355;FWAF
EZ4ZDJK5VPX4;JPY;1.32E8;2;JPY;MONE;360T;151.7521393939394;FWAF
EZ4ZRXXXR7Z4;GBP;2.0E8;2;GBP;MONE;360T;0.8597963;FWAF
EZ4ZYMS1QQ79;CZK;3.9E7;3;CZK;MONE;360T;21.525920512820512;FWAF
EZ5038BTJ8V9;AUD;2.121360091E7;8;AUD;MONE;360T;1.6163081493019469;FWAF
EZ50G59JCQ66;CAD;4.966E8;21;CAD;MONE;360T;1.260046750563834;FWAF
EZ50L16WJF78;DKK;4.7459E8;7;DKK;MONE;360T;7.435918864282855;FWAF
EZ50PNSWCYR2;GBP;5.4E7;3;USD;MONE;360T;1.3767033333333334;FWAF
EZ51WKV7J8Y0;USD;2038050.0;2;USD;MONE;360T;1.183556080500969;FWAF
EZ525GMR4LR9;AUD;3.72E7;3;AUD;MONE;360T;1.6053453629032257;FWAF
EZ52F5W8GQZ3;PLN;1.3E8;2;PLN;MONE;360T;4.5533165;FWAF
EZ52NH8NPH92;USD;7500000.0;3;USD;MONE;360T;1.18481444;FWAF
EZ52XF1HLMB3;USD;775000.0;3;CAD;MONE;360T;1.2600767;FWAF
EZ53BXPND733;CHF;8.237670122999999E7;2;CHF;MONE;360T;0.9131854282201142;FWAF
EZ53DCYR8RR8;CHF;5.178033E7;2;CHF;MONE;360T;1.083919427483757;FWAF
EZ53DJVJCXQ5;NOK;2.31905E9;17;NOK;MONE;360T;10.29030753584442;FWAF
EZ53W37J14M6;SGD;8.2E7;2;SGD;MONE;360T;1.591111280487805;FWAF
EZ542WK2JJH0;USD;5600000.0;2;USD;MONE;360T;1.185724;FWAF
EZ54XCG3MYT3;USD;1.0E7;3;KRW;MONE;360T;1159.34001;FWAF
EZ55FB3LVV46;CHF;8.0E7;2;CHF;MONE;360T;1.0838226375;FWAF
