ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10H0XF4BL9;USD;5323000.0;6;USD;MONE;360T;1.1492640672553072;FWAF
EZ13BFS0NL38;CZK;3000000.0;2;CZK;MONE;360T;22.439713333333334;FWAF
EZ13T6GTMYT9;USD;2.72E7;2;USD;MONE;360T;1.177298213235294;FWAF
EZ13VTNFSQV5;CHF;1.43614893E8;3;CHF;MONE;360T;1.1324848283807167;FWAF
EZ14GXWMM8G9;DKK;5.992E8;10;DKK;MONE;360T;6.527338327670227;FWAF
EZ153CK92YP6;SEK;3.975E8;9;SEK;MONE;360T;8.979111705660378;FWAF
EZ157DWFRQ72;HKD;4.661E8;7;HKD;MONE;360T;7.842744112851319;FWAF
EZ15Y5WC15L7;ZAR;4.455E8;7;ZAR;MONE;360T;13.754093487991021;FWAF
EZ16X0354F84;AUD;3.234E8;15;USD;MONE;360T;0.7198189317872602;FWAF
EZ17RF3L44N6;NZD;1.7044E8;12;USD;MONE;360T;0.681650773351326;FWAF
EZ19KHY1WR65;USD;9.3E7;9;HKD;MONE;360T;7.838313516129032;FWAF
EZ1CJW14RQW1;AUD;7000000.0;2;AUD;MONE;360T;1.5916670857142856;FWAF
EZ1F1X9S9M06;USD;1000000.0;2;USD;MONE;360T;1.156387;FWAF
EZ1FXF62DB42;SEK;7.0E8;2;SEK;MONE;360T;9.091830857142858;FWAF
EZ1GV848Z0J7;SGD;1.54E7;4;SGD;MONE;360T;1.3538736623376622;FWAF
EZ1J216T8JZ7;AUD;7435243.0;3;AUD;MONE;360T;1.5909818421874444;FWAF
EZ1JTMBS4ZJ9;USD;1.97311E8;3;USD;MONE;360T;1.1410461265666891;FWAF
EZ1LSB72MNB7;JPY;2.1494355E7;5;JPY;MONE;360T;140.07937270293712;FWAF
EZ1LWQTF9FH6;EUR;1.10411E9;21;USD;MONE;360T;1.1491210543514687;FWAF
EZ1LWQTF9FH6;USD;2.222100292E9;105;USD;MONE;360T;1.1495510831534244;FWAF
EZ1LZP6LY748;USD;2.531054E8;7;USD;MONE;360T;1.1565319378752885;FWAF
EZ1MD31042L6;CAD;1.548E8;9;CAD;MONE;360T;1.3252522312661499;FWAF
EZ1NM5P4T3N8;ZAR;1.471E9;18;ZAR;MONE;360T;13.802121027124405;FWAF
EZ1NN2P1S2L4;CNY;1.8E7;3;CNY;MONE;360T;7.738612555555555;FWAF
EZ1P13B1T097;RUB;3.7201E8;3;RUB;MONE;360T;75.59556261713396;FWAF
EZ1P86J4ZKG5;USD;3.21091691E8;14;USD;MONE;360T;1.143864811682402;FWAF
EZ1PKL0NMRY6;CZK;1.2E8;2;CZK;MONE;360T;25.56188;FWAF
EZ1Q1B6Y72N9;JPY;7.60382E10;23;JPY;MONE;360T;108.80795635430613;FWAF
EZ1Q1B6Y72N9;USD;1.22E8;3;JPY;MONE;360T;108.64545901639345;FWAF
EZ1Q6LCGPB50;USD;2.82E7;4;CNY;MONE;360T;6.775257943262411;FWAF
EZ1QV5JWYY15;CNY;7.3E7;2;CNY;MONE;360T;6.779641095890411;FWAF
EZ1QV5JWYY15;USD;6.1E7;8;CNY;MONE;360T;6.770616721311476;FWAF
EZ1RSQ1NNPX3;HUF;7.4E9;3;HUF;MONE;360T;278.8868918918919;FWAF
EZ1SPGMGBTJ1;PLN;9.97E7;4;PLN;MONE;360T;3.727653254764293;FWAF
EZ1TCBPT81T7;GBP;1.0274E9;27;USD;MONE;360T;1.283704348033872;FWAF
EZ1TCBPT81T7;USD;2041278.68;2;USD;MONE;360T;1.2825963849986028;FWAF
EZ1V5LY9JV06;AED;1.5E7;3;AED;MONE;360T;3.6729797333333334;FWAF
EZ1V5LY9JV06;USD;1.4E8;5;AED;MONE;360T;3.6731785714285716;FWAF
EZ1V748GQ9S7;SEK;3.176E9;19;SEK;MONE;360T;8.968079509697732;FWAF
EZ1V8NBCDTL4;ILS;5050000.0;3;ILS;MONE;360T;3.6912129702970295;FWAF
EZ1VZ18LP6D4;GBP;1.13E8;3;GBP;MONE;360T;0.881569442477876;FWAF
EZ1W0990TCC5;CZK;1.61E8;3;CZK;MONE;360T;22.41961801242236;FWAF
EZ1W2TTWSD35;RUB;1.203E9;3;RUB;MONE;360T;75.72969426433916;FWAF
EZ1YS6CTTWN9;GBP;8.95888E7;10;GBP;MONE;360T;0.8829822302787848;FWAF
EZ1Z2WW0GZG7;GBP;2280000.0;2;CHF;MONE;360T;1.2502923421052632;FWAF
EZ1ZCGKLPF73;PLN;2.599E8;4;PLN;MONE;360T;3.7560690858022316;FWAF
EZ1ZCGKLPF73;USD;1.64E8;4;PLN;MONE;360T;3.7496871951219513;FWAF
EZ20613P4R84;JPY;1.9871632E10;12;JPY;MONE;360T;123.95918888355017;FWAF
EZ223XJ0CV35;USD;3.898600103E7;4;USD;MONE;360T;1.1511907197784228;FWAF
EZ22C6084368;GBP;4000000.0;2;GBP;MONE;360T;0.8909914;FWAF
EZ23D1KNPWZ5;PLN;1.517E7;2;PLN;MONE;360T;4.296885064601186;FWAF
EZ23N6YTC769;GBP;3.2079168E7;5;GBP;MONE;360T;0.8856456314373241;FWAF
EZ24656BVSL3;TRY;2.81E7;4;TRY;MONE;360T;6.124104537366548;FWAF
EZ25LBLTNF04;DKK;5660000.0;3;DKK;MONE;360T;7.458808908127208;FWAF
EZ25Q9Y4DRD1;GBP;1000000.0;2;USD;MONE;360T;0.01865;FWAF
EZ266H2B4BR1;EUR;2.90309325045E9;33;USD;MONE;360T;1.139815559189959;FWAF
EZ266H2B4BR1;USD;5.900776388400001E9;153;USD;MONE;360T;1.141096417265032;FWAF
EZ266VQDNND0;CAD;5.034E8;12;CAD;MONE;360T;1.3272242210568137;FWAF
EZ269KBB8V76;CHF;1.137E8;8;CHF;MONE;360T;0.9874702668425681;FWAF
EZ269KBB8V76;USD;5.1E7;2;CHF;MONE;360T;0.9880737254901961;FWAF
EZ26FVJ2TNW8;MXN;5.442E8;9;MXN;MONE;360T;19.02573473171628;FWAF
EZ26FVJ2TNW8;USD;2.0E7;2;MXN;MONE;360T;19.03230925;FWAF
EZ27H2ZC31Q0;EUR;5.0E7;3;PLN;MONE;360T;4.284606;FWAF
EZ27H2ZC31Q0;PLN;1.05E8;3;PLN;MONE;360T;4.291524523809524;FWAF
EZ27M7GXZ194;AUD;8.03E7;6;USD;MONE;360T;0.7208363556662516;FWAF
EZ29XS8C8RX3;DKK;7.1133E7;3;DKK;MONE;360T;7.4644088167699945;FWAF
EZ2BJ18MQ9R9;CHF;2.4390521E8;10;CHF;MONE;360T;1.1303315859931815;FWAF
EZ2BJ18MQ9R9;EUR;7.3215E7;4;CHF;MONE;360T;1.130595730786041;FWAF
EZ2D3M5C0298;SGD;2.24E7;5;SGD;MONE;360T;1.3535896933035714;FWAF
EZ2DCG841GJ1;CNY;2.6E7;3;CNY;MONE;360T;7.714913269230769;FWAF
EZ2DRGW5GN53;MXN;3.248E8;7;MXN;MONE;360T;19.08314248768473;FWAF
EZ2DRGW5GN53;USD;2.0E7;2;MXN;MONE;360T;19.0427455;FWAF
EZ2F5RG044V6;BGN;2.0E7;2;BGN;MONE;360T;1.7032269;FWAF
EZ2FRFPSDJC4;CHF;3.03344035E8;11;CHF;MONE;360T;0.9894670953339992;FWAF
EZ2FRFPSDJC4;USD;7.555E7;3;CHF;MONE;360T;0.9874604106551953;FWAF
EZ2H17D98M58;CZK;6.0E7;3;CZK;MONE;360T;26.123336666666667;FWAF
EZ2HH50XVCT2;GBP;5.962E8;22;USD;MONE;360T;1.2887662746561555;FWAF
EZ2HH50XVCT2;USD;1.62E7;2;USD;MONE;360T;1.292225024691358;FWAF
EZ2HLYB3KB96;EUR;2.578305E9;31;USD;MONE;360T;1.1437953469003863;FWAF
EZ2HLYB3KB96;USD;5.96877090272E9;125;USD;MONE;360T;1.1451588642943575;FWAF
EZ2J54RY3GQ3;RON;7.6827119E7;2;RON;MONE;360T;4.692958226096751;FWAF
EZ2JGPQZVJW1;CNY;1.315E8;5;CNY;MONE;360T;6.759532228136882;FWAF
EZ2MHP0XVJT6;NOK;1.105E8;2;NOK;MONE;360T;9.75480992760181;FWAF
EZ2MM9ZGJN43;NOK;1.0013E8;2;NOK;MONE;360T;9.731186316987916;FWAF
EZ2MPBCZXK09;AED;4.6E7;2;AED;MONE;360T;3.673103391304348;FWAF
EZ2MQW6JW9N9;CHF;3.41072E8;13;CHF;MONE;360T;1.126754186207018;FWAF
EZ2MQW6JW9N9;EUR;1250000.0;2;CHF;MONE;360T;1.125922;FWAF
EZ2N9C8P0YZ2;RUB;7.9E8;4;RUB;MONE;360T;76.45791113924051;FWAF
EZ2NKN9JMHS7;HRK;2.3E7;2;HRK;MONE;360T;6.496746956521739;FWAF
EZ2Q95R243C1;NZD;6140965.05;3;NZD;MONE;360T;1.6724361208939984;FWAF
EZ2S65N242Q1;ZAR;4.585E8;8;ZAR;MONE;360T;15.749408023118868;FWAF
EZ2SC64CF3J5;NZD;1.3495E8;10;USD;MONE;360T;0.6817959155613189;FWAF
EZ2VQ344QJ78;SEK;5.21E8;9;SEK;MONE;360T;9.010818099808061;FWAF
EZ2WM8LSFJF7;CZK;1.42E8;2;CZK;MONE;360T;25.55988676056338;FWAF
EZ2WM8LSFJF7;EUR;7.0E7;4;CZK;MONE;360T;25.564814285714284;FWAF
EZ2XF6FX75Q2;CHF;3.4E7;3;CHF;MONE;360T;1.1298877352941177;FWAF
EZ2XMMCG0K05;MXN;2.2E8;2;MXN;MONE;360T;21.607285;FWAF
EZ2Z3FC0J5L5;USD;1.74E8;4;PLN;MONE;360T;3.7441929655172412;FWAF
EZ306455GH49;SEK;1.0712E9;4;SEK;MONE;360T;10.232633633495146;FWAF
EZ31H4LSSYN8;JPY;4.904976E8;6;JPY;MONE;360T;124.78123142340351;FWAF
EZ31V0BHPPB1;CAD;1.38785932E7;8;CAD;MONE;360T;1.5134273857729905;FWAF
EZ32QCH0Q585;USD;7154660.0;3;USD;MONE;360T;1.1503303158361122;FWAF
EZ33235PDBD6;PLN;2.594E8;4;PLN;MONE;360T;3.7437088311488047;FWAF
EZ33DDV2HCB9;SEK;3.104E9;15;SEK;MONE;360T;8.96307139742268;FWAF
EZ35BXNFDWR0;HRK;2.4E7;2;HRK;MONE;360T;6.5107735;FWAF
EZ364NTFJ9Y9;EUR;1.5E8;2;USD;MONE;360T;1.1651976666666666;FWAF
EZ368YSJ9340;USD;8587130.01;3;USD;MONE;360T;1.1592858583055874;FWAF
EZ36NDLWM579;THB;1.23E8;4;THB;MONE;360T;31.72530894308943;FWAF
EZ3769P9JVF3;RUB;2.027E9;4;RUB;MONE;360T;66.98200923778984;FWAF
EZ37T1T0M008;DKK;4.76E8;5;DKK;MONE;360T;6.5623201680672265;FWAF
EZ385YGP9HP7;AUD;1.5195E8;11;AUD;MONE;360T;1.5883527607765713;FWAF
EZ38HKWTF5X8;CAD;12480.0;2;CAD;MONE;360T;1.5103433259615386;FWAF
EZ38Z81LDBG5;GBP;7.0E7;2;USD;MONE;360T;1.2904257142857143;FWAF
EZ39GJT37473;HUF;1.238869984E9;3;HUF;MONE;360T;281.228913262202;FWAF
EZ39PBPNLZD3;USD;1950000.0;3;USD;MONE;360T;1.1608194179487181;FWAF
EZ3B4RPHF9R8;THB;5.68788357E8;2;THB;MONE;360T;36.771632584527396;FWAF
EZ3BF7B37NG6;EUR;4.205005E8;8;USD;MONE;360T;1.1483118245952144;FWAF
EZ3BF7B37NG6;USD;5.5146E7;4;USD;MONE;360T;1.148531302614877;FWAF
EZ3DD9CDKN38;EUR;1.1E7;2;USD;MONE;360T;1.1398157999999998;FWAF
EZ3DD9CDKN38;USD;7.697937E8;9;USD;MONE;360T;1.1400893757014379;FWAF
EZ3FLJ9WH3V4;CNY;2.118E8;8;CNY;MONE;360T;6.774599855996223;FWAF
EZ3FLJ9WH3V4;USD;7.73E7;10;CNY;MONE;360T;6.769549754204398;FWAF
EZ3FTZP3V771;CHF;2.99575E8;13;CHF;MONE;360T;1.1266320114662436;FWAF
EZ3FTZP3V771;EUR;1.4925E8;2;CHF;MONE;360T;1.1261504020100503;FWAF
EZ3G9XXTFXB4;USD;821860.0;2;USD;MONE;360T;1.150329670041126;FWAF
EZ3H53HHW9G2;HUF;7.4E9;3;HUF;MONE;360T;280.25724324324324;FWAF
EZ3HHPDKXM60;TRY;3.031E8;6;TRY;MONE;360T;5.408635776047509;FWAF
EZ3JJHR1J2R1;CNY;8.55E7;2;CNY;MONE;360T;7.723808479532163;FWAF
EZ3K8ZKGTLM2;CNY;7.25E7;2;CNY;MONE;360T;6.7559661379310345;FWAF
EZ3LJB4WP9X1;USD;2.3792E8;6;USD;MONE;360T;1.1485409558254875;FWAF
EZ3LXDHQB8Y5;EUR;8.5E7;4;CZK;MONE;360T;25.56623411764706;FWAF
EZ3MBNYW4Z23;GBP;401886.0;6;GBP;MONE;360T;0.9022274785635728;FWAF
EZ3N47HNKGT9;THB;3.7E7;5;THB;MONE;360T;31.71341864864865;FWAF
EZ3NHK6XTY78;AUD;3.135E8;8;USD;MONE;360T;0.7164178500797448;FWAF
EZ3SNJS88BC8;CHF;2.83E8;8;CHF;MONE;360T;0.9828341805653711;FWAF
EZ3SNJS88BC8;USD;6.7E7;3;CHF;MONE;360T;0.9826472149253731;FWAF
EZ3T833M98C8;AUD;1.342E8;7;AUD;MONE;360T;1.5865222950819673;FWAF
EZ3W1TF0BGD5;EUR;5000000.0;4;HKD;MONE;360T;8.93408;FWAF
EZ3W1TF0BGD5;HKD;5.988E8;4;HKD;MONE;360T;8.936233323313294;FWAF
EZ3WVVYVVDS3;USD;7600000.0;2;USD;MONE;360T;1.1619669342105263;FWAF
EZ3XHBB954K6;EUR;1075000.0;3;JPY;MONE;360T;123.88528604651162;FWAF
EZ3XP828XTP7;PLN;1.81016228E8;6;PLN;MONE;360T;4.296091152048533;FWAF
EZ3YTB6GHMG5;GBP;4.59E8;15;USD;MONE;360T;1.290275119825708;FWAF
EZ3YTB6GHMG5;USD;7386500.0;3;USD;MONE;360T;1.2893436052257496;FWAF
EZ3Z6V6DBFV0;SGD;2.54E7;6;SGD;MONE;360T;1.3561994881889763;FWAF
EZ3Z6V6DBFV0;USD;6500000.0;2;SGD;MONE;360T;1.3565153846153846;FWAF
EZ407ZQ6LML8;TRY;6100000.0;3;TRY;MONE;360T;6.295693606557377;FWAF
EZ40CX90CPB9;USD;2.0E7;3;INR;MONE;360T;71.4337;FWAF
EZ40GTBJYGJ0;DKK;6.074E8;10;DKK;MONE;360T;6.550541512759302;FWAF
EZ43ZBHH50X4;HRK;2.3E7;2;HRK;MONE;360T;6.46255704347826;FWAF
EZ446MNXLTL6;HRK;3.3E7;2;HRK;MONE;360T;7.427514545454545;FWAF
EZ44CVR5D8T0;USD;2000000.0;2;HKD;MONE;360T;7.7916995;FWAF
EZ459KQD4TK3;EUR;3.07E7;3;USD;MONE;360T;1.1593942527687298;FWAF
EZ459KQD4TK3;USD;3650000.0;2;USD;MONE;360T;1.1424357479452056;FWAF
EZ45PWWSH2P7;GBP;1.115E8;3;GBP;MONE;360T;0.8941685964125561;FWAF
EZ48HFYN0NY5;BGN;2.0E7;2;BGN;MONE;360T;1.71556365;FWAF
EZ4CP09WLF35;CAD;4.57061E8;8;CAD;MONE;360T;1.5116635192589174;FWAF
EZ4DGBT22FN4;ZAR;6.69E8;11;ZAR;MONE;360T;13.87117661988042;FWAF
EZ4GRQH4KPC7;TRY;2188695.0;2;TRY;MONE;360T;5.455738045305536;FWAF
EZ4GSNGDT960;SGD;8600000.0;2;SGD;MONE;360T;1.3509154046511629;FWAF
EZ4H71QNV7X0;JPY;1.226349E8;2;JPY;MONE;360T;124.24145;FWAF
EZ4J92TL27P7;USD;1.64816197E8;9;USD;MONE;360T;1.142456796951558;FWAF
EZ4JKG469N22;CZK;6000000.0;2;CZK;MONE;360T;22.35115;FWAF
EZ4KDTS4X0R6;SAR;7500000.0;3;SAR;MONE;360T;3.7510448;FWAF
EZ4KV0X5J1H9;CAD;5.138E8;17;CAD;MONE;360T;1.3261867281043205;FWAF
EZ4KZSG8RK03;MXN;1.03E7;2;MXN;MONE;360T;21.64216031067961;FWAF
EZ4L21RL1HT8;HUF;1.1E9;2;HUF;MONE;360T;323.7067818181818;FWAF
EZ4LWCSTQMD1;USD;2.0E7;2;MXN;MONE;360T;19.116868;FWAF
EZ4P99D3JBX3;CHF;1.958E7;2;CHF;MONE;360T;1.1266619182839632;FWAF
EZ4PB78X2Y46;CAD;1.5894E7;3;CAD;MONE;360T;1.5166598946772365;FWAF
EZ4PTS8BC1Y4;GBP;7.5E7;3;USD;MONE;360T;1.2884322866666666;FWAF
EZ4PYLFWNDV8;NOK;3.307E9;14;NOK;MONE;360T;8.553530281282129;FWAF
EZ4Q4X4YK402;DKK;5.443E8;8;DKK;MONE;360T;6.549748929266948;FWAF
EZ4QVWQH5HX3;DKK;6247000.0;2;DKK;MONE;360T;7.464754742532415;FWAF
EZ4RMC1CRY43;AUD;1.0535E8;9;AUD;MONE;360T;1.586630776127195;FWAF
EZ4S008M1L77;PLN;1.04E7;3;PLN;MONE;360T;4.2925255;FWAF
EZ4SM2XTYK44;HKD;1.4192635E9;10;HKD;MONE;360T;8.937831333266868;FWAF
EZ4TYGF31XK1;CHF;7080000.0;3;CHF;MONE;360T;1.1323897966101695;FWAF
EZ4TYGF31XK1;EUR;1.21E8;3;CHF;MONE;360T;1.1303911652892562;FWAF
EZ4W75WT6ZR0;ZAR;2.344E8;6;ZAR;MONE;360T;15.65572042320819;FWAF
EZ4WZC19TG16;NOK;4.71765E9;14;NOK;MONE;360T;8.546672349135694;FWAF
EZ4X4MW82787;RON;1.0075E8;2;RON;MONE;360T;4.683787307692308;FWAF
EZ4XRL81F5S3;USD;1.1E7;3;INR;MONE;360T;71.36154545454545;FWAF
EZ4ZRG1WGB26;AED;1.69E8;5;AED;MONE;360T;3.6729747337278105;FWAF
EZ4ZRG1WGB26;USD;1.12E8;5;AED;MONE;360T;3.673215267857143;FWAF
EZ5170VS3G57;SGD;2.01E7;7;SGD;MONE;360T;1.3556491641791044;FWAF
EZ521B4M8P94;CHF;2.35550444E8;18;CHF;MONE;360T;1.131877542583787;FWAF
EZ521B4M8P94;EUR;2.72E7;3;CHF;MONE;360T;1.1323570588235294;FWAF
EZ537MWP4F72;DKK;4.0E8;2;DKK;MONE;360T;6.62046955;FWAF
EZ54D79XM758;TRY;7.82E7;7;TRY;MONE;360T;5.460202434782609;FWAF
EZ54WNMPYDK0;USD;1.3142204E7;6;USD;MONE;360T;1.1535019310082233;FWAF
EZ55V93J58H3;HKD;7.8425E8;9;HKD;MONE;360T;7.84551807950271;FWAF
EZ55V93J58H3;USD;1.56162E8;47;HKD;MONE;360T;7.844666353012897;FWAF
EZ578Y370QV6;EUR;2.205675E9;36;USD;MONE;360T;1.1481071409534496;FWAF
EZ578Y370QV6;USD;4.2740286662599998E9;118;USD;MONE;360T;1.1487599416870244;FWAF
EZ57K0HVKH48;MXN;1.53E7;2;MXN;MONE;360T;21.946190196078433;FWAF
EZ57PT7Q5VQ5;JPY;8.810708E10;23;JPY;MONE;360T;108.72836032577632;FWAF
EZ57PT7Q5VQ5;USD;1.28E8;3;JPY;MONE;360T;108.620419375;FWAF
EZ58LBHRSFX5;EUR;4.3706E8;8;USD;MONE;360T;1.1515876257950852;FWAF
EZ58LBHRSFX5;USD;1.79976903645E9;56;USD;MONE;360T;1.1519010510179108;FWAF
EZ5981PHRRZ6;USD;1.5E7;2;INR;MONE;360T;71.53076666666666;FWAF
EZ59RJW6BZH7;INR;6.48E7;3;INR;MONE;360T;71.28088929012345;FWAF
EZ5C8WKWQZ08;EUR;7573500.0;3;USD;MONE;360T;1.1547541031227304;FWAF
EZ5C8WKWQZ08;USD;1.2029E7;2;USD;MONE;360T;1.1595037727159365;FWAF
EZ5F059JRBB8;BRL;8846541.0;2;BRL;MONE;360T;4.3073818077822725;FWAF
EZ5GXTTBTZM3;EUR;5.0E7;3;PLN;MONE;360T;4.2836854;FWAF
EZ5GXTTBTZM3;PLN;1.822655E8;7;PLN;MONE;360T;4.284379784915412;FWAF
EZ5HR8SW4HM1;USD;8000000.0;2;CNY;MONE;360T;6.790011875;FWAF
EZ5JBSY3CB25;AUD;6800000.0;2;AUD;MONE;360T;1.592918588235294;FWAF
EZ5JKRX76KX3;JPY;4.69E9;3;JPY;MONE;360T;124.01204200426439;FWAF
EZ5JWGBYC9K7;GBP;5482987.0;2;GBP;MONE;360T;0.881941453707988;FWAF
EZ5KWZ6GVTB3;ZAR;1.267000017E9;15;ZAR;MONE;360T;13.73990462226053;FWAF
EZ5L5Q7CJFV6;ZAR;9.4E7;3;ZAR;MONE;360T;13.800999989361703;FWAF
EZ5LCLFT4N05;ZAR;8.84067905E8;2;ZAR;MONE;360T;16.000247325340805;FWAF
EZ5M0VT8YTQ2;BRL;6350000.0;2;BRL;MONE;360T;3.7186014173228346;FWAF
EZ5MTZBK8CN5;RUB;3.7209E8;3;RUB;MONE;360T;76.48601733018893;FWAF
EZ5N8P2L7XV9;SEK;7.26E8;4;SEK;MONE;360T;10.262435371900827;FWAF
EZ5NFND79MG1;RON;1.733E8;4;RON;MONE;360T;4.079533091748413;FWAF
EZ5NJB8MQRR9;JPY;2.697440535E10;7;JPY;MONE;360T;124.09483451968235;FWAF
EZ5QLZ2WBYN3;CHF;5.3222E8;16;CHF;MONE;360T;1.131294674382774;FWAF
EZ5QLZ2WBYN3;EUR;2.2618E8;6;CHF;MONE;360T;1.1310398443717393;FWAF
EZ5WHTY11DK5;DKK;5.0033155E8;2;DKK;MONE;360T;7.4642523;FWAF
EZ5WVBRS80C8;NZD;9.2E7;5;USD;MONE;360T;0.6789809239130434;FWAF
EZ5X97FHGLZ9;CNY;2.0823315E7;4;CNY;MONE;360T;7.7699992967603855;FWAF
EZ5XGPY13SH3;CAD;3.679E8;8;CAD;MONE;360T;1.3264753499592281;FWAF
EZ5Z043R9L91;ZAR;2.3547E7;2;ZAR;MONE;360T;15.698423771903002;FWAF
EZ605SP45WP2;SEK;1.710463576E9;5;SEK;MONE;360T;10.237853486695704;FWAF
EZ60CDYHCK53;RON;8.7E7;4;RON;MONE;360T;4.09358483908046;FWAF
EZ60H7620LD2;CZK;2.65915E7;2;CZK;MONE;360T;25.589059129044994;FWAF
EZ60L0DW9666;GBP;3.28014232E8;20;GBP;MONE;360T;0.8997448773256155;FWAF
EZ61JMJRB2H7;MXN;1.8E7;2;MXN;MONE;360T;21.724248222222222;FWAF
EZ61LJYJW7B6;TRY;9.08E7;7;TRY;MONE;360T;6.105647533039647;FWAF
EZ61P17M4627;PLN;1.146E8;7;PLN;MONE;360T;3.7645782286212914;FWAF
EZ61P17M4627;USD;1.5E8;7;PLN;MONE;360T;3.7598914;FWAF
EZ61VP9RRC30;CAD;2.261E7;3;CAD;MONE;360T;1.5150081766032728;FWAF
EZ625RJZ8FY9;HKD;1.6937E9;12;HKD;MONE;360T;7.841671295388794;FWAF
EZ625RJZ8FY9;USD;7.5E7;5;HKD;MONE;360T;7.840805733333333;FWAF
EZ62MSM2ZLS3;EUR;1400000.0;2;GBP;MONE;360T;0.8808968;FWAF
EZ62MSM2ZLS3;GBP;6.49345565E7;19;GBP;MONE;360T;0.8849014055688593;FWAF
EZ62T02G0WW1;USD;1000000.0;2;USD;MONE;360T;1.1511185;FWAF
EZ64VV6K8PR6;EUR;5000000.0;4;HKD;MONE;360T;8.933596;FWAF
EZ64VV6K8PR6;HKD;2.516E8;3;HKD;MONE;360T;8.931831180445151;FWAF
EZ66RL4RPTK7;USD;700000.0;2;USD;MONE;360T;1.1579652857142857;FWAF
EZ68B6Y6J7J3;USD;8800000.0;5;USD;MONE;360T;1.1800030272727273;FWAF
EZ68TPNW3JM3;ILS;5500000.0;2;ILS;MONE;360T;3.6910587454545456;FWAF
EZ68XKW2GQX9;EUR;5.6E7;3;TRY;MONE;360T;6.242544830357143;FWAF
EZ6931VPTL18;EUR;4.0E7;2;USD;MONE;360T;1.166053375;FWAF
EZ6931VPTL18;USD;2.51398E8;5;USD;MONE;360T;1.1658551017987413;FWAF
EZ69T0VF9ZR7;GBP;6017382.46;2;GBP;MONE;360T;0.8861314693901138;FWAF
EZ6C3WDYZQN9;NZD;2.207E8;12;USD;MONE;360T;0.6820152267331219;FWAF
EZ6CB5589DD5;CHF;2.765E8;7;CHF;MONE;360T;0.9833222962025315;FWAF
EZ6CB5589DD5;USD;2.2E7;3;CHF;MONE;360T;0.9817784272727272;FWAF
EZ6FWN1MXB95;HUF;7.686034791E9;2;HUF;MONE;360T;321.53038690901303;FWAF
EZ6H0SJKGYH0;EUR;4.335E8;7;USD;MONE;360T;1.1446344821222607;FWAF
EZ6H0SJKGYH0;USD;1.813175199E9;27;USD;MONE;360T;1.1532426954908697;FWAF
EZ6H431XQTZ0;GBP;15500.0;2;GBP;MONE;360T;0.8985549677419354;FWAF
EZ6HGHZ6ZWR3;SAR;6000000.0;2;SAR;MONE;360T;3.7511465;FWAF
EZ6L49MSK592;NZD;5.43E7;6;USD;MONE;360T;0.6815836524861878;FWAF
EZ6LL10GCN59;RUB;9.95E8;2;RUB;MONE;360T;75.73653216080402;FWAF
EZ6LLKWSG6F4;HKD;8.57411477E8;2;HKD;MONE;360T;9.051654220275008;FWAF
EZ6LS3SJZ8S4;JPY;2.905E8;2;JPY;MONE;360T;124.15733614457831;FWAF
EZ6M31M7PK37;CAD;9800000.0;2;CAD;MONE;360T;1.5136408775510204;FWAF
EZ6PH4CT2TP2;USD;5000000.0;5;HKD;MONE;360T;7.7897782;FWAF
EZ6PRZ3FFRF1;USD;7.917E8;10;USD;MONE;360T;1.1399222968296072;FWAF
EZ6PZKKHW2Q7;USD;1.0E7;2;KRW;MONE;360T;1120.21;FWAF
EZ6QTB4V03Z2;JPY;2.6437844E7;5;JPY;MONE;360T;139.11314395701368;FWAF
EZ6R49KSG9B7;TRY;7.67E7;4;TRY;MONE;360T;5.4163848604954365;FWAF
EZ6V79G68TP8;SEK;4.32E8;4;SEK;MONE;360T;10.263043384259259;FWAF
EZ6WD6GQPZP6;CAD;4.436E8;3;CAD;MONE;360T;1.5117485031559963;FWAF
EZ6WZQBZZTW5;EUR;8.56E7;2;JPY;MONE;360T;123.85228271028038;FWAF
EZ6WZQBZZTW5;JPY;1.253E10;4;JPY;MONE;360T;124.77690103750997;FWAF
EZ6XL5LVNLZ1;CAD;3.29E8;5;CAD;MONE;360T;1.3265614772036474;FWAF
EZ6YPY0TSRP2;USD;1.236E7;3;USD;MONE;360T;1.2871795922330096;FWAF
EZ6YTCP7KF69;SGD;4205000.0;4;SGD;MONE;360T;1.5439259952437574;FWAF
EZ6ZGLZNQL12;EUR;4.01E7;3;USD;MONE;360T;1.1501668204488777;FWAF
EZ6ZGLZNQL12;USD;1.627204E8;6;USD;MONE;360T;1.149023626291479;FWAF
EZ6ZTJ18HY98;CHF;5.4E7;2;CHF;MONE;360T;0.983257737037037;FWAF
EZ6ZTJ18HY98;USD;5.07E7;2;CHF;MONE;360T;0.983193392504931;FWAF
EZ70D2397D21;TRY;3.004E8;5;TRY;MONE;360T;5.414339174434088;FWAF
EZ70R23FKHF3;RUB;2.048E8;2;RUB;MONE;360T;66.76559253183594;FWAF
EZ71BTJ4Y696;CZK;2.79E8;3;CZK;MONE;360T;22.294813620071686;FWAF
EZ71CL32QVZ8;RUB;2.43E9;5;RUB;MONE;360T;66.54388185185185;FWAF
EZ723MLRNJP2;SEK;2.0E8;6;SEK;MONE;360T;8.8922880325;FWAF
EZ73G7H16XL9;SGD;1.07140815E8;4;SGD;MONE;360T;1.5559960287225745;FWAF
