ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0FM5YRVWD6;CNY;9.8E7;2;CNY;MONE;360T;6.869889387755102;FWAF
EZ0K2ZSQM3C9;JPY;5.46E9;2;JPY;MONE;360T;125.367645;FWAF
EZ0KH9MY2M75;EUR;5900000.0;2;CZK;MONE;360T;24.94245305084746;FWAF
EZ11CZSSBKK0;EUR;356000.0;2;GBP;MONE;360T;0.8855179803370785;FWAF
EZ11SYSGMXT5;CHF;4.8318405338E8;55;CHF;MONE;360T;0.985303000502233;FWAF
EZ11SYSGMXT5;EUR;9.70127E8;22;CHF;MONE;360T;0.9867064129902581;FWAF
EZ124L3ZS251;TRY;6.396049232E7;11;TRY;MONE;360T;19.864870983548176;FWAF
EZ125BHPBRD9;USD;2.2807651090000004E7;14;USD;MONE;360T;1.0616778984300723;FWAF
EZ12TYDK2GM3;USD;437836.0;2;USD;MONE;360T;1.074090286258782;FWAF
EZ13N2YNHNR7;EUR;2.2451E8;5;GBP;MONE;360T;0.8848224387198789;FWAF
EZ13N2YNHNR7;GBP;1.2388011202E8;18;GBP;MONE;360T;0.8845163182537833;FWAF
EZ13Q8MXCBD1;GBP;5.4464951852E8;13;GBP;MONE;360T;0.8832935428872896;FWAF
EZ13TBRPN693;EUR;4.149749721E7;2;USD;MONE;360T;1.0614567642690098;FWAF
EZ14FD5LZFK2;USD;2.5E8;5;JPY;MONE;360T;130.32147;FWAF
EZ15N5HZKNX9;HUF;7.64786303E8;7;HUF;MONE;360T;396.5750207315548;FWAF
EZ16GGJR40K2;USD;1214247.0;4;USD;MONE;360T;1.0719173403316624;FWAF
EZ16HK060DT8;ZAR;1.82E8;2;CHF;MONE;360T;0.0542228021978022;FWAF
EZ16RBH8XJD9;EUR;641000.0;3;CHF;MONE;360T;0.9811500858034321;FWAF
EZ16YP0SR6S4;MXN;5.978E8;4;MXN;MONE;360T;19.142203577383743;FWAF
EZ179YPYLGD5;GBP;1.18778821565E9;32;USD;MONE;360T;1.1965341200877149;FWAF
EZ179YPYLGD5;USD;1.621935786E7;3;USD;MONE;360T;1.2014994413223448;FWAF
EZ183N45RC84;MXN;3.98E7;2;MXN;MONE;360T;19.210210201005026;FWAF
EZ18WDMPH7M5;GBP;956000.0;2;DKK;MONE;360T;8.4069366;FWAF
EZ18Y5YF7S67;CZK;3.214E9;10;CZK;MONE;360T;22.71154158089608;FWAF
EZ19CB6M8NP9;USD;5.0E7;2;HKD;MONE;360T;7.81550295;FWAF
EZ19CM3HB072;JPY;1.66E9;14;JPY;MONE;360T;139.7253573433735;FWAF
EZ19QXNDSXP7;JPY;3.4702340415E10;10;JPY;MONE;360T;133.1402572090714;FWAF
EZ19QXNDSXP7;USD;4.52E8;7;JPY;MONE;360T;132.53698362831858;FWAF
EZ19X56HP647;EUR;3250000.0;2;CZK;MONE;360T;24.833003846153847;FWAF
EZ1B9C667MR8;EUR;5.8591501E7;10;CHF;MONE;360T;0.9870039457180452;FWAF
EZ1BJNY13R25;NOK;6.2054932429E8;13;NOK;MONE;360T;10.688201472880591;FWAF
EZ1CB4KLWL56;NZD;5.5E7;5;USD;MONE;360T;0.6249002454545454;FWAF
EZ1CT8XCZJN6;GBP;2.5E7;2;GBP;MONE;360T;0.88052784;FWAF
EZ1DYLP9FK63;EUR;2681430.9499999997;4;USD;MONE;360T;1.0625469000000003;FWAF
EZ1DYLP9FK63;USD;2.4281154599999998E7;16;USD;MONE;360T;1.055985597025167;FWAF
EZ1F7600QP90;USD;2.9575634031E8;19;CHF;MONE;360T;0.9294597719823844;FWAF
EZ1FNL4YR4B1;RON;1.65E8;3;RON;MONE;360T;4.927491515151515;FWAF
EZ1FQ7ZT8GC7;ZAR;1.32E8;4;ZAR;MONE;360T;18.073918093939394;FWAF
EZ1GT1MHZNW2;USD;8.0E7;2;HKD;MONE;360T;7.79817625;FWAF
EZ1GYFNKJ293;ZAR;8.17E7;3;ZAR;MONE;360T;17.871296034271726;FWAF
EZ1GZ9WKXPM1;EUR;1.438E8;7;PLN;MONE;360T;4.670676174130737;FWAF
EZ1GZ9WKXPM1;PLN;3.6390001339E8;16;PLN;MONE;360T;4.674502329979651;FWAF
EZ1HCJ7XNC45;EUR;3.25E7;4;GBP;MONE;360T;0.8811926892307692;FWAF
EZ1HCJ7XNC45;GBP;3.4515E8;8;GBP;MONE;360T;0.885122684658844;FWAF
EZ1J5DWGD413;CAD;4.135E8;12;CAD;MONE;360T;1.3553235898428053;FWAF
EZ1L94YQ8NK1;USD;1000000.0;2;USD;MONE;360T;1.0669928999999998;FWAF
EZ1MCV2N6Q76;EUR;558000.0;2;USD;MONE;360T;1.0621820645161288;FWAF
EZ1MCV2N6Q76;USD;5.4235E7;6;USD;MONE;360T;1.0602570088042775;FWAF
EZ1P3M05GGG2;CHF;1575892.5;2;CHF;MONE;360T;0.9765544533557968;FWAF
EZ1PVWH6BD55;HUF;1.1E9;2;HUF;MONE;360T;378.06218181818184;FWAF
EZ1Q235C2FQ8;CAD;7.624998007E7;23;CAD;MONE;360T;1.4336802438892797;FWAF
EZ1Q7JGW7411;TRY;2.38E7;4;TRY;MONE;360T;19.92096162605042;FWAF
EZ1QLY4JTBM3;CHF;2861000.0;3;CHF;MONE;360T;0.9182929916113246;FWAF
EZ1RFMZXQ594;GBP;3200000.0;2;GBP;MONE;360T;0.8842442749999999;FWAF
EZ1RS9R4WN24;USD;2000000.0;2;BRL;MONE;360T;5.4811575;FWAF
EZ1T5569SFD1;USD;229005.53;3;USD;MONE;360T;1.0696839146416028;FWAF
EZ1T5CTWHGW2;CAD;1.505E8;9;CAD;MONE;360T;1.3538178411960133;FWAF
EZ1TY0X6HZC2;NOK;4.993E8;4;NOK;MONE;360T;9.839358772581614;FWAF
EZ1TZ28PJMP5;GBP;1.0911477415E9;22;USD;MONE;360T;1.197270025568032;FWAF
EZ1TZ28PJMP5;USD;1.328775864E7;10;USD;MONE;360T;1.194846292547704;FWAF
EZ1V59VXVR70;EUR;2.07135E8;3;USD;MONE;360T;1.052330543954426;FWAF
EZ1V59VXVR70;USD;3.6E8;6;USD;MONE;360T;1.0600357833333334;FWAF
EZ1W6JGVFT77;CAD;6.0E7;2;CAD;MONE;360T;1.4376065;FWAF
EZ1WXK63W0L7;CAD;6.6166636863E8;24;CAD;MONE;360T;1.35927533025401;FWAF
EZ1WY50ZPGT6;EUR;1.402E7;4;CHF;MONE;360T;0.9820859201141228;FWAF
EZ1XK5VDG477;NOK;1.3144E8;3;NOK;MONE;360T;9.93134206555082;FWAF
EZ1XV4F3XM44;MAD;1.0E7;2;MAD;MONE;360T;11.066411;FWAF
EZ1ZN1D1WJC9;CAD;1.5847506738E8;4;CAD;MONE;360T;1.3591527011018665;FWAF
EZ1ZQRJKG7K4;EUR;1.503E8;3;USD;MONE;360T;1.0541729094477712;FWAF
EZ1ZQRJKG7K4;USD;7.53E7;2;USD;MONE;360T;1.0642806237715803;FWAF
EZ20DJ17NBL7;EUR;1.3235E7;8;USD;MONE;360T;1.063212179561768;FWAF
EZ20DJ17NBL7;USD;3.6064E7;3;USD;MONE;360T;1.0554631213398402;FWAF
EZ21NHVJMHF0;GBP;5.0E7;2;GBP;MONE;360T;0.8924585;FWAF
EZ21TKLNRRW7;EUR;4.4048E7;14;USD;MONE;360T;1.0811243;FWAF
EZ22K3W2XRJ8;MXN;1.85E7;2;MXN;MONE;360T;20.773808243243245;FWAF
EZ237TY8DX64;CZK;1.51E9;5;CZK;MONE;360T;22.77978855629139;FWAF
EZ246R3K9QR7;GBP;1.8911E8;9;CHF;MONE;360T;1.1151342287557506;FWAF
EZ24HWV4LS32;CAD;6938920.0;2;CAD;MONE;360T;1.4406290536267894;FWAF
EZ24NPK00VM3;PLN;7000000.0;2;PLN;MONE;360T;4.732309714285714;FWAF
EZ25CDK6TCZ8;EUR;3.4278436500000005E9;53;USD;MONE;360T;1.0578139999039984;FWAF
EZ25CDK6TCZ8;USD;8.91989789601E9;213;USD;MONE;360T;1.0596625278207965;FWAF
EZ260VB6CSB2;NZD;1.34E7;3;NZD;MONE;360T;1.6886210417910448;FWAF
EZ26TG9DBK30;EUR;2280273.45;2;GBP;MONE;360T;0.8852328999999999;FWAF
EZ29NFD955F4;CHF;2.81E8;10;CHF;MONE;360T;0.927580621886121;FWAF
EZ29NFD955F4;USD;1.46E7;2;CHF;MONE;360T;0.923592497260274;FWAF
EZ29WSQPQ6G4;PLN;5.3E7;2;PLN;MONE;360T;4.689767490566037;FWAF
EZ2B93N8Y997;HKD;2.861E8;5;HKD;MONE;360T;8.26575861593848;FWAF
EZ2BG0HKWLW8;CAD;7.680277995E7;17;CAD;MONE;360T;1.4372414859654867;FWAF
EZ2BXZJS8RQ0;CZK;6.15E7;2;CZK;MONE;360T;24.124373170731708;FWAF
EZ2BZS7S3WY0;JPY;7.22E9;2;JPY;MONE;360T;127.48960584487534;FWAF
EZ2C5W0WH0W9;EUR;1500000.0;3;NOK;MONE;360T;10.723221233333334;FWAF
EZ2D62GMQPV9;USD;4.4802662452E8;8;USD;MONE;360T;1.0673796007308411;FWAF
EZ2DTNVFBXQ9;NOK;1.3E8;3;NOK;MONE;360T;10.723367461538462;FWAF
EZ2G28MKDF45;CAD;7.3617310919E8;28;CAD;MONE;360T;1.3568240850217659;FWAF
EZ2G28MKDF45;USD;4.020015282E7;3;CAD;MONE;360T;1.3544529716188434;FWAF
EZ2GZYWJKN30;AUD;1.8792192641E8;11;AUD;MONE;360T;1.5498417826512634;FWAF
EZ2H2VRNL5T9;GBP;332030.0;2;GBP;MONE;360T;0.8837621957955607;FWAF
EZ2HX946WHN0;RON;1.8E7;2;RON;MONE;360T;4.967231744444444;FWAF
EZ2KZGQJS7C9;EUR;3.64552644532E9;40;USD;MONE;360T;1.0552671228827954;FWAF
EZ2KZGQJS7C9;USD;1.8362532864399998E9;76;USD;MONE;360T;1.0581613478113536;FWAF
EZ2LKLFWLJJ6;USD;1.67E7;2;TWD;MONE;360T;30.729617964071856;FWAF
EZ2LQT20GZK7;THB;1.14E8;2;THB;MONE;360T;34.52204385964912;FWAF
EZ2LR12V6Z43;MXN;4.95E7;2;MXN;MONE;360T;20.20688268686869;FWAF
EZ2MJN5GJKZ0;ILS;9000000.0;2;ILS;MONE;360T;3.7411565;FWAF
EZ2MY5SDQ8C8;TRY;5.465E7;14;TRY;MONE;360T;19.971839260750226;FWAF
EZ2N8J4MJRP8;EUR;7135000.0;2;USD;MONE;360T;1.070504;FWAF
EZ2PWZQK0904;NOK;9.13E7;2;NOK;MONE;360T;10.08421262825849;FWAF
EZ2QH7WJQRS3;TRY;9.63E7;11;TRY;MONE;360T;18.727699210799585;FWAF
EZ2SXZBX14L2;SGD;2.23E7;6;SGD;MONE;360T;1.4187379457399103;FWAF
EZ2SY918CKC4;CAD;2.273582E8;24;CAD;MONE;360T;1.3542318900936934;FWAF
EZ2V1DT9BJ88;NZD;9.82E7;10;USD;MONE;360T;0.6281631700610999;FWAF
EZ2WS5J0WLD9;EUR;356000.0;2;GBP;MONE;360T;0.8823008117977529;FWAF
EZ2Y4FHTNLD9;EUR;3.53701496721E9;48;USD;MONE;360T;1.0595102210286038;FWAF
EZ2Y4FHTNLD9;USD;9.00672292114E9;199;USD;MONE;360T;1.0595992229547055;FWAF
EZ2ZWHB2M0G7;JPY;6.5E7;2;JPY;MONE;360T;139.65459999999996;FWAF
EZ30X055C0D8;ZAR;1.93E8;4;ZAR;MONE;360T;17.257737409326424;FWAF
EZ30YB653K89;SGD;1065720.45;3;SGD;MONE;360T;1.4163007206269629;FWAF
EZ31HQBG09B2;JPY;4.6734E9;2;JPY;MONE;360T;132.348225;FWAF
EZ32KMV2KR26;EUR;5.205585E8;6;USD;MONE;360T;1.0577733274262162;FWAF
EZ32KMV2KR26;USD;5.7445E8;20;USD;MONE;360T;1.0643338634432937;FWAF
EZ33BY416L15;HKD;2.992E8;2;HKD;MONE;360T;8.334560500000002;FWAF
EZ33G82SW188;CNY;4.5783E7;6;CNY;MONE;360T;7.3993913897734975;FWAF
EZ33SFF5YRM3;USD;3.0E7;2;HKD;MONE;360T;7.795231733333333;FWAF
EZ33SQ03B5X6;GBP;5.0E7;2;JPY;MONE;360T;157.2545;FWAF
EZ35397P04L7;AUD;1.632E8;10;USD;MONE;360T;0.6759513051470588;FWAF
EZ354ZYZTMG4;AED;750000.0;2;AED;MONE;360T;3.8889576666666668;FWAF
EZ35W4HF7NH7;USD;2000000.0;2;USD;MONE;360T;1.06417355;FWAF
EZ360VJRQPZ7;JPY;8.0E9;5;JPY;MONE;360T;95.185660625;FWAF
EZ36SG0F4WS7;NZD;1.33E7;5;NZD;MONE;360T;1.6889695323308271;FWAF
EZ36SMBCB054;EUR;281000.0;2;CHF;MONE;360T;0.9819822313167259;FWAF
EZ379XPRL2N4;USD;4541000.0;3;USD;MONE;360T;1.0700249581149528;FWAF
EZ37H6DCM2B5;USD;6000000.0;6;BRL;MONE;360T;5.758151666666667;FWAF
EZ37NBSRWBJ2;USD;7.63E7;2;USD;MONE;360T;1.0640102595019658;FWAF
EZ38K3DQJ9Y6;SEK;1.8838E9;6;SEK;MONE;360T;10.542681777778958;FWAF
EZ38LTRCJVS6;CHF;4.7737866902E8;17;CHF;MONE;360T;0.9296584039366251;FWAF
EZ38LTRCJVS6;USD;7.304E8;17;CHF;MONE;360T;0.9308289053943045;FWAF
EZ38M40XMPT8;USD;4814000.0;8;USD;MONE;360T;1.210620530535937;FWAF
EZ38XN1K1QF6;CHF;9.759028956E7;2;CHF;MONE;360T;0.9887620826530208;FWAF
EZ39C1CCZ297;USD;1.6E7;16;CLP;MONE;360T;863.705984375;FWAF
EZ3B83217CF4;USD;1.6581747E7;5;USD;MONE;360T;1.0727344333747824;FWAF
EZ3B88FH9753;HKD;3411314.05;4;HKD;MONE;360T;8.32715445011464;FWAF
EZ3BB6WHCSW1;ILS;1.1E7;3;ILS;MONE;360T;3.739654309090909;FWAF
EZ3DPC6N7VF7;CNY;1.06E7;2;CNY;MONE;360T;7.23365958490566;FWAF
EZ3F85RLTHP5;USD;2.2836E8;9;USD;MONE;360T;1.064985526208618;FWAF
EZ3FCPZ9MZ98;CZK;5.6E8;2;CZK;MONE;360T;22.692023214285715;FWAF
EZ3G70PJXJ76;AUD;8.475E7;10;AUD;MONE;360T;1.555308926017699;FWAF
EZ3GCVFLW661;EUR;356000.0;2;GBP;MONE;360T;0.8844397977528091;FWAF
EZ3GQ3YXGGL8;USD;302000.0;2;CHF;MONE;360T;0.9164759;FWAF
EZ3KRJ52TH78;CHF;3.5E7;2;CHF;MONE;360T;0.9293092142857143;FWAF
EZ3L5C78SM94;USD;3.27E7;3;TWD;MONE;360T;30.745711620795106;FWAF
EZ3ND9N9ZK35;NOK;1.956E8;4;NOK;MONE;360T;10.035650347648263;FWAF
EZ3PQ7HNHG82;JPY;4.83E7;2;JPY;MONE;360T;137.92131225672878;FWAF
EZ3QMK7GTYP0;USD;6.408031503E7;7;USD;MONE;360T;1.0689486702784001;FWAF
EZ3RNGGGJP69;CAD;9377918.4;8;CAD;MONE;360T;1.4365037183545728;FWAF
EZ3RZ3XJL169;USD;1.65E7;5;CNY;MONE;360T;6.853520242424242;FWAF
EZ3T05XVCHY9;TWD;5500000.0;2;TWD;MONE;360T;30.653136363636364;FWAF
EZ3VB2R17FF3;USD;2300000.0;2;USD;MONE;360T;1.0790273;FWAF
EZ3VRJ5FC288;HKD;7.137E8;7;HKD;MONE;360T;7.817121228415299;FWAF
EZ3VRJ5FC288;USD;3.6E8;14;HKD;MONE;360T;7.813283563888889;FWAF
EZ3W5KMZ1TV6;GBP;2960000.0;2;EUR;MONE;360T;1.1354244999999998;FWAF
EZ3W5KMZ1TV6;GBP;1.4525E7;7;GBP;MONE;360T;0.8845211686746987;FWAF
EZ3WYB15CBF4;GBP;6300000.0;2;GBP;MONE;360T;0.888624742857143;FWAF
EZ3Y0VJLGW98;DKK;5250000.0;6;DKK;MONE;360T;7.432694024761905;FWAF
EZ3Z79GXQYD1;PLN;9.57E7;6;PLN;MONE;360T;4.689887531034483;FWAF
EZ41F3TZZ036;USD;1.8041E7;4;USD;MONE;360T;1.061675958355967;FWAF
EZ41P10ZBSS2;EUR;2.25E8;9;USD;MONE;360T;1.0675637555555555;FWAF
EZ41P10ZBSS2;USD;2.098E8;9;USD;MONE;360T;1.0609199938036227;FWAF
EZ430R5Z5PP2;USD;1.35E7;4;USD;MONE;360T;1.0758738074074075;FWAF
EZ436NC5D242;NZD;4100000.0;2;USD;MONE;360T;0.6236837073170732;FWAF
EZ43Z4LMX871;SAR;4000000.0;2;SAR;MONE;360T;3.761381;FWAF
EZ4535FRP5R4;USD;2000000.0;2;BRL;MONE;360T;5.784575;FWAF
EZ45C8GC01L4;JPY;5.01631121E9;3;JPY;MONE;360T;132.58990821967166;FWAF
EZ45C8GC01L4;USD;2.22E8;3;JPY;MONE;360T;134.15277477477477;FWAF
EZ45VJ0C8K39;SGD;6.7E7;3;SGD;MONE;360T;1.3440425253731343;FWAF
EZ46D3CST0H5;EUR;4.76E7;2;PLN;MONE;360T;4.6704;FWAF
EZ46D3CST0H5;PLN;1.329E8;5;PLN;MONE;360T;4.689813758690745;FWAF
EZ46NBLJYVN1;EUR;5.7E7;2;USD;MONE;360T;1.0685717333333333;FWAF
EZ46NBLJYVN1;USD;1.9662315E8;9;USD;MONE;360T;1.0534093038005954;FWAF
EZ48K5YKK2F5;DKK;5.9223594458E8;15;DKK;MONE;360T;7.437710497020704;FWAF
EZ48K5YKK2F5;EUR;5300000.0;3;DKK;MONE;360T;7.437454103773585;FWAF
EZ48P6K34432;NOK;6.391E8;10;NOK;MONE;360T;10.09977976714129;FWAF
EZ48SFLMBV07;USD;4000000.0;4;BRL;MONE;360T;5.457920375;FWAF
EZ49TFQL1PK4;CHF;5.025E8;10;CHF;MONE;360T;0.9316240497512438;FWAF
EZ49TFQL1PK4;USD;4.4043E8;12;CHF;MONE;360T;0.9314265833390096;FWAF
EZ4BDHQR1JK1;USD;302000.0;2;CHF;MONE;360T;0.919939;FWAF
EZ4C85XVHF47;ZAR;9.4611925681E8;18;ZAR;MONE;360T;16.963849310080917;FWAF
EZ4D7KS0W7P6;USD;9500000.0;2;USD;MONE;360T;1.0827066631578948;FWAF
EZ4FBSQC4BQ1;USD;4312000.0;2;CHF;MONE;360T;0.9208848181818182;FWAF
EZ4FK12C0SM9;SEK;1.49084E8;2;SEK;MONE;360T;11.179481792149392;FWAF
EZ4GZ96MRH94;AUD;7825000.0;11;AUD;MONE;360T;1.5613044440894572;FWAF
EZ4J6V4BC6Z6;JPY;7.1312E9;4;JPY;MONE;360T;131.4882714794144;FWAF
EZ4JQ10BWWT1;EUR;6.088E7;7;CHF;MONE;360T;0.9836437417871222;FWAF
EZ4M2KG148W5;EUR;2.5E8;2;USD;MONE;360T;1.0623993;FWAF
EZ4M2KG148W5;USD;2502000.0;4;USD;MONE;360T;1.057725306235012;FWAF
EZ4P28HYW0D8;CHF;1.75198492491E9;63;CHF;MONE;360T;0.9861156642535551;FWAF
EZ4P28HYW0D8;EUR;4.09E8;10;CHF;MONE;360T;0.9849510051344744;FWAF
EZ4QCHDWQ2V8;NOK;3.11E8;8;NOK;MONE;360T;10.498020282636656;FWAF
EZ4QFSPSB3W7;EUR;1.0281E7;3;CHF;MONE;360T;0.988410567843595;FWAF
EZ4R6F5DCCK5;USD;2.297E8;4;CHF;MONE;360T;0.9307488985633435;FWAF
EZ4RLPQL1DR7;AUD;4.411241879E7;9;AUD;MONE;360T;1.564439279408772;FWAF
EZ4RR6TM30X9;GBP;4.255E7;3;USD;MONE;360T;1.2073813733254994;FWAF
EZ4RR6TM30X9;USD;4814000.0;8;USD;MONE;360T;1.2083634412131286;FWAF
EZ4T7G89KHZ2;USD;2.0625E7;6;USD;MONE;360T;1.0869372884848485;FWAF
EZ4T9LL6PWN4;CHF;4484000.0;3;CHF;MONE;360T;0.9868738510258698;FWAF
EZ4T9LL6PWN4;EUR;3.4006E8;9;CHF;MONE;360T;0.9860152857730989;FWAF
EZ4TBBNL6MG9;SEK;1.7071E9;16;SEK;MONE;360T;10.596649190451643;FWAF
EZ4W523Q4C45;EUR;2.05E7;2;SEK;MONE;360T;11.120876646341465;FWAF
EZ4WL25QF3L4;CHF;5.4267106835E8;21;CHF;MONE;360T;0.9853366138703912;FWAF
EZ4WL25QF3L4;EUR;7.1736E8;16;CHF;MONE;360T;0.9852052521746404;FWAF
EZ4XLPLN28W1;CZK;1.1E7;2;CZK;MONE;360T;22.63024;FWAF
EZ4XM8VNGBP8;USD;5.0E7;2;USD;MONE;360T;1.08634105;FWAF
EZ4Y0MWJ0926;TRY;5.57E7;8;TRY;MONE;360T;18.719789149012566;FWAF
EZ4YB918Z7W9;USD;6.2E7;2;USD;MONE;360T;1.0668961000000001;FWAF
EZ4YMMSZX216;CHF;3450000.0;2;CHF;MONE;360T;0.9810911652173913;FWAF
EZ505RSFQP24;USD;2.4564E7;18;USD;MONE;360T;1.0622425059517993;FWAF
EZ50KQXYYPL7;NOK;1.73131E8;2;NOK;MONE;360T;10.520984640185754;FWAF
EZ50RRWPJKH0;SGD;1.380827052E7;4;SGD;MONE;360T;1.4321895124013169;FWAF
EZ52SWWKHCM6;EUR;2.47087739377E9;64;USD;MONE;360T;1.0589004130165185;FWAF
EZ52SWWKHCM6;USD;5.309353159290001E9;189;USD;MONE;360T;1.0589744200053028;FWAF
EZ52VWSTP3Q0;NZD;2.92E7;6;USD;MONE;360T;0.6279343133561645;FWAF
EZ53VWHB01L9;HUF;9.52541169E8;3;HUF;MONE;360T;375.28603029433003;FWAF
EZ53XWT837C9;AUD;9.681341374000001E7;10;AUD;MONE;360T;1.5664673882891673;FWAF
EZ54W0Z1HSG5;EUR;3600000.0;2;NOK;MONE;360T;10.680912650000002;FWAF
EZ54W0Z1HSG5;NOK;6.6150665127E8;12;NOK;MONE;360T;10.725655241879144;FWAF
EZ55F7VFNTS0;EUR;1.34392E8;10;CHF;MONE;360T;0.9864277371748319;FWAF
EZ56K3Y8F8B0;PLN;3.557E8;13;PLN;MONE;360T;4.67866304509418;FWAF
EZ5735K7L8B9;CZK;1.8365E8;5;CZK;MONE;360T;24.151424165532262;FWAF
EZ576T6VDZ69;MXN;3.0891E9;12;MXN;MONE;360T;19.34552595686446;FWAF
EZ59MNZMYTF5;SEK;1.0E8;2;SEK;MONE;360T;11.180274;FWAF
EZ59Y3HYQ500;HUF;1.420795E9;11;HUF;MONE;360T;401.5786396746188;FWAF
EZ5BNYLFNK41;USD;1849261.04;6;USD;MONE;360T;1.0660647328986113;FWAF
EZ5CFZ5Z5GT9;AUD;1135000.0;2;AUD;MONE;360T;1.572511123788546;FWAF
EZ5F5XG2SX32;USD;4000000.0;4;CLP;MONE;360T;853.8441725;FWAF
EZ5GJ271B2J3;USD;7.5812E7;2;CHF;MONE;360T;0.931827375022424;FWAF
EZ5GVVTM4847;RON;1.0993E8;8;RON;MONE;360T;4.925546143182025;FWAF
EZ5HF9Q87ZF3;USD;1240377.2;3;USD;MONE;360T;1.0563290662124394;FWAF
EZ5HY3L1MCQ9;CHF;1.89E8;3;CHF;MONE;360T;0.9361846031746032;FWAF
EZ5HY3L1MCQ9;USD;2.5E8;5;CHF;MONE;360T;0.93638284;FWAF
EZ5HZ7PTS2X8;HKD;2.035E8;6;HKD;MONE;360T;8.24897099066339;FWAF
EZ5LRK9ZBPD6;EUR;1.85287E8;15;USD;MONE;360T;1.0672741555047036;FWAF
EZ5LRK9ZBPD6;USD;2.5113466379E8;92;USD;MONE;360T;1.0665159878395492;FWAF
EZ5N7D6NN110;USD;1641000.0;3;USD;MONE;360T;1.071929860511883;FWAF
EZ5NL1HHHK99;AUD;2.55E7;3;AUD;MONE;360T;1.5437195568627453;FWAF
EZ5PD28QS371;AUD;1.4160087468E8;21;AUD;MONE;360T;1.5561784689688472;FWAF
EZ5PHX9D4P30;EUR;2.35441E8;7;USD;MONE;360T;1.0668027819164887;FWAF
EZ5PHX9D4P30;USD;5.129638917E7;15;USD;MONE;360T;1.0665329455709507;FWAF
EZ5PW731WZN6;TRY;9.135E7;8;TRY;MONE;360T;18.763890897646416;FWAF
EZ5Q86Q1CSY2;JPY;3.5E7;2;JPY;MONE;360T;140.44914285714285;FWAF
EZ5R767G3VK7;AED;1150000.0;3;AED;MONE;360T;3.868632782608695;FWAF
EZ5RDVYM9C03;USD;1.93E7;3;USD;MONE;360T;1.067814565284974;FWAF
EZ5S0KN7DYL5;JPY;4.6734E9;2;JPY;MONE;360T;126.74952;FWAF
EZ5SRZ867WP0;USD;1650000.0;2;USD;MONE;360T;1.0780695212121214;FWAF
EZ5TX0B3ZHD6;USD;1.5E7;2;USD;MONE;360T;1.0876641333333332;FWAF
EZ5V37VZ7XQ5;USD;1.23567E8;16;USD;MONE;360T;1.063326219803022;FWAF
EZ5VCF7KQQX8;PLN;1.679E8;5;PLN;MONE;360T;4.383710843180465;FWAF
EZ5VFLKZRBD8;NOK;4.937E8;6;NOK;MONE;360T;9.86263284419688;FWAF
EZ5VQMTX7B55;EUR;2.3E8;4;USD;MONE;360T;1.0625741739130434;FWAF
EZ5VQMTX7B55;USD;1.12817E8;18;USD;MONE;360T;1.0596229169646418;FWAF
EZ5W1H6TL007;AED;1.02E7;2;AED;MONE;360T;3.6723145098039214;FWAF
EZ5WR5BVJ863;SEK;5.02E8;5;SEK;MONE;360T;10.729226824701195;FWAF
EZ5WRLGR9323;USD;2000000.0;2;CLP;MONE;360T;857.162815;FWAF
EZ5XK8VJH9J7;CNY;2.45E8;2;CNY;MONE;360T;6.911842142857143;FWAF
EZ5Y140LMKL0;GBP;1002730.0;2;GBP;MONE;360T;0.8825970000000001;FWAF
EZ5Y21PGG8F3;EUR;2.981E7;2;SEK;MONE;360T;11.149666246226099;FWAF
EZ5Y21PGG8F3;SEK;7.2730575953E8;27;SEK;MONE;360T;11.161342185145571;FWAF
EZ5YHMCV7X52;MXN;1.38E7;2;MXN;MONE;360T;19.350892304347827;FWAF
EZ5Z4S1L9VN6;EUR;7319962.0;3;SEK;MONE;360T;11.246132447791588;FWAF
EZ5Z4S1L9VN6;SEK;3.7917211568E8;28;SEK;MONE;360T;11.188299732959702;FWAF
EZ5ZGSW5DTS5;DKK;1.04E8;2;DKK;MONE;360T;7.084881730769231;FWAF
EZ5ZQ8NVD0N8;USD;1.0E7;4;SEK;MONE;360T;10.672599149999998;FWAF
EZ607LDS3M14;USD;2000000.0;2;CLP;MONE;360T;858.928625;FWAF
EZ60LZSQSQ75;AUD;1.1542891466599998E9;24;USD;MONE;360T;0.6758032392289987;FWAF
EZ611HVVR3L4;GBP;1.045E8;3;GBP;MONE;360T;0.8807608220095694;FWAF
EZ6122PNX6L1;GBP;1.504E7;2;CHF;MONE;360T;1.1188917348404257;FWAF
EZ612XHKWSR5;THB;2.5E8;4;THB;MONE;360T;33.9136;FWAF
EZ61MLXLX7L6;HKD;4.52E7;4;HKD;MONE;360T;8.290780249115045;FWAF
EZ61XZJP51F4;MXN;2.5435E9;15;MXN;MONE;360T;19.40166181566739;FWAF
EZ621FQ9LL75;EUR;356000.0;2;GBP;MONE;360T;0.8834342808988764;FWAF
EZ621FQ9LL75;GBP;1.159E7;2;GBP;MONE;360T;0.8836899197584124;FWAF
EZ62RYNVYJT4;JPY;2.271952816E9;5;JPY;MONE;360T;139.22861054764604;FWAF
EZ62W34HX5P8;TRY;9923500.0;3;TRY;MONE;360T;19.88685736282562;FWAF
EZ630MSSMCM6;RON;9.07E7;2;RON;MONE;360T;4.689233076074973;FWAF
