ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ098WV3F2X2;CAD;7400000.0;2;CAD;MONE;360T;1.3100898918918917;FWAF
EZ0B272GPZ94;PLN;9.0401300505E8;24;PLN;MONE;360T;4.7132599907696315;FWAF
EZ0DVWQ299P2;AUD;2.6146E7;4;AUD;MONE;360T;1.4659995690507153;FWAF
EZ0H56SK92C0;CNY;6.3E7;9;CNY;MONE;360T;6.8923052730158725;FWAF
EZ0HTC0HPH53;SGD;2.02E7;5;SGD;MONE;360T;1.3978114306930691;FWAF
EZ0K9YVVDZ85;HKD;1.792E8;5;HKD;MONE;360T;7.849127388392857;FWAF
EZ0K9YVVDZ85;USD;1.2E8;5;HKD;MONE;360T;7.84897225;FWAF
EZ0M4RNPHKX8;NZD;1.0340039518E8;7;NZD;MONE;360T;1.6292564141795791;FWAF
EZ0N4YX0XP12;NOK;1.6650337049300003E9;24;NOK;MONE;360T;9.998226894934586;FWAF
EZ0NG9KWT8H4;CNY;1.5E8;11;CNY;MONE;360T;6.912819451999999;FWAF
EZ0PVFBMQ470;CNY;1.13828E8;2;CNY;MONE;360T;6.944256617703904;FWAF
EZ0PVFBMQ470;USD;2000000.0;2;CNY;MONE;360T;6.955279;FWAF
EZ0PYC10FS94;GBP;62000.0;2;GBP;MONE;360T;0.867295;FWAF
EZ0R79VSW1G9;CNY;1.41675E8;6;CNY;MONE;360T;6.93073322851597;FWAF
EZ0RD5VXZ1Z1;MXN;6.463E8;3;MXN;MONE;360T;20.15376027043169;FWAF
EZ0RXGVL0Y46;ZAR;2.59828349E8;9;ZAR;MONE;360T;17.170254523838572;FWAF
EZ0VN88ZYSR4;CHF;695000.0;2;CHF;MONE;360T;0.9745283669064748;FWAF
EZ0VN88ZYSR4;EUR;1.34E8;3;CHF;MONE;360T;0.9726697656716418;FWAF
EZ0YC0K46913;NOK;1.5777139168899999E9;20;NOK;MONE;360T;9.985801469785947;FWAF
EZ0YNW7WB0R2;EUR;7000000.0;2;USD;MONE;360T;1.043963942857143;FWAF
EZ100V9YB8B4;GBP;2.26158512451E9;32;USD;MONE;360T;1.1539645566629997;FWAF
EZ100V9YB8B4;USD;2334441.21;2;USD;MONE;360T;1.1510155;FWAF
EZ11NF0MCPD5;USD;3300000.0;3;USD;MONE;360T;0.9941926484848486;FWAF
EZ13N2YNHNR7;EUR;1919000.0;3;GBP;MONE;360T;0.8701766367899948;FWAF
EZ14WJ1VPYR0;EUR;8000000.0;8;USD;MONE;360T;1.0156307;FWAF
EZ14WJ1VPYR0;USD;7350000.0;3;USD;MONE;360T;1.0182587755102042;FWAF
EZ1530T2BZ88;CHF;2.85E8;7;CHF;MONE;360T;0.9726480568421052;FWAF
EZ1530T2BZ88;EUR;1.2E8;5;CHF;MONE;360T;0.9670133333333333;FWAF
EZ15BFD47J21;ZAR;3.81E8;6;ZAR;MONE;360T;17.31680694855643;FWAF
EZ166GSY8ZB3;HKD;1.6E7;2;JPY;MONE;360T;18.41159;FWAF
EZ17SP49SXF6;NOK;1337000.0;2;NOK;MONE;360T;9.951184;FWAF
EZ18CX9XR5T4;EUR;1796000.0;3;GBP;MONE;360T;0.8750322766146993;FWAF
EZ1BD1V6G7R5;RON;6.483990565E7;8;RON;MONE;360T;4.871041758336338;FWAF
EZ1CT8XCZJN6;GBP;16500.0;2;GBP;MONE;360T;0.8718149999999999;FWAF
EZ1D97RW3HW7;USD;1700000.0;2;USD;MONE;360T;1.017820988235294;FWAF
EZ1D9QKVNVN9;USD;1.2E7;3;ZAR;MONE;360T;17.307882;FWAF
EZ1FL531SMF1;EUR;1.68610502175E9;47;USD;MONE;360T;0.9941249764319826;FWAF
EZ1FL531SMF1;USD;5.8618663697E9;212;USD;MONE;360T;0.9936385841578292;FWAF
EZ1JLFS8V9N4;USD;1.3E8;2;JPY;MONE;360T;142.34125;FWAF
EZ1N2W2ZX7Y0;EUR;5000000.0;2;USD;MONE;360T;1.01061114;FWAF
EZ1NJ1S479M0;PLN;7.55E8;11;PLN;MONE;360T;4.681781198609271;FWAF
EZ1NJ1S479M0;USD;1.0E7;2;PLN;MONE;360T;4.73229;FWAF
EZ1QDWWHGKD6;EUR;1.52E8;3;USD;MONE;360T;1.0221726749999998;FWAF
EZ1QDWWHGKD6;USD;1120000.0;2;USD;MONE;360T;1.0180250660714285;FWAF
EZ1RFF0ZS875;EUR;9.87E7;5;SEK;MONE;360T;10.691685401823708;FWAF
EZ1RFF0ZS875;SEK;7.3642E8;10;SEK;MONE;360T;10.650110296963689;FWAF
EZ1S7QC4H015;USD;1.69E7;4;USD;MONE;360T;1.0296675550295857;FWAF
EZ1SJ70CMT88;USD;6000000.0;3;SGD;MONE;360T;1.3988733333333334;FWAF
EZ1TQT7NGNP2;USD;1.334E7;5;USD;MONE;360T;0.998604324287856;FWAF
EZ1TY8XN5QB6;USD;6000000.0;6;CLP;MONE;360T;924.7866933333333;FWAF
EZ1V59VXVR70;EUR;5.3719E7;3;USD;MONE;360T;1.0187230419590836;FWAF
EZ1VGXGDMSS8;USD;4200000.0;4;USD;MONE;360T;1.020912992857143;FWAF
EZ1VTJKBP2P2;MXN;1.35E8;3;MXN;MONE;360T;19.94179362222222;FWAF
EZ1VTN0Q65V2;USD;3200000.0;2;CHF;MONE;360T;0.978979;FWAF
EZ1WNW06PKC6;AUD;1.9E7;2;AUD;MONE;360T;1.4710905263157894;FWAF
EZ1WSTM5BL54;GBP;2.29E7;2;USD;MONE;360T;1.151368231441048;FWAF
EZ1X3XHYHK08;EUR;23370.17;2;USD;MONE;360T;1.0102052332707039;FWAF
EZ1X3XHYHK08;USD;600000.0;2;USD;MONE;360T;0.9995680000000001;FWAF
EZ1XV6444050;PLN;5.75E8;5;PLN;MONE;360T;4.722253730434782;FWAF
EZ1XYVT4W671;EUR;3.010073E8;7;GBP;MONE;360T;0.8651761008769555;FWAF
EZ1XYVT4W671;GBP;5.5448878302E8;41;GBP;MONE;360T;0.8645338227609216;FWAF
EZ1Y5VB6Q2X8;EUR;2.0018205164099998E9;59;USD;MONE;360T;0.9977126310641004;FWAF
EZ1Y5VB6Q2X8;USD;6.260042017630001E9;255;USD;MONE;360T;0.9955976632956041;FWAF
EZ1YQW8TL3X7;GBP;1240000.0;2;USD;MONE;360T;1.1590644862096773;FWAF
EZ1ZS1CG6TF9;GBP;5.5E7;4;CHF;MONE;360T;1.13487;FWAF
EZ1ZY7PDZFT3;PLN;2.76E8;2;PLN;MONE;360T;4.6680615;FWAF
EZ1ZY7PDZFT3;USD;1.0E7;2;PLN;MONE;360T;4.736664;FWAF
EZ203L9XV4W9;USD;1.0E8;2;NOK;MONE;360T;9.98366255;FWAF
EZ2214F65S04;EUR;2.00503539324E9;49;USD;MONE;360T;0.995143402425002;FWAF
EZ2214F65S04;USD;6.5631549465E9;212;USD;MONE;360T;0.9923022617116024;FWAF
EZ224C668VM6;USD;7800000.0;4;USD;MONE;360T;1.0038301025641028;FWAF
EZ23GSZS1W95;USD;6140000.0;4;USD;MONE;360T;0.9970270957654723;FWAF
EZ24R11YZ9M5;EUR;4624000.0;4;CHF;MONE;360T;0.9789696;FWAF
EZ25GQ3RS764;AED;3.906E7;3;AED;MONE;360T;3.672948945212494;FWAF
EZ26KXRL6NH7;GBP;6074000.0;2;CHF;MONE;360T;1.131803;FWAF
EZ27RBKFCHF3;EUR;4624000.0;4;CHF;MONE;360T;0.9807119999999999;FWAF
EZ28Y0XRVX84;USD;4000000.0;4;CLP;MONE;360T;921.909175;FWAF
EZ29YVQ49RR8;EUR;1.0E7;2;USD;MONE;360T;1.0408506000000002;FWAF
EZ2BBQGXVG72;CHF;1.4057E8;3;CHF;MONE;360T;0.9732980892082237;FWAF
EZ2DKYXKYTW9;CZK;3.851E8;7;CZK;MONE;360T;24.587076581147752;FWAF
EZ2F1G2JT375;EUR;4.7251750075E8;7;GBP;MONE;360T;0.862247448946298;FWAF
EZ2F1G2JT375;GBP;7.7881463724E8;42;GBP;MONE;360T;0.8659229220803379;FWAF
EZ2FJ1CZPPV5;NOK;3.1E8;2;NOK;MONE;360T;9.99613570967742;FWAF
EZ2G3PZVKBV9;HRK;819373.44;2;HRK;MONE;360T;7.528092278929227;FWAF
EZ2GCVWFMZX7;NZD;2.07E7;2;NZD;MONE;360T;1.6398045352657007;FWAF
EZ2GN98361K7;EUR;5.1173E8;8;USD;MONE;360T;1.008984291431028;FWAF
EZ2GN98361K7;USD;2.75E7;4;USD;MONE;360T;0.9962287738181819;FWAF
EZ2GQMYK2920;EUR;6400000.0;2;JPY;MONE;360T;142.60036;FWAF
EZ2KC21WFZM9;GBP;2.25E8;4;GBP;MONE;360T;0.8690937777777777;FWAF
EZ2KFCTKM5C1;EUR;2.2E7;2;EUR;MONE;360T;0.9918445;FWAF
EZ2KFCTKM5C1;EUR;2.295150955E9;24;USD;MONE;360T;1.0012199852096384;FWAF
EZ2KFCTKM5C1;USD;5.499324139E9;87;USD;MONE;360T;1.004737030682443;FWAF
EZ2KQHVLKGH5;DKK;8.22E8;8;DKK;MONE;360T;7.421848860462287;FWAF
EZ2KZGQJS7C9;EUR;1.28E8;5;USD;MONE;360T;1.0057983234375;FWAF
EZ2KZGQJS7C9;USD;1.172E8;5;USD;MONE;360T;1.0000792517064847;FWAF
EZ2LY95QL9W5;USD;1.15E7;2;USD;MONE;360T;1.0239990608695653;FWAF
EZ2M8X6W82R7;HUF;1.34E9;4;HUF;MONE;360T;397.1204145522388;FWAF
EZ2NC07TJ9Q9;CAD;3100000.0;2;CAD;MONE;360T;1.3054366580645163;FWAF
EZ2NKP5X9JB0;GBP;5.0E7;6;USD;MONE;360T;1.15834787;FWAF
EZ2T99T5SJ43;ILS;5.2265E7;4;ILS;MONE;360T;3.4033912095474985;FWAF
EZ2VPP4Y9ZF9;HKD;5.5E8;2;HKD;MONE;360T;7.867240181818182;FWAF
EZ2VZJBM27W7;EUR;5.0E7;2;USD;MONE;360T;1.0039475;FWAF
EZ2VZJBM27W7;USD;1.218677742E7;9;USD;MONE;360T;1.0059249985890713;FWAF
EZ2W170MJL61;HUF;4.58E9;10;HUF;MONE;360T;403.14228734279476;FWAF
EZ2WS5J0WLD9;EUR;259000.0;2;GBP;MONE;360T;0.87444182007722;FWAF
EZ2XMD3LYYB0;CHF;1.4785E7;4;CHF;MONE;360T;0.9749963483260059;FWAF
EZ2XMD3LYYB0;EUR;7620000.0;4;CHF;MONE;360T;0.9800058;FWAF
EZ2YB0ZFL499;USD;4000000.0;4;CLP;MONE;360T;931.589075;FWAF
EZ314G38Q744;USD;1342000.0;3;CHF;MONE;360T;0.9764422;FWAF
EZ32DZYT62W0;AUD;7.291E7;28;AUD;MONE;360T;1.4818366150870934;FWAF
EZ32KMV2KR26;USD;4310000.0;3;USD;MONE;360T;1.010100126450116;FWAF
EZ330T362074;TRY;6.66E7;7;TRY;MONE;360T;18.230170397897897;FWAF
EZ330T362074;USD;2000000.0;2;TRY;MONE;360T;18.229745;FWAF
EZ33WWBXBNX2;THB;5.46E8;2;THB;MONE;360T;36.7375;FWAF
EZ37K6T0WRC9;USD;531000.0;2;CHF;MONE;360T;0.9653442190207157;FWAF
EZ38M40XMPT8;USD;118000.0;2;USD;MONE;360T;1.1607597;FWAF
EZ39GP43BB61;TRY;3.325E7;5;TRY;MONE;360T;18.218116436090227;FWAF
EZ39GP43BB61;USD;8000000.0;3;TRY;MONE;360T;18.22239225;FWAF
EZ3B83217CF4;USD;7950000.0;6;USD;MONE;360T;1.0203473710691822;FWAF
EZ3C4R388ZT1;EUR;472000.0;3;GBP;MONE;360T;0.8703518559322034;FWAF
EZ3C4R388ZT1;GBP;1.454E7;6;GBP;MONE;360T;0.8705873195323246;FWAF
EZ3CF4QQXP99;PLN;1.5E7;2;PLN;MONE;360T;4.82202824;FWAF
EZ3D9T21V521;CAD;2.62527E8;7;CAD;MONE;360T;1.3010616744220596;FWAF
EZ3F85RLTHP5;USD;2390080.0;4;USD;MONE;360T;1.010143992147543;FWAF
EZ3G1VDVYKG0;EUR;4.301333636E7;5;GBP;MONE;360T;0.8698117154690188;FWAF
EZ3G1VDVYKG0;GBP;1.82755E8;9;GBP;MONE;360T;0.858997415195207;FWAF
EZ3H3PP1ZB81;CHF;2.0E8;3;CHF;MONE;360T;0.9809322565;FWAF
EZ3H3PP1ZB81;USD;7.7638E7;8;CHF;MONE;360T;0.9796310624900177;FWAF
EZ3H98P54B68;EUR;2.2E7;2;EUR;MONE;360T;0.99178;FWAF
EZ3H98P54B68;EUR;2.6708630707E9;55;USD;MONE;360T;1.0062940455726592;FWAF
EZ3H98P54B68;USD;2.68320781159E9;40;USD;MONE;360T;1.00511599883924;FWAF
EZ3HVJB00ZX0;PLN;4.0E7;2;CHF;MONE;360T;0.207213375;FWAF
EZ3JS5PW9981;CNY;9.4682153716E8;5;CNY;MONE;360T;6.960724440710075;FWAF
EZ3JS5PW9981;USD;3000000.0;3;CNY;MONE;360T;6.96537;FWAF
EZ3K3D3KF080;NOK;1.0645E8;3;NOK;MONE;360T;9.995554638139973;FWAF
EZ3KKSGQQML0;USD;7775276.3;2;USD;MONE;360T;0.9950485054382311;FWAF
EZ3KLPJQS1N3;HKD;6.1596E8;7;HKD;MONE;360T;7.857277311266967;FWAF
EZ3MGQCH3J31;AUD;5.209E8;13;USD;MONE;360T;0.678771201343828;FWAF
EZ3MTQ80F9L8;USD;8000000.0;8;CNY;MONE;360T;6.947100875;FWAF
EZ3NSDWNQH71;USD;1.357E7;15;USD;MONE;360T;1.0056467162490788;FWAF
EZ3PLLCKB279;HUF;1.2E9;2;HUF;MONE;360T;405.99283333333335;FWAF
EZ3RGYQ70P84;HKD;4.71985E8;2;HKD;MONE;360T;7.816364072090214;FWAF
EZ3T6KTV3G17;EUR;6231000.0;2;USD;MONE;360T;1.0090432571015888;FWAF
EZ3T6KTV3G17;USD;2000000.0;2;USD;MONE;360T;0.9971545;FWAF
EZ3TBP0H2NZ5;GBP;950910.0;2;GBP;MONE;360T;0.863842;FWAF
EZ3TZ8MSJR20;NOK;6.637984624E7;7;NOK;MONE;360T;9.949553537598705;FWAF
EZ3W5KMZ1TV6;EUR;259000.0;2;GBP;MONE;360T;0.873035037065637;FWAF
EZ3WJPWGSM02;NOK;3.782837945E7;2;NOK;MONE;360T;9.923520992291579;FWAF
EZ3XS3WHH6X8;ZAR;1.594E8;3;ZAR;MONE;360T;17.289784921580928;FWAF
EZ3ZJFSWQRN5;USD;2500000.0;2;USD;MONE;360T;1.0235872;FWAF
EZ3ZQ2818SM6;USD;8.4491575E8;39;USD;MONE;360T;1.0037514455731946;FWAF
EZ40ZNF0PK14;USD;4000000.0;4;CLP;MONE;360T;929.28429;FWAF
EZ41F3TZZ036;EUR;2.0E8;4;USD;MONE;360T;1.0054495625;FWAF
EZ423G87WCJ8;CNY;2.2E8;2;CNY;MONE;360T;6.917660163636364;FWAF
EZ423G87WCJ8;USD;8000000.0;8;CNY;MONE;360T;6.983694375;FWAF
EZ432534J375;SAR;4.8E7;2;SAR;MONE;360T;3.731617585416667;FWAF
EZ43KLS6TKF3;USD;8.36E7;3;CHF;MONE;360T;0.973665947368421;FWAF
EZ43ZD9SHG08;RON;1.0E7;2;RON;MONE;360T;4.85027249;FWAF
EZ447PXCB2P6;CZK;1.831E9;3;CZK;MONE;360T;24.668946805024575;FWAF
EZ44JFC9QJC0;EUR;5.5207752538E8;15;USD;MONE;360T;1.001595759417628;FWAF
EZ44JFC9QJC0;USD;1.62051948181E9;28;USD;MONE;360T;0.9957764489505987;FWAF
EZ44WFC4L257;GBP;3.312869E9;37;USD;MONE;360T;1.1517936517207594;FWAF
EZ455327Z299;EUR;5349000.0;5;GBP;MONE;360T;0.8660784490185082;FWAF
EZ455327Z299;GBP;1.036E8;2;GBP;MONE;360T;0.8644749150579151;FWAF
EZ45MF76DWT9;JPY;3.552038E9;3;JPY;MONE;360T;142.0308681700055;FWAF
EZ46767WBQW1;AUD;3.1240808331E8;23;AUD;MONE;360T;1.4663689124802548;FWAF
EZ46K3HS1KM4;CZK;5.275E7;2;CZK;MONE;360T;24.686827251184834;FWAF
EZ46NBLJYVN1;USD;4.9494E8;5;USD;MONE;360T;0.9991132009051602;FWAF
EZ46VS9K5T43;EUR;1.58E8;4;GBP;MONE;360T;0.8682277341772152;FWAF
EZ46VS9K5T43;GBP;7.820392190699999E8;24;GBP;MONE;360T;0.8681439112504502;FWAF
EZ47GV3HZ1V9;ZAR;1.754E8;8;ZAR;MONE;360T;17.22640284150513;FWAF
EZ48209D3WW0;EUR;2.5803137631E8;16;USD;MONE;360T;0.9991004706707063;FWAF
EZ48209D3WW0;USD;2.567581207439999E9;125;USD;MONE;360T;0.9985038101515802;FWAF
EZ48SFLMBV07;USD;4000000.0;4;BRL;MONE;360T;5.3800275;FWAF
EZ48ZG12TBJ9;EUR;3.0E8;2;USD;MONE;360T;1.0037708;FWAF
EZ48ZG12TBJ9;USD;1.616E8;11;USD;MONE;360T;1.0012436840965346;FWAF
EZ491HL836H0;GBP;2.73E7;5;USD;MONE;360T;1.1584934212454212;FWAF
EZ491HL836H0;USD;4009724.46;4;USD;MONE;360T;1.1570250223236274;FWAF
EZ4BY99RT2M8;NOK;6.24707E8;21;NOK;MONE;360T;9.980812507095328;FWAF
EZ4CNTXXWXF5;USD;5.4708E7;2;CHF;MONE;360T;0.9689142500000001;FWAF
EZ4D0YCXVBL1;ILS;1.12433E8;3;ILS;MONE;360T;3.371810960661016;FWAF
EZ4F6DTTSTZ0;USD;1.026E7;2;CHF;MONE;360T;0.977268;FWAF
EZ4FBSQC4BQ1;USD;1405000.0;2;CHF;MONE;360T;0.9674126731672598;FWAF
EZ4FKR7XF3B2;EUR;3646146.0;3;USD;MONE;360T;1.0003952689475408;FWAF
EZ4FKR7XF3B2;USD;4.10417E8;8;USD;MONE;360T;1.0085424773047902;FWAF
EZ4FTCF5LK76;CHF;1.505E7;2;CHF;MONE;360T;0.9738674162790698;FWAF
EZ4FTCF5LK76;EUR;2.195979606E7;4;CHF;MONE;360T;0.9779199377443909;FWAF
EZ4G6MPWKLH4;HKD;1.34465E9;14;HKD;MONE;360T;7.84926933112706;FWAF
EZ4G6MPWKLH4;USD;1.45E8;7;HKD;MONE;360T;7.848904965517241;FWAF
EZ4H87M6PY47;USD;1.70566289E8;18;USD;MONE;360T;0.9948088664655255;FWAF
EZ4HN06NW6R6;NZD;5.0659315E7;24;NZD;MONE;360T;1.641675566389962;FWAF
EZ4HZF3W0N63;JPY;9.7494E10;16;JPY;MONE;360T;143.38293023550168;FWAF
EZ4HZF3W0N63;USD;1.39E8;3;JPY;MONE;360T;143.58017294964029;FWAF
EZ4KFLP52Y39;CAD;5.99122E7;14;CAD;MONE;360T;1.3121167054025724;FWAF
EZ4L4DB14118;HKD;4.602637E7;10;HKD;MONE;360T;7.846203;FWAF
EZ4QK5C4FXP7;USD;1.3E7;13;BRL;MONE;360T;5.274097846153846;FWAF
EZ4RR6TM30X9;USD;118000.0;2;USD;MONE;360T;1.1609706;FWAF
EZ4RR7K6CPP6;EUR;2000000.0;2;USD;MONE;360T;1.019664;FWAF
EZ4T7G89KHZ2;USD;1.22E7;4;USD;MONE;360T;1.021973249180328;FWAF
EZ4T9LL6PWN4;EUR;3810000.0;2;CHF;MONE;360T;0.977802;FWAF
EZ4VBD71C0R1;CHF;1.4045154545E8;19;CHF;MONE;360T;0.979573293221111;FWAF
EZ4VBD71C0R1;EUR;7.57E7;5;CHF;MONE;360T;0.977922986393659;FWAF
EZ4VK50YZXL5;HUF;9.1519E9;12;HUF;MONE;360T;397.6874352211016;FWAF
EZ4ZP6V9Z465;JPY;1.0E10;2;JPY;MONE;360T;143.1439;FWAF
EZ500TN4H7S6;JPY;3.416E10;9;JPY;MONE;360T;140.51157548594847;FWAF
EZ500TN4H7S6;USD;8.635E8;9;JPY;MONE;360T;140.31557632889402;FWAF
EZ50FY33NG84;EUR;7.9E7;3;USD;MONE;360T;1.030907524050633;FWAF
EZ512WQQMRG3;TRY;1.2799753227E8;8;TRY;MONE;360T;18.133354578832446;FWAF
EZ51C8GSDMZ0;JPY;3.11E9;2;JPY;MONE;360T;143.6074064308682;FWAF
EZ51RZ7X0789;EUR;1.4E7;2;USD;MONE;360T;1.0235350142857143;FWAF
EZ51RZ7X0789;USD;2500000.0;2;USD;MONE;360T;1.02020934;FWAF
EZ51TNM58DN8;EUR;5.5E7;3;SEK;MONE;360T;10.696629721454547;FWAF
EZ51TNM58DN8;SEK;8.672156503800001E8;20;SEK;MONE;360T;10.66963509656489;FWAF
EZ52SWWKHCM6;USD;3.5E8;3;USD;MONE;360T;1.0088542;FWAF
EZ53DMWH91P6;RON;1.82E7;6;RON;MONE;360T;4.857392879120879;FWAF
EZ53TNCM5S74;SEK;3.15E8;2;SEK;MONE;360T;10.679256422222222;FWAF
EZ55F7VFNTS0;EUR;3810000.0;2;CHF;MONE;360T;0.9786748;FWAF
EZ56CSYGCHT8;EUR;1.5E7;3;CAD;MONE;360T;1.3378677333333333;FWAF
EZ576Q5WKCV1;CAD;5.9545E7;26;CAD;MONE;360T;1.3198933172306655;FWAF
EZ57PT6BMWB1;GBP;1.006E8;2;GBP;MONE;360T;0.8708098071570576;FWAF
EZ58LJ93ZRD8;JPY;7.0E9;3;JPY;MONE;360T;141.25084285714286;FWAF
EZ58NLKB4858;JPY;8.18059908E8;5;JPY;MONE;360T;139.85252;FWAF
EZ591V9WBY71;AUD;1500000.0;2;AUD;MONE;360T;1.4793631;FWAF
EZ59S6K3WT02;JPY;3.0E9;3;JPY;MONE;360T;142.12333333333333;FWAF
EZ5BNYLFNK41;USD;2084790.1800000002;2;USD;MONE;360T;1.007362585533531;FWAF
EZ5C190KN8B6;GBP;1.1766E8;38;GBP;MONE;360T;0.8687678736443992;FWAF
EZ5DSBCZGMR7;CZK;8.2051E7;7;CZK;MONE;360T;24.555311903450292;FWAF
EZ5FWVBS84K8;USD;1.203E8;7;CHF;MONE;360T;0.975123531853699;FWAF
EZ5GJ271B2J3;USD;1405000.0;2;CHF;MONE;360T;0.9696983059074733;FWAF
EZ5H619XW2B5;MXN;1.71E9;5;MXN;MONE;360T;19.958266049707603;FWAF
EZ5H75J9W7G2;RON;2.0E7;2;RON;MONE;360T;4.86359;FWAF
EZ5JJC9QH097;CAD;2318000.0;2;CHF;MONE;360T;0.7476078958584986;FWAF
EZ5K1B1QM2R5;NZD;6.6879E7;5;USD;MONE;360T;0.6098399723680079;FWAF
EZ5LKNFY6DH3;EUR;2.066E8;3;USD;MONE;360T;1.0003156156824784;FWAF
EZ5LKNFY6DH3;USD;677151.0;3;USD;MONE;360T;1.0013818903390825;FWAF
EZ5LRK9ZBPD6;USD;1642811.59;6;USD;MONE;360T;1.0022680442351322;FWAF
EZ5P1M0GD0G8;EUR;4624000.0;4;CHF;MONE;360T;0.9817364;FWAF
EZ5PHX9D4P30;USD;7800000.0;3;USD;MONE;360T;1.0146891512820513;FWAF
EZ5PQ1Z56YW1;USD;1342000.0;3;CHF;MONE;360T;0.9742150000000002;FWAF
EZ5QTSTDNSQ7;GBP;527079.8400000001;2;GBP;MONE;360T;0.8728783184218617;FWAF
EZ5SRZ867WP0;USD;400000.0;2;USD;MONE;360T;1.0178049;FWAF
EZ5SXYRJLJN4;EUR;1.777E7;2;CHF;MONE;360T;0.9811529;FWAF
EZ5V37VZ7XQ5;EUR;5.0E7;2;USD;MONE;360T;1.00608485;FWAF
EZ5V37VZ7XQ5;USD;1942982.16;5;USD;MONE;360T;1.0043856187306797;FWAF
EZ5VCF7KQQX8;USD;3.5E7;7;PLN;MONE;360T;4.8581587142857146;FWAF
EZ5VQMTX7B55;EUR;5.0E7;2;USD;MONE;360T;1.0007545;FWAF
EZ5XJ0JKSNJ3;GBP;1240000.0;2;USD;MONE;360T;1.1585314108064515;FWAF
EZ5Y0T6N32F8;JPY;1.5E10;2;JPY;MONE;360T;143.43613333333334;FWAF
EZ5Y140LMKL0;GBP;1.20292491E8;2;GBP;MONE;360T;0.8752278024153977;FWAF
EZ5YQRKP90X6;AUD;1.0103E9;15;USD;MONE;360T;0.681918426299119;FWAF
EZ5YQY0ZRW96;HKD;1.155E7;5;HKD;MONE;360T;7.841842044155844;FWAF
EZ5ZYG4CFTF5;USD;5800000.0;3;USD;MONE;360T;1.0057950293103448;FWAF
EZ60WVYPSCT0;USD;5000000.0;2;PHP;MONE;360T;56.949;FWAF
EZ61W2XWKZL1;SGD;2.37E7;6;SGD;MONE;360T;1.39405482278481;FWAF
EZ6256PK2WJ7;GBP;2.24E7;2;EUR;MONE;360T;1.1603704000000001;FWAF
EZ6256PK2WJ7;GBP;2.8394885767E8;7;GBP;MONE;360T;0.8643166327211055;FWAF
EZ62HHW4KT07;USD;7.0E7;2;HKD;MONE;360T;7.8462618428571425;FWAF
EZ64BGQKDXR6;GBP;6.0E7;2;GBP;MONE;360T;0.8609512333333333;FWAF
EZ64Z7Q1NJB9;EUR;5014000.0;2;USD;MONE;360T;1.0048215198643797;FWAF
EZ64Z7Q1NJB9;USD;8.02E7;2;USD;MONE;360T;0.9933851620947631;FWAF
EZ67WD8FL8J5;RON;3.8773838E7;7;RON;MONE;360T;4.887980882762754;FWAF
EZ67WTDMKL28;USD;1.62E7;2;USD;MONE;360T;0.9943587975308643;FWAF
EZ6B8FGXL9N3;EUR;1.75E8;3;USD;MONE;360T;0.9945101914285714;FWAF
EZ6B8FGXL9N3;USD;1.0354725945E8;5;USD;MONE;360T;0.9941270016889228;FWAF
EZ6C6Q0K1V33;USD;3.0E7;3;CNY;MONE;360T;6.96426;FWAF
EZ6CP5LVGKB9;CNY;2.25E7;2;CNY;MONE;360T;6.907262466666666;FWAF
EZ6GB2D0DBL2;EUR;3.12E8;8;JPY;MONE;360T;143.458405;FWAF
EZ6GB2D0DBL2;JPY;3.760297901E9;15;JPY;MONE;360T;142.88939391497865;FWAF
EZ6H0X1J4D46;USD;118000.0;2;USD;MONE;360T;1.158948;FWAF
EZ6HH10XV9W9;GBP;1550000.0;2;GBP;MONE;360T;0.8673922580645161;FWAF
EZ6JCN4WTF88;CHF;4.2948E8;18;CHF;MONE;360T;0.9815857362391731;FWAF
EZ6JCN4WTF88;USD;2.061E8;7;CHF;MONE;360T;0.9829866060164969;FWAF
EZ6JZ8V68CV4;EUR;5.0E7;2;USD;MONE;360T;0.99877545;FWAF
EZ6JZ8V68CV4;USD;3540000.0;2;USD;MONE;360T;1.0017084564971752;FWAF
EZ6LRBVBVQK6;EUR;2.54E8;12;USD;MONE;360T;1.0366802303149607;FWAF
EZ6MP5NM0284;USD;2.7131265E8;32;USD;MONE;360T;1.0069686873780859;FWAF
EZ6NKZ3JKTT9;MXN;2.34E7;2;MXN;MONE;360T;20.04198476153846;FWAF
EZ6QVL9FMCH1;CNY;4.5E7;2;CNY;MONE;360T;6.9356366666666664;FWAF
EZ6S3DG8NQ56;EUR;4.3E7;2;USD;MONE;360T;0.9929431930232557;FWAF
EZ6S3DG8NQ56;USD;1.2602257988E9;49;USD;MONE;360T;0.9991671466183867;FWAF
EZ6SYJNL9Y82;CHF;1.2E8;2;CHF;MONE;360T;0.9822500333333334;FWAF
EZ6V54N7VC97;EUR;6.952E7;4;USD;MONE;360T;0.9931048309838895;FWAF
EZ6V54N7VC97;USD;3.12299E8;13;USD;MONE;360T;0.9963247176852953;FWAF
EZ6V6KX80N02;CZK;4278000.0;2;CZK;MONE;360T;24.590755937353904;FWAF
EZ6VKSPWPLP4;USD;1.040750421E7;3;USD;MONE;360T;1.013363314319623;FWAF
EZ6WKZ4V0824;HRK;3079609.55;3;HRK;MONE;360T;7.5077630762250855;FWAF
