ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;EUR;7.28E7;2;USD;MONE;360T;1.1005834;FWAF
EZ10D6JKMBR5;TRY;5.97E7;4;TRY;MONE;360T;6.2796688442211055;FWAF
EZ10F6X01G42;RUB;7.95E8;2;RUB;MONE;360T;70.14479403018868;FWAF
EZ11KH3854F1;MXN;1.061753406E9;8;MXN;MONE;360T;19.445085981518236;FWAF
EZ123JLW0385;SEK;7.658E8;2;SEK;MONE;360T;9.737976241055106;FWAF
EZ13YFRC1JQ9;USD;1.05E7;3;USD;MONE;360T;1.104908419047619;FWAF
EZ150KYMRFF6;ILS;2.3025E8;4;ILS;MONE;360T;3.5023323559174813;FWAF
EZ15ZDLZ6R82;NOK;1.81305E9;11;NOK;MONE;360T;9.076639550142025;FWAF
EZ169XWX9L31;USD;1.02E7;3;USD;MONE;360T;1.1177302156862745;FWAF
EZ16CL8NT8V4;USD;1.0E8;2;HKD;MONE;360T;7.8378425;FWAF
EZ16LMT4KN56;ZAR;2.487E8;5;ZAR;MONE;360T;14.793784341777242;FWAF
EZ178JZ19J74;JPY;3.06643E10;16;JPY;MONE;360T;107.49231326330619;FWAF
EZ178JZ19J74;USD;1.206E8;5;JPY;MONE;360T;107.38712500829187;FWAF
EZ17QHMH11C0;EUR;5.154E7;5;USD;MONE;360T;1.1098649786573533;FWAF
EZ188B84V0W3;HUF;4.359E9;5;HUF;MONE;360T;335.2507507226428;FWAF
EZ18FSP3D465;CAD;9.09E7;2;CAD;MONE;360T;1.4486821782178216;FWAF
EZ18GGDH3VB9;CHF;6.8296433264E8;24;CHF;MONE;360T;1.088210786741974;FWAF
EZ18GGDH3VB9;EUR;1.8575E8;8;CHF;MONE;360T;1.0862243326514132;FWAF
EZ19321YYKF6;NOK;4.8261E8;10;NOK;MONE;360T;9.904823538882328;FWAF
EZ1B16F19ZV3;USD;2000000.0;2;RUB;MONE;360T;64.62868;FWAF
EZ1B35GHYT85;AED;1.56E7;3;AED;MONE;360T;4.030806891025641;FWAF
EZ1BNYL88MS5;PLN;2.3465E8;10;PLN;MONE;360T;4.386340701044109;FWAF
EZ1CGRNK04V2;EUR;8880000.0;5;JPY;MONE;360T;118.16961599099099;FWAF
EZ1CGRNK04V2;JPY;2.2042901733E10;9;JPY;MONE;360T;118.43497771509558;FWAF
EZ1CHZHP6WY3;CHF;1.118623756E9;19;CHF;MONE;360T;1.086283699409162;FWAF
EZ1CHZHP6WY3;EUR;2.5755E8;15;CHF;MONE;360T;1.0861145338769171;FWAF
EZ1CVSQF9H07;MXN;2.079483E9;14;MXN;MONE;360T;19.491278617471746;FWAF
EZ1D81L7TBL5;SEK;1.1803E9;7;SEK;MONE;360T;9.803414403117852;FWAF
EZ1FF4ZPSCC8;NZD;2.4E7;2;CHF;MONE;360T;0.624692125;FWAF
EZ1G4991BNK0;TRY;6.1114E8;15;TRY;MONE;360T;5.679701846123638;FWAF
EZ1G4991BNK0;USD;6.5E7;4;TRY;MONE;360T;5.6861510769230765;FWAF
EZ1H2CNBXCB0;EUR;311000.0;2;AUD;MONE;360T;1.6329338392282957;FWAF
EZ1J18DDNN35;SEK;2.00349E8;4;SEK;MONE;360T;10.703189172027313;FWAF
EZ1LG6VJV158;EUR;3150000.0;2;CHF;MONE;360T;1.084475507936508;FWAF
EZ1N8K43PQM6;EUR;4260000.0;2;NOK;MONE;360T;9.93455359624413;FWAF
EZ1N8K43PQM6;NOK;1.26206E9;7;NOK;MONE;360T;9.927777407991696;FWAF
EZ1PJFFMF1M1;CNY;9.3E8;6;CNY;MONE;360T;7.1073306376344085;FWAF
EZ1PNQM32Z05;EUR;9.293E7;3;USD;MONE;360T;1.1081271516194986;FWAF
EZ1QGYGN5NZ0;SGD;3.9E7;2;SGD;MONE;360T;1.3762885384615384;FWAF
EZ1TRQ06PPB6;CHF;4.9E7;3;CHF;MONE;360T;1.0861716122448979;FWAF
EZ1VFD2LLSX7;HUF;2.0E9;2;HUF;MONE;360T;334.41181;FWAF
EZ1VKRY9YMP5;USD;4.006561992E7;2;USD;MONE;360T;1.1069476390051447;FWAF
EZ1X4HN72ND9;USD;8.6E7;10;USD;MONE;360T;1.0998275255813954;FWAF
EZ1YT1JKSFM2;EUR;7.55E7;3;JPY;MONE;360T;117.88954304635762;FWAF
EZ1YT1JKSFM2;JPY;3.3823023142E10;22;JPY;MONE;360T;117.84404524965872;FWAF
EZ1YVC2WYMX8;NOK;3.33155E9;14;NOK;MONE;360T;9.082399861040656;FWAF
EZ1Z235W3PJ7;SAR;2980000.0;3;SAR;MONE;360T;3.751180033557047;FWAF
EZ1ZLCH1MD34;GBP;1350000.0;3;USD;MONE;360T;1.2409707777777779;FWAF
EZ1ZMKLQWTH6;HKD;5.884E8;8;HKD;MONE;360T;7.838861268269884;FWAF
EZ20HTY3SY85;USD;1.0E8;2;HKD;MONE;360T;7.83661815;FWAF
EZ20JR8GQ9S4;EUR;796000.0;2;CAD;MONE;360T;1.463856351758794;FWAF
EZ214TBSHGT6;USD;3925503.56;3;USD;MONE;360T;1.104331634317856;FWAF
EZ22KZ4D5RF6;DKK;4.490921E8;6;DKK;MONE;360T;7.466303156019644;FWAF
EZ22N3DLHGB0;CHF;2.2E8;3;CHF;MONE;360T;1.0866734090909091;FWAF
EZ238XG3TYX7;HRK;1.4E7;2;HRK;MONE;360T;6.788371428571429;FWAF
EZ2466NDR5S3;JPY;1.03E9;2;CHF;MONE;360T;0.009211769902912621;FWAF
EZ2466NDR5S3;JPY;5.92E10;7;JPY;MONE;360T;108.67238956081081;FWAF
EZ24JC1J0V68;GBP;2.0E8;3;GBP;MONE;360T;0.88740275;FWAF
EZ24NLLHCH14;TRY;8700000.0;2;TRY;MONE;360T;6.190968275862069;FWAF
EZ254RCW0874;USD;5.0E7;2;CNY;MONE;360T;7.0922548;FWAF
EZ25WKC8TD38;CAD;6.8765E8;20;CAD;MONE;360T;1.3268474713880607;FWAF
EZ27NCD45RR1;EUR;190000.0;2;JPY;MONE;360T;118.61591105263159;FWAF
EZ27NCD45RR1;JPY;2.017E9;3;JPY;MONE;360T;117.84150997521071;FWAF
EZ28KZ24NPG7;NZD;5.575E7;5;USD;MONE;360T;0.6270623650224215;FWAF
EZ295TBM9MV9;DKK;1.0715E9;10;DKK;MONE;360T;6.829133552589828;FWAF
EZ29DTBGY0G7;SGD;5.78E7;4;SGD;MONE;360T;1.3777382179930795;FWAF
EZ2BDS539D62;RON;6.55E7;3;RON;MONE;360T;4.315389564885496;FWAF
EZ2BGQXZJ1J1;AUD;4.82E7;5;AUD;MONE;360T;1.6214788962655604;FWAF
EZ2BN9KNZ3F9;AUD;3.348E8;15;USD;MONE;360T;0.6782156550179211;FWAF
EZ2BQ8D93PK8;GBP;1.7635006112E8;18;GBP;MONE;360T;0.8824057471748809;FWAF
EZ2D0XM7KD41;NOK;2.5207E9;9;NOK;MONE;360T;9.032146823223707;FWAF
EZ2DJ826HVL2;HUF;8.25E8;2;HUF;MONE;360T;304.97551515151514;FWAF
EZ2FCCK0ZQD0;AUD;7.2E7;2;AUD;MONE;360T;1.627929861111111;FWAF
EZ2FZ8M0QTX4;PLN;2.861E8;6;PLN;MONE;360T;4.3819019573575675;FWAF
EZ2H1ZYCY4H3;GBP;3.38E7;2;CHF;MONE;360T;1.2331800059171598;FWAF
EZ2JQP2Q1VZ8;GBP;1820000.0;2;GBP;MONE;360T;0.8871591098901099;FWAF
EZ2KPFSYPR78;GBP;1.16754696E7;8;GBP;MONE;360T;0.8857787726409224;FWAF
EZ2KYS8RR537;SGD;1.2905E8;5;SGD;MONE;360T;1.381566272762495;FWAF
EZ2LHCVS3L02;CZK;1.05E7;2;CZK;MONE;360T;25.893173238095237;FWAF
EZ2LYSP5SL67;GBP;6.3631E8;22;USD;MONE;360T;1.2344791603620877;FWAF
EZ2LYSP5SL67;USD;4.74747787E7;9;USD;MONE;360T;1.2408691741658187;FWAF
EZ2MNSP8KJS3;CZK;9200000.0;2;CZK;MONE;360T;23.496965217391303;FWAF
EZ2N042HH800;EUR;1.02353E9;22;USD;MONE;360T;1.1026384938790263;FWAF
EZ2N042HH800;USD;2.0465843275600002E9;80;USD;MONE;360T;1.1012745646875046;FWAF
EZ2N1N2821M9;EUR;1.008E7;4;JPY;MONE;360T;118.14913859126985;FWAF
EZ2N5H9CP2C0;CAD;2.661E7;7;CAD;MONE;360T;1.4599609220969558;FWAF
EZ2P9ZM9T5K2;AUD;2.453E8;9;USD;MONE;360T;0.6786398232368528;FWAF
EZ2QDFJLBR29;TND;700000.0;2;TND;MONE;360T;3.15550815;FWAF
EZ2QW7JF9003;TRY;6.358E8;9;TRY;MONE;360T;5.691750056149733;FWAF
EZ2QW7JF9003;USD;9.5E7;7;TRY;MONE;360T;5.698173052631579;FWAF
EZ2R3KC74T41;JPY;5.16394E10;15;JPY;MONE;360T;107.51746745895576;FWAF
EZ2R3KC74T41;USD;2.465E8;7;JPY;MONE;360T;107.6301061663286;FWAF
EZ2RFR1RWXS2;EUR;4920000.0;4;CHF;MONE;360T;1.0894594471544716;FWAF
EZ2S562SZF00;EUR;7.33E8;6;USD;MONE;360T;1.1023250163710778;FWAF
EZ2S562SZF00;USD;2.336119339E7;5;USD;MONE;360T;1.1027806620218201;FWAF
EZ2SF9TFCR61;RUB;1.0E9;2;RUB;MONE;360T;70.879539;FWAF
EZ2VQ6C3Z603;GBP;2400000.0;3;GBP;MONE;360T;0.8873347916666666;FWAF
EZ2W4004QGF9;HUF;6.65E8;2;HUF;MONE;360T;307.63972932330825;FWAF
EZ2W4004QGF9;USD;2.5E7;2;HUF;MONE;360T;305.7376;FWAF
EZ2WY98F6VR8;MXN;1.6302E9;10;MXN;MONE;360T;19.630919187615017;FWAF
EZ2XD9HWRPR2;RUB;6.547E8;4;RUB;MONE;360T;70.19995760699558;FWAF
EZ2XR5H5Z723;CAD;4.049E8;17;CAD;MONE;360T;1.3265739075080265;FWAF
EZ2YPT8JKM47;SEK;2.6147E9;15;SEK;MONE;360T;9.744012169786208;FWAF
EZ2YWRDSR357;NOK;1.056E9;2;NOK;MONE;360T;9.93463388939394;FWAF
EZ2Z507R42Z9;NZD;4.08E7;8;USD;MONE;360T;0.6297683088235294;FWAF
EZ2Z6N8B8R94;RUB;5.47E8;3;RUB;MONE;360T;64.37436801170018;FWAF
EZ2ZH37XPPN8;NOK;4.3228860029E8;12;NOK;MONE;360T;9.935101157537831;FWAF
EZ30YBL1WQ98;NOK;1.3024E9;2;NOK;MONE;360T;9.028236271744472;FWAF
EZ3173N6XL35;CAD;120020.0;5;CAD;MONE;360T;1.4643147873687719;FWAF
EZ3232P7NTQ9;TND;750000.0;2;TND;MONE;360T;3.15079136;FWAF
EZ32GYFZD176;TRY;3.18E7;4;TRY;MONE;360T;6.253769545597485;FWAF
EZ3444G2FRK8;EUR;2.447375E9;39;USD;MONE;360T;1.0966426048601052;FWAF
EZ3444G2FRK8;USD;7.138349621089999E9;119;USD;MONE;360T;1.0979344317035555;FWAF
EZ34JX7872D5;HRK;6000000.0;2;HRK;MONE;360T;6.75695;FWAF
EZ354G6V9DJ1;CAD;4500000.0;2;CHF;MONE;360T;0.7466833333333334;FWAF
EZ35WWFMKJD2;NOK;1.32003E8;2;NOK;MONE;360T;9.995246535639339;FWAF
EZ35ZFQ67GF5;NOK;2.1728E9;11;NOK;MONE;360T;9.041463921023565;FWAF
EZ36J9Z6TG34;CHF;5.368733E8;14;CHF;MONE;360T;1.0944940542763069;FWAF
EZ36J9Z6TG34;EUR;9.42E7;5;CHF;MONE;360T;1.0884436305732483;FWAF
EZ37T0WZ52W0;EUR;1.016E8;2;GBP;MONE;360T;0.8875990551181102;FWAF
EZ37T0WZ52W0;GBP;4.332983626E8;24;GBP;MONE;360T;0.8863803471833267;FWAF
EZ37ZYK8VSN6;CHF;1.945E7;2;CHF;MONE;360T;1.2327268380462726;FWAF
EZ381S8Y6T31;GBP;1.1E8;2;USD;MONE;360T;1.2410185454545455;FWAF
EZ3874YBDD56;JPY;2.9E10;4;JPY;MONE;360T;108.78022137931035;FWAF
EZ38KPPF2MS1;SAR;3000000.0;2;SAR;MONE;360T;3.7513133333333335;FWAF
EZ396PVMQPF1;NZD;2.04E7;5;NZD;MONE;360T;1.746288411764706;FWAF
EZ399X4D5968;NZD;3.562E8;6;NZD;MONE;360T;1.7360908411005054;FWAF
EZ3CQLKBTDQ5;SEK;4.718E8;9;SEK;MONE;360T;9.692832480394232;FWAF
EZ3D4Q601SL8;CAD;5.6055E8;21;CAD;MONE;360T;1.3255869750512888;FWAF
EZ3FQVKHJC85;MAD;6500000.0;2;MAD;MONE;360T;9.706708553846154;FWAF
EZ3FW8CYNTS8;HUF;4.0E7;2;HUF;MONE;360T;302.6679;FWAF
EZ3GPXT8Q0C7;CZK;1.005E9;2;CZK;MONE;360T;23.44224830845771;FWAF
EZ3H5H2DVY20;CHF;3.391E8;14;CHF;MONE;360T;0.9925674017988794;FWAF
EZ3H5H2DVY20;USD;7.25E8;16;CHF;MONE;360T;0.99126786;FWAF
EZ3HTLTV5HR3;RON;5.25E7;3;RON;MONE;360T;4.752637011428571;FWAF
EZ3JGVN9GS19;RON;5.6E7;2;RON;MONE;360T;4.311369642857143;FWAF
EZ3K5Q9S11X0;EUR;1.05E9;7;USD;MONE;360T;1.0934018095238096;FWAF
EZ3K5Q9S11X0;USD;1.75285E8;5;USD;MONE;360T;1.0986469733576745;FWAF
EZ3KHVQ1FGL2;CNY;4.565E8;3;CNY;MONE;360T;7.812224890251917;FWAF
EZ3LFFTCQHD5;HUF;5.665E9;3;HUF;MONE;360T;306.1165398764343;FWAF
EZ3LFFTCQHD5;USD;2.5E7;2;HUF;MONE;360T;305.781;FWAF
EZ3M0PRNYXY9;DKK;1.0226E9;7;DKK;MONE;360T;6.785633286084491;FWAF
EZ3N47SF23W4;EUR;2.6E7;2;MXN;MONE;360T;22.57948923076923;FWAF
EZ3P5345STH2;CAD;2.3753E8;11;CAD;MONE;360T;1.4495615167599885;FWAF
EZ3P5CD2ZCV2;HKD;4.9124E8;4;HKD;MONE;360T;7.839569573731781;FWAF
EZ3R7S5V2XW7;GBP;2.5E7;2;GBP;MONE;360T;0.88644708;FWAF
EZ3RQLXSB091;RON;5.25E7;2;RON;MONE;360T;4.750209142857143;FWAF
EZ3TLBHN1YV9;JPY;5.60324E10;20;JPY;MONE;360T;107.6501048423769;FWAF
EZ3TLBHN1YV9;USD;1.655E8;5;JPY;MONE;360T;107.81938670694863;FWAF
EZ3W93NGKR53;EUR;2.6E7;2;MXN;MONE;360T;21.51413846153846;FWAF
EZ3W93NGKR53;MXN;3.1552932806E8;5;MXN;MONE;360T;21.447491672281256;FWAF
EZ3XTH0JNB59;PLN;9.0E7;2;PLN;MONE;360T;4.389647777777777;FWAF
EZ3Y574PRV05;HUF;1.21E9;2;HUF;MONE;360T;335.7411090909091;FWAF
EZ3YM45S05N7;SGD;1.6005E8;6;SGD;MONE;360T;1.3816237483598877;FWAF
EZ3YNVK0JBR6;RUB;4.547E8;4;RUB;MONE;360T;70.34021526857269;FWAF
EZ3YX2JDJ7Z9;USD;3.2E7;2;PLN;MONE;360T;3.9988855;FWAF
EZ3Z17DKVYY1;JPY;1.674849207E9;5;JPY;MONE;360T;118.14266778498005;FWAF
EZ3ZJTX55X21;TRY;1.425E8;4;TRY;MONE;360T;5.7271097754385965;FWAF
EZ3ZJTX55X21;USD;4.9E7;4;TRY;MONE;360T;5.68978418367347;FWAF
EZ40TY0DRKF4;USD;9000000.0;3;KRW;MONE;360T;1195.7847;FWAF
EZ40WPYKJHV9;HUF;1.195E10;2;HUF;MONE;360T;304.43363849372383;FWAF
EZ42BMM8FHM7;USD;1.0E7;2;CNY;MONE;360T;7.0906924;FWAF
EZ42YGLW56B2;RON;6.1E7;2;RON;MONE;360T;4.321866754098361;FWAF
EZ457WZB8T26;EUR;2.314295E9;23;USD;MONE;360T;1.0948231047035921;FWAF
EZ457WZB8T26;USD;6.637856729200001E8;25;USD;MONE;360T;1.0946606051251244;FWAF
EZ460KLPQ3G2;JPY;4.42237E10;16;JPY;MONE;360T;107.59844607292018;FWAF
EZ460KLPQ3G2;USD;1.0E8;2;JPY;MONE;360T;107.971276;FWAF
EZ46SQDRDBT1;JPY;1.52E10;2;JPY;MONE;360T;108.7276052631579;FWAF
EZ482T04SDF6;BGN;3500000.0;2;BGN;MONE;360T;1.7867717142857142;FWAF
EZ48HG6H4516;GBP;1.690644635E8;20;GBP;MONE;360T;0.882640278055669;FWAF
EZ4964D0RKM9;GBP;579974.0;2;GBP;MONE;360T;0.8859453456982553;FWAF
EZ49C5CD2WF2;ZAR;2.823E8;8;ZAR;MONE;360T;16.39644132164364;FWAF
EZ4B7K94WMG9;GBP;1.95681136E8;7;USD;MONE;360T;1.232459422681193;FWAF
EZ4B7K94WMG9;USD;6.1075E7;7;USD;MONE;360T;1.229129705280393;FWAF
EZ4B8CL56B05;DKK;3.21E7;2;DKK;MONE;360T;6.759457429906542;FWAF
EZ4BHL691J62;ILS;1.292E8;3;ILS;MONE;360T;3.4982340247678017;FWAF
EZ4BXTPSQ807;HKD;4.3326E9;19;HKD;MONE;360T;7.83871436882934;FWAF
EZ4BXTPSQ807;USD;4.5E7;2;HKD;MONE;360T;7.8375194666666665;FWAF
EZ4C3SBZ8FB9;HKD;5.41E8;6;HKD;MONE;360T;8.618959835896487;FWAF
EZ4C41TDV8G4;EUR;2.16222079959E9;35;USD;MONE;360T;1.0983980106785296;FWAF
EZ4C41TDV8G4;USD;1.93105216312E9;103;USD;MONE;360T;1.0977054687609311;FWAF
EZ4CPR1HL4J7;JPY;1.9E8;2;CHF;MONE;360T;0.00919969947368421;FWAF
EZ4F0ZKKTNH3;EUR;8000000.0;2;CNY;MONE;360T;8.001175;FWAF
EZ4H3VPP6966;CNY;2.4731E8;4;CNY;MONE;360T;7.823231241761352;FWAF
EZ4HBC1NRJ43;SGD;5.7E7;2;SGD;MONE;360T;1.3806880877192982;FWAF
EZ4JKP96R878;CHF;1.298E8;5;CHF;MONE;360T;0.992576748844376;FWAF
EZ4JKP96R878;USD;4.35E8;6;CHF;MONE;360T;0.9916205954022989;FWAF
EZ4K1FSQ7D41;EUR;2.0E7;2;USD;MONE;360T;1.1267975;FWAF
EZ4LZ2JR13N1;JPY;8.1273E7;2;JPY;MONE;360T;117.77815789228896;FWAF
EZ4M4HLNTHH8;MXN;4.25E7;2;MXN;MONE;360T;21.440811970588236;FWAF
EZ4M76DVFB61;EUR;1.57E8;3;USD;MONE;360T;1.0955084012738854;FWAF
EZ4M76DVFB61;USD;2.138E8;5;USD;MONE;360T;1.0948460398503275;FWAF
EZ4NVZ4YGZB8;USD;6950000.0;2;CHF;MONE;360T;0.9847949928057554;FWAF
EZ4QBPQ3V695;HUF;5.0E9;3;HUF;MONE;360T;335.262064;FWAF
EZ4QC60HXNW9;HKD;1.7022E9;9;HKD;MONE;360T;7.838528938432616;FWAF
EZ4QC60HXNW9;USD;9.5E7;4;HKD;MONE;360T;7.83833;FWAF
EZ4RQSG8M470;HRK;9.7758065E7;3;HRK;MONE;360T;7.40703716862133;FWAF
EZ4S63V6TH27;MXN;2.2126E9;14;MXN;MONE;360T;19.610493697295034;FWAF
EZ4S63V6TH27;USD;3.445E7;4;MXN;MONE;360T;19.593692772133526;FWAF
EZ4S79DPHGM4;HKD;5.08E7;3;HKD;MONE;360T;8.663427496259843;FWAF
EZ4SGGYZFMN7;NOK;8.0E7;2;NOK;MONE;360T;8.9964539125;FWAF
EZ4SQCN8ZCP1;EUR;9.0E7;4;PLN;MONE;360T;4.387018333333334;FWAF
EZ4SQCN8ZCP1;PLN;3.384418654E8;7;PLN;MONE;360T;4.3864152013094895;FWAF
EZ4SVT3G1W10;DKK;1.984101E8;6;DKK;MONE;360T;7.465107303904488;FWAF
EZ4TH69FSMD9;GBP;2.01E8;4;GBP;MONE;360T;0.8842944776119402;FWAF
EZ4TZVSY2L40;HUF;9.952669446E9;4;HUF;MONE;360T;335.74355708833014;FWAF
EZ4VP151BN61;CHF;1.95363756E8;3;CHF;MONE;360T;1.0930061493856413;FWAF
EZ4VP151BN61;EUR;1.12E8;2;CHF;MONE;360T;1.086525517857143;FWAF
EZ4WFH3DRRS3;NOK;3.86451E8;5;NOK;MONE;360T;9.97087621417463;FWAF
EZ4X35YCG6L4;USD;7500000.0;3;USD;MONE;360T;1.1020117866666665;FWAF
EZ4Y96MB7TB0;USD;1.0E7;2;PHP;MONE;360T;52.242;FWAF
EZ4YMF1HGSH3;HUF;2.0E9;2;HUF;MONE;360T;333.825085;FWAF
EZ507GWPWJZ2;USD;4.04E7;2;CHF;MONE;360T;0.9887423564356437;FWAF
EZ50G0NGH113;ZAR;3.722E8;6;ZAR;MONE;360T;16.4740060867813;FWAF
EZ50K9B5BZH4;AUD;2.13E7;6;AUD;MONE;360T;1.6250787755868545;FWAF
EZ513F1TPCW2;TRY;9.13E7;3;TRY;MONE;360T;5.723600240963855;FWAF
EZ513F1TPCW2;USD;1.69E7;2;TRY;MONE;360T;5.702005147928994;FWAF
EZ513FTHRWG8;PLN;1.02E8;2;PLN;MONE;360T;3.9886708235294117;FWAF
EZ528JGWTQP3;SGD;7700000.0;2;SGD;MONE;360T;1.513375935064935;FWAF
EZ52HLRHWR49;EUR;1.0625E7;11;USD;MONE;360T;1.1010556416941177;FWAF
EZ52MXPF2G24;HKD;1.653E8;6;HKD;MONE;360T;8.63742300846945;FWAF
EZ53228FLHV9;ZAR;7.7E7;3;ZAR;MONE;360T;16.462619012987012;FWAF
EZ53K5HXX7V2;BGN;6500000.0;3;BGN;MONE;360T;1.7874627692307692;FWAF
EZ55SCTGNWD0;GBP;6.496E7;2;USD;MONE;360T;1.2462826477832512;FWAF
EZ55SCTGNWD0;USD;6300000.0;4;USD;MONE;360T;1.2412649047619049;FWAF
EZ58MHG0PL47;GBP;4.3455E8;20;USD;MONE;360T;1.2432426069497182;FWAF
EZ58MHG0PL47;USD;2.17E7;4;USD;MONE;360T;1.2468900230414746;FWAF
EZ595Z51C139;HKD;1.6327E9;13;HKD;MONE;360T;7.83969492068353;FWAF
EZ595Z51C139;USD;8.0E7;4;HKD;MONE;360T;7.838221;FWAF
EZ597F1Z35J9;CHF;1.997569598E8;13;CHF;MONE;360T;0.9923570397267929;FWAF
EZ597F1Z35J9;USD;7.5515E8;10;CHF;MONE;360T;0.9912679149837781;FWAF
EZ59MMSFQQ36;HRK;1.409E7;2;HRK;MONE;360T;6.747331902058197;FWAF
EZ59WDPRQYG9;JPY;1.3225E10;4;JPY;MONE;360T;107.65624119092628;FWAF
EZ5CGGSHG8X7;PLN;3.75E7;2;PLN;MONE;360T;4.3436408;FWAF
EZ5DF5VCSBV2;AUD;7759600.0;3;AUD;MONE;360T;1.6249146438682405;FWAF
EZ5DVSR9HJW5;EUR;2.5480590480299997E9;38;USD;MONE;360T;1.095121303028889;FWAF
EZ5DVSR9HJW5;USD;3.1291503295E9;94;USD;MONE;360T;1.0943214868425108;FWAF
EZ5G0DN7TGK4;PLN;1.07E8;3;PLN;MONE;360T;4.361135785046729;FWAF
EZ5G0F1RGZD7;AED;2500000.0;2;AED;MONE;360T;3.672916;FWAF
EZ5G625W0YV9;USD;5.5E8;6;CHF;MONE;360T;0.9914448818181818;FWAF
EZ5HPVRWDPS5;EUR;1.17E7;2;CHF;MONE;360T;1.086156735042735;FWAF
EZ5JW3R7SB24;JPY;8.062E9;6;JPY;MONE;360T;118.04445462664351;FWAF
EZ5K9DNHL5V9;AED;3.409E7;4;AED;MONE;360T;3.673082370783221;FWAF
EZ5KPMN7DMP5;HKD;4.046E8;5;HKD;MONE;360T;8.577050185887297;FWAF
EZ5LLGPNVGL6;ILS;3.47E7;3;ILS;MONE;360T;3.8385022420749277;FWAF
EZ5M94JRH0Z8;DKK;7.682E8;7;DKK;MONE;360T;6.829105765425671;FWAF
EZ5NVQXN2Y70;RUB;9.14E8;2;RUB;MONE;360T;70.47917962943107;FWAF
EZ5P58HGWSK9;SEK;4.6103565E8;12;SEK;MONE;360T;10.6845599029536;FWAF
EZ5QH1FL2GN2;MXN;1.9213E9;7;MXN;MONE;360T;19.430828885910582;FWAF
EZ5QH1FL2GN2;USD;5.0E7;2;MXN;MONE;360T;19.4505345;FWAF
EZ5RBMB6TF72;SEK;5.617E8;2;SEK;MONE;360T;10.703961983977212;FWAF
EZ5RNZ3Y6XJ8;NZD;8.055E7;3;NZD;MONE;360T;1.7403397577901925;FWAF
EZ5S2RVDGG69;CHF;3.692E8;15;CHF;MONE;360T;0.9921995572047672;FWAF
EZ5S2RVDGG69;USD;9.1575E8;27;CHF;MONE;360T;0.9925252799344799;FWAF
EZ5S72X0PF15;JPY;3.51468E10;14;JPY;MONE;360T;107.56376643079882;FWAF
EZ5S72X0PF15;USD;4.856E8;13;JPY;MONE;360T;107.35979579901154;FWAF
EZ5WDFR4HVM6;SEK;6.49E7;4;SEK;MONE;360T;9.687731807395995;FWAF
EZ5WSW94BGG1;ILS;1.1905E8;3;ILS;MONE;360T;3.524969694246115;FWAF
EZ5X1FJ5YTF9;AUD;5.2E7;2;CHF;MONE;360T;0.6721821153846154;FWAF
EZ5X4GWLWHV2;RUB;7.2E7;3;RUB;MONE;360T;64.06713813472221;FWAF
EZ5X55HFZBP9;CHF;1.006E7;2;CHF;MONE;360T;0.990540328031809;FWAF
EZ5X55HFZBP9;USD;2.0E7;2;CHF;MONE;360T;0.99282525;FWAF
EZ5XLQR26QH1;CHF;3.0E8;3;CHF;MONE;360T;1.0842196666666666;FWAF
EZ5YCQ846JR7;TRY;3.72E7;4;TRY;MONE;360T;6.206797758064516;FWAF
EZ5Z8X8889L9;MXN;2.88453406E8;4;MXN;MONE;360T;19.637885263324318;FWAF
EZ5ZMQZYTXT1;ZAR;7.07E8;7;ZAR;MONE;360T;15.078265513437058;FWAF
EZ60658TQGY4;CAD;3.5595E8;17;CAD;MONE;360T;1.3265259885517628;FWAF
EZ61Y8PMRCR4;TRY;6.4E7;3;TRY;MONE;360T;6.2872996046875;FWAF
EZ622QFG2P10;RON;1.065E8;3;RON;MONE;360T;4.3500737699530525;FWAF
EZ640MQV4XG9;CHF;3.776677E8;16;CHF;MONE;360T;1.0884537224200006;FWAF
EZ640MQV4XG9;EUR;1.089E8;5;CHF;MONE;360T;1.0872478879706153;FWAF
EZ64G7LH4RK1;CHF;3792192.09;6;CHF;MONE;360T;1.0943739701983164;FWAF
EZ64G7LH4RK1;EUR;1.23E8;3;CHF;MONE;360T;1.0910666788617887;FWAF
EZ64MNH38HY6;MAD;120000.0;2;MAD;MONE;360T;10.668148283333334;FWAF
EZ64Z0XP6G90;JPY;1.1779279796E10;8;JPY;MONE;360T;118.98871796056129;FWAF
EZ659TRDJ472;CAD;4.578E8;10;CAD;MONE;360T;1.3267340379204893;FWAF
EZ66RDQFNQ95;EUR;650000.0;2;AUD;MONE;360T;1.6320173846153847;FWAF
EZ66VPZMVBB9;NOK;1.21245E9;12;NOK;MONE;360T;9.0308242164048;FWAF
EZ673GJQTX93;CAD;1.3E7;2;CAD;MONE;360T;1.458179707692308;FWAF
EZ67YVLXF1R6;AUD;1.133E8;6;AUD;MONE;360T;1.6242477427184465;FWAF
EZ68B6Y6J7J3;USD;225052.56;2;USD;MONE;360T;1.1048654939824458;FWAF
EZ68F1DHR0J6;JPY;4.3748323042E10;4;JPY;MONE;360T;118.95356800630428;FWAF
EZ68RP5LDXV6;EUR;3.8E7;2;CHF;MONE;360T;1.0869727105263158;FWAF
EZ6930FFQ8Q9;RUB;9.4E7;5;RUB;MONE;360T;63.68922852765958;FWAF
