ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ105ZX5WC18;RUB;8.21E8;2;RUB;MONE;360T;64.9568053449452;FWAF
EZ10Q12WVQB6;USD;4000000.0;2;THB;MONE;360T;32.01885;FWAF
EZ10Q6BB4K79;CAD;5.629E8;13;CAD;MONE;360T;1.344684331142299;FWAF
EZ10Q6BB4K79;USD;1.55E8;3;CAD;MONE;360T;1.3458877419354838;FWAF
EZ13J3F8V6J1;EUR;1.0E8;2;USD;MONE;360T;1.12009565;FWAF
EZ13M8T915K0;AUD;3.0E7;3;USD;MONE;360T;0.708536;FWAF
EZ13SS29HFQ8;JPY;4.6243E10;9;JPY;MONE;360T;111.63001291006206;FWAF
EZ13SS29HFQ8;USD;4.355E8;8;JPY;MONE;360T;111.37007634902412;FWAF
EZ143GZN2RQ3;PLN;2.085E8;5;PLN;MONE;360T;3.847343715347722;FWAF
EZ162HVRR0K1;DKK;6993105.0;3;DKK;MONE;360T;7.465621558192677;FWAF
EZ16XJ1D27J9;EUR;1.03E7;2;RON;MONE;360T;4.75809018446602;FWAF
EZ18ZR8R4X38;RON;1.00369E8;5;RON;MONE;360T;4.756602062359892;FWAF
EZ1BRPLCP0H9;CHF;5.14E8;5;CHF;MONE;360T;1.0207301089494163;FWAF
EZ1BRPLCP0H9;USD;8.9E7;3;CHF;MONE;360T;1.0219350337078652;FWAF
EZ1F2TBC9L93;EUR;9445000.0;4;CHF;MONE;360T;1.142410080465855;FWAF
EZ1HLN79YRS0;SAR;1.3E7;2;SAR;MONE;360T;3.7502963076923077;FWAF
EZ1J6N0VTRF3;EUR;1.4723454E9;9;USD;MONE;360T;1.1165658160374599;FWAF
EZ1J6N0VTRF3;USD;4.1935E8;10;USD;MONE;360T;1.1188935636461188;FWAF
EZ1JW8BQXVT7;EUR;3.0E8;3;USD;MONE;360T;1.1290995333333333;FWAF
EZ1JW8BQXVT7;USD;3.47035E7;6;USD;MONE;360T;1.1286060684224934;FWAF
EZ1L7883X1B4;CNY;9.6E7;2;CNY;MONE;360T;7.525639583333334;FWAF
EZ1LVYQY35M5;CHF;6.5E7;2;CHF;MONE;360T;1.0164727692307691;FWAF
EZ1MZZPPT6Z0;SEK;1.105256E9;5;SEK;MONE;360T;10.5978269481293;FWAF
EZ1NF9TT7ST1;SEK;5.565000025E8;11;SEK;MONE;360T;9.494342708469059;FWAF
EZ1NKLV0W0Z0;KWD;2500000.0;2;KWD;MONE;360T;0.304292;FWAF
EZ1P81J1VM79;HKD;8.333E8;7;HKD;MONE;360T;7.8448588737549505;FWAF
EZ1PQL2F2SF5;HRK;2.4E7;2;HRK;MONE;360T;6.627139;FWAF
EZ1SCCW36GC0;RON;6000000.0;2;RON;MONE;360T;4.258162499999999;FWAF
EZ1SWM7L6VJ9;CHF;1.1142E9;17;CHF;MONE;360T;1.0200864975049362;FWAF
EZ1SWM7L6VJ9;USD;2.09E8;6;CHF;MONE;360T;1.0203955406698564;FWAF
EZ1TD06LTT19;GBP;1.96E8;6;USD;MONE;360T;1.3011148979591838;FWAF
EZ1TD06LTT19;USD;2.065E8;3;USD;MONE;360T;1.304299661016949;FWAF
EZ1YPDG0YX07;USD;1.4E7;5;THB;MONE;360T;31.9875;FWAF
EZ21QSSBW6W3;NOK;6.387715E8;5;NOK;MONE;360T;9.666013819158573;FWAF
EZ24T5C8QTM8;CNY;3.45E7;2;CNY;MONE;360T;6.738269130434783;FWAF
EZ257TN373M2;EUR;3.40256799907E9;39;USD;MONE;360T;1.1192937749314196;FWAF
EZ257TN373M2;USD;3.082421836E9;74;USD;MONE;360T;1.1176304168814029;FWAF
EZ28CCN2Q8S2;AUD;6.768E8;22;USD;MONE;360T;0.7010339762115839;FWAF
EZ29M55SJPV7;USD;5.05E7;2;USD;MONE;360T;1.1277263861386138;FWAF
EZ2BCCVDYZC4;RUB;2.035E9;6;RUB;MONE;360T;64.64235233415233;FWAF
EZ2BGCY3Z3F4;EUR;2.6648E8;10;USD;MONE;360T;1.1142832443447914;FWAF
EZ2BGCY3Z3F4;USD;1.3791052307500002E9;56;USD;MONE;360T;1.1139391084382742;FWAF
EZ2CL4GNKLD3;SEK;1.029392599E9;5;SEK;MONE;360T;10.613916077851536;FWAF
EZ2D0GYJ37P4;USD;2.335E7;2;USD;MONE;360T;1.1185389507494645;FWAF
EZ2D136G9PW2;MAD;3500000.0;2;MAD;MONE;360T;9.641752857142857;FWAF
EZ2G0JQJH6N3;HKD;8.0E8;3;HKD;MONE;360T;7.69462125;FWAF
EZ2G28LJNFL8;CNY;1.488902E9;12;CNY;MONE;360T;6.739307689239453;FWAF
EZ2G28LJNFL8;USD;1.445E8;7;CNY;MONE;360T;6.739050761245675;FWAF
EZ2GFZG7F5H4;NZD;1.25E7;4;NZD;MONE;360T;1.6883815776;FWAF
EZ2HM7CQZFN1;TRY;1.026E8;4;TRY;MONE;360T;6.6641482539961014;FWAF
EZ2KPM6L1971;TRY;1.3522E8;7;TRY;MONE;360T;5.965588903268747;FWAF
EZ2KPM6L1971;USD;5.0E7;3;TRY;MONE;360T;5.96723;FWAF
EZ2L2M2BY0J5;CZK;1.26E8;2;CZK;MONE;360T;23.004289523809526;FWAF
EZ2QCFCDB0K0;THB;3.195E8;2;THB;MONE;360T;31.98423364632238;FWAF
EZ2RB6YG9BG9;USD;1.8E7;2;CNY;MONE;360T;6.7406471111111115;FWAF
EZ2S9YQNC682;EUR;7.1E7;2;CZK;MONE;360T;25.744306478873238;FWAF
EZ2SJ5KW2M38;SGD;1.36E8;4;SGD;MONE;360T;1.5199943529411766;FWAF
EZ2SVL5FW2H1;PLN;4500000.0;2;PLN;MONE;360T;4.2915996666666665;FWAF
EZ2SZ89XKYD0;CHF;3.74663E8;16;CHF;MONE;360T;1.1398952191820382;FWAF
EZ2SZ89XKYD0;EUR;8.446E8;13;CHF;MONE;360T;1.1413971294103717;FWAF
EZ2TLYSH6P86;NZD;3.223E8;19;USD;MONE;360T;0.6662839291653739;FWAF
EZ2W1TXF9JJ3;EUR;1.6E7;3;RON;MONE;360T;4.7584238;FWAF
EZ2W1TXF9JJ3;RON;8.6E7;2;RON;MONE;360T;4.75682288372093;FWAF
EZ2W6CMTR831;EUR;3.0E7;3;USD;MONE;360T;1.184114;FWAF
EZ2XFBGQWT31;ZAR;3.5E8;2;ZAR;MONE;360T;14.546042857142858;FWAF
EZ2XGYK99799;RON;4.833E7;3;RON;MONE;360T;4.757104251396648;FWAF
EZ2XP7ML6N17;CHF;2.418089498E8;13;CHF;MONE;360T;1.1402898487574644;FWAF
EZ2XP7ML6N17;EUR;1.8E8;8;CHF;MONE;360T;1.1386410194444445;FWAF
EZ2ZGBZWN2B0;SEK;6.3013E8;4;SEK;MONE;360T;10.682472360706521;FWAF
EZ317G7JX6H1;HKD;1.4313E9;8;HKD;MONE;360T;8.770707171452525;FWAF
EZ31QHHWTV26;SEK;7.415E8;8;SEK;MONE;360T;9.582593715441673;FWAF
EZ32YYRBYWC5;HKD;8.492E7;3;HKD;MONE;360T;7.8447497244465385;FWAF
EZ32YYRBYWC5;USD;6.0E7;3;HKD;MONE;360T;7.844842;FWAF
EZ3347350K92;MXN;5.5E7;3;MXN;MONE;360T;19.136309454545454;FWAF
EZ33DN6LC3L8;TRY;1.26E7;2;TRY;MONE;360T;6.669238095238096;FWAF
EZ34Z8D9CRB5;MXN;5.67E8;3;MXN;MONE;360T;21.09942442680776;FWAF
EZ357LMLQ5K7;EUR;9000000.0;2;RON;MONE;360T;4.7548;FWAF
EZ3606097KK7;USD;2100000.0;2;USD;MONE;360T;1.1262459047619047;FWAF
EZ361D3PQVN8;DKK;8.35E7;3;DKK;MONE;360T;6.707431982035928;FWAF
EZ36QFQ4YL34;AUD;8.144E8;22;USD;MONE;360T;0.704162144339391;FWAF
EZ37KJSDTWL9;AED;1.775E8;6;AED;MONE;360T;3.6730044957746477;FWAF
EZ37RC1CT9X1;AUD;2.28E7;3;AUD;MONE;360T;1.5957422807017543;FWAF
EZ38TMBW5YN9;MXN;8.118E8;7;MXN;MONE;360T;18.960924076127124;FWAF
EZ38TMBW5YN9;USD;3.5E7;4;MXN;MONE;360T;18.960949142857142;FWAF
EZ39PBPNLZD3;EUR;4.0E8;5;USD;MONE;360T;1.124235125;FWAF
EZ39PBPNLZD3;USD;4.154E7;4;USD;MONE;360T;1.1201603545979777;FWAF
EZ3B3183W2Z8;USD;350000.0;2;CHF;MONE;360T;1.0130814285714285;FWAF
EZ3BZTHV1V42;USD;3783500.0;3;USD;MONE;360T;1.1361081667767938;FWAF
EZ3C47D530C1;ZAR;3.508E8;6;ZAR;MONE;360T;16.013687164196124;FWAF
EZ3D0D0X6QJ5;CNY;1.0195E9;9;CNY;MONE;360T;6.739163742030407;FWAF
EZ3DC691X069;CZK;2.83E7;2;CZK;MONE;360T;22.9924458975265;FWAF
EZ3F1KP2PBX2;AUD;1.8E8;4;USD;MONE;360T;0.7030246666666666;FWAF
EZ3FF4ZPYKS3;HKD;6.26E8;5;HKD;MONE;360T;7.8445899153354635;FWAF
EZ3G9XXTFXB4;EUR;3.687E8;7;USD;MONE;360T;1.1179545939788447;FWAF
EZ3G9XXTFXB4;USD;1.307E8;3;USD;MONE;360T;1.11924958530987;FWAF
EZ3H99B00349;CNY;3.704E8;4;CNY;MONE;360T;6.743155587473002;FWAF
EZ3H99B00349;USD;3.9E7;2;CNY;MONE;360T;6.7386456410256415;FWAF
EZ3K8G6B3251;RON;9.02E7;4;RON;MONE;360T;4.2708414634146346;FWAF
EZ3KCHJ41C94;GBP;2200000.0;2;GBP;MONE;360T;0.8590402727272728;FWAF
EZ3LGTNL44Q9;CZK;2.967E8;3;CZK;MONE;360T;23.03179804010785;FWAF
EZ3LM2LTCZQ0;JPY;3.724568E9;2;JPY;MONE;360T;125.0877;FWAF
EZ3PGVSFD239;TRY;9.24E7;3;TRY;MONE;360T;6.618185195021645;FWAF
EZ3Q40KN2NK1;EUR;2.445E8;7;USD;MONE;360T;1.119161699386503;FWAF
EZ3Q40KN2NK1;USD;7.9223E7;7;USD;MONE;360T;1.122127021258978;FWAF
EZ3QYNW7HCB0;THB;3.66E8;6;THB;MONE;360T;31.9582868852459;FWAF
EZ3X52N15NC6;SEK;1.2443000025E9;18;SEK;MONE;360T;9.496188503099235;FWAF
EZ3YNZ6MH308;USD;4.5E7;2;CNY;MONE;360T;6.738044888888889;FWAF
EZ40FCZKTRL8;SAR;1.3E7;2;SAR;MONE;360T;3.750190769230769;FWAF
EZ40XVKNCRK5;BGN;4000000.0;2;BGN;MONE;360T;1.7536385;FWAF
EZ43V0FSZFB5;DKK;8.625E7;4;DKK;MONE;360T;7.465083041275362;FWAF
EZ447K8FK7W3;ZAR;1.01735E9;9;ZAR;MONE;360T;14.346105717304763;FWAF
EZ468WS827D1;NZD;4000000.0;2;NZD;MONE;360T;1.674035125;FWAF
EZ46YRLY0JH7;AUD;4.285E8;15;USD;MONE;360T;0.7049981841306884;FWAF
EZ49KBYXQNM0;GBP;1.1065E8;4;GBP;MONE;360T;0.8568555716222322;FWAF
EZ49RWHV8QR2;HKD;2.4961E9;11;HKD;MONE;360T;8.745190108088618;FWAF
EZ49V3Q82BK1;TRY;9.07E7;3;TRY;MONE;360T;5.973583644101433;FWAF
EZ4BRHMFS770;PLN;6.56E7;5;PLN;MONE;360T;4.291824044664634;FWAF
EZ4D21SC2F76;HUF;2.0E10;2;HUF;MONE;360T;287.3986;FWAF
EZ4DBWM7QJR4;HRK;2.4075E7;3;HRK;MONE;360T;6.626618152647976;FWAF
EZ4DGKFZ4SY0;NOK;2.0755E9;12;NOK;MONE;360T;8.677300412286197;FWAF
EZ4GLV9R0T20;USD;735000.0;3;USD;MONE;360T;1.1228313959183676;FWAF
EZ4GMLQRFNK7;SGD;2.65E7;4;SGD;MONE;360T;1.3615068415094338;FWAF
EZ4H53N36T24;TRY;1.7454E8;7;TRY;MONE;360T;5.947883902257362;FWAF
EZ4H53N36T24;USD;2.5E7;2;TRY;MONE;360T;5.9397132;FWAF
EZ4HYTVQLFL7;RON;8.4E7;2;RON;MONE;360T;4.2730450357142855;FWAF
EZ4K0VYTP2W3;MXN;1.6055E9;20;MXN;MONE;360T;18.997013157271876;FWAF
EZ4K0VYTP2W3;USD;2.0E7;3;MXN;MONE;360T;18.96546375;FWAF
EZ4LQW5RX0L0;EUR;4.5E7;4;CZK;MONE;360T;25.7092;FWAF
EZ4MCR2NJNL8;USD;1.1105E7;2;USD;MONE;360T;1.1235038143628995;FWAF
EZ4NP0MF6SY8;CAD;1.065E8;2;CAD;MONE;360T;1.3464954647887324;FWAF
EZ4P4NTTDZ33;ZAR;1.3573E9;6;ZAR;MONE;360T;14.367964996684595;FWAF
EZ4QN9J1H7V7;NOK;6.837756E8;12;NOK;MONE;360T;9.67789367612006;FWAF
EZ4QZ5B427C8;DKK;1.9226E9;18;DKK;MONE;360T;6.666532316852179;FWAF
EZ4VW53P7SZ7;MXN;1.0776E9;16;MXN;MONE;360T;19.02117856718634;FWAF
EZ4XHHGSLX93;EUR;500000.0;2;JPY;MONE;360T;124.68791279999999;FWAF
EZ4XN9N1QLH5;USD;9000000.0;3;IDR;MONE;360T;14336.133333333333;FWAF
EZ4Y0JGJ6J51;AUD;9.489E7;10;AUD;MONE;360T;1.591661502518706;FWAF
EZ4Y1RMLH156;SEK;1.4896624149999999E7;5;SEK;MONE;360T;12.463218721277709;FWAF
EZ4Z5Z3R14L9;EUR;951319.79;2;USD;MONE;360T;1.1222459999999999;FWAF
EZ4Z5Z3R14L9;USD;4.0242522E7;9;USD;MONE;360T;1.1255919215335957;FWAF
EZ501LGT2CQ1;EUR;8.2E7;5;CZK;MONE;360T;25.80965236585366;FWAF
EZ50HPC9JP33;CZK;2.3E8;2;CZK;MONE;360T;22.948493913043478;FWAF
EZ50MYJL5T52;CHF;4.023E7;5;CHF;MONE;360T;1.1375289197116578;FWAF
EZ50T5ZGX2H8;EUR;1.0011E8;3;USD;MONE;360T;1.1202334567176107;FWAF
EZ50T5ZGX2H8;USD;2.7584125E7;13;USD;MONE;360T;1.1233223938189085;FWAF
EZ51TGXW58M1;CAD;1.0138E7;3;CAD;MONE;360T;1.5026862604063917;FWAF
EZ528JHVPPL2;CAD;6.725E7;4;CAD;MONE;360T;1.5064639395539035;FWAF
EZ52C8P3T892;CHF;6.5E7;2;CHF;MONE;360T;1.0178225384615385;FWAF
EZ549SH482B1;CHF;4382905.59;2;CHF;MONE;360T;1.3285041547917584;FWAF
EZ56CRM5QC51;JPY;4.2627592E7;2;JPY;MONE;360T;124.75277756540599;FWAF
EZ589NX6CRN7;SEK;5.341245E8;4;SEK;MONE;360T;10.583397830787204;FWAF
EZ58B4B3CNB3;ZAR;1.6538E9;15;ZAR;MONE;360T;14.319338105030837;FWAF
EZ594WBXQCH0;JPY;6.684292E8;2;JPY;MONE;360T;125.09125;FWAF
EZ5B2QD0RSY5;NZD;1.975E8;9;USD;MONE;360T;0.6617533387341773;FWAF
EZ5B844RHVH6;HKD;1.1183E9;4;HKD;MONE;360T;8.740545266297058;FWAF
EZ5C8WKWQZ08;EUR;4090000.0;8;USD;MONE;360T;1.11832571198044;FWAF
EZ5DVSR9HJW5;USD;2706125.0;4;USD;MONE;360T;1.1301787144902768;FWAF
EZ5F3P5VB0G7;EUR;2.2101E9;18;USD;MONE;360T;1.1171840856069861;FWAF
EZ5F3P5VB0G7;USD;1.159834455E9;33;USD;MONE;360T;1.1174734989784987;FWAF
EZ5G0Z8WNDV3;HKD;1633276.9800000002;3;HKD;MONE;360T;10.22652100864127;FWAF
EZ5GYR4JW933;EUR;4.54E7;4;CZK;MONE;360T;25.680825110132158;FWAF
EZ5HGRQ4YSM0;EUR;1.368E7;2;GBP;MONE;360T;0.8635959605263158;FWAF
EZ5KCMH26JP5;HKD;1.4284E9;7;HKD;MONE;360T;8.780519723816859;FWAF
EZ5KFPF3V335;RUB;2.821E9;8;RUB;MONE;360T;64.74843378234668;FWAF
EZ5LSQ02Q2B6;SGD;1.0E7;2;SGD;MONE;360T;1.3617811;FWAF
EZ5M4YL1G6L7;GBP;1.41118951E8;11;USD;MONE;360T;1.2909332299256018;FWAF
EZ5M6G2TPJF2;CHF;1930000.0;2;CHF;MONE;360T;1.1369408989637306;FWAF
EZ5N1W421M27;GBP;2.69206569E8;19;USD;MONE;360T;1.2913476539488868;FWAF
EZ5Q2HJJ5QN0;ZAR;5.059E8;9;ZAR;MONE;360T;16.09610968313896;FWAF
EZ5S9K1V2GB0;PLN;1.4E7;3;PLN;MONE;360T;4.2875225;FWAF
EZ5SN7BVMGB7;EUR;4.35E8;2;USD;MONE;360T;1.124179275862069;FWAF
EZ5SN7BVMGB7;USD;3565000.0;3;USD;MONE;360T;1.131306252454418;FWAF
EZ5TS5CD1R93;NZD;5.977E8;21;USD;MONE;360T;0.6628920309854442;FWAF
EZ5V3F02FJD4;TRY;8.99E7;3;TRY;MONE;360T;6.679401261512791;FWAF
EZ5VMHXW5BK7;PLN;1.793E8;9;PLN;MONE;360T;4.283040155605131;FWAF
EZ5XDFLL1256;JPY;1.8E10;2;JPY;MONE;360T;111.48251111111111;FWAF
EZ5XDFLL1256;USD;1.011E8;8;JPY;MONE;360T;111.25709391691395;FWAF
EZ5XLN5VYZF8;EUR;1.02552046E8;3;GBP;MONE;360T;0.8634611782454794;FWAF
EZ5XLN5VYZF8;GBP;2.651E8;12;GBP;MONE;360T;0.8571818748623161;FWAF
EZ5Y7CF4LGF5;NOK;3.8508755E7;2;NOK;MONE;360T;9.790061095783322;FWAF
EZ5YJFDPLNS8;DKK;1.9135E8;7;DKK;MONE;360T;6.700558629579305;FWAF
EZ5YLBYWSXM2;USD;1.5E7;3;USD;MONE;360T;1.1862606;FWAF
EZ60LT7DKBH9;GBP;5.1181336E7;3;USD;MONE;360T;1.2926579384549868;FWAF
EZ62CLH9HPN4;CHF;2.43748E8;11;CHF;MONE;360T;1.1383037003725158;FWAF
EZ62T02G0WW1;EUR;3.084E8;5;USD;MONE;360T;1.1170719452010376;FWAF
EZ62T02G0WW1;USD;3.01685E8;15;USD;MONE;360T;1.120339231735088;FWAF
EZ64529TJTN4;CNY;3.64E7;2;CNY;MONE;360T;7.771934906593407;FWAF
EZ651FJLVBD2;CAD;2.5327853E7;7;CAD;MONE;360T;1.501675842463631;FWAF
EZ65BM2PHSR7;AUD;885000.0;2;USD;MONE;360T;0.7046950762711864;FWAF
EZ65P465VYQ0;CAD;4.6157E8;10;CAD;MONE;360T;1.3441380535238427;FWAF
EZ65P465VYQ0;USD;1.1E8;2;CAD;MONE;360T;1.3440642727272727;FWAF
EZ66Q3G0C1N0;EUR;5.705E8;4;USD;MONE;360T;1.118960365907099;FWAF
EZ66Q3G0C1N0;USD;1.44259618E8;7;USD;MONE;360T;1.1173630653720434;FWAF
EZ67HR1L8VR8;ILS;1.85E8;2;ILS;MONE;360T;3.5901594594594592;FWAF
EZ6881WWYBW9;NOK;6.78135E8;4;NOK;MONE;360T;8.693517464074262;FWAF
EZ69T04M81K5;ZAR;2.6176E8;5;ZAR;MONE;360T;16.021215479599633;FWAF
EZ6BJ7MRM1W8;NOK;3.2785E9;9;NOK;MONE;360T;8.673486524261095;FWAF
EZ6BQZ4M24C8;PLN;6.916E8;12;PLN;MONE;360T;3.8452387387218043;FWAF
EZ6BQZ4M24C8;USD;8.2E7;5;PLN;MONE;360T;3.8478148780487804;FWAF
EZ6CF48QK6H1;EUR;2.05E7;2;CHF;MONE;360T;1.1403275365853658;FWAF
EZ6CV3F6YQ55;SGD;1.429E8;7;SGD;MONE;360T;1.523257822253324;FWAF
EZ6GMCDQ5NG5;GBP;3400000.0;2;GBP;MONE;360T;0.864831;FWAF
EZ6HH6Y2R9M1;EUR;9.1297623936E8;26;USD;MONE;360T;1.1154359763933444;FWAF
EZ6HH6Y2R9M1;USD;1.98937028E9;81;USD;MONE;360T;1.1147506895483532;FWAF
EZ6HPZVY6ST2;TRY;6.42E7;4;TRY;MONE;360T;6.6217474660436135;FWAF
EZ6J6QBHV8L4;ZAR;3.871E8;7;ZAR;MONE;360T;16.170043128648928;FWAF
EZ6KBH5HMG35;ZAR;7.571E8;15;ZAR;MONE;360T;14.467463401664245;FWAF
EZ6KS4LT5WS0;SGD;1.38E8;4;SGD;MONE;360T;1.5235351014492753;FWAF
EZ6MQMFBD6R4;EUR;7.307E7;4;CZK;MONE;360T;25.653438543998906;FWAF
EZ6MSM8DNHW2;PLN;6.6E7;2;PLN;MONE;360T;3.827383636363636;FWAF
EZ6N5LZY8YD6;ILS;1.73E8;3;ILS;MONE;360T;3.598197612716763;FWAF
EZ6NBM6LSBL2;HKD;5.0142E8;10;HKD;MONE;360T;7.844872264927606;FWAF
EZ6PF1KYXCS7;USD;5.45E7;3;USD;MONE;360T;1.1216997706422018;FWAF
EZ6PGGDBFBZ0;DKK;5.43175E7;5;DKK;MONE;360T;7.464891503069913;FWAF
EZ6PRJQN3072;USD;5.0E8;5;CHF;MONE;360T;1.01797882;FWAF
EZ6RS4XYD961;TRY;1.808E8;5;TRY;MONE;360T;6.667445948340708;FWAF
EZ6T4VQL1C27;THB;2.45E7;3;THB;MONE;360T;32.012751836734694;FWAF
EZ6TCVVJWPZ0;JPY;6.04556788E9;11;JPY;MONE;360T;124.92737800496252;FWAF
EZ6VMCBNTW94;GBP;1.05626373423E9;19;USD;MONE;360T;1.2983352317595473;FWAF
EZ6VMCBNTW94;USD;1.9E7;3;USD;MONE;360T;1.2957719842105262;FWAF
EZ6VYZCWPQF8;PLN;6.01E7;4;PLN;MONE;360T;4.291818337770383;FWAF
EZ6WSQ17WNN0;DKK;7.942E8;14;DKK;MONE;360T;6.692790372752455;FWAF
EZ6XCRQLZDR2;GBP;1.48875E9;25;USD;MONE;360T;1.3015278068849707;FWAF
EZ6XCRQLZDR2;USD;1.6E7;2;USD;MONE;360T;1.2942103125;FWAF
EZ6XHBX1T2D8;USD;2.02E7;5;KRW;MONE;360T;1168.6788712871287;FWAF
EZ6XLHDQ7KD9;ZAR;2.50380994E8;2;ZAR;MONE;360T;14.552995856937256;FWAF
EZ6XV0HPPF85;AUD;7405000.0;3;AUD;MONE;360T;1.5968593389601622;FWAF
EZ6Y13P5HWZ9;SEK;1.3056E8;4;SEK;MONE;360T;10.69412489920343;FWAF
EZ6Z661D5L10;NOK;3.5E8;2;NOK;MONE;360T;9.65342692857143;FWAF
EZ6Z7RJWQQ82;CHF;1.45E8;3;CHF;MONE;360T;1.1419450344827586;FWAF
EZ6ZBZH1C5L3;RUB;4.332587892E8;3;RUB;MONE;360T;72.06747499822741;FWAF
EZ70ZW2GPYW0;EUR;1.6E7;2;EUR;MONE;360T;0.8906785;FWAF
EZ70ZW2GPYW0;USD;2906125.0;2;USD;MONE;360T;1.1230630028818445;FWAF
EZ748YR9Q298;HUF;1.12E8;2;HUF;MONE;360T;323.89860714285714;FWAF
EZ74Q4FCWLW1;TWD;1.5E7;2;TWD;MONE;360T;34.57533333333333;FWAF
EZ754GP3LDQ6;USD;4386000.0;2;USD;MONE;360T;1.1464846358413132;FWAF
EZ76GCMV3L41;HRK;4.2E7;4;HRK;MONE;360T;6.637106095238095;FWAF
EZ782WX30M85;HUF;2.26077E10;6;HUF;MONE;360T;288.18754523458824;FWAF
EZ783VRXH1L8;GBP;7.5E7;2;USD;MONE;360T;1.2983863999999998;FWAF
EZ797V0YH4H6;GBP;5.5E7;2;USD;MONE;360T;1.3076171;FWAF
EZ79HWPDMRJ5;HRK;3.2E7;3;HRK;MONE;360T;6.6509779375;FWAF
EZ7B19QCNK92;EUR;3000000.0;2;CZK;MONE;360T;26.177463333333332;FWAF
EZ7BZ43TX5W5;SEK;3.9783E9;19;SEK;MONE;360T;9.522501959392203;FWAF
EZ7D24BVGPG2;AED;1.56E8;4;AED;MONE;360T;3.6730124487179485;FWAF
EZ7D4WM9KQZ3;TRY;1.745E8;7;TRY;MONE;360T;5.956242045845272;FWAF
EZ7D4WM9KQZ3;USD;2.0E7;2;TRY;MONE;360T;5.968995;FWAF
EZ7FC1SF2L66;CNY;2.48E7;4;CNY;MONE;360T;7.513142592741936;FWAF
EZ7FQ3NHLWT1;USD;4.047899494E7;6;USD;MONE;360T;1.1352863869745227;FWAF
EZ7HRYP35TP3;EUR;2.0E8;2;USD;MONE;360T;1.124565;FWAF
EZ7HRYP35TP3;USD;1.0165E8;3;USD;MONE;360T;1.1222253162321691;FWAF
EZ7J4P4Y2FF6;CHF;1.0442533957E8;8;CHF;MONE;360T;1.1365905087806683;FWAF
EZ7KDHT1SLX5;AUD;6.8632E8;20;USD;MONE;360T;0.7044703545576407;FWAF
EZ7KTP2DRXD0;PLN;4.772E8;8;PLN;MONE;360T;3.8355206139983236;FWAF
EZ7KTP2DRXD0;USD;3.2E7;3;PLN;MONE;360T;3.8451845625;FWAF
EZ7L44RF1V39;USD;2300000.0;2;USD;MONE;360T;1.122178652173913;FWAF
EZ7LQ71NY7S8;NOK;2.88475E9;13;NOK;MONE;360T;8.678742539838808;FWAF
EZ7PMXB8Y6L2;NOK;2.18075E9;8;NOK;MONE;360T;8.754114714719707;FWAF
EZ7PTJN0M3N6;CHF;4.0360262657E8;30;CHF;MONE;360T;1.138056828038503;FWAF
EZ7PTJN0M3N6;EUR;1.674E8;8;CHF;MONE;360T;1.1385745860215053;FWAF
EZ7Q34RGM9D9;NOK;2.42E9;11;NOK;MONE;360T;8.728853277107437;FWAF
EZ7QC3RM39F3;NZD;8.0E7;2;USD;MONE;360T;0.667106625;FWAF
EZ7QWSZ203K7;TRY;8.8E7;3;TRY;MONE;360T;5.948884488636364;FWAF
EZ7QWSZ203K7;USD;5.5E7;3;TRY;MONE;360T;5.9438118181818185;FWAF
EZ7RBZ7QMF04;GBP;4.61939E8;12;GBP;MONE;360T;0.8633282717209414;FWAF
EZ7S9VR7ZKJ1;ZAR;1.217E8;6;ZAR;MONE;360T;16.234821347576005;FWAF
EZ7SR5DL24T4;NZD;2.312E8;13;USD;MONE;360T;0.6670839142733563;FWAF
EZ7T1KRCNHS8;AED;1.28E8;5;AED;MONE;360T;3.673036546875;FWAF
EZ7TFQNFKPY4;EUR;1.0044063532000001E8;4;GBP;MONE;360T;0.8624204598531441;FWAF
EZ7TFQNFKPY4;GBP;9.9385258642E8;24;GBP;MONE;360T;0.8621953518109755;FWAF
EZ7TG0CRZCF6;MXN;5.243E8;4;MXN;MONE;360T;18.91623638813656;FWAF
EZ7TG0CRZCF6;USD;2.0E7;2;MXN;MONE;360T;18.9615055;FWAF
EZ7TZQ9T9XM2;USD;5.587E7;2;CHF;MONE;360T;1.014420536423841;FWAF
EZ7V2VBNX2W4;GBP;6.66440958E8;23;USD;MONE;360T;1.2952956239256561;FWAF
EZ7V3JJKCXW4;MAD;4000000.0;3;MAD;MONE;360T;9.62875;FWAF
EZ7XV3NBKS70;USD;346125.0;2;USD;MONE;360T;1.1316449136872517;FWAF
EZ7ZL2GGY1L6;AED;1.025E8;5;AED;MONE;360T;3.673006282926829;FWAF
EZ8165JYDMT5;HUF;8.0E9;2;HUF;MONE;360T;322.3216375;FWAF
EZ81JNCS8FW5;CHF;2.399E8;12;CHF;MONE;360T;1.0197537231346394;FWAF
EZ81JNCS8FW5;USD;1.1E9;13;CHF;MONE;360T;1.0191903136363636;FWAF
EZ826X39JW30;SEK;2.02E9;16;SEK;MONE;360T;9.57972856482673;FWAF
EZ82FGX02QV6;NOK;1.612E9;2;NOK;MONE;360T;8.722321576923077;FWAF
EZ82R845N9H5;AUD;3.1442E8;9;USD;MONE;360T;0.7037862475669487;FWAF
