ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ09YQHFS955;CZK;9.78345541E8;8;CZK;MONE;360T;24.739980910294012;FWAF
EZ10Q3SJ4QN4;AED;2700000.0;2;AED;MONE;360T;3.672917385185185;FWAF
EZ1145R91811;PLN;1.68E8;2;PLN;MONE;360T;4.2770250999999995;FWAF
EZ1153CFV2T3;HKD;3.69E8;10;HKD;MONE;360T;7.823999389159892;FWAF
EZ1153CFV2T3;USD;8.0E7;5;HKD;MONE;360T;7.8262815;FWAF
EZ1155XX6PD3;GBP;2.0E8;2;GBP;MONE;360T;0.84031655;FWAF
EZ11D9DXZ9X5;EUR;5.28E7;4;SEK;MONE;360T;10.373970486742422;FWAF
EZ11D9DXZ9X5;SEK;4.0801956663E8;24;SEK;MONE;360T;10.36835714620624;FWAF
EZ127KJH3H61;USD;2000000.0;2;BRL;MONE;360T;5.0720265;FWAF
EZ1285Q6DWP7;HKD;8.60963E7;9;HKD;MONE;360T;8.627039527116729;FWAF
EZ12QNTN3M27;USD;2941330.4699999997;2;USD;MONE;360T;1.3128279;FWAF
EZ13TBRPN693;USD;2023994.0;2;USD;MONE;360T;1.1267097224012521;FWAF
EZ14LKW16423;MXN;4.7959039296000004E8;6;MXN;MONE;360T;19.945033742982574;FWAF
EZ15M4HVQBC8;CHF;5.0960333221E8;40;CHF;MONE;360T;1.0269970541033373;FWAF
EZ15M4HVQBC8;EUR;1.21068E8;11;CHF;MONE;360T;1.0292794936630654;FWAF
EZ1671BP0WL6;HKD;1.0117349536E8;2;HKD;MONE;360T;8.633386711974508;FWAF
EZ1692XB57S9;KRW;8.0E8;2;KRW;MONE;360T;1342.84;FWAF
EZ16ZWGZZW24;DKK;7.37305839E8;4;DKK;MONE;360T;7.440733572911698;FWAF
EZ172G797465;NOK;1.9606E9;14;NOK;MONE;360T;8.741217521422014;FWAF
EZ17539WWMN3;NOK;6.3995995E9;13;NOK;MONE;360T;8.677958278643063;FWAF
EZ17539WWMN3;USD;3.5E8;4;NOK;MONE;360T;8.674414285714287;FWAF
EZ17JTQ8QD85;USD;1.8E7;2;MXN;MONE;360T;20.7367995;FWAF
EZ1812FNN5S8;JPY;8.69545E10;24;JPY;MONE;360T;121.63934068967103;FWAF
EZ1812FNN5S8;USD;2.8E8;4;JPY;MONE;360T;121.60138214285715;FWAF
EZ18NX52FGY6;EUR;1.0676769E7;2;HUF;MONE;360T;375.3577647478577;FWAF
EZ18S02T30P9;DKK;5.9899136385E8;12;DKK;MONE;360T;7.442105905097514;FWAF
EZ18S02T30P9;EUR;2500000.0;2;DKK;MONE;360T;7.444096920000001;FWAF
EZ18Y37B9CJ3;HKD;3.299E8;8;HKD;MONE;360T;7.823910250378904;FWAF
EZ1BG2Y3TNT6;CZK;5.8E7;2;CZK;MONE;360T;24.639080689655174;FWAF
EZ1BG2Y3TNT6;EUR;5000000.0;4;CZK;MONE;360T;24.7118;FWAF
EZ1BGHGCVLZ6;EUR;1.005E7;2;HUF;MONE;360T;373.4060327363184;FWAF
EZ1BGHGCVLZ6;HUF;3.148E9;3;HUF;MONE;360T;374.8728487928844;FWAF
EZ1BXZ7CPXG7;CHF;2.6134589339999998E8;36;CHF;MONE;360T;1.0290922096178143;FWAF
EZ1BXZ7CPXG7;EUR;5.831374109E7;6;CHF;MONE;360T;1.0300466128449037;FWAF
EZ1D3PSF7XB6;NOK;6100000.0;3;CHF;MONE;360T;0.1077011475409836;FWAF
EZ1DQVPQRCQ9;EUR;1.05023E8;3;USD;MONE;360T;1.1008529805756835;FWAF
EZ1DQVPQRCQ9;USD;3.70571515E8;14;USD;MONE;360T;1.1000900988793552;FWAF
EZ1DXZCD7544;USD;2500000.0;2;USD;MONE;360T;1.102346408;FWAF
EZ1FC25762T0;USD;4000000.0;4;CLP;MONE;360T;853.235;FWAF
EZ1FQ16LD4F1;JPY;2.0E9;2;JPY;MONE;360T;117.61187;FWAF
EZ1FQX31RJF1;USD;3825544.0;12;USD;MONE;360T;1.1056125177992984;FWAF
EZ1G1CZLN2G1;EUR;1.4E7;2;NZD;MONE;360T;1.6061692571428572;FWAF
EZ1G1CZLN2G1;NZD;6.123E7;6;NZD;MONE;360T;1.6046411004246284;FWAF
EZ1G8GQJVTQ1;PLN;3.97928916E8;9;PLN;MONE;360T;4.752579355713217;FWAF
EZ1HH0DB81L4;IDR;3.3E9;2;IDR;MONE;360T;14354.540151515152;FWAF
EZ1J2FHHL0J9;USD;1.504E8;3;USD;MONE;360T;1.1084176590425532;FWAF
EZ1JMJ3P9LM4;EUR;5.3338374115E8;8;GBP;MONE;360T;0.8405796630728408;FWAF
EZ1JMJ3P9LM4;GBP;7.1367658995E8;43;GBP;MONE;360T;0.8398050616899763;FWAF
EZ1JMQT257Y1;SEK;7.5492998807E8;20;SEK;MONE;360T;10.438821785566926;FWAF
EZ1JT3470SL9;USD;1800000.0;2;CHF;MONE;360T;0.9290811111111111;FWAF
EZ1K6Z4ZVY45;SEK;1.8073E9;17;SEK;MONE;360T;9.433300515797045;FWAF
EZ1KCVVFXYP9;USD;1.5919124E7;4;USD;MONE;360T;0.7508949352747991;FWAF
EZ1KW8VM16T1;USD;2000000.0;2;BRL;MONE;360T;5.0421;FWAF
EZ1LYCCNNJX1;AUD;7.977179341E7;11;AUD;MONE;360T;1.4876512302713778;FWAF
EZ1MVL2QDNV9;AED;1.08E8;2;AED;MONE;360T;3.67295;FWAF
EZ1NR3YNRND1;GBP;9.3824444487E8;31;GBP;MONE;360T;0.8342934118817508;FWAF
EZ1Q6C4LRYH0;JPY;6.0E9;2;JPY;MONE;360T;120.97279;FWAF
EZ1QMLBP2PV1;AED;5.22E7;4;AED;MONE;360T;3.6730072796934867;FWAF
EZ1QSLVZBR56;NZD;9052790.0;7;NZD;MONE;360T;1.5799336866813434;FWAF
EZ1R7FNL4919;USD;2000000.0;2;CLP;MONE;360T;841.205;FWAF
EZ1RQP452M37;CAD;6.8E7;3;CHF;MONE;360T;0.7406857411764706;FWAF
EZ1T1NJDFXN7;CAD;4.5653E8;24;CAD;MONE;360T;1.2611962469016276;FWAF
EZ1T31RK3B75;GBP;1.025278E8;7;GBP;MONE;360T;0.8357495125290897;FWAF
EZ1TQT7NGNP2;USD;6322663.1899999995;3;USD;MONE;360T;1.1202248495591778;FWAF
EZ1V51Y7QDF8;DKK;3.038E8;5;DKK;MONE;360T;6.768740985845951;FWAF
EZ1VG9R9M5M3;EUR;1.78484463853E9;40;USD;MONE;360T;1.1035838380966918;FWAF
EZ1VG9R9M5M3;USD;5.55457917115E9;233;USD;MONE;360T;1.103325201593005;FWAF
EZ1WCTYTRGS6;CHF;7.5E7;2;CHF;MONE;360T;0.929192;FWAF
EZ1XC5TQSW25;USD;4000000.0;4;BRL;MONE;360T;4.839759;FWAF
EZ1Y0KFS8QZ1;CNY;8000000.0;3;CNY;MONE;360T;7.040444125;FWAF
EZ1Y5P3JM8L1;CAD;2.793E8;10;CAD;MONE;360T;1.2620037311851056;FWAF
EZ1ZX1MY97Q8;USD;9365127.319999998;16;USD;MONE;360T;1.1053212669024908;FWAF
EZ20GK8DTGB5;TRY;8.5921564E7;3;TRY;MONE;360T;14.864211017038448;FWAF
EZ219M2T6SQ1;CAD;5.536553044E7;16;CAD;MONE;360T;1.3915869190869103;FWAF
EZ219M2T6SQ1;EUR;1.85E7;2;CAD;MONE;360T;1.3903387945945949;FWAF
EZ21C0G9N4B3;JPY;3.554302114E9;8;JPY;MONE;360T;133.96166956133402;FWAF
EZ21L4QF37X1;ZAR;1.1698E9;15;ZAR;MONE;360T;14.674754519575997;FWAF
EZ237JNP0146;HKD;9760807.22;5;HKD;MONE;360T;8.625019074775397;FWAF
EZ23J6V440L0;CHF;5.10628E8;22;CHF;MONE;360T;0.9297328610252472;FWAF
EZ23J6V440L0;USD;6.04E7;5;CHF;MONE;360T;0.9321137831125827;FWAF
EZ23M86PLBR5;RON;5.3817054E7;10;RON;MONE;360T;4.947993473987796;FWAF
EZ23NRLM2FW4;JPY;1.0403072086E10;6;JPY;MONE;360T;121.10529119665283;FWAF
EZ23YLJQ4X71;CAD;1.622638146E7;7;CAD;MONE;360T;1.3882534295195368;FWAF
EZ25X4LL3526;USD;8000000.0;8;CLP;MONE;360T;792.05965;FWAF
EZ25X4TY7X90;PLN;6.9785E8;10;PLN;MONE;360T;4.264888692555707;FWAF
EZ25X4TY7X90;USD;6000000.0;2;USD;MONE;360T;0.2351145;FWAF
EZ25XGL1WP09;EUR;5768679.430000001;3;GBP;MONE;360T;0.8416198742903008;FWAF
EZ25XGL1WP09;GBP;1.054835219E7;2;GBP;MONE;360T;0.8393271801519775;FWAF
EZ25YDDJX9F3;AUD;3.6848E7;8;AUD;MONE;360T;1.4630480442520626;FWAF
EZ26BF5002N0;EUR;1.55E8;4;USD;MONE;360T;1.108536741935484;FWAF
EZ26BF5002N0;USD;2.874460248E7;4;USD;MONE;360T;1.1027527922309421;FWAF
EZ26WD80Y1M5;USD;584000.0;2;USD;MONE;360T;1.1078072205479452;FWAF
EZ27S4ML9X95;USD;2500000.0;2;USD;MONE;360T;1.1065222;FWAF
EZ286NXHNHS2;CAD;1.8364985182999998E8;25;CAD;MONE;360T;1.3836115640892468;FWAF
EZ28M6KS2XJ7;USD;2000000.0;2;KRW;MONE;360T;1213.1082;FWAF
EZ28VM0LFV65;HUF;5.4072E10;8;HUF;MONE;360T;338.4244600610297;FWAF
EZ29HMQL6189;PLN;4.25E8;4;PLN;MONE;360T;4.723750588235294;FWAF
EZ29SZ89VQ12;USD;364696.4;4;USD;MONE;360T;1.1058728407345946;FWAF
EZ2C6Q6BYKX0;CHF;4.1551473E7;12;CHF;MONE;360T;1.0222838811198367;FWAF
EZ2C6Q6BYKX0;EUR;3.2E7;2;CHF;MONE;360T;1.0209890312499998;FWAF
EZ2D69232PL0;HKD;2.6351205932E8;6;HKD;MONE;360T;8.621008614884616;FWAF
EZ2DJQJ7RZF0;USD;300000.0;2;USD;MONE;360T;1.12913455;FWAF
EZ2DQC6ZG0K5;SAR;5.4E7;3;SAR;MONE;360T;3.751106111111111;FWAF
EZ2F5NL9LVV7;AUD;4.171E7;6;AUD;MONE;360T;1.4734749412610884;FWAF
EZ2FL7ML1PG6;HUF;1.01E8;2;HUF;MONE;360T;374.66408623762374;FWAF
EZ2G9VBWZP99;PLN;1.76303E8;9;PLN;MONE;360T;4.707523610585185;FWAF
EZ2J57VZD7P5;AUD;1.0E7;2;AUD;MONE;360T;1.4766328800000001;FWAF
EZ2JBCPD7C42;EUR;1.0419435664E9;32;USD;MONE;360T;1.101468057720721;FWAF
EZ2JBCPD7C42;USD;5.779917709589999E9;207;USD;MONE;360T;1.101023160853477;FWAF
EZ2JW887G2Y7;CNY;1.0E8;2;CNY;MONE;360T;6.488585;FWAF
EZ2MLLX57J50;GBP;1.5245304938E8;9;USD;MONE;360T;1.3137993379929713;FWAF
EZ2N488KHBR7;EUR;2.3832E7;2;SEK;MONE;360T;10.33847886539107;FWAF
EZ2NHDJPZ0J3;JPY;3.58E9;2;JPY;MONE;360T;132.168497150838;FWAF
EZ2QKXG3ZW07;DKK;4.8132073283000004E8;14;DKK;MONE;360T;7.439647850219265;FWAF
EZ2QR1RR6ZC2;TRY;3.6E7;5;TRY;MONE;360T;14.828565152777777;FWAF
EZ2RG184D662;CNY;3.57133E8;6;CNY;MONE;360T;6.378373898724004;FWAF
EZ2RG184D662;USD;3.5E7;2;CNY;MONE;360T;6.3829528571428575;FWAF
EZ2RPN855JH9;CNY;1.89E8;4;CNY;MONE;360T;6.384802306878307;FWAF
EZ2RPN855JH9;USD;5.0E7;2;CNY;MONE;360T;6.38513;FWAF
EZ2RRTHDWGG6;DKK;5.2131870402E8;12;DKK;MONE;360T;7.438735877038868;FWAF
EZ2RSGBN6Z01;AED;2465000.0;2;AED;MONE;360T;4.036987;FWAF
EZ2S21Y2HVR6;USD;2.525E7;3;CHF;MONE;360T;0.9322239138613861;FWAF
EZ2SPQ6Z9SQ2;QAR;960000.0;2;QAR;MONE;360T;4.02530625;FWAF
EZ2T2517TKX7;PLN;6.61E8;12;PLN;MONE;360T;4.28749110484115;FWAF
EZ2T2517TKX7;USD;6000000.0;2;USD;MONE;360T;0.2351;FWAF
EZ2VLK0F9V01;MXN;2.3054468904E9;15;MXN;MONE;360T;20.26160825376641;FWAF
EZ2VLK0F9V01;USD;3000000.0;3;MXN;MONE;360T;20.50596;FWAF
EZ2W1V1M8J49;JPY;2.247572086E9;7;JPY;MONE;360T;121.6860200232291;FWAF
EZ2WDPSLHK78;EUR;850000.0;2;CHF;MONE;360T;1.0315594705882354;FWAF
EZ2WDZ2KSB42;AUD;2.26E7;3;AUD;MONE;360T;1.4729171734513276;FWAF
EZ2WXBB9LWM6;CHF;4.6320080815999997E8;48;CHF;MONE;360T;1.0243473458294;FWAF
EZ2WXBB9LWM6;EUR;4.72065E8;15;CHF;MONE;360T;1.0237105438477752;FWAF
EZ2XL8GD5W18;EUR;2.4795E8;23;USD;MONE;360T;1.1023067776971167;FWAF
EZ2XL8GD5W18;USD;5.54710583E8;35;USD;MONE;360T;1.1017767086429424;FWAF
EZ2Y0V9N0350;CHF;4.395E8;16;CHF;MONE;360T;0.9336308096700797;FWAF
EZ2Y0V9N0350;USD;4.773E8;12;CHF;MONE;360T;0.9356127904881625;FWAF
EZ2Y8GHR89R7;USD;4000000.0;4;BRL;MONE;360T;5.10665;FWAF
EZ2YBL0SGVR2;RON;1.28E7;2;RON;MONE;360T;4.50230321875;FWAF
EZ2YCHLNS113;EUR;4.03E7;4;HUF;MONE;360T;375.0452344913151;FWAF
EZ2YCHLNS113;HUF;9.3526E8;2;HUF;MONE;360T;374.687431790732;FWAF
EZ2YSPVXY5H1;CHF;440290.0;3;CHF;MONE;360T;1.0261944098662243;FWAF
EZ2YX47PCQ81;USD;2.8767655E8;8;CHF;MONE;360T;0.9316612157826212;FWAF
EZ2Z8M6RX242;CAD;4.259449865E8;23;CAD;MONE;360T;1.25460252236391;FWAF
EZ2ZXDR4BWR4;USD;3.0192E8;6;USD;MONE;360T;1.1024689145468998;FWAF
EZ30NL928YR9;SEK;1.3705E9;10;SEK;MONE;360T;9.434667540861;FWAF
EZ30W8HW9LM3;NOK;1.56331155145E9;17;NOK;MONE;360T;9.63549898480736;FWAF
EZ30ZPPBS3T6;USD;156000.0;2;USD;MONE;360T;1.1048687282051282;FWAF
EZ3197TZT7J8;GBP;1.560235E9;30;USD;MONE;360T;1.3201963064862023;FWAF
EZ32CQ7614Q6;HUF;5.84565E10;15;HUF;MONE;360T;338.34295549100614;FWAF
EZ32KMV2KR26;USD;1200000.0;2;USD;MONE;360T;1.1206411666666667;FWAF
EZ32RPPK3VH5;AUD;4.099E8;18;USD;MONE;360T;0.7510708665040254;FWAF
EZ33BTNWP0V9;USD;4.2552678E7;8;USD;MONE;360T;1.10689805056196;FWAF
EZ33P0FXFXW6;CHF;5.9092E8;21;CHF;MONE;360T;0.9328562663643134;FWAF
EZ33P0FXFXW6;USD;2.93385E8;16;CHF;MONE;360T;0.9324455619067097;FWAF
EZ33QCP7CLV2;DKK;7.1394930326E8;12;DKK;MONE;360T;7.440430397496543;FWAF
EZ33QCP7CLV2;EUR;5300000.0;3;DKK;MONE;360T;7.442110875471698;FWAF
EZ34HDRGH7D9;USD;1.9800531939999998E7;2;CNY;MONE;360T;6.378448304902707;FWAF
EZ34PT0X5PD2;CAD;1.0739432665E8;16;CAD;MONE;360T;1.3878705600586179;FWAF
EZ34PT0X5PD2;EUR;2.15E7;3;CAD;MONE;360T;1.3908709302325581;FWAF
EZ35CGD1JM82;EUR;1.8E7;2;HUF;MONE;360T;375.15491444444444;FWAF
EZ35CGD1JM82;HUF;9.164749353E9;9;HUF;MONE;360T;374.39718772885556;FWAF
EZ35Q3PCSTM2;USD;4.83E7;3;USD;MONE;360T;1.1008794745341615;FWAF
EZ35TDKMG151;EUR;3.25E8;2;USD;MONE;360T;1.0989344153846154;FWAF
EZ35TDKMG151;USD;1.16798444927E9;45;USD;MONE;360T;1.1000948920798612;FWAF
EZ376KP9MN42;DKK;5.298E8;12;DKK;MONE;360T;6.757471979237448;FWAF
EZ37SMK6CMT3;MAD;2500000.0;2;MAD;MONE;360T;9.7707962;FWAF
EZ38ZXFT7YX4;HKD;3.88E8;5;HKD;MONE;360T;7.827105077319588;FWAF
EZ38ZXFT7YX4;USD;1.05E8;6;HKD;MONE;360T;7.826946666666666;FWAF
EZ3BHDT79HJ8;JPY;1.11E8;2;JPY;MONE;360T;133.2143754054054;FWAF
EZ3CRWFJV7Q6;CNY;3.3321E8;9;CNY;MONE;360T;7.01772672359773;FWAF
EZ3CWT3XHB91;CAD;7.94925E8;21;CAD;MONE;360T;1.2579752834386893;FWAF
EZ3CWT3XHB91;USD;1.25E7;3;CAD;MONE;360T;1.25985172;FWAF
EZ3CZYDGWMN5;EUR;1.5381E8;3;USD;MONE;360T;1.104123767310318;FWAF
EZ3CZYDGWMN5;USD;1.9883088962200003E9;20;USD;MONE;360T;1.0991978635379291;FWAF
EZ3D5TS867Z8;GBP;2295000.0;2;GBP;MONE;360T;0.8386438960784314;FWAF
EZ3DYWCYXB88;RON;9.23E7;8;RON;MONE;360T;4.944542903575298;FWAF
EZ3FF3HDBR51;PLN;5.78254E8;7;PLN;MONE;360T;4.7350684732660735;FWAF
EZ3GCNJNGXS0;EUR;3.75E8;4;USD;MONE;360T;1.1054410666666667;FWAF
EZ3GCNJNGXS0;USD;4.355E7;4;USD;MONE;360T;1.1035853972445464;FWAF
EZ3H9PBHJVT8;JPY;2.0E9;2;JPY;MONE;360T;114.814165;FWAF
EZ3HLGS9BL72;CZK;4.41386E8;2;CZK;MONE;360T;24.710545443353436;FWAF
EZ3JD5RCG282;NZD;2.1213559E7;2;NZD;MONE;360T;1.0792845929640567;FWAF
EZ3JTN406Z72;MXN;1.0E7;2;MXN;MONE;360T;22.540579;FWAF
EZ3JW5TVRWG0;ILS;9080876.0;3;ILS;MONE;360T;3.568445647322571;FWAF
EZ3KZG0K76R2;USD;2.5E7;3;USD;MONE;360T;1.107309976;FWAF
EZ3LBN8NCDC7;USD;1000000.0;2;BRL;MONE;360T;4.958615;FWAF
EZ3LG6RJZY75;USD;3.1641423509999998E7;19;USD;MONE;360T;1.1074465899482482;FWAF
EZ3MJYF8J169;EUR;2.6E7;2;CHF;MONE;360T;1.0293731192307694;FWAF
EZ3MP4CXSNN2;SGD;1.5657364E8;5;SGD;MONE;360T;1.3577333000484628;FWAF
EZ3MP4CXSNN2;USD;2.0E7;2;SGD;MONE;360T;1.3579425;FWAF
EZ3MPZ2PBN45;CHF;1000000.0;2;CHF;MONE;360T;1.0298375;FWAF
EZ3NDMDD6VT7;USD;1300000.0;2;TWD;MONE;360T;28.386365384615384;FWAF
EZ3NMWK4CG16;SGD;5.7941961E7;9;SGD;MONE;360T;1.4937821451285191;FWAF
EZ3NSDWNQH71;USD;359000.0;3;USD;MONE;360T;1.1169317158774372;FWAF
EZ3P4MW97XC6;PLN;1.1081E9;16;PLN;MONE;360T;4.694873317949644;FWAF
EZ3PXJ2PB8L0;NOK;2.7234E9;14;NOK;MONE;360T;8.738091709745174;FWAF
EZ3PYV258L77;GBP;1.52E8;10;USD;MONE;360T;1.3162384351315788;FWAF
EZ3PYV258L77;USD;1.7147111E7;5;USD;MONE;360T;1.3186946319458361;FWAF
EZ3Q3LJV8B65;CHF;5.0532997268999994E8;14;CHF;MONE;360T;1.0241796757971504;FWAF
EZ3Q3LJV8B65;EUR;1.016E7;2;CHF;MONE;360T;1.032004842519685;FWAF
EZ3Q6KYKBQ47;JPY;1.0E9;2;CHF;MONE;360T;0.007616;FWAF
EZ3QQF4207V7;CHF;1.32763E7;4;CHF;MONE;360T;1.026593646373613;FWAF
EZ3QQF4207V7;EUR;1860000.0;4;CHF;MONE;360T;1.029882789247312;FWAF
EZ3SG1QQ2X19;GBP;6.9241804313E8;39;USD;MONE;360T;1.3203945179770427;FWAF
EZ3SG1QQ2X19;USD;7.498512E7;5;USD;MONE;360T;1.3222118779485852;FWAF
EZ3SJC9LC9J6;AUD;1.74E8;4;USD;MONE;360T;0.7495307856321839;FWAF
EZ3T87WMFBC0;HKD;4.205E8;8;HKD;MONE;360T;7.826844964565993;FWAF
EZ3T87WMFBC0;USD;3.0E7;2;HKD;MONE;360T;7.8254771666666665;FWAF
EZ3TG5Y4V3Z0;AUD;2.4E7;2;CHF;MONE;360T;0.6975469750000001;FWAF
EZ3VK1ZZ7BH3;SGD;8.9555E7;4;SGD;MONE;360T;1.3575352794372173;FWAF
EZ3W50JXZP54;EUR;9000000.0;2;EUR;MONE;360T;0.2104;FWAF
EZ3W50JXZP54;PLN;5.2471353E8;17;PLN;MONE;360T;4.725239682657065;FWAF
EZ3W57NR6BL0;CAD;3.1E7;2;CAD;MONE;360T;1.2531844838709678;FWAF
EZ3WH56MV0N9;GBP;4.599E8;15;USD;MONE;360T;1.31932996916721;FWAF
EZ3WH56MV0N9;USD;16200.0;3;USD;MONE;360T;1.3169133;FWAF
EZ3WM5FGKYY9;AUD;2.935E8;10;USD;MONE;360T;0.7519318773424191;FWAF
EZ3X5KJ6JCC5;TRY;1.029E8;6;TRY;MONE;360T;16.33411644616132;FWAF
EZ3Y3RP0FVT5;EUR;1.6677E8;3;USD;MONE;360T;1.0985545923307551;FWAF
EZ3Y3RP0FVT5;USD;7.5546775807E8;9;USD;MONE;360T;1.099901386274421;FWAF
EZ3YBWHS0WH9;NOK;3.4563925733000004E8;5;NOK;MONE;360T;9.540845737275022;FWAF
EZ3YNZJS22K7;GBP;7.66913E8;33;USD;MONE;360T;1.3219378669438386;FWAF
EZ3YNZJS22K7;USD;1724150.22;2;USD;MONE;360T;1.314863983018337;FWAF
EZ3ZJKNS9WL9;EUR;3.0E7;3;USD;MONE;360T;1.1500789666666666;FWAF
EZ3ZVYK3HDH7;RON;1.6E7;3;RON;MONE;360T;4.491512640625;FWAF
EZ40S2BNJLT3;EUR;1.9E7;2;ZAR;MONE;360T;16.24202189473684;FWAF
EZ40VZCNBF55;PLN;5.45928916E8;11;PLN;MONE;360T;4.736767132533804;FWAF
EZ413SC4CM91;DKK;1.15499E9;16;DKK;MONE;360T;6.74113488505788;FWAF
EZ417W9H84K3;USD;8000000.0;8;BRL;MONE;360T;5.2942575;FWAF
EZ41J6ZTF6H5;HKD;3.15E8;2;HKD;MONE;360T;8.604350655555555;FWAF
EZ42FT3B0G97;AUD;1.5164125E8;14;AUD;MONE;360T;1.49401058066654;FWAF
EZ42N0X1X4N1;AUD;3913445.46;4;AUD;MONE;360T;1.4954520071323494;FWAF
EZ43MP9185L4;SGD;5.799405E7;5;SGD;MONE;360T;1.4954574285379274;FWAF
EZ442GGYXD86;USD;3.2E7;32;CLP;MONE;360T;809.523228125;FWAF
EZ443QX4Q4F7;GBP;143000.0;2;GBP;MONE;360T;0.8353455076923078;FWAF
EZ44JFC9QJC0;USD;430000.0;2;USD;MONE;360T;1.1091243;FWAF
EZ44SM2H9CX6;SEK;1.21849422573E9;17;SEK;MONE;360T;10.435193529932015;FWAF
EZ451L635F83;EUR;2.3E7;3;ZAR;MONE;360T;16.278633739130434;FWAF
EZ451L635F83;ZAR;5.37456817E8;14;ZAR;MONE;360T;16.178216272445493;FWAF
EZ457H1000R1;HRK;2119000.0;2;HRK;MONE;360T;7.570389926946673;FWAF
EZ45F6FKJYM9;CAD;3.0324687888E8;13;CAD;MONE;360T;1.2532074717033874;FWAF
EZ464CDLL910;THB;3.13E7;2;THB;MONE;360T;33.518990926517574;FWAF
EZ465S4D4CL3;ZAR;5.260239986E8;6;ZAR;MONE;360T;16.37905577645226;FWAF
EZ46V95ZCWT8;EUR;8.12E7;9;NOK;MONE;360T;9.523534455665024;FWAF
EZ46V95ZCWT8;NOK;1.8128096150700002E9;14;NOK;MONE;360T;9.529831844153708;FWAF
EZ47RQ5752N9;GBP;4.2E7;2;CHF;MONE;360T;1.2303612428571429;FWAF
EZ48BCZ6V8H8;USD;7.00005E7;3;ZAR;MONE;360T;14.913347941161849;FWAF
EZ48BCZ6V8H8;ZAR;1.5583E9;15;ZAR;MONE;360T;14.863540137643588;FWAF
EZ48CRGKMHR9;DKK;1.68308685E8;4;DKK;MONE;360T;7.439602065260358;FWAF
EZ48HB7LD9B8;NZD;2.31E8;4;USD;MONE;360T;0.6961277489177489;FWAF
EZ49J8G3KMX5;USD;9000000.0;2;CHF;MONE;360T;0.9231853999999999;FWAF
EZ49Q9VP16F3;EUR;1.40869828374E9;16;USD;MONE;360T;1.1016895897424794;FWAF
EZ49Q9VP16F3;USD;2.9554945169599996E9;57;USD;MONE;360T;1.1009342621631084;FWAF
EZ4B1P3V1599;CZK;5.27E8;4;CZK;MONE;360T;22.492107400379506;FWAF
EZ4B361TZV95;EUR;1.7385E8;4;USD;MONE;360T;1.102799662295082;FWAF
EZ4B361TZV95;USD;4265043.0;6;USD;MONE;360T;1.1052854013106783;FWAF
EZ4C585HCNT9;EUR;7.1E7;7;NOK;MONE;360T;9.54205633802817;FWAF
EZ4C585HCNT9;NOK;3.83E8;4;NOK;MONE;360T;9.538394843342036;FWAF
EZ4CKJ5ZSBJ7;MXN;8.5E8;4;MXN;MONE;360T;24.50666211764706;FWAF
EZ4DX8QRW9B0;EUR;9630000.0;2;JPY;MONE;360T;133.798738317757;FWAF
EZ4DX8QRW9B0;JPY;1.1055E10;6;JPY;MONE;360T;133.98719131614655;FWAF
EZ4DZ4V42RK7;EUR;3.74E7;2;JPY;MONE;360T;133.56134604278074;FWAF
EZ4DZ4V42RK7;JPY;3.9813231663E10;17;JPY;MONE;360T;132.8607387117795;FWAF
EZ4G7KDZ93M6;ZAR;8.975E7;4;ZAR;MONE;360T;16.04147061281337;FWAF
EZ4GQ4X11TG0;HUF;3.057716124E9;8;HUF;MONE;360T;374.7766035588724;FWAF
EZ4HQKGGZWP0;ZAR;9.8669284486E8;18;ZAR;MONE;360T;14.58870003371262;FWAF
EZ4HX9LGSXN2;TRY;4.8626E7;6;TRY;MONE;360T;14.851104217496815;FWAF
EZ4J1511YCD7;EUR;2.55012E8;3;GBP;MONE;360T;0.841689514531081;FWAF
EZ4J1511YCD7;GBP;2.4217314878E8;18;GBP;MONE;360T;0.8418215085849808;FWAF
EZ4JBPPG53M5;SEK;1.1065E9;15;SEK;MONE;360T;9.443110890691369;FWAF
EZ4JDL1KDX13;CHF;9000000.0;2;CHF;MONE;360T;1.0238318333333334;FWAF
EZ4JG0WH4NR1;CHF;8.0E8;23;CHF;MONE;360T;0.9336453725500001;FWAF
EZ4JG0WH4NR1;USD;6.58355E8;18;CHF;MONE;360T;0.9343940155387291;FWAF
EZ4JQ10BWWT1;CHF;1381500.0;2;CHF;MONE;360T;1.0257277647484617;FWAF
EZ4K1JNBMWF1;USD;6000000.0;6;BRL;MONE;360T;4.909605;FWAF
EZ4N73BFM1W3;DKK;3.4E7;2;DKK;MONE;360T;6.750842994117647;FWAF
EZ4NKB2F5GX9;CAD;5.7585E7;4;CAD;MONE;360T;1.2533621771641918;FWAF
EZ4NXKCDPTX1;CAD;2.629156425E7;5;CAD;MONE;360T;1.3915507056675185;FWAF
EZ4NY5B11JP6;USD;6.6825E7;11;USD;MONE;360T;1.1041150213243547;FWAF
EZ4PF8GD6QQ6;USD;309168.95;2;USD;MONE;360T;1.129646;FWAF
EZ4QBDP5NPZ0;QAR;960000.0;2;QAR;MONE;360T;4.024080416666667;FWAF
EZ4QNCRBRDH7;USD;1.5E8;3;JPY;MONE;360T;120.78818666666666;FWAF
EZ4RF07M8YG0;USD;8000000.0;8;CLP;MONE;360T;808.89875;FWAF
