ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ12ZJB4B5B4;CHF;8008632.7;2;CHF;MONE;360T;1.0622731684699687;FWAF
EZ138N5QH8N4;CAD;1.1791E8;4;CAD;MONE;360T;1.3247548647358156;FWAF
EZ13W3BZ9RX1;AUD;9.3E7;6;AUD;MONE;360T;1.6330512651612903;FWAF
EZ140GQDX119;USD;4100000.0;2;USD;MONE;360T;1.0828761951219512;FWAF
EZ140NT1V0C5;USD;1.5E8;3;CNY;MONE;360T;7.079973333333333;FWAF
EZ149GRHQ238;NZD;3.099E7;5;NZD;MONE;360T;1.6916653733462406;FWAF
EZ15460T3140;AUD;4.092E7;4;AUD;MONE;360T;1.6418858472629523;FWAF
EZ15B228LP61;EUR;730000.0;2;JPY;MONE;360T;120.89975342465753;FWAF
EZ15B228LP61;JPY;3.86963978E10;15;JPY;MONE;360T;120.7452514992876;FWAF
EZ15MY2HC5J2;ZAR;2.0E8;4;ZAR;MONE;360T;16.5745217;FWAF
EZ15YG6Z7KV1;EUR;3.35562E8;4;USD;MONE;360T;1.087682548176492;FWAF
EZ16267L30J3;GBP;6.12684E7;3;GBP;MONE;360T;0.8387295832141854;FWAF
EZ169XWX9L31;USD;3.469471028E7;4;USD;MONE;360T;1.0831248135108495;FWAF
EZ16HH1VQ583;USD;5.51E8;2;USD;MONE;360T;1.079528573321234;FWAF
EZ16RBYH0Q89;DKK;7.582E8;6;DKK;MONE;360T;6.893170079715116;FWAF
EZ17JMKYKY25;CAD;5.30072E7;4;CAD;MONE;360T;1.434929775;FWAF
EZ17M1SLT903;USD;1.1E7;2;CHF;MONE;360T;0.9826034545454545;FWAF
EZ17P5RPS807;ZAR;5.54110685E7;3;ZAR;MONE;360T;16.289610441094972;FWAF
EZ18C8TT2188;ZAR;7.57E8;8;ZAR;MONE;360T;14.983055485468956;FWAF
EZ18PC4L1BW0;NZD;5.41E7;4;USD;MONE;360T;0.6341135859519409;FWAF
EZ191Q763T25;SEK;5.6541E8;10;SEK;MONE;360T;10.520487839620806;FWAF
EZ19DBXJMM69;HKD;6.68E8;12;HKD;MONE;360T;7.768360258345808;FWAF
EZ19DBXJMM69;USD;5.0E7;3;HKD;MONE;360T;7.7668;FWAF
EZ19F5MKGN96;NOK;6.9194759109E8;10;NOK;MONE;360T;10.072328046815125;FWAF
EZ1CPNWFKL10;EUR;1.62857E8;22;USD;MONE;360T;1.0809522585888234;FWAF
EZ1CPNWFKL10;USD;5.528243653E9;40;USD;MONE;360T;1.0840734111746513;FWAF
EZ1D1KJZYJM6;GBP;2.0E8;3;GBP;MONE;360T;0.836650525;FWAF
EZ1G1LZLPQ48;PLN;1.54814182E8;10;PLN;MONE;360T;4.282091877872133;FWAF
EZ1GZ3PV8HK9;SEK;3.4469E9;23;SEK;MONE;360T;9.792290083886972;FWAF
EZ1JK00WFMY3;RON;1.65E8;4;RON;MONE;360T;4.422235912121212;FWAF
EZ1JWXC47YY9;ZAR;2.647E8;11;ZAR;MONE;360T;16.164919026445034;FWAF
EZ1KHGJHTFQ5;PLN;1.541E8;9;PLN;MONE;360T;3.9494804386761846;FWAF
EZ1KNZXFDBL2;THB;5.0E7;2;THB;MONE;360T;31.27408;FWAF
EZ1LG2NP9SW0;CAD;7.879197086E7;9;CAD;MONE;360T;1.4309043324284776;FWAF
EZ1MZ4P1YVJ0;AED;8.9E7;5;AED;MONE;360T;3.672997438202247;FWAF
EZ1NWWTH3FT2;USD;1.635E7;8;USD;MONE;360T;1.0816650006116206;FWAF
EZ1PNQM32Z05;USD;3.98355E9;9;USD;MONE;360T;1.0870080074405994;FWAF
EZ1RFDD7S5C3;CHF;1.5E7;2;CHF;MONE;360T;0.9717279;FWAF
EZ1TDFXXCGM8;USD;1630000.0;3;USD;MONE;360T;1.083603625766871;FWAF
EZ1TRQ94NRK4;DKK;2.2161E8;4;DKK;MONE;360T;7.463631180569468;FWAF
EZ1VL1TY5KK3;JPY;3.531E9;6;JPY;MONE;360T;111.4744483319173;FWAF
EZ1XBBHX4187;DKK;5.6805E8;6;DKK;MONE;360T;7.4681134681806185;FWAF
EZ1YDX1MS286;CZK;1.44E7;4;CZK;MONE;360T;23.213308430555553;FWAF
EZ1YN74CS946;ZAR;1.6135154833E9;17;ZAR;MONE;360T;15.014381291802954;FWAF
EZ1Z6CBXH6W6;MXN;3.0914E9;18;MXN;MONE;360T;18.769265607407647;FWAF
EZ1Z6CBXH6W6;USD;7.0E7;4;MXN;MONE;360T;18.8519;FWAF
EZ20D9FN4MT0;GBP;1.30955257289E9;38;USD;MONE;360T;1.2962045733268377;FWAF
EZ20D9FN4MT0;USD;2.8E7;3;USD;MONE;360T;1.2955150714285715;FWAF
EZ20F2XBVHW8;GBP;3975000.0;3;USD;MONE;360T;1.2946313207547169;FWAF
EZ20JR8GQ9S4;CAD;3490171.26;3;CAD;MONE;360T;1.4328150566947653;FWAF
EZ222FVWJ827;SAR;4.1E7;4;SAR;MONE;360T;3.750700487804878;FWAF
EZ22NQV023R8;HUF;1.7992524368E10;12;HUF;MONE;360T;337.5111021803694;FWAF
EZ22V7RLB6G3;PLN;1.1271900371E8;7;PLN;MONE;360T;4.25941897799386;FWAF
EZ23Q5PGP815;USD;1.01242732E7;3;USD;MONE;360T;1.0909772782156453;FWAF
EZ23X6LJ9LF3;RUB;5.87E8;2;RUB;MONE;360T;68.90902555366269;FWAF
EZ24KMDV4RY7;ILS;3800000.0;2;ILS;MONE;360T;3.7061996315789476;FWAF
EZ268WCNQ5C9;AUD;3.445E7;6;AUD;MONE;360T;1.6377752394775036;FWAF
EZ27HX2828Z3;AED;4.1E7;2;AED;MONE;360T;3.673069731707317;FWAF
EZ27MGN4F6G4;JPY;4.028E10;3;JPY;MONE;360T;121.17637348560079;FWAF
EZ2910HP8Z64;EUR;6.5E7;2;GBP;MONE;360T;0.8374685384615385;FWAF
EZ297NGWQBW1;ZAR;3.4785E8;7;ZAR;MONE;360T;16.31788837631163;FWAF
EZ2BS6CXZM76;EUR;630000.0;2;JPY;MONE;360T;120.68830476190476;FWAF
EZ2BS6CXZM76;JPY;2.8205E8;3;JPY;MONE;360T;119.12839397269988;FWAF
EZ2BYBTLKSX7;RUB;4.661E9;4;RUB;MONE;360T;64.22087433383395;FWAF
EZ2C4XZCL4J3;ZAR;7.38E8;5;ZAR;MONE;360T;16.331240885636856;FWAF
EZ2CC7B0KS29;USD;1110000.0;4;CHF;MONE;360T;0.9791751171171172;FWAF
EZ2F8SKHRX53;GBP;1.20579718903E9;40;USD;MONE;360T;1.3007984641143135;FWAF
EZ2FPYZGD6Z8;CHF;1.8159682811E8;22;CHF;MONE;360T;1.0619077716965861;FWAF
EZ2FPYZGD6Z8;EUR;3.1744E8;11;CHF;MONE;360T;1.061602908266129;FWAF
EZ2GLRTS1TM7;CZK;2.75E7;2;CZK;MONE;360T;24.853856909090908;FWAF
EZ2GPCHXPQ23;GBP;1.585E7;3;GBP;MONE;360T;0.8342358059936908;FWAF
EZ2H8KBW6W52;USD;3000000.0;2;MXN;MONE;360T;19.546019;FWAF
EZ2HRWRXWGV7;HKD;1.7437188E9;10;HKD;MONE;360T;8.40959665035555;FWAF
EZ2JTSLFSKQ7;NZD;366184.4;2;NZD;MONE;360T;1.7011772897370834;FWAF
EZ2KSVNXS858;EUR;2.25E8;3;CHF;MONE;360T;1.0623352444444445;FWAF
EZ2LC4H51PY1;USD;300000.0;2;CHF;MONE;360T;0.9641169999999999;FWAF
EZ2LLP5TQX50;EUR;8.6701855208E8;18;USD;MONE;360T;1.082986689031815;FWAF
EZ2LLP5TQX50;USD;1.5690176E9;28;USD;MONE;360T;1.080966514134169;FWAF
EZ2M2LYHBBG4;GBP;1.4503E9;23;USD;MONE;360T;1.3028726174170862;FWAF
EZ2M2LYHBBG4;USD;3300000.0;2;USD;MONE;360T;1.3021954242424243;FWAF
EZ2MB0WTC227;USD;3400000.0;2;INR;MONE;360T;71.83000823529412;FWAF
EZ2MH94LCVB3;THB;3.0543E7;2;THB;MONE;360T;31.32541102707658;FWAF
EZ2NDSL63314;RUB;3.2E7;4;RUB;MONE;360T;64.1385995;FWAF
EZ2PCTFQM2X3;RUB;3.05E8;2;RUB;MONE;360T;69.5488606557377;FWAF
EZ2Q0GX362K9;EUR;8545000.0;3;USD;MONE;360T;1.0819391217086014;FWAF
EZ2Q0GX362K9;USD;1.941305572E7;8;USD;MONE;360T;1.0855057157786763;FWAF
EZ2Q1C80QSH0;JPY;3.0E9;2;JPY;MONE;360T;112.09026;FWAF
EZ2QD59Q6ZH7;USD;3.0E7;2;USD;MONE;360T;1.1010731666666667;FWAF
EZ2QDGP2FXB5;SGD;1.925E7;2;SGD;MONE;360T;1.5090517844155844;FWAF
EZ2QH39PZFT6;ILS;4100000.0;2;ILS;MONE;360T;3.710951492682927;FWAF
EZ2R0NWR0NW1;DKK;6.74E8;5;DKK;MONE;360T;6.909594332344214;FWAF
EZ2SZ7QD7SV5;AUD;2.1195E8;7;USD;MONE;360T;0.6723451277188016;FWAF
EZ2V5Q77SQ54;USD;1.10952E8;12;USD;MONE;360T;1.0868183588966398;FWAF
EZ2V7MC96PM1;CZK;9.09E9;10;CZK;MONE;360T;22.989893762376237;FWAF
EZ2VWJPTVLH8;NZD;1.0946914690000001E7;3;NZD;MONE;360T;1.6975161147811464;FWAF
EZ2VZG9CBXF1;EUR;1.0E8;2;GBP;MONE;360T;0.836327;FWAF
EZ2VZG9CBXF1;GBP;9.183305E8;20;GBP;MONE;360T;0.8371802537708374;FWAF
EZ2W1B5YMPD0;ILS;1.5E7;2;ILS;MONE;360T;3.4235006666666665;FWAF
EZ2WFJSFWVF5;ZAR;2.063E8;5;ZAR;MONE;360T;16.420325559864274;FWAF
EZ2WFR2SKGB7;RON;1.0E8;2;RON;MONE;360T;4.7848835;FWAF
EZ2WH1K790B4;TRY;8.766E7;8;TRY;MONE;360T;6.1083124429614415;FWAF
EZ2WH1K790B4;USD;8.5E7;7;TRY;MONE;360T;6.113343529411765;FWAF
EZ2X1VJZK2D5;CAD;6.8605E8;19;CAD;MONE;360T;1.3253304515705853;FWAF
EZ2XL8GD5W18;USD;1.6E7;2;USD;MONE;360T;1.1258131875;FWAF
EZ2XYV39J5H6;JPY;7.69E8;6;JPY;MONE;360T;119.04356526657998;FWAF
EZ2ZPQ8TNRC7;ZAR;1.0E8;2;ZAR;MONE;360T;16.2987635;FWAF
EZ3057MWYZ38;CZK;3.977E8;4;CZK;MONE;360T;23.101680598441035;FWAF
EZ309RH4HDV9;USD;4900000.0;2;USD;MONE;360T;1.1073836734693878;FWAF
EZ30W41L7LS7;CAD;7.885814182E7;4;CAD;MONE;360T;1.4308113696670033;FWAF
EZ30ZV8KJJY9;HKD;1.057E9;4;HKD;MONE;360T;7.776235088930936;FWAF
EZ3177X0RSW2;CNY;2.332E8;4;CNY;MONE;360T;7.556739122855918;FWAF
EZ3446BZC6W1;SEK;5.108E7;3;SEK;MONE;360T;10.588515384690682;FWAF
EZ35BZVP2QW6;USD;1.0E8;2;JPY;MONE;360T;109.747485;FWAF
EZ35R04ZP7Y1;USD;8.0E7;2;HKD;MONE;360T;7.7776056;FWAF
EZ35RC2HSJF6;ILS;4.01602587E7;3;ILS;MONE;360T;3.4212089194998763;FWAF
EZ35RK45M375;USD;120895.03;2;USD;MONE;360T;1.0861684375478462;FWAF
EZ369D8RS6D4;NOK;8.03E8;5;NOK;MONE;360T;9.258165498132005;FWAF
EZ36B5NJTMN4;DKK;1.249E7;4;DKK;MONE;360T;7.467748264211369;FWAF
EZ36DPB0H9H4;EUR;3.5E7;2;CZK;MONE;360T;25.240085714285716;FWAF
EZ37J1YWJK47;AUD;2.173914E7;8;AUD;MONE;360T;1.612709518533852;FWAF
EZ37KLY1CVM3;USD;4.0E7;2;HKD;MONE;360T;7.767939;FWAF
EZ37L712TBQ6;AED;3.01E7;3;AED;MONE;360T;3.971926817275747;FWAF
EZ3812G4JQ60;ZAR;1.0E8;2;ZAR;MONE;360T;16.39127465;FWAF
EZ38J5VMH4G8;RON;1.0E8;2;RON;MONE;360T;4.818104000000001;FWAF
EZ390PP9N9W0;AUD;2.545E7;5;AUD;MONE;360T;1.6187804110019646;FWAF
EZ3C7CQQ2FN7;RUB;6.49E8;3;RUB;MONE;360T;68.77108871802774;FWAF
EZ3CZYDGWMN5;USD;1650000.0;2;USD;MONE;360T;1.1263160606060607;FWAF
EZ3F72XBFWR6;USD;9.5E7;3;CNY;MONE;360T;7.034357721052632;FWAF
EZ3GJ554SX10;GBP;16591.05;2;GBP;MONE;360T;0.8428950549302184;FWAF
EZ3JR1RNHBC1;MAD;350000.0;2;MAD;MONE;360T;10.491727314285713;FWAF
EZ3K34G59FW7;GBP;7.11E7;2;GBP;MONE;360T;0.8345685147679326;FWAF
EZ3LGM1NRK83;JPY;2.55681E10;11;JPY;MONE;360T;112.02371296654816;FWAF
EZ3LGM1NRK83;USD;4.5E7;2;JPY;MONE;360T;111.39593733333334;FWAF
EZ3LSY76JL34;BGN;5000000.0;2;BGN;MONE;360T;1.80805;FWAF
EZ3M0R8NYNH0;DKK;1.85E7;2;DKK;MONE;360T;7.470279432432433;FWAF
EZ3MMHJDPYD1;CHF;1070000.0;2;CHF;MONE;360T;1.0613039439252336;FWAF
EZ3NF1TSY3K3;CHF;6.5684429926E8;29;CHF;MONE;360T;1.061642616649849;FWAF
EZ3NF1TSY3K3;EUR;2.0865E8;9;CHF;MONE;360T;1.061621473759885;FWAF
EZ3NFT5RSQC0;SGD;3.845E7;8;SGD;MONE;360T;1.3910414391417425;FWAF
EZ3Q7Z0LSMT4;RON;3.501125914E7;3;RON;MONE;360T;4.7785827978790865;FWAF
EZ3QQF9C9K83;ZAR;2.0962E9;20;ZAR;MONE;360T;15.082630135311517;FWAF
EZ3RZDXRMYY5;NZD;5.31E7;7;USD;MONE;360T;0.6417557555555556;FWAF
EZ3SG428S2M6;CHF;3.0E8;3;CHF;MONE;360T;1.061917;FWAF
EZ3SG428S2M6;EUR;1.81235E8;5;CHF;MONE;360T;1.0611641299969652;FWAF
EZ3SYL7T04D6;CAD;7.0E7;2;CHF;MONE;360T;0.7418121;FWAF
EZ3TMDGWH0B2;CHF;1.0E7;2;CHF;MONE;360T;1.059986;FWAF
EZ3V0VFW9SY1;USD;3.63846746E7;5;USD;MONE;360T;1.1060796552471956;FWAF
EZ3VJRHFMPQ3;EUR;1629000.0;5;USD;MONE;360T;1.0858135813382443;FWAF
EZ3VJRHFMPQ3;USD;5.410874991E8;13;USD;MONE;360T;1.0851268698209304;FWAF
EZ3W1K63J299;TRY;9.049E7;2;TRY;MONE;360T;6.0981266259255165;FWAF
EZ3W7G96GW53;USD;5.0E7;3;HKD;MONE;360T;7.77526988;FWAF
EZ3W94TJ0XT9;NOK;1.0280538696600001E9;12;NOK;MONE;360T;10.038741159577457;FWAF
EZ3YNYXQPY82;CNY;5.405E8;6;CNY;MONE;360T;7.567276406290472;FWAF
EZ3YTT4BKGG7;CHF;1.025E7;2;CHF;MONE;360T;1.0639269024390243;FWAF
EZ3YYVRMZNT4;CHF;2.0E7;2;CHF;MONE;360T;1.062475;FWAF
EZ40DZ3WWMV8;TRY;3.68E7;4;TRY;MONE;360T;6.851132706521739;FWAF
EZ40XYWXLNM9;HKD;4.4365E8;11;HKD;MONE;360T;7.769758990533078;FWAF
EZ40XYWXLNM9;USD;8.8E7;6;HKD;MONE;360T;7.767368977272727;FWAF
EZ425K2QVNQ3;JPY;2.80578E10;13;JPY;MONE;360T;109.85063446528238;FWAF
EZ425K2QVNQ3;USD;3.79E8;6;JPY;MONE;360T;109.81687058047494;FWAF
EZ42MJXJWZB0;JPY;1.76E10;3;JPY;MONE;360T;111.61818579545455;FWAF
EZ42S5WWXV52;NOK;1.8785E9;10;NOK;MONE;360T;9.250695967527282;FWAF
EZ42Y30ZS9X6;NOK;5.331E8;4;NOK;MONE;360T;9.335188529356593;FWAF
EZ43WG9YZ3P7;CHF;2008635.7;2;CHF;MONE;360T;1.063659665417527;FWAF
EZ4467J8JJV8;HKD;1.7132E9;7;HKD;MONE;360T;8.416289674807377;FWAF
EZ44PHML8RT7;CHF;4.41315E8;19;CHF;MONE;360T;0.9817166554161992;FWAF
EZ44PHML8RT7;USD;3.899E8;15;CHF;MONE;360T;0.9819203796229804;FWAF
EZ44Y1PYRLD7;PLN;1.2695E8;7;PLN;MONE;360T;3.9435653469870027;FWAF
EZ44YQL7XXH7;DKK;6.52275E8;7;DKK;MONE;360T;7.468541789372581;FWAF
EZ45XR8WFYG9;NOK;3.0E8;6;NOK;MONE;360T;10.177417983333333;FWAF
EZ46QTTFXXF1;SGD;5.35E7;5;SGD;MONE;360T;1.3926307710280375;FWAF
EZ46W3DW5K93;ILS;4725000.0;3;ILS;MONE;360T;3.7059650391534387;FWAF
EZ470MRVS621;ILS;3.048596E7;3;ILS;MONE;360T;3.4275975602605264;FWAF
EZ476MCBW6Z4;GBP;6.327E7;9;GBP;MONE;360T;0.8419774224751067;FWAF
EZ47V5PY6S57;EUR;180000.0;2;HUF;MONE;360T;334.9773;FWAF
EZ49HQ7RZ1G8;CAD;6.8E7;2;CHF;MONE;360T;0.7428204838235295;FWAF
EZ4CV0L1T6T0;SEK;5.5E8;4;SEK;MONE;360T;10.571758545454545;FWAF
EZ4CXBP0TS26;EUR;250000.0;2;HUF;MONE;360T;337.15942;FWAF
EZ4CXBP0TS26;HUF;6.85E8;3;HUF;MONE;360T;337.92647445255477;FWAF
EZ4DGLP38S59;USD;4.0E7;2;CNY;MONE;360T;7.04402255;FWAF
EZ4F2SX8Y5K3;EUR;1.55E8;2;USD;MONE;360T;1.081638806451613;FWAF
EZ4F2SX8Y5K3;USD;2.47846E8;6;USD;MONE;360T;1.0820537961233991;FWAF
EZ4F438DZWQ5;EUR;1.1747015E9;27;USD;MONE;360T;1.0823989795450166;FWAF
EZ4F438DZWQ5;USD;2.76384159534E9;120;USD;MONE;360T;1.0809006359484308;FWAF
EZ4FDZ4WMS02;CZK;1.091735E9;8;CZK;MONE;360T;24.943406153277124;FWAF
EZ4G7WWSQD19;RON;1.64E8;4;RON;MONE;360T;4.411401158536585;FWAF
EZ4H3PQZBDN8;EUR;5.0E7;3;USD;MONE;360T;1.09994134;FWAF
EZ4H7K8XZK96;COP;4.46E9;2;COP;MONE;360T;3388.7479820627805;FWAF
EZ4HG5FB3L02;NOK;1.130955E9;14;NOK;MONE;360T;10.0570671994288;FWAF
EZ4J8HF9TM66;ZAR;1.3925E9;16;ZAR;MONE;360T;15.00922572096948;FWAF
EZ4JVBHVR710;GBP;5.140628258E7;16;USD;MONE;360T;1.2985932872649546;FWAF
EZ4LZ2JR13N1;JPY;2.932E9;3;JPY;MONE;360T;119.19483315143248;FWAF
EZ4MBGQH4T38;CHF;3.062E8;6;CHF;MONE;360T;1.0624866512083604;FWAF
EZ4P8NCXGQS7;GBP;1.8325E8;8;USD;MONE;360T;1.3028416466575716;FWAF
EZ4PDXG9K1S8;MXN;8.19E7;6;MXN;MONE;360T;18.818661501831503;FWAF
EZ4SBYY4P5S8;PLN;2.4305E8;11;PLN;MONE;360T;3.9627833182472743;FWAF
EZ4SN3RJLBF2;NOK;1.0E9;2;NOK;MONE;360T;9.2388082;FWAF
EZ4T4SRBH2F9;CAD;1.89E7;3;CAD;MONE;360T;1.3265042433862433;FWAF
EZ4T4SRBH2F9;USD;4.47E8;5;CAD;MONE;360T;1.3220940035794184;FWAF
EZ4T61G7Q9N8;USD;6.0E7;3;HKD;MONE;360T;7.767588766666667;FWAF
EZ4WZ217CZR8;CZK;8.2765E8;6;CZK;MONE;360T;25.014591045127773;FWAF
EZ4ZHKGNCTM9;PLN;5.065E7;2;PLN;MONE;360T;4.28346109970385;FWAF
EZ4ZWW0772V6;GBP;3.6380284E7;2;GBP;MONE;360T;0.8376010569670098;FWAF
EZ50MGK4X4H3;USD;3.035E7;7;USD;MONE;360T;1.0937389917627676;FWAF
EZ50R9THCHV9;RUB;4.246E9;9;RUB;MONE;360T;63.59278089957607;FWAF
EZ513GCJMTN1;PLN;1.875E7;2;PLN;MONE;360T;4.2660702232;FWAF
EZ51FG2YFXH4;TRY;7000000.0;2;TRY;MONE;360T;6.561550928571428;FWAF
EZ51QBWSSF41;USD;1.14E8;3;USD;MONE;360T;1.0807597140350877;FWAF
EZ52M16TVD92;MXN;2.2335005E9;13;MXN;MONE;360T;18.577621698495253;FWAF
EZ52M16TVD92;USD;1.05E8;7;MXN;MONE;360T;18.60349676190476;FWAF
EZ53J26VZGY7;CZK;3.325E9;5;CZK;MONE;360T;22.9434007518797;FWAF
EZ55FR8P8TZ3;ILS;5.6E7;2;ILS;MONE;360T;3.4166;FWAF
EZ56HY656ZG8;AUD;1.582E8;16;USD;MONE;360T;0.6649783135271808;FWAF
EZ57PM46SHK4;PLN;1.52614182E8;8;PLN;MONE;360T;4.30379413889202;FWAF
EZ584NKQFZ85;AUD;1.234E7;6;AUD;MONE;360T;1.6127522961102105;FWAF
EZ58J3BPCFT3;CNY;1.49E8;6;CNY;MONE;360T;7.581545906040269;FWAF
EZ58MSLKWVF0;SEK;9043494.870000001;5;SEK;MONE;360T;10.554797661090737;FWAF
EZ58PYG6V0W7;USD;8.0E7;2;HKD;MONE;360T;7.7743572;FWAF
EZ59HZM9G236;CAD;6.4152E8;9;CAD;MONE;360T;1.3253385439269236;FWAF
EZ59KP70BW79;AED;3.28E7;3;AED;MONE;360T;3.9669792048780494;FWAF
EZ5B3DYVVCG6;CNY;4.77E8;2;CNY;MONE;360T;7.6088070761006295;FWAF
EZ5BG7SW6NY6;USD;5.1E7;2;USD;MONE;360T;1.0805360980392156;FWAF
EZ5CCPYTK4W3;RON;2.15E8;5;RON;MONE;360T;4.430846102325582;FWAF
EZ5DH4XM6QY1;CAD;3.558E7;3;CAD;MONE;360T;1.4405853069139967;FWAF
EZ5DM0C9DYD1;JPY;9.0218412E9;2;JPY;MONE;360T;120.70893333333333;FWAF
EZ5F8442HZH0;ZAR;7.275E7;4;ZAR;MONE;360T;16.663463254295532;FWAF
EZ5G6NSZKQL9;CAD;1.991E8;6;CAD;MONE;360T;1.3251360826217982;FWAF
EZ5GJ9JGTXY9;JPY;1.15E9;2;JPY;MONE;360T;118.90391739130435;FWAF
EZ5GKT8SF9L5;ZAR;1.0E8;2;ZAR;MONE;360T;16.29961285;FWAF
EZ5HQR7WV8C0;NZD;1.099E7;4;NZD;MONE;360T;1.707091638944495;FWAF
EZ5HZXD9K221;HUF;2.333815E9;6;HUF;MONE;360T;334.6894543269282;FWAF
EZ5KQVHDL2J8;JPY;2.7824943E10;14;JPY;MONE;360T;120.33345763935706;FWAF
EZ5L7DGMNMK9;GBP;4.0E7;2;CHF;MONE;360T;1.27739;FWAF
EZ5LXFG6V1B5;THB;5.48E8;3;THB;MONE;360T;33.907373175182485;FWAF
EZ5MBLBG4728;GBP;2.6444834001E8;18;USD;MONE;360T;1.2933306944471825;FWAF
EZ5MGC9CJW21;AUD;2.204E8;18;USD;MONE;360T;0.6615938095281307;FWAF
EZ5NB9Q07KM5;CHF;5.708310098E8;21;CHF;MONE;360T;1.0624187107633247;FWAF
EZ5NB9Q07KM5;EUR;1.754E8;6;CHF;MONE;360T;1.0635892031927026;FWAF
EZ5NCFNR90T2;CNY;4.853E8;6;CNY;MONE;360T;7.0426714441788585;FWAF
EZ5NCFNR90T2;USD;4.5E7;2;CNY;MONE;360T;7.038245555555555;FWAF
EZ5P49YBW617;DKK;1.8734E9;14;DKK;MONE;360T;6.9013082403117325;FWAF
EZ5RD9XB3TG6;MXN;1.1023005E9;16;MXN;MONE;360T;18.601031837035364;FWAF
EZ5RD9XB3TG6;USD;1.615E8;12;MXN;MONE;360T;18.59618786377709;FWAF
EZ5S4X50QSP1;CZK;8.73E7;6;CZK;MONE;360T;24.8226777720504;FWAF
EZ5SYK1GVZD4;USD;5.0E7;2;CHF;MONE;360T;0.9784474;FWAF
EZ5T6LZB1TM7;THB;1.9699E8;4;THB;MONE;360T;31.20972605969846;FWAF
EZ5TPX99WDP4;RUB;5.937E8;3;RUB;MONE;360T;68.89514597439785;FWAF
EZ5W559Q2YC0;MXN;3.525E8;2;MXN;MONE;360T;20.542788524822694;FWAF
EZ5WTJMHF828;CHF;3.275E8;21;CHF;MONE;360T;0.9826948857099237;FWAF
EZ5WTJMHF828;USD;8.4562E8;17;CHF;MONE;360T;0.9831116774201178;FWAF
EZ5YBX2F1S35;CHF;1.097E8;7;CHF;MONE;360T;0.9803948131267092;FWAF
EZ5YBX2F1S35;USD;2.05E8;4;CHF;MONE;360T;0.9807453658536586;FWAF
EZ5ZHQJH25V3;SEK;5.7769E7;4;SEK;MONE;360T;10.53644948912046;FWAF
EZ606MRNL3R3;MXN;5.41E7;5;MXN;MONE;360T;20.057484583548984;FWAF
EZ61F2RBKJS7;ILS;4000000.0;2;ILS;MONE;360T;3.704351;FWAF
EZ62PTM3PKK7;EUR;3550000.0;2;PLN;MONE;360T;4.2752689971830975;FWAF
EZ633G6RXFX4;CHF;450000.0;3;CHF;MONE;360T;1.0621545555555556;FWAF
EZ63J48X3872;JPY;3.03435316E10;20;JPY;MONE;360T;119.1703087135355;FWAF
EZ64J55L0574;ZAR;1.5E8;3;ZAR;MONE;360T;16.223800966666666;FWAF
EZ64XRMD4098;USD;8.0E7;4;HKD;MONE;360T;7.767418825;FWAF
EZ65622GZ8D5;CZK;5.79E7;3;CZK;MONE;360T;25.022315043177894;FWAF
EZ65H0GHVM87;NOK;9.664087249799999E8;11;NOK;MONE;360T;10.052310658355749;FWAF
EZ65PX9RV7K4;NOK;1.5205E8;2;NOK;MONE;360T;10.087808078033541;FWAF
EZ66FXHWQDL8;AUD;1.6359E8;9;AUD;MONE;360T;1.6311988835809035;FWAF
EZ66J4NZPTB6;HKD;1.0655678E9;9;HKD;MONE;360T;8.396165113370543;FWAF
EZ671SWGT398;ZAR;9.442E8;8;ZAR;MONE;360T;15.083833761999577;FWAF
EZ680YSSXJV9;RON;1.04765E8;4;RON;MONE;360T;4.77937326750346;FWAF
EZ688W6T3Z34;GBP;3.0E7;2;USD;MONE;360T;1.305417;FWAF
EZ6CHGQ3F556;RON;1.46E8;4;RON;MONE;360T;4.434793643835617;FWAF
EZ6FMX7JRXW1;SEK;4.7568E9;23;SEK;MONE;360T;9.805444857214935;FWAF
EZ6FSN0RMQS8;JPY;4.25806E10;19;JPY;MONE;360T;109.82106346040216;FWAF
EZ6FSN0RMQS8;USD;4.49E8;7;JPY;MONE;360T;109.81456966592428;FWAF
EZ6H8QYFGJY2;JPY;2.82E10;4;JPY;MONE;360T;111.77650021276595;FWAF
EZ6JRYWXSR82;CHF;3.37968282E8;12;CHF;MONE;360T;1.0615960775254556;FWAF
EZ6M7BKD8GJ4;SEK;4.4683E9;20;SEK;MONE;360T;9.810515074983774;FWAF
EZ6MT8MJFV87;USD;5.99942453E8;14;USD;MONE;360T;1.0880638623806793;FWAF
EZ6MVB0YHQK1;JPY;1.1E8;2;JPY;MONE;360T;120.62055454545454;FWAF
EZ6NM9LF5B96;JPY;5.75E9;2;JPY;MONE;360T;119.00352434782609;FWAF
EZ6PDVR2LXQ7;HRK;7000000.0;2;HRK;MONE;360T;6.887425442857143;FWAF
EZ6PFQTV2G53;CZK;4.25E7;3;CZK;MONE;360T;24.963960882352943;FWAF
EZ6PFQTV2G53;EUR;1.0E7;3;CZK;MONE;360T;25.12584;FWAF
EZ6R2Z2MYG14;CAD;5.19198E7;5;CAD;MONE;360T;1.4311080902545847;FWAF
EZ6R8Z60ML83;GBP;1.5E8;3;USD;MONE;360T;1.29843455;FWAF
