ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02WH67YF15;HKD;3.108E7;2;CHF;MONE;360T;0.11814605804375805;FWAF
EZ04WNB25WT0;CAD;3.4563E7;3;CHF;MONE;360T;0.7427012842693054;FWAF
EZ06S3JXYLN7;CNY;5.68E7;5;CNY;MONE;360T;7.426931609154929;FWAF
EZ0V9GNJ7Z35;DKK;3.2E7;3;CHF;MONE;360T;0.14332884999999998;FWAF
EZ102XWPMLK6;EUR;1.1132166633400002E9;21;USD;MONE;360T;1.1649476222992168;FWAF
EZ102XWPMLK6;USD;1.73560243373E9;43;USD;MONE;360T;1.1632575851909337;FWAF
EZ10B6MBN3Z1;HKD;5.429E8;8;HKD;MONE;360T;9.057248650948608;FWAF
EZ11J5FWQ0V9;USD;9.4799E8;16;USD;MONE;360T;1.1627493058513276;FWAF
EZ11P98Q6993;AUD;7.937537972E7;9;AUD;MONE;360T;1.5448352266823646;FWAF
EZ12M4FJKWC9;EUR;2206751.0700000003;5;GBP;MONE;360T;0.8442821070122694;FWAF
EZ12M4FJKWC9;GBP;9.546288709E7;10;GBP;MONE;360T;0.8433362666301287;FWAF
EZ13QP792753;USD;2.16E7;2;USD;MONE;360T;1.3732974444444446;FWAF
EZ1413RCZP56;EUR;2.514E8;2;JPY;MONE;360T;132.20484113762927;FWAF
EZ1413RCZP56;JPY;6.70392385E9;13;JPY;MONE;360T;132.2410653144822;FWAF
EZ14BJNXKZ93;HUF;3.979E9;6;HUF;MONE;360T;365.1303569741141;FWAF
EZ14R71LSLG1;CHF;2.0E8;2;CHF;MONE;360T;1.06013;FWAF
EZ14XLV8L658;CHF;8.2780259E7;20;CHF;MONE;360T;1.0656359105610433;FWAF
EZ1535D3DQV7;IDR;8.9625E9;3;IDR;MONE;360T;14195.04170153417;FWAF
EZ155GTLS1V5;AUD;3.4E7;2;USD;MONE;360T;0.7534465735294118;FWAF
EZ16WXFCRQ55;CZK;1.49576130486E9;10;CZK;MONE;360T;25.77307606992223;FWAF
EZ17BFYYGCY4;ZAR;2.343E8;4;ZAR;MONE;360T;17.10732216286812;FWAF
EZ17MHLB6Y14;USD;7.5E7;2;ZAR;MONE;360T;14.764829333333333;FWAF
EZ17MHLB6Y14;ZAR;2.169E9;14;ZAR;MONE;360T;14.712618953411713;FWAF
EZ17QFYDL0S8;HUF;9.17E8;5;HUF;MONE;360T;313.82341817884407;FWAF
EZ17Z88273C6;ZAR;4.143E8;5;ZAR;MONE;360T;17.494305567945933;FWAF
EZ18081CBY61;EUR;1000000.0;2;CHF;MONE;360T;1.06822916;FWAF
EZ181RPHLPR1;CAD;1.193246755E7;7;CAD;MONE;360T;1.4377839744097127;FWAF
EZ18YFCM8YD1;USD;4.631785971E7;15;USD;MONE;360T;1.160817313424489;FWAF
EZ191TP1YBX9;HUF;4.5E10;3;HUF;MONE;360T;313.993;FWAF
EZ19QXNDSXP7;JPY;6.0E9;5;JPY;MONE;360T;112.79484166666667;FWAF
EZ19S949CBF8;EUR;2.294733507E7;4;GBP;MONE;360T;0.8450975491833225;FWAF
EZ19S949CBF8;GBP;4214206.38;4;GBP;MONE;360T;0.8443146437334843;FWAF
EZ1B6QDC0C09;NOK;5.3326096E7;3;NOK;MONE;360T;9.748961565020773;FWAF
EZ1CRPYVNKF8;SEK;9.9E7;4;CHF;MONE;360T;0.10692364646464647;FWAF
EZ1D2F8QC081;ZAR;1.0E8;2;ZAR;MONE;360T;18.2891265;FWAF
EZ1DHCVXH8H0;EUR;5.2E7;3;NOK;MONE;360T;9.772686961538462;FWAF
EZ1DHCVXH8H0;NOK;5.7677065135E8;22;NOK;MONE;360T;9.719949621267519;FWAF
EZ1DQVPQRCQ9;USD;1500000.0;2;USD;MONE;360T;1.1654290999999999;FWAF
EZ1F4N85B8R9;RUB;5.0226E8;3;RUB;MONE;360T;82.21106132799744;FWAF
EZ1FK1NM5ZZ4;USD;4017200.0;6;USD;MONE;360T;1.1641584832520164;FWAF
EZ1FQX31RJF1;USD;4000000.0;2;USD;MONE;360T;1.1675702;FWAF
EZ1FSBCDWC29;RUB;2.47123E10;9;RUB;MONE;360T;70.17779407885952;FWAF
EZ1FT8ZGWXL1;HKD;2.47E8;3;HKD;MONE;360T;7.775958461538462;FWAF
EZ1FYBKTGZY3;CZK;2000000.0;2;CZK;MONE;360T;25.720635;FWAF
EZ1GH3YCDC96;PLN;6.04E8;8;PLN;MONE;360T;3.955192890728477;FWAF
EZ1GH3YCDC96;USD;4.0E7;2;PLN;MONE;360T;3.956544;FWAF
EZ1GKSRR6R70;CZK;7.93E8;2;CZK;MONE;360T;25.710431689785626;FWAF
EZ1GTT2XN779;GBP;6.8774142439E8;31;USD;MONE;360T;1.3763404344968138;FWAF
EZ1J6FWRYH59;EUR;5.0102E7;2;USD;MONE;360T;1.1634075674384259;FWAF
EZ1J6FWRYH59;USD;1805749.46;3;USD;MONE;360T;1.1615650215630358;FWAF
EZ1JVBK2X636;USD;1.5E8;4;USD;MONE;360T;1.16006225;FWAF
EZ1JZNLYNKP1;CHF;2.7606082675E8;37;CHF;MONE;360T;1.0676596688397506;FWAF
EZ1JZNLYNKP1;EUR;1.563E8;8;CHF;MONE;360T;1.0676600767754318;FWAF
EZ1KBLK1MJC7;PLN;2.83464182E8;8;PLN;MONE;360T;4.628019986324289;FWAF
EZ1N3G99BFC1;JPY;1.617165E9;4;JPY;MONE;360T;132.42498586446033;FWAF
EZ1PQ1FWZY06;JPY;6.61757911E8;3;JPY;MONE;360T;132.14937360389624;FWAF
EZ1QN7SK6LF6;RUB;5.539E9;4;RUB;MONE;360T;70.65832731400975;FWAF
EZ1QQB4HL7Q0;CZK;7.061E8;5;CZK;MONE;360T;25.74436304333664;FWAF
EZ1QS4MN4KL6;CZK;9.708E8;11;CZK;MONE;360T;25.85597149567367;FWAF
EZ1R0WCD3MR8;HUF;4.77582552E9;7;HUF;MONE;360T;363.79582107756397;FWAF
EZ1RF4KVL9C8;AED;2.544E8;6;AED;MONE;360T;3.6728365974842765;FWAF
EZ1RF4KVL9C8;USD;5000000.0;2;AED;MONE;360T;3.673129;FWAF
EZ1RN7TF2HB6;GBP;3105000.0;2;GBP;MONE;360T;0.8434561449275363;FWAF
EZ1SNYDV1J09;JPY;6.78448E10;21;JPY;MONE;360T;113.68035860894277;FWAF
EZ1SNYDV1J09;USD;9.2E8;9;JPY;MONE;360T;113.6598085326087;FWAF
EZ1VHB4GBMW9;ZAR;2.3139474E8;10;ZAR;MONE;360T;17.44337580486704;FWAF
EZ1W13M681X5;ZAR;2.179E8;7;ZAR;MONE;360T;17.231180860027536;FWAF
EZ1WW817MJC6;NZD;8.154E7;7;USD;MONE;360T;0.7159831528084376;FWAF
EZ1WWRMXG019;USD;2.0E7;2;CNY;MONE;360T;6.52237;FWAF
EZ1Y4RR5C289;MXN;7.0E7;2;MXN;MONE;360T;23.58208805;FWAF
EZ1YCW17SV97;HUF;1.295E9;6;HUF;MONE;360T;313.3445563706564;FWAF
EZ1YDJX76ZJ0;PLN;1.61E8;3;PLN;MONE;360T;3.955303391304348;FWAF
EZ1YZKWJDFK6;RUB;1.02751E9;4;RUB;MONE;360T;82.48465296907086;FWAF
EZ1Z08N49KP4;USD;132000.0;2;USD;MONE;360T;1.1658273083333333;FWAF
EZ1ZGR2F3951;HKD;3.1631E8;6;HKD;MONE;360T;9.051907491226961;FWAF
EZ1ZKND1D9S6;CAD;5.85E7;5;CAD;MONE;360T;1.2386479675213675;FWAF
EZ1ZX1MY97Q8;USD;2240000.0;4;USD;MONE;360T;1.1742788098214285;FWAF
EZ21MNC2ZCZ4;MXN;1.398E9;3;MXN;MONE;360T;24.02734841144492;FWAF
EZ2246PWPZ22;SEK;1.5574912389E8;7;SEK;MONE;360T;9.968100633239263;FWAF
EZ225KN36919;GBP;2.7862042022E8;4;GBP;MONE;360T;0.84585824915981;FWAF
EZ22NH7QJDV9;KRW;3.613589E9;2;KRW;MONE;360T;1360.8762681662747;FWAF
EZ23D7725X68;NZD;4.61E7;5;USD;MONE;360T;0.7158328013015185;FWAF
EZ23QDCSJBZ6;TRY;3.7267E7;3;TRY;MONE;360T;9.558467252797382;FWAF
EZ23YCDXP5G4;AUD;2.5581E7;4;AUD;MONE;360T;1.550971511629725;FWAF
EZ241DWZBJX3;USD;3.8E7;2;PLN;MONE;360T;3.9734865;FWAF
EZ24CJYWW4R9;CHF;8.1521852E7;14;CHF;MONE;360T;1.0672812028167469;FWAF
EZ24CJYWW4R9;EUR;5.5E7;2;CHF;MONE;360T;1.0671587945454544;FWAF
EZ24KK6GYPM0;EUR;5.11E7;3;USD;MONE;360T;1.1661445136986301;FWAF
EZ24KK6GYPM0;USD;5392000.0;5;USD;MONE;360T;1.1611683359792286;FWAF
EZ24MGTJGZQ3;MXN;1.754E9;10;MXN;MONE;360T;20.356804766009123;FWAF
EZ24Q0R492B7;RON;8012786.0;5;RON;MONE;360T;4.9635608973381045;FWAF
EZ24QBMJ5MP5;ILS;8020000.0;5;ILS;MONE;360T;3.195893355610972;FWAF
EZ255FVMJT96;USD;5.05E7;2;CHF;MONE;360T;0.9159553742574257;FWAF
EZ25GH4F1R13;DKK;1.73179465799E9;26;DKK;MONE;360T;7.439445695313928;FWAF
EZ25MLN1MRD4;EUR;5.5E8;4;USD;MONE;360T;1.1621021;FWAF
EZ25MLN1MRD4;USD;1.10885238E8;8;USD;MONE;360T;1.1614855689086947;FWAF
EZ25R59J88K6;DKK;2.1845697038E8;7;DKK;MONE;360T;7.439781804977398;FWAF
EZ265WL72Q98;HUF;2.2E9;5;HUF;MONE;360T;313.54491954545455;FWAF
EZ27NFL7KKH8;DKK;1.605E8;5;DKK;MONE;360T;7.438911829470405;FWAF
EZ282RYJ5FY0;SGD;9.674E7;9;SGD;MONE;360T;1.3470612629108951;FWAF
EZ28STL5S332;EUR;9.534713029300001E8;9;GBP;MONE;360T;0.8439516092948778;FWAF
EZ28STL5S332;GBP;6.3106516504E8;37;GBP;MONE;360T;0.8433657963429316;FWAF
EZ28XLF4SM84;AED;5000000.0;2;AED;MONE;360T;3.6733680599999996;FWAF
EZ292D83XPX4;RUB;1.1694E10;10;RUB;MONE;360T;70.5242112417479;FWAF
EZ29LL1ZMX19;CAD;1.5165042E7;10;CAD;MONE;360T;1.436818539438928;FWAF
EZ29XPMWKF64;ILS;2.616E7;4;ILS;MONE;360T;3.1973713379204893;FWAF
EZ2BQW5HB4Y8;USD;5000000.0;2;CAD;MONE;360T;1.2357198;FWAF
EZ2BVYK0Y2X5;USD;1.26E7;4;USD;MONE;360T;1.1652090714285714;FWAF
EZ2C6Q6BYKX0;CHF;1.5E7;3;CHF;MONE;360T;1.064209;FWAF
EZ2C6Q6BYKX0;EUR;2050000.0;2;CHF;MONE;360T;1.0641360487804878;FWAF
EZ2C8SHLFQM2;NZD;1.3E7;3;USD;MONE;360T;0.7153889692307693;FWAF
EZ2CFS65SGH7;MXN;6.242E8;3;MXN;MONE;360T;20.159543882473567;FWAF
EZ2D5XYRBSG6;AUD;1.010618E8;6;USD;MONE;360T;0.7535644499999901;FWAF
EZ2D5XYRBSG6;USD;3.3E7;2;USD;MONE;360T;0.7512810606060606;FWAF
EZ2DP5P0STZ1;USD;5.2E7;2;USD;MONE;360T;1.1720523999999999;FWAF
EZ2DSFZH4HJ7;CHF;5.13E7;4;CHF;MONE;360T;1.059356;FWAF
EZ2DTTDLK5H3;MAD;1.7E7;2;MAD;MONE;360T;9.05264294117647;FWAF
EZ2F90C1RVG7;JPY;1.482282536E9;6;JPY;MONE;360T;113.67908579208897;FWAF
EZ2F90C1RVG7;USD;1.74E7;4;JPY;MONE;360T;113.8042283908046;FWAF
EZ2F9NVSYT41;USD;4.7169578120000005E7;4;USD;MONE;360T;1.167073112501294;FWAF
EZ2FB54934T9;EUR;6.4E7;4;NOK;MONE;360T;9.7280991125;FWAF
EZ2FG91Q7Y00;EUR;2.4E7;2;USD;MONE;360T;1.16666035;FWAF
EZ2FG91Q7Y00;USD;178000.0;3;USD;MONE;360T;1.1617760651685394;FWAF
EZ2HL7V7L3S4;NOK;2.1279019E8;3;NOK;MONE;360T;9.698684523620102;FWAF
EZ2JBCPD7C42;USD;7600000.0;3;USD;MONE;360T;1.165886105263158;FWAF
EZ2K2H31J154;NZD;1.145E7;3;USD;MONE;360T;0.7178843052401748;FWAF
EZ2K6BZ8XK83;PLN;1.95E7;2;PLN;MONE;360T;3.9788158307692307;FWAF
EZ2KSQVL7663;TRY;4.9263992E7;7;TRY;MONE;360T;9.64534824875808;FWAF
EZ2KSQVL7663;USD;3.0E7;4;TRY;MONE;360T;9.49643;FWAF
EZ2KZGQJS7C9;USD;6.4E7;2;USD;MONE;360T;1.1772247000000002;FWAF
EZ2LMPFTF6F3;USD;1.55E7;4;USD;MONE;360T;1.168736193548387;FWAF
EZ2LZWGC0LB2;GBP;3000000.0;2;GBP;MONE;360T;0.8423351333333333;FWAF
EZ2MFLPWX776;CAD;4.527511536E7;20;CAD;MONE;360T;1.4362635187965491;FWAF
EZ2N2P72R1K8;JPY;2.0E9;2;JPY;MONE;360T;132.060905;FWAF
EZ2NMQ61KC26;AUD;3500000.0;2;AUD;MONE;360T;1.5485941428571428;FWAF
EZ2P4ZQLJCM4;CHF;1.1415E8;5;CHF;MONE;360T;1.0621290582566798;FWAF
EZ2P4ZQLJCM4;EUR;8417000.0;2;CHF;MONE;360T;1.0618919282404657;FWAF
EZ2PNSGHTG17;USD;4.536E7;3;USD;MONE;360T;1.1630483591269842;FWAF
EZ2RG184D662;USD;1.5E7;2;CNY;MONE;360T;6.464575333333333;FWAF
EZ2RR21GLJ61;AUD;3.6462637679E8;33;AUD;MONE;360T;1.551559743971654;FWAF
EZ2RR21GLJ61;EUR;4.0E7;2;AUD;MONE;360T;1.5486653;FWAF
EZ2S6J9BWK89;USD;1250000.0;2;PHP;MONE;360T;50.55112;FWAF
EZ2SKQ53ZRS2;HKD;3.162E8;6;HKD;MONE;360T;7.774541965401645;FWAF
EZ2TCPBSZJF2;RUB;8.76E8;5;RUB;MONE;360T;83.06868;FWAF
EZ2TKVV488C6;EUR;2.3E7;2;CZK;MONE;360T;25.77527043478261;FWAF
EZ2TLTRCTJF8;USD;1.0E8;2;CHF;MONE;360T;0.91194675;FWAF
EZ2V1ZKVTQ73;CAD;5.0E7;2;CAD;MONE;360T;1.2394745;FWAF
EZ2V7RVYCTR7;RON;6.009E7;4;RON;MONE;360T;4.262787988350807;FWAF
EZ2VVMD5QXN7;RUB;1.3697E10;10;RUB;MONE;360T;70.3768512226619;FWAF
EZ2VXKC87HB6;GBP;2.5386421001E8;13;USD;MONE;360T;1.3782391708533446;FWAF
EZ2WKLGPG5G8;EUR;3.76E8;6;USD;MONE;360T;1.1645206617021278;FWAF
EZ2WKLGPG5G8;USD;2.575321605E7;5;USD;MONE;360T;1.1627382973575222;FWAF
EZ2WV3H30TY3;EUR;1.6978866906E8;5;GBP;MONE;360T;0.8455796243587232;FWAF
EZ2WV3H30TY3;GBP;5.1882015049E8;36;GBP;MONE;360T;0.8433250994621048;FWAF
EZ2XDN4MWX81;IDR;1.009625E11;6;IDR;MONE;360T;14176.506475176428;FWAF
EZ2XL8GD5W18;USD;4710000.0;5;USD;MONE;360T;1.169740469087049;FWAF
EZ2XZ93QQ530;RUB;9.934E8;5;RUB;MONE;360T;81.84580784838937;FWAF
EZ2XZG8L0991;GBP;3.83E8;11;GBP;MONE;360T;0.8447904966057441;FWAF
EZ2YKWMLNPN0;HKD;7.008E8;9;HKD;MONE;360T;7.776370244292237;FWAF
EZ2YKWMLNPN0;USD;4.1135E7;3;HKD;MONE;360T;7.777993830193266;FWAF
EZ2YYKFNTX70;USD;6200000.0;2;USD;MONE;360T;1.2309733467741935;FWAF
EZ2YZLJ73F52;GBP;1.25E8;3;USD;MONE;360T;1.37540484;FWAF
EZ2ZGHM6NMM8;CHF;1.5E7;2;CHF;MONE;360T;1.0654750000000002;FWAF
EZ31FHH93JH7;SGD;1.26E8;4;SGD;MONE;360T;1.5669865936507938;FWAF
EZ31GCCZYF28;CAD;2.473847E7;8;CAD;MONE;360T;1.4359411094831653;FWAF
EZ321X85YRF5;EUR;2.05E8;4;USD;MONE;360T;1.1617721219512196;FWAF
EZ321X85YRF5;USD;1.10896585845E9;31;USD;MONE;360T;1.161324396958621;FWAF
EZ32GPTGBCV5;PHP;7.1896E8;2;PHP;MONE;360T;50.724;FWAF
EZ32MQ33F8X7;TRY;4.3E7;6;TRY;MONE;360T;9.518882622093024;FWAF
EZ32MQ33F8X7;USD;6000000.0;2;TRY;MONE;360T;9.5137;FWAF
EZ34K62D5784;ZAR;1.38E8;2;ZAR;MONE;360T;15.263274347826087;FWAF
EZ34M21LN236;EUR;3.0E7;4;CZK;MONE;360T;25.809992833333332;FWAF
EZ34MCS2LSS5;EUR;1.19875E8;2;GBP;MONE;360T;0.8442437309697601;FWAF
EZ34MCS2LSS5;GBP;2.03E8;6;GBP;MONE;360T;0.841723960591133;FWAF
EZ34SXWNPP41;TRY;5000000.0;2;TRY;MONE;360T;11.1904264;FWAF
EZ354CCYLGR8;AED;1.8E8;2;AED;MONE;360T;3.6730125;FWAF
EZ35P958YJH5;SGD;1.25121E8;6;SGD;MONE;360T;1.5655756133446825;FWAF
EZ35PZVKCF75;RUB;2.08E9;3;RUB;MONE;360T;70.57668800365384;FWAF
EZ35Q3PCSTM2;USD;3.06E7;3;USD;MONE;360T;1.1653104960784313;FWAF
EZ35TDKMG151;USD;4197000.0;5;USD;MONE;360T;1.168493567738861;FWAF
EZ35X39QXK39;JPY;6.596466144E9;11;JPY;MONE;360T;132.27606366826043;FWAF
EZ3637GGRKD9;USD;5.0E7;2;USD;MONE;360T;1.1678925;FWAF
EZ36RWDYG0X0;USD;5.15E7;4;USD;MONE;360T;1.1639096155339805;FWAF
EZ37669L68B2;CHF;3107945.96;6;CHF;MONE;360T;1.0649062948208032;FWAF
EZ38JTL5X2S5;GBP;160914.27;2;JPY;MONE;360T;156.60850844111155;FWAF
EZ39446NDC19;NOK;4.3969E9;20;NOK;MONE;360T;8.35298650965453;FWAF
EZ39C9Q6NVL1;AUD;1.1555E7;3;AUD;MONE;360T;1.5457386910428388;FWAF
EZ39NZTVTLK0;EUR;4.0E7;4;HUF;MONE;360T;362.9287775;FWAF
EZ39NZTVTLK0;HUF;1.956459442E10;19;HUF;MONE;360T;364.4538212489436;FWAF
EZ39V5BZSNP3;USD;1.07E7;2;USD;MONE;360T;1.1614336635514018;FWAF
EZ3B6LNR32J2;CZK;1.294E9;4;CZK;MONE;360T;22.078390417310665;FWAF
EZ3BPG48BFK9;CHF;447000.0;2;CHF;MONE;360T;1.2646395458612978;FWAF
EZ3BSM5JG412;CAD;5.0E7;2;CAD;MONE;360T;1.235198;FWAF
EZ3C60WSD1S1;USD;6.9218E7;15;USD;MONE;360T;1.163179573943194;FWAF
EZ3CK97MHWS8;TRY;1.0147415E8;3;TRY;MONE;360T;9.638889705938508;FWAF
EZ3CYLLS9900;AUD;4.144E8;16;USD;MONE;360T;0.7508293606177606;FWAF
EZ3CYLLS9900;USD;8.881615E7;7;USD;MONE;360T;0.7489044910127044;FWAF
EZ3DW88JX181;TRY;1.46057465E8;8;TRY;MONE;360T;11.359633315390864;FWAF
EZ3FDP0ZGBF0;CAD;4.712265E7;8;CAD;MONE;360T;1.4364366960415;FWAF
EZ3G00C00RL7;SEK;3.48592878E8;7;SEK;MONE;360T;10.001959987385822;FWAF
EZ3GTKDKHTP1;GBP;4.28806E8;21;USD;MONE;360T;1.3740387650942387;FWAF
EZ3GTKDKHTP1;USD;6.55E7;2;USD;MONE;360T;1.3761740908396944;FWAF
EZ3GZ6KF4715;SGD;1.4472974451999998E8;12;SGD;MONE;360T;1.5663402855423845;FWAF
EZ3HF2DGNH24;CHF;4.836898889E7;2;CHF;MONE;360T;1.0672188818372497;FWAF
EZ3HN27K3643;INR;4.0E8;2;INR;MONE;360T;75.92515;FWAF
EZ3HRDZXXRG4;USD;1.0E8;4;JPY;MONE;360T;113.912034;FWAF
EZ3JQ4TC6081;USD;1.4E7;2;USD;MONE;360T;1.1699262714285714;FWAF
EZ3K87Z0N7Y5;CAD;1.42875263E8;4;CAD;MONE;360T;1.234631583042655;FWAF
EZ3K87Z0N7Y5;USD;1.15E8;4;CAD;MONE;360T;1.2361810573913046;FWAF
EZ3KKTY1N8S7;SEK;3.9E8;4;SEK;MONE;360T;8.56757896320513;FWAF
EZ3L8CTJFWB4;NOK;1.15E9;3;NOK;MONE;360T;8.354167391304347;FWAF
EZ3LSB2XCT60;NOK;1.3E7;2;NOK;MONE;360T;9.738522153846153;FWAF
EZ3M7QZ5D070;INR;4.0E8;2;INR;MONE;360T;75.08814;FWAF
EZ3M9QQD78R1;JPY;1.4E10;7;JPY;MONE;360T;112.86493142857142;FWAF
EZ3MBJWPMVN9;USD;1.0E8;4;JPY;MONE;360T;113.847402;FWAF
EZ3N5MQVQ6B5;USD;2.152877566E7;6;USD;MONE;360T;1.1622771331900843;FWAF
EZ3NHJTWCGP3;JPY;1.15E9;2;CHF;MONE;360T;0.008061703652173912;FWAF
EZ3NZTCSRSC9;SGD;1.03676E8;5;SGD;MONE;360T;1.56894390128863;FWAF
EZ3PK4N5LSD0;USD;1620000.0;2;USD;MONE;360T;1.19355635;FWAF
EZ3PP2TYWH17;CHF;8.8256E8;21;CHF;MONE;360T;0.9190882569117114;FWAF
EZ3PP2TYWH17;USD;1.9129E8;7;CHF;MONE;360T;0.9176268132155366;FWAF
EZ3Q5KCGF6M5;JPY;5.94343087E8;3;JPY;MONE;360T;132.4410064841307;FWAF
EZ3QJX5WWM30;PLN;1.768E9;14;PLN;MONE;360T;3.9553742511312215;FWAF
EZ3QTC588T37;USD;650000.0;2;USD;MONE;360T;1.1633594538461538;FWAF
EZ3RRXR1R7W3;GBP;9406666.67;2;GBP;MONE;360T;0.848470459602659;FWAF
EZ3T6WWXDM61;GBP;1.5E8;3;USD;MONE;360T;1.3763340666666666;FWAF
EZ3T7ZW9XVR0;EUR;9.5E7;6;HUF;MONE;360T;365.23372631578945;FWAF
EZ3T7ZW9XVR0;HUF;3.74E9;3;HUF;MONE;360T;365.64443219251336;FWAF
EZ3TJSWWSMJ8;KWD;1000000.0;2;KWD;MONE;360T;0.30139285;FWAF
EZ3W59TG6382;CAD;2.262E8;8;CAD;MONE;360T;1.234606101591512;FWAF
EZ3W7NK8BZT7;USD;9.7E7;4;USD;MONE;360T;1.1668474649484535;FWAF
EZ3W91Q21Y35;JPY;1.0241736552E10;11;JPY;MONE;360T;132.2675622567839;FWAF
EZ3X71SM0RC9;PLN;1.09127E8;4;PLN;MONE;360T;4.603187161728995;FWAF
EZ3XHY6QM9Z6;EUR;1555000.0;2;GBP;MONE;360T;0.8438272636655949;FWAF
EZ3XHY6QM9Z6;GBP;6.0163E7;3;GBP;MONE;360T;0.8433341139504347;FWAF
EZ3XY30V27W5;EUR;1.0E7;2;EUR;MONE;360T;0.861486;FWAF
EZ3XY30V27W5;EUR;2.0847305083E9;46;USD;MONE;360T;1.1618353169881144;FWAF
EZ3XY30V27W5;USD;6.7417051612699995E9;188;USD;MONE;360T;1.161166205188735;FWAF
EZ3Y3RP0FVT5;USD;457200.0;2;USD;MONE;360T;1.1676646;FWAF
EZ3YD3HT6969;SEK;1.745E9;9;SEK;MONE;360T;8.548350796275072;FWAF
EZ3YWLVLPGK7;JPY;5.723244471E9;12;JPY;MONE;360T;85.16003333333333;FWAF
EZ3YY6LS6R92;HRK;2.5076E7;4;HRK;MONE;360T;7.526673890253629;FWAF
EZ41NGMCVF96;AED;1.126E7;2;AED;MONE;360T;3.6730633428063943;FWAF
EZ42L5W4FMM0;JPY;9.0E9;3;JPY;MONE;360T;113.86362;FWAF
EZ42TYBK1JL7;NZD;2.77316E8;10;USD;MONE;360T;0.7163299022054262;FWAF
EZ42XZVRS2N1;ZAR;1.6905E9;12;ZAR;MONE;360T;15.10982712215321;FWAF
EZ430R5Z5PP2;USD;2.2E7;2;USD;MONE;360T;1.1796985454545454;FWAF
EZ437KB7D209;JPY;1.71392E9;53;JPY;MONE;360T;132.55286834216298;FWAF
EZ438Y3ZP5F8;HKD;1.32205E8;5;HKD;MONE;360T;9.072911015547067;FWAF
EZ44L90YNL47;EUR;5.2038E8;17;USD;MONE;360T;1.1638400660248283;FWAF
EZ44L90YNL47;USD;2.4071188856E9;89;USD;MONE;360T;1.1635973207009433;FWAF
EZ44QLHVG7F5;AUD;9.6916218E7;11;USD;MONE;360T;0.7535775192292379;FWAF
EZ44QND06WW8;EUR;3.0E7;2;USD;MONE;360T;1.1875271;FWAF
EZ4582S9WBB7;EUR;2.08E7;3;JPY;MONE;360T;132.4145485576923;FWAF
EZ4582S9WBB7;JPY;3.0578216647E10;31;JPY;MONE;360T;132.29911814723235;FWAF
EZ46L05BSRN8;HKD;6.527E8;9;HKD;MONE;360T;7.774120202083652;FWAF
EZ46L05BSRN8;USD;1.0E8;5;HKD;MONE;360T;7.7730658;FWAF
EZ492082BMD4;USD;3.3E7;2;USD;MONE;360T;0.7512988484848485;FWAF
EZ4BF3L1PHF9;SEK;2.3418271526E8;8;SEK;MONE;360T;9.981300395984913;FWAF
EZ4BJ14L47L6;RON;1.65E7;3;RON;MONE;360T;4.9969518;FWAF
EZ4BQGWN0PG0;CZK;2.986E8;5;CZK;MONE;360T;25.667724420629604;FWAF
EZ4BQGWN0PG0;EUR;2.1E7;2;CZK;MONE;360T;25.68091761904762;FWAF
EZ4CRGL0TQZ5;AUD;2500000.0;2;AUD;MONE;360T;1.543356;FWAF
EZ4DZDK4HYL9;USD;2.05E8;2;USD;MONE;360T;1.1671510414634145;FWAF
EZ4FSMNK2ZP6;CHF;4.2975947390999997E8;12;CHF;MONE;360T;1.0662398554054555;FWAF
EZ4H89RYXVF8;EUR;9.85E7;5;HUF;MONE;360T;365.56457106598987;FWAF
EZ4H89RYXVF8;HUF;4.813E9;7;HUF;MONE;360T;364.7969851859547;FWAF
EZ4HPN2VRJG8;THB;5.5E7;3;THB;MONE;360T;33.13924;FWAF
EZ4HTXGCRK13;TRY;3.755E7;4;TRY;MONE;360T;11.22100959680426;FWAF
EZ4HW48YTS54;GBP;1100000.0;2;GBP;MONE;360T;0.8443086181818181;FWAF
EZ4JQ26S46N1;USD;5.0E7;3;CNY;MONE;360T;6.3948254;FWAF
EZ4K395S17J8;EUR;2.95E7;3;NOK;MONE;360T;9.74964616440678;FWAF
EZ4K395S17J8;NOK;2.32E7;2;NOK;MONE;360T;9.762904410344827;FWAF
EZ4KGBXXD1K1;USD;2.127E8;7;USD;MONE;360T;1.1645594127879642;FWAF
EZ4L1S2XBHP3;USD;7800000.0;5;USD;MONE;360T;1.1638245435897439;FWAF
EZ4LCPMYVDC9;EUR;2.695469575E7;2;CHF;MONE;360T;1.0605604254591103;FWAF
EZ4MT75FDS91;HRK;3225694.0;2;HRK;MONE;360T;7.525980922210848;FWAF
EZ4N56CH3PP4;EUR;8.271121788E7;10;GBP;MONE;360T;0.8423154171125448;FWAF
EZ4N56CH3PP4;GBP;1.04174114594E9;51;GBP;MONE;360T;0.84252023533588;FWAF
EZ4NM71HVV01;SEK;6.188991506600001E8;12;SEK;MONE;360T;9.962305604876077;FWAF
EZ4NVP7CFT99;CHF;1.8007625E8;4;CHF;MONE;360T;1.0690624697676678;FWAF
EZ4PD1ZZQR35;DKK;8.259E8;11;DKK;MONE;360T;6.3912811952173385;FWAF
EZ4R96THY5H8;DKK;8.0575902386E8;7;DKK;MONE;360T;7.439431251383606;FWAF
