ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10H0XF4BL9;EUR;4.0E8;2;USD;MONE;360T;1.1336749999999998;FWAF
EZ10H0XF4BL9;USD;6.13E7;3;USD;MONE;360T;1.1271688580750407;FWAF
EZ10Q5831G49;NOK;2.51E9;3;NOK;MONE;360T;9.654083067729085;FWAF
EZ117SBNKTT1;MXN;1.29E7;2;MXN;MONE;360T;21.494813465116277;FWAF
EZ1266HT8472;CNY;2.17E8;3;CNY;MONE;360T;7.596655170506913;FWAF
EZ12MDNPWYV5;HUF;1.85E8;2;HUF;MONE;360T;320.7838572972973;FWAF
EZ13CBHTC2P8;CAD;1.591E8;8;CAD;MONE;360T;1.5127766776869893;FWAF
EZ13CBHTC2P8;EUR;1.843E8;3;CAD;MONE;360T;1.508723936516549;FWAF
EZ13H9KVF3Y0;THB;5.55E7;5;THB;MONE;360T;31.75677117117117;FWAF
EZ13J3F8V6J1;USD;4500000.0;2;USD;MONE;360T;1.1279093333333334;FWAF
EZ144GVC7MY3;SGD;3.42800206E7;7;SGD;MONE;360T;1.5276403769564053;FWAF
EZ144XDTC7F6;USD;6000000.0;2;IDR;MONE;360T;14268.15;FWAF
EZ14P570ZLF0;EUR;1.96E8;8;EUR;MONE;360T;0.8905478775510204;FWAF
EZ14P570ZLF0;EUR;1.77531E9;23;USD;MONE;360T;1.1235433615312256;FWAF
EZ14P570ZLF0;USD;1.97105553623E9;60;USD;MONE;360T;1.1246305905142147;FWAF
EZ14TMLQN2Z8;GBP;9.0E7;2;USD;MONE;360T;1.3160116444444445;FWAF
EZ15CYGR75G6;SEK;7.715E8;10;SEK;MONE;360T;9.247496899287103;FWAF
EZ160LJ0BY40;MXN;1.4521E9;16;MXN;MONE;360T;19.30862484691137;FWAF
EZ160LJ0BY40;USD;1.22E8;10;MXN;MONE;360T;19.346868524590164;FWAF
EZ16XJ1D27J9;EUR;2.5E7;3;RON;MONE;360T;4.776408;FWAF
EZ16XJ1D27J9;RON;3.5E7;2;RON;MONE;360T;4.7803792;FWAF
EZ177C9NF5X1;SEK;1.24E8;2;SEK;MONE;360T;10.474228793548388;FWAF
EZ17SG2T24X0;GBP;4.0276409869E8;15;USD;MONE;360T;1.3167674671513672;FWAF
EZ18GGDH3VB9;CHF;5.44E7;2;CHF;MONE;360T;1.11796359375;FWAF
EZ1BR9RRQZ17;GBP;8.71E7;3;GBP;MONE;360T;0.8572693104477611;FWAF
EZ1CHZHP6WY3;EUR;2780000.0;2;CHF;MONE;360T;1.117706960431655;FWAF
EZ1DPHR034N3;EUR;1.0022E8;2;JPY;MONE;360T;123.69157744961086;FWAF
EZ1DPHR034N3;JPY;1.0101939541E10;7;JPY;MONE;360T;124.22318200258886;FWAF
EZ1F1X9S9M06;USD;2981290.0;3;USD;MONE;360T;1.1353742516897047;FWAF
EZ1FTDYDXC94;HRK;2.4E7;4;HRK;MONE;360T;6.600381791666667;FWAF
EZ1G4BTY3381;SAR;1.0E7;2;SAR;MONE;360T;3.750245;FWAF
EZ1GBZS01HV8;EUR;1.49E8;3;USD;MONE;360T;1.1342611409395973;FWAF
EZ1GBZS01HV8;USD;1.02E8;3;USD;MONE;360T;1.1400038235294119;FWAF
EZ1GTPQ6V2W4;HKD;1.1045E9;11;HKD;MONE;360T;7.849371291263016;FWAF
EZ1GTPQ6V2W4;USD;9.99E7;5;HKD;MONE;360T;7.848778706706706;FWAF
EZ1H7Y2YYP91;EUR;8.9E7;2;USD;MONE;360T;1.1362615;FWAF
EZ1H7Y2YYP91;USD;8.19935758E8;13;USD;MONE;360T;1.1395935374079758;FWAF
EZ1HBWK0H7Z5;ZAR;1.22E9;4;ZAR;MONE;360T;14.36340762295082;FWAF
EZ1HHC636HF7;CZK;1.03E8;3;CZK;MONE;360T;22.77139463106796;FWAF
EZ1HQ57VHKP4;PLN;7.446E8;17;PLN;MONE;360T;3.821092829438624;FWAF
EZ1HQ57VHKP4;USD;7.5E7;2;PLN;MONE;360T;3.8119669;FWAF
EZ1J7NNT3Y18;RON;1.79E8;3;RON;MONE;360T;4.201719474860335;FWAF
EZ1JWGJDYVG3;CHF;1.613E8;13;CHF;MONE;360T;0.9948660440793552;FWAF
EZ1JWGJDYVG3;USD;1.17E8;2;CHF;MONE;360T;0.9942786666666666;FWAF
EZ1K667TP0L7;RON;1.885E8;5;RON;MONE;360T;4.212114185676392;FWAF
EZ1KDY846S23;HKD;4.707E8;5;HKD;MONE;360T;8.875201854195879;FWAF
EZ1MHDMYJ724;CAD;90000.0;2;CAD;MONE;360T;1.5110384333333333;FWAF
EZ1NFP1WM0W6;SEK;1046850.0;2;SEK;MONE;360T;10.484747591011129;FWAF
EZ1PM8HYFCC5;SEK;3.6029295E8;4;SEK;MONE;360T;10.46781886236811;FWAF
EZ1Q6WDH5XH2;JPY;3.224777E9;8;JPY;MONE;360T;124.60864015130348;FWAF
EZ1RRXBWZ5L8;USD;3.0E7;2;JPY;MONE;360T;107.29226666666666;FWAF
EZ1RTLTTFCL6;NOK;2.960388056E9;16;NOK;MONE;360T;8.560233449575348;FWAF
EZ1SGB63MYB3;SEK;1.3192E9;9;SEK;MONE;360T;10.457070528032139;FWAF
EZ1SLY1GB224;BGN;2000000.0;2;BGN;MONE;360T;1.729244;FWAF
EZ1T0S1SF5S4;PLN;1.4E8;2;PLN;MONE;360T;3.7999285;FWAF
EZ1VBCF8LK41;HKD;5.08E8;2;HKD;MONE;360T;8.926446141732283;FWAF
EZ1WN79P0Y72;SAR;4955675.0;2;SAR;MONE;360T;4.2349;FWAF
EZ1X96TTHNP1;SAR;1.15E7;4;SAR;MONE;360T;3.7501658695652176;FWAF
EZ1X96TTHNP1;USD;1.4E7;3;SAR;MONE;360T;3.7502;FWAF
EZ1XDRJ5CV44;JPY;6.0E9;2;JPY;MONE;360T;110.25265;FWAF
EZ1XFJ77P4M4;HKD;1.1519006E9;8;HKD;MONE;360T;8.835493649011033;FWAF
EZ1XGHYH35M5;USD;1800000.0;2;TRY;MONE;360T;6.772482777777777;FWAF
EZ1ZKHP14PR7;NOK;806000.0;2;NOK;MONE;360T;9.690934454094291;FWAF
EZ204XBHJ3Y2;USD;4000000.0;2;BRL;MONE;360T;3.928335;FWAF
EZ20J4B1QM59;TND;1150000.0;2;TND;MONE;360T;3.013826086956522;FWAF
EZ219SL3P735;CAD;1201500.0;2;CAD;MONE;360T;1.5168727666666668;FWAF
EZ23GWWJNR86;PLN;2.213E8;6;PLN;MONE;360T;3.8283570266606417;FWAF
EZ23KWWQZC01;USD;2134730.0;4;USD;MONE;360T;1.1373734687899641;FWAF
EZ2532R4HGQ2;USD;300000.0;2;USD;MONE;360T;1.1417879333333334;FWAF
EZ254WXGK7P3;CZK;1.0983E9;3;CZK;MONE;360T;25.755526368023308;FWAF
EZ257TN373M2;EUR;2.5E8;4;USD;MONE;360T;1.13152318;FWAF
EZ257TN373M2;USD;2.026E8;6;USD;MONE;360T;1.1335582551826258;FWAF
EZ257VM45ML3;CAD;9000000.0;2;CHF;MONE;360T;0.7394701111111112;FWAF
EZ269R22S7F7;ZAR;4.39E8;6;ZAR;MONE;360T;16.389681114920272;FWAF
EZ26PDLMZHQ7;SEK;2.9166E9;20;SEK;MONE;360T;9.237183596516491;FWAF
EZ27PXXP7GJ7;NZD;1000000.0;2;NZD;MONE;360T;1.4703526;FWAF
EZ27PXXP7GJ7;NZD;1.4024E8;18;USD;MONE;360T;0.6808560822447234;FWAF
EZ27R5FDVP26;TRY;1.49E8;12;TRY;MONE;360T;5.530000456375839;FWAF
EZ27R5FDVP26;USD;4.0E7;5;TRY;MONE;360T;5.619849425;FWAF
EZ284K1BZDF2;CHF;8.4648676E7;15;CHF;MONE;360T;1.121366096973708;FWAF
EZ284K1BZDF2;EUR;5.284E8;8;CHF;MONE;360T;1.1238823542770628;FWAF
EZ28JN08G7N4;EUR;1.07E8;9;USD;MONE;360T;1.125066440186916;FWAF
EZ28QQ525494;CNY;6.1164454E7;3;CNY;MONE;360T;7.591477527076428;FWAF
EZ29JF3KWNJ9;MAD;5000000.0;3;MAD;MONE;360T;9.6156634;FWAF
EZ29LG89HFX4;AUD;4.05E7;3;AUD;MONE;360T;1.594409938271605;FWAF
EZ2BGCY3Z3F4;USD;3.82385E9;7;USD;MONE;360T;1.1308376854348365;FWAF
EZ2CJRKJHQN6;EUR;3.2945E8;16;GBP;MONE;360T;0.8569273687357717;FWAF
EZ2CJRKJHQN6;GBP;1.34878015226E9;35;GBP;MONE;360T;0.8564777159571824;FWAF
EZ2CLQQHNXB4;NZD;2.721E8;16;USD;MONE;360T;0.689584091877986;FWAF
EZ2DL212Y443;CNY;6.047E8;10;CNY;MONE;360T;6.7263275574665125;FWAF
EZ2F55XPSKX9;CAD;7.965E7;6;CAD;MONE;360T;1.3424117119271815;FWAF
EZ2GK8SJQC08;CHF;3.5E7;2;CHF;MONE;360T;1.118848642857143;FWAF
EZ2H091Z3758;TRY;6.69E7;4;TRY;MONE;360T;6.296803395366219;FWAF
EZ2H81J56ZW4;AED;9.39E7;6;AED;MONE;360T;3.672797444089457;FWAF
EZ2J9WN8Z5K8;NOK;1.49475E9;15;NOK;MONE;360T;8.65371306972738;FWAF
EZ2JW9FMV475;USD;9.0E7;2;CAD;MONE;360T;1.3305713333333333;FWAF
EZ2K488JTGF1;ILS;1.885E8;3;ILS;MONE;360T;3.6273436339522545;FWAF
EZ2K9225JS57;JPY;1.1914215E10;7;JPY;MONE;360T;124.80099855330377;FWAF
EZ2LBFMH69C8;SEK;3.3598E9;25;SEK;MONE;360T;9.264617732290613;FWAF
EZ2LHYQ9VMG7;CHF;5.080420185E8;28;CHF;MONE;360T;1.1214000505785389;FWAF
EZ2LHYQ9VMG7;EUR;9.975632E8;18;CHF;MONE;360T;1.119833294828839;FWAF
EZ2MC6RBMNK6;USD;3.4E7;2;CNY;MONE;360T;6.742221;FWAF
EZ2PYDPBGSZ5;DKK;1.0313E9;15;DKK;MONE;360T;6.609782517308251;FWAF
EZ2QZ4NPHGX6;NOK;2.515E8;4;NOK;MONE;360T;9.643797179920478;FWAF
EZ2RPC32HHN7;AED;1.005E8;7;AED;MONE;360T;3.672858487562189;FWAF
EZ2S2RC65XP8;CNY;5.18803334E8;8;CNY;MONE;360T;7.583736987163618;FWAF
EZ2V0TJCHWG5;USD;2044700.0;2;USD;MONE;360T;1.133712730620629;FWAF
EZ2V5Q77SQ54;EUR;2100000.0;4;USD;MONE;360T;1.1596136095238097;FWAF
EZ2V60B8FGT8;USD;2.0E7;2;MXN;MONE;360T;19.34027;FWAF
EZ2VX6ZS8DR5;ZAR;1.62E8;3;ZAR;MONE;360T;16.305913485185183;FWAF
EZ2WD830Q452;CHF;2.65E7;2;CHF;MONE;360T;0.994921679245283;FWAF
EZ2WD830Q452;USD;1.17E8;2;CHF;MONE;360T;0.9945552136752137;FWAF
EZ2WV9CQL8W5;THB;6.15E7;4;THB;MONE;360T;31.611083414634145;FWAF
EZ30H7R7GSS3;GBP;5.46E7;2;USD;MONE;360T;1.3051935641025643;FWAF
EZ317G7JX6H1;HKD;6.05E8;4;HKD;MONE;360T;8.852932623140497;FWAF
EZ323VZ6ZD81;BGN;2000000.0;2;BGN;MONE;360T;1.738332;FWAF
EZ329VZN4FM0;THB;6.5E7;3;THB;MONE;360T;41.68330769230769;FWAF
EZ343TK5G498;SGD;9200000.0;3;SGD;MONE;360T;1.5275084760869566;FWAF
EZ3444G2FRK8;USD;1.160562E8;5;USD;MONE;360T;1.1481110325325146;FWAF
EZ34Z8D9CRB5;MXN;1.13E9;3;MXN;MONE;360T;21.92261638938053;FWAF
EZ35G9BPR333;NOK;4.26E8;14;NOK;MONE;360T;8.565280144061033;FWAF
EZ35QHQ5GZ37;HUF;2.11E9;8;HUF;MONE;360T;278.0352455924171;FWAF
EZ35YN3WBN94;CAD;1.290052637E7;4;CAD;MONE;360T;1.5141049943627451;FWAF
EZ368YSJ9340;EUR;1.25325E9;24;USD;MONE;360T;1.130138557989228;FWAF
EZ368YSJ9340;USD;5.10222816578E9;128;USD;MONE;360T;1.129140441083442;FWAF
EZ36TD2JJCD7;GBP;2.0E7;2;CHF;MONE;360T;1.3122573725;FWAF
EZ37T0WZ52W0;GBP;1259283.12;2;GBP;MONE;360T;0.8651962208262745;FWAF
EZ38F272W620;ZAR;2.1882E9;8;ZAR;MONE;360T;14.421409200795175;FWAF
EZ38TMBW5YN9;USD;2.0E7;2;MXN;MONE;360T;19.4660585;FWAF
EZ3BF7B37NG6;USD;1.2228948E7;3;USD;MONE;360T;1.1298097438435424;FWAF
EZ3CJ85Y02D1;RUB;5.786E8;4;RUB;MONE;360T;72.88919559747666;FWAF
EZ3CK8FTM1Q9;EUR;2.5E7;2;RON;MONE;360T;4.7651348;FWAF
EZ3CTB89C5H7;HKD;7.435E8;10;HKD;MONE;360T;7.84873622528581;FWAF
EZ3CTB89C5H7;USD;1.0E8;2;HKD;MONE;360T;7.846535;FWAF
EZ3CW2Y47DL7;SAR;1.05E7;3;SAR;MONE;360T;3.7501921428571428;FWAF
EZ3FCDBS2942;SEK;3.7674E9;22;SEK;MONE;360T;9.245528043167702;FWAF
EZ3FF4ZPYKS3;USD;8.7E7;3;HKD;MONE;360T;7.841664712643678;FWAF
EZ3FVH3L1S73;CAD;7804400.0;3;CAD;MONE;360T;1.5144584675311363;FWAF
EZ3GQGZH8YJ0;NOK;1.48E7;2;NOK;MONE;360T;9.652965645945946;FWAF
EZ3GRML38XS8;CNY;6.696E8;13;CNY;MONE;360T;6.735247120071685;FWAF
EZ3GRML38XS8;USD;9.0E7;7;CNY;MONE;360T;6.733532888888889;FWAF
EZ3HJ1Z7LV17;EUR;2300000.0;2;GBP;MONE;360T;0.8566677826086957;FWAF
EZ3HJ1Z7LV17;GBP;2.3256728898000002E8;20;GBP;MONE;360T;0.8575557402166852;FWAF
EZ3J3VZJW1C0;JPY;5.424E10;4;JPY;MONE;360T;124.18595390855457;FWAF
EZ3JS09S05D2;EUR;3.4E7;2;PLN;MONE;360T;4.29456355882353;FWAF
EZ3JS09S05D2;PLN;9.2E7;9;PLN;MONE;360T;4.297242636304348;FWAF
EZ3KTPP6TG68;USD;1800000.0;2;PHP;MONE;360T;52.984065;FWAF
EZ3KX2MGYHM4;USD;2.38E7;2;USD;MONE;360T;1.1918944537815126;FWAF
EZ3L85QP6L96;USD;2.16E7;4;KRW;MONE;360T;1137.4414814814816;FWAF
EZ3LJB4WP9X1;USD;1.308076702E7;8;USD;MONE;360T;1.1313947387322183;FWAF
EZ3MY0NQC0S0;USD;1.2E7;2;SAR;MONE;360T;3.75069;FWAF
EZ3NB73LFQH6;EUR;4.0E7;2;RON;MONE;360T;4.761873;FWAF
EZ3NRCBTYSB0;RUB;1.08E9;2;RUB;MONE;360T;65.60001333333334;FWAF
EZ3PZ4TXW8W2;CHF;1.0E8;2;CHF;MONE;360T;0.99366956;FWAF
EZ3QJS75L936;SEK;1.79503621E9;9;SEK;MONE;360T;10.427483973823593;FWAF
EZ3QZDG454Y8;TRY;1.786E8;6;TRY;MONE;360T;6.283352767637178;FWAF
EZ3RJJCQB9L1;AUD;5.406E8;17;USD;MONE;360T;0.7096655106363301;FWAF
EZ3RM36PBL99;JPY;6.356238E9;9;JPY;MONE;360T;124.64466395361532;FWAF
EZ3RXV7GL442;HRK;1.3E7;2;HRK;MONE;360T;6.634884615384616;FWAF
EZ3S4H6JJRS6;RON;1.805E8;3;RON;MONE;360T;4.201360030470914;FWAF
EZ3SGBQBWFR7;CZK;1.68E8;5;CZK;MONE;360T;22.822686845238096;FWAF
EZ3VLPZQLFM4;USD;1.6E7;8;ZAR;MONE;360T;14.5922814625;FWAF
EZ3X4BSSYX08;MXN;3.18E8;5;MXN;MONE;360T;19.198743396226416;FWAF
EZ3XBCY9RSM7;ZAR;2.6287E9;14;ZAR;MONE;360T;14.493490658367252;FWAF
EZ3XQZBFWCR5;AUD;2.2116148328E8;11;AUD;MONE;360T;1.589677252787278;FWAF
EZ3Z3MGZ7BT6;CNY;4.828E8;5;CNY;MONE;360T;6.713585033140016;FWAF
EZ3Z3MGZ7BT6;USD;4.0E7;2;CNY;MONE;360T;6.723115;FWAF
EZ3ZQL79JK66;USD;3360546.0;2;USD;MONE;360T;1.1290530648556514;FWAF
EZ40DRQG2CP9;BGN;1.0E7;3;BGN;MONE;360T;1.7322186;FWAF
EZ40HD43QHW2;EUR;4.0E7;2;RON;MONE;360T;4.75795;FWAF
EZ40HD43QHW2;RON;1.25E8;5;RON;MONE;360T;4.760962072;FWAF
EZ41WW23S471;MXN;2.6461E9;14;MXN;MONE;360T;19.062553983590945;FWAF
EZ41WW23S471;USD;4.8E7;5;MXN;MONE;360T;18.96069781875;FWAF
EZ42R3ZB8JT7;NZD;2.01E7;2;USD;MONE;360T;0.6869284776119403;FWAF
EZ43P7PC9SV1;HKD;5.98E7;2;HKD;MONE;360T;7.850015183946488;FWAF
EZ44MF2Z8LL9;AUD;9500000.0;2;AUD;MONE;360T;1.5865105947368419;FWAF
EZ457WZB8T26;EUR;9.2E7;4;EUR;MONE;360T;0.877094;FWAF
EZ459KQD4TK3;EUR;2.6950591178999996E9;48;USD;MONE;360T;1.126046054910701;FWAF
EZ459KQD4TK3;USD;1.1151306333349998E10;170;USD;MONE;360T;1.126660745073621;FWAF
EZ45KTP4QTJ0;EUR;2.0026E8;3;USD;MONE;360T;1.1287003460501348;FWAF
EZ461D4HLW87;MXN;2.0546E9;15;MXN;MONE;360T;19.032935692212597;FWAF
EZ461D4HLW87;USD;2.0E7;2;MXN;MONE;360T;19.089004;FWAF
EZ473YFGQVN7;AED;3.77E7;2;AED;MONE;360T;4.149320010610079;FWAF
EZ47M9H79654;MXN;1.4021E9;14;MXN;MONE;360T;19.311556301119747;FWAF
EZ47M9H79654;USD;6.2E7;4;MXN;MONE;360T;19.369548387096774;FWAF
EZ497Z7C3FW1;PLN;3.681E8;9;PLN;MONE;360T;3.772677959712035;FWAF
EZ4DPVGKNTY4;ILS;1.185E8;2;ILS;MONE;360T;3.6175864810126583;FWAF
EZ4F5N3L8SJ3;HUF;8.5E8;4;HUF;MONE;360T;281.6568941176471;FWAF
EZ4G3SXB0L52;TRY;1.47E8;10;TRY;MONE;360T;5.641836672857143;FWAF
EZ4GB4ZYHY53;HRK;2.6E7;4;HRK;MONE;360T;6.624684076923077;FWAF
EZ4GLV9R0T20;USD;1.4731673E8;6;USD;MONE;360T;1.1308974778749161;FWAF
EZ4GZ93XYQT6;CNY;2.279E8;5;CNY;MONE;360T;6.711544155331286;FWAF
EZ4GZ93XYQT6;USD;7.0E7;3;CNY;MONE;360T;6.721344285714285;FWAF
EZ4H53N36T24;TRY;1.65E7;3;TRY;MONE;360T;5.875806242424242;FWAF
EZ4JSGR1V459;GBP;4.987E7;2;USD;MONE;360T;1.3253540260677763;FWAF
EZ4K4Y57Z170;EUR;1.3E8;2;JPY;MONE;360T;124.5032;FWAF
EZ4L1GK8H195;NOK;1.77193E9;7;NOK;MONE;360T;9.651579405783524;FWAF
EZ4MF6BXZV76;PLN;2.749E8;11;PLN;MONE;360T;3.8087870044379772;FWAF
EZ4MRFN9JFD4;EUR;6.82306E8;15;USD;MONE;360T;1.1301441649611759;FWAF
EZ4MRFN9JFD4;USD;2.00150565579E9;82;USD;MONE;360T;1.1331146545906876;FWAF
EZ4NMB36XCT7;JPY;2.552552E9;2;JPY;MONE;360T;124.6417642077419;FWAF
EZ4NQJGVGPP3;JPY;1.828155665E10;14;JPY;MONE;360T;124.77773866050562;FWAF
EZ4Q9TTPXG66;PLN;4.92E7;7;PLN;MONE;360T;4.297509908536585;FWAF
EZ4S12W34TG8;GBP;1.0782E9;31;USD;MONE;360T;1.3201914383324056;FWAF
EZ4S37DY7JC3;CZK;3.343E8;10;CZK;MONE;360T;22.93240538139396;FWAF
EZ4S67FY8PB1;RUB;3.9E8;2;RUB;MONE;360T;72.69537167076923;FWAF
EZ4TJVYGDTR9;PLN;1.0597E9;23;PLN;MONE;360T;3.814439665660093;FWAF
EZ4TJVYGDTR9;USD;7.5E7;2;PLN;MONE;360T;3.812586666666667;FWAF
EZ4TY2JTG8T1;CNY;3.93E8;7;CNY;MONE;360T;7.5969135623409665;FWAF
EZ4VMG4Q6QF6;HRK;2.3E7;4;HRK;MONE;360T;6.56260747826087;FWAF
EZ4VNPRL9H34;NZD;5300000.0;2;NZD;MONE;360T;1.6396356792452829;FWAF
EZ4XQWM15YK3;CHF;1.509E8;13;CHF;MONE;360T;0.9930020460569912;FWAF
EZ4XQWM15YK3;USD;2.5825E8;7;CHF;MONE;360T;0.9934981991287513;FWAF
EZ4XYSF4JPQ9;HKD;8.011E8;10;HKD;MONE;360T;7.850011278991388;FWAF
EZ4XYSF4JPQ9;USD;1.3E8;7;HKD;MONE;360T;7.848945769230769;FWAF
EZ4ZTQYG19G6;SEK;6.5052E9;15;SEK;MONE;360T;9.278470589682101;FWAF
EZ50BD28ZV79;CNY;3.31E8;9;CNY;MONE;360T;6.718427162537765;FWAF
EZ50T5ZGX2H8;EUR;1.0025E8;3;USD;MONE;360T;1.1322659950124687;FWAF
EZ50T5ZGX2H8;USD;1.624578E8;16;USD;MONE;360T;1.1374706596506907;FWAF
EZ53N45593Q8;TRY;6200000.0;4;TRY;MONE;360T;5.6521789725806455;FWAF
EZ53YYBWY3N4;HRK;2.4E7;4;HRK;MONE;360T;6.571637125;FWAF
EZ546YMVDGK0;RUB;1.634E9;4;RUB;MONE;360T;64.72231417380661;FWAF
EZ570MZ12Q55;CNY;2.18E8;3;CNY;MONE;360T;7.598273669724771;FWAF
EZ5857T934N5;NOK;4.0199685E8;4;NOK;MONE;360T;9.644611997783066;FWAF
EZ589NX6CRN7;SEK;8.387E8;2;SEK;MONE;360T;10.481471071658518;FWAF
EZ58BYF4RDD5;JPY;7.5155E10;27;JPY;MONE;360T;110.72617025081499;FWAF
EZ58BYF4RDD5;USD;7.24E7;4;JPY;MONE;360T;110.5049488121547;FWAF
EZ58NJ90QTX3;EUR;1.211491E9;21;USD;MONE;360T;1.1317947825860861;FWAF
EZ58NJ90QTX3;USD;3.1215315186800003E9;95;USD;MONE;360T;1.1306726972442536;FWAF
EZ594ZDW4MF9;HKD;3.535509E8;2;HKD;MONE;360T;8.882897;FWAF
EZ5B844RHVH6;HKD;8.69E7;4;HKD;MONE;360T;8.86285439470656;FWAF
EZ5C8WKWQZ08;EUR;3252500.0;5;USD;MONE;360T;1.129875303735588;FWAF
EZ5DVSR9HJW5;USD;4445840.0;6;USD;MONE;360T;1.1450716314757166;FWAF
EZ5FBXQVBHX0;MXN;1.42E7;2;MXN;MONE;360T;21.595345408450704;FWAF
EZ5G0XBSXMJ8;GBP;3.3E7;2;USD;MONE;360T;1.3143360333333332;FWAF
EZ5G0XBSXMJ8;USD;9950000.0;2;USD;MONE;360T;1.303225;FWAF
EZ5GQRSV1D22;RUB;4.29E9;7;RUB;MONE;360T;64.74963740979021;FWAF
EZ5KNM8GR4X2;USD;1.1E8;2;CHF;MONE;360T;0.9871434545454545;FWAF
EZ5LHF2FT616;TRY;7.905E7;6;TRY;MONE;360T;6.204755505376344;FWAF
EZ5M22K0QHB2;DKK;1.10415E8;3;DKK;MONE;360T;7.4639108389937965;FWAF
EZ5N2TP6SBC0;CAD;1.14423E9;31;CAD;MONE;360T;1.3409346159294897;FWAF
EZ5PCGWS7QG7;PLN;1.4E8;2;PLN;MONE;360T;3.8044465;FWAF
EZ5Q6F6N8PC9;EUR;4.4E7;3;PLN;MONE;360T;4.295544636363636;FWAF
EZ5Q6F6N8PC9;PLN;1.64E7;3;PLN;MONE;360T;4.297261304878049;FWAF
EZ5S2RVDGG69;USD;1.33E7;3;CHF;MONE;360T;0.9751540225563912;FWAF
EZ5SL7FZ0RF5;EUR;3.425E7;4;GBP;MONE;360T;0.8523575576642336;FWAF
EZ5SL7FZ0RF5;GBP;4.3625657152E8;19;GBP;MONE;360T;0.8559408344781522;FWAF
EZ5SN25VJZ62;EUR;6.5E7;2;CHF;MONE;360T;1.1272623076923076;FWAF
EZ5SNDWCGGF6;CNY;1.20886181E8;3;CNY;MONE;360T;7.651063086019849;FWAF
EZ5V21HSTLG9;DKK;2.1294975E8;7;DKK;MONE;360T;7.466260374906498;FWAF
EZ5V4L7PVHX0;USD;1.0E8;4;JPY;MONE;360T;107.57255;FWAF
EZ5VCG7S7PY0;USD;3079300.0;2;USD;MONE;360T;1.1411019080310458;FWAF
EZ5X1MM8B3V7;DKK;1.702E8;4;DKK;MONE;360T;7.465757316216217;FWAF
EZ5Y4W39RWD4;GBP;8.145E8;26;USD;MONE;360T;1.318596303941068;FWAF
EZ5Y4W39RWD4;USD;2.51E7;3;USD;MONE;360T;1.3232055378486056;FWAF
EZ5Y9HGDD6Y1;USD;1.0E8;2;CAD;MONE;360T;1.335298;FWAF
EZ5YXFTPC9G7;CHF;1.891E8;16;CHF;MONE;360T;0.9933489709148599;FWAF
EZ5YXFTPC9G7;USD;6.29325E8;12;CHF;MONE;360T;0.994123601596949;FWAF
EZ5ZMQZYTXT1;USD;1.015E8;4;ZAR;MONE;360T;14.794541273399014;FWAF
EZ601N4B0PK8;USD;3.2E7;2;CNY;MONE;360T;6.7422925;FWAF
EZ6148RSR674;DKK;4.546E8;2;DKK;MONE;360T;7.460919017597888;FWAF
EZ62CLH9HPN4;EUR;1.13E8;2;CHF;MONE;360T;1.1226075929203538;FWAF
EZ62T02G0WW1;EUR;6.66E8;7;USD;MONE;360T;1.13196893993994;FWAF
EZ62T02G0WW1;USD;2.300902E8;10;USD;MONE;360T;1.1333621702010777;FWAF
EZ63CCXRH813;AED;5.83E7;3;AED;MONE;360T;3.67292961406518;FWAF
EZ641SWPKYG8;NZD;6828899.0;3;NZD;MONE;360T;1.6355010185379226;FWAF
EZ64N5MVKJD8;EUR;1.38E7;2;CAD;MONE;360T;1.5219179130434781;FWAF
EZ651FJLVBD2;CAD;1.13E7;2;CAD;MONE;360T;1.5115862548672565;FWAF
EZ65FZ626D29;USD;4.1E7;5;KRW;MONE;360T;1132.3378048780487;FWAF
EZ66HGY4SJV5;GBP;5.23944142E8;11;USD;MONE;360T;1.3089324340073205;FWAF
EZ66HGY4SJV5;USD;1.274E8;2;USD;MONE;360T;1.31834226844584;FWAF
EZ68YTB35JM9;CZK;9.424E7;2;CZK;MONE;360T;25.811671018675717;FWAF
EZ6918R2RDC7;AUD;6.903E8;22;USD;MONE;360T;0.7088092599884108;FWAF
EZ6990XQNJV6;TND;1150000.0;2;TND;MONE;360T;3.0166195652173915;FWAF
EZ6BC25S6J60;DKK;2.90105E8;3;DKK;MONE;360T;7.463168522736597;FWAF
EZ6DV9Z46GW8;USD;7.0E7;7;TRY;MONE;360T;5.467190428571429;FWAF
EZ6FNDQBCBN9;HKD;5.9E7;3;HKD;MONE;360T;8.886652186440678;FWAF
EZ6GY610RFZ6;ILS;2.2E8;2;ILS;MONE;360T;3.6203175;FWAF
EZ6HH6Y2R9M1;USD;2.13717E8;9;USD;MONE;360T;1.1270595930796334;FWAF
EZ6HP96ZRG99;CAD;1.5E8;2;CAD;MONE;360T;1.3410375;FWAF
EZ6JS08MGMZ4;GBP;2.7E8;4;USD;MONE;360T;1.3216313518518519;FWAF
EZ6JT89FYV98;RON;8.6E7;3;RON;MONE;360T;4.766820267441861;FWAF
EZ6JV3S42QL1;USD;1.14892835E8;7;USD;MONE;360T;1.1285107797280831;FWAF
EZ6JYGNSVN90;JPY;5.6975628608E10;29;JPY;MONE;360T;110.45330724253077;FWAF
EZ6JYGNSVN90;USD;3.603E8;12;JPY;MONE;360T;110.48905732167638;FWAF
