ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ101NFZ9QV1;RUB;2.1536E9;8;RUB;MONE;360T;77.19267593712854;FWAF
EZ10752SLR73;TRY;3.0E7;3;TRY;MONE;360T;7.672495;FWAF
EZ10F3BJM249;THB;7150000.0;2;THB;MONE;360T;31.814306993006994;FWAF
EZ10LNDQ98N8;SEK;5320000.0;3;SEK;MONE;360T;10.449299639097744;FWAF
EZ117FDXS9V0;NOK;1.6351E9;16;NOK;MONE;360T;9.58152963806495;FWAF
EZ11HD6LVN97;CHF;3.1098E8;18;CHF;MONE;360T;0.9625781455881408;FWAF
EZ11HD6LVN97;USD;3.111E8;12;CHF;MONE;360T;0.9614170900835745;FWAF
EZ122CM0KVW6;CZK;8.2E7;4;CZK;MONE;360T;24.05222012195122;FWAF
EZ122CM0KVW6;USD;4.0E7;2;CZK;MONE;360T;24.1773;FWAF
EZ12GS7ZN4V1;SGD;6.4E7;3;SGD;MONE;360T;1.4123252765625;FWAF
EZ12X96G0VS3;USD;1.5E7;2;KRW;MONE;360T;1223.4406666666666;FWAF
EZ13492B07L5;NOK;4.43E8;7;NOK;MONE;360T;9.344707494356658;FWAF
EZ13V0T30G57;ILS;2.476E7;2;ILS;MONE;360T;3.9061188816639745;FWAF
EZ15Y2Z54W24;ZAR;2.84E8;4;ZAR;MONE;360T;17.53294625352113;FWAF
EZ15YG6Z7KV1;USD;6.84325607E8;6;USD;MONE;360T;1.123316894209384;FWAF
EZ165CBDFNT8;RUB;7.637E9;17;RUB;MONE;360T;70.57296635720833;FWAF
EZ16H5PZKB70;JPY;6.1E8;2;JPY;MONE;360T;119.8696813114754;FWAF
EZ16HTRHNRK6;CAD;9.712E7;11;CAD;MONE;360T;1.5192227383443162;FWAF
EZ16NTC3TJQ9;CAD;3.371E8;9;CAD;MONE;360T;1.350916204509048;FWAF
EZ17L4YNYLB4;HUF;5.87E8;6;HUF;MONE;360T;308.64878449744464;FWAF
EZ17L4YNYLB4;USD;4.5E7;4;HUF;MONE;360T;310.04012222222224;FWAF
EZ17V2N87820;PLN;1.0192E9;21;PLN;MONE;360T;3.923208867297881;FWAF
EZ18FSMNSSS7;GBP;8.2497859E7;11;GBP;MONE;360T;0.8988204276085277;FWAF
EZ19C13BGCS4;CZK;7.1E7;2;CZK;MONE;360T;24.145095211267606;FWAF
EZ19RP652J72;TRY;2.15E7;3;TRY;MONE;360T;7.654059534883721;FWAF
EZ1C6K8ZTZ95;JPY;1.575E10;2;JPY;MONE;360T;107.33272380952381;FWAF
EZ1DKL7L6888;SGD;4.8E7;2;SGD;MONE;360T;1.3974445833333333;FWAF
EZ1GV1ZVZW87;CHF;1.0275E8;9;CHF;MONE;360T;0.9598232822384428;FWAF
EZ1GV1ZVZW87;USD;1.16831E8;7;CHF;MONE;360T;0.9614027501262508;FWAF
EZ1HKV6VRHM9;JPY;9.89E9;9;JPY;MONE;360T;121.87504253791708;FWAF
EZ1J36FKYJ76;USD;1.4E7;2;EUR;MONE;360T;0.8924595;FWAF
EZ1J36FKYJ76;USD;1.92E8;6;USD;MONE;360T;1.121339865625;FWAF
EZ1JN4SNSV50;SGD;5100000.0;2;SGD;MONE;360T;1.5687764313725487;FWAF
EZ1K867K55P3;HKD;8000000.0;3;HKD;MONE;360T;8.805563024999998;FWAF
EZ1KD543QNV8;HUF;2.012E10;4;HUF;MONE;360T;306.1158076540755;FWAF
EZ1KMT3XH9N4;EUR;7.3E8;6;USD;MONE;360T;1.1208954109589042;FWAF
EZ1KMT3XH9N4;USD;1.165E8;4;USD;MONE;360T;1.1206266137339056;FWAF
EZ1L8G12DY69;SGD;2.664E7;4;SGD;MONE;360T;1.5734755420420419;FWAF
EZ1LTJG3NWP5;CNY;9.548E8;9;CNY;MONE;360T;7.127724040113113;FWAF
EZ1LTJG3NWP5;USD;1.5E7;2;CNY;MONE;360T;7.130996666666666;FWAF
EZ1NZYNJ22M8;SEK;1300000.0;2;SEK;MONE;360T;10.448135769230769;FWAF
EZ1P3FLVD649;HUF;2.330001E9;4;HUF;MONE;360T;345.3884803925836;FWAF
EZ1R8779FDK4;HKD;5.0539E8;5;HKD;MONE;360T;8.609470618453075;FWAF
EZ1RBKJHT572;EUR;6.0E7;2;GBP;MONE;360T;0.9108955;FWAF
EZ1RFC6ZVPK7;NOK;1.0E8;2;NOK;MONE;360T;10.53897505;FWAF
EZ1RQP1TJY01;USD;2000000.0;2;USD;MONE;360T;1.135794;FWAF
EZ1S4KDZF829;USD;6.0E7;2;CNY;MONE;360T;7.179195;FWAF
EZ1T1X6F6BX4;ILS;4.56E7;3;ILS;MONE;360T;3.4664266350877195;FWAF
EZ1VDWSS7HD4;USD;5.5E7;2;HKD;MONE;360T;7.758189090909091;FWAF
EZ1VXQDWWTY9;CHF;1.9E7;2;CHF;MONE;360T;0.961927052631579;FWAF
EZ1VXQDWWTY9;USD;5900000.0;2;CHF;MONE;360T;0.9615501474576271;FWAF
EZ1XFZR636P6;GBP;4.795E7;5;USD;MONE;360T;1.2600993743482796;FWAF
EZ1YTGZP8DX2;AED;1.43E8;3;AED;MONE;360T;3.6728915034965035;FWAF
EZ1Z3GF3PGP3;TRY;2.477355E7;4;TRY;MONE;360T;6.812920272952403;FWAF
EZ1ZKQ5S4GY0;JPY;8.056E9;10;JPY;MONE;360T;120.6500496896723;FWAF
EZ229TXQXQP6;ILS;4.13E7;5;ILS;MONE;360T;3.460965402663438;FWAF
EZ2360613JH7;GBP;6.8E7;5;CHF;MONE;360T;1.2052954970588234;FWAF
EZ23Q5PGP815;USD;2.532584251E7;3;USD;MONE;360T;1.1159015052609316;FWAF
EZ24B1C2JVB7;NOK;5.7E7;5;NOK;MONE;360T;10.673567435087719;FWAF
EZ25NV0BT0D8;CAD;2.145E8;18;CAD;MONE;360T;1.5144226936876457;FWAF
EZ25NV0BT0D8;EUR;1.0105E8;2;CAD;MONE;360T;1.5296550966353288;FWAF
EZ26BF5002N0;USD;8000000.0;2;USD;MONE;360T;1.1396691;FWAF
EZ26HXHLWJ44;JPY;4.42E9;4;JPY;MONE;360T;119.70483825791855;FWAF
EZ26J4KPB683;JPY;2.0427E9;15;JPY;MONE;360T;123.756246761639;FWAF
EZ26ZRVJCQM0;PLN;6.0E8;3;PLN;MONE;360T;3.9372833333333332;FWAF
EZ277N58RQY4;GBP;1.0E8;2;USD;MONE;360T;1.253289;FWAF
EZ284JJYBVF2;GBP;7.0E7;2;USD;MONE;360T;1.2580725714285714;FWAF
EZ2885DMGK97;HKD;1.5045E9;8;HKD;MONE;360T;7.75248493851778;FWAF
EZ2885DMGK97;USD;2.35E8;7;HKD;MONE;360T;7.7527234042553195;FWAF
EZ28NJ1LC0F8;MXN;1.567E9;12;MXN;MONE;360T;21.749806646171027;FWAF
EZ28TZNV1BC3;AUD;9.15E7;6;AUD;MONE;360T;1.6338154131147542;FWAF
EZ28YQYRZ3G9;NZD;3.81E7;7;USD;MONE;360T;0.640878856824147;FWAF
EZ296R8Z8JJ4;NOK;7.09875E8;7;NOK;MONE;360T;10.665604032893116;FWAF
EZ296SJJN8S3;GBP;1.945E8;6;GBP;MONE;360T;0.8974623598971723;FWAF
EZ29T32BSB01;CHF;2.9E7;2;CHF;MONE;360T;0.961264;FWAF
EZ2B0Z5S8D93;RON;8.88E7;7;RON;MONE;360T;4.850457892117117;FWAF
EZ2B61PSHBZ3;CHF;7.825429E8;31;CHF;MONE;360T;1.0763018343074868;FWAF
EZ2B61PSHBZ3;EUR;1.604E8;6;CHF;MONE;360T;1.0754564264339153;FWAF
EZ2BQRFQY022;USD;1397800.0;2;USD;MONE;360T;1.117874081270568;FWAF
EZ2BV0TGCNL3;USD;181245.0;2;USD;MONE;360T;1.1215371274517918;FWAF
EZ2C2CRG7RZ3;GBP;9.7E7;16;USD;MONE;360T;1.2583340134020617;FWAF
EZ2C6FJXC4P6;EUR;2.1364405E8;7;USD;MONE;360T;1.1234477577208446;FWAF
EZ2C6FJXC4P6;USD;1.6428631534E8;7;USD;MONE;360T;1.11576277005941;FWAF
EZ2DDXVC60J0;EUR;1.148E7;9;USD;MONE;360T;1.1278267637630661;FWAF
EZ2DT7MB8057;USD;1.3385E8;6;USD;MONE;360T;1.1130119494209938;FWAF
EZ2GG0362PP9;NZD;6.315E7;5;NZD;MONE;360T;1.7859560033254156;FWAF
EZ2HB9WSJ727;USD;8.328670581E7;8;USD;MONE;360T;1.1197995329212078;FWAF
EZ2KJYRB6KH5;USD;6.4E7;2;USD;MONE;360T;1.13238903125;FWAF
EZ2M76944RY9;PLN;1.1703E9;14;PLN;MONE;360T;3.979566528240622;FWAF
EZ2M76944RY9;USD;3.0E7;3;PLN;MONE;360T;3.997786666666667;FWAF
EZ2PJVY8B3B0;USD;1.4E7;2;EUR;MONE;360T;0.892536;FWAF
EZ2PJVY8B3B0;USD;4.93E8;18;USD;MONE;360T;1.129904312515213;FWAF
EZ2QCT65ZBS5;CAD;1.463E8;12;CAD;MONE;360T;1.3716863547505127;FWAF
EZ2SFKJYB259;CNY;3.51E8;4;CNY;MONE;360T;7.088383729344729;FWAF
EZ2SK369GSF3;USD;9215463.02;5;USD;MONE;360T;1.1228859493944003;FWAF
EZ2SPJFTD8R4;PLN;2.65E8;5;PLN;MONE;360T;4.00791320754717;FWAF
EZ2SYVM89ST1;HKD;5.6934E8;17;HKD;MONE;360T;8.637150286006603;FWAF
EZ2T3J6XXGF7;PLN;2.446E7;3;PLN;MONE;360T;4.446366770073589;FWAF
EZ2T5820VVJ4;PLN;2.03E8;2;PLN;MONE;360T;3.924636669950739;FWAF
EZ2TCL5BSNV7;HKD;6.61E8;3;HKD;MONE;360T;7.750138063540091;FWAF
EZ2VF5C9WY40;USD;8.03E7;4;CHF;MONE;360T;0.9598613922789538;FWAF
EZ2WLLWR0KW9;ZAR;5.471E7;3;ZAR;MONE;360T;19.150589368122827;FWAF
EZ2WQ9YN8DX8;CAD;6.996E7;9;CAD;MONE;360T;1.5217481696683821;FWAF
EZ2Y698SXZR7;USD;5.9E7;34;CNY;MONE;360T;7.121445555932204;FWAF
EZ2YBWNM17F6;RUB;2.353E9;5;RUB;MONE;360T;77.722864800255;FWAF
EZ2YQ9C69G91;AUD;2100000.0;6;AUD;MONE;360T;1.6233671428571428;FWAF
EZ30PY6D29N9;CHF;1.09465E8;7;CHF;MONE;360T;1.078431007737633;FWAF
EZ30ZDTTZDG6;HKD;6.354E7;7;HKD;MONE;360T;8.659915932326093;FWAF
EZ31LDJFDKK8;USD;3.175E7;4;USD;MONE;360T;1.1308811811023622;FWAF
EZ32RM0W9SN3;AUD;2.885E7;2;AUD;MONE;360T;1.6380038734835356;FWAF
EZ331CQQL4H4;GBP;1.04E8;2;GBP;MONE;360T;0.8957158846153846;FWAF
EZ339KK0P3V1;USD;6.1E7;2;USD;MONE;360T;1.1148529163934426;FWAF
EZ33PMQ3VFT5;CZK;9.523E7;4;CZK;MONE;360T;24.187581717946024;FWAF
EZ35CM5G5LF2;USD;2.0E7;4;PLN;MONE;360T;4.01478525;FWAF
EZ35MM6SLN68;GBP;7.877494648E7;14;GBP;MONE;360T;0.8981238770394332;FWAF
EZ35WMVGXT43;MXN;6.096E9;19;MXN;MONE;360T;21.843748064468503;FWAF
EZ389YBGMMN2;RUB;2.196E9;5;RUB;MONE;360T;68.49382061716759;FWAF
EZ38DKM29MB2;SEK;1.7140043878E8;11;SEK;MONE;360T;10.426250817105801;FWAF
EZ38DS7M12S7;CNY;4.3E8;4;CNY;MONE;360T;7.96444480744186;FWAF
EZ38KZX84SF5;CNY;6.768E8;5;CNY;MONE;360T;7.160093207594562;FWAF
EZ38LY2W9VQ3;CNY;1.384E9;7;CNY;MONE;360T;7.120557722182081;FWAF
EZ38LY2W9VQ3;USD;8.0E7;3;CNY;MONE;360T;7.16381375;FWAF
EZ39BZ7CY3D4;CZK;2.67E7;3;CZK;MONE;360T;23.39880224719101;FWAF
EZ3B0Z3FD1K8;JPY;6.33E8;2;JPY;MONE;360T;122.11641900473934;FWAF
EZ3B5T04JPL4;JPY;6.0E9;2;JPY;MONE;360T;122.035;FWAF
EZ3CS8WLP0V8;USD;4.5E7;2;HKD;MONE;360T;7.764396111111111;FWAF
EZ3D8HLLVYD5;DKK;1.9802029759E8;7;DKK;MONE;360T;7.454427749137372;FWAF
EZ3DD4TWC1Z8;HUF;1.8E8;2;HUF;MONE;360T;306.51706666666666;FWAF
EZ3FBNB8BGS1;HUF;2.0E10;2;HUF;MONE;360T;306.1431;FWAF
EZ3FGMZ3TY13;USD;8750000.0;2;ZAR;MONE;360T;16.817630142857144;FWAF
EZ3FGMZ3TY13;ZAR;7.0E8;2;ZAR;MONE;360T;16.95105675;FWAF
EZ3FPK7YD977;USD;1775934.94;5;USD;MONE;360T;1.1287487231461826;FWAF
EZ3G70JX21T2;AUD;9395000.0;12;AUD;MONE;360T;1.6287514869611495;FWAF
EZ3G8T8PJ044;DKK;4.9939E8;4;DKK;MONE;360T;7.453898707591262;FWAF
EZ3GJ554SX10;GBP;3.068E7;14;GBP;MONE;360T;0.8980263023142111;FWAF
EZ3H229LHX60;USD;7000000.0;2;USD;MONE;360T;1.1407785714285714;FWAF
EZ3HDCPGXYK0;USD;900000.0;2;CHF;MONE;360T;0.9551805555555556;FWAF
EZ3JDZDRF1Y1;GBP;5.718E7;3;GBP;MONE;360T;0.9001364088842252;FWAF
EZ3K538Q6PZ6;DKK;1.542E9;17;DKK;MONE;360T;6.69017163774319;FWAF
EZ3LZD11S0T7;JPY;3.81E10;14;JPY;MONE;360T;107.16518648031496;FWAF
EZ3M8ML77P43;USD;2.0E7;5;KRW;MONE;360T;1211.69107;FWAF
EZ3M9CQJXY32;CHF;1400000.0;2;CHF;MONE;360T;1.0692665714285714;FWAF
EZ3MXQ5XTHC7;GBP;5000000.0;2;GBP;MONE;360T;0.8908582;FWAF
EZ3NDSRMLDY8;AUD;2.795E8;12;USD;MONE;360T;0.6870470486583184;FWAF
EZ3P06NJ3QC5;USD;345718.91000000003;2;USD;MONE;360T;1.1284139177883559;FWAF
EZ3P31F3TSG1;GBP;4.5E7;3;CHF;MONE;360T;1.2068757555555556;FWAF
EZ3PJSXDQM69;AUD;3.58E7;6;AUD;MONE;360T;1.6257438351955307;FWAF
EZ3PV2NW1GT5;NZD;950000.0;3;NZD;MONE;360T;1.7560830210526317;FWAF
EZ3Q7GQPVCW0;DKK;3.3035E8;7;DKK;MONE;360T;7.454090256092023;FWAF
EZ3Q7VNV8VL8;PLN;9.85E7;2;PLN;MONE;360T;4.452417868020304;FWAF
EZ3Q8N6WJ5N5;EUR;1.60414735852E9;32;USD;MONE;360T;1.120067131475188;FWAF
EZ3Q8N6WJ5N5;USD;2.0218715698E9;120;USD;MONE;360T;1.1212179884143103;FWAF
EZ3S934BXMH8;PLN;2.503E8;5;PLN;MONE;360T;4.428403319616461;FWAF
EZ3SC8R26B76;ILS;1.1E7;2;ILS;MONE;360T;3.4805828181818184;FWAF
EZ3SK9XYXV85;RUB;1.4085E9;5;RUB;MONE;360T;77.27612414093007;FWAF
EZ3T4340C908;CZK;5.3E7;4;CZK;MONE;360T;23.927554075471697;FWAF
EZ3T4340C908;USD;4.96E7;3;CZK;MONE;360T;24.119158064516128;FWAF
EZ3V5P27C7F6;HRK;3.7E7;2;HRK;MONE;360T;6.79025972972973;FWAF
EZ3VJ9BYWMY9;USD;3.85E7;2;USD;MONE;360T;1.1260801233766233;FWAF
EZ3WH94R5PP6;CHF;1.1455E8;10;CHF;MONE;360T;0.9620063858577041;FWAF
EZ3WH94R5PP6;USD;1110000.0;2;CHF;MONE;360T;0.9581133333333334;FWAF
EZ3Y71K6CT77;JPY;7.325E10;19;JPY;MONE;360T;107.41588477269624;FWAF
EZ3Y71K6CT77;USD;1.053E8;3;JPY;MONE;360T;107.45998651471984;FWAF
EZ3Z2ZDXGQR3;USD;2.801435E7;4;USD;MONE;360T;1.1371233561799579;FWAF
EZ3Z7KGQXG64;SEK;3785000.0;2;SEK;MONE;360T;10.460181217965653;FWAF
EZ40DZ3WWMV8;TRY;2.4E7;2;TRY;MONE;360T;7.588779716666666;FWAF
EZ40GRZH3935;JPY;1.0409E10;3;JPY;MONE;360T;108.91774258526276;FWAF
EZ40HWN7QP30;USD;1.01E7;2;USD;MONE;360T;1.1102648683168317;FWAF
EZ449388BF20;TRY;6.5E7;4;TRY;MONE;360T;7.56931440923077;FWAF
EZ44JJT2CH90;AED;9.0E7;2;AED;MONE;360T;3.6733644444444447;FWAF
EZ45FDW522Y2;RON;1.18E8;3;RON;MONE;360T;4.296325855932204;FWAF
EZ476MCBW6Z4;GBP;1.8747968E7;8;GBP;MONE;360T;0.9038570022908937;FWAF
EZ47XSG9KPG1;CNY;9500000.0;2;CNY;MONE;360T;8.086303052631578;FWAF
EZ48XZRQL122;NZD;3.96E7;4;USD;MONE;360T;0.639380111111111;FWAF
EZ49K3R5D2S6;AED;4.48E8;6;AED;MONE;360T;3.672948080357143;FWAF
EZ49KD18DMK2;GBP;1300000.0;2;GBP;MONE;360T;0.9055112307692308;FWAF
EZ49PHHWBRM6;USD;5.0E7;3;ZAR;MONE;360T;17.5746865;FWAF
EZ49PHHWBRM6;ZAR;8.4E8;11;ZAR;MONE;360T;17.455673272142857;FWAF
EZ49YV75KFX7;CAD;5.189E8;6;CAD;MONE;360T;1.3448667419541338;FWAF
EZ4C21QFV533;EUR;4.9E7;2;GBP;MONE;360T;0.8966826530612245;FWAF
EZ4C21QFV533;GBP;4.0974E8;19;GBP;MONE;360T;0.8963171815297505;FWAF
EZ4C8GRPYZL9;RUB;8.483E9;16;RUB;MONE;360T;69.57629591644465;FWAF
EZ4CV2F9Q317;AUD;1.02484E7;6;AUD;MONE;360T;1.6719441481128765;FWAF
EZ4CX10Z9ZD7;NOK;7500000.0;3;NOK;MONE;360T;10.60606216;FWAF
EZ4F3PKR31V8;RON;1.083E8;3;RON;MONE;360T;4.3616032585410895;FWAF
EZ4F7TCR5MQ6;CHF;5.4E7;2;CHF;MONE;360T;0.9628183333333333;FWAF
EZ4F7TCR5MQ6;USD;1.065E7;2;CHF;MONE;360T;0.9600899605633803;FWAF
EZ4FWB7PZ6V8;CHF;6.2574E8;17;CHF;MONE;360T;1.0811365199331993;FWAF
EZ4FWB7PZ6V8;EUR;1.7417E8;8;CHF;MONE;360T;1.0807040348510077;FWAF
EZ4FXS9TCK39;AUD;1.95E7;2;AUD;MONE;360T;1.6254898717948718;FWAF
EZ4GFF7YKJ62;USD;6000000.0;2;USD;MONE;360T;1.12222;FWAF
EZ4GFRQP3PP6;RUB;1.0E9;2;RUB;MONE;360T;68.5085985;FWAF
EZ4J8VZSTKK2;HUF;1.04E9;3;HUF;MONE;360T;311.3123927884615;FWAF
EZ4JLCPK2378;EUR;2.002E8;3;GBP;MONE;360T;0.8957943701298702;FWAF
EZ4JLCPK2378;GBP;3.5501915598E8;27;GBP;MONE;360T;0.8956909107156953;FWAF
EZ4KGWDKBV87;PLN;8.663E8;13;PLN;MONE;360T;3.948725582015468;FWAF
EZ4KGWDKBV87;USD;2.45E7;2;PLN;MONE;360T;3.940977306122449;FWAF
EZ4KPFL7R0D9;USD;1275000.0;3;USD;MONE;360T;1.1245849176470588;FWAF
EZ4L4CXHLD54;ZAR;1.043E9;5;ZAR;MONE;360T;19.081103508149567;FWAF
EZ4LCKWS7XV1;NOK;1.621E7;6;NOK;MONE;360T;10.619193536088835;FWAF
EZ4M69WPDBM8;USD;1.82411E7;4;USD;MONE;360T;1.1299504293162146;FWAF
EZ4N5231YMY5;PLN;1.4009E9;12;PLN;MONE;360T;3.932736193018773;FWAF
EZ4PJM9QFZ66;EUR;6.7E8;8;USD;MONE;360T;1.120697584477612;FWAF
EZ4PJM9QFZ66;USD;1.8E7;2;EUR;MONE;360T;0.8923019000000001;FWAF
EZ4PJM9QFZ66;USD;6.46257E8;46;USD;MONE;360T;1.1146658746015907;FWAF
EZ4PJQ5CWXR4;USD;450000.0;2;USD;MONE;360T;1.1395101;FWAF
EZ4Q2CLSCN97;NZD;170000.0;3;NZD;MONE;360T;1.7515198823529412;FWAF
EZ4QFWP62XN1;NOK;2.2831E8;5;NOK;MONE;360T;10.806269958297928;FWAF
EZ4QQR1BCJ41;RUB;2.551E8;2;RUB;MONE;360T;77.5320452254018;FWAF
EZ4S1X2HGRB2;CHF;3.283E8;11;CHF;MONE;360T;1.0784166539323787;FWAF
EZ4S1X2HGRB2;EUR;1.40835E8;9;CHF;MONE;360T;1.0740014027052933;FWAF
EZ4S2B0JJ0D5;NZD;3.378E7;4;NZD;MONE;360T;1.749123882563647;FWAF
EZ4S2QQK12H4;HKD;1.322E9;5;HKD;MONE;360T;7.756015149773071;FWAF
EZ4SJTXDG054;CHF;1.0E7;2;CHF;MONE;360T;1.0810305;FWAF
EZ4VZT7CGHS3;USD;6.5E7;3;CNY;MONE;360T;7.154597846153846;FWAF
EZ4WP7ZSRRY3;EUR;6.2217E8;4;USD;MONE;360T;1.1112067026053971;FWAF
EZ4WP7ZSRRY3;USD;1.44E7;3;USD;MONE;360T;1.1276763291666665;FWAF
EZ4X3JH3NQK2;EUR;1.0E7;2;USD;MONE;360T;1.1500906;FWAF
EZ4X7S9V9FQ8;CHF;1.5E7;2;CHF;MONE;360T;1.082926;FWAF
EZ4X7S9V9FQ8;EUR;9.0E7;2;CHF;MONE;360T;1.0771106666666668;FWAF
EZ4XFBQJBHJ7;SGD;1.773368585E7;3;SGD;MONE;360T;1.405751539428491;FWAF
EZ4Y3KH125V8;HKD;3.1E8;2;HKD;MONE;360T;7.750646161290323;FWAF
EZ4YC681YZN3;JPY;1.15275E10;11;JPY;MONE;360T;119.59407420949903;FWAF
EZ4YFLDHSK43;MXN;9.2E7;3;MXN;MONE;360T;21.761278260869567;FWAF
EZ4ZPWMGK017;USD;1.228E8;9;USD;MONE;360T;1.1202821385179154;FWAF
EZ50K8RCJST9;CHF;4700000.0;2;CHF;MONE;360T;1.0788262765957446;FWAF
EZ50W41JXDN5;NZD;1600000.0;2;USD;MONE;360T;0.646834125;FWAF
EZ50WT1VQC93;JPY;5.4129E10;16;JPY;MONE;360T;108.81274541003899;FWAF
EZ50YX9P24B8;USD;1371096.3;3;USD;MONE;360T;1.123281391216722;FWAF
EZ51KZ0ZVQ30;SEK;3.57768706E8;9;SEK;MONE;360T;10.468185710902814;FWAF
EZ52LD1MTQY5;GBP;1.45E8;2;GBP;MONE;360T;0.8979096896551724;FWAF
EZ52MPHR8FP3;CNY;9.8E8;6;CNY;MONE;360T;7.105704834693878;FWAF
EZ52S34YJ619;RUB;1.2685E9;4;RUB;MONE;360T;78.04450396058337;FWAF
EZ53DY5BDLT8;CHF;5.99172E8;13;CHF;MONE;360T;0.9620004306743305;FWAF
EZ53DY5BDLT8;USD;5950000.0;3;CHF;MONE;360T;0.9614572487394958;FWAF
EZ53SV89K045;PLN;3.484E8;4;PLN;MONE;360T;3.9221396670493687;FWAF
EZ54CBPDQ9Z4;ZAR;5.52E8;3;ZAR;MONE;360T;19.04293797826087;FWAF
EZ54HJM5Y7R5;CHF;4.09E8;6;CHF;MONE;360T;1.0696817897310513;FWAF
EZ55YH7016C8;GBP;7.002E7;3;USD;MONE;360T;1.2346792967723508;FWAF
EZ567DGH5VZ0;SEK;1.11339E9;8;SEK;MONE;360T;10.478826304788978;FWAF
EZ56WZSHB0J3;HKD;8.06E8;6;HKD;MONE;360T;7.750562400744417;FWAF
EZ57PM46SHK4;PLN;9.85E7;2;PLN;MONE;360T;4.452045192893401;FWAF
EZ57SYRCQLD9;JPY;6.87747E9;7;JPY;MONE;360T;123.69326706230635;FWAF
EZ581SXXB6Q3;USD;1.06E8;5;ZAR;MONE;360T;17.02734435566038;FWAF
EZ581SXXB6Q3;ZAR;2.242E9;19;ZAR;MONE;360T;17.206990564317575;FWAF
EZ5841MW69K9;USD;1.4025E8;2;USD;MONE;360T;1.12467243600713;FWAF
EZ58YQ0TY9N9;GBP;1.345754156E8;15;USD;MONE;360T;1.2633749840797852;FWAF
EZ58YQ0TY9N9;USD;2440234.06;6;USD;MONE;360T;1.2611949440709882;FWAF
EZ59D3SHSM79;USD;1.6E7;2;EUR;MONE;360T;0.8925078000000001;FWAF
EZ59D3SHSM79;USD;1.05E8;3;USD;MONE;360T;1.1130059047619048;FWAF
EZ59F7JRMM91;HKD;1.051E9;6;HKD;MONE;360T;7.750934402473835;FWAF
EZ5BYM7D7QX1;TRY;4.9E7;4;TRY;MONE;360T;7.585993465306123;FWAF
EZ5CL5DRFW23;USD;9621000.0;6;USD;MONE;360T;1.1235374785365344;FWAF
EZ5DH4XM6QY1;CAD;1.551E7;3;CAD;MONE;360T;1.5310927940038683;FWAF
EZ5DTZJW6480;ILS;7.09E7;3;ILS;MONE;360T;3.511750329901269;FWAF
EZ5DVSXY8481;GBP;7.010982553E7;3;USD;MONE;360T;1.2489992600461888;FWAF
EZ5F8N5WDGQ1;SEK;1.2187E9;15;SEK;MONE;360T;9.365237213867236;FWAF
EZ5F95WTRTF2;GBP;1.7271E8;10;USD;MONE;360T;1.2369553674193736;FWAF
EZ5G0GSB24L4;NOK;7.5736E7;5;NOK;MONE;360T;10.63087517292701;FWAF
EZ5H2NP2Z9V1;JPY;1.154965E10;11;JPY;MONE;360T;123.84511142848484;FWAF
EZ5H6SPF28W0;RON;2.28E8;4;RON;MONE;360T;4.323666635964912;FWAF
EZ5HLZFSZBC5;ZAR;2.24E8;3;ZAR;MONE;360T;17.030365221874998;FWAF
EZ5J1LTGZ8Z3;CAD;4.063E8;8;CAD;MONE;360T;1.3794922980556241;FWAF
EZ5K0T7LBSP3;EUR;1.1E7;2;EUR;MONE;360T;0.22493029999999997;FWAF
EZ5PX9FRXNM3;AED;4.655E8;10;AED;MONE;360T;3.672916756176155;FWAF
EZ5QPJBHB903;SGD;3.7825E7;4;SGD;MONE;360T;1.57299922075347;FWAF
EZ5QXN1DQ648;CHF;3.75E7;2;CHF;MONE;360T;0.960082576;FWAF
EZ5RNXYK5W28;USD;3811071.87;4;USD;MONE;360T;1.1136404926281513;FWAF
EZ5SXX6LF4M3;USD;1.5E7;2;KRW;MONE;360T;1223.4377333333334;FWAF
EZ5T1T7J0S18;USD;7.0E7;2;JPY;MONE;360T;107.35803571428572;FWAF
EZ5TK1D354P1;CNY;7000000.0;2;CNY;MONE;360T;8.053396714285714;FWAF
EZ5TY1L1Q4Y3;USD;1.1E7;2;USD;MONE;360T;1.1349428181818182;FWAF
EZ5VZFML31S7;NOK;2.484E7;7;NOK;MONE;360T;10.575574985909823;FWAF
EZ5WPLXNFCJ4;GBP;2.66E7;2;GBP;MONE;360T;0.8940778496240602;FWAF
EZ5WV0YNY6S1;EUR;3.0E8;2;USD;MONE;360T;1.1133424666666667;FWAF
EZ5WV0YNY6S1;USD;7115164.12;3;USD;MONE;360T;1.1281099145109585;FWAF
EZ5X35KFK2S4;USD;1582804.0;3;USD;MONE;360T;1.1229913898852921;FWAF
EZ5XXGRZQCV4;AUD;8640000.0;6;AUD;MONE;360T;1.6336909722222221;FWAF
EZ5YBSJC4LZ6;DKK;8.0112E8;6;DKK;MONE;360T;7.4546885241486915;FWAF
EZ5YLBYWSXM2;USD;1.5068E7;4;USD;MONE;360T;1.1244889019777011;FWAF
EZ5ZL39TD0T2;PLN;1.5762E8;7;PLN;MONE;360T;4.403817990737216;FWAF
EZ5ZW396N023;SGD;530000.0;2;SGD;MONE;360T;1.581179113207547;FWAF
EZ5ZXS6JLTW5;HUF;6.41052E7;2;HUF;MONE;360T;346.19834999999995;FWAF
