ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ057QJF8RG3;USD;3000000.0;3;CNY;MONE;360T;6.823716666666667;FWAF
EZ09T1V957F8;USD;1.4E7;5;CNY;MONE;360T;6.8356815;FWAF
EZ0K1HYKZK51;KRW;4.6E10;2;KRW;MONE;360T;1420.24;FWAF
EZ0WDBBJC321;USD;2000000.0;2;CNY;MONE;360T;6.788335;FWAF
EZ0WK6P3ZCW7;JPY;8.623E8;2;JPY;MONE;360T;129.05052717499711;FWAF
EZ101K640VF7;SEK;1.093E7;2;SEK;MONE;360T;11.31391782726441;FWAF
EZ11CZSSBKK0;EUR;3181000.0;2;GBP;MONE;360T;0.8774849501729017;FWAF
EZ12JPYK6BZ5;JPY;7.75E8;2;JPY;MONE;360T;132.64615;FWAF
EZ12TSG35D26;HUF;4.196E9;6;HUF;MONE;360T;348.7342273593899;FWAF
EZ12TYDK2GM3;EUR;950000.0;2;USD;MONE;360T;1.0991919263157894;FWAF
EZ12TYDK2GM3;USD;1.58155E7;5;USD;MONE;360T;1.093660142336632;FWAF
EZ14074DLHM9;EUR;1.651120974E9;22;USD;MONE;360T;1.0909652452821423;FWAF
EZ14074DLHM9;USD;1.8999382489E9;37;USD;MONE;360T;1.0910091894487488;FWAF
EZ142RH5NFT4;GBP;3.389559206E7;4;GBP;MONE;360T;0.8740068163287845;FWAF
EZ149QLLVGD9;EUR;1.0021E7;2;USD;MONE;360T;1.1037007865482487;FWAF
EZ14WJ1VPYR0;USD;3592000.0;2;USD;MONE;360T;1.0997061;FWAF
EZ15537TPJZ9;NOK;1.97E8;3;NOK;MONE;360T;11.36606015177665;FWAF
EZ161FCNPKJ3;EUR;6.15514304E7;6;JPY;MONE;360T;144.85449105926637;FWAF
EZ161FCNPKJ3;JPY;6.0055E9;14;JPY;MONE;360T;144.11698395304305;FWAF
EZ16GGJR40K2;USD;1155149.63;5;USD;MONE;360T;1.0971774249805006;FWAF
EZ16RBH8XJD9;CHF;6.9521017904E8;45;CHF;MONE;360T;0.9946291920622057;FWAF
EZ16RBH8XJD9;EUR;5.2716E8;13;CHF;MONE;360T;0.9936408533348509;FWAF
EZ18CX9XR5T4;EUR;4.516974192E7;8;GBP;MONE;360T;0.8765647989225116;FWAF
EZ18CX9XR5T4;GBP;3.2576106334999995E9;77;GBP;MONE;360T;0.8760870201024973;FWAF
EZ194GPF4779;CZK;1.716703E8;11;CZK;MONE;360T;23.442003108807988;FWAF
EZ1BDH148FZ0;AUD;3.1E7;2;USD;MONE;360T;0.6692928387096774;FWAF
EZ1CMRDLVJ80;SEK;5.5E8;2;SEK;MONE;360T;10.414649636363636;FWAF
EZ1CTK1LTZ52;USD;3.7E7;4;ZAR;MONE;360T;17.811239702702704;FWAF
EZ1CTK1LTZ52;ZAR;1.7712E9;15;ZAR;MONE;360T;17.913609028218158;FWAF
EZ1CX7JTJQX3;ZAR;1.9275E8;7;ZAR;MONE;360T;19.373228932036316;FWAF
EZ1CXCM14ML7;HKD;4.37E8;3;HKD;MONE;360T;8.602785305491992;FWAF
EZ1D97RW3HW7;USD;538076.0;2;USD;MONE;360T;1.1004448338762554;FWAF
EZ1FBVNXYDH0;DKK;3.5822343919E8;17;DKK;MONE;360T;7.450487589576213;FWAF
EZ1FBVNXYDH0;EUR;4700000.0;3;DKK;MONE;360T;7.449483021276595;FWAF
EZ1GNMX5ZPB5;EUR;4000000.0;2;HKD;MONE;360T;8.581919475000001;FWAF
EZ1GNMX5ZPB5;HKD;6.9E7;5;HKD;MONE;360T;8.555964447826087;FWAF
EZ1HHG0CB0T7;SEK;9.2623744628E8;22;SEK;MONE;360T;11.287312067502999;FWAF
EZ1L94YQ8NK1;USD;2618600.0;3;USD;MONE;360T;1.090940653326205;FWAF
EZ1M2VVXF088;EUR;6.95E7;3;GBP;MONE;360T;0.8734415107913669;FWAF
EZ1M2VVXF088;GBP;3.65518033845E9;58;GBP;MONE;360T;0.8767156743837197;FWAF
EZ1M7NB5ZV84;AUD;3.1095E8;12;USD;MONE;360T;0.6697534221096639;FWAF
EZ1MCV2N6Q76;EUR;3.51327109294E9;62;USD;MONE;360T;1.0920087259240878;FWAF
EZ1MCV2N6Q76;USD;6.880017404770001E9;242;USD;MONE;360T;1.092218674806307;FWAF
EZ1MJ0DTBWC6;USD;3.01902E8;3;USD;MONE;360T;1.095922715482508;FWAF
EZ1MVGT6YGT3;USD;4.25E8;19;JPY;MONE;360T;131.71827423529413;FWAF
EZ1N2W2ZX7Y0;USD;6.2433E8;16;USD;MONE;360T;1.0926607587686;FWAF
EZ1NC8DK0HF3;EUR;6125000.0;3;USD;MONE;360T;1.1001597963265306;FWAF
EZ1NC8DK0HF3;USD;8.855E7;2;USD;MONE;360T;1.0999690614906832;FWAF
EZ1NDDRHD1D5;USD;3885000.0;2;USD;MONE;360T;1.1045835945945948;FWAF
EZ1P88RHVHY8;JPY;5.3205E10;14;JPY;MONE;360T;131.9932829480312;FWAF
EZ1P88RHVHY8;USD;5.4E8;3;JPY;MONE;360T;131.37272388888888;FWAF
EZ1Q2RMSRM99;CZK;4.151541116E8;12;CZK;MONE;360T;23.415536595083847;FWAF
EZ1QSCPWB9F9;HUF;1.62E9;3;HUF;MONE;360T;345.50703703703704;FWAF
EZ1SVWZHT1F2;USD;1.704E7;3;USD;MONE;360T;1.1045690798122065;FWAF
EZ1T3KPDXGZ8;NZD;5917736.78;4;NZD;MONE;360T;1.7329645543229437;FWAF
EZ1T696VJ771;SGD;3.1E7;2;SGD;MONE;360T;1.3289259677419354;FWAF
EZ1V1989DRY4;CAD;1.7665946763E8;27;CAD;MONE;360T;1.47008883138712;FWAF
EZ1VYYM68ZB8;AUD;8794000.0;3;USD;MONE;360T;0.6716944578121447;FWAF
EZ1WHWX0XP04;DKK;5.961E8;9;DKK;MONE;360T;6.834371538164738;FWAF
EZ1XDFQC4GY8;JPY;1.355E10;5;JPY;MONE;360T;132.89711867158672;FWAF
EZ1XKRZ1HDQ1;DKK;5.09421659E8;17;DKK;MONE;360T;7.449612011431266;FWAF
EZ1XKRZ1HDQ1;EUR;3400000.0;2;DKK;MONE;360T;7.450703282352941;FWAF
EZ1Y1LPKMS86;QAR;450000.0;2;QAR;MONE;360T;3.9739855555555557;FWAF
EZ1Y7C385T40;SGD;3.085E7;2;SGD;MONE;360T;1.324745692058347;FWAF
EZ1YNBFCX1N6;USD;4780135.47;3;USD;MONE;360T;1.2345624292353108;FWAF
EZ1ZDWZZPYY0;EUR;1.13604E8;6;CHF;MONE;360T;0.9869000890901729;FWAF
EZ1ZM4SZH2T0;SEK;1.41042349778E9;19;SEK;MONE;360T;10.35239086207538;FWAF
EZ1ZMRKY9Y93;USD;2000000.0;2;CNY;MONE;360T;6.73388;FWAF
EZ20TZDDR0H8;AUD;7.403168195E7;8;AUD;MONE;360T;1.62525724994468;FWAF
EZ227F5KHR01;MXN;1.515E9;11;MXN;MONE;360T;18.13970874917492;FWAF
EZ22M6SL45G6;USD;8828000.0;6;CHF;MONE;360T;0.9106722039080201;FWAF
EZ23NHHDW591;USD;356480.0;3;USD;MONE;360T;1.095650234021544;FWAF
EZ24NPK00VM3;PLN;4.0E7;2;EUR;MONE;360T;0.2136;FWAF
EZ24S7THM6S1;GBP;9000000.0;2;USD;MONE;360T;1.2498536666666666;FWAF
EZ250ZLSYWM3;USD;1.375E9;73;JPY;MONE;360T;132.59048218181817;FWAF
EZ252TM9B9J2;EUR;4.06E7;3;SEK;MONE;360T;11.273559527093594;FWAF
EZ252TM9B9J2;SEK;3.8810806726E8;23;SEK;MONE;360T;11.298109539624559;FWAF
EZ269CXB3HS6;PLN;8.94E8;13;PLN;MONE;360T;4.285918956375839;FWAF
EZ26MT6R8803;PLN;5.862E8;10;PLN;MONE;360T;4.307798287615149;FWAF
EZ2710LDPPX3;JPY;9044283.0;2;JPY;MONE;360T;163.42557999999997;FWAF
EZ2788C093S9;NZD;2.841E7;6;USD;MONE;360T;0.6265566092221049;FWAF
EZ27JLFL2B39;EUR;1900000.0;3;NOK;MONE;360T;11.312706968421052;FWAF
EZ27JLFL2B39;NOK;1.71618180644E9;16;NOK;MONE;360T;11.257705868434629;FWAF
EZ27ZH1Z0966;JPY;1.007808E11;19;JPY;MONE;360T;132.91043902906108;FWAF
EZ27ZH1Z0966;USD;1.272E9;50;JPY;MONE;360T;133.29098351415095;FWAF
EZ286F4XTKK3;AUD;2.2E7;2;CHF;MONE;360T;0.6149795;FWAF
EZ28KNCHXTB4;TRY;9000000.0;4;TRY;MONE;360T;19.259394444444446;FWAF
EZ28W97PWH50;CHF;5.392962911800001E8;33;CHF;MONE;360T;0.9913809096549088;FWAF
EZ28W97PWH50;EUR;3.80215E8;13;CHF;MONE;360T;0.9885060644635273;FWAF
EZ293DDQ3KG1;TRY;8.988556097999999E7;5;TRY;MONE;360T;19.20474280889629;FWAF
EZ29CBZPYZQ1;USD;3.1090209E7;7;USD;MONE;360T;1.0906142237119956;FWAF
EZ2CCG4Q62Q1;EUR;4.7592E7;15;USD;MONE;360T;1.1087068691040511;FWAF
EZ2D0R4PVG39;EUR;5.5E7;3;USD;MONE;360T;1.0967808636363636;FWAF
EZ2GH7GN0VV7;GBP;1.741993711E7;3;JPY;MONE;360T;163.57500000000002;FWAF
EZ2HJ6JP8CP2;HUF;2.23537E9;9;HUF;MONE;360T;378.15833205599074;FWAF
EZ2HLBJ09635;DKK;4.36E7;2;DKK;MONE;360T;6.818272752293578;FWAF
EZ2KVLBX0WL6;USD;3.0E7;3;ZAR;MONE;360T;17.797588;FWAF
EZ2KVLBX0WL6;ZAR;1.8904E9;14;ZAR;MONE;360T;17.87330991066441;FWAF
EZ2LY95QL9W5;USD;3592000.0;2;USD;MONE;360T;1.0969774;FWAF
EZ2MNCXHM421;CNY;9800000.0;3;CNY;MONE;360T;7.504016326530612;FWAF
EZ2MNCXHM421;EUR;6100000.0;2;CNY;MONE;360T;7.5295964426229505;FWAF
EZ2MNMMYQBN6;NOK;1.326E8;6;NOK;MONE;360T;11.330884747812972;FWAF
EZ2N8J4MJRP8;EUR;2.7105E7;3;USD;MONE;360T;1.0967195554510236;FWAF
EZ2N8J4MJRP8;USD;1439352.0;3;USD;MONE;360T;1.0906896247897666;FWAF
EZ2QG9GTM247;CHF;1.1377009607999998E8;52;CHF;MONE;360T;0.9956986528148836;FWAF
EZ2QG9GTM247;EUR;4.39775E8;12;CHF;MONE;360T;0.9960290573247683;FWAF
EZ2S5K856LW5;EUR;2.67E7;2;SEK;MONE;360T;11.261566346067415;FWAF
EZ2S5K856LW5;SEK;4.6642943692E8;28;SEK;MONE;360T;11.263119757892484;FWAF
EZ2V0618S6S8;ZAR;1.3099704E7;2;ZAR;MONE;360T;19.664313612673386;FWAF
EZ2WQ56J6PF1;TRY;4.551E7;5;TRY;MONE;360T;20.95362561217315;FWAF
EZ2X7BVW4C32;AUD;9.3566E8;19;USD;MONE;360T;0.6715696371758973;FWAF
EZ2XQ1CFMR55;CHF;5.7695E8;11;CHF;MONE;360T;0.9087636613051391;FWAF
EZ2XQ1CFMR55;USD;9557000.0;3;CHF;MONE;360T;0.9080740828711938;FWAF
EZ2XRFCHT3M0;AUD;6.664E8;20;USD;MONE;360T;0.6712643918742498;FWAF
EZ2XRFCHT3M0;USD;2.1E8;9;USD;MONE;360T;0.6731119047619047;FWAF
EZ2YCZD1K1C0;RON;9030000.0;2;RON;MONE;360T;4.518079093023256;FWAF
EZ2YL9408455;USD;5.1E7;8;CNY;MONE;360T;6.877649617647059;FWAF
EZ2YTKB6QGL9;DKK;6.8497532895E8;12;DKK;MONE;360T;6.861696521814177;FWAF
EZ2ZS3GTLB53;RON;4.5E7;4;RON;MONE;360T;4.9436092;FWAF
EZ313VYSXHC5;CHF;9.9678E8;21;CHF;MONE;360T;0.9118449625875318;FWAF
EZ313VYSXHC5;USD;2.731E8;14;CHF;MONE;360T;0.9112321567191505;FWAF
EZ31TPJFMWM7;RON;3.58E7;5;RON;MONE;360T;4.948277824022346;FWAF
EZ32CL00XDJ5;GBP;4.005E7;4;CHF;MONE;360T;1.130529975031211;FWAF
EZ33BY416L15;HKD;6.0835E8;9;HKD;MONE;360T;8.589835664173583;FWAF
EZ33M1PKDLK8;MXN;9.538E7;2;MXN;MONE;360T;19.89694761144894;FWAF
EZ33M9LGVX79;AED;2400000.0;3;AED;MONE;360T;4.0006075;FWAF
EZ33SFF5YRM3;HKD;1.1717E9;13;HKD;MONE;360T;7.849679206537509;FWAF
EZ33SFF5YRM3;USD;4.2E8;15;HKD;MONE;360T;7.8497280952380954;FWAF
EZ35S0980JH1;AED;1.4E7;4;AED;MONE;360T;3.672316142857143;FWAF
EZ35W4HF7NH7;EUR;1.0E8;5;USD;MONE;360T;1.094038425;FWAF
EZ36134YMKP6;QAR;1950000.0;2;QAR;MONE;360T;4.017855076923077;FWAF
EZ36WW6R8227;GBP;3.4334060128E8;16;USD;MONE;360T;1.245213060021241;FWAF
EZ36WW6R8227;USD;1.854026859E7;12;USD;MONE;360T;1.247142689396849;FWAF
EZ379XPRL2N4;USD;8609651.0;5;USD;MONE;360T;1.0950300224015932;FWAF
EZ37S7NPBMC8;EUR;3716897.0;2;HUF;MONE;360T;377.0813376480435;FWAF
EZ37S7NPBMC8;HUF;7.2E7;2;HUF;MONE;360T;375.82435694444445;FWAF
EZ37Z1WDGLZ1;JPY;9.489228E10;25;JPY;MONE;360T;131.89883045555655;FWAF
EZ37Z1WDGLZ1;USD;1.599255E9;49;JPY;MONE;360T;132.43997483687718;FWAF
EZ3870S2JMQ7;ILS;9000000.0;3;ILS;MONE;360T;3.5921745333333335;FWAF
EZ38FF7KHZL4;GBP;2.4215E8;8;GBP;MONE;360T;0.8789740519306214;FWAF
EZ38M40XMPT8;GBP;5.0E7;7;USD;MONE;360T;1.23732478;FWAF
EZ38M40XMPT8;USD;9060000.0;13;USD;MONE;360T;1.2479761897350992;FWAF
EZ39VWLBVQ16;USD;5.1298E7;2;USD;MONE;360T;1.1117698964092166;FWAF
EZ3B83217CF4;EUR;5.0E7;2;USD;MONE;360T;1.0935331;FWAF
EZ3B83217CF4;USD;3761686.25;6;USD;MONE;360T;1.10018074229011;FWAF
EZ3BDMWFKRB0;USD;8.0E7;5;ZAR;MONE;360T;18.184975;FWAF
EZ3BDMWFKRB0;ZAR;1.5064E9;11;ZAR;MONE;360T;18.10229355682422;FWAF
EZ3BXJZY4135;TRY;4.49E7;5;TRY;MONE;360T;19.2211525233853;FWAF
EZ3BY1RN8B45;GBP;25500.0;2;GBP;MONE;360T;0.8825229647058823;FWAF
EZ3CJ05P6499;JPY;8.623E8;3;JPY;MONE;360T;131.2903759932738;FWAF
EZ3D43T0PJ90;NOK;1.28487E9;10;NOK;MONE;360T;10.285120687652448;FWAF
EZ3DFBMXRV89;ZAR;1.4892416976399999E9;12;ZAR;MONE;360T;17.793324238998164;FWAF
EZ3FM9MJLNH8;JPY;5.91528E10;13;JPY;MONE;360T;133.08114784916353;FWAF
EZ3FM9MJLNH8;USD;4.48E8;4;JPY;MONE;360T;133.22602779017856;FWAF
EZ3FQN87N225;PLN;1.0325E9;12;PLN;MONE;360T;4.29040562401937;FWAF
EZ3GCVFLW661;EUR;3433632.39;3;GBP;MONE;360T;0.8774134682517968;FWAF
EZ3GCVFLW661;GBP;2.125E7;10;GBP;MONE;360T;0.8786971562352941;FWAF
EZ3KJXW9P6C3;NOK;1.6651E9;11;NOK;MONE;360T;10.322825312569815;FWAF
EZ3KQJ67D291;CZK;1.41175918986E9;14;CZK;MONE;360T;23.433371941341097;FWAF
EZ3LSKH78275;DKK;5.5377E8;10;DKK;MONE;360T;6.846011903943875;FWAF
EZ3LTPQCP105;TRY;1.2539E8;6;TRY;MONE;360T;21.041277845920728;FWAF
EZ3M628TLRR7;CZK;1.353E9;7;CZK;MONE;360T;21.631783620842572;FWAF
EZ3MF226WQJ0;EUR;9.83E7;2;AUD;MONE;360T;1.624629977619532;FWAF
EZ3NGLH6VQD5;CNY;2.171316E9;14;CNY;MONE;360T;6.879936811065731;FWAF
EZ3NGLH6VQD5;USD;3.48E8;29;CNY;MONE;360T;6.874546566091954;FWAF
EZ3NM77HS5B4;USD;1.22592E8;7;USD;MONE;360T;1.1008923892521536;FWAF
EZ3P838518Y2;HUF;2.5363E8;2;HUF;MONE;360T;381.45274012143676;FWAF
EZ3PGQ4B7TK0;USD;1574000.0;2;CHF;MONE;360T;0.901914387357052;FWAF
EZ3PLXX8G571;CHF;3.6437815595E8;37;CHF;MONE;360T;0.9950759562013987;FWAF
EZ3PLXX8G571;EUR;3.8E7;3;CHF;MONE;360T;0.9954692973684209;FWAF
EZ3PNWT3ZLV8;PLN;4.0E7;2;EUR;MONE;360T;0.2135545;FWAF
EZ3PNWT3ZLV8;PLN;2.36253E8;7;PLN;MONE;360T;4.6774724059673325;FWAF
EZ3QGNQ5DSN4;SGD;1.4085E8;8;SGD;MONE;360T;1.3264885179268726;FWAF
EZ3S1RK3CPW1;CNY;7950000.0;2;CNY;MONE;360T;7.483880358490565;FWAF
EZ3S257WFFB4;USD;1.0E8;11;CAD;MONE;360T;1.34223361;FWAF
EZ3SG36YK6W8;CHF;5.749E8;15;CHF;MONE;360T;0.907973012245608;FWAF
EZ3SG36YK6W8;USD;7.1707E8;13;CHF;MONE;360T;0.9108083884320918;FWAF
EZ3TFK5Y9WZ7;EUR;7.513E7;4;GBP;MONE;360T;0.8740586721682418;FWAF
EZ3TFK5Y9WZ7;GBP;3.20147808486E9;60;GBP;MONE;360T;0.8760816832557824;FWAF
EZ3TT9BF2358;CNY;8.7E7;4;CNY;MONE;360T;7.468073873563219;FWAF
EZ3TZRK4S2P0;CHF;2.23E8;3;CHF;MONE;360T;0.9896630829596412;FWAF
EZ3V5KNWSSW4;EUR;6.000006E7;2;USD;MONE;360T;1.1029311000467998;FWAF
EZ3V7CYNBHJ9;JPY;1.1E10;3;JPY;MONE;360T;132.53580545454545;FWAF
EZ3V7CYNBHJ9;USD;1.2E8;2;JPY;MONE;360T;131.37062833333334;FWAF
EZ3VB2R17FF3;USD;2213652.0;2;USD;MONE;360T;1.108832506627058;FWAF
EZ3W3V11F067;SEK;4.5E8;2;SEK;MONE;360T;10.3399732;FWAF
EZ3XBGPWVXL3;EUR;1.466E8;5;USD;MONE;360T;1.1096408973396998;FWAF
EZ3XR31BNYH8;USD;2.145E7;5;USD;MONE;360T;1.1064592603729604;FWAF
EZ3YJCWPGS44;NZD;5600000.0;2;NZD;MONE;360T;1.736609807142857;FWAF
EZ3YJV6H7D62;MXN;3.6E7;2;MXN;MONE;360T;19.968425444444446;FWAF
EZ3YVGPFB397;USD;4.55035E7;20;USD;MONE;360T;1.0962822383882558;FWAF
EZ430R5Z5PP2;USD;2.9545E7;4;USD;MONE;360T;1.0916776213741752;FWAF
EZ43N3PCHTM8;HKD;8.3130059462E8;15;HKD;MONE;360T;7.850798896789577;FWAF
EZ43N3PCHTM8;USD;3.55E8;10;HKD;MONE;360T;7.850367490140845;FWAF
EZ43NZH25VW4;MXN;1.27E7;3;MXN;MONE;360T;19.771279141732283;FWAF
EZ43T45LD1D7;EUR;139000.0;2;CHF;MONE;360T;0.9904864669064748;FWAF
EZ460RSY65Q0;CNY;1.345E8;6;CNY;MONE;360T;7.48172880669145;FWAF
EZ46KY2QCDQ9;HUF;2.2553E9;10;HUF;MONE;360T;376.71173798607725;FWAF
EZ49MYYYQCP2;CHF;2340000.0;2;CHF;MONE;360T;0.8835962;FWAF
EZ4B35DMFMR0;NOK;5.4E8;2;NOK;MONE;360T;10.399952274074074;FWAF
EZ4D7KS0W7P6;USD;1.51E8;2;USD;MONE;360T;1.0970772298013245;FWAF
EZ4DFH3FFVW0;USD;5993459.71;2;USD;MONE;360T;1.1108241644155543;FWAF
EZ4DWNT6SFL2;JPY;5.82E8;2;JPY;MONE;360T;144.05490360824743;FWAF
EZ4FPNLPNQM6;NZD;5.4806E7;11;USD;MONE;360T;0.6304045226252599;FWAF
EZ4FWSP4F8Y5;USD;1.3E7;5;MXN;MONE;360T;18.21062953846154;FWAF
EZ4GDQXX0H85;HUF;2.67E9;6;HUF;MONE;360T;344.4355490636704;FWAF
EZ4KNHY15QW4;JPY;1.048E10;4;JPY;MONE;360T;132.7790715648855;FWAF
EZ4KVJLKL230;USD;9060000.0;13;USD;MONE;360T;1.2480938722075057;FWAF
EZ4LGWNH1WH1;EUR;2.0E8;3;PLN;MONE;360T;4.6794175;FWAF
EZ4LGWNH1WH1;PLN;2.5524589667E8;18;PLN;MONE;360T;4.684074705150772;FWAF
EZ4MD5RCD382;GBP;1.107752611E7;3;USD;MONE;360T;1.248724094893055;FWAF
EZ4MD5RCD382;USD;2782660.3400000003;3;USD;MONE;360T;1.2484512595504091;FWAF
EZ4MHGJW1J83;MXN;6600000.0;2;MXN;MONE;360T;18.344130393939395;FWAF
EZ4MLGK3Q9Y6;TRY;3.561E7;9;TRY;MONE;360T;20.892813589441168;FWAF
EZ4P0WH60LC6;CHF;1.56E7;4;CHF;MONE;360T;0.90626125;FWAF
EZ4P0WH60LC6;USD;6.9502E7;5;CHF;MONE;360T;0.9045889101536646;FWAF
EZ4P14S1PXF0;KWD;505000.0;2;KWD;MONE;360T;0.30616801980198016;FWAF
EZ4P4V5H4Q34;AUD;2.6E7;4;CHF;MONE;360T;0.6062976153846154;FWAF
EZ4Q299HQPD0;CZK;5.8E7;2;CZK;MONE;360T;23.40021896551724;FWAF
EZ4Q3FZL20X6;NOK;1.4E9;3;NOK;MONE;360T;11.296970928571428;FWAF
EZ4QCRP289X9;USD;8.788173844E8;26;USD;MONE;360T;1.0889863504287502;FWAF
EZ4QH4CN4944;AUD;1431681.95;2;AUD;MONE;360T;1.6265021735133527;FWAF
EZ4QHP1M2687;USD;2000000.0;2;SEK;MONE;360T;10.2957945;FWAF
EZ4RR6TM30X9;GBP;4.03595E8;13;USD;MONE;360T;1.2379272845798388;FWAF
EZ4SDGX7Q8P9;SGD;1.1849731897E8;10;SGD;MONE;360T;1.329451778662622;FWAF
EZ4T33CGR8M5;SEK;2.4065268343E9;20;SEK;MONE;360T;10.35957990159188;FWAF
EZ4T7G89KHZ2;EUR;7.000006E7;3;USD;MONE;360T;1.101729743113906;FWAF
EZ4T7G89KHZ2;USD;6316873.1;2;USD;MONE;360T;1.1067758938541825;FWAF
EZ4THX2KV878;USD;7000000.0;2;CHF;MONE;360T;0.9050308571428571;FWAF
EZ4VTJ4G4ZG1;EUR;2.5E8;3;USD;MONE;360T;1.09301943;FWAF
EZ4VTJ4G4ZG1;USD;2.65E7;3;USD;MONE;360T;1.094977516981132;FWAF
EZ4WK59QRCD8;ZAR;1.231E8;7;ZAR;MONE;360T;19.430225183346874;FWAF
EZ4WTR6SDVZ3;GBP;2.8E7;2;SEK;MONE;360T;12.887684285714286;FWAF
EZ4XM8VNGBP8;USD;2740000.0;3;USD;MONE;360T;1.1051486854014596;FWAF
EZ4ZG5RGS599;GBP;1549000.0;2;USD;MONE;360T;1.248686434151065;FWAF
EZ50F3B4TPD5;JPY;4.422E9;6;JPY;MONE;360T;143.68217051108095;FWAF
EZ50MPCNQRR1;THB;2.66E8;2;THB;MONE;360T;34.07592857142857;FWAF
EZ51RZ7X0789;EUR;1.2573E7;2;USD;MONE;360T;1.098067281158037;FWAF
EZ530JS76Y85;USD;650000.0;2;USD;MONE;360T;1.0953996461538462;FWAF
EZ53RY2NL3B5;AUD;2052000.0;10;AUD;MONE;360T;1.628454781189084;FWAF
EZ53XYBL4061;MXN;2.07E7;2;MXN;MONE;360T;19.70519847584541;FWAF
EZ54STVYNHY3;MXN;2.34818E9;5;MXN;MONE;360T;19.556371805304533;FWAF
EZ54X86XTPZ7;CAD;5.505E7;5;CAD;MONE;360T;1.3444462075386012;FWAF
EZ55464NXH88;USD;1.1406E7;2;CHF;MONE;360T;0.907165;FWAF
EZ55W7L5ZSG4;USD;4.674E7;3;USD;MONE;360T;1.096043918613607;FWAF
EZ55ZXM8XVB7;SEK;9.401161107E7;2;SEK;MONE;360T;12.8101492;FWAF
EZ58DCZPYNW0;EUR;1136157.0;5;HUF;MONE;360T;376.7603629339959;FWAF
EZ58DCZPYNW0;HUF;3.883298219E9;10;HUF;MONE;360T;376.07903155699;FWAF
EZ58FXJTF233;AUD;6.67444E8;19;USD;MONE;360T;0.6726767928770053;FWAF
EZ58FXJTF233;USD;1.015E8;5;USD;MONE;360T;0.6767261083743842;FWAF
EZ58K09CBFK2;SGD;2.58127268E7;9;SGD;MONE;360T;1.4504084306774594;FWAF
EZ58W5WDG049;JPY;2.0027066E8;2;JPY;MONE;360T;142.9596015999508;FWAF
EZ594YS1CC22;CAD;1.52885E7;8;CAD;MONE;360T;1.4727112070510515;FWAF
EZ5B357BJYZ5;EUR;1.46E7;2;ZAR;MONE;360T;19.56135095890411;FWAF
EZ5B357BJYZ5;ZAR;2.32E8;6;ZAR;MONE;360T;19.68050146077586;FWAF
EZ5BNYLFNK41;EUR;2.1E7;5;USD;MONE;360T;1.0944185714285715;FWAF
EZ5BNYLFNK41;USD;4.1099130722E8;39;USD;MONE;360T;1.0915662038590097;FWAF
EZ5C4ZGK3038;USD;1574000.0;2;CHF;MONE;360T;0.8908497139771284;FWAF
EZ5CLRMVG423;TRY;5815811.41;2;TRY;MONE;360T;19.194679197693088;FWAF
EZ5F0QS6RF23;NZD;5.155E7;3;NZD;MONE;360T;1.7387710087293888;FWAF
EZ5FDSX0PMP7;TRY;6.992E7;8;TRY;MONE;360T;21.010213741132727;FWAF
EZ5FZP4CCV46;KRW;1.15E9;2;KRW;MONE;360T;1319.3027391304347;FWAF
EZ5G0KWM8458;SEK;6.7618543705E8;25;SEK;MONE;360T;11.338591238578775;FWAF
EZ5G2MRDZBB0;PLN;1.38E8;2;USD;MONE;360T;0.2326163;FWAF
EZ5G2MRDZBB0;PLN;4.21E8;7;PLN;MONE;360T;4.298649444180523;FWAF
EZ5G89XSJ2X3;GBP;3000000.0;2;USD;MONE;360T;1.2442204666666665;FWAF
EZ5GBS45BJB5;USD;2.03E7;3;USD;MONE;360T;1.0981228842364532;FWAF
EZ5JB8ZW7NN1;AUD;1.6581927857999998E8;22;AUD;MONE;360T;1.619830218290473;FWAF
EZ5JBBZ8Q671;DKK;4.35353E8;8;DKK;MONE;360T;7.449203492964789;FWAF
EZ5JH7L9N494;RON;3500000.0;2;RON;MONE;360T;4.523014571428571;FWAF
EZ5LPSHYZQ63;GBP;2.8077E7;2;CHF;MONE;360T;1.1258390682124158;FWAF
EZ5MWG3PC8D5;CAD;6.9371E8;30;CAD;MONE;360T;1.3458469352524831;FWAF
EZ5N7D6NN110;EUR;157000.0;2;USD;MONE;360T;1.0910099089171974;FWAF
EZ5N7D6NN110;USD;3.474850966E7;4;USD;MONE;360T;1.090536848856361;FWAF
EZ5PHX9D4P30;EUR;2.2857370943E8;15;USD;MONE;360T;1.0882683402941404;FWAF
EZ5PHX9D4P30;USD;1.28020188421E9;122;USD;MONE;360T;1.088530522998764;FWAF
EZ5R669SL7V0;EUR;1.05E7;2;GBP;MONE;360T;0.8797135809523811;FWAF
EZ5R669SL7V0;GBP;6.39E7;2;EUR;MONE;360T;1.1363385;FWAF
EZ5R669SL7V0;GBP;2.72606041008E9;54;GBP;MONE;360T;0.878477218684784;FWAF
EZ5RDVYM9C03;EUR;3.18417344763E9;34;USD;MONE;360T;1.092711908505187;FWAF
EZ5RDVYM9C03;USD;4.0067504234299994E9;153;USD;MONE;360T;1.0916826609220063;FWAF
EZ5S0KN7DYL5;JPY;2.6788E9;3;JPY;MONE;360T;126.71477781208003;FWAF
