ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1087LV9220;HUF;6.78E8;3;HUF;MONE;360T;353.61894852507373;FWAF
EZ10FHZXCQJ5;USD;1.0080217E7;3;USD;MONE;360T;1.1771086183826298;FWAF
EZ11BNZZ2ZW3;RON;3900000.0;2;RON;MONE;360T;4.222504538461538;FWAF
EZ11JX5LKWX7;CNY;9.77E8;9;CNY;MONE;360T;6.467243532446264;FWAF
EZ11RD0VPTC0;HUF;6.441041615E9;7;HUF;MONE;360T;356.55814113990766;FWAF
EZ120DNKBKN9;CHF;4.238090812E8;17;CHF;MONE;360T;1.08449755452528;FWAF
EZ120DNKBKN9;EUR;8.049E7;5;CHF;MONE;360T;1.0844502793266244;FWAF
EZ1305GYP8B6;GBP;5058000.0;15;GBP;MONE;360T;0.85454388533017;FWAF
EZ144F0BQ5K1;NOK;1.6E8;2;NOK;MONE;360T;10.16556685;FWAF
EZ1470C0RJZ7;RON;2.645E7;3;RON;MONE;360T;4.9491155009451795;FWAF
EZ14XLV8L658;CHF;1.072E7;2;CHF;MONE;360T;1.0839066791044776;FWAF
EZ15PX1JR363;NZD;1.0E7;2;NZD;MONE;360T;1.6664285;FWAF
EZ16KVYWSXG6;RON;1.77E7;2;RON;MONE;360T;4.948109096045198;FWAF
EZ16Q1LVWG25;GBP;2.1157E8;12;USD;MONE;360T;1.3782113505222857;FWAF
EZ170H4L6KQ9;HKD;1.390012E9;12;HKD;MONE;360T;7.783354601203444;FWAF
EZ177HX9GQY7;AUD;2026279.7000000002;6;AUD;MONE;360T;1.614009109092071;FWAF
EZ18CYKL0HW7;MXN;7000000.0;2;MXN;MONE;360T;23.55605142857143;FWAF
EZ18JMB746H5;ZAR;6.6705E8;3;ZAR;MONE;360T;14.7896841566974;FWAF
EZ18YFCM8YD1;USD;565744.0;2;USD;MONE;360T;1.1733159628100343;FWAF
EZ19BZ3W55V4;SEK;4.7E7;2;SEK;MONE;360T;10.171249074468085;FWAF
EZ19X82C6CN4;NOK;3.64603329E8;4;NOK;MONE;360T;8.586291858930448;FWAF
EZ1BMGV9GSS1;DKK;4.2478E8;13;DKK;MONE;360T;7.43596958903197;FWAF
EZ1BTWL0HCN8;JPY;6.83326E10;23;JPY;MONE;360T;109.72187958353699;FWAF
EZ1BTWL0HCN8;USD;2.7885E8;11;JPY;MONE;360T;109.54779086605701;FWAF
EZ1CYH4P5MR2;CAD;5.542E8;20;CAD;MONE;360T;1.2720445733309274;FWAF
EZ1D13WR1DM2;AED;1.5E7;4;AED;MONE;360T;3.6729882;FWAF
EZ1D7KNNDLF5;CZK;2.0E7;2;CZK;MONE;360T;26.123835;FWAF
EZ1DHCVXH8H0;NOK;4.20705119E8;9;NOK;MONE;360T;10.106197123798912;FWAF
EZ1DTGH0PSV4;KRW;4.906214E9;2;KRW;MONE;360T;1178.67;FWAF
EZ1FK1NM5ZZ4;EUR;1.35488E8;5;USD;MONE;360T;1.1767178230352504;FWAF
EZ1FM34RM8S0;GBP;9.825734258399999E8;49;GBP;MONE;360T;0.8534792927324607;FWAF
EZ1FNW3L2VM1;TRY;4.77E8;7;TRY;MONE;360T;8.6772261802935;FWAF
EZ1GD18GSJS0;HKD;1.39E8;2;HKD;MONE;360T;9.130646772661871;FWAF
EZ1HDVPF3S11;CZK;2.645E8;6;CZK;MONE;360T;21.64639761247637;FWAF
EZ1JG6JP24T0;PLN;4.2E8;3;PLN;MONE;360T;3.9258157523809523;FWAF
EZ1JZNLYNKP1;CHF;1599500.0;14;CHF;MONE;360T;1.0841971285714285;FWAF
EZ1L17R4MPB1;GBP;1.504234932E7;7;GBP;MONE;360T;0.8568249125817644;FWAF
EZ1LJC6DNDW4;SEK;2.7E7;2;SEK;MONE;360T;8.673981092592593;FWAF
EZ1LMT6FL9L9;NOK;4.01E8;7;NOK;MONE;360T;10.083226554114713;FWAF
EZ1LTKR1SPH3;EUR;1.8355619671E8;4;GBP;MONE;360T;0.8551424444080181;FWAF
EZ1MK7XKKYR0;PHP;7.1896E8;2;PHP;MONE;360T;50.545;FWAF
EZ1MKM9BP4B5;BRL;8330000.0;2;BRL;MONE;360T;5.344545042016806;FWAF
EZ1MW7J72865;AUD;3.65E7;4;CHF;MONE;360T;0.6690497479452056;FWAF
EZ1MY3D9J262;MXN;1.1024812611E9;8;MXN;MONE;360T;20.13725776161691;FWAF
EZ1NJH3MYGL8;DKK;9.925E7;7;DKK;MONE;360T;7.4361687547103275;FWAF
EZ1P0YGZVXY3;EUR;2.38E7;6;PLN;MONE;360T;4.6098939831932775;FWAF
EZ1P0YGZVXY3;PLN;5.806600342E7;7;PLN;MONE;360T;4.608304331111318;FWAF
EZ1PHP2V74R8;NZD;3.0E7;3;USD;MONE;360T;0.7033606666666666;FWAF
EZ1Q2B99KQ09;JPY;1.27E9;4;JPY;MONE;360T;128.98547488188976;FWAF
EZ1QN8JRXY66;EUR;2.0E8;3;USD;MONE;360T;1.1757726;FWAF
EZ1QN8JRXY66;USD;2.1016E8;4;USD;MONE;360T;1.17309934822992;FWAF
EZ1R5MG44F22;HKD;1.50413086777E9;16;HKD;MONE;360T;7.787045432396805;FWAF
EZ1R5MG44F22;USD;1.9E8;11;HKD;MONE;360T;7.7850595894736845;FWAF
EZ1RK943FP14;HKD;7.3540623797E8;7;HKD;MONE;360T;7.784827461434146;FWAF
EZ1RK943FP14;USD;1.01E8;6;HKD;MONE;360T;7.785115465346535;FWAF
EZ1RN7TF2HB6;GBP;1.15E8;2;GBP;MONE;360T;0.8616226956521739;FWAF
EZ1SXB5F9793;EUR;1.7E8;3;USD;MONE;360T;1.1742994705882353;FWAF
EZ1SXB5F9793;USD;4.0035E7;2;USD;MONE;360T;1.1737959943174723;FWAF
EZ1T0YBBCNW6;CHF;3.3410052478599997E9;33;CHF;MONE;360T;1.0854706781009096;FWAF
EZ1T1R6STSB3;NZD;2.482E7;4;NZD;MONE;360T;1.667754750926672;FWAF
EZ1W9XDFV261;CAD;3.8331E8;20;CAD;MONE;360T;1.2671186303970676;FWAF
EZ1W9XDFV261;USD;4.0E7;2;CAD;MONE;360T;1.26527;FWAF
EZ1WRKCC7H74;ZAR;3.3928083805E8;10;ZAR;MONE;360T;17.28954978778097;FWAF
EZ1WVKKDCDB3;RON;8.9E7;2;RON;MONE;360T;4.218431460674157;FWAF
EZ1WXF9S0NJ4;JPY;2.5E9;2;CHF;MONE;360T;0.0083892076;FWAF
EZ1XN0438P52;MXN;3.81E7;2;MXN;MONE;360T;23.51636068503937;FWAF
EZ1YRF5NCRF5;SGD;2.83E8;3;SGD;MONE;360T;1.3457616339222613;FWAF
EZ1Z209B81F7;ZAR;8.0E7;2;ZAR;MONE;360T;17.430962;FWAF
EZ1Z6N5690F5;SEK;5.3950752E7;3;SEK;MONE;360T;1.005043;FWAF
EZ1ZT8G5BDY8;CAD;6.9890042E7;14;CAD;MONE;360T;1.4982500525797653;FWAF
EZ1ZWL2LWHF9;PLN;1.2872E9;17;PLN;MONE;360T;3.9330742650093224;FWAF
EZ1ZWL2LWHF9;USD;3.8E7;2;PLN;MONE;360T;3.94575;FWAF
EZ1ZX1MY97Q8;USD;3000000.0;2;USD;MONE;360T;1.1781366333333332;FWAF
EZ204QYNG7S2;NOK;3.6E8;2;NOK;MONE;360T;10.08855875;FWAF
EZ2056DK6JT9;MXN;1.19E8;2;MXN;MONE;360T;20.051050487394956;FWAF
EZ210GG4PFM8;USD;2.0E7;3;TRY;MONE;360T;9.267191;FWAF
EZ22B36FW0R0;SGD;3.0102745527E8;7;SGD;MONE;360T;1.3512572004724608;FWAF
EZ22KQNX5FY3;NOK;6.252E8;4;NOK;MONE;360T;10.212980013691618;FWAF
EZ22P98QS9G6;GBP;1.9693E8;6;GBP;MONE;360T;0.8567334807850505;FWAF
EZ230ZBB1JB7;ZAR;1.63E7;2;ZAR;MONE;360T;17.38801088343558;FWAF
EZ236Q7YFQ61;SGD;6.418010128E7;5;SGD;MONE;360T;1.3530624119226506;FWAF
EZ236Q7YFQ61;USD;1.0E7;2;SGD;MONE;360T;1.354717;FWAF
EZ23GSZS1W95;USD;7000000.0;2;USD;MONE;360T;1.1848871428571428;FWAF
EZ24CJYWW4R9;CHF;1555400.0;2;CHF;MONE;360T;1.0818083;FWAF
EZ24CJYWW4R9;EUR;4.025E7;2;CHF;MONE;360T;1.0881214484472048;FWAF
EZ24KK6GYPM0;EUR;695357.98;2;USD;MONE;360T;1.1769424625249516;FWAF
EZ2580TDS0Z3;QAR;800000.0;2;QAR;MONE;360T;3.68698;FWAF
EZ25GH4F1R13;DKK;4.1698989E8;5;DKK;MONE;360T;7.436768061893492;FWAF
EZ25MLN1MRD4;USD;3.35E7;3;USD;MONE;360T;1.1728847417910448;FWAF
EZ2719SM21F9;USD;6.03229218E7;5;USD;MONE;360T;1.1775186935389768;FWAF
EZ2820875L60;NZD;1.293E8;6;USD;MONE;360T;0.7054636692962103;FWAF
EZ284P2NM9F4;CAD;1.309E7;4;CAD;MONE;360T;1.4984673548510314;FWAF
EZ28Y658J5Y9;AUD;4.5305E8;19;USD;MONE;360T;0.7275662059375344;FWAF
EZ298W24ZNJ4;CAD;4.227242159E7;11;CAD;MONE;360T;1.492453401665611;FWAF
EZ29LL1ZMX19;CAD;7.2235E7;13;CAD;MONE;360T;1.4968659020281028;FWAF
EZ2BQW5HB4Y8;USD;2.0E7;2;CAD;MONE;360T;1.28073546;FWAF
EZ2BSBLK8XR5;SEK;4.5E7;2;SEK;MONE;360T;8.618363335555555;FWAF
EZ2C0WXY1B67;USD;3.5965E8;7;USD;MONE;360T;1.1753624204087307;FWAF
EZ2C3RMKPC49;RUB;1.0553E9;5;RUB;MONE;360T;85.41679893300483;FWAF
EZ2CBVDZV8T0;USD;6.0E7;2;ZAR;MONE;360T;14.7973425;FWAF
EZ2CBVDZV8T0;ZAR;2.3203E9;16;ZAR;MONE;360T;14.75255840710253;FWAF
EZ2CFS65SGH7;USD;2.0E7;2;MXN;MONE;360T;20.20672;FWAF
EZ2FG91Q7Y00;USD;3.02182E7;5;USD;MONE;360T;1.1752516872017524;FWAF
EZ2FGS2G00X1;MXN;1.1328E9;11;MXN;MONE;360T;20.028148810116523;FWAF
EZ2FKSZQ8NH0;EUR;1.099E8;4;USD;MONE;360T;1.174187762511374;FWAF
EZ2FKSZQ8NH0;USD;1700000.0;2;USD;MONE;360T;1.17520575;FWAF
EZ2G1BFNMLW5;HKD;5.0602840944E8;3;HKD;MONE;360T;9.135950136806837;FWAF
EZ2G2JQQ9276;ILS;4680000.0;3;ILS;MONE;360T;3.208008927350427;FWAF
EZ2HNYR7N5Z8;CAD;2.75645E8;10;CAD;MONE;360T;1.2697598784668687;FWAF
EZ2JRYPW53P7;USD;3.8E7;2;PLN;MONE;360T;3.9456335;FWAF
EZ2KDZNH81Y1;USD;3.7E7;2;JPY;MONE;360T;110.18150594594594;FWAF
EZ2KZGQJS7C9;USD;1.2E7;2;USD;MONE;360T;1.1862374500000001;FWAF
EZ2MJY577CB7;GBP;2.4E7;2;USD;MONE;360T;1.3677941;FWAF
EZ2P3JLVL7J0;MXN;8.9E7;2;MXN;MONE;360T;23.533702952808987;FWAF
EZ2PNSGHTG17;USD;4.0100946E7;4;USD;MONE;360T;1.181043107973423;FWAF
EZ2PRHT0C3H6;CHF;1.654685E9;19;CHF;MONE;360T;0.9247968114837566;FWAF
EZ2PRHT0C3H6;USD;2.7635E8;10;CHF;MONE;360T;0.9248474257282433;FWAF
EZ2PS113DC10;EUR;3.4E7;3;HUF;MONE;360T;354.57921764705884;FWAF
EZ2PXZD10WB5;EUR;66605.0;3;GBP;MONE;360T;0.8536606336911643;FWAF
EZ2PXZD10WB5;GBP;4.0322477805E8;17;GBP;MONE;360T;0.8531107430488982;FWAF
EZ2QD2SLWY26;TRY;2.317E7;4;TRY;MONE;360T;8.856432578334053;FWAF
EZ2RR21GLJ61;AUD;2.0229895E7;6;AUD;MONE;360T;1.6160813181762534;FWAF
EZ2S6T3887P3;USD;5.284188E8;9;USD;MONE;360T;1.1752528069831734;FWAF
EZ2S9ZLM7H95;EUR;3.0E8;5;USD;MONE;360T;1.1725632;FWAF
EZ2S9ZLM7H95;USD;1.120353E8;20;USD;MONE;360T;1.1739731215982823;FWAF
EZ2SCZTY2L36;JPY;3.956E8;2;JPY;MONE;360T;128.53318217391305;FWAF
EZ2VJTQT0QD9;AUD;1.3145E8;13;USD;MONE;360T;0.7267029220996577;FWAF
EZ2WV3H30TY3;GBP;3140000.0;2;GBP;MONE;360T;0.8583861;FWAF
EZ2X7GR53PV1;CZK;4.525E8;5;CZK;MONE;360T;21.616062276243095;FWAF
EZ2XDN4MWX81;IDR;5.4625E9;2;IDR;MONE;360T;14269.81;FWAF
EZ2XJT767KK2;RON;4.3382269E7;5;RON;MONE;360T;4.94875105676054;FWAF
EZ2XL8GD5W18;USD;2414800.0;3;USD;MONE;360T;1.1770815888023853;FWAF
EZ2YMMJRHX29;USD;1.8E7;4;KRW;MONE;360T;1182.6561111111112;FWAF
EZ2YYNR604K4;HKD;1.8337E9;14;HKD;MONE;360T;7.785035791977968;FWAF
EZ2YYNR604K4;USD;8.0E7;4;HKD;MONE;360T;7.7844444875;FWAF
EZ304Q2S5PB3;CHF;1.5643375457E8;19;CHF;MONE;360T;1.087685250209381;FWAF
EZ304Q2S5PB3;EUR;2.0906E8;10;CHF;MONE;360T;1.0894189845020568;FWAF
EZ30Y9CVV789;DKK;4.1E7;2;DKK;MONE;360T;6.336837531707317;FWAF
EZ31M4N5GNX3;AUD;2.0805E8;9;USD;MONE;360T;0.7307999972843067;FWAF
EZ321X85YRF5;EUR;1.41E8;4;USD;MONE;360T;1.1747090936170212;FWAF
EZ321X85YRF5;USD;7.535E7;7;USD;MONE;360T;1.1733363256801592;FWAF
EZ3245RWR9G9;GBP;9.03815E8;19;USD;MONE;360T;1.3715863433910702;FWAF
EZ3245RWR9G9;USD;1.7908890094E8;13;USD;MONE;360T;1.3701059264285222;FWAF
EZ32GPTGBCV5;PHP;7.1896E8;2;PHP;MONE;360T;50.638;FWAF
EZ3397X8J7B8;ILS;6100000.0;3;ILS;MONE;360T;3.2090733770491804;FWAF
EZ33FT2PDD46;TRY;8.5175E7;6;TRY;MONE;360T;10.124419157000293;FWAF
EZ34T18RNCX8;CAD;4.234352005E7;13;CAD;MONE;360T;1.5010672224734762;FWAF
EZ34WS68RN38;AUD;1.35E7;2;CHF;MONE;360T;0.6684922222222223;FWAF
EZ358H6JX657;DKK;1.39E8;4;DKK;MONE;360T;6.315711369064748;FWAF
EZ35TDKMG151;USD;1532000.0;3;USD;MONE;360T;1.1774043143603132;FWAF
EZ363NWPGDD9;DKK;4.771E8;13;DKK;MONE;360T;6.337093391888493;FWAF
EZ36RWDYG0X0;USD;4700000.0;2;USD;MONE;360T;1.1726355;FWAF
EZ379M6PGF96;USD;4.5E7;3;USD;MONE;360T;1.2063874666666667;FWAF
EZ37J86ND5C8;DKK;1.395419207E7;5;DKK;MONE;360T;7.436499885112681;FWAF
EZ37NBSRWBJ2;USD;1.2E7;2;USD;MONE;360T;1.1869259;FWAF
EZ381W5TJ6P5;USD;8.5E7;4;ZAR;MONE;360T;14.793756176470588;FWAF
EZ381W5TJ6P5;ZAR;9.215E8;6;ZAR;MONE;360T;14.90789242539338;FWAF
EZ39C9Q6NVL1;AUD;1.0852E7;3;AUD;MONE;360T;1.615571169830446;FWAF
EZ39NZTVTLK0;HUF;5.656041615E9;4;HUF;MONE;360T;357.5057543430821;FWAF
EZ3C58DKFNN3;USD;3.5E7;2;ZAR;MONE;360T;14.621416428571429;FWAF
EZ3C58DKFNN3;ZAR;1.654E9;9;ZAR;MONE;360T;14.76228373591294;FWAF
EZ3C60WSD1S1;USD;2.8563185E8;11;USD;MONE;360T;1.174750137510855;FWAF
EZ3CGCTLJ1W0;USD;2.516E7;4;RUB;MONE;360T;73.10885;FWAF
EZ3CYLLS9900;USD;2815231.0;4;USD;MONE;360T;0.7266090138581878;FWAF
EZ3DP57XYT00;NZD;1100000.0;2;NZD;MONE;360T;1.6673580909090908;FWAF
EZ3FSPCV2P77;EUR;1.0E8;2;USD;MONE;360T;1.1714565;FWAF
EZ3FSPCV2P77;USD;1.07395E7;4;USD;MONE;360T;1.1729845914428045;FWAF
EZ3G5XZNZGM0;NZD;2.19E7;2;NZD;MONE;360T;1.6711707616438356;FWAF
EZ3GZ6KF4715;SGD;9147600.0;3;SGD;MONE;360T;1.586670929205475;FWAF
EZ3HXP0HXMM0;CHF;1.8639310634E8;24;CHF;MONE;360T;1.0876473980002959;FWAF
EZ3HXP0HXMM0;EUR;1.2304E8;8;CHF;MONE;360T;1.0854589314694407;FWAF
EZ3J4YBVZ7N9;PLN;7.2E7;2;PLN;MONE;360T;4.678004541666667;FWAF
EZ3JZ6NFPK42;CAD;1.30293265E8;5;CAD;MONE;360T;1.272597988850997;FWAF
EZ3K02981H21;CHF;4.4277859242E8;40;CHF;MONE;360T;1.0832259944834048;FWAF
EZ3K02981H21;EUR;2.324E8;13;CHF;MONE;360T;1.0848242086919104;FWAF
EZ3KKSGQQML0;USD;2.0E7;2;USD;MONE;360T;1.18382885;FWAF
EZ3L5XJKF9W1;USD;6000000.0;2;TRY;MONE;360T;8.882924333333333;FWAF
EZ3LN4HXCHQ3;THB;7500000.0;2;THB;MONE;360T;33.3906;FWAF
EZ3M23Y1X745;RUB;9.246E9;7;RUB;MONE;360T;72.69055677518928;FWAF
EZ3MGGG4C118;AUD;2.84E7;5;AUD;MONE;360T;1.6137747330985917;FWAF
EZ3MNPPYJWH3;ZAR;1.8815E9;10;ZAR;MONE;360T;14.666859185756046;FWAF
EZ3MPBNLRGH6;DKK;4.27E8;4;DKK;MONE;360T;6.34046099648712;FWAF
EZ3N5MQVQ6B5;USD;2.1E7;2;USD;MONE;360T;1.1806468095238096;FWAF
EZ3NSDWNQH71;USD;1.2E7;3;USD;MONE;360T;1.182159175;FWAF
EZ3P368M52M5;USD;3.0E7;2;KRW;MONE;360T;1181.5615133333333;FWAF
EZ3P5XVSG7Z4;CAD;4.4E7;2;CAD;MONE;360T;1.4857404795454545;FWAF
EZ3PC42Z57S8;CHF;1170000.0;2;CHF;MONE;360T;1.088071769230769;FWAF
EZ3PHSM1WBP3;EUR;1.0414707767E8;7;GBP;MONE;360T;0.8599327365367234;FWAF
EZ3PHSM1WBP3;GBP;8.563997575200001E8;47;GBP;MONE;360T;0.8577830258685654;FWAF
EZ3Q3CLZWVZ9;PLN;2.775373E8;15;PLN;MONE;360T;4.606973361680394;FWAF
EZ3QP059XB56;SEK;3.0059429460000005E7;7;SEK;MONE;360T;10.178363253626726;FWAF
EZ3QTC588T37;USD;225000.0;3;USD;MONE;360T;1.1743943955555556;FWAF
EZ3RG0DNV8N2;JPY;3.95E10;5;JPY;MONE;360T;109.72397392405064;FWAF
EZ3RWTDHV1R2;NOK;2.808E8;9;NOK;MONE;360T;8.65294862962963;FWAF
EZ3SZVX1Z728;USD;5.930518948E7;23;USD;MONE;360T;1.1733441355592413;FWAF
EZ3T0SLZHJQ3;NZD;1.517E8;8;USD;MONE;360T;0.703493022017139;FWAF
EZ3T3LP5HV23;HUF;6.84220275E8;5;HUF;MONE;360T;353.20717581431654;FWAF
EZ3TQ7029YC7;TRY;5.68E8;8;TRY;MONE;360T;8.678214700704226;FWAF
EZ3TQ7029YC7;USD;3000000.0;2;TRY;MONE;360T;8.636668400000001;FWAF
EZ3TSQJLL9S0;MXN;1.5337E9;11;MXN;MONE;360T;20.04962051182109;FWAF
EZ3TSQJLL9S0;USD;1.7152538E7;2;MXN;MONE;360T;20.086673374249337;FWAF
EZ3V5MG0RLD5;RUB;4.385E8;3;RUB;MONE;360T;85.64653238312428;FWAF
EZ3V65LM7X74;SEK;5.6615957225E8;9;SEK;MONE;360T;10.13657151209243;FWAF
EZ3V9ZRD9QB9;EUR;1.5E7;2;HUF;MONE;360T;354.8122;FWAF
EZ3V9ZRD9QB9;HUF;1.04726E9;3;HUF;MONE;360T;356.48702786318586;FWAF
EZ3VY003SHX7;HUF;3.56E9;5;HUF;MONE;360T;302.7244117977528;FWAF
EZ3W7NK8BZT7;EUR;2.26E7;2;USD;MONE;360T;1.1748274336283187;FWAF
EZ3W7NK8BZT7;USD;1.0E7;2;USD;MONE;360T;1.1748005;FWAF
EZ3XR52CXKG2;JPY;2.002E9;2;JPY;MONE;360T;110.49258774225774;FWAF
EZ3XY30V27W5;EUR;6.6E8;6;USD;MONE;360T;1.174347006060606;FWAF
EZ3XY30V27W5;USD;1.78E8;10;USD;MONE;360T;1.173793913707865;FWAF
EZ3Y8PMBQT07;USD;4.9E7;25;ZAR;MONE;360T;14.849787183673469;FWAF
EZ3YJ10TRK94;EUR;3500000.0;2;SEK;MONE;360T;10.157046871428573;FWAF
EZ3YTPFH9WB7;CAD;5.1663374949999996E7;14;CAD;MONE;360T;1.4984621443998143;FWAF
EZ3ZBMJFRS78;CAD;5.07257E8;17;CAD;MONE;360T;1.2757255166852306;FWAF
EZ3ZDKSD8CC0;CNY;2.29E8;2;CNY;MONE;360T;6.47848890349345;FWAF
EZ3ZG8NH1V55;JPY;3.0E9;3;JPY;MONE;360T;128.60363333333333;FWAF
EZ3ZHG35ZVN2;SEK;4.505E7;10;SEK;MONE;360T;10.159554941620422;FWAF
EZ40Y41P32Y5;HUF;2.5E7;3;HUF;MONE;360T;354.69402;FWAF
EZ41YFVS87L7;NZD;2700000.0;3;NZD;MONE;360T;1.664959711111111;FWAF
EZ42RRLBD6X6;JPY;4.4911419254E10;16;JPY;MONE;360T;128.39363715952553;FWAF
EZ437KB7D209;JPY;7.635E9;2;JPY;MONE;360T;128.49420353634576;FWAF
EZ43RH2CVD06;SGD;8.6405E7;6;SGD;MONE;360T;1.5844998219894681;FWAF
EZ43XW337PC3;CZK;5.0415E8;7;CZK;MONE;360T;25.371779133194487;FWAF
EZ44L90YNL47;USD;890000.0;2;USD;MONE;360T;1.1735132337078653;FWAF
EZ4582S9WBB7;JPY;1.0409888299E10;14;JPY;MONE;360T;129.25913725316144;FWAF
EZ45GYFZ1HK4;HKD;4.077E8;2;HKD;MONE;360T;9.137814066715721;FWAF
EZ467KCWCJD8;MXN;2.585E8;6;MXN;MONE;360T;20.12149825918762;FWAF
EZ46FYFP9CF0;GBP;5.367E7;3;GBP;MONE;360T;0.8615574199739146;FWAF
EZ46LTLD5521;RUB;8.855E9;4;RUB;MONE;360T;73.04346690229248;FWAF
EZ4774KSJ523;USD;4250000.0;2;USD;MONE;360T;1.1762387235294118;FWAF
EZ47HGH2K5N7;JPY;1.101405E11;28;JPY;MONE;360T;110.08386971404705;FWAF
EZ47HGH2K5N7;USD;5.31E7;2;JPY;MONE;360T;109.59767233521657;FWAF
EZ48DXY14K60;DKK;2.5E7;2;CHF;MONE;360T;0.145534142;FWAF
EZ48H8N04W94;ZAR;4.73E7;2;ZAR;MONE;360T;17.205173864693446;FWAF
EZ48JWRG0QY3;EUR;4.5262902925E8;5;GBP;MONE;360T;0.8564856831071925;FWAF
EZ48JWRG0QY3;GBP;8.85651457E8;43;GBP;MONE;360T;0.8545060224583377;FWAF
EZ4908MSX573;EUR;1.0E8;2;NOK;MONE;360T;10.075145;FWAF
EZ4908MSX573;NOK;3.0620028272E8;14;NOK;MONE;360T;10.08459190791017;FWAF
EZ49W16WBWH0;JPY;4.679462902E9;7;JPY;MONE;360T;109.87629410558787;FWAF
EZ49W16WBWH0;USD;2.4E7;4;JPY;MONE;360T;110.54578066666667;FWAF
EZ4D93NRPGX2;CAD;5900000.0;2;CAD;MONE;360T;1.2806492033898302;FWAF
EZ4FL4LY2LZ8;HKD;4.893E8;4;HKD;MONE;360T;9.170082027038626;FWAF
EZ4G6YYN4WD6;CHF;3.30015E9;16;CHF;MONE;360T;1.0855011179522143;FWAF
EZ4G742SMYS7;USD;1.5E8;3;CNY;MONE;360T;6.489762233333333;FWAF
EZ4H1K2DHM65;AUD;2.692E8;13;USD;MONE;360T;0.724453214153046;FWAF
EZ4HH5XDDRS5;PLN;2.83366534E8;12;PLN;MONE;360T;4.611438813663791;FWAF
EZ4HT47MR287;NZD;2.25E7;6;NZD;MONE;360T;1.6644287702222222;FWAF
EZ4HW48YTS54;GBP;3.977E7;9;GBP;MONE;360T;0.8566774043751572;FWAF
EZ4J6D5Q1VK8;BGN;3.3E7;3;BGN;MONE;360T;1.6689724848484848;FWAF
EZ4JJV381JN0;HRK;8166942.03;3;HRK;MONE;360T;7.50535484612439;FWAF
EZ4KGBXXD1K1;USD;2.08E8;7;USD;MONE;360T;1.1752623112980767;FWAF
EZ4L1S2XBHP3;USD;5.9025E8;8;USD;MONE;360T;1.175731629140195;FWAF
EZ4L8RTC80T9;JPY;2.4399439158E10;21;JPY;MONE;360T;129.53402947706365;FWAF
EZ4L8S7YG7B9;EUR;1.7E7;2;EUR;MONE;360T;0.85223;FWAF
EZ4L8S7YG7B9;EUR;1.38200579E9;34;USD;MONE;360T;1.1724066703971117;FWAF
EZ4L8S7YG7B9;USD;5.5524751274800005E9;149;USD;MONE;360T;1.172686679618859;FWAF
EZ4LTPG35W66;USD;8000000.0;2;INR;MONE;360T;73.7575875;FWAF
EZ4N56CH3PP4;EUR;1.925E8;2;GBP;MONE;360T;0.8564430415584415;FWAF
EZ4PP07TH6V8;JPY;1.907748157E9;4;JPY;MONE;360T;80.07352884678264;FWAF
EZ4PPVXRV037;CAD;1.753969877E7;4;CAD;MONE;360T;1.489331884525304;FWAF
EZ4PST1F82X4;SGD;7.0183E7;3;SGD;MONE;360T;1.5844237390821139;FWAF
EZ4RJGG0C075;RUB;1.575E9;2;RUB;MONE;360T;72.82184047619049;FWAF
EZ4S1JYZKJP9;HKD;1.6322E9;12;HKD;MONE;360T;9.129176172405343;FWAF
EZ4S6GV3JL00;ZAR;6.085E7;5;ZAR;MONE;360T;17.276608395234184;FWAF
EZ4SPM4CNMB6;EUR;9800000.0;2;SEK;MONE;360T;10.150188775510204;FWAF
EZ4SPM4CNMB6;SEK;1.63667590325E9;20;SEK;MONE;360T;10.202067816375672;FWAF
EZ4ST1HJKBT4;GBP;3980000.0;4;GBP;MONE;360T;0.8612400364321608;FWAF
EZ4ST9JP2FJ0;CHF;8580000.0;3;CHF;MONE;360T;1.0826926223776223;FWAF
EZ4VW40FJ7G3;ILS;2.3E7;2;ILS;MONE;360T;3.2023521739130434;FWAF
EZ4W8CL11Z15;PLN;1.77E7;3;PLN;MONE;360T;4.578916073446328;FWAF
EZ4W8D5SQW89;EUR;2.5E8;2;SEK;MONE;360T;10.20651206;FWAF
EZ4W8D5SQW89;SEK;1.5E9;3;SEK;MONE;360T;10.237295488333332;FWAF
EZ4WDNHGVV93;GBP;1.44E8;5;CHF;MONE;360T;1.2648616875;FWAF
EZ4WYST5LJ48;CAD;1.0E7;3;CAD;MONE;360T;1.487886;FWAF
EZ4X6BY66GS5;CHF;4.43037069E8;20;CHF;MONE;360T;0.9281770082333813;FWAF
EZ4X6BY66GS5;USD;5.1124E8;18;CHF;MONE;360T;0.9281579065116188;FWAF
EZ4YC07MQHX8;EUR;1.3E8;2;USD;MONE;360T;1.1714507692307692;FWAF
EZ4YC07MQHX8;USD;9.4E8;4;USD;MONE;360T;1.1732265319148936;FWAF
EZ4YSD95KRV4;USD;2.003177505E7;6;USD;MONE;360T;1.3695794135159078;FWAF
EZ4YVSBTDF71;DKK;2373000.0;2;DKK;MONE;360T;7.437293412136535;FWAF
EZ4YWQ7GVLW0;DKK;5.5728989E8;7;DKK;MONE;360T;7.436212193592028;FWAF
