ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ020M5H95M4;EUR;1.31E7;3;ZAR;MONE;360T;17.712571841984733;FWAF
EZ020M5H95M4;ZAR;1.1715E8;3;ZAR;MONE;360T;17.75030606700811;FWAF
EZ06JMX3GRL0;CNY;1.195E9;9;CNY;MONE;360T;7.160052050209205;FWAF
EZ06JMX3GRL0;USD;1.1E8;2;CNY;MONE;360T;7.162530272727273;FWAF
EZ07R4TN7352;HUF;2.578033702E9;11;HUF;MONE;360T;408.8615542377793;FWAF
EZ090S1GGNP5;CNY;1.001750134E9;4;CNY;MONE;360T;7.169338077850826;FWAF
EZ0DP7ZMG111;HKD;2.1329E7;5;HKD;MONE;360T;8.0264217091753;FWAF
EZ0HKZ1D0KB0;JPY;1.4E9;3;CHF;MONE;360T;0.006747014142857144;FWAF
EZ0J01F4BSG4;TRY;7.118778315E7;9;TRY;MONE;360T;19.115102506030876;FWAF
EZ0JJWN83TP0;AED;3000000.0;2;AED;MONE;360T;3.6720735;FWAF
EZ0JW4JKGX67;EUR;8.996453262E7;14;GBP;MONE;360T;0.8651976133256478;FWAF
EZ0JW4JKGX67;GBP;2600000.0;2;EUR;MONE;360T;1.1574986;FWAF
EZ0JW4JKGX67;GBP;1.39301687725E9;54;GBP;MONE;360T;0.8666581564661856;FWAF
EZ0Q9974ZSC7;EUR;7.5E7;8;USD;MONE;360T;1.0560202933333334;FWAF
EZ0RKJSN5JY0;JPY;1.82E7;2;JPY;MONE;360T;167.8721;FWAF
EZ0RZDQ28BW1;HKD;8.739E8;11;HKD;MONE;360T;7.8105314550863945;FWAF
EZ0RZDQ28BW1;USD;1.0E8;5;HKD;MONE;360T;7.80972986;FWAF
EZ0TNBVHTXJ0;DKK;2.2E7;2;CHF;MONE;360T;0.13194205454545455;FWAF
EZ0TT43QJ2M9;DKK;4.53855E8;13;DKK;MONE;360T;7.437256951504336;FWAF
EZ0VN88ZYSR4;CHF;1.342E8;4;CHF;MONE;360T;0.9818508107302534;FWAF
EZ10MD24D8X1;CAD;5.0241976627000004E8;29;CAD;MONE;360T;1.3812158449192593;FWAF
EZ10MD24D8X1;EUR;8.19E7;4;CAD;MONE;360T;1.3802575347985349;FWAF
EZ11CZSSBKK0;EUR;387000.0;2;GBP;MONE;360T;0.8672001;FWAF
EZ125BHPBRD9;EUR;6.0E7;2;USD;MONE;360T;1.0501257166666667;FWAF
EZ125BHPBRD9;USD;3.22376697E8;13;USD;MONE;360T;1.047226046059591;FWAF
EZ12MSB3CP65;CHF;6.956E8;7;CHF;MONE;360T;0.9464876409574468;FWAF
EZ12MSB3CP65;USD;2.61E8;6;CHF;MONE;360T;0.9420201875095786;FWAF
EZ12QR50M579;SEK;1.0568E9;5;SEK;MONE;360T;10.414854608251325;FWAF
EZ13N2YNHNR7;EUR;387000.0;2;GBP;MONE;360T;0.859439;FWAF
EZ13N2YNHNR7;GBP;4.1605E8;7;GBP;MONE;360T;0.8609887300805191;FWAF
EZ13TBRPN693;EUR;1.73E7;2;USD;MONE;360T;1.0491848687861272;FWAF
EZ1430D6N880;MAD;2.055E7;3;MAD;MONE;360T;10.63658802919708;FWAF
EZ1435GRPNN4;SEK;2.8564E9;20;SEK;MONE;360T;10.540480572052234;FWAF
EZ14FD5LZFK2;JPY;2.7E10;4;JPY;MONE;360T;139.69467407407407;FWAF
EZ14FD5LZFK2;USD;3.0E8;4;JPY;MONE;360T;139.525255;FWAF
EZ153133SR72;CAD;1.225E8;7;CAD;MONE;360T;1.3348961118367346;FWAF
EZ15JM5SPMS1;TRY;2000000.0;2;TRY;MONE;360T;19.6974665;FWAF
EZ16NRWNMP07;EUR;1.9E8;3;USD;MONE;360T;1.0402907105263157;FWAF
EZ16NRWNMP07;USD;2.7435E7;6;USD;MONE;360T;1.034756188336067;FWAF
EZ19MTR04C87;PLN;2.1402643885999998E8;18;PLN;MONE;360T;4.704379986306856;FWAF
EZ1B15QFJST9;CZK;7.6E7;4;CZK;MONE;360T;24.3401775;FWAF
EZ1B17SLDXR6;CZK;1.100168152E9;14;CZK;MONE;360T;24.368426557156983;FWAF
EZ1CT8XCZJN6;EUR;316800.0;3;GBP;MONE;360T;0.8674085;FWAF
EZ1D7KNNDLF5;CZK;1.8610256832999998E8;5;CZK;MONE;360T;24.35761806049808;FWAF
EZ1DZF0R06R6;SEK;6500000.0;2;SEK;MONE;360T;10.947732461538461;FWAF
EZ1F67MHH0W8;HKD;1.85E7;2;JPY;MONE;360T;17.84346108108108;FWAF
EZ1G3SZ9DWQ3;GBP;175000.0;2;USD;MONE;360T;1.2029638714285715;FWAF
EZ1H10PHXZR5;USD;5.3E7;2;HKD;MONE;360T;7.805649490566037;FWAF
EZ1L94YQ8NK1;USD;550000.0;3;USD;MONE;360T;1.0428913727272728;FWAF
EZ1LMVVXD8N2;AUD;4178000.0;2;CHF;MONE;360T;0.6298413638104355;FWAF
EZ1MCV2N6Q76;EUR;1250000.0;2;USD;MONE;360T;1.0406291200000002;FWAF
EZ1ML23497M0;EUR;1.5221113967000002E8;7;GBP;MONE;360T;0.8690069971182823;FWAF
EZ1ML23497M0;GBP;1.64801173003E9;40;GBP;MONE;360T;0.8690718310463735;FWAF
EZ1MR59LD6P3;ZAR;4.503E8;6;ZAR;MONE;360T;17.958525521208085;FWAF
EZ1NH30FM9R5;SEK;3.4E7;2;SEK;MONE;360T;10.977606800000002;FWAF
EZ1QL6VMG425;SEK;1.594E8;5;SEK;MONE;360T;10.863195696737765;FWAF
EZ1QYD35YHQ2;THB;3.01E7;3;THB;MONE;360T;35.78364684385382;FWAF
EZ1TQT7NGNP2;USD;1350000.0;2;USD;MONE;360T;1.0397486222222223;FWAF
EZ1VK72XKJ87;INR;7.04375E8;2;INR;MONE;360T;81.731;FWAF
EZ1WY50ZPGT6;CHF;2.28E7;2;CHF;MONE;360T;0.9795944184210528;FWAF
EZ1XSWW32TB8;KRW;1.06111126527E11;8;KRW;MONE;360T;1352.6049139760369;FWAF
EZ1YQW8TL3X7;GBP;8.166E8;28;USD;MONE;360T;1.1876244669091354;FWAF
EZ1YQW8TL3X7;USD;5.7051E7;3;USD;MONE;360T;1.1830896342044839;FWAF
EZ1ZQRJKG7K4;USD;920000.0;2;USD;MONE;360T;1.0414586586956522;FWAF
EZ20248PT4W0;NOK;4.496394543E7;2;NOK;MONE;360T;10.319690044095925;FWAF
EZ20DHY3X8J2;CZK;2.1808E9;9;CZK;MONE;360T;23.72199422597212;FWAF
EZ20M3H7PSX1;INR;7.04375E8;2;INR;MONE;360T;82.18;FWAF
EZ224C668VM6;EUR;3.8E8;2;USD;MONE;360T;1.0419282789473685;FWAF
EZ224C668VM6;USD;1.07808E8;6;USD;MONE;360T;1.0341121091570198;FWAF
EZ22P7TM7X42;NZD;296000.0;2;NZD;MONE;360T;1.6690844898648647;FWAF
EZ2320MXZ032;AUD;3.61E7;6;AUD;MONE;360T;1.5408726551246539;FWAF
EZ23FFTY7053;THB;1.01E8;3;THB;MONE;360T;36.238772277227724;FWAF
EZ23GSZS1W95;EUR;2.81423965661E9;74;USD;MONE;360T;1.026820888163178;FWAF
EZ23GSZS1W95;USD;1.0517192250240002E10;211;USD;MONE;360T;1.0289136858788586;FWAF
EZ244K9Z3G70;NOK;7.2223E7;9;NOK;MONE;360T;10.485470973966741;FWAF
EZ251KLSNST9;NOK;6.7E7;2;SEK;MONE;360T;1.0471214925373133;FWAF
EZ258DVN18X0;NZD;6.189044997E7;12;NZD;MONE;360T;1.6682272850311366;FWAF
EZ25HL83MMC3;PLN;4.0014E8;13;PLN;MONE;360T;4.702641340295896;FWAF
EZ2638K08TL8;NZD;2.0795E8;10;USD;MONE;360T;0.6167610038711229;FWAF
EZ26NT0R5V95;USD;6.0E7;2;CHF;MONE;360T;0.950941;FWAF
EZ2706BC3DT5;EUR;1.058E8;4;SEK;MONE;360T;11.003311403119094;FWAF
EZ2706BC3DT5;SEK;2.23465196279E9;19;SEK;MONE;360T;10.982952991182701;FWAF
EZ276YGKNT44;NOK;7000000.0;2;NOK;MONE;360T;10.349780342857144;FWAF
EZ27BSG75WS0;HKD;6.799E8;7;HKD;MONE;360T;7.812769770554493;FWAF
EZ27BSG75WS0;USD;1.0E8;7;HKD;MONE;360T;7.811253;FWAF
EZ27QXD3GGH8;JPY;9.83615E10;20;JPY;MONE;360T;138.90368148869223;FWAF
EZ27QXD3GGH8;USD;1.23E9;13;JPY;MONE;360T;139.6413570894309;FWAF
EZ27RBKFCHF3;CHF;6.3483E8;8;CHF;MONE;360T;0.9817203776129043;FWAF
EZ27XMXC1QZ3;THB;1.38E8;3;THB;MONE;360T;36.184095652173916;FWAF
EZ290JBBL257;HKD;3.83E7;3;HKD;MONE;360T;8.100037415143603;FWAF
EZ2BP64RNH90;MXN;2.4947E9;13;MXN;MONE;360T;19.47329981881589;FWAF
EZ2BZTP2P4P6;MXN;3.02E8;2;MXN;MONE;360T;20.286215622516558;FWAF
EZ2C80FC1VK4;TRY;1.9325E8;6;TRY;MONE;360T;18.628382904010344;FWAF
EZ2C8YTM0J54;SEK;1.11E8;2;SEK;MONE;360T;10.856782423423423;FWAF
EZ2DP5P0STZ1;EUR;1.891920275E9;25;USD;MONE;360T;1.0403339713634339;FWAF
EZ2DP5P0STZ1;USD;1.5490278688E9;54;USD;MONE;360T;1.0397995573985095;FWAF
EZ2FR7GQ7DD6;HKD;5.5E8;3;HKD;MONE;360T;8.076287636363636;FWAF
EZ2GH1K8XQ15;AED;3.69E7;2;AED;MONE;360T;3.7714664747967483;FWAF
EZ2HC80C5SP8;CAD;1.015E7;4;CHF;MONE;360T;0.7076175369458128;FWAF
EZ2KHK82RZM0;HUF;1.71863154E10;15;HUF;MONE;360T;407.8892592174132;FWAF
EZ2L5YKD1R49;CNY;1.1283575E9;6;CNY;MONE;360T;7.157853779941198;FWAF
EZ2LHG2R2YJ7;NOK;1.13513798852E9;12;NOK;MONE;360T;10.490376710865755;FWAF
EZ2LRDMKND77;CZK;3.35E8;3;CHF;MONE;360T;0.04028293955223881;FWAF
EZ2N8J4MJRP8;USD;2.74E7;5;USD;MONE;360T;1.0374292397810219;FWAF
EZ2P1XV6ZXX4;RON;1.366E7;5;RON;MONE;360T;4.933996081991215;FWAF
EZ2P4VNNQ515;USD;3.0E7;3;ZAR;MONE;360T;17.2519;FWAF
EZ2P4VNNQ515;ZAR;1.02315E9;10;ZAR;MONE;360T;17.061191071099056;FWAF
EZ2PRQ0THKG2;CAD;3.671E8;19;CAD;MONE;360T;1.3426006770089896;FWAF
EZ2Q9Z16J172;EUR;1901000.0;2;GBP;MONE;360T;0.8613689;FWAF
EZ2Q9Z16J172;GBP;1.2543494190000001E7;3;GBP;MONE;360T;0.860976378197923;FWAF
EZ2V5RF4QPD8;DKK;2.0E7;2;CHF;MONE;360T;0.1321998;FWAF
EZ2VQCJ4VHY3;CHF;4.02E7;4;CHF;MONE;360T;0.9825578427860697;FWAF
EZ2VQCJ4VHY3;EUR;2.34E7;2;CHF;MONE;360T;0.9823976957264956;FWAF
EZ2VRDSDPZ96;HUF;4.3587E9;11;HUF;MONE;360T;410.08302715488566;FWAF
EZ2VZJBM27W7;EUR;2.00125E8;2;USD;MONE;360T;1.0429950204871954;FWAF
EZ2VZJBM27W7;USD;6.405319E8;9;USD;MONE;360T;1.0390624161384936;FWAF
EZ2W20KY31D5;CAD;2.1E7;2;CHF;MONE;360T;0.7068678285714286;FWAF
EZ2WHYM3T2W2;EUR;4.839515057E7;2;GBP;MONE;360T;0.8706101450807308;FWAF
EZ2WS5J0WLD9;EUR;387000.0;2;GBP;MONE;360T;0.862017;FWAF
EZ2WS5J0WLD9;GBP;3.251E8;7;GBP;MONE;360T;0.8644384047677637;FWAF
EZ2X8SX16SB5;CHF;5.16530136E7;16;CHF;MONE;360T;0.9868279135148459;FWAF
EZ2X8SX16SB5;EUR;8.0008E7;4;CHF;MONE;360T;0.9876104684331567;FWAF
EZ2Y7SJSN863;GBP;12000.0;3;GBP;MONE;360T;0.8692494999999999;FWAF
EZ2Z4SRZH1V1;SEK;5.92E8;2;SEK;MONE;360T;10.900248077702702;FWAF
EZ2ZWHB2M0G7;JPY;3.002E9;2;JPY;MONE;360T;144.34008530979347;FWAF
EZ314G38Q744;CHF;6.148E8;14;CHF;MONE;360T;0.9546284636467145;FWAF
EZ314G38Q744;USD;8.22E7;4;CHF;MONE;360T;0.9551736155717762;FWAF
EZ3223C7FSC3;AUD;9.838220772E7;22;AUD;MONE;360T;1.5466678159240153;FWAF
EZ32DZYT62W0;AUD;1610000.0;2;AUD;MONE;360T;1.544375;FWAF
EZ32KMV2KR26;EUR;8.5E7;2;USD;MONE;360T;1.0334512058823528;FWAF
EZ32KMV2KR26;USD;3155915.4;6;USD;MONE;360T;1.0390774270502625;FWAF
EZ32PDS4MFG9;MXN;1.143544214E9;7;MXN;MONE;360T;19.374525512841856;FWAF
EZ32PDS4MFG9;USD;7000000.0;3;MXN;MONE;360T;19.3805975;FWAF
EZ33J8GYGR78;SEK;5.5E7;2;SEK;MONE;360T;10.840143127272727;FWAF
EZ35WFT8BSH9;SGD;2000000.0;2;SGD;MONE;360T;1.427248;FWAF
EZ36569Q8296;USD;4.0E7;6;ILS;MONE;360T;3.4500087625;FWAF
EZ36MVVTXJV0;AUD;1.59E8;2;USD;MONE;360T;0.6752708056603773;FWAF
EZ36XJ3MG1D6;ILS;3.71E7;3;ILS;MONE;360T;3.5694352291105123;FWAF
EZ37NBSRWBJ2;USD;1.6101842659E8;7;USD;MONE;360T;1.042989030920743;FWAF
EZ3921VGM6B6;JPY;1.2261955E11;31;JPY;MONE;360T;139.93647205755525;FWAF
EZ3921VGM6B6;USD;1.34E9;16;JPY;MONE;360T;140.38446492537312;FWAF
EZ3B83217CF4;USD;6400000.0;2;USD;MONE;360T;1.06215235625;FWAF
EZ3C4R388ZT1;GBP;2600000.0;2;EUR;MONE;360T;1.1571558;FWAF
EZ3C4R388ZT1;GBP;9.96683116E8;45;GBP;MONE;360T;0.8638323129517528;FWAF
EZ3D5BDXWGW1;EUR;3.0E8;3;NOK;MONE;360T;10.446330433333333;FWAF
EZ3DW5DT5F59;MXN;2.1E8;3;MXN;MONE;360T;19.41966666904762;FWAF
EZ3FR3KHFNY1;NZD;1.09E7;2;NZD;MONE;360T;1.6877763302752293;FWAF
EZ3G9W9Z6Z71;HKD;2.5289397189999998E7;5;HKD;MONE;360T;8.115464204078815;FWAF
EZ3GCVFLW661;EUR;387000.0;2;GBP;MONE;360T;0.8658474;FWAF
EZ3GW23DBRZ7;SEK;6.4808600104E8;2;SEK;MONE;360T;10.84735335911374;FWAF
EZ3JGYKKTCG8;CZK;2.0E7;2;CZK;MONE;360T;25.296029;FWAF
EZ3JP4DM66N6;JPY;4.8385E10;8;JPY;MONE;360T;139.2830940374083;FWAF
EZ3JP4DM66N6;USD;8.18E8;10;JPY;MONE;360T;138.73639731051344;FWAF
EZ3K32VG11K4;SEK;2.4881E9;16;SEK;MONE;360T;10.681159247988424;FWAF
EZ3K8H1HMKD5;CZK;5.5E8;2;CZK;MONE;360T;23.401356363636364;FWAF
EZ3KBJ60DMY2;SEK;8.177241E8;15;SEK;MONE;360T;10.949780301460457;FWAF
EZ3MPVNJH1P0;CNY;1.599E8;9;CNY;MONE;360T;7.3410243677298315;FWAF
EZ3N0XPHCGT9;EUR;7.328367329E7;8;GBP;MONE;360T;0.8655564934585817;FWAF
EZ3N0XPHCGT9;GBP;1.11605656557E9;37;GBP;MONE;360T;0.863533609087737;FWAF
EZ3NQ0FXGGM2;PHP;6.09219446E8;4;PHP;MONE;360T;57.54100288166771;FWAF
EZ3NQPX09953;EUR;2.0E7;2;NOK;MONE;360T;10.4279585;FWAF
EZ3NSDWNQH71;EUR;5.615E8;12;USD;MONE;360T;1.0294559373107746;FWAF
EZ3NSDWNQH71;USD;3.5632970065E9;64;USD;MONE;360T;1.03139670193881;FWAF
EZ3PFN8ZPBF2;ZAR;4.0E7;2;ZAR;MONE;360T;17.79529925;FWAF
EZ3Q5B8SHFS1;AUD;4.529E7;8;AUD;MONE;360T;1.5501614047251049;FWAF
EZ3Q5B8SHFS1;EUR;2.96E7;2;AUD;MONE;360T;1.5477298081081081;FWAF
EZ3RRZP13DD5;USD;1.3569E8;7;USD;MONE;360T;1.0370015526125727;FWAF
EZ3SW27L3TS2;GBP;3.5E7;2;USD;MONE;360T;1.1933959;FWAF
EZ3T05XVCHY9;TWD;3.58819744E8;2;TWD;MONE;360T;30.833501;FWAF
EZ3T6KTV3G17;EUR;1.004E8;3;USD;MONE;360T;1.0400627079681275;FWAF
EZ3T6KTV3G17;USD;3.394E8;11;USD;MONE;360T;1.0335275619328228;FWAF
EZ3TJWXD3SY2;GBP;2.03E8;9;USD;MONE;360T;1.200512118226601;FWAF
EZ3TJWXD3SY2;USD;9800000.0;3;USD;MONE;360T;1.2121779591836734;FWAF
EZ3VHDJPFSG1;MXN;2.7964628759999998E7;3;MXN;MONE;360T;20.121119457842827;FWAF
EZ3W5KMZ1TV6;EUR;387000.0;2;GBP;MONE;360T;0.86088;FWAF
EZ3W5KMZ1TV6;GBP;4.10153116E8;27;GBP;MONE;360T;0.8689867570203514;FWAF
EZ3XVHJ0R3K8;THB;9.07E7;2;THB;MONE;360T;37.25714332965821;FWAF
EZ3ZDHZNRKC4;AUD;1.66E8;2;USD;MONE;360T;0.666062778313253;FWAF
EZ3ZQ2818SM6;EUR;3.77045E8;11;USD;MONE;360T;1.037523239240674;FWAF
EZ3ZQ2818SM6;USD;5.95486E7;11;USD;MONE;360T;1.035375204790709;FWAF
EZ41MRN4FG01;EUR;1062000.0;2;GBP;MONE;360T;0.876374570621469;FWAF
EZ41RG7NDM05;AUD;1.5E7;2;CHF;MONE;360T;0.632538;FWAF
EZ42GDV7YPZ0;USD;3.0E8;3;JPY;MONE;360T;138.6279;FWAF
EZ42NP4JHQ87;HUF;1.64578139E9;5;HUF;MONE;360T;395.77697676516135;FWAF
EZ45LNDM5LW5;CZK;5.288E8;2;CZK;MONE;360T;23.689217031770045;FWAF
EZ46480G3WV3;TRY;4960000.0;2;TRY;MONE;360T;19.27373864516129;FWAF
EZ46NBLJYVN1;EUR;4.55E8;9;USD;MONE;360T;1.0354756175824176;FWAF
EZ46NBLJYVN1;USD;7.64E7;4;USD;MONE;360T;1.0354139160994764;FWAF
EZ4B2XT9XMQ9;GBP;1.17E8;2;GBP;MONE;360T;0.8635883504273504;FWAF
EZ4B4LZTH6G3;ZAR;1.2596E9;14;ZAR;MONE;360T;17.26408713558272;FWAF
EZ4B6RGY9RK9;JPY;4.4E9;5;JPY;MONE;360T;145.0936225;FWAF
EZ4CH3VCWGM7;SGD;1.7E7;2;CHF;MONE;360T;0.6858024117647059;FWAF
EZ4CN9XNM067;JPY;1.1374888435E10;16;JPY;MONE;360T;145.70550501521683;FWAF
EZ4D0SVNRY68;PLN;7.787E8;9;PLN;MONE;360T;4.513426387774496;FWAF
EZ4D9G8XVWQ8;CAD;1293328.0;2;CAD;MONE;360T;1.6062287997485556;FWAF
EZ4F6DTTSTZ0;CHF;8.325E8;18;CHF;MONE;360T;0.9558065531531533;FWAF
EZ4F6DTTSTZ0;USD;7.805E8;16;CHF;MONE;360T;0.9549376591928251;FWAF
EZ4FJQT62353;DKK;1.47775E8;2;DKK;MONE;360T;7.431757196920995;FWAF
EZ4FK12C0SM9;SEK;3.163E7;2;SEK;MONE;360T;10.972775628359154;FWAF
EZ4FX01WKMJ7;CNY;1.55610393512E9;12;CNY;MONE;360T;7.157896375626339;FWAF
EZ4FX01WKMJ7;USD;1.15E8;3;CNY;MONE;360T;7.161561304347826;FWAF
EZ4G9XC73918;IDR;2.4E10;2;IDR;MONE;360T;16306.266666666666;FWAF
EZ4GD1G0QHX5;AUD;2.0366118E7;4;AUD;MONE;360T;1.78944710830223;FWAF
EZ4GHD99GHR3;CZK;1.3587E8;3;CZK;MONE;360T;24.36530311474203;FWAF
EZ4HMSDMW6T3;IDR;2.4E10;2;IDR;MONE;360T;16185.0;FWAF
EZ4JQ10BWWT1;CHF;9.6559E7;19;CHF;MONE;360T;0.9787428305067368;FWAF
EZ4L4DB14118;HKD;6.0E7;2;HKD;MONE;360T;8.1311385;FWAF
EZ4LJ8YDLKS7;USD;2.605223518E7;2;USD;MONE;360T;1.041209748330169;FWAF
EZ4M2KG148W5;EUR;2.0E7;2;USD;MONE;360T;1.02994705;FWAF
EZ4N2VX30724;GBP;2.3283E8;9;USD;MONE;360T;1.1906547043551088;FWAF
EZ4RFD327QL8;USD;3.0E7;3;ZAR;MONE;360T;17.247553333333332;FWAF
EZ4RFD327QL8;ZAR;1.7119E9;15;ZAR;MONE;360T;17.157637351918922;FWAF
EZ4RH5MKGHJ4;RON;2.1436E8;4;RON;MONE;360T;4.949333323259936;FWAF
EZ4RR6TM30X9;USD;1847000.0;3;USD;MONE;360T;1.212356;FWAF
EZ4S4PDZQMD1;AED;4630000.0;3;AED;MONE;360T;3.81796126349892;FWAF
EZ4SB62NY9Z3;GBP;7.150879402E7;2;GBP;MONE;360T;0.8650547740325437;FWAF
EZ4SKB98M0M5;TRY;5700000.0;2;TRY;MONE;360T;19.225479736842104;FWAF
EZ4STN7Y10W7;ILS;1.89E7;2;ILS;MONE;360T;3.5627717343915344;FWAF
EZ4T7G89KHZ2;USD;1.55E7;2;USD;MONE;360T;1.0550119645161289;FWAF
EZ4V8FM43PL4;JPY;8.5E8;2;JPY;MONE;360T;144.47707;FWAF
EZ4ZC05MMRB3;SGD;1.3016292413E8;7;SGD;MONE;360T;1.3778414018421068;FWAF
EZ507644VTP1;SGD;8150000.0;3;SGD;MONE;360T;1.4295730638036808;FWAF
EZ52ML3GKH04;AED;6500000.0;2;AED;MONE;360T;3.6728753846153848;FWAF
EZ52SWWKHCM6;EUR;4.362E7;4;USD;MONE;360T;1.0432943620357633;FWAF
EZ534LBVYB95;TRY;9340000.0;2;TRY;MONE;360T;19.454770479657387;FWAF
EZ53CMZ9Z8M8;EUR;5.0E7;2;SEK;MONE;360T;10.9386897;FWAF
EZ54VRRJXBF1;NOK;8.0E7;2;CHF;MONE;360T;0.09439832;FWAF
EZ54XLBJZR81;EUR;2.0E8;2;USD;MONE;360T;1.026074;FWAF
EZ54XLBJZR81;USD;1.19941E8;7;USD;MONE;360T;1.0375900728007939;FWAF
EZ5501CCFN61;USD;2.055E8;3;CHF;MONE;360T;0.9482808905109489;FWAF
EZ551173FG76;THB;6.3145739E8;3;THB;MONE;360T;37.251012698598714;FWAF
EZ576Q5WKCV1;CAD;7300000.0;2;CAD;MONE;360T;1.3902911;FWAF
EZ57HJNGDF81;JPY;3.754212131E10;10;JPY;MONE;360T;140.97188696725763;FWAF
EZ591V9WBY71;AUD;1.370963977E8;19;AUD;MONE;360T;1.5453007527006852;FWAF
EZ59X3VQ1846;GBP;1500000.0;2;GBP;MONE;360T;0.8770063333333333;FWAF
EZ5B9RQTVS49;JPY;1.82E7;2;JPY;MONE;360T;165.4775;FWAF
EZ5BH43RNC49;USD;2300000.0;2;USD;MONE;360T;1.0766806304347827;FWAF
EZ5BNYLFNK41;USD;1250000.0;2;USD;MONE;360T;1.04802142;FWAF
EZ5C190KN8B6;GBP;2.18E7;7;GBP;MONE;360T;0.8668856665137616;FWAF
EZ5DGNL7HSF5;SAR;3400000.0;2;SAR;MONE;360T;3.7578633529411767;FWAF
EZ5GP4768NL1;CAD;8.41E7;4;CAD;MONE;360T;1.3959919357907253;FWAF
EZ5GW6TH2YW1;MXN;2.6045E8;4;MXN;MONE;360T;20.141405015166058;FWAF
EZ5H14LWTWJ8;SEK;6.21E8;2;SEK;MONE;360T;10.830266528502415;FWAF
EZ5HX8J5C7Z9;MXN;1.995E9;15;MXN;MONE;360T;19.361178240150377;FWAF
EZ5JFX51JV47;CAD;5.38E7;4;CAD;MONE;360T;1.3890693308550186;FWAF
EZ5JY251YXJ0;ILS;3.8E7;2;ILS;MONE;360T;3.584097;FWAF
EZ5K1YMGTSF3;TRY;1.72945E8;4;TRY;MONE;360T;19.21767128855995;FWAF
EZ5K29PZHJR9;CHF;790000.0;9;CHF;MONE;360T;0.9859022999999999;FWAF
EZ5K2FQ8WGS4;PLN;3.01E8;8;PLN;MONE;360T;4.579018182724252;FWAF
EZ5K2FQ8WGS4;USD;4.8E7;2;PLN;MONE;360T;4.534439;FWAF
EZ5LCMZ6TB43;USD;5.089E7;7;USD;MONE;360T;0.6231097401257614;FWAF
EZ5LHZ8XL4L4;CAD;3.45E7;5;CAD;MONE;360T;1.3387661121739127;FWAF
EZ5LRK9ZBPD6;EUR;5.1069E8;8;USD;MONE;360T;1.032296261293544;FWAF
EZ5LRK9ZBPD6;USD;5.13545E8;11;USD;MONE;360T;1.033715822594904;FWAF
EZ5M59M29J55;CAD;5.84117E7;12;CAD;MONE;360T;1.386621640739441;FWAF
EZ5MPD879Z52;ZAR;1.1110090735000001E8;7;ZAR;MONE;360T;17.799043239980076;FWAF
EZ5N7J5CDZW2;JPY;9.127660294E9;7;JPY;MONE;360T;145.07902812025216;FWAF
EZ5N8DLW9FJ7;SGD;8685506.09;7;SGD;MONE;360T;1.4295809146161316;FWAF
EZ5NJ7DM08K7;CNY;2.135E8;2;CNY;MONE;360T;7.393780721311475;FWAF
EZ5P2KL9KLH7;PLN;1.07E7;2;PLN;MONE;360T;4.514924953271028;FWAF
EZ5PHX9D4P30;USD;9198000.0;9;USD;MONE;360T;1.0425461030658838;FWAF
EZ5PWW381L58;CZK;1.0646E9;5;CZK;MONE;360T;23.422173079466468;FWAF
EZ5Q2S1ZFJP2;EUR;5500000.0;2;SEK;MONE;360T;10.84559550909091;FWAF
EZ5Q2S1ZFJP2;SEK;9.4166203864E8;16;SEK;MONE;360T;10.85331907498959;FWAF
EZ5Q43BRV5Q4;RON;2.103E7;8;RON;MONE;360T;4.926895815501664;FWAF
EZ5QTSTDNSQ7;GBP;4.43E7;5;GBP;MONE;360T;0.8705630981941309;FWAF
EZ5R8TVHCJM1;TRY;3.93E7;7;TRY;MONE;360T;18.622625218829516;FWAF
EZ5R8TVHCJM1;USD;2000000.0;2;TRY;MONE;360T;18.62382;FWAF
EZ5RHVT6S0W8;NZD;6.47E7;7;NZD;MONE;360T;1.668334803709428;FWAF
EZ5RR2ZC7T49;JPY;1.1398062019E10;16;JPY;MONE;360T;144.97866455125887;FWAF
EZ5SV0P7Y391;EUR;1.2E8;4;SEK;MONE;360T;10.826270625;FWAF
EZ5SXYRJLJN4;CHF;1.3007653112E8;27;CHF;MONE;360T;0.9815212520981094;FWAF
EZ5SXYRJLJN4;EUR;2.381E8;3;CHF;MONE;360T;0.9811736089878202;FWAF
EZ5T08SDZCT8;HRK;1.214055389E7;4;HRK;MONE;360T;7.532938129261402;FWAF
EZ5TT7G9DVL0;HKD;4.5E8;2;HKD;MONE;360T;8.011459555555556;FWAF
EZ5V37VZ7XQ5;EUR;9000000.0;4;USD;MONE;360T;1.0470595000000003;FWAF
EZ5V37VZ7XQ5;USD;1.746842774E9;34;USD;MONE;360T;1.0388494994794464;FWAF
EZ5VQMTX7B55;USD;7.981665E7;11;USD;MONE;360T;1.0291447592120193;FWAF
EZ5WGFD6L981;MXN;4.11044E8;3;MXN;MONE;360T;19.587057;FWAF
EZ5X9S02JHR8;DKK;1.7004E8;5;DKK;MONE;360T;7.436490206069159;FWAF
EZ5X9S02JHR8;EUR;2.8E7;5;DKK;MONE;360T;7.436676785714286;FWAF
EZ5XX7FPXNY6;TRY;4.28E7;3;TRY;MONE;360T;19.25068762850467;FWAF
EZ5Y0T6N32F8;JPY;5.384E7;2;JPY;MONE;360T;145.68599;FWAF
