ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00K2FYJCD0;PLN;4.2E7;2;PLN;MONE;360T;4.283841383333333;FWAF
EZ026V8MPW85;CAD;881653.0;2;CAD;MONE;360T;1.3662116384212386;FWAF
EZ02H4SN3YY6;BGN;1.83268156E7;2;BGN;MONE;360T;1.9561919999999997;FWAF
EZ02TYRVYDN3;USD;2.105E7;2;MXN;MONE;360T;16.9672146391924;FWAF
EZ04PQXHD215;EUR;4.7926386836999995E8;29;SEK;MONE;360T;11.68284056348858;FWAF
EZ04PQXHD215;SEK;6.30029536E9;18;SEK;MONE;360T;11.719059746822115;FWAF
EZ05YNGD7ZV4;NZD;9.15E7;2;NZD;MONE;360T;1.8248023475409838;FWAF
EZ061477VMK0;EUR;3.003E7;2;USD;MONE;360T;1.159020973026973;FWAF
EZ087W2MQ5F2;EUR;1624136.0;4;SEK;MONE;360T;11.674637287240724;FWAF
EZ08BWCB5QJ1;CNY;7.7754E7;3;CNY;MONE;360T;7.205972800216067;FWAF
EZ09SFKN3CP0;JPY;1.0880286662E10;18;JPY;MONE;360T;168.69808101003588;FWAF
EZ0B8J247T15;GBP;1896853.0;3;GBP;MONE;360T;0.8695916001287394;FWAF
EZ0C29GYJ8P1;USD;1104250.0;2;USD;MONE;360T;1.1044452517545846;FWAF
EZ0DFYQM2XX7;GBP;3955798.5300000003;5;USD;MONE;360T;1.2634813661476105;FWAF
EZ0DFYQM2XX7;USD;1.388085473E7;4;USD;MONE;360T;1.2645884659902016;FWAF
EZ0DV09453P4;USD;8800000.0;4;USD;MONE;360T;1.2588898181818182;FWAF
EZ0F13SN3JQ5;AUD;4653740.64;2;AUD;MONE;360T;1.6318988;FWAF
EZ0F9C784PL0;USD;6891830.0;8;USD;MONE;360T;1.0842682724839412;FWAF
EZ0G28SQ20Y3;TRY;3.46E7;2;TRY;MONE;360T;36.47633505;FWAF
EZ0H3Y7WWP33;RON;1.093E8;6;RON;MONE;360T;4.981150482159196;FWAF
EZ0H7NL6S9M8;CHF;3.6275E7;9;CHF;MONE;360T;0.9791433035423844;FWAF
EZ0H7NL6S9M8;EUR;2.1E7;3;CHF;MONE;360T;0.9849240952380952;FWAF
EZ0JBFW4ND21;USD;3.3380972E7;7;CHF;MONE;360T;0.9062617890815763;FWAF
EZ0JWNYGZ975;MXN;2.148517169E7;2;MXN;MONE;360T;18.32738665366901;FWAF
EZ0KB8277VN1;EUR;3476197.09;5;SEK;MONE;360T;11.645566498338066;FWAF
EZ0KB8277VN1;SEK;5.39E7;2;SEK;MONE;360T;11.647995532096477;FWAF
EZ0KCZ7ZJ3H1;EUR;3377500.0;3;PLN;MONE;360T;4.285252540710585;FWAF
EZ0KCZ7ZJ3H1;PLN;6.076E8;8;PLN;MONE;360T;4.278805397366688;FWAF
EZ0L4VFB7292;EUR;165134.27999999997;3;ZAR;MONE;360T;19.893963513140342;FWAF
EZ0LKPX3XXV1;USD;3.86705E7;4;USD;MONE;360T;1.1097049248910669;FWAF
EZ0LNFDMZSB0;EUR;212000.0;2;PLN;MONE;360T;4.284348811320755;FWAF
EZ0LNFDMZSB0;PLN;8600000.0;3;PLN;MONE;360T;4.267850891860466;FWAF
EZ0M5QSFDJW0;CAD;9.700858695E7;2;CAD;MONE;360T;1.483637192750482;FWAF
EZ0MG2JKBBS2;USD;6684316.0;7;SEK;MONE;360T;10.786056765973363;FWAF
EZ0NBJVB5PY1;JPY;1.47916617E9;6;JPY;MONE;360T;167.84479574199457;FWAF
EZ0WGFN5S4B4;EUR;2000000.0;2;PLN;MONE;360T;4.400678;FWAF
EZ0XBXCPS658;USD;3280000.0;2;SGD;MONE;360T;1.3487868792682927;FWAF
EZ0XX75H9KW2;USD;4331511.0;3;USD;MONE;360T;1.093790070645994;FWAF
EZ0YMX4K3136;USD;19050.0;5;SEK;MONE;360T;10.717927251968504;FWAF
EZ0YNW7WB0R2;USD;6711000.0;3;USD;MONE;360T;1.0894351675458203;FWAF
EZ0Z0P6BK3N6;HKD;1.81921E8;4;HKD;MONE;360T;8.46090975041914;FWAF
EZ0Z6M5S22G7;HKD;2.9426842498E8;2;HKD;MONE;360T;8.455359058673702;FWAF
EZ10FFHDPG22;CNY;8.21611E7;4;CNY;MONE;360T;7.17504957063294;FWAF
EZ10FFHDPG22;USD;9163189.0;4;CNY;MONE;360T;7.185034434754646;FWAF
EZ10QBFWRNL0;SEK;4.76E7;4;SEK;MONE;360T;11.702556378151261;FWAF
EZ10YGF8F536;EUR;9030685.78;2;USD;MONE;360T;1.0918971519111556;FWAF
EZ10YGF8F536;USD;2.114640972E7;4;USD;MONE;360T;1.0933231451557366;FWAF
EZ10ZC3FYH08;EUR;1335657.5999999999;2;CHF;MONE;360T;0.9611226475839318;FWAF
EZ12QDGBNDQ3;THB;4.1E7;2;THB;MONE;360T;45.755153658536585;FWAF
EZ13GL68Y6J1;CHF;3730000.0;2;CHF;MONE;360T;0.9564132466487935;FWAF
EZ14JTLRXDB7;EUR;871000.0;9;SEK;MONE;360T;11.687763237657865;FWAF
EZ15F2D3PY63;GBP;3296940.0;5;GBP;MONE;360T;0.8661023925518814;FWAF
EZ15LQPVDY59;USD;2787325.0;3;USD;MONE;360T;1.0942191738494793;FWAF
EZ16DY0XHJS6;TRY;3.28E8;2;TRY;MONE;360T;35.85314722560976;FWAF
EZ16W48MJYK6;BRL;1.835E7;2;BRL;MONE;360T;5.906940119891008;FWAF
EZ174Z85LW19;EUR;786000.0;9;SEK;MONE;360T;11.688044561068702;FWAF
EZ177BVJN5N7;EUR;2152550.96;5;GBP;MONE;360T;0.8577550452749007;FWAF
EZ177BVJN5N7;GBP;5.92E7;2;EUR;MONE;360T;1.1623154999999998;FWAF
EZ177BVJN5N7;GBP;2.0342650294E8;17;GBP;MONE;360T;0.85682268144946;FWAF
EZ177DT8W7R3;USD;1100000.0;2;USD;MONE;360T;1.089648409090909;FWAF
EZ17ZWP3QY12;NOK;5.11502612E8;2;NOK;MONE;360T;11.625286441451118;FWAF
EZ184YXSB7H0;EUR;4000000.0;2;USD;MONE;360T;1.1079746000000001;FWAF
EZ188SWFZ5H6;ZAR;7.5E8;2;ZAR;MONE;360T;18.2351019;FWAF
EZ189VK8NT58;EUR;8800000.0;2;USD;MONE;360T;1.1150030227272727;FWAF
EZ189VK8NT58;USD;840250.0;3;USD;MONE;360T;1.1109045750074384;FWAF
EZ18FG5RHQP6;EUR;1.100798663E7;2;GBP;MONE;360T;0.8586738880329722;FWAF
EZ18M1Y6HHB4;EUR;224888.05;3;USD;MONE;360T;1.0980491044165441;FWAF
EZ1BW0R7SPM7;EUR;1.2E7;2;JPY;MONE;360T;167.59698166666666;FWAF
EZ1BW0R7SPM7;JPY;6.428425E9;5;JPY;MONE;360T;167.96658421658492;FWAF
EZ1CKBMS9CG9;KRW;9.475E9;2;KRW;MONE;360T;1472.5710817941952;FWAF
EZ1CNRD8HWQ4;SGD;2.76E7;4;SGD;MONE;360T;1.3531118869565217;FWAF
EZ1CRDW2KXL9;EUR;483196.0;2;SEK;MONE;360T;11.652735363330823;FWAF
EZ1CRDW2KXL9;SEK;2.940140031E9;7;SEK;MONE;360T;11.704913486344019;FWAF
EZ1DT48MFB63;USD;5000000.0;3;PLN;MONE;360T;3.960645;FWAF
EZ1DV6VKZVV0;EUR;6000000.0;2;PLN;MONE;360T;4.403041;FWAF
EZ1DY9JB3ZL6;USD;340250.0;2;USD;MONE;360T;1.097893356943424;FWAF
EZ1GJ1LZ43Q2;KWD;1850000.0;2;KWD;MONE;360T;0.33309291837837834;FWAF
EZ1GPM685BW1;GBP;339000.0;2;GBP;MONE;360T;0.8590768961651918;FWAF
EZ1HCCDMNFR5;USD;4500000.0;2;PLN;MONE;360T;4.00814;FWAF
EZ1JYZXWQV83;ILS;2.2652353537E8;2;ILS;MONE;360T;3.996140814069312;FWAF
EZ1L68HRB5N8;USD;1.7465240386999997E8;19;USD;MONE;360T;1.085903979699048;FWAF
EZ1MJQ38D3D7;USD;1.07E7;2;USD;MONE;360T;1.1045240457943923;FWAF
EZ1MKB4L9994;USD;1100000.0;2;KRW;MONE;360T;1364.475;FWAF
EZ1MWW8622Y3;USD;2000000.0;2;NOK;MONE;360T;10.7666595;FWAF
EZ1MX73K5PP2;PLN;1.021E8;3;PLN;MONE;360T;4.287646117531832;FWAF
EZ1NLMD4B242;CHF;1.203182667E7;2;CHF;MONE;360T;0.9752609799187925;FWAF
EZ1NXN2883L9;AUD;1.7145E7;4;USD;MONE;360T;0.6600519981044034;FWAF
EZ1P53G3BLB9;CAD;173000.0;2;CAD;MONE;360T;1.368828332947977;FWAF
EZ1PRW6G66J2;EUR;2.7488802E7;5;SEK;MONE;360T;11.68541230850162;FWAF
EZ1PRW6G66J2;SEK;1.027E8;4;SEK;MONE;360T;11.688287921129504;FWAF
EZ1PT2ZN0551;EUR;4.0E7;2;SEK;MONE;360T;11.706059;FWAF
EZ1Q3N09BQN7;AUD;5.45E7;3;AUD;MONE;360T;1.6284395119266055;FWAF
EZ1Q8TFWVS68;USD;1.00016162E8;4;SEK;MONE;360T;10.758028412003751;FWAF
EZ1RS96JNTJ4;TWD;8560000.0;2;TWD;MONE;360T;34.24756074766355;FWAF
EZ1SFKVJYT69;USD;6.67452E7;7;USD;MONE;360T;1.093699189061086;FWAF
EZ1TH524Z5B6;RON;2.7E7;2;SEK;MONE;360T;2.3382639444444444;FWAF
EZ1TLW9YFL57;CNY;6.72E7;3;CNY;MONE;360T;7.837669144940476;FWAF
EZ1TSCHGCHQ0;CAD;4.435E7;6;CAD;MONE;360T;1.3625742251409245;FWAF
EZ1VTPQY7911;PLN;1.25E8;2;PLN;MONE;360T;4.31494394;FWAF
EZ1W84K7L3B5;SGD;2.574E7;2;SEK;MONE;360T;8.017754397435898;FWAF
EZ1WBVFBWMT7;THB;3.8743372625E8;4;THB;MONE;360T;39.41402216143541;FWAF
EZ1WFCQBFLJ3;EUR;727276.28;3;GBP;MONE;360T;0.8610283085358427;FWAF
EZ1WFCQBFLJ3;GBP;2.045168854E7;8;GBP;MONE;360T;0.8614767115247899;FWAF
EZ1WJSDXYZ91;EUR;359508.14;2;USD;MONE;360T;1.0915013080974412;FWAF
EZ1X4RD4M9G2;EUR;16000.0;2;GBP;MONE;360T;0.8631675;FWAF
EZ1X7VWLTWF6;CZK;3.2790500087E8;3;CZK;MONE;360T;24.75879176200158;FWAF
EZ1Z4Y1V8C53;EUR;3162227.13;7;GBP;MONE;360T;0.8604878846833074;FWAF
EZ1Z4Y1V8C53;GBP;2.3664473995E8;15;GBP;MONE;360T;0.8605618418623574;FWAF
EZ1Z8LQRR8G1;CZK;2.98E7;3;CZK;MONE;360T;24.914954832214764;FWAF
EZ20NC94T3Z2;EUR;815000.0;5;SEK;MONE;360T;11.646348503067486;FWAF
EZ220FHYGPN3;USD;5651200.0;3;USD;MONE;360T;1.0883287767836918;FWAF
EZ222G19GDJ8;EUR;1.30011465E8;8;SEK;MONE;360T;11.699894755457548;FWAF
EZ225N70D6F4;USD;2000000.0;2;BRL;MONE;360T;5.1347835;FWAF
EZ229RK2QZF2;CZK;7.448904943E7;6;CZK;MONE;360T;24.758179056903117;FWAF
EZ22CM5TLVB3;CNY;3013570.0;2;USD;MONE;360T;0.1397817274113427;FWAF
EZ22CM5TLVB3;CNY;3.81506E7;2;CNY;MONE;360T;7.1427235257293455;FWAF
EZ22MNFPNSX6;NOK;1.910880927E7;2;NOK;MONE;360T;10.816790024385616;FWAF
EZ22R6G5J2V4;EUR;1.02E7;2;GBP;MONE;360T;0.8737;FWAF
EZ23WDX7B5J5;USD;1.168539113E8;16;USD;MONE;360T;1.0879702300062897;FWAF
EZ24N8RQ5MY2;USD;7961746.08;9;USD;MONE;360T;1.0865152725367089;FWAF
EZ251B1L8PT2;CAD;4100000.0;2;CAD;MONE;360T;1.4843808292682927;FWAF
EZ259KZZD842;SGD;4442048.0;4;SGD;MONE;360T;1.3470830681797226;FWAF
EZ264HZ8FS08;CHF;1.2701828E8;7;CHF;MONE;360T;0.9769348790539126;FWAF
EZ264HZ8FS08;EUR;7.8E7;3;CHF;MONE;360T;0.9786720256410256;FWAF
EZ28LZNSCTM1;PLN;2.518E8;3;PLN;MONE;360T;3.9626706350278;FWAF
EZ29B88DNTV7;USD;1027050.0;6;SEK;MONE;360T;10.621601140742905;FWAF
EZ29W20P0ZZ1;USD;1.5631741737E8;18;USD;MONE;360T;1.0881482962366336;FWAF
EZ29YVQ49RR8;USD;4.0957343602E8;20;USD;MONE;360T;1.085287629154863;FWAF
EZ2B50LJ7FK6;TRY;6.6E7;2;TRY;MONE;360T;37.790967949999995;FWAF
EZ2BQ1DX94B4;MXN;3.2323404112E8;4;SEK;MONE;360T;0.6394006427207949;FWAF
EZ2CHSPMH3H4;JPY;2.1688760532E10;26;JPY;MONE;360T;168.847505543592;FWAF
EZ2CS3X5TW65;GBP;3616000.0;2;GBP;MONE;360T;0.8622883606194691;FWAF
EZ2D5HSZP890;EUR;72542.88;2;CHF;MONE;360T;0.9691956950791034;FWAF
EZ2DTGQJDHJ9;USD;2000000.0;2;CLP;MONE;360T;917.16555;FWAF
EZ2F4PSBZJZ7;EUR;3.8819E7;13;USD;MONE;360T;1.086474509181071;FWAF
EZ2F4PSBZJZ7;USD;2.209724386E7;19;USD;MONE;360T;1.0829214441597568;FWAF
EZ2FX446QK30;EUR;1.2E7;6;USD;MONE;360T;1.0858420591666667;FWAF
EZ2FX446QK30;USD;4.30426E7;10;USD;MONE;360T;1.0869112166495518;FWAF
EZ2GHLK7BF55;USD;1.037E8;4;JPY;MONE;360T;156.2502049951784;FWAF
EZ2H02JR72S2;USD;1.137225E7;10;USD;MONE;360T;1.0884213009382488;FWAF
EZ2HDVFVXPF0;CZK;7.6085E8;3;CZK;MONE;360T;24.947837857790628;FWAF
EZ2HDVFVXPF0;EUR;4.0E7;2;CZK;MONE;360T;24.9587945;FWAF
EZ2HNBDK6LN2;INR;4.0958173794E10;3;INR;MONE;360T;83.54207629033571;FWAF
EZ2HQ727BY72;USD;2708100.0;3;USD;MONE;360T;1.1049212220006646;FWAF
EZ2K51Z7J8L7;RON;2.55373E8;6;RON;MONE;360T;4.980128580431369;FWAF
EZ2K8MXMB0G1;DKK;62374.0;2;SEK;MONE;360T;1.5683023285343252;FWAF
EZ2KXMKYHZ85;CNY;5.60009977E8;3;CNY;MONE;360T;7.099484857412639;FWAF
EZ2L5KH304J3;NOK;4148083.0;2;SEK;MONE;360T;1.0009322156249045;FWAF
EZ2M4WM9P3J4;GBP;1.42644043E8;10;GBP;MONE;360T;0.8625112677946642;FWAF
EZ2N4DT1G7C3;USD;850000.0;2;CHF;MONE;360T;0.893795694117647;FWAF
EZ2NGTXPTZP6;DKK;4.915020833E7;3;DKK;MONE;360T;7.458420189383745;FWAF
EZ2PRVYWF7Q3;CNY;3.5054219E7;2;CNY;MONE;360T;7.823570392501103;FWAF
EZ2Q2ZBCQRT6;CHF;1.15E8;2;CHF;MONE;360T;0.971080747826087;FWAF
EZ2Q2ZBCQRT6;EUR;5.08E7;2;CHF;MONE;360T;0.9710336559055118;FWAF
EZ2QGYSQ0R38;USD;4.1545636481E8;19;USD;MONE;360T;1.0832585094646439;FWAF
EZ2R1PVFTHN7;EUR;1.79138581E8;13;USD;MONE;360T;1.0817086395759903;FWAF
EZ2R1PVFTHN7;USD;2.2475384531E9;52;USD;MONE;360T;1.0820194265548266;FWAF
EZ2RD3QF4CF0;GBP;6011000.0;4;CHF;MONE;360T;1.1371828604225587;FWAF
EZ2RHRGK6N75;USD;300000.0;2;USD;MONE;360T;1.0880933333333334;FWAF
EZ2RR7H90GH3;EUR;1.0E7;2;KWD;MONE;360T;0.331212;FWAF
EZ2S16XJSVT2;USD;1.6438076E7;3;USD;MONE;360T;1.2665577121349236;FWAF
EZ2S7Q7JV6B2;USD;5.134841275E7;3;USD;MONE;360T;1.089031348581948;FWAF
EZ2Y83DVB9T0;EUR;1.07E7;2;USD;MONE;360T;1.13230438317757;FWAF
EZ2Y9GVFVD05;EUR;293235.0;2;SEK;MONE;360T;11.711325176735382;FWAF
EZ2YYKFNTX70;EUR;9900000.0;2;USD;MONE;360T;1.1104884040404042;FWAF
EZ2ZMJF5DFR3;USD;4000000.0;4;BRL;MONE;360T;5.12833;FWAF
EZ2ZTHZ4R0F7;EUR;1.7228579E7;3;GBP;MONE;360T;0.861522971906209;FWAF
EZ2ZTHZ4R0F7;GBP;9.625017146E7;14;GBP;MONE;360T;0.8603709034000994;FWAF
EZ3094PTP0Q8;CLP;1.58248370076E11;4;CLP;MONE;360T;921.4882932719473;FWAF
EZ30XZS1W8B3;USD;5978000.0;4;USD;MONE;360T;1.0973010392104385;FWAF
EZ33HSLRMH85;NOK;2000000.0;2;NOK;MONE;360T;11.65981095;FWAF
EZ35DXBJMDK9;EUR;1.8702E8;14;USD;MONE;360T;1.0820070266308417;FWAF
EZ35DXBJMDK9;USD;5.1586618384000003E8;63;USD;MONE;360T;1.0840714939360692;FWAF
EZ360J8JZ1L5;USD;7.66E7;2;SEK;MONE;360T;10.86746573315927;FWAF
EZ36DLWYJ2J8;EUR;8.71663E7;9;SEK;MONE;360T;11.70381359083155;FWAF
EZ36DLWYJ2J8;SEK;4.18935175E8;13;SEK;MONE;360T;11.646686469461379;FWAF
EZ36LDNT7FH8;SGD;648000.0;3;SGD;MONE;360T;1.4579897654320988;FWAF
EZ373444YBQ7;USD;17050.0;5;SEK;MONE;360T;10.679175803519062;FWAF
EZ387TVH02L4;GBP;1.7843275259999998E7;2;GBP;MONE;360T;0.8632074012903785;FWAF
EZ38VG0ZWSL0;AUD;1.769246E7;2;AUD;MONE;360T;1.6311235254023464;FWAF
EZ39S8HHYV78;NOK;2.79E8;3;NOK;MONE;360T;10.718101666666668;FWAF
EZ39ZF8CPZS2;CZK;7.725E8;6;CZK;MONE;360T;24.922323786407766;FWAF
EZ3BG9QN6N81;EUR;6519898.0;6;SEK;MONE;360T;11.675881728144965;FWAF
EZ3BG9QN6N81;SEK;1.1945E8;4;SEK;MONE;360T;11.616792573545416;FWAF
EZ3C22G7Y851;CNY;2.197E7;2;CNY;MONE;360T;7.75980861492945;FWAF
EZ3CQ088DFX7;DKK;2.502064381E7;7;SEK;MONE;360T;1.5629039416315598;FWAF
EZ3D16TDH044;HUF;8.715788E9;4;HUF;MONE;360T;387.71171220672187;FWAF
EZ3DT06LHQC6;EUR;9400000.0;2;USD;MONE;360T;1.121614106382979;FWAF
EZ3F8XTDHCP9;CZK;305000.0;2;SEK;MONE;360T;0.46914053770491804;FWAF
EZ3FLCWGXH46;USD;3.2606E7;4;CHF;MONE;360T;0.8859955419554683;FWAF
EZ3FYMR3H1X8;EUR;1600000.0;2;NOK;MONE;360T;11.68105055;FWAF
EZ3KM1JP1QM5;USD;7700000.0;2;USD;MONE;360T;1.0919914818181817;FWAF
EZ3LGG230H73;GBP;7743550.0;7;GBP;MONE;360T;0.8687437431772249;FWAF
EZ3MTZGZFK79;PLN;5100000.0;2;PLN;MONE;360T;4.279841143137254;FWAF
EZ3MZGJCFQD4;AED;2.0243E7;2;AED;MONE;360T;3.9662865294175766;FWAF
EZ3NFVB2P5Y6;CAD;1.06243727E8;10;CAD;MONE;360T;1.4787921969568611;FWAF
EZ3NGD36LD10;EUR;9909624.500000002;4;USD;MONE;360T;1.0980874404583103;FWAF
EZ3PKL3ZW1N6;HUF;5.68E9;2;HUF;MONE;360T;397.6671;FWAF
EZ3QS9N7LKL2;EUR;2.0179E7;2;USD;MONE;360T;1.0818716137866098;FWAF
EZ3QS9N7LKL2;USD;699154.0;7;USD;MONE;360T;1.0846037106045308;FWAF
EZ3QSBZTGHV0;AUD;4.014708731E7;4;AUD;MONE;360T;1.632210586957442;FWAF
EZ3QXYNL82N0;TRY;2.1054546469E8;2;TRY;MONE;360T;32.293523551061966;FWAF
EZ3RBMHGHL60;CAD;2.67895848E8;3;CAD;MONE;360T;1.3650816956991436;FWAF
EZ3SLCBS3895;EUR;3.07E7;2;PLN;MONE;360T;4.273003173615636;FWAF
EZ3SP9DW7JV3;USD;4.0652361E7;10;USD;MONE;360T;1.088690624004089;FWAF
EZ3TGSCZP0B4;GBP;2.0E8;2;GBP;MONE;360T;0.8919045;FWAF
EZ3TVZRMTT67;CHF;2.559778725E7;5;CHF;MONE;360T;0.9770968161526442;FWAF
EZ3TVZRMTT67;EUR;3.9194033E7;18;CHF;MONE;360T;0.9777419718312836;FWAF
EZ3V1KJX6DK5;USD;5171623.0;15;USD;MONE;360T;1.0851395431371158;FWAF
EZ3W1R47KQ66;EUR;1600000.0;2;NOK;MONE;360T;11.689690887500001;FWAF
EZ3X03XG1DH0;PLN;2.84293E8;9;PLN;MONE;360T;4.278624358816431;FWAF
EZ3XD7M8HP78;USD;4000000.0;4;BRL;MONE;360T;5.128800425;FWAF
EZ3XHR4W4PV7;USD;9.0E7;7;CAD;MONE;360T;1.361202111111111;FWAF
EZ3XL0RX4ZJ2;USD;3.41E7;6;MXN;MONE;360T;16.72041738196481;FWAF
EZ3Y5BPWT280;EUR;436786.06000000006;4;USD;MONE;360T;1.0939186591433456;FWAF
EZ3Y5BPWT280;USD;840250.0;3;USD;MONE;360T;1.0966299717941088;FWAF
EZ3Y5P58NL68;USD;6188925.0;3;USD;MONE;360T;1.1016800337312216;FWAF
EZ3YSL47JJ59;EUR;197000.0;2;GBP;MONE;360T;0.8639686142131979;FWAF
EZ3YSL47JJ59;GBP;6088188.62;6;GBP;MONE;360T;0.8614963754210255;FWAF
EZ3YWLY3ST55;GBP;8000.0;2;SEK;MONE;360T;13.450984;FWAF
EZ3Z0X1BGYM8;EUR;1.81E7;2;PLN;MONE;360T;4.26755217679558;FWAF
EZ3Z0X1BGYM8;PLN;2.48987922E8;9;PLN;MONE;360T;4.2751219034565935;FWAF
EZ3ZFKX86009;EUR;125029.0;3;USD;MONE;360T;1.0943494739550663;FWAF
EZ3ZFKX86009;USD;4080000.0;2;USD;MONE;360T;1.0999398588235294;FWAF
EZ40P9VDLV49;USD;550825.0;2;USD;MONE;360T;1.0955512482685064;FWAF
EZ40RBXQVV73;USD;4028288.46;3;USD;MONE;360T;1.0911589247042244;FWAF
EZ424B035WP8;JPY;1.118068E10;8;JPY;MONE;360T;154.66510222676973;FWAF
EZ425LF3NWK9;USD;2.0E7;2;USD;MONE;360T;1.1350613;FWAF
EZ42XV8506H7;NOK;3.1321424E7;3;SEK;MONE;360T;1.0018613485268104;FWAF
EZ438TN1PH98;DKK;7.45E8;2;DKK;MONE;360T;7.4596841865771815;FWAF
EZ44BVZ18DJ8;CAD;9400000.0;2;CAD;MONE;360T;1.3624753936170213;FWAF
EZ45CD75PP86;USD;5475946.0;6;USD;MONE;360T;1.0856813867186967;FWAF
EZ45D86CFX93;EUR;70608.3;9;SEK;MONE;360T;11.652958514331884;FWAF
EZ45D86CFX93;SEK;7.55E8;2;SEK;MONE;360T;11.678080376821192;FWAF
EZ45F3G04GL7;USD;6197358.6;7;USD;MONE;360T;1.0989964684196458;FWAF
EZ45NH3KJGX3;CAD;1.703E8;7;CAD;MONE;360T;1.3670028364650617;FWAF
EZ45NH3KJGX3;USD;1861000.0;3;CAD;MONE;360T;1.3648531150456742;FWAF
EZ45VY98TKG3;USD;2706000.0;2;USD;MONE;360T;1.1122308529194382;FWAF
EZ48B9L6R9Y4;EUR;800169.45;2;SEK;MONE;360T;11.636001957268801;FWAF
EZ492BKDB9K6;EUR;1.935E8;5;USD;MONE;360T;1.0916660733850128;FWAF
EZ492BKDB9K6;USD;1.2417054350999999E8;14;USD;MONE;360T;1.0909190091168155;FWAF
EZ49D86FDSY7;AUD;6127448.87;2;USD;MONE;360T;0.6626211102982243;FWAF
EZ49VMWCKZW8;DKK;1.85E7;2;SEK;MONE;360T;1.5703377383783785;FWAF
EZ4BFV70KQS2;CAD;4850000.0;2;CAD;MONE;360T;1.36223806185567;FWAF
EZ4BWPL1N3D7;USD;4000000.0;4;BRL;MONE;360T;5.154015;FWAF
EZ4D3S95B4Q3;EUR;35720.0;3;SEK;MONE;360T;11.656028716685332;FWAF
EZ4D6L636F71;SEK;2.0E8;2;SEK;MONE;360T;10.84038575;FWAF
EZ4D6L636F71;USD;1.149487041E8;11;SEK;MONE;360T;10.694926386318524;FWAF
EZ4FRYDBK9V9;HUF;3.1E9;2;HUF;MONE;360T;395.02187;FWAF
EZ4FW8B34JZ3;SEK;1.456972521E7;2;SEK;MONE;360T;13.58838858100063;FWAF
EZ4FYVCR6NL9;USD;1.0E7;2;PLN;MONE;360T;3.987967;FWAF
EZ4GFWWGYPT6;EUR;3518604.0;6;SEK;MONE;360T;11.66787925103433;FWAF
EZ4J01J0W2S2;USD;1.7157467E7;11;USD;MONE;360T;1.0826862641926456;FWAF
EZ4J33X2N3M6;USD;2200000.0;4;USD;MONE;360T;1.0916157499999999;FWAF
EZ4JG48GTG82;CLP;1.58248370076E11;4;CLP;MONE;360T;922.3278199514037;FWAF
EZ4JT2MPRPJ6;JPY;2.25E7;2;CHF;MONE;360T;0.005816527555555556;FWAF
EZ4K493FXLM5;EUR;323697.93;3;USD;MONE;360T;1.098687348212514;FWAF
EZ4K493FXLM5;USD;1223600.0;5;USD;MONE;360T;1.0958478947204968;FWAF
EZ4LGT2CPFB0;EUR;2.00715E8;7;USD;MONE;360T;1.0889963467777695;FWAF
EZ4LGT2CPFB0;USD;2.748774714E7;25;USD;MONE;360T;1.0847112232767597;FWAF
EZ4LWQG7CRF3;HKD;2.3855E7;2;HKD;MONE;360T;7.8085159377489;FWAF
EZ4P4MS0Y2V2;EUR;4197600.0;2;GBP;MONE;360T;0.8642219660949114;FWAF
EZ4P4MS0Y2V2;GBP;370163.75;3;GBP;MONE;360T;0.8631162982936607;FWAF
EZ4PZY9CXZ53;EUR;5.68076286E7;3;GBP;MONE;360T;0.8569760075013763;FWAF
EZ4PZY9CXZ53;GBP;1.366633031E8;23;GBP;MONE;360T;0.8579349258755229;FWAF
EZ4Q10P99M08;EUR;586000.0;9;SEK;MONE;360T;11.689035532423206;FWAF
EZ4QX0KSCLB1;EUR;9800000.0;2;USD;MONE;360T;1.1230144897959184;FWAF
EZ4R73Z1MSV1;USD;2426424.0;2;DKK;MONE;360T;6.816935399999999;FWAF
EZ4RYXS3GVJ6;USD;2352017.0;3;USD;MONE;360T;0.6715959270035888;FWAF
EZ4S9TRHBMC4;EUR;9800000.0;2;USD;MONE;360T;1.125918881632653;FWAF
EZ4TG06P0RL6;USD;5358496.0;8;USD;MONE;360T;1.0969898425114064;FWAF
EZ4TZST49106;EUR;3.464E7;7;MXN;MONE;360T;18.250795127020787;FWAF
EZ4TZST49106;MXN;1.8965871227E9;18;MXN;MONE;360T;18.096825411340415;FWAF
EZ4V6DLVYP81;AUD;3.82E7;5;AUD;MONE;360T;1.6297390268586385;FWAF
EZ4VML352Y53;EUR;9000000.0;2;USD;MONE;360T;1.0996231333333333;FWAF
EZ4VML352Y53;USD;1.121E7;3;USD;MONE;360T;1.1001675496877787;FWAF
EZ4VPYQRVN93;GBP;1.877E8;6;USD;MONE;360T;1.2626144400639319;FWAF
EZ4VQPKTKYJ6;USD;1.0725E7;3;USD;MONE;360T;1.0850859419580419;FWAF
EZ4VWCT5JZY5;USD;8364000.0;3;USD;MONE;360T;1.1026039516977522;FWAF
EZ4WSTXX3Q15;EUR;4.233239805E7;7;USD;MONE;360T;1.0884426486303114;FWAF
EZ4WSTXX3Q15;USD;5.698489607740002E9;79;USD;MONE;360T;1.0886830623406345;FWAF
EZ4X6VKJD072;CZK;4.9E7;2;CZK;MONE;360T;22.830285714285715;FWAF
