ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ11J1LN13S9;JPY;1.42125E10;13;JPY;MONE;360T;108.76351176781003;FWAF
EZ11J1LN13S9;USD;7000000.0;2;JPY;MONE;360T;109.04454;FWAF
EZ11WS60SJC8;JPY;2.682179735E9;5;JPY;MONE;360T;121.7729131002043;FWAF
EZ12DTSRBPN4;CNY;6.200487E7;4;CNY;MONE;360T;7.715999452033542;FWAF
EZ12MC27N9B9;GBP;4.78E7;4;GBP;MONE;360T;0.8887994351464436;FWAF
EZ130K2TM8H2;DKK;3.4335E8;7;DKK;MONE;360T;6.655409805650211;FWAF
EZ14QN4NB8G0;GBP;1559229.0;2;GBP;MONE;360T;0.8849806024660264;FWAF
EZ17BG2YP377;PHP;1.12120428E8;2;PHP;MONE;360T;58.35899807469269;FWAF
EZ180ZGRNT58;NOK;2.68100680221E9;13;NOK;MONE;360T;8.71811626967889;FWAF
EZ181GYMR7T7;BGN;7000000.0;2;BGN;MONE;360T;1.737311;FWAF
EZ192D87SX54;USD;1.7E7;4;KRW;MONE;360T;1177.0801764705882;FWAF
EZ19KTBT3S62;NOK;3.7E8;2;NOK;MONE;360T;9.793987763243244;FWAF
EZ1BR9RRQZ17;GBP;8900000.0;4;GBP;MONE;360T;0.8864855505617977;FWAF
EZ1C799969B4;SEK;7.5639517971E8;6;SEK;MONE;360T;10.617009801579641;FWAF
EZ1D95HF65J9;HKD;4.91E8;2;HKD;MONE;360T;8.899140044806517;FWAF
EZ1F1X9S9M06;EUR;3.3175E8;5;USD;MONE;360T;1.124308102094951;FWAF
EZ1F1X9S9M06;USD;2.2985E8;9;USD;MONE;360T;1.1223034535566674;FWAF
EZ1GBZS01HV8;USD;2.3207424112E8;9;USD;MONE;360T;1.1250272161996138;FWAF
EZ1H7Y2YYP91;EUR;2.0E8;2;USD;MONE;360T;1.125933;FWAF
EZ1H7Y2YYP91;USD;2650000.0;2;USD;MONE;360T;1.1223226018867924;FWAF
EZ1J16HGYGL8;ZAR;2.594E8;4;ZAR;MONE;360T;16.989634356592138;FWAF
EZ1J36FKYJ76;EUR;1.0E8;2;USD;MONE;360T;1.1542294;FWAF
EZ1J36FKYJ76;USD;3500000.0;2;USD;MONE;360T;1.1615917142857144;FWAF
EZ1JW8BQXVT7;EUR;2.0E8;2;USD;MONE;360T;1.1306475;FWAF
EZ1JW8BQXVT7;USD;7.223450118E7;6;USD;MONE;360T;1.130039497640718;FWAF
EZ1KSZCX6CC3;CNY;6520000.0;2;CNY;MONE;360T;7.855381809815952;FWAF
EZ1L0CWFYMP7;USD;630000.0;2;USD;MONE;360T;1.123003015873016;FWAF
EZ1LCCFV4VQ1;THB;1.6E8;2;THB;MONE;360T;31.4578625;FWAF
EZ1LGN0KV5Z9;NZD;1.436E8;15;USD;MONE;360T;0.6640605449164345;FWAF
EZ1MG6GHDKQ5;EUR;2129500.0;8;USD;MONE;360T;1.1288896938248416;FWAF
EZ1N8VKMRX32;CHF;2.976E8;15;CHF;MONE;360T;0.9918382233198925;FWAF
EZ1N8VKMRX32;USD;1.05E8;3;CHF;MONE;360T;0.9908865238095238;FWAF
EZ1T7MWNG1R5;RON;7500000.0;2;RON;MONE;360T;4.2697421533333335;FWAF
EZ1TZVRC0570;USD;2.4E7;5;JPY;MONE;360T;108.095475;FWAF
EZ1Y7STDD387;CNY;4.61E8;5;CNY;MONE;360T;6.934497440347071;FWAF
EZ1YC8M9JM03;PLN;1.1868324E7;3;PLN;MONE;360T;4.279830570337985;FWAF
EZ1ZRRD79M73;USD;1750000.0;2;USD;MONE;360T;1.1456367142857142;FWAF
EZ217PG78LJ8;USD;4.060713932E8;16;USD;MONE;360T;1.1364614376270188;FWAF
EZ22JWW1X5N8;BRL;3.0638613E7;2;BRL;MONE;360T;4.438163689957408;FWAF
EZ236SK32468;PLN;1.7712E8;7;PLN;MONE;360T;4.280078742095754;FWAF
EZ23Q206BXQ2;AUD;1.407E8;5;USD;MONE;360T;0.691462144633973;FWAF
EZ248GY706R6;SGD;1.95E7;2;SGD;MONE;360T;1.5405911538461539;FWAF
EZ24V7QPS8B4;NZD;1.35E7;2;NZD;MONE;360T;1.7043091614814814;FWAF
EZ25BYGPWRJ9;TRY;3.7796E8;11;TRY;MONE;360T;5.833276238226268;FWAF
EZ25LBLTNF04;DKK;3.012087E8;7;DKK;MONE;360T;7.468363593095419;FWAF
EZ261H1RRXH1;GBP;1.967388318E9;35;USD;MONE;360T;1.263174598181039;FWAF
EZ261H1RRXH1;USD;1.06E7;2;USD;MONE;360T;1.262633962264151;FWAF
EZ266XS1CX73;CAD;6.382E7;8;CAD;MONE;360T;1.509429646396114;FWAF
EZ286HZL3X93;CAD;6.6163766379999995E7;7;CAD;MONE;360T;1.5094180207365715;FWAF
EZ28F1K9W3P4;JPY;6.7017527E9;6;JPY;MONE;360T;121.38525766411166;FWAF
EZ28GR0HPBR3;TRY;2600000.0;2;TRY;MONE;360T;6.521291865384616;FWAF
EZ29PWNRWPR4;CHF;1.5E8;3;CHF;MONE;360T;1.1146166166666667;FWAF
EZ2B0623Y004;GBP;2650000.0;3;GBP;MONE;360T;0.8920263584905661;FWAF
EZ2BZ4DZB6Z2;ZAR;1.291E8;4;ZAR;MONE;360T;15.02381891402014;FWAF
EZ2C6FJXC4P6;USD;1.48224042E8;3;USD;MONE;360T;1.157271039261701;FWAF
EZ2D0GYJ37P4;EUR;9.59364688E8;19;USD;MONE;360T;1.1252253713265727;FWAF
EZ2D0GYJ37P4;USD;6.47520825624E9;140;USD;MONE;360T;1.1261369203701912;FWAF
EZ2DSB0KHSM2;SGD;7.9E7;6;SGD;MONE;360T;1.3653848481012658;FWAF
EZ2FG03TC951;NOK;5.8E7;2;NOK;MONE;360T;8.678349496551725;FWAF
EZ2FR3BQM7V8;DKK;3.3154E8;7;DKK;MONE;360T;7.468477320504314;FWAF
EZ2HZCX9BY45;RUB;2.6E8;2;RUB;MONE;360T;73.31913807692308;FWAF
EZ2JTLPK29J8;CAD;5.16E7;4;CAD;MONE;360T;1.3378635089147288;FWAF
EZ2KJ0N54V16;NZD;7.33E7;8;USD;MONE;360T;0.6650178854024557;FWAF
EZ2KSQ68LYY4;CZK;1.708E8;4;CZK;MONE;360T;23.180718758782202;FWAF
EZ2LD3FL3DY9;USD;4.58642747E8;11;USD;MONE;360T;1.1251751589201422;FWAF
EZ2LH5L25QF6;JPY;1.505E9;3;JPY;MONE;360T;108.08303754152824;FWAF
EZ2M06GGX813;GBP;1.38165E9;26;USD;MONE;360T;1.2677368383490755;FWAF
EZ2PGK71KNN3;NOK;6.427435E8;5;NOK;MONE;360T;9.787511339393552;FWAF
EZ2Q78LPG7Z1;DKK;1.2575E8;2;DKK;MONE;360T;7.4682044675944335;FWAF
EZ2Q7B9KFXF0;USD;1.0033777608E8;5;USD;MONE;360T;1.1193459104754213;FWAF
EZ2RB6YG9BG9;CNY;1.86E8;2;CNY;MONE;360T;6.932018817204301;FWAF
EZ2SY70JS4X8;EUR;1.55E8;10;RON;MONE;360T;4.7419304516129035;FWAF
EZ2SY70JS4X8;RON;1.07855736E8;6;RON;MONE;360T;4.734332547579074;FWAF
EZ2TLKY418L3;RUB;9.345E8;2;RUB;MONE;360T;73.22045929812734;FWAF
EZ2V0FST2S85;AUD;1.1818E9;32;USD;MONE;360T;0.6988080322135726;FWAF
EZ2VGRD4XD32;CNY;2.6E7;2;CNY;MONE;360T;6.925587461538462;FWAF
EZ2VKB134750;EUR;3.0E8;3;USD;MONE;360T;1.1337022666666667;FWAF
EZ2WQTR7YP11;NZD;1.8435E8;14;USD;MONE;360T;0.6581201394087334;FWAF
EZ2XV3JYGDM5;SAR;4500000.0;2;SAR;MONE;360T;3.75018;FWAF
EZ2YK99K3052;RUB;2.27E8;2;RUB;MONE;360T;73.46228281938326;FWAF
EZ2Z4YH6DW26;ZAR;6.105E8;9;ZAR;MONE;360T;14.979638701883703;FWAF
EZ2ZLS0DQP57;GBP;1.04436E8;11;GBP;MONE;360T;0.8876357567313955;FWAF
EZ319YV0F2W3;ZAR;1.326E9;14;ZAR;MONE;360T;14.894198849472097;FWAF
EZ31V9X1FY03;ILS;1.23E8;2;ILS;MONE;360T;3.601003317073171;FWAF
EZ326SY4BFY8;DKK;5.9965E8;10;DKK;MONE;360T;6.685742645459851;FWAF
EZ32KFNJZBT0;MAD;7000000.0;2;MAD;MONE;360T;9.641192857142856;FWAF
EZ34VGMXDH25;SEK;2.939517971E7;5;SEK;MONE;360T;10.635667912717373;FWAF
EZ354F7FNRL6;CZK;3.183E9;9;CZK;MONE;360T;22.830091198240652;FWAF
EZ35KX6TDKB3;TRY;9.942257628E7;3;TRY;MONE;360T;6.514905492410401;FWAF
EZ35ZYKQWZB7;EUR;7.53E7;2;CHF;MONE;360T;1.1193327808764941;FWAF
EZ364NTFJ9Y9;USD;1180000.0;2;USD;MONE;360T;1.1271564847457627;FWAF
EZ36ZZWW3Q71;CZK;9.7137826E7;3;CZK;MONE;360T;25.75845015236801;FWAF
EZ387YT3NGT8;EUR;3.544E7;4;HUF;MONE;360T;321.39788301918736;FWAF
EZ387YT3NGT8;HUF;2.358E9;2;HUF;MONE;360T;321.6255018659881;FWAF
EZ38Y9GDLFM7;USD;4000000.0;2;MXN;MONE;360T;19.677445199999998;FWAF
EZ39PBPNLZD3;EUR;1.1852921E9;26;USD;MONE;360T;1.124850032117062;FWAF
EZ39PBPNLZD3;USD;3.5521486523900003E9;152;USD;MONE;360T;1.124895322847919;FWAF
EZ3B118JYWF1;RON;2.48E8;5;RON;MONE;360T;4.240363800806452;FWAF
EZ3CC1RTM5P2;ZAR;5.493E8;7;ZAR;MONE;360T;14.726303510831968;FWAF
EZ3FWS4DXS90;MXN;9.601E8;7;MXN;MONE;360T;19.649722050078115;FWAF
EZ3FWS4DXS90;USD;1.0E7;2;MXN;MONE;360T;19.664534;FWAF
EZ3GFV3VSMH0;JPY;4.15E9;6;JPY;MONE;360T;122.08729156626507;FWAF
EZ3HFCNMHV96;PLN;1.95E7;2;PLN;MONE;360T;4.275297205128205;FWAF
EZ3J60KN56M7;SGD;2.0E7;2;SGD;MONE;360T;1.534601;FWAF
EZ3KCHJ41C94;GBP;9.788806E8;17;GBP;MONE;360T;0.8833813148975475;FWAF
EZ3KK4JYXMT1;ZAR;8.8E7;2;ZAR;MONE;360T;14.753895713636366;FWAF
EZ3KX3VZMPS8;PLN;1.442E8;6;PLN;MONE;360T;4.280872361303745;FWAF
EZ3L0ND5VC40;HKD;5.022388E8;8;HKD;MONE;360T;8.82808221196371;FWAF
EZ3MGYQBCXG0;CHF;1.5175866E7;4;CHF;MONE;360T;1.117754554218639;FWAF
EZ3MGYQBCXG0;EUR;850000.0;2;CHF;MONE;360T;1.1171267529411764;FWAF
EZ3MXWL00L50;SGD;3.3E7;3;SGD;MONE;360T;1.365170909090909;FWAF
EZ3N7XDB7PK5;AUD;6.511E8;20;USD;MONE;360T;0.697919359453233;FWAF
EZ3NMJC6RB57;JPY;3.9648E10;18;JPY;MONE;360T;108.12721036168281;FWAF
EZ3NMJC6RB57;USD;8.66E7;5;JPY;MONE;360T;107.93777889145497;FWAF
EZ3NYXF4RLC7;MXN;3.595E8;9;MXN;MONE;360T;19.71018750211405;FWAF
EZ3NYXF4RLC7;USD;1.2E8;7;MXN;MONE;360T;19.591443125;FWAF
EZ3Q07L51R66;MXN;6.0E7;2;MXN;MONE;360T;22.056265;FWAF
EZ3Q40KN2NK1;EUR;1.01780526454E9;21;USD;MONE;360T;1.1172976341218934;FWAF
EZ3Q40KN2NK1;USD;4.39114552814E9;96;USD;MONE;360T;1.1161739813397604;FWAF
EZ3QM23SZ2R7;EUR;5.5515E7;5;GBP;MONE;360T;0.8867688193371162;FWAF
EZ3QM23SZ2R7;GBP;1.66097146445E9;38;GBP;MONE;360T;0.884479239553528;FWAF
EZ3VKHLP69X3;CHF;7.50815706E8;28;CHF;MONE;360T;1.1164202594692392;FWAF
EZ3VKHLP69X3;EUR;2.3145E8;7;CHF;MONE;360T;1.1167662372002591;FWAF
EZ3WVVYVVDS3;USD;1039412.24;2;USD;MONE;360T;1.1279129088286282;FWAF
EZ3XHBB954K6;EUR;575000.0;2;JPY;MONE;360T;122.25203478260869;FWAF
EZ3YKF2VCPM0;CHF;8.004664E8;16;CHF;MONE;360T;1.1193570123529981;FWAF
EZ3YKF2VCPM0;EUR;9.58E7;4;CHF;MONE;360T;1.1186838392484344;FWAF
EZ3ZH4H64ML6;CHF;1.6E8;2;CHF;MONE;360T;0.9971655;FWAF
EZ40P4JH0NY7;ILS;1.69E8;3;ILS;MONE;360T;3.6182003230769233;FWAF
EZ4128KN8PM5;NZD;1.38E7;2;NZD;MONE;360T;1.6989560000000001;FWAF
EZ42SR3Z9CX6;HRK;6000000.0;2;HRK;MONE;360T;6.58695;FWAF
EZ432CJGV0D8;EUR;5.109E7;4;CHF;MONE;360T;1.1162023319632022;FWAF
EZ43BK6VNC24;GBP;4.2610645E7;6;GBP;MONE;360T;0.8876765190881292;FWAF
EZ43CGYB4Q83;USD;1.3E7;2;USD;MONE;360T;1.1349486923076924;FWAF
EZ43SD3X7YH7;USD;2.8E7;2;CNY;MONE;360T;6.9645375;FWAF
EZ444CPWV4P2;ILS;1.44E8;2;ILS;MONE;360T;3.611204277777778;FWAF
EZ44GLY87YD5;HKD;1.0589E9;3;HKD;MONE;360T;7.840723218434224;FWAF
EZ44GLY87YD5;USD;1.0E8;2;HKD;MONE;360T;7.839795;FWAF
EZ45DLMWG384;THB;1.13E8;2;THB;MONE;360T;31.36395575221239;FWAF
EZ45H740C3C6;USD;5.195E7;3;USD;MONE;360T;1.1324916766121271;FWAF
EZ4655BCW2H8;RUB;2.32E8;2;RUB;MONE;360T;73.23943821767242;FWAF
EZ46VHNLLZF7;THB;1.89E8;3;THB;MONE;360T;31.38494708994709;FWAF
EZ473W2PC5V4;CNY;2.805E8;11;CNY;MONE;360T;6.924910130124777;FWAF
EZ473W2PC5V4;USD;4.7E7;4;CNY;MONE;360T;6.923155319148936;FWAF
EZ495QVY63T1;CHF;1.0715291997E8;9;CHF;MONE;360T;1.1186010594444982;FWAF
EZ497L8C06X8;HKD;1.5E8;2;HKD;MONE;360T;7.834074333333334;FWAF
EZ49QMTM3LY0;USD;2300000.0;2;USD;MONE;360T;1.1351170869565217;FWAF
EZ4C240Y5MW6;CAD;2.1E7;2;CAD;MONE;360T;1.505428;FWAF
EZ4D21SC2F76;HUF;7.6E9;3;HUF;MONE;360T;291.96256710526313;FWAF
EZ4F1RLWQQ08;JPY;3.70648803E10;14;JPY;MONE;360T;108.18977755220108;FWAF
EZ4F1RLWQQ08;USD;6.352E8;8;JPY;MONE;360T;108.25360306989924;FWAF
EZ4FK1G4PY52;ZAR;3.611E8;8;ZAR;MONE;360T;16.601663292993628;FWAF
EZ4GLV9R0T20;EUR;3.0E8;2;USD;MONE;360T;1.1258835;FWAF
EZ4GLV9R0T20;USD;6.35183432E8;9;USD;MONE;360T;1.1259707255912228;FWAF
EZ4JVKQD18C3;SEK;1.65E8;3;SEK;MONE;360T;9.440292055757574;FWAF
EZ4KQDKSBYZ2;USD;4.034E8;3;JPY;MONE;360T;108.28809018344076;FWAF
EZ4KX3XQ1Y25;PLN;5.42E7;2;PLN;MONE;360T;3.7812575;FWAF
EZ4KX3XQ1Y25;USD;1.0E8;3;PLN;MONE;360T;3.8057125;FWAF
EZ4M76DVFB61;EUR;1.0E8;2;USD;MONE;360T;1.1378015;FWAF
EZ4MS12YXS83;AUD;2585000.0;5;AUD;MONE;360T;1.6147769651837522;FWAF
EZ4MVZLJPQP5;NOK;6.77E7;2;NOK;MONE;360T;8.654394327917283;FWAF
EZ4NN464JD93;AUD;3.056E7;5;AUD;MONE;360T;1.6097172715968584;FWAF
EZ4Q75XCLLY9;HKD;5.615E8;5;HKD;MONE;360T;8.77709552983081;FWAF
EZ4Q7PVFNFL4;RUB;6.5E8;2;RUB;MONE;360T;65.07639384615385;FWAF
EZ4R03H8Y4L6;AUD;2.066E8;6;USD;MONE;360T;0.6983771781219749;FWAF
EZ4RYWZC2K21;JPY;1.5E9;3;JPY;MONE;360T;122.196729;FWAF
EZ4S1Q8LD9J7;HRK;8000000.0;2;HRK;MONE;360T;6.58692;FWAF
EZ4TWV7K1QW7;GBP;1.64525E8;5;USD;MONE;360T;1.2738419781188268;FWAF
EZ4VW51HWFJ1;CHF;1.4E7;3;CHF;MONE;360T;1.0063912000000002;FWAF
EZ4Z54SD0QM9;GBP;8500.0;2;GBP;MONE;360T;0.8909066705882352;FWAF
EZ4Z5Z3R14L9;USD;2.2555742778E8;7;USD;MONE;360T;1.129420411668551;FWAF
EZ4ZPSY13CW9;USD;1323840.84;3;USD;MONE;360T;1.1366331891575423;FWAF
EZ50T5ZGX2H8;EUR;1.6726E8;8;USD;MONE;360T;1.1276263175295946;FWAF
EZ50T5ZGX2H8;USD;6.158087884E7;13;USD;MONE;360T;1.1293339480630182;FWAF
EZ50ZYDVN0N4;EUR;1.0E7;2;USD;MONE;360T;1.1827891;FWAF
EZ52DPW9GRQ3;SGD;4.6153E7;5;SGD;MONE;360T;1.5372748737460187;FWAF
EZ52HM6VVQC2;USD;844500.0;3;USD;MONE;360T;1.123818224393132;FWAF
EZ52K1ZMNWP6;IDR;5.533364957E10;3;IDR;MONE;360T;15967.880896311779;FWAF
EZ533BCGKLV0;CAD;3.699E8;14;CAD;MONE;360T;1.3527402611516626;FWAF
EZ533BCGKLV0;USD;3.1E8;6;CAD;MONE;360T;1.353693870967742;FWAF
EZ54K71XS005;CHF;1.6E7;3;CHF;MONE;360T;0.99358875;FWAF
EZ54K71XS005;USD;2.1E8;3;CHF;MONE;360T;0.9960472380952381;FWAF
EZ55D2RGG8M2;NOK;7.385E7;3;NOK;MONE;360T;9.781540764725795;FWAF
EZ55LNRXDTF3;JPY;4.14242E10;20;JPY;MONE;360T;108.14664960651021;FWAF
EZ55LNRXDTF3;USD;5.16E7;5;JPY;MONE;360T;108.20282519379845;FWAF
EZ55P1HH1668;DKK;4000000.0;2;DKK;MONE;360T;7.467289875;FWAF
EZ5702GM7F41;USD;8.1E7;7;JPY;MONE;360T;108.18501604938271;FWAF
EZ5812T7WY38;USD;1.3E7;3;KRW;MONE;360T;1181.0507692307692;FWAF
EZ594ZDW4MF9;HKD;3.072888E8;2;HKD;MONE;360T;8.839329000000001;FWAF
EZ5BN67DGDF0;CAD;1.0991E8;6;CAD;MONE;360T;1.5094667635792922;FWAF
EZ5DQCVY4099;HKD;6.3E7;3;HKD;MONE;360T;8.828422666666667;FWAF
EZ5DVSR9HJW5;USD;572550.39;3;USD;MONE;360T;1.1354426860588112;FWAF
EZ5F65SXZ9P3;NOK;1.15589353175E9;9;NOK;MONE;360T;9.788848423030567;FWAF
EZ5FNLB4TSV7;RON;9.8715866E7;3;RON;MONE;360T;4.7386581562752434;FWAF
EZ5FQW6SSN92;CAD;5.5955E8;19;CAD;MONE;360T;1.3370841810204628;FWAF
EZ5GM0QDMNW5;CHF;9.7296E8;20;CHF;MONE;360T;1.1173535318615357;FWAF
EZ5GM0QDMNW5;EUR;1.37E8;4;CHF;MONE;360T;1.1189356788321168;FWAF
EZ5GNJNMVMG1;EUR;7.09595E8;15;USD;MONE;360T;1.125561754360586;FWAF
EZ5GNJNMVMG1;USD;1.73198291763E9;48;USD;MONE;360T;1.1248899080181036;FWAF
EZ5GTP7MVQ79;AUD;8.241E8;24;USD;MONE;360T;0.6971617287586459;FWAF
EZ5H72LVPBM4;CZK;1.2013E9;8;CZK;MONE;360T;22.833058163989012;FWAF
EZ5HCD6N3XH0;PLN;2.206E8;7;PLN;MONE;360T;3.808604292384406;FWAF
EZ5HCTND78X2;CAD;9280000.0;5;CAD;MONE;360T;1.5084494566271553;FWAF
EZ5HD2H1D0M6;EUR;3.5E7;2;RON;MONE;360T;4.76302;FWAF
EZ5JFLKHDDH8;RUB;3.9E8;2;RUB;MONE;360T;65.39166166666666;FWAF
EZ5K6ZDDN7W4;SGD;5.2E7;4;SGD;MONE;360T;1.3639842115384615;FWAF
EZ5KN510BGB9;ZAR;3.804E8;7;ZAR;MONE;360T;16.284749788643534;FWAF
EZ5LTFYZXZJ7;EUR;1.0E8;2;CHF;MONE;360T;1.116478;FWAF
EZ5M9L99DW43;SEK;6.07E8;3;SEK;MONE;360T;10.613334202635915;FWAF
EZ5N106GJVL7;HUF;9.3E9;3;HUF;MONE;360T;285.7577956989247;FWAF
EZ5P0RBP6Q12;HUF;3.016556508E9;3;HUF;MONE;360T;322.2257353739665;FWAF
EZ5PX10FHRN6;CHF;1.025019775E9;29;CHF;MONE;360T;1.1179550351777263;FWAF
EZ5PX10FHRN6;EUR;1.7395E8;8;CHF;MONE;360T;1.116565030296062;FWAF
EZ5RJ11S9R29;CZK;3.12E8;3;CZK;MONE;360T;22.77054064102564;FWAF
EZ5SN7BVMGB7;EUR;4.0E8;3;USD;MONE;360T;1.121348175;FWAF
EZ5T5P9ZVNC6;CNY;1.2054E8;2;CNY;MONE;360T;7.808290134395221;FWAF
EZ5W4L64B0M0;USD;2.001810147E7;7;USD;MONE;360T;1.1286083240746008;FWAF
EZ5XDFLL1256;JPY;5.682319E10;20;JPY;MONE;360T;108.18868508061058;FWAF
EZ5XDFLL1256;USD;1.8E8;3;JPY;MONE;360T;108.28888888888889;FWAF
EZ5XNGTZ3PC0;RON;2.99E8;7;RON;MONE;360T;4.196677133779264;FWAF
EZ5XT40XPPT2;GBP;3490000.0;3;GBP;MONE;360T;0.888107022922636;FWAF
EZ5Y9K7S9K01;MXN;8.915E8;4;MXN;MONE;360T;19.63669356141335;FWAF
EZ5YGXT2ZY12;USD;8550000.0;5;CHF;MONE;360T;0.9946853274853802;FWAF
EZ5YPJBM79S4;CNY;3.255E8;7;CNY;MONE;360T;6.932646121351767;FWAF
EZ617JXHS5C5;BGN;1.0E7;3;BGN;MONE;360T;1.7431752399999998;FWAF
EZ629Q9VJQH3;USD;2.5E7;3;CNY;MONE;360T;6.988076;FWAF
EZ62T02G0WW1;EUR;3.819164251E8;10;USD;MONE;360T;1.1150703435194833;FWAF
EZ62T02G0WW1;USD;1.6945169984500003E9;67;USD;MONE;360T;1.1138643508701374;FWAF
EZ62W1PVVZT0;RON;1.42E8;2;RON;MONE;360T;4.192514802816901;FWAF
EZ63ZYDZ08X3;JPY;9.4180092E9;8;JPY;MONE;360T;121.75766656643869;FWAF
EZ644R28MBM7;SAR;1.5E7;3;SAR;MONE;360T;3.7501913333333334;FWAF
EZ64FD47XJ82;HKD;3.3597E8;7;HKD;MONE;360T;8.747512012530883;FWAF
EZ65BM2PHSR7;AUD;1.0379E9;26;USD;MONE;360T;0.6990453413623664;FWAF
EZ66L3Z120T5;EUR;5200000.0;3;USD;MONE;360T;1.1302072115384616;FWAF
EZ66M8Z6DCS9;USD;1.2E7;4;KRW;MONE;360T;1180.5547166666668;FWAF
EZ66XGBGC7Y6;AUD;2.13E7;2;AUD;MONE;360T;1.6097831690140845;FWAF
EZ66ZG8QVRS2;GBP;3.5E8;4;USD;MONE;360T;1.2638899571428572;FWAF
EZ66ZG8QVRS2;USD;2.4E7;2;USD;MONE;360T;1.25954925;FWAF
EZ6875RZD768;SEK;1.5465E9;16;SEK;MONE;360T;9.442343255118008;FWAF
EZ6931VPTL18;USD;2.514E8;6;USD;MONE;360T;1.1383524666666667;FWAF
EZ6B0KQTPP44;EUR;8.75694975E8;11;USD;MONE;360T;1.1221335934010583;FWAF
EZ6B0KQTPP44;USD;5.33075939723E9;75;USD;MONE;360T;1.1254251807722058;FWAF
EZ6D3WTWZGZ3;NOK;2.0806E9;13;NOK;MONE;360T;8.700005421513024;FWAF
EZ6D4C3LFRW9;NZD;5.03E7;2;USD;MONE;360T;0.6586012238568589;FWAF
EZ6DKJ0YM6K0;PLN;1.748E8;7;PLN;MONE;360T;4.282155493249428;FWAF
EZ6FQDDSMNR9;NOK;2.0E8;2;NOK;MONE;360T;9.8907785;FWAF
EZ6J52Q7R6X6;USD;1295321.6;2;USD;MONE;360T;1.1373866412937141;FWAF
EZ6JN9J867D7;NOK;1.023293175E7;5;NOK;MONE;360T;9.792756923750934;FWAF
EZ6KJKMFX0L6;CHF;1.105E8;2;CHF;MONE;360T;0.9899046334841629;FWAF
EZ6M58JC7T72;PLN;3.13E7;3;PLN;MONE;360T;4.276088137380191;FWAF
EZ6Q6WY90183;SGD;1.85E7;2;SGD;MONE;360T;1.5328832162162163;FWAF
EZ6Q9PNBLYN5;USD;2.0E7;2;INR;MONE;360T;69.60875;FWAF
EZ6RLZLHGR84;ZAR;1.084E8;2;ZAR;MONE;360T;14.649543062730627;FWAF
EZ6RQ7DTJF88;JPY;1.2285775E10;6;JPY;MONE;360T;121.22515155962893;FWAF
EZ6SQLNC6PT6;ZAR;3.562E8;6;ZAR;MONE;360T;16.38517653172375;FWAF
EZ6SZKBKWB71;ILS;1.12E8;2;ILS;MONE;360T;3.5848036999999997;FWAF
EZ6VWVNRRWY3;USD;2.9E7;2;CNY;MONE;360T;6.923746896551724;FWAF
EZ6W6KLNJ337;NOK;1.3538E9;8;NOK;MONE;360T;8.70314525336091;FWAF
EZ6WPTH2G889;EUR;1.55E7;2;USD;MONE;360T;1.1280073870967742;FWAF
EZ6WPTH2G889;USD;1.03E8;3;USD;MONE;360T;1.1277996213592234;FWAF
EZ6Y2X87W099;ZAR;2.738E8;5;ZAR;MONE;360T;16.357151422205988;FWAF
EZ6Z191DPB16;AUD;8661897.41;4;AUD;MONE;360T;1.6104437356650982;FWAF
EZ6Z7RJWQQ82;CHF;5.4015961697E8;18;CHF;MONE;360T;1.117285890880719;FWAF
EZ6Z7RJWQQ82;EUR;1.1729E8;9;CHF;MONE;360T;1.1174918663995226;FWAF
EZ6ZLGSQSDQ3;CHF;1.25E8;2;CHF;MONE;360T;1.1166354;FWAF
EZ71KG4P3BX1;USD;2.57E8;4;JPY;MONE;360T;108.39687587548639;FWAF
EZ720CJZS578;ZAR;1.0975E9;10;ZAR;MONE;360T;14.598320446469248;FWAF
EZ72S1590618;USD;2.08E8;4;USD;MONE;360T;1.1284794615384615;FWAF
EZ737C4N29L2;USD;2.0E8;4;CAD;MONE;360T;1.3522117;FWAF
EZ74Q4FCWLW1;TWD;9.3491713E7;2;TWD;MONE;360T;35.33877695057315;FWAF
EZ754YJDT287;PLN;1.3047E8;4;PLN;MONE;360T;3.7755841669349275;FWAF
EZ75XYRNZJV5;CAD;1.120639E8;13;CAD;MONE;360T;1.5093005709278369;FWAF
EZ76MT9ZJD20;USD;1500000.0;2;IDR;MONE;360T;14320.333333333334;FWAF
EZ7BB847C9X7;USD;5.0E7;2;PLN;MONE;360T;3.802009;FWAF
EZ7CZPY9X1D8;CNY;1.718E9;15;CNY;MONE;360T;6.93156066967404;FWAF
EZ7CZPY9X1D8;USD;1.88E8;12;CNY;MONE;360T;6.923835106382978;FWAF
EZ7D8BFL1MP7;DKK;1.114E8;2;DKK;MONE;360T;7.468339534111311;FWAF
EZ7D8BFL1MP7;EUR;3450000.0;2;DKK;MONE;360T;7.467657086956521;FWAF
EZ7DX58H9033;ZAR;5.1175217E7;2;ZAR;MONE;360T;16.691983503230873;FWAF
EZ7FDGLZ7ML9;GBP;1.706E7;9;GBP;MONE;360T;0.8860598115474794;FWAF
EZ7GMHSZKBJ4;CZK;2.0005E9;3;CZK;MONE;360T;22.775655656085977;FWAF
EZ7HRYP35TP3;EUR;1.25E8;2;USD;MONE;360T;1.1282218;FWAF
EZ7HRYP35TP3;USD;5.965741593E7;10;USD;MONE;360T;1.1274692140040052;FWAF
