ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10HHF6RY62;CAD;1.0111242508E8;17;CAD;MONE;360T;1.568175737727985;FWAF
EZ10NG60BQD3;CHF;1.122E8;5;CHF;MONE;360T;0.9105201622103387;FWAF
EZ10NG60BQD3;USD;8.5E7;2;CHF;MONE;360T;0.9104135294117647;FWAF
EZ10WFQJ5CH3;HUF;4.75E8;4;HUF;MONE;360T;293.24365894736843;FWAF
EZ122F03CPY8;HKD;8.79E8;9;HKD;MONE;360T;7.750390502275313;FWAF
EZ127RC3TJW6;NOK;4.313491008E7;3;NOK;MONE;360T;10.549191448197808;FWAF
EZ140NT1V0C5;CNY;6.2E7;2;CNY;MONE;360T;6.913747741935484;FWAF
EZ140NT1V0C5;USD;1.44E8;8;CNY;MONE;360T;6.903541944444444;FWAF
EZ1476RR9YG0;SEK;1.9315E8;10;SEK;MONE;360T;10.310971715195445;FWAF
EZ152LH0QW87;GBP;7.6E7;4;USD;MONE;360T;1.312966052631579;FWAF
EZ158KT328M9;KWD;4000000.0;2;KWD;MONE;360T;0.30556565;FWAF
EZ1603R799V3;EUR;8.5E7;2;GBP;MONE;360T;0.9014278117647059;FWAF
EZ1603R799V3;GBP;2.572612542E7;6;GBP;MONE;360T;0.9013857275851721;FWAF
EZ16L0DDQXR5;BGN;1.4E7;3;BGN;MONE;360T;1.6534028571428572;FWAF
EZ17Y26L8KY9;AED;2.6E7;2;AED;MONE;360T;3.6728803307692304;FWAF
EZ18V20H5Q43;CHF;3.8495E8;12;CHF;MONE;360T;0.9055968941420964;FWAF
EZ18V20H5Q43;USD;2.7395E8;11;CHF;MONE;360T;0.9051732787004928;FWAF
EZ18XW604GD4;NOK;1.0E8;2;NOK;MONE;360T;10.652368;FWAF
EZ1CBWSCRX13;NOK;6.266E8;9;NOK;MONE;360T;10.53300597255027;FWAF
EZ1F75FG87W5;USD;2.5E7;2;CNY;MONE;360T;6.948724;FWAF
EZ1F89WNPRC2;AUD;2.6E7;5;AUD;MONE;360T;1.6447834576923077;FWAF
EZ1G31GFWN76;USD;1866000.0;3;USD;MONE;360T;1.1953605852090032;FWAF
EZ1G7M1R5M53;EUR;3.0E7;2;CHF;MONE;360T;1.07449895;FWAF
EZ1KF96F2CQ9;NZD;4.379E7;4;NZD;MONE;360T;1.8127885843799953;FWAF
EZ1L9PW8CD70;JPY;5.13153E10;15;JPY;MONE;360T;105.70840393995553;FWAF
EZ1L9PW8CD70;USD;1.35E8;4;JPY;MONE;360T;106.05468296296296;FWAF
EZ1MCC40J4M9;SEK;8.5E7;2;SEK;MONE;360T;8.709379094117647;FWAF
EZ1MV0ZSDKT0;NOK;2.5045E9;12;NOK;MONE;360T;8.898229494469954;FWAF
EZ1N868ZBTN3;AED;4.75E7;5;AED;MONE;360T;3.6728818947368422;FWAF
EZ1NF9NB7189;GBP;1.036E7;4;GBP;MONE;360T;0.9050606805019306;FWAF
EZ1P3D9HDS58;CAD;4.977733639E7;7;CAD;MONE;360T;1.5645767862851057;FWAF
EZ1PJ1L3HWX4;USD;4880000.0;3;USD;MONE;360T;1.1843691731557375;FWAF
EZ1PKXF4G2J9;CHF;7.061E8;11;CHF;MONE;360T;0.9109992256054386;FWAF
EZ1PKXF4G2J9;USD;1.6915E8;9;CHF;MONE;360T;0.909979154596512;FWAF
EZ1PQ0SQNVC5;ZAR;4.105E7;4;ZAR;MONE;360T;20.417044682095003;FWAF
EZ1RFDD7S5C3;CHF;6.5121E8;18;CHF;MONE;360T;0.9094804829164173;FWAF
EZ1RFDD7S5C3;USD;1.055E8;5;CHF;MONE;360T;0.9075945995260664;FWAF
EZ1RL8XDD448;CNY;2.868E8;13;CNY;MONE;360T;8.198359669107392;FWAF
EZ1S955F2881;NOK;1.56E7;3;NOK;MONE;360T;10.557068487179487;FWAF
EZ1SZJ0DPWG1;EUR;9.0E7;2;NOK;MONE;360T;10.68108051111111;FWAF
EZ1T6QSBJKR4;CNY;1.61E8;5;CNY;MONE;360T;6.931370254658385;FWAF
EZ1T6QSBJKR4;USD;8.5E7;4;CNY;MONE;360T;6.9282811764705885;FWAF
EZ1TB3G8H722;USD;600000.0;2;IDR;MONE;360T;14803.15;FWAF
EZ1TWTSLFFG1;USD;5.7029E7;7;USD;MONE;360T;1.1817998169878485;FWAF
EZ1V216SVJS8;NZD;9800000.0;2;NZD;MONE;360T;1.8095186775510204;FWAF
EZ1VJBZ8HJQ6;USD;740000.0;5;USD;MONE;360T;1.1877493810810809;FWAF
EZ1WLSYJ5090;ZAR;2.0E8;4;ZAR;MONE;360T;20.777471375;FWAF
EZ1XHQBN1QY0;HUF;3.65E8;4;HUF;MONE;360T;294.3804575342466;FWAF
EZ1XNLQGDGY9;CAD;7600000.0;2;CAD;MONE;360T;1.5589083552631577;FWAF
EZ1Y5CJB62N9;SGD;2.06E7;3;SGD;MONE;360T;1.6221928349514563;FWAF
EZ1YKRKTFVZ7;ZAR;4.4255E8;7;ZAR;MONE;360T;20.664831421986214;FWAF
EZ21J5KLS0J7;HKD;9.55E8;5;HKD;MONE;360T;9.176746917277487;FWAF
EZ21T4BZR8X7;EUR;2.034E8;5;GBP;MONE;360T;0.9044460290068831;FWAF
EZ21T4BZR8X7;GBP;3.5791729164E8;23;GBP;MONE;360T;0.9023147962456988;FWAF
EZ21XXXGVLR6;PLN;4090000.0;2;PLN;MONE;360T;4.413554;FWAF
EZ23Q5PGP815;EUR;2.103775E9;25;USD;MONE;360T;1.1857801380138087;FWAF
EZ23Q5PGP815;USD;2.91161707117E9;71;USD;MONE;360T;1.1856800533461958;FWAF
EZ249QFGDFR9;RON;5000000.0;2;RON;MONE;360T;4.08849808;FWAF
EZ25D2M956Q7;NOK;8.239E8;10;NOK;MONE;360T;8.952971559169802;FWAF
EZ272M3FM289;RON;4.8E7;2;RON;MONE;360T;4.093494370833334;FWAF
EZ27GQQ1G1Z1;CHF;1.4168E8;6;CHF;MONE;360T;1.076179236307171;FWAF
EZ29F88HBX72;DKK;8.93E8;7;DKK;MONE;360T;6.269717675923853;FWAF
EZ2DDXVC60J0;EUR;2.0035E7;13;USD;MONE;360T;1.1883050581981531;FWAF
EZ2DDXVC60J0;USD;3.61E7;6;USD;MONE;360T;1.1796188833795014;FWAF
EZ2DT7MB8057;EUR;1065000.0;2;USD;MONE;360T;1.1907014929577466;FWAF
EZ2DT7MB8057;USD;4.6676E8;23;USD;MONE;360T;1.1847596378063674;FWAF
EZ2FP59QTNM0;EUR;6.1E8;5;GBP;MONE;360T;0.9040428139344262;FWAF
EZ2FP59QTNM0;GBP;6.8306E7;9;GBP;MONE;360T;0.9032842691710831;FWAF
EZ2FZFSQQKX1;NZD;4.6E7;4;USD;MONE;360T;0.6556470304347826;FWAF
EZ2GD7FKTBP6;TRY;2.9097114E7;4;TRY;MONE;360T;7.417359549337125;FWAF
EZ2HB9WSJ727;EUR;7.5E7;7;USD;MONE;360T;1.1841872066666668;FWAF
EZ2J99Z3R4X6;GBP;6.1E7;2;USD;MONE;360T;1.3215297049180328;FWAF
EZ2K0LS75M04;MXN;1.62475E9;12;MXN;MONE;360T;22.131635668256656;FWAF
EZ2KJYRB6KH5;USD;4.3E7;2;USD;MONE;360T;1.1805111325581394;FWAF
EZ2LDJ4KPMS6;AUD;1.12718E8;9;AUD;MONE;360T;1.6479240346936601;FWAF
EZ2LZS2ZDVK5;USD;5.0E7;2;ZAR;MONE;360T;17.2539815;FWAF
EZ2LZS2ZDVK5;ZAR;2.76665E9;19;ZAR;MONE;360T;17.27708983584841;FWAF
EZ2MJ03W2K38;ZAR;3.42E8;6;ZAR;MONE;360T;20.695048228947368;FWAF
EZ2MKX8Y2FW1;GBP;8.0E7;2;USD;MONE;360T;1.320018225;FWAF
EZ2MNSWYZKQ7;TRY;2.87E7;6;TRY;MONE;360T;8.775134146341465;FWAF
EZ2N3QBPQ3P7;USD;1.26866E8;6;USD;MONE;360T;1.1961404539592955;FWAF
EZ2P5CLD5P54;DKK;4.55E8;5;DKK;MONE;360T;6.29862173934066;FWAF
EZ2PPCDLQ259;USD;4.60164476E7;12;USD;MONE;360T;1.1929931993879683;FWAF
EZ2RF6FKY298;GBP;1.50225747E8;4;GBP;MONE;360T;0.9036585494878591;FWAF
EZ2SDF8THNK7;USD;6.3E7;2;CHF;MONE;360T;0.9046058095238095;FWAF
EZ2SK369GSF3;USD;1.0409834613E8;5;USD;MONE;360T;1.1865164073613619;FWAF
EZ2SQPGCWMB7;ILS;1.0E7;2;ILS;MONE;360T;3.4047245;FWAF
EZ2T6YHV31R5;USD;1.911849077E7;2;USD;MONE;360T;1.1829214366249121;FWAF
EZ2TPNHRJ4K5;SEK;5.6617E8;10;SEK;MONE;360T;8.701689295900524;FWAF
EZ2XPRMMY7J9;RUB;2.24E9;5;RUB;MONE;360T;87.41719581227679;FWAF
EZ30BXMSB657;MXN;1.8E8;3;MXN;MONE;360T;26.334955333333333;FWAF
EZ31D37P98Q3;NZD;5.314849099E7;3;NZD;MONE;360T;1.8048200806216435;FWAF
EZ31RH703VV5;CZK;2.58E8;3;CZK;MONE;360T;21.914775193798448;FWAF
EZ336J9CF153;USD;7.49E7;6;USD;MONE;360T;1.188051803070761;FWAF
EZ33963RFPK9;PLN;3.84E8;9;PLN;MONE;360T;3.688651453125;FWAF
EZ33963RFPK9;USD;1.25E8;5;PLN;MONE;360T;3.7095564;FWAF
EZ344ZXB56J1;CHF;5.6E7;2;CHF;MONE;360T;1.0784485178571428;FWAF
EZ34FL8Z6WS2;GBP;1.2075E7;2;USD;MONE;360T;1.3181294944099378;FWAF
EZ357BT6H2D7;AUD;400000.0;2;USD;MONE;360T;0.72084745;FWAF
EZ35K9FKHN47;CNY;2.4174176E8;9;CNY;MONE;360T;6.909886203583526;FWAF
EZ35K9FKHN47;USD;1.715E8;23;CNY;MONE;360T;6.913513163265306;FWAF
EZ35R04ZP7Y1;HKD;7.8E7;2;HKD;MONE;360T;7.749987961538461;FWAF
EZ35TNNJWPJ6;RUB;1.1E9;2;RUB;MONE;360T;74.5630055;FWAF
EZ36F2RQHFZ6;SEK;4.92E8;7;SEK;MONE;360T;8.745521531504066;FWAF
EZ37Y9XV56S0;DKK;1.8088E8;7;DKK;MONE;360T;7.447542098861123;FWAF
EZ388DLT88X6;NOK;2.104E9;15;NOK;MONE;360T;8.851000513070344;FWAF
EZ3954M4SC30;CZK;3.49115E8;6;CZK;MONE;360T;26.10212339959612;FWAF
EZ39DV24R2W6;MXN;1.78E7;2;MXN;MONE;360T;22.11683615730337;FWAF
EZ39KVQGVCV4;GBP;4.023661E7;2;USD;MONE;360T;1.3126493288746244;FWAF
EZ39X9BMX0L5;CAD;1.2195E7;6;CAD;MONE;360T;1.559163837228372;FWAF
EZ3DRD0439M0;NOK;8.286E8;10;NOK;MONE;360T;8.899962551774076;FWAF
EZ3F6JHKDX43;KWD;4000000.0;2;KWD;MONE;360T;0.30549625;FWAF
EZ3F7Z6NN5G3;USD;1.0E8;2;HKD;MONE;360T;7.7502725;FWAF
EZ3FGMHF1DT7;CHF;3.3865E8;14;CHF;MONE;360T;0.9089540673704414;FWAF
EZ3FGMHF1DT7;USD;2.547E8;6;CHF;MONE;360T;0.9079027970160974;FWAF
EZ3FPJ5LV4G3;GBP;6400000.0;3;GBP;MONE;360T;0.9059544375;FWAF
EZ3FPK7YD977;USD;8.371E7;13;USD;MONE;360T;1.188100811916139;FWAF
EZ3GJ554SX10;EUR;2.0E7;2;GBP;MONE;360T;0.8990875;FWAF
EZ3H8R7J9574;HUF;9.0E8;2;HUF;MONE;360T;293.23055555555555;FWAF
EZ3J9Q04C782;CZK;1.422911E8;5;CZK;MONE;360T;26.063481466926323;FWAF
EZ3KDVRQB115;USD;1.3E8;6;ZAR;MONE;360T;17.253243492307693;FWAF
EZ3KDVRQB115;ZAR;2.7257E9;16;ZAR;MONE;360T;17.287049561984077;FWAF
EZ3KVZNCC776;DKK;3.93E7;4;DKK;MONE;360T;7.445675819083969;FWAF
EZ3KY1MVC8D2;JPY;3.8E8;3;JPY;MONE;360T;125.85391052631579;FWAF
EZ3LC6502981;JPY;4.07E9;3;JPY;MONE;360T;106.72487457002457;FWAF
EZ3LX66GTR58;PLN;6.692E8;7;PLN;MONE;360T;3.716751;FWAF
EZ3LX66GTR58;USD;7000000.0;2;PLN;MONE;360T;3.722405;FWAF
EZ3M4FNR2X02;HKD;5.102E8;4;HKD;MONE;360T;9.160853774480595;FWAF
EZ3MHSDKXF51;CHF;2.5702992740000002E7;10;CHF;MONE;360T;1.075244274535896;FWAF
EZ3NY7S6C0X4;HKD;8.373E8;3;HKD;MONE;360T;9.1867042744536;FWAF
EZ3P06NJ3QC5;USD;1.0255E7;4;USD;MONE;360T;1.1873180665529008;FWAF
EZ3P4W9KDKK0;JPY;7.87E8;2;JPY;MONE;360T;124.76393646759847;FWAF
EZ3PJ28T0CK2;CNY;6.385E8;5;CNY;MONE;360T;6.939336833202819;FWAF
EZ3PJ28T0CK2;USD;1.44E8;5;CNY;MONE;360T;6.9369805555555555;FWAF
EZ3R0JCGSLH5;PLN;3.6E7;2;PLN;MONE;360T;3.7063985;FWAF
EZ3R9NQF60M7;RUB;1.588E9;3;RUB;MONE;360T;86.48713877657431;FWAF
EZ3S87HY99D3;PLN;5.032E8;6;PLN;MONE;360T;3.714296;FWAF
EZ3SSHFFS711;GBP;3300000.0;2;USD;MONE;360T;1.315510272727273;FWAF
EZ3TMDGWH0B2;CHF;1.6565E8;9;CHF;MONE;360T;1.0805911526109264;FWAF
EZ3TMDGWH0B2;EUR;5.56E7;5;CHF;MONE;360T;1.0771561510791368;FWAF
EZ3TRZYZ3192;SEK;2.72087596E8;4;SEK;MONE;360T;10.330763363543602;FWAF
EZ3V0VFW9SY1;USD;1.0087382687E8;4;USD;MONE;360T;1.195568967985348;FWAF
EZ3WHK6DP2Z4;USD;1.2E7;3;IDR;MONE;360T;14868.083333333334;FWAF
EZ3WJQMK7SM5;AUD;4420000.0;3;AUD;MONE;360T;1.6485923529411763;FWAF
EZ3Y7DCDBQN4;GBP;2.2E7;3;USD;MONE;360T;1.3156895909090909;FWAF
EZ3YRLQ42MF4;MAD;1.0E7;3;MAD;MONE;360T;9.20937;FWAF
EZ3YYVRMZNT4;CHF;1.3278E8;12;CHF;MONE;360T;1.0766026883566804;FWAF
EZ3YYVRMZNT4;EUR;7.65E7;3;CHF;MONE;360T;1.0766858235294117;FWAF
EZ3Z2ZDXGQR3;USD;2.49E7;2;USD;MONE;360T;1.185276;FWAF
EZ40XHKR9MW0;JPY;5.309E10;16;JPY;MONE;360T;105.63141262007912;FWAF
EZ40XHKR9MW0;USD;6.393E8;10;JPY;MONE;360T;105.63110595025809;FWAF
EZ422QTTRBK0;CAD;4349309.0;5;CAD;MONE;360T;1.7295808;FWAF
EZ42PX08S7F8;TRY;3.97E7;9;TRY;MONE;360T;8.650068979596977;FWAF
EZ42QBGQQ6D2;NZD;2.167E8;5;NZD;MONE;360T;1.8111448426395937;FWAF
EZ436JQHSCP1;ZAR;7850000.0;2;ZAR;MONE;360T;20.19252;FWAF
EZ438YWXMF82;CAD;2.7365E8;3;CAD;MONE;360T;1.3217056286680067;FWAF
EZ43GM68KY86;TRY;2.4175E7;3;TRY;MONE;360T;7.668690978306516;FWAF
EZ43W950ZC70;ZAR;2.2E8;2;ZAR;MONE;360T;17.304449636363636;FWAF
EZ446D82GRM2;SGD;6051000.0;3;SGD;MONE;360T;1.6218283717732604;FWAF
EZ44LG7F25Q3;GBP;2054811.0;2;GBP;MONE;360T;0.8972972993637858;FWAF
EZ4525FGZ447;CAD;1722123.0;2;CAD;MONE;360T;1.5664342195023235;FWAF
EZ45VHR65DP7;HKD;9.05E7;3;HKD;MONE;360T;7.750470110497238;FWAF
EZ45XR8WFYG9;NOK;7.873886063199999E8;11;NOK;MONE;360T;10.560877578135104;FWAF
EZ45ZTGF3ZX2;TRY;2.91E7;3;TRY;MONE;360T;7.358594501718213;FWAF
EZ462CXY05B6;SEK;1.25E9;2;SEK;MONE;360T;9.50224496;FWAF
EZ46C2N55510;SEK;3.05E7;2;SEK;MONE;360T;10.368706616393442;FWAF
EZ46KH40BZV6;PLN;7.3E7;4;PLN;MONE;360T;4.393856165753425;FWAF
EZ478NLV8MH2;SEK;5.2115E7;4;SEK;MONE;360T;10.295237987623524;FWAF
EZ47GWVN7T04;RON;2.7E7;3;RON;MONE;360T;4.865144370370371;FWAF
EZ47M6TJKH90;THB;3.61E7;3;THB;MONE;360T;31.08776869806094;FWAF
EZ4828M4MNR0;AUD;150000.0;2;AUD;MONE;360T;1.6483957866666668;FWAF
EZ48FRLK1SB6;EUR;2.08E7;4;USD;MONE;360T;1.185448533653846;FWAF
EZ48R216PTC9;JPY;7.5E9;2;JPY;MONE;360T;105.21494333333334;FWAF
EZ48R216PTC9;USD;3.0E8;3;JPY;MONE;360T;105.53867;FWAF
EZ49GYZ9RZC2;HKD;1.6067E9;10;HKD;MONE;360T;9.183768112547458;FWAF
EZ4BR8G8Q8H7;PLN;1.34E8;3;PLN;MONE;360T;4.392796865671642;FWAF
EZ4CBD404GT0;MXN;1.746738625E8;5;MXN;MONE;360T;26.366383419551394;FWAF
EZ4CPK6G6PW8;CAD;1.194E8;5;CAD;MONE;360T;1.3243321164154103;FWAF
EZ4CV0L1T6T0;SEK;1.2474E9;16;SEK;MONE;360T;10.306482417580566;FWAF
EZ4D2H25X808;ZAR;3.876E8;4;ZAR;MONE;360T;20.6110021372549;FWAF
EZ4DTDF6L758;PLN;4090000.0;2;PLN;MONE;360T;4.411305;FWAF
EZ4F7R7G6022;CNY;2.074176E7;2;CNY;MONE;360T;6.921010134085922;FWAF
EZ4F7R7G6022;USD;3.3E7;4;CNY;MONE;360T;6.912725303030303;FWAF
EZ4FFSXJXMW1;GBP;3900000.0;2;GBP;MONE;360T;0.9031140461538463;FWAF
EZ4G5MH5CZC6;MXN;5.6E7;2;MXN;MONE;360T;26.18651875;FWAF
EZ4GFW5WDNQ2;DKK;4.66E8;3;DKK;MONE;360T;6.310941735622318;FWAF
EZ4GJY5WD900;GBP;1.0E8;2;USD;MONE;360T;1.321066;FWAF
EZ4H5M6P7YK4;PLN;4.1020975E8;13;PLN;MONE;360T;4.397324779298883;FWAF
EZ4HTM68DTL7;SEK;3.02207E8;8;SEK;MONE;360T;10.328468384270055;FWAF
EZ4J1JPCHZJ2;CZK;8.75E8;3;CHF;MONE;360T;0.041206948;FWAF
EZ4KMV9QH519;PLN;1.02E8;2;PLN;MONE;360T;3.719296294117647;FWAF
EZ4KPFL7R0D9;USD;845632.4;2;USD;MONE;360T;1.1986496386314431;FWAF
EZ4L3KYYW2Y1;MXN;9.27703205E8;7;MXN;MONE;360T;22.03672914654675;FWAF
EZ4L3KYYW2Y1;USD;2.0E7;2;MXN;MONE;360T;22.202666;FWAF
EZ4LTB0FCMH3;GBP;2.41334E8;19;USD;MONE;360T;1.3124963994389516;FWAF
EZ4LTB0FCMH3;USD;5.6527184E7;8;USD;MONE;360T;1.312255860415495;FWAF
EZ4M8D56Y1Y6;NOK;3.6383375458E8;8;NOK;MONE;360T;10.548535448793913;FWAF
EZ4PK52KNF58;TRY;8.76E7;7;TRY;MONE;360T;7.35250649543379;FWAF
EZ4PK52KNF58;USD;2.0E7;2;TRY;MONE;360T;7.38204;FWAF
EZ4PP0TSNGW6;AUD;4.3915E8;5;USD;MONE;360T;0.7173705772515085;FWAF
EZ4Q44FV35B4;GBP;1.0E8;2;GBP;MONE;360T;0.9086368;FWAF
EZ4R2X9RB0H0;ZAR;2.0E8;4;ZAR;MONE;360T;20.935205175;FWAF
EZ4SB6MPVHC0;USD;8.0E7;4;ZAR;MONE;360T;17.25126;FWAF
EZ4SB6MPVHC0;ZAR;1.086E9;4;ZAR;MONE;360T;17.270430257826888;FWAF
EZ4SCPYJXP90;USD;6400000.0;2;USD;MONE;360T;1.185187375;FWAF
EZ4SN3RJLBF2;NOK;4.1165E9;18;NOK;MONE;360T;8.880014060658326;FWAF
EZ4T07NV9SN3;SEK;1.9164649E8;8;SEK;MONE;360T;10.282086869672563;FWAF
EZ4T289WBRK0;PEN;3100000.0;2;PEN;MONE;360T;3.577800919354839;FWAF
EZ4VVZT55GC5;TRY;3.48E7;9;TRY;MONE;360T;8.734017890517242;FWAF
EZ4VZT7CGHS3;USD;9.0E7;5;CNY;MONE;360T;6.915673333333333;FWAF
EZ4WNMY867Y3;NZD;2.9E7;4;USD;MONE;360T;0.6534321724137931;FWAF
EZ4WPHR3FD07;CHF;2.9634183E7;5;CHF;MONE;360T;1.0770491537707956;FWAF
EZ4WRPGLPX20;CHF;3.695E7;5;CHF;MONE;360T;1.0780889041948578;FWAF
EZ4XQ4R5SLP9;JPY;1.391568514E9;4;JPY;MONE;360T;75.6995819019547;FWAF
EZ4XWZGG8ZK6;EUR;1.4925E7;6;JPY;MONE;360T;124.75232512562815;FWAF
EZ4XWZGG8ZK6;JPY;9.045E8;4;JPY;MONE;360T;125.29843178551685;FWAF
EZ4Y83SN6NR6;NOK;3.2E7;2;NOK;MONE;360T;10.6044725;FWAF
EZ4YSKXVHTM6;JPY;1.0305566363E10;7;JPY;MONE;360T;126.04818776667304;FWAF
EZ4ZJNQ3H663;CZK;2.99E8;2;CZK;MONE;360T;22.157690635451505;FWAF
EZ50MGK4X4H3;EUR;8.333E8;16;USD;MONE;360T;1.1892583563422536;FWAF
EZ50MGK4X4H3;USD;3.3526762198399997E9;104;USD;MONE;360T;1.1904580138537917;FWAF
EZ50PHM1X9K6;NZD;1100000.0;2;NZD;MONE;360T;1.8033333636363635;FWAF
EZ50Y5SYNJS4;NZD;3.09E7;2;NZD;MONE;360T;1.8104848300970873;FWAF
EZ50YX9P24B8;EUR;7.5E7;2;USD;MONE;360T;1.1795437333333334;FWAF
EZ50YX9P24B8;USD;2.33563E8;7;USD;MONE;360T;1.1813729771624788;FWAF
EZ51DMLTBHJ3;SEK;1.39E8;3;SEK;MONE;360T;8.79471726618705;FWAF
EZ51GJWK1SH3;SGD;5.5E7;3;SGD;MONE;360T;1.3690365454545455;FWAF
EZ52L84ZQPT5;SEK;1.25E9;2;SEK;MONE;360T;9.535492;FWAF
EZ5487TTFG52;GBP;3.7171275E8;28;USD;MONE;360T;1.3111714765534677;FWAF
EZ5487TTFG52;USD;6512803.0;6;USD;MONE;360T;1.3103579639335783;FWAF
EZ563R7C2G70;MXN;7.5975E8;10;MXN;MONE;360T;22.067274608884503;FWAF
EZ57P6CNJFQ3;EUR;4.75E7;4;CHF;MONE;360T;1.075081210526316;FWAF
EZ57PQH01BH2;HKD;1.256E9;10;HKD;MONE;360T;7.750121777468153;FWAF
EZ57R4M91P50;ZAR;2.253E8;12;ZAR;MONE;360T;20.568894753661784;FWAF
EZ589RNXJ8B8;USD;1.6E7;4;USD;MONE;360T;0.71496255625;FWAF
EZ5915ZRWKC6;EUR;5.25E8;3;GBP;MONE;360T;0.9044728333333333;FWAF
EZ5915ZRWKC6;GBP;1.6840371E8;22;GBP;MONE;360T;0.9037140602046535;FWAF
EZ5B1YMFPXD9;NZD;2.15E8;4;NZD;MONE;360T;1.8116924418604652;FWAF
EZ5BPT6P4234;CZK;3.68E8;3;CZK;MONE;360T;21.979062554347827;FWAF
EZ5CD4D3W3N3;MXN;8.9545858E8;8;MXN;MONE;360T;22.089279190216036;FWAF
EZ5D7FMNZ8J0;ZAR;8.997820963E8;8;ZAR;MONE;360T;17.28756729774708;FWAF
EZ5FXZJMQK20;SGD;5.969383366E7;4;SGD;MONE;360T;1.6274194739525087;FWAF
EZ5L4F95BFD5;CHF;6.5298164E7;5;CHF;MONE;360T;0.9133934459360297;FWAF
EZ5MFHQ9N4X0;SEK;5.3911E8;9;SEK;MONE;360T;8.701538500695591;FWAF
EZ5MG625QQN4;GBP;5.581E7;7;GBP;MONE;360T;0.898212390790181;FWAF
EZ5MW6342CV9;HUF;1.255888E9;2;HUF;MONE;360T;351.2058112379448;FWAF
EZ5NYTRRMSQ8;NOK;3.277E8;5;NOK;MONE;360T;10.558505196826365;FWAF
EZ5QQ6L75Z59;DKK;3.7522591717E8;3;DKK;MONE;360T;7.44555869932347;FWAF
EZ5RDQQMRKF1;RON;2.2578057E7;5;RON;MONE;360T;4.854026596072239;FWAF
EZ5RLX1KW4D4;RUB;4.775E9;4;RUB;MONE;360T;74.33824463078534;FWAF
EZ5TCMZGCH72;HKD;1.4187E9;8;HKD;MONE;360T;9.208443231761473;FWAF
EZ5TPP1TPJW8;USD;3041356.3600000003;3;USD;MONE;360T;1.1842284167462835;FWAF
EZ5TPT428CS6;JPY;3.8608E10;10;JPY;MONE;360T;105.78245232076253;FWAF
EZ5TZRCM4L34;DKK;5800000.0;2;DKK;MONE;360T;7.445514606896552;FWAF
EZ5V16Z08T62;CNY;2.16E8;6;CNY;MONE;360T;6.912444444444445;FWAF
EZ5V16Z08T62;USD;2.2E8;11;CNY;MONE;360T;6.912789954545454;FWAF
EZ5V41DYV727;CNY;3.31E8;4;CNY;MONE;360T;6.944351359516617;FWAF
EZ5V4H2NZ1R2;JPY;6.73264E10;18;JPY;MONE;360T;105.83908572155944;FWAF
EZ5V4H2NZ1R2;USD;4.891E8;10;JPY;MONE;360T;105.70876477203026;FWAF
EZ5V9JT0Z7L5;CAD;3.55375E8;15;CAD;MONE;360T;1.3185761010270842;FWAF
EZ5WV0YNY6S1;USD;3.212267379E7;3;USD;MONE;360T;1.185559435980495;FWAF
EZ5X5BVQPRG5;USD;7500000.0;2;USD;MONE;360T;1.1843192666666666;FWAF
EZ5Y6P0CQV62;USD;548000.0;2;CHF;MONE;360T;0.9032050291970802;FWAF
EZ5Y9VSQWP63;AUD;6.1835E8;11;USD;MONE;360T;0.7168620511846042;FWAF
EZ5YQ9YXCWC6;JPY;3.661E10;13;JPY;MONE;360T;106.53033938814532;FWAF
EZ5YXH4KV8P1;DKK;2.6E7;2;DKK;MONE;360T;7.446224576923077;FWAF
EZ5Z76BFH6R1;CHF;6000000.0;2;CHF;MONE;360T;0.896128;FWAF
EZ602LCM2Q74;AUD;2.3983738E7;5;AUD;MONE;360T;1.6543836320606489;FWAF
EZ60V0WLY2B6;USD;6500000.0;2;USD;MONE;360T;1.191828076923077;FWAF
EZ61XQSYQRB0;USD;1700000.0;2;CHF;MONE;360T;0.904921594117647;FWAF
EZ631D505C20;CAD;7.686282349000001E7;7;CAD;MONE;360T;1.5686487545653207;FWAF
EZ63494G3B93;CHF;1208575.4;2;CHF;MONE;360T;1.0774869354155316;FWAF
EZ63R7MNWFR1;TRY;3.3E7;7;TRY;MONE;360T;8.725982566666666;FWAF
EZ64JPBVXZK7;HUF;7.35E8;6;HUF;MONE;360T;293.29243537414965;FWAF
EZ64Q82YY0C2;USD;2500000.0;5;CNY;MONE;360T;6.9621540799999995;FWAF
EZ6621X9SSL9;GBP;3.3995E8;16;USD;MONE;360T;1.30948698893955;FWAF
EZ6621X9SSL9;USD;6587065.0;6;USD;MONE;360T;1.3103084325187773;FWAF
EZ66DV1MG4B0;HRK;1.5E7;2;HRK;MONE;360T;6.361821333333333;FWAF
EZ66M7H75Q14;GBP;1.002E8;2;GBP;MONE;360T;0.9040913684630739;FWAF
EZ66XR8WV3M7;TRY;2.90663145E8;13;TRY;MONE;360T;7.3284092807772385;FWAF
EZ68DXLB19S2;HKD;4.25E7;2;HKD;MONE;360T;9.22767908235294;FWAF
EZ69CT8RHHQ3;EUR;1.35E8;2;USD;MONE;360T;1.1803466666666667;FWAF
EZ69Y0R5MVW1;CHF;5.6E7;3;CHF;MONE;360T;0.9044221678571428;FWAF
