ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01ZCFSNX44;PLN;1.17E8;2;PLN;MONE;360T;4.335411393162393;FWAF
EZ02NX8MLXQ4;EUR;1800000.0;2;SEK;MONE;360T;11.250690666666666;FWAF
EZ02NX8MLXQ4;SEK;5.1932276016E8;15;SEK;MONE;360T;11.273556445755725;FWAF
EZ05CQ1RNG66;CAD;3.3050425E7;11;CAD;MONE;360T;1.4667629145871797;FWAF
EZ05X8C7ZXP4;CNY;5.58592138E8;8;CNY;MONE;360T;7.755542748967957;FWAF
EZ08BWCB5QJ1;USD;6000000.0;2;CNY;MONE;360T;7.102519333333333;FWAF
EZ0CD9XYDHC1;AUD;3.851E7;9;AUD;MONE;360T;1.6416508679304078;FWAF
EZ0F9C784PL0;EUR;1290000.0;2;USD;MONE;360T;1.0895276860465117;FWAF
EZ0F9C784PL0;USD;1.553E7;6;USD;MONE;360T;1.0901105554410817;FWAF
EZ0GRZBJ5S40;JPY;2.1576E10;12;JPY;MONE;360T;155.47156272432332;FWAF
EZ0JLX1M8X49;ZAR;1.2E8;3;ZAR;MONE;360T;20.241013333333335;FWAF
EZ0K2ZSQM3C9;JPY;3.2285E10;17;JPY;MONE;360T;142.1208146445718;FWAF
EZ0K2ZSQM3C9;USD;1.78E8;3;JPY;MONE;360T;143.3976488764045;FWAF
EZ0K8TYGNQD0;TRY;1.1585E8;8;TRY;MONE;360T;31.23210403539059;FWAF
EZ0KH9MY2M75;CZK;4.7E8;2;CZK;MONE;360T;24.40978244680851;FWAF
EZ0KWLDGMPY9;SEK;7.0E7;2;CHF;MONE;360T;0.0842516;FWAF
EZ0R55DKR7P2;SGD;2.33E7;3;SGD;MONE;360T;1.3386839030042919;FWAF
EZ0XKVGQGVX0;CNY;9.5E7;3;CNY;MONE;360T;7.152388421052631;FWAF
EZ0ZJDJY6BK1;USD;2.1E7;3;CNY;MONE;360T;7.1164568571428575;FWAF
EZ0ZLPNQ8CD6;SEK;2.946E8;14;SEK;MONE;360T;11.25223769395791;FWAF
EZ10MXDJHKN8;SEK;1.3E8;2;SEK;MONE;360T;11.281999;FWAF
EZ1162JTZYJ8;PEN;2300000.0;2;PEN;MONE;360T;3.770456826086956;FWAF
EZ1171XLJ2F3;GBP;5.2160411150000006E7;2;GBP;MONE;360T;0.8646370489635041;FWAF
EZ11YG2737R7;CHF;2.5961114905999997E8;38;CHF;MONE;360T;0.9468673358142554;FWAF
EZ11YG2737R7;EUR;1.360519E9;27;CHF;MONE;360T;0.9463567546134968;FWAF
EZ1289MVPXW5;USD;1.1E8;5;CAD;MONE;360T;1.336599909090909;FWAF
EZ128XNF1H52;CAD;2.93E8;6;CAD;MONE;360T;1.3378293283276448;FWAF
EZ12RYC90SQ6;USD;6.477228844E7;3;USD;MONE;360T;1.0958602170691656;FWAF
EZ134HPX0900;CHF;4.226030511E7;14;CHF;MONE;360T;0.9495296121270026;FWAF
EZ134HPX0900;EUR;2.82E8;6;CHF;MONE;360T;0.9504539421985815;FWAF
EZ13ZX0CKQF4;USD;2000000.0;2;BRL;MONE;360T;5.048445;FWAF
EZ14SNGGWWR2;COP;4.9E8;2;COP;MONE;360T;3988.6420408163267;FWAF
EZ15LQPVDY59;USD;1.5E7;3;USD;MONE;360T;1.1133323333333334;FWAF
EZ15NYJ3XCH2;EUR;3.5E7;4;USD;MONE;360T;1.082418942857143;FWAF
EZ15NYJ3XCH2;USD;166250.0;2;USD;MONE;360T;1.1003032812030076;FWAF
EZ15P6DXXKH1;CZK;1.3E8;2;CZK;MONE;360T;22.591494615384615;FWAF
EZ16610RRKF3;CAD;1.5468E9;29;CAD;MONE;360T;1.3474452459076802;FWAF
EZ16V65FB9S2;AUD;905000.0;2;AUD;MONE;360T;1.6327479558011049;FWAF
EZ1C8C5R6225;ZAR;1.7765E9;14;ZAR;MONE;360T;19.029022554320292;FWAF
EZ1GNS8HFWF5;AUD;3.9E7;2;USD;MONE;360T;0.6597969;FWAF
EZ1GR1ZNHMZ7;MXN;3.759E8;12;MXN;MONE;360T;17.27052652141527;FWAF
EZ1HCMW92W59;EUR;4.1041E8;5;USD;MONE;360T;1.0859322482943887;FWAF
EZ1HCMW92W59;USD;2.05044E8;14;USD;MONE;360T;1.0913786201712803;FWAF
EZ1HYLFW4WK0;EUR;1075000.0;3;USD;MONE;360T;1.0910099209302326;FWAF
EZ1K9CK200Y7;DKK;6731584.85;2;DKK;MONE;360T;7.455637157970822;FWAF
EZ1L68HRB5N8;USD;625000.0;2;USD;MONE;360T;1.08789016;FWAF
EZ1L7K2VZY95;EUR;1.274E8;5;GBP;MONE;360T;0.8606095031397174;FWAF
EZ1L7K2VZY95;GBP;2.7249720426E8;26;GBP;MONE;360T;0.8606592238015264;FWAF
EZ1M4CLWVQ64;MAD;2.95E7;3;MAD;MONE;360T;10.118801162711865;FWAF
EZ1M7Y9PMCM9;USD;353000.0;2;USD;MONE;360T;1.0989281586402266;FWAF
EZ1MR43MJ7S7;JPY;4.3E10;4;JPY;MONE;360T;144.8133818604651;FWAF
EZ1NGL203VH5;CHF;4974834.78;5;CHF;MONE;360T;0.9469806582932656;FWAF
EZ1PQ1LHJ5V1;CAD;550000.0;3;CAD;MONE;360T;1.4687302181818183;FWAF
EZ1Q4CPCQ489;SGD;4700000.0;2;SGD;MONE;360T;1.330525636170213;FWAF
EZ1S7QC4H015;EUR;3.4E8;5;USD;MONE;360T;1.0796076088235294;FWAF
EZ1S7QC4H015;USD;6.009E7;5;USD;MONE;360T;1.0964838310367782;FWAF
EZ1SSK7ZY2J9;USD;6.225E7;3;CHF;MONE;360T;0.8690296346987951;FWAF
EZ1V9G2FXLR3;NZD;1.339854309E7;7;NZD;MONE;360T;1.7633216810110883;FWAF
EZ1VGXGDMSS8;EUR;3.66E8;8;USD;MONE;360T;1.0765342136612022;FWAF
EZ1VGXGDMSS8;USD;1.2188627213200002E9;23;USD;MONE;360T;1.0750813321521524;FWAF
EZ1ZT3HZF1S5;GBP;1.71E8;8;USD;MONE;360T;1.2577379970760234;FWAF
EZ21S0SDM327;NOK;2.88E8;2;NOK;MONE;360T;11.718931447916667;FWAF
EZ231N81F7Q6;AUD;1.02E8;5;USD;MONE;360T;0.6608656656862746;FWAF
EZ23HSZGL556;CHF;2530000.0;7;CHF;MONE;360T;0.9446908648221345;FWAF
EZ24CZ9GNZM9;TRY;2.66E7;2;TRY;MONE;360T;28.998494210526317;FWAF
EZ27CB0976N5;CAD;7.7717E8;17;CAD;MONE;360T;1.351772585264485;FWAF
EZ27CB0976N5;USD;9.677E7;14;CAD;MONE;360T;1.3573817593262374;FWAF
EZ28B1ZYZQP9;BGN;1500000.0;2;BGN;MONE;360T;1.956053;FWAF
EZ29BQFT7H66;GBP;3.14E7;3;USD;MONE;360T;1.2794578713375795;FWAF
EZ29NT79ZTR9;EUR;3.486E8;9;USD;MONE;360T;1.087198204302926;FWAF
EZ29NT79ZTR9;USD;6.876362083E7;9;USD;MONE;360T;1.0950272338528488;FWAF
EZ29NTZ1M712;GBP;5.3E7;2;GBP;MONE;360T;0.8624925849056604;FWAF
EZ2BDWT5G8G7;USD;3100000.0;2;CHF;MONE;360T;0.865152141935484;FWAF
EZ2BZS7S3WY0;JPY;3.2E9;2;JPY;MONE;360T;145.94835312499998;FWAF
EZ2C9V1NYL79;HUF;1.9E9;2;HUF;MONE;360T;355.1706710526316;FWAF
EZ2C9V1NYL79;USD;1.4E7;3;HUF;MONE;360T;354.21439714285714;FWAF
EZ2CCG4Q62Q1;USD;1.038E8;6;USD;MONE;360T;1.0976227999036607;FWAF
EZ2CDSJTXY50;EUR;4.0E7;2;HUF;MONE;360T;380.2987375;FWAF
EZ2CDSJTXY50;HUF;6.053E9;10;HUF;MONE;360T;379.89166729886006;FWAF
EZ2DK2JZT2G5;USD;1.0E8;3;CAD;MONE;360T;1.3548279475;FWAF
EZ2DSWFG7B34;THB;2.05E8;4;THB;MONE;360T;38.245028097560976;FWAF
EZ2F4PSBZJZ7;USD;5100000.0;3;USD;MONE;360T;1.0998832960784315;FWAF
EZ2F788LNC90;RON;1.1E8;4;RON;MONE;360T;4.572325605454545;FWAF
EZ2F97CYBLB7;USD;3.6839708E8;12;USD;MONE;360T;1.0810737760034363;FWAF
EZ2FG6WQ4L22;CHF;1.94954211E8;10;CHF;MONE;360T;0.8781812378517359;FWAF
EZ2FG6WQ4L22;USD;7.3E7;5;CHF;MONE;360T;0.8757191643835617;FWAF
EZ2J6CMM8RV8;SAR;2.025E7;2;SAR;MONE;360T;3.750709390123457;FWAF
EZ2J7V8VMZN5;USD;770000.0;2;USD;MONE;360T;1.1046226363636364;FWAF
EZ2JCLMRXL04;SGD;2450000.0;2;SGD;MONE;360T;1.4454857142857143;FWAF
EZ2K5CW6XFS7;ZAR;3.569052E9;14;ZAR;MONE;360T;18.793462731750616;FWAF
EZ2L5QVQY9Y3;CHF;3.989E7;2;CHF;MONE;360T;0.9429536896465279;FWAF
EZ2L5QVQY9Y3;EUR;1.029E8;3;CHF;MONE;360T;0.9436204973760933;FWAF
EZ2M1NGKLR80;NOK;2.616E8;8;NOK;MONE;360T;10.917589144113151;FWAF
EZ2MD4B7R379;SAR;5300000.0;2;SAR;MONE;360T;3.7507680075471694;FWAF
EZ2N2C2KVL84;CNY;2.25E8;2;CNY;MONE;360T;7.7903331555555555;FWAF
EZ2NH0W5ZDX6;CNY;9.8956702641E8;8;CNY;MONE;360T;7.1883322289303955;FWAF
EZ2NH0W5ZDX6;USD;3.2E8;15;CNY;MONE;360T;7.19214909375;FWAF
EZ2P28WD0F63;CNY;1.01E8;2;CNY;MONE;360T;7.7878513881188125;FWAF
EZ2R1PVFTHN7;USD;1.02405E8;5;USD;MONE;360T;1.1080601845759483;FWAF
EZ2RHRGK6N75;USD;2.29E7;2;USD;MONE;360T;1.0930990986899563;FWAF
EZ2RW7YWCL43;EUR;2.0E7;3;CNY;MONE;360T;7.723723275;FWAF
EZ2SHCR7XNZ3;HKD;1.014E8;2;HKD;MONE;360T;7.812632625246549;FWAF
EZ2SLV8KLGM8;EUR;1.05E7;2;HUF;MONE;360T;381.32719761904764;FWAF
EZ2SLV8KLGM8;HUF;5.241139245E9;9;HUF;MONE;360T;379.44710464346286;FWAF
EZ2TF4TLLMC7;USD;5.03E7;2;CHF;MONE;360T;0.873150907753479;FWAF
EZ2TF73YX9M3;EUR;5.347E7;3;USD;MONE;360T;1.0906137739480082;FWAF
EZ2TF73YX9M3;USD;2.5094806E8;31;USD;MONE;360T;1.0896296879911087;FWAF
EZ2W77VRT2J0;EUR;515283.5;2;USD;MONE;360T;1.0997421;FWAF
EZ2WNNLWQB49;CHF;2.33E8;5;CHF;MONE;360T;0.8674452360515021;FWAF
EZ2WNNLWQB49;USD;5.032E8;5;CHF;MONE;360T;0.872331742845787;FWAF
EZ2WWTBWLQB2;NOK;1.62378E8;2;NOK;MONE;360T;11.824015370641344;FWAF
EZ2XKYG8K7W9;USD;548000.0;2;CHF;MONE;360T;0.8699203890510949;FWAF
EZ2ZDNGRC095;THB;5.3E7;3;THB;MONE;360T;35.50420754716981;FWAF
EZ3014DG48F1;EUR;2.0017E8;3;CHF;MONE;360T;0.942104615551781;FWAF
EZ31KJZSNQS5;EUR;1270000.0;2;USD;MONE;360T;1.1265213622047243;FWAF
EZ32TVYR29N7;EUR;2.0E7;4;KWD;MONE;360T;0.332680675;FWAF
EZ330F51WS74;NZD;1.5475E8;7;USD;MONE;360T;0.6170749738287561;FWAF
EZ33X813N5W1;USD;2.95E7;5;USD;MONE;360T;1.083527966101695;FWAF
EZ35VFNYJ9C6;EUR;1.1532679610000001E7;7;GBP;MONE;360T;0.8604078198028582;FWAF
EZ35VFNYJ9C6;GBP;3760103.39;11;GBP;MONE;360T;0.8599828702614879;FWAF
EZ36WDV2YMZ6;SGD;5.59E7;4;SGD;MONE;360T;1.3428878973166367;FWAF
EZ377QD9CGC4;CHF;2.8E7;2;CHF;MONE;360T;0.8755949571428572;FWAF
EZ377QD9CGC4;USD;8.9E7;4;CHF;MONE;360T;0.8759560280898876;FWAF
EZ379M6PGF96;USD;3.701898419E7;3;USD;MONE;360T;1.0998408894239198;FWAF
EZ38F6B55FV3;CHF;4.5728058688E8;15;CHF;MONE;360T;0.8762476812447674;FWAF
EZ38F6B55FV3;USD;4.1834E8;11;CHF;MONE;360T;0.877189188220108;FWAF
EZ399RBVWBN6;SAR;3000000.0;2;SAR;MONE;360T;3.750713333333333;FWAF
EZ39N5K1FZ90;MXN;1.30572526E8;5;MXN;MONE;360T;18.726219967528206;FWAF
EZ39VWLBVQ16;USD;1524200.0;2;USD;MONE;360T;1.1042871357958275;FWAF
EZ3BDYVZCPP6;JPY;1.430621558E10;9;JPY;MONE;360T;156.84344852592352;FWAF
EZ3BMMDG4QQ8;TRY;3.0E7;2;TRY;MONE;360T;28.9817396;FWAF
EZ3BVBVR6MW7;CHF;1.62E7;2;CHF;MONE;360T;0.8750478185185185;FWAF
EZ3BVBVR6MW7;USD;2.05E8;2;CHF;MONE;360T;0.8745421707317074;FWAF
EZ3BXMVFPJN1;EUR;2.8E8;6;USD;MONE;360T;1.0929122035714285;FWAF
EZ3BXMVFPJN1;USD;1.120936E8;9;USD;MONE;360T;1.091729361252382;FWAF
EZ3C9YPJV9X8;GBP;1.407E8;5;USD;MONE;360T;1.2548009213219615;FWAF
EZ3CY18P5901;GBP;1.0E8;2;USD;MONE;360T;1.26339485;FWAF
EZ3D96CDGP32;MXN;1.2E8;2;MXN;MONE;360T;17.4327888;FWAF
EZ3FDD807KP0;DKK;1.94E8;2;DKK;MONE;360T;6.918381515463918;FWAF
EZ3FLCWGXH46;USD;6.3457E7;2;CHF;MONE;360T;0.837685;FWAF
EZ3GGFC25RP9;NOK;3.4406493857E8;11;NOK;MONE;360T;11.7980204863032;FWAF
EZ3JK8H1BBN2;PLN;1.7716E9;22;PLN;MONE;360T;3.9695636614359904;FWAF
EZ3JK8H1BBN2;USD;4.0E7;2;PLN;MONE;360T;4.0052;FWAF
EZ3KLM1YJ6P7;PLN;5.4664460835E8;13;PLN;MONE;360T;4.3215865700144604;FWAF
EZ3KM1JP1QM5;EUR;1.05E7;6;USD;MONE;360T;1.1061390476190476;FWAF
EZ3KM1JP1QM5;USD;1.9137E7;6;USD;MONE;360T;1.1090996273710612;FWAF
EZ3LBSWR6Q50;EUR;1.78E7;2;SEK;MONE;360T;11.205193535393258;FWAF
EZ3LBSWR6Q50;SEK;8.635241735500001E8;29;SEK;MONE;360T;11.264009651483446;FWAF
EZ3LCRSSMW89;USD;1.0007E8;2;USD;MONE;360T;1.0791232581393024;FWAF
EZ3LKBWSJ3V0;GBP;1.0E7;2;USD;MONE;360T;1.25447935;FWAF
EZ3LNM2PDWF3;GBP;6.04E7;2;USD;MONE;360T;1.274011013245033;FWAF
EZ3LSPDHNSQ6;CAD;9.603E8;22;CAD;MONE;360T;1.3406350089555346;FWAF
EZ3LSPDHNSQ6;USD;1.55E8;8;CAD;MONE;360T;1.3384573129032258;FWAF
EZ3PK4N5LSD0;USD;3.1958968020000003E7;25;USD;MONE;360T;1.092256801181287;FWAF
EZ3PMGVDJRR8;USD;7.0E7;6;CZK;MONE;360T;22.500298;FWAF
EZ3Q05PZP282;EUR;2.0E7;4;KWD;MONE;360T;0.3327;FWAF
EZ3QG9MZY865;MXN;6.727E7;2;MXN;MONE;360T;18.73798914319905;FWAF
EZ3S1RVY36X2;HUF;6.7E8;2;HUF;MONE;360T;381.95128985074626;FWAF
EZ3T05L6T9K1;SEK;1.01E8;2;SEK;MONE;360T;11.21690893069307;FWAF
EZ3T7640GXG5;EUR;1.33E7;3;JPY;MONE;360T;156.3807890225564;FWAF
EZ3T7640GXG5;JPY;4.2538892018E10;27;JPY;MONE;360T;156.85757394908825;FWAF
EZ3TKPFQJ0J0;EUR;1240000.0;2;USD;MONE;360T;1.1114951870967742;FWAF
EZ3TKPFQJ0J0;USD;9900000.0;3;USD;MONE;360T;1.1152858484848482;FWAF
EZ3V2Q1WYW27;AUD;2.25562E8;7;USD;MONE;360T;0.6694413376809923;FWAF
EZ3V5KNWSSW4;USD;5728760.3;5;USD;MONE;360T;1.0878960757982068;FWAF
EZ3V8LWBB1V8;NZD;5.15E7;4;USD;MONE;360T;0.6126871388349514;FWAF
EZ3VB2R17FF3;EUR;2.1048418790000003E7;14;USD;MONE;360T;1.0948142334552649;FWAF
EZ3VB2R17FF3;USD;2.7096239112E8;26;USD;MONE;360T;1.0935984242826284;FWAF
EZ3VFDL6Y5Z8;JPY;9.98624926E10;21;JPY;MONE;360T;144.91702107784045;FWAF
EZ3VFDL6Y5Z8;USD;6.11E8;9;JPY;MONE;360T;144.95871495908347;FWAF
EZ3VTDN4TLV4;ZAR;4.79E7;2;ZAR;MONE;360T;20.514543557411276;FWAF
EZ3XBGPWVXL3;USD;1.22E8;6;USD;MONE;360T;1.0859739113934426;FWAF
EZ3XR31BNYH8;USD;1.92E7;7;USD;MONE;360T;1.0996743458333333;FWAF
EZ3YL2CJ8172;JPY;4.065E10;3;JPY;MONE;360T;145.18515018450185;FWAF
EZ3YL2CJ8172;USD;1.41E7;4;JPY;MONE;360T;144.1363645390071;FWAF
EZ3YNXTM0BD9;THB;5.3E7;3;THB;MONE;360T;35.49894528301887;FWAF
EZ3YSCY4H772;DKK;7.912E8;10;DKK;MONE;360T;6.849031963599596;FWAF
EZ3ZGNBG1HC4;NOK;1.750166936E7;6;NOK;MONE;360T;11.726843775163001;FWAF
EZ3ZMWWCDFH3;EUR;6.0E7;2;USD;MONE;360T;1.0795825;FWAF
EZ3ZMWWCDFH3;USD;7500000.0;2;USD;MONE;360T;1.08144612;FWAF
EZ41K7LNC693;EUR;667174.0;2;USD;MONE;360T;1.0795708821506833;FWAF
EZ41K7LNC693;USD;1.751875E7;4;USD;MONE;360T;1.0982616273064574;FWAF
EZ42DCRMZC28;CAD;3.067E8;15;CAD;MONE;360T;1.3588687371698729;FWAF
EZ42TYRHV8Q1;NOK;1.833E8;3;NOK;MONE;360T;11.487011118003274;FWAF
EZ4341XHV5P4;HKD;8.215E7;2;HKD;MONE;360T;8.448219623858794;FWAF
EZ451QTGGDP4;EUR;1.449E8;4;USD;MONE;360T;1.1019966398205658;FWAF
EZ451QTGGDP4;USD;9300000.0;3;USD;MONE;360T;1.0956213516129032;FWAF
EZ468S8J5TK0;SEK;9.601E8;14;SEK;MONE;360T;10.473726520154152;FWAF
EZ481PRZJ4W8;EUR;7.88E7;2;JPY;MONE;360T;156.00498639593906;FWAF
EZ481PRZJ4W8;JPY;3.302295002E10;12;JPY;MONE;360T;155.13982264767634;FWAF
EZ482QL4YT15;SEK;8.991E8;13;SEK;MONE;360T;10.413934528172618;FWAF
EZ48H6PZ7QV9;SEK;3.8644358966999996E8;17;SEK;MONE;360T;11.206811430389767;FWAF
EZ48XRZ69YS1;ZAR;2.03595639E8;7;ZAR;MONE;360T;20.319623795273486;FWAF
EZ49FRN0MZR4;EUR;5500000.0;2;HUF;MONE;360T;383.28601636363635;FWAF
EZ49MF1J52Z8;EUR;2.2942538946E8;8;GBP;MONE;360T;0.8611420314410341;FWAF
EZ49MF1J52Z8;GBP;4.2786806994000006E8;24;GBP;MONE;360T;0.8596171283125279;FWAF
EZ49MYYYQCP2;CHF;6.81751667E8;20;CHF;MONE;360T;0.8703049507884663;FWAF
EZ49MYYYQCP2;USD;1.650563475E9;23;CHF;MONE;360T;0.8755108258911399;FWAF
EZ4DM8RSHDK4;EUR;1.02E7;2;NOK;MONE;360T;11.670443986274512;FWAF
EZ4DM8RSHDK4;NOK;1.4541797129E8;7;NOK;MONE;360T;11.643778352232708;FWAF
EZ4G675X9ZT2;JPY;9.6E7;2;JPY;MONE;360T;156.43239;FWAF
EZ4J4WLL0FQ6;CHF;1354268.15;3;CHF;MONE;360T;0.9447997416082038;FWAF
EZ4KMR071JG9;EUR;702360.5700000001;2;USD;MONE;360T;1.0922094;FWAF
EZ4KMR071JG9;USD;1.265E8;6;USD;MONE;360T;1.0964509079841895;FWAF
EZ4LGT2CPFB0;USD;434000.0;3;USD;MONE;360T;1.0930220004608295;FWAF
EZ4LGVDTWMZ7;GBP;1.50245513913E9;34;USD;MONE;360T;1.2614664977982917;FWAF
EZ4LGVDTWMZ7;USD;3.15E7;2;USD;MONE;360T;1.257537015873016;FWAF
EZ4LSJQQ2SV7;TRY;5475000.0;2;TRY;MONE;360T;32.06492351141552;FWAF
EZ4NHFJCHYG3;GBP;1.26E8;4;GBP;MONE;360T;0.8604070396825397;FWAF
EZ4NS45TSYG8;CZK;5.74E8;7;CZK;MONE;360T;24.388658972125434;FWAF
EZ4NSPGTHD34;NOK;3.2840955413E8;13;NOK;MONE;360T;11.747716513827962;FWAF
EZ4NVWH28794;CZK;2.0E7;2;CZK;MONE;360T;24.8560865;FWAF
EZ4P80DNXYD2;EUR;1.58E7;7;JPY;MONE;360T;153.75254683544304;FWAF
EZ4PNFLD0Y68;THB;2.23E8;4;THB;MONE;360T;38.1876937219731;FWAF
EZ4QS97W5S37;HKD;7500000.0;2;HKD;MONE;360T;8.5413777;FWAF
EZ4RWBQ4V487;GBP;191793.11;3;USD;MONE;360T;1.2690882379284532;FWAF
EZ4RWBQ4V487;USD;1.259448126E7;2;USD;MONE;360T;1.274575726418811;FWAF
EZ4T6LG9XNH3;USD;8.0E7;4;SEK;MONE;360T;10.09259115;FWAF
EZ4T7FG48WN3;CLP;3.1E8;2;CLP;MONE;360T;870.6959096774193;FWAF
EZ4T7G89KHZ2;EUR;2.26E7;6;USD;MONE;360T;1.0892255544247789;FWAF
EZ4T7G89KHZ2;USD;7.08238802E7;20;USD;MONE;360T;1.0935263872480274;FWAF
EZ4TG06P0RL6;USD;1800000.0;2;USD;MONE;360T;1.1189756333333334;FWAF
EZ4TNCDBHHP6;JPY;1.3E10;2;JPY;MONE;360T;144.5397176923077;FWAF
EZ4TR203QL98;EUR;6.76E8;11;USD;MONE;360T;1.0972091788461538;FWAF
EZ4TR203QL98;USD;5.4694765482E8;23;USD;MONE;360T;1.0792480242637188;FWAF
EZ4V25NF62K5;USD;1.648E7;5;USD;MONE;360T;1.0786440919902913;FWAF
EZ4V8RVZNJF3;JPY;2.42E9;2;JPY;MONE;360T;143.59847148760332;FWAF
EZ4VN6WZ6T89;CNY;2.3042E8;4;CNY;MONE;360T;7.092922510632758;FWAF
EZ4W2D6BZGK5;AED;4.3757071E7;2;AED;MONE;360T;4.018047990328512;FWAF
EZ4WSTXX3Q15;USD;2.4700464E7;5;USD;MONE;360T;1.0871537942802048;FWAF
EZ4XM8VNGBP8;EUR;790000.0;3;USD;MONE;360T;1.0919604303797468;FWAF
EZ4XM8VNGBP8;USD;1.3142996370000001E7;9;USD;MONE;360T;1.0855022522734377;FWAF
EZ4XR5TLPCG5;TRY;2.41115E8;4;TRY;MONE;360T;33.21054756744707;FWAF
EZ4YXMB0HT38;GBP;2.32E7;5;GBP;MONE;360T;0.8601541862068965;FWAF
EZ4YY89K7T87;GBP;5.35E7;4;GBP;MONE;360T;0.8614571607476634;FWAF
EZ4Z0HR09158;CAD;2.4391E7;3;CAD;MONE;360T;1.4631387359230863;FWAF
EZ4Z2DZMDCW2;CAD;1.404E8;5;CAD;MONE;360T;1.3543031293447292;FWAF
EZ4ZW44QRYD2;BGN;1500000.0;2;BGN;MONE;360T;1.9560053333333334;FWAF
EZ513048FPD4;JPY;1.05568E11;21;JPY;MONE;360T;145.9463343816308;FWAF
EZ513048FPD4;USD;3.0E8;3;JPY;MONE;360T;145.87653333333333;FWAF
EZ57G9WT9517;USD;797028.0;3;USD;MONE;360T;1.083510403594353;FWAF
EZ57P09QLLW5;NOK;1.6554784592000002E8;6;NOK;MONE;360T;11.560588160450477;FWAF
EZ5BH43RNC49;EUR;5.5E7;3;USD;MONE;360T;1.0886329545454545;FWAF
EZ5CGZ1B41Z4;USD;4513500.0;5;USD;MONE;360T;1.090882896200288;FWAF
EZ5CRWQD0JX5;USD;1.1E8;6;ZAR;MONE;360T;18.498843663636364;FWAF
EZ5F6YLDLHF8;RON;4000000.0;2;RON;MONE;360T;4.61601935;FWAF
EZ5FBQLDRTP0;GBP;1139082.0;2;GBP;MONE;360T;0.8620084263589451;FWAF
EZ5G0115HHN4;USD;2000000.0;2;BRL;MONE;360T;5.07389;FWAF
EZ5G973T5DR3;GBP;1.395625E9;34;USD;MONE;360T;1.255382712096731;FWAF
EZ5GT4LYC292;CZK;1.45E9;5;CZK;MONE;360T;22.661335862068967;FWAF
EZ5GT4LYC292;USD;1.125E7;2;CZK;MONE;360T;22.604083022222223;FWAF
EZ5GTZQPV646;NOK;1.3E7;2;NOK;MONE;360T;11.639506;FWAF
EZ5J09CYWB31;AUD;2.03E7;3;USD;MONE;360T;0.6694629921182266;FWAF
EZ5J60JFXNR0;NOK;2.6262E9;10;NOK;MONE;360T;10.926042255928719;FWAF
EZ5M8KYL7D26;AUD;3.0214205047E8;26;AUD;MONE;360T;1.6371446451546157;FWAF
EZ5M8KYL7D26;EUR;1.86E7;2;AUD;MONE;360T;1.6343700096774194;FWAF
EZ5MG2C7TR57;TRY;7.79E7;5;TRY;MONE;360T;31.36913753170732;FWAF
EZ5NTR241ZX8;USD;7527008.64;7;USD;MONE;360T;1.0974403093229366;FWAF
EZ5S0KN7DYL5;JPY;1.428E10;6;JPY;MONE;360T;144.36477109243697;FWAF
EZ5SV0DDPDD2;USD;2362777.01;3;USD;MONE;360T;1.0988652691074898;FWAF
EZ5TX0B3ZHD6;EUR;1.0652174E7;2;USD;MONE;360T;1.0787915632523464;FWAF
EZ5TX0B3ZHD6;USD;2218143.0;3;USD;MONE;360T;1.086375446567241;FWAF
EZ5V1J94NN99;USD;1600000.0;3;USD;MONE;360T;1.1063407187499998;FWAF
EZ5V5C8HCCT4;USD;6.0E7;4;CZK;MONE;360T;22.324426666666668;FWAF
EZ5VJD8TXZV3;USD;5.563060746E7;8;USD;MONE;360T;1.082141348111127;FWAF
EZ5WHBX43MQ6;USD;2000000.0;2;BRL;MONE;360T;5.13877;FWAF
EZ5Y1C3QVG49;RON;7.5E7;2;RON;MONE;360T;4.6158016;FWAF
EZ5YK6HSFH06;GBP;1.0E8;2;GBP;MONE;360T;0.8624288;FWAF
EZ5ZKYFTD2C3;USD;3.2E8;3;CHF;MONE;360T;0.86866671875;FWAF
EZ617337K3S9;GBP;7000000.0;2;USD;MONE;360T;1.2755181;FWAF
EZ617KZXB7L6;GBP;1.5045E8;3;USD;MONE;360T;1.2530621222997675;FWAF
EZ61GPNT1VR8;CHF;3.87E7;3;CHF;MONE;360T;0.8623888604651162;FWAF
EZ624Z50PZ76;SEK;1.5E8;2;SEK;MONE;360T;10.456532733333333;FWAF
EZ62YZKFF3S4;USD;6.0E7;11;CAD;MONE;360T;1.35728375;FWAF
EZ632GKR5413;THB;1.22E8;4;THB;MONE;360T;38.37815737704918;FWAF
EZ635VXVBGG6;CZK;2.0447E9;9;CZK;MONE;360T;22.388645588105835;FWAF
EZ64H0KVGZ56;SAR;2.28E7;2;SAR;MONE;360T;3.751094;FWAF
EZ653CFW4HJ4;USD;1.1E8;3;CNY;MONE;360T;7.171036454545455;FWAF
EZ65FSH9Q6T0;EUR;2300000.0;2;SEK;MONE;360T;11.283540486956522;FWAF
EZ65FSH9Q6T0;SEK;3.522E8;12;SEK;MONE;360T;11.27497577927314;FWAF
EZ65ZRY173Y7;NZD;6000000.0;2;CHF;MONE;360T;0.53838065;FWAF
EZ66623DGVT6;CNY;1.80012454412E9;14;CNY;MONE;360T;7.152442927441694;FWAF
