ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ023RH8YDH9;EUR;6000000.0;2;SEK;MONE;360T;11.686489550000003;FWAF
EZ026V8MPW85;USD;943463.0;2;CAD;MONE;360T;1.3665313031825308;FWAF
EZ02DY22SHT3;GBP;2.4664774E8;22;GBP;MONE;360T;0.8608498880334359;FWAF
EZ04PQXHD215;EUR;2.3738902826999998E8;18;SEK;MONE;360T;11.630892639262042;FWAF
EZ04PQXHD215;SEK;2.4452096E8;6;SEK;MONE;360T;11.651684338404461;FWAF
EZ04XQ7TDMY0;USD;2.4019E8;4;CHF;MONE;360T;0.9120133064282443;FWAF
EZ077CMLJYQ0;BGN;2400000.0;2;BGN;MONE;360T;1.955418;FWAF
EZ07JNQLSLV7;TRY;1.65E7;2;TRY;MONE;360T;36.18328590909091;FWAF
EZ087W2MQ5F2;EUR;165508.0;2;SEK;MONE;360T;11.597947954262029;FWAF
EZ09SFKN3CP0;JPY;3.270662776E9;3;JPY;MONE;360T;166.2218109496548;FWAF
EZ0B10F47YF5;USD;2.5E7;5;PLN;MONE;360T;4.035984;FWAF
EZ0C2L2LSQ71;EUR;5.74145352E7;4;GBP;MONE;360T;0.8582969716881783;FWAF
EZ0C2L2LSQ71;GBP;4.42E7;4;EUR;MONE;360T;1.1614641515837103;FWAF
EZ0C2L2LSQ71;GBP;4.5E7;5;GBP;MONE;360T;0.8626028166666667;FWAF
EZ0DYVP60N48;CNY;2402000.0;2;CNY;MONE;360T;7.785851121149042;FWAF
EZ0F9C784PL0;USD;9060578.0;7;USD;MONE;360T;1.0685697481481315;FWAF
EZ0H7NL6S9M8;CHF;6.54117E7;9;CHF;MONE;360T;0.9733828706709962;FWAF
EZ0HRGKH5237;USD;4.0E7;2;HUF;MONE;360T;369.759785;FWAF
EZ0KB8277VN1;EUR;157924.0;3;SEK;MONE;360T;11.61237726949672;FWAF
EZ0LM9TBZBR9;ILS;2.34368456E7;5;ILS;MONE;360T;4.034849924893749;FWAF
EZ0LNFDMZSB0;PLN;1.80097E8;2;PLN;MONE;360T;4.338009642699212;FWAF
EZ0M3W6SDKL1;CZK;7.4E8;3;CHF;MONE;360T;0.03863267108108108;FWAF
EZ0MG2JKBBS2;USD;2.49E7;6;SEK;MONE;360T;10.915445914859436;FWAF
EZ0NFMF8BT27;SEK;9.3E7;2;SEK;MONE;360T;10.865229711827958;FWAF
EZ0NFMF8BT27;USD;9.04E7;5;SEK;MONE;360T;10.870366329646018;FWAF
EZ0NXFHHP4R2;EUR;6.0E7;4;SEK;MONE;360T;11.629256666666667;FWAF
EZ0QFGZNPVQ7;EUR;1.03E8;2;CHF;MONE;360T;0.9714498058252428;FWAF
EZ0QG006GX01;THB;1.04E8;2;THB;MONE;360T;40.73349384615385;FWAF
EZ0TF9TH5S12;AUD;5700000.0;3;AUD;MONE;360T;1.653133945614035;FWAF
EZ0VF304KGL9;EUR;23000.0;2;GBP;MONE;360T;0.8655124;FWAF
EZ0WDSFMJZ31;AED;6000000.0;2;AED;MONE;360T;3.6726033333333334;FWAF
EZ0XX75H9KW2;USD;2.4E7;4;USD;MONE;360T;1.0765491041666666;FWAF
EZ0YMX4K3136;USD;9200.0;4;SEK;MONE;360T;10.828652043478261;FWAF
EZ0YNW7WB0R2;USD;6421520.74;2;USD;MONE;360T;1.0790698770065266;FWAF
EZ0YWF8VDQ86;NOK;575464.0;2;SEK;MONE;360T;0.9909905034337508;FWAF
EZ10FFHDPG22;CNY;1.138323E8;4;CNY;MONE;360T;7.214266230593601;FWAF
EZ10FFHDPG22;USD;5.299E7;10;CNY;MONE;360T;7.221937488205322;FWAF
EZ10YGF8F536;USD;140181.0;2;USD;MONE;360T;1.0870942253893179;FWAF
EZ12876NH420;USD;2.0095E8;2;CHF;MONE;360T;0.9124029585966659;FWAF
EZ1423K11BV7;USD;2.0E8;2;USD;MONE;360T;1.11831345;FWAF
EZ14JTLRXDB7;EUR;412250.0;6;SEK;MONE;360T;11.688479500303213;FWAF
EZ151JR59K32;GBP;1564330.0;2;GBP;MONE;360T;0.8668915193980811;FWAF
EZ15F2D3PY63;GBP;4.82905E7;2;GBP;MONE;360T;0.8710224046344519;FWAF
EZ15LQPVDY59;USD;3621390.0;4;USD;MONE;360T;1.0823004703470214;FWAF
EZ174Z85LW19;EUR;371000.0;6;SEK;MONE;360T;11.687225711590296;FWAF
EZ177BVJN5N7;GBP;1.1572399217999999E8;13;GBP;MONE;360T;0.8597548197705958;FWAF
EZ17ZWP3QY12;NOK;7.5E7;2;NOK;MONE;360T;11.7744682;FWAF
EZ184YXSB7H0;USD;1.1875E7;2;USD;MONE;360T;1.0973234105263159;FWAF
EZ18FG5RHQP6;GBP;3.3898368E7;2;GBP;MONE;360T;0.8640964572397114;FWAF
EZ1BL10ZF6F3;USD;2.0575E7;4;USD;MONE;360T;1.1019369380315918;FWAF
EZ1D4YD3R0P8;GBP;6885980.0;3;GBP;MONE;360T;0.8649020306954129;FWAF
EZ1KPPT5BT43;CAD;2.35E7;2;CAD;MONE;360T;1.4621536170212766;FWAF
EZ1L68HRB5N8;USD;7.4563237E7;7;USD;MONE;360T;1.071887695896439;FWAF
EZ1MJQ38D3D7;USD;9650000.0;2;USD;MONE;360T;1.0904790414507772;FWAF
EZ1MX73K5PP2;PLN;2920000.0;2;PLN;MONE;360T;4.3210341917808215;FWAF
EZ1P91VTJC93;EUR;2.241E8;4;USD;MONE;360T;1.0735646403391343;FWAF
EZ1P91VTJC93;USD;1.8798773377E8;34;USD;MONE;360T;1.0705533142832935;FWAF
EZ1PBNFZ3201;USD;2160000.0;2;USD;MONE;360T;1.0901187333333333;FWAF
EZ1PRW6G66J2;EUR;1.28786341E8;6;SEK;MONE;360T;11.65619376449736;FWAF
EZ1PRW6G66J2;SEK;6.0435829284E8;9;SEK;MONE;360T;11.60938630079809;FWAF
EZ1Q5F872NM2;USD;6000000.0;6;BRL;MONE;360T;5.18578375;FWAF
EZ1RD83NCPD0;PEN;1.3E7;2;PEN;MONE;360T;3.9193974;FWAF
EZ1SFKVJYT69;USD;2575000.0;5;USD;MONE;360T;1.0745651747572815;FWAF
EZ1T39VDYVP7;CNY;1.25E8;2;CNY;MONE;360T;7.706881568;FWAF
EZ1TH524Z5B6;RON;1.800155004E7;6;SEK;MONE;360T;2.3318089919359593;FWAF
EZ1TVYYXZTH3;CHF;1.4025E7;3;CHF;MONE;360T;0.904900173083779;FWAF
EZ1TVYYXZTH3;USD;1.01E8;2;CHF;MONE;360T;0.904066001980198;FWAF
EZ1VRFXPMSW3;GBP;6.8565008E7;2;GBP;MONE;360T;0.8619623796691398;FWAF
EZ1XP410B8B0;GBP;3.31223E7;2;GBP;MONE;360T;0.8667924731389427;FWAF
EZ1YBG6BPB02;USD;2000000.0;2;BRL;MONE;360T;5.142325;FWAF
EZ1Z4Y1V8C53;GBP;5.022E7;2;GBP;MONE;360T;0.8618815678614098;FWAF
EZ220FHYGPN3;USD;1.875E7;3;USD;MONE;360T;1.0759986533333334;FWAF
EZ222G19GDJ8;EUR;1.05E7;2;SEK;MONE;360T;11.640278480952382;FWAF
EZ225TKFWMQ3;EUR;4.0E7;2;CHF;MONE;360T;0.9654863;FWAF
EZ229RK2QZF2;CZK;7.9146573364E8;8;CZK;MONE;360T;25.288166982618197;FWAF
EZ22R6G5J2V4;EUR;1.08E7;2;GBP;MONE;360T;0.87474;FWAF
EZ22WVPSH522;JPY;2.71236818E8;2;JPY;MONE;360T;164.52160558705344;FWAF
EZ23QKZW6DR6;CAD;3850041.0;4;CAD;MONE;360T;1.4659581910840949;FWAF
EZ23S7VK7LQ8;USD;3075000.0;6;USD;MONE;360T;1.0773156934959347;FWAF
EZ23WDX7B5J5;EUR;5.0E7;2;USD;MONE;360T;1.0728333;FWAF
EZ23WDX7B5J5;USD;1.1862828674E8;6;USD;MONE;360T;1.073158828568237;FWAF
EZ24N8RQ5MY2;USD;1370588.3900000001;4;USD;MONE;360T;1.0742808299536375;FWAF
EZ25JKW3NTJ6;CNY;1430000.0;2;CNY;MONE;360T;7.77252086153846;FWAF
EZ264HZ8FS08;CHF;3470000.0;2;CHF;MONE;360T;0.965495590778098;FWAF
EZ26DNWWBRK1;USD;3500000.0;2;USD;MONE;360T;1.0892675714285713;FWAF
EZ28KWL8P921;DKK;8680000.0;2;DKK;MONE;360T;7.456035;FWAF
EZ29B88DNTV7;USD;14950.0;4;SEK;MONE;360T;10.858152153846152;FWAF
EZ29VT5TW548;GBP;3.39E8;5;USD;MONE;360T;1.251577751622419;FWAF
EZ29W20P0ZZ1;EUR;5133875.0;5;USD;MONE;360T;1.0767441562903266;FWAF
EZ29W20P0ZZ1;USD;2575000.0;5;USD;MONE;360T;1.069917833009709;FWAF
EZ29YVQ49RR8;EUR;1.062E8;2;USD;MONE;360T;1.067901651412429;FWAF
EZ29YVQ49RR8;USD;7.817229E7;5;USD;MONE;360T;1.0736905743755238;FWAF
EZ2BF2W1YTF8;DKK;1.45E7;2;SEK;MONE;360T;1.5655260758620688;FWAF
EZ2BQ1DX94B4;MXN;5.5559656977E8;8;SEK;MONE;360T;0.630926078320427;FWAF
EZ2CS3X5TW65;GBP;3772025.73;2;GBP;MONE;360T;0.8666969597495482;FWAF
EZ2DQ4N39PF7;USD;1.3E7;3;USD;MONE;360T;1.0952797484615384;FWAF
EZ2DX0W7FL70;USD;1.4225E7;4;USD;MONE;360T;1.090048130052724;FWAF
EZ2F4PSBZJZ7;EUR;1.4329657E7;13;USD;MONE;360T;1.0700136467239236;FWAF
EZ2F4PSBZJZ7;USD;5.408062577E7;10;USD;MONE;360T;1.0709662652026681;FWAF
EZ2FX446QK30;EUR;7.5E7;2;USD;MONE;360T;1.0722509666666666;FWAF
EZ2FX446QK30;USD;1800000.0;2;USD;MONE;360T;1.074448722222222;FWAF
EZ2H02JR72S2;EUR;2.692E7;2;USD;MONE;360T;1.0729284190193165;FWAF
EZ2H02JR72S2;USD;2201789.0;10;USD;MONE;360T;1.0755697540086722;FWAF
EZ2HDVFVXPF0;CZK;7.0717775E8;2;CZK;MONE;360T;25.234961497415256;FWAF
EZ2K51Z7J8L7;RON;5245000.0;2;RON;MONE;360T;4.982408778836988;FWAF
EZ2L5KH304J3;NOK;3902213.0;2;SEK;MONE;360T;0.9893543531434599;FWAF
EZ2LBFK2FVX6;CAD;1.9406E8;3;CAD;MONE;360T;1.3754281810161808;FWAF
EZ2M3K60MPZ2;JPY;2.82E10;5;JPY;MONE;360T;154.4047335815603;FWAF
EZ2M480VRNM7;DKK;1.592959066E7;5;DKK;MONE;360T;7.4609112962600985;FWAF
EZ2P21C02W72;CAD;1.22463162E7;8;CAD;MONE;360T;1.465117852644259;FWAF
EZ2PRVYWF7Q3;CNY;2.6883101E7;4;CNY;MONE;360T;7.7289441539464745;FWAF
EZ2Q2ZBCQRT6;EUR;700000.0;2;CHF;MONE;360T;0.9597411142857143;FWAF
EZ2Q5MYMWWX8;AUD;1.0E8;5;USD;MONE;360T;0.6545135;FWAF
EZ2QGYSQ0R38;USD;3.89545E7;14;USD;MONE;360T;1.0733197812139805;FWAF
EZ2R1PVFTHN7;USD;2.7717337610000003E7;9;USD;MONE;360T;1.0698498877237732;FWAF
EZ2RFHRTZW54;AUD;2575000.0;3;NZD;MONE;360T;1.0922439242718447;FWAF
EZ2S7Q7JV6B2;USD;8929405.46;5;USD;MONE;360T;1.0755306166851;FWAF
EZ2T7S20F2K2;USD;5.155E7;2;USD;MONE;360T;1.2377144518913676;FWAF
EZ2TBMJ6FN66;USD;4.78E7;5;SEK;MONE;360T;10.885374309623431;FWAF
EZ2XN8DRWKN1;EUR;9.2886E7;7;SEK;MONE;360T;11.68007812677906;FWAF
EZ2XN8DRWKN1;SEK;1.14410979E8;4;SEK;MONE;360T;11.666899926914805;FWAF
EZ2YKR9J9LV1;SGD;4.252895417E7;12;SGD;MONE;360T;1.452156845300327;FWAF
EZ2ZTHZ4R0F7;GBP;7.627882285E7;4;GBP;MONE;360T;0.8596383024670422;FWAF
EZ31F5HJ5TW6;NZD;660005.7;2;NZD;MONE;360T;1.8033305054784226;FWAF
EZ35DXBJMDK9;EUR;1.60964E8;12;USD;MONE;360T;1.0665015667428743;FWAF
EZ35DXBJMDK9;USD;3.1825625046E8;22;USD;MONE;360T;1.0668012355352503;FWAF
EZ362KC0Q8W6;CAD;1.28025E7;3;CAD;MONE;360T;1.6983644527748487;FWAF
EZ36DLWYJ2J8;EUR;5.3839E7;2;SEK;MONE;360T;11.627263911811141;FWAF
EZ36DLWYJ2J8;SEK;2.6569937624E8;6;SEK;MONE;360T;11.636833494482495;FWAF
EZ36LDNT7FH8;SGD;1.273318255E7;2;SGD;MONE;360T;1.4514990318083594;FWAF
EZ373444YBQ7;USD;10450.0;4;SEK;MONE;360T;10.792153947368423;FWAF
EZ38T5G2H3L0;USD;356000.0;2;USD;MONE;360T;1.1242189741573032;FWAF
EZ39LY53YWK9;KRW;5.039E10;4;KRW;MONE;360T;1375.1513137527288;FWAF
EZ3BG9QN6N81;EUR;973921.0;6;SEK;MONE;360T;11.666330482440157;FWAF
EZ3BS81RV5D5;PHP;7.177E7;3;CHF;MONE;360T;0.01578188084157726;FWAF
EZ3D16TDH044;HUF;2.5263E9;3;HUF;MONE;360T;395.3617212207576;FWAF
EZ3F8XTDHCP9;CZK;300000.0;2;SEK;MONE;360T;0.45995575;FWAF
EZ3H08S10640;USD;2000000.0;2;BRL;MONE;360T;5.510794349999999;FWAF
EZ3K2TT18NF6;EUR;820000.0;5;SEK;MONE;360T;11.635399353658537;FWAF
EZ3KM1JP1QM5;USD;1.385E7;3;USD;MONE;360T;1.0759434436823105;FWAF
EZ3KMTMP7PX9;EUR;5650000.0;2;CHF;MONE;360T;0.9714221460176992;FWAF
EZ3L3X27GH60;USD;4112290.0;2;USD;MONE;360T;1.0895212563950987;FWAF
EZ3MGB2JQCC8;TRY;3.3853692737E8;5;TRY;MONE;360T;35.05362467277982;FWAF
EZ3NFVB2P5Y6;CAD;3055342.88;2;CAD;MONE;360T;1.4659172312585804;FWAF
EZ3PN2PMNXD1;KRW;1.38623E9;3;CHF;MONE;360T;6.596520252771908E-4;FWAF
EZ3PSGTWXHL4;BRL;1.157E8;4;BRL;MONE;360T;5.5503;FWAF
EZ3PT1K422H8;USD;356000.0;2;USD;MONE;360T;1.1170316584269662;FWAF
EZ3Q2RN9P1F3;USD;2800000.0;4;USD;MONE;360T;1.0838938285714286;FWAF
EZ3QS9N7LKL2;USD;1500000.0;2;USD;MONE;360T;1.0712503333333334;FWAF
EZ3QSBZTGHV0;AUD;8.39257327E7;19;AUD;MONE;360T;1.6509151489502258;FWAF
EZ3SP9DW7JV3;EUR;7664355.51;2;USD;MONE;360T;1.078081;FWAF
EZ3SP9DW7JV3;USD;8.907131169E7;11;USD;MONE;360T;1.0723723382564414;FWAF
EZ3TKPFQJ0J0;USD;3660000.0;3;USD;MONE;360T;1.0843282893442623;FWAF
EZ3TS9QP3KM5;GBP;6.95E7;2;USD;MONE;360T;1.2454895611510792;FWAF
EZ3TS9QP3KM5;USD;1.3521762557E8;4;USD;MONE;360T;1.2365388204443273;FWAF
EZ3TWRS1B3R6;NOK;5.67E7;4;NOK;MONE;360T;11.751542717989418;FWAF
EZ3V1KJX6DK5;USD;3.800103E7;6;USD;MONE;360T;1.07122668596667;FWAF
EZ3V1YQRLKJ6;USD;2254283.0;2;CLP;MONE;360T;959.396888248281;FWAF
EZ3X03XG1DH0;PLN;1.435E7;3;PLN;MONE;360T;4.328889902439024;FWAF
EZ3XL0RX4ZJ2;USD;5710000.0;2;MXN;MONE;360T;17.348301681611208;FWAF
EZ3Y5BPWT280;USD;2434000.0;2;USD;MONE;360T;1.0820972765817582;FWAF
EZ3YSL47JJ59;GBP;5.611861796E7;3;GBP;MONE;360T;0.8623033619746198;FWAF
EZ3YWLY3ST55;GBP;7250.0;2;SEK;MONE;360T;13.49668175862069;FWAF
EZ3Z0X1BGYM8;PLN;5200000.0;2;PLN;MONE;360T;4.322757265384616;FWAF
EZ3Z7LMVY4L6;PLN;1.33E7;2;SEK;MONE;360T;2.6959464699248117;FWAF
EZ3ZGHKD8P98;SGD;7845000.0;3;SGD;MONE;360T;1.4553384057361378;FWAF
EZ4079M0QBK5;JPY;9.190200425E9;4;JPY;MONE;360T;193.38602408811784;FWAF
EZ42XV8506H7;NOK;885525.0;2;SEK;MONE;360T;0.9902511530502245;FWAF
EZ45CD75PP86;USD;1109075.2;3;USD;MONE;360T;1.0708191104360822;FWAF
EZ45F3G04GL7;USD;443000.0;2;USD;MONE;360T;1.0895237020316026;FWAF
EZ45NH3KJGX3;CAD;5122576.0;2;CAD;MONE;360T;1.3717666415382026;FWAF
EZ45Z17N3NX0;USD;1.1E7;2;USD;MONE;360T;1.077497918181818;FWAF
EZ467KFMBB59;PLN;2.9935092046000004E8;4;PLN;MONE;360T;5.026731880992434;FWAF
EZ46X436TSS7;CAD;1.8881976993E8;6;CAD;MONE;360T;1.372744611882261;FWAF
EZ46X436TSS7;USD;1.352E7;2;CAD;MONE;360T;1.3752471609467456;FWAF
EZ48PZTQ33D7;INR;4.0958173794E10;2;INR;MONE;360T;83.37725025529828;FWAF
EZ492BKDB9K6;USD;3.4805135E7;3;USD;MONE;360T;1.0722205557855613;FWAF
EZ4997YBLN21;USD;1.495E7;2;USD;MONE;360T;1.0970601923076924;FWAF
EZ49995XQTN4;DKK;5.6385E9;8;DKK;MONE;360T;7.456973295716947;FWAF
EZ4BWPL1N3D7;USD;1.4E7;14;BRL;MONE;360T;5.1494468428571425;FWAF
EZ4D6L636F71;USD;2.1491823E7;7;SEK;MONE;360T;10.895960304476851;FWAF
EZ4DZ6SCVFX4;USD;1200000.0;2;USD;MONE;360T;0.13774450000000002;FWAF
EZ4FGFL5ZX32;USD;3000000.0;4;USD;MONE;360T;1.1257582333333334;FWAF
EZ4FRRZFS3P5;USD;1500000.0;2;USD;MONE;360T;1.1138280999999999;FWAF
EZ4FW8B34JZ3;GBP;163000.0;2;SEK;MONE;360T;13.426070698773005;FWAF
EZ4G9K4NT316;CNY;5.0E7;2;CNY;MONE;360T;7.711545;FWAF
EZ4GFWWGYPT6;EUR;9.0987674E7;12;SEK;MONE;360T;11.684430360190227;FWAF
EZ4GNTBT4NW6;PLN;1.0E7;2;PLN;MONE;360T;4.3133245;FWAF
EZ4GVPHT73H7;SGD;7423248.2;2;CHF;MONE;360T;0.6670895756724664;FWAF
EZ4J01J0W2S2;USD;1.9203229310000002E7;5;USD;MONE;360T;1.0727285468542054;FWAF
EZ4K493FXLM5;USD;771000.0;2;USD;MONE;360T;1.0876561059662777;FWAF
EZ4KMM4DJDQ0;TRY;2.19E7;2;TRY;MONE;360T;35.56141203196347;FWAF
EZ4LGT2CPFB0;EUR;6.6812898760000005E7;13;USD;MONE;360T;1.07646171557712;FWAF
EZ4LGT2CPFB0;USD;4.13021453E8;18;USD;MONE;360T;1.0775731622526976;FWAF
EZ4M0Z7Q8FT6;USD;1.7E7;6;PHP;MONE;360T;57.55988164705882;FWAF
EZ4PZY9CXZ53;GBP;6.632256478E7;4;GBP;MONE;360T;0.8601719586607323;FWAF
EZ4Q10P99M08;EUR;292500.0;6;SEK;MONE;360T;11.69162958974359;FWAF
EZ4Q1K9WZ4M7;MXN;1.01447485E8;3;MXN;MONE;360T;18.372904806630523;FWAF
EZ4QN75YZ058;JPY;3.4712E10;3;JPY;MONE;360T;165.43999360912653;FWAF
EZ4R9X3HL2L9;IDR;1.1E11;3;IDR;MONE;360T;17370.0;FWAF
EZ4TG06P0RL6;USD;2709236.25;6;USD;MONE;360T;1.0861512802990143;FWAF
EZ4TZST49106;EUR;5890000.0;2;MXN;MONE;360T;18.486657075382006;FWAF
EZ4TZST49106;MXN;4.15E7;2;MXN;MONE;360T;18.383646445783132;FWAF
EZ4V309WZFP5;USD;1641341.14;3;USD;MONE;360T;1.0741989429616197;FWAF
EZ4VPYQRVN93;GBP;4.29E7;2;USD;MONE;360T;1.2348387748251748;FWAF
EZ4WSTXX3Q15;USD;3.5034624730000004E7;7;USD;MONE;360T;1.0737508100895907;FWAF
EZ4YJMZQYNV5;EUR;3334060.0;4;GBP;MONE;360T;0.8668869774869078;FWAF
EZ4YSC3G3TC7;ILS;2.3E7;2;ILS;MONE;360T;4.03390995652174;FWAF
EZ50SHX91QS3;USD;27987.0;2;SEK;MONE;360T;10.847470703633828;FWAF
EZ512RW69LD7;EUR;2.52E7;2;SEK;MONE;360T;11.634116396825396;FWAF
EZ51WPK71WW5;EUR;9054984.45;3;GBP;MONE;360T;0.8561593928958288;FWAF
EZ51WPK71WW5;GBP;877000.0;3;GBP;MONE;360T;0.8560969564424175;FWAF
EZ51XM8VV843;HUF;6.5777E9;6;HUF;MONE;360T;394.45694298919074;FWAF
EZ52XDF1LLD2;DKK;1.95E8;2;DKK;MONE;360T;7.456226543589744;FWAF
EZ54PR8Q1BR4;DKK;2.2828303042E8;6;DKK;MONE;360T;8.655993;FWAF
EZ55FD740BG9;USD;5630054.350000001;6;USD;MONE;360T;1.0776401638302182;FWAF
EZ55M7R41Y24;SEK;2.3670089615E8;3;SEK;MONE;360T;10.876759314492617;FWAF
EZ55M7R41Y24;USD;3.39E7;5;SEK;MONE;360T;10.882893201474925;FWAF
EZ573NNTV825;JPY;1.0969228743E10;22;JPY;MONE;360T;165.58315279979868;FWAF
EZ57JNX6NB04;EUR;170000.0;2;CHF;MONE;360T;0.9567938235294118;FWAF
EZ58NMG1LXH2;SGD;1.6E8;2;SGD;MONE;360T;1.361097875;FWAF
EZ58WM724B20;USD;203475.0;2;USD;MONE;360T;1.076424082639145;FWAF
EZ59Y8FLTDC7;USD;3356000.0;4;USD;MONE;360T;1.110238755542312;FWAF
EZ5BCK4MH5V7;PEN;1.3E7;2;PEN;MONE;360T;3.9253231000000004;FWAF
EZ5BH43RNC49;USD;8889649.86;7;USD;MONE;360T;1.0730153901549884;FWAF
EZ5CGZ1B41Z4;EUR;6.455E8;28;USD;MONE;360T;1.0733239402168864;FWAF
EZ5CGZ1B41Z4;USD;1.66686943246E9;68;USD;MONE;360T;1.0701375057925047;FWAF
EZ5CS4WNLWS3;USD;309105.04;2;USD;MONE;360T;1.0724639005136378;FWAF
EZ5DHZPGBM84;USD;6.0E7;2;SEK;MONE;360T;10.891216166666666;FWAF
EZ5G52T1MKW1;USD;356000.0;2;USD;MONE;360T;1.1135182561797754;FWAF
EZ5H3GWLLRP8;EUR;3323500.0;2;USD;MONE;360T;1.0687589852565067;FWAF
EZ5H3GWLLRP8;USD;7631904.18;12;USD;MONE;360T;1.0703871256772255;FWAF
EZ5HSJ2747T0;USD;1391360.0;4;USD;MONE;360T;1.0710492304622814;FWAF
EZ5J721DLJ66;USD;9.473E7;6;SEK;MONE;360T;10.971365706956615;FWAF
EZ5JCDP8BTS3;CZK;380000.0;2;SEK;MONE;360T;0.46015832631578946;FWAF
EZ5LTNFSL707;EUR;4000000.0;2;SGD;MONE;360T;1.455141;FWAF
EZ5MBW5N4W38;USD;1.0E8;4;CHF;MONE;360T;0.888928175;FWAF
EZ5MTX7Z10T3;USD;651000.0;2;USD;MONE;360T;1.080550668202765;FWAF
EZ5NCL778ZG9;SGD;6.7E7;2;SGD;MONE;360T;1.4585308059701492;FWAF
EZ5NTR241ZX8;EUR;2.81E8;12;USD;MONE;360T;1.0741519697508897;FWAF
EZ5NTR241ZX8;USD;5.3541956431E8;37;USD;MONE;360T;1.0698326977640715;FWAF
EZ5P2XWK19R4;USD;2.137472222E7;2;USD;MONE;360T;1.0874334273869746;FWAF
EZ5P3TQ6LXJ7;USD;6550000.0;2;JPY;MONE;360T;153.3444;FWAF
EZ5QRF0YZS62;NOK;1.6712864E7;2;NOK;MONE;360T;11.72687105;FWAF
EZ5R8X3Y7BD7;JPY;4.116E10;4;JPY;MONE;360T;154.14283879980565;FWAF
EZ5S1VZQRJN9;USD;3175000.0;2;USD;MONE;360T;1.0884025251968503;FWAF
EZ5SM4QL3S77;USD;2095055.0;8;USD;MONE;360T;1.0686138555524791;FWAF
EZ5SSG92KNV2;DKK;2.22E7;3;SEK;MONE;360T;1.557465442117117;FWAF
EZ5SSG92KNV2;SEK;4.44390471E8;2;DKK;MONE;360T;0.6412224999999999;FWAF
EZ5SV0DDPDD2;EUR;3.21E7;2;USD;MONE;360T;1.0757513485981307;FWAF
EZ5SV0DDPDD2;USD;3.03E7;3;USD;MONE;360T;1.0756989544554456;FWAF
EZ5V1J94NN99;EUR;2.5997E7;6;USD;MONE;360T;1.07625112137939;FWAF
EZ5V1J94NN99;USD;7974000.0;7;USD;MONE;360T;1.0755146509405569;FWAF
EZ5VB604WJQ9;USD;1.88E7;4;SEK;MONE;360T;10.889468765957448;FWAF
EZ5WQPF6JKH7;NOK;1.27E8;3;NOK;MONE;360T;10.970019407086614;FWAF
EZ5WQPF6JKH7;USD;2.091E8;4;NOK;MONE;360T;10.963295490291726;FWAF
EZ5X3Z31BHK7;USD;2.0025E7;4;USD;MONE;360T;1.105619975031211;FWAF
EZ5XFVLT7550;EUR;1.0E8;3;CHF;MONE;360T;0.97661005;FWAF
EZ5XJSRQNND9;EUR;1.0982E8;5;SEK;MONE;360T;11.60326029728647;FWAF
EZ5XJSRQNND9;SEK;9.3E7;3;SEK;MONE;360T;11.618502938709677;FWAF
EZ5Y80LJYD95;USD;6000000.0;6;BRL;MONE;360T;5.647089033333334;FWAF
EZ5YTY21KJM7;EUR;2.775959099E7;6;USD;MONE;360T;1.0726396994120921;FWAF
EZ5YTY21KJM7;USD;3.4857748296999997E8;23;USD;MONE;360T;1.069259100274984;FWAF
EZ5ZLGQRF5S0;USD;2636702.93;2;USD;MONE;360T;1.0755565837727006;FWAF
EZ5ZP6D11WP9;EUR;2.526E8;5;USD;MONE;360T;1.0692621087885985;FWAF
EZ5ZP6D11WP9;USD;2.478314799E7;3;USD;MONE;360T;1.0691083245308477;FWAF
EZ619PS4J0Q8;SGD;1.14E8;2;SGD;MONE;360T;1.458951;FWAF
EZ62291PZ618;AUD;2.32E7;5;AUD;MONE;360T;1.6490524737068966;FWAF
EZ63MBTCGRC4;USD;3750000.0;2;USD;MONE;360T;1.0901229333333333;FWAF
EZ63YJ9VG4R5;USD;2047000.0;5;USD;MONE;360T;1.0807991075232046;FWAF
EZ6666RJH0L0;EUR;7.557965455E7;3;GBP;MONE;360T;0.8600916843432576;FWAF
EZ6666RJH0L0;GBP;2.6238823E8;11;GBP;MONE;360T;0.861990927185903;FWAF
EZ67M0RKP7W4;USD;2.307503456E7;7;USD;MONE;360T;1.0714164390389842;FWAF
EZ67ZMBZZVS1;USD;5234000.0;2;USD;MONE;360T;1.0969614922812383;FWAF
EZ68NCRG98C9;HKD;2.425E8;4;HKD;MONE;360T;8.3793022185567;FWAF
EZ69XTP7NDC5;EUR;3.1563E7;3;USD;MONE;360T;1.070676435098058;FWAF
EZ69XTP7NDC5;USD;9.33476783E7;16;USD;MONE;360T;1.0730241226620947;FWAF
EZ6BTRWGDFC4;DKK;9.808714E8;17;DKK;MONE;360T;7.460161999861713;FWAF
EZ6BVG9QYP42;CHF;3025000.0;2;SEK;MONE;360T;11.925578551239669;FWAF
EZ6BYK70KFX4;USD;6.0E7;2;USD;MONE;360T;1.0930833000000002;FWAF
EZ6C1GZ0P1X7;PHP;1.67E8;2;PHP;MONE;360T;57.589107784431135;FWAF
EZ6C7ZFGGH54;PLN;9250000.0;3;PLN;MONE;360T;4.320535810810811;FWAF
EZ6CN29DN9R9;CHF;1.82E7;3;CHF;MONE;360T;0.9673413956043955;FWAF
