ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ09JD24DW15;MAD;6600000.0;2;MAD;MONE;360T;9.625843462121212;FWAF
EZ10HHF6RY62;CAD;2652306.02;4;CAD;MONE;360T;1.5526748541434068;FWAF
EZ12N9LDC932;JPY;9.0E9;3;JPY;MONE;360T;121.80286111111111;FWAF
EZ15Q1SLW798;MXN;2.6677E9;13;MXN;MONE;360T;22.341698538516322;FWAF
EZ15Q1SLW798;USD;8.5E7;6;MXN;MONE;360T;22.533458647058822;FWAF
EZ16F2YZZ4F7;NZD;4500000.0;2;NZD;MONE;360T;1.744992488888889;FWAF
EZ16SNF5PR90;DKK;1.226052151E7;4;DKK;MONE;360T;7.444333483440321;FWAF
EZ18GH14GD07;SEK;6.3139066E7;4;SEK;MONE;360T;10.376911450014799;FWAF
EZ19BD9HDJT1;USD;4.0E7;7;CNY;MONE;360T;7.06949405;FWAF
EZ19NR3LV1R8;USD;4820000.0;3;USD;MONE;360T;1.1453076597510374;FWAF
EZ1BL33M8XX8;PLN;1.743E8;8;PLN;MONE;360T;3.924172756855995;FWAF
EZ1D5401M6Y5;TRY;4.29E7;3;TRY;MONE;360T;7.761680512820512;FWAF
EZ1D9S7VT1P1;CNY;2.02330416E9;19;CNY;MONE;360T;6.9934621872189;FWAF
EZ1D9S7VT1P1;USD;3.26E7;3;CNY;MONE;360T;7.000257251533743;FWAF
EZ1G31GFWN76;USD;1.001523E8;3;USD;MONE;360T;1.1465367941175588;FWAF
EZ1GJXLCQQW2;SEK;7.0E7;2;CHF;MONE;360T;0.103210375;FWAF
EZ1HVPFJ64P8;EUR;1.357E7;2;CAD;MONE;360T;1.5462043780397936;FWAF
EZ1K01H7D117;GBP;5000000.0;4;GBP;MONE;360T;0.9100078899999998;FWAF
EZ1K867K55P3;HKD;1.33E7;2;HKD;MONE;360T;8.762379854887218;FWAF
EZ1M0XTP7199;NZD;4.7E7;7;USD;MONE;360T;0.6551074936170213;FWAF
EZ1PCPJ0MQP9;SGD;2.38E7;4;SGD;MONE;360T;1.3910996806722689;FWAF
EZ1PJ1L3HWX4;USD;1650000.0;2;USD;MONE;360T;1.146291212121212;FWAF
EZ1PW0XFC4L9;CHF;1.581E8;7;CHF;MONE;360T;1.0713727267552182;FWAF
EZ1PW0XFC4L9;EUR;1.4E8;2;CHF;MONE;360T;1.07615;FWAF
EZ1Q4H19XF55;PLN;6.24E7;4;PLN;MONE;360T;4.475155273477564;FWAF
EZ1QH382GH35;USD;875200.0;2;USD;MONE;360T;1.1482651791590492;FWAF
EZ1R8470H6L3;HKD;7.82E8;12;HKD;MONE;360T;7.751691268478261;FWAF
EZ1R8470H6L3;USD;4.0E7;2;HKD;MONE;360T;7.750455;FWAF
EZ1S4FRSLMS9;EUR;1.234E8;2;JPY;MONE;360T;120.32293517017828;FWAF
EZ1S4FRSLMS9;JPY;2.2486931193E10;10;JPY;MONE;360T;121.75069413435337;FWAF
EZ1SQRSWPSP9;BGN;6500000.0;2;BGN;MONE;360T;1.7165887692307693;FWAF
EZ1T8XJ4ZDT2;HUF;1.388E9;5;HUF;MONE;360T;311.2331481628242;FWAF
EZ1TDWL7VX41;EUR;5500000.0;3;CHF;MONE;360T;1.0720335636363636;FWAF
EZ1TT3DNH0T4;ZAR;4.1638E9;23;ZAR;MONE;360T;16.774140548609445;FWAF
EZ1V9T04YSR4;CAD;8.586974004E7;4;CAD;MONE;360T;1.3578614910461964;FWAF
EZ1VB7YYDLJ8;GBP;6.6765E7;7;GBP;MONE;360T;0.910536989313263;FWAF
EZ1VJBZ8HJQ6;USD;5750000.0;2;USD;MONE;360T;1.1373055130434784;FWAF
EZ1YT4Z6WNT5;USD;1800000.0;2;USD;MONE;360T;1.1489881666666668;FWAF
EZ20QHK1B985;USD;2000000.0;2;USD;MONE;360T;1.146715;FWAF
EZ210HMBQTC2;TRY;9.39E7;5;TRY;MONE;360T;7.825451632587859;FWAF
EZ2177CNNBK5;HKD;1.0701E9;14;HKD;MONE;360T;7.75271203186618;FWAF
EZ21DFC71DX4;CHF;1750000.0;2;CHF;MONE;360T;1.066741857142857;FWAF
EZ21RWMRMZS7;EUR;1.437E8;16;USD;MONE;360T;1.141422458107168;FWAF
EZ21RWMRMZS7;USD;1.5393E7;4;USD;MONE;360T;1.1430022425842916;FWAF
EZ22R4XY6HQ7;AED;2.278E8;9;AED;MONE;360T;3.672949992098332;FWAF
EZ22XM9NP440;ZAR;1.973E8;3;ZAR;MONE;360T;19.078485451697922;FWAF
EZ236QD87K91;NOK;3.5373E9;18;NOK;MONE;360T;9.418999013937183;FWAF
EZ23PMXX1PY7;CAD;2.26569475E8;14;CAD;MONE;360T;1.548733604530023;FWAF
EZ23T4ZZTJF4;SEK;5.15E8;2;SEK;MONE;360T;9.05277086407767;FWAF
EZ24N7V2GDY9;PLN;1.6E8;2;PLN;MONE;360T;3.9269247;FWAF
EZ26J4KPB683;JPY;1.2E8;2;JPY;MONE;360T;120.52758333333334;FWAF
EZ271N915JW4;CHF;1.06E8;2;CHF;MONE;360T;0.9403280188679245;FWAF
EZ2790HWF8M6;TRY;1.02E7;2;TRY;MONE;360T;7.729237509803921;FWAF
EZ27HYGZ9DV3;PLN;3.0E7;2;PLN;MONE;360T;4.487343;FWAF
EZ27J9KVVZV1;SEK;7.9428E8;7;SEK;MONE;360T;9.209158654127009;FWAF
EZ2801CY4W08;USD;5000000.0;5;MXN;MONE;360T;22.45705752;FWAF
EZ28C1G98H40;AED;3.4E7;2;AED;MONE;360T;3.673067411764706;FWAF
EZ29D6RLW4Q6;DKK;6.1746724E7;6;DKK;MONE;360T;7.447631997959886;FWAF
EZ29TJH4V2S5;HKD;9.333233E7;2;HKD;MONE;360T;8.823884166357896;FWAF
EZ2BMB8YVVH9;NZD;1.01E7;2;NZD;MONE;360T;1.741384584158416;FWAF
EZ2BQRFQY022;EUR;6.3E7;2;USD;MONE;360T;1.1422495666666668;FWAF
EZ2BV0TGCNL3;EUR;1.744E8;4;USD;MONE;360T;1.131892128440367;FWAF
EZ2BV0TGCNL3;USD;3.20458445E8;8;USD;MONE;360T;1.1370634381670244;FWAF
EZ2BZN5WGYY0;HKD;3.1E7;2;HKD;MONE;360T;7.7543156774193545;FWAF
EZ2CX8DYS0G6;JPY;6.86E7;2;JPY;MONE;360T;113.43986778425656;FWAF
EZ2DDXVC60J0;EUR;1.004E7;9;USD;MONE;360T;1.1373945367031872;FWAF
EZ2DMH3347V7;CAD;5.6682E8;17;CAD;MONE;360T;1.3588389509685614;FWAF
EZ2DT7MB8057;USD;1.0E7;2;USD;MONE;360T;1.13602965;FWAF
EZ2DWW0174N3;AUD;1.47345E8;9;AUD;MONE;360T;1.6330232311921;FWAF
EZ2DZF044V23;NZD;2.15E7;4;USD;MONE;360T;0.6557617372093023;FWAF
EZ2FM66PMW26;EUR;1.68358E8;7;GBP;MONE;360T;0.9090829295881396;FWAF
EZ2FM66PMW26;GBP;2.3186186732E9;48;GBP;MONE;360T;0.9067497968651281;FWAF
EZ2FP59QTNM0;GBP;1.34E7;4;GBP;MONE;360T;0.9065717014925372;FWAF
EZ2GB1G5TGG3;USD;1.7E7;8;MXN;MONE;360T;22.615843411764708;FWAF
EZ2GBF15S7Z9;SAR;8.05E7;3;SAR;MONE;360T;3.750602540372671;FWAF
EZ2JYP6FQVK8;SEK;1.12E8;2;SEK;MONE;360T;10.365774196428571;FWAF
EZ2K29WG5Y42;MAD;1.45E7;2;MAD;MONE;360T;9.563642165517242;FWAF
EZ2KJYRB6KH5;USD;2.610028711E7;3;USD;MONE;360T;1.144954087931071;FWAF
EZ2KWZCYX951;SGD;2001000.0;2;SGD;MONE;360T;1.5713584512743628;FWAF
EZ2LMSGTMPW9;HKD;2.52128E8;9;HKD;MONE;360T;8.770655923031159;FWAF
EZ2MCTYS77T4;CAD;7.0E7;3;CAD;MONE;360T;1.550243192857143;FWAF
EZ2MP5Q0VR14;CHF;5.6E7;2;CHF;MONE;360T;1.066853775;FWAF
EZ2NYPJGRYM9;CHF;5.12E8;8;CHF;MONE;360T;0.9413843477539062;FWAF
EZ2NYPJGRYM9;USD;1.02E8;4;CHF;MONE;360T;0.9421647725490195;FWAF
EZ2P742KSB67;USD;4073100.0;2;USD;MONE;360T;1.1486350940070218;FWAF
EZ2PPRV5N646;USD;9.9E7;4;ZAR;MONE;360T;16.670060606060606;FWAF
EZ2PPRV5N646;ZAR;2.92169593E9;21;ZAR;MONE;360T;16.64563772038215;FWAF
EZ2Q2FJPNCN5;EUR;1.8E7;2;PLN;MONE;360T;4.4928358;FWAF
EZ2Q8GCHKTF8;EUR;1.8E7;2;PLN;MONE;360T;4.49276;FWAF
EZ2Q8GCHKTF8;PLN;4.137E8;9;PLN;MONE;360T;4.489023817258883;FWAF
EZ2R0BDYFLY6;SEK;3.2525E7;2;SEK;MONE;360T;10.39187462413528;FWAF
EZ2S62R8ZJV1;USD;1450500.0;4;CLP;MONE;360T;787.4645432609445;FWAF
EZ2SRB4T0R74;RUB;2.13E9;5;RUB;MONE;360T;71.03647769953052;FWAF
EZ2T2NXVL0T7;RON;9.6E7;3;RON;MONE;360T;4.2874165416666665;FWAF
EZ2TZ1477TV7;NOK;1.0450227E7;2;NOK;MONE;360T;10.694166040636917;FWAF
EZ2WPZGH0CN7;JPY;4.899E10;15;JPY;MONE;360T;107.21676573178199;FWAF
EZ2WPZGH0CN7;USD;8.6E7;4;JPY;MONE;360T;107.27599906976744;FWAF
EZ2X66D89XF6;EUR;6.5E7;2;CZK;MONE;360T;26.69836923076923;FWAF
EZ2X6FT904P4;JPY;9.5189E9;3;JPY;MONE;360T;107.12460516183593;FWAF
EZ2YWZ8HF761;USD;5000000.0;3;KRW;MONE;360T;1206.14558;FWAF
EZ2Z5JQZX8Y1;GBP;1.8E8;2;USD;MONE;360T;1.2604718333333333;FWAF
EZ2Z6V5SYH34;AUD;5.803E8;13;USD;MONE;360T;0.6962517128037222;FWAF
EZ30XTX1JV89;CAD;3.19E7;7;CAD;MONE;360T;1.360461477429467;FWAF
EZ30ZDTTZDG6;HKD;2.3093E8;4;HKD;MONE;360T;8.742531140605378;FWAF
EZ31D1WFWJ26;HUF;3.43E8;2;HUF;MONE;360T;313.57146239067055;FWAF
EZ31VRXVJLY1;NZD;2500000.0;2;NZD;MONE;360T;1.7185862;FWAF
EZ320S2SGY46;THB;5.5E7;2;THB;MONE;360T;31.70581818181818;FWAF
EZ333XM5R9M2;USD;2125000.0;2;JPY;MONE;360T;107.11361;FWAF
EZ339KK0P3V1;USD;664437.1;2;USD;MONE;360T;1.1314546586396212;FWAF
EZ33NJ8XJHR7;NZD;6653172.6899999995;9;NZD;MONE;360T;1.7232034479427816;FWAF
EZ33T7PZYNY9;RUB;8.8E7;2;RUB;MONE;360T;70.908187;FWAF
EZ34FL8Z6WS2;GBP;1.22175E7;2;USD;MONE;360T;1.2609638815224065;FWAF
EZ34QD89R5K8;PHP;2.5E7;2;PHP;MONE;360T;49.621304;FWAF
EZ35C78PJHD8;HUF;3.7E9;4;HUF;MONE;360T;312.6446551351351;FWAF
EZ35FP0Q1W28;PLN;3.025E8;8;PLN;MONE;360T;3.95610125785124;FWAF
EZ35N51C0884;SEK;1.7326E9;14;SEK;MONE;360T;9.109538401431376;FWAF
EZ37YHGST065;JPY;4.00339E10;12;JPY;MONE;360T;106.96409445032835;FWAF
EZ37YHGST065;USD;1.75E8;4;JPY;MONE;360T;106.96704914285715;FWAF
EZ384L5WX423;JPY;2.0E10;2;JPY;MONE;360T;122.103265;FWAF
EZ388KS70K46;NOK;1.12552E8;10;NOK;MONE;360T;10.712396073482477;FWAF
EZ38GSNDP8M5;NOK;4.425830794E8;8;NOK;MONE;360T;10.65412284122385;FWAF
EZ38MXF7FC28;JPY;3.4E10;4;JPY;MONE;360T;122.16311411764705;FWAF
EZ3CB6NSJ536;RUB;1.194E9;4;RUB;MONE;360T;71.78271826046903;FWAF
EZ3CH97YTYJ9;DKK;3.355E8;6;DKK;MONE;360T;6.5939510342771985;FWAF
EZ3CJJP6HZ29;CHF;6.39E8;10;CHF;MONE;360T;0.9404911791862285;FWAF
EZ3CJJP6HZ29;USD;1.4402E8;8;CHF;MONE;360T;0.9408263859186223;FWAF
EZ3CR7G7RT74;SEK;1.0331784E7;2;SEK;MONE;360T;10.38682742194502;FWAF
EZ3CTK0G4S03;AUD;1.601008669E7;6;AUD;MONE;360T;1.6322367111269287;FWAF
EZ3D65SV06C1;CZK;5.2245E7;5;CZK;MONE;360T;26.69299302344722;FWAF
EZ3F48DZJP39;CHF;2.44E8;7;CHF;MONE;360T;0.9411813032786885;FWAF
EZ3FPK7YD977;USD;5.915554693E7;19;USD;MONE;360T;1.1407305877622629;FWAF
EZ3G70JX21T2;AUD;1210000.0;3;AUD;MONE;360T;1.6292064677685951;FWAF
EZ3G824RHXG3;PLN;1.256583E8;10;PLN;MONE;360T;4.482878101729054;FWAF
EZ3GJ554SX10;GBP;750000.0;4;GBP;MONE;360T;0.9036502333333334;FWAF
EZ3H1SSJZ6B8;PLN;8.2E7;5;PLN;MONE;360T;3.930882835365854;FWAF
EZ3JKZVYCKY7;CNY;8.4E7;3;CNY;MONE;360T;7.938529028571429;FWAF
EZ3K2LM7VWP2;AUD;3.32E7;4;AUD;MONE;360T;1.6248909036144576;FWAF
EZ3K5VKBXTQ4;AUD;1.487E8;8;USD;MONE;360T;0.6989938164088769;FWAF
EZ3L6QS6CC65;RON;1.18E7;3;RON;MONE;360T;4.247630127118644;FWAF
EZ3LC6502981;USD;8.2E7;3;JPY;MONE;360T;107.24640609756098;FWAF
EZ3M9CQJXY32;CHF;3.0718127129E8;17;CHF;MONE;360T;1.0643092887568195;FWAF
EZ3M9CQJXY32;EUR;1.15E8;6;CHF;MONE;360T;1.0671365304347826;FWAF
EZ3NMGBH5CP2;RON;9.85E7;4;RON;MONE;360T;4.250373326903554;FWAF
EZ3NR5N8B8V4;MXN;1.8359647317E9;13;MXN;MONE;360T;22.517784178517118;FWAF
EZ3NR5N8B8V4;USD;7.6E7;6;MXN;MONE;360T;22.621476842105263;FWAF
EZ3P06NJ3QC5;USD;3.6608E7;16;USD;MONE;360T;1.1400261623825392;FWAF
EZ3Q2GZ4B3T8;USD;1.502E7;2;CHF;MONE;360T;0.9368401571238347;FWAF
EZ3QPJ8P68S2;PLN;7.891E8;15;PLN;MONE;360T;3.950812620555063;FWAF
EZ3R6SR6XDG8;HKD;3.266E8;9;HKD;MONE;360T;7.750596101530926;FWAF
EZ3RGR8BJ327;MXN;9800000.0;2;MXN;MONE;360T;22.407562857142857;FWAF
EZ3S6XJ51482;CNY;2.78756649E9;21;CNY;MONE;360T;7.003020520593214;FWAF
EZ3S6XJ51482;USD;7.3E7;4;CNY;MONE;360T;7.01517397260274;FWAF
EZ3SQW4ZX4C9;CNY;2.8678E9;15;CNY;MONE;360T;7.010945370388451;FWAF
EZ3SQW4ZX4C9;USD;3.106E8;24;CNY;MONE;360T;7.00020176046362;FWAF
EZ3SW6F1B169;RUB;1.375605881E9;5;RUB;MONE;360T;80.25246011631371;FWAF
EZ3T2B9Q31Y1;NZD;2.85E7;5;USD;MONE;360T;0.6575392631578947;FWAF
EZ3TRZYZ3192;SEK;2.35E7;2;SEK;MONE;360T;10.390839723404255;FWAF
EZ3TYV4NZN43;ZAR;4.846E8;4;ZAR;MONE;360T;19.026751748617418;FWAF
EZ3VJ9BYWMY9;USD;5500000.0;3;USD;MONE;360T;1.1473207818181819;FWAF
EZ3VZ2SGMQH2;EUR;4.0E7;2;GBP;MONE;360T;0.896708875;FWAF
EZ3W14X6SQM8;CNY;2.8014275E7;3;CNY;MONE;360T;7.928467392775647;FWAF
EZ3WKF2GL8M8;USD;1700000.0;3;USD;MONE;360T;1.152932394117647;FWAF
EZ3WSNKKG6R1;RUB;1.1678E9;2;RUB;MONE;360T;80.18738209624935;FWAF
EZ3Y5KTL8WR8;GBP;3.0E7;2;CHF;MONE;360T;1.18859625;FWAF
EZ3Z7KGQXG64;SEK;1.2819535425E8;12;SEK;MONE;360T;10.398247441752023;FWAF
EZ3ZC1W010D1;AUD;1.7338465E7;7;AUD;MONE;360T;1.630155678641679;FWAF
EZ40G0TXXKG2;CNY;6.44E7;4;CNY;MONE;360T;7.983575052795031;FWAF
EZ40H278Y8K3;GBP;4500.0;3;GBP;MONE;360T;0.9103040000000001;FWAF
EZ40HWN7QP30;EUR;1.00093E9;15;USD;MONE;360T;1.1295921874097088;FWAF
EZ40HWN7QP30;USD;2.02500835904E9;59;USD;MONE;360T;1.1276906675385159;FWAF
EZ40VQ3BCT18;SGD;2.3E7;2;SGD;MONE;360T;1.5876468695652175;FWAF
EZ41DZLZG578;AUD;5.6E7;4;AUD;MONE;360T;1.6304944544642859;FWAF
EZ448QY8WKZ7;RON;5.41E7;5;RON;MONE;360T;4.236427101367838;FWAF
EZ448QY8WKZ7;USD;250000.0;2;RON;MONE;360T;4.247848199999999;FWAF
EZ4525FGZ447;CAD;1.962379E7;8;CAD;MONE;360T;1.5420905621360605;FWAF
EZ45XR8WFYG9;NOK;9.407483086E7;4;NOK;MONE;360T;10.647493305405114;FWAF
EZ4648K2HT78;USD;364000.0;2;USD;MONE;360T;1.2609547793956044;FWAF
EZ466NMPKM44;RUB;8.23805881E8;3;RUB;MONE;360T;81.18126856375399;FWAF
EZ468KNRBSD6;HKD;3.687E8;11;HKD;MONE;360T;7.750664777868185;FWAF
EZ468KNRBSD6;USD;2.2E7;2;HKD;MONE;360T;7.75089;FWAF
EZ46CZHV59L2;NZD;5.0E7;8;USD;MONE;360T;0.654501982;FWAF
EZ46R8HNLTC7;SEK;2.2466264301E8;13;SEK;MONE;360T;10.3725348924332;FWAF
EZ47JTT3CR08;GBP;6461230.71;7;GBP;MONE;360T;0.9051996572873992;FWAF
EZ47XYHG0PN1;HUF;1.402E9;5;HUF;MONE;360T;310.0747414835949;FWAF
EZ48FRLK1SB6;USD;9.394E7;5;USD;MONE;360T;1.141382826431765;FWAF
EZ49KD18DMK2;GBP;2.4E8;2;GBP;MONE;360T;0.9066313333333333;FWAF
EZ4BKY1YJLN1;RUB;1.401E9;2;RUB;MONE;360T;81.35222912205568;FWAF
EZ4BNFSJRBT2;JPY;2.890456634E10;11;JPY;MONE;360T;121.98685976073077;FWAF
EZ4C8CW1HLX9;BGN;6500000.0;2;BGN;MONE;360T;1.715752923076923;FWAF
EZ4CBJ0V6SP5;NOK;1.3948E7;2;NOK;MONE;360T;10.709673809807857;FWAF
EZ4CQ03Y2Y71;HKD;9780000.0;4;HKD;MONE;360T;8.740531189161555;FWAF
EZ4CV0L1T6T0;SEK;3.232865315E7;2;SEK;MONE;360T;10.349069460857654;FWAF
EZ4FW74DT664;NOK;3.81E8;6;NOK;MONE;360T;9.463135917322834;FWAF
EZ4G70MLZ9Y8;SAR;4.68E7;5;SAR;MONE;360T;3.7506093482905984;FWAF
EZ4GMYLX5ZJ0;SEK;8.3333E8;6;SEK;MONE;360T;10.343904354481417;FWAF
EZ4GRJVJGRC3;EUR;3.9146E7;3;GBP;MONE;360T;0.8968142470086344;FWAF
EZ4GRJVJGRC3;GBP;1.01713329475E9;29;GBP;MONE;360T;0.9067070061143426;FWAF
EZ4H1PJ1YPK0;CAD;2.728226917E7;9;CAD;MONE;360T;1.5346507378672514;FWAF
EZ4H5M6P7YK4;PLN;3.0135E8;2;PLN;MONE;360T;4.493235770366684;FWAF
EZ4HFG12HSG9;CNY;1.14E7;2;CNY;MONE;360T;7.9960778947368425;FWAF
EZ4HQ9D039K6;GBP;1.25E8;3;USD;MONE;360T;1.25969564;FWAF
EZ4KKRX9YBN4;TRY;2.467E8;10;TRY;MONE;360T;6.859436677138224;FWAF
EZ4KKRX9YBN4;USD;8.0E7;6;TRY;MONE;360T;6.8672505;FWAF
EZ4KPFL7R0D9;USD;1576120.0;3;USD;MONE;360T;1.1435148176027206;FWAF
EZ4KPXPF6XQ8;AED;7.05E7;8;AED;MONE;360T;3.6730114468085104;FWAF
EZ4LCKWS7XV1;NOK;6000000.0;2;NOK;MONE;360T;10.7275995;FWAF
EZ4LPQCJF5W9;CAD;9.0455E8;18;CAD;MONE;360T;1.3543999225692334;FWAF
EZ4M69WPDBM8;EUR;2.1413E8;5;USD;MONE;360T;1.1406584075561574;FWAF
EZ4M69WPDBM8;USD;4.5496247977E8;12;USD;MONE;360T;1.1404282110195947;FWAF
EZ4MNZSTHHL1;ZAR;8.767E8;7;ZAR;MONE;360T;16.732112136420668;FWAF
EZ4NB42N0C20;USD;1.002E8;2;CHF;MONE;360T;0.934485187225549;FWAF
EZ4NB9CDSRF4;ILS;1.68E7;3;ILS;MONE;360T;3.4352155;FWAF
EZ4NBDG8MRF8;MXN;2.0957E9;13;MXN;MONE;360T;22.318701467862766;FWAF
EZ4NBDG8MRF8;USD;6.0E7;4;MXN;MONE;360T;22.584889666666665;FWAF
EZ4NVGY9LPC0;TRY;2.0043E8;3;TRY;MONE;360T;6.869469929751035;FWAF
EZ4QNJS26438;HKD;8200000.0;2;HKD;MONE;360T;8.844493414634146;FWAF
EZ4RJBGWW510;NZD;1.23E7;3;NZD;MONE;360T;1.7403386178861788;FWAF
EZ4SDRSDLYF9;THB;1.125E7;3;THB;MONE;360T;31.327444444444446;FWAF
EZ4SKL67H0F1;ILS;8400000.0;2;ILS;MONE;360T;3.4465993285714287;FWAF
EZ4SYQ4T5663;CNY;1.9627065E8;4;CNY;MONE;360T;7.015390851882873;FWAF
EZ4V3D063C78;MXN;6.93738625E7;2;MXN;MONE;360T;25.560881350577098;FWAF
EZ4VJNF86CD7;USD;8900000.0;3;INR;MONE;360T;75.71185393258428;FWAF
EZ4WBB5YZW40;RUB;5.14E9;9;RUB;MONE;360T;71.36341580291828;FWAF
EZ4XV7LF7VF0;HKD;1.3091320055E8;8;HKD;MONE;360T;8.865833618372088;FWAF
EZ50MGK4X4H3;USD;3117774.9;3;USD;MONE;360T;1.1440012051907915;FWAF
EZ50YX9P24B8;USD;1300000.0;2;USD;MONE;360T;1.1405245384615383;FWAF
EZ51YYNP87R7;SEK;1.8271E9;13;SEK;MONE;360T;9.183103005577143;FWAF
EZ5210C7J0Y3;TRY;2.079E8;6;TRY;MONE;360T;6.856473144540645;FWAF
EZ53S8Z30XY3;DKK;1.0800492796E8;6;DKK;MONE;360T;7.444900982896271;FWAF
EZ5487TTFG52;GBP;3.2E7;5;USD;MONE;360T;1.252382734375;FWAF
EZ55410GKTY0;HUF;4.0593E10;4;HUF;MONE;360T;313.2774220062572;FWAF
EZ55DDXJZVH3;HUF;4.055E10;3;HUF;MONE;360T;313.28247274969175;FWAF
EZ56FKKL0600;SEK;1.6149419808999997E8;9;SEK;MONE;360T;10.351906120878446;FWAF
EZ59KPC5K128;CAD;2281510.0;5;CAD;MONE;360T;1.5345088278403338;FWAF
EZ59SN5KLZ19;AUD;8.7762E7;13;AUD;MONE;360T;1.630664919236116;FWAF
EZ5CJ376PMF0;DKK;6.398E8;14;DKK;MONE;360T;6.5335765429509225;FWAF
EZ5F5RZ7QB45;JPY;4.9586E10;18;JPY;MONE;360T;106.94878246985036;FWAF
EZ5F5RZ7QB45;USD;3.41E7;4;JPY;MONE;360T;107.01481202346041;FWAF
EZ5G41R40XS3;SEK;7.709E8;7;SEK;MONE;360T;9.068747636658452;FWAF
EZ5KDFMVYTM2;GBP;5.823175E8;22;USD;MONE;360T;1.2574688140576231;FWAF
EZ5KG40B7HM2;JPY;3.638E9;5;JPY;MONE;360T;120.55770399945025;FWAF
EZ5LGW0HYDB4;PLN;1.1E8;2;PLN;MONE;360T;3.9520645454545456;FWAF
EZ5LVHN3BPV7;PLN;3.5E7;2;PLN;MONE;360T;3.9389371428571427;FWAF
EZ5M09PT2662;USD;5.0E7;4;TRY;MONE;360T;6.8858454;FWAF
EZ5MBM4MQT79;RON;8300000.0;3;RON;MONE;360T;4.246506927710843;FWAF
EZ5MSLZ3M733;USD;7000000.0;3;USD;MONE;360T;1.1533093571428572;FWAF
EZ5MY7RRMM46;CAD;2.43095E8;9;CAD;MONE;360T;1.5470781910775624;FWAF
EZ5PRRX8B8K6;SEK;9.58E8;13;SEK;MONE;360T;9.0805669454071;FWAF
EZ5QFKLB2Z78;CNY;1.3014275E7;2;CNY;MONE;360T;7.921696866734798;FWAF
EZ5QXN1DQ648;CHF;6.5467E8;12;CHF;MONE;360T;0.9401509924083891;FWAF
EZ5QXN1DQ648;USD;2.4E8;7;CHF;MONE;360T;0.9399832083333334;FWAF
EZ5QZF92X3T7;HUF;1.734E9;3;HUF;MONE;360T;353.5839993079585;FWAF
EZ5RNXYK5W28;EUR;2.50337873905E9;31;USD;MONE;360T;1.1369627475443862;FWAF
EZ5RNXYK5W28;USD;3.69606039365E9;121;USD;MONE;360T;1.1349889866131333;FWAF
EZ5TPP1TPJW8;USD;1.22E7;3;USD;MONE;360T;1.1441689262295083;FWAF
EZ5V41DYV727;USD;6.0E7;3;CNY;MONE;360T;7.011355;FWAF
EZ5V9HB8YCY2;USD;7.5E7;5;CNY;MONE;360T;7.02183218;FWAF
EZ5WYN4NH500;USD;648230.28;3;USD;MONE;360T;1.1406928030814418;FWAF
EZ5X1ND718P4;RUB;1.236E9;4;RUB;MONE;360T;81.39432629579288;FWAF
EZ5X35KFK2S4;EUR;5.802345E8;12;USD;MONE;360T;1.141176036576591;FWAF
EZ5X35KFK2S4;USD;1.3199949185400002E9;40;USD;MONE;360T;1.137044227468004;FWAF
EZ5X5BVQPRG5;EUR;1.05354E8;2;USD;MONE;360T;1.13850437982611;FWAF
EZ5X5BVQPRG5;USD;3.2924915619E8;11;USD;MONE;360T;1.1439546205684017;FWAF
EZ5YC7DMND48;USD;3000000.0;2;USD;MONE;360T;1.1515423333333332;FWAF
EZ5ZDR69H664;CZK;7.5E7;4;CZK;MONE;360T;26.7075056;FWAF
EZ5ZHFBCKW71;CHF;7.45E7;3;CHF;MONE;360T;0.9397058590604027;FWAF
EZ6026DQVGH9;GBP;1.692310308E9;24;USD;MONE;360T;1.255235082588522;FWAF
EZ602LCM2Q74;AUD;1.29E7;2;AUD;MONE;360T;1.6343705348837212;FWAF
EZ604MQJCGC7;SGD;1.024E8;4;SGD;MONE;360T;1.3922876972656248;FWAF
EZ60674PKKM9;USD;1.84E8;8;ZAR;MONE;360T;16.680121641304346;FWAF
EZ60674PKKM9;ZAR;4.06681224564E9;23;ZAR;MONE;360T;16.71296833392602;FWAF
EZ60V0WLY2B6;USD;1.5027E7;2;USD;MONE;360T;1.1427302775004993;FWAF
EZ61JJY55ZR1;USD;5.0E7;3;MXN;MONE;360T;22.5993354;FWAF
EZ61LGKKPZ32;USD;2125000.0;2;USD;MONE;360T;0.6982384352941177;FWAF
EZ61QLYTFL90;MXN;1.2002E9;9;MXN;MONE;360T;22.48481920929845;FWAF
EZ61QLYTFL90;USD;3.0E7;2;MXN;MONE;360T;22.422823333333334;FWAF
EZ62FQK6BSG8;TRY;6.27E7;2;TRY;MONE;360T;7.833710983253588;FWAF
EZ62LTYVC829;EUR;5.55E8;3;USD;MONE;360T;1.1362481981981982;FWAF
EZ62LTYVC829;USD;2.10252432E8;7;USD;MONE;360T;1.1357475379025912;FWAF
EZ63494G3B93;CHF;1.16334632E8;5;CHF;MONE;360T;1.064328711962565;FWAF
EZ63YWLYTMD8;JPY;4.4821674895E10;16;JPY;MONE;360T;122.14703445259087;FWAF
EZ650K6NR719;BGN;7100000.0;2;BGN;MONE;360T;1.9563610985915494;FWAF
EZ65SXW7TSX2;SEK;1.09753987E9;15;SEK;MONE;360T;10.36424030723689;FWAF
