ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01BMLTQB85;USD;800000.0;2;SEK;MONE;360T;10.372187749999998;FWAF
EZ02TYRVYDN3;USD;3.87E7;7;MXN;MONE;360T;17.89102130310077;FWAF
EZ04KQG25SZ2;PLN;1.05E7;2;PLN;MONE;360T;4.3147935904761905;FWAF
EZ07GNCRG459;JPY;1.0213E10;19;JPY;MONE;360T;167.24794329775776;FWAF
EZ087W2MQ5F2;EUR;1.0101608E7;6;SEK;MONE;360T;11.34308360475656;FWAF
EZ08VCYS9GH3;AED;2565000.0;2;AED;MONE;360T;3.9930875263157892;FWAF
EZ0B13CL32T6;GBP;7000000.0;4;SEK;MONE;360T;13.32231218;FWAF
EZ0B8J247T15;GBP;3339800.0;3;GBP;MONE;360T;0.8638814691298881;FWAF
EZ0BF97LV443;ZAR;1.458E8;4;ZAR;MONE;360T;18.63625361316873;FWAF
EZ0C7NH2T513;SGD;6466900.0;2;SGD;MONE;360T;1.4653864491332789;FWAF
EZ0DTDRY0607;EUR;216375.0;3;SEK;MONE;360T;11.376680596233392;FWAF
EZ0DYVP60N48;CNY;5.847080529E7;2;CNY;MONE;360T;7.87196198188874;FWAF
EZ0F13SN3JQ5;AUD;3.01151E7;15;AUD;MONE;360T;1.6365667326049058;FWAF
EZ0F9C784PL0;EUR;9.78796E8;13;USD;MONE;360T;1.0838210675078361;FWAF
EZ0F9C784PL0;USD;4.7939901892E8;35;USD;MONE;360T;1.087578583263443;FWAF
EZ0FZDJ06GR6;USD;400000.0;2;CHF;MONE;360T;0.8583435500000001;FWAF
EZ0H3GNN2172;MXN;8825000.0;2;MXN;MONE;360T;24.299408685552407;FWAF
EZ0H3Y7WWP33;RON;9.04E7;10;RON;MONE;360T;4.977200282411505;FWAF
EZ0KB8277VN1;EUR;2979257.33;6;SEK;MONE;360T;11.330418000525366;FWAF
EZ0KCZ7ZJ3H1;PLN;3.0761212421E8;12;PLN;MONE;360T;4.299631390062793;FWAF
EZ0L4VFB7292;ZAR;6.2631764601E8;4;ZAR;MONE;360T;20.573561847710458;FWAF
EZ0L9JLT5KL4;GBP;4.8003662E7;2;GBP;MONE;360T;0.852529724454126;FWAF
EZ0LNFDMZSB0;PLN;1774000.0;2;PLN;MONE;360T;4.308512333145434;FWAF
EZ0NBJVB5PY1;JPY;1.1910875962E10;27;JPY;MONE;360T;168.96343165526025;FWAF
EZ0VTR8J93M8;CNY;3.0E7;2;CNY;MONE;360T;7.764571;FWAF
EZ0W31MMLJS6;USD;112178.54000000001;2;MXN;MONE;360T;17.70694850462869;FWAF
EZ0XBXCPS658;SGD;4650000.0;4;SGD;MONE;360T;1.3448022043010752;FWAF
EZ0XX75H9KW2;USD;842000.0;4;USD;MONE;360T;1.0946280238717339;FWAF
EZ0YNW7WB0R2;USD;3.71413985E7;14;USD;MONE;360T;1.090696392195174;FWAF
EZ0Z0P6BK3N6;HKD;2.2012539543E8;10;HKD;MONE;360T;8.50554611228255;FWAF
EZ0Z931SKKY8;EUR;470700.0;2;RON;MONE;360T;4.981329349904398;FWAF
EZ10FFHDPG22;USD;5.167175E7;9;CNY;MONE;360T;7.2191042748213485;FWAF
EZ10YGF8F536;USD;482200.0;2;USD;MONE;360T;1.1001928450435503;FWAF
EZ10ZJ1G8XS8;TRY;3.652477029E7;3;TRY;MONE;360T;35.2056527918933;FWAF
EZ13VGVQ40Y6;USD;9.6263156E7;7;SEK;MONE;360T;10.517531355320964;FWAF
EZ1652YNRYB4;SGD;1500000.0;2;SGD;MONE;360T;1.4655119333333335;FWAF
EZ16DY0XHJS6;TRY;1.78E8;7;TRY;MONE;360T;35.370369648876405;FWAF
EZ172MQ4D3N6;USD;900000.0;2;SEK;MONE;360T;10.159192222222222;FWAF
EZ177DT8W7R3;EUR;1.58E7;3;USD;MONE;360T;1.0979917512658228;FWAF
EZ177DT8W7R3;USD;2.65627356E8;22;USD;MONE;360T;1.0979080387091456;FWAF
EZ17FCRY3V30;USD;865000.0;3;USD;MONE;360T;0.6650862;FWAF
EZ17R01J3500;NOK;3.01E7;2;SEK;MONE;360T;0.9876640564784054;FWAF
EZ17ZWP3QY12;NOK;1.4379153E8;13;NOK;MONE;360T;11.418019389917125;FWAF
EZ184YXSB7H0;USD;6760000.0;4;USD;MONE;360T;1.1059846863905327;FWAF
EZ18FG5RHQP6;EUR;8.547890219E7;13;GBP;MONE;360T;0.8504617121986592;FWAF
EZ18FG5RHQP6;GBP;5.542105611E7;5;GBP;MONE;360T;0.85288778330787;FWAF
EZ18M1Y6HHB4;EUR;9000000.0;5;USD;MONE;360T;1.0956234777777778;FWAF
EZ18M1Y6HHB4;USD;7070550.0;3;USD;MONE;360T;1.0987292317012114;FWAF
EZ19144PQ935;CNY;1.681E7;3;CNY;MONE;360T;7.83431163866746;FWAF
EZ1BGJ80T6H5;USD;1.4E7;14;BRL;MONE;360T;5.380021428571428;FWAF
EZ1BL10ZF6F3;USD;2975000.0;4;USD;MONE;360T;1.1151072521008405;FWAF
EZ1BW0R7SPM7;JPY;1.661225E9;6;JPY;MONE;360T;169.20081490195489;FWAF
EZ1CRDW2KXL9;EUR;3810000.0;2;SEK;MONE;360T;11.340365976902888;FWAF
EZ1CRDW2KXL9;SEK;2.26E7;2;SEK;MONE;360T;11.364321858407079;FWAF
EZ1DD4K3Y200;TRY;2.98E7;8;TRY;MONE;360T;32.31717466510067;FWAF
EZ1F08JQM3D1;EUR;1134071.0;6;SEK;MONE;360T;11.421459147185141;FWAF
EZ1GPM685BW1;EUR;1534000.0;2;GBP;MONE;360T;0.8519917;FWAF
EZ1GPM685BW1;GBP;2.455814E7;2;GBP;MONE;360T;0.8527853912734433;FWAF
EZ1JB87WJ966;USD;798000.0;2;JPY;MONE;360T;153.28029413533835;FWAF
EZ1L68HRB5N8;USD;1.4605765999E8;15;USD;MONE;360T;1.0889167301817562;FWAF
EZ1LHP5JGYG3;ZAR;3.389E8;3;ZAR;MONE;360T;18.70973694461493;FWAF
EZ1M7Y9PMCM9;USD;3.7331E8;12;USD;MONE;360T;1.098201306153063;FWAF
EZ1MJQ38D3D7;USD;2.6655E7;7;USD;MONE;360T;1.1012758352466705;FWAF
EZ1N3SC57J62;PLN;4.75E8;2;PLN;MONE;360T;4.34617772631579;FWAF
EZ1NGZ2SW5R5;USD;5.4E7;54;BRL;MONE;360T;5.390267037037037;FWAF
EZ1NLMD4B242;CHF;8.19E7;2;CHF;MONE;360T;0.967119946031746;FWAF
EZ1P1DFCNDG2;JPY;6.0E9;2;JPY;MONE;360T;155.5279;FWAF
EZ1PBNFZ3201;USD;3.6292E7;2;USD;MONE;360T;1.1034457153036483;FWAF
EZ1PF4RBWMS0;HUF;3.4638E9;2;HUF;MONE;360T;390.67913189560596;FWAF
EZ1PT2ZN0551;EUR;1.08032601E8;11;SEK;MONE;360T;11.30068349877841;FWAF
EZ1PT2ZN0551;SEK;1.53E7;3;SEK;MONE;360T;11.389186294117646;FWAF
EZ1Q8TFWVS68;USD;229463.0;2;SEK;MONE;360T;10.403973379533955;FWAF
EZ1QSGXKYMZ1;USD;2.93356E8;4;USD;MONE;360T;1.143296411748183;FWAF
EZ1SFKVJYT69;USD;3.7382007613E9;9;USD;MONE;360T;1.094605457578406;FWAF
EZ1SX450HH42;EUR;5000000.0;2;CHF;MONE;360T;0.88591534;FWAF
EZ1T8RBVZ692;USD;7.0E7;2;USD;MONE;360T;1.0947814285714286;FWAF
EZ1T9TP98251;PLN;1.025E7;2;PLN;MONE;360T;4.296367678048781;FWAF
EZ1TCQKQL421;MXN;1.3E7;2;MXN;MONE;360T;19.2298942;FWAF
EZ1TGPHMSWZ1;EUR;1100000.0;2;SEK;MONE;360T;11.37266419090909;FWAF
EZ1TLW9YFL57;CNY;5.65E7;3;CNY;MONE;360T;7.888721938053098;FWAF
EZ1TLW9YFL57;EUR;1.15E8;5;CNY;MONE;360T;7.886363065217392;FWAF
EZ1TVYYXZTH3;CHF;7.894337156E7;6;CHF;MONE;360T;0.8955249571856142;FWAF
EZ1TVYYXZTH3;USD;3.92E7;8;CHF;MONE;360T;0.8937467767857145;FWAF
EZ1VB3MK2NX9;EUR;646207.2;2;CHF;MONE;360T;0.9273381057926932;FWAF
EZ1VRFXPMSW3;GBP;4034000.0;3;GBP;MONE;360T;0.8536910527516113;FWAF
EZ1WFCQBFLJ3;EUR;200101.71000000002;3;GBP;MONE;360T;0.8529715987928138;FWAF
EZ1WFCQBFLJ3;GBP;9.9925E7;10;GBP;MONE;360T;0.8531680322491869;FWAF
EZ1WJSDXYZ91;USD;1183000.0;3;USD;MONE;360T;1.096378595350803;FWAF
EZ1X4RD4M9G2;EUR;5.21E7;2;GBP;MONE;360T;0.8525176967370441;FWAF
EZ1X4RD4M9G2;GBP;1.6358582282999998E8;17;GBP;MONE;360T;0.8517919158604202;FWAF
EZ1X7VWLTWF6;CZK;9.89E7;3;CZK;MONE;360T;24.77068208291203;FWAF
EZ1YBLLP34G1;USD;1895000.0;2;PLN;MONE;360T;3.9499582000000006;FWAF
EZ1YFFG4X9N2;GBP;761501.1900000001;5;USD;MONE;360T;1.273512323492985;FWAF
EZ1Z8LQRR8G1;CZK;3.288E8;6;CZK;MONE;360T;24.727944467761557;FWAF
EZ20NC94T3Z2;SEK;1.2E8;4;SEK;MONE;360T;11.3587205;FWAF
EZ220FHYGPN3;EUR;1.49E8;6;USD;MONE;360T;1.0921394791946306;FWAF
EZ220FHYGPN3;USD;4.8213825E7;10;USD;MONE;360T;1.0931274622922988;FWAF
EZ22N1VKDD76;EUR;4514000.0;2;CZK;MONE;360T;24.717201390784226;FWAF
EZ23S7VK7LQ8;USD;2570000.0;3;USD;MONE;360T;1.0982039214007782;FWAF
EZ23WDX7B5J5;USD;2.0464109988E8;11;USD;MONE;360T;1.0900150358658744;FWAF
EZ23YPRWS937;USD;1.4702804939999998E7;7;MXN;MONE;360T;17.38567033967482;FWAF
EZ241DMYP964;USD;1060000.0;2;USD;MONE;360T;1.1035783688679246;FWAF
EZ24N8RQ5MY2;USD;1.77645178E8;10;USD;MONE;360T;1.0891034533535224;FWAF
EZ252XNJCJK6;EUR;46746.68;2;NOK;MONE;360T;11.493019164742394;FWAF
EZ259KZZD842;SGD;2004000.0;3;SGD;MONE;360T;1.34743430499002;FWAF
EZ27BFHYR9K1;RON;1.85E7;3;RON;MONE;360T;4.981132645945946;FWAF
EZ27CQQBJD25;SGD;476609.33;2;SGD;MONE;360T;1.350633664653365;FWAF
EZ27CQQBJD25;USD;984000.0;2;SGD;MONE;360T;1.3437730000000003;FWAF
EZ29B88DNTV7;USD;2000000.0;3;SEK;MONE;360T;10.466631565;FWAF
EZ29W20P0ZZ1;USD;935362.25;10;USD;MONE;360T;1.0916873159511196;FWAF
EZ29YVQ49RR8;EUR;1.4E7;4;EUR;MONE;360T;0.9201480714285715;FWAF
EZ29YVQ49RR8;EUR;2.505E8;3;USD;MONE;360T;1.0891597263473054;FWAF
EZ29YVQ49RR8;USD;9.361698385799999E8;67;USD;MONE;360T;1.0881100897456435;FWAF
EZ2CS3X5TW65;GBP;9600000.0;3;GBP;MONE;360T;0.8550949354166667;FWAF
EZ2DQ4N39PF7;USD;7120000.0;4;USD;MONE;360T;1.1044131643258428;FWAF
EZ2DX0W7FL70;USD;9970619.1;5;USD;MONE;360T;1.10091309636024;FWAF
EZ2F4PSBZJZ7;EUR;1.577E8;9;USD;MONE;360T;1.0865286982308178;FWAF
EZ2F4PSBZJZ7;USD;8.315216175E8;34;USD;MONE;360T;1.086016353000907;FWAF
EZ2FX446QK30;EUR;9310000.0;5;USD;MONE;360T;1.0876726919441462;FWAF
EZ2FX446QK30;USD;2.8820365396000004E8;21;USD;MONE;360T;1.0890320065893662;FWAF
EZ2FYYVY04Y0;USD;2.42E8;2;USD;MONE;360T;1.2777575000000003;FWAF
EZ2H02JR72S2;USD;7.116791871E7;25;USD;MONE;360T;1.089582217562667;FWAF
EZ2H1QJGZN13;EUR;2012000.0;2;NOK;MONE;360T;11.56605054274354;FWAF
EZ2JKM236F91;TRY;3.8E7;2;TRY;MONE;360T;38.159934850000006;FWAF
EZ2LL7JJB379;EUR;2.9655E7;13;USD;MONE;360T;1.1034156335187995;FWAF
EZ2LL7JJB379;USD;1.407584E8;9;USD;MONE;360T;1.1039876750130717;FWAF
EZ2LQVRPN171;USD;3.24E7;2;USD;MONE;360T;1.1051338592592594;FWAF
EZ2M4WM9P3J4;GBP;7.3750372E7;12;GBP;MONE;360T;0.852301824825697;FWAF
EZ2NCGWDGHL4;USD;295878.0;3;SEK;MONE;360T;10.391415387250827;FWAF
EZ2NGTXPTZP6;DKK;2.0625E8;4;DKK;MONE;360T;7.4600096036363635;FWAF
EZ2NH7R75P40;JPY;7.5E9;2;JPY;MONE;360T;155.305436;FWAF
EZ2NH7R75P40;USD;3.2078E8;9;JPY;MONE;360T;155.01797043643617;FWAF
EZ2PH8Q7RJK8;CNY;1.304285695E9;5;CNY;MONE;360T;7.838641940291111;FWAF
EZ2Q2ZBCQRT6;EUR;175406.0;2;CHF;MONE;360T;0.9658079664230415;FWAF
EZ2Q7W8T8CY9;AUD;500000.0;2;AUD;MONE;360T;1.63528728;FWAF
EZ2QGYSQ0R38;EUR;1.0928542172E8;4;USD;MONE;360T;1.0891491024420403;FWAF
EZ2QGYSQ0R38;USD;7.6839455841E8;49;USD;MONE;360T;1.0872438028584603;FWAF
EZ2R1PVFTHN7;EUR;6.6611614285E8;23;USD;MONE;360T;1.087699367646097;FWAF
EZ2R1PVFTHN7;USD;7.0887059858E8;43;USD;MONE;360T;1.088830150816816;FWAF
EZ2RHRGK6N75;USD;5.3175395269999996E7;10;USD;MONE;360T;1.0933328305110313;FWAF
EZ2RXX78WCS9;GBP;2173000.0;2;CHF;MONE;360T;1.138944;FWAF
EZ2S7Q7JV6B2;USD;1120752.0;4;USD;MONE;360T;1.0911163995652025;FWAF
EZ2S9ML006Z3;USD;5000000.0;5;BRL;MONE;360T;5.390208;FWAF
EZ2W244L1027;USD;700000.0;2;SEK;MONE;360T;10.307515714285714;FWAF
EZ2WN4G41820;EUR;1100000.0;2;SEK;MONE;360T;11.374959645454545;FWAF
EZ2WS9P910P2;EUR;800000.0;4;PLN;MONE;360T;4.3080459375;FWAF
EZ2X8YB7PGL3;NOK;1.673976011E7;3;SEK;MONE;360T;0.9856505015019078;FWAF
EZ2Y9GVFVD05;EUR;3157321.0;2;SEK;MONE;360T;11.308023029707147;FWAF
EZ2YCTW8Q9Z4;MXN;1.3173102E8;4;MXN;MONE;360T;19.22348979346106;FWAF
EZ2ZC86QGWR6;EUR;7000000.0;2;NOK;MONE;360T;11.4210171;FWAF
EZ2ZTHZ4R0F7;GBP;7.373057978999999E7;12;GBP;MONE;360T;0.8512426899217973;FWAF
EZ306T6X3150;PLN;3.8E7;2;PLN;MONE;360T;4.308941410526316;FWAF
EZ30R6M3PR04;EUR;990628.0;4;USD;MONE;360T;1.1025834226638052;FWAF
EZ30R6M3PR04;USD;7400000.0;3;USD;MONE;360T;1.103761881081081;FWAF
EZ30XZS1W8B3;USD;1086328.0;3;USD;MONE;360T;1.099655750454743;FWAF
EZ33HSLRMH85;EUR;6000000.0;2;NOK;MONE;360T;11.386822299999999;FWAF
EZ342H2H7JG3;CNY;610000.0;2;CNY;MONE;360T;7.827020131147542;FWAF
EZ34DBC1MMQ2;GBP;1.560794832E7;2;USD;MONE;360T;1.2735964790816428;FWAF
EZ34QZK4RFS2;RON;113200.0;2;RON;MONE;360T;5.047568517667844;FWAF
EZ35D2Q0RKD8;USD;5000000.0;5;KRW;MONE;360T;1365.16;FWAF
EZ36BRV4MSX8;EUR;4000000.0;3;USD;MONE;360T;1.0990313999999999;FWAF
EZ36BRV4MSX8;USD;4422300.0;2;USD;MONE;360T;1.101627624693033;FWAF
EZ38N9HNXYR2;USD;206125.0;2;SEK;MONE;360T;10.418108974530016;FWAF
EZ38VG0ZWSL0;AUD;5.016670032E7;3;AUD;MONE;360T;1.6316164168176683;FWAF
EZ39ZF8CPZS2;CZK;1.20144823E8;6;CZK;MONE;360T;24.717053925855964;FWAF
EZ3BG9QN6N81;EUR;2.4625513E7;3;SEK;MONE;360T;11.35856048228674;FWAF
EZ3BG9QN6N81;SEK;1.7527359351E8;10;SEK;MONE;360T;11.411701026194919;FWAF
EZ3C8NJ8GQB7;SAR;1.35E7;2;SAR;MONE;360T;3.7514074444444443;FWAF
EZ3CQ088DFX7;DKK;1.191219527E8;5;SEK;MONE;360T;1.5275551850521338;FWAF
EZ3H031J5PB6;GBP;402286.68;2;USD;MONE;360T;1.2761690579228724;FWAF
EZ3HSYSRQV86;JPY;1.924447009E10;5;JPY;MONE;360T;168.96457584967274;FWAF
EZ3KM1JP1QM5;USD;4.3265E7;6;USD;MONE;360T;1.0912692586663586;FWAF
EZ3KMTMP7PX9;CHF;3.0E8;2;CHF;MONE;360T;0.96925055;FWAF
EZ3L3X27GH60;USD;1044826.0;4;USD;MONE;360T;1.1070772030807041;FWAF
EZ3LGG230H73;GBP;3196000.0;2;GBP;MONE;360T;0.860292436795995;FWAF
EZ3M4680NJX9;GBP;86649.16;2;USD;MONE;360T;1.2723927;FWAF
EZ3M4680NJX9;USD;502200.0;2;USD;MONE;360T;1.2805257616487455;FWAF
EZ3MM0ZNF2S7;USD;620000.0;2;CLP;MONE;360T;915.8320387096774;FWAF
EZ3MMF3NYWY2;EUR;419905.0;2;CHF;MONE;360T;0.9642711441385551;FWAF
EZ3MTZGZFK79;EUR;1560000.0;2;PLN;MONE;360T;4.295223133333333;FWAF
EZ3MTZGZFK79;PLN;5950000.0;2;PLN;MONE;360T;4.305638201680671;FWAF
EZ3N7M45KNX2;EUR;2300000.0;2;SEK;MONE;360T;11.367083695652173;FWAF
EZ3P2W9M4753;NOK;8.113E8;2;NOK;MONE;360T;11.480234624799703;FWAF
EZ3QS9N7LKL2;EUR;6.000943E8;9;USD;MONE;360T;1.0872451298585906;FWAF
EZ3QS9N7LKL2;USD;2.0589171412E8;20;USD;MONE;360T;1.0902547148916597;FWAF
EZ3S2LRFGX22;THB;2.15E7;2;THB;MONE;360T;39.82958139534884;FWAF
EZ3SGK9SKM84;HUF;5.5E8;2;HUF;MONE;360T;359.86307454545454;FWAF
EZ3SLCBS3895;EUR;1830000.0;2;PLN;MONE;360T;4.275865069945356;FWAF
EZ3SP9DW7JV3;USD;3.2425291E7;7;USD;MONE;360T;1.0900881416993295;FWAF
EZ3TJHMPCY10;CHF;3.785E7;4;CHF;MONE;360T;0.971383179656539;FWAF
EZ3V1KJX6DK5;USD;1.6872972341E8;23;USD;MONE;360T;1.0888678097045996;FWAF
EZ3V8X0N96B2;NOK;4.84E7;5;NOK;MONE;360T;13.528275099173552;FWAF
EZ3VXL6H9WR1;EUR;1360000.0;2;SEK;MONE;360T;11.35701555882353;FWAF
EZ3W1R47KQ66;EUR;1912000.0;2;NOK;MONE;360T;11.548632569037656;FWAF
EZ3Y5BPWT280;EUR;106546.63;3;USD;MONE;360T;1.0996230304807577;FWAF
EZ3Y5P58NL68;USD;1.21711567E7;3;USD;MONE;360T;1.0981158507028852;FWAF
EZ3YHFXQP373;NOK;1.532E8;10;NOK;MONE;360T;13.500212485639686;FWAF
EZ3YSL47JJ59;EUR;1.0942567129999999E7;4;GBP;MONE;360T;0.8512684664455807;FWAF
EZ3YSL47JJ59;GBP;2.59820567E7;20;GBP;MONE;360T;0.8524866884199415;FWAF
EZ4036NQQS79;EUR;913000.0;2;BRL;MONE;360T;5.855060679079957;FWAF
EZ40CLQDPN88;CNY;4.0E7;2;CNY;MONE;360T;7.76432885;FWAF
EZ413D87SNP8;INR;3.6E7;2;INR;MONE;360T;83.4711;FWAF
EZ419NQJ7S37;USD;2000000.0;2;BRL;MONE;360T;5.750535;FWAF
EZ41X8L8XGR2;DKK;2.2367E8;4;DKK;MONE;360T;7.458491984351948;FWAF
EZ424B035WP8;JPY;8.84E8;2;JPY;MONE;360T;155.91700723981901;FWAF
EZ42FZBLNRR4;CHF;1.23E7;2;CHF;MONE;360T;0.9593499024390243;FWAF
EZ42FZBLNRR4;EUR;4800000.0;2;CHF;MONE;360T;0.970592725;FWAF
EZ430MQR0KC3;DKK;2.691E7;7;DKK;MONE;360T;8.760259513377926;FWAF
EZ4367NV3H01;CAD;2.04257E7;15;CAD;MONE;360T;1.4919226028263413;FWAF
EZ4385ZMLFR5;RON;2.69E7;3;RON;MONE;360T;4.998851860966543;FWAF
EZ45CD75PP86;EUR;8177428.0;8;USD;MONE;360T;1.0840898540375288;FWAF
EZ45CD75PP86;USD;2.3020713134000003E8;23;USD;MONE;360T;1.084173326829077;FWAF
EZ45D86CFX93;EUR;3179844.54;51;SEK;MONE;360T;11.385624046608111;FWAF
EZ45F3G04GL7;USD;2326600.0;5;USD;MONE;360T;1.104202267424568;FWAF
EZ45Z17N3NX0;EUR;1203642.47;3;USD;MONE;360T;1.0970661019847014;FWAF
EZ45Z17N3NX0;USD;1.01518851E7;6;USD;MONE;360T;1.0961142159683526;FWAF
EZ468JJFY7H2;DKK;1.07E8;2;NOK;MONE;360T;1.5411681607476635;FWAF
EZ487QSTD2Q0;PLN;1.21E7;2;PLN;MONE;360T;4.283999785123967;FWAF
EZ48B9L6R9Y4;SEK;1.694005E8;16;SEK;MONE;360T;11.292183313650197;FWAF
EZ492BKDB9K6;USD;5734619.0;14;USD;MONE;360T;1.0905736421117775;FWAF
EZ4997YBLN21;USD;9075000.0;4;USD;MONE;360T;1.1057183746556474;FWAF
EZ4BFV70KQS2;CAD;7900000.0;2;CAD;MONE;360T;1.3628771253164558;FWAF
EZ4BFV70KQS2;USD;9000000.0;3;CAD;MONE;360T;1.3688867688888888;FWAF
EZ4C2XCVQTM4;CAD;5.2E7;2;CAD;MONE;360T;1.3669917615384615;FWAF
EZ4CLNG62W14;EUR;7.1E7;7;USD;MONE;360T;1.1017105140845072;FWAF
EZ4CLNG62W14;USD;5.50702E7;4;USD;MONE;360T;1.1065970958645512;FWAF
EZ4CWDL9TT72;EUR;589441.35;8;USD;MONE;360T;1.098954064513667;FWAF
EZ4FB14VQDP1;GBP;1.12323E8;4;GBP;MONE;360T;0.8557703695681205;FWAF
EZ4FRCKTFSB4;EUR;160000.0;3;HUF;MONE;360T;390.6863875;FWAF
EZ4FYVCR6NL9;USD;6.5E7;4;PLN;MONE;360T;3.9545676923076925;FWAF
EZ4GFWWGYPT6;EUR;955531.0;6;SEK;MONE;360T;11.32352508834512;FWAF
EZ4GTHSK5550;EUR;4300000.0;4;SEK;MONE;360T;11.37259429767442;FWAF
EZ4HR6LKR874;EUR;1414752.0;3;SEK;MONE;360T;11.396784433127502;FWAF
EZ4J01J0W2S2;EUR;3.9814E7;8;USD;MONE;360T;1.084320349098307;FWAF
EZ4J01J0W2S2;USD;6.0708E7;5;USD;MONE;360T;1.0859870025235554;FWAF
EZ4J33X2N3M6;USD;1.6526570663E8;16;USD;MONE;360T;1.0894975390895696;FWAF
EZ4JW32NHHW4;HUF;2.59651454E8;3;HUF;MONE;360T;392.12926288036886;FWAF
EZ4K493FXLM5;USD;816988.0;4;USD;MONE;360T;1.0990923682888856;FWAF
EZ4KLB0M4F12;CZK;9.374E8;5;CZK;MONE;360T;24.705226256667377;FWAF
EZ4LGT2CPFB0;USD;2.978961375E8;38;USD;MONE;360T;1.0906036330605038;FWAF
EZ4N96XWZ419;EUR;3196039.83;4;NOK;MONE;360T;11.471502829322043;FWAF
EZ4N96XWZ419;NOK;1.36996717E8;3;NOK;MONE;360T;11.47659971527528;FWAF
EZ4P4MS0Y2V2;GBP;1512691.5;3;GBP;MONE;360T;0.8559622089021457;FWAF
EZ4S574MS2L6;USD;7.3685E7;2;USD;MONE;360T;1.278705146841284;FWAF
EZ4S9CLK2GT5;CHF;1.79390914E7;2;CHF;MONE;360T;0.9500938335393432;FWAF
EZ4T6LG9XNH3;USD;1000000.0;2;SEK;MONE;360T;10.34875975;FWAF
EZ4TG06P0RL6;USD;5836328.0;5;USD;MONE;360T;1.1023239982495843;FWAF
EZ4V309WZFP5;USD;7785092.5;4;USD;MONE;360T;1.0924275174671978;FWAF
EZ4VLYXXVRN7;KWD;9700000.0;6;KWD;MONE;360T;0.3330939993814433;FWAF
EZ4VQPKTKYJ6;USD;1.5766E7;5;USD;MONE;360T;1.0955205606875555;FWAF
EZ4VRWF691L2;NOK;1994000.0;2;SEK;MONE;360T;1.0014681085255766;FWAF
EZ4VXGLLBNH2;EUR;815000.0;5;SEK;MONE;360T;11.277505960736196;FWAF
EZ4W07M4VR88;CNY;2.62E7;2;CNY;MONE;360T;7.848968709923664;FWAF
EZ4WSTXX3Q15;EUR;1.60571297062E9;15;USD;MONE;360T;1.0858917110845783;FWAF
EZ4WSTXX3Q15;USD;1.8937391250199995E9;67;USD;MONE;360T;1.087254219798043;FWAF
EZ4ZJGL2XF96;PLN;2150000.0;3;PLN;MONE;360T;4.344972162790698;FWAF
EZ50RQ14K3X6;BRL;3.57028715E7;2;BRL;MONE;360T;5.920899990045927;FWAF
EZ50RQ14K3X6;EUR;1462000.0;2;BRL;MONE;360T;5.906391244870041;FWAF
EZ51XXMQJB03;CHF;1.017E7;3;CHF;MONE;360T;0.9776515899705015;FWAF
EZ54QC9PD922;EUR;58000.0;2;CZK;MONE;360T;24.712140500000004;FWAF
EZ54S9B8F772;EUR;1.4122E8;2;GBP;MONE;360T;0.8629793499999999;FWAF
EZ55FD740BG9;EUR;88750.94;2;USD;MONE;360T;1.0956795352390631;FWAF
EZ55FD740BG9;USD;4456268.9;40;USD;MONE;360T;1.0952602570792733;FWAF
EZ57JNX6NB04;EUR;374255.0;2;CHF;MONE;360T;0.9688748737585337;FWAF
EZ58C8JJTFJ0;EUR;228590.68;4;USD;MONE;360T;1.1011820384121478;FWAF
EZ58C8JJTFJ0;USD;7523000.0;3;USD;MONE;360T;1.1010116280739066;FWAF
EZ58WM724B20;EUR;3450000.0;2;USD;MONE;360T;1.0956918014492754;FWAF
EZ58WM724B20;USD;3382957.9;8;USD;MONE;360T;1.0965969347126254;FWAF
EZ594V8Y2YH1;EUR;2.364475277E7;4;GBP;MONE;360T;0.8530011540892967;FWAF
EZ594V8Y2YH1;GBP;9.0E7;4;GBP;MONE;360T;0.8525312444444444;FWAF
EZ59N1HC3Q75;EUR;1.3979619E7;3;GBP;MONE;360T;0.8514573743979431;FWAF
EZ59N1HC3Q75;GBP;6135204.0;8;GBP;MONE;360T;0.8513785320723484;FWAF
EZ5BH43RNC49;EUR;4823100.0;4;USD;MONE;360T;1.0904513646409983;FWAF
EZ5BH43RNC49;USD;1.5065064745E8;32;USD;MONE;360T;1.0894664093789903;FWAF
EZ5CCQYHZ1C7;DKK;9719521.219999999;3;SEK;MONE;360T;1.5196621956770104;FWAF
EZ5CS4WNLWS3;USD;1778487.5299999998;8;USD;MONE;360T;1.0929908697096213;FWAF
EZ5CYDFSVL85;USD;3.6E7;36;BRL;MONE;360T;5.434269444444444;FWAF
EZ5DK41WN9V5;HKD;1.431E7;2;HKD;MONE;360T;8.492269092942;FWAF
EZ5HSJ2747T0;EUR;8.387103468E7;7;USD;MONE;360T;1.0896124556015798;FWAF
EZ5HSJ2747T0;USD;1.1776121125E8;19;USD;MONE;360T;1.0890731003565612;FWAF
EZ5M0JKK32S6;EUR;5800000.0;2;MXN;MONE;360T;19.54523824137931;FWAF
EZ5M1K4RJ4M2;AED;1.12E7;2;AED;MONE;360T;3.9821435892857147;FWAF
EZ5MTX7Z10T3;USD;1.748339745E7;17;USD;MONE;360T;1.0959398451660864;FWAF
