ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0MZYGGH9M0;MAD;1.35E7;2;MAD;MONE;360T;9.213390277777778;FWAF
EZ11HYRXFN64;NOK;2.0053E9;18;NOK;MONE;360T;9.209043312422082;FWAF
EZ11HYRXFN64;USD;4.52E7;2;NOK;MONE;360T;9.199928619469027;FWAF
EZ11NF0MCPD5;EUR;2.0E7;2;USD;MONE;360T;1.1916703;FWAF
EZ11TD5RMR52;AED;8.2E7;5;AED;MONE;360T;3.6730073414634146;FWAF
EZ120KSV0HG9;SEK;8.460524E7;16;SEK;MONE;360T;10.417262207953456;FWAF
EZ14MYLXVKB8;MXN;5.94E8;4;MXN;MONE;360T;21.21654962962963;FWAF
EZ167JP91K69;EUR;4800000.0;2;GBP;MONE;360T;0.9075563000000001;FWAF
EZ167JP91K69;GBP;9.473741813E7;16;GBP;MONE;360T;0.9093702914745085;FWAF
EZ1B046905R7;AUD;2.869E8;5;USD;MONE;360T;0.7086958343673754;FWAF
EZ1C3VQV5N82;PLN;2.04162E8;7;PLN;MONE;360T;4.530194697044504;FWAF
EZ1CY3H41822;EUR;3.03E7;2;JPY;MONE;360T;124.94645214521452;FWAF
EZ1CY3H41822;JPY;1.7167E10;13;JPY;MONE;360T;124.59724744276811;FWAF
EZ1DDJS306B1;EUR;2.234E8;4;JPY;MONE;360T;124.47903460161146;FWAF
EZ1DDJS306B1;JPY;1.4920398048E10;7;JPY;MONE;360T;123.79087499852137;FWAF
EZ1DWVJQZJC8;MXN;7.7E7;3;MXN;MONE;360T;24.94806396103896;FWAF
EZ1FLDMN3FQ3;PLN;8.2E7;2;PLN;MONE;360T;3.8294195609756096;FWAF
EZ1FRCPRRPJ7;GBP;1.0712519077E8;8;GBP;MONE;360T;0.9111870636421625;FWAF
EZ1GH5WX1LQ8;SEK;4.641E8;7;SEK;MONE;360T;8.822182987481145;FWAF
EZ1GSL2GH973;AUD;5447272.0;2;AUD;MONE;360T;1.6385500645049484;FWAF
EZ1H5VZ2DQ26;RUB;1.238E10;15;RUB;MONE;360T;77.20084175831987;FWAF
EZ1HC0JWJHW3;EUR;7.05E7;3;GBP;MONE;360T;0.9030227411347518;FWAF
EZ1HC0JWJHW3;GBP;6746644.85;2;GBP;MONE;360T;0.9065856954281976;FWAF
EZ1HZ0HSL809;NOK;3.6563898157E8;7;NOK;MONE;360T;10.926060500423509;FWAF
EZ1JPBKZQ7X4;CHF;8.71E7;4;CHF;MONE;360T;1.072381156142365;FWAF
EZ1K5VNST4W0;USD;1.105E7;4;USD;MONE;360T;1.1822595696832578;FWAF
EZ1KG59885J8;TRY;3360000.0;2;TRY;MONE;360T;9.328485767857142;FWAF
EZ1LCFGHBY42;CAD;8.86352E7;4;CAD;MONE;360T;1.5519386939746287;FWAF
EZ1NF9NB7189;GBP;3000000.0;2;GBP;MONE;360T;0.90970405;FWAF
EZ1NPNLKF301;CZK;7.76E7;2;CZK;MONE;360T;27.313281314432988;FWAF
EZ1NV98VWY67;CZK;4.78E8;2;CZK;MONE;360T;23.295193723849373;FWAF
EZ1P5HSRZT15;HKD;3325775.21;2;HKD;MONE;360T;9.107303999333624;FWAF
EZ1PPWHCM951;SGD;1.0E7;2;SGD;MONE;360T;1.59227865;FWAF
EZ1QFJGWSZV5;DKK;1.595E8;5;DKK;MONE;360T;6.346302030407523;FWAF
EZ1QH382GH35;EUR;3.0E8;3;USD;MONE;360T;1.1761794333333333;FWAF
EZ1QH382GH35;USD;7.220617466E7;6;USD;MONE;360T;1.1805687143563772;FWAF
EZ1R88L0TMQ3;EUR;78202.0;2;USD;MONE;360T;1.18095625;FWAF
EZ1R9XBFSW97;DKK;3.7868522006E8;9;DKK;MONE;360T;7.442728757083583;FWAF
EZ1RHT736DM9;RUB;7.68E8;3;RUB;MONE;360T;91.4300194765625;FWAF
EZ1RW42KF674;HRK;3.3E7;2;HRK;MONE;360T;6.4533969696969695;FWAF
EZ1ST5275LK8;ZAR;1.418E8;2;ZAR;MONE;360T;19.42670532101552;FWAF
EZ1TJ8ZZRN93;MXN;2.2705E9;13;MXN;MONE;360T;21.274386119973574;FWAF
EZ1TJ8ZZRN93;USD;9.3E7;7;MXN;MONE;360T;21.33112688172043;FWAF
EZ1TWTSLFFG1;EUR;1.124E8;6;USD;MONE;360T;1.17483465524911;FWAF
EZ1TWTSLFFG1;USD;1.0963660466E8;10;USD;MONE;360T;1.1766748819328205;FWAF
EZ1TXCKRKGS2;CZK;1.031E8;3;CZK;MONE;360T;27.237168081474294;FWAF
EZ1VLRC9ZSY6;TRY;7.8725E7;5;TRY;MONE;360T;9.3108264462369;FWAF
EZ1VS6TRMLR9;CAD;8.4060959259E8;17;CAD;MONE;360T;1.3143881753411877;FWAF
EZ1VS6TRMLR9;USD;5.81E7;2;CAD;MONE;360T;1.3130748561101548;FWAF
EZ1WLSYJ5090;ZAR;2.175E8;5;ZAR;MONE;360T;19.44188591448276;FWAF
EZ1XMQ9D9QT2;USD;610000.0;2;USD;MONE;360T;1.1815337540983606;FWAF
EZ1Y5ZKMJZ28;NOK;1.0E8;2;NOK;MONE;360T;10.9802894;FWAF
EZ1Z1KKBZJ03;USD;2.5575E7;3;USD;MONE;360T;1.1817972799608993;FWAF
EZ20QHK1B985;USD;5.843487518E7;9;USD;MONE;360T;1.182214947194959;FWAF
EZ22QZP66GG2;JPY;6.5445807272E10;21;JPY;MONE;360T;105.30175102715211;FWAF
EZ22QZP66GG2;USD;7.121E8;7;JPY;MONE;360T;105.24672033422272;FWAF
EZ25RGLBGQJ7;EUR;2.5E7;2;MXN;MONE;360T;25.08798;FWAF
EZ2692W6KDM6;HKD;1.0126E9;14;HKD;MONE;360T;7.750127326683784;FWAF
EZ26SSP8Z3S7;DKK;7.1415E8;12;DKK;MONE;360T;6.3224415149478395;FWAF
EZ26YFDS37X6;CZK;6.2E7;3;CZK;MONE;360T;27.331664758064516;FWAF
EZ2757JX36G1;EUR;2700000.0;3;USD;MONE;360T;1.1784352074074074;FWAF
EZ27RHB21V23;RUB;1.3994E10;8;RUB;MONE;360T;77.10895385486637;FWAF
EZ288L2KFX40;CHF;2.271E8;12;CHF;MONE;360T;0.9127511141787759;FWAF
EZ288L2KFX40;USD;2.4255E8;12;CHF;MONE;360T;0.9128185478870336;FWAF
EZ2BCKWHGTN3;USD;2.5E7;6;KRW;MONE;360T;1150.26328;FWAF
EZ2CPRFYKZQ0;NOK;5.512E8;9;NOK;MONE;360T;10.868904125725688;FWAF
EZ2DB2WTX6G0;MXN;3.15E7;2;MXN;MONE;360T;25.091570476190476;FWAF
EZ2DMPP6HXB5;DKK;1.704E8;2;DKK;MONE;360T;6.359670542253522;FWAF
EZ2FKKJK5V41;MXN;1.9125E9;3;MXN;MONE;360T;21.317921;FWAF
EZ2G27LGFDB8;NZD;1.515E7;3;NZD;MONE;360T;1.7724735049504952;FWAF
EZ2GY3GG3NX2;TRY;6.06E7;4;TRY;MONE;360T;9.296231719471947;FWAF
EZ2GZFVDPGT9;EUR;1.588426E9;32;USD;MONE;360T;1.1787582631262017;FWAF
EZ2GZFVDPGT9;USD;2.50631426178E9;133;USD;MONE;360T;1.1783630171457065;FWAF
EZ2H281TVH38;HUF;8.9E8;2;HUF;MONE;360T;363.3326146067416;FWAF
EZ2HL032GQ29;SEK;2.356E8;4;SEK;MONE;360T;8.847713243039047;FWAF
EZ2HQ6SK2RC0;RUB;1.836E9;6;RUB;MONE;360T;90.96942706699346;FWAF
EZ2K08GZ64G4;GBP;260000.0;2;GBP;MONE;360T;0.9096626923076923;FWAF
EZ2KLGY7Q0B8;HUF;1.342E9;4;HUF;MONE;360T;356.707025633383;FWAF
EZ2KSS0KGZN9;PLN;5.8E7;3;PLN;MONE;360T;4.476721084482758;FWAF
EZ2LG2XZRQB0;USD;5600000.0;2;CNY;MONE;360T;6.728139285714286;FWAF
EZ2M3BFQDX89;RUB;8.886E9;18;RUB;MONE;360T;77.74448776164753;FWAF
EZ2MBCS6MR52;CHF;7.5E7;3;CHF;MONE;360T;1.0714741333333333;FWAF
EZ2PMMQF8PZ3;PLN;1.262E8;3;PLN;MONE;360T;4.558622904912837;FWAF
EZ2PPCDLQ259;USD;5.16E7;5;USD;MONE;360T;1.1753551071705426;FWAF
EZ2Q7725WXW6;CHF;3.0843E8;4;CHF;MONE;360T;0.9147560333787245;FWAF
EZ2Q7725WXW6;USD;6.0E7;2;CHF;MONE;360T;0.9155238333333333;FWAF
EZ2QD59Q6ZH7;USD;1266841.74;2;USD;MONE;360T;1.1795404333756385;FWAF
EZ2RRTHSN0R5;JPY;2.2844271709E10;4;JPY;MONE;360T;123.39547960966165;FWAF
EZ2W6PP9L6R4;CHF;7.0E7;2;CHF;MONE;360T;1.0716604285714286;FWAF
EZ2WWGFXGJ71;SEK;6.201E8;9;SEK;MONE;360T;8.845160085470086;FWAF
EZ308PPLVCY9;USD;4.0E7;2;CNY;MONE;360T;6.7232875;FWAF
EZ30ND3CDB12;ZAR;7.76E7;3;ZAR;MONE;360T;19.442651469587627;FWAF
EZ31LDJFDKK8;USD;6.079E7;12;USD;MONE;360T;1.1744026379996713;FWAF
EZ31WQDRLMZ2;ZAR;4.705E8;6;ZAR;MONE;360T;19.470446138575983;FWAF
EZ327WS7GF28;PLN;4.162E8;13;PLN;MONE;360T;3.8280054029312827;FWAF
EZ3355DCXF78;HUF;3.3E8;3;HUF;MONE;360T;302.2887984848485;FWAF
EZ3553KTJZP2;EUR;1.44E7;3;SEK;MONE;360T;10.381594395833334;FWAF
EZ3553KTJZP2;SEK;4.0170593865E8;13;SEK;MONE;360T;10.376210400541824;FWAF
EZ356GC6FHT3;USD;9.2E7;5;ZAR;MONE;360T;16.55862391304348;FWAF
EZ356GC6FHT3;ZAR;6.42E8;13;ZAR;MONE;360T;16.594394191121495;FWAF
EZ36PYFF2XC0;GBP;2.3E8;3;USD;MONE;360T;1.2912236956521739;FWAF
EZ36VFSK02Z5;AUD;5.6090007E8;18;USD;MONE;360T;0.7093398953051049;FWAF
EZ38KQZG0YV0;EUR;6000000.0;2;CAD;MONE;360T;1.5501991999999998;FWAF
EZ38MXF7FC28;JPY;2.395033825E10;5;JPY;MONE;360T;123.63344620191877;FWAF
EZ3BQTHGGK82;CZK;7000000.0;2;CZK;MONE;360T;23.021035714285713;FWAF
EZ3BVNYHCJZ5;DKK;2.5E7;2;DKK;MONE;360T;7.442834127999999;FWAF
EZ3CSGWBGNZ3;DKK;1.83582204E8;9;DKK;MONE;360T;7.442123061336107;FWAF
EZ3DTNGKSDT8;MXN;1.1620410229099998E9;14;MXN;MONE;360T;21.37241019101323;FWAF
EZ3DTNGKSDT8;USD;9.3E7;6;MXN;MONE;360T;21.317544064516127;FWAF
EZ3FCH7GG2Q2;NOK;7.14E8;7;NOK;MONE;360T;9.373628843837535;FWAF
EZ3FCH7GG2Q2;USD;4.62E7;2;NOK;MONE;360T;9.358414337662337;FWAF
EZ3H6XL21T60;ILS;6000000.0;2;ILS;MONE;360T;3.9775675;FWAF
EZ3KC3CPNF75;USD;4000000.0;4;ZAR;MONE;360T;16.81453875;FWAF
EZ3KFCY5HKY9;JPY;3.61769E10;15;JPY;MONE;360T;105.51226028211373;FWAF
EZ3KFCY5HKY9;USD;9.0E7;4;JPY;MONE;360T;105.68981111111111;FWAF
EZ3L965P7ZR1;RON;1.85E7;4;RON;MONE;360T;4.127394810810811;FWAF
EZ3NFH7J4BN4;PLN;6.54E8;7;PLN;MONE;360T;3.8012415342507646;FWAF
EZ3NKYDJ7TM5;SEK;1.8943E7;3;SEK;MONE;360T;11.437292397455524;FWAF
EZ3P51NXPYG2;PLN;1.08E8;6;PLN;MONE;360T;4.481784921296296;FWAF
EZ3PTVG6LN97;AED;2.2E8;7;AED;MONE;360T;3.672970870909091;FWAF
EZ3Q6ZV21Y03;EUR;1482800.0;4;USD;MONE;360T;1.179455237334772;FWAF
EZ3QMT6K9T24;SGD;7500000.0;2;SGD;MONE;360T;1.3557472;FWAF
EZ3R589H61D4;CNY;1.92E8;6;CNY;MONE;360T;6.702167604166666;FWAF
EZ3R589H61D4;USD;9.0E7;5;CNY;MONE;360T;6.710823877777778;FWAF
EZ3V0VFW9SY1;EUR;1.321E7;8;USD;MONE;360T;1.1799479777441333;FWAF
EZ3VZ2SGMQH2;GBP;5200000.0;5;GBP;MONE;360T;0.9074311788461539;FWAF
EZ3W9BV3TMZ4;CNY;4.45E8;2;CNY;MONE;360T;7.922286584269663;FWAF
EZ3WKMLCRS38;DKK;1.07E8;2;DKK;MONE;360T;6.308810630841122;FWAF
EZ3XQ15SQ312;HKD;1.18E7;2;HKD;MONE;360T;9.098140381355933;FWAF
EZ3XVX7KPDY1;USD;1.3E7;4;NOK;MONE;360T;9.350430789999999;FWAF
EZ41D7YVR9Z6;EUR;1.71E7;4;SEK;MONE;360T;10.369445076023393;FWAF
EZ41D7YVR9Z6;SEK;1.17932651115E9;16;SEK;MONE;360T;10.365627228952457;FWAF
EZ41NPF64YY2;GBP;2.687E8;6;USD;MONE;360T;1.294434923706736;FWAF
EZ41ZY7HCB03;SGD;6.1E7;4;SGD;MONE;360T;1.6003349754098362;FWAF
EZ42MTMY1766;HUF;1.47E9;5;HUF;MONE;360T;304.9372342857143;FWAF
EZ42RZTPHZX5;AUD;2.852E8;12;USD;MONE;360T;0.720929058029453;FWAF
EZ449TBHKB38;RON;2.4E7;2;RON;MONE;360T;4.157449691666667;FWAF
EZ44WLYLDBX0;USD;1.3E8;7;ZAR;MONE;360T;16.517481384615383;FWAF
EZ44WLYLDBX0;ZAR;8.638E8;15;ZAR;MONE;360T;16.53950784209308;FWAF
EZ45Z5HJ21S9;HKD;1.84E8;2;HKD;MONE;360T;9.083284742391303;FWAF
EZ46C2N55510;SEK;1.07158E8;5;SEK;MONE;360T;10.37044647126673;FWAF
EZ47L4YF7Z61;AUD;6.8017E7;4;AUD;MONE;360T;1.6528142097122778;FWAF
EZ47YZ3DFGN0;CAD;6.215E7;4;CAD;MONE;360T;1.314844919871279;FWAF
EZ4828M4MNR0;AUD;9.535941189E7;11;AUD;MONE;360T;1.6447592563286433;FWAF
EZ4CCWJS93W7;SGD;2.30065E7;3;SGD;MONE;360T;1.5987482790950382;FWAF
EZ4CS3YDR1K8;CHF;6.66E7;8;CHF;MONE;360T;0.9149088524024024;FWAF
EZ4CS3YDR1K8;USD;1.60125E8;9;CHF;MONE;360T;0.9146479859484777;FWAF
EZ4CSM5XJL47;CZK;7.2E8;2;CZK;MONE;360T;23.275301;FWAF
EZ4DD8VSQRY9;SGD;1.1E7;2;SGD;MONE;360T;1.5940804545454546;FWAF
EZ4DVM9JF4K0;EUR;2000000.0;2;USD;MONE;360T;1.19971;FWAF
EZ4FFSXJXMW1;EUR;2.040015E8;4;GBP;MONE;360T;0.9052458657196149;FWAF
EZ4FFSXJXMW1;GBP;1.62748E8;19;GBP;MONE;360T;0.9042069427470691;FWAF
EZ4FLDY7RBR4;GBP;1.87E8;5;USD;MONE;360T;1.2963692272727272;FWAF
EZ4GTJK8MSG1;JPY;5.25805E10;17;JPY;MONE;360T;105.37431567025799;FWAF
EZ4GTJK8MSG1;USD;4.035E8;6;JPY;MONE;360T;105.38696107806692;FWAF
EZ4HQ9D039K6;GBP;1.765521E9;37;USD;MONE;360T;1.2980435856077046;FWAF
EZ4HQ9D039K6;USD;1.56685742E8;5;USD;MONE;360T;1.3061907970627922;FWAF
EZ4JP7XH20G7;CNY;2.1166E9;18;CNY;MONE;360T;6.735092793631296;FWAF
EZ4JP7XH20G7;USD;2.3E7;2;CNY;MONE;360T;6.732727826086957;FWAF
EZ4K0J074JF5;GBP;1.45588E9;32;USD;MONE;360T;1.3009451615394125;FWAF
EZ4K0J074JF5;USD;7.072881966999999E7;51;USD;MONE;360T;1.3015386976893746;FWAF
EZ4K9SJV8TR9;AUD;3497000.0;2;AUD;MONE;360T;1.6401966951672862;FWAF
EZ4KG447MWY0;GBP;1270000.0;2;USD;MONE;360T;1.2933001062992127;FWAF
EZ4KPFL7R0D9;USD;980000.0;5;USD;MONE;360T;1.1834532397959183;FWAF
EZ4KSJSGC1B7;TRY;6200000.0;5;TRY;MONE;360T;7.9337580700000006;FWAF
EZ4NBSF2M4P4;PLN;1.0397E9;15;PLN;MONE;360T;3.796244674059825;FWAF
EZ4PCZKTMPZ7;AUD;4.4215E8;18;USD;MONE;360T;0.719710219043311;FWAF
EZ4PKDBWQ4Y5;THB;9.2E7;2;THB;MONE;360T;31.129239130434783;FWAF
EZ4PKDBWQ4Y5;USD;2726000.0;2;THB;MONE;360T;31.124;FWAF
EZ4PQ02YHLF0;SEK;2.7E8;2;SEK;MONE;360T;10.37321725925926;FWAF
EZ4PVSPW4YT8;TRY;3.4325E7;3;TRY;MONE;360T;9.302611580189367;FWAF
EZ4Q3S303VY7;PLN;5.42E7;3;PLN;MONE;360T;4.552319343173432;FWAF
EZ4RHFTNK2H2;SAR;8000000.0;2;SAR;MONE;360T;3.751054;FWAF
EZ4S7M140H69;AUD;5675000.0;2;AUD;MONE;360T;1.8131723788546255;FWAF
EZ4SCPYJXP90;EUR;1.724148416E7;3;USD;MONE;360T;1.173985440574892;FWAF
EZ4SCPYJXP90;USD;8.8074634067E8;16;USD;MONE;360T;1.1747096886632773;FWAF
EZ4VD515SD04;NZD;1.47E7;4;NZD;MONE;360T;1.7693374517006801;FWAF
EZ4W8F57SSH2;DKK;1.285E8;5;DKK;MONE;360T;6.330149819455253;FWAF
EZ4WKCBY4RY8;USD;4650000.0;2;INR;MONE;360T;73.50686451612903;FWAF
EZ4WP459V454;AUD;8.939691399000001E7;11;AUD;MONE;360T;1.6376368424164311;FWAF
EZ4X131LTW10;NOK;2.44E8;3;NOK;MONE;360T;9.235704908196722;FWAF
EZ4X2H2LPJ07;CZK;7.425E8;7;CZK;MONE;360T;27.289515286195286;FWAF
EZ4X3WSXVNN2;SGD;3.8E7;2;SGD;MONE;360T;1.3582734736842106;FWAF
EZ4XD4J7RYZ7;SEK;1.51E8;3;SEK;MONE;360T;10.374614145695364;FWAF
EZ4XF49VH2D3;CNY;2.636E8;4;CNY;MONE;360T;7.958578375189681;FWAF
EZ4XMT4VC5H7;JPY;2.7E9;2;JPY;MONE;360T;105.01505703703704;FWAF
EZ4YWXJLP068;SGD;4.15E7;2;SGD;MONE;360T;1.356662891566265;FWAF
EZ4ZTNKGSYP3;AED;6.5E7;2;AED;MONE;360T;3.6729353846153847;FWAF
EZ50YGC4SY06;HUF;2.439E9;3;HUF;MONE;360T;359.95025133251335;FWAF
EZ51GCFF5335;CAD;2.62E7;3;CAD;MONE;360T;1.3189496202290074;FWAF
EZ51RYK5TMV3;USD;2.003183038E7;2;USD;MONE;360T;1.1798887934578757;FWAF
EZ52FSYGF7N3;CAD;2.8179868073E8;9;CAD;MONE;360T;1.5502571654013657;FWAF
EZ52FSYGF7N3;EUR;3.4E7;4;CAD;MONE;360T;1.548947411764706;FWAF
EZ52J2B1C6J4;EUR;2.5E7;2;MXN;MONE;360T;25.1958606;FWAF
EZ52NH8NPH92;EUR;2.1E7;2;USD;MONE;360T;1.1893977142857144;FWAF
EZ532DTPYT87;SEK;3.0E7;2;CHF;MONE;360T;0.103160885;FWAF
EZ547SHYNM94;HRK;3.2E7;2;HRK;MONE;360T;6.4161125;FWAF
EZ55HNR3BB19;HUF;2.1148662E8;3;HUF;MONE;360T;306.7824078919603;FWAF
EZ55TWY5KPS1;USD;4266824.0;3;USD;MONE;360T;1.3033160176472243;FWAF
EZ57P6CNJFQ3;CHF;4.274595803E7;4;CHF;MONE;360T;1.0719115901535898;FWAF
EZ5819LHK9T5;TRY;1.50125E8;2;TRY;MONE;360T;7.89927615570358;FWAF
EZ5909JZRRK4;DKK;5.5725E8;12;DKK;MONE;360T;6.307537568183042;FWAF
EZ595D9DNMW6;RUB;1.5698E9;7;RUB;MONE;360T;90.9100267788508;FWAF
EZ59HQV4P8D0;PLN;5.045E8;9;PLN;MONE;360T;3.870632591060456;FWAF
EZ59HV1CYN34;GBP;1700000.0;2;GBP;MONE;360T;0.9093184;FWAF
EZ59JG4CPGL0;CHF;263806.0;2;CHF;MONE;360T;1.0719617948113387;FWAF
EZ59SSTXK4Y4;NZD;2.874E8;12;USD;MONE;360T;0.6653588671537926;FWAF
EZ5DHL31FSM3;CZK;7.1E8;2;CZK;MONE;360T;23.272077464788733;FWAF
EZ5DHL31FSM3;USD;3.0E7;2;CZK;MONE;360T;23.37655;FWAF
EZ5F8HMHQRY7;AUD;4.885310507E7;8;AUD;MONE;360T;1.6378579248319425;FWAF
EZ5FDLHWVN53;ZAR;2.255E8;3;ZAR;MONE;360T;19.430770189800445;FWAF
EZ5G5CCQLWM1;EUR;8.95E7;3;USD;MONE;360T;1.1742077262569832;FWAF
EZ5G5CCQLWM1;USD;2.85E8;4;USD;MONE;360T;1.1729756122807018;FWAF
EZ5GJKS5FZQ5;EUR;2.01224E8;5;GBP;MONE;360T;0.9112175518586252;FWAF
EZ5GJKS5FZQ5;GBP;5.065E7;2;GBP;MONE;360T;0.9045177087857849;FWAF
EZ5HBMXNRTQ7;CNY;2.8E8;2;CNY;MONE;360T;6.705491428571428;FWAF
EZ5HR64C9N12;JPY;6.2E10;17;JPY;MONE;360T;105.29270496774194;FWAF
EZ5HR64C9N12;USD;1.675E8;5;JPY;MONE;360T;105.31726546268656;FWAF
EZ5JQZCM5S13;GBP;5400000.0;3;GBP;MONE;360T;0.9048002703703704;FWAF
EZ5JZJFTD7Q4;DKK;6.89E8;12;DKK;MONE;360T;6.311928828628448;FWAF
EZ5KYX2D0H25;HKD;2.005E8;5;HKD;MONE;360T;9.133822057356609;FWAF
EZ5MKDN33TL5;USD;7095000.0;2;USD;MONE;360T;1.1780837852008457;FWAF
EZ5QPBSTH6P0;ZAR;3.235E8;5;ZAR;MONE;360T;19.447704950231838;FWAF
EZ5T5YBPJV30;NZD;2.4936E8;10;USD;MONE;360T;0.6658035330445942;FWAF
EZ5TK1D354P1;CNY;1.31E8;3;CNY;MONE;360T;7.915229885496183;FWAF
EZ5TPP1TPJW8;EUR;1.8383627778600001E9;36;USD;MONE;360T;1.1721958557384413;FWAF
EZ5TPP1TPJW8;USD;2.24181787045E9;53;USD;MONE;360T;1.1724529484945119;FWAF
EZ5TPW4F7CJ0;AED;1.075E7;2;AED;MONE;360T;4.30103488372093;FWAF
EZ5V0JCPM7Y1;HKD;1.0E8;2;HKD;MONE;360T;7.7498011;FWAF
EZ5W07CXN438;AED;1.575E7;3;AED;MONE;360T;4.305235823809523;FWAF
EZ5WCJHDB2L4;DKK;121100.0;2;DKK;MONE;360T;7.4429553126341865;FWAF
EZ5WYN4NH500;EUR;2.67934003112E9;33;USD;MONE;360T;1.1773080863850416;FWAF
EZ5WYN4NH500;USD;3.80325244103E9;128;USD;MONE;360T;1.177290376235706;FWAF
EZ5X5BVQPRG5;EUR;4.997164E9;53;USD;MONE;360T;1.173572191828605;FWAF
EZ5X5BVQPRG5;USD;4.625229000820001E9;138;USD;MONE;360T;1.1740128445705937;FWAF
EZ5YGZL8BYX8;TRY;1.64E7;2;TRY;MONE;360T;9.309917073170732;FWAF
EZ5ZHHXJC5W1;GBP;1.0E8;2;USD;MONE;360T;1.303234;FWAF
EZ61LKZPWZN7;HKD;9.658E8;11;HKD;MONE;360T;7.750086258272935;FWAF
EZ61XQSYQRB0;USD;730000.0;2;CHF;MONE;360T;0.9083945342465753;FWAF
EZ62HCCZTMP7;RUB;1.0E9;2;RUB;MONE;360T;78.11045;FWAF
EZ63P3YYBVQ7;CAD;6.45E8;14;CAD;MONE;360T;1.3121031451782943;FWAF
EZ63YF2Z8RH9;NOK;1.663E9;2;NOK;MONE;360T;10.800226176788936;FWAF
EZ642MS5LTY6;EUR;3.015E8;4;GBP;MONE;360T;0.9088922388059701;FWAF
EZ642MS5LTY6;GBP;1.8466353123000002E8;29;GBP;MONE;360T;0.9049372119579385;FWAF
EZ66P24V1ZM8;SEK;657200.0;4;SEK;MONE;360T;10.423648193974437;FWAF
EZ66WDPV5T32;SGD;2.784441683E7;4;SGD;MONE;360T;1.600100690945726;FWAF
EZ68FZG28GD4;MXN;2.562E8;2;MXN;MONE;360T;21.307054460187352;FWAF
EZ6BWBT790Q5;USD;3.0E7;2;CNY;MONE;360T;6.764266;FWAF
EZ6BYBFV9PH3;RUB;1.7028E9;7;RUB;MONE;360T;90.98543229844961;FWAF
EZ6DLF2918G4;EUR;4.2990417937E9;45;USD;MONE;360T;1.1751306088389968;FWAF
EZ6DLF2918G4;USD;4.841555999040001E9;140;USD;MONE;360T;1.1752674765724729;FWAF
EZ6GG2VX8247;NOK;3.0E8;2;NOK;MONE;360T;10.898707733333334;FWAF
EZ6GSFRLRZG9;THB;9.2E7;2;THB;MONE;360T;31.126314130434782;FWAF
EZ6GVNN18DR3;SEK;5.365E8;4;SEK;MONE;360T;10.33934381081081;FWAF
EZ6GVXDH0HL3;AUD;4.4575E8;17;USD;MONE;360T;0.7177404564217611;FWAF
EZ6HNYK46ML6;EUR;1.073E8;3;GBP;MONE;360T;0.9045616123019571;FWAF
EZ6HNYK46ML6;GBP;1.943762E8;21;GBP;MONE;360T;0.9073996422365495;FWAF
EZ6MBFBMS753;GBP;3.1916166721000004E8;33;USD;MONE;360T;1.293344235442934;FWAF
EZ6MBFBMS753;USD;3322301.0;5;USD;MONE;360T;1.293566629331599;FWAF
EZ6N9M00HSW7;HUF;1.0E9;2;CHF;MONE;360T;0.00301603;FWAF
EZ6QJVCMMB79;DKK;5.06E8;7;DKK;MONE;360T;6.346304011857708;FWAF
EZ6R1Z6R1HS0;TRY;5000000.0;2;TRY;MONE;360T;8.00305548;FWAF
EZ6SLJZQVMK5;CAD;1.9132080568E8;12;CAD;MONE;360T;1.544382588343114;FWAF
EZ6SPPF8ZKB8;EUR;2.247E7;2;JPY;MONE;360T;123.6883652576769;FWAF
EZ6T00P84T39;CAD;1.225555E9;27;CAD;MONE;360T;1.3174491640489412;FWAF
EZ6TR76JBM30;HKD;3.95E8;6;HKD;MONE;360T;7.750068729113924;FWAF
EZ6VDVMDTS55;SEK;1.2086E9;13;SEK;MONE;360T;8.84372598784544;FWAF
EZ6VHCYW6CZ1;JPY;8.11E7;2;JPY;MONE;360T;123.8602045622688;FWAF
EZ6W7KYDQ094;NOK;3.0E8;2;NOK;MONE;360T;9.251636333333334;FWAF
EZ6XFT1HWW28;EUR;2.0E8;2;USD;MONE;360T;1.1704986;FWAF
EZ6XHB1K4W38;SEK;9.905E8;11;SEK;MONE;360T;8.8139258659263;FWAF
EZ6YC4QL8MT1;CAD;755000.0;2;CAD;MONE;360T;1.3203892450331127;FWAF
EZ6Z1Y5LDCD1;NOK;2.083753886E9;23;NOK;MONE;360T;10.802231856934952;FWAF
EZ6ZWZSG7RP6;EUR;6.5612E7;5;USD;MONE;360T;1.1758512928793514;FWAF
EZ6ZWZSG7RP6;USD;4050000.0;3;USD;MONE;360T;1.1726136296296297;FWAF
EZ701RBNW0S1;AED;2.4E7;3;AED;MONE;360T;3.6729955;FWAF
EZ706F6PCPB0;PLN;1.5763E8;6;PLN;MONE;360T;4.467754414768762;FWAF
EZ715VRVYBJ5;PLN;1.869E8;11;PLN;MONE;360T;4.496510822739433;FWAF
EZ71G09JKWM0;SEK;1.375E7;2;SEK;MONE;360T;11.47510574;FWAF
EZ71NTJ0R926;RUB;1.0E9;2;RUB;MONE;360T;78.0473945;FWAF
EZ71SCN4GML2;SEK;2.15E7;2;SEK;MONE;360T;10.381584746976744;FWAF
EZ72740BTKM5;EUR;1.2E7;3;GBP;MONE;360T;0.9057986666666666;FWAF
