ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ04DY2LV2B0;SEK;2.12E8;2;SEK;MONE;360T;11.534740075471698;FWAF
EZ0919J1R6G9;AUD;1900000.0;2;AUD;MONE;360T;1.6332021736842104;FWAF
EZ095PQNWBW0;DKK;3.4E7;2;DKK;MONE;360T;7.583501529411765;FWAF
EZ0FZPTRWDR5;TRY;3.5E7;3;TRY;MONE;360T;19.4804094;FWAF
EZ0H7BLKCXR3;USD;1.2E8;2;CHF;MONE;360T;0.8944614666666667;FWAF
EZ0HDKHZGX02;CNY;7.2E7;2;CNY;MONE;360T;7.569544555555556;FWAF
EZ0HKN031RK3;SEK;8000000.0;2;SEK;MONE;360T;11.3293234;FWAF
EZ0K2ZSQM3C9;JPY;2.7E9;2;JPY;MONE;360T;130.016105;FWAF
EZ0KN2PBTMT8;EUR;1.1E8;2;USD;MONE;360T;1.1051303818181817;FWAF
EZ0KN2PBTMT8;USD;1700000.0;2;USD;MONE;360T;1.1038804705882352;FWAF
EZ0X19SG5SM1;EUR;1.621E8;9;PLN;MONE;360T;4.616930586551511;FWAF
EZ0X19SG5SM1;PLN;8.468148408499999E8;20;PLN;MONE;360T;4.616881496547896;FWAF
EZ0Z142LPF07;CZK;3.3E7;2;CZK;MONE;360T;23.412277575757575;FWAF
EZ101V3D2GR1;DKK;1.9023E9;14;DKK;MONE;360T;6.801247755821899;FWAF
EZ11CZSSBKK0;GBP;3.8862E8;16;GBP;MONE;360T;0.8826362605938963;FWAF
EZ12JPYK6BZ5;JPY;2.000833E9;2;JPY;MONE;360T;134.8818879373691;FWAF
EZ12TYDK2GM3;USD;5.015444E8;5;USD;MONE;360T;1.1003479037018458;FWAF
EZ1363N3J1P1;NZD;1.1496E8;5;USD;MONE;360T;0.6269413086290884;FWAF
EZ142RH5NFT4;EUR;2.2025E7;3;GBP;MONE;360T;0.8839821275822928;FWAF
EZ142RH5NFT4;GBP;1.299958903E9;28;GBP;MONE;360T;0.8835182254975538;FWAF
EZ14J05V98G2;USD;2.3E8;22;JPY;MONE;360T;131.32087565217392;FWAF
EZ14P75C1JC7;CHF;8.434800603E8;22;CHF;MONE;360T;0.8956069450070603;FWAF
EZ14P75C1JC7;USD;6.825E8;21;CHF;MONE;360T;0.8944352131868132;FWAF
EZ15NYJ3XCH2;USD;2.011E8;3;USD;MONE;360T;1.1137951157135755;FWAF
EZ15WZRCLBK3;JPY;1.3E10;2;JPY;MONE;360T;127.0615776923077;FWAF
EZ16GGJR40K2;EUR;1.4E8;12;USD;MONE;360T;1.1032464892857143;FWAF
EZ16GGJR40K2;USD;4000000.0;2;USD;MONE;360T;1.0986126375000003;FWAF
EZ16XJ3M31H2;HUF;3.26E9;3;HUF;MONE;360T;344.39994785276076;FWAF
EZ18X8TXY980;CHF;4.9758426706E8;52;CHF;MONE;360T;0.9830848288747943;FWAF
EZ18X8TXY980;EUR;1.1321E9;25;CHF;MONE;360T;0.9831083284868827;FWAF
EZ19T0NZQXQ8;SGD;1.169E8;8;SGD;MONE;360T;1.332828384088965;FWAF
EZ19TNHLYLX4;EUR;3.25E8;6;SEK;MONE;360T;11.323295384615385;FWAF
EZ1BDH148FZ0;AUD;5.9475E8;10;USD;MONE;360T;0.6765489941572089;FWAF
EZ1BQMRKDF26;EUR;1.0E8;4;NOK;MONE;360T;11.48729295;FWAF
EZ1CMRDLVJ80;SEK;1.1578E9;14;SEK;MONE;360T;10.31776920830886;FWAF
EZ1DSW63SCY1;MXN;1.0238E8;3;MXN;MONE;360T;19.821797256104706;FWAF
EZ1F7GLLMC38;AUD;3.1154E8;15;USD;MONE;360T;0.6723637520061629;FWAF
EZ1GNMX5ZPB5;HKD;9.97756521E8;11;HKD;MONE;360T;8.609546408028548;FWAF
EZ1H09835LD6;SEK;9.8562494299E8;14;SEK;MONE;360T;10.330792309207654;FWAF
EZ1HX56RCY97;HKD;1.321239826E9;10;HKD;MONE;360T;7.849961113564753;FWAF
EZ1HX56RCY97;USD;4.5E8;23;HKD;MONE;360T;7.84995585;FWAF
EZ1HYLFW4WK0;USD;1100000.0;2;USD;MONE;360T;1.1173366727272727;FWAF
EZ1K20N681G4;EUR;1.36E8;7;PLN;MONE;360T;4.638005745588236;FWAF
EZ1K20N681G4;PLN;1.43207E8;10;PLN;MONE;360T;4.641104915395196;FWAF
EZ1L94YQ8NK1;EUR;5.05331766864E9;83;USD;MONE;360T;1.096218390032236;FWAF
EZ1L94YQ8NK1;USD;8.481577029E9;229;USD;MONE;360T;1.095978124621303;FWAF
EZ1LMYCBC510;AED;1150000.0;2;AED;MONE;360T;4.024245565217392;FWAF
EZ1MJ0DTBWC6;USD;5.18543E8;5;USD;MONE;360T;1.0994167457125061;FWAF
EZ1MT6SFQZ73;TRY;7.795E7;7;TRY;MONE;360T;19.408300590121872;FWAF
EZ1MVGT6YGT3;JPY;7.0E9;2;JPY;MONE;360T;134.16872285714285;FWAF
EZ1N2W2ZX7Y0;USD;2030000.0;9;USD;MONE;360T;1.0989497556650247;FWAF
EZ1N8K0MT1Q4;JPY;6.53E9;2;JPY;MONE;360T;133.23000777947934;FWAF
EZ1NDSNGLXL8;AUD;8.636992E8;16;USD;MONE;360T;0.6694924167210065;FWAF
EZ1P3M05GGG2;CHF;1.0E7;2;CHF;MONE;360T;0.9775616799999999;FWAF
EZ1QDWWHGKD6;USD;1.005E8;2;USD;MONE;360T;1.1034040776119403;FWAF
EZ1R1CXHT986;PLN;6.814E8;12;PLN;MONE;360T;4.213979513941885;FWAF
EZ1S6506YKC4;EUR;1537184.71;2;GBP;MONE;360T;0.8854810000000001;FWAF
EZ1STDXCY8X7;SEK;3.6355E7;9;SEK;MONE;360T;11.303548288007152;FWAF
EZ1SVWZHT1F2;USD;1100000.0;2;USD;MONE;360T;1.1055097363636364;FWAF
EZ1T696VJ771;SGD;1.01E8;6;SGD;MONE;360T;1.3298471881188119;FWAF
EZ1TJBFDWV69;SGD;1.2E8;6;SGD;MONE;360T;1.3319823833333333;FWAF
EZ1W8MN0VSP6;NOK;2.84E8;4;NOK;MONE;360T;10.6246781971831;FWAF
EZ1Y4GQ1NB08;HUF;2.2E9;2;HUF;MONE;360T;337.42179090909093;FWAF
EZ1YWW8LRF47;USD;1.008E8;2;USD;MONE;360T;1.1034729833333332;FWAF
EZ20FK19LT33;ZAR;3.258E7;2;ZAR;MONE;360T;20.479781391344385;FWAF
EZ21TKLNRRW7;USD;560000.0;2;USD;MONE;360T;1.1158942678571426;FWAF
EZ22M6SL45G6;CHF;1.09727166587E9;19;CHF;MONE;360T;0.8958198339043323;FWAF
EZ22M6SL45G6;USD;2.02E8;10;CHF;MONE;360T;0.8968943633663367;FWAF
EZ23NHHDW591;EUR;7.0E7;2;USD;MONE;360T;1.0993415;FWAF
EZ23NHHDW591;USD;7.6E7;3;USD;MONE;360T;1.0983045184210527;FWAF
EZ241Y5LYW20;EUR;1.661E8;10;PLN;MONE;360T;4.62153198615292;FWAF
EZ241Y5LYW20;PLN;7.46247E8;13;PLN;MONE;360T;4.613789060326943;FWAF
EZ24FCBHTTM3;CAD;3.144961082E7;12;CAD;MONE;360T;1.4765400853074708;FWAF
EZ250ZLSYWM3;JPY;7.521170641E9;4;JPY;MONE;360T;134.36857693728498;FWAF
EZ257X4P7W36;SGD;3.226952837E7;6;SGD;MONE;360T;1.4620770991988652;FWAF
EZ25HS5FTWT1;GBP;1800000.0;2;GBP;MONE;360T;0.8863975499999999;FWAF
EZ2602LHS2V6;MAD;2.63E7;4;MAD;MONE;360T;11.163390179847909;FWAF
EZ26XCZM8YT4;TRY;5.877E7;11;TRY;MONE;360T;21.296612004424027;FWAF
EZ284R9FJHG2;NZD;7.85E7;2;USD;MONE;360T;0.6304744012738854;FWAF
EZ288YT1G6Z6;AUD;4.3207262239999995E7;13;AUD;MONE;360T;1.630824790138967;FWAF
EZ28GZB6D2N4;USD;2.0E7;4;HKD;MONE;360T;7.76543125;FWAF
EZ29CBZPYZQ1;EUR;2.5E8;5;USD;MONE;360T;1.09979016;FWAF
EZ29CBZPYZQ1;USD;5.1953803E7;9;USD;MONE;360T;1.0972493013055982;FWAF
EZ29NT79ZTR9;USD;200000.0;2;USD;MONE;360T;1.11138885;FWAF
EZ2C4WRT2277;HUF;5.3E9;5;HUF;MONE;360T;338.4461;FWAF
EZ2D0R4PVG39;EUR;7.0E7;2;USD;MONE;360T;1.0993135;FWAF
EZ2D0R4PVG39;USD;1.61615229E8;7;USD;MONE;360T;1.0958985966813308;FWAF
EZ2DQ7R18WD6;HKD;1.6E7;2;JPY;MONE;360T;17.0673245;FWAF
EZ2DX0W7FL70;USD;3600000.0;2;USD;MONE;360T;1.1275054583333335;FWAF
EZ2GZ4383TG2;USD;2000000.0;2;COP;MONE;360T;4445.1965;FWAF
EZ2HDVFVXPF0;CZK;3.0E7;3;CZK;MONE;360T;24.189725;FWAF
EZ2HKLK3FSG2;HUF;6.634373624E9;7;HUF;MONE;360T;377.2007321020202;FWAF
EZ2JWG98HXV2;ILS;1.59E7;5;ILS;MONE;360T;4.014701185534591;FWAF
EZ2M363RTST3;ZAR;1.772E8;4;ZAR;MONE;360T;19.972601292325056;FWAF
EZ2MJ1K0V474;GBP;3.8308239871000004E8;24;USD;MONE;360T;1.2423141863473601;FWAF
EZ2MJ1K0V474;USD;1.3156734159999996E7;12;USD;MONE;360T;1.2411163072740634;FWAF
EZ2MMH3M1ZV1;GBP;4.1E7;2;CHF;MONE;360T;1.1152946341463414;FWAF
EZ2N87PSWTP5;EUR;9573848.74;3;GBP;MONE;360T;0.8828791005611397;FWAF
EZ2N87PSWTP5;GBP;2.6815008499E8;13;GBP;MONE;360T;0.8828786964691112;FWAF
EZ2PMX3X3Q03;THB;1.63E8;4;THB;MONE;360T;34.166467484662576;FWAF
EZ2SW384S7W5;CAD;4.178435962E7;16;CAD;MONE;360T;1.4724017179350015;FWAF
EZ2VT3C0SRY9;DKK;1.25E7;3;DKK;MONE;360T;7.451157;FWAF
EZ2X4FMXW7D4;HKD;8.0E7;2;CHF;MONE;360T;0.1135835;FWAF
EZ2YKJSJ5YZ1;EUR;8100000.0;2;NOK;MONE;360T;11.40506361111111;FWAF
EZ2YKJSJ5YZ1;NOK;4.7330362178E8;6;NOK;MONE;360T;11.401033487480495;FWAF
EZ2YL9408455;CNY;3.345E8;9;CNY;MONE;360T;6.877312485799701;FWAF
EZ2YL9408455;USD;3.01E8;11;CNY;MONE;360T;6.8584136910299005;FWAF
EZ2YLTN1C441;EUR;1.25E8;4;SEK;MONE;360T;11.33704518;FWAF
EZ31FMKGJZ74;CAD;8.0177732374E8;25;CAD;MONE;360T;1.337695081399935;FWAF
EZ31FMKGJZ74;USD;2.5E8;21;CAD;MONE;360T;1.3361088;FWAF
EZ320LXMSY81;USD;3.5E8;35;CAD;MONE;360T;1.3389177728571429;FWAF
EZ331HTDRQ74;EUR;3800000.0;2;JPY;MONE;360T;147.16425263157896;FWAF
EZ331HTDRQ74;JPY;9.3125405E9;10;JPY;MONE;360T;147.21386470058144;FWAF
EZ33X813N5W1;USD;1.501E8;2;USD;MONE;360T;1.1124315399067288;FWAF
EZ379M6PGF96;USD;2000000.0;2;USD;MONE;360T;1.1173252000000002;FWAF
EZ379XPRL2N4;USD;5393653.0;3;USD;MONE;360T;1.1084213701799133;FWAF
EZ37KTX9SMG6;ZAR;3.5828E9;20;ZAR;MONE;360T;18.160179415429273;FWAF
EZ381CNNDQX5;EUR;5700000.0;2;SEK;MONE;360T;11.333116505263158;FWAF
EZ381CNNDQX5;SEK;1.56279105E8;18;SEK;MONE;360T;11.325662189087987;FWAF
EZ384SP0HKF2;ZAR;1.1286943264E8;5;ZAR;MONE;360T;19.998414793708605;FWAF
EZ399T3BW2Z6;ZAR;5.2E7;2;JPY;MONE;360T;7.388188865384615;FWAF
EZ3B83217CF4;USD;4.0565E8;6;USD;MONE;360T;1.105840830925675;FWAF
EZ3BXMVFPJN1;EUR;6.0E7;2;USD;MONE;360T;1.1191133166666667;FWAF
EZ3CJ05P6499;JPY;8.4E9;4;JPY;MONE;360T;134.12652023809522;FWAF
EZ3D1CPYYFV0;CAD;1.717141018E7;5;CAD;MONE;360T;1.4684530989237732;FWAF
EZ3D99917SZ3;USD;1.8E7;18;COP;MONE;360T;4497.360888888888;FWAF
EZ3F0K61DJD3;CZK;2.90725E8;6;CZK;MONE;360T;23.47668646745206;FWAF
EZ3FGL0Z2N19;MXN;2.6E7;2;MXN;MONE;360T;20.303112692307693;FWAF
EZ3GCVFLW661;GBP;6.4E7;2;EUR;MONE;360T;1.1313668000000001;FWAF
EZ3GCVFLW661;GBP;7.9337017413E8;24;GBP;MONE;360T;0.8823287240357168;FWAF
EZ3GQ3YXGGL8;CHF;2.2551956E8;11;CHF;MONE;360T;0.8931637925242493;FWAF
EZ3GQ3YXGGL8;USD;3.673E8;18;CHF;MONE;360T;0.8941681132589164;FWAF
EZ3JQ5B470K7;MXN;1.77714675824E9;15;MXN;MONE;360T;18.013514383735718;FWAF
EZ3MCW6SGF97;HKD;7.804624E8;4;HKD;MONE;360T;7.848565407875126;FWAF
EZ3MCW6SGF97;USD;2.6E8;7;HKD;MONE;360T;7.8481825;FWAF
EZ3NPQHC7LF4;CZK;2.72947081E8;13;CZK;MONE;360T;23.354784391372647;FWAF
EZ3P1261HR07;JPY;1.346629E11;11;JPY;MONE;360T;133.91203798967643;FWAF
EZ3P1261HR07;USD;3.303E8;8;JPY;MONE;360T;133.3778397123827;FWAF
EZ3P3KK23VD5;CZK;2.9299144E7;2;CZK;MONE;360T;23.46557647138565;FWAF
EZ3P8D9KD789;TRY;6.8E7;4;TRY;MONE;360T;21.275512794117645;FWAF
EZ3PK4N5LSD0;EUR;5.0E7;4;USD;MONE;360T;1.11045727;FWAF
EZ3PM10GCV32;CAD;2.22053E7;7;CAD;MONE;360T;1.4728130455999244;FWAF
EZ3Q2RN9P1F3;USD;200000.0;2;USD;MONE;360T;1.1186697;FWAF
EZ3QJ11DZJ45;CAD;1.1964981774000001E8;20;CAD;MONE;360T;1.4676470396086063;FWAF
EZ3RMTW0N4Q6;TRY;4.565E7;8;TRY;MONE;360T;21.36740431106243;FWAF
EZ3S0J049160;CAD;8135000.0;2;CAD;MONE;360T;1.3445064825445605;FWAF
EZ3SM1M291K8;USD;1.5E8;11;CHF;MONE;360T;0.85538778;FWAF
EZ3TS9QP3KM5;GBP;1.0E8;7;USD;MONE;360T;1.24197016;FWAF
EZ3TZRK4S2P0;CHF;8.7798736614E8;45;CHF;MONE;360T;0.981606637957844;FWAF
EZ3TZRK4S2P0;EUR;6.5868E8;23;CHF;MONE;360T;0.9831711998542539;FWAF
EZ3V1KJX6DK5;EUR;4.8E7;3;USD;MONE;360T;1.1109013875000002;FWAF
EZ3V5KNWSSW4;EUR;3.5E7;2;USD;MONE;360T;1.1100819285714285;FWAF
EZ3V7CYNBHJ9;JPY;1.033E10;8;JPY;MONE;360T;132.8861162536302;FWAF
EZ3V7CYNBHJ9;USD;1.7E8;2;JPY;MONE;360T;132.795385;FWAF
EZ3VN12B7SM3;EUR;1.75E7;2;SEK;MONE;360T;11.34983;FWAF
EZ3VN12B7SM3;SEK;1.1410786049E8;23;SEK;MONE;360T;11.336504069669562;FWAF
EZ3W3V11F067;SEK;1.6848E9;18;SEK;MONE;360T;10.335527771456551;FWAF
EZ3W3V11F067;USD;1.5E8;3;SEK;MONE;360T;10.30603;FWAF
EZ3WZ0R8S5W0;MXN;1.261E9;16;MXN;MONE;360T;18.018981466772402;FWAF
EZ3Y2CVCLCJ6;JPY;248793.0;2;JPY;MONE;360T;128.65636850944358;FWAF
EZ3YL2CJ8172;USD;9.5E7;6;JPY;MONE;360T;127.73130894736842;FWAF
EZ3YVGPFB397;EUR;5.0E7;2;USD;MONE;360T;1.0983735;FWAF
EZ3YVGPFB397;USD;1.8821E8;7;USD;MONE;360T;1.1004117000956377;FWAF
EZ3ZKXJ25VR7;EUR;8.3E7;6;PLN;MONE;360T;4.618732919277108;FWAF
EZ3ZKXJ25VR7;PLN;4.07027E8;16;PLN;MONE;360T;4.631551570121884;FWAF
EZ40SQDLXHX4;USD;1.0E7;2;KRW;MONE;360T;1306.993745;FWAF
EZ40YW4881C9;CAD;1.3463E9;30;CAD;MONE;360T;1.3414294331761123;FWAF
EZ40YW4881C9;USD;1.0E8;9;CAD;MONE;360T;1.338124;FWAF
EZ430R5Z5PP2;EUR;5.05E8;7;USD;MONE;360T;1.0968920465346534;FWAF
EZ430R5Z5PP2;USD;6.918035715E7;6;USD;MONE;360T;1.095729454149419;FWAF
EZ439VWL3HN8;DKK;2.229848374E8;16;DKK;MONE;360T;7.451961978548017;FWAF
EZ451QTGGDP4;USD;5100000.0;4;USD;MONE;360T;1.1128409254901963;FWAF
EZ47FQZM5W57;SGD;4.687E7;8;SGD;MONE;360T;1.4608678931085983;FWAF
EZ48X2QTZQ27;NOK;3.54E7;2;NOK;MONE;360T;10.319988440677966;FWAF
EZ494B693FM1;ILS;2.98E7;3;ILS;MONE;360T;3.643066610738255;FWAF
EZ49W3SL9WT0;CZK;3.3E8;2;CHF;MONE;360T;0.04190003545454545;FWAF
EZ4B35DMFMR0;NOK;4.0E8;2;NOK;MONE;360T;10.5201465;FWAF
EZ4B5WMLYJX2;SEK;4.0E8;2;SEK;MONE;360T;10.3587323;FWAF
EZ4B9W5FJ1D2;USD;2000000.0;2;COP;MONE;360T;4462.3055;FWAF
EZ4BGX7QKSK0;DKK;1.6871184245E8;8;DKK;MONE;360T;7.452999153456586;FWAF
EZ4BGX7QKSK0;EUR;4600000.0;2;DKK;MONE;360T;7.452199021739131;FWAF
EZ4CWGYJJ8G0;SGD;8400000.0;4;SGD;MONE;360T;1.4616395154761905;FWAF
EZ4D87Q8KT39;HKD;1.207E8;5;HKD;MONE;360T;7.8505181764705885;FWAF
EZ4D87Q8KT39;USD;1.0E8;4;HKD;MONE;360T;7.850443775;FWAF
EZ4DFH3FFVW0;USD;5000000.0;4;USD;MONE;360T;1.1194117779999997;FWAF
EZ4DWNT6SFL2;JPY;1.4447550484E10;11;JPY;MONE;360T;146.77561478215264;FWAF
EZ4F38SMS7N9;RON;4.0E7;2;RON;MONE;360T;4.49604299;FWAF
EZ4FWSP4F8Y5;MXN;1.367E9;7;MXN;MONE;360T;18.056822073006582;FWAF
EZ4J053V9NS8;SGD;8100000.0;3;SGD;MONE;360T;1.4656216271604938;FWAF
EZ4K8HSQ7967;DKK;8.365E8;4;DKK;MONE;360T;6.801876258218769;FWAF
EZ4L58MF3778;AUD;1.5783239975E8;19;AUD;MONE;360T;1.6367287341826022;FWAF
EZ4L58MF3778;EUR;8.32E7;2;AUD;MONE;360T;1.6339292307692308;FWAF
EZ4L6DXH0LJ8;DKK;2.652E8;7;DKK;MONE;360T;6.7976035433635;FWAF
EZ4LX7YW2H96;CHF;3.6673834185E8;40;CHF;MONE;360T;0.982839204429446;FWAF
EZ4LX7YW2H96;EUR;4.62019E8;14;CHF;MONE;360T;0.9824992400067963;FWAF
EZ4M2CCH2FX5;NOK;6.423E8;9;NOK;MONE;360T;10.52096429082983;FWAF
EZ4MC9Q70R82;USD;1.65E8;15;JPY;MONE;360T;130.11962515151515;FWAF
EZ4MD5RCD382;GBP;784184.26;2;USD;MONE;360T;1.2393573918365948;FWAF
EZ4MD5RCD382;USD;4.638724205E7;7;USD;MONE;360T;1.2433296674327832;FWAF
EZ4MZPL9Q9J0;HUF;7.06E9;7;HUF;MONE;360T;344.68436458923514;FWAF
EZ4NG3XV8FX6;EUR;5600000.0;2;NZD;MONE;360T;1.7887617857142857;FWAF
EZ4NT71XMHZ2;NOK;1.3136E9;7;NOK;MONE;360T;10.36420659112363;FWAF
EZ4NT71XMHZ2;USD;5.0E7;2;NOK;MONE;360T;10.30678;FWAF
EZ4P0WH60LC6;CHF;9.0758641281E8;25;CHF;MONE;360T;0.8964684895669737;FWAF
EZ4P0WH60LC6;USD;4.52E8;13;CHF;MONE;360T;0.8974692236725664;FWAF
EZ4PF8GD6QQ6;EUR;4.5E8;6;USD;MONE;360T;1.0978143666666667;FWAF
EZ4PF8GD6QQ6;USD;5.0E8;10;USD;MONE;360T;1.09882803;FWAF
EZ4PPMVPGPP5;PLN;5.43E8;12;PLN;MONE;360T;4.211629992633518;FWAF
EZ4QCRP289X9;USD;1.2779084E7;7;USD;MONE;360T;1.0977431091765262;FWAF
EZ4QH4CN4944;AUD;3.784226224E7;7;AUD;MONE;360T;1.6390125195501704;FWAF
EZ4QHP1M2687;SEK;1.4386E9;17;SEK;MONE;360T;10.286594348866954;FWAF
EZ4RCBSTPJV2;EUR;1.0E8;2;SEK;MONE;360T;11.3132248;FWAF
EZ4RZBT1WTQ0;MXN;7.2E7;7;MXN;MONE;360T;19.79121014722222;FWAF
EZ4T7G89KHZ2;EUR;8.5E7;6;USD;MONE;360T;1.1096195294117648;FWAF
EZ4T7G89KHZ2;USD;3200000.0;5;USD;MONE;360T;1.1094101749999998;FWAF
EZ4TXRK576B2;GBP;6.5344842494E8;46;USD;MONE;360T;1.240428502729357;FWAF
EZ4TXRK576B2;USD;3.837062641E7;15;USD;MONE;360T;1.2392767906172966;FWAF
EZ4VHMX6HD09;GBP;4.20415E8;7;GBP;MONE;360T;0.8854384528025879;FWAF
EZ4WVSVY9NL8;TRY;1.3245E8;7;TRY;MONE;360T;19.423983749716875;FWAF
EZ4WYWT5DXR0;CHF;1.18029052924E9;20;CHF;MONE;360T;0.9826827935316806;FWAF
EZ4WYWT5DXR0;EUR;3.155E8;10;CHF;MONE;360T;0.981891028526149;FWAF
EZ4XFBPCFWW7;CZK;2.590321E8;14;CZK;MONE;360T;23.387928098143046;FWAF
EZ4XKQZMRLL4;THB;6.8E7;2;THB;MONE;360T;34.36127058823529;FWAF
EZ4XW4VHVZK6;USD;3.845E7;4;USD;MONE;360T;1.103261833159948;FWAF
EZ4XWQHJ7CF4;CAD;7.2945E8;15;CAD;MONE;360T;1.351661307978614;FWAF
EZ4Y2M073G49;HUF;9.81013E8;13;HUF;MONE;360T;373.6879152290541;FWAF
EZ4YRB50KFL1;NOK;6.587E8;9;NOK;MONE;360T;10.606385765902536;FWAF
EZ5088GGYQ50;CHF;6.902E8;11;CHF;MONE;360T;0.8903513058533757;FWAF
EZ5088GGYQ50;USD;2.025E8;8;CHF;MONE;360T;0.8925918839506173;FWAF
EZ50FY33NG84;USD;5.167E8;3;USD;MONE;360T;1.1036414606347977;FWAF
EZ517V8DMQ10;USD;1.6E8;9;JPY;MONE;360T;133.6497409375;FWAF
EZ51B6R3CSW3;NOK;1.35E8;2;NOK;MONE;360T;11.534929325925926;FWAF
EZ53RY2NL3B5;AUD;3800000.0;2;AUD;MONE;360T;1.641054;FWAF
EZ53XYBL4061;MXN;1.04E7;2;MXN;MONE;360T;19.816328903846152;FWAF
EZ552WZW37X8;EUR;1.005E8;5;NOK;MONE;360T;11.482462139303482;FWAF
EZ552WZW37X8;NOK;1.42244827744E9;12;NOK;MONE;360T;11.521486939395805;FWAF
EZ55W7L5ZSG4;USD;160000.0;2;USD;MONE;360T;1.1058838625;FWAF
EZ563DYM2PV3;AUD;1.28405E9;22;USD;MONE;360T;0.6718125157197928;FWAF
EZ57ZBT78QK8;NZD;1022000.0;2;NZD;MONE;360T;1.7729986536203521;FWAF
EZ58W5WDG049;JPY;8.434819415E9;10;JPY;MONE;360T;146.69846376741359;FWAF
EZ592Y2ZCRF9;ILS;4.53E7;3;ILS;MONE;360T;3.660234821192053;FWAF
EZ5BNYLFNK41;EUR;1.1973E9;5;USD;MONE;360T;1.0964018907541968;FWAF
EZ5BNYLFNK41;USD;1.4585817415800002E9;52;USD;MONE;360T;1.0965086670129693;FWAF
EZ5CGZ1B41Z4;USD;200000.0;2;USD;MONE;360T;1.1152560999999999;FWAF
EZ5F02G6W8P8;GBP;1.501E8;3;GBP;MONE;360T;0.8809429125916056;FWAF
EZ5G2P1JQWY2;EUR;1.62887E8;11;PLN;MONE;360T;4.62424274813828;FWAF
EZ5G2P1JQWY2;PLN;1.982105924E8;13;PLN;MONE;360T;4.614212668647418;FWAF
EZ5G89NPZF46;TRY;8.1E7;7;TRY;MONE;360T;19.4189812345679;FWAF
EZ5G89XSJ2X3;GBP;1.039776171E9;27;USD;MONE;360T;1.2455783749363092;FWAF
EZ5G89XSJ2X3;USD;6.017456487E7;15;USD;MONE;360T;1.2397182737080141;FWAF
EZ5J6LZC3Y02;CZK;2.169E9;8;CZK;MONE;360T;21.35752875518672;FWAF
EZ5KZFBZ5K65;ZAR;1.505E8;7;ZAR;MONE;360T;19.989594504983387;FWAF
EZ5N7D6NN110;EUR;2.9E8;3;USD;MONE;360T;1.0961668;FWAF
EZ5N7D6NN110;USD;3.06408E8;15;USD;MONE;360T;1.0973735691496307;FWAF
EZ5PTVLZ62Y4;HKD;8.36956521E8;5;HKD;MONE;360T;8.6093343987545;FWAF
EZ5RNL1S3JY3;CHF;2.565E8;4;CHF;MONE;360T;0.983048604288499;FWAF
EZ5RSSB3XKK5;RON;5.05E7;3;RON;MONE;360T;4.935069393069307;FWAF
EZ5S8CGBSXT2;RON;7.61E7;4;RON;MONE;360T;4.942801801576873;FWAF
EZ5SRZ867WP0;EUR;8.02E7;4;USD;MONE;360T;1.097644212468828;FWAF
EZ5SRZ867WP0;USD;3.18550104E8;10;USD;MONE;360T;1.0993802716287577;FWAF
EZ5T6QHP19V7;MXN;1.401E8;5;MXN;MONE;360T;19.9843346538187;FWAF
EZ5VX7R64YF7;CHF;6260.0;2;CHF;MONE;360T;1.1071394;FWAF
EZ5VYNNV2YY8;DKK;5.7726265529E8;13;DKK;MONE;360T;7.452207373490005;FWAF
EZ5VYNNV2YY8;EUR;1.92E7;3;DKK;MONE;360T;7.451111479166667;FWAF
EZ5XYN38ZRP0;JPY;6.1501E10;20;JPY;MONE;360T;134.22507729386513;FWAF
EZ5XYN38ZRP0;USD;1.3E8;2;JPY;MONE;360T;134.5701;FWAF
EZ5Y75GXNH82;EUR;2.35E7;2;SEK;MONE;360T;11.3357195;FWAF
EZ5Y75GXNH82;SEK;1.4864830375E8;13;SEK;MONE;360T;11.345923843392097;FWAF
EZ5Z0F3BTLR0;GBP;6.029349914E7;3;GBP;MONE;360T;0.8840489153770351;FWAF
EZ5ZPGDGN3Z4;USD;1183922.2;5;USD;MONE;360T;1.0992009378265564;FWAF
EZ5ZYR4FMRW0;GBP;3.8779343480000004E7;4;GBP;MONE;360T;0.8843691370543562;FWAF
EZ62F2FPHGM6;USD;3.0E7;3;ZAR;MONE;360T;18.073203333333332;FWAF
EZ62F2FPHGM6;ZAR;1.551194243E9;8;ZAR;MONE;360T;18.19630873703703;FWAF
EZ62JWQPCLQ8;EUR;3.0580885217900004E9;54;USD;MONE;360T;1.1022376952262805;FWAF
EZ62JWQPCLQ8;USD;5.528701421960002E9;232;USD;MONE;360T;1.097263228938071;FWAF
EZ633BXC2804;GBP;6550000.0;3;GBP;MONE;360T;0.8835863893129771;FWAF
EZ63YFMWDYL7;USD;6000000.0;2;USD;MONE;360T;1.109057966666667;FWAF
EZ64H3J8S3T4;EUR;1.508E8;4;SEK;MONE;360T;11.306066312997347;FWAF
EZ64H3J8S3T4;SEK;1.46006652E8;17;SEK;MONE;360T;11.32968757652364;FWAF
EZ65CCFCZC35;EUR;1.0E8;2;EUR;MONE;360T;0.9101;FWAF
EZ65CCFCZC35;EUR;3.1718835322899995E9;63;USD;MONE;360T;1.0963111978023001;FWAF
EZ65CCFCZC35;USD;6.07132736095E9;117;USD;MONE;360T;1.0961231895587056;FWAF
