ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10K5SL4YM7;SEK;2.2E8;2;SEK;MONE;360T;9.6044471;FWAF
EZ113KBH3VW7;EUR;5.025E7;2;USD;MONE;360T;1.1052203233830844;FWAF
EZ113KBH3VW7;USD;3.4665E8;6;USD;MONE;360T;1.1099618364344441;FWAF
EZ12DV4G52R9;HUF;5.3E8;2;HUF;MONE;360T;301.99236037735847;FWAF
EZ13R48XFFX0;DKK;2.3735E7;4;DKK;MONE;360T;7.471488972045503;FWAF
EZ13T6GTMYT9;EUR;1.15E8;4;USD;MONE;360T;1.1109724739130435;FWAF
EZ13YFRC1JQ9;USD;8382507.67;6;USD;MONE;360T;1.1111664818777531;FWAF
EZ140GQDX119;EUR;1.0E8;2;USD;MONE;360T;1.1197525;FWAF
EZ157KM3RJK3;ZAR;4.57E8;4;ZAR;MONE;360T;15.102096571115974;FWAF
EZ15SN86QLD1;CAD;6200000.0;2;CAD;MONE;360T;1.4733571935483871;FWAF
EZ160LVYFW55;MAD;5000000.0;2;MAD;MONE;360T;9.629188659999999;FWAF
EZ169K72PX70;TRY;2.41E7;2;TRY;MONE;360T;6.360145435684648;FWAF
EZ183V49BJP3;THB;7.4E7;4;THB;MONE;360T;30.329462162162162;FWAF
EZ183V49BJP3;USD;8000000.0;2;THB;MONE;360T;30.39125;FWAF
EZ18H7TG3X77;AUD;1.076E8;8;AUD;MONE;360T;1.6067766284386618;FWAF
EZ1B1VBHSLH8;NZD;1.56E7;5;USD;MONE;360T;0.6401906474358974;FWAF
EZ1BL872ZC61;NZD;4000000.0;2;NZD;MONE;360T;1.7354775;FWAF
EZ1G43L75GT0;USD;2.0E7;2;PLN;MONE;360T;3.86108;FWAF
EZ1HGPR72B41;HUF;3.495E9;5;HUF;MONE;360T;328.66321759656654;FWAF
EZ1N85JBXHQ1;GBP;7.8905472E7;17;GBP;MONE;360T;0.8622243513481551;FWAF
EZ1N91B0CWG0;SEK;1.217145825E7;2;SEK;MONE;360T;10.700298280235813;FWAF
EZ1NR224J2F9;MXN;8.0E8;2;MXN;MONE;360T;19.100708125;FWAF
EZ1SRTDDLH14;EUR;3.0E8;5;USD;MONE;360T;1.1077252083333333;FWAF
EZ1SRTDDLH14;USD;4.56570891E8;10;USD;MONE;360T;1.1064964916314082;FWAF
EZ1V043X8T17;NOK;8.326E8;9;NOK;MONE;360T;9.128698724477541;FWAF
EZ1V29ZWFP68;HRK;1.0E7;2;HRK;MONE;360T;6.677104;FWAF
EZ1X4HN72ND9;EUR;2.9250356304E9;33;USD;MONE;360T;1.1074405560302931;FWAF
EZ1X4HN72ND9;USD;4.575042253450001E9;126;USD;MONE;360T;1.1060479169396777;FWAF
EZ1XV1P3W178;USD;1.0E8;2;CHF;MONE;360T;0.9897205;FWAF
EZ1YKDDBKZX6;CAD;4.5815E8;15;CAD;MONE;360T;1.315007288802794;FWAF
EZ1Z1KKBZJ03;USD;2720000.0;2;USD;MONE;360T;1.141161756617647;FWAF
EZ1ZRRD79M73;USD;6073898.91;5;USD;MONE;360T;1.116958735569828;FWAF
EZ20PRNCCQC7;ZAR;7.0135E8;8;ZAR;MONE;360T;16.38506504277465;FWAF
EZ20RMT36RN0;MXN;2.228E7;2;MXN;MONE;360T;21.313604697486532;FWAF
EZ21ZGKYR3N0;AED;7.104E7;4;AED;MONE;360T;3.672912809684685;FWAF
EZ21ZGKYR3N0;USD;1.3E7;2;AED;MONE;360T;3.67265;FWAF
EZ23MCSC3921;CNY;9.484E8;10;CNY;MONE;360T;7.0110133637705605;FWAF
EZ23MCSC3921;USD;3.0E7;3;CNY;MONE;360T;7.006762;FWAF
EZ23NPW8J229;DKK;7.434E8;8;DKK;MONE;360T;6.696804022329837;FWAF
EZ24FX419V04;HKD;2.39E8;2;HKD;MONE;360T;7.838789330543933;FWAF
EZ252BT0R959;AUD;5.37E7;7;AUD;MONE;360T;1.6068159746741155;FWAF
EZ25Z8MM6DZ6;SGD;2100000.0;2;SGD;MONE;360T;1.5104526476190476;FWAF
EZ26R4SVRVP5;EUR;3250000.0;2;CHF;MONE;360T;1.0995595384615384;FWAF
EZ27VGR84XP6;GBP;3.52718895E8;14;GBP;MONE;360T;0.8631663656984536;FWAF
EZ27VNMXSSW7;RUB;1.03E9;4;RUB;MONE;360T;63.51155514563107;FWAF
EZ28B3B62PQ1;SGD;4.7E7;2;SGD;MONE;360T;1.3582577659574468;FWAF
EZ2B0623Y004;GBP;2367000.0;2;GBP;MONE;360T;0.8627614139416983;FWAF
EZ2BZL5STWB5;ILS;6300000.0;2;ILS;MONE;360T;3.9347580634920636;FWAF
EZ2CGNJMNNC5;USD;6340000.0;4;USD;MONE;360T;1.113439879242902;FWAF
EZ2DM0BJRX85;AUD;5350000.0;2;AUD;MONE;360T;1.612568028037383;FWAF
EZ2F0KMVQNV7;SEK;3.634265E9;11;SEK;MONE;360T;10.656420229829141;FWAF
EZ2FBS29D6X3;PLN;2.0806E8;6;PLN;MONE;360T;3.854979018840719;FWAF
EZ2J6XSS2KJ4;SAR;9000000.0;3;SAR;MONE;360T;3.750059333333333;FWAF
EZ2JD694W747;TRY;4.779E7;5;TRY;MONE;360T;6.375113789307386;FWAF
EZ2JDVWCTSY4;SEK;2.5608E9;17;SEK;MONE;360T;9.598272088726178;FWAF
EZ2NX91VVSD5;MXN;2.33585E9;19;MXN;MONE;360T;19.15323989096474;FWAF
EZ2Q4GTSVJ33;RON;8200000.0;3;RON;MONE;360T;4.280975243902439;FWAF
EZ2Q7J9GLC53;SEK;1.1E7;2;SEK;MONE;360T;9.650817036363637;FWAF
EZ2QGBX02QM3;TRY;2.55E7;3;TRY;MONE;360T;6.367718823529412;FWAF
EZ2QPV45BSQ4;USD;7.0E7;3;HKD;MONE;360T;7.829048857142857;FWAF
EZ2RRWFMYFV2;NOK;5.55785E8;7;NOK;MONE;360T;10.115578362055471;FWAF
EZ2SJM0M69P2;CAD;4.40695E7;6;CAD;MONE;360T;1.459245846220175;FWAF
EZ2VDPLN9BM4;GBP;7.74728672E8;21;USD;MONE;360T;1.291398189507854;FWAF
EZ2VDPLN9BM4;USD;4071885.0;3;USD;MONE;360T;1.29027;FWAF
EZ2VQ6C3Z603;EUR;2.4961158008E8;5;GBP;MONE;360T;0.8610872153301804;FWAF
EZ2VQ6C3Z603;GBP;2.051087085E8;22;GBP;MONE;360T;0.8614488537301668;FWAF
EZ2ZCHWBXDH2;HKD;8.796E8;9;HKD;MONE;360T;7.838393207253297;FWAF
EZ300B7SXQ55;SEK;1.4464E9;9;SEK;MONE;360T;9.56292207466814;FWAF
EZ31M8W6DSS2;CHF;1890000.0;6;CHF;MONE;360T;1.1009587037037036;FWAF
EZ336J9CF153;USD;1.09E7;2;USD;MONE;360T;1.1304050642201835;FWAF
EZ33NQ66W6Z3;SGD;7.22E7;6;SGD;MONE;360T;1.3585071772853186;FWAF
EZ34F4SPQ175;USD;5000000.0;2;TWD;MONE;360T;30.29036;FWAF
EZ3847LTFNC8;JPY;1.93217865E10;11;JPY;MONE;360T;120.7866647335276;FWAF
EZ39XGCKDHC7;JPY;3.482400705E9;6;JPY;MONE;360T;108.33317704607056;FWAF
EZ39XGCKDHC7;USD;2.5E8;3;JPY;MONE;360T;107.863112;FWAF
EZ3BZTHV1V42;EUR;1.88971E9;29;USD;MONE;360T;1.1125776457869196;FWAF
EZ3BZTHV1V42;USD;3.27697666699E9;95;USD;MONE;360T;1.1107387160421511;FWAF
EZ3C3CCX9PF8;RUB;1.336E8;2;RUB;MONE;360T;63.54207604790419;FWAF
EZ3D808CD649;GBP;3.022151722E8;11;GBP;MONE;360T;0.8632139550587616;FWAF
EZ3FRD4Z81R2;NZD;1.76E7;5;USD;MONE;360T;0.6378209659090909;FWAF
EZ3G8PG1GR69;DKK;3.713E8;3;DKK;MONE;360T;6.705204904120658;FWAF
EZ3GDLPB7033;RON;8000000.0;2;RON;MONE;360T;4.25952165;FWAF
EZ3GNQXKBD65;GBP;4.3677E8;13;GBP;MONE;360T;0.8613989189046867;FWAF
EZ3GV3WD8SJ6;ZAR;5.9738941341E8;5;ZAR;MONE;360T;16.4243921304856;FWAF
EZ3HFFPLJ8X0;SEK;1.8947E9;9;SEK;MONE;360T;9.57894940069668;FWAF
EZ3HP8FJRLT5;AUD;4.2E7;2;USD;MONE;360T;0.6919892666666666;FWAF
EZ3HQZCJL5S4;ZAR;1.57965E9;11;ZAR;MONE;360T;14.780221738359764;FWAF
EZ3JRQ4MY8W1;CAD;2.376964E7;8;CAD;MONE;360T;1.4623213015103302;FWAF
EZ3JW8GG96R1;JPY;2.0560048501E10;15;JPY;MONE;360T;109.05590744573409;FWAF
EZ3JW8GG96R1;USD;2.215E8;4;JPY;MONE;360T;108.9101064785553;FWAF
EZ3K46L700G2;USD;1.5E8;2;CAD;MONE;360T;1.3113290666666666;FWAF
EZ3KCZGMV0C9;HUF;1.8E9;3;HUF;MONE;360T;297.9411327777778;FWAF
EZ3L00CB80P4;HKD;2.677E8;7;HKD;MONE;360T;8.745202063279791;FWAF
EZ3L57Z0VHT8;PLN;1.4925E8;5;PLN;MONE;360T;4.267853507537689;FWAF
EZ3M56ZGV8F6;GBP;1.16257544E8;6;USD;MONE;360T;1.2878406528387354;FWAF
EZ3P4LVYDPT6;AUD;2.883E8;16;USD;MONE;360T;0.6904285647242456;FWAF
EZ3PPY2WSY65;RON;7000000.0;2;RON;MONE;360T;4.255284;FWAF
EZ3QDYMWGT04;USD;1.0E8;2;CAD;MONE;360T;1.3157295;FWAF
EZ3QLJ3KPSX9;SGD;2.34E7;4;SGD;MONE;360T;1.499734063247863;FWAF
EZ3V5DQ4GNV7;CAD;2.1759227619999997E7;7;CAD;MONE;360T;1.4661950124945695;FWAF
EZ3VS2Z90KX7;BGN;1.475E7;3;BGN;MONE;360T;1.7608572033898304;FWAF
EZ3WSHFT81T1;JPY;9.522909E8;2;JPY;MONE;360T;140.1129979208034;FWAF
EZ3ZSGKJN5R3;PLN;1.8E7;2;PLN;MONE;360T;3.809788222222222;FWAF
EZ4152C3V0T6;USD;1150000.0;2;USD;MONE;360T;1.1110065608695652;FWAF
EZ419Y9VPVM4;CZK;3.36E8;4;CZK;MONE;360T;22.950888982142857;FWAF
EZ419Y9VPVM4;USD;6.5E7;3;CZK;MONE;360T;23.009623076923077;FWAF
EZ422CFC14Q3;CZK;4.44E8;2;CZK;MONE;360T;25.512531081081082;FWAF
EZ422CFC14Q3;EUR;1.25E8;5;CZK;MONE;360T;25.51745944;FWAF
EZ42D3SPQVW3;TRY;9.65E7;5;TRY;MONE;360T;5.760679813471502;FWAF
EZ42J5JKJBS7;USD;8000000.0;4;ZAR;MONE;360T;14.73432025;FWAF
EZ43CGYB4Q83;USD;6.705572831E7;3;USD;MONE;360T;1.1190702078703965;FWAF
EZ445DXHN9G7;AUD;1.543E8;7;USD;MONE;360T;0.6904002197018795;FWAF
EZ44J96Q5G54;SEK;1.304722E9;10;SEK;MONE;360T;10.681677712749996;FWAF
EZ44PF4DNC59;ILS;1.026E8;2;ILS;MONE;360T;3.4938538499025342;FWAF
EZ44RLJMBTH8;NOK;1.5429968605E8;9;NOK;MONE;360T;10.161670989365069;FWAF
EZ454JP8NRY5;JPY;1.483155585E10;15;JPY;MONE;360T;120.62746016159896;FWAF
EZ45CX8TPNC3;USD;9.32E7;4;USD;MONE;360T;1.1166085665236052;FWAF
EZ45FZNCNPL8;RUB;2.895E8;2;RUB;MONE;360T;71.36874572020726;FWAF
EZ4638BHQVC6;CAD;2.8467E7;4;CAD;MONE;360T;1.4585868536199809;FWAF
EZ48N3DG10V7;AUD;600000.0;2;AUD;MONE;360T;1.6085499666666667;FWAF
EZ49HFY2R0P9;USD;5.0E7;2;HKD;MONE;360T;7.833835;FWAF
EZ49WR8PF9H1;HUF;1.84E9;4;HUF;MONE;360T;294.004325326087;FWAF
EZ4BGQ53THH9;CHF;1.4422E8;12;CHF;MONE;360T;1.098935824434891;FWAF
EZ4BGQ53THH9;EUR;2.15E8;8;CHF;MONE;360T;1.0997009302325582;FWAF
EZ4CKFC1H766;MXN;3.01E7;2;MXN;MONE;360T;19.12285780730897;FWAF
EZ4G5L4584D2;AUD;2.703E8;4;AUD;MONE;360T;1.6058193543840178;FWAF
EZ4GHMB32041;AUD;9.925E7;13;USD;MONE;360T;0.6905574307304786;FWAF
EZ4HTLSX7CQ0;CZK;3.55E8;2;CZK;MONE;360T;25.511167757746477;FWAF
EZ4J9Z9QKN58;GBP;2.926E7;3;USD;MONE;360T;1.2912;FWAF
EZ4JF7V71L65;USD;2.01E7;2;CHF;MONE;360T;0.9801312288557213;FWAF
EZ4KDCW72F08;SEK;3.3543E9;15;SEK;MONE;360T;9.593881699025133;FWAF
EZ4PF7G6SNY4;NOK;1.499945E9;19;NOK;MONE;360T;10.127337574957084;FWAF
EZ4PKHB279R1;ZAR;3.0E7;2;EUR;MONE;360T;0.0021054;FWAF
EZ4QQKXJB530;JPY;9.5056224E9;8;JPY;MONE;360T;109.16265909371701;FWAF
EZ4QQKXJB530;USD;1.4E8;3;JPY;MONE;360T;109.04042857142858;FWAF
EZ4RBH3385G7;CHF;1.852E8;8;CHF;MONE;360T;0.9875538720302377;FWAF
EZ4RBH3385G7;USD;3.9E8;4;CHF;MONE;360T;0.987673435897436;FWAF
EZ4RBM949GV2;RUB;4.066E8;2;RUB;MONE;360T;70.52837034215446;FWAF
EZ4RLBYDXNP3;ZAR;1.32065E9;11;ZAR;MONE;360T;14.780842197024192;FWAF
EZ4SG3MV55Q5;TRY;7.77E7;4;TRY;MONE;360T;5.748642102960103;FWAF
EZ4SG41V2C70;MXN;2.75695E9;18;MXN;MONE;360T;19.12902718925624;FWAF
EZ4SMGV42PY9;CZK;1.025E9;6;CZK;MONE;360T;22.862175053658536;FWAF
EZ4T4ND1K632;HKD;2.4E7;2;HKD;MONE;360T;7.827732916666666;FWAF
EZ4TJC9031P2;PLN;6750000.0;2;PLN;MONE;360T;4.273010148148148;FWAF
EZ4VK9KK7RP6;HKD;6.794E8;10;HKD;MONE;360T;7.825126854577569;FWAF
EZ4VK9KK7RP6;USD;1.8E8;7;HKD;MONE;360T;7.824146111111111;FWAF
EZ4VLPMK2F14;AUD;1.512E8;2;AUD;MONE;360T;1.6156923198412698;FWAF
EZ4X35YCG6L4;USD;1.56215E8;3;USD;MONE;360T;1.1091764822232177;FWAF
EZ4XSWPN77M1;NZD;2000000.0;2;NZD;MONE;360T;1.7357222999999997;FWAF
EZ4Y20QZDC17;NOK;1.0149E9;2;NOK;MONE;360T;9.15403708197852;FWAF
EZ4ZPSY13CW9;USD;1.9774E7;3;USD;MONE;360T;1.1123858848993626;FWAF
EZ522XZR30M7;NZD;5.72E7;5;USD;MONE;360T;0.6424765297202797;FWAF
EZ52HLRHWR49;EUR;6.05954E8;14;USD;MONE;360T;1.1078346208905296;FWAF
EZ52HLRHWR49;USD;1.091E8;5;USD;MONE;360T;1.1090420614115488;FWAF
EZ56F43QQL29;TRY;4.253E7;3;TRY;MONE;360T;6.368743628027275;FWAF
EZ56RSKHMCS5;ZAR;1.3E9;13;ZAR;MONE;360T;14.778979008461539;FWAF
EZ57BRH8K2V0;SEK;1.1311275E8;2;SEK;MONE;360T;10.692153236041028;FWAF
EZ57HD2TMG05;ILS;1.99E8;2;ILS;MONE;360T;3.519848592964824;FWAF
EZ582RN5J8J2;DKK;5190800.0;2;DKK;MONE;360T;7.470912823996301;FWAF
EZ59G0YXR826;EUR;1.61E8;2;USD;MONE;360T;1.109215596273292;FWAF
EZ59G0YXR826;USD;1.892606E8;3;USD;MONE;360T;1.108277687697915;FWAF
EZ59TVV76PD2;NOK;1.59645E9;8;NOK;MONE;360T;9.133641170409346;FWAF
EZ5BS1PWVH89;SAR;8000000.0;2;SAR;MONE;360T;3.750043;FWAF
EZ5BX4D3ZY76;PLN;2.0225E8;7;PLN;MONE;360T;4.267709647713226;FWAF
EZ5C56PTBYB8;AED;7.25E7;2;AED;MONE;360T;4.0909052413793106;FWAF
EZ5CRCCDRFM8;USD;2.16E7;6;KRW;MONE;360T;1157.7296064814814;FWAF
EZ5DD79P00V4;CAD;1.301E8;6;CAD;MONE;360T;1.3210214820906994;FWAF
EZ5DVJ61BDB9;CNY;1.64E8;2;CNY;MONE;360T;7.741571856097561;FWAF
EZ5FBF1FHWT7;EUR;4.5E8;3;USD;MONE;360T;1.1096608888888888;FWAF
EZ5FBF1FHWT7;USD;2.605643E8;11;USD;MONE;360T;1.110403781023686;FWAF
EZ5FVT7RWGF0;PLN;1.502E8;4;PLN;MONE;360T;3.8572335832223703;FWAF
EZ5GNNY50C62;SEK;1.05E9;2;SEK;MONE;360T;9.6045632;FWAF
EZ5J5B6B4G22;CAD;3.45695E7;5;CAD;MONE;360T;1.4573345379597622;FWAF
EZ5KHDXBPXN5;GBP;3.213E8;12;USD;MONE;360T;1.29296452421413;FWAF
EZ5KHDXBPXN5;USD;1.570436186E7;4;USD;MONE;360T;1.293030138256999;FWAF
EZ5LMFJ0JMS8;CZK;1.657E8;3;CZK;MONE;360T;25.482610325890164;FWAF
EZ5LMFJ0JMS8;EUR;1.1E7;11;CZK;MONE;360T;25.50891818181818;FWAF
EZ5LP56TGJP9;DKK;9695000.0;5;DKK;MONE;360T;7.471329167096442;FWAF
EZ5LVHF9JZX2;MXN;1.4052E9;18;MXN;MONE;360T;19.17348170408127;FWAF
EZ5LVHF9JZX2;USD;7.5E7;3;MXN;MONE;360T;19.198356;FWAF
EZ5LYXTWH673;GBP;350000.0;2;GBP;MONE;360T;0.8650064142857142;FWAF
EZ5NGDYBJ1C1;NOK;1.8450249736E8;10;NOK;MONE;360T;10.142430525350834;FWAF
EZ5NKKH3CWZ6;JPY;2.52894E10;9;JPY;MONE;360T;108.45383733493084;FWAF
EZ5NKKH3CWZ6;USD;1.88E8;3;JPY;MONE;360T;108.34816585106383;FWAF
EZ5NR1FXJF77;NZD;1.905E7;3;NZD;MONE;360T;1.7404798950131233;FWAF
EZ5QKTQDS8Y0;GBP;1.935E8;3;USD;MONE;360T;1.2933705865633074;FWAF
EZ5QT5GKBR47;NOK;8.2745E8;9;NOK;MONE;360T;10.142924502084718;FWAF
EZ5SGK9LG423;USD;3520000.0;3;USD;MONE;360T;1.1191395727272728;FWAF
EZ5SZ4S7PS38;GBP;1.2481908728E8;10;GBP;MONE;360T;0.8629009066373491;FWAF
EZ5TXNSLV5R1;HUF;7.4875E9;4;HUF;MONE;360T;301.2219560601002;FWAF
EZ5VXF590YS9;JPY;3.01900645E9;6;JPY;MONE;360T;120.96748789610302;FWAF
EZ5XS5RCDXV7;SEK;6.80062E7;8;SEK;MONE;360T;10.64549559289594;FWAF
EZ5YB4ZJ9VN0;EUR;8050000.0;2;CHF;MONE;360T;1.0991693478260869;FWAF
EZ5YB86JCKQ5;SGD;9019151.56;2;SGD;MONE;360T;1.3583747221037983;FWAF
EZ5YVBKPM390;USD;1.0E7;2;INR;MONE;360T;70.827;FWAF
EZ5Z992KD3T2;HKD;3.0E8;2;HKD;MONE;360T;7.8352655;FWAF
EZ61SFSY8QZ2;CHF;3.295216E8;16;CHF;MONE;360T;1.0992827981607276;FWAF
EZ61SFSY8QZ2;EUR;1.05E8;2;CHF;MONE;360T;1.0994248;FWAF
EZ62JVPLD859;USD;3.0E8;4;CHF;MONE;360T;0.9817925166666667;FWAF
EZ63KJ3K5FF1;SEK;3.59183E9;12;SEK;MONE;360T;10.656806679034085;FWAF
EZ65MGFCL736;USD;4.3E7;10;KRW;MONE;360T;1157.1506744186047;FWAF
EZ65SCH5RBF7;AED;2.9E8;2;AED;MONE;360T;3.673435206896552;FWAF
EZ675GXZK4R4;TRY;4.71E8;10;TRY;MONE;360T;5.725712717622081;FWAF
EZ687329D2J2;JPY;2.492544E8;4;JPY;MONE;360T;120.78830333333335;FWAF
EZ68B6Y6J7J3;USD;1.5043542067E8;4;USD;MONE;360T;1.1143699130773494;FWAF
EZ69TKTT2JN6;CAD;3.518E8;6;CAD;MONE;360T;1.3148304820920977;FWAF
EZ6CZ5WPYQP6;HRK;1.0E7;2;HRK;MONE;360T;6.680315;FWAF
EZ6D1PJFQCM3;CAD;4.1165E8;15;CAD;MONE;360T;1.3142571293817562;FWAF
EZ6D1PJFQCM3;USD;1.5E8;2;CAD;MONE;360T;1.3117033333333334;FWAF
EZ6DG24BS6L8;HRK;1.4E7;4;HRK;MONE;360T;6.715076571428572;FWAF
EZ6F3F2MG6C2;USD;1.0E8;2;CAD;MONE;360T;1.31593395;FWAF
EZ6F71TPPTS2;RUB;5.038E9;7;RUB;MONE;360T;63.617063978761415;FWAF
EZ6GB8Y0R776;RUB;4.89122E8;4;RUB;MONE;360T;70.9882069985607;FWAF
EZ6GD16P1ZG1;USD;1.1263257304E8;4;USD;MONE;360T;1.1198399180257494;FWAF
EZ6HM7626Y39;NOK;3.691E8;4;NOK;MONE;360T;9.178247706041724;FWAF
EZ6J12K3V928;SGD;1.039E8;7;SGD;MONE;360T;1.3575271174205967;FWAF
EZ6KCB1277M7;SGD;1200000.0;2;SGD;MONE;360T;1.356675;FWAF
EZ6LQPD5ZMK9;MXN;2.4014E9;12;MXN;MONE;360T;19.13759536368785;FWAF
EZ6M1V9TRF73;USD;2926840.94;3;USD;MONE;360T;1.1093274012870717;FWAF
EZ6N0N2ZF6R6;EUR;2.5E7;2;USD;MONE;360T;1.11909848;FWAF
EZ6NBZMBHCV0;SEK;2.20021446E9;8;SEK;MONE;360T;10.682682309766268;FWAF
EZ6PPQX84P61;CAD;5.865E7;9;CAD;MONE;360T;1.4592376018755326;FWAF
EZ6QDC1FBHT8;NZD;1.71E7;4;NZD;MONE;360T;1.7403130269005849;FWAF
EZ6R6GW41QM9;HUF;3.26E9;4;HUF;MONE;360T;332.85227607361963;FWAF
EZ6R8KN375Z6;DKK;4.03E7;2;DKK;MONE;360T;7.472863543424318;FWAF
EZ6RTGD4HPP4;CAD;4.399E8;14;CAD;MONE;360T;1.3188177972266424;FWAF
EZ6S8ZJLRLC8;NZD;450000.0;2;NZD;MONE;360T;1.740458811111111;FWAF
EZ6SP25N7VJ4;GBP;7.4915E8;23;USD;MONE;360T;1.288198022879263;FWAF
EZ6SP25N7VJ4;USD;8200000.0;3;USD;MONE;360T;1.2865169024390244;FWAF
EZ6T3KXXWC28;CHF;3.4165E8;14;CHF;MONE;360T;0.9877785739060443;FWAF
EZ6T3KXXWC28;USD;1.289E9;15;CHF;MONE;360T;0.9882892133436773;FWAF
EZ6VD1R0DZB2;EUR;6.6E7;2;USD;MONE;360T;1.1202023333333333;FWAF
EZ6VD1R0DZB2;USD;3.025790115E7;5;USD;MONE;360T;1.1202287963304225;FWAF
EZ6VKJP4QK85;USD;3066665.26;2;USD;MONE;360T;1.1323553384278227;FWAF
EZ6VVQKHMH82;ZAR;7.829E8;8;ZAR;MONE;360T;16.418552529901646;FWAF
EZ6WK934FJ04;SAR;5000000.0;2;SAR;MONE;360T;3.7501246;FWAF
EZ6WW8FMK6D1;RUB;3.998E9;6;RUB;MONE;360T;63.53612463731866;FWAF
EZ6Y17HKFBB7;DKK;1.0974357229999999E7;2;DKK;MONE;360T;8.6702;FWAF
EZ6ZQ0SNQ5H5;AUD;1.0735E8;5;USD;MONE;360T;0.6867521278993944;FWAF
EZ6ZWZSG7RP6;USD;472408.14;2;USD;MONE;360T;1.1414981315311459;FWAF
EZ70YHYB34B5;ZAR;5.7E8;7;ZAR;MONE;360T;16.332936815789473;FWAF
EZ718K5K49W3;PLN;1.1075E8;4;PLN;MONE;360T;4.259237194130925;FWAF
EZ71K8PM4VJ0;CHF;2.145E7;2;CHF;MONE;360T;0.9868;FWAF
EZ724G1T3P41;NZD;7.31E8;5;NZD;MONE;360T;1.7344100723666211;FWAF
EZ725VYSN812;ZAR;1.694E9;13;ZAR;MONE;360T;14.779474578217238;FWAF
EZ72HD6G3JL9;CAD;1143202.62;3;CAD;MONE;360T;1.4627823358390484;FWAF
EZ753CHKVJM3;NOK;7535136.05;5;NOK;MONE;360T;10.148578568524732;FWAF
EZ76PYS2SZH8;NOK;1.0264E9;11;NOK;MONE;360T;9.090594051247077;FWAF
EZ76R8T3Q123;AED;7.4E7;4;AED;MONE;360T;3.6728675;FWAF
EZ784BCY76H7;JPY;4.906953435E10;21;JPY;MONE;360T;108.68643396511159;FWAF
EZ784BCY76H7;USD;5.8E8;9;JPY;MONE;360T;108.31189520689655;FWAF
EZ78BZ17N2J6;NOK;1.0394E9;9;NOK;MONE;360T;9.104279752828555;FWAF
EZ79185HPCS5;CNY;6.055E8;8;CNY;MONE;360T;7.027079368290669;FWAF
EZ797SV8DD10;DKK;1.47625E9;7;DKK;MONE;360T;6.752439788314987;FWAF
EZ79SD4C9L70;AUD;2.855E8;5;AUD;MONE;360T;1.610748220665499;FWAF
EZ7D3JQ3HT90;JPY;8.5801468E9;5;JPY;MONE;360T;120.78094119249079;FWAF
EZ7FJ3YLF1H3;TRY;3.77E8;6;TRY;MONE;360T;5.729595053050398;FWAF
EZ7FQ3NHLWT1;EUR;6.904894621E8;25;USD;MONE;360T;1.1157294083966443;FWAF
EZ7FQ3NHLWT1;USD;2.21259144569E9;84;USD;MONE;360T;1.1159104252146008;FWAF
EZ7FZCSN0926;SGD;7400000.0;5;SGD;MONE;360T;1.5033512027027027;FWAF
EZ7GBFH4DP13;HUF;2.82E9;3;HUF;MONE;360T;332.0432716312057;FWAF
EZ7K012S0RL9;NZD;1600000.0;2;USD;MONE;360T;0.63498875;FWAF
EZ7K5CBPZ6F9;GBP;3.18E7;4;USD;MONE;360T;1.2950793160377359;FWAF
EZ7KKCT1TJF0;DKK;2.37985E9;12;DKK;MONE;360T;6.726465558921781;FWAF
EZ7LFQXNPN97;TND;8000000.0;2;TND;MONE;360T;2.841225;FWAF
EZ7M27RYQCG3;USD;1.1176231379E8;3;USD;MONE;360T;1.1257889252811115;FWAF
EZ7MRSCM3V13;CHF;2.4E7;2;CHF;MONE;360T;1.0990345;FWAF
EZ7P0S9T6P24;CZK;1.74E8;2;CZK;MONE;360T;23.03972;FWAF
EZ7P0S9T6P24;USD;6.5E7;3;CZK;MONE;360T;23.009113846153845;FWAF
EZ7PQB98DFX3;MXN;1.7753E9;14;MXN;MONE;360T;19.137755412099363;FWAF
EZ7PZZQT6QX9;HKD;3.186453E8;7;HKD;MONE;360T;8.654449425270041;FWAF
EZ7Q7S54NCR3;DKK;4.693E8;6;DKK;MONE;360T;6.703441212230983;FWAF
EZ7QT6SPPPD9;USD;6.0E7;4;HKD;MONE;360T;7.8336776666666665;FWAF
EZ7R81BYVJ83;USD;1.4E8;4;HKD;MONE;360T;7.823814535714286;FWAF
EZ7RD1Q7B757;JPY;4.0E9;2;JPY;MONE;360T;108.98495;FWAF
EZ7SGV61VHR4;CHF;3.3745E8;16;CHF;MONE;360T;0.9909164377685583;FWAF
EZ7SGV61VHR4;USD;1.359E9;16;CHF;MONE;360T;0.9899572832965415;FWAF
EZ7SYHJXK6K0;ILS;2.026E8;3;ILS;MONE;360T;3.503330631786772;FWAF
EZ7TX5H2T8J9;NOK;9.918E8;9;NOK;MONE;360T;9.112946011252268;FWAF
EZ7V151JKY39;TRY;1.1335E8;7;TRY;MONE;360T;5.752204239082488;FWAF
EZ7V2CBT17R7;SGD;1.65E7;3;SGD;MONE;360T;1.357004909090909;FWAF
EZ7V51T6XNH2;ZAR;1.777E8;4;ZAR;MONE;360T;16.365493640967923;FWAF
EZ7VBHG8K3N4;AED;1.6E7;2;AED;MONE;360T;4.09426825;FWAF
EZ7VZNT4B290;EUR;1000000.0;2;CZK;MONE;360T;25.497965;FWAF
