ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;EUR;1.005E7;3;USD;MONE;360T;1.109329623880597;FWAF
EZ106JRRNQ42;USD;5.387476394E7;3;USD;MONE;360T;1.104769592460807;FWAF
EZ113KBH3VW7;EUR;8.96516E7;3;USD;MONE;360T;1.1090035004350172;FWAF
EZ113KBH3VW7;USD;1.235E7;4;USD;MONE;360T;1.1087372955465589;FWAF
EZ11X0H0RLM9;EUR;2.537519625E9;31;USD;MONE;360T;1.1027856435641359;FWAF
EZ11X0H0RLM9;USD;1.6110651295500002E9;98;USD;MONE;360T;1.1030115815432886;FWAF
EZ11Y2JRHN86;DKK;1.5698E8;12;DKK;MONE;360T;7.471641442317491;FWAF
EZ13KKT7K3V3;GBP;4.5712968E7;3;USD;MONE;360T;1.2918088359172828;FWAF
EZ13KKT7K3V3;USD;1.23E7;2;USD;MONE;360T;1.2911240731707316;FWAF
EZ13YFRC1JQ9;EUR;1.9925E8;9;USD;MONE;360T;1.108311952868256;FWAF
EZ13YFRC1JQ9;USD;1.833709163E7;7;USD;MONE;360T;1.106795461281224;FWAF
EZ14SQF7HDB7;AUD;1.017E8;9;AUD;MONE;360T;1.621189756145526;FWAF
EZ160FSG01T7;EUR;4.302E8;5;USD;MONE;360T;1.10349050023245;FWAF
EZ160FSG01T7;USD;7.544788487E7;9;USD;MONE;360T;1.1096856668461736;FWAF
EZ16HH1VQ583;USD;3.51475913E7;4;USD;MONE;360T;1.1129816979806861;FWAF
EZ175YT9VHJ3;CHF;9.4944297778E8;23;CHF;MONE;360T;1.0992092294513423;FWAF
EZ175YT9VHJ3;EUR;2.9E8;6;CHF;MONE;360T;1.099975227586207;FWAF
EZ17M1SLT903;USD;1.0844E8;3;CHF;MONE;360T;0.9804719561047585;FWAF
EZ17QHMH11C0;USD;1.8E7;2;USD;MONE;360T;1.1082458222222222;FWAF
EZ183X5QFSQ5;CHF;1.4067E8;10;CHF;MONE;360T;1.096694684723111;FWAF
EZ183X5QFSQ5;EUR;3.15E8;4;CHF;MONE;360T;1.0958837206349206;FWAF
EZ1BMNBQQNX4;PLN;1.0E7;2;PLN;MONE;360T;4.283797;FWAF
EZ1BR3ZN69Z5;HKD;1.43E8;2;HKD;MONE;360T;7.828346433566433;FWAF
EZ1CPNWFKL10;USD;1.2871568785E8;5;USD;MONE;360T;1.1077393317596114;FWAF
EZ1JC6N2P0L5;HKD;3.5E9;7;HKD;MONE;360T;8.6776158;FWAF
EZ1JJ29D48B9;USD;1.0E7;2;MXN;MONE;360T;20.0146185;FWAF
EZ1JL6HWTNY4;USD;4.409E8;5;CHF;MONE;360T;0.9891867446132909;FWAF
EZ1KCPGH9VY7;THB;2.3E8;3;THB;MONE;360T;30.228839130434782;FWAF
EZ1KMT3XH9N4;USD;7.625E7;4;USD;MONE;360T;1.115754393442623;FWAF
EZ1KXWDFZX78;DKK;2.165982E8;5;DKK;MONE;360T;7.471770854795654;FWAF
EZ1KZ8LLZ1J4;THB;2.35E8;4;THB;MONE;360T;30.22741829787234;FWAF
EZ1L4T8DB6P0;GBP;7.7345E8;28;USD;MONE;360T;1.3043625873036397;FWAF
EZ1L4T8DB6P0;USD;1.628E8;5;USD;MONE;360T;1.2929122942260443;FWAF
EZ1LHTM98N74;CNY;8.2E7;3;CNY;MONE;360T;7.798222682926829;FWAF
EZ1MBBXVPFZ6;AUD;383418.6;3;AUD;MONE;360T;1.6439423154867816;FWAF
EZ1NLT5M2Y28;SAR;8221000.0;3;SAR;MONE;360T;3.7499569018367596;FWAF
EZ1NR3GN3QT6;EUR;7.53E7;2;USD;MONE;360T;1.1113322549800797;FWAF
EZ1NWWTH3FT2;USD;6.0924E8;19;USD;MONE;360T;1.11646937140864;FWAF
EZ1PJ1L3HWX4;EUR;2.6E7;2;USD;MONE;360T;1.1331880307692308;FWAF
EZ1PNQM32Z05;USD;450000.0;2;USD;MONE;360T;1.1161227777777778;FWAF
EZ1PP10KPKL3;MXN;1.9068E9;17;MXN;MONE;360T;19.33510135958674;FWAF
EZ1Q9J3JHJ94;DKK;1.1771E9;11;DKK;MONE;360T;6.792224791266673;FWAF
EZ1QWR3FV9X7;SGD;727644.5;3;SGD;MONE;360T;1.5063505312072036;FWAF
EZ1R0W0NNWF1;EUR;1.25E8;2;GBP;MONE;360T;0.8550778;FWAF
EZ1R26Z7PWR2;RUB;5.019E8;4;RUB;MONE;360T;70.88842975911535;FWAF
EZ1RK10DDNS0;USD;1.0E8;2;HKD;MONE;360T;7.8294193;FWAF
EZ1S44YWQW71;MXN;3.88E7;5;MXN;MONE;360T;21.616335394845358;FWAF
EZ1TZY52J519;SGD;9680000.0;5;SGD;MONE;360T;1.5107617520661156;FWAF
EZ1XLNY4V0L4;AED;4.67E7;3;AED;MONE;360T;3.6729282226980726;FWAF
EZ1XV1P3W178;CHF;5.327E8;15;CHF;MONE;360T;0.9892290197109066;FWAF
EZ1XV1P3W178;USD;3.6E8;8;CHF;MONE;360T;0.9878331986111111;FWAF
EZ1Y96R6WCP2;HUF;1.7004E9;3;HUF;MONE;360T;300.33750755116444;FWAF
EZ1Y96R6WCP2;USD;4.5E7;3;HUF;MONE;360T;300.3524444444445;FWAF
EZ1Z6CBXH6W6;USD;1.0E7;2;MXN;MONE;360T;19.7373415;FWAF
EZ1Z7ST61GQ3;HUF;2.87E9;3;HUF;MONE;360T;298.96143554006966;FWAF
EZ1ZHT3XZGS1;HKD;5.79E7;7;HKD;MONE;360T;8.68699355284974;FWAF
EZ1ZRRD79M73;USD;6131857.25;5;USD;MONE;360T;1.1072170447452523;FWAF
EZ200713ZDW5;GBP;1.54E7;3;GBP;MONE;360T;0.8492414025974026;FWAF
EZ20ZFYVG8J9;DKK;7350000.0;2;DKK;MONE;360T;7.471436020408163;FWAF
EZ21NWKBC6Z5;AUD;2.8E7;2;CHF;MONE;360T;0.6773211428571428;FWAF
EZ21T4J55167;ZAR;3.99E7;3;ZAR;MONE;360T;16.22264728320802;FWAF
EZ221LBJTNG5;RUB;3.325E9;3;RUB;MONE;360T;64.06014891488722;FWAF
EZ24JC1J0V68;GBP;3.4653568E7;4;GBP;MONE;360T;0.8520054520294129;FWAF
EZ254BS924Z2;ILS;6100000.0;2;ILS;MONE;360T;3.829494868852459;FWAF
EZ25DG9CCTG7;AUD;2.333E8;16;USD;MONE;360T;0.6837561511787398;FWAF
EZ27KB2WLW93;RUB;4.421E9;5;RUB;MONE;360T;64.13814116625198;FWAF
EZ287T9BBNM9;CHF;3.116825215E8;24;CHF;MONE;360T;1.0971636710572124;FWAF
EZ287T9BBNM9;EUR;6.8515E8;14;CHF;MONE;360T;1.096023686783916;FWAF
EZ296R8Z8JJ4;NOK;2.5E8;5;NOK;MONE;360T;10.23587554;FWAF
EZ29GQP0NQZ6;USD;2.0E7;4;MXN;MONE;360T;20.5704475;FWAF
EZ2BXYMYWCL3;ZAR;3.0645E9;20;ZAR;MONE;360T;14.655728864578235;FWAF
EZ2C6MPCQL20;PLN;1.174E8;7;PLN;MONE;360T;3.8696492160988076;FWAF
EZ2CGNJMNNC5;USD;1.34E8;4;USD;MONE;360T;1.1124501268656717;FWAF
EZ2DS60L4BB6;ZAR;3.993E9;19;ZAR;MONE;360T;14.594177935887803;FWAF
EZ2FDKDCK574;HUF;1.02E9;2;HUF;MONE;360T;334.8154333333333;FWAF
EZ2JQP2Q1VZ8;GBP;2.309E8;6;GBP;MONE;360T;0.849872872975314;FWAF
EZ2KS0H66343;NOK;6.1599E9;20;NOK;MONE;360T;9.186687395399277;FWAF
EZ2KSVNXS858;CHF;176701.0;3;CHF;MONE;360T;1.0949472010911088;FWAF
EZ2L1NL88CT5;CAD;2.7935E8;16;CAD;MONE;360T;1.3198100299445141;FWAF
EZ2L383KB2D4;USD;4.0E7;2;CNY;MONE;360T;7.077066;FWAF
EZ2LSCJP6RC9;DKK;4.062E8;6;DKK;MONE;360T;6.73252511816839;FWAF
EZ2NHPNG73G3;CHF;2.6E8;2;CHF;MONE;360T;0.9876955;FWAF
EZ2P2517QST2;HKD;3.161232E8;3;HKD;MONE;360T;8.665599066666667;FWAF
EZ2PPCDLQ259;USD;6534000.0;2;USD;MONE;360T;1.1255166709519435;FWAF
EZ2Q0GX362K9;EUR;3.0E8;2;USD;MONE;360T;1.1161036;FWAF
EZ2QN9FJFLF9;USD;4000000.0;2;ILS;MONE;360T;3.462803;FWAF
EZ2RRM8NR401;USD;1.0E7;2;KRW;MONE;360T;1187.30805;FWAF
EZ2SG5KRVYQ4;USD;5.0E7;2;CZK;MONE;360T;23.04507;FWAF
EZ2T49NXJCG9;NOK;9.209E7;7;NOK;MONE;360T;10.213291732652838;FWAF
EZ2V2DK604K0;HKD;1.38525E9;12;HKD;MONE;360T;7.829070585973652;FWAF
EZ2V2DK604K0;USD;1.0E8;2;HKD;MONE;360T;7.82877;FWAF
EZ2V71LHF383;CHF;7.804E8;21;CHF;MONE;360T;0.9914470891209637;FWAF
EZ2V71LHF383;USD;3.8842E8;15;CHF;MONE;360T;0.9948104623860768;FWAF
EZ2VL0VNBZ77;DKK;3.5E7;2;CHF;MONE;360T;0.14683285714285715;FWAF
EZ2XTJKC1TK9;EUR;2200000.0;2;GBP;MONE;360T;0.8587574545454546;FWAF
EZ2YWNXXQ1L6;GBP;2.065878341E9;38;GBP;MONE;360T;0.849544538201265;FWAF
EZ2ZH89BJ637;DKK;9.089E8;12;DKK;MONE;360T;6.737253370304765;FWAF
EZ330LGJR546;DKK;1.21E7;2;DKK;MONE;360T;7.466323615702479;FWAF
EZ33CXYZBJN8;SEK;5.4815E9;19;SEK;MONE;360T;9.548010460965065;FWAF
EZ34KSGZDMX5;GBP;539500.0;2;GBP;MONE;360T;0.8494183660797034;FWAF
EZ35K8PTDZH0;HRK;2.1E7;2;HRK;MONE;360T;6.70529780952381;FWAF
EZ3649W4G566;CZK;7.0E7;2;CZK;MONE;360T;25.57511;FWAF
EZ36TNMY9W81;CNY;1.5316E9;13;CNY;MONE;360T;7.036764338600157;FWAF
EZ36TNMY9W81;USD;2.8E8;6;CNY;MONE;360T;7.045421785714286;FWAF
EZ37975GBZX3;PLN;3.1E7;2;PLN;MONE;360T;4.322143258064517;FWAF
EZ381S8Y6T31;GBP;5.083E7;2;USD;MONE;360T;1.3105527436553217;FWAF
EZ38T4JXZJT4;NZD;1.125E8;6;USD;MONE;360T;0.6462288533333334;FWAF
EZ39XGCKDHC7;JPY;2.39988E10;14;JPY;MONE;360T;108.80382431204893;FWAF
EZ39XGCKDHC7;USD;1.755E8;5;JPY;MONE;360T;108.64017378917379;FWAF
EZ3BLT7W5KG7;NZD;6.13E7;8;USD;MONE;360T;0.6442307993474714;FWAF
EZ3BYVX5G8G5;EUR;950000.0;3;CNY;MONE;360T;7.752688157894736;FWAF
EZ3C60WSD1S1;USD;1.75E8;2;USD;MONE;360T;1.15705;FWAF
EZ3CJSTVYJT5;CZK;1.69E8;2;CZK;MONE;360T;25.555089840236686;FWAF
EZ3CZJQBFQ08;HUF;3.8352E10;10;HUF;MONE;360T;304.65537012411346;FWAF
EZ3CZKM0NP04;RUB;1.416E8;3;RUB;MONE;360T;64.1351140960452;FWAF
EZ3FRKF00J12;ZAR;5.27E8;4;ZAR;MONE;360T;14.633093480075901;FWAF
EZ3GRC0WK2J5;EUR;1995000.0;3;CAD;MONE;360T;1.483001478696742;FWAF
EZ3GRJ27DYG7;USD;1.8778376759999998E7;4;USD;MONE;360T;1.108759224781856;FWAF
EZ3HGZCK2S28;JPY;1.07694E10;7;JPY;MONE;360T;109.53689527438854;FWAF
EZ3HN15CHGN8;ZAR;5.577E8;8;ZAR;MONE;360T;16.20654429110633;FWAF
EZ3J1J597JN2;RUB;2.044E9;2;RUB;MONE;360T;63.781604015068496;FWAF
EZ3JLVV4RK12;CNY;6.06E7;2;CNY;MONE;360T;8.08043402310231;FWAF
EZ3KPJLVL3W0;ZAR;1.518E8;5;ZAR;MONE;360T;16.12393444334651;FWAF
EZ3MQLR59985;MXN;1.0441E9;10;MXN;MONE;360T;19.512455213485296;FWAF
EZ3MQLR59985;USD;7.4E7;9;MXN;MONE;360T;19.51769681081081;FWAF
EZ3NQ1BP56F9;MXN;2.55E7;4;MXN;MONE;360T;21.62796;FWAF
EZ3Q2Q37CV71;CNY;8.09E8;6;CNY;MONE;360T;7.030209208899876;FWAF
EZ3Q8N6WJ5N5;USD;6000000.0;2;USD;MONE;360T;1.1149559166666667;FWAF
EZ3QDYMWGT04;CAD;5.1503E8;22;CAD;MONE;360T;1.3294621784362073;FWAF
EZ3SBVJRC0S7;USD;2.4E8;6;CAD;MONE;360T;1.3290937416666666;FWAF
EZ3SK2R0SR46;ZAR;6.048E8;8;ZAR;MONE;360T;16.24769553806217;FWAF
EZ3VC9YYKK91;AUD;5.123175395E7;6;AUD;MONE;360T;1.6266713992018667;FWAF
EZ3W0VWRJGQ8;SEK;2.201135E9;6;SEK;MONE;360T;10.522280076667265;FWAF
EZ3WJXFHSQ16;CHF;4810000.0;8;CHF;MONE;360T;1.0977515268191267;FWAF
EZ3WT87P5TD1;SEK;3.84E7;4;SEK;MONE;360T;10.572216025520833;FWAF
EZ3XM0MB90Y0;HRK;2.0E7;2;HRK;MONE;360T;6.714468;FWAF
EZ3XMKN0GHC3;MAD;1.6E7;3;MAD;MONE;360T;9.6096560625;FWAF
EZ3Y81GMCQ32;GBP;6.7500518922E8;18;USD;MONE;360T;1.290691919307959;FWAF
EZ3Y81GMCQ32;USD;3.0404E7;3;USD;MONE;360T;1.290335654992764;FWAF
EZ3YJHFB6YJ0;CZK;7.9306998E7;5;CZK;MONE;360T;25.624720211717005;FWAF
EZ40R6J4GGX4;CHF;6.512E8;13;CHF;MONE;360T;0.989088225583538;FWAF
EZ40R6J4GGX4;USD;6.35E8;8;CHF;MONE;360T;0.9895588976377953;FWAF
EZ410NC89J37;NZD;8200000.0;2;USD;MONE;360T;0.6547684926829268;FWAF
EZ4152C3V0T6;EUR;4.51023425E8;5;USD;MONE;360T;1.109872756478613;FWAF
EZ4152C3V0T6;USD;9050000.0;2;USD;MONE;360T;1.1011727718232045;FWAF
EZ416C6KH8N2;SEK;1.4192504E9;11;SEK;MONE;360T;10.514419241715528;FWAF
EZ41HHBN9DX1;CAD;6847712.5;9;CAD;MONE;360T;1.4656965905161172;FWAF
EZ42QLGQHRT7;USD;2600000.0;2;USD;MONE;360T;1.3013139999999999;FWAF
EZ42QZZF92Y0;CAD;5.516E8;17;CAD;MONE;360T;1.329250166062364;FWAF
EZ439HVPMZM3;HKD;4.964E8;8;HKD;MONE;360T;8.616354158078163;FWAF
EZ43CGYB4Q83;USD;1.4512E7;3;USD;MONE;360T;1.1060442491730982;FWAF
EZ44N5SJQ116;GBP;5.49E7;3;CHF;MONE;360T;1.2916364480874316;FWAF
EZ44YQL7XXH7;DKK;2.41E7;2;DKK;MONE;360T;7.466931638174273;FWAF
EZ458DTP1FC8;GBP;1.2E8;2;GBP;MONE;360T;0.8542146666666667;FWAF
EZ45H740C3C6;EUR;2.402035E9;40;USD;MONE;360T;1.105404570004184;FWAF
EZ45H740C3C6;USD;1.77593629422E9;95;USD;MONE;360T;1.106089531730379;FWAF
EZ48N3DG10V7;AUD;5.138E7;18;AUD;MONE;360T;1.6241528972362786;FWAF
EZ48V1QHGBL6;INR;3.69E7;2;INR;MONE;360T;71.65003715447155;FWAF
EZ4BFB3VN9L7;ZAR;5.29E8;4;ZAR;MONE;360T;16.25541737769376;FWAF
EZ4BNF7DQMS4;SGD;320000.0;2;SGD;MONE;360T;1.51023875;FWAF
EZ4CHYFD5F44;EUR;5.5E7;2;CHF;MONE;360T;1.1012243636363634;FWAF
EZ4CRRFF0CJ8;PLN;1.17E8;3;PLN;MONE;360T;3.926814811965812;FWAF
EZ4DN4Z40732;ZAR;3.883E9;12;ZAR;MONE;360T;14.612316780839556;FWAF
EZ4DQ4B342Q7;TRY;3.2797E8;10;TRY;MONE;360T;5.749279768515414;FWAF
EZ4DVYL99141;GBP;2000000.0;2;GBP;MONE;360T;0.8586068699999999;FWAF
EZ4G6L22Z867;AED;5.5E7;3;AED;MONE;360T;3.672924;FWAF
EZ4H1KJVVTZ5;AUD;3.583E8;16;USD;MONE;360T;0.6814285467485347;FWAF
EZ4H3Z9FM586;GBP;1.044909516E9;27;USD;MONE;360T;1.292237591375531;FWAF
EZ4H3Z9FM586;USD;6700000.0;3;USD;MONE;360T;1.2939940298507462;FWAF
EZ4H6VMXC410;CAD;2.1095E8;3;CAD;MONE;360T;1.3296499770087697;FWAF
EZ4HB12NBVW8;DKK;8.57E7;10;DKK;MONE;360T;7.466176531505252;FWAF
EZ4HFPPC7YR2;CAD;1.21E7;3;CAD;MONE;360T;1.4722848760330578;FWAF
EZ4J8YVYB1B2;CAD;6.68E7;3;CHF;MONE;360T;0.7488651017964072;FWAF
EZ4JPNHQBSZ7;USD;8000000.0;4;CNY;MONE;360T;7.05615;FWAF
EZ4JWZP963T2;THB;2.43E7;2;THB;MONE;360T;30.348350617283952;FWAF
EZ4K4LGZ2JF9;TRY;8.9E7;2;TRY;MONE;360T;5.748939550561798;FWAF
EZ4L2G4Y86R4;HKD;3.0485644E9;10;HKD;MONE;360T;8.676235056438369;FWAF
EZ4M5RZ95S14;CNY;1.5493E9;13;CNY;MONE;360T;7.047423565558638;FWAF
EZ4M5RZ95S14;USD;1.8E8;4;CNY;MONE;360T;7.055893222222222;FWAF
EZ4MR4K6M4D9;GBP;8.021E8;6;GBP;MONE;360T;0.8441216671238001;FWAF
EZ4NFPHHFB44;HKD;2.70073E9;7;HKD;MONE;360T;8.685484270152884;FWAF
EZ4NVZ4YGZB8;USD;1.836E7;3;CHF;MONE;360T;0.9923085435729847;FWAF
EZ4P1QXKRCX5;PLN;1.996E8;9;PLN;MONE;360T;3.858879306112225;FWAF
EZ4P1QXKRCX5;USD;4.0E7;2;PLN;MONE;360T;3.866765;FWAF
EZ4PDRM2GQ51;THB;2.9E7;2;THB;MONE;360T;30.343637931034483;FWAF
EZ4PJM9QFZ66;USD;4150000.0;3;USD;MONE;360T;1.11677471686747;FWAF
EZ4PRBKWC2P7;RON;5.0E7;2;RON;MONE;360T;4.3107484;FWAF
EZ4PY3K7NDJ4;AUD;2.187E8;14;USD;MONE;360T;0.6833110945130314;FWAF
EZ4SBJ6SLWB1;EUR;3.5E7;3;CHF;MONE;360T;1.0947836857142856;FWAF
EZ4SKRL9WCH4;EUR;4.5E7;3;RON;MONE;360T;4.776047222222222;FWAF
EZ4SLV3Z1GX8;EUR;6500000.0;2;GBP;MONE;360T;0.8441541538461539;FWAF
EZ4SLV3Z1GX8;GBP;1.35845256785E9;25;GBP;MONE;360T;0.8442273553775578;FWAF
EZ4VNH2LL7M3;PLN;8.75E7;7;PLN;MONE;360T;3.8612235217142863;FWAF
EZ4VNH2LL7M3;USD;6.5E7;4;PLN;MONE;360T;3.863496923076923;FWAF
EZ4VT869YDY2;CAD;3.673078296E7;5;CAD;MONE;360T;1.4640344068087003;FWAF
EZ4WJB2B2V54;PLN;4.6E7;2;PLN;MONE;360T;4.277335434782609;FWAF
EZ4X6LL3CD92;JPY;1.04185684E10;9;JPY;MONE;360T;120.75084715527174;FWAF
EZ4XN0LTDGY0;SGD;1120768.8;4;SGD;MONE;360T;1.5094754683991916;FWAF
EZ4XNWYWNFJ3;TRY;2.2E7;2;TRY;MONE;360T;6.347778;FWAF
EZ4Y2LW69V26;CAD;2115000.0;4;CAD;MONE;360T;1.4621897390070924;FWAF
EZ4ZPSY13CW9;EUR;6.4496063E8;26;USD;MONE;360T;1.1088687366916603;FWAF
EZ4ZPSY13CW9;USD;1.79127242297E9;115;USD;MONE;360T;1.1084431902573026;FWAF
EZ4ZPWMGK017;EUR;2.0E8;2;USD;MONE;360T;1.1161205;FWAF
EZ51NSLV35V5;HKD;2.5163744E9;8;HKD;MONE;360T;8.660607389693679;FWAF
EZ51QBWSSF41;USD;4.705587891E7;9;USD;MONE;360T;1.1147704255907016;FWAF
EZ51Y1283R06;TRY;2.302E8;11;TRY;MONE;360T;5.74446363933536;FWAF
EZ528JZL0B02;CZK;2.7840699833000004E8;9;CZK;MONE;360T;25.544279870850254;FWAF
EZ52Y2LSTXX4;NZD;1.071E8;5;USD;MONE;360T;0.6560125863678805;FWAF
EZ539NWZC485;NOK;6.2985E9;15;NOK;MONE;360T;9.183721628729064;FWAF
EZ53FHPGRYL9;SEK;1.0205E9;3;SEK;MONE;360T;9.510472892699656;FWAF
EZ53ZBYLST05;NZD;9402021.51;6;NZD;MONE;360T;1.7013779698396556;FWAF
EZ547GR4W9D4;CZK;1.864E8;8;CZK;MONE;360T;23.0985669527897;FWAF
EZ547GR4W9D4;USD;5.0E7;2;CZK;MONE;360T;23.044;FWAF
EZ54V3RKQS90;SEK;1.8465E8;16;SEK;MONE;360T;10.545537028432168;FWAF
EZ57HWPB4QT2;USD;1583710.51;3;USD;MONE;360T;1.1145683220918152;FWAF
EZ58L6F63739;ZAR;2.9592E9;23;ZAR;MONE;360T;14.652858052338468;FWAF
EZ597PGB3KQ3;CAD;5.6E7;2;CHF;MONE;360T;0.7473246;FWAF
EZ59QW5DTG75;DKK;1.1816E9;15;DKK;MONE;360T;6.7436663084631;FWAF
EZ59XX4RNVR0;CAD;2.131E7;12;CAD;MONE;360T;1.4648970781792585;FWAF
EZ5BG7SW6NY6;USD;4167579.77;4;USD;MONE;360T;1.1137533187586195;FWAF
EZ5BY0YDPV80;PLN;3.807E8;10;PLN;MONE;360T;3.9219700256895194;FWAF
EZ5CKD9962N2;ZAR;2.527E8;6;ZAR;MONE;360T;16.219352997981797;FWAF
EZ5CL5DRFW23;USD;1410000.0;2;USD;MONE;360T;1.1207413333333334;FWAF
EZ5G0GSB24L4;NOK;1.5E8;3;NOK;MONE;360T;10.2594979;FWAF
EZ5G461ZHST8;TRY;4750000.0;2;TRY;MONE;360T;5.760963815789474;FWAF
EZ5H2V0P1R93;USD;1.0E7;2;MXN;MONE;360T;19.6470905;FWAF
EZ5HKX1CNS43;CNY;1.0185E9;9;CNY;MONE;360T;7.051691624938635;FWAF
EZ5HKX1CNS43;USD;3.6E7;2;CNY;MONE;360T;7.0407075;FWAF
EZ5HMXV0B5X3;NZD;1.221E8;9;USD;MONE;360T;0.6555791113841114;FWAF
EZ5HPVRWDPS5;CHF;1.4515518724E8;7;CHF;MONE;360T;1.0998418630238072;FWAF
EZ5HPVRWDPS5;EUR;7.5E7;2;CHF;MONE;360T;1.0994746666666666;FWAF
EZ5JFJY3XMY1;EUR;1.4E8;2;USD;MONE;360T;1.1339984285714286;FWAF
EZ5JT9S23WF3;USD;1.2E7;4;KRW;MONE;360T;1188.3215;FWAF
EZ5JVBQK25K2;CNY;1.56E8;2;CNY;MONE;360T;7.7636;FWAF
EZ5K6D3GMXP1;SGD;8.155E7;3;SGD;MONE;360T;1.3686049954015942;FWAF
EZ5K9SQJL6S1;TRY;2.95345E8;12;TRY;MONE;360T;5.753577613333559;FWAF
EZ5NHGHCX509;USD;2800000.0;2;USD;MONE;360T;1.1153989285714285;FWAF
EZ5PVNRMVXJ9;MXN;7.386E8;4;MXN;MONE;360T;19.50130092743027;FWAF
EZ5QQQPC74D7;KWD;4000000.0;2;KWD;MONE;360T;0.30388190000000004;FWAF
EZ5R3PHHNZ72;RUB;1.546E8;4;RUB;MONE;360T;64.22326972833118;FWAF
EZ5SGK9LG423;USD;1.24617E8;5;USD;MONE;360T;1.1073985704197662;FWAF
EZ5VM2PSS6V8;JPY;6.48086E10;19;JPY;MONE;360T;108.70333956592181;FWAF
EZ5VM2PSS6V8;USD;7.5E7;3;JPY;MONE;360T;109.50406;FWAF
EZ5VZFML31S7;NOK;1.0E8;2;NOK;MONE;360T;10.297538500000002;FWAF
EZ5W28XHRSG1;DKK;2.0335E8;5;DKK;MONE;360T;7.471313372879272;FWAF
EZ5XLQR26QH1;CHF;2.28E8;4;CHF;MONE;360T;1.097910754385965;FWAF
EZ5XLQR26QH1;EUR;1.1825E8;2;CHF;MONE;360T;1.0991917970401692;FWAF
EZ5YB4ZJ9VN0;CHF;5.3085E7;2;CHF;MONE;360T;1.094243858971461;FWAF
EZ5YT11B8K10;SEK;4.1651E9;9;SEK;MONE;360T;9.495506989872993;FWAF
EZ60G4ZJTQ81;AED;6.0E7;4;AED;MONE;360T;3.6729445;FWAF
EZ625TYHV9F2;HKD;7.401E8;8;HKD;MONE;360T;7.8276601912174035;FWAF
EZ62JVPLD859;CHF;8.3E7;2;CHF;MONE;360T;0.9863906819277107;FWAF
EZ62JVPLD859;USD;1.1E8;2;CHF;MONE;360T;0.99651;FWAF
EZ62M6DFLS71;GBP;1.6850924862E9;26;GBP;MONE;360T;0.8538516963978579;FWAF
EZ62PS0D5728;CAD;5.6000028E7;3;CHF;MONE;360T;0.7521783502512249;FWAF
EZ633G6RXFX4;CHF;9.294E7;18;CHF;MONE;360T;1.0955309938670108;FWAF
EZ635T31J653;AUD;4.053E7;6;AUD;MONE;360T;1.6204473032321738;FWAF
EZ63HYHMX2F8;EUR;4.0E8;3;USD;MONE;360T;1.1121405;FWAF
EZ63HYHMX2F8;USD;3.709729E8;10;USD;MONE;360T;1.1076915023581237;FWAF
EZ63ZBV9S8N7;EUR;9000000.0;5;PLN;MONE;360T;4.281378955555556;FWAF
EZ64DR7HRW87;EUR;2.5374883E7;2;RON;MONE;360T;4.776429547564811;FWAF
EZ64DR7HRW87;RON;4.62E7;2;RON;MONE;360T;4.785003506493506;FWAF
EZ64Y49S6WL3;EUR;3.0E8;3;CHF;MONE;360T;1.0962884666666666;FWAF
EZ6535M0LNY5;PLN;5.07E7;3;PLN;MONE;360T;3.864053333333333;FWAF
EZ656SNDTGH7;USD;600000.0;2;CHF;MONE;360T;0.9818432333333335;FWAF
EZ65SCH5RBF7;AED;1.15E8;2;AED;MONE;360T;3.673149304347826;FWAF
EZ65YMM0XMJ8;CAD;3.891E7;2;CAD;MONE;360T;1.3251432912618863;FWAF
EZ65ZHMQL336;PLN;1.4099E8;7;PLN;MONE;360T;4.276444413263352;FWAF
EZ685CYM5WT0;AUD;1.145E8;8;USD;MONE;360T;0.6767717428820961;FWAF
EZ68B6Y6J7J3;EUR;5.0E8;3;USD;MONE;360T;1.11087716;FWAF
EZ68B6Y6J7J3;USD;1.3070936624E8;7;USD;MONE;360T;1.1037029263937324;FWAF
EZ68MB3V69K5;HKD;2400000.0;2;HKD;MONE;360T;8.621465749999999;FWAF
EZ6969V787C9;SGD;6750000.0;3;SGD;MONE;360T;1.364540325925926;FWAF
EZ69C77Q8ZN6;CHF;4.315E8;15;CHF;MONE;360T;0.9891625807647739;FWAF
EZ69C77Q8ZN6;USD;5.719E8;17;CHF;MONE;360T;0.9880223768141283;FWAF
EZ69KXVZC9T6;CAD;1.0133E8;9;CAD;MONE;360T;1.3298763344024476;FWAF
EZ69ZQ20LTN8;CAD;1.08626E8;18;CAD;MONE;360T;1.4627240653646456;FWAF
EZ6BFZYCSLX3;DKK;1.27355E8;5;DKK;MONE;360T;7.471812469184563;FWAF
EZ6BMW9K1RV7;AUD;1.28975604E8;21;AUD;MONE;360T;1.62212988473021;FWAF
EZ6BR4Z0GS62;AED;1.05E8;4;AED;MONE;360T;3.6731599047619046;FWAF
EZ6BZX32TX08;SAR;1.0E7;4;SAR;MONE;360T;3.7499262;FWAF
EZ6CYW5GG8M3;NZD;9315000.0;6;NZD;MONE;360T;1.69825281266774;FWAF
EZ6DP4WM2ZQ9;USD;2000000.0;2;USD;MONE;360T;1.1250065;FWAF
EZ6F5B6PZF56;CHF;3.0E8;3;CHF;MONE;360T;1.0990496666666667;FWAF
