ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ026V8MPW85;CAD;6.294699501E7;4;CAD;MONE;360T;1.3657859473709828;FWAF
EZ026V8MPW85;USD;1.05E7;2;CAD;MONE;360T;1.3677167285714287;FWAF
EZ02H4SN3YY6;BGN;1.83268156E7;2;BGN;MONE;360T;1.9561919999999997;FWAF
EZ02TYRVYDN3;USD;1.51E7;4;MXN;MONE;360T;16.890405301324503;FWAF
EZ04PQXHD215;EUR;1.67850527E8;7;SEK;MONE;360T;11.661574921869528;FWAF
EZ04PQXHD215;SEK;1.4649E8;5;SEK;MONE;360T;11.658722087371151;FWAF
EZ077CMLJYQ0;BGN;2000000.0;2;BGN;MONE;360T;1.9555622000000001;FWAF
EZ07L1BJPZB6;USD;69913.0;2;RON;MONE;360T;4.585192120521219;FWAF
EZ087W2MQ5F2;EUR;1886448.0;7;SEK;MONE;360T;11.64828200290864;FWAF
EZ09NGWH28B1;EUR;221792.0;2;CZK;MONE;360T;24.74782488313375;FWAF
EZ09SFKN3CP0;JPY;1.4210651016E10;16;JPY;MONE;360T;169.22043985704315;FWAF
EZ0B8J247T15;GBP;3754903.0;5;GBP;MONE;360T;0.8662010689834065;FWAF
EZ0DFYQM2XX7;GBP;1.3807293929000002E8;7;USD;MONE;360T;1.2704710240174453;FWAF
EZ0DFYQM2XX7;USD;1.178300998E7;6;USD;MONE;360T;1.2712137274230102;FWAF
EZ0DV09453P4;USD;4000000.0;3;USD;MONE;360T;1.27225;FWAF
EZ0DYVP60N48;CNY;6.66E8;2;CNY;MONE;360T;7.858262791291291;FWAF
EZ0F13SN3JQ5;AUD;4653740.64;2;AUD;MONE;360T;1.6318988;FWAF
EZ0F90BJFYX7;CNY;4.204E7;2;SEK;MONE;360T;1.4757976000000002;FWAF
EZ0F9C784PL0;EUR;1.20606422E8;5;USD;MONE;360T;1.0846258738887105;FWAF
EZ0F9C784PL0;USD;4.5993028E7;18;USD;MONE;360T;1.085598191455442;FWAF
EZ0FGM5HR2B9;USD;2118962.0;2;DKK;MONE;360T;6.811305999999999;FWAF
EZ0FJCFNVY53;CNY;1.077E8;4;CNY;MONE;360T;7.856416372887651;FWAF
EZ0H2SSDN019;GBP;2.55E8;3;USD;MONE;360T;1.27194974;FWAF
EZ0H3Y7WWP33;RON;1.315E8;8;RON;MONE;360T;4.980292754068441;FWAF
EZ0H771GT6C5;SEK;2.25E8;5;SEK;MONE;360T;11.622531006666666;FWAF
EZ0H7NL6S9M8;CHF;1.507972156E8;18;CHF;MONE;360T;0.9903469899278539;FWAF
EZ0H7NL6S9M8;EUR;1.54E8;4;CHF;MONE;360T;0.9894453;FWAF
EZ0HJ6QTWB98;GBP;1.65E8;2;GBP;MONE;360T;0.893113503030303;FWAF
EZ0J2VPNKZR3;HUF;8.2E9;2;HUF;MONE;360T;387.3519243902439;FWAF
EZ0JWNYGZ975;MXN;1.243274564E7;2;MXN;MONE;360T;18.212849092910616;FWAF
EZ0K1BRXB1R5;CZK;4.5E7;2;CZK;MONE;360T;22.757072;FWAF
EZ0KB8277VN1;EUR;1071741.0;7;SEK;MONE;360T;11.614154290816533;FWAF
EZ0KB8277VN1;SEK;5.39E7;2;SEK;MONE;360T;11.647995532096477;FWAF
EZ0KCZ7ZJ3H1;EUR;9825000.0;4;PLN;MONE;360T;4.265903732315522;FWAF
EZ0KCZ7ZJ3H1;PLN;1.682E8;4;PLN;MONE;360T;4.264755027586207;FWAF
EZ0KLKM7NZ46;SAR;1.827E7;2;SAR;MONE;360T;3.75285170591133;FWAF
EZ0L4VFB7292;EUR;40080.85;2;ZAR;MONE;360T;19.95724027327265;FWAF
EZ0L9JLT5KL4;GBP;1283645.0;3;GBP;MONE;360T;0.8533878397365315;FWAF
EZ0LNFDMZSB0;EUR;8350000.0;3;PLN;MONE;360T;4.264966714371258;FWAF
EZ0LNFDMZSB0;PLN;9.578635897E7;7;PLN;MONE;360T;4.267553116318442;FWAF
EZ0LZQ8P8C82;USD;7000000.0;2;CNY;MONE;360T;7.128648;FWAF
EZ0MG2JKBBS2;SEK;1.354E9;6;SEK;MONE;360T;10.717608335007386;FWAF
EZ0MG2JKBBS2;USD;2.0039856E8;11;SEK;MONE;360T;10.716721957242807;FWAF
EZ0NBJVB5PY1;JPY;1.502484E8;2;JPY;MONE;360T;169.1149406537973;FWAF
EZ0TF9TH5S12;AUD;6950000.0;6;AUD;MONE;360T;1.6288702705035973;FWAF
EZ0XDVLD4B12;USD;1.16E7;2;SGD;MONE;360T;1.342159724137931;FWAF
EZ0XX75H9KW2;USD;7327512.2;3;USD;MONE;360T;1.0939350192147752;FWAF
EZ0YMX4K3136;USD;9000.0;2;SEK;MONE;360T;10.618207444444444;FWAF
EZ0YNW7WB0R2;USD;1.528460991E7;4;USD;MONE;360T;1.090834887894983;FWAF
EZ0Z0P6BK3N6;HKD;1.8153646E8;6;HKD;MONE;360T;8.460690306054001;FWAF
EZ0Z6M5S22G7;HKD;4.84E7;2;HKD;MONE;360T;8.463407256198346;FWAF
EZ0Z931SKKY8;RON;4000000.0;2;RON;MONE;360T;4.9868367875;FWAF
EZ10FFHDPG22;CNY;1212980.0;2;USD;MONE;360T;0.13893545;FWAF
EZ10FFHDPG22;CNY;5.53358339E8;28;CNY;MONE;360T;7.196872928832594;FWAF
EZ10FFHDPG22;USD;8963189.0;2;CNY;MONE;360T;7.192248056708945;FWAF
EZ10WKQ4V9W5;CHF;8700000.0;2;CHF;MONE;360T;0.9720183551724138;FWAF
EZ13DKCLSJM7;AUD;9000000.0;2;USD;MONE;360T;0.6598853888888889;FWAF
EZ13VGVQ40Y6;USD;7.2E7;2;SEK;MONE;360T;10.6568734375;FWAF
EZ1479PQ3L63;SGD;713000.0;2;SGD;MONE;360T;1.7163034754558204;FWAF
EZ14JTLRXDB7;EUR;575750.0;6;SEK;MONE;360T;11.622531307859314;FWAF
EZ14TGVN8JF3;USD;97050.0;2;USD;MONE;360T;1.0958909114374034;FWAF
EZ15F2D3PY63;EUR;1.0698E7;4;GBP;MONE;360T;0.860118175266405;FWAF
EZ15F2D3PY63;GBP;4793362.5;4;GBP;MONE;360T;0.8575673201732082;FWAF
EZ15LQPVDY59;EUR;286481.67000000004;3;USD;MONE;360T;1.0946330831460456;FWAF
EZ15LQPVDY59;USD;2750000.0;2;USD;MONE;360T;1.0941956818181817;FWAF
EZ167YQ7R3T9;CNY;7950000.0;2;CNY;MONE;360T;7.2395022207547175;FWAF
EZ174Z85LW19;EUR;522000.0;6;SEK;MONE;360T;11.623337938697317;FWAF
EZ177BVJN5N7;EUR;1.863839746E7;6;GBP;MONE;360T;0.8531302150781719;FWAF
EZ177BVJN5N7;GBP;4440000.0;3;EUR;MONE;360T;1.1741146189189189;FWAF
EZ177BVJN5N7;GBP;8.8798001347E8;26;GBP;MONE;360T;0.8532474956213626;FWAF
EZ177DT8W7R3;USD;2050000.0;4;USD;MONE;360T;1.0955215365853659;FWAF
EZ17CVHY53B0;CNY;2020000.0;2;CNY;MONE;360T;7.824524873762376;FWAF
EZ17KQ1JZ1K7;GBP;200000.0;2;CHF;MONE;360T;1.1523544749999999;FWAF
EZ17R8F4TKZ4;USD;1.0815E7;3;CHF;MONE;360T;0.908842473878872;FWAF
EZ17ZWP3QY12;EUR;7231280.0;2;NOK;MONE;360T;11.631664037764823;FWAF
EZ17ZWP3QY12;NOK;4.7622896E8;15;NOK;MONE;360T;11.549712152052914;FWAF
EZ184YXSB7H0;EUR;4000000.0;2;USD;MONE;360T;1.1079746000000001;FWAF
EZ188KMW3X09;USD;54956.0;2;SEK;MONE;360T;10.64259293660383;FWAF
EZ188SWFZ5H6;ZAR;1.1E8;2;ZAR;MONE;360T;18.173427236363636;FWAF
EZ189VK8NT58;USD;1323250.0;4;USD;MONE;360T;1.1170884085773665;FWAF
EZ18DC5F8QS4;EUR;7200000.0;2;MXN;MONE;360T;18.160041166666666;FWAF
EZ18DC5F8QS4;MXN;1.20189107035E9;9;MXN;MONE;360T;18.148354084480548;FWAF
EZ18FG5RHQP6;EUR;1.1218841955E8;9;GBP;MONE;360T;0.8530626665437056;FWAF
EZ18FG5RHQP6;GBP;1.5685E8;8;GBP;MONE;360T;0.8552522657315906;FWAF
EZ18M1Y6HHB4;EUR;250663.59;5;USD;MONE;360T;1.0982192474489294;FWAF
EZ1BW0R7SPM7;JPY;5.8E8;2;JPY;MONE;360T;169.54752068965516;FWAF
EZ1CL6DYCQX7;DKK;2.0005E8;2;SEK;MONE;360T;1.5588312351912024;FWAF
EZ1CRDW2KXL9;EUR;463273.0;2;SEK;MONE;360T;11.639581633360029;FWAF
EZ1CRDW2KXL9;SEK;7.86E7;3;SEK;MONE;360T;11.588197673155216;FWAF
EZ1DY9JB3ZL6;USD;2324250.0;4;USD;MONE;360T;1.1027290636226739;FWAF
EZ1F08JQM3D1;EUR;74913.0;2;SEK;MONE;360T;11.617324181319665;FWAF
EZ1GJ1LZ43Q2;KWD;1850000.0;2;KWD;MONE;360T;0.33309291837837834;FWAF
EZ1HT0N8JSX2;HUF;8.1E8;2;HUF;MONE;360T;355.26125;FWAF
EZ1JB87WJ966;USD;1267250.0;2;JPY;MONE;360T;151.95916117380153;FWAF
EZ1K0N31KVV7;PEN;1.3E7;2;PEN;MONE;360T;4.0080316;FWAF
EZ1KC8VHFD99;USD;135800.0;2;SEK;MONE;360T;10.5186829;FWAF
EZ1L68HRB5N8;EUR;395850.0;6;USD;MONE;360T;1.0871060768093974;FWAF
EZ1L68HRB5N8;USD;1.2767868636E8;20;USD;MONE;360T;1.0882837171608342;FWAF
EZ1MJQ38D3D7;USD;1.5E7;2;USD;MONE;360T;1.1015137666666666;FWAF
EZ1MX37XX257;ZAR;7.1993E7;2;ZAR;MONE;360T;18.245629370716596;FWAF
EZ1PT2ZN0551;EUR;9802556.8;4;SEK;MONE;360T;11.592522084726957;FWAF
EZ1PT2ZN0551;SEK;2.204E8;5;SEK;MONE;360T;11.572087817332124;FWAF
EZ1Q3N09BQN7;AUD;6.714E7;4;AUD;MONE;360T;1.6300086756032173;FWAF
EZ1Q8TFWVS68;USD;263979.51;2;SEK;MONE;360T;10.622752957125991;FWAF
EZ1SFKVJYT69;USD;5.51E7;5;USD;MONE;360T;1.0940657549909256;FWAF
EZ1T8RBVZ692;USD;305385.28;3;USD;MONE;360T;1.0958039346892423;FWAF
EZ1TLW9YFL57;CNY;8.768584638E7;2;CNY;MONE;360T;7.844489498936658;FWAF
EZ1TVYYXZTH3;CHF;3.820717472E7;2;CHF;MONE;360T;0.9112492420525707;FWAF
EZ1VRFXPMSW3;GBP;1.342788E7;2;GBP;MONE;360T;0.8564314076980134;FWAF
EZ1WBVFBWMT7;THB;1.027E8;2;THB;MONE;360T;39.25140243427459;FWAF
EZ1WFCQBFLJ3;EUR;78346.0;3;GBP;MONE;360T;0.8564495952441733;FWAF
EZ1WFCQBFLJ3;GBP;3187107.1100000003;7;GBP;MONE;360T;0.8570722275344865;FWAF
EZ1X1JMVDV54;EUR;809672.6;3;CHF;MONE;360T;0.9729769250516814;FWAF
EZ1X4RD4M9G2;GBP;3258518.0;3;GBP;MONE;360T;0.8531282354573462;FWAF
EZ1X7VWLTWF6;CZK;3.38E8;2;CZK;MONE;360T;24.75973426923077;FWAF
EZ1XP410B8B0;GBP;1.2971403841E8;7;GBP;MONE;360T;0.8560061942260702;FWAF
EZ1Z23JC2N39;USD;9000000.0;3;PHP;MONE;360T;58.10763333333333;FWAF
EZ1Z8LQRR8G1;CZK;3.23E7;2;CZK;MONE;360T;24.72120399380805;FWAF
EZ20NC94T3Z2;EUR;815000.0;5;SEK;MONE;360T;11.646348503067486;FWAF
EZ20NC94T3Z2;SEK;2.0E7;2;SEK;MONE;360T;11.64397182;FWAF
EZ20XQRN06G9;USD;3.5E7;2;USD;MONE;360T;1.2703348571428572;FWAF
EZ21PB96V2R3;MXN;7225000.0;2;SEK;MONE;360T;0.6437062387543253;FWAF
EZ220FHYGPN3;USD;1446888.0;4;USD;MONE;360T;1.0906072884715334;FWAF
EZ225TKFWMQ3;CHF;1.13E7;2;CHF;MONE;360T;0.9862066322123894;FWAF
EZ229RK2QZF2;CZK;2.65537310939E9;18;CZK;MONE;360T;24.718520219789646;FWAF
EZ22CGQ8VS59;INR;3.05E8;2;INR;MONE;360T;91.0235462295082;FWAF
EZ22CM5TLVB3;CNY;7230680.0;4;USD;MONE;360T;0.13967548879787242;FWAF
EZ22CM5TLVB3;CNY;7.52818E7;8;CNY;MONE;360T;7.157522294934499;FWAF
EZ23S7VK7LQ8;USD;5010600.0;6;USD;MONE;360T;1.0969703240729651;FWAF
EZ23TX3GBQM0;CNY;1180000.0;2;CNY;MONE;360T;7.807842459322034;FWAF
EZ23WDX7B5J5;USD;9.238611132E7;17;USD;MONE;360T;1.0882386291991766;FWAF
EZ241DMYP964;USD;1.602E7;3;USD;MONE;360T;1.1037932826466916;FWAF
EZ24N8RQ5MY2;EUR;232424.83000000002;2;USD;MONE;360T;1.08748304999363;FWAF
EZ24N8RQ5MY2;USD;4.0622129E7;14;USD;MONE;360T;1.0889063609367502;FWAF
EZ259KZZD842;SGD;2100000.0;3;SGD;MONE;360T;1.3455280095238094;FWAF
EZ26DNWWBRK1;USD;4200000.0;2;USD;MONE;360T;1.104713242857143;FWAF
EZ28KWL8P921;DKK;3.989024E8;10;DKK;MONE;360T;7.4592906711381035;FWAF
EZ29B88DNTV7;USD;17500.0;2;SEK;MONE;360T;10.651070428571428;FWAF
EZ29W20P0ZZ1;EUR;351510.0;2;USD;MONE;360T;1.0914529445762566;FWAF
EZ29W20P0ZZ1;USD;2298304.65;10;USD;MONE;360T;1.0884552966851588;FWAF
EZ29YVQ49RR8;EUR;5.7E7;3;USD;MONE;360T;1.0852259473684212;FWAF
EZ29YVQ49RR8;USD;3.2831936352E8;24;USD;MONE;360T;1.0863252887778279;FWAF
EZ2CHSPMH3H4;JPY;1.9387692052E10;11;JPY;MONE;360T;168.9338148234172;FWAF
EZ2CJ07SKVR6;CNY;6.9E7;5;CNY;MONE;360T;7.844017805797102;FWAF
EZ2CS3X5TW65;EUR;4272000.0;2;GBP;MONE;360T;0.855862182022472;FWAF
EZ2CS3X5TW65;GBP;1.1837E7;2;GBP;MONE;360T;0.8558689;FWAF
EZ2DX0W7FL70;USD;8.286E7;3;USD;MONE;360T;1.104488651894762;FWAF
EZ2F4PSBZJZ7;EUR;1.463785E9;16;USD;MONE;360T;1.086952562566907;FWAF
EZ2F4PSBZJZ7;USD;1.4669713040000001E7;13;USD;MONE;360T;1.087071303647852;FWAF
EZ2FX446QK30;EUR;1.36E7;6;USD;MONE;360T;1.0872818845588237;FWAF
EZ2FX446QK30;USD;4.611714926E7;8;USD;MONE;360T;1.087134430905978;FWAF
EZ2GFVTQK4V3;KRW;5.3665E10;3;KRW;MONE;360T;1480.6434;FWAF
EZ2GHLK7BF55;USD;3.55E7;2;JPY;MONE;360T;155.6882746478873;FWAF
EZ2GL7W5QHS5;DKK;1.254E8;3;DKK;MONE;360T;7.4593470196172245;FWAF
EZ2H02JR72S2;USD;8.9948945E7;14;USD;MONE;360T;1.0879662720463257;FWAF
EZ2H97Y277S5;USD;3000000.0;2;TWD;MONE;360T;32.188;FWAF
EZ2HDVFVXPF0;CZK;6.060833E8;8;CZK;MONE;360T;24.721183135710884;FWAF
EZ2HQ727BY72;USD;562100.0;2;USD;MONE;360T;1.1065250560398507;FWAF
EZ2K51Z7J8L7;RON;1.8073E7;5;RON;MONE;360T;4.975566733276158;FWAF
EZ2M4WM9P3J4;GBP;1.6419882E7;3;GBP;MONE;360T;0.8539563961840895;FWAF
EZ2NGTXPTZP6;DKK;1.129E7;3;DKK;MONE;360T;7.458943173604961;FWAF
EZ2PH8Q7RJK8;CNY;7171264.58;2;CNY;MONE;360T;7.844895525510782;FWAF
EZ2Q5MYMWWX8;AUD;609500.0;4;USD;MONE;360T;0.663081;FWAF
EZ2Q7W8T8CY9;AUD;8.007E7;8;AUD;MONE;360T;1.6394995158736103;FWAF
EZ2QGYSQ0R38;USD;6.089475274500002E8;34;USD;MONE;360T;1.086890324499031;FWAF
EZ2R1PVFTHN7;EUR;6.4419349E7;10;USD;MONE;360T;1.0863052179800032;FWAF
EZ2R1PVFTHN7;USD;4.0886977151E8;30;USD;MONE;360T;1.0862906290885879;FWAF
EZ2RD3QF4CF0;GBP;1983000.0;3;CHF;MONE;360T;1.1535677347453352;FWAF
EZ2RHRGK6N75;USD;1850825.0;6;USD;MONE;360T;1.0922073092972053;FWAF
EZ2RPW4CZBL3;GBP;2992870.0;2;GBP;MONE;360T;0.8667640726994489;FWAF
EZ2S7Q7JV6B2;USD;1.960186E8;8;USD;MONE;360T;1.0890695914260178;FWAF
EZ2VTMBJFKP7;NOK;1.595567E8;2;NOK;MONE;360T;11.634560914574818;FWAF
EZ2Y3ZG6FZW0;AUD;5717092.25;2;AUD;MONE;360T;1.6377793539341743;FWAF
EZ2Y9GVFVD05;EUR;1.449459E7;3;SEK;MONE;360T;11.590284364865994;FWAF
EZ2YSKVHBLG5;CAD;1.12E7;2;SEK;MONE;360T;7.875883435714285;FWAF
EZ2Z5WDHVW37;KWD;3850000.0;3;KWD;MONE;360T;0.33346869103896104;FWAF
EZ2ZTHZ4R0F7;EUR;4560000.0;2;GBP;MONE;360T;0.8533044210526316;FWAF
EZ2ZTHZ4R0F7;GBP;4447013.05;9;GBP;MONE;360T;0.8550808438709887;FWAF
EZ30XZS1W8B3;USD;2038529.0;2;USD;MONE;360T;1.1006320171795445;FWAF
EZ30YSHTMF18;CZK;1.2E8;2;CZK;MONE;360T;24.767364675;FWAF
EZ31BDG0J8R3;USD;4.2E7;2;USD;MONE;360T;1.1256392714285717;FWAF
EZ325S89W5V3;USD;6.175E7;5;CHF;MONE;360T;0.9101535031578948;FWAF
EZ32X1MMM535;TRY;3.1E7;3;TRY;MONE;360T;32.212595516129035;FWAF
EZ33HSLRMH85;NOK;103925.25;4;NOK;MONE;360T;11.5156254;FWAF
EZ33JXFLBSL7;USD;83952.0;2;MXN;MONE;360T;17.14284711124214;FWAF
EZ342H2H7JG3;CNY;5540000.0;4;CNY;MONE;360T;7.813102966425993;FWAF
EZ35DXBJMDK9;EUR;3.7273854E7;8;USD;MONE;360T;1.0858282642928259;FWAF
EZ35DXBJMDK9;USD;6.8570702491E8;49;USD;MONE;360T;1.0860054962149557;FWAF
EZ360J8JZ1L5;USD;9.7E7;6;SEK;MONE;360T;10.69433685701031;FWAF
EZ362KC0Q8W6;CAD;1.28025E7;3;CAD;MONE;360T;1.7416955260144502;FWAF
EZ36DLWYJ2J8;EUR;1.170947784E7;5;SEK;MONE;360T;11.64726563727352;FWAF
EZ36DLWYJ2J8;SEK;2.48167315E8;7;SEK;MONE;360T;11.654185037777417;FWAF
EZ373444YBQ7;USD;6500.0;2;SEK;MONE;360T;10.582723692307692;FWAF
EZ387TVH02L4;GBP;942918.0;2;GBP;MONE;360T;0.8539986672860207;FWAF
EZ38N9HNXYR2;USD;4.2058501E7;7;SEK;MONE;360T;10.644843673861297;FWAF
EZ38VG0ZWSL0;AUD;2.7220730246000004E8;20;AUD;MONE;360T;1.6378119947424141;FWAF
EZ399HVSGN11;EUR;6.3E7;3;USD;MONE;360T;1.1212226777777778;FWAF
EZ39LY53YWK9;KRW;4.909E10;3;KRW;MONE;360T;1363.35;FWAF
EZ39S8HHYV78;NOK;2.87E8;4;NOK;MONE;360T;10.717061006968642;FWAF
EZ3BG9QN6N81;EUR;4825409.0;8;SEK;MONE;360T;11.630541977356138;FWAF
EZ3BG9QN6N81;SEK;5.12627223E8;9;SEK;MONE;360T;11.624365143387735;FWAF
EZ3CFFL2S4Y1;SGD;2.05E7;2;SEK;MONE;360T;7.929905487804878;FWAF
EZ3CQ088DFX7;DKK;3.9513095231000006E8;10;SEK;MONE;360T;1.5545705685229758;FWAF
EZ3F8XTDHCP9;CZK;310000.0;2;SEK;MONE;360T;0.46757070000000006;FWAF
EZ3FLCWGXH46;USD;8614000.0;3;CHF;MONE;360T;0.8967497439052705;FWAF
EZ3G857TC342;JPY;2.5E10;2;JPY;MONE;360T;153.692406;FWAF
EZ3H3SKQBXM5;HKD;5500000.0;2;HKD;MONE;360T;8.466269272727272;FWAF
EZ3J7C5LKNL7;SGD;7072516.0;2;SGD;MONE;360T;1.4778216997910785;FWAF
EZ3KM1JP1QM5;USD;9.7558505E7;3;USD;MONE;360T;1.0903022592337284;FWAF
EZ3L8RQHY3F7;EUR;2.7E8;3;DKK;MONE;360T;7.458666992592593;FWAF
EZ3LGG230H73;GBP;5425780.0;5;GBP;MONE;360T;0.8626652869218803;FWAF
EZ3LJLF38361;EUR;2.1E7;2;EUR;MONE;360T;1.162627;FWAF
EZ3M16TXMWG0;NZD;3.3093045E7;4;NZD;MONE;360T;1.782631654007315;FWAF
EZ3MFDMBCRR4;GBP;90232.8;2;USD;MONE;360T;1.2736522429854775;FWAF
EZ3MTZGZFK79;PLN;6600000.0;2;PLN;MONE;360T;4.276376666666667;FWAF
EZ3NFVB2P5Y6;CAD;7.86345E7;4;CAD;MONE;360T;1.4782335655151362;FWAF
EZ3NGD36LD10;EUR;487185.05;2;USD;MONE;360T;1.0987842895133275;FWAF
EZ3P2W9M4753;NOK;5.5E7;2;NOK;MONE;360T;11.593717454545455;FWAF
EZ3PKL3ZW1N6;HUF;5.68E9;2;HUF;MONE;360T;397.6671;FWAF
EZ3PMKTTJ0Z4;HKD;4.2E8;3;HKD;MONE;360T;7.811388;FWAF
EZ3QS9N7LKL2;USD;4064154.0;6;USD;MONE;360T;1.0882095255425854;FWAF
EZ3QSBZTGHV0;AUD;2.301226E8;27;AUD;MONE;360T;1.6354872006131513;FWAF
EZ3R77W5M3Q9;USD;56700.0;2;USD;MONE;360T;1.1071280793650793;FWAF
EZ3RBMHGHL60;CAD;4.2670285E7;2;CAD;MONE;360T;1.3631115454272686;FWAF
EZ3RJ06701F7;EUR;484026.25;4;USD;MONE;360T;1.097020306596291;FWAF
EZ3SLCBS3895;EUR;3.404E7;3;PLN;MONE;360T;4.271352774265569;FWAF
EZ3SP9DW7JV3;EUR;5.38E7;4;USD;MONE;360T;1.0866732234200744;FWAF
EZ3SP9DW7JV3;USD;1.1779661E8;12;USD;MONE;360T;1.0877721760963046;FWAF
EZ3TXP1VSNG5;GBP;5036000.0;2;SEK;MONE;360T;13.548998274503573;FWAF
EZ3V1KJX6DK5;USD;4413090.9;13;USD;MONE;360T;1.0878618784935974;FWAF
EZ3X03XG1DH0;EUR;7500000.0;2;PLN;MONE;360T;4.256473906666666;FWAF
EZ3X03XG1DH0;PLN;5.371896E7;10;PLN;MONE;360T;4.266364450087269;FWAF
EZ3XD7M8HP78;USD;2000000.0;2;BRL;MONE;360T;5.12438285;FWAF
EZ3XL0RX4ZJ2;USD;1.57E7;2;MXN;MONE;360T;16.69941562420382;FWAF
EZ3Y5BPWT280;USD;4366550.0;6;USD;MONE;360T;1.100327247759673;FWAF
EZ3Y5P58NL68;USD;8.4188925E7;5;USD;MONE;360T;1.1017720638760977;FWAF
EZ3YSL47JJ59;GBP;2169003.44;4;GBP;MONE;360T;0.8557405803981427;FWAF
EZ3YWLY3ST55;GBP;10000.0;2;SEK;MONE;360T;13.440737;FWAF
EZ3Z0X1BGYM8;PLN;8.96E7;3;PLN;MONE;360T;4.263621152455357;FWAF
EZ3ZGHKD8P98;SGD;3.1375E7;4;SGD;MONE;360T;1.4606988785657369;FWAF
EZ40L45JR0Q0;PLN;4.724429768E7;2;PLN;MONE;360T;4.274544814519013;FWAF
EZ41X8L8XGR2;DKK;2.514E7;2;DKK;MONE;360T;7.46137283699284;FWAF
EZ424B035WP8;JPY;1.3369E9;2;JPY;MONE;360T;155.81654070835515;FWAF
EZ42WGV2W413;EUR;1.5E7;2;GBP;MONE;360T;0.8614505866666667;FWAF
EZ430239G3W4;DKK;282378.0;2;SEK;MONE;360T;1.5578820012005186;FWAF
EZ4385ZMLFR5;RON;6.01E7;4;RON;MONE;360T;5.001438285524127;FWAF
EZ44BVZ18DJ8;CAD;2.5E7;2;CAD;MONE;360T;1.37048092;FWAF
EZ45C6K75VS9;NOK;2.4988716E8;2;NOK;MONE;360T;10.654292550242982;FWAF
EZ45CD75PP86;EUR;1.71064124E8;4;USD;MONE;360T;1.086985118427422;FWAF
EZ45CD75PP86;USD;3.1875125E7;11;USD;MONE;360T;1.087493327571889;FWAF
EZ45D86CFX93;EUR;290866.59;24;SEK;MONE;360T;11.600872325981888;FWAF
EZ45F3G04GL7;USD;3834250.0;5;USD;MONE;360T;1.102635373775836;FWAF
EZ45VY98TKG3;USD;1.12721E7;2;USD;MONE;360T;1.111682074351718;FWAF
EZ45Z17N3NX0;USD;1.58E7;2;USD;MONE;360T;1.0948138734177215;FWAF
EZ46H25CGW92;CNY;1390000.0;4;CNY;MONE;360T;7.814259633093524;FWAF
EZ487QSTD2Q0;EUR;3200000.0;3;PLN;MONE;360T;4.2626789375;FWAF
EZ492BKDB9K6;EUR;6067500.0;2;USD;MONE;360T;1.0891950506798516;FWAF
EZ492BKDB9K6;USD;1.0341738824E8;12;USD;MONE;360T;1.0908323870117629;FWAF
EZ49D86FDSY7;AUD;7278896.71;3;USD;MONE;360T;0.6622622991646051;FWAF
EZ49LCD1ZSL3;USD;126208.7;2;HKD;MONE;360T;7.806285430392675;FWAF
EZ4BFV70KQS2;CAD;8200000.0;2;CAD;MONE;360T;1.3641230792682928;FWAF
EZ4BFV70KQS2;USD;2.99E7;2;CAD;MONE;360T;1.3634249722408027;FWAF
EZ4CK6NRX5T3;RON;6.6915E7;2;RON;MONE;360T;4.594771003295226;FWAF
EZ4CWDL9TT72;EUR;2534409.2199999997;6;USD;MONE;360T;1.1004954271300826;FWAF
EZ4CWDL9TT72;USD;6662000.0;4;USD;MONE;360T;1.099057117982588;FWAF
EZ4D3S95B4Q3;EUR;44710.0;3;SEK;MONE;360T;11.62719355703422;FWAF
EZ4D6L636F71;USD;1.5972299776999998E8;14;SEK;MONE;360T;10.70732278700847;FWAF
EZ4FRYDBK9V9;HUF;3.1E9;2;HUF;MONE;360T;395.02187;FWAF
EZ4FW8B34JZ3;GBP;1.4181246E7;4;SEK;MONE;360T;13.58127881085287;FWAF
EZ4FW8B34JZ3;SEK;1.456972521E7;2;SEK;MONE;360T;13.58838858100063;FWAF
EZ4GFWWGYPT6;EUR;6818390.0;7;SEK;MONE;360T;11.621348304734578;FWAF
EZ4GYPV2ZGP4;EUR;8782901.26;2;HUF;MONE;360T;386.279400307283;FWAF
EZ4HSTR7WKQ9;USD;150724.2;2;MXN;MONE;360T;17.13278409904979;FWAF
EZ4J01J0W2S2;EUR;1.5654E8;3;USD;MONE;360T;1.087466948179379;FWAF
EZ4J01J0W2S2;USD;5.0768796933E8;16;USD;MONE;360T;1.0837682623806582;FWAF
EZ4J12TC1LQ0;AUD;1.1E8;4;USD;MONE;360T;0.6672755318181818;FWAF
EZ4J33X2N3M6;USD;5362676.7;4;USD;MONE;360T;1.08913884533633;FWAF
EZ4J9BWZRDD8;EUR;815000.0;5;SEK;MONE;360T;11.617096509202456;FWAF
EZ4JR3H7KVF2;GBP;5.6243299E7;3;GBP;MONE;360T;0.8554892813390961;FWAF
EZ4K493FXLM5;USD;959000.0;6;USD;MONE;360T;1.097809860375391;FWAF
EZ4LGT2CPFB0;USD;5.1278704521E8;41;USD;MONE;360T;1.0903617485487511;FWAF
EZ4MCGBM7M73;CZK;7.0100263E7;5;CZK;MONE;360T;24.72569102553454;FWAF
EZ4MRG3PNGJ7;EUR;463986.24;3;USD;MONE;360T;1.1001284835851686;FWAF
