ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00B057HLN2;CHF;1.1E7;3;CHF;MONE;360T;0.9435174727272727;FWAF
EZ024WQBGPN3;AUD;208748.0;2;USD;MONE;360T;0.665145;FWAF
EZ02TYRVYDN3;USD;2.67E7;6;MXN;MONE;360T;18.777389098501875;FWAF
EZ04KQG25SZ2;PLN;1.7366237751999998E8;3;PLN;MONE;360T;4.359816438645188;FWAF
EZ07GNCRG459;JPY;1.6429755145E10;19;JPY;MONE;360T;168.04367020259414;FWAF
EZ087W2MQ5F2;EUR;1984402.0;10;SEK;MONE;360T;11.270274182459554;FWAF
EZ0B13CL32T6;GBP;8321743.0;5;SEK;MONE;360T;13.277193261632112;FWAF
EZ0B8J247T15;GBP;2610000.0;2;GBP;MONE;360T;0.860570235632184;FWAF
EZ0C29GYJ8P1;USD;1210000.0;3;USD;MONE;360T;1.0930957413223141;FWAF
EZ0C7NH2T513;SGD;1.191E7;2;SGD;MONE;360T;1.4581206;FWAF
EZ0F13SN3JQ5;AUD;3.9385E7;13;AUD;MONE;360T;1.6266761140535737;FWAF
EZ0F3KNR93T1;CNY;1690000.0;3;CNY;MONE;360T;7.777555325443787;FWAF
EZ0FJCFNVY53;CNY;2.32602989E7;3;CNY;MONE;360T;7.790028905919274;FWAF
EZ0FL5ZFLWT6;MXN;1.265E7;2;MXN;MONE;360T;24.321099992885372;FWAF
EZ0GDJ64R9S7;CAD;4152000.0;2;CHF;MONE;360T;0.6497740342003854;FWAF
EZ0H3GNN2172;MXN;1.333E7;2;MXN;MONE;360T;25.38463050937735;FWAF
EZ0H3Y7WWP33;RON;9.37E7;4;RON;MONE;360T;4.9774246973319105;FWAF
EZ0JWNYGZ975;MXN;4.4E7;2;MXN;MONE;360T;20.023024681818182;FWAF
EZ0KB8277VN1;EUR;7283045.0;8;SEK;MONE;360T;11.290746872117952;FWAF
EZ0KCZ7ZJ3H1;PLN;1.3398E8;6;PLN;MONE;360T;4.336830783699059;FWAF
EZ0L4VFB7292;EUR;305842.61;3;ZAR;MONE;360T;20.123283977130026;FWAF
EZ0L4VFB7292;ZAR;6.2214261847E8;6;ZAR;MONE;360T;20.565579816540417;FWAF
EZ0L9JLT5KL4;EUR;5.0029E7;3;GBP;MONE;360T;0.8527046725499209;FWAF
EZ0L9JLT5KL4;GBP;1.38293642E8;8;GBP;MONE;360T;0.8472497238317305;FWAF
EZ0LNFDMZSB0;PLN;3.8E7;3;PLN;MONE;360T;4.333370682894737;FWAF
EZ0NBJVB5PY1;JPY;2.2570840099E10;29;JPY;MONE;360T;169.51934682995756;FWAF
EZ0Q5RY0TBD1;JPY;7.1E9;4;JPY;MONE;360T;165.722765;FWAF
EZ0RBGBDYDF9;GBP;710000.0;2;GBP;MONE;360T;0.8495592126760565;FWAF
EZ0VF304KGL9;GBP;5.00195E7;2;GBP;MONE;360T;0.8465442499435221;FWAF
EZ0VTR8J93M8;CNY;3.0E7;2;CNY;MONE;360T;7.764571;FWAF
EZ0W31MMLJS6;USD;50989.59;2;MXN;MONE;360T;18.964365760822947;FWAF
EZ0XBXCPS658;SGD;9.79E7;8;SGD;MONE;360T;1.3524589496935648;FWAF
EZ0XLM4C9N16;MXN;4.956E7;6;MXN;MONE;360T;25.89401356497175;FWAF
EZ0XX75H9KW2;USD;4.9952825E7;10;USD;MONE;360T;1.0807001864649295;FWAF
EZ0YNW7WB0R2;EUR;1.5317E8;4;USD;MONE;360T;1.078569327675132;FWAF
EZ0YNW7WB0R2;USD;1.5782197E8;15;USD;MONE;360T;1.080177417575766;FWAF
EZ0Z0P6BK3N6;HKD;7.666878376800001E8;10;HKD;MONE;360T;8.430731048699082;FWAF
EZ0Z931SKKY8;RON;4.128514722E8;7;RON;MONE;360T;4.979905172727111;FWAF
EZ10FFHDPG22;CNY;981741.6;2;USD;MONE;360T;0.1382187;FWAF
EZ10FFHDPG22;USD;1.217175E7;4;CNY;MONE;360T;7.227752649577916;FWAF
EZ10SBN6D0D8;USD;5836021.24;3;USD;MONE;360T;1.0917067246875958;FWAF
EZ10YGF8F536;USD;5784000.0;5;USD;MONE;360T;1.085707052385892;FWAF
EZ10ZC3FYH08;EUR;1059340.17;3;CHF;MONE;360T;0.9422829033582811;FWAF
EZ11TLZ0PGH8;EUR;644362.0;2;SEK;MONE;360T;11.254433471827948;FWAF
EZ136935KBB3;AUD;5.081E7;3;AUD;MONE;360T;1.6303725196024406;FWAF
EZ13S3VG3S63;SGD;9.0E7;3;SGD;MONE;360T;1.4466438666666666;FWAF
EZ14JTLRXDB7;EUR;321426.0;2;SEK;MONE;360T;11.227208275652872;FWAF
EZ14TGVN8JF3;EUR;531645.02;4;USD;MONE;360T;1.0903509912827172;FWAF
EZ14TGVN8JF3;USD;2.857073E7;5;USD;MONE;360T;1.0902624199721183;FWAF
EZ15F2D3PY63;GBP;1265390.0;2;GBP;MONE;360T;0.8490500369419705;FWAF
EZ15LQPVDY59;EUR;3100250.0;2;USD;MONE;360T;1.083127128126764;FWAF
EZ16T8SBR451;EUR;75040.0;2;SEK;MONE;360T;11.324213944976012;FWAF
EZ177DT8W7R3;EUR;8656000.0;3;USD;MONE;360T;1.098165232439926;FWAF
EZ177DT8W7R3;USD;1.5039E8;13;USD;MONE;360T;1.0983203441784692;FWAF
EZ17M4HYVRJ1;USD;1500000.0;2;SGD;MONE;360T;1.3447774000000001;FWAF
EZ17MG626JY1;AUD;1.510074155E7;3;AUD;MONE;360T;1.6281445123064338;FWAF
EZ17WXHPN9C8;GBP;3193000.0;3;CHF;MONE;360T;1.1404798565612277;FWAF
EZ17ZWP3QY12;NOK;4.2059472573999995E8;16;NOK;MONE;360T;11.508451881255956;FWAF
EZ184YXSB7H0;USD;6045000.0;4;USD;MONE;360T;1.1003363556658396;FWAF
EZ189VK8NT58;USD;599750.0;3;USD;MONE;360T;1.1005163364735306;FWAF
EZ18FG5RHQP6;EUR;1.9128543902999997E8;26;GBP;MONE;360T;0.8468470076726822;FWAF
EZ18FG5RHQP6;GBP;1.251001955E7;7;GBP;MONE;360T;0.8449593849150175;FWAF
EZ18M1Y6HHB4;EUR;9642772.120000001;10;USD;MONE;360T;1.0950009954984472;FWAF
EZ19144PQ935;CNY;3.0656E8;5;CNY;MONE;360T;7.767949374416101;FWAF
EZ1BW0R7SPM7;JPY;4.1233E9;2;JPY;MONE;360T;168.58239624499794;FWAF
EZ1CL6DYCQX7;DKK;5600000.0;2;SEK;MONE;360T;1.5072070714285715;FWAF
EZ1CRDW2KXL9;EUR;1101916.0;2;SEK;MONE;360T;11.2648068990649;FWAF
EZ1CRDW2KXL9;SEK;3.69805E7;4;SEK;MONE;360T;11.247038298353187;FWAF
EZ1DJWG8C9S3;EUR;462000.0;2;CHF;MONE;360T;0.9343684545454546;FWAF
EZ1DY9JB3ZL6;USD;6099750.0;5;USD;MONE;360T;1.099546801512357;FWAF
EZ1F08JQM3D1;EUR;6.2394106E7;8;SEK;MONE;360T;11.179108742861338;FWAF
EZ1F08JQM3D1;SEK;1.0068523667E8;3;SEK;MONE;360T;11.25662408373362;FWAF
EZ1FGVMBBZ76;CAD;2.9348934E7;5;CAD;MONE;360T;1.3734359633277105;FWAF
EZ1FJZ6X4M54;EUR;1.6E7;3;GBP;MONE;360T;0.85667375;FWAF
EZ1GFXHP3339;JPY;3.178352E9;3;JPY;MONE;360T;167.31307942188906;FWAF
EZ1GPM685BW1;GBP;1141930.69;2;GBP;MONE;360T;0.8465275372631766;FWAF
EZ1J787TKJQ9;EUR;930000.0;2;HUF;MONE;360T;398.23999000000003;FWAF
EZ1J7HVVV9X6;CAD;1.695365E8;3;CAD;MONE;360T;1.49580724756026;FWAF
EZ1JB87WJ966;USD;781500.0;2;JPY;MONE;360T;153.48760209213052;FWAF
EZ1JYZXWQV83;ILS;1.115E7;3;ILS;MONE;360T;4.019638767264574;FWAF
EZ1K0BLYQLS6;USD;1.5E8;4;USD;MONE;360T;1.1219925;FWAF
EZ1L68HRB5N8;EUR;2.07992303E8;6;USD;MONE;360T;1.08211214668205;FWAF
EZ1L68HRB5N8;USD;5.1377656033E8;38;USD;MONE;360T;1.0790692096549173;FWAF
EZ1LSDR2HP95;CAD;1470000.0;2;CHF;MONE;360T;0.6521879863945579;FWAF
EZ1LXQCQG017;JPY;4.8E8;3;JPY;MONE;360T;167.33618541666667;FWAF
EZ1M32FJDR65;EUR;3500000.0;3;GBP;MONE;360T;0.8592809142857143;FWAF
EZ1M7Y9PMCM9;USD;3.9591E8;13;USD;MONE;360T;1.097367227602233;FWAF
EZ1MJQ38D3D7;USD;1.508266E7;4;USD;MONE;360T;1.0961510287562009;FWAF
EZ1MX37XX257;ZAR;5.65E8;3;ZAR;MONE;360T;18.645974684070797;FWAF
EZ1NLMD4B242;CHF;9.55164775E7;5;CHF;MONE;360T;0.9664311155700177;FWAF
EZ1NLMD4B242;EUR;9.817E7;5;CHF;MONE;360T;0.9659451705205256;FWAF
EZ1PBNFZ3201;USD;4.027E7;3;USD;MONE;360T;1.1022757091134838;FWAF
EZ1PT2ZN0551;EUR;6.7382336E7;6;SEK;MONE;360T;11.264009459501105;FWAF
EZ1PT2ZN0551;SEK;4.82E8;2;SEK;MONE;360T;11.303232991701245;FWAF
EZ1Q8TFWVS68;USD;217488.0;3;SEK;MONE;360T;10.382223900757744;FWAF
EZ1QRHZ5TYY1;USD;9.0E7;2;USD;MONE;360T;1.2751248222222222;FWAF
EZ1QSGXKYMZ1;USD;1.763E8;2;USD;MONE;360T;1.1426786679523537;FWAF
EZ1R46D898C8;EUR;546000.0;2;CHF;MONE;360T;0.9387777692307693;FWAF
EZ1RS96JNTJ4;TWD;8560000.0;2;TWD;MONE;360T;34.28956074766355;FWAF
EZ1SFKVJYT69;USD;5080016.02;9;USD;MONE;360T;1.0849509929607417;FWAF
EZ1SX450HH42;EUR;5000000.0;2;CHF;MONE;360T;0.88591534;FWAF
EZ1T8RBVZ692;USD;4.94016271E7;5;USD;MONE;360T;1.0869792298548437;FWAF
EZ1T8W61V9B1;USD;508000.0;2;USD;MONE;360T;1.2724660551181104;FWAF
EZ1TB8QHB0V2;EUR;500000.0;2;PLN;MONE;360T;4.453199;FWAF
EZ1TLW9YFL57;CNY;6.0173E8;8;CNY;MONE;360T;7.849132230053346;FWAF
EZ1TVYYXZTH3;CHF;8180000.0;6;CHF;MONE;360T;0.894905387775061;FWAF
EZ1TVYYXZTH3;USD;5.1464927713E8;13;CHF;MONE;360T;0.89594511668709;FWAF
EZ1VRFXPMSW3;GBP;6331250.0;5;GBP;MONE;360T;0.8513190686080948;FWAF
EZ1WBVFBWMT7;THB;1.4428E8;2;THB;MONE;360T;39.5683461325201;FWAF
EZ1WFCQBFLJ3;EUR;169000.0;4;GBP;MONE;360T;0.8487371360946746;FWAF
EZ1WFCQBFLJ3;GBP;1436748.0;7;GBP;MONE;360T;0.8466607381213684;FWAF
EZ1WJSDXYZ91;USD;2348700.0;4;USD;MONE;360T;1.086845867288287;FWAF
EZ1X4RD4M9G2;GBP;2.9784775E7;13;GBP;MONE;360T;0.849561959511697;FWAF
EZ1X7VWLTWF6;CZK;3.15E8;2;CZK;MONE;360T;24.753005126984128;FWAF
EZ1XP410B8B0;GBP;640000.0;2;GBP;MONE;360T;0.846810834375;FWAF
EZ1YPGYVY2Q3;USD;900000.0;2;KRW;MONE;360T;1375.4208666666666;FWAF
EZ20NC94T3Z2;SEK;1.43925595E8;7;SEK;MONE;360T;11.21951330962189;FWAF
EZ220FHYGPN3;EUR;1.45E8;5;USD;MONE;360T;1.092135448275862;FWAF
EZ220FHYGPN3;USD;8.83000215E7;11;USD;MONE;360T;1.083391189606494;FWAF
EZ225TKFWMQ3;EUR;1224690.0;3;CHF;MONE;360T;0.9613056978810964;FWAF
EZ22CM5TLVB3;CNY;1.1800884959999999E7;2;USD;MONE;360T;0.1388004652418444;FWAF
EZ22CM5TLVB3;CNY;5.18852E7;4;CNY;MONE;360T;7.200425631999106;FWAF
EZ22MNFPNSX6;NOK;2.206269715E8;3;NOK;MONE;360T;10.691612485485722;FWAF
EZ22R6G5J2V4;EUR;2.14E7;2;GBP;MONE;360T;0.8600030373831775;FWAF
EZ23WDX7B5J5;USD;4.28455997E8;24;USD;MONE;360T;1.0771196666568963;FWAF
EZ23YPRWS937;USD;178857.56;5;MXN;MONE;360T;18.782192071830792;FWAF
EZ24N8RQ5MY2;EUR;1.75E8;7;USD;MONE;360T;1.0727313914285714;FWAF
EZ24N8RQ5MY2;USD;4.5127738878E8;27;USD;MONE;360T;1.0762274370252032;FWAF
EZ259KZZD842;SGD;1704000.0;3;SGD;MONE;360T;1.34767121314554;FWAF
EZ26DNWWBRK1;USD;2960000.0;3;USD;MONE;360T;1.091046445945946;FWAF
EZ27CQQBJD25;USD;984000.0;2;SGD;MONE;360T;1.3437730000000003;FWAF
EZ28LKXWYBW5;CAD;592000.0;2;CAD;MONE;360T;1.4750395069256759;FWAF
EZ29BQFT7H66;USD;3500000.0;3;USD;MONE;360T;1.2729192285714286;FWAF
EZ29W20P0ZZ1;USD;1.219677775E7;28;USD;MONE;360T;1.076709419224807;FWAF
EZ29YVQ49RR8;EUR;1.32059E8;12;USD;MONE;360T;1.0754203530399291;FWAF
EZ29YVQ49RR8;USD;3.0294008440000004E8;33;USD;MONE;360T;1.078548174881918;FWAF
EZ2CP5FT96W9;USD;1300000.0;2;DKK;MONE;360T;6.915710099999999;FWAF
EZ2CS3X5TW65;GBP;1.74854413E8;15;GBP;MONE;360T;0.8464120177559746;FWAF
EZ2D5HSZP890;EUR;1089259.9;2;CHF;MONE;360T;0.9420439076767447;FWAF
EZ2DQ4N39PF7;USD;3545000.0;2;USD;MONE;360T;1.1010390000000003;FWAF
EZ2DX0W7FL70;EUR;656101.91;4;USD;MONE;360T;1.0902228516675616;FWAF
EZ2DX0W7FL70;USD;4.77675E8;16;USD;MONE;360T;1.0911210469409118;FWAF
EZ2FX446QK30;EUR;4.813278988E8;18;USD;MONE;360T;1.0757585736774942;FWAF
EZ2FX446QK30;USD;1.75611519145E9;34;USD;MONE;360T;1.075180550974842;FWAF
EZ2GQ7VRS1G7;USD;6709500.0;5;USD;MONE;360T;1.0897833377300843;FWAF
EZ2H02JR72S2;USD;3.082917808E7;10;USD;MONE;360T;1.0769233503903282;FWAF
EZ2HQ727BY72;USD;4707000.0;3;USD;MONE;360T;1.090915771191842;FWAF
EZ2JKM236F91;TRY;3.8E7;2;TRY;MONE;360T;38.159934850000006;FWAF
EZ2JX8Z3K7M6;GBP;3252826.04;3;GBP;MONE;360T;0.8488360190073491;FWAF
EZ2L5KH304J3;NOK;8500000.0;3;SEK;MONE;360T;0.9835783764705882;FWAF
EZ2LL7JJB379;USD;3.8035E7;3;USD;MONE;360T;1.1063535466018142;FWAF
EZ2M4WM9P3J4;EUR;1.6256899051E8;6;GBP;MONE;360T;0.8453822588784586;FWAF
EZ2M4WM9P3J4;GBP;4.416814787E8;26;GBP;MONE;360T;0.8458087432850749;FWAF
EZ2MX4XC0FC0;USD;767333.0;3;USD;MONE;360T;1.0961138356971485;FWAF
EZ2MXBG1RLL2;MXN;5000000.0;2;SEK;MONE;360T;0.571379;FWAF
EZ2MZH6QZ9J7;GBP;1200000.0;2;CHF;MONE;360T;1.1165469833333332;FWAF
EZ2N6NYL2SR3;GBP;1.0E8;2;GBP;MONE;360T;0.8713412;FWAF
EZ2NGTXPTZP6;DKK;2.24501E8;6;DKK;MONE;360T;7.460068141916963;FWAF
EZ2NH7R75P40;JPY;1.265E10;5;JPY;MONE;360T;156.96745351778657;FWAF
EZ2NH7R75P40;USD;3.0E8;7;JPY;MONE;360T;156.77670666666666;FWAF
EZ2PH8Q7RJK8;CNY;2.047285695E9;8;CNY;MONE;360T;7.820939274207521;FWAF
EZ2PKQTXGYP1;GBP;1.519325E7;3;GBP;MONE;360T;0.8519758036595199;FWAF
EZ2PRVYWF7Q3;CNY;3.80840279E8;5;CNY;MONE;360T;7.797877834269834;FWAF
EZ2PW6XRC4P8;HKD;5220000.0;2;SEK;MONE;360T;1.3404493183908048;FWAF
EZ2Q1WNBYCG5;AUD;2.5E8;2;USD;MONE;360T;0.66275108;FWAF
EZ2Q2ZBCQRT6;EUR;182306.0;2;CHF;MONE;360T;0.9601724221034963;FWAF
EZ2Q69QCST38;USD;2.8E8;8;CZK;MONE;360T;22.912706714285715;FWAF
EZ2Q7W8T8CY9;AUD;5.007E7;2;AUD;MONE;360T;1.63138236229279;FWAF
EZ2QGYSQ0R38;EUR;2.0893782037E8;10;USD;MONE;360T;1.077236107469638;FWAF
EZ2QGYSQ0R38;USD;6.7780545785E8;42;USD;MONE;360T;1.0767773931865385;FWAF
EZ2R1PVFTHN7;EUR;1.3233511413E8;13;USD;MONE;360T;1.0860668964847322;FWAF
EZ2R1PVFTHN7;USD;1.59341119122E9;42;USD;MONE;360T;1.0786561837076154;FWAF
EZ2R582MGCM0;HUF;9.9716E9;5;HUF;MONE;360T;395.3658121720687;FWAF
EZ2RHRGK6N75;USD;763275.0;3;USD;MONE;360T;1.0827798772722805;FWAF
EZ2RPW4CZBL3;GBP;6788250.0;2;GBP;MONE;360T;0.8537009999999999;FWAF
EZ2S7Q7JV6B2;EUR;5.234087853999999E7;18;USD;MONE;360T;1.0925408029065016;FWAF
EZ2S7Q7JV6B2;USD;5289943.0;5;USD;MONE;360T;1.0780461347189563;FWAF
EZ2SMYNXR9Q6;CZK;9.563504444E7;2;CZK;MONE;360T;24.722100057792485;FWAF
EZ2SY3LCYD36;BGN;2.67E7;4;BGN;MONE;360T;1.9558959063670411;FWAF
EZ2TSNJB0FY6;EUR;2.61066E7;2;SEK;MONE;360T;11.269147765522895;FWAF
EZ2VCCPPBTL0;USD;1.91E7;4;CHF;MONE;360T;0.8893549005235603;FWAF
EZ2VKXVYB0K3;MXN;1.333E7;2;MXN;MONE;360T;24.09256069992498;FWAF
EZ2WS9P910P2;EUR;1650000.0;5;PLN;MONE;360T;4.349228509090909;FWAF
EZ2X8YB7PGL3;NOK;3.4918471230000004E7;6;SEK;MONE;360T;0.9829480305894226;FWAF
EZ2XDBT1DXG3;USD;2.89940487E8;14;CHF;MONE;360T;0.8861084848982936;FWAF
EZ2Y9GVFVD05;EUR;106543.0;2;SEK;MONE;360T;11.371945946068722;FWAF
EZ2YXQN5TBP1;GBP;6996750.0;2;GBP;MONE;360T;0.854782;FWAF
EZ2YZRKCYTQ3;EUR;3994100.0;2;SEK;MONE;360T;11.270345630707794;FWAF
EZ2ZTHZ4R0F7;EUR;3.839442069E7;4;GBP;MONE;360T;0.8443631549477293;FWAF
EZ2ZTHZ4R0F7;GBP;5.0E7;7;EUR;MONE;360T;1.185978693;FWAF
EZ2ZTHZ4R0F7;GBP;2.8957427269000006E8;13;GBP;MONE;360T;0.8448233189631028;FWAF
EZ307SMWYP93;NOK;3.2885675E8;3;NOK;MONE;360T;11.526830894181737;FWAF
EZ30XZS1W8B3;USD;208970.0;2;USD;MONE;360T;1.0878248334402065;FWAF
EZ325S89W5V3;USD;8.0E7;3;CHF;MONE;360T;0.89419130625;FWAF
EZ33CQG46GG9;CNY;8440000.0;2;CNY;MONE;360T;7.763906061611374;FWAF
EZ342H2H7JG3;CNY;5580000.0;3;CNY;MONE;360T;7.771095035842294;FWAF
EZ3495QSGCM7;KRW;9.7278E9;2;KRW;MONE;360T;1483.2164802935915;FWAF
EZ34BHG8RCB1;BRL;1.211E7;2;BRL;MONE;360T;6.083235647398844;FWAF
EZ34QZK4RFS2;RON;91500.0;2;RON;MONE;360T;5.045910481967213;FWAF
EZ359V28W8Z6;PEN;1800000.0;2;PEN;MONE;360T;3.765255;FWAF
EZ35D2Q0RKD8;USD;5000000.0;5;KRW;MONE;360T;1365.16;FWAF
EZ367PSH2YR2;SEK;1.89255E7;2;SEK;MONE;360T;11.2277703;FWAF
EZ36BRV4MSX8;EUR;680938.24;3;USD;MONE;360T;1.0914601889223317;FWAF
EZ38N9HNXYR2;USD;28589.0;2;SEK;MONE;360T;10.321481619049287;FWAF
EZ38VG0ZWSL0;AUD;7.051119932E7;4;AUD;MONE;360T;1.6258299299967434;FWAF
EZ39S8HHYV78;NOK;2.521E8;2;NOK;MONE;360T;10.704325786195954;FWAF
EZ3BFWVN3XT6;USD;1.3E7;2;SGD;MONE;360T;1.3469122307692307;FWAF
EZ3BG9QN6N81;EUR;2.5221352E7;5;SEK;MONE;360T;11.223885584506018;FWAF
EZ3BG9QN6N81;SEK;3.4863048213E8;12;SEK;MONE;360T;11.24955389602134;FWAF
EZ3C22G7Y851;CNY;2.198E7;2;CNY;MONE;360T;7.7459134126478615;FWAF
EZ3CNV3VPRK3;EUR;2698800.0;2;PLN;MONE;360T;4.357689590855195;FWAF
EZ3CNV3VPRK3;PLN;2.45E8;2;PLN;MONE;360T;4.358041428571428;FWAF
EZ3CQ088DFX7;DKK;9.486283557E7;8;SEK;MONE;360T;1.5155521848393596;FWAF
EZ3D4XMM0TL0;NOK;2.7325264E7;3;NOK;MONE;360T;11.464837241381192;FWAF
EZ3FD8G74HB7;USD;3.2E7;3;CHF;MONE;360T;0.8941663249999999;FWAF
EZ3GWPJ5ZQH2;CAD;3510000.0;2;CAD;MONE;360T;1.4945922376068375;FWAF
EZ3H3SKQBXM5;HKD;5.344148E7;2;HKD;MONE;360T;8.393361621882104;FWAF
EZ3H8Z8CZDW2;GBP;3.15E8;4;GBP;MONE;360T;0.8817221;FWAF
EZ3HSYSRQV86;JPY;1.995655909E10;15;JPY;MONE;360T;168.95344628718075;FWAF
EZ3K2TT18NF6;EUR;1077200.0;3;SEK;MONE;360T;11.23676948978834;FWAF
EZ3KM1JP1QM5;EUR;1.273932521E8;7;USD;MONE;360T;1.075563306200068;FWAF
EZ3KM1JP1QM5;USD;7.47276E8;14;USD;MONE;360T;1.078078205033348;FWAF
EZ3L8RQHY3F7;DKK;5.516E7;2;DKK;MONE;360T;7.458816572733865;FWAF
EZ3LGG230H73;GBP;4000000.0;2;GBP;MONE;360T;0.8572825;FWAF
EZ3LZ8L8R4Z6;NOK;2.815106869E8;7;NOK;MONE;360T;11.483769961224551;FWAF
EZ3M16TXMWG0;NZD;2457000.0;2;NZD;MONE;360T;1.754223;FWAF
EZ3MTZGZFK79;EUR;1.8445E7;2;PLN;MONE;360T;4.349561153158037;FWAF
EZ3MTZGZFK79;PLN;8.1123265513E8;3;PLN;MONE;360T;4.342167061225629;FWAF
EZ3MZGJCFQD4;AED;2.35E7;3;AED;MONE;360T;3.947935065957447;FWAF
EZ3N5SL8FJG4;EUR;2093000.0;2;CHF;MONE;360T;0.9592033363115146;FWAF
EZ3NGD36LD10;USD;2396000.0;2;USD;MONE;360T;1.0806135575959934;FWAF
EZ3NYQXTM8X3;EUR;1564000.0;2;CHF;MONE;360T;0.9472028537084398;FWAF
EZ3P2W9M4753;NOK;1.498E8;6;NOK;MONE;360T;11.480642506675567;FWAF
EZ3PKL3ZW1N6;HUF;1.9E9;2;HUF;MONE;360T;407.98757;FWAF
EZ3Q2RN9P1F3;USD;1036000.0;4;USD;MONE;360T;1.0905698996138995;FWAF
EZ3QPP3J2X09;USD;1800000.0;2;TRY;MONE;360T;32.87877351666666;FWAF
EZ3QS9N7LKL2;USD;1.0363571096999998E8;23;USD;MONE;360T;1.0759086592169484;FWAF
EZ3RBMHGHL60;CAD;1.7792934E7;2;CAD;MONE;360T;1.3733326248035878;FWAF
EZ3RJ06701F7;USD;3230250.0;4;USD;MONE;360T;1.0830715347728503;FWAF
EZ3SLCBS3895;EUR;2.83E7;3;PLN;MONE;360T;4.339277461378092;FWAF
EZ3SLCBS3895;PLN;4.0490872E7;5;PLN;MONE;360T;4.34484008858443;FWAF
EZ3SP9DW7JV3;USD;6.478812078E7;19;USD;MONE;360T;1.0808478624596987;FWAF
EZ3T2157XRQ1;EUR;1750000.0;2;CHF;MONE;360T;0.9304318571428571;FWAF
EZ3T48MWZ9D4;JPY;2.5E10;2;JPY;MONE;360T;155.09956;FWAF
EZ3TGSCZP0B4;GBP;9.5E7;2;GBP;MONE;360T;0.8796555789473685;FWAF
EZ3TJHMPCY10;CHF;1.35E7;2;CHF;MONE;360T;0.9665523074074074;FWAF
EZ3TKPFQJ0J0;USD;1.752E7;5;USD;MONE;360T;1.0850826506849314;FWAF
EZ3V1KJX6DK5;EUR;1560750.0;2;USD;MONE;360T;1.082533855886593;FWAF
EZ3V1KJX6DK5;USD;7.171128517E8;12;USD;MONE;360T;1.0732015052151025;FWAF
EZ3WKVN8QYN7;CAD;6029300.0;2;CAD;MONE;360T;1.480958311702851;FWAF
EZ3Y5BPWT280;USD;2.059975E7;4;USD;MONE;360T;1.0891716772837048;FWAF
EZ3Y5P58NL68;USD;1.220314E7;2;USD;MONE;360T;1.0945546898388447;FWAF
EZ3YHFXQP373;NOK;1.532E8;10;NOK;MONE;360T;13.500212485639686;FWAF
EZ3YSL47JJ59;EUR;4.546591032999998E7;12;GBP;MONE;360T;0.8457531093778308;FWAF
EZ3YSL47JJ59;GBP;9.293824547E7;33;GBP;MONE;360T;0.8447378724434584;FWAF
EZ3ZLYSZ2WL0;AUD;1.0970379167E8;7;AUD;MONE;360T;1.6272208027697648;FWAF
EZ4036NQQS79;EUR;913000.0;2;BRL;MONE;360T;5.855060679079957;FWAF
EZ40P9VDLV49;USD;490000.0;2;USD;MONE;360T;1.081826306122449;FWAF
EZ40RBXQVV73;EUR;2.00252367E7;2;USD;MONE;360T;1.082729528450261;FWAF
EZ40RBXQVV73;USD;20772.4;2;USD;MONE;360T;1.0844557391038108;FWAF
EZ419NQJ7S37;USD;2000000.0;2;BRL;MONE;360T;5.750535;FWAF
EZ424B035WP8;JPY;6.0E9;5;JPY;MONE;360T;157.01120916666667;FWAF
EZ42FZBLNRR4;CHF;435000.0;2;CHF;MONE;360T;0.9558677379310345;FWAF
EZ42TZDL9N07;USD;1.0783E7;2;USD;MONE;360T;1.1101428390707595;FWAF
EZ42W99CYCH7;PLN;988000.0;2;DKK;MONE;360T;1.7226584230769229;FWAF
EZ430MQR0KC3;DKK;2.691E7;7;DKK;MONE;360T;8.760259513377926;FWAF
EZ4367NV3H01;CAD;2.77333E8;15;CAD;MONE;360T;1.4877379533041506;FWAF
EZ44RZBBF2L8;SEK;1.90715E7;2;SEK;MONE;360T;11.234233299999998;FWAF
EZ44XDHCJJS9;AUD;1.9390413595E8;8;AUD;MONE;360T;1.6254465484417728;FWAF
EZ452FTMDKG4;JPY;9.2712E9;7;JPY;MONE;360T;156.67103458926567;FWAF
EZ45D86CFX93;EUR;956630.2700000001;65;SEK;MONE;360T;11.277954130582817;FWAF
EZ45F3G04GL7;USD;4006774.0;4;USD;MONE;360T;1.0876108252711534;FWAF
EZ46VB1WDD86;USD;8300000.0;2;USD;MONE;360T;1.2780075;FWAF
EZ46XRYPYDN4;EUR;2016305.0;2;SEK;MONE;360T;11.24710194053479;FWAF
EZ46XRYPYDN4;SEK;3.366705E8;5;SEK;MONE;360T;11.239524892327363;FWAF
EZ48B9L6R9Y4;SEK;1.08283E9;21;SEK;MONE;360T;11.207049834801401;FWAF
EZ492BKDB9K6;USD;4.7594223E7;11;USD;MONE;360T;1.0772426597329345;FWAF
EZ4997YBLN21;USD;6550000.0;4;USD;MONE;360T;1.1024818091603055;FWAF
EZ499X0V9CC2;EUR;3.0E7;4;NOK;MONE;360T;11.53151464;FWAF
EZ499X0V9CC2;NOK;2.886E8;4;NOK;MONE;360T;11.476779235481636;FWAF
EZ49D86FDSY7;AUD;5519451.64;3;USD;MONE;360T;0.6612789303857911;FWAF
EZ49H4MBW995;EUR;2.71E7;3;GBP;MONE;360T;0.8593359778597786;FWAF
