ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ027LBT64Z0;TRY;4.651E7;7;TRY;MONE;360T;28.747667574715113;FWAF
EZ02DT1JGVZ8;HUF;3.15776E9;5;HUF;MONE;360T;385.58022759145723;FWAF
EZ0779BWB9D2;AUD;1.35E7;3;CHF;MONE;360T;0.5733592222222222;FWAF
EZ08NGX06KV9;NOK;1.882E8;11;NOK;MONE;360T;11.438249895483528;FWAF
EZ095M53KJ08;DKK;3.4449E8;24;DKK;MONE;360T;7.458546689503324;FWAF
EZ0D85J70Y46;EUR;3.6046634055900006E9;111;USD;MONE;360T;1.0704519576694251;FWAF
EZ0D85J70Y46;USD;8.345118387669999E9;95;USD;MONE;360T;1.0685101122614098;FWAF
EZ0DNFFJG9T2;HUF;9.9E8;3;HUF;MONE;360T;384.28787808080807;FWAF
EZ0FQQS1RL39;EUR;7.017E7;2;CHF;MONE;360T;0.9525993845375517;FWAF
EZ0HBJG3H3D5;USD;6.5E7;4;CNY;MONE;360T;7.290855969230769;FWAF
EZ0HBPBW31G2;USD;4.0E7;3;CNY;MONE;360T;7.299512;FWAF
EZ0KN2PBTMT8;USD;5500000.0;2;USD;MONE;360T;1.0763556454545455;FWAF
EZ0LH466CDR7;ZAR;2.418E8;6;ZAR;MONE;360T;20.29773571588089;FWAF
EZ0LLSXDFY87;HKD;9.088256E8;14;HKD;MONE;360T;7.826961511686818;FWAF
EZ0LLSXDFY87;USD;2.05E8;10;HKD;MONE;360T;7.825375853658537;FWAF
EZ0LVYZ1Q148;EUR;5.820213767E7;2;GBP;MONE;360T;0.8601249039055617;FWAF
EZ0LVYZ1Q148;GBP;3.3735936001E8;11;GBP;MONE;360T;0.8614659833541685;FWAF
EZ0MX432GT54;EUR;26000.0;2;CHF;MONE;360T;0.9478612499999999;FWAF
EZ0PB6GCSVN1;PLN;9.1955E8;11;PLN;MONE;360T;4.339009732532217;FWAF
EZ0PB6GCSVN1;USD;9.1E7;3;PLN;MONE;360T;4.350150549450549;FWAF
EZ0RLFTX6VS5;NZD;6550000.0;3;USD;MONE;360T;0.5906808083969466;FWAF
EZ0RN93RPRP3;NOK;9.479248619999999E7;12;NOK;MONE;360T;11.475446208868116;FWAF
EZ0RV1JFGZC2;MXN;1.21E8;2;JPY;MONE;360T;8.595237553719008;FWAF
EZ0T83B8HBH9;NZD;2099997.75;2;NZD;MONE;360T;1.8118904721088391;FWAF
EZ0TMP6MZX01;MXN;1.0968E8;2;MXN;MONE;360T;18.5491606463895;FWAF
EZ0V77KMCJV8;CAD;1.0729E9;13;CAD;MONE;360T;1.3551009411501538;FWAF
EZ0V77KMCJV8;USD;5.0E7;2;CAD;MONE;360T;1.3524099999999997;FWAF
EZ0V7J6SW1W0;PLN;7.624E8;10;PLN;MONE;360T;4.328386400170515;FWAF
EZ0WDBBJC321;USD;4000000.0;4;CNY;MONE;360T;7.34881125;FWAF
EZ0Y63FK6NS0;TRY;5.385E7;5;TRY;MONE;360T;26.868931517177344;FWAF
EZ0ZJ9DDJ754;RON;1500000.0;2;RON;MONE;360T;4.981690033333334;FWAF
EZ0ZT5CNS885;CAD;3.52E7;5;CAD;MONE;360T;1.4604909460227273;FWAF
EZ10J087BQN1;SGD;2.4756389689999998E7;2;SGD;MONE;360T;1.4614480100139464;FWAF
EZ11YG2737R7;CHF;1.40567E8;32;CHF;MONE;360T;0.950806754659344;FWAF
EZ11YG2737R7;EUR;9.6815E8;12;CHF;MONE;360T;0.9532551429530548;FWAF
EZ11Z1PCR804;TRY;1.95E7;3;TRY;MONE;360T;29.248643051282052;FWAF
EZ149QLLVGD9;EUR;1.1891E8;2;USD;MONE;360T;1.0664600319569422;FWAF
EZ149QLLVGD9;USD;7.0081336E8;23;USD;MONE;360T;1.068930485030251;FWAF
EZ14WJ1VPYR0;EUR;6.820096631800001E8;19;USD;MONE;360T;1.0716588184703995;FWAF
EZ14WJ1VPYR0;USD;7.16105112572E9;73;USD;MONE;360T;1.0719145205233345;FWAF
EZ15K4TKNR46;MXN;1.25E8;2;JPY;MONE;360T;8.422655801600001;FWAF
EZ15L6BTMCJ3;SGD;3500000.0;3;SGD;MONE;360T;1.360806542857143;FWAF
EZ15NYJ3XCH2;USD;267160.0;2;USD;MONE;360T;1.081283570025453;FWAF
EZ15Q23SNYG0;NOK;5.4E7;2;NOK;MONE;360T;11.457689600000002;FWAF
EZ16610RRKF3;USD;6.5E7;12;CAD;MONE;360T;1.3493664230769231;FWAF
EZ16D0MPJR33;USD;1.6E7;16;BRL;MONE;360T;4.96183240625;FWAF
EZ17Y9C047R1;EUR;3.12205767189E9;57;USD;MONE;360T;1.0720911756228408;FWAF
EZ17Y9C047R1;USD;1.0776372757579998E10;134;USD;MONE;360T;1.0730624155036155;FWAF
EZ1D97RW3HW7;USD;5.5004082E8;12;USD;MONE;360T;1.0757109613129332;FWAF
EZ1GTNGTG3N5;AUD;1.35E7;3;CHF;MONE;360T;0.5730768148148148;FWAF
EZ1KRG93SHH2;CZK;5.8E8;2;CZK;MONE;360T;22.813172379310345;FWAF
EZ1L7K2VZY95;GBP;6250000.0;2;GBP;MONE;360T;0.86350254;FWAF
EZ1N3VXJK8N4;HUF;1.4E9;4;HUF;MONE;360T;383.54685714285716;FWAF
EZ1PRL0TKZS5;BGN;1150000.0;2;BGN;MONE;360T;1.955905652173913;FWAF
EZ1VGXGDMSS8;USD;1.1227E8;4;USD;MONE;360T;1.0760579362340785;FWAF
EZ1W324WWFD9;CZK;1.0E8;2;CZK;MONE;360T;24.573798;FWAF
EZ1WPX2MC9Y0;NOK;2.71E8;2;NOK;MONE;360T;10.678834574538744;FWAF
EZ1X5ZTDNB73;CAD;2.5E7;2;CHF;MONE;360T;0.651836;FWAF
EZ1XY970XPG5;GBP;2.14E7;2;USD;MONE;360T;1.2397258999999998;FWAF
EZ1ZW2KNZ918;GBP;1.2161E9;28;USD;MONE;360T;1.2455427215689499;FWAF
EZ21D8JK8BY2;NOK;2.1225749562E8;10;NOK;MONE;360T;11.473500766253599;FWAF
EZ21TKLNRRW7;USD;3.291832E8;8;USD;MONE;360T;1.0744974140860772;FWAF
EZ22MVXBSNN3;HKD;1.47E9;13;HKD;MONE;360T;7.83196198547619;FWAF
EZ22MVXBSNN3;USD;3.8E7;2;HKD;MONE;360T;7.83047;FWAF
EZ2379Q145C0;NOK;3.3136299247E8;15;NOK;MONE;360T;11.448712071300102;FWAF
EZ23NTBV9HZ7;HKD;1403921.62;2;HKD;MONE;360T;8.40159118720738;FWAF
EZ27CB0976N5;USD;1.02E8;4;CAD;MONE;360T;1.3526626666666666;FWAF
EZ27F4Y2N432;NZD;1.522E7;5;NZD;MONE;360T;1.807264256241787;FWAF
EZ27QJ2QL0X9;DKK;6963506.16;4;DKK;MONE;360T;7.458005058818695;FWAF
EZ28CGN3GJ90;USD;2000000.0;2;BRL;MONE;360T;4.98702;FWAF
EZ2B4KWBQCQ7;HKD;1.65E7;3;JPY;MONE;360T;18.783382303030304;FWAF
EZ2BCXBL50T9;USD;4600000.0;3;USD;MONE;360T;1.0741180391304348;FWAF
EZ2BS1SRNG16;ZAR;1.75585E8;2;ZAR;MONE;360T;20.331892730586326;FWAF
EZ2FY307WND5;DKK;3.091E8;12;DKK;MONE;360T;7.460396448883856;FWAF
EZ2G14KCPRQ4;NOK;1.5E7;3;NOK;MONE;360T;11.438612840000001;FWAF
EZ2HSJ5P53G4;GBP;2.159897371E7;2;USD;MONE;360T;1.2423637563487204;FWAF
EZ2JM9CFZKP3;RON;7.3E7;3;RON;MONE;360T;4.633023452054794;FWAF
EZ2N2C2KVL84;CNY;1.989610559E7;2;CNY;MONE;360T;7.84952727980344;FWAF
EZ2N2PH8HZS5;HUF;1.932E9;4;HUF;MONE;360T;386.02816720496895;FWAF
EZ2NBKQ8BS40;EUR;2.0E8;3;USD;MONE;360T;1.071584;FWAF
EZ2NBKQ8BS40;USD;1.2644130192E8;5;USD;MONE;360T;1.0687757723983964;FWAF
EZ2NDWRN3LZ3;AUD;1.7373911482E8;36;AUD;MONE;360T;1.6690957280095198;FWAF
EZ2NMV6F9KS7;CNY;7.845E8;9;CNY;MONE;360T;7.289844876991714;FWAF
EZ2NMV6F9KS7;USD;6.86E8;40;CNY;MONE;360T;7.296704795918368;FWAF
EZ2P9TL1BXP2;USD;2.0E7;2;SEK;MONE;360T;10.88063475;FWAF
EZ2PRVYWF7Q3;CNY;6.191094875E8;3;CNY;MONE;360T;7.795851075628526;FWAF
EZ2QXY0KLJ04;EUR;1.655E8;3;CHF;MONE;360T;0.9558157942598187;FWAF
EZ2S3K0LQHW1;CZK;1.0E9;2;CZK;MONE;360T;22.98;FWAF
EZ2S3K0LQHW1;USD;2050000.0;3;CZK;MONE;360T;22.934;FWAF
EZ2T9KVC2YS0;GBP;1.54209E9;35;USD;MONE;360T;1.2464973749106736;FWAF
EZ2W3CH6F0W0;MXN;1.133E8;4;MXN;MONE;360T;18.714290102383053;FWAF
EZ2X125J7WV2;USD;8000000.0;8;BRL;MONE;360T;4.940997675;FWAF
EZ2XDBT1DXG3;USD;1160000.0;2;CHF;MONE;360T;0.8604444413793104;FWAF
EZ301M256KC8;ILS;1.42E7;3;ILS;MONE;360T;4.116239591549296;FWAF
EZ306S9XG418;NZD;9000000.0;2;NZD;MONE;360T;1.8122506666666667;FWAF
EZ30XZS1W8B3;EUR;2.2E8;20;USD;MONE;360T;1.0982692363636364;FWAF
EZ30ZZV1KZQ5;JPY;7.34E10;9;JPY;MONE;360T;147.05887029972752;FWAF
EZ30ZZV1KZQ5;USD;8.29E7;3;JPY;MONE;360T;147.83080012062726;FWAF
EZ31V9GXNP96;MAD;3.8E7;2;MAD;MONE;360T;10.862885789473685;FWAF
EZ32H5TPZXS9;EUR;1.85E8;4;GBP;MONE;360T;0.857538392972973;FWAF
EZ32H5TPZXS9;GBP;1.13586980277E9;24;GBP;MONE;360T;0.857098395751948;FWAF
EZ32HZZCB6V9;CAD;7.843E8;17;CAD;MONE;360T;1.3541569804284075;FWAF
EZ32HZZCB6V9;USD;2.02E8;12;CAD;MONE;360T;1.354699900990099;FWAF
EZ33P0XCN0S6;USD;8000000.0;8;BRL;MONE;360T;5.0421375;FWAF
EZ35JN8ZLNK9;NZD;3600000.0;3;NZD;MONE;360T;1.8151913333333334;FWAF
EZ35NMDY7NB8;GBP;1.2E7;2;USD;MONE;360T;1.2391087;FWAF
EZ3B83217CF4;EUR;3.4E7;13;USD;MONE;360T;1.0717248517647058;FWAF
EZ3B83217CF4;USD;4.8198362153000003E8;35;USD;MONE;360T;1.073745022758447;FWAF
EZ3BXMVFPJN1;USD;1.2E7;2;USD;MONE;360T;1.0730435;FWAF
EZ3BY1RN8B45;GBP;1.77E7;3;GBP;MONE;360T;0.8605791107344632;FWAF
EZ3C6LZCQFR0;CHF;7.181883289399999E8;17;CHF;MONE;360T;0.8911869766569858;FWAF
EZ3C6LZCQFR0;USD;1.94E8;9;CHF;MONE;360T;0.8912171262886598;FWAF
EZ3DHJQ15718;NOK;3.04E8;3;NOK;MONE;360T;10.718298815789474;FWAF
EZ3KM1JP1QM5;EUR;4.3E7;3;USD;MONE;360T;1.086153876744186;FWAF
EZ3LBSWR6Q50;SEK;2.4173E8;23;SEK;MONE;360T;11.891243448971997;FWAF
EZ3N0Y843K52;CAD;6.112E8;16;CAD;MONE;360T;1.352927385143979;FWAF
EZ3N0Y843K52;USD;3.25E8;22;CAD;MONE;360T;1.3517286153846153;FWAF
EZ3NRLPVCLX2;USD;2.5E7;2;JPY;MONE;360T;146.51907;FWAF
EZ3PJHSD9BJ6;CAD;9000000.0;2;CAD;MONE;360T;1.3602767666666666;FWAF
EZ3PXGP65P93;AED;1.709E7;2;AED;MONE;360T;3.673149210064365;FWAF
EZ3RFM4W4838;PLN;2.5E7;3;CHF;MONE;360T;0.206286992;FWAF
EZ3S1RK3CPW1;CNY;4.4467352071E8;3;CNY;MONE;360T;7.8107693897840065;FWAF
EZ3S5JJQ6KF4;HKD;5.97E7;2;HKD;MONE;360T;8.372566037688443;FWAF
EZ3T7640GXG5;JPY;1.3010997781E10;19;JPY;MONE;360T;155.5438967780396;FWAF
EZ3VB2R17FF3;EUR;5.175E7;3;USD;MONE;360T;1.0800775128502416;FWAF
EZ3VF36QSVH9;GBP;7610000.0;2;GBP;MONE;360T;0.861650752693824;FWAF
EZ3VMW55ND62;USD;2000000.0;2;BRL;MONE;360T;4.95827795;FWAF
EZ3XF62M44K6;EUR;4000000.0;2;KWD;MONE;360T;0.33135475;FWAF
EZ3XPS7ZZH65;GBP;6000000.0;3;GBP;MONE;360T;0.8652599000000001;FWAF
EZ3Y1T9XL3L8;PLN;5.6E7;5;PLN;MONE;360T;4.608304205357143;FWAF
EZ3ZFNJFRPD4;AUD;8700000.0;2;JPY;MONE;360T;94.35310528735633;FWAF
EZ43GXMCN6N7;SEK;4.7515710739999995E7;8;SEK;MONE;360T;11.911831779257035;FWAF
EZ44QND06WW8;USD;1.551722528E7;5;USD;MONE;360T;1.0769319929777186;FWAF
EZ46X4Q28LJ4;NZD;4.2E7;2;USD;MONE;360T;0.5904814285714285;FWAF
EZ4724T6TNC0;SGD;9091873.530000001;3;SGD;MONE;360T;1.4522142768228177;FWAF
EZ481DB0X2Q7;CHF;2.5208898119E8;15;CHF;MONE;360T;0.9553112033452752;FWAF
EZ481DB0X2Q7;EUR;1.822E8;10;CHF;MONE;360T;0.9547532976948409;FWAF
EZ49MF1J52Z8;EUR;5.5E7;2;GBP;MONE;360T;0.8621677272727273;FWAF
EZ49MYYYQCP2;USD;8.57073475E8;9;CHF;MONE;360T;0.8841996927943372;FWAF
EZ49N0509LB9;THB;1.5E7;2;THB;MONE;360T;38.22114;FWAF
EZ4BDQH293T6;PLN;2.0E7;2;PLN;MONE;360T;4.358056875;FWAF
EZ4BK60GC0X2;USD;8000000.0;8;BRL;MONE;360T;5.03434;FWAF
EZ4BYMYC1X58;JPY;8.0E8;2;JPY;MONE;360T;157.79795125;FWAF
EZ4GLBT92W47;HKD;2.7E7;2;HKD;MONE;360T;8.420840662962965;FWAF
EZ4GTTFHHT35;USD;5.98E7;11;KRW;MONE;360T;1331.3363799331103;FWAF
EZ4J8RNKG7K0;MXN;2.42E7;4;MXN;MONE;360T;18.237431886363634;FWAF
EZ4K493FXLM5;USD;950000.0;2;USD;MONE;360T;1.0941908105263158;FWAF
EZ4KC354GX45;EUR;3.5E8;3;USD;MONE;360T;1.0744058;FWAF
EZ4KC354GX45;USD;4.2443910986E8;19;USD;MONE;360T;1.072559520929097;FWAF
EZ4KMR071JG9;USD;3400000.0;2;USD;MONE;360T;1.0777447764705883;FWAF
EZ4LGT2CPFB0;USD;1700000.0;2;USD;MONE;360T;1.0848846752941175;FWAF
EZ4LMK169PQ3;AUD;1.601E8;14;USD;MONE;360T;0.6406725533416615;FWAF
EZ4LYSXQ7XC8;USD;1.48002E7;6;KRW;MONE;360T;1331.4929075120606;FWAF
EZ4NGW58DSJ8;HKD;5.66E7;2;HKD;MONE;360T;8.396182554770318;FWAF
EZ4R0JKQGZ38;CHF;4.140674752E7;15;CHF;MONE;360T;0.9569550977227825;FWAF
EZ4R0JKQGZ38;EUR;2.07755E8;15;CHF;MONE;360T;0.9574054247069865;FWAF
EZ4R43Z94B95;CNY;5.5124655519E8;13;CNY;MONE;360T;7.317902087668685;FWAF
EZ4R43Z94B95;USD;3.2E8;23;CNY;MONE;360T;7.301265671875;FWAF
EZ4S5YKS2456;AUD;6200000.0;2;AUD;MONE;360T;1.6719225967741937;FWAF
EZ4TG06P0RL6;USD;1.0E7;3;USD;MONE;360T;1.0998657250000001;FWAF
EZ4TR203QL98;USD;7.5049627E8;8;USD;MONE;360T;1.0782740849665022;FWAF
EZ4V25NF62K5;USD;2000000.0;3;USD;MONE;360T;1.0814224;FWAF
EZ4VBTQRYVT7;HKD;5.492E8;11;HKD;MONE;360T;7.836008132374363;FWAF
EZ4WNWDLQT31;EUR;5.6E7;2;PLN;MONE;360T;4.6749826;FWAF
EZ4WNWDLQT31;PLN;8.19E7;10;PLN;MONE;360T;4.647877076923077;FWAF
EZ4XM8VNGBP8;USD;8567397.73;5;USD;MONE;360T;1.0830342955974;FWAF
EZ4XZ6LPNQB7;RON;5.4E7;3;RON;MONE;360T;4.636533094444444;FWAF
EZ4Y7PVP8CQ5;MXN;6.5E7;2;MXN;MONE;360T;17.478247115384615;FWAF
EZ4YY89K7T87;GBP;2000000.0;2;GBP;MONE;360T;0.86472135;FWAF
EZ4ZR48ZSC57;EUR;2.19406E8;4;USD;MONE;360T;1.0687075972817517;FWAF
EZ50FY33NG84;EUR;2.0682679150400002E9;31;USD;MONE;360T;1.072063925424229;FWAF
EZ50FY33NG84;USD;1.0600613155439999E10;94;USD;MONE;360T;1.0728536206452224;FWAF
EZ522GZMRKQ8;EUR;4.06458E7;3;PLN;MONE;360T;4.6438442656313805;FWAF
EZ522GZMRKQ8;PLN;8.9E7;8;PLN;MONE;360T;4.657729098876405;FWAF
EZ52F7Q9P9T5;DKK;6.785169224000001E7;7;DKK;MONE;360T;7.457846200511032;FWAF
EZ54PXJQ1YJ6;EUR;7.8E7;3;USD;MONE;360T;1.0732290512820513;FWAF
EZ54PXJQ1YJ6;USD;2.1055E8;3;USD;MONE;360T;1.0721432719781525;FWAF
EZ552TG70J93;HKD;1.038278472E7;3;HKD;MONE;360T;8.40397343947946;FWAF
EZ553LZZRV11;SGD;5800000.0;4;SGD;MONE;360T;1.3642842396551724;FWAF
EZ55W7L5ZSG4;EUR;2.88091345366E9;100;USD;MONE;360T;1.0719786048827014;FWAF
EZ55W7L5ZSG4;USD;1.2730237182150002E10;172;USD;MONE;360T;1.071195625133858;FWAF
EZ56CSYGCHT8;CAD;5.88E7;11;CAD;MONE;360T;1.457991821088435;FWAF
EZ57K5767TL9;AUD;1.4E7;2;USD;MONE;360T;0.6441190499999999;FWAF
EZ58Y76KMB18;CHF;3.7372543259000003E8;9;CHF;MONE;360T;0.8952445994837517;FWAF
EZ58Y76KMB18;USD;1.013E8;5;CHF;MONE;360T;0.8951025567620928;FWAF
EZ59BM7BMMH8;USD;9.323190688E7;4;USD;MONE;360T;1.0722060598383971;FWAF
EZ5BQSVD8F99;CAD;3.70546769E8;31;CAD;MONE;360T;1.4559945920228168;FWAF
EZ5CGZ1B41Z4;USD;930000.0;2;USD;MONE;360T;1.0854661967741934;FWAF
EZ5D39RN2D92;EUR;8000000.0;4;KWD;MONE;360T;0.33142365;FWAF
EZ5D6WTY2053;DKK;1.2875E8;7;DKK;MONE;360T;6.967140174757281;FWAF
EZ5F8RD02H54;ZAR;5.363E9;18;ZAR;MONE;360T;18.95623942666418;FWAF
EZ5G3JTY5RW6;USD;5.0E7;2;CAD;MONE;360T;1.349637;FWAF
EZ5G4YM3MHP7;JPY;1.1572E11;13;JPY;MONE;360T;147.22901326477705;FWAF
EZ5G4YM3MHP7;USD;4.098E8;7;JPY;MONE;360T;147.4014018545632;FWAF
EZ5G6D4GF0G1;CAD;1.07E7;2;CAD;MONE;360T;1.4557330224299068;FWAF
EZ5GBS45BJB5;EUR;1.5E8;2;USD;MONE;360T;1.0741043333333333;FWAF
EZ5GBS45BJB5;USD;2.2215E7;4;USD;MONE;360T;1.073521005514292;FWAF
EZ5HVNZ1BLD2;CZK;2.375E9;5;CHF;MONE;360T;0.03900719578947368;FWAF
EZ5HXF9MDCD3;SGD;3.1316389689999998E7;7;SGD;MONE;360T;1.4611743487633169;FWAF
EZ5M8KYL7D26;AUD;3.33116E7;16;AUD;MONE;360T;1.6708664324919849;FWAF
EZ5NTR241ZX8;USD;5004666.68;2;USD;MONE;360T;1.0878690971155507;FWAF
EZ5P4P5ZF3N5;TRY;4.1E7;5;TRY;MONE;360T;26.85596619512195;FWAF
EZ5PKZFQBLR2;EUR;5.17458E7;4;PLN;MONE;360T;4.64144271929316;FWAF
EZ5PN146QHC1;GBP;2.1E7;2;CHF;MONE;360T;1.1125901714285715;FWAF
EZ5SV0DDPDD2;USD;2140000.0;2;USD;MONE;360T;1.0925366728971964;FWAF
EZ5V1J94NN99;USD;5480000.0;4;USD;MONE;360T;1.0893031080291973;FWAF
EZ5VJD8TXZV3;USD;4465000.0;2;USD;MONE;360T;1.0799115827547592;FWAF
EZ5WDQJ8RRH1;NOK;2.7334633407E8;13;NOK;MONE;360T;11.4365324784973;FWAF
EZ5WXM3YJX80;NOK;3.170538E9;18;NOK;MONE;360T;10.683009332592766;FWAF
EZ60FZP399F7;NOK;4.3195566404E8;19;NOK;MONE;360T;11.451084842442034;FWAF
EZ60GYMVDCP0;CAD;3.84713533E8;18;CAD;MONE;360T;1.3569454448651848;FWAF
EZ6107V4LWC1;JPY;6.6586815E9;10;JPY;MONE;360T;157.79341861580255;FWAF
EZ6153W2D3L4;EUR;2800000.0;2;JPY;MONE;360T;157.793065;FWAF
EZ6153W2D3L4;JPY;6.358072689E9;11;JPY;MONE;360T;157.9069750777198;FWAF
EZ61M6V79WG8;USD;6000000.0;2;TWD;MONE;360T;31.895;FWAF
EZ62DT07V983;KWD;6500000.0;3;KWD;MONE;360T;0.33090016923076915;FWAF
EZ62YZKFF3S4;USD;1.85E8;6;CAD;MONE;360T;1.3501347972972972;FWAF
EZ63GSX42MJ9;SGD;4500000.0;3;SGD;MONE;360T;1.3620755555555555;FWAF
EZ63YJ9VG4R5;USD;2030000.0;2;USD;MONE;360T;1.0906346591133005;FWAF
EZ66623DGVT6;USD;1.1E7;2;CNY;MONE;360T;7.272187;FWAF
EZ6BMZ5MNWC4;EUR;1.559E8;5;USD;MONE;360T;1.0671116690506735;FWAF
EZ6BMZ5MNWC4;USD;1.6289619424E8;10;USD;MONE;360T;1.0744685764101598;FWAF
EZ6BQ2MX0MY8;PLN;8.965705277E7;5;PLN;MONE;360T;4.642570521647613;FWAF
EZ6FGNJYH975;SGD;8091873.53;2;SGD;MONE;360T;1.45207458088451;FWAF
EZ6H8X4Y9L79;CAD;2.8827E8;21;CAD;MONE;360T;1.4632063227356298;FWAF
EZ6JK2NM7D06;NOK;1.43E8;4;NOK;MONE;360T;11.440469893006993;FWAF
EZ6L52ZLXNQ7;PLN;1.1005E8;10;PLN;MONE;360T;4.6118509768287135;FWAF
EZ6LGSJ6ZSV4;USD;590000.0;3;USD;MONE;360T;1.0762644525423728;FWAF
EZ6LNQ4WZ2B3;SEK;2.64235E9;17;SEK;MONE;360T;11.113075301474067;FWAF
EZ6LRBVBVQK6;USD;5500000.0;2;USD;MONE;360T;1.0833138363636363;FWAF
EZ6MC0MW6B17;EUR;3.8739760818E8;10;USD;MONE;360T;1.0710578276830098;FWAF
EZ6MC0MW6B17;USD;3.425315327E9;37;USD;MONE;360T;1.0710813896196951;FWAF
EZ6N4XTXVVY6;AUD;1.0307E7;8;USD;MONE;360T;0.6466119999999999;FWAF
EZ6QYN91Z9Z0;RON;2.25E7;3;RON;MONE;360T;4.963254922222222;FWAF
EZ6XPQPW7P07;USD;7.07E7;5;USD;MONE;360T;1.0803839203677512;FWAF
EZ6XX64J8D05;USD;7.11440068E7;7;USD;MONE;360T;1.0732728598962353;FWAF
EZ6ZLRML3395;USD;2.6E7;2;CHF;MONE;360T;0.8881242346153847;FWAF
EZ705LT17956;USD;3.0E7;3;CNY;MONE;360T;7.268206666666667;FWAF
EZ7256411362;SGD;6190000.0;4;SGD;MONE;360T;1.4601729757673665;FWAF
EZ7259TBRM03;JPY;9.428E10;17;JPY;MONE;360T;146.83429327004666;FWAF
EZ7259TBRM03;USD;2.33E8;8;JPY;MONE;360T;146.5696547639485;FWAF
EZ72QWP0YZR7;USD;5000000.0;3;USD;MONE;360T;1.0912257200000002;FWAF
EZ73JWBX9NX8;EUR;4.3E8;19;USD;MONE;360T;1.0715088720930233;FWAF
EZ73MK3SQNP4;GBP;1.37E8;6;USD;MONE;360T;1.2437581532846715;FWAF
EZ7420SB1MF5;GBP;2.15E7;2;USD;MONE;360T;1.2401906;FWAF
EZ766MJCP5X1;NOK;3.4E7;2;NOK;MONE;360T;12.011450882352941;FWAF
EZ766MJCP5X1;NOK;1.45E8;2;CHF;MONE;360T;0.08319517241379311;FWAF
EZ769VPBLS10;GBP;1.59336E8;7;USD;MONE;360T;1.2511698148566552;FWAF
EZ79JV1N7C42;USD;8.615E7;2;USD;MONE;360T;1.240659;FWAF
EZ79N1Y5K3R7;EUR;450000.0;2;RON;MONE;360T;5.185009699999999;FWAF
EZ7DB8KR1QC3;HUF;8.0E8;2;HUF;MONE;360T;359.16453625;FWAF
EZ7DPXYKXPR7;USD;173000.0;2;USD;MONE;360T;1.2507891710982657;FWAF
EZ7GK16K1CV4;USD;5.6E7;56;BRL;MONE;360T;5.026027678571428;FWAF
EZ7GV1NK1N47;EUR;5100000.0;13;RON;MONE;360T;4.9690803921568625;FWAF
EZ7GV1NK1N47;RON;2675000.0;2;RON;MONE;360T;4.968239859813084;FWAF
EZ7JTVDMS646;AUD;3.7245E8;14;USD;MONE;360T;0.6443009573902537;FWAF
EZ7JXYZCQ9G2;MXN;3.5462E9;12;MXN;MONE;360T;17.270104585020587;FWAF
EZ7JXYZCQ9G2;USD;1.6E8;2;MXN;MONE;360T;17.3139825;FWAF
EZ7K68C7KKX3;AUD;3.396220181E7;15;AUD;MONE;360T;1.671163505027186;FWAF
EZ7KB6RWB896;GBP;8.4088897371E8;24;USD;MONE;360T;1.249378524379857;FWAF
EZ7KB6RWB896;USD;4554716.119999999;6;USD;MONE;360T;1.2507363791877666;FWAF
EZ7KNVCR26D9;NZD;6.76E7;7;USD;MONE;360T;0.5916290437130178;FWAF
EZ7LC1JJ9668;JPY;1.485E10;5;JPY;MONE;360T;145.1932843030303;FWAF
EZ7LKJ2L69Y6;USD;2.2E8;2;CHF;MONE;360T;0.8919162;FWAF
EZ7NCC4GYJW5;DKK;3.1E7;2;DKK;MONE;360T;7.4577134516129036;FWAF
EZ7P97L6CQQ2;USD;2500000.0;4;USD;MONE;360T;1.1104383399999997;FWAF
EZ7PJ6VFCDH2;ILS;6000000.0;2;ILS;MONE;360T;4.09971595;FWAF
EZ7PYJPVDSN2;HKD;1.250470769E8;7;HKD;MONE;360T;8.403337230177817;FWAF
EZ7SGM9PMH14;DKK;3.682E8;9;DKK;MONE;360T;6.95164933107007;FWAF
EZ7SRDWH5MC3;USD;6.0E7;2;USD;MONE;360T;1.24817715;FWAF
EZ7T8NJ6YB03;TRY;7.6E7;8;TRY;MONE;360T;28.768990634210525;FWAF
EZ7TB35DWGY1;HUF;6.37794832E8;4;HUF;MONE;360T;383.5061207705992;FWAF
EZ7TKVH29CD1;USD;7.5E7;2;USD;MONE;360T;1.0778382133333333;FWAF
EZ7WQ8TW0R71;THB;2.1E7;2;THB;MONE;360T;38.36592857142857;FWAF
EZ7Y1MFFDY27;USD;2.01E7;2;USD;MONE;360T;1.0886995288557215;FWAF
EZ7Y5P0K2PT4;GBP;5600000.0;2;USD;MONE;360T;1.24852;FWAF
EZ80956CDCW5;TRY;4.5E7;5;TRY;MONE;360T;26.897008673333332;FWAF
EZ81064BLFQ7;CNY;1.1591910559E8;3;CNY;MONE;360T;7.875697786516791;FWAF
EZ817QP2LK01;JPY;4.658353616E9;7;JPY;MONE;360T;157.79293505336915;FWAF
EZ82GKWVGYY1;JPY;3.7065E10;9;JPY;MONE;360T;147.4264335842439;FWAF
EZ82GKWVGYY1;USD;1.31E8;6;JPY;MONE;360T;147.4715965648855;FWAF
EZ82LJ45BDR9;GBP;3.24E7;2;USD;MONE;360T;1.2484549814814814;FWAF
EZ82MMZFFQV5;EUR;4000000.0;2;KWD;MONE;360T;0.33150445;FWAF
