ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ003TK2N690;AUD;1.5E7;3;AUD;MONE;360T;1.5792784333333334;FWAF
EZ02L12Z2JB4;CNY;1.702E8;6;CNY;MONE;360T;7.341374419506463;FWAF
EZ06C2LBDSS7;HKD;7.484682050999999E7;4;HKD;MONE;360T;7.786537302827737;FWAF
EZ06C2LBDSS7;USD;4.25E8;7;HKD;MONE;360T;7.7900544117647055;FWAF
EZ0FM5YRVWD6;CNY;8.37E7;10;CNY;MONE;360T;6.935603833930706;FWAF
EZ0PVFBMQ470;CNY;5.51E7;2;CNY;MONE;360T;6.966325208711433;FWAF
EZ0PVFBMQ470;USD;1.0E8;4;CNY;MONE;360T;6.95606;FWAF
EZ0VN88ZYSR4;CHF;6.674744107600001E8;59;CHF;MONE;360T;0.9870785532871724;FWAF
EZ0VN88ZYSR4;EUR;1.03748333334E9;25;CHF;MONE;360T;0.9863608006554215;FWAF
EZ10H7YS8BL7;EUR;5.136E7;2;USD;MONE;360T;1.07070715;FWAF
EZ125BHPBRD9;USD;1.202815E7;12;USD;MONE;360T;1.0600185185489872;FWAF
EZ12TYDK2GM3;USD;9616000.0;9;USD;MONE;360T;1.068466380719634;FWAF
EZ13N2YNHNR7;EUR;1807000.0;2;GBP;MONE;360T;0.8587247454344217;FWAF
EZ13TBRPN693;EUR;2.1E7;2;USD;MONE;360T;1.0577239523809523;FWAF
EZ13TBRPN693;USD;4.58402E7;6;USD;MONE;360T;1.0622863106509135;FWAF
EZ14T1B6TST9;AUD;3398000.0;2;USD;MONE;360T;0.6761611300765156;FWAF
EZ16HK060DT8;ZAR;2.5E8;2;CHF;MONE;360T;0.05397324;FWAF
EZ16NRWNMP07;EUR;1.43253692733E9;36;USD;MONE;360T;1.0535785701732658;FWAF
EZ16NRWNMP07;USD;8.14264410298E9;166;USD;MONE;360T;1.052947488848842;FWAF
EZ16RBH8XJD9;EUR;2.941E8;4;CHF;MONE;360T;0.9804482893573614;FWAF
EZ16SC6JSQW5;SGD;2.2847E7;4;SGD;MONE;360T;1.4263888535869043;FWAF
EZ179YPYLGD5;USD;3066000.0;2;USD;MONE;360T;1.22742637592955;FWAF
EZ179Z5WWZK0;SEK;660000.0;2;SEK;MONE;360T;10.919593333333333;FWAF
EZ17SP49SXF6;NOK;1.60418E8;3;NOK;MONE;360T;10.502320320188508;FWAF
EZ17VY5WGFB0;EUR;1412575.0;3;PLN;MONE;360T;4.687985114726651;FWAF
EZ17VY5WGFB0;PLN;3.4E7;2;PLN;MONE;360T;4.704870176470588;FWAF
EZ18CX9XR5T4;EUR;3381500.0;2;GBP;MONE;360T;0.8634097378382375;FWAF
EZ19CM3HB072;JPY;1.02509E10;33;JPY;MONE;360T;142.8770866060541;FWAF
EZ19J007BYR5;CAD;1.8825039555E8;18;CAD;MONE;360T;1.4165534097546089;FWAF
EZ19QXNDSXP7;JPY;2.0E10;2;JPY;MONE;360T;136.0215;FWAF
EZ19X035K148;TRY;1.078E8;9;TRY;MONE;360T;19.588281782931354;FWAF
EZ1B9C667MR8;EUR;3.257E7;7;CHF;MONE;360T;0.9861135844335279;FWAF
EZ1CT8XCZJN6;EUR;4.0E7;2;GBP;MONE;360T;0.8638005;FWAF
EZ1CT8XCZJN6;GBP;3.951215E8;5;GBP;MONE;360T;0.8640225924025902;FWAF
EZ1CZZPW4MZ5;SEK;2.1786E9;15;SEK;MONE;360T;10.340494734531351;FWAF
EZ1CZZPW4MZ5;USD;2.5E7;2;SEK;MONE;360T;10.40214;FWAF
EZ1D4J1DS5C9;EUR;4300000.0;2;PLN;MONE;360T;4.716663395348838;FWAF
EZ1DSP2N34V2;RON;8.685E7;4;RON;MONE;360T;4.909303166378814;FWAF
EZ1DYLP9FK63;EUR;4.03155599E7;5;USD;MONE;360T;1.0572109763157318;FWAF
EZ1DYLP9FK63;USD;2.2550329689999998E7;15;USD;MONE;360T;1.0570982713237411;FWAF
EZ1F7600QP90;USD;3.2017757E7;7;CHF;MONE;360T;0.931679771427149;FWAF
EZ1FS5YD5XL6;SEK;1.02479E8;3;SEK;MONE;360T;10.922218674596747;FWAF
EZ1FTFGK1JJ5;AUD;6.864044568E7;8;AUD;MONE;360T;1.5462563392356075;FWAF
EZ1FTFGK1JJ5;EUR;2.8E7;2;AUD;MONE;360T;1.5443739285714286;FWAF
EZ1G99DY7M73;NOK;3.761E8;5;NOK;MONE;360T;9.983885895506514;FWAF
EZ1GZPP46M82;HUF;4.46E8;2;HUF;MONE;360T;392.68955067264574;FWAF
EZ1H4JV80JH0;NOK;5.193E7;6;NOK;MONE;360T;10.563336977469671;FWAF
EZ1HBVRK9LR2;AUD;8.7859046591E8;22;USD;MONE;360T;0.6796833180216209;FWAF
EZ1HCJ7XNC45;GBP;3.453189584E7;4;GBP;MONE;360T;0.8648264559964223;FWAF
EZ1JFD68L6G0;EUR;9940500.0;3;PLN;MONE;360T;4.692672375635029;FWAF
EZ1JFD68L6G0;PLN;2.7355E8;11;PLN;MONE;360T;4.700707680753062;FWAF
EZ1L18DK8W12;AUD;5.383E7;5;AUD;MONE;360T;1.5512134822032326;FWAF
EZ1L7R9X7KJ4;SEK;3.004964E9;17;SEK;MONE;360T;10.34818062997001;FWAF
EZ1MCV2N6Q76;EUR;6.345E7;2;USD;MONE;360T;1.0612304165484634;FWAF
EZ1MCV2N6Q76;USD;752000.0;2;USD;MONE;360T;1.0632087329787234;FWAF
EZ1MJ0DTBWC6;USD;2.05E7;2;USD;MONE;360T;1.0685518658536586;FWAF
EZ1MQ68799M0;EUR;1.0163682891E8;17;GBP;MONE;360T;0.8600011649152156;FWAF
EZ1MQ68799M0;GBP;2.5696936611400003E9;39;GBP;MONE;360T;0.8607817800200965;FWAF
EZ1N2W2ZX7Y0;EUR;8.0E7;2;USD;MONE;360T;1.064221825;FWAF
EZ1N2W2ZX7Y0;USD;1.5823E8;7;USD;MONE;360T;1.0693876167983316;FWAF
EZ1NH30FM9R5;EUR;1.035E8;4;SEK;MONE;360T;10.90248752985507;FWAF
EZ1NH30FM9R5;SEK;1.1260824938E8;23;SEK;MONE;360T;10.902059001597006;FWAF
EZ1P8VLFNVB3;NZD;5.28E7;9;USD;MONE;360T;0.6339557433712121;FWAF
EZ1QL6VMG425;SEK;1.8282845078E8;24;SEK;MONE;360T;10.897012097332478;FWAF
EZ1RT9VFZX00;RON;1.7E7;2;RON;MONE;360T;4.6743096470588235;FWAF
EZ1T5569SFD1;USD;1.84E7;2;USD;MONE;360T;1.0625322135869566;FWAF
EZ1TQT7NGNP2;EUR;2.5E8;2;USD;MONE;360T;1.05286316;FWAF
EZ1TQT7NGNP2;USD;3.9154E7;11;USD;MONE;360T;1.0548533070695205;FWAF
EZ1TY0X6HZC2;USD;5.0E7;2;NOK;MONE;360T;9.9970525;FWAF
EZ1V59VXVR70;EUR;5.2981E7;4;USD;MONE;360T;1.054238962692286;FWAF
EZ1V59VXVR70;USD;3400000.0;2;USD;MONE;360T;1.0594839705882353;FWAF
EZ1VFMXRSBD3;DKK;1.852E9;11;DKK;MONE;360T;7.0789692918466525;FWAF
EZ1VGXGDMSS8;EUR;2.0E7;2;USD;MONE;360T;1.07445475;FWAF
EZ1WS7WG9RD9;NZD;1.15E8;5;USD;MONE;360T;0.6399418504347826;FWAF
EZ1WSTM5BL54;GBP;7.635012285699999E8;26;USD;MONE;360T;1.223429992932872;FWAF
EZ1XSWW32TB8;USD;2.35E7;5;KRW;MONE;360T;1309.0512765957446;FWAF
EZ1YWW8LRF47;USD;4500000.0;3;USD;MONE;360T;1.0767724666666667;FWAF
EZ1ZQRJKG7K4;USD;1.19E8;2;USD;MONE;360T;1.0554801571428571;FWAF
EZ20248PT4W0;NOK;5.48000088E7;9;NOK;MONE;360T;10.433752393981514;FWAF
EZ203L9XV4W9;NOK;3.1429E9;19;NOK;MONE;360T;9.783247477368036;FWAF
EZ20DJ17NBL7;EUR;9.7195E7;5;USD;MONE;360T;1.0569926365039357;FWAF
EZ20J4QR0LS7;NOK;1.72203E8;5;NOK;MONE;360T;10.510569286830078;FWAF
EZ20R15CHSN8;GBP;8.162E7;8;USD;MONE;360T;1.2224498966478807;FWAF
EZ20TPDBN5Q6;MXN;6.0E8;2;MXN;MONE;360T;20.44644505;FWAF
EZ214JGHSKR2;EUR;2.0E7;3;GBP;MONE;360T;0.85873756;FWAF
EZ214JGHSKR2;GBP;2.2776704163900003E9;48;GBP;MONE;360T;0.8599110471692107;FWAF
EZ2151H4BNS9;SEK;7.68087E8;7;SEK;MONE;360T;10.883739644115835;FWAF
EZ21K4N1ZTG9;EUR;4270000.0;4;SEK;MONE;360T;10.887662899297423;FWAF
EZ21K4N1ZTG9;SEK;1.3710085041E8;22;SEK;MONE;360T;10.89244795137103;FWAF
EZ21TKLNRRW7;USD;1.004158895E7;2;USD;MONE;360T;1.077345393513897;FWAF
EZ223WT8MZJ0;SGD;8300062.01;4;SGD;MONE;360T;1.4214523064424263;FWAF
EZ224C668VM6;EUR;1.6249905638500001E9;33;USD;MONE;360T;1.0532553544518182;FWAF
EZ224C668VM6;USD;5.73384814589E9;80;USD;MONE;360T;1.0550281433199302;FWAF
EZ23966FCXY1;CHF;2.0E8;3;CHF;MONE;360T;0.9871168;FWAF
EZ23966FCXY1;EUR;4.0E7;4;CHF;MONE;360T;0.98640445;FWAF
EZ244K9Z3G70;NOK;8.3615E7;4;NOK;MONE;360T;10.415619857202655;FWAF
EZ24R11YZ9M5;EUR;2988000.0;4;CHF;MONE;360T;0.9851549999999999;FWAF
EZ24RN2MP1T2;HUF;1.20825E9;5;HUF;MONE;360T;416.25693933581624;FWAF
EZ25CDK6TCZ8;USD;5.1E7;3;USD;MONE;360T;1.0583082117647058;FWAF
EZ25JLDQV8W2;SGD;1.886E8;7;SGD;MONE;360T;1.352976000795334;FWAF
EZ25JLDQV8W2;USD;2.0E7;2;SGD;MONE;360T;1.356327;FWAF
EZ25MS5VDF05;CZK;7.465E8;5;CZK;MONE;360T;23.235236270596115;FWAF
EZ26339X98M4;ZAR;6.68E8;4;ZAR;MONE;360T;17.26455104790419;FWAF
EZ26NT0R5V95;USD;1.5344E7;3;CHF;MONE;360T;0.934065157168926;FWAF
EZ2753VR5VZ0;CNY;4.33257E7;2;CNY;MONE;360T;7.342321196199946;FWAF
EZ27B629G8X4;ZAR;3.325E7;2;ZAR;MONE;360T;18.248294914285715;FWAF
EZ27LNKFCPS7;PLN;3.2E7;2;EUR;MONE;360T;0.2132262;FWAF
EZ27LNKFCPS7;PLN;5.46765E8;15;PLN;MONE;360T;4.696357701325066;FWAF
EZ27RBKFCHF3;EUR;2988000.0;4;CHF;MONE;360T;0.9877569999999999;FWAF
EZ2B1SWQ94N4;DKK;2.8487159063E8;11;DKK;MONE;360T;7.438110211959467;FWAF
EZ2B3J1K5307;CHF;1.1122282001E8;11;CHF;MONE;360T;0.9846212311000672;FWAF
EZ2B3J1K5307;EUR;8.0193333334E8;13;CHF;MONE;360T;0.9857065653836469;FWAF
EZ2D62GMQPV9;USD;1.975E7;3;USD;MONE;360T;1.0609225164556961;FWAF
EZ2D9PS19D48;MXN;5.0E7;2;MXN;MONE;360T;20.60084284;FWAF
EZ2F4PSBZJZ7;USD;4000000.0;2;USD;MONE;360T;1.0882875499999998;FWAF
EZ2G2LB82D92;HRK;1.244146799E7;2;HRK;MONE;360T;7.546676305263969;FWAF
EZ2G3F6KJ6R8;CZK;1.4182E9;12;CZK;MONE;360T;23.13207075165703;FWAF
EZ2GDSVNK6D2;AUD;3.7405E8;12;USD;MONE;360T;0.6774408421334046;FWAF
EZ2HBRV41YP8;USD;2.0E7;2;SGD;MONE;360T;1.356344;FWAF
EZ2KBVMC71N1;USD;1.2844E7;2;CHF;MONE;360T;0.9295327;FWAF
EZ2KZGQJS7C9;EUR;3.63E8;7;USD;MONE;360T;1.0538662038567492;FWAF
EZ2KZGQJS7C9;USD;1.849952833E8;12;USD;MONE;360T;1.0547112140904542;FWAF
EZ2L5YKD1R49;CNY;2.0573748E7;2;CNY;MONE;360T;6.9987844348388055;FWAF
EZ2M2LSSS608;HKD;4.084E8;5;HKD;MONE;360T;7.777773107247796;FWAF
EZ2M2LSSS608;USD;1.7E8;9;HKD;MONE;360T;7.787947647058823;FWAF
EZ2N8J4MJRP8;EUR;5.6887E7;3;USD;MONE;360T;1.0631429413398492;FWAF
EZ2PF4XZX579;HUF;3.181E9;8;HUF;MONE;360T;390.6191026343917;FWAF
EZ2Q7FHG4MS0;JPY;4.324736496E9;5;JPY;MONE;360T;143.6280842632003;FWAF
EZ2Q9Z16J172;GBP;9878817.430000002;3;GBP;MONE;360T;0.8640965894376733;FWAF
EZ2QFNG8HTY8;RON;1.602E7;4;RON;MONE;360T;4.6924071565543075;FWAF
EZ2QFRWMGQV8;CHF;5.15E7;4;CHF;MONE;360T;0.9849579601941748;FWAF
EZ2QFRWMGQV8;EUR;2.08635E8;3;CHF;MONE;360T;0.9855947610420112;FWAF
EZ2QWPTDTJ97;EUR;3500000.0;2;PLN;MONE;360T;4.681592297142857;FWAF
EZ2QWPTDTJ97;PLN;3.810015E8;16;PLN;MONE;360T;4.690535552774858;FWAF
EZ2RLHG361W1;JPY;2.3E10;5;JPY;MONE;360T;136.62284130434782;FWAF
EZ2RRMB6BRS2;ILS;3.84E7;4;ILS;MONE;360T;3.6182648148437497;FWAF
EZ2TV1WG09R6;HKD;5.757E8;5;HKD;MONE;360T;7.7810177842626365;FWAF
EZ2TV1WG09R6;USD;9.0E7;5;HKD;MONE;360T;7.78251;FWAF
EZ2VKZYSLM18;AED;4000000.0;2;AED;MONE;360T;3.672885;FWAF
EZ2VQCJ4VHY3;CHF;6.1526121653E8;31;CHF;MONE;360T;0.9866497870297499;FWAF
EZ2VQCJ4VHY3;EUR;2.715E8;8;CHF;MONE;360T;0.985923264640884;FWAF
EZ2VZJBM27W7;EUR;3.4852897832E9;79;USD;MONE;360T;1.0529700197310405;FWAF
EZ2VZJBM27W7;USD;9.015744814119999E9;208;USD;MONE;360T;1.052051572841179;FWAF
EZ2WHYM3T2W2;GBP;7300000.0;3;GBP;MONE;360T;0.8640616493150685;FWAF
EZ2WS5J0WLD9;GBP;2175000.0;4;GBP;MONE;360T;0.8642641344827586;FWAF
EZ2X810Q0018;CAD;2.2538044439000002E8;29;CAD;MONE;360T;1.4316641519278175;FWAF
EZ2X810Q0018;EUR;6500000.0;2;CAD;MONE;360T;1.4318756923076923;FWAF
EZ2YLY7JPNY3;HKD;3.0143E7;6;HKD;MONE;360T;8.173667332481836;FWAF
EZ2ZWHB2M0G7;JPY;1.0584E10;6;JPY;MONE;360T;142.9574564484127;FWAF
EZ31HQBG09B2;JPY;1.01785E10;4;JPY;MONE;360T;135.2223217309034;FWAF
EZ324009F2H1;EUR;3.3E7;2;DKK;MONE;360T;7.425585024242425;FWAF
EZ32CL00XDJ5;GBP;1.328E7;2;CHF;MONE;360T;1.1348430195783132;FWAF
EZ32DZYT62W0;AUD;3.45E7;26;AUD;MONE;360T;1.5618011761449277;FWAF
EZ32KMV2KR26;USD;5.45667E7;7;USD;MONE;360T;1.052863764522685;FWAF
EZ33HXV5S835;AUD;8.239E8;22;USD;MONE;360T;0.6775739378868794;FWAF
EZ33J8GYGR78;EUR;8700000.0;2;SEK;MONE;360T;10.903147365517242;FWAF
EZ33J8GYGR78;SEK;7.4709383668E8;18;SEK;MONE;360T;10.907453369549966;FWAF
EZ34S05R25S7;PLN;8.3E7;2;CHF;MONE;360T;0.20989265060240964;FWAF
EZ35B20YL6D0;EUR;9600047.0;2;HUF;MONE;360T;416.38809433572567;FWAF
EZ36569Q8296;USD;5.0E7;6;ILS;MONE;360T;3.43200848;FWAF
EZ36SG0F4WS7;NZD;3.025E8;2;NZD;MONE;360T;1.6572151652892562;FWAF
EZ37F59RG341;USD;3.0E7;4;ILS;MONE;360T;3.43638615;FWAF
EZ37NBSRWBJ2;USD;1.3990032104E8;3;USD;MONE;360T;1.0584251085668361;FWAF
EZ38QJS8GB87;CZK;1.23910303822E9;14;CZK;MONE;360T;24.32249136288497;FWAF
EZ38XDTKW8C8;SGD;2.2767E8;7;SGD;MONE;360T;1.3523221832476833;FWAF
EZ3B83217CF4;USD;3119000.0;3;USD;MONE;360T;1.0745677083039435;FWAF
EZ3BNJGDFVR1;JPY;1.1338E10;13;JPY;MONE;360T;143.61020190862587;FWAF
EZ3BSY50DMG2;EUR;1.007E8;2;NOK;MONE;360T;10.533130675273089;FWAF
EZ3BSY50DMG2;NOK;1.91515248138E9;18;NOK;MONE;360T;10.521160633446978;FWAF
EZ3CGKYR2R13;CZK;6.95E7;2;CZK;MONE;360T;23.12119381294964;FWAF
EZ3CJ05P6499;JPY;7.0796E9;3;JPY;MONE;360T;133.81891268207244;FWAF
EZ3CVYJF2LB4;SEK;3.33E8;2;SEK;MONE;360T;10.357326949549549;FWAF
EZ3DW5DT5F59;MXN;5.25924680159E9;13;MXN;MONE;360T;19.56922668765753;FWAF
EZ3F276C05C2;MXN;7.2E7;2;MXN;MONE;360T;20.834308416666666;FWAF
EZ3F7QD11Q91;CNY;3.844463034E7;4;CNY;MONE;360T;7.031829375536416;FWAF
EZ3F7QD11Q91;USD;3.5E7;2;CNY;MONE;360T;7.030303142857143;FWAF
EZ3F85RLTHP5;USD;2.0426858E7;6;USD;MONE;360T;1.0617537612419883;FWAF
EZ3FM61TV062;CHF;7.5187742588E8;17;CHF;MONE;360T;0.9413082178923076;FWAF
EZ3FM61TV062;USD;3.052E8;8;CHF;MONE;360T;0.9413682683486239;FWAF
EZ3GCVFLW661;EUR;2052000.0;2;GBP;MONE;360T;0.8672080091617933;FWAF
EZ3GCVFLW661;GBP;988000.0;3;GBP;MONE;360T;0.8678437145748987;FWAF
EZ3GQ3YXGGL8;USD;1936000.0;3;CHF;MONE;360T;0.923153;FWAF
EZ3GW23DBRZ7;SEK;4.299043776E7;7;SEK;MONE;360T;10.905658428556906;FWAF
EZ3HV5J3RD16;JPY;2.126641002E9;2;JPY;MONE;360T;135.23439499977457;FWAF
EZ3KBJ60DMY2;SEK;1.263E8;3;SEK;MONE;360T;10.907710722882026;FWAF
EZ3MPZ2PBN45;EUR;2988000.0;4;CHF;MONE;360T;0.984118;FWAF
EZ3NL14H7F55;AUD;8.071E8;25;USD;MONE;360T;0.6750721889542808;FWAF
EZ3PGQ4B7TK0;USD;1975000.0;2;CHF;MONE;360T;0.9176172243037974;FWAF
EZ3PTGP96Z25;TRY;2900000.0;2;TRY;MONE;360T;19.690762962068966;FWAF
EZ3QMK7GTYP0;EUR;7.5E7;3;USD;MONE;360T;1.0604423333333333;FWAF
EZ3QMK7GTYP0;USD;6.0114E8;9;USD;MONE;360T;1.0598152753534948;FWAF
EZ3RYCNGSXD7;CAD;6.592491315E7;10;CAD;MONE;360T;1.4148709388703844;FWAF
EZ3SG36YK6W8;USD;4.7877E8;6;CHF;MONE;360T;0.928403133987092;FWAF
EZ3SZXM82577;HKD;2.0E7;2;CHF;MONE;360T;0.12114625;FWAF
EZ3T6KTV3G17;EUR;3.01361E8;5;USD;MONE;360T;1.0529441453661887;FWAF
EZ3T6KTV3G17;USD;4.712E7;8;USD;MONE;360T;1.0498819921477078;FWAF
EZ3TG1CG8BL5;GBP;8.6021E7;5;USD;MONE;360T;1.2253862896908894;FWAF
EZ3TXSV1NZJ9;ZAR;1.5400334776E8;6;ZAR;MONE;360T;18.259937344516135;FWAF
EZ3V3S36FWY6;NOK;3.740021E9;21;NOK;MONE;360T;10.009855212201964;FWAF
EZ3V3S36FWY6;USD;5.0E7;2;NOK;MONE;360T;10.0063;FWAF
EZ3VB2R17FF3;USD;1.7E7;2;USD;MONE;360T;1.0824028823529412;FWAF
EZ3VRJ5FC288;USD;1.5E8;3;HKD;MONE;360T;7.786263;FWAF
EZ3VW3017RF7;MXN;3.5E7;2;CHF;MONE;360T;0.0477547;FWAF
EZ3W5KMZ1TV6;GBP;1.07418E8;7;GBP;MONE;360T;0.8608429988716974;FWAF
EZ3WXJGVQY19;AUD;6.0E7;2;USD;MONE;360T;0.6717952;FWAF
EZ3WYB15CBF4;GBP;5614600.0;3;GBP;MONE;360T;0.86436722782745;FWAF
EZ3X50Q61WD6;SEK;1.0675E9;12;SEK;MONE;360T;10.35974347503513;FWAF
EZ3X5MX414X2;NOK;6.9E7;3;NOK;MONE;360T;1.399564991304348;FWAF
EZ3XT6LQDH77;MXN;4.155006E9;15;MXN;MONE;360T;19.74869201089115;FWAF
EZ3XWTMPY8D5;AUD;1.3E7;2;CHF;MONE;360T;0.6333861538461538;FWAF
EZ3XXDPN9VN3;CAD;2.79125E8;11;CAD;MONE;360T;1.3630552616211373;FWAF
EZ3XXDPN9VN3;USD;1420000.0;2;CAD;MONE;360T;1.357807005633803;FWAF
EZ3Y0VJLGW98;DKK;8.962E7;19;DKK;MONE;360T;7.432414502030796;FWAF
EZ3YNXYGFMV1;KRW;1.0087E10;2;KRW;MONE;360T;1306.720727242986;FWAF
EZ3YVYZ38MD3;HKD;5.8E7;2;HKD;MONE;360T;7.781328586206897;FWAF
EZ3Z0PTX9P69;NZD;5500000.0;2;NZD;MONE;360T;1.6457154545454546;FWAF
EZ3ZDHZNRKC4;AUD;1.296E8;2;USD;MONE;360T;0.6716321851851852;FWAF
EZ3ZQ2818SM6;EUR;1.56425E8;10;USD;MONE;360T;1.0525270729263225;FWAF
EZ3ZQ2818SM6;USD;2.8E7;2;EUR;MONE;360T;0.9500035;FWAF
EZ3ZQ2818SM6;USD;1.443193E9;47;USD;MONE;360T;1.0520383266922027;FWAF
EZ41F3TZZ036;USD;3065000.0;4;USD;MONE;360T;1.0565475911908646;FWAF
EZ41MRN4FG01;GBP;1.0103190603999999E8;3;GBP;MONE;360T;0.8652550420482223;FWAF
EZ42GDV7YPZ0;JPY;2.217157E11;22;JPY;MONE;360T;134.90008682315687;FWAF
EZ42GDV7YPZ0;USD;1.387E9;13;JPY;MONE;360T;134.82637753424657;FWAF
EZ443YB18NB2;ZAR;7809089.0;4;ZAR;MONE;360T;18.268098242308273;FWAF
EZ4497J5XCT8;DKK;9.07E8;3;DKK;MONE;360T;7.044534553472988;FWAF
EZ45XBXGBG00;CNY;3.813E8;9;CNY;MONE;360T;6.975011446105429;FWAF
EZ45XBXGBG00;USD;7.0E7;3;CNY;MONE;360T;6.969080642857143;FWAF
EZ460HQLD9Z8;MXN;5.854970985E9;18;MXN;MONE;360T;19.746514270281793;FWAF
EZ46480G3WV3;TRY;1.5136E8;10;TRY;MONE;360T;19.57414740631607;FWAF
EZ46JRQX9YQ3;PLN;1.38E8;2;PLN;MONE;360T;4.69731167826087;FWAF
EZ46NBLJYVN1;USD;5.5E8;5;USD;MONE;360T;1.0525990363636364;FWAF
EZ46QDKC6VM2;CAD;2.024914853E8;27;CAD;MONE;360T;1.431209810742972;FWAF
EZ46QDKC6VM2;EUR;6000000.0;2;CAD;MONE;360T;1.430739266666667;FWAF
EZ47WPJW7HN3;CNY;5.8E7;4;CNY;MONE;360T;7.394420487931034;FWAF
EZ486SC9CQX6;CHF;7.032375694899998E8;55;CHF;MONE;360T;0.9887603690240578;FWAF
EZ486SC9CQX6;EUR;4.194E8;13;CHF;MONE;360T;0.988430117453505;FWAF
EZ48ZG12TBJ9;EUR;2.36354072148E9;51;USD;MONE;360T;1.049457541458708;FWAF
EZ48ZG12TBJ9;USD;7.799025807029999E9;156;USD;MONE;360T;1.049704433486037;FWAF
EZ4B6RGY9RK9;EUR;1.008E8;2;JPY;MONE;360T;143.39684896825398;FWAF
EZ4B6RGY9RK9;JPY;9.085132326E9;21;JPY;MONE;360T;143.47815048133447;FWAF
EZ4BDHQR1JK1;USD;1936000.0;3;CHF;MONE;360T;0.926932;FWAF
EZ4CNTXXWXF5;USD;1.7844E7;4;CHF;MONE;360T;0.9253539520735261;FWAF
EZ4DN9BS19B7;DKK;1.8087E9;15;DKK;MONE;360T;7.0807958854978725;FWAF
EZ4FBSQC4BQ1;USD;1975000.0;2;CHF;MONE;360T;0.929513653164557;FWAF
EZ4FK12C0SM9;SEK;2.8525E7;4;SEK;MONE;360T;10.894437711305871;FWAF
EZ4GL4J6T628;EUR;4600000.0;2;NZD;MONE;360T;1.6544908695652174;FWAF
EZ4GL4J6T628;NZD;3.179E7;7;NZD;MONE;360T;1.6535020386284995;FWAF
EZ4GZ96MRH94;AUD;3.2812E7;25;AUD;MONE;360T;1.5664447752224797;FWAF
EZ4J19Z97YN8;TRY;1.1639E8;8;TRY;MONE;360T;19.584612886760034;FWAF
EZ4J4HPLZFD8;CAD;5.052E7;3;CAD;MONE;360T;1.4396403271971498;FWAF
EZ4J6V4BC6Z6;JPY;5.00379E10;2;JPY;MONE;360T;135.4918002131784;FWAF
EZ4JQ10BWWT1;CHF;1.323E7;6;CHF;MONE;360T;0.9838006111111112;FWAF
EZ4KFL4BF8C1;DKK;7.7166978439E8;18;DKK;MONE;360T;7.4383234153319;FWAF
EZ4KRY0P0SS8;NOK;2.762E9;16;NOK;MONE;360T;9.964691516455467;FWAF
EZ4L0VK4JSS4;CZK;3.505E8;3;CZK;MONE;360T;24.378757731811696;FWAF
EZ4L4DB14118;HKD;3.9E7;2;HKD;MONE;360T;8.171789353846155;FWAF
EZ4LJ8YDLKS7;USD;2930000.0;2;USD;MONE;360T;1.0627375249146758;FWAF
EZ4M2KG148W5;USD;5600000.0;3;USD;MONE;360T;1.0582005642857144;FWAF
EZ4M3Q2YKTN0;MAD;2.45E7;3;MAD;MONE;360T;10.553574775510205;FWAF
EZ4MD5RCD382;GBP;8.6021E7;5;USD;MONE;360T;1.225410287625115;FWAF
EZ4NXZK5QQS2;USD;1.0E8;2;HKD;MONE;360T;7.78723;FWAF
EZ4P1GXHSCY8;CAD;7.0019E7;2;CAD;MONE;360T;1.3431598519544694;FWAF
EZ4PR2P5ZPH0;EUR;3.199794384E7;2;GBP;MONE;360T;0.865790769804749;FWAF
EZ4PZJ6738S8;USD;4000000.0;2;THB;MONE;360T;34.796;FWAF
EZ4QF1RNHW44;JPY;3.441675E11;32;JPY;MONE;360T;136.7975818520052;FWAF
EZ4QF1RNHW44;USD;4.1E8;5;JPY;MONE;360T;136.39285365853658;FWAF
EZ4QSCS054S3;AUD;1.2483472419999999E8;12;AUD;MONE;360T;1.5515837132992993;FWAF
EZ4R6F5DCCK5;USD;6289000.0;4;CHF;MONE;360T;0.9303073999999998;FWAF
EZ4RDZKV57F8;MXN;1.74E8;2;JPY;MONE;360T;6.941440333333333;FWAF
EZ4RR6TM30X9;USD;286000.0;2;USD;MONE;360T;1.2298763454545454;FWAF
EZ4RR7K6CPP6;USD;1.3E7;4;USD;MONE;360T;1.079949292307692;FWAF
EZ4SB62NY9Z3;GBP;1.2184939317E8;2;GBP;MONE;360T;0.8632526822056463;FWAF
EZ4SKB98M0M5;TRY;7.78E7;6;TRY;MONE;360T;19.611506304627248;FWAF
EZ4T15FCJFT2;CAD;5.030313582E7;14;CAD;MONE;360T;1.4367686895099117;FWAF
EZ4T7G89KHZ2;USD;4.349158895E7;4;USD;MONE;360T;1.0839191903688323;FWAF
EZ4T9LL6PWN4;EUR;3.525E7;2;CHF;MONE;360T;0.9851933617021277;FWAF
EZ4TYHNXX2G8;RON;1300000.0;2;RON;MONE;360T;4.939536776923077;FWAF
EZ4VTJ4G4ZG1;USD;1.8E7;2;USD;MONE;360T;1.0669846333333333;FWAF
EZ4WL25QF3L4;CHF;3.0E7;2;CHF;MONE;360T;0.9875323333333333;FWAF
EZ4YD9V9BS59;HUF;7.0E8;5;HUF;MONE;360T;394.23938214285715;FWAF
