ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ03LPXSZVL3;NOK;1.32389E8;2;NOK;MONE;360T;7.1718678;FWAF
EZ043QS717R6;MXN;2.3365E8;3;MXN;MONE;360T;20.950130281532203;FWAF
EZ04BY02QF72;TRY;2.3175E8;7;TRY;MONE;360T;18.6492754396548;FWAF
EZ0CCJNZ8F30;THB;6500000.0;2;THB;MONE;360T;36.797384615384615;FWAF
EZ0D85J70Y46;USD;1461000.0;2;USD;MONE;360T;1.0868200409308693;FWAF
EZ0FMB172511;NZD;6000000.0;2;CHF;MONE;360T;0.5976807000000001;FWAF
EZ0PSW7731Q2;CHF;1325000.0;2;CHF;MONE;360T;0.9305102452830186;FWAF
EZ0PSW7731Q2;USD;7.4E7;2;CHF;MONE;360T;0.9309326621621622;FWAF
EZ0PVFBMQ470;CNY;8.6078441239E8;9;CNY;MONE;360T;6.9789656390414665;FWAF
EZ0PVFBMQ470;USD;1.0E8;4;CNY;MONE;360T;6.95606;FWAF
EZ0VN88ZYSR4;CHF;2.3437699903E8;33;CHF;MONE;360T;0.9849811956823927;FWAF
EZ0VN88ZYSR4;EUR;4.8133333334000003E8;10;CHF;MONE;360T;0.9854044440443116;FWAF
EZ0WC2908MZ3;NZD;1.2E7;2;CHF;MONE;360T;0.596240175;FWAF
EZ11CX4T4BV7;JPY;1.65E9;2;CHF;MONE;360T;0.0068104155151515145;FWAF
EZ11STWJG789;AUD;2.4782E7;2;CAD;MONE;360T;0.931951;FWAF
EZ124P75RKD4;PLN;2.06E8;8;PLN;MONE;360T;4.422266990291262;FWAF
EZ125BHPBRD9;USD;180944.98;4;USD;MONE;360T;1.0639747628196814;FWAF
EZ129T26NXZ3;PLN;2.759E8;9;PLN;MONE;360T;4.438640412468286;FWAF
EZ12TYDK2GM3;EUR;1.0333E8;3;USD;MONE;360T;1.0749284253556566;FWAF
EZ12TYDK2GM3;USD;8126000.0;7;USD;MONE;360T;1.0786678090081219;FWAF
EZ13N2YNHNR7;GBP;8.95E8;19;GBP;MONE;360T;0.8629124268156425;FWAF
EZ13TBRPN693;EUR;4.753069E8;12;USD;MONE;360T;1.0619229708076192;FWAF
EZ13TBRPN693;USD;2.003685E8;14;USD;MONE;360T;1.0669961250256403;FWAF
EZ13Y6GPSD58;RON;1.25E7;2;RON;MONE;360T;4.670711679999999;FWAF
EZ14VJCVDPH7;GBP;4.0E7;2;USD;MONE;360T;1.2287535;FWAF
EZ15JM5SPMS1;TRY;7.95E7;2;TRY;MONE;360T;19.816453383647797;FWAF
EZ161J8V60M7;JPY;2.0E9;2;JPY;MONE;360T;143.758115;FWAF
EZ16GGJR40K2;USD;450000.0;2;USD;MONE;360T;1.0811856222222223;FWAF
EZ16RBH8XJD9;EUR;3350000.0;6;CHF;MONE;360T;0.9828348477611941;FWAF
EZ16SC6JSQW5;SGD;1.3647E7;3;SGD;MONE;360T;1.4253499038543271;FWAF
EZ171Y450PL0;EUR;3749125.0;2;HUF;MONE;360T;406.07528029873635;FWAF
EZ171Y450PL0;HUF;5.68E8;5;HUF;MONE;360T;406.2162053697183;FWAF
EZ179Z5WWZK0;SEK;1.3182670698E8;7;SEK;MONE;360T;10.94245736466662;FWAF
EZ17SP49SXF6;EUR;5000000.0;2;NOK;MONE;360T;10.384471620000001;FWAF
EZ17SP49SXF6;NOK;3.9921223434E8;17;NOK;MONE;360T;10.407159499691183;FWAF
EZ17VY5WGFB0;EUR;9242693.81;4;PLN;MONE;360T;4.69043817473089;FWAF
EZ17VY5WGFB0;PLN;5.13091E8;20;PLN;MONE;360T;4.688785405163801;FWAF
EZ19CM3HB072;JPY;1.05164E10;15;JPY;MONE;360T;143.51698767448937;FWAF
EZ1B9C667MR8;EUR;2.74E8;6;CHF;MONE;360T;0.9844591527007298;FWAF
EZ1CT8XCZJN6;GBP;7132271.08;4;GBP;MONE;360T;0.8615345532858113;FWAF
EZ1D2Z63V5J7;PLN;2100000.0;2;PLN;MONE;360T;4.698301619047619;FWAF
EZ1D4J1DS5C9;EUR;4300000.0;2;PLN;MONE;360T;4.716663395348838;FWAF
EZ1DYLP9FK63;EUR;3.0E7;3;USD;MONE;360T;1.0582105;FWAF
EZ1DYLP9FK63;USD;8.591820622E7;20;USD;MONE;360T;1.0639651840707853;FWAF
EZ1F7600QP90;USD;4.75E8;4;CHF;MONE;360T;0.9287897052631578;FWAF
EZ1FLH56Q9G5;CZK;1.365E9;2;CHF;MONE;360T;0.04008949;FWAF
EZ1FQ70MMVC5;JPY;4.2E10;3;JPY;MONE;360T;143.1938676190476;FWAF
EZ1FS5YD5XL6;EUR;3700000.0;2;SEK;MONE;360T;10.864212681081082;FWAF
EZ1FS5YD5XL6;SEK;2.5038499943E8;30;SEK;MONE;360T;10.869294447919936;FWAF
EZ1G99DY7M73;NOK;2.2097E9;17;NOK;MONE;360T;9.968872868117844;FWAF
EZ1GPZCZ8B75;ZAR;3.175E7;4;ZAR;MONE;360T;18.40447114503937;FWAF
EZ1H4JV80JH0;NOK;2.3566E8;9;NOK;MONE;360T;10.57415350899601;FWAF
EZ1HCJ7XNC45;EUR;4346730.49;2;GBP;MONE;360T;0.865851843619578;FWAF
EZ1HCJ7XNC45;GBP;6.083677999E7;5;GBP;MONE;360T;0.861759487703703;FWAF
EZ1L18DK8W12;AUD;1.0596E8;8;AUD;MONE;360T;1.5568985256700643;FWAF
EZ1L7R9X7KJ4;SEK;2.932164E9;12;SEK;MONE;360T;10.329952865128691;FWAF
EZ1LK9P48JQ9;EUR;1.39E7;2;DKK;MONE;360T;7.438792744604317;FWAF
EZ1LMVVXD8N2;AUD;586000.0;3;CHF;MONE;360T;0.6310552179180887;FWAF
EZ1MR59LD6P3;ZAR;3.0E7;2;ZAR;MONE;360T;18.80719;FWAF
EZ1QLWYQHMD0;JPY;1.56934437E11;31;JPY;MONE;360T;136.79570569225447;FWAF
EZ1QLWYQHMD0;USD;1.81E8;7;JPY;MONE;360T;136.73225966850828;FWAF
EZ1R3611N5P9;PLN;4.11912814E7;2;PLN;MONE;360T;4.721705408069685;FWAF
EZ1RFMZXQ594;GBP;2.553564069E8;4;GBP;MONE;360T;0.87161230856477;FWAF
EZ1SZMDX4JD8;CNY;1.041E9;6;CNY;MONE;360T;6.977331066282421;FWAF
EZ1SZMDX4JD8;USD;1.54E8;24;CNY;MONE;360T;6.959270175324676;FWAF
EZ1TPTJWS0V5;JPY;2.6E10;2;JPY;MONE;360T;133.8553;FWAF
EZ1TQT7NGNP2;EUR;2611756.77;2;EUR;MONE;360T;0.9416419971420961;FWAF
EZ1TQT7NGNP2;EUR;2.7383293388E9;58;USD;MONE;360T;1.0635455817577755;FWAF
EZ1TQT7NGNP2;USD;7.54007893954E9;117;USD;MONE;360T;1.063290238162673;FWAF
EZ1V59VXVR70;USD;1300000.0;2;USD;MONE;360T;1.0612934615384615;FWAF
EZ1VFMXRSBD3;DKK;5.5E7;2;DKK;MONE;360T;7.050359890909091;FWAF
EZ1WS7WG9RD9;NZD;3.655E8;11;USD;MONE;360T;0.6400027370725034;FWAF
EZ1WSQZFTH22;USD;6000000.0;2;USD;MONE;360T;1.1176803499999999;FWAF
EZ1WSTM5BL54;GBP;5.0001192857E8;22;USD;MONE;360T;1.2279439491261621;FWAF
EZ1WY50ZPGT6;EUR;5.52082384E8;4;CHF;MONE;360T;0.983798834243985;FWAF
EZ1XSWW32TB8;USD;3.2E7;5;KRW;MONE;360T;1306.0274999999997;FWAF
EZ1XWMJFC549;USD;1.1E8;3;USD;MONE;360T;1.2377141818181818;FWAF
EZ1ZQRJKG7K4;USD;247000.0;2;USD;MONE;360T;1.068985612145749;FWAF
EZ201DCLYXZ7;JPY;4.682309611E9;3;JPY;MONE;360T;143.66154136961748;FWAF
EZ20248PT4W0;NOK;1.2703134544999999E8;6;NOK;MONE;360T;10.460737968382428;FWAF
EZ20DJ17NBL7;EUR;1.35235E8;6;USD;MONE;360T;1.070715142426147;FWAF
EZ20DJ17NBL7;USD;3900000.0;2;USD;MONE;360T;1.0700240333333333;FWAF
EZ20J4QR0LS7;NOK;5.316104551E8;14;NOK;MONE;360T;10.538632862363835;FWAF
EZ2151H4BNS9;EUR;1400000.0;2;SEK;MONE;360T;10.907895535714285;FWAF
EZ2151H4BNS9;SEK;9.555828261499999E8;22;SEK;MONE;360T;10.894167531769028;FWAF
EZ21XTZFP897;CAD;4.123146294E7;6;CAD;MONE;360T;1.4537117642605726;FWAF
EZ224C668VM6;EUR;1.0113260887500001E9;28;USD;MONE;360T;1.0543566647684754;FWAF
EZ224C668VM6;USD;6.20010869371E9;160;USD;MONE;360T;1.0553119806495823;FWAF
EZ23966FCXY1;CHF;3.045171034E7;7;CHF;MONE;360T;0.9865761565082809;FWAF
EZ23966FCXY1;EUR;1.8E8;7;CHF;MONE;360T;0.98641355;FWAF
EZ24RN2MP1T2;HUF;2.1274951E9;10;HUF;MONE;360T;416.89735447232755;FWAF
EZ25CDK6TCZ8;EUR;7.5E7;2;USD;MONE;360T;1.0559158;FWAF
EZ25CDK6TCZ8;USD;3.10077E8;3;USD;MONE;360T;1.0625843343514676;FWAF
EZ25JLDQV8W2;SGD;1.115E8;3;SGD;MONE;360T;1.3516909394618835;FWAF
EZ26339X98M4;ZAR;7.0E8;6;ZAR;MONE;360T;17.28055821142857;FWAF
EZ26NT0R5V95;CHF;7.232E7;3;CHF;MONE;360T;0.9306809348451328;FWAF
EZ26NT0R5V95;USD;1.525E8;2;CHF;MONE;360T;0.9343214868852459;FWAF
EZ2753VR5VZ0;CNY;3.436657085E7;3;CNY;MONE;360T;7.4062135239600995;FWAF
EZ27B629G8X4;ZAR;6.59E7;2;ZAR;MONE;360T;18.38972961911988;FWAF
EZ27RBKFCHF3;CHF;1.63724E9;12;CHF;MONE;360T;0.9867742182025848;FWAF
EZ27RBKFCHF3;EUR;2.205E8;2;CHF;MONE;360T;0.984817112244898;FWAF
EZ289ZH5J7L7;RON;5.02E7;4;RON;MONE;360T;4.628962607171315;FWAF
EZ28F1J9DQF1;ZAR;9.018E7;2;ZAR;MONE;360T;18.62756936726547;FWAF
EZ28M88MHR53;PLN;1500000.0;2;PLN;MONE;360T;4.767153413333334;FWAF
EZ2B1SWQ94N4;DKK;5.0147159063E8;12;DKK;MONE;360T;7.43798892060108;FWAF
EZ2B3J1K5307;CHF;4.7440599697999996E8;47;CHF;MONE;360T;0.9858328217371818;FWAF
EZ2B3J1K5307;EUR;9.1193333334E8;19;CHF;MONE;360T;0.9855306235835884;FWAF
EZ2BZTP2P4P6;MXN;2.3846E8;5;MXN;MONE;360T;20.962802004101317;FWAF
EZ2D62GMQPV9;USD;1045000.0;2;USD;MONE;360T;1.068438;FWAF
EZ2DVL9SMNZ2;GBP;1.11E8;2;CHF;MONE;360T;1.1406839500000001;FWAF
EZ2GDSVNK6D2;AUD;4.668E8;18;USD;MONE;360T;0.6774002912382178;FWAF
EZ2J925R7WM2;NZD;4.045E7;2;USD;MONE;360T;0.6387574358467244;FWAF
EZ2KZGQJS7C9;USD;1.6137229824E8;5;USD;MONE;360T;1.0665860393997901;FWAF
EZ2L5YKD1R49;CNY;4.554090435E7;3;CNY;MONE;360T;6.964977551136211;FWAF
EZ2L5YKD1R49;USD;1.1E8;4;CNY;MONE;360T;6.981324818181818;FWAF
EZ2M2LSSS608;HKD;2.375E8;6;HKD;MONE;360T;7.775365337810526;FWAF
EZ2M2LSSS608;USD;3.6E8;17;HKD;MONE;360T;7.779929444444444;FWAF
EZ2P1MNRH9H7;HUF;7.85E9;4;HUF;MONE;360T;382.86815286624204;FWAF
EZ2Q7FHG4MS0;JPY;1.13884365E8;2;JPY;MONE;360T;143.92793768880796;FWAF
EZ2Q9Z16J172;GBP;3.3867769712E8;8;GBP;MONE;360T;0.8594299774304078;FWAF
EZ2QFRWMGQV8;CHF;6.672605954300001E8;27;CHF;MONE;360T;0.9863851361038972;FWAF
EZ2QFRWMGQV8;EUR;7.043E8;17;CHF;MONE;360T;0.9852940287235552;FWAF
EZ2QMRXM4FH7;CHF;4015739.0;3;CHF;MONE;360T;0.9247744687500857;FWAF
EZ2QWPTDTJ97;EUR;3800000.0;2;PLN;MONE;360T;4.681978457894737;FWAF
EZ2QWPTDTJ97;PLN;1.837015E8;12;PLN;MONE;360T;4.686877588972055;FWAF
EZ2QYC1X8XL8;SEK;2.9955E9;14;SEK;MONE;360T;10.239624920090135;FWAF
EZ2RLHG361W1;JPY;1.0688305E11;23;JPY;MONE;360T;135.9192584857936;FWAF
EZ2RLHG361W1;USD;5.4E7;2;JPY;MONE;360T;135.21122222222223;FWAF
EZ2TL6Y3QFV0;USD;510000.0;2;USD;MONE;360T;1.0704626470588234;FWAF
EZ2WHYM3T2W2;EUR;6.05E7;3;GBP;MONE;360T;0.871675820661157;FWAF
EZ2WHYM3T2W2;GBP;2.1E7;3;GBP;MONE;360T;0.8724640152380952;FWAF
EZ2WHYM3T2W2;GBP;5.34E7;2;EUR;MONE;360T;1.1663445;FWAF
EZ2WS5J0WLD9;GBP;1.475E7;10;GBP;MONE;360T;0.8754489772881356;FWAF
EZ2XJP51Q2F8;EUR;7501638.46;3;JPY;MONE;360T;145.3702472896301;FWAF
EZ2XJP51Q2F8;JPY;4.5702845856E10;14;JPY;MONE;360T;145.07021612663672;FWAF
EZ2Y4FHTNLD9;USD;2.06425E8;6;USD;MONE;360T;1.0564282761051227;FWAF
EZ2Y7SJSN863;GBP;5.235E7;2;GBP;MONE;360T;0.8642615950334288;FWAF
EZ2Z8QHBLWL8;SGD;1.4E8;4;SGD;MONE;360T;1.3519256357142857;FWAF
EZ2ZWHB2M0G7;JPY;1.667E9;2;JPY;MONE;360T;143.52128437312538;FWAF
EZ31S6DQP2R2;GBP;3.0E7;2;JPY;MONE;360T;166.88733333333334;FWAF
EZ32DZYT62W0;AUD;2.7582537197E8;31;AUD;MONE;360T;1.55535516449484;FWAF
EZ32DZYT62W0;EUR;2.29E7;3;AUD;MONE;360T;1.568957088209607;FWAF
EZ32KMV2KR26;EUR;1.00637E9;24;USD;MONE;360T;1.0614941334598607;FWAF
EZ32KMV2KR26;USD;2.1010033385E9;42;USD;MONE;360T;1.0612719779210058;FWAF
EZ33CK2R6484;EUR;2000000.0;2;TRY;MONE;360T;19.84519925;FWAF
EZ33CK2R6484;TRY;1.0375E8;12;TRY;MONE;360T;19.84069641253012;FWAF
EZ33J8GYGR78;SEK;5.0441046768E8;22;SEK;MONE;360T;10.911296950515485;FWAF
EZ33PWB8YT46;AUD;7.123866322E7;6;AUD;MONE;360T;1.5803757402922287;FWAF
EZ34J5J8F3K8;TRY;1.112E8;10;TRY;MONE;360T;18.64505390647482;FWAF
EZ35B20YL6D0;HUF;1.195477183E9;4;HUF;MONE;360T;408.95664378362903;FWAF
EZ36569Q8296;USD;7.3E7;58;ILS;MONE;360T;3.431549647945205;FWAF
EZ36BN3T6WF2;DKK;2.3749686378E8;6;DKK;MONE;360T;7.438220134132284;FWAF
EZ36BN3T6WF2;EUR;2.29E7;2;DKK;MONE;360T;7.438593744978165;FWAF
EZ379XPRL2N4;USD;1.9E8;2;USD;MONE;360T;1.0782451684210526;FWAF
EZ37F59RG341;USD;7.8E7;52;ILS;MONE;360T;3.4333326256410257;FWAF
EZ37NBSRWBJ2;USD;6.196706273E7;2;USD;MONE;360T;1.0642387533607864;FWAF
EZ38B7C77103;NZD;4000000.0;2;NZD;MONE;360T;1.6481057000000001;FWAF
EZ38XN1K1QF6;CHF;5.4E7;2;CHF;MONE;360T;0.9848603666666667;FWAF
EZ38XN1K1QF6;EUR;1.187E8;3;CHF;MONE;360T;0.9860196840775063;FWAF
EZ3B83217CF4;USD;7390000.0;5;USD;MONE;360T;1.0793793599458728;FWAF
EZ3BNJGDFVR1;JPY;1.5126716727E10;13;JPY;MONE;360T;144.212604263355;FWAF
EZ3BQ5D9L9B7;NZD;4300000.0;3;NZD;MONE;360T;1.6478047860465117;FWAF
EZ3BSY50DMG2;NOK;9.7240248138E8;14;NOK;MONE;360T;10.541959072539237;FWAF
EZ3CGKYR2R13;CZK;1.81E9;8;CZK;MONE;360T;23.05878855524862;FWAF
EZ3CVYJF2LB4;SEK;2.5422E9;9;SEK;MONE;360T;10.373858299897726;FWAF
EZ3F85RLTHP5;USD;5303600.0;9;USD;MONE;360T;1.0682299530978956;FWAF
EZ3GCVFLW661;GBP;5.08E7;4;GBP;MONE;360T;0.8776240651574804;FWAF
EZ3GW23DBRZ7;SEK;1.0673973607000001E8;4;SEK;MONE;360T;10.895931494539763;FWAF
EZ3HV5J3RD16;JPY;2.478617971E10;4;JPY;MONE;360T;133.5262590517227;FWAF
EZ3HV5J3RD16;USD;1.1E8;3;JPY;MONE;360T;135.09670363636363;FWAF
EZ3JR4KMRTP5;QAR;3600000.0;2;QAR;MONE;360T;3.67275005;FWAF
EZ3KBJ60DMY2;SEK;7.5E7;2;SEK;MONE;360T;10.897998306666667;FWAF
EZ3NL14H7F55;AUD;3.84E8;13;USD;MONE;360T;0.6773787440234375;FWAF
EZ3PTGP96Z25;TRY;9.78E7;8;TRY;MONE;360T;19.66705307208589;FWAF
EZ3QMK7GTYP0;USD;6.0E8;6;USD;MONE;360T;1.0598224666666667;FWAF
EZ3R9N1NC1B9;CNY;1.662E8;11;CNY;MONE;360T;7.403915764139591;FWAF
EZ3RPZ6NLNQ5;AUD;3548786.5300000003;2;AUD;MONE;360T;1.5547638999999998;FWAF
EZ3S6NV46B27;CAD;3546980.7;3;CAD;MONE;360T;1.3665799407087498;FWAF
EZ3SG36YK6W8;USD;1700000.0;3;CHF;MONE;360T;0.918061588235294;FWAF
EZ3T6KTV3G17;EUR;1.482E8;3;USD;MONE;360T;1.062443842780027;FWAF
EZ3T6KTV3G17;USD;2.16066838E8;8;USD;MONE;360T;1.0591524289978984;FWAF
EZ3V3S36FWY6;NOK;1.437321E9;14;NOK;MONE;360T;9.991807994174438;FWAF
EZ3VRJ5FC288;HKD;1.02E8;2;HKD;MONE;360T;7.78218725490196;FWAF
EZ3W5KMZ1TV6;GBP;6.3723E8;22;GBP;MONE;360T;0.8636150008081853;FWAF
EZ3WR5S1L9P7;PLN;1.69E7;2;PLN;MONE;360T;4.421610059171598;FWAF
EZ3WYB15CBF4;GBP;7.41643198E7;9;GBP;MONE;360T;0.8617761840485392;FWAF
EZ3XBSZYXRY4;HUF;1.15E9;3;HUF;MONE;360T;381.43665130434783;FWAF
EZ3XX475MP83;SGD;1.22E7;2;SGD;MONE;360T;1.440737049180328;FWAF
EZ3XXDPN9VN3;CAD;5.67575E8;20;CAD;MONE;360T;1.3647982726071446;FWAF
EZ3Y093D6LF0;RON;7000000.0;2;RON;MONE;360T;4.669389142857143;FWAF
EZ3Y0VJLGW98;DKK;1.1792E8;10;DKK;MONE;360T;7.432598290909093;FWAF
EZ3YVGPFB397;EUR;4.0E7;3;USD;MONE;360T;1.078760525;FWAF
EZ3YVGPFB397;USD;5.106E7;3;USD;MONE;360T;1.077736402173913;FWAF
EZ3ZQ2818SM6;EUR;3.387910188439999E9;82;USD;MONE;360T;1.0632840735129356;FWAF
EZ3ZQ2818SM6;USD;1.3254167096480001E10;260;USD;MONE;360T;1.0625523434475161;FWAF
EZ3ZR9KNN3G9;MXN;2.756E8;5;MXN;MONE;360T;19.821816488896953;FWAF
EZ40YMK5Z3F0;HKD;1.67E8;2;HKD;MONE;360T;8.351460159281437;FWAF
EZ41F3TZZ036;USD;2.463023E7;7;USD;MONE;360T;1.0678172129610646;FWAF
EZ41MRN4FG01;GBP;8.187936975999999E7;2;GBP;MONE;360T;0.8647425294314092;FWAF
EZ41P10ZBSS2;EUR;1.855E7;4;USD;MONE;360T;1.0734382398921833;FWAF
EZ41P10ZBSS2;USD;1.56E7;4;USD;MONE;360T;1.0695976942307692;FWAF
EZ41VPCWXV26;ZAR;9830268.0;3;ZAR;MONE;360T;18.773261562815176;FWAF
EZ42C1648PM0;SEK;1.9E8;2;SEK;MONE;360T;10.903386684210526;FWAF
EZ430R5Z5PP2;USD;1162604.19;4;USD;MONE;360T;1.0734005486672382;FWAF
EZ4497J5XCT8;DKK;2.1833E9;9;DKK;MONE;360T;7.04541642325837;FWAF
EZ44SJ6VJS75;GBP;1.29570844188E9;38;USD;MONE;360T;1.2266201068513614;FWAF
EZ44SJ6VJS75;USD;5.995341469E7;6;USD;MONE;360T;1.2179414438622878;FWAF
EZ44X5QMHX49;EUR;950000.0;2;HRK;MONE;360T;7.540798799999999;FWAF
EZ44X5QMHX49;HRK;1.210893944E7;2;HRK;MONE;360T;7.555546827690304;FWAF
EZ45D53PVD00;AUD;3.235E7;3;AUD;MONE;360T;1.5541555097372488;FWAF
EZ45GTD0C4Y7;CHF;4.3302510408E8;11;CHF;MONE;360T;0.9297463379841467;FWAF
EZ45GTD0C4Y7;USD;1.5E8;4;CHF;MONE;360T;0.9297946666666667;FWAF
EZ46JRQX9YQ3;EUR;9.8E7;3;PLN;MONE;360T;4.690598653061224;FWAF
EZ46JRQX9YQ3;PLN;7.287E8;14;PLN;MONE;360T;4.689282372306848;FWAF
EZ46NBLJYVN1;USD;2.9646035E7;5;USD;MONE;360T;1.0586203465338788;FWAF
EZ46QDKC6VM2;CAD;6.0667E7;9;CAD;MONE;360T;1.4376803575601231;FWAF
EZ46Z02R6853;CHF;6.45E7;4;CHF;MONE;360T;0.982807584496124;FWAF
EZ47BHRLS3L8;GBP;1.2284E7;2;CHF;MONE;360T;1.1371360000000001;FWAF
EZ49Q76B0861;CAD;5.4099550056E8;19;CAD;MONE;360T;1.3656802927595133;FWAF
EZ49Q76B0861;USD;1.0019E8;2;CAD;MONE;360T;1.363104854775926;FWAF
EZ4BJZF915M4;AUD;1.06325E9;19;USD;MONE;360T;0.6833813247354809;FWAF
EZ4BR3DGCXS9;HRK;2.3588529689999998E7;8;HRK;MONE;360T;7.55475907343052;FWAF
EZ4CNTXXWXF5;USD;5000000.0;2;CHF;MONE;360T;0.9261779;FWAF
EZ4CQRC4NTT6;USD;1.0E7;2;SAR;MONE;360T;3.763702;FWAF
EZ4D7KS0W7P6;USD;519000.0;2;USD;MONE;360T;1.0825962562620426;FWAF
EZ4DGTP92775;USD;3.971E8;8;USD;MONE;360T;1.0708226205993452;FWAF
EZ4FJQT62353;DKK;6.45E7;4;DKK;MONE;360T;7.433771262635659;FWAF
EZ4FK12C0SM9;SEK;3.8451E7;5;SEK;MONE;360T;11.020550315435228;FWAF
EZ4GL4J6T628;NZD;7900000.0;4;NZD;MONE;360T;1.64825075443038;FWAF
EZ4GZ96MRH94;AUD;2.398E7;11;AUD;MONE;360T;1.5663315388657217;FWAF
EZ4J6GT0PD26;USD;4.6E7;10;SAR;MONE;360T;3.7660350217391305;FWAF
EZ4J6V4BC6Z6;JPY;6.6017415659E10;3;JPY;MONE;360T;135.37780803750104;FWAF
EZ4JQ10BWWT1;CHF;1.111E7;3;CHF;MONE;360T;0.9864317224122413;FWAF
EZ4L0VK4JSS4;CZK;4.55E7;2;CZK;MONE;360T;24.332292637362638;FWAF
EZ4L4DB14118;HKD;3.80380346E8;11;HKD;MONE;360T;8.20372212637537;FWAF
EZ4LHTS1MH41;ZAR;4.2830268E7;3;ZAR;MONE;360T;18.601257681105896;FWAF
EZ4LLYF27FF3;NOK;9.631E8;11;NOK;MONE;360T;9.811368091371612;FWAF
EZ4LT2JK1RS5;RON;2.2E7;3;RON;MONE;360T;4.6406695;FWAF
EZ4M2KG148W5;USD;3.2417E7;4;USD;MONE;360T;1.0654125575531355;FWAF
EZ4M3Q2YKTN0;MAD;2.4E7;3;MAD;MONE;360T;10.554181;FWAF
EZ4N37SMJGX1;AUD;4673000.0;2;USD;MONE;360T;0.6867778626150225;FWAF
EZ4PF385M113;DKK;2.661E9;12;DKK;MONE;360T;7.0377617730928215;FWAF
EZ4PF385M113;USD;5.0E7;2;DKK;MONE;360T;7.06026675;FWAF
EZ4QCRP289X9;USD;2080000.0;3;USD;MONE;360T;1.0756239086538462;FWAF
EZ4QT73RSFW1;AED;5.99125E7;6;AED;MONE;360T;3.6729183079490926;FWAF
EZ4R6F5DCCK5;CHF;6.023E7;2;CHF;MONE;360T;0.9251085294703636;FWAF
EZ4R6F5DCCK5;USD;8.19E7;3;CHF;MONE;360T;0.9261293516483515;FWAF
EZ4T15FCJFT2;CAD;1.0021313582E8;17;CAD;MONE;360T;1.441098870638459;FWAF
EZ4T7G89KHZ2;USD;1.318E7;5;USD;MONE;360T;1.0844695967374811;FWAF
EZ4TR203QL98;USD;7.66E7;3;USD;MONE;360T;1.0864702742819845;FWAF
EZ4WFQ6BV2S2;SGD;3970000.0;3;SGD;MONE;360T;1.4360362267002518;FWAF
EZ4WSTXX3Q15;USD;5.1E7;2;USD;MONE;360T;1.0938809156862745;FWAF
EZ4XP3VQMGC4;AUD;1.15E7;4;AUD;MONE;360T;1.5535360999999999;FWAF
EZ4YMMSZX216;CHF;3.99E7;2;CHF;MONE;360T;0.9859294879699249;FWAF
EZ504ZSJ0CC4;CNY;8.9613E8;8;CNY;MONE;360T;6.983070611072054;FWAF
EZ504ZSJ0CC4;USD;8.5E7;4;CNY;MONE;360T;6.977725294117647;FWAF
EZ505RSFQP24;EUR;4.6967E8;14;USD;MONE;360T;1.0726676089637406;FWAF
EZ505RSFQP24;USD;8.9218248049E8;23;USD;MONE;360T;1.0631451542135908;FWAF
EZ507644VTP1;SGD;6885000.0;4;SGD;MONE;360T;1.4316673057371097;FWAF
EZ50FY33NG84;USD;1.21E7;3;USD;MONE;360T;1.0815131421487605;FWAF
EZ51G89S07G1;EUR;1150400.0;5;JPY;MONE;360T;143.32798216272602;FWAF
EZ52SWWKHCM6;EUR;2.536E8;2;USD;MONE;360T;1.066079217665615;FWAF
EZ52SWWKHCM6;USD;1100000.0;2;USD;MONE;360T;1.0671515272727272;FWAF
EZ534LBVYB95;TRY;4.625E7;5;TRY;MONE;360T;19.69856401372973;FWAF
EZ5350BQ4775;EUR;500000.0;2;SGD;MONE;360T;1.429962;FWAF
EZ5350BQ4775;SGD;2.3497E7;7;SGD;MONE;360T;1.4340244361535517;FWAF
EZ535ZPLZND8;TRY;2.4355E7;4;TRY;MONE;360T;19.841114177581606;FWAF
EZ539D83B1Q2;HKD;3.439433163E8;5;HKD;MONE;360T;8.197246145466421;FWAF
EZ53H38XGWQ5;CZK;5.2E7;2;CZK;MONE;360T;22.99005130769231;FWAF
EZ53QDK2S0F6;EUR;1.764E8;3;CHF;MONE;360T;0.9869777580498866;FWAF
EZ54XLBJZR81;EUR;1.7E8;2;USD;MONE;360T;1.0652286470588235;FWAF
EZ54XLBJZR81;USD;5.2694551264000005E8;13;USD;MONE;360T;1.0605122238147389;FWAF
EZ5583XGX5G6;ZAR;1.05722E9;6;ZAR;MONE;360T;17.266535867388054;FWAF
EZ55F7VFNTS0;CHF;1.1836E8;6;CHF;MONE;360T;0.9863903588712403;FWAF
EZ55F7VFNTS0;EUR;7.09E7;3;CHF;MONE;360T;0.9852240902679831;FWAF
EZ565XFY22Y6;EUR;2.5E7;2;HUF;MONE;360T;413.728264;FWAF
EZ565XFY22Y6;HUF;3.70039957E9;13;HUF;MONE;360T;416.55609227230264;FWAF
EZ576Q5WKCV1;CAD;3.7240481607E8;30;CAD;MONE;360T;1.4436330679466434;FWAF
EZ576Q5WKCV1;EUR;7400000.0;2;CAD;MONE;360T;1.4463459729729728;FWAF
EZ59FCQZZ0W3;DKK;1.1419247049999999E7;4;DKK;MONE;360T;7.4380959645443125;FWAF
EZ5B1Y0260H0;EUR;401910.0;2;HUF;MONE;360T;411.6408;FWAF
