ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01TCB5JMY4;CHF;3.5323091214E8;46;CHF;MONE;360T;0.9847865074494775;FWAF
EZ01TCB5JMY4;EUR;2.421E8;12;CHF;MONE;360T;0.9885827216026436;FWAF
EZ026LKVHGQ2;EUR;4.4E7;2;PLN;MONE;360T;4.6945355;FWAF
EZ031QLCZ5F7;CZK;1.05018E9;6;CZK;MONE;360T;24.63218574672913;FWAF
EZ07SQ2VXSB4;RON;3.28E7;5;RON;MONE;360T;4.920058200000001;FWAF
EZ090S1GGNP5;CNY;5.812E7;2;CNY;MONE;360T;7.218781484514797;FWAF
EZ090S1GGNP5;USD;1.4E7;4;CNY;MONE;360T;7.1730665;FWAF
EZ0BBZHDCN96;HRK;1.9100908310000002E7;4;HRK;MONE;360T;7.535552323941637;FWAF
EZ0DFPD2V929;HKD;4694899.5;5;HKD;MONE;360T;7.903244950213865;FWAF
EZ0GRRBP1RW9;CHF;1650000.0;2;CHF;MONE;360T;0.9717044333333333;FWAF
EZ0JW4JKGX67;EUR;2155820.33;2;GBP;MONE;360T;0.8779235999999999;FWAF
EZ0JW4JKGX67;GBP;6.078E7;3;GBP;MONE;360T;0.8731308624547549;FWAF
EZ0PBQZ90FQ2;HKD;9.395E8;11;HKD;MONE;360T;7.850305902927089;FWAF
EZ0PBQZ90FQ2;USD;1.15E8;4;HKD;MONE;360T;7.850456034782609;FWAF
EZ0QYPL053N4;HKD;3.544E8;4;HKD;MONE;360T;7.91814861935666;FWAF
EZ0V1QVXZXS7;HUF;2.5E9;2;HUF;MONE;360T;402.4903992;FWAF
EZ0VN88ZYSR4;EUR;5.0E7;2;CHF;MONE;360T;0.98961356;FWAF
EZ11CX4T4BV7;CHF;450000.0;2;CHF;MONE;360T;0.006761997777777778;FWAF
EZ11VCFKJHR7;HRK;1.0E7;2;HRK;MONE;360T;7.4856272;FWAF
EZ11Z52XW0M3;USD;2.5E8;3;JPY;MONE;360T;145.23234;FWAF
EZ125BHPBRD9;USD;727000.0;4;USD;MONE;360T;1.0171746492434663;FWAF
EZ13TBRPN693;USD;4179438.5;4;USD;MONE;360T;1.0231106337844427;FWAF
EZ14ND11T0G5;AUD;3.319096945E7;4;AUD;MONE;360T;1.5499359273601323;FWAF
EZ16NRWNMP07;EUR;2.25E8;2;USD;MONE;360T;1.005122711111111;FWAF
EZ16NRWNMP07;USD;1.01E7;5;USD;MONE;360T;1.0167844851485148;FWAF
EZ19MTR04C87;PLN;4.475266835E7;9;PLN;MONE;360T;4.705824719361104;FWAF
EZ19QXNDSXP7;USD;3.0E8;5;JPY;MONE;360T;146.18326666666667;FWAF
EZ1B17SLDXR6;CZK;6.066E7;3;CZK;MONE;360T;24.337590000000002;FWAF
EZ1B17SLDXR6;EUR;6900000.0;3;CZK;MONE;360T;24.444568536231884;FWAF
EZ1B9C667MR8;EUR;8.8872863432E8;13;CHF;MONE;360T;0.983357102876625;FWAF
EZ1BG4SWQXZ3;GBP;1.54703599545E9;29;USD;MONE;360T;1.1474147563109054;FWAF
EZ1BG4SWQXZ3;USD;2.726981488E8;5;USD;MONE;360T;1.1448959341159908;FWAF
EZ1CT8XCZJN6;EUR;104500.0;2;GBP;MONE;360T;0.8766659000000001;FWAF
EZ1DYLP9FK63;USD;4959660.0;2;USD;MONE;360T;1.007764597674034;FWAF
EZ1F7600QP90;USD;4.1922359469E8;5;CHF;MONE;360T;0.9713899377049141;FWAF
EZ1FR147QPP6;SGD;5.327328629E7;4;SGD;MONE;360T;1.4091506391689996;FWAF
EZ1FS3CKM0D6;EUR;1.0E8;2;SEK;MONE;360T;10.881127;FWAF
EZ1GZ9WKXPM1;EUR;6500000.0;7;PLN;MONE;360T;4.751366984615385;FWAF
EZ1H8YLP98P3;CHF;2.5E7;2;CHF;MONE;360T;0.979076112;FWAF
EZ1JFD68L6G0;EUR;2.85E7;25;PLN;MONE;360T;4.715657487719298;FWAF
EZ1JFD68L6G0;PLN;6500000.0;2;PLN;MONE;360T;4.7153845230769225;FWAF
EZ1LMVVXD8N2;AUD;1178000.0;2;CHF;MONE;360T;0.6307626842105264;FWAF
EZ1MCV2N6Q76;EUR;1.018E8;2;USD;MONE;360T;0.99986495;FWAF
EZ1MCV2N6Q76;USD;2000000.0;3;USD;MONE;360T;1.0228565250000001;FWAF
EZ1ML23497M0;EUR;4113061.2800000007;4;GBP;MONE;360T;0.8776809999999999;FWAF
EZ1ML23497M0;GBP;3.0412986479999997E7;10;GBP;MONE;360T;0.87607608185104;FWAF
EZ1N518X0F95;SGD;2.3646107149E8;7;SGD;MONE;360T;1.4024840647623507;FWAF
EZ1PGTTZGYT2;EUR;4.302033024E9;61;USD;MONE;360T;0.9870032569392201;FWAF
EZ1PGTTZGYT2;USD;8.06682454387E9;178;USD;MONE;360T;0.9983407782619556;FWAF
EZ1RFMZXQ594;GBP;5089782.17;2;GBP;MONE;360T;0.874051729356585;FWAF
EZ1SZMDX4JD8;USD;1.25E7;3;CNY;MONE;360T;7.0704276;FWAF
EZ1T5569SFD1;USD;1000000.0;2;USD;MONE;360T;1.006064;FWAF
EZ1TQT7NGNP2;EUR;5.0E7;2;USD;MONE;360T;0.99963605;FWAF
EZ1TQT7NGNP2;USD;1.5350602476E8;5;USD;MONE;360T;1.0184363824503646;FWAF
EZ1V59VXVR70;USD;1080000.0;2;USD;MONE;360T;1.0215255777777779;FWAF
EZ1VTN0Q65V2;CHF;1.45E8;2;CHF;MONE;360T;0.950516551724138;FWAF
EZ1VTN0Q65V2;USD;6.7E7;4;CHF;MONE;360T;0.964345776119403;FWAF
EZ1X3XHYHK08;EUR;6.907331147399999E8;12;USD;MONE;360T;1.01221990281864;FWAF
EZ1X3XHYHK08;USD;7.714582601700001E8;68;USD;MONE;360T;1.0043662341635826;FWAF
EZ1ZQRJKG7K4;EUR;1.75E8;4;USD;MONE;360T;1.0070515714285715;FWAF
EZ1ZQRJKG7K4;USD;3650000.0;4;USD;MONE;360T;1.0060279698630137;FWAF
EZ209PPLRMV2;CZK;2.1E7;3;CZK;MONE;360T;24.45145642857143;FWAF
EZ20KD3QZ9J3;SEK;1.679831954E7;2;SEK;MONE;360T;10.839140358701979;FWAF
EZ20P6Q08CY9;CAD;8.638414047999999E7;20;CAD;MONE;360T;1.3538503431804996;FWAF
EZ224C668VM6;USD;1.25E8;3;USD;MONE;360T;1.0007641;FWAF
EZ23GSZS1W95;USD;8190000.0;5;USD;MONE;360T;1.0074692659340658;FWAF
EZ258DVN18X0;NZD;1496612.26;4;NZD;MONE;360T;1.6947774743960338;FWAF
EZ25CDK6TCZ8;USD;1175000.0;3;USD;MONE;360T;1.0271183425531916;FWAF
EZ2655GCL490;SGD;7.4E7;2;SGD;MONE;360T;1.4073114594594596;FWAF
EZ27RBKFCHF3;CHF;3080000.0;6;CHF;MONE;360T;0.9829460000000001;FWAF
EZ289DKD0H56;HKD;5.0851291980000004E7;3;HKD;MONE;360T;7.8431330045307;FWAF
EZ29CBZPYZQ1;USD;5103467.0;5;USD;MONE;360T;1.0100054824799298;FWAF
EZ29NK24WQY3;JPY;1.105547656E9;2;JPY;MONE;360T;145.2958264073019;FWAF
EZ29ZRSMF2J9;CZK;4.7634E7;7;CZK;MONE;360T;24.415977757064283;FWAF
EZ2CL36PRW06;TRY;1.0E7;2;JPY;MONE;360T;7.869616;FWAF
EZ2D0R4PVG39;USD;1388600.0;3;USD;MONE;360T;1.0329939873829757;FWAF
EZ2D1H1F9G35;USD;2.0E7;3;MXN;MONE;360T;19.823682875;FWAF
EZ2D62GMQPV9;USD;1800000.0;3;USD;MONE;360T;0.9983105;FWAF
EZ2DP5P0STZ1;EUR;4.5E8;2;USD;MONE;360T;0.9799058888888889;FWAF
EZ2G3F6KJ6R8;CZK;2.0E7;2;CZK;MONE;360T;24.99343;FWAF
EZ2HYDSCVJS7;EUR;6.4E7;2;PLN;MONE;360T;4.7033535;FWAF
EZ2HYDSCVJS7;PLN;1.23E8;3;PLN;MONE;360T;4.690593;FWAF
EZ2J76NZH3V5;EUR;1.36E7;2;JPY;MONE;360T;145.75007529411764;FWAF
EZ2J76NZH3V5;JPY;1.1204994408E10;11;JPY;MONE;360T;145.02040565193815;FWAF
EZ2JZ28LSDG2;HUF;1.765368955E9;9;HUF;MONE;360T;402.0271645591623;FWAF
EZ2KZGQJS7C9;EUR;2.2E8;3;USD;MONE;360T;0.9943558181818182;FWAF
EZ2LHG2R2YJ7;NOK;4.2E7;5;NOK;MONE;360T;10.27965344047619;FWAF
EZ2NT9S413H8;CHF;3.7677998342E8;12;CHF;MONE;360T;0.9979191582989531;FWAF
EZ2NT9S413H8;USD;1.792E8;7;CHF;MONE;360T;0.9964242075892857;FWAF
EZ2PBTXNPV24;HKD;2.991E9;5;HKD;MONE;360T;7.840814399999999;FWAF
EZ2PVCGGVRS7;MXN;4.358E8;5;MXN;MONE;360T;19.444592271684257;FWAF
EZ2QWPTDTJ97;PLN;6.25E7;2;PLN;MONE;360T;4.7050423735999996;FWAF
EZ2R18MMF9J6;PLN;1.5E7;2;CHF;MONE;360T;0.2103167;FWAF
EZ2SHMJ715W3;DKK;1.0408E9;6;DKK;MONE;360T;7.259960393927748;FWAF
EZ2T5XBP53N7;AUD;1.18012258893E9;28;USD;MONE;360T;0.6423660138234939;FWAF
EZ2TL6Y3QFV0;USD;1680000.0;3;USD;MONE;360T;1.014459526190476;FWAF
EZ2VP8SMWYN1;GBP;1.5E7;2;CHF;MONE;360T;1.1229726666666666;FWAF
EZ2VZJBM27W7;EUR;1.503E8;5;USD;MONE;360T;0.9905939230206254;FWAF
EZ2VZJBM27W7;USD;1870000.0;4;USD;MONE;360T;1.011982594117647;FWAF
EZ2WHYM3T2W2;GBP;1255000.0;7;GBP;MONE;360T;0.874888889243028;FWAF
EZ2WMBGNTQB2;SEK;5.808E8;4;SEK;MONE;360T;10.806685959435262;FWAF
EZ2X8SX16SB5;CHF;1.517E7;5;CHF;MONE;360T;0.9869188568490441;FWAF
EZ2X8SX16SB5;EUR;1.1E8;2;CHF;MONE;360T;0.9893058363636363;FWAF
EZ2X9383RSB2;EUR;8.231E7;2;USD;MONE;360T;0.9807433774753977;FWAF
EZ2X9383RSB2;USD;9.828176873E7;11;USD;MONE;360T;0.9960349916460782;FWAF
EZ2XJP51Q2F8;JPY;1.5291017E9;2;JPY;MONE;360T;145.29980323474166;FWAF
EZ31603CMQ03;EUR;2.0E7;2;PLN;MONE;360T;4.6931575;FWAF
EZ31603CMQ03;PLN;5.365513534E7;5;PLN;MONE;360T;4.686544621896396;FWAF
EZ32KMV2KR26;EUR;1.395E8;4;USD;MONE;360T;1.0083985663082438;FWAF
EZ32KMV2KR26;USD;5.82141955E7;7;USD;MONE;360T;1.0016136350315707;FWAF
EZ32X8Y606B4;TRY;2.025E7;2;TRY;MONE;360T;18.54979859259259;FWAF
EZ34B1MQ7PP5;JPY;2.72E8;2;JPY;MONE;360T;165.64;FWAF
EZ36MG5D53D1;PLN;2.373E8;8;PLN;MONE;360T;4.673162339233039;FWAF
EZ36MG5D53D1;USD;4.2E7;3;PLN;MONE;360T;4.745079023809524;FWAF
EZ37NBSRWBJ2;EUR;6.0E7;2;USD;MONE;360T;0.9865678166666667;FWAF
EZ37NBSRWBJ2;USD;1.28E7;6;USD;MONE;360T;1.0063815921875001;FWAF
EZ38BXZMMWD5;MXN;2.962253233E7;3;MXN;MONE;360T;19.606077851813755;FWAF
EZ38XN1K1QF6;CHF;5.977456829000001E7;5;CHF;MONE;360T;0.985318367514802;FWAF
EZ3BF3475WQ1;HKD;3.73E8;4;HKD;MONE;360T;7.951718258445039;FWAF
EZ3BQVJKJNP1;AUD;1.021177103E8;18;AUD;MONE;360T;1.544092856085804;FWAF
EZ3BQVJKJNP1;EUR;4650000.0;2;AUD;MONE;360T;1.5426993279569892;FWAF
EZ3BSY50DMG2;NOK;8.0E8;4;NOK;MONE;360T;10.29109705;FWAF
EZ3C4R388ZT1;GBP;2.505E7;11;GBP;MONE;360T;0.876278253493014;FWAF
EZ3C7W1MH3Z2;SEK;1.68E9;3;SEK;MONE;360T;10.696728633333333;FWAF
EZ3F85RLTHP5;USD;1.679818784E7;6;USD;MONE;360T;1.0202309254251636;FWAF
EZ3G9W9Z6Z71;HKD;1066599.75;2;HKD;MONE;360T;8.015128577093705;FWAF
EZ3GKS51YXP2;CZK;1.775679E8;8;CZK;MONE;360T;24.39529671223797;FWAF
EZ3GKS51YXP2;EUR;4990000.0;2;CZK;MONE;360T;24.419721262525048;FWAF
EZ3HLWGYDGP1;DKK;1.58093142947E9;17;DKK;MONE;360T;7.44255773376066;FWAF
EZ3JHWVRXHP4;NOK;1.095E8;3;NOK;MONE;360T;10.29765699452055;FWAF
EZ3JP4DM66N6;USD;2.5E8;2;JPY;MONE;360T;145.5197;FWAF
EZ3K7JQGFX94;CLP;1.8838778076E10;2;CLP;MONE;360T;904.899;FWAF
EZ3KN7DYYVK2;DKK;2.5538E9;13;DKK;MONE;360T;7.372445060889655;FWAF
EZ3LMZVSDSL9;CNY;7.35E7;4;CNY;MONE;360T;7.272098680272109;FWAF
EZ3NGMSYVG14;AUD;6.6474717089999996E7;14;AUD;MONE;360T;1.5419143341674626;FWAF
EZ3NPX4K2Y07;ZAR;4.7E7;2;JPY;MONE;360T;8.177512765957447;FWAF
EZ3NRLPVCLX2;JPY;2.0E9;2;JPY;MONE;360T;139.35299;FWAF
EZ3NSDWNQH71;EUR;5.5E8;3;USD;MONE;360T;0.9995961636363636;FWAF
EZ3NSDWNQH71;USD;3.470331064E7;26;USD;MONE;360T;1.0046787585424115;FWAF
EZ3QMK7GTYP0;USD;7466674.0;5;USD;MONE;360T;1.008881646755838;FWAF
EZ3QVRJ0SFN6;CZK;4.98E7;5;CZK;MONE;360T;24.328089610441765;FWAF
EZ3QVRJ0SFN6;EUR;3300000.0;3;CZK;MONE;360T;24.34201909090909;FWAF
EZ3RRZP13DD5;EUR;3.0E8;3;USD;MONE;360T;0.99977535;FWAF
EZ3RRZP13DD5;USD;4122393.0;3;USD;MONE;360T;1.0035721830554;FWAF
EZ3SXYJBMRS3;EUR;5050000.0;2;HUF;MONE;360T;401.5010920792079;FWAF
EZ3SXYJBMRS3;HUF;4.89067082E9;15;HUF;MONE;360T;401.8329066896655;FWAF
EZ3T6KTV3G17;USD;1.25E8;3;USD;MONE;360T;1.02924014;FWAF
EZ3XXDPN9VN3;CAD;1.82E7;2;CAD;MONE;360T;1.348377;FWAF
EZ3YK928X797;SGD;8500000.0;2;SGD;MONE;360T;1.4072222588235292;FWAF
EZ3ZQ2818SM6;EUR;6.0025E7;10;USD;MONE;360T;1.0039261305789253;FWAF
EZ3ZQ2818SM6;USD;3.7827648648E8;24;USD;MONE;360T;1.014578920292433;FWAF
EZ412JLKLJL6;SGD;6.312328629E7;7;SGD;MONE;360T;1.4020808183318239;FWAF
EZ41F3TZZ036;EUR;1.66E8;2;USD;MONE;360T;1.0041292048192771;FWAF
EZ41F3TZZ036;USD;1.01186E8;3;USD;MONE;360T;1.0055569782796039;FWAF
EZ42GDV7YPZ0;USD;440000.0;4;JPY;MONE;360T;146.3057525;FWAF
EZ42TFG9VCQ1;GBP;8.447309114200001E8;11;USD;MONE;360T;1.1245843789529113;FWAF
EZ44H9QZ9TK7;HUF;2.0E8;2;HUF;MONE;360T;403.737575;FWAF
EZ44NW434VF0;MXN;1.0548E9;8;MXN;MONE;360T;19.463763962836556;FWAF
EZ451QTGGDP4;USD;774000.0;2;USD;MONE;360T;1.013929265891473;FWAF
EZ46NBLJYVN1;USD;5030000.0;2;USD;MONE;360T;1.0332153172962226;FWAF
EZ46QDKC6VM2;CAD;3800000.0;2;CAD;MONE;360T;1.3717255999999998;FWAF
EZ46QDKC6VM2;EUR;3.0E8;2;CAD;MONE;360T;1.3523570333333332;FWAF
EZ486SC9CQX6;CHF;1.05E8;3;CHF;MONE;360T;0.9884935761904762;FWAF
EZ48P6K34432;USD;5.0E7;2;NOK;MONE;360T;10.361643;FWAF
EZ48ZG12TBJ9;EUR;6.0E7;2;USD;MONE;360T;0.9984417166666667;FWAF
EZ48ZG12TBJ9;USD;9178080.0;14;USD;MONE;360T;1.0068805805693566;FWAF
EZ49QW8Q1Q21;AUD;4150000.0;2;CHF;MONE;360T;0.6337997590361446;FWAF
EZ49TFQL1PK4;USD;3900000.0;3;CHF;MONE;360T;0.9880483384615385;FWAF
EZ4C363H5N52;QAR;1600000.0;2;QAR;MONE;360T;3.6400376;FWAF
EZ4F7M9W9GM9;JPY;1.1E9;2;JPY;MONE;360T;107.36372563636364;FWAF
EZ4G2R6WBC94;CNY;5.154E8;14;CNY;MONE;360T;7.277003862048894;FWAF
EZ4GHD99GHR3;CZK;5.6E7;2;CZK;MONE;360T;24.32368142857143;FWAF
EZ4HPC50D2Y0;CZK;1.08609600026E9;12;CZK;MONE;360T;24.329759130768622;FWAF
EZ4J2154ZS41;JPY;3.75E9;4;JPY;MONE;360T;134.52514933333333;FWAF
EZ4JKRBCRBH2;GBP;1.2E7;2;GBP;MONE;360T;0.8967562583333333;FWAF
EZ4KPLZN9669;JPY;2.0E9;2;JPY;MONE;360T;144.5613;FWAF
EZ4KRY0P0SS8;USD;1.01E8;3;NOK;MONE;360T;10.451104788118812;FWAF
EZ4KTZ22F067;CHF;1.6E7;2;SEK;MONE;360T;10.9412255;FWAF
EZ4L4DB14118;HKD;3.0E7;2;HKD;MONE;360T;7.980722;FWAF
EZ4LGC78H7P6;AED;3500000.0;2;AED;MONE;360T;3.7503850571428567;FWAF
EZ4LJ8YDLKS7;USD;7875764.0;7;USD;MONE;360T;1.007079904588939;FWAF
EZ4M2KG148W5;USD;130595.5;2;USD;MONE;360T;1.0047838;FWAF
EZ4MNH85T4X9;DKK;1.552E9;8;DKK;MONE;360T;7.582441589819587;FWAF
EZ4P402KG5F1;AUD;1.37190140952E9;30;USD;MONE;360T;0.6519875509631458;FWAF
EZ4PF385M113;DKK;4.0E8;2;DKK;MONE;360T;7.46206315;FWAF
EZ4QCWCFBJ06;DKK;1.40205890015E9;16;DKK;MONE;360T;7.44034169432353;FWAF
EZ4RY9GV14D8;HKD;8.122E8;11;HKD;MONE;360T;7.850020134031026;FWAF
EZ4RY9GV14D8;USD;6.0E7;3;HKD;MONE;360T;7.849903333333334;FWAF
EZ4T7G89KHZ2;USD;2.79E7;2;USD;MONE;360T;1.0214916451612903;FWAF
EZ4TX3LKMKD4;NOK;5.7582E8;8;NOK;MONE;360T;9.990668328814559;FWAF
EZ4W2DGYXX62;JPY;4.91E9;8;JPY;MONE;360T;144.45680285132383;FWAF
EZ4YGCY8TGV4;HUF;3.507E9;6;HUF;MONE;360T;402.0793893926433;FWAF
EZ4YLQQH9MC9;HUF;1.2E9;3;CHF;MONE;360T;0.0024661333333333333;FWAF
EZ4ZP6V9Z465;JPY;1.283436E11;22;JPY;MONE;360T;146.9609731288432;FWAF
EZ4ZP6V9Z465;USD;5.16E8;10;JPY;MONE;360T;147.34111627906978;FWAF
EZ4ZWCKFX9X2;HKD;1.87E7;2;JPY;MONE;360T;18.62890794117647;FWAF
EZ51BP748L14;JPY;4.375E10;17;JPY;MONE;360T;146.13450961142857;FWAF
EZ51BP748L14;USD;1.85E8;5;JPY;MONE;360T;146.2512972972973;FWAF
EZ52SWWKHCM6;EUR;2950000.0;4;USD;MONE;360T;1.0042142084745762;FWAF
EZ52SWWKHCM6;USD;1044062.08;3;USD;MONE;360T;1.002124065162041;FWAF
EZ53TNCM5S74;EUR;6600000.0;2;SEK;MONE;360T;10.838493545454543;FWAF
EZ53TNCM5S74;SEK;3.670923938E8;27;SEK;MONE;360T;10.805096916513511;FWAF
EZ54FJPR5116;AUD;1.35E7;2;USD;MONE;360T;0.6529150333333332;FWAF
EZ54XLBJZR81;USD;1.7775E7;2;USD;MONE;360T;1.0021257549929679;FWAF
EZ5501CCFN61;USD;7.17023E8;6;CHF;MONE;360T;0.9733575108315912;FWAF
EZ55W7L5ZSG4;EUR;2.5E7;2;USD;MONE;360T;1.05261294;FWAF
EZ55W7L5ZSG4;USD;1.85218624E7;3;USD;MONE;360T;1.0233261524965955;FWAF
EZ55ZVS4GPT1;NZD;1.185097E8;8;USD;MONE;360T;0.5921475815272506;FWAF
EZ576Q5WKCV1;CAD;3000000.0;9;CAD;MONE;360T;1.3483084746666667;FWAF
EZ57HJNGDF81;USD;9000000.0;3;JPY;MONE;360T;143.27096;FWAF
EZ57PT6BMWB1;EUR;2.657E7;6;GBP;MONE;360T;0.871170099736545;FWAF
EZ57PT6BMWB1;GBP;6.023E7;9;GBP;MONE;360T;0.8754399975095467;FWAF
EZ58XHLVH9K4;SGD;1.22E8;2;SGD;MONE;360T;1.39584415;FWAF
EZ59N4W8N1T3;GBP;2.04418542856E9;28;USD;MONE;360T;1.1359427194965754;FWAF
EZ5BNYLFNK41;USD;695745.0;5;USD;MONE;360T;1.0319700954228919;FWAF
EZ5BWQN5B5R3;AED;3.15E7;2;AED;MONE;360T;3.592733380952381;FWAF
EZ5C190KN8B6;GBP;4110000.0;12;GBP;MONE;360T;0.8746449552311435;FWAF
EZ5F2WLJTRL8;AED;1.145E7;2;AED;MONE;360T;3.5946331965065506;FWAF
EZ5FGCY4V6H0;CAD;1.330455E9;24;CAD;MONE;360T;1.3441175521532107;FWAF
EZ5FJFBMZJ71;MXN;2.0535E9;12;MXN;MONE;360T;19.454585542702702;FWAF
EZ5FWVBS84K8;CHF;8.93E8;11;CHF;MONE;360T;0.9783148135498321;FWAF
EZ5FWVBS84K8;USD;2.58837094101E9;42;CHF;MONE;360T;0.9829250466515567;FWAF
EZ5HF9Q87ZF3;EUR;1.006E8;5;USD;MONE;360T;1.004161905168986;FWAF
EZ5K29PZHJR9;EUR;8.0E7;2;CHF;MONE;360T;0.986595975;FWAF
EZ5LHZ8XL4L4;CAD;3.5405E7;4;CAD;MONE;360T;1.3286978828414064;FWAF
EZ5LHZ8XL4L4;USD;9800000.0;3;CAD;MONE;360T;1.3529269000000002;FWAF
EZ5LRK9ZBPD6;EUR;2.0E8;2;USD;MONE;360T;1.00066765;FWAF
EZ5LRK9ZBPD6;USD;2.213226025E7;12;USD;MONE;360T;1.0231447065632757;FWAF
EZ5LSXRHFXM0;NOK;8.805E8;8;NOK;MONE;360T;10.265773895173197;FWAF
EZ5LTQR1F6F2;CNY;1.4635E9;13;CNY;MONE;360T;7.257309222412026;FWAF
EZ5LTQR1F6F2;USD;6.1E7;5;CNY;MONE;360T;7.254098196721311;FWAF
EZ5MPD879Z52;ZAR;5629543.38;2;ZAR;MONE;360T;17.86766490110422;FWAF
EZ5PHX9D4P30;USD;4.3346356E7;8;USD;MONE;360T;1.028318246716102;FWAF
EZ5Q2S1ZFJP2;SEK;6.983178909E7;5;SEK;MONE;360T;10.789325785211426;FWAF
EZ5Q86Q1CSY2;JPY;6.0E9;3;JPY;MONE;360T;145.92955;FWAF
EZ5RR2ZC7T49;JPY;3.079289626E9;4;JPY;MONE;360T;143.94598624454528;FWAF
EZ5SRZ867WP0;USD;1800000.0;2;USD;MONE;360T;1.0458998888888889;FWAF
EZ5SXYRJLJN4;CHF;2100000.0;5;CHF;MONE;360T;0.9875503428571428;FWAF
EZ5TBML49070;USD;4150000.0;5;BRL;MONE;360T;5.071446265060241;FWAF
EZ5TJVRRGTC2;EUR;1.5691833178E8;2;CHF;MONE;360T;0.98434;FWAF
EZ5V37VZ7XQ5;USD;1996242.5;5;USD;MONE;360T;1.0151397386940715;FWAF
EZ5V7PBL1993;HKD;5.0E7;2;CHF;MONE;360T;0.123460215;FWAF
EZ5VQMTX7B55;USD;4739873.0;5;USD;MONE;360T;0.999123654346857;FWAF
EZ5W3THPRKV4;JPY;1.7E10;2;JPY;MONE;360T;138.81080411764705;FWAF
EZ5W72C87JH0;CHF;9020000.0;2;CHF;MONE;360T;0.9761778130820399;FWAF
EZ5WGZQYB404;CAD;3.50025163E7;11;CAD;MONE;360T;1.3510835819872067;FWAF
EZ5WLJDFMN52;TND;200000.0;2;TND;MONE;360T;3.2666295;FWAF
EZ5XW8T07PC4;USD;1024000.0;2;USD;MONE;360T;1.0194607;FWAF
EZ5Y0KLKZ8F8;CAD;5.659743485E7;18;CAD;MONE;360T;1.3495132511513008;FWAF
EZ5Y0KLKZ8F8;EUR;3.15E8;3;CAD;MONE;360T;1.3492534714285713;FWAF
EZ5Y140LMKL0;GBP;2.04057721E8;3;GBP;MONE;360T;0.8777489582217348;FWAF
EZ5Y8CV5R4X2;JPY;2.16812813E8;2;JPY;MONE;360T;143.5016588753585;FWAF
EZ5Z30V6QZ52;CAD;5.02E7;2;CAD;MONE;360T;1.3459760896414343;FWAF
EZ5ZYR4FMRW0;GBP;50000.0;2;GBP;MONE;360T;0.87877025;FWAF
EZ603H3LYZN6;AUD;9.687156828E7;14;AUD;MONE;360T;1.5461510995018166;FWAF
EZ60P328Y310;JPY;4.33E9;4;JPY;MONE;360T;145.77328286374131;FWAF
EZ610LGXQ809;EUR;4.25E8;3;USD;MONE;360T;1.0120725882352941;FWAF
EZ610LGXQ809;USD;1.68994E8;11;USD;MONE;360T;0.9997288747730687;FWAF
EZ62C8JPQ850;CAD;3.2E7;2;CHF;MONE;360T;0.738179375;FWAF
EZ66WRR8XTB4;JPY;5.7E9;2;JPY;MONE;360T;140.52731754385965;FWAF
EZ66WRR8XTB4;USD;2.6E7;5;JPY;MONE;360T;143.84317076923077;FWAF
EZ67PNNS7D63;CAD;1.198620114E7;5;CAD;MONE;360T;1.3567476728725627;FWAF
EZ695569CDP6;ZAR;5.63E8;2;ZAR;MONE;360T;18.21982693428064;FWAF
EZ69J6J4BPC6;JPY;1.6449284678E10;6;JPY;MONE;360T;146.3997479152329;FWAF
EZ6B7XRFBDL1;USD;2000000.0;2;CNY;MONE;360T;7.132395;FWAF
EZ6B8FGXL9N3;EUR;4.73699977266E9;67;USD;MONE;360T;0.9933400636565709;FWAF
EZ6B8FGXL9N3;USD;9.212439363020002E9;193;USD;MONE;360T;1.0006605703988163;FWAF
EZ6C2MB6F2N9;GBP;5.93E8;8;USD;MONE;360T;1.150000728499157;FWAF
EZ6C2MB6F2N9;USD;1.022621873E7;8;USD;MONE;360T;1.1729844713771393;FWAF
EZ6GLTN169W4;DKK;1.02E8;2;DKK;MONE;360T;7.43768202745098;FWAF
EZ6H1MJ2MVK9;HRK;1.865173118E7;8;HRK;MONE;360T;7.539788766374477;FWAF
EZ6HK5B0K4F0;USD;8.6973E7;2;JPY;MONE;360T;138.75120000000004;FWAF
EZ6HTYBN68F6;CAD;4700000.0;3;CAD;MONE;360T;1.3389574468085106;FWAF
EZ6JN6YB7SJ9;USD;245000.0;2;CHF;MONE;360T;0.9787000816326531;FWAF
EZ6JZ8V68CV4;USD;4.18313E7;5;USD;MONE;360T;1.0010118001737933;FWAF
EZ6N5YBVWHY0;EUR;2.6E7;2;HUF;MONE;360T;405.2891076923077;FWAF
EZ6Q385P6N59;PLN;1.95E7;3;PLN;MONE;360T;4.627359876923077;FWAF
EZ6Q385P6N59;USD;6.2E7;5;PLN;MONE;360T;4.700628027419355;FWAF
EZ6QSHRWHLC1;CHF;8.0375931379E8;17;CHF;MONE;360T;0.9921530850325808;FWAF
EZ6QSHRWHLC1;USD;2.9628E8;10;CHF;MONE;360T;0.9946817166194141;FWAF
EZ6QTMXTW274;COP;8.076392E10;2;COP;MONE;360T;4881.285;FWAF
EZ6QVL9FMCH1;CNY;1.9585E8;6;CNY;MONE;360T;7.263055033954558;FWAF
EZ6RHDQLYC80;EUR;4.4114E7;2;JPY;MONE;360T;143.3745;FWAF
