ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;USD;1.1602116589E8;6;USD;MONE;360T;1.116343765937043;FWAF
EZ113KBH3VW7;USD;311180.3;2;USD;MONE;360T;1.1111642993451063;FWAF
EZ12JLPRJL72;NOK;7.164435E7;8;NOK;MONE;360T;9.872213405103683;FWAF
EZ135QFX4MW8;MAD;200000.0;2;MAD;MONE;360T;10.671419499999999;FWAF
EZ13T6GTMYT9;USD;1.809270043E7;9;USD;MONE;360T;1.1078782337051625;FWAF
EZ13YFRC1JQ9;USD;2.531E8;3;USD;MONE;360T;1.1172290651126038;FWAF
EZ152YHBHTJ5;CAD;3.9137E7;8;CAD;MONE;360T;1.4545060376114676;FWAF
EZ1605GTXV29;SEK;2.2315E9;25;SEK;MONE;360T;9.661174989800582;FWAF
EZ160FSG01T7;USD;3.424062232E7;7;USD;MONE;360T;1.1105139916710827;FWAF
EZ17KP6G4DR0;NZD;4.0E7;2;CHF;MONE;360T;0.63353275;FWAF
EZ181J5SMMM9;AED;2.2E7;2;AED;MONE;360T;4.0577585272727275;FWAF
EZ18GGDH3VB9;EUR;7.535E7;4;CHF;MONE;360T;1.0938622826808226;FWAF
EZ18TDXNC1K1;EUR;1.939486E9;37;USD;MONE;360T;1.1028483471186694;FWAF
EZ18TDXNC1K1;USD;3.68723913996E9;139;USD;MONE;360T;1.1047060771736907;FWAF
EZ190J8VDGT2;NOK;1.5E8;3;NOK;MONE;360T;10.055986666666668;FWAF
EZ1B4PTC8XF0;CNY;2.593E8;5;CNY;MONE;360T;7.042898808330119;FWAF
EZ1CHZHP6WY3;CHF;2.7406976E8;4;CHF;MONE;360T;1.090964406602465;FWAF
EZ1CVSQF9H07;MXN;3.7E7;2;MXN;MONE;360T;19.492656432432433;FWAF
EZ1D41M4CBM4;NOK;4.943E8;2;NOK;MONE;360T;8.966800029334411;FWAF
EZ1D6218XMX2;HUF;1.65E9;3;HUF;MONE;360T;299.24912727272726;FWAF
EZ1DQ7VWBWC9;HKD;7.574E8;9;HKD;MONE;360T;8.647701345656191;FWAF
EZ1G1D5R2561;CHF;3.7918112E8;17;CHF;MONE;360T;1.0941154417482861;FWAF
EZ1G1D5R2561;EUR;2.4E8;6;CHF;MONE;360T;1.0933549458333334;FWAF
EZ1G7TV87V90;MXN;5.0E8;3;MXN;MONE;360T;19.552920058;FWAF
EZ1GJVDKR2J6;TND;700000.0;2;TND;MONE;360T;3.15818595;FWAF
EZ1GVX8Z7J37;SEK;7.307E8;9;SEK;MONE;360T;9.65474820161489;FWAF
EZ1HY25ST3V2;GBP;7.05653525E8;28;GBP;MONE;360T;0.8941047861791026;FWAF
EZ1L2L9H3GR8;TRY;2.71E8;4;TRY;MONE;360T;5.699059446494465;FWAF
EZ1M3M52Y9Q9;PLN;2.745E8;13;PLN;MONE;360T;3.926271213843351;FWAF
EZ1N570JBGN6;HKD;4.5815E8;3;HKD;MONE;360T;8.656071618662011;FWAF
EZ1NWWTH3FT2;USD;2.5E7;3;USD;MONE;360T;1.1204168;FWAF
EZ1NZHYZK2P7;DKK;1.946E9;14;DKK;MONE;360T;6.761144873021583;FWAF
EZ1PNQM32Z05;USD;1.6E7;3;USD;MONE;360T;1.11940975;FWAF
EZ1QDR2KD353;JPY;2.75677838E10;11;JPY;MONE;360T;118.48935401120355;FWAF
EZ1QZTSVFLS2;AED;3.3E7;2;AED;MONE;360T;4.058920187878788;FWAF
EZ1R3XXKZJK3;SAR;1.4E7;2;SAR;MONE;360T;3.751271357142857;FWAF
EZ1SL8D925J3;SEK;2.5075075E8;6;SEK;MONE;360T;10.666179923521666;FWAF
EZ1SRTDDLH14;EUR;3.507E8;4;USD;MONE;360T;1.1039083450242373;FWAF
EZ1T0T0RH4C9;USD;6.5E7;2;CNY;MONE;360T;7.094978461538462;FWAF
EZ1VDG6DRSQ5;MAD;130000.0;2;MAD;MONE;360T;10.65177536923077;FWAF
EZ1VXY394XB5;HUF;4.58E9;4;HUF;MONE;360T;331.721934279476;FWAF
EZ1WPNMHNVQ3;AED;3.7E7;2;AED;MONE;360T;4.051226251351351;FWAF
EZ1X4HN72ND9;EUR;5140000.0;4;USD;MONE;360T;1.1097008109922177;FWAF
EZ1X4HN72ND9;USD;5700000.0;3;USD;MONE;360T;1.1076396666666666;FWAF
EZ1YH8PFY6Z3;AUD;4.9E7;2;CHF;MONE;360T;0.6816719142857143;FWAF
EZ1Z6X48GYQ2;HUF;6.9E9;3;HUF;MONE;360T;332.07246376811594;FWAF
EZ1ZMKLQWTH6;USD;2.0E7;2;HKD;MONE;360T;7.8383305;FWAF
EZ20W36M3VH6;NZD;4.0E7;2;CHF;MONE;360T;0.637203;FWAF
EZ214VRXKF84;DKK;2.4291E9;20;DKK;MONE;360T;6.769633997986909;FWAF
EZ217PG78LJ8;EUR;2.252730138E8;9;USD;MONE;360T;1.1028336905037535;FWAF
EZ217PG78LJ8;USD;1.11087156498E9;51;USD;MONE;360T;1.1033999190262902;FWAF
EZ21C5Y5T3M2;NZD;1.4E7;3;NZD;MONE;360T;1.7271112857142856;FWAF
EZ21HM2FRJZ6;CZK;2.56E8;3;CZK;MONE;360T;25.8646109375;FWAF
EZ21HM2FRJZ6;EUR;4.83E7;3;CZK;MONE;360T;25.872727370600415;FWAF
EZ21MR5XPJG4;PLN;1.196E8;5;PLN;MONE;360T;4.336937551003345;FWAF
EZ21YK2WR790;JPY;5.2256613894E10;23;JPY;MONE;360T;107.75985636066326;FWAF
EZ21YK2WR790;USD;1.989E8;5;JPY;MONE;360T;108.08899778783308;FWAF
EZ249CPXCGW3;ILS;1.91E8;4;ILS;MONE;360T;3.53270625;FWAF
EZ24JCG9LMV8;TRY;4.23E8;8;TRY;MONE;360T;5.710827669030733;FWAF
EZ24X6JDH8P7;NOK;3.8933E9;20;NOK;MONE;360T;8.957963049664809;FWAF
EZ2532R4HGQ2;EUR;1.12828224842E9;21;USD;MONE;360T;1.103939019559276;FWAF
EZ2532R4HGQ2;USD;2.23714764563E9;96;USD;MONE;360T;1.1038459092146158;FWAF
EZ25BPM91126;JPY;5.67928E10;28;JPY;MONE;360T;106.97551377102378;FWAF
EZ25BPM91126;USD;2.785E8;5;JPY;MONE;360T;106.96454624775583;FWAF
EZ26JD2BQ8H7;USD;9000000.0;5;KRW;MONE;360T;1195.054011111111;FWAF
EZ26PPQGSDH5;EUR;2300000.0;2;SAR;MONE;360T;4.218500739130435;FWAF
EZ27NCD45RR1;JPY;4.78E8;3;JPY;MONE;360T;119.0063589958159;FWAF
EZ27RSP91141;SGD;6.38E7;4;SGD;MONE;360T;1.3797643103448276;FWAF
EZ27V6TD3W11;SAR;5000000.0;3;SAR;MONE;360T;3.751402;FWAF
EZ296MDJFLC3;PLN;9.32E7;3;PLN;MONE;360T;3.9058178111587982;FWAF
EZ29MBPDCX46;THB;5.25E7;3;THB;MONE;360T;30.638841904761904;FWAF
EZ29TLFJM797;AUD;3.31E7;5;AUD;MONE;360T;1.6080190181268883;FWAF
EZ2B7HZQZ149;CNY;8000000.0;2;CNY;MONE;360T;7.856914875;FWAF
EZ2BFY50JXG5;CAD;5.995E8;14;CAD;MONE;360T;1.323927595796497;FWAF
EZ2BTRS6P497;GBP;7.1348587718E8;25;USD;MONE;360T;1.2318877836505877;FWAF
EZ2CD5RG42T5;MXN;4.0232E9;11;MXN;MONE;360T;19.392556951009144;FWAF
EZ2CXY6540W6;NOK;4.4336E9;20;NOK;MONE;360T;8.954950066271202;FWAF
EZ2D1HP7VND8;ZAR;2.08E8;4;ZAR;MONE;360T;14.60494525;FWAF
EZ2DWZ1VPMP2;SEK;1.76729938E9;10;SEK;MONE;360T;10.659841272034356;FWAF
EZ2F1JTLXS22;HUF;1.562E10;4;HUF;MONE;360T;301.81870832266327;FWAF
EZ2F1JTLXS22;USD;2.054E7;3;HUF;MONE;360T;299.09372444011683;FWAF
EZ2GT4QNSFB9;PLN;1.53402E8;10;PLN;MONE;360T;4.335570936154679;FWAF
EZ2H05363WX7;TRY;5.52E7;5;TRY;MONE;360T;6.310569422282609;FWAF
EZ2H30B5CC20;RUB;2.826E9;5;RUB;MONE;360T;65.42888704883227;FWAF
EZ2HFWDHHZR4;PLN;1.039E8;8;PLN;MONE;360T;4.338103450433109;FWAF
EZ2JCD5967V7;AED;1.8075E7;2;AED;MONE;360T;4.046310489626555;FWAF
EZ2K6ML3LJ09;TRY;6.28E7;8;TRY;MONE;360T;5.773557501592357;FWAF
EZ2K6ML3LJ09;USD;5.0E7;3;TRY;MONE;360T;5.767306;FWAF
EZ2KFCTKM5C1;EUR;8000000.0;2;USD;MONE;360T;1.18236775;FWAF
EZ2KPFSYPR78;GBP;1.0525E8;3;GBP;MONE;360T;0.8943528588123516;FWAF
EZ2LLMYKXFY0;HKD;2.664466802E9;16;HKD;MONE;360T;7.832737925073558;FWAF
EZ2LLMYKXFY0;USD;1.5E8;6;HKD;MONE;360T;7.840778666666667;FWAF
EZ2LSV754524;SEK;2.0374E9;21;SEK;MONE;360T;9.628473287925788;FWAF
EZ2LYSP5SL67;GBP;3200000.0;2;USD;MONE;360T;1.23604625;FWAF
EZ2M3QK2QCC7;GBP;9.119E8;11;GBP;MONE;360T;0.8906917205833973;FWAF
EZ2M6ZX16R08;GBP;2.7E8;4;USD;MONE;360T;1.2364193333333333;FWAF
EZ2MQG614XC5;CHF;3.724601E8;14;CHF;MONE;360T;1.093455115649166;FWAF
EZ2MQG614XC5;EUR;2.4135E8;8;CHF;MONE;360T;1.094888328154133;FWAF
EZ2N042HH800;EUR;1.677817385E8;8;USD;MONE;360T;1.1049865579159768;FWAF
EZ2N042HH800;USD;4590869.25;3;USD;MONE;360T;1.1058708690667896;FWAF
EZ2N0D05CSB3;CNY;6.0E7;2;CNY;MONE;360T;7.1893725;FWAF
EZ2NQ45TSY18;EUR;1.1E8;2;CHF;MONE;360T;1.0921968636363637;FWAF
EZ2NQ65MSNP3;DKK;2.86273548E8;3;DKK;MONE;360T;7.460923096435563;FWAF
EZ2PJVY8B3B0;USD;5260000.0;2;USD;MONE;360T;1.1262556311787073;FWAF
EZ2QRYLR0JT7;AED;3.4E7;3;AED;MONE;360T;3.672921911764706;FWAF
EZ2RBCD3B1T8;USD;1.6E7;2;INR;MONE;360T;71.677;FWAF
EZ2RFR1RWXS2;EUR;1540000.0;2;CHF;MONE;360T;1.0911357922077922;FWAF
EZ2TXG4PNBQ8;AUD;1.0E8;2;AUD;MONE;360T;1.798315;FWAF
EZ2VKB134750;EUR;9.0E8;3;USD;MONE;360T;1.104114488888889;FWAF
EZ2VKB134750;USD;4.29530496E8;9;USD;MONE;360T;1.1033203743851594;FWAF
EZ2X21F7JXL6;HUF;8.3E8;2;HUF;MONE;360T;329.67961325301206;FWAF
EZ2X741YY813;CAD;4350000.0;5;CAD;MONE;360T;1.458635391954023;FWAF
EZ2XL64ZCYP9;CAD;3.34572E7;8;CAD;MONE;360T;1.4514946610460526;FWAF
EZ2YPT8JKM47;SEK;1.983E8;2;SEK;MONE;360T;9.60222856429652;FWAF
EZ2ZKQSXFBG1;EUR;1.779879945E9;32;USD;MONE;360T;1.103769852616669;FWAF
EZ2ZKQSXFBG1;USD;2.04282827753E9;109;USD;MONE;360T;1.1022686567108235;FWAF
EZ32659211B4;SGD;8.5E7;2;SGD;MONE;360T;1.522153294117647;FWAF
EZ32K113B7G0;MAD;1530000.0;2;MAD;MONE;360T;9.68309637254902;FWAF
EZ32KCL9KNP0;MAD;1.21E7;3;MAD;MONE;360T;10.64349917355372;FWAF
EZ3444G2FRK8;EUR;3.33E8;4;USD;MONE;360T;1.1027725147147147;FWAF
EZ3444G2FRK8;USD;7.168579583E7;7;USD;MONE;360T;1.108376549190913;FWAF
EZ34KSGZDMX5;GBP;31000.0;2;GBP;MONE;360T;0.8940018225806451;FWAF
EZ363P3410C5;ZAR;6.09E8;6;ZAR;MONE;360T;16.17304448998358;FWAF
EZ37K90Y6CF7;USD;3.5E7;5;KRW;MONE;360T;1191.2636857142857;FWAF
EZ37T0WZ52W0;GBP;1.0084813E7;3;GBP;MONE;360T;0.8964848574309707;FWAF
EZ37Z01VBYC9;HKD;8.296E8;6;HKD;MONE;360T;8.65511670315815;FWAF
EZ382Q4QHD93;SAR;7000000.0;2;SAR;MONE;360T;3.751664285714286;FWAF
EZ38B4NHMBQ0;ILS;6500000.0;2;ILS;MONE;360T;3.8925035692307697;FWAF
EZ38DTXX2XQ5;CNY;1.91E7;4;CNY;MONE;360T;7.844700036649214;FWAF
EZ3B47VHPLZ3;AUD;6.888E7;8;AUD;MONE;360T;1.602709663182346;FWAF
EZ3BWJNFSWK9;RON;9.7E7;3;RON;MONE;360T;4.737415865979381;FWAF
EZ3D22GDX1Q4;PLN;1.8E7;2;PLN;MONE;360T;4.424877;FWAF
EZ3DMVWKTPD9;USD;1.0E7;2;INR;MONE;360T;72.0385;FWAF
EZ3DXXYHR990;EUR;7.0E8;4;USD;MONE;360T;1.1110306285714286;FWAF
EZ3DXXYHR990;USD;1.1313242455E8;6;USD;MONE;360T;1.1110257907742547;FWAF
EZ3FPZKVCVT0;JPY;3.64278E10;25;JPY;MONE;360T;107.52545944778439;FWAF
EZ3FPZKVCVT0;USD;2.62E8;5;JPY;MONE;360T;107.44739541984733;FWAF
EZ3FRJKSZ409;TRY;4.35E7;5;TRY;MONE;360T;6.367412101149425;FWAF
EZ3FVYCLP866;NZD;4.0E7;2;CHF;MONE;360T;0.6354001;FWAF
EZ3FW5Q27VJ1;ILS;2.0E8;2;ILS;MONE;360T;3.5423775;FWAF
EZ3GB7JY48X7;CZK;9000000.0;2;CZK;MONE;360T;25.876444444444445;FWAF
EZ3K5Q9S11X0;USD;1.0E8;2;USD;MONE;360T;1.11107;FWAF
EZ3KLBGQ59M9;DKK;1.1946E9;11;DKK;MONE;360T;6.758601086104136;FWAF
EZ3L8X2DM454;HUF;6.562E9;3;HUF;MONE;360T;299.6146788783907;FWAF
EZ3LF734J0T2;RUB;5.25E9;9;RUB;MONE;360T;65.59186844761905;FWAF
EZ3LFFCWRCQ0;HKD;8.545E8;12;HKD;MONE;360T;7.840517444704505;FWAF
EZ3N8539N8M0;NOK;2.5E8;5;NOK;MONE;360T;9.9627822;FWAF
EZ3Q4Z6Z9CN3;CAD;1.603E8;4;CAD;MONE;360T;1.3224026974422958;FWAF
EZ3Q4Z6Z9CN3;USD;3600000.0;3;CAD;MONE;360T;1.3199394444444446;FWAF
EZ3Q6ZV21Y03;EUR;3.5E7;2;USD;MONE;360T;1.1399682857142857;FWAF
EZ3R7S5V2XW7;GBP;1.01E8;2;GBP;MONE;360T;0.8905358712871287;FWAF
EZ3SQ9LC3RN4;USD;6000000.0;2;AED;MONE;360T;3.673;FWAF
EZ3SZR2WMM21;HKD;3.4249E9;18;HKD;MONE;360T;7.828926161522964;FWAF
EZ3SZR2WMM21;USD;8.0E7;4;HKD;MONE;360T;7.8392215;FWAF
EZ3VH3NDRH27;USD;1.0E8;2;MXN;MONE;360T;19.648124;FWAF
EZ3VVHGMX8Y0;HKD;7.668293E8;5;HKD;MONE;360T;8.652694536541574;FWAF
EZ3VWT0SHQZ2;DKK;3.7174956478E8;7;DKK;MONE;360T;7.463597409609724;FWAF
EZ3XS71GQ100;TND;2350000.0;2;TND;MONE;360T;2.8535825531914893;FWAF
EZ3Y1X8Y26G9;CZK;7.8E7;3;CZK;MONE;360T;23.429114333333334;FWAF
EZ3ZKPSXS647;SGD;6.6E7;4;SGD;MONE;360T;1.3732304242424243;FWAF
EZ3ZQ7RL2DF2;PLN;1.302E8;8;PLN;MONE;360T;4.334991198156682;FWAF
EZ402V84C146;JPY;1.964263805E10;8;JPY;MONE;360T;118.49042030610727;FWAF
EZ40R6J4GGX4;USD;1.02E8;2;CHF;MONE;360T;0.9814879607843138;FWAF
EZ410NC89J37;NZD;4.35E7;2;USD;MONE;360T;0.6398154252873564;FWAF
EZ41PBS51Q57;TND;700000.0;2;TND;MONE;360T;3.15196465;FWAF
EZ432CJGV0D8;CHF;1.66495E7;6;CHF;MONE;360T;1.0911316383735248;FWAF
EZ432CJGV0D8;EUR;1.45E8;3;CHF;MONE;360T;1.0921603172413794;FWAF
EZ449C3MJGS7;NZD;1.543E8;13;USD;MONE;360T;0.6423594335709656;FWAF
EZ457WZB8T26;EUR;8.0E8;8;USD;MONE;360T;1.10513816875;FWAF
EZ457WZB8T26;USD;3.05E8;7;USD;MONE;360T;1.109048081967213;FWAF
EZ45CX8TPNC3;USD;5.186E8;4;USD;MONE;360T;1.1157303544157346;FWAF
EZ45Y984W3W0;HUF;6.38E9;5;HUF;MONE;360T;331.78183761755486;FWAF
EZ460KLPQ3G2;JPY;5.91E9;2;JPY;MONE;360T;107.15968392554991;FWAF
EZ465JD3H1X8;NOK;1.129E8;5;NOK;MONE;360T;9.895409345969886;FWAF
EZ46SH8RQ0R9;NZD;1.32E7;3;NZD;MONE;360T;1.719888596969697;FWAF
EZ46V6PVNRQ1;EUR;4.5E7;3;CZK;MONE;360T;26.07352511111111;FWAF
EZ48QD0LBMS0;ZAR;1.49E8;2;ZAR;MONE;360T;14.7083602147651;FWAF
EZ48S1BR2MC7;MXN;1.3824E9;9;MXN;MONE;360T;19.540166716869216;FWAF
EZ4964D0RKM9;GBP;7.0612734E7;4;GBP;MONE;360T;0.894101457970796;FWAF
EZ49BHHSNP15;CAD;1.1451E9;25;CAD;MONE;360T;1.3211314604838007;FWAF
EZ49BHHSNP15;USD;3.03E7;3;CAD;MONE;360T;1.320994792079208;FWAF
EZ49JWJDF5D6;TRY;4.9728E8;10;TRY;MONE;360T;5.690898053410553;FWAF
EZ49JWJDF5D6;USD;8.0E7;4;TRY;MONE;360T;5.748902;FWAF
EZ49QFMRD049;HKD;2.3E7;2;HKD;MONE;360T;8.714893652173913;FWAF
EZ4B7D5FS3G4;CZK;3.75E7;4;CZK;MONE;360T;23.4368124;FWAF
EZ4BXTPSQ807;USD;7.0E7;2;HKD;MONE;360T;7.838431142857143;FWAF
EZ4CQSNTNYB5;HKD;5.737E8;12;HKD;MONE;360T;7.840715924002092;FWAF
EZ4DCYW4FR86;SAR;1.5E7;2;SAR;MONE;360T;3.751337933333333;FWAF
EZ4DH9S7PVP5;SEK;1.396E9;2;SEK;MONE;360T;9.721590020057306;FWAF
EZ4F8FLZ6Q37;CHF;1.0443E9;25;CHF;MONE;360T;0.9917026585272432;FWAF
EZ4F8FLZ6Q37;USD;3.852E8;10;CHF;MONE;360T;0.9908081074766355;FWAF
EZ4H3GJKMKH8;RUB;4.971E9;10;RUB;MONE;360T;65.57798949265741;FWAF
EZ4H7YNTY461;ILS;6200000.0;2;ILS;MONE;360T;3.9085201612903226;FWAF
EZ4JKP96R878;USD;1.2E8;2;CHF;MONE;360T;0.9896366666666667;FWAF
EZ4JM91PLX86;CHF;3.336756E8;17;CHF;MONE;360T;0.9889503040078446;FWAF
EZ4JM91PLX86;USD;9.775E7;5;CHF;MONE;360T;0.9886138260869565;FWAF
EZ4JP5S20Y50;CZK;4.3E7;3;CZK;MONE;360T;23.41165976744186;FWAF
EZ4M76DVFB61;EUR;1.7E8;3;USD;MONE;360T;1.1079415;FWAF
EZ4M76DVFB61;USD;8.965557752E7;3;USD;MONE;360T;1.0951646191115312;FWAF
EZ4M9HX71CK7;NOK;4.9815E8;5;NOK;MONE;360T;9.873297136645588;FWAF
EZ4MJPMBS8Y8;AUD;5.01E7;4;AUD;MONE;360T;1.6105335758483035;FWAF
EZ4NVZ4YGZB8;USD;475000.0;2;CHF;MONE;360T;0.9820513157894737;FWAF
EZ4Q3TH62VV0;ILS;6600000.0;2;ILS;MONE;360T;3.908506;FWAF
EZ4RZBYGFD73;JPY;1.405E9;2;CHF;MONE;360T;0.009132098932384342;FWAF
EZ4S63V6TH27;MXN;5.06E8;3;MXN;MONE;360T;19.642253446640318;FWAF
EZ4SP0W4G8Y5;CAD;3.031245E7;6;CAD;MONE;360T;1.451178267907741;FWAF
EZ4T02GX40F1;MAD;1.2E7;2;MAD;MONE;360T;10.668017025;FWAF
EZ4T7RNZCQR9;JPY;3.9355118E10;11;JPY;MONE;360T;118.96145273020755;FWAF
EZ4TH69FSMD9;GBP;1.31E8;2;GBP;MONE;360T;0.8943806183206107;FWAF
EZ4TVFWLY765;GBP;1.22053011563E9;31;USD;MONE;360T;1.2384890067887742;FWAF
EZ4TVFWLY765;USD;2.819522527E7;10;USD;MONE;360T;1.2327305653616436;FWAF
EZ4VJR61FBH4;CAD;6.042927E7;8;CAD;MONE;360T;1.4525872984843935;FWAF
EZ4VNQG9VV34;NOK;1.0258665E8;6;NOK;MONE;360T;9.897842652376847;FWAF
EZ4W3CFGBGG7;SGD;4.45E7;3;SGD;MONE;360T;1.3732978651685392;FWAF
EZ4W3RFYR9K5;AUD;7.611E8;15;USD;MONE;360T;0.6867191308632242;FWAF
EZ4WP7ZSRRY3;EUR;1.70621E8;3;USD;MONE;360T;1.12246623953089;FWAF
EZ4XZVB7YP81;USD;4000000.0;2;INR;MONE;360T;71.73055;FWAF
EZ4Z8HHCN0C9;RUB;1.157E9;4;RUB;MONE;360T;64.30970183059637;FWAF
EZ50NNM4C223;HKD;6.557E8;11;HKD;MONE;360T;7.840450434649992;FWAF
EZ51TRKRDQQ6;JPY;2.46239E10;14;JPY;MONE;360T;106.90272636661942;FWAF
EZ51TRKRDQQ6;USD;2.92E8;4;JPY;MONE;360T;107.02752996575343;FWAF
EZ52HLRHWR49;EUR;7.6625E7;3;USD;MONE;360T;1.1074948298205545;FWAF
EZ52HLRHWR49;USD;8.568E7;2;USD;MONE;360T;1.1097081743697481;FWAF
EZ53F5F6XPK5;NOK;6.513E8;8;NOK;MONE;360T;9.876283483863043;FWAF
EZ548M2F7258;HRK;1.3E7;2;HRK;MONE;360T;6.705432923076923;FWAF
EZ54FC8QPMS7;AUD;5.2E7;3;CHF;MONE;360T;0.6802603153846154;FWAF
EZ54VZXLGZ98;MXN;1.7097E9;8;MXN;MONE;360T;19.370011924606658;FWAF
EZ54VZXLGZ98;USD;6.0E7;9;MXN;MONE;360T;19.472781666666666;FWAF
EZ56MY5VX914;CHF;4.0038022465999997E8;18;CHF;MONE;360T;1.09452667043962;FWAF
EZ56MY5VX914;EUR;2.435E8;10;CHF;MONE;360T;1.0931263757700205;FWAF
EZ57KBN8VPZ2;CHF;1.799E8;10;CHF;MONE;360T;0.9882623290717065;FWAF
EZ57KBN8VPZ2;USD;1.625E8;5;CHF;MONE;360T;0.9880502769230769;FWAF
EZ587S3Q5NF6;CHF;1.675E8;10;CHF;MONE;360T;0.9885316877611942;FWAF
EZ587S3Q5NF6;USD;4.24E8;8;CHF;MONE;360T;0.9896196037735849;FWAF
EZ58H4NPCHG1;GBP;1.0552E9;28;USD;MONE;360T;1.2350912027293404;FWAF
EZ58H4NPCHG1;USD;5.267066414E7;11;USD;MONE;360T;1.2323185625367168;FWAF
EZ58LZW4QT45;NOK;3.668E7;5;NOK;MONE;360T;9.888227108505998;FWAF
EZ59P0B0Z2W9;USD;2.0E7;2;HUF;MONE;360T;299.0155;FWAF
EZ5BT8YQNR02;HKD;2.538E8;4;HKD;MONE;360T;8.734269531520882;FWAF
EZ5CWL5LCJN7;TRY;1.327E8;4;TRY;MONE;360T;6.333643191258478;FWAF
EZ5D8DTPSLD9;AUD;6.3E7;3;CHF;MONE;360T;0.6774517380952381;FWAF
EZ5DVSR9HJW5;EUR;1.52995E8;4;USD;MONE;360T;1.1011099359782999;FWAF
EZ5DVSR9HJW5;USD;1.22222E8;8;USD;MONE;360T;1.1050299050907366;FWAF
EZ5FDY2HXLM1;HRK;1.4E7;2;HRK;MONE;360T;6.697099285714286;FWAF
EZ5GG4F29TZ0;CAD;7.863E8;20;CAD;MONE;360T;1.3165940838102508;FWAF
EZ5GPMKL9PS9;USD;4.75E7;5;USD;MONE;360T;1.1067333989473682;FWAF
EZ5HJMHQ2DB3;ZAR;9.023E8;13;ZAR;MONE;360T;14.744213926631941;FWAF
EZ5HP1VVQKN7;NZD;1.043E8;11;USD;MONE;360T;0.6422491591562799;FWAF
EZ5JH2GKBVD7;ZAR;6.102E8;6;ZAR;MONE;360T;16.283432845296623;FWAF
EZ5JZRBT7S32;HKD;2150000.0;2;HKD;MONE;360T;8.681721279069768;FWAF
EZ5LB59VPTR5;SEK;5.0285E8;4;SEK;MONE;360T;10.660948649995028;FWAF
EZ5MN1GRRD93;RON;2340000.0;2;RON;MONE;360T;4.751014854700855;FWAF
EZ5N3BMZBGV4;GBP;9.04E7;2;GBP;MONE;360T;0.8967711659292036;FWAF
EZ5NMDZ4V5X6;GBP;2.922E8;2;GBP;MONE;360T;0.8929645250513347;FWAF
EZ5NMKDVSTS5;AUD;1.65E7;4;AUD;MONE;360T;1.6159000909090908;FWAF
EZ5NX6ZJ57V4;HKD;8.20066802E8;12;HKD;MONE;360T;7.839965165028871;FWAF
EZ5NX6ZJ57V4;USD;2.0E7;2;HKD;MONE;360T;7.84152;FWAF
EZ5RTQV3YSR8;NOK;2.5062E9;13;NOK;MONE;360T;8.963717230069427;FWAF
EZ5SHT3DP8J2;EUR;1.128E8;7;CZK;MONE;360T;26.04443505319149;FWAF
EZ5VCG7S7PY0;EUR;4.3E7;3;USD;MONE;360T;1.1042331627906976;FWAF
EZ5VCG7S7PY0;USD;3.98E8;4;USD;MONE;360T;1.1081471359296482;FWAF
EZ5WM9Y5ZD80;CNY;1.35E8;4;CNY;MONE;360T;7.8187503703703705;FWAF
EZ5X55HFZBP9;CHF;6900000.0;2;CHF;MONE;360T;0.9896545072463767;FWAF
EZ5X55HFZBP9;USD;5.0E7;2;CHF;MONE;360T;0.988722;FWAF
EZ5XF415M9K3;DKK;2.6041E9;19;DKK;MONE;360T;6.760426171421988;FWAF
EZ5XJKC8KCJ0;EUR;1.41E8;2;GBP;MONE;360T;0.8940362836879433;FWAF
EZ5XJKC8KCJ0;GBP;1.92426344E9;33;GBP;MONE;360T;0.891770549159348;FWAF
EZ5Y2VK06BW8;ZAR;1.0143E9;12;ZAR;MONE;360T;14.712024179236913;FWAF
EZ5YD71RY4K0;NZD;4.0E7;2;CHF;MONE;360T;0.637003;FWAF
EZ5YXK36Q462;AUD;1.4E7;2;AUD;MONE;360T;1.61136;FWAF
EZ61YW400342;NOK;1.088E9;2;NOK;MONE;360T;8.943194117647058;FWAF
EZ62G530N032;AUD;1.0E8;2;AUD;MONE;360T;1.80249;FWAF
EZ64K4TWP2L9;USD;3.75E8;4;JPY;MONE;360T;106.80442666666667;FWAF
EZ65BF76BRL1;RUB;2.05E9;6;RUB;MONE;360T;65.85418975609755;FWAF
EZ67L5S0GL21;PLN;9.65E7;3;PLN;MONE;360T;4.338947538860103;FWAF
EZ67SGHXVQS9;HKD;8.663293E8;5;HKD;MONE;360T;8.65511375616639;FWAF
EZ6930FFQ8Q9;RUB;6.0E8;2;RUB;MONE;360T;65.61424350666667;FWAF
EZ69697SVT08;TRY;1.023E8;2;TRY;MONE;360T;5.695305433040078;FWAF
EZ69DV3DW9X6;CZK;1.05E8;5;CZK;MONE;360T;23.42489638095238;FWAF
EZ6BTVS2F5V7;NOK;1.532E9;7;NOK;MONE;360T;8.998390491710182;FWAF
EZ6CDQCYNDY1;HKD;7.587E8;3;HKD;MONE;360T;8.688989094503757;FWAF
EZ6CKBZ5LVT8;RUB;9.83E8;2;RUB;MONE;360T;72.31093102746694;FWAF
EZ6CTN2BY5Q5;CNY;4.65E7;3;CNY;MONE;360T;7.1050310215053765;FWAF
EZ6DZ37C3GL4;TND;700000.0;2;TND;MONE;360T;3.165705;FWAF
