ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0XQCB1W0Y1;MXN;7500000.0;2;MXN;MONE;360T;25.0342265;FWAF
EZ10FTJ4RNX8;MXN;3.85611618E9;14;MXN;MONE;360T;20.769786555003122;FWAF
EZ10FTJ4RNX8;USD;9.7E7;4;MXN;MONE;360T;20.742381824742267;FWAF
EZ10P08THMZ9;USD;475812.0;3;USD;MONE;360T;1.345051;FWAF
EZ10VD5RFNY0;AUD;1.0647E9;20;USD;MONE;360T;0.7313909505024888;FWAF
EZ116PK70XP3;USD;1.0E7;2;TWD;MONE;360T;27.65;FWAF
EZ11NF0MCPD5;USD;862000.0;2;USD;MONE;360T;1.1443223786542922;FWAF
EZ12M4FJKWC9;EUR;1.0778586294E8;7;GBP;MONE;360T;0.8453444861676341;FWAF
EZ12M4FJKWC9;GBP;2.14206625571E9;56;GBP;MONE;360T;0.8413952388292144;FWAF
EZ13QP792753;GBP;3.4E7;2;USD;MONE;360T;1.3489984411764706;FWAF
EZ146Y6T1TN3;CAD;3.09750085E8;16;CAD;MONE;360T;1.2635206905991647;FWAF
EZ14XLV8L658;CHF;1.51502E9;13;CHF;MONE;360T;1.0488101409030903;FWAF
EZ16VLJ0DNY6;EUR;9.3E7;2;CHF;MONE;360T;1.0518270537634409;FWAF
EZ16W28PQ6H7;USD;1.7655E8;3;CHF;MONE;360T;0.9236097892381762;FWAF
EZ16WJX57FN7;NOK;2.8E8;3;SEK;MONE;360T;1.0069011;FWAF
EZ16WXFCRQ55;CZK;5.5E7;2;CZK;MONE;360T;25.285217272727273;FWAF
EZ17BVGN7HZ4;SGD;1.3182709871000001E8;11;SGD;MONE;360T;1.3580751192192158;FWAF
EZ17J9YVQGG5;GBP;2.64E8;3;GBP;MONE;360T;0.8397595890151515;FWAF
EZ181RPHLPR1;CAD;1.6253897326E8;25;CAD;MONE;360T;1.4260610671236587;FWAF
EZ18YFCM8YD1;EUR;1.97648644296E9;44;USD;MONE;360T;1.1318763661266404;FWAF
EZ18YFCM8YD1;USD;6.009295777459999E9;230;USD;MONE;360T;1.1329772809859242;FWAF
EZ19BX2RM7Y0;HUF;3.52E8;3;HUF;MONE;360T;364.3500852272727;FWAF
EZ19GFXHJJ72;PLN;1.52279807E8;13;PLN;MONE;360T;4.645100252938199;FWAF
EZ19RTN7HY88;SEK;6.4702553307E8;11;SEK;MONE;360T;10.098486451372702;FWAF
EZ19S949CBF8;EUR;1.87E8;3;GBP;MONE;360T;0.8487333823529412;FWAF
EZ19S949CBF8;GBP;1.7594178074299998E9;45;GBP;MONE;360T;0.8426698371990264;FWAF
EZ19YD2FZW43;HKD;6.73E7;4;HKD;MONE;360T;8.82365601783061;FWAF
EZ1B21G1BWB5;GBP;7000000.0;2;GBP;MONE;360T;0.8571139428571428;FWAF
EZ1BNZDYD0V0;RUB;8.15E7;2;RUB;MONE;360T;72.91682574233128;FWAF
EZ1C3HRFJNB0;SEK;2354000.0;4;SEK;MONE;360T;9.983699470263383;FWAF
EZ1D4ZS4JR38;PLN;9.96E8;11;PLN;MONE;360T;4.113646736947791;FWAF
EZ1DFCJNBC62;JPY;1.3010705778E10;13;JPY;MONE;360T;129.78534866046573;FWAF
EZ1DGFQ5V521;NZD;2.7545E8;10;USD;MONE;360T;0.701188338609548;FWAF
EZ1FK1NM5ZZ4;EUR;1.5285E7;5;USD;MONE;360T;1.145401624860975;FWAF
EZ1FK1NM5ZZ4;USD;2.135E7;11;USD;MONE;360T;1.1344564859484776;FWAF
EZ1FYBKTGZY3;CZK;1.8275E9;10;CZK;MONE;360T;25.216414669767442;FWAF
EZ1FYBKTGZY3;EUR;9.06E7;7;CZK;MONE;360T;25.22083601986755;FWAF
EZ1HRSCV77G3;EUR;9.79E7;2;CHF;MONE;360T;1.051319304494382;FWAF
EZ1HZTVGFST9;EUR;2000000.0;2;TRY;MONE;360T;12.361863;FWAF
EZ1HZTVGFST9;TRY;1.6333422757999998E8;13;TRY;MONE;360T;12.113918410652976;FWAF
EZ1J6FWRYH59;EUR;5.68769852E8;12;USD;MONE;360T;1.1329966448685118;FWAF
EZ1J6FWRYH59;USD;2.9535674299700003E9;51;USD;MONE;360T;1.1351768732847958;FWAF
EZ1J80DT6KG1;SEK;1.34E7;2;SEK;MONE;360T;10.065173153731342;FWAF
EZ1JPT6X7PW7;HUF;3.8496E9;6;HUF;MONE;360T;364.1231839848296;FWAF
EZ1MFGMLJG47;EUR;2.891E8;6;GBP;MONE;360T;0.8541754240747147;FWAF
EZ1MFGMLJG47;GBP;6.8642058371E8;46;GBP;MONE;360T;0.8527104750262104;FWAF
EZ1N8T0SSJ22;AUD;2.6E7;3;CHF;MONE;360T;0.6765286076923077;FWAF
EZ1ND18866K6;USD;3.22E7;2;CHF;MONE;360T;0.9172071397515528;FWAF
EZ1PHP2V74R8;NZD;8.1507127E7;10;USD;MONE;360T;0.7020848564433807;FWAF
EZ1PMLS8NV56;MXN;4.677264592E9;21;MXN;MONE;360T;20.692668189836194;FWAF
EZ1PMLS8NV56;USD;3.45E7;4;MXN;MONE;360T;20.57313695652174;FWAF
EZ1PQ1FWZY06;EUR;4300000.0;3;JPY;MONE;360T;130.33321860465117;FWAF
EZ1PQ1FWZY06;JPY;9.708336566E9;13;JPY;MONE;360T;129.7676000732876;FWAF
EZ1PRQY3WJH7;EUR;4500000.0;3;NOK;MONE;360T;9.9466208;FWAF
EZ1PRQY3WJH7;NOK;7.921E8;15;NOK;MONE;360T;9.991104384383286;FWAF
EZ1QMFJFGVF5;USD;5.0E7;2;ILS;MONE;360T;3.0805025;FWAF
EZ1QWRZ4FVX2;NOK;1.3E8;3;NOK;MONE;360T;10.044685384615384;FWAF
EZ1QYP7WC8J6;SGD;8000000.0;5;SGD;MONE;360T;1.540221375;FWAF
EZ1R2P5ZZGJ0;DKK;2.13E8;2;DKK;MONE;360T;6.499907676056338;FWAF
EZ1RN7TF2HB6;GBP;1.025E7;3;GBP;MONE;360T;0.8516569658536586;FWAF
EZ1S8CGQJM21;HRK;556867.24;2;HRK;MONE;360T;7.510674882628893;FWAF
EZ1TK3G0VPC4;CNY;6.1122893027E8;7;CNY;MONE;360T;6.388543732006323;FWAF
EZ1TK3G0VPC4;USD;5.3E7;2;CNY;MONE;360T;6.389364905660377;FWAF
EZ1TQT7NGNP2;EUR;4.8615E7;3;USD;MONE;360T;1.1388954734341252;FWAF
EZ1VYLZCZJF6;JPY;3.0E9;2;JPY;MONE;360T;111.66717666666666;FWAF
EZ1X298FKSQ9;EUR;5.4E7;2;USD;MONE;360T;1.1463017037037038;FWAF
EZ1X298FKSQ9;USD;610000.0;3;USD;MONE;360T;1.1365929639344263;FWAF
EZ1XQWHXPBG5;ILS;2400000.0;2;ILS;MONE;360T;3.080686125;FWAF
EZ1YY2SXP3K9;PLN;3.18E8;5;PLN;MONE;360T;4.086935226415094;FWAF
EZ1Z08N49KP4;USD;3347000.0;4;USD;MONE;360T;1.139705066328055;FWAF
EZ1ZX1MY97Q8;USD;1.105E7;7;USD;MONE;360T;1.1393324923076922;FWAF
EZ1ZYL5BBFL7;HUF;6.841537043E9;5;HUF;MONE;360T;364.312026717378;FWAF
EZ213981YNQ7;CZK;2.566E8;5;CZK;MONE;360T;22.05239050272798;FWAF
EZ21DFC71DX4;CHF;1.5E7;2;CHF;MONE;360T;1.05516948;FWAF
EZ21FF4VBMY1;GBP;5.3821811981E8;28;USD;MONE;360T;1.340548404965335;FWAF
EZ220JMMVT65;CHF;1.4878341E7;4;CHF;MONE;360T;1.0525056880505022;FWAF
EZ2214F65S04;USD;2000000.0;2;USD;MONE;360T;1.1410957;FWAF
EZ223LBGYSM4;PLN;6.945E8;12;PLN;MONE;360T;4.115076829949604;FWAF
EZ2246PWPZ22;EUR;4.1E7;7;SEK;MONE;360T;10.030457498292684;FWAF
EZ2246PWPZ22;SEK;4.2564836119E8;20;SEK;MONE;360T;10.039521046267229;FWAF
EZ225KN36919;EUR;2.625E8;3;GBP;MONE;360T;0.854265939047619;FWAF
EZ225KN36919;GBP;1.49148E8;14;GBP;MONE;360T;0.8542022810329338;FWAF
EZ230ZBB1JB7;ZAR;3.2E8;2;ZAR;MONE;360T;17.5902945;FWAF
EZ238PM73PP1;CNY;3.2098E9;13;CNY;MONE;360T;6.3810810081001925;FWAF
EZ238PM73PP1;USD;1.53E8;6;CNY;MONE;360T;6.377431699346405;FWAF
EZ23SR06VQZ6;USD;454620.54000000004;2;USD;MONE;360T;1.138601103711636;FWAF
EZ241DWZBJX3;PLN;7.615E8;11;PLN;MONE;360T;4.074352551805647;FWAF
EZ24KK6GYPM0;EUR;6.0E7;2;EUR;MONE;360T;0.8736001;FWAF
EZ24KK6GYPM0;EUR;6.4417855951E8;22;USD;MONE;360T;1.1446136575167922;FWAF
EZ24KK6GYPM0;USD;8.097602356899999E8;96;USD;MONE;360T;1.1448688548122141;FWAF
EZ24XSGCCZR4;CHF;2.2E8;23;CHF;MONE;360T;1.0474528181818181;FWAF
EZ25MLN1MRD4;EUR;6.72E7;5;USD;MONE;360T;1.131194394047619;FWAF
EZ25MLN1MRD4;USD;2.3378310665E9;17;USD;MONE;360T;1.133377432354786;FWAF
EZ26B6PYZVZ0;ZAR;2.366E8;3;ZAR;MONE;360T;17.596378194420964;FWAF
EZ26QWYVM9P0;RON;8.16E7;3;RON;MONE;360T;4.322184362745098;FWAF
EZ26WD80Y1M5;USD;3650000.0;2;USD;MONE;360T;1.1410620136986303;FWAF
EZ26WKZH1470;THB;1.4E8;2;THB;MONE;360T;32.6815;FWAF
EZ27P67FTB42;TRY;1.035E8;5;TRY;MONE;360T;10.09199084057971;FWAF
EZ28RHK2RPC8;AUD;5.003E8;13;USD;MONE;360T;0.7298472281231261;FWAF
EZ29NK24WQY3;JPY;3.0E9;3;JPY;MONE;360T;112.98346333333333;FWAF
EZ29SZ89VQ12;USD;1028260.0;2;USD;MONE;360T;1.137659149108202;FWAF
EZ2BL4H1JPN6;MXN;2.14823E9;12;MXN;MONE;360T;20.68625813324458;FWAF
EZ2BQNNMBM03;NZD;1.5392E8;8;USD;MONE;360T;0.7038722004937631;FWAF
EZ2BQW5HB4Y8;CAD;1.85912053E9;30;CAD;MONE;360T;1.2582166279563505;FWAF
EZ2BQW5HB4Y8;USD;3.29E8;3;CAD;MONE;360T;1.2544695914893618;FWAF
EZ2BVYK0Y2X5;USD;1540000.0;2;USD;MONE;360T;1.1366254545454546;FWAF
EZ2BWNPQQR23;CHF;6.91309E8;20;CHF;MONE;360T;0.9233120706027261;FWAF
EZ2BWNPQQR23;USD;4.62925E8;16;CHF;MONE;360T;0.9249309480153373;FWAF
EZ2C7W6RWG97;ILS;3149876.0;2;ILS;MONE;360T;3.4909399999999997;FWAF
EZ2CF81SVPW8;NZD;1.30501E8;8;USD;MONE;360T;0.7003430791909642;FWAF
EZ2D22Z0DL51;NOK;1.0E8;2;NOK;MONE;360T;8.6867445;FWAF
EZ2D44KLNPV8;SEK;1.61101224001E9;16;SEK;MONE;360T;8.900684964499845;FWAF
EZ2DTXQ2X2V7;USD;4.0E7;2;ZAR;MONE;360T;15.2109;FWAF
EZ2DTXQ2X2V7;ZAR;1.68925E9;15;ZAR;MONE;360T;15.452683291993488;FWAF
EZ2F90C1RVG7;JPY;3.31E9;2;JPY;MONE;360T;114.1665353776435;FWAF
EZ2F9NVSYT41;USD;1.7466E8;4;USD;MONE;360T;1.1428674110843926;FWAF
EZ2FB54934T9;EUR;4.8E7;4;NOK;MONE;360T;9.94782;FWAF
EZ2FB54934T9;NOK;8.8325105848E8;15;NOK;MONE;360T;9.906179849201068;FWAF
EZ2FG91Q7Y00;EUR;1.50615E8;2;USD;MONE;360T;1.137329366796136;FWAF
EZ2FG91Q7Y00;USD;1.87545E8;7;USD;MONE;360T;1.1359868047801862;FWAF
EZ2FKSZQ8NH0;USD;700000.0;2;USD;MONE;360T;1.1307265142857144;FWAF
EZ2FVPPBMT76;AUD;4.26E7;4;CHF;MONE;360T;0.6773239906103287;FWAF
EZ2G4KVPBST6;USD;7835000.0;2;USD;MONE;360T;1.138933751818762;FWAF
EZ2GK9NL47G9;GBP;2.585E7;2;GBP;MONE;360T;0.8457248489361702;FWAF
EZ2HWGRLQJH0;EUR;4.8E7;2;USD;MONE;360T;1.135602;FWAF
EZ2J8L74R860;CAD;9163400.0;13;CAD;MONE;360T;1.4409624777768077;FWAF
EZ2JBCPD7C42;USD;1.12E7;5;USD;MONE;360T;1.1410652544642854;FWAF
EZ2L6D1JFPR0;JPY;6.228E9;3;JPY;MONE;360T;114.07654603082851;FWAF
EZ2LP8RNMRY5;USD;3.7E7;7;MXN;MONE;360T;20.88457237837838;FWAF
EZ2M42K4XXT8;AED;1.13E8;3;AED;MONE;360T;3.6726987433628318;FWAF
EZ2MKSLQ3XC8;GBP;6455000.0;4;USD;MONE;360T;1.3467846328427575;FWAF
EZ2ML9SYQR98;USD;624000.0;2;USD;MONE;360T;1.1357475705128204;FWAF
EZ2MSKW1V8D3;NZD;1.93E7;2;USD;MONE;360T;0.7021271259067358;FWAF
EZ2NMQ61KC26;AUD;3.441893097E7;11;AUD;MONE;360T;1.5562911845232574;FWAF
EZ2NMQ61KC26;EUR;2.55E7;2;AUD;MONE;360T;1.5555983294117646;FWAF
EZ2PNSGHTG17;EUR;5.8592E7;7;USD;MONE;360T;1.1413145732796286;FWAF
EZ2PNSGHTG17;USD;3770580.0;4;USD;MONE;360T;1.1377942680155309;FWAF
EZ2R0VKTW8F1;JPY;1.015262E11;22;JPY;MONE;360T;114.12600414055682;FWAF
EZ2R0VKTW8F1;USD;4.578E8;8;JPY;MONE;360T;114.59649461555264;FWAF
EZ2RGW2QK6B9;RUB;1.6E7;2;RUB;MONE;360T;71.79665625;FWAF
EZ2RL4XL3DL3;RUB;1.3017E10;6;RUB;MONE;360T;72.88383379472997;FWAF
EZ2S6T3887P3;USD;3.5352E8;9;USD;MONE;360T;1.132424409213057;FWAF
EZ2TT03ZFBY1;CHF;4.1227243395E8;43;CHF;MONE;360T;1.0500904621255358;FWAF
EZ2TT03ZFBY1;EUR;5.779E8;12;CHF;MONE;360T;1.0527710797715868;FWAF
EZ2TVYDCXR71;NOK;6.816497298E7;5;NOK;MONE;360T;9.906487270280484;FWAF
EZ2VFP9W6K48;ZAR;3.4310144771000004E8;6;ZAR;MONE;360T;17.58256471720441;FWAF
EZ2VZJBM27W7;USD;5.6E7;2;USD;MONE;360T;1.1563758;FWAF
EZ2WKLGPG5G8;USD;1.78E7;7;USD;MONE;360T;1.1389252031011234;FWAF
EZ2WS9P910P2;EUR;1.0E7;2;PLN;MONE;360T;5.097116;FWAF
EZ2XL8GD5W18;USD;1.115E7;7;USD;MONE;360T;1.1382816932735424;FWAF
EZ309QPVDHZ8;EUR;900000.0;2;CHF;MONE;360T;1.0542990166666666;FWAF
EZ30TMD2V7W9;SEK;8.6E8;2;SEK;MONE;360T;8.770750625581396;FWAF
EZ31HQBG09B2;JPY;2.5E9;3;JPY;MONE;360T;113.173902;FWAF
EZ31LW40V242;EUR;3.3E7;2;CZK;MONE;360T;25.238264545454545;FWAF
EZ321X85YRF5;EUR;1.173E8;5;USD;MONE;360T;1.1341290315430521;FWAF
EZ321X85YRF5;USD;6.3508805596E8;48;USD;MONE;360T;1.1382959279980192;FWAF
EZ33C69P7CD2;EUR;1650000.0;2;USD;MONE;360T;1.1371154848484848;FWAF
EZ33C69P7CD2;USD;990000.0;3;USD;MONE;360T;1.1408363949494948;FWAF
EZ33F6LV0XH3;GBP;4.015E7;2;GBP;MONE;360T;0.8444591295143212;FWAF
EZ34M21LN236;EUR;6.3E7;5;CZK;MONE;360T;25.32343880952381;FWAF
EZ34MCS2LSS5;GBP;3.52066E8;20;GBP;MONE;360T;0.8418589757090998;FWAF
EZ35R5QV8056;SEK;1.0818E9;16;SEK;MONE;360T;8.92419368533925;FWAF
EZ35TDKMG151;USD;1370000.0;4;USD;MONE;360T;1.147635002919708;FWAF
EZ35X39QXK39;EUR;1.287E7;6;JPY;MONE;360T;130.13904226884227;FWAF
EZ35ZCC29V60;MXN;1.55149983E9;3;MXN;MONE;360T;20.922110041090736;FWAF
EZ35ZCC29V60;USD;1.35E8;5;MXN;MONE;360T;20.868432703703704;FWAF
EZ3608DMCX17;RUB;1.309E9;2;RUB;MONE;360T;82.83825202444615;FWAF
EZ372CST0MR5;NZD;4500000.0;2;CHF;MONE;360T;0.6519146666666666;FWAF
EZ37669L68B2;CHF;6.422094530699999E8;42;CHF;MONE;360T;1.0525261954031297;FWAF
EZ37669L68B2;EUR;4.86E8;12;CHF;MONE;360T;1.0531633469135804;FWAF
EZ38MG10WD83;NZD;9784278.0;6;NZD;MONE;360T;1.6142473338484453;FWAF
EZ3967RS8P19;NOK;4.002E8;2;NOK;MONE;360T;9.943949787106448;FWAF
EZ39C9Q6NVL1;AUD;7.2092782E7;10;AUD;MONE;360T;1.555226822474766;FWAF
EZ39DNDMY2G7;RUB;6.326E9;3;RUB;MONE;360T;73.21873329862473;FWAF
EZ39J156HRX5;DKK;8.9329931574E8;15;DKK;MONE;360T;7.436440287467208;FWAF
EZ39YRMSJ6J5;ZAR;7.0584267597E8;9;ZAR;MONE;360T;17.637230862343873;FWAF
EZ39ZC5GHNR7;SEK;5.035E8;2;SEK;MONE;360T;10.106712439920557;FWAF
EZ3C60WSD1S1;USD;2.5483649871E8;18;USD;MONE;360T;1.1345322477308766;FWAF
EZ3CZYDGWMN5;USD;272068.0;2;USD;MONE;360T;1.1365829165355719;FWAF
EZ3D6VTCFJY2;USD;3.0E7;2;PLN;MONE;360T;4.102269;FWAF
EZ3F840G1X10;HUF;3.735E8;4;HUF;MONE;360T;321.38792771084337;FWAF
EZ3FDYTX2N81;USD;2000000.0;2;INR;MONE;360T;74.5468;FWAF
EZ3G00C00RL7;SEK;5.17223889E8;15;SEK;MONE;360T;10.024950107527347;FWAF
EZ3G557VF917;DKK;4.5793291349E8;15;DKK;MONE;360T;7.437210660203816;FWAF
EZ3GPC755119;GBP;8.11445E7;10;USD;MONE;360T;1.3485301137292114;FWAF
EZ3GYCR5CCL6;CAD;7.42E7;8;CAD;MONE;360T;1.4268985107816712;FWAF
EZ3GZ5V1W3K2;HKD;2.96335E8;3;HKD;MONE;360T;8.831054;FWAF
EZ3HM7ZXCQT0;BRL;3800000.0;2;BRL;MONE;360T;6.2755;FWAF
EZ3HMY0HQ2V6;CAD;3.2389628869999997E7;15;CAD;MONE;360T;1.4267816146669638;FWAF
EZ3HMY0HQ2V6;EUR;1.27E7;2;CAD;MONE;360T;1.4279328118110237;FWAF
EZ3KWST96QY0;CAD;3.66E7;2;CAD;MONE;360T;1.2528963147540986;FWAF
EZ3L7YBHRTY5;DKK;8.0593E7;3;DKK;MONE;360T;7.436516600000001;FWAF
EZ3LR726PNK5;NZD;6100000.0;3;NZD;MONE;360T;1.6270697704918031;FWAF
EZ3N5MQVQ6B5;USD;997000.0;3;USD;MONE;360T;1.143109203911735;FWAF
EZ3NSDWNQH71;USD;2659849.92;7;USD;MONE;360T;1.145120137772886;FWAF
EZ3QTC588T37;USD;3517666.25;6;USD;MONE;360T;1.1463527729846101;FWAF
EZ3RRZP13DD5;USD;1260000.0;2;USD;MONE;360T;1.1441933333333332;FWAF
EZ3S91SYB8G6;SGD;1.3360593999000001E8;9;SGD;MONE;360T;1.3530572433747816;FWAF
EZ3S9LT0V8S5;RUB;1.58206408E10;11;RUB;MONE;360T;72.94883429845343;FWAF
EZ3TRDGVR9X1;CZK;1.1024E9;7;CZK;MONE;360T;25.283060208635703;FWAF
EZ3TRDGVR9X1;EUR;3.3E7;4;CZK;MONE;360T;25.37022690909091;FWAF
EZ3TS6FWGT70;SGD;9.28E7;3;SGD;MONE;360T;1.5402078448275862;FWAF
EZ3V7CYNBHJ9;JPY;4.0E9;4;JPY;MONE;360T;112.6490075;FWAF
EZ3VDDPYDTW9;TRY;2.1E7;2;TRY;MONE;360T;12.626363142857143;FWAF
EZ3VJS1GKQZ7;AED;8450000.0;3;AED;MONE;360T;4.189834621301775;FWAF
EZ3W00Y8HDL2;AED;1.55E7;4;AED;MONE;360T;4.15608864516129;FWAF
EZ3X53M5HKY5;HUF;2.15E8;2;HUF;MONE;360T;321.37807674418605;FWAF
EZ3Y3RP0FVT5;USD;5.1441541E7;4;USD;MONE;360T;1.1375465217529896;FWAF
EZ3YJTX0QTJ5;JPY;1.216572E11;22;JPY;MONE;360T;114.07225605842481;FWAF
EZ3YJTX0QTJ5;USD;4.243E8;7;JPY;MONE;360T;114.05513808625972;FWAF
EZ3Z9Y1XZ2Y7;ILS;3149876.0;2;ILS;MONE;360T;3.489989;FWAF
EZ401WZW3WZ8;CZK;5.77668875E8;10;CZK;MONE;360T;25.28921018505346;FWAF
EZ414S0PHY33;USD;1.86E7;2;SEK;MONE;360T;8.848684716129032;FWAF
EZ418QC839J0;SGD;1.2829987048E8;5;SGD;MONE;360T;1.3533266485262896;FWAF
EZ42Q1SXG934;GBP;2.0259E8;12;USD;MONE;360T;1.345823796191816;FWAF
EZ42Q1SXG934;USD;3.585E7;4;USD;MONE;360T;1.34841369874477;FWAF
EZ42Q8BPGTL1;EUR;2.8E7;6;SEK;MONE;360T;10.025671769285713;FWAF
EZ42Q8BPGTL1;SEK;5.2425986186E8;14;SEK;MONE;360T;10.031592343467794;FWAF
EZ437KB7D209;JPY;2.210271849E9;45;JPY;MONE;360T;130.04130170905657;FWAF
EZ450WGXH038;USD;2000000.0;2;USD;MONE;360T;1.13754055;FWAF
EZ45WNSFHJN2;AED;2.01E8;3;AED;MONE;360T;3.6727665621890546;FWAF
EZ45X7T23VT1;CAD;2.26E7;2;CAD;MONE;360T;1.263918682300885;FWAF
EZ4651HKPQ96;NOK;2.2217E9;16;NOK;MONE;360T;8.756338536571095;FWAF
EZ4651HKPQ96;USD;2.2E8;3;NOK;MONE;360T;8.736446363636365;FWAF
EZ46FYFP9CF0;GBP;1.405141433E7;8;GBP;MONE;360T;0.8412233520413163;FWAF
EZ46VPPJ0JJ3;ZAR;1.0E8;2;ZAR;MONE;360T;18.0921665;FWAF
EZ4774KSJ523;USD;2.6E7;3;USD;MONE;360T;1.1426779076923077;FWAF
EZ48915N9W35;EUR;2.2E7;3;NOK;MONE;360T;9.961657027272727;FWAF
EZ48D3SFT3W1;DKK;6.33E8;5;DKK;MONE;360T;6.582083143759873;FWAF
EZ492082BMD4;AUD;5.6295E8;18;USD;MONE;360T;0.7278487755573319;FWAF
EZ49BCW0T5F3;SEK;8.3E7;4;CHF;MONE;360T;0.10505160240963855;FWAF
EZ4BJ14L47L6;RON;2.85E7;2;RON;MONE;360T;4.984748863157896;FWAF
EZ4BS6RTWPQ2;DKK;4.54E8;8;DKK;MONE;360T;6.570277612555066;FWAF
EZ4BYHH30KW7;USD;2.1814E7;3;USD;MONE;360T;1.1382825486659944;FWAF
EZ4D55Q59JH7;GBP;3.35E7;5;CHF;MONE;360T;1.2441011791044776;FWAF
EZ4DZDK4HYL9;USD;3.00813E7;3;USD;MONE;360T;1.138180724993933;FWAF
EZ4F5KF3C6S2;SEK;3.2340555364E8;14;SEK;MONE;360T;9.981485531828968;FWAF
EZ4GBK8NV545;JPY;2.51E9;3;JPY;MONE;360T;112.80973924302789;FWAF
EZ4GNWGMX6D7;CHF;6.603E8;12;CHF;MONE;360T;0.9261950348932305;FWAF
EZ4GNWGMX6D7;USD;3.5637E8;8;CHF;MONE;360T;0.9274200756432921;FWAF
EZ4HW48YTS54;EUR;1.3E8;4;GBP;MONE;360T;0.8501354784615385;FWAF
EZ4HW48YTS54;GBP;1.0914373336799998E9;32;GBP;MONE;360T;0.8409252055027645;FWAF
EZ4JXTK7WX82;HKD;9.3852836664E8;12;HKD;MONE;360T;8.835613300340638;FWAF
EZ4L1GB95LP2;USD;1.0E8;2;HKD;MONE;360T;7.78933555;FWAF
EZ4L1S2XBHP3;EUR;1.04E8;2;USD;MONE;360T;1.1455384730769231;FWAF
EZ4L1S2XBHP3;USD;8.884136082E7;9;USD;MONE;360T;1.1372786900373564;FWAF
EZ4LCPMYVDC9;CHF;1.1227802433E8;15;CHF;MONE;360T;1.0567775660940824;FWAF
EZ4LCPMYVDC9;EUR;2.82E8;4;CHF;MONE;360T;1.0560258921985817;FWAF
EZ4LQQGP5N93;USD;4.5E7;4;JPY;MONE;360T;114.41916444444445;FWAF
EZ4MFJTH4JC4;CHF;9.97953079E8;25;CHF;MONE;360T;0.9288076333842715;FWAF
EZ4MFJTH4JC4;USD;5.95802E8;16;CHF;MONE;360T;0.9282212027149959;FWAF
EZ4MHTY2P503;HKD;4.19543491E8;7;HKD;MONE;360T;8.819924558963924;FWAF
EZ4NJW47M104;EUR;2.55E7;2;AUD;MONE;360T;1.5561070588235295;FWAF
EZ4NY5B11JP6;USD;2000000.0;2;USD;MONE;360T;1.13893945;FWAF
EZ4P346LPQ01;EUR;1.6E7;2;MXN;MONE;360T;23.452366909375;FWAF
EZ4Q1VP9L7T3;RUB;2.363E9;4;RUB;MONE;360T;82.58060952179433;FWAF
EZ4QH56M9P77;USD;523259.68;2;USD;MONE;360T;1.150000046347068;FWAF
EZ4RB5675272;HKD;7.21E8;6;HKD;MONE;360T;7.792218675450763;FWAF
EZ4RP5GT66V3;GBP;4.2112082914E8;36;USD;MONE;360T;1.344952145319754;FWAF
EZ4RP5GT66V3;USD;1.4836788989999998E7;7;USD;MONE;360T;1.3429114960340407;FWAF
EZ4S338RTQS3;CHF;1.0383E8;3;CHF;MONE;360T;1.0528383955311569;FWAF
EZ4ST1HJKBT4;EUR;3.0E7;2;GBP;MONE;360T;0.8422836666666667;FWAF
EZ4ST1HJKBT4;GBP;6.0E7;3;GBP;MONE;360T;0.8427036583333334;FWAF
EZ4T0B29NL14;TRY;7.6E7;3;TRY;MONE;360T;9.923555552631578;FWAF
EZ4TD2FVW9K2;HUF;3.81E9;2;HUF;MONE;360T;320.2845265354331;FWAF
EZ4VQH0PP969;PLN;1.0003E9;15;PLN;MONE;360T;4.05346538863341;FWAF
EZ4VQRC1V7K8;CHF;1.02859E9;23;CHF;MONE;360T;0.9289508815757495;FWAF
EZ4VQRC1V7K8;USD;7.5155E8;15;CHF;MONE;360T;0.9277091852637882;FWAF
EZ4W36YCLXJ3;SGD;5.36E7;5;SGD;MONE;360T;1.542429839552239;FWAF
EZ4W8BR4VKM5;MXN;9.4015E7;14;MXN;MONE;360T;23.58279506355369;FWAF
EZ4XB3GFZH70;THB;4.43836E8;3;THB;MONE;360T;37.04622161870601;FWAF
EZ4XBNHHH3D4;DKK;7.42598408E8;11;DKK;MONE;360T;6.556356932820777;FWAF
EZ4YVSBTDF71;DKK;5.65893E8;12;DKK;MONE;360T;7.436500332735517;FWAF
EZ50306MXRZ7;NZD;1.933E8;3;USD;MONE;360T;0.7010915326952923;FWAF
EZ5046K7YG65;AUD;1.18E8;3;NZD;MONE;360T;1.0398388813559323;FWAF
EZ51JWNGWCT8;SGD;4.8022265989999995E7;7;SGD;MONE;360T;1.5374580728700762;FWAF
EZ51WKV7J8Y0;USD;1.1681582E8;23;USD;MONE;360T;1.1366418971690648;FWAF
EZ528L816P95;EUR;3.33E7;2;SEK;MONE;360T;10.0508;FWAF
EZ528L816P95;SEK;2.097266068E9;21;SEK;MONE;360T;10.057895671819887;FWAF
EZ52GJYPK9T8;MXN;3.644686015E7;3;MXN;MONE;360T;23.56703321784214;FWAF
EZ52NG7T0816;GBP;4.33E7;5;USD;MONE;360T;1.3453397140877599;FWAF
EZ540KNBVSP8;SGD;3.9625E7;6;SGD;MONE;360T;1.5462252694006309;FWAF
