ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ09YQHFS955;CZK;3.35E8;2;CZK;MONE;360T;24.453219253731344;FWAF
EZ09YQHFS955;EUR;1.0E8;4;CZK;MONE;360T;24.44940385;FWAF
EZ0F6YDYWV05;CNY;8.3672E7;2;CNY;MONE;360T;6.400546591949517;FWAF
EZ0S8SH96H76;SEK;3.4946E7;4;SEK;MONE;360T;9.4247077;FWAF
EZ0VN88ZYSR4;CHF;1.12513E7;2;CHF;MONE;360T;1.0138397579604133;FWAF
EZ108Y7CFZB9;GBP;1.94E7;18;GBP;MONE;360T;0.837961748969072;FWAF
EZ10BNX1S5K0;JPY;7.79E7;2;JPY;MONE;360T;123.995;FWAF
EZ1155XX6PD3;GBP;660000.0;2;GBP;MONE;360T;0.8415079818181819;FWAF
EZ11RKST3L31;NOK;2957000.0;3;NOK;MONE;360T;9.653255940142037;FWAF
EZ12QNTN3M27;GBP;1.6145755578999999E9;36;USD;MONE;360T;1.3107285871354162;FWAF
EZ12QNTN3M27;USD;2.122165574E7;7;USD;MONE;360T;1.3099580158716067;FWAF
EZ12QY2KJVF6;SEK;5.1E8;2;SEK;MONE;360T;9.401645884313725;FWAF
EZ13H2XY5H76;CAD;5.8242864E7;3;CAD;MONE;360T;1.2504269482149093;FWAF
EZ14074DLHM9;EUR;1.0E7;2;USD;MONE;360T;1.1128105;FWAF
EZ14PJVMRPT3;GBP;4.5E7;3;CHF;MONE;360T;1.2194245444444445;FWAF
EZ151PYZXRL6;GBP;5.0E7;2;USD;MONE;360T;1.30709382;FWAF
EZ15WVR81XY6;USD;8188000.0;10;USD;MONE;360T;1.3101148542134833;FWAF
EZ16D8NV0F03;PLN;3.38856E8;11;PLN;MONE;360T;4.263289261043039;FWAF
EZ17DYP3FK14;ZAR;3.1635478E8;6;ZAR;MONE;360T;16.072523431316384;FWAF
EZ18BNBS2XR8;USD;1.0E7;10;BRL;MONE;360T;4.6815615;FWAF
EZ18NX52FGY6;EUR;7.01E7;9;HUF;MONE;360T;376.3747212553495;FWAF
EZ18NX52FGY6;HUF;3.881541886E9;11;HUF;MONE;360T;379.3342148477179;FWAF
EZ18TZVMTC33;HKD;1.8581731236899998E9;12;HKD;MONE;360T;8.552920719970247;FWAF
EZ19G56XLJX3;ZAR;1.6272E8;5;ZAR;MONE;360T;16.10585735607178;FWAF
EZ1DQVPQRCQ9;EUR;9.874511460600001E8;31;USD;MONE;360T;1.1031162469795184;FWAF
EZ1DQVPQRCQ9;USD;3.9477827759799995E9;160;USD;MONE;360T;1.1028352682410099;FWAF
EZ1DXZCD7544;USD;2268500.0;5;USD;MONE;360T;1.0909788916464624;FWAF
EZ1FL531SMF1;USD;2.74E7;3;USD;MONE;360T;1.1002341605839416;FWAF
EZ1FQX31RJF1;EUR;3.903E7;5;USD;MONE;360T;1.0964527386625673;FWAF
EZ1FQX31RJF1;USD;1.1561E7;3;USD;MONE;360T;1.0950566943862987;FWAF
EZ1FRNWXPL26;RON;6.67E7;5;RON;MONE;360T;4.5467304587706145;FWAF
EZ1GT01YVVL9;MXN;8.11E8;4;MXN;MONE;360T;19.806817992601726;FWAF
EZ1HHYMRVJ29;CHF;2.9739348307E8;45;CHF;MONE;360T;1.0167394217557573;FWAF
EZ1HHYMRVJ29;EUR;3.15735E8;13;CHF;MONE;360T;1.0190093046700557;FWAF
EZ1J2FHHL0J9;EUR;3.9E8;5;USD;MONE;360T;1.0921454358974358;FWAF
EZ1J2FHHL0J9;USD;702000.0;4;USD;MONE;360T;1.095456;FWAF
EZ1JLFS8V9N4;JPY;2.0E9;2;JPY;MONE;360T;121.811845;FWAF
EZ1JT3470SL9;USD;4073000.0;8;CHF;MONE;360T;0.9280540002455194;FWAF
EZ1L0LPKKD34;NOK;8.6204175E8;7;NOK;MONE;360T;8.774392520486973;FWAF
EZ1LX6JS2HT8;USD;7.5E7;3;JPY;MONE;360T;116.0113;FWAF
EZ1M97W7G2D8;AED;8000000.0;2;AED;MONE;360T;3.9902408375;FWAF
EZ1MCV2N6Q76;USD;1.015E7;2;USD;MONE;360T;1.125171936453202;FWAF
EZ1MMMCHJVT6;HRK;2800000.0;2;HRK;MONE;360T;7.563023571428571;FWAF
EZ1Q733H4X03;NOK;1.23E8;4;CHF;MONE;360T;0.10668763008130082;FWAF
EZ1Q733H4X03;NOK;1.49143E8;4;NOK;MONE;360T;9.416247332458111;FWAF
EZ1QCV5FMWR2;HRK;2.2065251240000002E7;6;HRK;MONE;360T;7.552918052006081;FWAF
EZ1QWRZ4FVX2;NOK;6.4441253478E8;19;NOK;MONE;360T;9.567527088768674;FWAF
EZ1RQP452M37;CAD;6.2E7;3;CHF;MONE;360T;0.7460555967741935;FWAF
EZ1S7QC4H015;USD;1.8E7;2;USD;MONE;360T;1.1330409;FWAF
EZ1T31RK3B75;EUR;1.27235E8;5;GBP;MONE;360T;0.841478182339765;FWAF
EZ1T31RK3B75;GBP;6.8956729425E8;47;GBP;MONE;360T;0.8411364623800733;FWAF
EZ1VCXY8Q4H9;JPY;1.173025E10;13;JPY;MONE;360T;135.05909416487287;FWAF
EZ1VK1VMGJP5;GBP;1.997E7;3;CHF;MONE;360T;1.2182578485728595;FWAF
EZ1VSBYKFQF2;GBP;4.9755E8;17;USD;MONE;360T;1.3051969227715807;FWAF
EZ1VSBYKFQF2;USD;2.582998323E7;5;USD;MONE;360T;1.306327839545057;FWAF
EZ1VZXKPPQQ5;HKD;2.334E8;10;HKD;MONE;360T;7.83608226092545;FWAF
EZ1VZXKPPQQ5;USD;3.0E7;2;HKD;MONE;360T;7.835966666666667;FWAF
EZ1W235G6HX5;PLN;4.467E8;14;PLN;MONE;360T;4.208758355092904;FWAF
EZ1W3ZWPV1L0;MXN;1.0E8;3;MXN;MONE;360T;21.90777264;FWAF
EZ1WVDYRQHR6;CHF;5.5379367222E8;22;CHF;MONE;360T;0.9270609974640145;FWAF
EZ1WVDYRQHR6;USD;7.029E8;14;CHF;MONE;360T;0.9317867207284108;FWAF
EZ1XRMPTPNC9;NOK;1.05E8;2;CHF;MONE;360T;0.10656866666666667;FWAF
EZ1Y5CCLV0S6;NOK;2.957E8;5;NOK;MONE;360T;9.686195513696312;FWAF
EZ1YTPP1RX77;AUD;6.346E8;18;USD;MONE;360T;0.753107968326505;FWAF
EZ1ZR5GHB075;NZD;2.519E8;11;USD;MONE;360T;0.700069800952759;FWAF
EZ1ZX1MY97Q8;USD;1.5381207589999998E7;23;USD;MONE;360T;1.0935477732153895;FWAF
EZ2036P8GYQ1;SEK;7.0E7;2;SEK;MONE;360T;9.419378242857142;FWAF
EZ21C0G9N4B3;JPY;3.843E8;2;JPY;MONE;360T;134.8604111631538;FWAF
EZ21Q0F1T545;HKD;1.961872E7;2;HKD;MONE;360T;8.663219716817407;FWAF
EZ236P767LQ9;DKK;1.56509827E8;7;DKK;MONE;360T;7.438335142236557;FWAF
EZ24XSGCCZR4;EUR;1848000.0;2;CHF;MONE;360T;1.0173773;FWAF
EZ25VV9SY126;EUR;1.8E8;2;SEK;MONE;360T;10.33581575;FWAF
EZ25VV9SY126;SEK;7.1636609414E8;17;SEK;MONE;360T;10.330466537748201;FWAF
EZ25X4LL3526;USD;6000000.0;6;CLP;MONE;360T;794.2383333333333;FWAF
EZ25XGL1WP09;EUR;1.9E8;2;GBP;MONE;360T;0.8340913157894737;FWAF
EZ25XGL1WP09;GBP;4.7703656508000004E8;47;GBP;MONE;360T;0.8360331211128263;FWAF
EZ26BF5002N0;USD;2800000.0;3;USD;MONE;360T;1.090164507857143;FWAF
EZ26WD80Y1M5;USD;1.22327E7;4;USD;MONE;360T;1.100935117591374;FWAF
EZ26ZR025GV9;TRY;8.89E7;7;TRY;MONE;360T;16.175225382677166;FWAF
EZ27S4ML9X95;USD;1200000.0;2;USD;MONE;360T;1.0967049166666667;FWAF
EZ27XB9Y41K2;USD;1.0E8;5;HKD;MONE;360T;7.83366722;FWAF
EZ29HMQL6189;PLN;2.708E8;6;PLN;MONE;360T;4.650667166912852;FWAF
EZ29SZ89VQ12;EUR;810000.0;2;USD;MONE;360T;1.0977807333333334;FWAF
EZ29SZ89VQ12;USD;2600000.0;3;USD;MONE;360T;1.1011201961538462;FWAF
EZ2BVYK0Y2X5;EUR;367145.66000000003;2;USD;MONE;360T;1.0983798999999999;FWAF
EZ2BWCGWHNY8;JPY;6.0E9;2;JPY;MONE;360T;123.75833;FWAF
EZ2C6Q6BYKX0;CHF;2.0217E8;6;CHF;MONE;360T;1.0157804506603354;FWAF
EZ2CNDZKPPB4;GBP;4.613E8;7;CHF;MONE;360T;1.2143728014307391;FWAF
EZ2CP1Y9V6Y9;EUR;2.0E8;2;USD;MONE;360T;1.108012375;FWAF
EZ2CP1Y9V6Y9;USD;3.5E8;4;USD;MONE;360T;1.1049198571428571;FWAF
EZ2DM00X5QF7;AUD;1.2E7;3;USD;MONE;360T;0.7612939000000001;FWAF
EZ2FHXZ0GGS2;GBP;9.8554228136E8;37;USD;MONE;360T;1.307110807432641;FWAF
EZ2FHXZ0GGS2;USD;8489451.79;7;USD;MONE;360T;1.3055100176868428;FWAF
EZ2G212GJ2M0;EUR;803000.0;2;GBP;MONE;360T;0.8371220410958905;FWAF
EZ2JX20CGZX6;SGD;1.126331534E7;3;SGD;MONE;360T;1.4980888189949657;FWAF
EZ2KPZJB4KW0;RON;2.14E7;3;RON;MONE;360T;4.533989226168224;FWAF
EZ2KZGQJS7C9;USD;3.56E7;5;USD;MONE;360T;1.1093077658707862;FWAF
EZ2LGWK798B6;NZD;2820005.5300000003;4;NZD;MONE;360T;1.5804058468937399;FWAF
EZ2MS70QVKT4;CNY;7.51E8;7;CNY;MONE;360T;6.937491126764314;FWAF
EZ2NC3WMCPW0;AUD;2.9E7;2;CHF;MONE;360T;0.6971537931034483;FWAF
EZ2NHDJPZ0J3;JPY;2.12E8;2;JPY;MONE;360T;134.91509;FWAF
EZ2PHGQD3SC4;NOK;8.5228E9;25;NOK;MONE;360T;8.756790966633032;FWAF
EZ2PHGQD3SC4;USD;1.45E8;5;NOK;MONE;360T;8.76292275862069;FWAF
EZ2R892J7RQ5;CAD;6.4755066037E8;26;CAD;MONE;360T;1.251233011607976;FWAF
EZ2RK31G8CH7;AUD;3.9103765E7;7;AUD;MONE;360T;1.4723713709933175;FWAF
EZ2S21Y2HVR6;USD;1.6319E7;13;CHF;MONE;360T;0.9263911080948588;FWAF
EZ2STD3D67F9;CZK;1.499E9;8;CZK;MONE;360T;22.514111859906606;FWAF
EZ2TN8YWH7C5;NZD;4.35E7;3;USD;MONE;360T;0.6911695057471264;FWAF
EZ2V0M9GN5T6;CZK;5.255E8;6;CZK;MONE;360T;22.127879880114175;FWAF
EZ2VBZQT8GR3;NOK;3.25E8;3;NOK;MONE;360T;8.755151521538462;FWAF
EZ2VBZQT8GR3;USD;1.0E8;2;NOK;MONE;360T;8.7686485;FWAF
EZ2VS7ZVWML5;CAD;7.266262006E7;8;CAD;MONE;360T;1.3668259982122277;FWAF
EZ2W6YW3NBJ1;HKD;1.22161201495E9;7;HKD;MONE;360T;8.525527475107983;FWAF
EZ2WJYF0YQW6;AUD;5.754E8;26;USD;MONE;360T;0.7586168814216198;FWAF
EZ2XCVR753F6;CHF;3.418E8;17;CHF;MONE;360T;0.9259968330602693;FWAF
EZ2XCVR753F6;USD;3.101E7;6;CHF;MONE;360T;0.9264930844888746;FWAF
EZ2XKSLQZP62;USD;1.55E8;2;JPY;MONE;360T;119.96138387096774;FWAF
EZ2XQ6MK41Z5;SEK;3.5738E7;17;SEK;MONE;360T;10.298295169651354;FWAF
EZ2XXF782WL2;BGN;4000000.0;2;BGN;MONE;360T;1.7867435;FWAF
EZ2YX47PCQ81;USD;5.67E8;6;CHF;MONE;360T;0.9321294611992945;FWAF
EZ2ZDJJWN3C1;EUR;5.2847E7;3;JPY;MONE;360T;135.7535217140046;FWAF
EZ2ZDJJWN3C1;JPY;8.760423905E9;14;JPY;MONE;360T;135.08920504781327;FWAF
EZ2ZXDR4BWR4;EUR;2.83663E8;6;USD;MONE;360T;1.0920496008256275;FWAF
EZ2ZXDR4BWR4;USD;1.0976059157E8;8;USD;MONE;360T;1.0941399708111752;FWAF
EZ30DJHG4KD7;USD;2000000.0;2;CLP;MONE;360T;802.6;FWAF
EZ30ZPPBS3T6;USD;1.012947606E7;3;USD;MONE;360T;1.1083207797842671;FWAF
EZ33BTNWP0V9;EUR;1.7E8;3;USD;MONE;360T;1.0918588411764707;FWAF
EZ33BTNWP0V9;USD;9.6038030333E8;10;USD;MONE;360T;1.092011513253395;FWAF
EZ33HT9XHC18;TRY;1.645E8;14;TRY;MONE;360T;16.22525090869301;FWAF
EZ34GWCPSBX6;HUF;1.48E9;4;HUF;MONE;360T;333.1803087837838;FWAF
EZ34L350R224;CZK;4.56E7;3;CZK;MONE;360T;24.42026850877193;FWAF
EZ356JK24RF8;MXN;3.33587459E8;4;MXN;MONE;360T;21.74953256119878;FWAF
EZ35BLD8KRL9;CHF;2.0E8;2;CHF;MONE;360T;1.01649875;FWAF
EZ35BLD8KRL9;EUR;2.91E7;4;CHF;MONE;360T;1.016213392783505;FWAF
EZ35Q3PCSTM2;USD;1.16594E8;6;USD;MONE;360T;1.104971087968506;FWAF
EZ35TCW0K831;USD;9.10861191E8;13;CHF;MONE;360T;0.929275357859889;FWAF
EZ35TDKMG151;EUR;1.4017117778E8;15;USD;MONE;360T;1.0981879683427385;FWAF
EZ35TDKMG151;USD;6.190099314E7;34;USD;MONE;360T;1.095492218854818;FWAF
EZ363DYMQ8Y9;HUF;1.101514E9;3;HUF;MONE;360T;347.3454146093468;FWAF
EZ36868GRV89;EUR;1848000.0;2;CHF;MONE;360T;1.0171458;FWAF
EZ36CNN6Q1S3;CAD;9.58E7;12;CAD;MONE;360T;1.2496837344467642;FWAF
EZ36GQW1RQT0;USD;8188000.0;10;USD;MONE;360T;1.310614815901319;FWAF
EZ36N8W75N34;USD;4000000.0;4;CLP;MONE;360T;783.1214;FWAF
EZ36VKGM4W28;CAD;6600000.0;3;CHF;MONE;360T;0.744049903030303;FWAF
EZ36YNRYFDQ0;GBP;1.3E8;2;USD;MONE;360T;1.3051982692307693;FWAF
EZ37NBSRWBJ2;USD;3600000.0;4;USD;MONE;360T;1.1169811222222221;FWAF
EZ37VRGD8LC3;EUR;2.625E7;3;NOK;MONE;360T;9.645771334285714;FWAF
EZ37VRGD8LC3;NOK;8.764548494200001E8;24;NOK;MONE;360T;9.62918766991679;FWAF
EZ37Z1WDGLZ1;JPY;1.6002E10;4;JPY;MONE;360T;119.98385120609923;FWAF
EZ38H9JJGVD5;EUR;2.85577268862E9;42;USD;MONE;360T;1.089167154884951;FWAF
EZ38H9JJGVD5;USD;4.755427983089999E9;98;USD;MONE;360T;1.0897863959683796;FWAF
EZ39MD2DLHK4;AUD;7.4935E7;14;AUD;MONE;360T;1.4586991804096885;FWAF
EZ3B1F6SMX95;SAR;2.2E7;2;SAR;MONE;360T;3.7504473636363636;FWAF
EZ3B7WY0F5J0;USD;8188000.0;10;USD;MONE;360T;1.3099433731680508;FWAF
EZ3B83217CF4;USD;1.25835E7;4;USD;MONE;360T;1.1288364332498908;FWAF
EZ3BKMGJP2Z5;PLN;2.6517E8;13;PLN;MONE;360T;4.6402731106837125;FWAF
EZ3BQM0T8F25;HUF;3.01514E8;2;HUF;MONE;360T;347.4707055183507;FWAF
EZ3F276C05C2;MXN;4.75E8;3;MXN;MONE;360T;23.212573;FWAF
EZ3G1VDVYKG0;EUR;803000.0;2;GBP;MONE;360T;0.8412748866749687;FWAF
EZ3GCNJNGXS0;EUR;2.0E7;2;EUR;MONE;360T;0.9085945;FWAF
EZ3GCNJNGXS0;EUR;1.27525608201E9;16;USD;MONE;360T;1.0869009263913607;FWAF
EZ3GCNJNGXS0;USD;1.2420736741499999E9;51;USD;MONE;360T;1.089419846935814;FWAF
EZ3GFGCH3NY3;JPY;7.0E9;3;JPY;MONE;360T;123.78125;FWAF
EZ3GN6KSBDX6;JPY;3.493E10;7;JPY;MONE;360T;122.87893233610077;FWAF
EZ3HN1Y9JLQ4;PLN;6.0E7;2;CHF;MONE;360T;0.21898791666666667;FWAF
EZ3JJK91KMW9;HUF;2.092E9;6;HUF;MONE;360T;335.36567609942637;FWAF
EZ3K2M5V2HX9;SGD;2.43E7;5;SGD;MONE;360T;1.4943316995884772;FWAF
EZ3KVDLY8KH8;AUD;1.368E8;8;USD;MONE;360T;0.7456550730994153;FWAF
EZ3KZG0K76R2;USD;9.5088E7;23;USD;MONE;360T;1.0938190500147233;FWAF
EZ3LG6RJZY75;USD;4.1E7;2;USD;MONE;360T;1.0922933170731708;FWAF
EZ3LJ68QCYN1;ZAR;1.517E8;4;ZAR;MONE;360T;16.01543988793672;FWAF
EZ3N2ZZKLW65;NOK;8.3316E9;19;NOK;MONE;360T;8.714262709252726;FWAF
EZ3N2ZZKLW65;USD;1.35E8;3;NOK;MONE;360T;8.71256131851852;FWAF
EZ3NSDWNQH71;USD;525480.0;4;USD;MONE;360T;1.1064864617340338;FWAF
EZ3PHDY243D0;MXN;3.6682755E9;16;MXN;MONE;360T;20.07487446768243;FWAF
EZ3QQF4207V7;CHF;5.5995716535E8;52;CHF;MONE;360T;1.0163603275540982;FWAF
EZ3QQF4207V7;EUR;9.34361E8;22;CHF;MONE;360T;1.0163904977209024;FWAF
EZ3RVD6DL9Q8;MAD;1.2E7;3;MAD;MONE;360T;10.579248666666667;FWAF
EZ3S82KN4C99;DKK;5.3193185737E8;16;DKK;MONE;360T;7.438678468314493;FWAF
EZ3SB84C6HJ5;GBP;6.3E8;2;USD;MONE;360T;1.310287380952381;FWAF
EZ3SJC9LC9J6;AUD;1.55E7;2;USD;MONE;360T;0.74631;FWAF
EZ3TFSB61PX2;NZD;1.2725E8;6;USD;MONE;360T;0.6875844361493124;FWAF
EZ3TG5Y4V3Z0;AUD;2.55E7;2;CHF;MONE;360T;0.7069435294117647;FWAF
EZ3TTTNCBT81;EUR;8.204E7;2;JPY;MONE;360T;135.04380974158948;FWAF
EZ3TTTNCBT81;JPY;3.2004477995E10;23;JPY;MONE;360T;135.269552262798;FWAF
EZ3W57NR6BL0;CAD;6.2973066037E8;25;CAD;MONE;360T;1.2489848351354016;FWAF
EZ3WTJ58T4P9;CHF;3.7361453361999995E8;41;CHF;MONE;360T;1.0183174623882356;FWAF
EZ3WTJ58T4P9;EUR;2.0128E8;11;CHF;MONE;360T;1.01779598032343;FWAF
EZ3Y1Z9HCNP3;JPY;6.880430779E9;6;JPY;MONE;360T;135.45703110992537;FWAF
EZ3Y3RP0FVT5;EUR;2.0E7;2;EUR;MONE;360T;0.9032518;FWAF
EZ3Y3RP0FVT5;EUR;6.512362165799999E8;20;USD;MONE;360T;1.105130192661726;FWAF
EZ3Y3RP0FVT5;USD;1.97270275509E9;107;USD;MONE;360T;1.105178447405196;FWAF
EZ3Z3BCP4MB7;EUR;1.02E7;3;NOK;MONE;360T;9.555341551960785;FWAF
EZ3Z3BCP4MB7;NOK;2.59716355406E9;22;NOK;MONE;360T;9.633487934183448;FWAF
EZ3ZT2Q4B3H2;TRY;2.3E7;5;TRY;MONE;360T;16.094447782608697;FWAF
EZ40FGMXMLN4;CHF;2.25E8;4;CHF;MONE;360T;0.9248459466666666;FWAF
EZ40FGMXMLN4;USD;1.545E8;3;CHF;MONE;360T;0.9244023385113269;FWAF
EZ40S2BNJLT3;ZAR;6.75E7;2;ZAR;MONE;360T;16.12051177777778;FWAF
EZ41NFM5GPL2;NOK;1.6487158434E8;10;NOK;MONE;360T;9.562922632993683;FWAF
EZ41VCGNCM40;HKD;1.75E8;2;HKD;MONE;360T;7.835947;FWAF
EZ43GW9ZKTL6;DKK;5.282593926E8;11;DKK;MONE;360T;7.437733163915343;FWAF
EZ43KJ5NWZD0;GBP;1013307.0;2;GBP;MONE;360T;0.8346016675245508;FWAF
EZ43Z958L3M8;PLN;9.966E8;18;PLN;MONE;360T;4.236714415362232;FWAF
EZ44XF43GJF8;AUD;3.445E7;4;AUD;MONE;360T;1.4594605079825835;FWAF
EZ44Z9Y3THT8;RON;2.5E7;5;RON;MONE;360T;4.478794148;FWAF
EZ45BQPX4167;CHF;800000.0;2;CHF;MONE;360T;1.0109406875;FWAF
EZ46QDKC6VM2;CAD;6.761E7;3;CAD;MONE;360T;1.381738844549623;FWAF
EZ47RQ5752N9;GBP;6.2E7;4;CHF;MONE;360T;1.2201930403225807;FWAF
EZ47W6BL31N7;NOK;2.1567E9;16;NOK;MONE;360T;8.780798029067558;FWAF
EZ482BG0NV69;DKK;4.97E7;2;DKK;MONE;360T;6.730437034607646;FWAF
EZ486YSCCCR2;USD;1600001.0;3;TWD;MONE;360T;28.83101249624219;FWAF
EZ48C3XSRW57;PLN;3.4325E8;11;PLN;MONE;360T;4.26491670598689;FWAF
EZ48CRGKMHR9;DKK;2.2235E7;4;DKK;MONE;360T;7.437262389700921;FWAF
EZ491HL836H0;USD;8188000.0;10;USD;MONE;360T;1.3109422011480216;FWAF
EZ49RZ0VSR60;THB;1.015E7;2;THB;MONE;360T;33.366719014778326;FWAF
EZ4B1DK1WF78;USD;2000000.0;2;TRY;MONE;360T;15.4599365;FWAF
EZ4B361TZV95;USD;5447000.0;4;USD;MONE;360T;1.1005801174958694;FWAF
EZ4B5T012HV8;SEK;1.3E7;2;SEK;MONE;360T;10.264358646153845;FWAF
EZ4CDFJY88Y4;GBP;1.4775E7;2;CHF;MONE;360T;1.2111886426734348;FWAF
EZ4CLMNMC845;EUR;4.3E7;2;EUR;MONE;360T;0.21558480000000002;FWAF
EZ4CLMNMC845;PLN;4.200478E8;16;PLN;MONE;360T;4.64852780159877;FWAF
EZ4F0FPRV314;CNY;2.501E8;5;CNY;MONE;360T;6.954849555777689;FWAF
EZ4FCLFK8K57;DKK;3.48E7;3;DKK;MONE;360T;7.437351863218391;FWAF
EZ4FTCF5LK76;EUR;745000.0;3;CHF;MONE;360T;1.0147077624161074;FWAF
EZ4GPSVP6JR8;HRK;3000000.0;2;HRK;MONE;360T;6.850543;FWAF
EZ4HQHJJ1L44;TRY;8.66E7;9;TRY;MONE;360T;16.054003566974593;FWAF
EZ4J7N9QGRW9;SEK;3.653E8;15;SEK;MONE;360T;9.46801988987134;FWAF
EZ4J7N9QGRW9;USD;3.079E8;5;SEK;MONE;360T;9.470822384865217;FWAF
EZ4J88NPCSR8;MXN;2.2E8;4;MXN;MONE;360T;19.88423558181818;FWAF
EZ4JDL1KDX13;CHF;4.4117994732000005E8;41;CHF;MONE;360T;1.0215294952462683;FWAF
EZ4JDL1KDX13;EUR;1.28527E8;8;CHF;MONE;360T;1.0209756987076644;FWAF
EZ4JRJGSFY52;NZD;1.29E8;8;USD;MONE;360T;0.693327019379845;FWAF
EZ4KLQ9XR280;DKK;3.3E7;2;CHF;MONE;360T;0.1369119696969697;FWAF
EZ4KT2KYLRZ4;CHF;1.014E8;2;CHF;MONE;360T;0.9269219132149902;FWAF
EZ4L22BLZP61;CNY;1.5E8;3;CNY;MONE;360T;6.3722055;FWAF
EZ4N5TKRCJ58;CZK;3.37E8;3;CHF;MONE;360T;0.04172534133531157;FWAF
EZ4NJ775B8W3;JPY;3.1E7;2;CHF;MONE;360T;0.007517660838709678;FWAF
EZ4NY5B11JP6;USD;9.0671E7;17;USD;MONE;360T;1.093228978056931;FWAF
EZ4PQJG6DGS2;USD;559000.0;2;CHF;MONE;360T;0.9251679999999999;FWAF
EZ4PVR7VL184;NZD;3960021.68;5;NZD;MONE;360T;1.567977270717851;FWAF
EZ4PW6G8CQX5;GBP;1002000.0;2;GBP;MONE;360T;0.8358455930139721;FWAF
EZ4R3NJV90P1;CAD;1.6910331770000003E7;13;CAD;MONE;360T;1.3806451902991956;FWAF
EZ4SWPW1WDC5;NOK;6.3286614069E8;20;NOK;MONE;360T;9.562550887175988;FWAF
EZ4W5NY9XNT9;EUR;2.487026095E7;3;GBP;MONE;360T;0.8331662416972492;FWAF
EZ4W5NY9XNT9;GBP;3.5372049596E8;32;GBP;MONE;360T;0.8352324704594492;FWAF
EZ4XGXQ9XYP5;NOK;2.08655E8;2;NOK;MONE;360T;9.519848683213917;FWAF
EZ4XH8VTYC32;USD;7600000.0;5;KRW;MONE;360T;1218.8450589473684;FWAF
EZ4XN4Y6CCJ1;MAD;8020000.0;2;MAD;MONE;360T;10.556420698254364;FWAF
EZ4XNB0KGG70;DKK;3.02E7;2;DKK;MONE;360T;6.842503460264901;FWAF
EZ4XS7WNZQL9;USD;8000000.0;8;CLP;MONE;360T;818.56125;FWAF
EZ4ZVCJ5KYZ2;EUR;1.63E7;2;NOK;MONE;360T;9.529166871165645;FWAF
EZ4ZVCJ5KYZ2;NOK;2.68965E8;6;NOK;MONE;360T;9.518322023683377;FWAF
EZ500R01TSH7;RON;6.4E7;3;RON;MONE;360T;4.944592265625;FWAF
EZ518F7L7Z81;USD;5400000.0;2;CHF;MONE;360T;0.9325048444444445;FWAF
EZ51N20W48K0;CZK;1.48272716E8;7;CZK;MONE;360T;24.373062405465074;FWAF
EZ51ZVPS6553;DKK;3.1514E9;14;DKK;MONE;360T;6.842808295900235;FWAF
EZ52CBGK40W3;JPY;300000.0;2;JPY;MONE;360T;134.93497833333333;FWAF
EZ52F5YSDFY2;PLN;4.6575E8;6;PLN;MONE;360T;4.647206763027375;FWAF
EZ52QFM05244;EUR;4.71E8;3;USD;MONE;360T;1.0978035764331209;FWAF
EZ52QFM05244;USD;1.46805E8;9;USD;MONE;360T;1.0951600895916351;FWAF
EZ54X0SGP3D3;CAD;4.06537864E8;24;CAD;MONE;360T;1.2488668307298432;FWAF
EZ55BY7N34R3;HKD;5.516E8;8;HKD;MONE;360T;7.837996600942712;FWAF
EZ55SV0ZWLV8;NOK;6400000.0;2;NOK;MONE;360T;9.587361018749998;FWAF
EZ56PJFRTWB6;EUR;1848000.0;2;CHF;MONE;360T;1.0172494;FWAF
EZ56X0YQ79B2;GBP;5.393E8;12;CHF;MONE;360T;1.2195893658446133;FWAF
EZ56Z6BNXV45;DKK;1.2043E9;14;DKK;MONE;360T;6.770177626720916;FWAF
EZ57TGHGZQ97;EUR;2.6E7;2;NOK;MONE;360T;9.64616778846154;FWAF
EZ57TGHGZQ97;NOK;2.07847195947E9;21;NOK;MONE;360T;9.685502151798147;FWAF
EZ588GYLL3H7;GBP;6900000.0;3;USD;MONE;360T;1.3115590166666669;FWAF
EZ58M38SY579;ZAR;3.5E7;2;ZAR;MONE;360T;14.563772;FWAF
EZ58VGXJSP32;SEK;7.003E8;12;SEK;MONE;360T;9.358360879480223;FWAF
EZ58VSZ94711;AUD;7.110852773E7;16;AUD;MONE;360T;1.4656158464024243;FWAF
EZ58YLF4H1C8;USD;1.78E7;3;CHF;MONE;360T;0.9212931797752809;FWAF
EZ59DTT078M2;CHF;1876323.42;2;CHF;MONE;360T;1.0159010189408713;FWAF
EZ59YWNGB2H7;NOK;1.606E8;2;NOK;MONE;360T;9.6552988996264;FWAF
EZ5C88JHNN90;GBP;447756.69999999995;3;JPY;MONE;360T;160.768;FWAF
EZ5CG9C9BSC4;GBP;5.860000039E7;7;USD;MONE;360T;1.311341522860322;FWAF
EZ5DGG1DPKS8;SEK;4.98277E7;14;SEK;MONE;360T;10.353240023022135;FWAF
EZ5F0PP9VSD2;USD;1200000.0;2;USD;MONE;360T;1.0958169;FWAF
EZ5K2MZKWY17;DKK;3.7565159512E8;13;DKK;MONE;360T;7.437755905110888;FWAF
EZ5K2MZKWY17;EUR;1.11E7;3;DKK;MONE;360T;7.4378519018018014;FWAF
