ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ003TK2N690;AUD;1.1197917885E8;15;AUD;MONE;360T;1.6715058916918306;FWAF
EZ01BJG74R59;DKK;1.591E8;9;DKK;MONE;360T;7.463903155876807;FWAF
EZ01BJG74R59;EUR;7500000.0;2;DKK;MONE;360T;7.463605633333334;FWAF
EZ02BR554PQ5;AUD;1.2160173350000001E7;2;CHF;MONE;360T;0.5670928301194544;FWAF
EZ04Z3BC49T0;USD;6.0E7;3;CAD;MONE;360T;1.3718713333333334;FWAF
EZ052SCNKKH2;JPY;7.388902613E9;9;JPY;MONE;360T;158.90521919575875;FWAF
EZ0580TYP862;GBP;5992171.76;2;SEK;MONE;360T;13.337319242030876;FWAF
EZ062624M4R8;GBP;1.18E7;2;USD;MONE;360T;1.208271;FWAF
EZ0DP42L4KN0;MXN;2.8E7;2;MXN;MONE;360T;19.416524657142855;FWAF
EZ0FW7FTJT11;CNY;5.428E8;3;CNY;MONE;360T;7.3286930490051585;FWAF
EZ0FW7FTJT11;USD;1.3460090866599998E9;59;CNY;MONE;360T;7.326488050959421;FWAF
EZ0GWFM05M49;NOK;5.0325E8;6;NOK;MONE;360T;11.067503387580725;FWAF
EZ0JJFCC34D3;CHF;2130000.0;2;CHF;MONE;360T;0.8653657;FWAF
EZ0KN2PBTMT8;EUR;5.5994768466E8;16;USD;MONE;360T;1.0598305387854583;FWAF
EZ0KN2PBTMT8;USD;6.08950347826E9;62;USD;MONE;360T;1.0585841799412006;FWAF
EZ0M43MM8TN2;NOK;5.664261045E7;2;NOK;MONE;360T;11.814306936551402;FWAF
EZ0MBZ0DS0P0;CNY;3.54E8;6;CNY;MONE;360T;7.324270951977401;FWAF
EZ0MBZ0DS0P0;USD;3.71E8;19;CNY;MONE;360T;7.335349690026955;FWAF
EZ0N79X526Y0;HUF;2.53E9;3;HUF;MONE;360T;383.7290138339921;FWAF
EZ0NFMF8BT27;USD;5.0E7;2;SEK;MONE;360T;11.04475945;FWAF
EZ0Q9974ZSC7;USD;5.6861550831E8;23;USD;MONE;360T;1.0596145074876533;FWAF
EZ0WBTR4XBP9;IDR;4.3E10;3;IDR;MONE;360T;16829.704651162792;FWAF
EZ0XX75H9KW2;EUR;4000000.0;2;USD;MONE;360T;1.074970425;FWAF
EZ0Y6HK8Z1K3;MXN;1.02E8;3;MXN;MONE;360T;18.184002950980393;FWAF
EZ0ZJ9DDJ754;RON;1.528E8;3;RON;MONE;360T;4.972696438219895;FWAF
EZ10KF1ZZ7J4;SEK;8.198386931E7;9;SEK;MONE;360T;11.790566222297313;FWAF
EZ11PPC8D2M0;CAD;7.51E8;22;CAD;MONE;360T;1.3701497259653797;FWAF
EZ11PPC8D2M0;USD;1.5E8;9;CAD;MONE;360T;1.3717286666666666;FWAF
EZ11YG2737R7;CHF;1638000.0;5;CHF;MONE;360T;0.9448287547008546;FWAF
EZ12C84YBK64;CHF;1.173242422E7;2;CHF;MONE;360T;0.9452460473978331;FWAF
EZ12C84YBK64;EUR;6.04E7;2;CHF;MONE;360T;0.944512655629139;FWAF
EZ12LL3XP9J4;EUR;3.5E7;2;USD;MONE;360T;1.0644266285714286;FWAF
EZ12RYC90SQ6;EUR;3.15E8;4;USD;MONE;360T;1.0634287555555555;FWAF
EZ12RYC90SQ6;USD;1.3054432E8;2;USD;MONE;360T;1.0621288154072426;FWAF
EZ139F8N7WP7;TRY;3.3848826338E8;13;TRY;MONE;360T;29.774158955402758;FWAF
EZ14MRKM2WN1;HUF;1.05E9;2;HUF;MONE;360T;360.95987142857143;FWAF
EZ15DHNGV2M0;AUD;1.987E8;13;USD;MONE;360T;0.6341421167589331;FWAF
EZ16610RRKF3;CAD;5640000.0;2;CAD;MONE;360T;1.3785926;FWAF
EZ16PSD1GVX9;USD;7.25E7;3;CAD;MONE;360T;1.377926;FWAF
EZ175SK1LBJ1;MXN;7.94E7;4;MXN;MONE;360T;19.338665309823675;FWAF
EZ19T137G9G1;RON;1.66E8;4;RON;MONE;360T;4.676906421686747;FWAF
EZ1C4J98G3J0;AUD;2.54E7;6;USD;MONE;360T;0.6336998500000001;FWAF
EZ1D97RW3HW7;EUR;1.78000946086E9;41;USD;MONE;360T;1.0575012152977583;FWAF
EZ1D97RW3HW7;USD;5.519564265219999E9;132;USD;MONE;360T;1.0557957632055748;FWAF
EZ1DHBFTK851;SGD;9268807.08;3;CHF;MONE;360T;0.6483097005075436;FWAF
EZ1F0VJS9LC1;NZD;4.145E7;5;USD;MONE;360T;0.5828089647768395;FWAF
EZ1FYC26YS03;DKK;2.787E8;4;DKK;MONE;360T;7.039879650663797;FWAF
EZ1H6N7TY6C8;GBP;4.14E7;4;SEK;MONE;360T;13.51558172415459;FWAF
EZ1HCMW92W59;EUR;2.55E8;10;USD;MONE;360T;1.0625410039215686;FWAF
EZ1HCMW92W59;USD;1.535E8;3;USD;MONE;360T;1.065001348534202;FWAF
EZ1HP446LRH6;EUR;1.8474745200000003E7;3;GBP;MONE;360T;0.8694390591443842;FWAF
EZ1NPRTWZ6R7;GBP;8.6E7;2;CHF;MONE;360T;1.0967832558139534;FWAF
EZ1SNPS7LKH9;TRY;1.57633E8;4;TRY;MONE;360T;30.62496598486992;FWAF
EZ1SVWZHT1F2;USD;5.0265E7;3;USD;MONE;360T;1.055108106087735;FWAF
EZ1TH4MH0HJ9;JPY;2.928957613E9;12;JPY;MONE;360T;158.33353081676472;FWAF
EZ1XWRR3SNR7;TRY;1.55E7;3;TRY;MONE;360T;28.053697741935483;FWAF
EZ1Y5PMP7GY1;KRW;1.3E9;2;KRW;MONE;360T;1339.9919655;FWAF
EZ1YXJ41X9C4;PLN;1.3E8;2;PLN;MONE;360T;4.491890676923077;FWAF
EZ20FK19LT33;ZAR;8.703E7;3;ZAR;MONE;360T;20.223773739170397;FWAF
EZ21DKTSTN46;PLN;1.7192E9;18;PLN;MONE;360T;4.2073395619765;FWAF
EZ21TKLNRRW7;USD;3.0176008455999994E8;10;USD;MONE;360T;1.0556945439572354;FWAF
EZ22V4KL8HR3;USD;520000.0;3;CHF;MONE;360T;0.8922844038461537;FWAF
EZ23HSZGL556;CHF;5900000.0;2;CHF;MONE;360T;0.939624240677966;FWAF
EZ2406ZK8262;EUR;2700000.0;2;NOK;MONE;360T;11.811124444444445;FWAF
EZ2406ZK8262;NOK;3.5079757941E8;19;NOK;MONE;360T;11.768197382125182;FWAF
EZ241TJXVCH7;HUF;7.497E9;6;HUF;MONE;360T;387.9317242923836;FWAF
EZ24KB7Q17K0;USD;3.7E7;3;TWD;MONE;360T;32.3749972972973;FWAF
EZ25HB2684K2;CZK;4.16E9;10;CZK;MONE;360T;23.33146997596154;FWAF
EZ27WHNGBC37;CAD;6.887E7;7;CAD;MONE;360T;1.453722863017279;FWAF
EZ294CJKSM88;USD;2000000.0;2;BRL;MONE;360T;5.0008175;FWAF
EZ29NT79ZTR9;USD;5.007E8;4;USD;MONE;360T;1.0625187858198522;FWAF
EZ2BCXBL50T9;USD;3422750.0;3;USD;MONE;360T;1.063885900942225;FWAF
EZ2D0CLF1CB6;USD;7300000.0;3;KRW;MONE;360T;1346.755287671233;FWAF
EZ2F97CYBLB7;EUR;1.25E8;4;USD;MONE;360T;1.063407328;FWAF
EZ2F97CYBLB7;USD;9.459E7;5;USD;MONE;360T;1.0696885326038692;FWAF
EZ2FVMRZ4RH2;HKD;6.9E7;3;HKD;MONE;360T;7.821578869565218;FWAF
EZ2HN26LWYZ4;CZK;7.415E8;5;CZK;MONE;360T;24.644688523263653;FWAF
EZ2HN26LWYZ4;EUR;5.3E7;2;CZK;MONE;360T;24.705333962264152;FWAF
EZ2HQ727BY72;USD;2000000.0;2;USD;MONE;360T;1.08737975;FWAF
EZ2JPMGFVDL8;PHP;1.69E8;2;PHP;MONE;360T;56.76913313609467;FWAF
EZ2KPGXB44X7;KRW;1.37E9;2;KRW;MONE;360T;1342.027766;FWAF
EZ2KQFC74RN5;SGD;1.294280708E7;3;CHF;MONE;360T;0.6526805755937203;FWAF
EZ2L02GZ5JD1;DKK;3.6566798E8;8;DKK;MONE;360T;7.460399346443351;FWAF
EZ2LYR5Z0FJ9;RON;8.71945E7;8;RON;MONE;360T;4.980221840339701;FWAF
EZ2NBL01VR84;SGD;1.53E7;2;SGD;MONE;360T;1.371228019607843;FWAF
EZ2P950HP6Y4;PLN;6.226E8;14;PLN;MONE;360T;4.231091452264696;FWAF
EZ2PB432B2J4;GBP;5.349E8;10;USD;MONE;360T;1.2141887183585716;FWAF
EZ2PB432B2J4;USD;1.118610653E7;4;USD;MONE;360T;1.215337689197136;FWAF
EZ2PNMMNZS64;CNY;9.8E7;2;CNY;MONE;360T;7.327993;FWAF
EZ2PNMMNZS64;USD;1.24E8;13;CNY;MONE;360T;7.312410419354839;FWAF
EZ2PRCYHGV49;CHF;5.826E8;15;CHF;MONE;360T;0.8976947481977343;FWAF
EZ2PRCYHGV49;USD;1.573196175E8;13;CHF;MONE;360T;0.8954947845908354;FWAF
EZ2QJDMCKC68;TRY;1.945E8;7;TRY;MONE;360T;29.774054714652955;FWAF
EZ2TF73YX9M3;EUR;4310000.0;4;USD;MONE;360T;1.0618035422273782;FWAF
EZ2V1ZLYM761;USD;2000000.0;2;BRL;MONE;360T;5.018155;FWAF
EZ30X5M6ZSL4;EUR;1.0E8;2;SEK;MONE;360T;11.79775185;FWAF
EZ30XZS1W8B3;USD;2000000.0;2;USD;MONE;360T;1.0779709499999999;FWAF
EZ30Z7XZJSJ9;COP;1.15E10;2;COP;MONE;360T;4557.15;FWAF
EZ34JWZ002N1;AUD;350000.0;2;USD;MONE;360T;0.6351193499999999;FWAF
EZ35VFNYJ9C6;GBP;1.4202471891E8;5;GBP;MONE;360T;0.874170258971694;FWAF
EZ35W0DH2XP6;JPY;1.590417173E9;2;CHF;MONE;360T;0.005952560399988589;FWAF
EZ36T016MTS8;USD;5.0E7;5;CAD;MONE;360T;1.369401;FWAF
EZ36TY0R8357;JPY;1.38635E11;22;JPY;MONE;360T;150.14270463122588;FWAF
EZ36TY0R8357;USD;4.79E8;6;JPY;MONE;360T;150.03526931106472;FWAF
EZ379M6PGF96;USD;1641961.59;5;USD;MONE;360T;1.0621573924157075;FWAF
EZ38BDCMGPX0;GBP;402530.93;2;USD;MONE;360T;1.2182135786689585;FWAF
EZ38BDCMGPX0;USD;1.747809255E7;5;USD;MONE;360T;1.2138471566849725;FWAF
EZ38WX4Y7FH4;CAD;3.853855245E7;13;CAD;MONE;360T;1.4565418171787587;FWAF
EZ39XFJJ3YW6;USD;1.6E7;5;PHP;MONE;360T;56.707650625;FWAF
EZ3BXMVFPJN1;USD;4.39E7;3;USD;MONE;360T;1.0583603656036447;FWAF
EZ3C9YPJV9X8;GBP;1.2002E7;2;USD;MONE;360T;1.2116747414430928;FWAF
EZ3DF5HWYY89;SAR;8000000.0;2;SAR;MONE;360T;3.75180625;FWAF
EZ3FD851CNJ5;ZAR;1.55E7;2;ZAR;MONE;360T;20.204215;FWAF
EZ3FJJG4P0Y7;PHP;1.69E8;2;PHP;MONE;360T;56.77426923076923;FWAF
EZ3GGFC25RP9;NOK;3.123E7;12;NOK;MONE;360T;11.8060273;FWAF
EZ3JFJXKT1S8;MXN;1.0732E9;6;MXN;MONE;360T;18.22910557774879;FWAF
EZ3K8X439784;SGD;1.76E7;5;SGD;MONE;360T;1.3690284795454546;FWAF
EZ3LBSWR6Q50;SEK;2400000.0;2;SEK;MONE;360T;11.659150991666666;FWAF
EZ3PK4N5LSD0;EUR;2.0332E7;2;USD;MONE;360T;1.0605515313594334;FWAF
EZ3PK4N5LSD0;USD;3609255.0;3;USD;MONE;360T;1.065422281558521;FWAF
EZ3Q1LFB0303;DKK;2.917E7;2;DKK;MONE;360T;7.461962046966062;FWAF
EZ3S00W4S817;RUB;4.4E8;3;RUB;MONE;360T;96.75;FWAF
EZ3SM1M291K8;USD;8900000.0;2;CHF;MONE;360T;0.8577668943820224;FWAF
EZ3VB2R17FF3;EUR;3.4E8;4;USD;MONE;360T;1.062038013235294;FWAF
EZ3VB2R17FF3;USD;6.4681969285E8;13;USD;MONE;360T;1.05995385701207;FWAF
EZ3VF36QSVH9;GBP;8.0721E8;34;GBP;MONE;360T;0.873108384008127;FWAF
EZ3VFDL6Y5Z8;JPY;1.337E9;2;JPY;MONE;360T;149.22755;FWAF
EZ3XBGPWVXL3;USD;134438.0;2;USD;MONE;360T;1.0628275753343548;FWAF
EZ3XVGRRBFZ6;USD;5.00980064E7;5;CHF;MONE;360T;0.8829491702871588;FWAF
EZ3Z1252QTN5;KRW;6.585E10;2;KRW;MONE;360T;1349.7544570994685;FWAF
EZ3ZC1KSG358;NZD;541309.15;2;NZD;MONE;360T;1.8158794657842008;FWAF
EZ40G2MVJXY2;EUR;8.575E7;2;CHF;MONE;360T;0.9452975338192421;FWAF
EZ40NW408QW3;GBP;1.205185E9;28;USD;MONE;360T;1.2180121234860208;FWAF
EZ40VND6JBH4;HKD;3.3941257562E8;7;HKD;MONE;360T;7.822587712982037;FWAF
EZ40VND6JBH4;USD;1.2E8;6;HKD;MONE;360T;7.8240739;FWAF
EZ41K7LNC693;USD;6291029.0;4;USD;MONE;360T;1.0630039344847402;FWAF
EZ42MLKD0S24;NOK;2.2656E9;11;NOK;MONE;360T;11.185948163400424;FWAF
EZ42NCS63HW2;KRW;6.585E10;2;KRW;MONE;360T;1351.8586028853456;FWAF
EZ42PCLP5KW6;USD;7000000.0;3;TWD;MONE;360T;32.286671857142856;FWAF
EZ43HDDGXP23;AUD;3931257.74;4;AUD;MONE;360T;1.6709042741596538;FWAF
EZ44689JBWB8;RON;1.179945E8;9;RON;MONE;360T;4.9717951526850825;FWAF
EZ44QND06WW8;EUR;1.1536482362299998E9;31;USD;MONE;360T;1.0558897781492194;FWAF
EZ44QND06WW8;USD;2.63873697116E9;57;USD;MONE;360T;1.0558826025748556;FWAF
EZ47CGD6MH50;JPY;1.19085E11;23;JPY;MONE;360T;150.2514418936054;FWAF
EZ47CGD6MH50;USD;2.56E8;6;JPY;MONE;360T;150.22634828125;FWAF
EZ47TGWX1SD2;AUD;3270785.56;2;AUD;MONE;360T;1.6646554366491821;FWAF
EZ47ZX0RSL31;NZD;7600000.0;2;NZD;MONE;360T;1.815596263157895;FWAF
EZ4BV1DSSDS0;CZK;8.62427172E8;9;CZK;MONE;360T;24.687727759195507;FWAF
EZ4CXL39WYM1;USD;965260.0;4;USD;MONE;360T;1.10323075;FWAF
EZ4DFH3FFVW0;USD;5.43E7;2;USD;MONE;360T;1.068113058563536;FWAF
EZ4FB14VQDP1;GBP;7350000.0;5;GBP;MONE;360T;0.8836600605442176;FWAF
EZ4J01J0W2S2;USD;2000000.0;2;USD;MONE;360T;1.0677113999999999;FWAF
EZ4K493FXLM5;USD;4470000.0;2;USD;MONE;360T;1.0862701539149888;FWAF
EZ4K6RWP87D9;DKK;7.581209944E7;10;DKK;MONE;360T;7.4631647996641375;FWAF
EZ4K6RWP87D9;EUR;5.0E7;2;DKK;MONE;360T;7.4645;FWAF
EZ4K7P2N89F6;JPY;5.2E9;2;JPY;MONE;360T;149.84299384615386;FWAF
EZ4KMR071JG9;USD;2721000.0;3;USD;MONE;360T;1.0633709847115032;FWAF
EZ4LHLRHHCV2;EUR;3800000.0;2;SEK;MONE;360T;11.664002631578947;FWAF
EZ4LHLRHHCV2;SEK;2.2515213385000002E8;13;SEK;MONE;360T;11.674175963610095;FWAF
EZ4LKDS7BW47;JPY;1.940682556E9;2;JPY;MONE;360T;157.9020468174163;FWAF
EZ4LR6G39BT4;HKD;5611397.55;2;HKD;MONE;360T;8.250657837912756;FWAF
EZ4M6HLGS1V2;GBP;1240141.4;2;USD;MONE;360T;1.2231693704002946;FWAF
EZ4N67CBM4G1;USD;8.5E7;13;CAD;MONE;360T;1.371234617647059;FWAF
EZ4NK7K4V0W7;HKD;3.0364747813E8;3;HKD;MONE;360T;8.262683048684034;FWAF
EZ4NL8GNWB82;USD;130426.37;2;JPY;MONE;360T;149.2054697208839;FWAF
EZ4P4S7GD8M4;MXN;1.41E8;3;MXN;MONE;360T;19.505773438297872;FWAF
EZ4PCGHYKMP5;CHF;1.240076473E7;11;CHF;MONE;360T;0.946297452163066;FWAF
EZ4Q4X4G9XZ2;PLN;2.7E8;2;PLN;MONE;360T;4.229792185185185;FWAF
EZ4QC3C4P2V6;SEK;3.58515E8;10;SEK;MONE;360T;11.658916495599904;FWAF
EZ4T6LG9XNH3;USD;8.0E7;4;SEK;MONE;360T;10.8095696;FWAF
EZ4T7G89KHZ2;EUR;2.5E8;6;USD;MONE;360T;1.05955024;FWAF
EZ4T7G89KHZ2;USD;1.0787778E8;10;USD;MONE;360T;1.0566714007816254;FWAF
EZ4TR203QL98;USD;5.519765E7;4;USD;MONE;360T;1.0621746064268134;FWAF
EZ4V0606L4F9;SEK;1.575970936E7;2;SEK;MONE;360T;11.63970534865755;FWAF
EZ4WSTXX3Q15;EUR;6.36E7;2;USD;MONE;360T;1.0657521;FWAF
EZ4XCMRYDX82;NOK;3.2E7;2;NOK;MONE;360T;11.842583340625;FWAF
EZ4XM8VNGBP8;USD;8142920.0;7;USD;MONE;360T;1.0629469739916393;FWAF
EZ4Y24JWNR73;HKD;4.7731257562E8;10;HKD;MONE;360T;7.821933012873675;FWAF
EZ4Y24JWNR73;USD;9.0E7;6;HKD;MONE;360T;7.822408444444444;FWAF
EZ4ZR48ZSC57;EUR;1.512E8;9;USD;MONE;360T;1.0578621205357144;FWAF
EZ4ZR48ZSC57;USD;3.58363E8;13;USD;MONE;360T;1.0560480322575152;FWAF
EZ4ZYPKRX025;CZK;7.89827172E8;7;CZK;MONE;360T;24.716347134220396;FWAF
EZ500VSQTVL3;CNY;1.144E8;4;CNY;MONE;360T;7.752794754370629;FWAF
EZ50HWHK4N18;CAD;2.02E7;2;CAD;MONE;360T;1.373558;FWAF
EZ50R673VSS2;CAD;4.7698862441E8;21;CAD;MONE;360T;1.3762769848121954;FWAF
EZ50R673VSS2;USD;8.656E7;6;CAD;MONE;360T;1.3795948752310536;FWAF
EZ51BYLM3F22;MXN;5.182E8;7;MXN;MONE;360T;18.145243249710536;FWAF
EZ533JCPWTY6;CAD;7.6712262584E8;23;CAD;MONE;360T;1.3815827730071801;FWAF
EZ533JCPWTY6;USD;1.0E8;18;CAD;MONE;360T;1.3836415;FWAF
EZ53H9WTM1W5;USD;5100000.0;5;USD;MONE;360T;1.0871926078431373;FWAF
EZ53S5QPFLX3;NZD;4.2104130915E8;4;NZD;MONE;360T;1.8191086305695165;FWAF
EZ53ZSF5SWP9;USD;4.0E7;4;CAD;MONE;360T;1.363030475;FWAF
EZ54F66CXKM1;NOK;1.0196562167E8;2;NOK;MONE;360T;11.85385793519617;FWAF
EZ55LGD2D0Q4;RON;9900000.0;4;RON;MONE;360T;4.965739911111111;FWAF
EZ55RDR0H6Y7;USD;6.0E7;6;CHF;MONE;360T;0.8827795833333333;FWAF
EZ56JDMGKLL2;THB;1.8E7;2;THB;MONE;360T;36.10041555555556;FWAF
EZ56PDPXJXT7;DKK;2.3956128376999998E8;8;DKK;MONE;360T;7.463327777424302;FWAF
EZ59X3VQ1846;EUR;9.643397693E7;9;GBP;MONE;360T;0.8709935469323731;FWAF
EZ59X3VQ1846;GBP;1.0163280714E9;28;GBP;MONE;360T;0.8705786520867734;FWAF
EZ5B26TN8BP6;COP;1.15E10;2;COP;MONE;360T;4508.05;FWAF
EZ5CCDZ80V87;EUR;6.789107127E7;3;GBP;MONE;360T;0.8703810622980964;FWAF
EZ5CCDZ80V87;GBP;1.678299216E7;2;GBP;MONE;360T;0.8732559911573096;FWAF
EZ5CGZ1B41Z4;USD;1680000.0;3;USD;MONE;360T;1.0709488154761906;FWAF
EZ5CJN19L3G4;CZK;1.54E8;4;CZK;MONE;360T;24.670219805194805;FWAF
EZ5FTT8P3RK6;USD;6.0E7;3;HKD;MONE;360T;7.824348466666667;FWAF
EZ5HZMZ80TQ8;USD;2000000.0;2;BRL;MONE;360T;5.50351;FWAF
EZ5JK4Y8BL51;RON;7.55E7;4;RON;MONE;360T;4.972429205298013;FWAF
EZ5KT8WF3N09;JPY;2.0E9;2;JPY;MONE;360T;157.9766;FWAF
EZ5NTR241ZX8;USD;1616971.0;2;USD;MONE;360T;1.0695251020094982;FWAF
EZ5NXZX1L7F9;USD;1.2E8;6;CHF;MONE;360T;0.887340675;FWAF
EZ5PZWJTGR68;JPY;5.410737585E9;12;JPY;MONE;360T;157.95941521486031;FWAF
EZ5SV0DDPDD2;USD;5580000.0;3;USD;MONE;360T;1.0807149713261648;FWAF
EZ5T1RX9BQ25;CAD;3.084E8;6;CAD;MONE;360T;1.3819779748054475;FWAF
EZ5WRTJ3M6D8;USD;4.0E7;2;CAD;MONE;360T;1.3828835;FWAF
EZ5YCPS78MC9;HUF;4.166414334E9;7;HUF;MONE;360T;382.685012014653;FWAF
EZ600LRCPK08;THB;1.36E8;2;THB;MONE;360T;38.243764705882356;FWAF
EZ604TLVXHW0;GBP;5.20759E8;24;USD;MONE;360T;1.2120560294873444;FWAF
EZ604TLVXHW0;USD;5.940974661E7;6;USD;MONE;360T;1.217541373411954;FWAF
EZ606K4SHJ66;AUD;1.7E8;2;AUD;MONE;360T;1.6852200305882352;FWAF
EZ60BD4FTFG5;HKD;9.093480637E7;3;CHF;MONE;360T;0.11421089947904538;FWAF
EZ61G8TB9F87;CZK;1.17E8;3;CHF;MONE;360T;0.03842064102564102;FWAF
EZ62DLZ6LVL1;AED;1.99E8;4;AED;MONE;360T;3.6728529628140705;FWAF
EZ63YFMWDYL7;USD;3.29E7;3;USD;MONE;360T;1.060454;FWAF
EZ63YJ9VG4R5;USD;4580000.0;2;USD;MONE;360T;1.0793039039301309;FWAF
EZ65FSH9Q6T0;SEK;3.9432E7;12;SEK;MONE;360T;11.685743800000001;FWAF
EZ65L2BGKYZ2;JPY;1.42568E9;2;JPY;MONE;360T;158.57984902081813;FWAF
EZ65NXT8RRB2;USD;1.17E8;9;CNY;MONE;360T;7.31397264957265;FWAF
EZ663WYT5D41;GBP;1.226961516E7;3;GBP;MONE;360T;0.8716560660805841;FWAF
EZ67V0D7K4T9;EUR;3.5E7;2;USD;MONE;360T;1.0675677428571428;FWAF
EZ67V0D7K4T9;USD;3800000.0;2;USD;MONE;360T;1.065680552631579;FWAF
EZ6835HS0XT0;USD;2.6E7;2;USD;MONE;360T;1.0658074499999999;FWAF
EZ694RN4SGD2;RON;1.12E8;4;RON;MONE;360T;4.700302674107143;FWAF
EZ69TB5K2R58;TRY;2.0282E8;9;TRY;MONE;360T;29.72932416426388;FWAF
EZ6C5M4ZSMK5;TRY;3.35E7;2;TRY;MONE;360T;30.76943676119403;FWAF
EZ6CQPZX13M1;EUR;7400000.0;2;NOK;MONE;360T;11.823262154054055;FWAF
EZ6GJG5TQ9V0;NOK;3.2887E9;17;NOK;MONE;360T;11.173263491774867;FWAF
EZ6GL8N3C022;SEK;3.3503678450000003E7;2;SEK;MONE;360T;11.810872388063181;FWAF
EZ6GY9HRZR04;PLN;6200000.0;2;PLN;MONE;360T;4.472963806451613;FWAF
EZ6HVZ9XC5S3;MXN;2.585E8;4;MXN;MONE;360T;18.08430928433269;FWAF
EZ6JBYF39Q13;AED;1.55E7;4;AED;MONE;360T;3.6730120225806453;FWAF
EZ6JL3JNMG35;SGD;2300000.0;3;SGD;MONE;360T;1.3683260739130436;FWAF
EZ6K9R67XYJ0;NZD;6200000.0;5;NZD;MONE;360T;1.8166978564516127;FWAF
EZ6LD8XSDY39;EUR;115000.0;2;JPY;MONE;360T;158.0957;FWAF
EZ6LGSJ6ZSV4;EUR;1011659.2;3;USD;MONE;360T;1.0573043769805246;FWAF
EZ6LGSJ6ZSV4;USD;3503438.3699999996;9;USD;MONE;360T;1.058908376979421;FWAF
EZ6LLQJPLK36;NOK;1.75E8;3;NOK;MONE;360T;11.823532457142857;FWAF
EZ6N4XTXVVY6;AUD;1.59E8;3;USD;MONE;360T;0.6316013981132076;FWAF
EZ6NDFW3V144;HKD;2.563E8;4;HKD;MONE;360T;7.825321334763949;FWAF
EZ6NDFW3V144;USD;3.0E7;2;HKD;MONE;360T;7.824585;FWAF
EZ6P54ZNWVQ5;USD;2000000.0;2;BRL;MONE;360T;5.166985;FWAF
EZ6R186QT4Z4;ILS;1.55E7;2;ILS;MONE;360T;4.281564400000001;FWAF
EZ6RS8FLV8W3;DKK;2.568310246E7;3;DKK;MONE;360T;7.460952322868403;FWAF
EZ6SVHWGMN87;JPY;1.1025E11;19;JPY;MONE;360T;149.80482436099774;FWAF
EZ6SVHWGMN87;USD;5.4E8;18;JPY;MONE;360T;149.85629088888888;FWAF
EZ6TKB9VGYN4;SEK;2.045E8;3;SEK;MONE;360T;11.049021173594133;FWAF
EZ6TKB9VGYN4;USD;8.27E7;5;SEK;MONE;360T;11.152018310157194;FWAF
EZ6V2H2PZH52;EUR;7.9E8;57;USD;MONE;360T;1.0629961455696202;FWAF
EZ6V2H2PZH52;USD;3.703123959E8;14;USD;MONE;360T;1.055722640590788;FWAF
EZ6W5X8P9WJ0;AUD;5.885E7;7;AUD;MONE;360T;1.676665351690739;FWAF
EZ6XJMNWV153;CZK;6.7E8;2;CZK;MONE;360T;24.717134029850747;FWAF
EZ6XPQPW7P07;USD;362950.0;2;USD;MONE;360T;1.0626742533682325;FWAF
EZ7144C4Z1C9;EUR;1.6170014653E8;4;GBP;MONE;360T;0.87188613713348;FWAF
EZ7144C4Z1C9;GBP;1.17824933996E9;21;GBP;MONE;360T;0.8720028320289401;FWAF
EZ72BV0MRH85;USD;7.5E7;4;CHF;MONE;360T;0.8887678333333333;FWAF
EZ72CRKTPLL0;PLN;2.22E8;2;PLN;MONE;360T;4.222471354954955;FWAF
EZ72H0M75WJ6;CAD;6138825.97;3;CAD;MONE;360T;1.4569145167848903;FWAF
EZ72QWP0YZR7;EUR;9.043E7;28;USD;MONE;360T;1.0726177880636962;FWAF
EZ73JWBX9NX8;USD;3012937.5;3;USD;MONE;360T;1.0597937418984795;FWAF
EZ789XHB4328;GBP;4.14E7;4;SEK;MONE;360T;13.52937221352657;FWAF
EZ79RPYFDLL3;ILS;6000000.0;2;ILS;MONE;360T;4.294030599999999;FWAF
EZ7D70SSTJ44;CAD;3098000.0;12;CAD;MONE;360T;1.4567698;FWAF
EZ7DD170QPB0;RON;5.6E7;2;RON;MONE;360T;4.9738178571428575;FWAF
EZ7GRDGF07W2;USD;5.8E7;58;BRL;MONE;360T;5.243921724137931;FWAF
EZ7H0ZXTC069;EUR;5.0E7;2;DKK;MONE;360T;7.4532605;FWAF
EZ7HKVC3P3B9;TRY;5.15E7;3;TRY;MONE;360T;29.66523023300971;FWAF
EZ7J9ML7J7N9;SGD;1.1E7;2;SGD;MONE;360T;1.447122;FWAF
EZ7JRB2006M7;USD;2200000.0;2;USD;MONE;360T;1.0584064454545452;FWAF
EZ7LWSK44KR5;PLN;4200000.0;2;PLN;MONE;360T;4.469392000000001;FWAF
EZ7MYLVFTN54;USD;3.6E8;4;CHF;MONE;360T;0.8944425944444444;FWAF
EZ7N603X81F3;EUR;191660.0;2;USD;MONE;360T;1.0610343129291453;FWAF
EZ7N603X81F3;USD;1.291488933E7;5;USD;MONE;360T;1.067722376704241;FWAF
EZ7NJQZTG600;USD;2133000.0;2;USD;MONE;360T;1.0720310848101267;FWAF
EZ7P4MMWLFZ4;MAD;5.65E7;2;MAD;MONE;360T;10.922681159292035;FWAF
EZ7SKL112F84;AUD;2.095E8;8;AUD;MONE;360T;1.6724357789976132;FWAF
